"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-04",14605,534,10,0,0.0007,0,13990,2,81,8,144595,1,1.76,0.0366,0.899,0
"2021-08-05",14615,534,10,0,0.0007,0,13993,3,88,7,144595,,1.14,0.0365,0.8989,0
"2021-08-06",14633,534,18,0,0.0012,0,13998,5,101,13,144595,,0.43,0.0365,0.8988,0
"2021-08-07",14637,534,4,0,0.0003,0,14006,8,97,-4,144865,1,0.6,0.0365,0.899,270
"2021-08-08",14642,534,5,0,0.0003,0,14008,2,100,3,144865,1,0.73,0.0365,0.8989,0
"2021-08-09",14647,534,5,0,0.0003,0,14012,4,101,1,144865,2,1.19,0.0365,0.8989,0
"2021-08-10",14652,534,5,0,0.0003,0,14017,5,101,0,144865,3,2.11,0.0364,0.8989,0
"2021-08-11",14662,534,10,0,0.0007,0,14029,12,99,-2,145135,2,1.32,0.0364,0.899,270
"2021-08-12",14669,534,7,0,0.0005,0,14032,3,103,4,145135,2,1.04,0.0364,0.8989,0
"2021-08-13",14685,534,16,0,0.0011,0,14040,8,111,8,145405,0.5,0.42,0.0364,0.899,270
"2021-08-14",14692,534,7,0,0.0005,0,14050,10,108,-3,145676,,0.55,0.0363,0.8991,271
"2021-08-15",14695,535,3,1,0.0002,0.0019,14052,2,108,0,145676,,1.21,0.0364,0.8991,0
"2021-08-16",14697,535,2,0,0.0001,0,14054,2,108,0,145676,0.5,1.54,0.0364,0.8991,0
"2021-08-17",14701,535,4,0,0.0003,0,14060,6,106,-2,145676,1.99,3,0.0364,0.8991,0
"2021-08-18",14714,535,13,0,0.0009,0,14070,10,109,3,145676,,1.95,0.0364,0.899,0
"2021-08-19",14735,535,21,0,0.0014,0,14080,10,120,11,145676,,0.7,0.0363,0.8989,0
"2021-08-20",14740,535,5,0,0.0003,0,14098,18,107,-13,145946,2,0.88,0.0363,0.899,270
"2021-08-21",14749,536,9,1,0.0006,0.0019,14101,3,112,5,146216,0.5,0.96,0.0363,0.8991,270
"2021-08-22",14757,536,8,0,0.0005,0,14106,5,115,3,146486,,1.07,0.0363,0.8993,270
"2021-08-23",14763,536,6,0,0.0004,0,14111,5,116,1,146486,0.33,1.82,0.0363,0.8992,0
"2021-08-24",14778,536,15,0,0.001,0,14116,5,126,10,146486,0.5,1.79,0.0363,0.8991,0
"2021-08-25",14795,537,17,1,0.0012,0.0019,14125,9,133,7,146486,1,1.35,0.0363,0.899,0
"2021-08-26",14803,537,8,0,0.0005,0,14132,7,134,1,146486,,1.52,0.0363,0.8989,0
"2021-08-27",14814,538,11,1,0.0007,0.0019,14147,15,129,-5,146757,,1.47,0.0363,0.8991,271
"2021-08-28",14846,539,32,1,0.0022,0.0019,14153,6,154,25,146757,,0.72,0.0363,0.8988,0
"2021-08-29",14857,539,11,0,0.0007,0,14156,3,162,8,146757,1.99,0.84,0.0363,0.8988,0
"2021-08-30",14873,539,16,0,0.0011,0,14158,2,176,14,146757,1.99,0.66,0.0362,0.8987,0
"2021-08-31",14889,539,16,0,0.0011,0,14162,4,188,12,146757,,0.55,0.0362,0.8985,0
"2021-09-01",14895,539,6,0,0.0004,0,14175,13,181,-7,146757,,0.9,0.0362,0.8985,0
"2021-09-02",14909,539,14,0,0.0009,0,14196,21,174,-7,147297,,0.63,0.0362,0.8988,540
"2021-09-03",14919,540,10,1,0.0007,0.0019,14200,4,179,5,147297,1,0.65,0.0362,0.8987,0
"2021-09-04",14930,541,11,1,0.0007,0.0019,14208,8,181,2,147297,1,0.76,0.0362,0.8986,0
"2021-09-05",14939,542,9,1,0.0006,0.0018,14215,7,182,1,147297,1,0.66,0.0363,0.8986,0
"2021-09-06",14942,542,3,0,0.0002,0,14221,6,179,-3,147297,,1.06,0.0363,0.8986,0
"2021-09-07",14949,542,7,0,0.0005,0,14236,15,171,-8,147838,,1.07,0.0363,0.8989,541
"2021-09-08",14961,542,12,0,0.0008,0,14253,17,166,-5,147838,,0.71,0.0362,0.8988,0
"2021-09-09",14968,542,7,0,0.0005,0,14261,8,165,-1,147838,,0.55,0.0362,0.8988,0
"2021-09-10",14977,543,9,1,0.0006,0.0018,14271,10,163,-2,147838,0.5,0.4,0.0363,0.8987,0
"2021-09-11",14981,543,4,0,0.0003,0,14303,32,135,-28,147838,,0.66,0.0362,0.8987,0
"2021-09-12",14983,543,2,0,0.0001,0,14314,11,126,-9,147838,,1.68,0.0362,0.8987,0
"2021-09-13",14984,543,1,0,0.0001,0,14330,16,111,-15,147838,,2.81,0.0362,0.8986,0
"2021-09-14",14991,543,7,0,0.0005,0,14346,16,102,-9,148108,1,4.93,0.0362,0.8988,270
"2021-09-15",15002,543,11,0,0.0007,0,14352,6,107,5,148108,1,3.14,0.0362,0.8987,0
"2021-09-16",15020,545,18,2,0.0012,0.0037,14364,12,111,4,148108,2,1.46,0.0363,0.8986,0
"2021-09-17",15029,545,9,0,0.0006,0,14374,10,110,-1,148378,1,1.18,0.0363,0.8987,270
"2021-09-18",15060,545,31,0,0.0021,0,14385,11,130,20,148378,3,0.62,0.0362,0.8985,0
"2021-09-19",15068,545,8,0,0.0005,0,14394,9,129,-1,148378,3,0.83,0.0362,0.8984,0
"2021-09-20",15074,545,6,0,0.0004,0,14397,3,132,3,148649,1.5,1.04,0.0362,0.8986,271
"2021-09-21",15082,547,8,2,0.0005,0.0037,14402,5,133,1,148919,1,1.34,0.0363,0.8987,270
"2021-09-22",15103,547,21,0,0.0014,0,14414,12,142,9,149189,0.33,1.4,0.0362,0.8988,270
"2021-09-23",15123,547,20,0,0.0013,0,14421,7,155,13,149189,0.33,0.76,0.0362,0.8986,0
"2021-09-24",15130,547,7,0,0.0005,0,14430,9,153,-2,149459,0.33,0.95,0.0362,0.8988,270
"2021-09-25",15153,547,23,0,0.0015,0,14434,4,172,19,149459,1,0.58,0.0361,0.8986,0
"2021-09-26",15163,547,10,0,0.0007,0,14436,2,180,8,149459,2,0.93,0.0361,0.8985,0
"2021-09-27",15165,547,2,0,0.0001,0,14437,1,181,1,149459,2,2.14,0.0361,0.8985,0
"2021-09-28",15183,548,18,1,0.0012,0.0018,14443,6,192,11,149730,2.99,1.79,0.0361,0.8986,271
"2021-09-29",15194,548,11,0,0.0007,0,14454,11,192,0,150000,1,2.27,0.0361,0.8987,270
"2021-09-30",15219,548,25,0,0.0016,0,14472,18,199,7,150000,1,1.5,0.036,0.8985,0
"2021-10-01",15255,549,36,1,0.0024,0.0018,14480,8,226,27,150000,1.5,0.91,0.036,0.8983,0
"2021-10-02",15278,549,23,0,0.0015,0,14511,31,218,-8,150541,0.33,0.95,0.0359,0.8985,541
"2021-10-03",15287,549,9,0,0.0006,0,14519,8,219,1,150541,0.5,1.15,0.0359,0.8985,0
"2021-10-04",15303,550,16,1,0.001,0.0018,14524,5,229,10,150541,0.5,1.33,0.0359,0.8983,0
"2021-10-05",15337,551,34,1,0.0022,0.0018,14531,7,255,26,150811,,1.38,0.0359,0.8983,270
"2021-10-06",15368,552,31,1,0.002,0.0018,14551,20,265,10,150811,,1.14,0.0359,0.8981,0
"2021-10-07",15394,552,26,0,0.0017,0,14571,20,271,6,150811,1,0.9,0.0359,0.8979,0
"2021-10-08",15415,553,21,1,0.0014,0.0018,14577,6,285,14,150811,1,0.86,0.0359,0.8978,0
"2021-10-09",15450,553,35,0,0.0023,0,14600,23,297,12,150811,,0.76,0.0358,0.8976,0
"2021-10-10",15471,553,21,0,0.0014,0,14610,10,308,11,150811,,0.89,0.0357,0.8974,0
"2021-10-11",15490,553,19,0,0.0012,0,14612,2,325,17,151081,4,0.91,0.0357,0.8975,270
"2021-10-12",15511,554,21,1,0.0014,0.0018,14629,17,328,3,151081,4,0.96,0.0357,0.8973,0
"2021-10-13",15536,555,25,1,0.0016,0.0018,14639,10,342,14,151622,0.67,0.97,0.0357,0.8975,541
"2021-10-14",15563,555,27,0,0.0017,0,14664,25,344,2,151892,0.75,0.87,0.0357,0.8975,270
"2021-10-15",15577,555,14,0,0.0009,0,14700,36,322,-22,152162,1.25,1.11,0.0356,0.8976,270
"2021-10-16",15603,557,26,2,0.0017,0.0036,14721,21,325,3,152162,1.5,1.02,0.0357,0.8975,0
"2021-10-17",15619,557,16,0,0.001,0,14730,9,332,7,152162,3.5,1.47,0.0357,0.8974,0
"2021-10-18",15643,557,24,0,0.0015,0,14746,16,340,8,152703,2,1.66,0.0356,0.8976,541
"2021-10-19",15674,558,31,1,0.002,0.0018,14779,33,337,-3,153514,1.2,1.39,0.0356,0.8979,811
"2021-10-20",15697,558,23,0,0.0015,0,14810,31,329,-8,153784,1.17,1.61,0.0355,0.8979,270
"2021-10-21",15741,558,44,0,0.0028,0,14836,26,347,18,154054,0.86,1.02,0.0354,0.8978,270
"2021-10-22",15776,558,35,0,0.0022,0,14857,21,361,14,154324,1.33,0.77,0.0354,0.8978,270
"2021-10-23",15809,558,33,0,0.0021,0,14892,35,359,-2,155135,1.17,0.85,0.0353,0.8981,811
"2021-10-24",15848,558,39,0,0.0025,0,14913,21,377,18,155676,0.86,0.66,0.0352,0.8982,541
"2021-10-25",15866,559,18,1,0.0011,0.0018,14931,18,376,-1,155676,1.33,0.9,0.0352,0.8981,0
"2021-10-26",15879,559,13,0,0.0008,0,14952,21,368,-8,156486,0.75,1.54,0.0352,0.8985,810
"2021-10-27",15924,561,45,2,0.0028,0.0036,14975,23,388,20,157027,0.57,1.3,0.0352,0.8986,541
"2021-10-28",15947,562,23,1,0.0014,0.0018,15001,26,384,-4,157297,1,1.53,0.0352,0.8986,270
"2021-10-29",15978,563,31,1,0.0019,0.0018,15014,13,401,17,157838,0.62,1.52,0.0352,0.8988,541
"2021-10-30",16038,563,60,0,0.0038,0,15040,26,435,34,158108,0.67,0.99,0.0351,0.8986,270
"2021-10-31",16073,563,35,0,0.0022,0,15056,16,454,19,158108,1,1.07,0.035,0.8983,0
"2021-11-01",16098,565,25,2,0.0016,0.0036,15078,22,455,1,158919,0.33,1.3,0.0351,0.8987,811
"2021-11-02",16148,568,50,3,0.0031,0.0053,15106,28,474,19,159189,0.4,1.14,0.0352,0.8986,270
"2021-11-03",16195,569,47,1,0.0029,0.0018,15128,22,498,24,159189,0.75,1.12,0.0351,0.8983,0
"2021-11-04",16233,570,38,1,0.0023,0.0018,15171,43,492,-6,159189,1.25,1.08,0.0351,0.898,0
"2021-11-05",16294,571,61,1,0.0038,0.0018,15205,34,518,26,159459,,0.89,0.035,0.8978,270
"2021-11-06",16342,574,48,3,0.0029,0.0053,15235,30,533,15,159730,4.99,0.95,0.0351,0.8977,271
"2021-11-07",16371,576,29,2,0.0018,0.0035,15272,37,523,-10,160000,3,1.09,0.0352,0.8977,270
"2021-11-08",16406,576,35,0,0.0021,0,15290,18,540,17,160541,1.6,1.15,0.0351,0.8978,541
"2021-11-09",16468,579,62,3,0.0038,0.0052,15300,10,589,49,162432,0.18,1.01,0.0352,0.8986,1891
"2021-11-10",16526,581,58,2,0.0035,0.0035,15343,43,602,13,162432,0.4,0.76,0.0352,0.8983,0
"2021-11-11",16562,582,36,1,0.0022,0.0017,15365,22,615,13,162432,0.56,0.61,0.0351,0.898,0
"2021-11-12",16605,584,43,2,0.0026,0.0034,15394,29,627,12,162703,0.5,0.56,0.0352,0.8979,271
"2021-11-13",16643,585,38,1,0.0023,0.0017,15453,59,605,-22,162973,3.5,0.66,0.0351,0.8979,270
"2021-11-14",16666,585,23,0,0.0014,0,15488,35,593,-12,163514,1.5,0.93,0.0351,0.8981,541
"2021-11-15",16679,588,13,3,0.0008,0.0051,15510,22,581,-12,163784,1.4,1.48,0.0353,0.8982,270
"2021-11-16",16716,589,37,1,0.0022,0.0017,15559,49,568,-13,163784,2.75,1.83,0.0352,0.8979,0
"2021-11-17",16758,589,42,0,0.0025,0,15606,47,563,-5,164865,1.14,1.63,0.0351,0.8984,1081
"2021-11-18",16796,589,38,0,0.0023,0,15644,38,563,0,165135,1.17,1.28,0.0351,0.8983,270
"2021-11-19",16852,590,56,1,0.0033,0.0017,15704,60,558,-5,165676,0.86,0.99,0.035,0.8983,541
"2021-11-20",16919,591,67,1,0.004,0.0017,15751,47,577,19,166757,0.36,0.87,0.0349,0.8985,1081
"2021-11-21",16946,592,27,1,0.0016,0.0017,15779,28,575,-2,167027,0.5,1.05,0.0349,0.8985,270
"2021-11-22",16963,594,17,2,0.001,0.0034,15812,33,557,-18,167027,0.71,1.53,0.035,0.8984,0
"2021-11-23",17024,601,61,7,0.0036,0.0118,15867,55,556,-1,167297,1.5,1.6,0.0353,0.8982,270
"2021-11-24",17096,601,72,0,0.0042,0,15925,58,570,14,167838,2,1.37,0.0352,0.8981,541
"2021-11-25",17144,601,48,0,0.0028,0,15961,36,582,12,168108,2,1.11,0.0351,0.898,270
"2021-11-26",17219,602,75,1,0.0044,0.0017,16003,42,614,32,168378,2,0.84,0.035,0.8977,270
"2021-11-27",17300,603,81,1,0.0047,0.0017,16040,37,657,43,169730,0.67,0.72,0.0349,0.8981,1352
"2021-11-28",17339,605,39,2,0.0023,0.0033,16061,21,673,16,170000,0.62,0.96,0.0349,0.898,270
"2021-11-29",17364,606,25,1,0.0014,0.0017,16073,12,685,12,170270,0.88,1.52,0.0349,0.898,270
"2021-11-30",17434,606,70,0,0.004,0,16110,37,718,33,171081,0.6,1.76,0.0348,0.8981,811
"2021-12-01",17500,610,66,4,0.0038,0.0066,16148,38,742,24,171351,0.83,2.08,0.0349,0.8979,270
"2021-12-02",17572,611,72,1,0.0041,0.0016,16185,37,776,34,171351,2.4,1.71,0.0348,0.8975,0
"2021-12-03",17698,613,126,2,0.0072,0.0033,16239,54,846,70,172162,1.43,1.24,0.0346,0.8972,811
"2021-12-04",17812,617,114,4,0.0064,0.0065,16302,63,893,47,172703,1.5,1.17,0.0346,0.8969,541
"2021-12-05",17915,618,103,1,0.0058,0.0016,16328,26,969,76,172703,2.6,1,0.0345,0.8963,0
"2021-12-06",17971,618,56,0,0.0031,0,16345,17,1008,39,174595,0.5,1.09,0.0344,0.8971,1892
"2021-12-07",18112,619,141,1,0.0078,0.0016,16405,60,1088,80,174865,0.6,0.95,0.0342,0.8964,270
"2021-12-08",18253,621,141,2,0.0078,0.0032,16475,70,1157,69,175135,0.67,0.77,0.034,0.8958,270
"2021-12-09",18329,622,76,1,0.0042,0.0016,16522,47,1185,28,176216,0.46,0.72,0.0339,0.896,1081
"2021-12-10",18404,623,75,1,0.0041,0.0016,16596,74,1185,0,176216,1,0.73,0.0339,0.8956,0
"2021-12-11",18504,628,100,5,0.0054,0.008,16672,76,1204,19,176486,0.83,0.9,0.0339,0.8952,270
"2021-12-12",18591,629,87,1,0.0047,0.0016,16710,38,1252,48,176757,0.67,1.03,0.0338,0.8948,271
"2021-12-13",18627,630,36,1,0.0019,0.0016,16734,24,1263,11,177838,0.33,1.47,0.0338,0.8953,1081
"2021-12-14",18718,633,91,3,0.0049,0.0048,16801,67,1284,21,177838,1.67,1.51,0.0338,0.8947,0
"2021-12-15",18855,634,137,1,0.0073,0.0016,16866,65,1355,71,177838,2,1.28,0.0336,0.894,0
"2021-12-16",18938,634,83,0,0.0044,0,16938,72,1366,11,177838,2.5,1.23,0.0335,0.8935,0
"2021-12-17",19064,637,126,3,0.0067,0.0047,17061,123,1366,0,178378,,0.93,0.0334,0.8931,540
"2021-12-18",19192,639,128,2,0.0067,0.0031,17173,112,1380,14,180541,0.2,0.76,0.0333,0.8937,2163
"2021-12-19",19306,639,114,0,0.0059,0,17276,103,1391,11,180541,0.2,1,0.0331,0.8931,0
"2021-12-20",19365,646,59,7,0.0031,0.011,17325,49,1394,3,180541,0.3,1.17,0.0334,0.8927,0
"2021-12-21",19470,647,105,1,0.0054,0.0015,17465,140,1358,-36,181081,0.1,1.33,0.0332,0.8925,540
"2021-12-22",19553,648,83,1,0.0043,0.0015,17605,140,1300,-58,181081,1,1.46,0.0331,0.892,0
"2021-12-23",19758,652,205,4,0.0105,0.0062,17677,72,1429,129,181081,2.5,0.8,0.033,0.8909,0
"2021-12-24",19866,652,108,0,0.0055,0,17752,75,1462,33,181351,1.33,0.84,0.0328,0.8905,270
"2021-12-25",20011,653,145,1,0.0073,0.0015,17851,99,1507,45,181351,,0.84,0.0326,0.8897,0
"2021-12-26",20079,654,68,1,0.0034,0.0015,17937,86,1488,-19,181622,3,1.12,0.0326,0.8894,271
"2021-12-27",20120,658,41,4,0.002,0.0061,17969,32,1493,5,182432,1.6,2.45,0.0327,0.8897,810
"2021-12-28",20287,658,167,0,0.0083,0,18060,91,1569,76,182432,3.25,2.59,0.0324,0.8888,0
"2021-12-29",20468,658,181,0,0.0089,0,18197,137,1613,44,182973,2.33,2.37,0.0321,0.8881,541
"2021-12-30",20670,658,202,0,0.0099,0,18280,83,1732,119,183243,2.33,1.92,0.0318,0.8872,270
"2021-12-31",21008,660,338,2,0.0164,0.003,18404,124,1944,212,184595,1.12,1.55,0.0314,0.8862,1352
"2022-01-01",21378,668,370,8,0.0176,0.0121,18524,120,2186,242,185946,1,1.33,0.0312,0.885,1351
"2022-01-02",21549,668,171,0,0.008,0,18638,114,2243,57,186757,0.93,1.9,0.031,0.8846,811
"2022-01-03",21806,668,257,0,0.0119,0,18697,59,2441,198,187027,0.86,1.91,0.0306,0.8834,270
"2022-01-04",22383,670,577,2,0.0265,0.003,18800,103,2913,472,187027,1.33,1.16,0.0299,0.8803,0
"2022-01-05",22834,670,451,0,0.0201,0,18883,83,3281,368,189459,0.31,1.62,0.0293,0.8795,2432
"2022-01-06",23600,670,766,0,0.0335,0,19088,205,3842,561,190270,0.23,1.18,0.0284,0.876,811
"2022-01-07",23980,671,380,1,0.0161,0.0015,19195,107,4114,272,190270,0.42,1.17,0.028,0.874,0
"2022-01-08",23980,671,0,0,0,0,19340,145,3969,-145,190270,0.5,1.98,0.028,0.874,0
"2022-01-09",25197,672,1217,1,0.0508,0.0015,19407,67,5118,1149,190541,1.5,1.04,0.0267,0.8678,271
"2022-01-10",26011,675,814,3,0.0323,0.0045,19445,38,5891,773,191081,1.33,0.82,0.026,0.8639,540
"2022-01-11",26513,675,502,0,0.0193,0,19612,167,6226,335,191622,0.4,0.71,0.0255,0.8616,541
"2022-01-12",27149,677,636,2,0.024,0.003,19791,179,6681,455,191892,0.17,0.45,0.0249,0.8585,270
"2022-01-13",27653,678,504,1,0.0186,0.0015,19992,201,6983,302,192162,0.5,0.45,0.0245,0.8561,270
"2022-01-14",27980,683,327,5,0.0118,0.0074,20325,333,6972,-11,192162,1,0.54,0.0244,0.8544,0
"2022-01-15",28321,688,341,5,0.0122,0.0073,20690,365,6943,-29,192162,2,0.52,0.0243,0.8526,0
"2022-01-16",28585,691,264,3,0.0093,0.0044,20858,168,7036,93,192162,4,0.54,0.0242,0.8512,0
"2022-01-17",28755,692,170,1,0.0059,0.0014,21114,256,6949,-87,192973,0.33,0.61,0.0241,0.851,811
"2022-01-18",29039,692,284,0,0.0099,0,21691,577,6656,-293,193243,,0.53,0.0238,0.8497,270
"2022-01-19",29257,701,218,9,0.0075,0.013,22133,442,6423,-233,193243,,0.45,0.024,0.8486,0
"2022-01-20",29359,704,102,3,0.0035,0.0043,22896,763,5759,-664,193243,,0.49,0.024,0.8481,0
"2022-01-21",29430,704,71,0,0.0024,0,23276,380,5450,-309,193243,,0.63,0.0239,0.8477,0
"2022-01-22",29597,704,167,0,0.0057,0,23276,0,5617,167,193243,,0.53,0.0238,0.8468,0
"2022-01-23",29677,705,80,1,0.0027,0.0014,24492,1216,4480,-1137,193243,,0.65,0.0238,0.8464,0
"2022-01-24",29742,707,65,2,0.0022,0.0028,25304,812,3731,-749,193243,,0.63,0.0238,0.8461,0
"2022-01-25",29858,709,116,2,0.0039,0.0028,25804,500,3345,-386,193243,,0.35,0.0237,0.8455,0
"2022-01-26",29895,710,37,1,0.0012,0.0014,26439,635,2746,-599,193243,,0.5,0.0237,0.8453,0
"2022-01-27",29949,711,54,1,0.0018,0.0014,26942,503,2296,-450,193243,,0.38,0.0237,0.845,0
"2022-01-28",29983,711,34,0,0.0011,0,27269,327,2003,-293,193514,1,0.49,0.0237,0.8451,271
"2022-01-29",30008,711,25,0,0.0008,0,27610,341,1687,-316,193514,1,0.82,0.0237,0.8449,0
"2022-01-30",30045,711,37,0,0.0012,0,27874,264,1460,-227,193514,1,0.69,0.0237,0.8447,0
"2022-01-31",30052,714,7,3,0.0002,0.0042,28041,167,1297,-163,193514,1,1.01,0.0238,0.8447,0
"2022-02-01",30101,715,49,1,0.0016,0.0014,28324,283,1062,-235,193784,,0.47,0.0238,0.8447,270
"2022-02-02",30131,715,30,0,0.001,0,28542,218,874,-188,193784,3,0.6,0.0237,0.8445,0
"2022-02-03",30148,715,17,0,0.0006,0,28644,102,789,-85,193784,3,0.65,0.0237,0.8444,0
"2022-02-04",30156,715,8,0,0.0003,0,28715,71,726,-63,193784,,0.68,0.0237,0.8444,0
"2022-02-05",30156,715,0,0,0,0,28882,167,559,-167,193784,,1.45,0.0237,0.8444,0
"2022-02-06",30205,715,49,0,0.0016,0,28962,80,528,-31,194595,0.67,0.62,0.0237,0.8448,811
"2022-02-07",30215,715,10,0,0.0003,0,29027,65,473,-55,194595,0.67,0.63,0.0237,0.8447,0
"2022-02-08",30227,715,12,0,0.0004,0,29143,116,369,-104,195135,,0.45,0.0237,0.8451,540
"2022-02-09",30236,715,9,0,0.0003,0,29180,37,341,-28,195135,,0.36,0.0236,0.8451,0
"2022-02-10",30251,715,15,0,0.0005,0,29234,54,302,-39,195135,,0.33,0.0236,0.845,0
"2022-02-11",30257,716,6,1,0.0002,0.0014,29267,33,274,-28,195135,,0.69,0.0237,0.8449,0
"2022-02-12",30259,716,2,0,0.0001,0,29292,25,251,-23,195135,,1.38,0.0237,0.8449,0
"2022-02-13",30265,716,6,0,0.0002,0,29329,37,220,-31,195135,,1.93,0.0237,0.8449,0
"2022-02-14",30266,716,1,0,0,0,29336,7,214,-6,195135,,4.47,0.0237,0.8449,0
"2022-02-15",30286,717,20,1,0.0007,0.0014,29384,48,185,-29,195135,,1.79,0.0237,0.8448,0
"2022-02-16",30303,717,17,0,0.0006,0,29414,30,172,-13,195135,,0.84,0.0237,0.8447,0
"2022-02-17",30321,717,18,0,0.0006,0,29431,17,173,1,195676,0.5,0.45,0.0236,0.845,541
"2022-02-18",30333,717,12,0,0.0004,0,29439,8,177,4,195676,0.5,0.28,0.0236,0.845,0
"2022-02-19",30338,717,5,0,0.0002,0,29439,0,182,5,195676,0.5,0.33,0.0236,0.845,0
"2022-02-20",30340,720,2,3,0.0001,0.0042,29485,46,135,-47,195946,,0.49,0.0237,0.8452,270
"2022-02-21",30346,720,6,0,0.0002,0,29495,10,131,-4,195946,,0.76,0.0237,0.8451,0
"2022-02-22",30352,722,6,2,0.0002,0.0028,29505,10,125,-6,195946,,1,0.0238,0.8451,0
"2022-02-23",30355,722,3,0,0.0001,0,29514,9,119,-6,195946,,1.35,0.0238,0.8451,0
"2022-02-24",30358,722,3,0,0.0001,0,29529,15,107,-12,195946,,1.28,0.0238,0.8451,0
"2022-02-25",30365,722,7,0,0.0002,0,29535,6,108,1,195946,,0.95,0.0238,0.845,0
"2022-02-26",30371,722,6,0,0.0002,0,29537,2,112,4,195946,,1.05,0.0238,0.845,0
"2022-02-27",30378,722,7,0,0.0002,0,29543,6,113,1,195946,,0.61,0.0238,0.845,0
"2022-02-28",30381,722,3,0,0.0001,0,29544,1,115,2,195946,,0.65,0.0238,0.845,0
"2022-03-01",30383,722,2,0,0.0001,0,29564,20,97,-18,195946,,0.83,0.0238,0.8449,0
"2022-03-02",30391,722,8,0,0.0003,0,29581,17,88,-9,195946,,0.35,0.0238,0.8449,0
"2022-03-03",30392,724,1,2,0,0.0028,29597,16,71,-17,196486,,0.43,0.0238,0.8453,540
"2022-03-04",30396,724,4,0,0.0001,0,29609,12,63,-8,196486,,0.33,0.0238,0.8453,0
"2022-03-05",30398,724,2,0,0.0001,0,29614,5,60,-3,196486,,0.27,0.0238,0.8453,0
"2022-03-06",30398,725,0,1,0,0.0014,29615,1,58,-2,196486,,0.57,0.0239,0.8453,0
"2022-03-07",30398,725,0,0,0,0,29621,6,52,-6,196486,,0.67,0.0239,0.8453,0
"2022-03-08",30401,725,3,0,0.0001,0,29627,6,49,-3,196486,,0.2,0.0238,0.8453,0
"2022-03-09",30402,725,1,0,0,0,29630,3,47,-2,196486,,,0.0238,0.8453,0
"2022-03-10",30402,725,29633,0,0,0,0,3,44,-3,196486,,,0.0238,0.8453,0
"2022-03-11",30402,725,29640,0,0,0,0,7,37,-7,196486,,,0.0238,0.8453,0
"2022-03-12",30402,725,29646,0,0,0,0,6,31,-6,196486,,,0.0238,0.8453,0
"2022-03-13",30402,725,29653,0,0,0,0,7,24,-7,196486,,,0.0238,0.8453,0
"2022-03-14",30402,725,29656,0,0,0,0,3,21,-3,196486,,,0.0238,0.8453,0
"2022-03-15",30402,725,29658,0,0,0,0,2,19,-2,196486,,,0.0238,0.8453,0
"2022-03-16",30402,725,29666,0,0,0,0,8,11,-8,196486,,,0.0238,0.8453,0
"2022-03-17",30439,727,37,2,0.0012,0.0028,29665,-1,47,36,196486,,0.41,0.0239,0.8451,0
"2022-03-18",30444,727,5,0,0.0002,0,29669,4,48,1,196757,,0.33,0.0239,0.8453,271
"2022-03-19",30448,727,4,0,0.0001,0,29671,2,50,2,196757,,0.33,0.0239,0.8453,0
"2022-03-20",30453,727,5,0,0.0002,0,29671,0,55,5,196757,1,0.25,0.0239,0.8452,0
"2022-03-21",30454,727,1,0,0,0,29671,0,56,1,196757,1,0.93,0.0239,0.8452,0
"2022-03-22",30458,727,4,0,0.0001,0,29674,3,57,1,196757,,0.86,0.0239,0.8452,0
"2022-03-23",30463,727,5,0,0.0002,0,29675,1,61,4,196757,,0.6,0.0239,0.8452,0
"2022-03-24",30466,727,3,0,0.0001,0,29675,0,64,3,197027,,0.54,0.0239,0.8454,270
"2022-03-25",30468,727,2,0,0.0001,0,29675,0,66,2,197027,,0.57,0.0239,0.8454,0
"2022-03-26",30470,727,2,0,0.0001,0,29675,0,68,2,197027,,0.83,0.0239,0.8454,0
"2022-03-27",30472,727,2,0,0.0001,0,29675,0,70,2,197027,,1.33,0.0239,0.8453,0
"2022-03-28",30473,727,1,0,0,0,29675,0,71,1,197027,,2.29,0.0239,0.8453,0
"2022-03-29",30476,727,3,0,0.0001,0,29675,0,74,3,197027,,2.13,0.0239,0.8453,0
"2022-03-30",30480,727,4,0,0.0001,0,29675,0,78,4,197027,,1.5,0.0239,0.8453,0
"2022-03-31",30484,727,4,0,0.0001,0,29712,37,45,-33,197027,,1.83,0.0238,0.8453,0
"2022-04-01",30489,728,5,1,0.0002,0.0014,29716,4,45,0,197027,,1.44,0.0239,0.8453,0
"2022-04-02",30493,728,4,0,0.0001,0,29720,4,45,0,197027,,1.53,0.0239,0.8452,0
"2022-04-03",30495,728,2,0,0.0001,0,29725,5,42,-3,197027,,2.07,0.0239,0.8452,0
"2022-04-04",30506,728,11,0,0.0004,0,29726,1,52,10,197027,,1.32,0.0239,0.8452,0
"2022-04-05",30512,728,6,0,0.0002,0,29730,4,54,2,197297,1,1.48,0.0239,0.8453,270
"2022-04-06",30519,728,7,0,0.0002,0,29735,5,56,2,197297,1,1.81,0.0239,0.8453,0
"2022-04-07",30526,729,7,1,0.0002,0.0014,29737,2,60,4,197568,,1.68,0.0239,0.8455,271
"2022-04-08",30535,729,9,0,0.0003,0,29739,2,67,7,197568,,1.86,0.0239,0.8454,0
"2022-04-09",30546,729,11,0,0.0004,0,29741,2,76,9,197568,,1.65,0.0239,0.8454,0
