"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-10",21687,660,2,1,0.0001,0.0015,20940,1,87,0,178919,,2,0.0304,0.8788,0
"2021-11-11",21687,660,0,0,0,0,20964,24,63,-24,178919,,2,0.0304,0.8788,0
"2021-11-12",21688,660,1,0,0,0,20968,4,60,-3,178919,,3,0.0304,0.8788,0
"2021-11-13",21688,660,0,0,0,0,20974,6,54,-6,178919,,,0.0304,0.8788,0
"2021-11-14",21691,661,3,1,0.0001,0.0015,20974,0,56,2,178919,,,0.0305,0.8788,0
"2021-11-15",21691,661,0,0,0,0,20974,0,56,0,178919,,,0.0305,0.8788,0
"2021-11-16",21697,661,6,0,0.0003,0,20979,5,57,1,178919,,3.22,0.0305,0.8787,0
"2021-11-17",21719,661,22,0,0.001,0,20982,3,76,19,179189,,0.32,0.0304,0.8788,270
"2021-11-18",21719,661,0,0,0,0,21011,29,47,-29,179189,,0.43,0.0304,0.8788,0
"2021-11-19",21726,661,7,0,0.0003,0,21016,5,49,2,179189,,0.26,0.0304,0.8788,0
"2021-11-20",21726,661,0,0,0,0,21024,8,41,-8,179189,,0.31,0.0304,0.8788,0
"2021-11-21",21729,661,3,0,0.0001,0,21024,0,44,3,179189,,0.6,0.0304,0.8787,0
"2021-11-22",21731,662,2,1,0.0001,0.0015,21023,-1,46,2,179189,,2,0.0305,0.8787,0
"2021-11-23",21735,662,4,0,0.0002,0,21023,0,50,4,179189,,2.22,0.0305,0.8787,0
"2021-11-24",21735,662,0,0,0,0,21025,2,48,-2,179189,,2.22,0.0305,0.8787,0
"2021-11-25",21735,662,0,0,0,0,21025,0,48,0,179189,,,0.0305,0.8787,0
"2021-11-26",21755,662,20,0,0.0009,0,21026,1,67,19,179459,,1,0.0304,0.8788,270
"2021-11-27",21755,662,0,0,0,0,21026,0,67,0,179459,1,2.6,0.0304,0.8788,0
"2021-11-28",21755,662,0,0,0,0,21029,3,64,-3,179459,1,2.6,0.0304,0.8788,0
"2021-11-29",21768,662,13,0,0.0006,0,21029,0,77,13,179459,1,2.12,0.0304,0.8787,0
"2021-11-30",21779,662,11,0,0.0005,0,21035,6,82,5,179459,,2.46,0.0304,0.8786,0
"2021-12-01",21807,663,28,1,0.0013,0.0015,21056,21,88,6,179730,,0.6,0.0304,0.8787,271
"2021-12-02",21807,663,0,0,0,0,21056,0,88,0,179730,,0.6,0.0304,0.8787,0
"2021-12-03",21838,663,31,0,0.0014,0,21063,7,112,24,179730,,,0.0304,0.8785,0
"2021-12-04",21838,663,0,0,0,0,21063,0,112,0,179730,,,0.0304,0.8785,0
"2021-12-05",21838,663,0,0,0,0,21066,3,109,-3,179730,,,0.0304,0.8785,0
"2021-12-06",21838,663,0,0,0,0,21068,2,107,-2,179730,,,0.0304,0.8785,0
"2021-12-07",21838,663,0,0,0,0,21072,4,103,-4,179730,,,0.0304,0.8785,0
"2021-12-08",21838,663,0,0,0,0,21072,0,103,0,179730,,,0.0304,0.8785,0
"2021-12-09",21838,663,0,0,0,0,21072,0,103,0,179730,,,0.0304,0.8785,0
"2021-12-10",22448,664,610,1,0.0279,0.0015,21091,19,693,590,179730,,1.27,0.0296,0.8751,0
"2021-12-11",22448,664,0,0,0,0,21091,0,693,0,179730,,1.69,0.0296,0.8751,0
"2021-12-12",23102,664,654,0,0.0291,0,21091,0,1347,654,179730,,0.63,0.0287,0.8715,0
"2021-12-13",23102,664,0,0,0,0,21104,13,1334,-13,179730,,0.95,0.0287,0.8715,0
"2021-12-14",23223,664,121,0,0.0052,0,21115,11,1444,110,179730,,1.95,0.0286,0.8708,0
"2021-12-15",23478,665,255,1,0.011,0.0015,21142,27,1671,227,179730,,1.99,0.0283,0.8694,0
"2021-12-16",23903,665,425,0,0.0181,0,21142,0,2096,425,179730,,2.13,0.0278,0.867,0
"2021-12-17",24298,665,395,0,0.0165,0,21173,31,2460,364,179730,,1.43,0.0274,0.8648,0
"2021-12-18",24733,665,435,0,0.0179,0,21173,0,2895,435,181351,0.33,0.84,0.0269,0.8636,1621
"2021-12-19",25528,665,795,0,0.0321,0,21173,0,3690,795,181351,0.33,0.23,0.026,0.8592,0
"2021-12-20",25609,665,81,0,0.0032,0,21173,0,3771,81,181892,0.62,1.16,0.026,0.8592,541
"2021-12-21",26004,665,395,0,0.0154,0,21173,0,4166,395,181892,0.75,0.93,0.0256,0.857,0
"2021-12-22",26004,665,0,0,0,0,21173,0,4166,0,181892,,1.67,0.0256,0.857,0
"2021-12-23",26004,665,0,0,0,0,21173,0,4166,0,181892,,4.46,0.0256,0.857,0
"2021-12-24",27595,665,1591,0,0.0612,0,21783,610,5147,981,183243,1.6,0.27,0.0241,0.8494,1351
"2021-12-25",27595,665,0,0,0,0,21783,0,5147,0,183514,1.17,0.38,0.0241,0.8496,271
"2021-12-26",28126,665,531,0,0.0192,0,22437,654,5024,-123,184595,0.4,0.13,0.0236,0.8476,1081
"2021-12-27",28126,665,0,0,0,0,22437,0,5024,0,184595,0.4,0.13,0.0236,0.8476,0
"2021-12-28",28126,665,0,0,0,0,22558,121,4903,-121,185405,0.13,2.87,0.0236,0.8483,810
"2021-12-29",28195,665,69,0,0.0025,0,22813,255,4717,-186,185405,0.14,2.6,0.0236,0.8479,0
"2021-12-30",28408,665,213,0,0.0076,0,23238,425,4505,-212,185676,,,0.0234,0.847,271
"2021-12-31",28408,665,0,0,0,0,23633,395,4110,-395,185676,,,0.0234,0.847,0
"2022-01-01",29652,671,1244,6,0.0438,0.009,24062,429,4919,809,185676,2.99,0.23,0.0226,0.8403,0
"2022-01-02",29756,671,104,0,0.0035,0,24857,795,4228,-691,185676,2.99,0.16,0.0226,0.8397,0
"2022-01-03",29999,673,243,2,0.0082,0.003,24936,79,4390,162,185676,,0.41,0.0224,0.8384,0
"2022-01-04",29999,673,0,0,0,0,25331,395,3995,-395,185676,,0.54,0.0224,0.8384,0
"2022-01-05",29999,673,0,0,0,0,25331,0,3995,0,186486,,3.19,0.0224,0.8391,810
"2022-01-06",29999,673,0,0,0,0,25331,0,3995,0,186486,,4.56,0.0224,0.8391,0
"2022-01-07",30651,678,652,5,0.0217,0.0074,26917,1586,3056,-939,186486,,1.11,0.0221,0.8356,0
"2022-01-08",30853,679,202,1,0.0066,0.0015,26916,-1,3258,202,186486,,0.61,0.022,0.8346,0
"2022-01-09",31106,683,253,4,0.0082,0.0059,27443,527,2980,-278,186486,,0.45,0.022,0.8332,0
"2022-01-10",31106,683,0,0,0,0,27443,0,2980,0,186486,,0.45,0.022,0.8332,0
"2022-01-11",31372,686,266,3,0.0086,0.0044,27440,-3,3246,266,186486,,0.5,0.0219,0.8318,0
"2022-01-12",31372,686,0,0,0,0,27509,69,3177,-69,186486,,0.7,0.0219,0.8318,0
"2022-01-13",31604,687,232,1,0.0074,0.0015,27721,212,3196,19,186486,,0.26,0.0217,0.8305,0
"2022-01-14",31604,687,0,0,0,0,27721,0,3196,0,187297,,0.26,0.0217,0.8313,811
"2022-01-15",31734,687,130,0,0.0041,0,28965,1244,2082,-1114,187297,0.33,0.46,0.0216,0.8306,0
"2022-01-16",31734,687,0,0,0,0,29069,104,1978,-104,187297,0.33,0.46,0.0216,0.8306,0
"2022-01-17",31734,687,0,0,0,0,29312,243,1735,-243,187297,0.33,1.27,0.0216,0.8306,0
"2022-01-18",31734,687,0,0,0,0,29312,0,1735,0,187297,,1.27,0.0216,0.8306,0
"2022-01-19",31899,690,165,3,0.0052,0.0044,29309,-3,1900,165,187568,,0.91,0.0216,0.8299,271
"2022-01-20",31899,690,0,0,0,0,29309,0,1900,0,187568,1,0.91,0.0216,0.8299,0
"2022-01-21",31899,690,0,0,0,0,29961,652,1248,-652,187568,1,0.91,0.0216,0.8299,0
"2022-01-22",31899,690,0,0,0,0,30163,202,1046,-202,187568,1,0.91,0.0216,0.8299,0
"2022-01-23",32049,690,150,0,0.0047,0,30416,253,943,-103,187568,,,0.0215,0.8291,0
"2022-01-24",32049,690,0,0,0,0,30416,0,943,0,187838,1,0.85,0.0215,0.8294,270
"2022-01-25",32049,690,0,0,0,0,30682,266,677,-266,187838,1,0.85,0.0215,0.8294,0
"2022-01-26",32049,690,0,0,0,0,30682,0,677,0,187838,1,0.85,0.0215,0.8294,0
"2022-01-27",32049,690,0,0,0,0,30914,232,445,-232,188108,,,0.0215,0.8296,270
"2022-01-28",32176,693,127,3,0.004,0.0043,30911,-3,572,127,188108,,,0.0215,0.8289,0
"2022-01-29",32176,693,0,0,0,0,31041,130,442,-130,188108,,0.65,0.0215,0.8289,0
"2022-01-30",32176,693,0,0,0,0,31041,0,442,0,188108,,0.65,0.0215,0.8289,0
"2022-01-31",32176,693,0,0,0,0,31041,0,442,0,188108,,0.65,0.0215,0.8289,0
"2022-02-01",32176,693,0,0,0,0,31041,0,442,0,188108,,,0.0215,0.8289,0
"2022-02-02",32258,694,82,1,0.0025,0.0014,31205,164,359,-83,188108,,,0.0215,0.8285,0
"2022-02-03",32258,694,0,0,0,0,31205,0,359,0,188108,,1.12,0.0215,0.8285,0
"2022-02-04",32258,694,0,0,0,0,31205,0,359,0,188108,,1.12,0.0215,0.8285,0
"2022-02-05",32258,694,0,0,0,0,31205,0,359,0,188108,,1.12,0.0215,0.8285,0
"2022-02-06",32258,694,0,0,0,0,31355,150,209,-150,188108,,,0.0215,0.8285,0
"2022-02-07",32350,695,92,1,0.0029,0.0014,31354,-1,301,92,188108,,0.24,0.0215,0.828,0
"2022-02-08",32350,695,0,0,0,0,31354,0,301,0,188108,,0.24,0.0215,0.828,0
"2022-02-09",32350,695,0,0,0,0,31354,0,301,0,188108,,0.24,0.0215,0.828,0
"2022-02-10",32372,696,22,1,0.0007,0.0014,31353,-1,323,22,188108,,0.54,0.0215,0.8279,0
"2022-02-11",32372,696,0,0,0,0,31480,127,196,-127,188108,,2.82,0.0215,0.8279,0
"2022-02-12",32372,696,0,0,0,0,31480,0,196,0,188108,,2.82,0.0215,0.8279,0
"2022-02-13",32372,696,0,0,0,0,31480,0,196,0,188108,,2.82,0.0215,0.8279,0
"2022-02-14",32434,696,62,0,0.0019,0,31480,0,258,62,188108,,,0.0215,0.8276,0
"2022-02-15",32434,696,0,0,0,0,31480,0,258,0,188108,,,0.0215,0.8276,0
"2022-02-16",32434,696,0,0,0,0,31562,82,176,-82,188108,,,0.0215,0.8276,0
"2022-02-17",32434,696,0,0,0,0,31562,0,176,0,188378,,,0.0215,0.8278,270
"2022-02-18",32434,696,0,0,0,0,31562,0,176,0,188378,,,0.0215,0.8278,0
"2022-02-19",32434,696,0,0,0,0,31562,0,176,0,188378,,,0.0215,0.8278,0
"2022-02-20",32434,696,0,0,0,0,31562,0,176,0,188378,,,0.0215,0.8278,0
"2022-02-21",32434,696,0,0,0,0,31654,92,84,-92,188378,,,0.0215,0.8278,0
"2022-02-22",32599,696,165,0,0.0051,0,31654,0,249,165,188378,,0.08,0.0214,0.8269,0
"2022-02-23",32599,696,0,0,0,0,31654,0,249,0,188378,,0.08,0.0214,0.8269,0
"2022-02-24",32599,696,0,0,0,0,31676,22,227,-22,188378,,0.08,0.0214,0.8269,0
"2022-02-25",32612,696,13,0,0.0004,0,31676,0,240,13,188378,,,0.0213,0.8269,0
"2022-02-26",32612,696,0,0,0,0,31676,0,240,0,188378,,,0.0213,0.8269,0
"2022-02-27",32612,696,0,0,0,0,31676,0,240,0,188378,,,0.0213,0.8269,0
"2022-02-28",32612,696,0,0,0,0,31738,62,178,-62,188378,,,0.0213,0.8269,0
"2022-03-01",32612,696,0,0,0,0,31738,0,178,0,188378,,,0.0213,0.8269,0
"2022-03-02",32612,696,0,0,0,0,31738,0,178,0,188378,,,0.0213,0.8269,0
"2022-03-03",32707,697,95,1,0.0029,0.0014,31737,-1,273,95,188378,,,0.0213,0.8264,0
"2022-03-04",32707,697,0,0,0,0,31737,0,273,0,188378,,0.09,0.0213,0.8264,0
"2022-03-05",32707,697,0,0,0,0,31737,0,273,0,188378,,0.09,0.0213,0.8264,0
"2022-03-06",32707,697,0,0,0,0,31737,0,273,0,188378,,0.09,0.0213,0.8264,0
"2022-03-07",32707,697,0,0,0,0,31737,0,273,0,188378,,,0.0213,0.8264,0
"2022-03-08",32716,697,9,0,0.0003,0,31902,165,117,-156,188378,,,0.0213,0.8263,0
"2022-03-09",32716,697,0,0,0,0,31902,0,117,0,188378,,,0.0213,0.8263,0
"2022-03-10",32716,697,31902,0,0,0,0,0,117,0,188378,,,0.0213,0.8263,0
"2022-03-11",32716,697,31915,0,0,0,0,13,104,-13,188378,,,0.0213,0.8263,0
"2022-03-12",32716,697,31915,0,0,0,0,0,104,0,188378,,,0.0213,0.8263,0
"2022-03-13",32716,697,31915,0,0,0,0,0,104,0,188378,,,0.0213,0.8263,0
"2022-03-14",32716,697,31915,0,0,0,0,0,104,0,188378,,,0.0213,0.8263,0
"2022-03-15",32716,697,31915,0,0,0,0,0,104,0,188378,,,0.0213,0.8263,0
"2022-03-16",32716,697,31915,0,0,0,0,0,104,0,188378,,,0.0213,0.8263,0
"2022-03-17",32775,697,59,0,0.0018,0,32010,95,68,-36,188378,,,0.0213,0.826,0
"2022-03-18",32775,697,0,0,0,0,32010,0,68,0,188378,,1.78,0.0213,0.826,0
"2022-03-19",32775,697,0,0,0,0,32010,0,68,0,188378,,1.78,0.0213,0.826,0
"2022-03-20",32775,697,0,0,0,0,32010,0,68,0,188378,,1.78,0.0213,0.826,0
"2022-03-21",32775,697,0,0,0,0,32010,0,68,0,188378,,,0.0213,0.826,0
"2022-03-22",32880,697,105,0,0.0032,0,32019,9,164,96,188378,,,0.0212,0.8255,0
"2022-03-23",32880,697,0,0,0,0,32019,0,164,0,188378,,,0.0212,0.8255,0
"2022-03-24",32880,697,0,0,0,0,32019,0,164,0,188378,,,0.0212,0.8255,0
"2022-03-25",32880,697,0,0,0,0,32019,0,164,0,188378,,,0.0212,0.8255,0
"2022-03-26",32880,697,0,0,0,0,32019,0,164,0,188378,,,0.0212,0.8255,0
"2022-03-27",32880,697,0,0,0,0,32019,0,164,0,188378,,,0.0212,0.8255,0
"2022-03-28",32880,697,0,0,0,0,32019,0,164,0,188378,,,0.0212,0.8255,0
"2022-03-29",32880,697,0,0,0,0,32019,0,164,0,188378,,,0.0212,0.8255,0
"2022-03-30",32899,697,19,0,0.0006,0,32019,0,183,19,188378,,0.58,0.0212,0.8254,0
"2022-03-31",32910,697,11,0,0.0003,0,32078,59,135,-48,188378,,,0.0212,0.8253,0
"2022-04-01",32910,697,0,0,0,0,32078,0,135,0,188378,,,0.0212,0.8253,0
"2022-04-02",32910,697,0,0,0,0,32078,0,135,0,188378,,,0.0212,0.8253,0
"2022-04-03",32910,697,0,0,0,0,32078,0,135,0,188378,,,0.0212,0.8253,0
"2022-04-04",32910,697,0,0,0,0,32078,0,135,0,188378,,,0.0212,0.8253,0
"2022-04-05",32910,697,0,0,0,0,32183,105,30,-105,188378,,,0.0212,0.8253,0
"2022-04-06",32910,697,0,0,0,0,32183,0,30,0,188378,,,0.0212,0.8253,0
"2022-04-07",32910,697,0,0,0,0,32183,0,30,0,188378,,,0.0212,0.8253,0
"2022-04-08",32910,697,0,0,0,0,32183,0,30,0,188378,,,0.0212,0.8253,0
"2022-04-09",32910,697,0,0,0,0,32183,0,30,0,188378,,,0.0212,0.8253,0
"2022-04-10",32910,697,0,0,0,0,32183,0,30,0,188378,,,0.0212,0.8253,0
"2022-04-11",32968,697,58,0,0.0018,0,32183,0,88,58,188378,,,0.0211,0.825,0
"2022-04-12",32968,697,0,0,0,0,32183,0,88,0,188378,,,0.0211,0.825,0
"2022-04-13",32968,697,0,0,0,0,32202,19,69,-19,188378,,,0.0211,0.825,0
"2022-04-14",32968,697,0,0,0,0,32213,11,58,-11,188378,,,0.0211,0.825,0
"2022-04-15",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-16",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-17",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-18",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-19",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-20",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-21",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-22",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-23",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-24",32968,697,0,0,0,0,32213,0,58,0,188378,,,0.0211,0.825,0
"2022-04-25",32968,697,0,0,0,0,32271,58,0,-58,188378,,,0.0211,0.825,0
"2022-04-26",32968,697,0,0,0,0,32271,0,0,0,188378,,,0.0211,0.825,0
"2022-04-27",32968,697,0,0,0,0,32271,0,0,0,188378,,,0.0211,0.825,0
"2022-04-28",32968,697,0,0,0,0,32271,0,0,0,188378,,,0.0211,0.825,0
"2022-04-29",33015,697,47,0,0.0014,0,32271,0,47,47,188378,,2.53,0.0211,0.8247,0
"2022-04-30",33015,697,0,0,0,0,32271,0,47,0,188378,,2.53,0.0211,0.8247,0
"2022-05-01",33015,697,0,0,0,0,32271,0,47,0,188378,,2.89,0.0211,0.8247,0
"2022-05-02",33134,697,119,0,0.0036,0,32271,0,166,119,188378,,0.1,0.021,0.8241,0
"2022-05-03",33134,697,0,0,0,0,32271,0,166,0,188378,,0.14,0.021,0.8241,0
"2022-05-04",33134,697,0,0,0,0,32271,0,166,0,188649,,0.14,0.021,0.8244,271
"2022-05-05",33151,697,17,0,0.0005,0,32271,0,183,17,188649,,,0.021,0.8243,0
"2022-05-06",33151,697,0,0,0,0,32271,0,183,0,188649,,,0.021,0.8243,0
"2022-05-07",33151,697,0,0,0,0,32271,0,183,0,188649,,,0.021,0.8243,0
"2022-05-08",33151,697,0,0,0,0,32271,0,183,0,188649,,,0.021,0.8243,0
"2022-05-09",33151,697,0,0,0,0,32271,0,183,0,188649,,,0.021,0.8243,0
"2022-05-10",33151,697,0,0,0,0,32271,0,183,0,188649,,,0.021,0.8243,0
"2022-05-11",33151,697,0,0,0,0,32271,0,183,0,188649,,,0.021,0.8243,0
"2022-05-12",33151,697,0,0,0,0,32271,0,183,0,188649,,,0.021,0.8243,0
"2022-05-13",33151,697,0,0,0,0,32318,47,136,-47,188649,,,0.021,0.8243,0
"2022-05-14",33151,697,0,0,0,0,32318,0,136,0,188649,,,0.021,0.8243,0
"2022-05-15",33151,697,0,0,0,0,32318,0,136,0,188649,,,0.021,0.8243,0
"2022-05-16",33151,697,0,0,0,0,32437,119,17,-119,188649,,,0.021,0.8243,0
"2022-05-17",33151,697,0,0,0,0,32437,0,17,0,188649,,,0.021,0.8243,0
"2022-05-18",33305,698,154,1,0.0046,0.0014,32436,-1,171,154,188649,,,0.021,0.8235,0
"2022-05-19",33305,698,0,0,0,0,32453,17,154,-17,188919,,,0.021,0.8237,270
"2022-05-20",33305,698,0,0,0,0,32453,0,154,0,188919,,,0.021,0.8237,0
"2022-05-21",33305,698,0,0,0,0,32453,0,154,0,188919,,0.34,0.021,0.8237,0
"2022-05-22",33305,698,0,0,0,0,32453,0,154,0,188919,,,0.021,0.8237,0
"2022-05-23",33305,698,0,0,0,0,32453,0,154,0,188919,,,0.021,0.8237,0
"2022-05-24",33305,698,0,0,0,0,32453,0,154,0,188919,,,0.021,0.8237,0
"2022-05-25",33358,698,53,0,0.0016,0,32453,0,207,53,188919,,,0.0209,0.8234,0
"2022-05-26",33358,698,0,0,0,0,32453,0,207,0,188919,,,0.0209,0.8234,0
"2022-05-27",33358,698,0,0,0,0,32453,0,207,0,188919,,,0.0209,0.8234,0
"2022-05-28",33358,698,0,0,0,0,32453,0,207,0,188919,,,0.0209,0.8234,0
"2022-05-29",33358,698,0,0,0,0,32453,0,207,0,188919,,,0.0209,0.8234,0
"2022-05-30",33358,698,0,0,0,0,32453,0,207,0,188919,,,0.0209,0.8234,0
"2022-05-31",33358,698,0,0,0,0,32453,0,207,0,188919,,,0.0209,0.8234,0
"2022-06-01",33358,698,0,0,0,0,32607,154,53,-154,188919,,,0.0209,0.8234,0
"2022-06-02",33562,699,204,1,0.0061,0.0014,32606,-1,257,204,188919,,,0.0208,0.8223,0
"2022-06-03",33562,699,0,0,0,0,32606,0,257,0,188919,,,0.0208,0.8223,0
"2022-06-04",33562,699,0,0,0,0,32606,0,257,0,188919,,0.63,0.0208,0.8223,0
"2022-06-05",33562,699,0,0,0,0,32606,0,257,0,188919,,0.63,0.0208,0.8223,0
"2022-06-06",33562,699,0,0,0,0,32606,0,257,0,188919,,,0.0208,0.8223,0
"2022-06-07",33562,699,0,0,0,0,32606,0,257,0,188919,,,0.0208,0.8223,0
"2022-06-08",33690,699,128,0,0.0038,0,32659,53,332,75,188919,,,0.0207,0.8217,0
"2022-06-09",33690,699,32659,0,0,0,0,0,332,0,188919,,,0.0207,0.8217,0
"2022-06-10",33690,699,32659,0,0,0,0,0,332,0,188919,,,0.0207,0.8217,0
"2022-06-11",33690,699,32659,0,0,0,0,0,332,0,188919,,0.44,0.0207,0.8217,0
"2022-06-12",33690,699,32659,0,0,0,0,0,332,0,188919,,,0.0207,0.8217,0
"2022-06-13",33690,699,32659,0,0,0,0,0,332,0,188919,,,0.0207,0.8217,0
"2022-06-14",33690,699,32659,0,0,0,0,0,332,0,188919,,,0.0207,0.8217,0
"2022-06-15",33746,699,56,0,0.0017,0,32659,0,388,56,188919,,,0.0207,0.8214,0
"2022-06-16",33746,699,0,0,0,0,32863,204,184,-204,188919,,3.43,0.0207,0.8214,0
"2022-06-17",33746,699,0,0,0,0,32863,0,184,0,188919,,3.43,0.0207,0.8214,0
"2022-06-18",33746,699,0,0,0,0,32863,0,184,0,188919,,3.43,0.0207,0.8214,0
"2022-06-19",33746,699,0,0,0,0,32863,0,184,0,188919,,,0.0207,0.8214,0
"2022-06-20",33938,699,192,0,0.0057,0,32863,0,376,192,188919,,,0.0206,0.8204,0
"2022-06-21",33938,699,0,0,0,0,32863,0,376,0,188919,,,0.0206,0.8204,0
"2022-06-22",33938,699,0,0,0,0,32991,128,248,-128,188919,,,0.0206,0.8204,0
"2022-06-23",33938,699,0,0,0,0,32991,0,248,0,188919,,,0.0206,0.8204,0
"2022-06-24",33938,699,0,0,0,0,32991,0,248,0,188919,,,0.0206,0.8204,0
"2022-06-25",33938,699,0,0,0,0,32991,0,248,0,188919,,,0.0206,0.8204,0
"2022-06-26",33938,699,0,0,0,0,32991,0,248,0,188919,,,0.0206,0.8204,0
"2022-06-27",33938,699,0,0,0,0,32991,0,248,0,189730,,,0.0206,0.8211,811
"2022-06-28",33938,699,0,0,0,0,32991,0,248,0,189730,,,0.0206,0.8211,0
"2022-06-29",33938,699,0,0,0,0,33047,56,192,-56,189730,,,0.0206,0.8211,0
"2022-06-30",33938,699,0,0,0,0,33047,0,192,0,189730,,,0.0206,0.8211,0
"2022-07-01",33938,699,0,0,0,0,33047,0,192,0,189730,,,0.0206,0.8211,0
"2022-07-02",33938,699,0,0,0,0,33047,0,192,0,189730,,,0.0206,0.8211,0
"2022-07-03",33938,699,0,0,0,0,33047,0,192,0,189730,,,0.0206,0.8211,0
"2022-07-04",33938,699,0,0,0,0,33239,192,0,-192,189730,,,0.0206,0.8211,0
"2022-07-05",33938,699,0,0,0,0,33239,0,0,0,189730,,,0.0206,0.8211,0
"2022-07-06",33938,699,0,0,0,0,33239,0,0,0,189730,,,0.0206,0.8211,0
"2022-07-07",33938,699,0,0,0,0,33239,0,0,0,189730,,,0.0206,0.8211,0
"2022-07-08",33938,699,0,0,0,0,33239,0,0,0,189730,,,0.0206,0.8211,0
"2022-07-09",33938,699,0,0,0,0,33239,0,0,0,189730,,,0.0206,0.8211,0
"2022-07-10",33938,699,0,0,0,0,33239,0,0,0,189730,,,0.0206,0.8211,0
"2022-07-11",34040,702,102,3,0.003,0.0043,33236,-3,102,102,189730,,,0.0206,0.8206,0
"2022-07-12",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-13",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-14",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-15",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-16",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-17",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-18",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-19",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-20",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-21",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-22",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-23",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-24",34040,702,0,0,0,0,33236,0,102,0,189730,,,0.0206,0.8206,0
"2022-07-25",34040,702,0,0,0,0,33338,102,0,-102,190270,,,0.0206,0.8211,540
"2022-07-26",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-07-27",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-07-28",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-07-29",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-07-30",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-07-31",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-01",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-02",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-03",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-04",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-05",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-06",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-07",34040,702,0,0,0,0,33338,0,0,0,190270,,,0.0206,0.8211,0
"2022-08-08",34206,704,166,2,0.0049,0.0028,33336,-2,166,166,190270,,,0.0206,0.8202,0
"2022-08-09",34206,704,0,0,0,0,33336,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-10",34206,704,0,0,0,0,33336,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-11",34206,704,0,0,0,0,33336,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-12",34206,704,0,0,0,0,33336,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-13",34206,704,0,0,0,0,33336,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-14",34206,704,0,0,0,0,33336,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-15",34206,704,33336,0,0,0,0,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-16",34206,704,33336,0,0,0,0,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-17",34206,704,33336,0,0,0,0,0,166,0,190270,,,0.0206,0.8202,0
"2022-08-18",34206,704,33336,0,0,0,0,0,166,0,190270,,,0.0206,0.8202,0
