"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-10-19",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-20",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-21",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-22",17486,125,2,0,0.0001,0,17359,0,2,2,33784,,,0.0071,0.4824,0
"2021-10-23",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-24",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-25",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-26",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-27",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-28",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-29",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-30",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-10-31",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-01",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-02",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-03",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-04",17486,125,0,0,0,0,17359,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-05",17486,125,0,0,0,0,17361,2,0,-2,33784,,,0.0071,0.4824,0
"2021-11-06",17486,125,0,0,0,0,17361,0,0,0,33784,,,0.0071,0.4824,0
"2021-11-07",17486,125,0,0,0,0,17361,0,0,0,33784,,,0.0071,0.4824,0
"2021-11-08",17486,125,0,0,0,0,17361,0,0,0,33784,,,0.0071,0.4824,0
"2021-11-09",17486,125,0,0,0,0,17361,0,0,0,33784,,,0.0071,0.4824,0
"2021-11-10",17488,125,2,0,0.0001,0,17361,0,2,2,33784,,,0.0071,0.4824,0
"2021-11-11",17488,125,0,0,0,0,17361,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-12",17488,125,0,0,0,0,17361,0,2,0,33784,,0.5,0.0071,0.4824,0
"2021-11-13",17488,125,0,0,0,0,17361,0,2,0,33784,,0.5,0.0071,0.4824,0
"2021-11-14",17488,125,0,0,0,0,17361,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-15",17488,125,0,0,0,0,17361,0,2,0,33784,,,0.0071,0.4824,0
"2021-11-16",17489,125,1,0,0.0001,0,17361,0,3,1,33784,,,0.0071,0.4823,0
"2021-11-17",17489,125,0,0,0,0,17361,0,3,0,33784,,,0.0071,0.4823,0
"2021-11-18",17489,125,0,0,0,0,17361,0,3,0,33784,,4,0.0071,0.4823,0
"2021-11-19",17489,125,0,0,0,0,17361,0,3,0,33784,,4,0.0071,0.4823,0
"2021-11-20",17489,125,0,0,0,0,17361,0,3,0,33784,,,0.0071,0.4823,0
"2021-11-21",17489,125,0,0,0,0,17361,0,3,0,33784,,,0.0071,0.4823,0
"2021-11-22",17493,125,4,0,0.0002,0,17361,0,7,4,33784,,,0.0071,0.4822,0
"2021-11-23",17493,125,0,0,0,0,17361,0,7,0,33784,,,0.0071,0.4822,0
"2021-11-24",17493,125,0,0,0,0,17363,2,5,-2,33784,,,0.0071,0.4822,0
"2021-11-25",17493,125,0,0,0,0,17363,0,5,0,33784,,,0.0071,0.4822,0
"2021-11-26",17493,125,0,0,0,0,17363,0,5,0,33784,,,0.0071,0.4822,0
"2021-11-27",17493,125,0,0,0,0,17363,0,5,0,33784,,,0.0071,0.4822,0
"2021-11-28",17493,125,0,0,0,0,17363,0,5,0,33784,,,0.0071,0.4822,0
"2021-11-29",17493,125,0,0,0,0,17363,0,5,0,33784,,,0.0071,0.4822,0
"2021-11-30",17493,125,0,0,0,0,17364,1,4,-1,33784,,,0.0071,0.4822,0
"2021-12-01",17493,125,0,0,0,0,17364,0,4,0,33784,,,0.0071,0.4822,0
"2021-12-02",17493,125,0,0,0,0,17364,0,4,0,33784,,,0.0071,0.4822,0
"2021-12-03",17493,125,0,0,0,0,17364,0,4,0,33784,,,0.0071,0.4822,0
"2021-12-04",17493,125,0,0,0,0,17364,0,4,0,33784,,,0.0071,0.4822,0
"2021-12-05",17493,125,0,0,0,0,17364,0,4,0,33784,,,0.0071,0.4822,0
"2021-12-06",17493,125,0,0,0,0,17368,4,0,-4,33784,,,0.0071,0.4822,0
"2021-12-07",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-08",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-09",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-10",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-11",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-12",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-13",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-14",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-15",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-16",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-17",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-18",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-19",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-20",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-21",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-22",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-23",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-24",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-25",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-26",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-27",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-28",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-29",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-30",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2021-12-31",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-01",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-02",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-03",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-04",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-05",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-06",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-07",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-08",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-09",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-10",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-11",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-12",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-13",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-14",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-15",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-16",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-17",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-18",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-19",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-20",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-21",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-22",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-23",17493,125,0,0,0,0,17368,0,0,0,33784,,,0.0071,0.4822,0
"2022-01-24",17578,125,85,0,0.0049,0,17368,0,85,85,33784,,1,0.0071,0.4797,0
"2022-01-25",17609,125,31,0,0.0018,0,17368,0,116,31,33784,,0.47,0.0071,0.4788,0
"2022-01-26",17627,125,18,0,0.001,0,17368,0,134,18,33784,,0.27,0.0071,0.4782,0
"2022-01-27",17639,125,12,0,0.0007,0,17368,0,146,12,33784,,0.46,0.0071,0.4779,0
"2022-01-28",17663,125,24,0,0.0014,0,17368,0,170,24,33784,,0.62,0.0071,0.4772,0
"2022-01-29",17663,125,0,0,0,0,17368,0,170,0,33784,,1.13,0.0071,0.4772,0
"2022-01-30",17663,125,0,0,0,0,17368,0,170,0,33784,,1.83,0.0071,0.4772,0
"2022-01-31",17706,125,43,0,0.0024,0,17368,0,213,43,33784,,0.4,0.0071,0.4759,0
"2022-02-01",17716,125,10,0,0.0006,0,17368,0,223,10,33784,,0.32,0.0071,0.4756,0
"2022-02-02",17724,125,8,0,0.0005,0,17368,0,231,8,33784,,0.15,0.0071,0.4754,0
"2022-02-03",17729,125,5,0,0.0003,0,17368,0,236,5,33784,,0.24,0.0071,0.4752,0
"2022-02-04",17733,125,4,0,0.0002,0,17368,0,240,4,33784,,0.59,0.007,0.4751,0
"2022-02-05",17733,125,0,0,0,0,17368,0,240,0,33784,,1.18,0.007,0.4751,0
"2022-02-06",17733,125,0,0,0,0,17368,0,240,0,33784,,2.89,0.007,0.4751,0
"2022-02-07",17745,125,12,0,0.0007,0,17453,85,167,-73,33784,,1.25,0.007,0.4748,0
"2022-02-08",17749,125,4,0,0.0002,0,17484,31,140,-27,33784,,1,0.007,0.4746,0
"2022-02-09",17753,125,4,0,0.0002,0,17502,18,126,-14,33784,,0.6,0.007,0.4745,0
"2022-02-10",17759,125,6,0,0.0003,0,17514,12,120,-6,33784,,0.54,0.007,0.4743,0
"2022-02-11",17765,125,6,0,0.0003,0,17538,24,102,-18,33784,,0.75,0.007,0.4742,0
"2022-02-12",17765,125,0,0,0,0,17538,0,102,0,33784,,1.13,0.007,0.4742,0
"2022-02-13",17765,125,0,0,0,0,17538,0,102,0,33784,,1.5,0.007,0.4742,0
"2022-02-14",17773,125,8,0,0.0005,0,17581,43,67,-35,33784,,0.71,0.007,0.4739,0
"2022-02-15",17780,125,7,0,0.0004,0,17591,10,64,-3,33784,,0.2,0.007,0.4737,0
"2022-02-16",17783,125,3,0,0.0002,0,17599,8,59,-5,33784,,,0.007,0.4736,0
"2022-02-17",17783,125,0,0,0,0,17604,5,54,-5,33784,,0.17,0.007,0.4736,0
"2022-02-18",17783,125,0,0,0,0,17608,4,50,-4,33784,,0.3,0.007,0.4736,0
"2022-02-19",17783,125,0,0,0,0,17608,0,50,0,33784,,1,0.007,0.4736,0
"2022-02-20",17783,125,0,0,0,0,17608,0,50,0,33784,,,0.007,0.4736,0
"2022-02-21",17786,125,3,0,0.0002,0,17620,12,41,-9,33784,,,0.007,0.4735,0
"2022-02-22",17786,125,0,0,0,0,17624,4,37,-4,33784,,,0.007,0.4735,0
"2022-02-23",17786,125,0,0,0,0,17628,4,33,-4,33784,,,0.007,0.4735,0
"2022-02-24",17786,125,0,0,0,0,17634,6,27,-6,33784,,,0.007,0.4735,0
"2022-02-25",17786,125,0,0,0,0,17640,6,21,-6,33784,,,0.007,0.4735,0
"2022-02-26",17786,125,0,0,0,0,17640,0,21,0,33784,,,0.007,0.4735,0
"2022-02-27",17786,125,0,0,0,0,17640,0,21,0,33784,,,0.007,0.4735,0
"2022-02-28",17786,125,0,0,0,0,17648,8,13,-8,33784,,,0.007,0.4735,0
"2022-03-01",17786,125,0,0,0,0,17655,7,6,-7,33784,,,0.007,0.4735,0
"2022-03-02",17786,125,0,0,0,0,17658,3,3,-3,33784,,,0.007,0.4735,0
"2022-03-03",17786,125,0,0,0,0,17658,0,3,0,33784,,,0.007,0.4735,0
"2022-03-04",17786,125,0,0,0,0,17658,0,3,0,33784,,,0.007,0.4735,0
"2022-03-05",17786,125,0,0,0,0,17658,0,3,0,33784,,,0.007,0.4735,0
"2022-03-06",17786,125,0,0,0,0,17658,0,3,0,33784,,,0.007,0.4735,0
"2022-03-07",17786,125,0,0,0,0,17661,3,0,-3,33784,,,0.007,0.4735,0
"2022-03-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-10",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-03-11",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-03-12",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-03-13",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-03-14",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-03-15",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-03-16",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-03-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-03-31",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-04-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-05-31",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-09",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-06-10",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-06-11",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-06-12",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-06-13",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-06-14",17786,125,17661,0,0,0,0,0,0,0,33784,,,0.007,0.4735,0
"2022-06-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-06-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-11",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-12",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-13",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-14",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-15",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-16",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-17",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-18",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-19",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-20",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-21",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-22",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-23",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-24",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-25",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-26",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-27",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-28",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-29",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-30",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-07-31",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-01",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-02",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-03",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-04",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-05",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-06",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-07",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-08",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-09",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
"2022-08-10",17786,125,0,0,0,0,17661,0,0,0,33784,,,0.007,0.4735,0
