"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-21",30366,910,11,0,0.0004,0,29295,14,161,-3,245946,,1.6,0.03,0.8765,0
"2021-06-22",30380,910,14,0,0.0005,0,29300,5,170,9,245946,,2.05,0.03,0.8765,0
"2021-06-23",30404,910,24,0,0.0008,0,29315,15,179,9,245946,,1.7,0.0299,0.8764,0
"2021-06-24",30424,910,20,0,0.0007,0,29318,3,196,17,245946,,1.97,0.0299,0.8763,0
"2021-06-25",30457,910,33,0,0.0011,0,29324,6,223,27,245946,,1.59,0.0299,0.8762,0
"2021-06-26",30499,910,42,0,0.0014,0,29338,14,251,28,246216,1,1.21,0.0298,0.8761,270
"2021-06-27",30528,910,29,0,0.001,0,29352,14,266,15,246216,1,1.26,0.0298,0.876,0
"2021-06-28",30560,910,32,0,0.001,0,29363,11,287,21,246486,0.5,1.28,0.0298,0.876,270
"2021-06-29",30602,910,42,0,0.0014,0,29376,13,316,29,246486,1,1.04,0.0297,0.8758,0
"2021-06-30",30643,910,41,0,0.0013,0,29391,15,342,26,246486,2,1.12,0.0297,0.8757,0
"2021-07-01",30684,910,41,0,0.0013,0,29399,8,375,33,246486,3,0.94,0.0297,0.8755,0
"2021-07-02",30734,910,50,0,0.0016,0,29412,13,412,37,246757,1.99,0.73,0.0296,0.8754,271
"2021-07-03",30753,910,19,0,0.0006,0,29421,9,422,10,247027,0.5,0.99,0.0296,0.8755,270
"2021-07-04",30804,910,51,0,0.0017,0,29445,24,449,27,247027,1,0.91,0.0295,0.8753,0
"2021-07-05",30831,910,27,0,0.0009,0,29456,11,465,16,247297,0.33,1.25,0.0295,0.8753,270
"2021-07-06",30861,910,30,0,0.001,0,29470,14,481,16,247297,1.5,1.88,0.0295,0.8752,0
"2021-07-07",30903,910,42,0,0.0014,0,29494,24,499,18,247297,3,2.12,0.0294,0.875,0
"2021-07-08",30951,910,48,0,0.0016,0,29514,20,527,28,247568,3,2.53,0.0294,0.875,271
"2021-07-09",31015,910,64,0,0.0021,0,29547,33,558,31,247568,4.99,2.25,0.0293,0.8747,0
"2021-07-10",31100,911,85,1,0.0027,0.0011,29588,41,601,43,248108,1.67,1.73,0.0293,0.8747,540
"2021-07-11",31221,911,121,0,0.0039,0,29617,29,693,92,248108,1.67,1.27,0.0292,0.8742,0
"2021-07-12",31323,912,102,1,0.0033,0.0011,29648,31,763,70,249189,0.33,1.2,0.0291,0.8743,1081
"2021-07-13",31429,912,106,0,0.0034,0,29690,42,827,64,248919,0.6,1.14,0.029,0.8737,-270
"2021-07-14",31513,912,84,0,0.0027,0,29731,41,870,43,249459,0.4,1.22,0.0289,0.8737,540
"2021-07-15",31626,912,113,0,0.0036,0,29772,41,942,72,249459,0.4,1.22,0.0288,0.8732,0
"2021-07-16",31771,913,145,1,0.0046,0.0011,29821,49,1037,95,249730,1.5,1.1,0.0287,0.8728,271
"2021-07-17",31899,914,128,1,0.004,0.0011,29839,18,1146,109,249730,2.67,1.12,0.0287,0.8723,0
"2021-07-18",32016,914,117,0,0.0037,0,29890,51,1212,66,250000,4,1.14,0.0285,0.8719,270
"2021-07-19",32120,915,104,1,0.0032,0.0011,29916,26,1289,77,250000,,0.96,0.0285,0.8715,0
"2021-07-20",32266,915,146,0,0.0045,0,29946,30,1405,116,250541,3.67,1.32,0.0284,0.8712,541
"2021-07-21",32426,915,160,0,0.005,0,29988,42,1523,118,251892,0.88,1.24,0.0282,0.8713,1351
"2021-07-22",32588,916,162,1,0.005,0.0011,30035,47,1637,114,252162,1.25,1.19,0.0281,0.8708,270
"2021-07-23",32594,916,6,0,0.0002,0,30099,64,1579,-58,253784,0.43,1.85,0.0281,0.8716,1622
"2021-07-24",32918,918,324,2,0.0099,0.0022,30182,83,1818,239,253514,0.82,1.24,0.0279,0.8702,-270
"2021-07-25",33082,918,164,0,0.005,0,30303,121,1861,43,253784,1.43,1.26,0.0277,0.8696,270
"2021-07-26",33266,922,184,4,0.0056,0.0044,30401,98,1943,82,254865,1,1.27,0.0277,0.8695,1081
"2021-07-27",33473,921,207,-1,0.0062,-0.0011,30508,107,2044,101,255405,2.17,1.04,0.0275,0.8689,540
"2021-07-28",33726,923,253,2,0.0076,0.0022,30590,82,2213,169,255946,2.11,1.1,0.0274,0.8682,541
"2021-07-29",33909,923,183,0,0.0054,0,30703,113,2283,70,256486,1.8,1.12,0.0272,0.8678,540
"2021-07-30",34130,924,221,1,0.0065,0.0011,30847,144,2359,76,257568,1.7,1.11,0.0271,0.8675,1082
"2021-07-31",34383,924,253,0,0.0074,0,30975,128,2484,125,258919,1.08,1.11,0.0269,0.8672,1351
"2021-08-01",34612,925,229,1,0.0067,0.0011,31091,116,2596,112,261081,0.53,1.23,0.0267,0.8674,2162
"2021-08-02",34836,925,224,0,0.0065,0,31195,104,2716,120,261351,0.61,1.31,0.0266,0.8667,270
"2021-08-03",35089,927,253,2,0.0073,0.0022,31339,144,2823,107,262162,0.65,1.29,0.0264,0.8662,811
"2021-08-04",35391,932,302,5,0.0086,0.0054,31494,155,2965,142,262703,0.86,1.23,0.0263,0.8653,541
"2021-08-05",35698,933,307,1,0.0087,0.0011,31655,161,3110,145,263784,0.8,1.21,0.0261,0.8647,1081
"2021-08-06",36051,939,353,6,0.0099,0.0064,31655,0,3457,347,264324,0.73,1.09,0.026,0.8636,540
"2021-08-07",36328,938,277,-1,0.0077,-0.0011,31980,325,3410,-47,265135,0.73,1.15,0.0258,0.863,811
"2021-08-08",36630,939,302,1,0.0083,0.0011,32143,163,3548,138,265946,0.58,1.24,0.0256,0.8623,811
"2021-08-09",37010,943,380,4,0.0104,0.0043,32323,180,3744,196,265946,1.12,1.26,0.0255,0.8608,0
"2021-08-10",37377,945,367,2,0.0099,0.0021,32528,205,3904,160,266486,1.63,1.3,0.0253,0.8597,540
"2021-08-11",37749,947,372,2,0.01,0.0021,32779,251,4023,119,267297,1.75,1.31,0.0251,0.8588,811
"2021-08-12",38165,949,416,2,0.011,0.0021,32960,181,4256,233,267838,2.14,1.26,0.0249,0.8575,541
"2021-08-13",38658,953,493,4,0.0129,0.0042,33177,217,4528,272,268378,2.11,1.28,0.0247,0.856,540
"2021-08-14",39097,958,439,5,0.0114,0.0052,33425,248,4714,186,270000,1.54,1.41,0.0245,0.8552,1622
"2021-08-15",39615,966,518,8,0.0132,0.0084,33646,221,5003,289,271081,2.07,1.4,0.0244,0.8539,1081
"2021-08-16",40097,967,482,1,0.0122,0.001,33869,223,5261,258,271892,2,1.56,0.0241,0.8525,811
"2021-08-17",40774,970,677,3,0.0169,0.0031,34119,250,5685,424,273514,1.42,1.54,0.0238,0.8509,1622
"2021-08-18",41521,972,747,2,0.0183,0.0021,34419,300,6130,445,275405,1.25,1.4,0.0234,0.8492,1891
"2021-08-19",42228,976,707,4,0.017,0.0041,34722,303,6530,400,278919,0.69,1.35,0.0231,0.8486,3514
"2021-08-20",43119,978,891,2,0.0211,0.002,35073,351,7068,538,280000,0.9,1.19,0.0227,0.846,1081
"2021-08-21",44026,981,907,3,0.021,0.0031,35347,274,7698,630,280811,1,1.17,0.0223,0.8432,811
"2021-08-22",44920,984,894,3,0.0203,0.0031,35646,299,8290,592,282162,1.28,1.15,0.0219,0.8408,1351
"2021-08-23",45754,984,834,0,0.0186,0,36026,380,8744,454,284324,1.6,1.19,0.0215,0.8391,2162
"2021-08-24",46725,986,971,2,0.0212,0.002,36391,365,9348,604,287297,1.04,1.26,0.0211,0.8374,2973
"2021-08-25",47840,989,1115,3,0.0239,0.003,36760,369,10091,743,288108,1.19,1.25,0.0207,0.834,811
"2021-08-26",48816,991,976,2,0.0204,0.002,37174,414,10651,560,290811,0.81,1.3,0.0203,0.8321,2703
"2021-08-27",49935,993,1119,2,0.0229,0.002,37665,491,11277,626,292973,1,1.23,0.0199,0.8296,2162
"2021-08-28",51256,999,1321,6,0.0265,0.006,38098,433,12159,882,294865,1.32,1.17,0.0195,0.8262,1892
"2021-08-29",52611,1003,1355,4,0.0264,0.004,38612,514,12996,837,296757,1.34,1.17,0.0191,0.8227,1892
"2021-08-30",53868,1006,1257,3,0.0239,0.003,39091,479,13771,775,297838,1.77,1.2,0.0187,0.8191,1081
"2021-08-31",55093,1012,1225,6,0.0227,0.006,39762,671,14319,548,301622,1.44,1.27,0.0184,0.8173,3784
"2021-09-01",56560,1019,1467,7,0.0266,0.0069,40502,740,15039,720,304865,1.05,1.24,0.018,0.8145,3243
"2021-09-02",58208,1032,1648,13,0.0291,0.0128,41196,694,15980,941,308378,0.86,1.15,0.0177,0.8112,3513
"2021-09-03",59949,1036,1741,4,0.0299,0.0039,42083,887,16830,850,310270,0.83,1.05,0.0173,0.8068,1892
"2021-09-04",61619,1039,1670,3,0.0279,0.0029,42987,904,17593,763,314054,0.74,0.98,0.0169,0.8038,3784
"2021-09-05",63155,1044,1536,5,0.0249,0.0048,43876,889,18235,642,315405,1.05,1.02,0.0165,0.7998,1351
"2021-09-06",64621,1052,1466,8,0.0232,0.0077,44702,826,18867,632,318378,1.14,1.15,0.0163,0.797,2973
"2021-09-07",66317,1063,1696,11,0.0262,0.0105,45662,960,19592,725,320541,1.18,1.14,0.016,0.7931,2163
"2021-09-08",68042,1066,1725,3,0.026,0.0028,46774,1112,20202,610,323243,1.44,1.13,0.0157,0.7895,2702
"2021-09-09",69912,1076,1870,10,0.0275,0.0094,47740,966,21096,894,326486,1.17,1.03,0.0154,0.7859,3243
"2021-09-10",71987,1084,2075,8,0.0297,0.0074,48851,1111,22052,956,329730,1.4,0.89,0.0151,0.7817,3244
"2021-09-11",73603,1091,1616,7,0.0224,0.0065,50165,1314,22347,295,332703,1.33,0.93,0.0148,0.7788,2973
"2021-09-12",75323,1098,1720,7,0.0234,0.0064,51513,1348,22712,365,336486,1.35,0.94,0.0146,0.7761,3783
"2021-09-13",76901,1102,1578,4,0.0209,0.0036,52766,1253,23033,321,339459,1.35,1.02,0.0143,0.7735,2973
"2021-09-14",78544,1116,1643,14,0.0214,0.0127,53977,1211,23451,418,345676,0.93,1.08,0.0142,0.7728,6217
"2021-09-15",80400,1128,1856,12,0.0236,0.0108,55432,1455,23840,389,348919,0.92,0.99,0.014,0.7696,3243
"2021-09-16",82200,1141,1800,13,0.0224,0.0115,57067,1635,23992,152,354324,0.7,0.95,0.0139,0.768,5405
"2021-09-17",84056,1148,1856,7,0.0226,0.0061,58801,1734,24107,115,357027,0.88,0.88,0.0137,0.7646,2703
"2021-09-18",85628,1162,1572,14,0.0187,0.0122,60457,1656,24009,-98,360541,1,0.92,0.0136,0.7625,3514
"2021-09-19",87128,1167,1500,5,0.0175,0.0043,61988,1531,23973,-36,363784,1.07,1.01,0.0134,0.7605,3243
"2021-09-20",88710,1178,1582,11,0.0182,0.0094,63443,1455,24089,116,366757,1.39,1.09,0.0133,0.7581,2973
"2021-09-21",90369,1186,1659,8,0.0187,0.0068,65131,1688,24052,-37,372432,0.95,1.14,0.0131,0.7574,5675
"2021-09-22",92178,1196,1809,10,0.02,0.0084,66846,1715,24136,84,375405,1.07,1.05,0.013,0.7545,2973
"2021-09-23",93942,1208,1764,12,0.0191,0.01,68704,1858,24030,-106,379730,0.95,1.02,0.0129,0.7526,4325
"2021-09-24",95807,1220,1865,12,0.0199,0.0099,70767,2063,23820,-210,384054,0.89,0.97,0.0127,0.7505,4324
"2021-09-25",97559,1231,1752,11,0.0183,0.009,72372,1605,23956,136,387027,1.19,1.05,0.0126,0.7479,2973
"2021-09-26",99031,1245,1472,14,0.0151,0.0114,74078,1706,23708,-248,391351,1,1.19,0.0126,0.747,4324
"2021-09-27",100911,1256,1880,11,0.019,0.0088,75645,1567,24010,302,394865,0.96,1.23,0.0124,0.7444,3514
"2021-09-28",102723,1279,1812,23,0.018,0.0183,77265,1620,24179,169,399459,0.95,1.25,0.0125,0.7428,4594
"2021-09-29",105123,1291,2400,12,0.0234,0.0094,79109,1844,24723,544,404324,0.73,1.1,0.0123,0.74,4865
"2021-09-30",107181,1311,2058,20,0.0196,0.0155,80889,1780,24981,258,407297,0.86,1.06,0.0122,0.7368,2973
"2021-10-01",109516,1321,2335,10,0.0218,0.0076,82735,1846,25460,479,409459,1.15,0.97,0.0121,0.7325,2162
"2021-10-02",111388,1334,1872,13,0.0171,0.0098,84294,1559,25760,300,414054,1.07,1,0.012,0.731,4595
"2021-10-03",113411,1346,2023,12,0.0182,0.009,85782,1488,26283,523,417027,1.45,1.1,0.0119,0.728,2973
"2021-10-04",115800,1357,2389,11,0.0211,0.0082,87353,1571,27090,807,421081,1.25,1.08,0.0117,0.725,4054
"2021-10-05",117826,1378,2026,21,0.0175,0.0155,88991,1638,27457,367,426216,0.97,1.16,0.0117,0.7236,5135
"2021-10-06",120042,1389,2216,11,0.0188,0.008,90789,1798,27864,407,429730,1,1.1,0.0116,0.7207,3514
"2021-10-07",122566,1405,2524,16,0.021,0.0115,92537,1748,28624,760,435405,0.62,0.97,0.0115,0.7185,5675
"2021-10-08",125081,1421,2515,16,0.0205,0.0114,94386,1849,29274,650,438378,0.73,0.9,0.0114,0.7147,2973
"2021-10-09",127471,1432,2390,11,0.0191,0.0077,96127,1741,29912,638,442432,0.98,0.9,0.0112,0.7119,4054
"2021-10-10",129567,1448,2096,16,0.0164,0.0112,97583,1456,30536,624,445405,1.03,0.96,0.0112,0.7091,2973
"2021-10-11",131415,1461,1848,13,0.0143,0.009,99450,1867,30504,-32,446757,1.64,1.09,0.0111,0.7058,1352
"2021-10-12",133444,1478,2029,17,0.0154,0.0116,101245,1795,30721,217,451081,1.4,1.17,0.0111,0.7042,4324
"2021-10-13",136188,1496,2744,18,0.0206,0.0122,103627,2382,31065,344,458378,0.8,1.04,0.011,0.7029,7297
"2021-10-14",138720,1507,2532,11,0.0186,0.0074,105674,2047,31539,474,461622,0.8,0.94,0.0109,0.6995,3244
"2021-10-15",141031,1515,2311,8,0.0167,0.0053,108001,2327,31515,-24,465405,0.67,0.87,0.0107,0.697,3783
"2021-10-16",143204,1532,2173,17,0.0154,0.0112,109856,1855,31816,301,468919,0.7,0.9,0.0107,0.6946,3514
"2021-10-17",145263,1543,2059,11,0.0144,0.0072,111868,2012,31852,36,471081,1.11,1.02,0.0106,0.6916,2162
"2021-10-18",147301,1558,2038,15,0.014,0.0097,114242,2374,31501,-351,474595,1.02,1.06,0.0106,0.6896,3514
"2021-10-19",149398,1577,2097,19,0.0142,0.0122,116249,2007,31572,71,477838,1.02,1.1,0.0106,0.6873,3243
"2021-10-20",151942,1590,2544,13,0.017,0.0082,118452,2203,31900,328,481351,1,0.95,0.0105,0.6843,3513
"2021-10-21",154489,1611,2547,21,0.0168,0.0132,120955,2503,31923,23,485135,0.88,0.82,0.0104,0.6816,3784
"2021-10-22",156401,1622,1912,11,0.0124,0.0068,123459,2504,31320,-603,487838,1.08,0.82,0.0104,0.6794,2703
"2021-10-23",158604,1637,2203,15,0.0141,0.0092,125834,2375,31133,-187,490541,1,0.79,0.0103,0.6767,2703
"2021-10-24",160230,1648,1626,11,0.0103,0.0067,127919,2085,30663,-470,493784,1,0.91,0.0103,0.6755,3243
"2021-10-25",162016,1653,1786,5,0.0111,0.003,129762,1843,30601,-62,497568,0.78,0.98,0.0102,0.6744,3784
"2021-10-26",163866,1669,1850,16,0.0114,0.0097,131775,2013,30422,-179,502162,0.45,0.9,0.0102,0.6737,4594
"2021-10-27",165904,1696,2038,27,0.0124,0.0162,134492,2717,29716,-706,503243,0.55,0.84,0.0102,0.6703,1081
"2021-10-28",167790,1708,1886,12,0.0114,0.0071,137012,2520,29070,-646,506216,0.54,0.71,0.0102,0.6685,2973
"2021-10-29",169379,1722,1589,14,0.0095,0.0082,139309,2297,28348,-722,507297,0.83,0.67,0.0102,0.6661,1081
"2021-10-30",170564,1735,1185,13,0.007,0.0075,141469,2160,27360,-988,508649,1.67,0.78,0.0102,0.6647,1352
"2021-10-31",172030,1743,1466,8,0.0086,0.0046,143520,2051,26767,-593,510270,1.73,0.88,0.0101,0.6629,1621
"2021-11-01",173165,1756,1135,13,0.0066,0.0075,145545,2025,25864,-903,512973,1.6,1.07,0.0101,0.6624,2703
"2021-11-02",174276,1768,1111,12,0.0064,0.0068,147630,2085,24878,-986,515405,1.23,1.23,0.0101,0.6619,2432
"2021-11-03",175813,1781,1537,13,0.0088,0.0074,150161,2531,23871,-1007,519459,0.65,1.1,0.0101,0.6615,4054
"2021-11-04",177393,1795,1580,14,0.009,0.0079,152694,2533,22904,-967,522432,0.78,1.02,0.0101,0.6604,2973
"2021-11-05",178927,1805,1534,10,0.0086,0.0056,154596,1902,22526,-378,523784,0.87,0.89,0.0101,0.6584,1352
"2021-11-06",180314,1815,1387,10,0.0078,0.0055,156789,2193,21710,-816,525405,0.92,0.88,0.0101,0.6568,1621
"2021-11-07",181578,1827,1264,12,0.007,0.0066,158403,1614,21348,-362,526486,1.42,0.95,0.0101,0.6551,1081
"2021-11-08",182870,1841,1292,14,0.0071,0.0077,160175,1772,20854,-494,531892,0.63,1.03,0.0101,0.6562,5406
"2021-11-09",184071,1858,1201,17,0.0066,0.0092,162008,1833,20205,-649,533243,0.6,1.08,0.0101,0.6548,1351
"2021-11-10",185627,1862,1556,4,0.0085,0.0022,164042,2034,19723,-482,534595,0.56,0.94,0.01,0.6528,1352
"2021-11-11",187041,1873,1414,11,0.0076,0.0059,165917,1875,19251,-472,536486,0.57,0.84,0.01,0.6514,1891
"2021-11-12",188493,1877,1452,4,0.0078,0.0021,167502,1585,19114,-137,537838,0.95,0.77,0.01,0.6495,1352
"2021-11-13",189608,1882,1115,5,0.0059,0.0027,168682,1180,19044,-70,538919,1.29,0.81,0.0099,0.6482,1081
"2021-11-14",190603,1888,995,6,0.0052,0.0032,170142,1460,18573,-471,539730,1.89,1.01,0.0099,0.6469,811
"2021-11-15",191617,1898,1014,10,0.0053,0.0053,171267,1125,18452,-121,542162,1.71,1.17,0.0099,0.6466,2432
"2021-11-16",192845,1907,1228,9,0.0064,0.0047,172369,1102,18569,117,543514,1.86,1.29,0.0099,0.6452,1352
"2021-11-17",194112,1922,1267,15,0.0066,0.0079,173891,1522,18299,-270,546216,1.3,1.23,0.0099,0.6446,2702
"2021-11-18",195617,1933,1505,11,0.0078,0.0057,175460,1569,18224,-75,549459,0.89,1,0.0099,0.644,3243
"2021-11-19",196977,1938,1360,5,0.007,0.0026,176989,1529,18050,-174,551892,0.83,0.96,0.0098,0.6431,2433
"2021-11-20",198442,1944,1465,6,0.0074,0.0031,178370,1381,18128,78,554054,0.82,0.93,0.0098,0.6418,2162
"2021-11-21",199649,1948,1207,4,0.0061,0.0021,179630,1260,18071,-57,555676,0.8,1.01,0.0098,0.6407,1622
"2021-11-22",200651,1968,1002,20,0.005,0.0103,180902,1272,17781,-290,558108,1.09,1.21,0.0098,0.6405,2432
"2021-11-23",202115,1973,1464,5,0.0073,0.0025,182098,1196,18044,263,560000,1.07,1.14,0.0098,0.6391,1892
"2021-11-24",203642,1978,1527,5,0.0076,0.0025,183649,1551,18015,-29,562703,0.75,1.06,0.0097,0.6381,2703
"2021-11-25",205269,1985,1627,7,0.008,0.0035,185056,1407,18228,213,563243,1.04,0.88,0.0097,0.6356,540
"2021-11-26",206749,1990,1480,5,0.0072,0.0025,186503,1447,18256,28,567568,0.49,0.8,0.0096,0.6357,4325
"2021-11-27",207984,1994,1235,4,0.006,0.002,187614,1111,18376,120,568649,0.69,0.92,0.0096,0.6342,1081
"2021-11-28",209139,1997,1155,3,0.0056,0.0015,188606,992,18536,160,569189,1.17,1.04,0.0095,0.6326,540
"2021-11-29",210238,2006,1099,9,0.0053,0.0045,189611,1005,18621,85,571081,1,1.28,0.0095,0.6319,1892
"2021-11-30",211655,2011,1417,5,0.0067,0.0025,190834,1223,18810,189,572162,1.71,1.26,0.0095,0.6301,1081
"2021-12-01",213357,2021,1702,10,0.008,0.005,192091,1257,19245,435,574595,0.91,1.07,0.0095,0.6287,2433
"2021-12-02",214879,2033,1522,12,0.0071,0.0059,193584,1493,19262,17,576757,0.71,0.99,0.0095,0.6274,2162
"2021-12-03",216587,2042,1708,9,0.0079,0.0044,194935,1351,19610,348,578919,0.69,0.89,0.0094,0.6259,2162
"2021-12-04",217836,2050,1249,8,0.0058,0.0039,196392,1457,19394,-216,580000,0.93,0.98,0.0094,0.6244,1081
"2021-12-05",219121,2056,1285,6,0.0059,0.0029,197593,1201,19472,78,580000,1.8,1.13,0.0094,0.6222,0
"2021-12-06",220555,2065,1434,9,0.0065,0.0044,198586,993,19904,432,582162,1.7,1.2,0.0094,0.6211,2162
"2021-12-07",222260,2072,1705,7,0.0077,0.0034,200043,1457,20145,241,584324,1.4,1.17,0.0093,0.6196,2162
"2021-12-08",223914,2082,1654,10,0.0074,0.0048,201560,1517,20272,127,587297,0.85,1.13,0.0093,0.6187,2973
"2021-12-09",225625,2084,1711,2,0.0076,0.001,203185,1625,20356,84,589730,0.56,1.09,0.0092,0.6174,2433
"2021-12-10",227382,2100,1757,16,0.0078,0.0077,204649,1464,20633,277,591351,0.65,1.2,0.0092,0.6155,1621
"2021-12-11",228925,2104,1543,4,0.0068,0.0019,205880,1231,20941,308,591892,1.21,1.51,0.0092,0.6132,541
"2021-12-12",230768,2106,1843,2,0.0081,0.001,207033,1153,21629,688,593514,1.61,1.75,0.0091,0.6112,1622
"2021-12-13",232738,2113,1970,7,0.0085,0.0033,208125,1092,22500,871,595135,2.3,1.98,0.0091,0.6089,1621
"2021-12-14",235547,2117,2809,4,0.0121,0.0019,209538,1413,23892,1392,597297,2.14,1.85,0.009,0.6056,2162
"2021-12-15",238970,2126,3423,9,0.0145,0.0043,211231,1693,25613,1721,601081,1.24,1.56,0.0089,0.6024,3784
"2021-12-16",242772,2134,3802,8,0.0159,0.0038,212745,1514,27893,2280,603514,1,1.37,0.0088,0.5977,2433
"2021-12-17",246789,2142,4017,8,0.0165,0.0037,214445,1700,30202,2309,607568,0.91,1.28,0.0087,0.5938,4054
"2021-12-18",250651,2146,3862,4,0.0156,0.0019,215690,1245,32815,2613,610000,0.96,1.48,0.0086,0.5891,2432
"2021-12-19",254682,2146,4031,0,0.0161,0,216975,1285,35561,2746,612432,1.31,1.69,0.0084,0.5841,2432
"2021-12-20",259174,2154,4492,8,0.0176,0.0037,218401,1426,38619,3058,613514,1.81,1.95,0.0083,0.5776,1082
"2021-12-21",264705,2162,5531,8,0.0213,0.0037,220098,1697,42445,3826,618919,1.81,2,0.0082,0.5723,5405
"2021-12-22",273062,2173,8357,11,0.0316,0.0051,221741,1643,49148,6703,622162,1.89,1.67,0.008,0.5611,3243
"2021-12-23",281280,2182,8218,9,0.0301,0.0041,223443,1702,55655,6507,627297,1.71,1.54,0.0078,0.5516,5135
"2021-12-24",291135,2188,9855,6,0.035,0.0027,225194,1751,63753,8098,631622,1.91,1.53,0.0075,0.5391,4325
"2021-12-25",300594,2190,9459,2,0.0325,0.0009,226735,1541,71669,7916,639459,2.05,1.69,0.0073,0.5299,7837
"2021-12-26",310478,2196,9884,6,0.0329,0.0027,228572,1837,79710,8041,645135,2.18,1.55,0.0071,0.5187,5676
"2021-12-27",322275,2202,11797,6,0.038,0.0027,230536,1964,89537,9827,652703,2.19,1.97,0.0068,0.5062,7568
"2021-12-28",339953,2210,17678,8,0.0549,0.0036,233337,2801,104406,14869,666216,1.63,2.52,0.0065,0.4897,13513
"2021-12-29",361322,2224,21369,14,0.0629,0.0063,236746,3409,122352,17946,681622,1.09,2.16,0.0062,0.4699,15406
"2021-12-30",368596,2233,7274,9,0.0201,0.004,240539,3793,125824,3472,695135,1.09,2.9,0.0061,0.4697,13513
"2021-12-31",402949,2248,34353,15,0.0932,0.0067,244541,4002,156160,30336,708378,1.08,2.55,0.0056,0.4312,13243
"2022-01-01",462955,2257,60006,9,0.1489,0.004,248394,3853,212304,56144,722432,1.04,1.8,0.0049,0.3592,14054
"2022-01-02",492563,2266,29608,9,0.064,0.004,252416,4022,237881,25577,727568,1.68,2.06,0.0046,0.323,5136
"2022-01-03",537308,2270,44745,4,0.0908,0.0018,256904,4488,278134,40253,749459,1.34,1.92,0.0042,0.2831,21891
"2022-01-04",608803,2290,71495,20,0.1331,0.0088,262415,5511,344098,65964,768378,1.25,1.77,0.0038,0.2077,18919
"2022-01-05",684229,2302,75426,12,0.1239,0.0052,270760,8345,411167,67069,781081,1.19,1.63,0.0034,0.124,12703
"2022-01-06",762458,2321,78229,19,0.1143,0.0083,278959,8199,481178,70011,804865,0.88,1.4,0.003,0.0527,23784
"2022-01-07",860550,2337,98092,16,0.1287,0.0069,288798,9839,569415,88237,822432,0.95,1.12,0.0027,-0.0463,17567
"2022-01-08",972457,2366,111907,29,0.13,0.0124,298228,9430,671863,102448,843514,0.97,1.17,0.0024,-0.1529,21082
"2022-01-09",1045291,2387,72834,21,0.0749,0.0089,308091,9863,734813,62950,850811,1.28,1.33,0.0023,-0.2286,7297
"2022-01-10",1139097,2415,93806,28,0.0897,0.0117,319860,11769,816822,82009,872973,1.6,1.26,0.0021,-0.3048,22162
"2022-01-11",1223505,2465,84408,50,0.0741,0.0207,337488,17628,883552,66730,891622,1.64,1.38,0.002,-0.3722,18649
"2022-01-12",1398776,2522,175271,57,0.1433,0.0231,358800,21312,1037454,153902,916216,1.38,0.91,0.0018,-0.5267,24594
"2022-01-13",1526961,2572,128185,50,0.0916,0.0198,366024,7224,1158365,120911,939730,1.09,0.71,0.0017,-0.6249,23514
"2022-01-14",1613249,2621,86288,49,0.0565,0.0191,400328,34304,1210300,51935,981622,0.68,0.72,0.0016,-0.6435,41892
"2022-01-15",1726116,2673,112867,52,0.07,0.0198,460282,59954,1263161,52861,1004865,0.64,0.59,0.0015,-0.7178,23243
"2022-01-16",1786007,2692,59891,19,0.0347,0.0071,489871,29589,1293444,30283,1016216,0.85,0.78,0.0015,-0.7575,11351
"2022-01-17",1870362,2773,84355,81,0.0472,0.0301,534535,44664,1333054,39610,1036486,0.89,0.76,0.0015,-0.8045,20270
"2022-01-18",1954977,2843,84615,70,0.0452,0.0252,605960,71425,1346174,13120,1055405,1.08,0.71,0.0015,-0.8523,18919
"2022-01-19",2022581,2890,67604,47,0.0346,0.0165,681339,75379,1338352,-7822,1077568,0.97,0.7,0.0014,-0.877,22163
"2022-01-20",2086522,2978,63941,88,0.0316,0.0304,759480,78141,1324064,-14288,1100811,0.73,0.67,0.0014,-0.8954,23243
"2022-01-21",2129688,3043,43166,65,0.0207,0.0218,857507,98027,1269138,-54926,1122703,0.69,0.81,0.0014,-0.8969,21892
"2022-01-22",2196870,3121,67182,78,0.0315,0.0256,969336,111829,1224413,-44725,1135135,0.75,0.8,0.0014,-0.9353,12432
"2022-01-23",2229104,3148,32234,27,0.0147,0.0087,1042143,72807,1183813,-40600,1148108,0.89,1.1,0.0014,-0.9415,12973
"2022-01-24",2287126,3230,58022,82,0.026,0.026,1135867,93724,1148029,-35784,1162703,1.05,1.18,0.0014,-0.9671,14595
"2022-01-25",2340046,3299,52920,69,0.0231,0.0214,1220206,84339,1116541,-31488,1181892,1,1.1,0.0014,-0.9799,19189
"2022-01-26",2391062,3390,51016,91,0.0218,0.0276,1395386,175180,992286,-124255,1195135,0.88,1.11,0.0014,-1.0007,13243
"2022-01-27",2457285,3477,66223,87,0.0277,0.0257,1523484,128098,930324,-61962,1210541,0.8,0.54,0.0014,-1.0299,15406
"2022-01-28",2523265,3632,65980,155,0.0269,0.0446,1609617,86133,910016,-20308,1227838,0.76,0.41,0.0014,-1.055,17297
"2022-01-29",2570523,3718,47258,86,0.0187,0.0237,1722398,112781,844407,-65609,1241351,0.93,0.32,0.0014,-1.0707,13513
