"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-15",45211,984,302,0,0.0067,0,40369,517,3858,-215,276486,,1.07,0.0218,0.8365,0
"2021-07-16",45426,984,215,0,0.0048,0,40787,418,3655,-203,276486,,1.19,0.0217,0.8357,0
"2021-07-17",45426,984,0,0,0,0,40975,188,3467,-188,280541,0.47,1.58,0.0217,0.8381,4055
"2021-07-18",46009,1018,583,34,0.0128,0.0346,41163,188,3828,361,280541,0.47,1.06,0.0221,0.836,0
"2021-07-19",46356,1018,347,0,0.0075,0,41599,436,3739,-89,280541,0.47,0.92,0.022,0.8348,0
"2021-07-20",46725,1018,369,0,0.008,0,41862,263,3845,106,282432,0.14,0.82,0.0218,0.8346,1891
"2021-07-21",46866,1020,141,2,0.003,0.002,41999,137,3847,2,282432,0.43,0.88,0.0218,0.8341,0
"2021-07-22",47174,1021,308,1,0.0066,0.001,42312,313,3841,-6,282432,0.43,1.14,0.0216,0.833,0
"2021-07-23",47404,1021,230,0,0.0049,0,42673,361,3710,-131,282432,0.43,1.3,0.0215,0.8322,0
"2021-07-24",47786,1021,382,0,0.0081,0,42949,276,3816,106,283243,0.67,1.12,0.0214,0.8313,811
"2021-07-25",48128,1023,342,2,0.0072,0.002,43116,167,3989,173,283243,0.67,0.89,0.0213,0.8301,0
"2021-07-26",48503,1023,375,0,0.0078,0,43309,193,4171,182,283243,0.67,0.8,0.0211,0.8288,0
"2021-07-27",48768,1023,265,0,0.0055,0,43489,180,4256,85,283243,0.67,0.84,0.021,0.8278,0
"2021-07-28",48970,1023,202,0,0.0041,0,43886,397,4061,-195,283784,,0.8,0.0209,0.8274,541
"2021-07-29",49251,1023,281,0,0.0057,0,44188,302,4040,-21,283784,,0.84,0.0208,0.8264,0
"2021-07-30",49562,1023,311,0,0.0063,0,44403,215,4136,96,283784,,0.91,0.0206,0.8254,0
"2021-07-31",49917,1038,355,15,0.0072,0.0147,44388,-15,4491,355,283784,,0.76,0.0208,0.8241,0
"2021-08-01",49917,1038,0,0,0,0,44971,583,3908,-583,283784,,1.19,0.0208,0.8241,0
"2021-08-02",50193,1038,276,0,0.0055,0,45318,347,3837,-71,283784,,1.13,0.0207,0.8231,0
"2021-08-03",50529,1045,336,7,0.0067,0.0067,45680,362,3804,-33,283784,,1.03,0.0207,0.8219,0
"2021-08-04",50793,1045,264,0,0.0052,0,45821,141,3927,123,283784,,1.25,0.0206,0.821,0
"2021-08-05",51048,1045,255,0,0.005,0,46129,308,3874,-53,284595,,0.83,0.0205,0.8206,811
"2021-08-06",51254,1045,206,0,0.004,0,46359,230,3850,-24,284595,,0.98,0.0204,0.8199,0
"2021-08-07",51523,1048,269,3,0.0052,0.0029,46738,379,3737,-113,284595,0.67,0.91,0.0203,0.819,0
"2021-08-08",51889,1048,366,0,0.0071,0,47080,342,3761,24,284595,1.33,0.5,0.0202,0.8177,0
"2021-08-09",51985,1048,96,0,0.0019,0,47455,375,3482,-279,284595,,1.05,0.0202,0.8173,0
"2021-08-10",52292,1048,307,0,0.0059,0,47720,265,3524,42,284595,,0.81,0.02,0.8163,0
"2021-08-11",52432,1050,140,2,0.0027,0.0019,47920,200,3462,-62,285135,1,0.9,0.02,0.8161,540
"2021-08-12",52432,1050,0,0,0,0,48201,281,3181,-281,285676,0.5,1.68,0.02,0.8165,541
"2021-08-13",52971,1050,539,0,0.0103,0,48512,311,3409,228,285676,0.5,0.54,0.0198,0.8146,0
"2021-08-14",53136,1050,165,0,0.0031,0,48867,355,3219,-190,285676,0.5,0.57,0.0198,0.814,0
"2021-08-15",53254,1050,118,0,0.0022,0,48867,0,3337,118,285676,1,0.61,0.0197,0.8136,0
"2021-08-16",53346,1050,92,0,0.0017,0,49143,276,3153,-184,286216,1,0.61,0.0197,0.8136,540
"2021-08-17",53501,1050,155,0,0.0029,0,49479,336,2972,-181,286216,1,0.75,0.0196,0.8131,0
"2021-08-18",53620,1050,119,0,0.0022,0,49743,264,2827,-145,286216,1,0.8,0.0196,0.8127,0
"2021-08-19",53757,1053,137,3,0.0026,0.0029,49995,252,2709,-118,286216,1,0.5,0.0196,0.8122,0
"2021-08-20",53899,1053,142,0,0.0026,0,50201,206,2645,-64,286757,,0.2,0.0195,0.812,541
"2021-08-21",53899,1053,0,0,0,0,50470,269,2376,-269,286757,,0.6,0.0195,0.812,0
"2021-08-22",54009,1053,110,0,0.002,0,50836,366,2120,-256,286757,3.5,0.56,0.0195,0.8117,0
"2021-08-23",54009,1053,0,0,0,0,50932,96,2024,-96,286757,3.5,1.98,0.0195,0.8117,0
"2021-08-24",54009,1053,0,0,0,0,51239,307,1717,-307,286757,,4.54,0.0195,0.8117,0
"2021-08-25",54137,1055,128,2,0.0024,0.0019,51377,138,1705,-12,286757,,1.56,0.0195,0.8112,0
"2021-08-26",54226,1057,89,2,0.0016,0.0019,51375,-2,1794,89,288649,,2.94,0.0195,0.8121,1892
"2021-08-27",54508,1057,282,0,0.0052,0,51914,539,1537,-257,288649,,0.71,0.0194,0.8112,0
"2021-08-28",54508,1057,0,0,0,0,52079,165,1372,-165,288649,,1.28,0.0194,0.8112,0
"2021-08-29",54508,1057,0,0,0,0,52197,118,1254,-118,288649,,1.72,0.0194,0.8112,0
"2021-08-30",54863,1059,355,2,0.0065,0.0019,52287,90,1517,263,288649,,0.7,0.0193,0.8099,0
"2021-08-31",54863,1059,0,0,0,0,52442,155,1362,-155,288649,,1.25,0.0193,0.8099,0
"2021-09-01",55146,1059,283,0,0.0052,0,52561,119,1526,164,288649,,0.25,0.0192,0.809,0
"2021-09-02",55146,1059,0,0,0,0,52698,137,1389,-137,288649,,0.25,0.0192,0.809,0
"2021-09-03",55307,1061,161,2,0.0029,0.0019,52838,140,1408,19,288649,,1.28,0.0192,0.8084,0
"2021-09-04",55307,1061,0,0,0,0,52838,0,1408,0,288649,,1.28,0.0192,0.8084,0
"2021-09-05",55307,1061,0,0,0,0,52948,110,1298,-110,288649,,4.83,0.0192,0.8084,0
"2021-09-06",55307,1061,0,0,0,0,52948,0,1298,0,288649,,4.9,0.0192,0.8084,0
"2021-09-07",55877,1061,570,0,0.0103,0,52948,0,1868,570,288649,,0.38,0.019,0.8064,0
"2021-09-08",55877,1061,0,0,0,0,53076,128,1740,-128,288649,,0.38,0.019,0.8064,0
"2021-09-09",56085,1068,208,7,0.0037,0.0066,53158,82,1859,119,288649,,0.17,0.019,0.8057,0
"2021-09-10",56096,1068,11,0,0.0002,0,53440,282,1588,-271,292703,0.07,0.15,0.019,0.8084,4054
"2021-09-11",56096,1068,0,0,0,0,53440,0,1588,0,292703,0.07,1.03,0.019,0.8084,0
"2021-09-12",56096,1068,0,0,0,0,53440,0,1588,0,292703,0.07,1.19,0.019,0.8084,0
"2021-09-13",56215,1068,119,0,0.0021,0,53795,355,1352,-236,292973,,1.32,0.019,0.8081,270
"2021-09-14",56215,1068,0,0,0,0,53795,0,1352,0,292973,,1.45,0.019,0.8081,0
"2021-09-15",56322,1068,107,0,0.0019,0,54078,283,1176,-176,292973,,0.29,0.019,0.8078,0
"2021-09-16",56357,1068,35,0,0.0006,0,54078,0,1211,35,292973,2,0.41,0.019,0.8076,0
"2021-09-17",56387,1068,30,0,0.0005,0,54239,161,1080,-131,292973,,0.44,0.0189,0.8075,0
"2021-09-18",56387,1068,0,0,0,0,54239,0,1080,0,292973,,0.44,0.0189,0.8075,0
"2021-09-19",56387,1068,0,0,0,0,54239,0,1080,0,292973,,1.17,0.0189,0.8075,0
"2021-09-20",56463,1068,76,0,0.0013,0,54239,0,1156,76,293514,,1.45,0.0189,0.8076,541
"2021-09-21",56463,1068,0,0,0,0,54809,570,586,-570,293514,,2.03,0.0189,0.8076,0
"2021-09-22",56463,1068,0,0,0,0,54809,0,586,0,293514,0.5,2.03,0.0189,0.8076,0
"2021-09-23",56463,1068,0,0,0,0,55017,208,378,-208,293514,0.5,,0.0189,0.8076,0
"2021-09-24",56617,1083,154,15,0.0027,0.014,55013,-4,521,143,293514,,1.59,0.0191,0.8071,0
"2021-09-25",56617,1083,0,0,0,0,55013,0,521,0,293514,,1.59,0.0191,0.8071,0
"2021-09-26",56617,1083,0,0,0,0,55013,0,521,0,293784,2,2.08,0.0191,0.8073,270
"2021-09-27",56862,1084,245,1,0.0043,0.0009,55131,118,647,126,293784,2,0.34,0.0191,0.8064,0
"2021-09-28",56862,1084,0,0,0,0,55131,0,647,0,293784,2,0.55,0.0191,0.8064,0
"2021-09-29",56862,1084,0,0,0,0,55238,107,540,-107,294324,,0.55,0.0191,0.8068,540
"2021-09-30",56937,1084,75,0,0.0013,0,55273,35,580,40,294324,1,0.3,0.019,0.8065,0
"2021-10-01",56997,1084,60,0,0.0011,0,55303,30,610,30,294324,1,0.27,0.019,0.8063,0
"2021-10-02",56997,1084,0,0,0,0,55303,0,610,0,294324,1,0.64,0.019,0.8063,0
"2021-10-03",56997,1084,0,0,0,0,55303,0,610,0,294324,,0.64,0.019,0.8063,0
"2021-10-04",57034,1086,37,2,0.0006,0.0018,55377,74,571,-39,294865,,0.95,0.019,0.8066,541
"2021-10-05",57034,1086,0,0,0,0,55377,0,571,0,294865,,2.49,0.019,0.8066,0
"2021-10-06",57083,1086,49,0,0.0009,0,55377,0,620,49,294865,,0.57,0.019,0.8064,0
"2021-10-07",57083,1086,0,0,0,0,55377,0,620,0,294865,,1.91,0.019,0.8064,0
"2021-10-08",57126,1086,43,0,0.0008,0,55531,154,509,-111,294865,,1.32,0.019,0.8063,0
"2021-10-09",57126,1086,0,0,0,0,55531,0,509,0,294865,,1.55,0.019,0.8063,0
"2021-10-10",57132,1087,6,1,0.0001,0.0009,55530,-1,515,6,294865,,2.8,0.019,0.8062,0
"2021-10-11",57247,1087,115,0,0.002,0,55775,245,385,-130,294865,,0.13,0.019,0.8059,0
"2021-10-12",57247,1087,0,0,0,0,55775,0,385,0,294865,,0.18,0.019,0.8059,0
"2021-10-13",57269,1089,22,2,0.0004,0.0018,55773,-2,407,22,294865,,,0.019,0.8058,0
"2021-10-14",57269,1089,0,0,0,0,55848,75,332,-75,294865,,0.5,0.019,0.8058,0
"2021-10-15",57269,1089,0,0,0,0,55908,60,272,-60,294865,,3.14,0.019,0.8058,0
"2021-10-16",57269,1089,0,0,0,0,55908,0,272,0,294865,,,0.019,0.8058,0
"2021-10-17",57269,1089,0,0,0,0,55908,0,272,0,294865,,,0.019,0.8058,0
"2021-10-18",57338,1091,69,2,0.0012,0.0018,55943,35,304,32,296757,,1.36,0.019,0.8068,1892
"2021-10-19",57338,1091,0,0,0,0,55943,0,304,0,296757,,1.36,0.019,0.8068,0
"2021-10-20",57402,1091,64,0,0.0011,0,55992,49,319,15,296757,,0.23,0.019,0.8066,0
"2021-10-21",57402,1091,0,0,0,0,55992,0,319,0,296757,0.14,0.38,0.019,0.8066,0
"2021-10-22",57432,1091,30,0,0.0005,0,56035,43,306,-13,296757,,0.22,0.019,0.8065,0
"2021-10-23",57432,1091,0,0,0,0,56035,0,306,0,296757,,0.4,0.019,0.8065,0
"2021-10-24",57432,1091,0,0,0,0,56041,6,300,-6,296757,,1.27,0.019,0.8065,0
"2021-10-25",57453,1091,21,0,0.0004,0,56156,115,206,-94,297027,,0.33,0.019,0.8066,270
"2021-10-26",57453,1091,0,0,0,0,56156,0,206,0,297027,,0.81,0.019,0.8066,0
"2021-10-27",57470,1091,17,0,0.0003,0,56178,22,201,-5,297027,,,0.019,0.8065,0
"2021-10-28",57470,1091,0,0,0,0,56178,0,201,0,297027,,2.5,0.019,0.8065,0
"2021-10-29",57470,1091,0,0,0,0,56178,0,201,0,297027,,,0.019,0.8065,0
"2021-10-30",57470,1091,0,0,0,0,56178,0,201,0,297027,,,0.019,0.8065,0
"2021-10-31",57470,1091,0,0,0,0,56178,0,201,0,297027,,,0.019,0.8065,0
"2021-11-01",57565,1098,95,7,0.0017,0.0064,56240,62,227,26,297027,,0.42,0.0191,0.8062,0
"2021-11-02",57565,1098,0,0,0,0,56240,0,227,0,297027,,0.42,0.0191,0.8062,0
"2021-11-03",57582,1098,17,0,0.0003,0,56304,64,180,-47,297027,,0.21,0.0191,0.8061,0
"2021-11-04",57587,1098,5,0,0.0001,0,56304,0,185,5,297027,,0.44,0.0191,0.8061,0
"2021-11-05",57605,1098,18,0,0.0003,0,56334,30,173,-12,298378,,0.83,0.0191,0.8069,1351
"2021-11-06",57605,1098,0,0,0,0,56334,0,173,0,298378,,1.43,0.0191,0.8069,0
"2021-11-07",57605,1098,0,0,0,0,56334,0,173,0,298378,,2.48,0.0191,0.8069,0
"2021-11-08",57638,1099,33,1,0.0006,0.0009,56354,20,185,12,298378,,1.78,0.0191,0.8068,0
"2021-11-09",57638,1099,0,0,0,0,56354,0,185,0,298378,,2.76,0.0191,0.8068,0
"2021-11-10",57662,1099,24,0,0.0004,0,56371,17,192,7,298378,,1.18,0.0191,0.8067,0
"2021-11-11",57662,1099,0,0,0,0,56371,0,192,0,298378,,2.47,0.0191,0.8067,0
"2021-11-12",57729,1099,67,0,0.0012,0,56371,0,259,67,298378,,0.81,0.019,0.8065,0
"2021-11-13",57729,1099,0,0,0,0,56371,0,259,0,298378,,0.81,0.019,0.8065,0
"2021-11-14",57729,1099,0,0,0,0,56371,0,259,0,298378,,1.1,0.019,0.8065,0
"2021-11-15",57803,1099,74,0,0.0013,0,56466,95,238,-21,299189,,0.55,0.019,0.8068,811
"2021-11-16",57803,1099,0,0,0,0,56466,0,238,0,299189,,1.04,0.019,0.8068,0
"2021-11-17",57803,1099,0,0,0,0,56483,17,221,-17,299189,,1.04,0.019,0.8068,0
"2021-11-18",57803,1099,0,0,0,0,56488,5,216,-5,299189,2,2.35,0.019,0.8068,0
"2021-11-19",57880,1104,77,5,0.0013,0.0045,56501,13,275,59,299189,,1.94,0.0191,0.8065,0
"2021-11-20",57880,1104,0,0,0,0,56501,0,275,0,299189,,2.34,0.0191,0.8065,0
"2021-11-21",57880,1104,0,0,0,0,56501,0,275,0,299189,,2.34,0.0191,0.8065,0
"2021-11-22",57977,1104,97,0,0.0017,0,56534,33,339,64,300811,0.83,0.79,0.019,0.8073,1622
"2021-11-23",58029,1104,52,0,0.0009,0,56534,0,391,52,300811,0.83,0.58,0.019,0.8071,0
"2021-11-24",58060,1104,31,0,0.0005,0,56558,24,398,7,300811,0.83,0.31,0.019,0.807,0
"2021-11-25",58060,1104,0,0,0,0,56558,0,398,0,301351,0.38,0.97,0.019,0.8073,540
"2021-11-26",58115,1104,55,0,0.0009,0,56625,67,386,-12,302162,,0.86,0.019,0.8077,811
"2021-11-27",58115,1104,0,0,0,0,56625,0,386,0,302162,,2.22,0.019,0.8077,0
"2021-11-28",58115,1104,0,0,0,0,56625,0,386,0,302162,1.6,3.71,0.019,0.8077,0
"2021-11-29",58234,1107,119,3,0.002,0.0027,56696,71,431,45,302162,2.67,0.49,0.019,0.8073,0
"2021-11-30",58234,1107,0,0,0,0,56696,0,431,0,302162,,0.71,0.019,0.8073,0
"2021-12-01",58306,1107,72,0,0.0012,0,56696,0,503,72,302162,,0.07,0.019,0.807,0
"2021-12-02",58319,1107,13,0,0.0002,0,56696,0,516,13,304324,,2.64,0.019,0.8084,2162
"2021-12-03",58319,1107,0,0,0,0,56773,77,439,-77,304324,,,0.019,0.8084,0
"2021-12-04",58319,1107,0,0,0,0,56773,0,439,0,304324,,,0.019,0.8084,0
"2021-12-05",58319,1107,0,0,0,0,56773,0,439,0,304324,,,0.019,0.8084,0
"2021-12-06",58858,1113,539,6,0.0092,0.0054,56864,91,881,442,304324,,1.84,0.0189,0.8066,0
"2021-12-07",59175,1113,317,0,0.0054,0,56916,52,1146,265,304324,,0.79,0.0188,0.8056,0
"2021-12-08",59175,1113,0,0,0,0,56947,31,1115,-31,304324,,0.79,0.0188,0.8056,0
"2021-12-09",59208,1115,33,2,0.0006,0.0018,56945,-2,1148,33,304324,,0.72,0.0188,0.8054,0
"2021-12-10",59851,1118,643,3,0.0109,0.0027,56997,52,1736,588,304324,,,0.0187,0.8033,0
"2021-12-11",59851,1118,0,0,0,0,56997,0,1736,0,304324,,3.08,0.0187,0.8033,0
"2021-12-12",59851,1118,0,0,0,0,56997,0,1736,0,304324,,,0.0187,0.8033,0
"2021-12-13",59851,1118,0,0,0,0,57116,119,1617,-119,325676,,,0.0187,0.8162,21352
"2021-12-14",59851,1118,0,0,0,0,57116,0,1617,0,325676,,,0.0187,0.8162,0
"2021-12-15",61932,1118,2081,0,0.0348,0,57188,72,3626,2009,325676,,1.21,0.0181,0.8098,0
"2021-12-16",63388,1126,1456,8,0.0235,0.0072,57193,5,5069,1443,325676,,1.11,0.0178,0.8054,0
"2021-12-17",64448,1126,1060,0,0.0167,0,57193,0,6129,1060,325676,,0.62,0.0175,0.8021,0
"2021-12-18",64448,1126,0,0,0,0,57193,0,6129,0,325676,,0.62,0.0175,0.8021,0
"2021-12-19",64448,1126,0,0,0,0,57193,0,6129,0,325676,,2.23,0.0175,0.8021,0
"2021-12-20",67298,1126,2850,0,0.0442,0,57732,539,8440,2311,325676,,0.71,0.0167,0.7934,0
"2021-12-21",67298,1126,0,0,0,0,58049,317,8123,-317,331081,,0.97,0.0167,0.7967,5405
"2021-12-22",67298,1126,0,0,0,0,58049,0,8123,0,331081,,0.97,0.0167,0.7967,0
"2021-12-23",70059,1126,2761,0,0.041,0,58082,33,10851,2728,331081,,0.41,0.0161,0.7884,0
"2021-12-24",70059,1126,0,0,0,0,58725,643,10208,-643,331081,,0.83,0.0161,0.7884,0
"2021-12-25",70059,1126,0,0,0,0,58725,0,10208,0,331081,,1.71,0.0161,0.7884,0
"2021-12-26",70059,1126,0,0,0,0,58725,0,10208,0,331081,,1.71,0.0161,0.7884,0
"2021-12-27",72349,1205,2290,79,0.0327,0.0702,58646,-79,12498,2290,331081,,1.07,0.0167,0.7815,0
"2021-12-28",72349,1205,0,0,0,0,58646,0,12498,0,331081,,1.07,0.0167,0.7815,0
"2021-12-29",74793,1205,2444,0,0.0338,0,60727,2081,12861,363,331081,,,0.0161,0.7741,0
"2021-12-30",74793,1205,0,0,0,0,62183,1456,11405,-1456,331081,,,0.0161,0.7741,0
"2021-12-31",74793,1205,0,0,0,0,63243,1060,10345,-1060,331081,,1.83,0.0161,0.7741,0
"2022-01-01",74793,1205,0,0,0,0,63243,0,10345,0,331081,,2.11,0.0161,0.7741,0
"2022-01-02",74793,1205,0,0,0,0,63243,0,10345,0,331081,,,0.0161,0.7741,0
"2022-01-03",74793,1205,0,0,0,0,66093,2850,7495,-2850,345405,,,0.0161,0.7835,14324
"2022-01-04",79274,1225,4481,20,0.0599,0.0166,66073,-20,11976,4481,345405,,0.2,0.0155,0.7705,0
"2022-01-05",79942,1225,668,0,0.0084,0,66073,0,12644,668,345405,,0.05,0.0153,0.7686,0
"2022-01-06",80175,1225,233,0,0.0029,0,68834,2761,10116,-2528,345405,,0.15,0.0153,0.7679,0
"2022-01-07",80175,1225,0,0,0,0,68834,0,10116,0,345405,,0.29,0.0153,0.7679,0
"2022-01-08",80175,1225,0,0,0,0,68834,0,10116,0,345405,,1.71,0.0153,0.7679,0
"2022-01-09",80175,1225,0,0,0,0,68834,0,10116,0,345405,,,0.0153,0.7679,0
"2022-01-10",80998,1225,823,0,0.0103,0,71124,2290,8649,-1467,345405,,1.59,0.0151,0.7655,0
"2022-01-11",81719,1225,721,0,0.0089,0,71124,0,9370,721,345405,,0.38,0.015,0.7634,0
"2022-01-12",81719,1225,0,0,0,0,73568,2444,6926,-2444,345405,,0.38,0.015,0.7634,0
"2022-01-13",81719,1225,0,0,0,0,73568,0,6926,0,345405,,0.82,0.015,0.7634,0
"2022-01-14",82306,1225,587,0,0.0072,0,73568,0,7513,587,345405,,0.52,0.0149,0.7617,0
"2022-01-15",82306,1225,0,0,0,0,73568,0,7513,0,345405,,1.16,0.0149,0.7617,0
"2022-01-16",82306,1225,0,0,0,0,73568,0,7513,0,345405,,3.22,0.0149,0.7617,0
"2022-01-17",82984,1278,678,53,0.0082,0.0433,73515,-53,8191,678,345405,,1.03,0.0154,0.7597,0
"2022-01-18",82984,1278,0,0,0,0,77996,4481,3710,-4481,345405,,1.92,0.0154,0.7597,0
"2022-01-19",82984,1278,0,0,0,0,78664,668,3042,-668,345405,,1.92,0.0154,0.7597,0
"2022-01-20",84198,1278,1214,0,0.0146,0,78897,233,4023,981,345405,,0.17,0.0152,0.7562,0
"2022-01-21",84283,1278,85,0,0.001,0,78897,0,4108,85,345405,,0.37,0.0152,0.756,0
"2022-01-22",84283,1278,0,0,0,0,78897,0,4108,0,345405,,0.46,0.0152,0.756,0
"2022-01-23",84283,1278,0,0,0,0,78897,0,4108,0,345405,,0.49,0.0152,0.756,0
"2022-01-24",84519,1278,236,0,0.0028,0,79720,823,3521,-587,355676,,1.49,0.0151,0.7624,10271
"2022-01-25",84760,1278,241,0,0.0029,0,80441,721,3041,-480,355676,,0.5,0.0151,0.7617,0
"2022-01-26",84877,1278,117,0,0.0014,0,80441,0,3158,117,355676,,0.2,0.0151,0.7614,0
"2022-01-27",84926,1278,49,0,0.0006,0,80441,0,3207,49,355676,,0.7,0.015,0.7612,0
"2022-01-28",84998,1278,72,0,0.0008,0,81028,587,2692,-515,355676,,0.8,0.015,0.761,0
"2022-01-29",84998,1278,0,0,0,0,81028,0,2692,0,355676,,2.15,0.015,0.761,0
"2022-01-30",84998,1278,0,0,0,0,81028,0,2692,0,355676,,4.23,0.015,0.761,0
"2022-01-31",85379,1278,381,0,0.0045,0,81706,678,2395,-297,355676,,0.29,0.015,0.76,0
"2022-02-01",85379,1278,0,0,0,0,81706,0,2395,0,355676,,0.34,0.015,0.76,0
"2022-02-02",85510,1278,131,0,0.0015,0,81706,0,2526,131,355676,,,0.0149,0.7596,0
"2022-02-03",85510,1278,0,0,0,0,82920,1214,1312,-1214,355676,,0.34,0.0149,0.7596,0
"2022-02-04",85510,1278,0,0,0,0,83005,85,1227,-85,355676,,1.34,0.0149,0.7596,0
"2022-02-05",85510,1278,0,0,0,0,83005,0,1227,0,355676,,1.51,0.0149,0.7596,0
"2022-02-06",85510,1278,0,0,0,0,83005,0,1227,0,355676,,,0.0149,0.7596,0
"2022-02-07",85686,1316,176,38,0.0021,0.0297,83203,198,1167,-60,360811,,0.51,0.0154,0.7625,5135
"2022-02-08",85686,1316,0,0,0,0,83444,241,926,-241,360811,,0.51,0.0154,0.7625,0
"2022-02-09",85708,1316,22,0,0.0003,0,83561,117,831,-95,360811,,0.34,0.0154,0.7625,0
"2022-02-10",85743,1316,35,0,0.0004,0,83610,49,817,-14,360811,,0.21,0.0153,0.7624,0
"2022-02-11",85776,1316,33,0,0.0004,0,83682,72,778,-39,360811,,0.19,0.0153,0.7623,0
"2022-02-12",85776,1316,0,0,0,0,83682,0,778,0,360811,,0.51,0.0153,0.7623,0
"2022-02-13",85776,1316,0,0,0,0,83682,0,778,0,360811,,0.85,0.0153,0.7623,0
"2022-02-14",85793,1316,17,0,0.0002,0,84063,381,414,-364,360811,,0.82,0.0153,0.7622,0
"2022-02-15",85793,1316,0,0,0,0,84063,0,414,0,360811,,2.41,0.0153,0.7622,0
"2022-02-16",85822,1316,29,0,0.0003,0,84194,131,312,-102,360811,,0.26,0.0153,0.7621,0
"2022-02-17",85834,1316,12,0,0.0001,0,84194,0,324,12,360811,,0.72,0.0153,0.7621,0
"2022-02-18",85834,1316,0,0,0,0,84194,0,324,0,360811,,1.02,0.0153,0.7621,0
"2022-02-19",85834,1316,0,0,0,0,84194,0,324,0,360811,,1.02,0.0153,0.7621,0
"2022-02-20",85834,1316,0,0,0,0,84194,0,324,0,360811,,,0.0153,0.7621,0
"2022-02-21",85876,1335,42,19,0.0005,0.0144,84351,157,190,-134,360811,,2.93,0.0155,0.762,0
"2022-02-22",85876,1335,0,0,0,0,84351,0,190,0,360811,,2.93,0.0155,0.762,0
"2022-02-23",85876,1335,0,0,0,0,84373,22,168,-22,360811,,2.93,0.0155,0.762,0
"2022-02-24",85938,1335,62,0,0.0007,0,84408,35,195,27,360811,,0.77,0.0155,0.7618,0
"2022-02-25",85999,1335,61,0,0.0007,0,84441,33,223,28,360811,,0.33,0.0155,0.7617,0
"2022-02-26",85999,1335,0,0,0,0,84441,0,223,0,360811,,0.33,0.0155,0.7617,0
"2022-02-27",85999,1335,0,0,0,0,84441,0,223,0,360811,,1.13,0.0155,0.7617,0
"2022-02-28",86018,1335,19,0,0.0002,0,84458,17,225,2,360811,,1.7,0.0155,0.7616,0
"2022-03-01",86039,1335,21,0,0.0002,0,84458,0,246,21,360811,,2.88,0.0155,0.7615,0
"2022-03-02",86039,1335,0,0,0,0,84487,29,217,-29,360811,,2.88,0.0155,0.7615,0
"2022-03-03",86138,1335,99,0,0.0012,0,84499,12,304,87,360811,,0.12,0.0155,0.7613,0
"2022-03-04",86154,1335,16,0,0.0002,0,84499,0,320,16,360811,,,0.0155,0.7612,0
"2022-03-05",86154,1335,0,0,0,0,84499,0,320,0,360811,,1.02,0.0155,0.7612,0
"2022-03-06",86154,1335,0,0,0,0,84499,0,320,0,360811,,1.02,0.0155,0.7612,0
"2022-03-07",86154,1335,0,0,0,0,84541,42,278,-42,360811,,,0.0155,0.7612,0
"2022-03-08",86154,1335,0,0,0,0,84541,0,278,0,360811,,,0.0155,0.7612,0
"2022-03-09",86271,1335,117,0,0.0014,0,84541,0,395,117,360811,,,0.0155,0.7609,0
"2022-03-10",86271,1335,84603,0,0,0,0,62,333,-62,360811,,,0.0155,0.7609,0
"2022-03-11",86271,1335,84664,0,0,0,0,61,272,-61,360811,,,0.0155,0.7609,0
"2022-03-12",86271,1335,84664,0,0,0,0,0,272,0,360811,,,0.0155,0.7609,0
"2022-03-13",86271,1335,84664,0,0,0,0,0,272,0,360811,,,0.0155,0.7609,0
"2022-03-14",86271,1335,84683,0,0,0,0,19,253,-19,360811,,,0.0155,0.7609,0
"2022-03-15",86271,1335,84704,0,0,0,0,21,232,-21,361351,,,0.0155,0.7613,540
"2022-03-16",86271,1335,84704,0,0,0,0,0,232,0,361351,,,0.0155,0.7613,0
"2022-03-17",86461,1335,190,0,0.0022,0,84803,99,323,91,361351,,,0.0154,0.7607,0
"2022-03-18",86461,1335,0,0,0,0,84819,16,307,-16,361351,,0.25,0.0154,0.7607,0
"2022-03-19",86461,1335,0,0,0,0,84819,0,307,0,361351,,0.65,0.0154,0.7607,0
"2022-03-20",86461,1335,0,0,0,0,84819,0,307,0,361351,,0.72,0.0154,0.7607,0
"2022-03-21",86461,1335,0,0,0,0,84819,0,307,0,361351,,,0.0154,0.7607,0
"2022-03-22",86509,1335,48,0,0.0006,0,84819,0,355,48,361351,,2.13,0.0154,0.7606,0
"2022-03-23",86585,1335,76,0,0.0009,0,84936,117,314,-41,361351,,0.21,0.0154,0.7604,0
"2022-03-24",86598,1335,13,0,0.0002,0,84936,0,327,13,361351,,0.22,0.0154,0.7603,0
"2022-03-25",86611,1335,13,0,0.0002,0,84936,0,340,13,361351,,0.69,0.0154,0.7603,0
"2022-03-26",86611,1335,0,0,0,0,84936,0,340,0,361351,,1.34,0.0154,0.7603,0
"2022-03-27",86611,1335,0,0,0,0,84936,0,340,0,361351,,,0.0154,0.7603,0
"2022-03-28",86628,1335,17,0,0.0002,0,84936,0,357,17,361351,,4,0.0154,0.7603,0
"2022-03-29",86715,1337,87,2,0.001,0.0015,84934,-2,444,87,361351,,0.32,0.0154,0.76,0
"2022-03-30",86748,1337,33,0,0.0004,0,84934,0,477,33,361351,,,0.0154,0.7599,0
"2022-03-31",86748,1337,0,0,0,0,85124,190,287,-190,361351,,,0.0154,0.7599,0
