"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-27",22234,530,53,0,0.0024,0,20525,53,1179,0,151622,1.71,0.58,0.0238,0.8534,0
"2021-07-28",22234,530,0,0,0,0,20693,168,1011,-168,153243,0.64,2.01,0.0238,0.8549,1621
"2021-07-29",22372,535,138,5,0.0062,0.0094,20739,46,1098,87,153784,0.9,0.68,0.0239,0.8545,541
"2021-07-30",22458,535,86,0,0.0038,0,20816,77,1107,9,154054,1.33,0.67,0.0238,0.8542,270
"2021-07-31",22523,541,65,6,0.0029,0.0112,20930,114,1052,-55,154865,1.17,0.42,0.024,0.8546,811
"2021-08-01",22523,541,0,0,0,0,21021,91,961,-91,155135,1.86,0.92,0.024,0.8548,270
"2021-08-02",22523,541,0,0,0,0,21021,0,961,0,156216,1.44,2.12,0.024,0.8558,1081
"2021-08-03",22643,549,120,8,0.0053,0.0148,21119,98,975,14,157297,0.75,1.56,0.0242,0.856,1081
"2021-08-04",22643,549,0,0,0,0,21184,65,910,-65,158649,0.5,2.83,0.0242,0.8573,1352
"2021-08-05",22789,553,146,4,0.0064,0.0073,21180,-4,1056,146,158649,0.54,0.76,0.0243,0.8564,0
"2021-08-06",22843,554,54,1,0.0024,0.0018,21179,-1,1110,54,159730,0.77,0.47,0.0243,0.857,1081
"2021-08-07",22932,556,89,2,0.0039,0.0036,21534,355,842,-268,159730,1.22,0.78,0.0242,0.8564,0
"2021-08-08",22982,559,50,3,0.0022,0.0054,21591,57,832,-10,160541,1.71,0.77,0.0243,0.8568,811
"2021-08-09",22992,561,10,2,0.0004,0.0036,21620,29,811,-21,160541,2.14,1.73,0.0244,0.8568,0
"2021-08-10",22992,561,0,0,0,0,21673,53,758,-53,162432,0.8,3.11,0.0244,0.8585,1891
"2021-08-11",23156,567,164,6,0.0071,0.0107,21667,-6,922,164,162703,0.82,1.81,0.0245,0.8577,271
"2021-08-12",23244,569,88,2,0.0038,0.0035,21803,136,872,-50,163784,0.58,1.26,0.0245,0.8581,1081
"2021-08-13",23344,570,100,1,0.0043,0.0018,21888,85,886,14,164595,0.87,0.94,0.0244,0.8582,811
"2021-08-14",23455,573,111,3,0.0048,0.0053,21950,62,932,46,164595,1.87,0.73,0.0244,0.8575,0
"2021-08-15",23561,574,106,1,0.0045,0.0017,21949,-1,1038,106,165135,2.33,0.58,0.0244,0.8573,540
"2021-08-16",23575,578,14,4,0.0006,0.007,21945,-4,1052,14,165676,3.29,1.43,0.0245,0.8577,541
"2021-08-17",23675,582,100,4,0.0042,0.0069,22061,116,1032,-20,168108,1.38,1.66,0.0246,0.8592,2432
"2021-08-18",23795,587,120,5,0.0051,0.0086,22056,-5,1152,120,168649,1.13,1.59,0.0247,0.8589,541
"2021-08-19",23795,587,0,0,0,0,22202,146,1006,-146,170811,0.43,2.31,0.0247,0.8607,2162
"2021-08-20",24047,591,252,4,0.0106,0.0068,22252,50,1204,198,171892,0.78,0.97,0.0246,0.8601,1081
"2021-08-21",24224,591,177,0,0.0074,0,22341,89,1292,88,172973,0.78,0.89,0.0244,0.86,1081
"2021-08-22",24336,594,112,3,0.0046,0.0051,22388,47,1354,62,173243,1.06,0.98,0.0244,0.8595,270
"2021-08-23",24336,594,0,0,0,0,22398,10,1344,-10,173243,2,1.17,0.0244,0.8595,0
"2021-08-24",24506,601,170,7,0.007,0.0118,22391,-7,1514,170,176757,1.11,1,0.0245,0.8614,3514
"2021-08-25",24713,602,207,1,0.0084,0.0017,22554,163,1557,43,176757,2.07,1.25,0.0244,0.8602,0
"2021-08-26",24864,606,151,4,0.0061,0.0066,22638,84,1620,63,178108,1.56,1.02,0.0244,0.8604,1351
"2021-08-27",24967,609,103,3,0.0041,0.005,22735,97,1623,3,178108,1.83,0.92,0.0244,0.8598,0
"2021-08-28",24967,609,0,0,0,0,22846,111,1512,-111,182162,1.35,1.74,0.0244,0.8629,4054
"2021-08-29",25323,611,356,2,0.0143,0.0033,22950,104,1762,250,184595,0.69,1.03,0.0241,0.8628,2433
"2021-08-30",25403,613,80,2,0.0032,0.0033,22962,12,1828,66,185676,0.68,1.32,0.0241,0.8632,1081
"2021-08-31",25548,622,145,9,0.0057,0.0147,23053,91,1873,45,187027,0.64,1.29,0.0243,0.8634,1351
"2021-09-01",25770,624,222,2,0.0087,0.0032,23171,118,1975,102,189459,0.89,0.92,0.0242,0.864,2432
"2021-09-02",25951,632,181,8,0.007,0.0128,23163,-8,2156,181,190000,1.5,0.89,0.0244,0.8634,541
"2021-09-03",26112,636,161,4,0.0062,0.0063,23411,248,2065,-91,190811,1.68,0.93,0.0244,0.8632,811
"2021-09-04",26295,640,183,4,0.007,0.0063,23584,173,2071,6,192703,1.29,0.64,0.0243,0.8635,1892
"2021-09-05",26510,641,215,1,0.0082,0.0016,23695,111,2174,103,195946,0.79,1.07,0.0242,0.8647,3243
"2021-09-06",26510,641,0,0,0,0,23695,0,2174,0,198108,0.53,1.42,0.0242,0.8662,2162
"2021-09-07",26772,654,262,13,0.0099,0.0203,23852,157,2266,92,199459,0.5,1.53,0.0244,0.8658,1351
"2021-09-08",26772,654,0,0,0,0,24059,207,2059,-207,200000,0.81,2.52,0.0244,0.8661,541
"2021-09-09",27301,659,529,5,0.0198,0.0076,24205,146,2437,378,201081,1.47,1.01,0.0241,0.8642,1081
"2021-09-10",27301,659,0,0,0,0,24308,103,2334,-103,202432,1.81,1.18,0.0241,0.8651,1351
"2021-09-11",27782,674,481,15,0.0176,0.0228,24293,-15,2815,481,203784,1.81,0.74,0.0243,0.8637,1352
"2021-09-12",27976,683,194,9,0.007,0.0134,24640,347,2653,-162,205946,1.09,0.71,0.0244,0.8642,2162
"2021-09-13",28099,687,123,4,0.0044,0.0059,24716,76,2696,43,208649,0.71,1.22,0.0244,0.8653,2703
"2021-09-14",28234,692,135,5,0.0048,0.0073,24856,140,2686,-10,210270,0.62,1.19,0.0245,0.8657,1621
"2021-09-15",28532,701,298,9,0.0106,0.013,25069,213,2762,76,211622,0.55,1.36,0.0246,0.8652,1352
"2021-09-16",28831,703,299,2,0.0105,0.0029,25248,179,2880,118,212432,0.54,1,0.0244,0.8643,810
"2021-09-17",29072,706,241,3,0.0084,0.0043,25406,158,2960,80,214054,0.75,0.77,0.0243,0.8642,1622
"2021-09-18",29345,713,273,7,0.0094,0.0099,25582,176,3050,90,215135,1.11,0.76,0.0243,0.8636,1081
"2021-09-19",29553,725,208,12,0.0071,0.0168,25785,203,3043,-7,215946,1.38,0.87,0.0245,0.8631,811
"2021-09-20",29683,733,130,8,0.0044,0.011,25777,-8,3173,130,215946,1.69,1.19,0.0247,0.8625,0
"2021-09-21",29824,738,141,5,0.0048,0.0068,26034,257,3052,-121,218108,1.87,1.44,0.0247,0.8633,2162
"2021-09-22",30186,740,362,2,0.0121,0.0027,26032,-2,3414,362,220541,1.2,1.14,0.0245,0.8631,2433
"2021-09-23",30444,744,258,4,0.0085,0.0054,26557,525,3143,-271,221892,0.95,0.89,0.0244,0.8628,1351
"2021-09-24",30696,749,252,5,0.0083,0.0067,26552,-5,3395,252,221892,1.23,0.65,0.0244,0.8617,0
"2021-09-25",30907,754,211,5,0.0069,0.0067,27028,476,3125,-270,225676,0.57,0.67,0.0244,0.863,3784
"2021-09-26",31148,762,241,8,0.0078,0.0106,27214,186,3172,47,227027,0.71,0.71,0.0245,0.8628,1351
"2021-09-27",31236,772,88,10,0.0028,0.0131,27327,113,3137,-35,227568,0.95,1.03,0.0247,0.8627,541
"2021-09-28",31359,778,123,6,0.0039,0.0078,27456,129,3125,-12,229189,0.67,1.41,0.0248,0.8632,1621
"2021-09-29",31638,783,279,5,0.0089,0.0064,27749,293,3106,-19,230000,1.19,1.16,0.0247,0.8624,811
"2021-09-30",31827,786,189,3,0.006,0.0038,28045,296,2996,-110,231622,1.06,0.97,0.0247,0.8626,1622
"2021-10-01",32055,792,228,6,0.0072,0.0076,28280,235,2983,-13,232973,0.75,0.79,0.0247,0.8624,1351
"2021-10-02",32297,796,242,4,0.0075,0.0051,28549,269,2952,-31,234054,0.83,0.7,0.0246,0.862,1081
"2021-10-03",32483,799,186,3,0.0058,0.0038,28754,205,2930,-22,235135,0.89,0.82,0.0246,0.8619,1081
"2021-10-04",32483,799,0,0,0,0,28884,130,2800,-130,236486,1,1.05,0.0246,0.8626,1351
"2021-10-05",32701,807,218,8,0.0067,0.01,29017,133,2877,77,237027,1.13,1.34,0.0247,0.862,541
"2021-10-06",32951,816,250,9,0.0076,0.0112,29370,353,2765,-112,238108,0.93,1.14,0.0248,0.8616,1081
"2021-10-07",33175,821,224,5,0.0068,0.0061,29623,253,2731,-34,239730,0.59,0.83,0.0247,0.8616,1622
"2021-10-08",33175,821,0,0,0,0,29875,252,2479,-252,241351,0.33,0.94,0.0247,0.8625,1621
"2021-10-09",33566,835,391,14,0.0118,0.0171,30072,197,2659,180,241622,0.35,0.47,0.0249,0.8611,271
"2021-10-10",33696,840,130,5,0.0039,0.006,30308,236,2548,-111,241892,0.64,0.59,0.0249,0.8607,270
"2021-10-11",33748,842,52,2,0.0015,0.0024,30394,86,2512,-36,242432,1.3,0.86,0.0249,0.8608,540
"2021-10-12",33823,848,75,6,0.0022,0.0071,30511,117,2464,-48,242973,2.33,0.83,0.0251,0.8608,541
"2021-10-13",33973,851,150,3,0.0044,0.0035,30787,276,2335,-129,243243,2.17,1.18,0.025,0.8603,270
"2021-10-14",34132,857,159,6,0.0047,0.0071,30970,183,2305,-30,244324,2.33,0.88,0.0251,0.8603,1081
"2021-10-15",34240,862,108,5,0.0032,0.0058,31193,223,2185,-120,245946,1.23,0.75,0.0252,0.8608,1622
"2021-10-16",34362,866,122,4,0.0036,0.0046,31431,238,2065,-120,246757,1.07,0.68,0.0252,0.8607,811
"2021-10-17",34455,870,93,4,0.0027,0.0046,31613,182,1972,-93,246757,1.31,0.72,0.0253,0.8604,0
"2021-10-18",34514,875,59,5,0.0017,0.0057,31608,-5,2031,59,250000,0.38,0.95,0.0254,0.8619,3243
"2021-10-19",34608,877,94,2,0.0027,0.0023,31824,216,1907,-124,250270,0.94,1,0.0253,0.8617,270
"2021-10-20",34726,881,118,4,0.0034,0.0046,32070,246,1775,-132,250811,0.87,0.94,0.0254,0.8615,541
"2021-10-21",34800,887,74,6,0.0021,0.0068,32288,218,1625,-150,251351,0.88,0.88,0.0255,0.8615,540
"2021-10-22",34877,893,77,6,0.0022,0.0068,32282,-6,1702,77,252162,1.5,0.81,0.0256,0.8617,811
"2021-10-23",34977,894,100,1,0.0029,0.0011,32672,390,1411,-291,254324,0.73,0.75,0.0256,0.8625,2162
"2021-10-24",35067,895,90,1,0.0026,0.0011,32801,129,1371,-40,254324,1.08,0.83,0.0255,0.8621,0
"2021-10-25",35104,897,37,2,0.0011,0.0022,32851,50,1356,-15,255405,0.67,1.12,0.0256,0.8626,1081
"2021-10-26",35170,899,66,2,0.0019,0.0022,32924,73,1347,-9,255405,1,1.29,0.0256,0.8623,0
"2021-10-27",35252,900,82,1,0.0023,0.0011,33073,149,1279,-68,257297,0.64,1.08,0.0255,0.863,1892
"2021-10-28",35350,904,98,4,0.0028,0.0044,33228,155,1218,-61,258108,0.29,1.08,0.0256,0.863,811
"2021-10-29",35444,910,94,6,0.0027,0.0066,33330,102,1204,-14,258108,0.6,0.81,0.0257,0.8627,0
"2021-10-30",35548,913,104,3,0.0029,0.0033,33449,119,1186,-18,258649,0.67,0.67,0.0257,0.8626,541
"2021-10-31",35548,913,0,0,0,0,33542,93,1093,-93,259189,1.29,1.29,0.0257,0.8628,540
"2021-11-01",35657,925,109,12,0.0031,0.0131,33589,47,1143,50,259189,3,1.09,0.0259,0.8624,0
"2021-11-02",35719,926,62,1,0.0017,0.0011,33682,93,1111,-32,259730,1.67,1.31,0.0259,0.8625,541
"2021-11-03",35800,928,81,2,0.0023,0.0022,33798,116,1074,-37,260811,1.38,1.11,0.0259,0.8627,1081
"2021-11-04",35929,930,129,2,0.0036,0.0022,33870,72,1129,55,261622,1,0.86,0.0259,0.8627,811
"2021-11-05",35993,933,64,3,0.0018,0.0032,33944,74,1116,-13,262432,0.67,0.79,0.0259,0.8628,810
"2021-11-06",36079,941,86,8,0.0024,0.0086,34036,92,1102,-14,262432,0.9,1,0.0261,0.8625,0
"2021-11-07",36079,941,0,0,0,0,34126,90,1012,-90,263784,0.64,1.63,0.0261,0.8632,1352
"2021-11-08",36257,945,178,4,0.0049,0.0043,34159,33,1153,141,264054,0.89,1.2,0.0261,0.8627,270
"2021-11-09",36257,945,0,0,0,0,34225,66,1087,-66,264595,0.87,1.83,0.0261,0.863,541
"2021-11-10",36439,952,182,7,0.005,0.0074,34300,75,1187,100,264865,0.78,1.05,0.0261,0.8624,270
"2021-11-11",36533,955,94,3,0.0026,0.0032,34395,95,1183,-4,265676,1.29,0.75,0.0261,0.8625,811
"2021-11-12",36652,955,119,0,0.0033,0,34489,94,1208,25,266216,1.13,0.67,0.0261,0.8623,540
"2021-11-13",36741,957,89,2,0.0024,0.0021,34591,102,1193,-15,266486,1.57,0.53,0.026,0.8621,270
"2021-11-14",36817,959,76,2,0.0021,0.0021,34589,-2,1269,76,266757,1.57,0.72,0.026,0.862,271
"2021-11-15",36872,959,55,0,0.0015,0,34698,109,1215,-54,268108,1,0.92,0.026,0.8625,1351
"2021-11-16",36916,961,44,2,0.0012,0.0021,34758,60,1197,-18,268649,1.11,1.02,0.026,0.8626,541
"2021-11-17",36999,965,83,4,0.0022,0.0042,34835,77,1199,2,269459,0.82,1.26,0.0261,0.8627,810
"2021-11-18",37090,968,91,3,0.0025,0.0031,34961,126,1161,-38,269730,0.91,0.97,0.0261,0.8625,271
"2021-11-19",37184,971,94,3,0.0025,0.0031,35022,61,1191,30,270541,0.89,0.84,0.0261,0.8626,811
"2021-11-20",37184,971,0,0,0,0,35108,86,1105,-86,271351,0.5,1.27,0.0261,0.863,810
"2021-11-21",37325,976,141,5,0.0038,0.0051,35103,-5,1246,141,271892,0.89,0.88,0.0261,0.8627,541
"2021-11-22",37356,977,31,1,0.0008,0.001,35280,177,1099,-147,272432,0.8,1.15,0.0262,0.8629,540
"2021-11-23",37445,979,89,2,0.0024,0.002,35278,-2,1188,89,272703,0.88,1,0.0261,0.8627,271
"2021-11-24",37524,980,79,1,0.0021,0.001,35459,181,1085,-103,272703,2.2,0.73,0.0261,0.8624,0
"2021-11-25",37613,983,89,3,0.0024,0.0031,35550,91,1080,-5,274054,0.75,0.74,0.0261,0.8628,1351
"2021-11-26",37663,985,50,2,0.0013,0.002,35667,117,1011,-69,274595,1,0.69,0.0262,0.8628,541
"2021-11-27",37707,986,44,1,0.0012,0.001,35755,88,966,-45,274595,1.29,0.93,0.0261,0.8627,0
"2021-11-28",37773,987,66,1,0.0018,0.001,35830,75,956,-10,275676,0.55,1.02,0.0261,0.863,1081
"2021-11-29",37825,992,52,5,0.0014,0.0051,35880,50,953,-3,275676,1.33,1.15,0.0262,0.8628,0
"2021-11-30",37874,994,49,2,0.0013,0.002,35922,42,958,5,276757,0.5,1.16,0.0262,0.8632,1081
"2021-12-01",37951,997,77,3,0.002,0.003,36002,80,952,-6,277027,0.56,0.86,0.0263,0.863,270
"2021-12-02",38027,998,76,1,0.002,0.001,36092,90,937,-15,277297,1.17,0.75,0.0262,0.8629,270
"2021-12-03",38068,1001,41,3,0.0011,0.003,36183,91,884,-53,277838,1.38,0.79,0.0263,0.863,541
"2021-12-04",38118,1004,50,3,0.0013,0.003,36180,-3,934,50,277838,3,0.88,0.0263,0.8628,0
"2021-12-05",38160,1006,42,2,0.0011,0.002,36319,139,835,-99,278378,2.4,1.16,0.0264,0.8629,540
"2021-12-06",38217,1008,57,2,0.0015,0.002,36348,29,861,26,279189,1.29,1.24,0.0264,0.8631,811
"2021-12-07",38261,1009,44,1,0.0012,0.001,36436,88,816,-45,280811,0.55,0.99,0.0264,0.8637,1622
"2021-12-08",38333,1009,72,0,0.0019,0,36515,79,809,-7,281081,0.67,1.03,0.0263,0.8636,270
"2021-12-09",38402,1014,69,5,0.0018,0.005,36599,84,789,-20,281622,0.67,0.63,0.0264,0.8636,541
"2021-12-10",38453,1016,51,2,0.0013,0.002,36647,48,790,1,281622,0.89,0.7,0.0264,0.8635,0
"2021-12-11",38453,1016,0,0,0,0,36691,44,746,-44,282432,1,1.2,0.0264,0.8639,810
"2021-12-12",38554,1020,101,4,0.0026,0.0039,36753,62,781,35,283243,0.5,0.79,0.0265,0.8639,811
"2021-12-13",38554,1020,0,0,0,0,36805,52,729,-52,283784,0.5,1.3,0.0265,0.8641,541
"2021-12-14",38618,1024,64,4,0.0017,0.0039,36850,45,744,15,283784,0.5,1.21,0.0265,0.8639,0
"2021-12-15",38684,1025,66,1,0.0017,0.001,36926,76,733,-11,284054,0.67,0.81,0.0265,0.8638,270
"2021-12-16",38728,1026,44,1,0.0011,0.001,37001,75,701,-32,284324,1,0.94,0.0265,0.8638,270
"2021-12-17",38751,1028,23,2,0.0006,0.0019,37040,39,683,-18,284865,1,0.89,0.0265,0.864,541
"2021-12-18",38817,1028,66,0,0.0017,0,37090,50,699,16,284865,1.5,0.75,0.0265,0.8637,0
"2021-12-19",38870,1030,53,2,0.0014,0.0019,37130,40,710,11,285135,2.25,0.69,0.0265,0.8637,270
"2021-12-20",38891,1033,21,3,0.0005,0.0029,37184,54,674,-36,285405,2.5,0.93,0.0266,0.8637,270
"2021-12-21",38926,1039,35,6,0.0009,0.0058,37222,38,665,-9,285946,2.25,0.91,0.0267,0.8639,541
"2021-12-22",38966,1040,40,1,0.001,0.001,37293,71,633,-32,286486,1.67,0.95,0.0267,0.864,540
"2021-12-23",38998,1042,32,2,0.0008,0.0019,37360,67,596,-37,287568,0.67,0.95,0.0267,0.8644,1082
"2021-12-24",39042,1042,44,0,0.0011,0,37411,51,589,-7,288108,0.7,0.72,0.0267,0.8645,540
"2021-12-25",39086,1045,44,3,0.0011,0.0029,37408,-3,633,44,288378,0.89,0.95,0.0267,0.8645,270
"2021-12-26",39107,1048,21,3,0.0005,0.0029,37506,98,553,-80,289189,0.5,2.04,0.0268,0.8648,811
"2021-12-27",39119,1050,12,2,0.0003,0.0019,37504,-2,565,12,289189,1.83,3.75,0.0268,0.8647,0
"2021-12-28",39151,1050,32,0,0.0008,0,37568,64,533,-32,290000,1.86,,0.0268,0.865,811
"2021-12-29",39238,1051,87,1,0.0022,0.001,37633,65,554,21,290541,2.5,,0.0268,0.8649,541
"2021-12-30",39395,1052,157,1,0.004,0.001,37676,43,667,113,290541,4.2,2.64,0.0267,0.8644,0
"2021-12-31",39573,1054,178,2,0.0045,0.0019,37697,21,822,155,292162,1.82,2.35,0.0266,0.8646,1621
"2022-01-01",39779,1054,206,0,0.0052,0,37763,66,962,140,293514,1.69,2.61,0.0265,0.8645,1352
"2022-01-02",40060,1055,281,1,0.0071,0.0009,37815,52,1190,228,295946,0.8,2.83,0.0263,0.8646,2432
"2022-01-03",40154,1056,94,1,0.0023,0.0009,37835,20,1263,73,296216,1.24,4.05,0.0263,0.8644,270
"2022-01-04",40639,1058,485,2,0.0121,0.0019,37868,33,1713,450,297568,1.45,3.38,0.026,0.8634,1352
"2022-01-05",41418,1060,779,2,0.0192,0.0019,37906,38,2452,739,299459,1.18,2.13,0.0256,0.8617,1891
"2022-01-06",42385,1064,967,4,0.0233,0.0038,37934,28,3387,935,300270,1.69,1.27,0.0251,0.8588,811
"2022-01-07",43229,1066,844,2,0.0199,0.0019,37976,42,4187,800,303243,1,0.9,0.0247,0.8574,2973
"2022-01-08",44245,1067,1016,1,0.0235,0.0009,38019,43,5159,972,305405,0.83,0.77,0.0241,0.8551,2162
"2022-01-09",44902,1070,657,3,0.0148,0.0028,38037,18,5795,636,306486,0.85,0.94,0.0238,0.8535,1081
"2022-01-10",45340,1070,438,0,0.0098,0,38049,12,6221,426,307568,0.67,1.26,0.0236,0.8526,1082
"2022-01-11",46005,1073,665,3,0.0147,0.0028,38078,29,6854,633,310270,0.65,1.48,0.0233,0.8517,2702
"2022-01-12",47005,1075,1000,2,0.0217,0.0019,38163,85,7767,913,311892,0.5,1.52,0.0229,0.8493,1622
"2022-01-13",48191,1075,1186,0,0.0252,0,38320,157,8796,1029,312432,0.55,1.19,0.0223,0.8458,540
"2022-01-14",49056,1081,865,6,0.0179,0.0056,38492,172,9483,687,312432,0.83,1.11,0.022,0.843,0
"2022-01-15",50121,1086,1065,5,0.0217,0.0046,38693,201,10342,859,314865,0.65,0.92,0.0217,0.8408,2433
"2022-01-16",51203,1095,1082,9,0.0216,0.0083,38965,272,11143,801,315135,0.83,0.84,0.0214,0.8375,270
"2022-01-17",52095,1096,892,1,0.0174,0.0009,39058,93,11941,798,315676,0.92,0.9,0.021,0.835,541
"2022-01-18",53178,1101,1083,5,0.0208,0.0046,39538,480,12539,598,316486,0.6,0.83,0.0207,0.832,810
"2022-01-19",53921,1108,743,7,0.014,0.0064,40310,772,12503,-36,317838,0.45,0.87,0.0205,0.8304,1352
"2022-01-20",54736,1111,815,3,0.0151,0.0027,41274,964,12351,-152,317838,0.6,0.75,0.0203,0.8278,0
"2022-01-21",55628,1122,892,11,0.0163,0.0099,42107,833,12399,48,318649,0.55,0.61,0.0202,0.8254,811
"2022-01-22",56585,1130,957,8,0.0172,0.0071,43115,1008,12340,-59,318919,0.89,0.47,0.02,0.8226,270
"2022-01-23",57227,1134,642,4,0.0113,0.0035,43768,653,12325,-15,319189,1.4,0.42,0.0198,0.8207,270
"2022-01-24",57400,1138,173,4,0.003,0.0035,44202,434,12060,-265,319459,1.33,0.45,0.0198,0.8203,270
"2022-01-25",57772,1148,372,10,0.0065,0.0088,44857,655,11767,-293,320270,0.83,0.78,0.0199,0.8196,811
"2022-01-26",58196,1154,424,6,0.0073,0.0052,45851,994,11191,-576,321081,0.25,1,0.0198,0.8187,811
"2022-01-27",58604,1156,408,2,0.007,0.0017,47035,1184,10413,-778,321081,1.14,0.93,0.0197,0.8175,0
"2022-01-28",58604,1156,0,0,0,0,47900,865,9548,-865,321622,1.12,1.25,0.0197,0.8178,541
"2022-01-29",59450,1165,846,9,0.0144,0.0078,48956,1056,9329,-219,321622,2.4,0.56,0.0196,0.8152,0
"2022-01-30",59803,1166,353,1,0.0059,0.0009,50037,1081,8600,-729,321622,,0.54,0.0195,0.8141,0
"2022-01-31",59889,1168,86,2,0.0014,0.0017,50927,890,7794,-806,323243,1.5,0.95,0.0195,0.8147,1621
"2022-02-01",60109,1171,220,3,0.0037,0.0026,52007,1080,6931,-863,324054,1.22,0.86,0.0195,0.8145,811
"2022-02-02",60385,1176,276,5,0.0046,0.0043,52745,738,6464,-467,324865,0.75,1.3,0.0195,0.8141,811
"2022-02-03",60676,1176,291,0,0.0048,0,53560,815,5940,-524,325135,0.77,1.08,0.0194,0.8134,270
"2022-02-04",61108,1179,432,3,0.0071,0.0026,54449,889,5480,-460,326486,0.58,0.51,0.0193,0.8128,1351
"2022-02-05",61404,1180,296,1,0.0048,0.0008,55405,956,4819,-661,327027,0.45,0.38,0.0192,0.8122,541
"2022-02-06",61600,1181,196,1,0.0032,0.0008,56046,641,4373,-446,327297,0.56,0.38,0.0192,0.8118,270
"2022-02-07",61616,1182,16,1,0.0003,0.0008,56218,172,4216,-157,327838,0.3,0.57,0.0192,0.8121,541
"2022-02-08",61734,1185,118,3,0.0019,0.0025,56587,369,3962,-254,328378,0.71,0.67,0.0192,0.812,540
"2022-02-09",61901,1188,167,3,0.0027,0.0025,57008,421,3705,-257,328378,1,0.51,0.0192,0.8115,0
"2022-02-10",62061,1188,160,0,0.0026,0,57416,408,3457,-248,328649,0.8,0.44,0.0191,0.8112,271
"2022-02-11",62156,1190,95,2,0.0015,0.0017,57414,-2,3552,95,328649,1.33,0.38,0.0191,0.8109,0
"2022-02-12",62156,1190,0,0,0,0,58260,846,2706,-846,329730,0.4,0.73,0.0191,0.8115,1081
"2022-02-13",62156,1190,0,0,0,0,58613,353,2353,-353,329730,0.6,1.49,0.0191,0.8115,0
"2022-02-14",62265,1196,109,6,0.0018,0.005,58693,80,2376,23,329730,0.75,1.57,0.0192,0.8112,0
"2022-02-15",62360,1199,95,3,0.0015,0.0025,58910,217,2251,-125,329730,0.75,1.36,0.0192,0.8109,0
"2022-02-16",62465,1202,105,3,0.0017,0.0025,59183,273,2080,-171,330270,0.5,0.62,0.0192,0.8109,540
"2022-02-17",62537,1203,72,1,0.0012,0.0008,59473,290,1861,-219,330541,,0.34,0.0192,0.8108,271
"2022-02-18",62585,1208,48,5,0.0008,0.0042,59900,427,1477,-384,330541,,0.5,0.0193,0.8107,0
"2022-02-19",62638,1210,53,2,0.0008,0.0017,60194,294,1234,-243,330541,0.33,0.51,0.0193,0.8105,0
"2022-02-20",62656,1211,18,1,0.0003,0.0008,60389,195,1056,-178,330541,1,0.74,0.0193,0.8104,0
"2022-02-21",62668,1213,12,2,0.0002,0.0017,60403,14,1052,-4,330541,,1.44,0.0194,0.8104,0
"2022-02-22",62746,1215,78,2,0.0012,0.0016,60519,116,1012,-40,330541,,0.9,0.0194,0.8102,0
"2022-02-23",62779,1215,33,0,0.0005,0,60686,167,878,-134,330811,,0.79,0.0194,0.8102,270
"2022-02-24",62798,1216,19,1,0.0003,0.0008,60845,159,737,-141,330811,,0.87,0.0194,0.8102,0
"2022-02-25",62856,1216,58,0,0.0009,0,60940,95,700,-37,330811,,0.48,0.0193,0.81,0
"2022-02-26",62891,1220,35,4,0.0006,0.0033,60936,-4,735,35,330811,,0.55,0.0194,0.8099,0
"2022-02-27",62891,1220,0,0,0,0,60936,0,735,0,330811,,0.99,0.0194,0.8099,0
"2022-02-28",62921,1220,30,0,0.0005,0,61045,109,656,-79,330811,,0.84,0.0194,0.8098,0
"2022-03-01",62946,1220,25,0,0.0004,0,61140,95,586,-70,330811,,1.04,0.0194,0.8097,0
"2022-03-02",62971,1222,25,2,0.0004,0.0016,61243,103,506,-80,330811,,1.05,0.0194,0.8096,0
"2022-03-03",63002,1223,31,1,0.0005,0.0008,61314,71,465,-41,331351,,0.54,0.0194,0.8099,540
"2022-03-04",63024,1223,22,0,0.0003,0,61362,48,439,-26,331351,,0.5,0.0194,0.8098,0
"2022-03-05",63040,1223,16,0,0.0003,0,61415,53,402,-37,331351,,0.53,0.0194,0.8097,0
"2022-03-06",63055,1223,15,0,0.0002,0,61433,18,399,-3,331351,,0.42,0.0194,0.8097,0
"2022-03-07",63062,1223,7,0,0.0001,0,61445,12,394,-5,331351,,0.47,0.0194,0.8097,0
"2022-03-08",63076,1223,14,0,0.0002,0,61523,78,330,-64,331351,,0.27,0.0194,0.8096,0
"2022-03-09",63090,1224,14,1,0.0002,0.0008,61555,32,311,-19,331351,,,0.0194,0.8096,0
"2022-03-10",63090,1224,61574,0,0,0,0,19,292,-19,331351,,,0.0194,0.8096,0
"2022-03-11",63090,1224,61632,0,0,0,0,58,234,-58,331351,,,0.0194,0.8096,0
"2022-03-12",63090,1224,61667,0,0,0,0,35,199,-35,331351,,,0.0194,0.8096,0
"2022-03-13",63090,1224,61667,0,0,0,0,0,199,0,331351,,,0.0194,0.8096,0
"2022-03-14",63090,1224,61697,0,0,0,0,30,169,-30,331351,,,0.0194,0.8096,0
"2022-03-15",63090,1224,61722,0,0,0,0,25,144,-25,331351,,,0.0194,0.8096,0
"2022-03-16",63090,1224,61747,0,0,0,0,25,119,-25,331351,,,0.0194,0.8096,0
"2022-03-17",63175,1226,85,2,0.0013,0.0016,61776,29,173,54,331351,,0.24,0.0194,0.8093,0
"2022-03-18",63175,1226,0,0,0,0,61798,22,151,-22,331351,,0.32,0.0194,0.8093,0
