"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-08",1709762,46842,6130,179,0.0036,0.0038,1589950,4365,72970,1586,13212703,2.16,0.79,0.0274,0.8706,0
"2021-05-09",1713684,47012,3922,170,0.0023,0.0036,1594182,4232,72490,-480,13331892,0.88,0.82,0.0274,0.8715,119189
"2021-05-10",1718575,47218,4891,206,0.0029,0.0044,1599920,5738,71437,-1053,13366216,1.14,0.74,0.0275,0.8714,34324
"2021-05-11",1723596,47465,5021,247,0.0029,0.0052,1604329,4409,71802,365,13412703,0.86,0.65,0.0275,0.8715,46487
"2021-05-12",1728204,47617,4608,152,0.0027,0.0032,1609418,5089,71169,-633,13451622,0.72,0.63,0.0276,0.8715,38919
"2021-05-13",1731652,47716,3448,99,0.002,0.0021,1615152,5734,68784,-2385,13488378,1.16,0.69,0.0276,0.8716,36756
"2021-05-14",1734285,47823,2633,107,0.0015,0.0022,1620545,5393,65917,-2867,13540541,0.97,0.89,0.0276,0.8719,52163
"2021-05-15",1736670,47967,2385,144,0.0014,0.003,1624913,4368,63790,-2127,13584324,1.02,1.26,0.0276,0.8722,43783
"2021-05-16",1739750,48093,3080,126,0.0018,0.0026,1629181,4268,62476,-1314,13622703,1.09,1.66,0.0276,0.8723,38379
"2021-05-17",1744045,48305,4295,212,0.0025,0.0044,1633699,4518,62041,-435,13669730,1.07,1.2,0.0277,0.8724,47027
"2021-05-18",1748230,48477,4185,172,0.0024,0.0036,1637896,4197,61857,-184,13708919,1.17,0.77,0.0277,0.8725,39189
"2021-05-19",1753101,48669,4871,192,0.0028,0.004,1642989,5093,61443,-414,13758919,1.09,1.35,0.0278,0.8726,50000
"2021-05-20",1758898,48887,5797,218,0.0033,0.0045,1648418,5429,61593,150,13809459,1.02,1.16,0.0278,0.8726,50540
"2021-05-21",1758898,48887,0,0,0,0,1654745,6327,55266,-6327,13863784,0.97,1.84,0.0278,0.8731,54325
"2021-05-22",1758898,48887,0,0,0,0,1660875,6130,49136,-6130,13905135,0.98,3.03,0.0278,0.8735,41351
"2021-05-23",1775220,49328,16322,441,0.0093,0.009,1664356,3481,61536,12400,13949189,1.08,1.01,0.0278,0.8727,44054
"2021-05-24",1781127,49455,5907,127,0.0033,0.0026,1669120,4764,62552,1016,14000811,1.08,1,0.0278,0.8728,51622
"2021-05-25",1786187,49627,5060,172,0.0028,0.0035,1673969,4849,62591,39,14051892,1.06,0.87,0.0278,0.8729,51081
"2021-05-26",1791221,49771,5034,144,0.0028,0.0029,1678433,4464,63017,426,14097838,1.01,0.77,0.0278,0.8729,45946
"2021-05-27",1797499,49907,6278,136,0.0035,0.0027,1681745,3312,65847,2830,14154865,0.98,1.09,0.0278,0.873,57027
"2021-05-28",1803361,50100,5862,193,0.0033,0.0039,1684185,2440,69076,3229,14207027,0.94,1.04,0.0278,0.8731,52162
"2021-05-29",1809926,50262,6565,162,0.0036,0.0032,1686408,2223,73256,4180,14251351,1.01,0.92,0.0278,0.873,44324
"2021-05-30",1816041,50404,6115,142,0.0034,0.0028,1689346,2938,76291,3035,14291622,1.22,0.85,0.0278,0.8729,40271
"2021-05-31",1821703,50578,5662,174,0.0031,0.0035,1693467,4121,77658,1367,14355676,1.25,0.91,0.0278,0.8731,64054
"2021-06-01",1826527,50723,4824,145,0.0026,0.0029,1697507,4040,78297,639,14400000,1.42,1.02,0.0278,0.8732,44324
"2021-06-02",1831773,50908,5246,185,0.0029,0.0036,1702193,4686,78672,375,14452973,1.59,1.11,0.0278,0.8733,52973
"2021-06-03",1837126,51095,5353,187,0.0029,0.0037,1707803,5610,78228,-444,14527838,1.38,1.23,0.0278,0.8735,74865
"2021-06-04",1843612,51296,6486,201,0.0035,0.0039,1707602,-201,84714,6486,14606216,1.35,1.17,0.0278,0.8738,78378
"2021-06-05",1850206,51449,6594,153,0.0036,0.003,1707449,-153,91308,6594,14673243,1.29,1.13,0.0278,0.8739,67027
"2021-06-06",1856038,51612,5832,163,0.0032,0.0032,1723608,16159,80818,-10490,14773514,1.09,1.23,0.0278,0.8744,100271
"2021-06-07",1863031,51803,6993,191,0.0038,0.0037,1729324,5716,81904,1086,14852973,1.18,1.2,0.0278,0.8746,79459
"2021-06-08",1869325,51992,6294,189,0.0034,0.0036,1734195,4871,83138,1234,14943514,1.15,1.25,0.0278,0.8749,90541
"2021-06-09",1877050,52162,7725,170,0.0041,0.0033,1739059,4864,85829,2691,15025405,1.18,1.28,0.0278,0.8751,81891
"2021-06-10",1885942,52373,8892,211,0.0047,0.004,1745126,6067,88443,2614,15121351,1.25,1.12,0.0278,0.8753,95946
"2021-06-11",1894025,52566,8083,193,0.0043,0.0037,1750795,5669,90664,2221,15235405,1.17,1.09,0.0278,0.8757,114054
"2021-06-12",1901490,52730,7465,164,0.0039,0.0031,1757196,6401,91564,900,15332162,1.23,1.12,0.0277,0.876,96757
"2021-06-13",1911358,52879,9868,149,0.0052,0.0028,1763162,5966,95317,3753,15442703,1.2,1.13,0.0277,0.8762,110541
"2021-06-14",1919547,53116,8189,237,0.0043,0.0045,1768587,5425,97844,2527,15557027,1.22,1.3,0.0277,0.8766,114324
"2021-06-15",1927708,53280,8161,164,0.0043,0.0031,1773247,4660,101181,3337,15682162,1.21,1.44,0.0276,0.8771,125135
"2021-06-16",1937652,53476,9944,196,0.0052,0.0037,1778297,5050,105879,4698,15808378,1.19,1.45,0.0276,0.8774,126216
"2021-06-17",1950276,53753,12624,277,0.0065,0.0052,1783373,5076,113150,7271,15944595,1.16,1.39,0.0276,0.8777,136217
"2021-06-18",1963266,54043,12990,290,0.0067,0.0054,1789569,6196,119654,6504,16090270,1.18,1.25,0.0275,0.878,145675
"2021-06-19",1976172,54291,12906,248,0.0066,0.0046,1795915,6346,125966,6312,16223514,1.44,1.18,0.0275,0.8782,133244
"2021-06-20",1989909,54662,13737,371,0.007,0.0068,1801376,5461,133871,7905,16373514,1.52,1.23,0.0275,0.8785,150000
"2021-06-21",2004445,54956,14536,294,0.0073,0.0054,1808075,6699,141414,7543,16524324,1.63,1.26,0.0274,0.8787,150810
"2021-06-22",2018113,55291,13668,335,0.0068,0.0061,1814034,5959,148788,7374,16721081,1.54,1.38,0.0274,0.8793,196757
"2021-06-23",2033421,55594,15308,303,0.0076,0.0055,1821456,7422,156371,7583,17002162,1.23,1.43,0.0273,0.8804,281081
"2021-06-24",2053995,55949,20574,355,0.0101,0.0064,1829993,8537,168053,11682,17232432,1.13,1.28,0.0272,0.8808,230270
"2021-06-25",2072867,56371,18872,422,0.0092,0.0075,1837654,7661,178842,10789,17467838,1.03,1.22,0.0272,0.8813,235406
"2021-06-26",2093962,56729,21095,358,0.0102,0.0064,1844761,7107,192472,13630,17691081,1.05,1.11,0.0271,0.8816,223243
"2021-06-27",2115304,57138,21342,409,0.0102,0.0072,1854220,9459,203946,11474,17963243,1.05,1.07,0.027,0.8822,272162
"2021-06-28",2135998,57561,20694,423,0.0098,0.0074,1861986,7766,216451,12505,18204054,1.12,1.13,0.0269,0.8827,240811
"2021-06-29",2156465,58024,20467,463,0.0096,0.008,1869684,7698,228757,12306,18437568,1.19,1.2,0.0269,0.883,233514
"2021-06-30",2178272,58491,21807,467,0.0101,0.008,1879161,9477,240620,11863,18705405,1.16,1.26,0.0269,0.8835,267837
"2021-07-01",2203108,58995,24836,504,0.0114,0.0086,1891281,12120,252832,12212,18970811,1.27,1.26,0.0268,0.8839,265406
"2021-07-02",2228938,59534,25830,539,0.0117,0.0091,1903732,12451,265672,12840,19296486,1.19,1.25,0.0267,0.8845,325675
"2021-07-03",2256851,60027,27913,493,0.0125,0.0083,1916145,12413,280679,15007,19591622,1.19,1.22,0.0266,0.8848,295136
"2021-07-04",2284084,60582,27233,555,0.0121,0.0092,1929327,13182,294175,13496,19887027,1.25,1.26,0.0265,0.8851,295405
"2021-07-05",2313829,61140,29745,558,0.013,0.0092,1943305,13978,309384,15209,20248649,1.2,1.28,0.0264,0.8857,361622
"2021-07-06",2345018,61868,31189,728,0.0135,0.0119,1956245,12940,326905,17521,20594595,1.21,1.26,0.0264,0.8861,345946
"2021-07-07",2379397,62908,34379,1040,0.0147,0.0168,1970513,14268,345976,19071,20968378,1.12,1.21,0.0264,0.8865,373783
"2021-07-08",2417788,63760,38391,852,0.0161,0.0135,1990235,19722,363793,17817,21360000,1.05,1.12,0.0264,0.8868,391622
"2021-07-09",2455912,64631,38124,871,0.0158,0.0137,2008236,18001,383045,19252,21783243,1.1,1.12,0.0263,0.8873,423243
"2021-07-10",2491006,65457,35094,826,0.0143,0.0128,2028505,20269,397044,13999,22165676,1.14,1.23,0.0263,0.8876,382433
"2021-07-11",2527203,66464,36197,1007,0.0145,0.0154,2048840,20335,411899,14855,22507838,1.28,1.35,0.0263,0.8877,342162
"2021-07-12",2567630,67355,40427,891,0.016,0.0134,2068643,19803,431632,19733,22909730,1.32,1.42,0.0262,0.8879,401892
"2021-07-13",2615529,68219,47899,864,0.0187,0.0128,2088246,19603,459064,27432,23468919,1.17,1.36,0.0261,0.8886,559189
"2021-07-14",2670046,69210,54517,991,0.0208,0.0145,2109062,20816,491774,32710,23961892,1.06,1.16,0.0259,0.8886,492973
"2021-07-15",2726803,70192,56757,982,0.0213,0.0142,2132916,23854,523695,31921,24473514,0.93,0.93,0.0257,0.8886,511622
"2021-07-16",2780803,71397,54000,1205,0.0198,0.0172,2157541,24625,551865,28170,24948919,0.87,0.79,0.0257,0.8885,475405
"2021-07-17",2832755,72489,51952,1092,0.0187,0.0153,2184362,26821,575904,24039,25437568,0.89,0.7,0.0256,0.8886,488649
"2021-07-18",2877476,73582,44721,1093,0.0158,0.0151,2210502,26140,593392,17488,25871081,0.94,0.75,0.0256,0.8888,433513
"2021-07-19",2911733,74920,34257,1338,0.0119,0.0182,2238909,28407,597904,4512,26294865,1,0.92,0.0257,0.8893,423784
"2021-07-20",2950058,76200,38325,1280,0.0132,0.0171,2268818,29909,605040,7136,26726757,1.02,1.05,0.0258,0.8896,431892
"2021-07-21",2983830,77583,33772,1383,0.0114,0.0181,2301814,32996,604433,-607,27198919,0.99,1.21,0.026,0.8903,472162
"2021-07-22",3033339,79032,49509,1449,0.0166,0.0187,2338756,36942,615551,11118,27668919,0.93,1.04,0.0261,0.8904,470000
"2021-07-23",3082410,80598,49071,1566,0.0162,0.0198,2375314,36558,626498,10947,28110811,0.98,0.92,0.0261,0.8903,441892
"2021-07-24",3127826,82013,45416,1415,0.0147,0.0176,2408993,33679,636820,10322,28540000,0.98,0.9,0.0262,0.8904,429189
"2021-07-25",3166505,83279,38679,1266,0.0124,0.0154,2443924,34931,639302,2482,28944865,1.02,0.9,0.0263,0.8906,404865
"2021-07-26",3194733,84766,28228,1487,0.0089,0.0179,2482864,38940,627103,-12199,29343514,1.05,1.1,0.0265,0.8911,398649
"2021-07-27",3239936,86835,45203,2069,0.0141,0.0244,2528694,45830,624407,-2696,29897027,0.87,1.08,0.0268,0.8916,553513
"2021-07-28",3287727,88659,47791,1824,0.0148,0.021,2581387,52693,617681,-6726,30323784,0.82,0.95,0.027,0.8916,426757
"2021-07-29",3331206,90552,43479,1893,0.0132,0.0214,2636251,54864,604403,-13278,30720000,0.79,0.8,0.0272,0.8916,396216
"2021-07-30",3372374,92311,41168,1759,0.0124,0.0194,2688492,52241,591571,-12832,31107027,0.75,0.7,0.0274,0.8916,387027
"2021-07-31",3409658,94119,37284,1808,0.0111,0.0196,2738636,50144,576903,-14668,31450270,0.83,0.72,0.0276,0.8916,343243
"2021-08-01",3440396,95723,30738,1604,0.009,0.017,2781753,43117,562920,-13983,31780541,0.94,0.84,0.0278,0.8917,330271
"2021-08-02",3462800,97291,22404,1568,0.0065,0.0164,2814442,32689,551067,-11853,32117027,1,1.1,0.0281,0.8922,336486
"2021-08-03",3496700,98889,33900,1598,0.0098,0.0164,2851169,36727,546642,-4425,32435946,1.08,1.15,0.0283,0.8922,318919
"2021-08-04",3532567,100636,35867,1747,0.0103,0.0177,2883194,32025,548737,2095,32740811,1.1,1.09,0.0285,0.8921,304865
"2021-08-05",3568331,102375,35764,1739,0.0101,0.0173,2930964,47770,534992,-13745,33144054,0.91,0.93,0.0287,0.8923,403243
"2021-08-06",3607863,104010,39532,1635,0.0111,0.016,2978400,47436,525453,-9539,33508378,0.83,0.76,0.0288,0.8923,364324
"2021-08-07",3639616,105598,31753,1588,0.0088,0.0153,3022228,43828,511790,-13663,33876216,0.74,0.77,0.029,0.8926,367838
"2021-08-08",3666031,107096,26415,1498,0.0073,0.0142,3059409,37181,499526,-12264,34154595,0.73,0.81,0.0292,0.8927,278379
"2021-08-09",3686740,108571,20709,1475,0.0056,0.0138,3086162,26753,492007,-7519,34382162,0.78,1,0.0294,0.8928,227567
"2021-08-10",3718821,110619,32081,2048,0.0087,0.0189,3129317,43155,478885,-13122,34662703,0.73,1.03,0.0297,0.8927,280541
"2021-08-11",3749446,112198,30625,1579,0.0082,0.0143,3175529,46212,461719,-17166,34944054,0.67,0.96,0.0299,0.8927,281351
"2021-08-12",3774155,113664,24709,1466,0.0066,0.0131,3217542,42013,442949,-18770,35184324,0.61,0.9,0.0301,0.8927,240270
"2021-08-13",3804943,115096,30788,1432,0.0082,0.0126,3257278,39736,432569,-10380,35346216,0.63,0.74,0.0302,0.8924,161892
"2021-08-14",3833541,116366,28598,1270,0.0075,0.011,3293292,36014,423883,-8686,35505946,0.74,0.65,0.0304,0.892,159730
"2021-08-15",3854354,117588,20813,1222,0.0054,0.0105,3322808,29516,413958,-9925,35654865,0.67,0.72,0.0305,0.8919,148919
"2021-08-16",3871738,118833,17384,1245,0.0045,0.0106,3343967,21159,408938,-5020,35808378,1.06,0.81,0.0307,0.8919,153513
"2021-08-17",3892479,120013,20741,1180,0.0054,0.0099,3376687,32720,395779,-13159,35952162,1.09,0.85,0.0308,0.8917,143784
"2021-08-18",3908247,121141,15768,1128,0.0041,0.0094,3411426,34739,375680,-20099,36128649,0.95,0.95,0.031,0.8918,176487
"2021-08-19",3930300,122633,22053,1492,0.0056,0.0123,3445698,34272,361969,-13711,36128649,1.6,0.77,0.0312,0.8912,0
"2021-08-20",3950304,123981,20004,1348,0.0051,0.011,3483882,38184,342441,-19528,36467568,0.91,0.74,0.0314,0.8917,338919
"2021-08-21",3967048,125342,16744,1361,0.0042,0.011,3514274,30392,327432,-15009,36613243,0.95,0.8,0.0316,0.8916,145675
"2021-08-22",3979456,126372,12408,1030,0.0031,0.0082,3539659,25385,313425,-14007,36719189,1.03,0.9,0.0318,0.8916,105946
"2021-08-23",3989060,127214,9604,842,0.0024,0.0067,3559526,19867,302320,-11105,36884595,0.7,1.15,0.0319,0.8919,165406
"2021-08-24",4008166,128252,19106,1038,0.0048,0.0082,3590569,31043,289345,-12975,37069189,0.69,1.01,0.032,0.8919,184594
"2021-08-25",4026837,129293,18671,1041,0.0047,0.0081,3620153,29584,277391,-11954,37238378,0.48,0.79,0.0321,0.8919,169189
"2021-08-26",4043736,130182,16899,889,0.0042,0.0069,3643973,23820,269581,-7810,37328649,0.47,0.55,0.0322,0.8917,90271
"2021-08-27",4056354,130781,12618,599,0.0031,0.0046,3674162,30189,251411,-18170,37413784,0.5,0.5,0.0322,0.8916,85135
"2021-08-28",4066404,131372,10050,591,0.0025,0.0045,3702169,28007,232863,-18548,37486757,0.63,0.58,0.0323,0.8915,72973
"2021-08-29",4073831,131923,7427,551,0.0018,0.0042,3722431,20262,219477,-13386,37537568,0.93,0.56,0.0324,0.8915,50811
"2021-08-30",4079267,132491,5436,568,0.0013,0.0043,3739247,16816,207529,-11948,37612162,0.93,1.06,0.0325,0.8915,74594
"2021-08-31",4089801,133023,10534,532,0.0026,0.004,3759456,20209,197322,-10207,37679730,0.92,1.01,0.0325,0.8915,67568
"2021-09-01",4100138,133676,10337,653,0.0025,0.0049,3774571,15115,191891,-5431,37751892,0.8,0.86,0.0326,0.8914,72162
"2021-09-02",4100138,133676,0,0,0,0,3796624,22053,169838,-22053,37815946,0.69,1.27,0.0326,0.8916,64054
"2021-09-03",4116890,134930,16752,1254,0.0041,0.0094,3815374,18750,166586,-3252,37875135,0.69,0.63,0.0328,0.8913,59189
"2021-09-04",4123617,135469,6727,539,0.0016,0.004,3831579,16205,156569,-10017,37925135,0.69,0.7,0.0329,0.8913,50000
"2021-09-05",4129020,135861,5403,392,0.0013,0.0029,3843595,12016,149564,-7005,37964324,0.82,0.84,0.0329,0.8912,39189
"2021-09-06",4133433,136473,4413,612,0.0011,0.0045,3852587,8992,144373,-5191,38009189,0.87,0.76,0.033,0.8913,44865
"2021-09-07",4140634,137156,7201,683,0.0017,0.005,3871010,18423,132468,-11905,38055405,0.86,0.97,0.0331,0.8912,46216
"2021-09-08",4147365,137782,6731,626,0.0016,0.0046,3889055,18045,120528,-11940,38095676,0.81,0.85,0.0332,0.8911,40271
"2021-09-09",4153355,138116,5990,334,0.0014,0.0024,3905620,16565,109619,-10909,38138919,0.73,0.69,0.0333,0.8911,43243
"2021-09-10",4158731,138431,5376,315,0.0013,0.0023,3917923,12303,102377,-7242,38177838,0.72,0.61,0.0333,0.8911,38919
"2021-09-11",4163732,138701,5001,270,0.0012,0.002,3927703,9780,97328,-5049,38211081,0.77,0.62,0.0333,0.891,33243
"2021-09-12",4167511,138889,3779,188,0.0009,0.0014,3934942,7239,93680,-3648,38234324,0.92,0.68,0.0333,0.891,23243
"2021-09-13",4170088,139165,2577,276,0.0006,0.002,3940102,5160,90821,-2859,38266216,0.94,0.9,0.0334,0.891,31892
"2021-09-14",4174216,139415,4128,250,0.001,0.0018,3950386,10284,84415,-6406,38299730,0.9,0.92,0.0334,0.891,33514
"2021-09-15",4178164,139682,3948,267,0.0009,0.0019,3960456,10070,78026,-6389,38331351,0.78,0.87,0.0334,0.891,31621
"2021-09-16",4181309,139919,3145,237,0.0008,0.0017,3960219,-237,81171,3145,38361892,0.68,0.83,0.0335,0.891,30541
"2021-09-17",4185144,140138,3835,219,0.0009,0.0016,3976752,16533,68254,-12917,38385405,0.71,0.72,0.0335,0.891,23513
"2021-09-18",4188529,140323,3385,185,0.0008,0.0013,3983294,6542,64912,-3342,38409459,0.73,0.71,0.0335,0.891,24054
"2021-09-19",4190763,140468,2234,145,0.0005,0.001,3988552,5258,61743,-3169,38425135,0.93,0.86,0.0335,0.8909,15676
"2021-09-20",4192695,140634,1932,166,0.0005,0.0012,3992799,4247,59262,-2481,38448919,0.93,1,0.0335,0.891,23784
"2021-09-21",4195958,140805,3263,171,0.0008,0.0012,3999829,7030,55324,-3938,38469730,0.88,0.95,0.0336,0.8909,20811
"2021-09-22",4198678,140954,2720,149,0.0006,0.0011,4006411,6582,51313,-4011,38490000,0.8,0.92,0.0336,0.8909,20270
"2021-09-23",4201559,141114,2881,160,0.0007,0.0011,4012241,5830,48204,-3109,38511892,0.69,0.73,0.0336,0.8909,21892
"2021-09-24",4204116,141258,2557,144,0.0006,0.001,4017473,5232,45385,-2819,38529730,0.68,0.64,0.0336,0.8909,17838
"2021-09-25",4206253,141381,2137,123,0.0005,0.0009,4022351,4878,42521,-2864,38543784,0.73,0.7,0.0336,0.8909,14054
"2021-09-26",4208013,141467,1760,86,0.0004,0.0006,4026044,3693,40502,-2019,38554324,0.83,0.76,0.0336,0.8909,10540
"2021-09-27",4209403,141585,1390,118,0.0003,0.0008,4028503,2459,39315,-1187,38571892,0.78,0.93,0.0336,0.8909,17568
"2021-09-28",4211460,141709,2057,124,0.0005,0.0009,4032507,4004,37244,-2071,38584595,0.84,0.91,0.0336,0.8909,12703
"2021-09-29",4213414,141826,1954,117,0.0005,0.0008,4036338,3831,35250,-1994,38597568,0.71,0.82,0.0337,0.8908,12973
"2021-09-30",4215104,141939,1690,113,0.0004,0.0008,4039370,3032,33795,-1455,38607568,0.77,0.72,0.0337,0.8908,10000
"2021-10-01",4216728,142026,1624,87,0.0004,0.0006,4043118,3748,31584,-2211,38618649,0.92,0.67,0.0337,0.8908,11081
"2021-10-02",4218142,142115,1414,89,0.0003,0.0006,4046414,3296,29613,-1971,38630541,0.85,0.74,0.0337,0.8908,11892
"2021-10-03",4219284,142173,1142,58,0.0003,0.0004,4048590,2176,28521,-1092,38635676,1.19,0.89,0.0337,0.8908,5135
"2021-10-04",4220206,142261,922,88,0.0002,0.0006,4050434,1844,27511,-1010,38648378,1.02,1.11,0.0337,0.8908,12702
"2021-10-05",4221610,142338,1404,77,0.0003,0.0005,4053620,3186,25652,-1859,38661892,0.79,1.11,0.0337,0.8908,13514
"2021-10-06",4223094,142413,1484,75,0.0004,0.0005,4056265,2645,24416,-1236,38669459,0.89,0.98,0.0337,0.8908,7567
"2021-10-07",4224487,142494,1393,81,0.0003,0.0006,4059065,2800,22928,-1488,38681081,0.68,0.78,0.0337,0.8908,11622
"2021-10-08",4225871,142560,1384,66,0.0003,0.0005,4061556,2491,21755,-1173,38690000,0.76,0.7,0.0337,0.8908,8919
"2021-10-09",4227038,142612,1167,52,0.0003,0.0004,4063641,2085,20785,-970,38696216,0.97,0.74,0.0337,0.8908,6216
"2021-10-10",4227932,142651,894,39,0.0002,0.0003,4065362,1721,19919,-866,38704054,1,0.86,0.0337,0.8908,7838
"2021-10-11",4228552,142716,620,65,0.0001,0.0005,4066687,1325,19149,-770,38712162,1.1,1.1,0.0338,0.8908,8108
"2021-10-12",4229813,142763,1261,47,0.0003,0.0003,4068697,2010,18353,-796,38721622,1.01,1.06,0.0338,0.8908,9460
"2021-10-13",4231046,142811,1233,48,0.0003,0.0003,4070603,1906,17632,-721,38729459,0.86,0.93,0.0338,0.8908,7837
"2021-10-14",4232099,142848,1053,37,0.0002,0.0003,4072256,1653,16995,-637,38738649,0.7,0.79,0.0338,0.8908,9190
"2021-10-15",4233014,142889,915,41,0.0002,0.0003,4073839,1583,16286,-709,38746216,0.76,0.73,0.0338,0.8908,7567
"2021-10-16",4234011,142933,997,44,0.0002,0.0003,4075209,1370,15869,-417,38753514,0.79,0.76,0.0338,0.8907,7298
"2021-10-17",4234758,142952,747,19,0.0002,0.0001,4076332,1123,15474,-395,38758108,0.9,0.83,0.0338,0.8907,4594
"2021-10-18",4235384,142999,626,47,0.0001,0.0003,4077207,875,15178,-296,38762973,1.07,0.98,0.0338,0.8907,4865
"2021-10-19",4236287,143049,903,50,0.0002,0.0003,4078561,1354,14677,-501,38772162,0.8,0.95,0.0338,0.8907,9189
"2021-10-20",4237201,143077,914,28,0.0002,0.0002,4080017,1456,14107,-570,38778649,0.69,0.88,0.0338,0.8907,6487
"2021-10-21",4237834,143120,633,43,0.0001,0.0003,4081367,1350,13347,-760,38783784,0.6,0.86,0.0338,0.8907,5135
"2021-10-22",4238594,143153,760,33,0.0002,0.0002,4082718,1351,12723,-624,38788919,0.61,0.78,0.0338,0.8907,5135
"2021-10-23",4239396,143176,802,23,0.0002,0.0002,4083862,1144,12358,-365,38792973,0.75,0.78,0.0338,0.8907,4054
"2021-10-24",4240019,143205,623,29,0.0001,0.0002,4084727,865,12087,-271,38795946,0.98,0.89,0.0338,0.8907,2973
"2021-10-25",4240479,143235,460,30,0.0001,0.0002,4085317,590,11927,-160,38799189,1.25,1.03,0.0338,0.8907,3243
"2021-10-26",4241090,143270,611,35,0.0001,0.0002,4086543,1226,11277,-650,38804865,1.12,1.1,0.0338,0.8907,5676
"2021-10-27",4241809,143299,719,29,0.0002,0.0002,4087747,1204,10763,-514,38808649,1.16,1.06,0.0338,0.8907,3784
"2021-10-28",4242532,143333,723,34,0.0002,0.0002,4088766,1019,10433,-330,38812973,0.98,0.89,0.0338,0.8907,4324
"2021-10-29",4243215,143361,683,28,0.0002,0.0002,4089653,887,10201,-232,38818378,0.8,0.79,0.0338,0.8907,5405
"2021-10-30",4243835,143388,620,27,0.0001,0.0002,4090623,970,9824,-377,38822703,0.82,0.85,0.0338,0.8907,4325
"2021-10-31",4244358,143405,523,17,0.0001,0.0001,4091353,730,9600,-224,38826757,0.75,0.96,0.0338,0.8907,4054
"2021-11-01",4244761,143423,403,18,0.0001,0.0001,4091961,608,9377,-223,38829730,0.71,1.15,0.0338,0.8907,2973
"2021-11-02",4245373,143457,612,34,0.0001,0.0002,4092830,869,9086,-291,38833784,0.75,1.09,0.0338,0.8907,4054
"2021-11-03",4246174,143481,801,24,0.0002,0.0002,4093720,890,8973,-113,38837297,0.76,0.85,0.0338,0.8907,3513
"2021-11-04",4246802,143500,628,19,0.0001,0.0001,4094334,614,8968,-5,38840270,0.7,0.66,0.0338,0.8907,2973
"2021-11-05",4247320,143519,518,19,0.0001,0.0001,4095075,741,8726,-242,38841622,0.89,0.6,0.0338,0.8907,1352
"2021-11-06",4247721,143534,401,15,0.0001,0.0001,4095862,787,8325,-401,38845405,0.88,0.68,0.0338,0.8907,3783
"2021-11-07",4248165,143545,444,11,0.0001,0.0001,4096474,612,8146,-179,38848378,1.05,0.8,0.0338,0.8906,2973
"2021-11-08",4248409,143557,244,12,0.0001,0.0001,4096922,448,7930,-216,38849730,1.49,1.09,0.0338,0.8906,1352
"2021-11-09",4248843,143578,434,21,0.0001,0.0001,4097512,590,7753,-177,38852162,1.38,1.1,0.0338,0.8906,2432
"2021-11-10",4249323,143592,480,14,0.0001,0.0001,4098217,705,7514,-239,38855676,1.11,0.96,0.0338,0.8906,3514
"2021-11-11",4249758,143608,435,16,0.0001,0.0001,4098924,707,7226,-288,38860000,0.86,0.83,0.0338,0.8906,4324
"2021-11-12",4250157,143628,399,20,0.0001,0.0001,4099587,663,6942,-284,38863784,0.65,0.72,0.0338,0.8906,3784
"2021-11-13",4250516,143644,359,16,0.0001,0.0001,4100191,604,6681,-261,38866757,0.61,0.85,0.0338,0.8906,2973
"2021-11-14",4250855,143659,339,15,0.0001,0.0001,4100699,508,6497,-184,38867027,1,0.97,0.0338,0.8906,270
"2021-11-15",4251076,143670,221,11,0.0001,0.0001,4101091,392,6315,-182,38870000,1.05,1.24,0.0338,0.8906,2973
"2021-11-16",4251423,143685,347,15,0.0001,0.0001,4101688,597,6050,-265,38872973,0.97,1.32,0.0338,0.8906,2973
"2021-11-17",4251945,143698,522,13,0.0001,0.0001,4102476,788,5771,-279,38875676,0.82,1.03,0.0338,0.8906,2703
"2021-11-18",4252345,143709,400,11,0.0001,0.0001,4103093,617,5543,-228,38878378,0.62,0.84,0.0338,0.8906,2702
"2021-11-19",4252705,143714,360,5,0.0001,0,4103606,513,5385,-158,38880541,0.9,0.79,0.0338,0.8906,2163
"2021-11-20",4253098,143728,393,14,0.0001,0.0001,4103993,387,5377,-8,38881892,1.39,0.8,0.0338,0.8906,1351
"2021-11-21",4253412,143739,314,11,0.0001,0.0001,4104426,433,5247,-130,38882973,1.89,0.96,0.0338,0.8906,1081
"2021-11-22",4253598,143744,186,5,0,0,4104665,239,5189,-58,38885405,1.81,1.33,0.0338,0.8906,2432
"2021-11-23",4253992,143753,394,9,0.0001,0.0001,4105090,425,5149,-40,38890000,1.03,1.31,0.0338,0.8906,4595
"2021-11-24",4254443,143766,451,13,0.0001,0.0001,4105557,467,5120,-29,38894324,0.59,1.11,0.0338,0.8906,4324
"2021-11-25",4254815,143782,372,16,0.0001,0.0001,4105976,419,5057,-63,38896757,0.59,0.92,0.0338,0.8906,2433
"2021-11-26",4255268,143796,453,14,0.0001,0.0001,4106361,385,5111,54,38898108,0.79,0.68,0.0338,0.8906,1351
"2021-11-27",4255672,143807,404,11,0.0001,0.0001,4106709,348,5156,45,38899730,1.11,0.6,0.0338,0.8906,1622
"2021-11-28",4255936,143808,264,1,0.0001,0,4107047,338,5081,-75,38901622,1.59,0.71,0.0338,0.8906,1892
