"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-06",317197,1795,1297,1,0.0041,0.0006,297420,991,17982,305,505405,1,1.15,0.0057,0.3724,2162
"2021-06-07",318676,1798,1479,3,0.0047,0.0017,298657,1237,18221,239,507297,1.03,1.18,0.0056,0.3718,1892
"2021-06-08",320257,1801,1581,3,0.005,0.0017,300062,1405,18394,173,510270,0.84,1.09,0.0056,0.3724,2973
"2021-06-09",321648,1806,1391,5,0.0043,0.0028,301233,1171,18609,215,511892,1.22,1.1,0.0056,0.3716,1622
"2021-06-10",323357,1810,1709,4,0.0053,0.0022,302389,1156,19158,549,514324,1.21,1,0.0056,0.3713,2432
"2021-06-11",325014,1813,1657,3,0.0051,0.0017,303770,1381,19431,273,517027,1.33,0.95,0.0056,0.3714,2703
"2021-06-12",326451,1817,1437,4,0.0044,0.0022,304900,1130,19734,303,518649,1.61,0.99,0.0056,0.3706,1622
"2021-06-13",327963,1820,1512,3,0.0046,0.0017,305992,1092,20151,417,522432,1.18,0.99,0.0055,0.3722,3783
"2021-06-14",329526,1828,1563,8,0.0048,0.0044,307394,1402,20304,153,525135,1.3,1.03,0.0055,0.3725,2703
"2021-06-15",331013,1831,1487,3,0.0045,0.0016,308670,1276,20512,208,530000,0.92,1.06,0.0055,0.3754,4865
"2021-06-16",332570,1837,1557,6,0.0047,0.0033,310009,1339,20724,212,532162,0.96,1.06,0.0055,0.3751,2162
"2021-06-17",334216,1842,1646,5,0.0049,0.0027,311447,1438,20927,203,534865,1.09,1.08,0.0055,0.3751,2703
"2021-06-18",335874,1851,1658,9,0.005,0.0049,312718,1271,21305,378,539189,1.04,1.11,0.0055,0.3771,4324
"2021-06-19",337371,1862,1497,11,0.0045,0.0059,314038,1320,21471,166,541892,1.23,1.17,0.0055,0.3774,2703
"2021-06-20",339032,1870,1661,8,0.0049,0.0043,315327,1289,21835,364,545135,1.13,1.16,0.0055,0.3781,3243
"2021-06-21",340967,1877,1935,7,0.0057,0.0037,316799,1472,22291,456,548378,1.2,1.08,0.0055,0.3782,3243
"2021-06-22",342929,1888,1962,11,0.0058,0.0059,318369,1570,22672,381,553784,0.94,0.99,0.0055,0.3808,5406
"2021-06-23",344799,1894,1870,6,0.0055,0.0032,319754,1385,23151,479,556486,1.07,0.9,0.0055,0.3804,2702
"2021-06-24",346560,1903,1761,9,0.0051,0.0048,321454,1700,23203,52,559730,1.2,0.87,0.0055,0.3808,3244
"2021-06-25",348262,1913,1702,10,0.0049,0.0053,323101,1647,23248,45,564595,0.97,0.9,0.0055,0.3832,4865
"2021-06-26",349923,1919,1661,6,0.0048,0.0031,324532,1431,23472,224,567568,1.14,0.97,0.0055,0.3835,2973
"2021-06-27",351481,1933,1558,14,0.0045,0.0073,326030,1498,23518,46,572162,0.98,1.05,0.0055,0.3857,4594
"2021-06-28",353133,1943,1652,10,0.0047,0.0052,327583,1553,23607,89,577297,0.88,1.11,0.0055,0.3883,5135
"2021-06-29",354851,1961,1718,18,0.0049,0.0093,329052,1469,23838,231,580270,1.1,1.09,0.0055,0.3885,2973
"2021-06-30",356687,1969,1836,8,0.0052,0.0041,330601,1549,24117,279,583243,1.09,1.03,0.0055,0.3884,2973
"2021-07-01",358511,1979,1824,10,0.0051,0.0051,332237,1636,24295,178,587568,1.12,1.02,0.0055,0.3898,4325
"2021-07-02",360406,1995,1895,16,0.0053,0.0081,333879,1642,24532,237,592703,0.95,0.99,0.0055,0.3919,5135
"2021-07-03",362018,2005,1612,10,0.0045,0.005,335366,1487,24647,115,597568,0.69,1.01,0.0055,0.3942,4865
"2021-07-04",363672,2017,1654,12,0.0046,0.006,337015,1649,24640,-7,600270,0.68,1.04,0.0055,0.3942,2702
"2021-07-05",365649,2029,1977,12,0.0054,0.0059,338938,1923,24682,42,604865,0.41,0.97,0.0055,0.3955,4595
"2021-07-06",367642,2049,1993,20,0.0055,0.0099,340880,1942,24713,31,607297,0.59,0.89,0.0056,0.3946,2432
"2021-07-07",369227,2059,1585,10,0.0043,0.0049,342740,1860,24428,-285,609459,0.66,0.88,0.0056,0.3942,2162
"2021-07-08",370932,2071,1705,12,0.0046,0.0058,344489,1749,24372,-56,611892,0.67,0.89,0.0056,0.3938,2433
"2021-07-09",372549,2089,1617,18,0.0044,0.0087,346173,1684,24287,-85,611892,1.31,0.95,0.0056,0.3912,0
"2021-07-10",374104,2100,1555,11,0.0042,0.0053,347823,1650,24181,-106,615946,0.75,1.02,0.0056,0.3926,4054
"2021-07-11",375594,2117,1490,17,0.004,0.0081,349364,1541,24113,-68,617297,0.86,1.02,0.0056,0.3916,1351
"2021-07-12",377364,2136,1770,19,0.0047,0.009,350997,1633,24231,118,619730,0.72,0.93,0.0057,0.3911,2433
"2021-07-13",379076,2147,1712,11,0.0045,0.0051,352704,1707,24225,-6,621081,0.65,0.84,0.0057,0.3897,1351
"2021-07-14",380699,2158,1623,11,0.0043,0.0051,354529,1825,24012,-213,622432,1.04,0.77,0.0057,0.3884,1351
"2021-07-15",382084,2174,1385,16,0.0036,0.0074,356337,1808,23573,-439,624054,1.2,0.74,0.0057,0.3877,1622
"2021-07-16",383347,2193,1263,19,0.0033,0.0087,358213,1876,22941,-632,625405,1.48,0.76,0.0057,0.387,1351
"2021-07-17",384573,2211,1226,18,0.0032,0.0082,359807,1594,22555,-386,627027,1.41,0.78,0.0057,0.3867,1622
"2021-07-18",385762,2221,1189,10,0.0031,0.0045,361451,1644,22090,-465,629189,1.12,0.81,0.0058,0.3869,2162
"2021-07-19",386869,2238,1107,17,0.0029,0.0077,363411,1960,21220,-870,632162,0.73,0.63,0.0058,0.388,2973
"2021-07-20",387912,2247,1043,9,0.0027,0.004,365395,1984,20270,-950,633784,0.68,0.85,0.0058,0.3879,1622
"2021-07-21",388881,2255,969,8,0.0025,0.0036,366972,1577,19654,-616,635405,0.58,0.87,0.0058,0.388,1621
"2021-07-22",389868,2264,987,9,0.0025,0.004,368668,1696,18936,-718,636757,0.57,0.91,0.0058,0.3877,1352
"2021-07-23",389868,2264,0,0,0,0,370285,1617,17319,-1617,638108,0.64,1.56,0.0058,0.389,1351
"2021-07-24",391781,2279,1913,15,0.0049,0.0066,371825,1540,17677,358,639459,0.57,0.96,0.0058,0.3873,1351
"2021-07-25",392617,2284,836,5,0.0021,0.0022,373310,1485,17023,-654,640270,0.61,0.99,0.0058,0.3868,811
"2021-07-26",393605,2293,988,9,0.0025,0.0039,375071,1761,16241,-782,641081,0.69,0.93,0.0058,0.386,811
"2021-07-27",394538,2298,933,5,0.0024,0.0022,376778,1707,15462,-779,641892,0.79,0.71,0.0058,0.3854,811
"2021-07-28",395479,2303,941,5,0.0024,0.0022,378396,1618,14780,-682,642703,0.92,0.83,0.0058,0.3847,811
"2021-07-29",396332,2309,853,6,0.0022,0.0026,379775,1379,14248,-532,643243,1.18,0.81,0.0058,0.3839,540
"2021-07-30",397098,2314,766,5,0.0019,0.0022,381033,1258,13751,-497,644054,1.09,0.87,0.0058,0.3834,811
"2021-07-31",397831,2320,733,6,0.0018,0.0026,382253,1220,13258,-493,644865,1,0.96,0.0058,0.3831,811
"2021-08-01",398538,2328,707,8,0.0018,0.0034,383434,1181,12776,-482,645676,0.91,1.03,0.0058,0.3828,811
"2021-08-02",399343,2339,805,11,0.002,0.0047,384530,1096,12474,-302,646757,0.62,0.98,0.0059,0.3825,1081
"2021-08-03",400128,2345,785,6,0.002,0.0026,385567,1037,12216,-258,647297,0.67,0.88,0.0059,0.3818,540
"2021-08-04",400979,2351,851,6,0.0021,0.0026,386530,963,12098,-118,647838,0.64,0.75,0.0059,0.3811,541
"2021-08-05",401697,2356,718,5,0.0018,0.0021,387512,982,11829,-269,648378,0.8,0.69,0.0059,0.3805,540
"2021-08-06",402293,2361,596,5,0.0015,0.0021,387507,-5,12425,596,648919,1,0.74,0.0059,0.3801,541
"2021-08-07",402794,2366,501,5,0.0012,0.0021,389415,1908,11013,-1412,649459,1.13,0.79,0.0059,0.3798,540
"2021-08-08",403349,2369,555,3,0.0014,0.0013,390248,833,10732,-281,649730,1.43,0.88,0.0059,0.3792,271
"2021-08-09",403868,2372,519,3,0.0013,0.0013,391233,985,10263,-469,650541,1,0.92,0.0059,0.3792,811
"2021-08-10",404463,2375,595,3,0.0015,0.0013,392163,930,9925,-338,651081,0.88,0.82,0.0059,0.3788,540
"2021-08-11",404887,2378,424,3,0.001,0.0013,393101,938,9408,-517,651892,0.56,0.79,0.0059,0.3789,811
"2021-08-12",405442,2380,555,2,0.0014,0.0008,393952,851,9110,-298,652432,0.4,0.69,0.0059,0.3786,540
"2021-08-13",405859,2383,417,3,0.001,0.0013,394715,763,8761,-349,652703,0.5,0.64,0.0059,0.3782,271
"2021-08-14",406234,2386,375,3,0.0009,0.0013,395445,730,8403,-358,652973,0.57,0.64,0.0059,0.3779,270
"2021-08-15",406540,2389,306,3,0.0008,0.0013,396149,704,8002,-401,653243,0.8,0.67,0.0059,0.3777,270
"2021-08-16",406883,2393,343,4,0.0008,0.0017,396950,801,7540,-462,653514,1,0.69,0.0059,0.3774,271
"2021-08-17",407139,2395,256,2,0.0006,0.0008,397733,783,7011,-529,653784,1,0.73,0.0059,0.3773,270
"2021-08-18",407376,2397,237,2,0.0006,0.0008,398582,849,6397,-614,654054,1,0.76,0.0059,0.3772,270
"2021-08-19",407652,2399,276,2,0.0007,0.0008,399298,716,5955,-442,654324,1,0.7,0.0059,0.377,270
"2021-08-20",407878,2401,226,2,0.0006,0.0008,399892,594,5585,-370,654595,1,0.73,0.0059,0.3769,271
"2021-08-21",408078,2403,200,2,0.0005,0.0008,400391,499,5284,-301,654865,1,0.77,0.0059,0.3769,270
"2021-08-22",408245,2404,167,1,0.0004,0.0004,400945,554,4896,-388,655135,1,0.88,0.0059,0.3769,270
"2021-08-23",408434,2407,189,3,0.0005,0.0012,401461,516,4566,-330,655405,1,0.95,0.0059,0.3768,270
"2021-08-24",408600,2409,166,2,0.0004,0.0008,402054,593,4137,-429,655676,1,1.06,0.0059,0.3768,271
"2021-08-25",408797,2412,197,3,0.0005,0.0012,402475,421,3910,-227,655946,1,1.05,0.0059,0.3768,270
"2021-08-26",409009,2414,212,2,0.0005,0.0008,403028,553,3567,-343,656216,1,0.95,0.0059,0.3767,270
"2021-08-27",409177,2415,168,1,0.0004,0.0004,403444,416,3318,-249,656486,1.25,0.92,0.0059,0.3767,270
"2021-08-28",409363,2416,186,1,0.0005,0.0004,403818,374,3129,-189,656757,1.25,0.78,0.0059,0.3767,271
"2021-08-29",409552,2417,189,1,0.0005,0.0004,404123,305,3012,-117,657027,1.25,0.69,0.0059,0.3767,270
"2021-08-30",409736,2418,184,1,0.0004,0.0004,404465,342,2853,-159,657297,1.25,0.59,0.0059,0.3766,270
"2021-08-31",409860,2419,124,1,0.0003,0.0004,404720,255,2721,-132,657838,0.8,0.6,0.0059,0.377,541
"2021-09-01",409961,2420,101,1,0.0002,0.0004,404956,236,2585,-136,658108,0.8,0.64,0.0059,0.3771,270
"2021-09-02",410072,2421,111,1,0.0003,0.0004,405231,275,2420,-165,658378,0.8,0.66,0.0059,0.3771,270
"2021-09-03",410167,2422,95,1,0.0002,0.0004,405456,225,2289,-131,658649,0.8,0.76,0.0059,0.3773,271
"2021-09-04",410270,2423,103,1,0.0003,0.0004,405655,199,2192,-97,658919,1,0.71,0.0059,0.3774,270
"2021-09-05",410342,2424,72,1,0.0002,0.0004,405821,166,2097,-95,659189,1,0.76,0.0059,0.3775,270
"2021-09-06",410413,2425,71,1,0.0002,0.0004,406009,188,1979,-118,659459,1,0.82,0.0059,0.3777,270
"2021-09-07",410496,2426,83,1,0.0002,0.0004,406174,165,1896,-83,659730,1,0.72,0.0059,0.3778,271
"2021-09-08",410562,2427,66,1,0.0002,0.0004,406370,196,1765,-131,660000,1,0.76,0.0059,0.3779,270
"2021-09-09",410631,2428,69,1,0.0002,0.0004,406581,211,1622,-143,660270,1,0.73,0.0059,0.3781,270
"2021-09-10",410693,2429,62,1,0.0002,0.0004,406748,167,1516,-106,660541,1,0.74,0.0059,0.3782,271
"2021-09-11",410734,2430,41,1,0.0001,0.0004,406933,185,1371,-145,660811,0.75,0.95,0.0059,0.3784,270
"2021-09-12",410784,2431,50,1,0.0001,0.0004,407121,188,1232,-139,661081,0.75,1.05,0.0059,0.3786,270
"2021-09-13",410842,2432,58,1,0.0001,0.0004,407304,183,1106,-126,661351,0.75,1.13,0.0059,0.3788,270
"2021-09-14",410901,2434,59,2,0.0001,0.0008,407426,122,1041,-65,661622,0.75,1.07,0.0059,0.3789,271
"2021-09-15",410960,2435,59,1,0.0001,0.0004,407526,100,999,-42,661622,1.33,0.97,0.0059,0.3789,0
"2021-09-16",411018,2436,58,1,0.0001,0.0004,407636,110,946,-53,661892,1,0.92,0.0059,0.379,270
"2021-09-17",411081,2437,63,1,0.0002,0.0004,407730,94,914,-32,662162,0.67,0.82,0.0059,0.3792,270
"2021-09-18",411124,2438,43,1,0.0001,0.0004,407832,102,854,-60,662432,0.33,0.86,0.0059,0.3794,270
"2021-09-19",411180,2439,56,1,0.0001,0.0004,407903,71,838,-16,662703,,0.81,0.0059,0.3795,271
"2021-09-20",411233,2440,53,1,0.0001,0.0004,407973,70,820,-18,662703,0.33,0.8,0.0059,0.3795,0
"2021-09-21",411278,2441,45,1,0.0001,0.0004,408055,82,782,-38,662703,1,0.86,0.0059,0.3794,0
"2021-09-22",411316,2442,38,1,0.0001,0.0004,408120,65,754,-28,662703,1.99,0.88,0.0059,0.3793,0
"2021-09-23",411358,2443,42,1,0.0001,0.0004,408188,68,727,-27,662703,,0.98,0.0059,0.3793,0
"2021-09-24",411406,2444,48,1,0.0001,0.0004,408249,61,713,-14,662973,2,0.96,0.0059,0.3795,270
"2021-09-25",411447,2445,41,1,0.0001,0.0004,408289,40,713,0,663243,0.5,0.93,0.0059,0.3796,270
"2021-09-26",411484,2446,37,1,0.0001,0.0004,408338,49,700,-13,663243,0.5,1.02,0.0059,0.3796,0
"2021-09-27",411533,2447,49,1,0.0001,0.0004,408395,57,691,-9,663514,,0.9,0.0059,0.3798,271
"2021-09-28",411572,2448,39,1,0.0001,0.0004,408453,58,671,-20,663514,0.5,0.96,0.0059,0.3797,0
"2021-09-29",411605,2448,33,0,0.0001,0,408512,59,645,-26,663514,1.99,1.25,0.0059,0.3797,0
"2021-09-30",411655,2449,50,1,0.0001,0.0004,408569,57,637,-8,663514,2.99,1.17,0.0059,0.3796,0
"2021-10-01",411690,2450,35,1,0.0001,0.0004,408631,62,609,-28,663514,,1.36,0.006,0.3795,0
"2021-10-02",411731,2451,41,1,0.0001,0.0004,408673,42,607,-2,663784,2,1.28,0.006,0.3797,270
"2021-10-03",411803,2452,72,1,0.0002,0.0004,408728,55,623,16,664054,1,0.9,0.006,0.3799,270
"2021-10-04",411855,2452,52,0,0.0001,0,408781,53,622,-1,664324,0.67,0.81,0.006,0.38,270
"2021-10-05",411904,2452,49,0,0.0001,0,408826,45,626,4,664324,0.67,0.67,0.006,0.38,0
"2021-10-06",411935,2452,31,0,0.0001,0,408864,38,619,-7,664324,1.5,0.71,0.006,0.3799,0
"2021-10-07",411981,2452,46,0,0.0001,0,408906,42,623,4,664595,1,0.79,0.006,0.3801,271
"2021-10-08",412016,2453,35,1,0.0001,0.0004,408953,47,610,-13,664865,0.5,0.88,0.006,0.3803,270
"2021-10-09",412048,2454,32,1,0.0001,0.0004,408993,40,601,-9,664865,0.5,1.03,0.006,0.3803,0
"2021-10-10",412079,2454,31,0,0.0001,0,409030,37,595,-6,665135,,1.03,0.006,0.3805,270
"2021-10-11",412121,2455,42,1,0.0001,0.0004,409078,48,588,-7,665135,,0.98,0.006,0.3804,0
"2021-10-12",412158,2455,37,0,0.0001,0,409117,39,586,-2,665135,,0.98,0.006,0.3803,0
"2021-10-13",412196,2455,38,0,0.0001,0,409150,33,591,5,665135,,0.92,0.006,0.3803,0
"2021-10-14",412228,2455,32,0,0.0001,0,409200,50,573,-18,665135,,0.96,0.006,0.3802,0
"2021-10-15",412258,2455,30,0,0.0001,0,409235,35,568,-5,665135,,1.06,0.006,0.3802,0
"2021-10-16",412297,2456,39,1,0.0001,0.0004,409275,40,566,-2,665135,,0.91,0.006,0.3801,0
"2021-10-17",412332,2457,35,1,0.0001,0.0004,409346,71,529,-37,665135,,0.86,0.006,0.3801,0
"2021-10-18",412371,2458,39,1,0.0001,0.0004,409397,51,516,-13,665405,,0.77,0.006,0.3803,270
"2021-10-19",412403,2458,32,0,0.0001,0,409446,49,499,-17,665405,,0.71,0.006,0.3802,0
"2021-10-20",412424,2458,21,0,0.0001,0,409477,31,489,-10,665405,,0.81,0.006,0.3802,0
"2021-10-21",412449,2459,25,1,0.0001,0.0004,409522,45,468,-21,665405,,0.92,0.006,0.3802,0
"2021-10-22",412481,2460,32,1,0.0001,0.0004,409556,34,465,-3,665405,,0.88,0.006,0.3801,0
"2021-10-23",412506,2460,25,0,0.0001,0,409588,32,458,-7,665405,,0.85,0.006,0.3801,0
"2021-10-24",412527,2461,21,1,0.0001,0.0004,409618,30,448,-10,665405,,0.89,0.006,0.38,0
"2021-10-25",412557,2461,30,0,0.0001,0,409660,42,436,-12,665405,,0.78,0.006,0.38,0
"2021-10-26",412578,2461,21,0,0.0001,0,409697,37,420,-16,665405,,0.77,0.006,0.38,0
"2021-10-27",412594,2461,16,0,0,0,409735,38,398,-22,665405,,0.95,0.006,0.3799,0
"2021-10-28",412619,2461,25,0,0.0001,0,409767,32,391,-7,665405,,0.97,0.006,0.3799,0
"2021-10-29",412641,2461,22,0,0.0001,0,409797,30,383,-8,665405,,1.07,0.006,0.3799,0
"2021-10-30",412653,2461,12,0,0,0,409836,39,356,-27,665405,,1.32,0.006,0.3798,0
"2021-10-31",412678,2461,25,0,0.0001,0,409871,35,346,-10,665405,,1.07,0.006,0.3798,0
"2021-11-01",412708,2462,30,1,0.0001,0.0004,409909,38,337,-9,665405,,0.96,0.006,0.3798,0
"2021-11-02",412731,2462,23,0,0.0001,0,409941,32,328,-9,665405,,1,0.006,0.3797,0
"2021-11-03",412752,2462,21,0,0.0001,0,409962,21,328,0,665676,1,0.93,0.006,0.38,271
"2021-11-04",412768,2462,16,0,0,0,409987,25,319,-9,665946,,1.12,0.006,0.3802,270
"2021-11-05",412793,2462,25,0,0.0001,0,410019,32,312,-7,665946,0.5,1.18,0.006,0.3801,0
"2021-11-06",412821,2462,28,0,0.0001,0,410044,25,315,3,665946,0.5,1.06,0.006,0.3801,0
"2021-11-07",412844,2462,23,0,0.0001,0,410065,21,317,2,665946,1,1,0.006,0.3801,0
"2021-11-08",412869,2462,25,0,0.0001,0,410095,30,312,-5,665946,,0.9,0.006,0.38,0
"2021-11-09",412893,2462,24,0,0.0001,0,410116,21,315,3,666216,,0.89,0.006,0.3802,270
"2021-11-10",412916,2462,23,0,0.0001,0,410132,16,322,7,666216,,0.97,0.006,0.3802,0
"2021-11-11",412936,2462,20,0,0,0,410157,25,317,-5,666216,,1.07,0.006,0.3802,0
"2021-11-12",412960,2462,24,0,0.0001,0,410179,22,319,2,666216,,0.99,0.006,0.3801,0
"2021-11-13",412982,2462,22,0,0.0001,0,410191,12,329,10,666216,,0.97,0.006,0.3801,0
"2021-11-14",413008,2462,26,0,0.0001,0,410216,25,330,1,666216,,0.89,0.006,0.3801,0
"2021-11-15",413034,2462,26,0,0.0001,0,410246,30,326,-4,666216,,0.73,0.006,0.38,0
"2021-11-16",413050,2462,16,0,0,0,410269,23,319,-7,666216,,0.78,0.006,0.38,0
"2021-11-17",413068,2463,18,1,0,0.0004,410289,20,316,-3,666216,,0.8,0.006,0.38,0
"2021-11-18",413090,2464,22,1,0.0001,0.0004,410304,15,322,6,666216,,0.91,0.006,0.3799,0
"2021-11-19",413106,2464,16,0,0,0,410329,25,313,-9,666216,,0.99,0.006,0.3799,0
"2021-11-20",413120,2464,14,0,0,0,410357,28,299,-14,666216,,1.11,0.006,0.3799,0
"2021-11-21",413137,2464,17,0,0,0,410380,23,293,-6,666216,,1.26,0.006,0.3799,0
"2021-11-22",413165,2464,28,0,0.0001,0,410405,25,296,3,666216,,1.07,0.006,0.3798,0
"2021-11-23",413177,2465,12,1,0,0.0004,410428,23,284,-12,666216,,1.25,0.006,0.3798,0
"2021-11-24",413198,2465,21,0,0.0001,0,410451,23,282,-2,666486,,0.87,0.006,0.38,270
"2021-11-25",413224,2465,26,0,0.0001,0,410471,20,288,6,666486,,1.18,0.006,0.38,0
"2021-11-26",413245,2465,21,0,0.0001,0,410495,24,285,-3,666486,,1.46,0.006,0.38,0
"2021-11-27",413266,2465,21,0,0.0001,0,410517,22,284,-1,666486,,1.31,0.006,0.3799,0
"2021-11-28",413266,2465,0,0,0,0,410543,26,258,-26,666486,,2.25,0.006,0.3799,0
"2021-11-29",413327,2465,61,0,0.0001,0,410569,26,293,35,666486,,1.11,0.006,0.3798,0
"2021-11-30",413362,2465,35,0,0.0001,0,410585,16,312,19,666486,,0.87,0.006,0.3798,0
"2021-12-01",413383,2465,21,0,0.0001,0,410603,18,315,3,666486,,0.92,0.006,0.3798,0
"2021-12-02",413419,2465,36,0,0.0001,0,410625,22,329,14,666486,,0.69,0.006,0.3797,0
"2021-12-03",413441,2465,22,0,0.0001,0,410641,16,335,6,666486,,1,0.006,0.3797,0
"2021-12-04",413464,2465,23,0,0.0001,0,410655,14,344,9,666486,,1.22,0.006,0.3796,0
"2021-12-05",413491,2465,27,0,0.0001,0,410672,17,354,10,666486,,1.08,0.006,0.3796,0
"2021-12-06",413524,2465,33,0,0.0001,0,410700,28,359,5,666486,,1.08,0.006,0.3795,0
"2021-12-07",413555,2465,31,0,0.0001,0,410712,12,378,19,666486,,1.03,0.006,0.3795,0
"2021-12-08",413588,2466,33,1,0.0001,0.0004,410732,20,390,12,666486,,0.99,0.006,0.3794,0
"2021-12-09",413608,2466,20,0,0,0,410758,26,384,-6,666757,1,0.88,0.006,0.3797,271
"2021-12-10",413637,2466,29,0,0.0001,0,410779,21,392,8,666757,1,1.35,0.006,0.3796,0
"2021-12-11",413672,2466,35,0,0.0001,0,410800,21,406,14,667027,,1.5,0.006,0.3798,270
"2021-12-12",413711,2466,39,0,0.0001,0,410800,0,445,39,667027,,1.46,0.006,0.3798,0
"2021-12-13",413711,2466,0,0,0,0,410861,61,384,-61,667027,,2.53,0.006,0.3798,0
"2021-12-14",413790,2466,79,0,0.0002,0,410896,35,428,44,667027,,1.52,0.006,0.3797,0
"2021-12-15",413847,2466,57,0,0.0001,0,410917,21,464,36,667027,,1.43,0.006,0.3796,0
"2021-12-16",413891,2466,44,0,0.0001,0,410953,36,472,8,667027,,1.59,0.006,0.3795,0
"2021-12-17",413972,2466,81,0,0.0002,0,410975,22,531,59,667027,,1.14,0.006,0.3794,0
"2021-12-18",414023,2466,51,0,0.0001,0,410998,23,559,28,667027,,1.67,0.006,0.3793,0
"2021-12-19",414098,2466,75,0,0.0002,0,411025,27,607,48,667027,,1.96,0.006,0.3792,0
"2021-12-20",414178,2466,80,0,0.0002,0,411058,33,654,47,667027,,2.03,0.006,0.3791,0
"2021-12-21",414270,2466,92,0,0.0002,0,411089,31,715,61,667027,,2.15,0.006,0.3789,0
"2021-12-22",414413,2466,143,0,0.0003,0,411122,33,825,110,667297,2,1.89,0.006,0.379,270
"2021-12-23",414591,2467,178,1,0.0004,0.0004,411141,19,983,158,667297,3,1.54,0.006,0.3787,0
"2021-12-24",414761,2467,170,0,0.0004,0,411170,29,1124,141,667297,4,1.57,0.0059,0.3784,0
"2021-12-25",414911,2468,150,1,0.0004,0.0004,411204,34,1239,115,667838,0.67,1.82,0.0059,0.3787,541
"2021-12-26",415151,2468,240,0,0.0006,0,411243,39,1440,201,667838,1.5,2.01,0.0059,0.3784,0
"2021-12-27",415349,2468,198,0,0.0005,0,411243,0,1638,198,668108,0.67,2.36,0.0059,0.3783,270
"2021-12-28",415678,2468,329,0,0.0008,0,411322,79,1888,250,668378,0.5,2.23,0.0059,0.3781,270
"2021-12-29",416077,2468,399,0,0.001,0,411379,57,2230,342,668378,1.5,1.93,0.0059,0.3775,0
"2021-12-30",416631,2468,554,0,0.0013,0,411423,44,2740,510,668649,1,1.81,0.0059,0.3769,271
"2021-12-31",417135,2468,504,0,0.0012,0,411504,81,3163,423,668649,2.5,2.05,0.0059,0.3762,0
"2022-01-01",417723,2468,588,0,0.0014,0,411555,51,3700,537,668919,2.5,2.6,0.0059,0.3755,270
"2022-01-02",418332,2468,609,0,0.0015,0,411630,75,4234,534,669189,2,3.16,0.0059,0.3749,270
"2022-01-03",419314,2468,982,0,0.0023,0,411710,80,5136,902,669459,2,3.27,0.0059,0.3737,270
"2022-01-04",420796,2468,1482,0,0.0035,0,411802,92,6526,1390,670000,1.2,2.77,0.0059,0.3719,541
"2022-01-05",423042,2469,2246,1,0.0053,0.0004,411944,142,8629,2103,670270,1.2,2.04,0.0058,0.3688,270
"2022-01-06",425455,2469,2413,0,0.0057,0,412122,178,10864,2235,670811,0.83,1.71,0.0058,0.3658,541
"2022-01-07",428100,2469,2645,0,0.0062,0,412292,170,13339,2475,671081,0.83,1.58,0.0058,0.3621,270
"2022-01-08",430920,2471,2820,2,0.0066,0.0008,412440,148,16009,2670,671622,0.67,1.54,0.0057,0.3584,541
"2022-01-09",433919,2471,2999,0,0.007,0,412680,240,18768,2759,671892,0.67,1.61,0.0057,0.3542,270
"2022-01-10",437602,2472,3683,1,0.0085,0.0004,412877,197,22253,3485,672162,1,1.54,0.0056,0.349,270
"2022-01-11",441999,2473,4397,1,0.01,0.0004,413205,328,26321,4068,672432,1.2,1.35,0.0056,0.3427,270
"2022-01-12",446547,2473,4548,0,0.0103,0,413604,399,30470,4149,672703,1.75,1.2,0.0055,0.3362,271
"2022-01-13",451430,2474,4883,1,0.0109,0.0004,414157,553,34799,4329,672973,1.75,1.09,0.0055,0.3292,270
"2022-01-14",456311,2474,4881,0,0.0108,0,414661,504,39176,4377,673514,1.4,1.02,0.0054,0.3225,541
"2022-01-15",460828,2475,4517,1,0.0099,0.0004,415248,587,43105,3929,674054,1.17,1,0.0054,0.3163,540
"2022-01-16",465331,2476,4503,1,0.0098,0.0004,415856,608,46999,3894,674595,1,1,0.0053,0.3102,541
"2022-01-17",470478,2477,5147,1,0.0111,0.0004,416837,981,51164,4165,674865,1.14,0.97,0.0053,0.3029,270
"2022-01-18",475303,2479,4825,2,0.0103,0.0008,418317,1480,54507,3343,675405,1.29,0.94,0.0052,0.2963,540
"2022-01-19",479640,2480,4337,1,0.0091,0.0004,420562,2245,56598,2091,675946,1.29,0.95,0.0052,0.2904,541
"2022-01-20",484150,2482,4510,2,0.0094,0.0008,422973,2411,58695,2097,676486,1.14,0.98,0.0051,0.2843,540
"2022-01-21",488959,2483,4809,1,0.0099,0.0004,425617,2644,60859,2164,677027,1,1.05,0.0051,0.2778,541
"2022-01-22",493107,2485,4148,2,0.0085,0.0008,428435,2818,62187,1328,677838,0.67,1.22,0.005,0.2725,811
"2022-01-23",497454,2486,4347,1,0.0088,0.0004,431433,2998,63535,1348,678378,0.78,1.34,0.005,0.2667,540
"2022-01-24",502630,2487,5176,1,0.0104,0.0004,435115,3682,65028,1493,678649,0.87,1.39,0.0049,0.2594,271
"2022-01-25",508372,2488,5742,1,0.0114,0.0004,439511,4396,66373,1345,679189,0.75,1.32,0.0049,0.2515,540
"2022-01-26",514826,2489,6454,1,0.0127,0.0004,444058,4547,68279,1906,679459,1,1.14,0.0048,0.2423,270
