"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-05",3071496,65865,24079,663,0.0079,0.0102,2703687,25269,301944,-1853,19531081,0.89,0.98,0.0214,0.8427,133513
"2021-05-06",3095582,66263,24086,398,0.0078,0.006,2730505,26818,298814,-3130,19648378,0.82,0.77,0.0214,0.8425,117297
"2021-05-07",3118134,66872,22552,609,0.0073,0.0092,2757780,27275,293482,-5332,19835405,0.7,0.75,0.0214,0.8428,187027
"2021-05-08",3136158,67042,18024,170,0.0058,0.0025,2778830,21050,290286,-3196,19915676,0.99,0.89,0.0214,0.8425,80271
"2021-05-09",3147740,67325,11582,283,0.0037,0.0042,2793559,14729,286856,-3430,20017027,1.15,1.24,0.0214,0.8427,101351
"2021-05-10",3165121,67821,17381,496,0.0055,0.0074,2811856,18297,285444,-1412,20129730,1.24,1.5,0.0214,0.8428,112703
"2021-05-11",3191097,68311,25976,490,0.0082,0.0072,2836861,25005,285925,481,20285405,1.23,1.37,0.0214,0.8427,155675
"2021-05-12",3215572,68807,24475,496,0.0077,0.0073,2860083,23222,286682,757,20429189,0.98,1.15,0.0214,0.8426,143784
"2021-05-13",3242103,69254,26531,447,0.0083,0.0065,2885689,25606,287160,478,20577027,0.94,0.99,0.0214,0.8424,147838
"2021-05-14",3269466,69853,27363,599,0.0084,0.0086,2907510,21821,292103,4943,20727838,0.92,0.98,0.0214,0.8423,150811
"2021-05-15",3290935,70253,21469,400,0.0066,0.0057,2923612,16102,297070,4967,20840000,1.08,1.2,0.0213,0.8421,112162
"2021-05-16",3307285,70522,16350,269,0.005,0.0038,2934737,11125,302026,4956,20934054,1.29,1.52,0.0213,0.842,94054
"2021-05-17",3335965,71027,28680,505,0.0087,0.0072,2950152,15415,314786,12760,21106216,1.18,1.56,0.0213,0.8419,172162
"2021-05-18",3371508,71771,35543,744,0.0107,0.0105,2975646,25494,324091,9305,21279189,1.05,1.4,0.0213,0.8416,172973
"2021-05-19",3411160,72265,39652,494,0.0118,0.0069,2999231,23585,339664,15573,21437838,0.86,1.07,0.0212,0.8409,158649
"2021-05-20",3447044,72699,35884,434,0.0105,0.006,3022883,23652,351462,11798,21587297,0.86,0.82,0.0211,0.8403,149459
"2021-05-21",3482512,73391,35468,692,0.0103,0.0095,3044743,21860,364378,12916,21732703,0.97,0.71,0.0211,0.8398,145406
"2021-05-22",3514683,73688,32171,297,0.0092,0.004,3062470,17727,378525,14147,21855946,1.13,0.75,0.021,0.8392,123243
"2021-05-23",3539484,74063,24801,375,0.0071,0.0051,3073677,11207,391744,13219,21949730,1.44,0.96,0.0209,0.8387,93784
"2021-05-24",3562135,74480,22651,417,0.0064,0.0056,3090641,16964,397014,5270,22147568,1.29,1.22,0.0209,0.8392,197838
"2021-05-25",3586736,75056,24601,576,0.0069,0.0077,3116041,25400,395639,-1375,22342432,1.07,1.4,0.0209,0.8395,194864
"2021-05-26",3622135,75588,35399,532,0.0099,0.0071,3139984,23943,406563,10924,22505946,0.86,1.22,0.0209,0.8391,163514
"2021-05-27",3663215,76135,41080,547,0.0113,0.0072,3165968,25984,421112,14549,22686757,0.77,0.96,0.0208,0.8385,180811
"2021-05-28",3702422,76693,39207,558,0.0107,0.0073,3192773,26805,432956,11844,22872432,0.74,0.82,0.0207,0.8381,185675
"2021-05-29",3732263,77108,29841,415,0.0081,0.0054,3213827,21054,441328,8372,22993243,0.91,0.82,0.0207,0.8377,120811
"2021-05-30",3753609,77456,21346,348,0.0057,0.0045,3229829,16002,446324,4996,23065676,1.18,1,0.0206,0.8373,72433
"2021-05-31",3781784,78093,28175,637,0.0075,0.0082,3257872,28043,445819,-505,23251081,1.06,1.13,0.0206,0.8374,185405
"2021-06-01",3817139,78733,35355,640,0.0093,0.0082,3292775,34903,445631,-188,23409459,1.07,1.06,0.0206,0.8369,158378
"2021-06-02",3852156,79320,35017,587,0.0092,0.0075,3331840,39065,440996,-4635,23584054,0.82,0.86,0.0206,0.8367,174595
"2021-06-03",3884447,79873,32291,553,0.0084,0.007,3367171,35331,437403,-3593,23726757,0.7,0.71,0.0206,0.8363,142703
"2021-06-04",3915397,80411,30950,538,0.008,0.0067,3402101,34930,432885,-4518,23850541,0.92,0.7,0.0205,0.8358,123784
"2021-06-05",3939024,80867,23627,456,0.006,0.0057,3433816,31715,424341,-8544,23984324,1.06,0.82,0.0205,0.8358,133783
"2021-06-06",3955439,81214,16415,347,0.0042,0.0043,3458270,24454,415955,-8386,24065676,1.34,1.07,0.0205,0.8356,81352
"2021-06-07",3977634,81946,22195,732,0.0056,0.009,3480189,21919,415499,-456,24186486,1.46,1.24,0.0206,0.8355,120810
"2021-06-08",4008771,82667,31137,721,0.0078,0.0088,3504069,23880,422035,6536,24400270,1,1.1,0.0206,0.8357,213784
"2021-06-09",4038528,83272,29757,605,0.0074,0.0073,3538863,34794,416393,-5642,24590811,0.7,0.86,0.0206,0.8358,190541
"2021-06-10",4066156,83941,27628,669,0.0068,0.008,3579274,40411,402941,-13452,24712973,0.71,0.72,0.0206,0.8355,122162
"2021-06-11",4093090,84628,26934,687,0.0066,0.0082,3617794,38520,390668,-12273,24859189,0.68,0.69,0.0207,0.8353,146216
"2021-06-12",4111147,85075,18057,447,0.0044,0.0053,3647188,29394,378884,-11784,24950541,0.98,0.85,0.0207,0.8352,91352
"2021-06-13",4124190,85343,13043,268,0.0032,0.0032,3668266,21078,370581,-8303,25018378,1.39,1.15,0.0207,0.8352,67837
"2021-06-14",4145482,86029,21292,686,0.0052,0.008,3695755,27489,363698,-6883,25173514,1.31,1.23,0.0208,0.8353,155136
"2021-06-15",4172742,86615,27260,586,0.0066,0.0068,3730524,34769,355603,-8095,25315676,1.14,1.08,0.0208,0.8352,142162
"2021-06-16",4198620,87261,25878,646,0.0062,0.0075,3764895,34371,346464,-9139,25487568,0.81,0.8,0.0208,0.8353,171892
"2021-06-17",4222400,87789,23780,528,0.0057,0.0061,3796658,31763,337953,-8511,25614054,0.79,0.56,0.0208,0.8352,126486
"2021-06-18",4242763,88247,20363,458,0.0048,0.0052,3827150,30492,327366,-10587,25778919,0.71,0.58,0.0208,0.8354,164865
"2021-06-19",4258394,88742,15631,495,0.0037,0.0056,3850282,23132,319370,-7996,25836216,0.96,0.79,0.0208,0.8352,57297
"2021-06-20",4268789,89043,10395,301,0.0024,0.0034,3866396,16114,313350,-6020,25920000,1.25,1.17,0.0209,0.8353,83784
"2021-06-21",4277395,89490,8606,447,0.002,0.005,3888144,21748,299761,-13589,26086757,0.93,1.77,0.0209,0.836,166757
"2021-06-22",4298782,90281,21387,791,0.005,0.0088,3918490,30346,290011,-9750,26211622,0.95,1.68,0.021,0.836,124865
"2021-06-23",4326101,90986,27319,705,0.0064,0.0078,3947542,29052,287573,-2438,26334865,0.73,1.17,0.021,0.8357,123243
"2021-06-24",4350564,91438,24463,452,0.0057,0.005,3974718,27176,284408,-3165,26460541,0.68,0.89,0.021,0.8356,125676
"2021-06-25",4374587,91979,24023,541,0.0055,0.0059,4001111,26393,281497,-2911,26526486,0.92,0.75,0.021,0.8351,65945
"2021-06-26",4393142,92317,18555,338,0.0042,0.0037,4018830,17719,281995,498,26621892,1.15,0.82,0.021,0.835,95406
"2021-06-27",4405247,92568,12105,251,0.0028,0.0027,4031622,12792,281057,-938,26697568,1.43,1.09,0.021,0.835,75676
"2021-06-28",4423636,93142,18389,574,0.0042,0.0062,4052340,20718,278154,-2903,26825676,1.41,1.22,0.0211,0.8351,128108
"2021-06-29",4447701,93668,24065,526,0.0054,0.0056,4079074,26734,274959,-3195,26929730,1.2,1.08,0.0211,0.8348,104054
"2021-06-30",4470374,94304,22673,636,0.0051,0.0068,4104316,25242,271754,-3205,27094595,0.74,0.84,0.0211,0.835,164865
"2021-07-01",4491551,94772,21177,468,0.0047,0.005,4127628,23312,269151,-2603,27214865,0.66,0.71,0.0211,0.835,120270
"2021-07-02",4512439,95382,20888,610,0.0047,0.0064,4147381,19753,269676,525,27340000,0.64,0.7,0.0211,0.835,125135
"2021-07-03",4526473,95594,14034,212,0.0031,0.0022,4162800,15419,268079,-1597,27414595,0.77,0.85,0.0211,0.8349,74595
"2021-07-04",4535473,95904,9000,310,0.002,0.0032,4172885,10085,266684,-1395,27445676,1.17,1.19,0.0211,0.8347,31081
"2021-07-05",4552750,96521,17277,617,0.0038,0.0064,4180874,7989,275355,8671,27555405,1.11,1.22,0.0212,0.8348,109729
"2021-07-06",4574340,96983,21590,462,0.0047,0.0048,4201799,20925,275558,203,27670541,0.98,1.05,0.0212,0.8347,115136
"2021-07-07",4593763,97439,19423,456,0.0042,0.0047,4228662,26863,267662,-7896,27788649,0.65,0.81,0.0212,0.8347,118108
"2021-07-08",4613019,97904,19256,465,0.0042,0.0048,4252660,23998,262455,-5207,27857838,0.68,0.64,0.0212,0.8344,69189
"2021-07-09",4627537,98148,14518,244,0.0031,0.0025,4276439,23779,252950,-9505,27934865,0.71,0.74,0.0212,0.8343,77027
"2021-07-10",4639098,98501,11561,353,0.0025,0.0036,4294641,18202,245956,-6994,27995676,1.03,0.98,0.0212,0.8343,60811
"2021-07-11",4647948,98781,8850,280,0.0019,0.0028,4306466,11825,242701,-3255,28032703,1.54,1.33,0.0213,0.8342,37027
"2021-07-12",4662937,99255,14989,474,0.0032,0.0048,4324381,17915,239301,-3400,28136486,1.44,1.49,0.0213,0.8343,103783
"2021-07-13",4682960,99640,20023,385,0.0043,0.0039,4348061,23680,235259,-4042,28203243,1.38,1.2,0.0213,0.834,66757
"2021-07-14",4702657,100250,19697,610,0.0042,0.0061,4370124,22063,232283,-2976,28330270,0.77,0.85,0.0213,0.834,127027
"2021-07-15",4719952,100695,17295,445,0.0037,0.0044,4390856,20732,228401,-3882,28408919,0.67,0.68,0.0213,0.8339,78649
"2021-07-16",4737213,101158,17261,463,0.0037,0.0046,4411281,20425,224774,-3627,28536757,0.58,0.63,0.0214,0.834,127838
"2021-07-17",4749443,101434,12230,276,0.0026,0.0027,4425039,13758,222970,-1804,28573243,0.75,0.74,0.0214,0.8338,36486
"2021-07-18",4756378,101549,6935,115,0.0015,0.0011,4433924,8885,220905,-2065,28587027,1.32,1.04,0.0214,0.8336,13784
"2021-07-19",4769142,101955,12764,406,0.0027,0.004,4450795,16871,216392,-4513,28660811,1.25,1.2,0.0214,0.8336,73784
"2021-07-20",4784219,102381,15077,426,0.0032,0.0042,4471959,21164,209879,-6513,28769459,0.99,1.17,0.0214,0.8337,108648
"2021-07-21",4798851,102818,14632,437,0.0031,0.0043,4490945,18986,205088,-4791,28850541,0.69,0.97,0.0214,0.8337,81082
"2021-07-22",4812351,103074,13500,256,0.0028,0.0025,4509945,19000,199332,-5756,28925135,0.75,0.84,0.0214,0.8336,74594
"2021-07-23",4827973,103359,15622,285,0.0032,0.0028,4524178,14233,200436,1104,28976486,0.82,0.82,0.0214,0.8334,51351
"2021-07-24",4839109,103584,11136,225,0.0023,0.0022,4535514,11336,200011,-425,29000541,1.27,0.96,0.0214,0.8331,24055
"2021-07-25",4846615,103721,7506,137,0.0016,0.0013,4544227,8713,198667,-1344,29042973,1.56,1.24,0.0214,0.8331,42432
"2021-07-26",4859170,104105,12555,384,0.0026,0.0037,4558832,14605,196233,-2434,29178649,0.91,1.29,0.0214,0.8335,135676
"2021-07-27",4875927,104352,16757,247,0.0034,0.0024,4578608,19776,192967,-3266,29233784,0.81,1.12,0.0214,0.8332,55135
"2021-07-28",4891810,104822,15883,470,0.0033,0.0045,4597835,19227,189153,-3814,29294054,0.6,0.84,0.0214,0.833,60270
"2021-07-29",4905925,105113,14115,291,0.0029,0.0028,4614839,17004,185973,-3180,29342973,0.48,0.69,0.0214,0.8328,48919
"2021-07-30",4919408,105586,13483,473,0.0027,0.0045,4631627,16788,182195,-3778,29409459,0.69,0.71,0.0215,0.8327,66486
"2021-07-31",4929764,105721,10356,135,0.0021,0.0013,4643722,12095,180321,-1874,29442162,0.93,0.85,0.0214,0.8326,32703
"2021-08-01",4935847,105772,6083,51,0.0012,0.0005,4650606,6884,179469,-852,29470541,1.23,1.22,0.0214,0.8325,28379
"2021-08-02",4947030,106045,11183,273,0.0023,0.0026,4663097,12491,177888,-1581,29487838,1.8,1.36,0.0214,0.8322,17297
"2021-08-03",4961880,106447,14850,402,0.003,0.0038,4677772,14675,177661,-227,29568919,1.38,1.2,0.0215,0.8322,81081
"2021-08-04",4975616,106747,13736,300,0.0028,0.0028,4692104,14332,176765,-896,29635676,0.98,0.94,0.0215,0.8321,66757
"2021-08-05",4989402,107023,13786,276,0.0028,0.0026,4705328,13224,177051,286,29686757,0.96,0.74,0.0215,0.8319,51081
"2021-08-06",5002951,107213,13549,190,0.0027,0.0018,4720760,15432,174978,-2073,29748649,0.76,0.69,0.0214,0.8318,61892
"2021-08-07",5012754,107302,9803,89,0.002,0.0008,4731807,11047,173645,-1333,29788378,0.92,0.79,0.0214,0.8317,39729
"2021-08-08",5018895,107459,6141,157,0.0012,0.0015,4739156,7349,172280,-1365,29824865,1.09,1.09,0.0214,0.8317,36487
"2021-08-09",5029075,107961,10180,502,0.002,0.0047,4751209,12053,169905,-2375,29894324,0.86,1.15,0.0215,0.8318,69459
"2021-08-10",5041487,108165,12412,204,0.0025,0.0019,4767762,16553,165560,-4345,29947568,0.7,1.02,0.0215,0.8317,53244
"2021-08-11",5052884,108388,11397,223,0.0023,0.0021,4783422,15660,161074,-4486,29990811,0.56,0.79,0.0215,0.8315,43243
"2021-08-12",5066253,108569,13369,181,0.0026,0.0017,4797356,13934,160328,-746,30031622,0.64,0.46,0.0214,0.8313,40811
"2021-08-13",5074725,108815,8472,246,0.0017,0.0023,4810593,13237,155317,-5011,30072973,0.82,0.48,0.0214,0.8313,41351
"2021-08-14",5080908,108936,6183,121,0.0012,0.0011,4820828,10235,151144,-4173,30087568,1.31,0.64,0.0214,0.8311,14595
"2021-08-15",5084635,109041,3727,105,0.0007,0.001,4826806,5978,148788,-2356,30103514,1.95,1.01,0.0214,0.8311,15946
"2021-08-16",5088271,109105,3636,64,0.0007,0.0006,4837925,11119,141241,-7547,30164054,1.53,1.67,0.0214,0.8313,60540
"2021-08-17",5096443,109405,8172,300,0.0016,0.0027,4852475,14550,134563,-6678,30219459,1.17,1.58,0.0215,0.8314,55405
"2021-08-18",5106207,109652,9764,247,0.0019,0.0023,4865964,13489,130591,-3972,30271622,0.74,1.09,0.0215,0.8313,52163
"2021-08-19",5116803,109841,10596,189,0.0021,0.0017,4879561,13597,127401,-3190,30322973,0.59,0.72,0.0215,0.8313,51351
"2021-08-20",5124963,110070,8160,229,0.0016,0.0021,4892881,13320,122012,-5389,30366486,0.66,0.63,0.0215,0.8312,43513
"2021-08-21",5130852,110217,5889,147,0.0011,0.0013,4902537,9656,118098,-3914,30390270,0.82,0.7,0.0215,0.8312,23784
"2021-08-22",5133831,110352,2979,135,0.0006,0.0012,4908543,6006,114936,-3162,30408378,1.16,1.02,0.0215,0.8312,18108
"2021-08-23",5139966,110609,6135,257,0.0012,0.0023,4918466,9923,110891,-4045,30452162,1.27,1.2,0.0215,0.8312,43784
"2021-08-24",5148085,110806,8119,197,0.0016,0.0018,4930681,12215,106598,-4293,30500270,1.02,1.01,0.0215,0.8312,48108
"2021-08-25",5155079,110966,6994,160,0.0014,0.0014,4941918,11237,102195,-4403,30530270,0.85,0.76,0.0215,0.8311,30000
"2021-08-26",5161926,111117,6847,151,0.0013,0.0014,4955136,13218,95673,-6522,30567297,0.92,0.6,0.0215,0.8311,37027
"2021-08-27",5167733,111270,5807,153,0.0011,0.0014,4963455,8319,93008,-2665,30616757,0.88,0.64,0.0215,0.8312,49460
"2021-08-28",5171458,111324,3725,54,0.0007,0.0005,4969584,6129,90550,-2458,30636757,1.21,0.83,0.0215,0.8312,20000
"2021-08-29",5173531,111383,2073,59,0.0004,0.0005,4973252,3668,88896,-1654,30649189,1.59,1.2,0.0215,0.8312,12432
"2021-08-30",5178889,111607,5358,224,0.001,0.002,4976664,3412,90618,1722,30713514,1.19,1.24,0.0216,0.8314,64325
"2021-08-31",5185620,111812,6731,205,0.0013,0.0018,4984631,7967,89177,-1441,30761081,1.03,0.94,0.0216,0.8314,47567
"2021-09-01",5190948,112005,5328,193,0.001,0.0017,4994202,9571,84741,-4436,30802432,0.75,0.66,0.0216,0.8315,41351
"2021-09-02",5195601,112195,4653,190,0.0009,0.0017,5004608,10406,78798,-5943,30838108,0.6,0.55,0.0216,0.8315,35676
"2021-09-03",5199919,112356,4318,161,0.0008,0.0014,5012607,7999,74956,-3842,30888108,0.45,0.57,0.0216,0.8317,50000
"2021-09-04",5202405,112444,2486,88,0.0005,0.0008,5018408,5801,71553,-3403,30910000,0.58,0.77,0.0216,0.8317,21892
"2021-09-05",5203802,112511,1397,67,0.0003,0.0006,5021320,2912,69971,-1582,30926486,0.75,1.18,0.0216,0.8317,16486
"2021-09-06",5207695,112673,3893,162,0.0007,0.0014,5027293,5973,67729,-2242,30950811,0.74,1.17,0.0216,0.8317,24325
"2021-09-07",5211801,112851,4106,178,0.0008,0.0016,5035234,7941,63716,-4013,30967297,0.92,0.99,0.0217,0.8317,16486
"2021-09-08",5215332,112962,3531,111,0.0007,0.001,5042117,6883,60253,-3463,30995676,0.56,0.71,0.0217,0.8317,28379
"2021-09-09",5218993,113099,3661,137,0.0007,0.0012,5048827,6710,57067,-3186,31019459,0.53,0.52,0.0217,0.8318,23783
"2021-09-10",5221809,113282,2816,183,0.0005,0.0016,5054451,5624,54076,-2991,31034595,0.68,0.57,0.0217,0.8317,15136
"2021-09-11",5223604,113356,1795,74,0.0003,0.0007,5058102,3651,52146,-1930,31040270,1.04,0.74,0.0217,0.8317,5675
"2021-09-12",5224534,113402,930,46,0.0002,0.0004,5060129,2027,51003,-1143,31043784,1.78,1.12,0.0217,0.8317,3514
"2021-09-13",5226831,113640,2297,238,0.0004,0.0021,5065249,5120,47942,-3061,31068649,1.49,1.32,0.0217,0.8318,24865
"2021-09-14",5229848,113816,3017,176,0.0006,0.0015,5071804,6555,44228,-3714,31091351,0.96,1.09,0.0218,0.8318,22702
"2021-09-15",5232358,113969,2510,153,0.0005,0.0013,5076979,5175,41410,-2818,31116216,0.41,0.79,0.0218,0.8318,24865
"2021-09-16",5234851,114101,2493,132,0.0005,0.0012,5081500,4521,39250,-2160,31129459,0.33,0.63,0.0218,0.8318,13243
"2021-09-17",5237159,114286,2308,185,0.0004,0.0016,5085633,4133,37240,-2010,31141892,0.36,0.59,0.0218,0.8318,12433
"2021-09-18",5238610,114367,1451,81,0.0003,0.0007,5088038,2405,36205,-1035,31145676,0.7,0.76,0.0218,0.8318,3784
"2021-09-19",5239232,114428,622,61,0.0001,0.0005,5089374,1336,35430,-775,31147297,1.49,1.13,0.0218,0.8318,1621
"2021-09-20",5241394,114518,2162,90,0.0004,0.0008,5093177,3803,33699,-1731,31157568,1.55,1.14,0.0218,0.8318,10271
"2021-09-21",5243231,114579,1837,61,0.0004,0.0005,5097222,4045,31430,-2269,31168378,1.38,1.09,0.0219,0.8318,10810
"2021-09-22",5245265,114684,2034,105,0.0004,0.0009,5100648,3426,29933,-1497,31183514,0.67,0.77,0.0219,0.8318,15136
"2021-09-23",5246998,114772,1733,88,0.0003,0.0008,5104221,3573,28005,-1928,31193514,0.44,0.64,0.0219,0.8318,10000
"2021-09-24",5248847,114828,1849,56,0.0004,0.0005,5106981,2760,27038,-967,31201081,0.64,0.66,0.0219,0.8318,7567
"2021-09-25",5249840,114849,993,21,0.0002,0.0002,5108755,1774,26236,-802,31204865,0.92,0.82,0.0219,0.8318,3784
"2021-09-26",5250402,114862,562,13,0.0001,0.0001,5109672,917,25868,-368,31208919,1.7,1.27,0.0219,0.8318,4054
"2021-09-27",5251940,114954,1538,92,0.0003,0.0008,5111877,2205,25109,-759,31213784,2.25,1.32,0.0219,0.8317,4865
"2021-09-28",5253765,115038,1825,84,0.0003,0.0007,5114810,2933,23917,-1192,31228919,1.13,1.14,0.0219,0.8318,15135
"2021-09-29",5255261,115130,1496,92,0.0003,0.0008,5117228,2418,22903,-1014,31238378,0.68,0.83,0.0219,0.8318,9459
"2021-09-30",5256902,115179,1641,49,0.0003,0.0004,5119672,2444,22051,-852,31252162,0.44,0.59,0.0219,0.8318,13784
"2021-10-01",5258466,115225,1564,46,0.0003,0.0004,5121934,2262,21307,-744,31259459,0.46,0.53,0.0219,0.8318,7297
"2021-10-02",5259352,115239,886,14,0.0002,0.0001,5123371,1437,20742,-565,31260270,0.92,0.69,0.0219,0.8318,811
"2021-10-03",5259738,115245,386,6,0.0001,0.0001,5123987,616,20506,-236,31261081,1.55,1.02,0.0219,0.8317,811
"2021-10-04",5260719,115283,981,38,0.0002,0.0003,5126111,2124,19325,-1181,31271351,1.62,1.14,0.0219,0.8318,10270
"2021-10-05",5261935,115323,1216,40,0.0002,0.0003,5127908,1797,18704,-621,31280270,1.12,1.04,0.0219,0.8318,8919
"2021-10-06",5263219,115379,1284,56,0.0002,0.0005,5129886,1978,17954,-750,31289189,0.52,0.68,0.0219,0.8318,8919
"2021-10-07",5264305,115416,1086,37,0.0002,0.0003,5131582,1696,17307,-647,31296216,0.42,0.43,0.0219,0.8318,7027
"2021-10-08",5265058,115444,753,28,0.0001,0.0002,5133403,1821,16211,-1096,31302432,0.41,0.53,0.0219,0.8318,6216
"2021-10-09",5265528,115458,470,14,0.0001,0.0001,5134382,979,15688,-523,31303514,0.77,0.87,0.0219,0.8318,1082
"2021-10-10",5265859,115473,331,15,0.0001,0.0001,5134929,547,15457,-231,31304324,1.61,1.57,0.0219,0.8318,810
"2021-10-11",5266275,115491,416,18,0.0001,0.0002,5136449,1520,14335,-1122,31311081,1.53,2.58,0.0219,0.8318,6757
"2021-10-12",5267339,115547,1064,56,0.0002,0.0005,5138218,1769,13574,-761,31315135,1.62,2.11,0.0219,0.8318,4054
"2021-10-13",5268653,115582,1314,35,0.0002,0.0003,5139679,1461,13392,-182,31321351,0.92,1.25,0.0219,0.8318,6216
"2021-10-14",5270003,115633,1350,51,0.0003,0.0004,5141269,1590,13101,-291,31328649,0.81,0.83,0.0219,0.8318,7298
"2021-10-15",5271361,115660,1358,27,0.0003,0.0002,5142806,1537,12895,-206,31333784,0.89,0.67,0.0219,0.8318,5135
"2021-10-16",5272151,115663,790,3,0.0001,0,5143689,883,12799,-96,31335676,1.14,0.8,0.0219,0.8318,1892
"2021-10-17",5272551,115666,400,3,0.0001,0,5144072,383,12813,14,31337838,1.72,1.28,0.0219,0.8318,2162
"2021-10-18",5273463,115704,912,38,0.0002,0.0003,5145015,943,12744,-69,31348378,1.29,1.57,0.0219,0.8318,10540
"2021-10-19",5274766,115737,1303,33,0.0002,0.0003,5146198,1183,12831,87,31354054,1.08,1.48,0.0219,0.8318,5676
"2021-10-20",5275984,115770,1218,33,0.0002,0.0003,5147449,1251,12765,-66,31359189,0.86,1.14,0.0219,0.8318,5135
"2021-10-21",5277525,115796,1541,26,0.0003,0.0002,5148509,1060,13220,455,31366216,0.84,0.82,0.0219,0.8317,7027
"2021-10-22",5278910,115819,1385,23,0.0003,0.0002,5149239,730,13852,632,31373784,0.87,0.75,0.0219,0.8317,7568
"2021-10-23",5279818,115823,908,4,0.0002,0,5149705,466,14290,438,31375946,1.15,0.92,0.0219,0.8317,2162
"2021-10-24",5280358,115826,540,3,0.0001,0,5150033,328,14499,209,31379459,1.4,1.31,0.0219,0.8317,3513
"2021-10-25",5281585,115851,1227,25,0.0002,0.0002,5150424,391,15310,811,31390000,0.9,1.44,0.0219,0.8317,10541
"2021-10-26",5283000,115866,1415,15,0.0003,0.0001,5151473,1049,15661,351,31395946,0.77,1.29,0.0219,0.8317,5946
"2021-10-27",5284485,115889,1485,23,0.0003,0.0002,5152764,1291,15832,171,31401081,0.52,0.93,0.0219,0.8317,5135
"2021-10-28",5286074,115916,1589,27,0.0003,0.0002,5154087,1323,16071,239,31407838,0.39,0.68,0.0219,0.8317,6757
"2021-10-29",5287447,115935,1373,19,0.0003,0.0002,5155426,1339,16086,15,31411351,0.91,0.65,0.0219,0.8317,3513
"2021-10-30",5288259,115942,812,7,0.0002,0.0001,5156209,783,16108,22,31412973,1.35,0.82,0.0219,0.8317,1622
"2021-10-31",5288807,115950,548,8,0.0001,0.0001,5156601,392,16256,148,31414054,2.27,1.2,0.0219,0.8316,1081
"2021-11-01",5289945,115989,1138,39,0.0002,0.0003,5157474,873,16482,226,31418919,2.68,1.37,0.0219,0.8316,4865
"2021-11-02",5291285,116010,1340,21,0.0003,0.0002,5158756,1282,16519,37,31430811,1.11,1.28,0.0219,0.8317,11892
"2021-11-03",5292549,116029,1264,19,0.0002,0.0002,5159955,1199,16565,46,31435946,0.75,0.99,0.0219,0.8316,5135
"2021-11-04",5293989,116055,1440,26,0.0003,0.0002,5161470,1515,16464,-101,31443514,0.38,0.79,0.0219,0.8316,7568
"2021-11-05",5295260,116083,1271,28,0.0002,0.0002,5162827,1357,16350,-114,31448649,0.5,0.78,0.0219,0.8316,5135
"2021-11-06",5296188,116091,928,8,0.0002,0.0001,5163727,900,16370,20,31452432,1.05,0.98,0.0219,0.8316,3783
"2021-11-07",5296781,116104,593,13,0.0001,0.0001,5164254,527,16423,53,31453243,1.61,1.34,0.0219,0.8316,811
"2021-11-08",5298069,116143,1288,39,0.0002,0.0003,5165442,1188,16484,61,31454595,3,1.47,0.0219,0.8316,1352
"2021-11-09",5299418,116165,1349,22,0.0003,0.0002,5166835,1393,16418,-66,31463514,1.85,1.38,0.0219,0.8316,8919
"2021-11-10",5300985,116184,1567,19,0.0003,0.0002,5168301,1466,16500,82,31475135,0.85,0.99,0.0219,0.8316,11621
"2021-11-11",5302445,116209,1460,25,0.0003,0.0002,5169865,1564,16371,-129,31481081,0.72,0.83,0.0219,0.8316,5946
"2021-11-12",5304059,116222,1614,13,0.0003,0.0001,5171225,1360,16612,241,31487838,0.68,0.79,0.0219,0.8316,6757
"2021-11-13",5305151,116228,1092,6,0.0002,0.0001,5172031,806,16892,280,31491081,0.78,0.9,0.0219,0.8315,3243
"2021-11-14",5305742,116232,591,4,0.0001,0,5172575,544,16935,43,31494324,1.24,1.33,0.0219,0.8315,3243
"2021-11-15",5307159,116250,1417,18,0.0003,0.0002,5173695,1120,17214,279,31501081,1.15,1.37,0.0219,0.8315,6757
"2021-11-16",5308781,116294,1622,44,0.0003,0.0004,5174991,1296,17496,282,31510541,0.64,1.25,0.0219,0.8315,9460
"2021-11-17",5310334,116313,1553,19,0.0003,0.0002,5176236,1245,17785,289,31512703,0.61,0.97,0.0219,0.8315,2162
"2021-11-18",5312089,116341,1755,28,0.0003,0.0002,5177648,1412,18100,315,31518108,0.72,0.61,0.0219,0.8315,5405
"2021-11-19",5313607,116360,1518,19,0.0003,0.0002,5178900,1252,18347,247,31524054,0.75,0.62,0.0219,0.8314,5946
"2021-11-20",5314702,116374,1095,14,0.0002,0.0001,5179814,914,18514,167,31525135,1.2,0.87,0.0219,0.8314,1081
"2021-11-21",5315348,116377,646,3,0.0001,0,5180404,590,18567,53,31525946,1.49,1.35,0.0219,0.8314,811
"2021-11-22",5315989,116382,641,5,0.0001,0,5181687,1283,17920,-647,31535135,1.08,2.06,0.0219,0.8314,9189
"2021-11-23",5317633,116415,1644,33,0.0003,0.0003,5183003,1316,18215,295,31541351,0.89,1.97,0.0219,0.8314,6216
"2021-11-24",5319867,116458,2234,43,0.0004,0.0004,5184527,1524,18882,667,31542703,0.97,1.27,0.0219,0.8313,1352
"2021-11-25",5322127,116480,2260,22,0.0004,0.0002,5185965,1438,19682,800,31545676,0.71,0.93,0.0219,0.8313,2973
