"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-27",77288,1590,35,1,0.0005,0.0006,75286,48,412,-14,431892,,0.6,0.0206,0.821,0
"2021-06-28",77299,1590,11,0,0.0001,0,75293,7,416,4,432973,0.2,1.1,0.0206,0.8215,1081
"2021-06-29",77314,1590,15,0,0.0002,0,75335,42,389,-27,432973,0.25,1.04,0.0206,0.8214,0
"2021-06-30",77341,1594,27,4,0.0003,0.0025,75369,34,378,-11,432973,0.25,0.63,0.0206,0.8214,0
"2021-07-01",77369,1596,28,2,0.0004,0.0013,75419,50,354,-24,433243,0.4,1.2,0.0206,0.8214,270
"2021-07-02",77396,1597,27,1,0.0003,0.0006,75439,20,360,6,433243,2,0.82,0.0206,0.8214,0
"2021-07-03",77396,1597,75467,0,0,0,0,28,332,-28,433243,3,1.44,0.0206,0.8214,0
"2021-07-04",77396,1597,75500,0,0,0,0,33,299,-33,433243,3,2.65,0.0206,0.8214,0
"2021-07-05",77466,1597,70,0,0.0009,0,75524,24,345,46,433784,1,1.18,0.0206,0.8214,541
"2021-07-06",77476,1597,10,0,0.0001,0,75538,14,341,-4,433784,1,1.3,0.0206,0.8214,0
"2021-07-07",77514,1597,38,0,0.0005,0,75557,19,360,19,434054,0.33,0.56,0.0206,0.8214,270
"2021-07-08",77542,1597,28,0,0.0004,0,75614,57,331,-29,434054,0.33,0.88,0.0206,0.8214,0
"2021-07-09",77580,1598,38,1,0.0005,0.0006,75637,23,345,14,434324,,0.96,0.0206,0.8214,270
"2021-07-10",77580,1598,75655,0,0,0,0,18,327,-18,434324,1,1.38,0.0206,0.8214,0
"2021-07-11",77580,1598,75690,0,0,0,0,35,292,-35,434324,3,2.92,0.0206,0.8214,0
"2021-07-12",77670,1602,90,4,0.0012,0.0025,75697,7,371,79,434324,,1.2,0.0206,0.8212,0
"2021-07-13",77689,1602,19,0,0.0002,0,75712,15,375,4,434324,,1.23,0.0206,0.8211,0
"2021-07-14",77724,1602,35,0,0.0005,0,75739,27,383,8,434865,2.5,0.69,0.0206,0.8213,541
"2021-07-15",77773,1603,49,1,0.0006,0.0006,75766,27,404,21,435135,1.67,0.84,0.0206,0.8213,270
"2021-07-16",77823,1603,50,0,0.0006,0,75793,27,427,23,436216,0.86,1.05,0.0206,0.8216,1081
"2021-07-17",77823,1603,75793,0,0,0,0,0,427,0,436216,1,1.67,0.0206,0.8216,0
"2021-07-18",77823,1603,75793,0,0,0,0,0,427,0,436216,1.4,2.88,0.0206,0.8216,0
"2021-07-19",77936,1605,113,2,0.0015,0.0012,75861,68,470,43,436486,1.8,1.75,0.0206,0.8214,270
"2021-07-20",77983,1605,47,0,0.0006,0,75871,10,507,37,437838,0.67,1.49,0.0206,0.8219,1352
"2021-07-21",78047,1606,64,1,0.0008,0.0006,75908,37,533,26,438108,0.43,0.78,0.0206,0.8219,270
"2021-07-22",78108,1606,61,0,0.0008,0,75936,28,566,33,438108,0.71,1.18,0.0206,0.8217,0
"2021-07-23",78222,1607,114,1,0.0015,0.0006,75973,37,642,76,438919,0.67,1.12,0.0205,0.8218,811
"2021-07-24",78222,1607,75973,0,0,0,0,0,642,0,438919,1.5,1.7,0.0205,0.8218,0
"2021-07-25",78222,1607,75973,0,0,0,0,0,642,0,438919,2,2.95,0.0205,0.8218,0
"2021-07-26",78443,1607,221,0,0.0028,0,76063,90,773,131,439459,1.6,1.15,0.0205,0.8215,540
"2021-07-27",78542,1607,99,0,0.0013,0,76082,19,853,80,440541,0.67,0.89,0.0205,0.8217,1082
"2021-07-28",78629,1609,87,2,0.0011,0.0012,76115,33,905,52,440541,0.67,0.49,0.0205,0.8215,0
"2021-07-29",78738,1610,109,1,0.0014,0.0006,76163,48,965,60,440541,0.67,0.82,0.0204,0.8213,0
"2021-07-30",78827,1614,89,4,0.0011,0.0025,76209,46,1004,39,441622,0.12,0.96,0.0205,0.8215,1081
"2021-07-31",78827,1614,76209,0,0,0,0,0,1004,0,441622,0.5,1.69,0.0205,0.8215,0
"2021-08-01",78827,1614,76209,0,0,0,0,0,1004,0,441622,0.5,3.25,0.0205,0.8215,0
"2021-08-02",79160,1615,333,1,0.0042,0.0006,76321,112,1224,220,441622,0.5,1.17,0.0204,0.8208,0
"2021-08-03",79197,1620,37,5,0.0005,0.0031,76363,42,1214,-10,441892,1,1.24,0.0205,0.8208,270
"2021-08-04",79310,1621,113,1,0.0014,0.0006,76426,63,1263,49,442162,,0.71,0.0204,0.8206,270
"2021-08-05",79471,1621,161,0,0.002,0,76487,61,1363,100,442162,1,1.19,0.0204,0.8203,0
"2021-08-06",79655,1624,184,3,0.0023,0.0019,76598,111,1433,70,442162,1,1.52,0.0204,0.8199,0
"2021-08-07",79655,1624,76598,0,0,0,0,0,1433,0,442162,4,2.12,0.0204,0.8199,0
"2021-08-08",79655,1624,76598,0,0,0,0,0,1433,0,442162,,3.48,0.0204,0.8199,0
"2021-08-09",80236,1626,581,2,0.0073,0.0012,76817,219,1793,360,442703,1.5,1.17,0.0203,0.8188,541
"2021-08-10",80408,1630,172,4,0.0021,0.0025,76912,95,1866,73,442703,1.5,0.96,0.0203,0.8184,0
"2021-08-11",80626,1630,218,0,0.0027,0,76999,87,1997,131,443243,0.25,0.52,0.0202,0.8181,540
"2021-08-12",80856,1630,230,0,0.0029,0,77108,109,2118,121,443243,0.5,0.83,0.0202,0.8176,0
"2021-08-13",81129,1634,273,4,0.0034,0.0025,77193,85,2302,184,443514,0.33,1.06,0.0201,0.8171,271
"2021-08-14",81129,1634,77193,0,0,0,0,0,2302,0,443514,0.67,1.6,0.0201,0.8171,0
"2021-08-15",81129,1634,77193,0,0,0,0,0,2302,0,443514,1.99,2.89,0.0201,0.8171,0
"2021-08-16",81857,1634,728,0,0.009,0,77526,333,2697,395,443784,2,0.95,0.02,0.8155,270
"2021-08-17",82073,1635,216,1,0.0026,0.0006,77562,36,2876,179,443784,4,0.78,0.0199,0.8151,0
"2021-08-18",82280,1636,207,1,0.0025,0.0006,77674,112,2970,94,444054,1.5,0.46,0.0199,0.8147,270
"2021-08-19",82584,1636,304,0,0.0037,0,77835,161,3113,143,444054,,0.56,0.0198,0.814,0
"2021-08-20",82809,1636,225,0,0.0027,0,78019,184,3154,41,444865,2,0.82,0.0198,0.8139,811
"2021-08-21",82809,1636,78019,0,0,0,0,0,3154,0,444865,2.25,1.32,0.0198,0.8139,0
"2021-08-22",82809,1636,78019,0,0,0,0,0,3154,0,444865,4,1.84,0.0198,0.8139,0
"2021-08-23",83404,1638,595,2,0.0072,0.0012,78598,579,3168,14,447027,0.36,1.21,0.0196,0.8134,2162
"2021-08-24",83586,1638,182,0,0.0022,0,78770,172,3178,10,447027,0.5,1.04,0.0196,0.813,0
"2021-08-25",83784,1640,198,2,0.0024,0.0012,78986,216,3158,-20,447297,0.33,0.63,0.0196,0.8127,270
"2021-08-26",83784,1640,79216,0,0,0,0,230,2928,-230,448108,0.33,1.36,0.0196,0.813,811
"2021-08-27",84394,1641,610,1,0.0073,0.0006,79488,272,3265,337,448108,1,0.88,0.0194,0.8117,0
"2021-08-28",84394,1641,79488,0,0,0,0,0,3265,0,448108,2,1.4,0.0194,0.8117,0
"2021-08-29",84394,1641,79488,0,0,0,0,0,3265,0,448108,3.33,2.27,0.0194,0.8117,0
"2021-08-30",85110,1642,716,1,0.0085,0.0006,80215,727,3253,-12,449189,3.25,0.76,0.0193,0.8105,1081
"2021-08-31",85269,1642,159,0,0.0019,0,80431,216,3196,-57,449189,3.25,0.98,0.0193,0.8102,0
"2021-09-01",85524,1643,255,1,0.003,0.0006,80637,206,3244,48,450270,1.13,0.53,0.0192,0.8101,1081
"2021-09-02",85777,1643,253,0,0.003,0,80941,304,3193,-51,450811,2.4,0.74,0.0192,0.8097,541
"2021-09-03",86124,1646,347,3,0.004,0.0018,81163,222,3315,122,452703,1.77,0.86,0.0191,0.8098,1892
"2021-09-04",86124,1646,81163,0,0,0,0,0,3315,0,452703,2.08,1.31,0.0191,0.8098,0
"2021-09-05",86124,1646,81163,0,0,0,0,0,3315,0,452703,4.22,2.42,0.0191,0.8098,0
"2021-09-06",86802,1654,678,8,0.0079,0.0049,81750,587,3398,83,457297,0.96,1.01,0.0191,0.8102,4594
"2021-09-07",86997,1654,195,0,0.0022,0,81932,182,3411,13,458919,0.74,0.96,0.019,0.8104,1622
"2021-09-08",87243,1655,246,1,0.0028,0.0006,82129,197,3459,48,460000,0.48,0.53,0.019,0.8103,1081
"2021-09-09",87576,1658,333,3,0.0038,0.0018,82126,-3,3792,333,462973,0.21,0.58,0.0189,0.8108,2973
"2021-09-10",87834,1658,258,0,0.0029,0,82736,610,3440,-352,463514,0.26,0.71,0.0189,0.8105,541
"2021-09-11",87834,1658,82736,0,0,0,0,0,3440,0,463514,0.53,1.11,0.0189,0.8105,0
"2021-09-12",87834,1658,82736,0,0,0,0,0,3440,0,463514,1.15,2.03,0.0189,0.8105,0
"2021-09-13",88415,1662,581,4,0.0066,0.0024,83448,712,3305,-135,465135,1.5,1,0.0188,0.8099,1621
"2021-09-14",88570,1662,155,0,0.0018,0,83607,159,3301,-4,465135,2,0.93,0.0188,0.8096,0
"2021-09-15",88760,1666,190,4,0.0021,0.0024,83858,251,3236,-65,465946,1.89,0.53,0.0188,0.8095,811
"2021-09-16",89035,1668,275,2,0.0031,0.0012,84109,251,3258,22,467568,0.73,0.56,0.0187,0.8096,1622
"2021-09-17",89251,1675,216,7,0.0024,0.0042,84449,340,3127,-131,468378,0.67,0.66,0.0188,0.8094,810
"2021-09-18",89251,1675,84449,0,0,0,0,0,3127,0,468378,0.92,1.04,0.0188,0.8094,0
"2021-09-19",89251,1675,84449,0,0,0,0,0,3127,0,470541,0.18,1.86,0.0188,0.8103,2163
"2021-09-20",89710,1692,459,17,0.0051,0.0101,85110,661,2908,-219,470541,0.64,1,0.0189,0.8093,0
"2021-09-21",89802,1698,92,6,0.001,0.0035,85299,189,2805,-103,470541,0.87,1.05,0.0189,0.8092,0
"2021-09-22",89960,1702,158,4,0.0018,0.0024,85541,242,2717,-88,471351,0.36,0.6,0.0189,0.8091,810
"2021-09-23",90166,1713,206,11,0.0023,0.0065,85863,322,2590,-127,471351,3.34,0.76,0.019,0.8087,0
"2021-09-24",90383,1715,217,2,0.0024,0.0012,86119,256,2549,-41,472432,0.86,0.88,0.019,0.8087,1081
"2021-09-25",90383,1715,86119,0,0,0,0,0,2549,0,472432,1.29,1.4,0.019,0.8087,0
"2021-09-26",90383,1715,86119,0,0,0,0,0,2549,0,472432,3.25,2.27,0.019,0.8087,0
"2021-09-27",90860,1721,477,6,0.0053,0.0035,86694,575,2445,-104,474054,0.7,1.14,0.0189,0.8083,1622
"2021-09-28",90972,1721,112,0,0.0012,0,86849,155,2402,-43,474054,1.17,1.16,0.0189,0.8081,0
"2021-09-29",91195,1724,223,3,0.0025,0.0017,87036,187,2435,33,474865,0.44,1.2,0.0189,0.808,811
"2021-09-30",91344,1730,149,6,0.0016,0.0035,87305,269,2309,-126,475946,0.15,0.86,0.0189,0.8081,1081
"2021-10-01",91653,1733,309,3,0.0034,0.0017,87518,213,2402,93,475946,0.29,0.94,0.0189,0.8074,0
"2021-10-02",91653,1733,87518,0,0,0,0,0,2402,0,475946,0.29,1.24,0.0189,0.8074,0
"2021-10-03",92169,1741,516,8,0.0056,0.0046,87510,-8,2918,516,475946,1.25,0.54,0.0189,0.8063,0
"2021-10-04",92169,1741,0,0,0,0,87969,459,2459,-459,476486,1.5,0.85,0.0189,0.8066,540
"2021-10-05",92396,1741,227,0,0.0025,0,88061,92,2594,135,476486,1.5,0.64,0.0188,0.8061,0
"2021-10-06",92498,1744,102,3,0.0011,0.0017,88216,155,2538,-56,476486,1.5,0.44,0.0189,0.8059,0
"2021-10-07",92698,1744,200,0,0.0022,0,88422,206,2532,-6,477297,,1.15,0.0188,0.8058,811
"2021-10-08",92874,1748,176,4,0.0019,0.0023,88635,213,2491,-41,477297,,0.79,0.0188,0.8054,0
"2021-10-09",92874,1748,88635,0,0,0,0,0,2491,0,477297,,1.55,0.0188,0.8054,0
"2021-10-10",92874,1748,88635,0,0,0,0,0,2491,0,477297,,2.56,0.0188,0.8054,0
"2021-10-11",93308,1754,434,6,0.0047,0.0034,89106,471,2448,-43,484595,0.93,1.13,0.0188,0.8075,7298
"2021-10-12",93432,1754,124,0,0.0013,0,89218,112,2460,12,487838,0.33,1.02,0.0188,0.8085,3243
"2021-10-13",93613,1757,181,3,0.0019,0.0017,89438,220,2418,-42,488649,0.24,0.52,0.0188,0.8084,811
"2021-10-14",93838,1761,225,4,0.0024,0.0023,89583,145,2494,76,490811,0.12,0.71,0.0188,0.8088,2162
"2021-10-15",94000,1761,162,0,0.0017,0,89892,309,2347,-147,491351,0.16,1.01,0.0187,0.8087,540
"2021-10-16",94000,1761,89892,0,0,0,0,0,2347,0,491351,0.54,1.66,0.0187,0.8087,0
"2021-10-17",94000,1761,90408,0,0,0,0,516,1831,-516,491351,0.8,3.37,0.0187,0.8087,0
"2021-10-18",94527,1763,527,2,0.0056,0.0011,90406,-2,2358,527,492432,1.5,1.66,0.0187,0.808,1081
"2021-10-19",94702,1763,175,0,0.0019,0,90633,227,2306,-52,492432,2.25,1.38,0.0186,0.8077,0
"2021-10-20",94942,1763,240,0,0.0025,0,90735,102,2444,138,493243,0.86,0.77,0.0186,0.8075,811
"2021-10-21",95306,1766,364,3,0.0038,0.0017,90932,197,2608,164,493514,1.37,0.96,0.0185,0.8069,271
"2021-10-22",95672,1766,366,0,0.0038,0,91108,176,2798,190,494865,0.67,0.9,0.0185,0.8067,1351
"2021-10-23",95672,1766,91108,0,0,0,0,0,2798,0,494865,0.89,1.32,0.0185,0.8067,0
"2021-10-24",95672,1766,91108,0,0,0,0,0,2798,0,494865,2,2.29,0.0185,0.8067,0
"2021-10-25",96556,1793,884,27,0.0092,0.0153,91515,407,3248,450,496486,0.64,0.96,0.0186,0.8055,1621
"2021-10-26",96707,1805,151,12,0.0016,0.0067,91627,112,3275,27,496486,1.17,1.01,0.0187,0.8052,0
"2021-10-27",96955,1808,248,3,0.0026,0.0017,91805,178,3342,67,497027,0.62,0.62,0.0186,0.8049,541
"2021-10-28",97343,1816,388,8,0.004,0.0044,92022,217,3505,163,498108,0.42,0.84,0.0187,0.8046,1081
"2021-10-29",97755,1818,412,2,0.0042,0.0011,92182,160,3755,250,498378,0.71,1.09,0.0186,0.8039,270
"2021-10-30",97755,1818,92182,0,0,0,0,0,3755,0,498378,1.43,1.51,0.0186,0.8039,0
"2021-10-31",97755,1818,92182,0,0,0,0,0,3755,0,498378,2.4,2.46,0.0186,0.8039,0
"2021-11-01",98750,1822,995,4,0.0102,0.0022,92705,523,4223,468,499459,2.4,1.1,0.0185,0.8023,1081
"2021-11-02",99067,1822,317,0,0.0032,0,92880,175,4365,142,499730,2.2,0.93,0.0184,0.8018,271
"2021-11-03",99340,1825,273,3,0.0028,0.0016,93117,237,4398,33,501081,0.6,0.6,0.0184,0.8017,1351
"2021-11-04",99723,1826,383,1,0.0039,0.0005,93480,363,4417,19,501622,1.08,0.93,0.0183,0.8012,541
"2021-11-05",100291,1831,568,5,0.0057,0.0027,93841,361,4619,202,502703,0.75,1.04,0.0183,0.8005,1081
"2021-11-06",100291,1831,93841,0,0,0,0,0,4619,0,502703,1.45,1.55,0.0183,0.8005,0
"2021-11-07",100291,1831,93841,0,0,0,0,0,4619,0,502703,3.67,2.66,0.0183,0.8005,0
"2021-11-08",101561,1837,1270,6,0.0127,0.0033,94719,878,5005,386,505135,1.23,0.97,0.0181,0.7989,2432
"2021-11-09",101893,1837,332,0,0.0033,0,94870,151,5186,181,505135,1.78,0.9,0.018,0.7983,0
"2021-11-10",102186,1839,293,2,0.0029,0.0011,95116,246,5231,45,507027,0.56,0.61,0.018,0.7985,1892
"2021-11-11",102820,1843,634,4,0.0062,0.0022,95500,384,5477,246,508649,0.27,0.83,0.0179,0.7979,1622
"2021-11-12",103336,1844,516,1,0.005,0.0005,95911,411,5581,104,509459,0.19,1.1,0.0178,0.7972,810
"2021-11-13",103336,1844,95911,0,0,0,0,0,5581,0,509459,0.44,1.59,0.0178,0.7972,0
"2021-11-14",103336,1844,95911,0,0,0,0,0,5581,0,509459,1.33,2.62,0.0178,0.7972,0
"2021-11-15",104923,1848,1587,4,0.0154,0.0022,96902,991,6173,592,510270,1.67,0.96,0.0176,0.7944,811
"2021-11-16",105281,1849,358,1,0.0034,0.0005,97218,316,6214,41,510270,3.33,0.86,0.0176,0.7937,0
"2021-11-17",105630,1854,349,5,0.0033,0.0027,97486,268,6290,76,511351,0.86,0.57,0.0176,0.7934,1081
"2021-11-18",106351,1856,721,2,0.0068,0.0011,97867,381,6628,338,512703,0.5,0.85,0.0175,0.7926,1352
"2021-11-19",106945,1860,594,4,0.0056,0.0022,98431,564,6654,26,512973,0.5,1.23,0.0174,0.7915,270
"2021-11-20",106945,1860,98431,0,0,0,0,0,6654,0,512973,0.9,1.76,0.0174,0.7915,0
"2021-11-21",106945,1860,98431,0,0,0,0,0,6654,0,512973,2,2.72,0.0174,0.7915,0
"2021-11-22",108909,1869,1964,9,0.0184,0.0048,99692,1261,7348,694,514324,1.5,1,0.0172,0.7882,1351
"2021-11-23",109423,1869,514,0,0.0047,0,100024,332,7530,182,514324,1.8,0.83,0.0171,0.7872,0
"2021-11-24",109881,1876,458,7,0.0042,0.0037,100310,286,7695,165,515405,0.56,0.54,0.0171,0.7868,1081
"2021-11-25",110521,1882,640,6,0.0058,0.0032,100938,628,7701,6,516216,1.33,0.86,0.017,0.7859,811
"2021-11-26",111477,1885,956,3,0.0086,0.0016,101451,513,8141,440,516757,1.56,0.93,0.0169,0.7843,541
"2021-11-27",111477,1885,101451,0,0,0,0,0,8141,0,516757,1.89,1.48,0.0169,0.7843,0
"2021-11-28",111477,1885,101451,0,0,0,0,0,8141,0,516757,,2.36,0.0169,0.7843,0
"2021-11-29",113603,1888,2126,3,0.0191,0.0016,103035,1584,8680,539,520541,1.19,0.82,0.0166,0.7818,3784
"2021-11-30",113872,1888,269,0,0.0024,0,103393,358,8591,-89,520541,1.36,0.95,0.0166,0.7812,0
"2021-12-01",114509,1892,637,4,0.0056,0.0021,103738,345,8879,288,521351,0.94,0.54,0.0165,0.7804,810
"2021-12-02",115250,1897,741,5,0.0065,0.0026,104454,716,8899,20,524324,0.46,0.76,0.0165,0.7802,2973
"2021-12-03",116140,1898,890,1,0.0077,0.0005,105047,593,9195,296,525676,0.42,0.95,0.0163,0.7791,1352
"2021-12-04",116140,1898,105047,0,0,0,0,0,9195,0,525676,0.58,1.33,0.0163,0.7791,0
"2021-12-05",116140,1898,105047,0,0,0,0,0,9195,0,525676,1.12,2.21,0.0163,0.7791,0
"2021-12-06",118126,1903,1986,5,0.0171,0.0026,107006,1959,9217,22,527838,0.77,0.92,0.0161,0.7762,2162
"2021-12-07",118546,1903,420,0,0.0036,0,107520,514,9123,-94,527838,1.25,0.93,0.0161,0.7754,0
"2021-12-08",119162,1907,616,4,0.0052,0.0021,107974,454,9281,158,528649,0.64,0.53,0.016,0.7746,811
"2021-12-09",119744,1910,582,3,0.0049,0.0016,108611,637,9223,-58,530541,0.33,0.87,0.016,0.7743,1892
"2021-12-10",120775,1912,1031,2,0.0086,0.001,109565,954,9298,75,530541,0.7,1.03,0.0158,0.7724,0
"2021-12-11",120775,1912,109565,0,0,0,0,0,9298,0,530541,1,1.52,0.0158,0.7724,0
"2021-12-12",120775,1912,109565,0,0,0,0,0,9298,0,530541,3.43,2.71,0.0158,0.7724,0
"2021-12-13",122871,1926,2096,14,0.0174,0.0073,111677,2112,9268,-30,532162,3,1.05,0.0157,0.7691,1621
"2021-12-14",123494,1926,623,0,0.0051,0,111946,269,9622,354,532432,2.43,0.98,0.0156,0.7681,270
"2021-12-15",124153,1929,659,3,0.0053,0.0016,112580,634,9644,22,533243,1.4,0.59,0.0155,0.7672,811
"2021-12-16",125147,1940,994,11,0.008,0.0057,113310,730,9897,253,537027,0.42,0.85,0.0155,0.767,3784
"2021-12-17",126147,1945,1000,5,0.008,0.0026,114195,885,10007,110,537027,0.56,0.98,0.0154,0.7651,0
"2021-12-18",126147,1945,114195,0,0,0,0,0,10007,0,537027,1,1.72,0.0154,0.7651,0
"2021-12-19",126147,1945,114195,0,0,0,0,0,10007,0,537027,2,2.89,0.0154,0.7651,0
"2021-12-20",128858,1953,2711,8,0.0215,0.0041,116173,1978,10732,725,539730,2.5,0.82,0.0152,0.7613,2703
"2021-12-21",129367,1953,509,0,0.004,0,116593,420,10821,89,539730,2.5,0.79,0.0151,0.7603,0
"2021-12-22",130703,1956,1336,3,0.0103,0.0015,117206,613,11541,720,541622,1.06,0.27,0.015,0.7587,1892
"2021-12-23",131914,1963,1211,7,0.0093,0.0036,117781,575,12170,629,544595,0.54,0.64,0.0149,0.7578,2973
"2021-12-24",131914,1963,118812,0,0,0,0,1031,11139,-1031,546486,0.4,1.32,0.0149,0.7586,1891
"2021-12-25",131914,1963,118812,0,0,0,0,0,11139,0,546486,0.48,1.99,0.0149,0.7586,0
"2021-12-26",131914,1963,118812,0,0,0,0,0,11139,0,546486,0.78,,0.0149,0.7586,0
"2021-12-27",135606,1969,3692,6,0.028,0.0031,120902,2090,12735,1596,548649,0.53,0.72,0.0145,0.7528,2163
"2021-12-28",135954,1970,348,1,0.0026,0.0005,121524,622,12460,-275,549189,0.6,0.57,0.0145,0.7524,540
"2021-12-29",136982,1973,1028,3,0.0076,0.0015,122180,656,12829,369,549730,0.33,0.25,0.0144,0.7508,541
"2021-12-30",138262,1987,1280,14,0.0093,0.0071,123160,980,13115,286,550270,0.93,0.8,0.0144,0.7487,540
"2021-12-31",138262,1987,124160,0,0,0,0,1000,12115,-1000,550811,1.38,2.29,0.0144,0.749,541
"2022-01-01",138262,1987,124160,0,0,0,0,0,12115,0,550811,2.17,3.27,0.0144,0.749,0
"2022-01-02",138262,1987,124160,0,0,0,0,0,12115,0,550811,4.75,,0.0144,0.749,0
"2022-01-03",143359,1997,5097,10,0.0369,0.005,126861,2701,14501,2386,553784,0.77,1.31,0.0139,0.7411,2973
"2022-01-04",144341,1997,982,0,0.0068,0,127370,509,14974,473,553784,0.91,0.94,0.0138,0.7394,0
"2022-01-05",145809,2004,1468,7,0.0102,0.0035,128699,1329,15106,132,554324,0.62,0.56,0.0137,0.737,540
"2022-01-06",147773,2015,1964,11,0.0135,0.0055,129899,1200,15859,753,555946,0.95,0.76,0.0136,0.7342,1622
"2022-01-07",150037,2022,2264,7,0.0153,0.0035,129892,-7,18123,2264,556486,2.6,1.03,0.0135,0.7304,540
"2022-01-08",150037,2022,129892,0,0,0,0,0,18123,0,556486,2.6,1.57,0.0135,0.7304,0
"2022-01-09",150037,2022,129892,0,0,0,0,0,18123,0,556486,4.5,2.72,0.0135,0.7304,0
"2022-01-10",155008,2030,4971,8,0.0331,0.004,133576,3684,19402,1279,560811,1.5,1.42,0.0131,0.7236,4325
"2022-01-11",156905,2032,1897,2,0.0122,0.001,133922,346,20951,1549,563514,0.65,1.22,0.013,0.7216,2703
"2022-01-12",158954,2034,2049,2,0.0131,0.001,134948,1026,21972,1021,563514,0.65,0.71,0.0128,0.7179,0
"2022-01-13",161543,2036,2589,2,0.0163,0.001,136226,1278,23281,1309,566216,1.06,0.99,0.0126,0.7147,2702
"2022-01-14",165309,2038,3766,2,0.0233,0.001,136224,-2,27047,3766,568108,1.26,1.14,0.0123,0.709,1892
"2022-01-15",165309,2038,136224,0,0,0,0,0,27047,0,568108,2.65,1.92,0.0123,0.709,0
"2022-01-16",165309,2038,136224,0,0,0,0,0,27047,0,568108,2.82,3.41,0.0123,0.709,0
"2022-01-17",172959,2049,7650,11,0.0463,0.0054,141310,5086,29600,2553,576486,0.45,1.79,0.0118,0.7,8378
"2022-01-18",177013,2049,4054,0,0.0234,0,142292,982,32672,3072,577297,0.41,1.4,0.0116,0.6934,811
"2022-01-19",181437,2051,4424,2,0.025,0.001,143758,1466,35628,2956,580270,0.07,0.74,0.0113,0.6873,2973
"2022-01-20",187008,2057,5571,6,0.0307,0.0029,145716,1958,39235,3607,581081,0.44,0.98,0.011,0.6782,811
"2022-01-21",193422,2059,6414,2,0.0343,0.001,147978,2262,43385,4150,581081,1.24,0.95,0.0106,0.6671,0
"2022-01-22",193422,2059,147978,0,0,0,0,0,43385,0,581081,2.43,1.18,0.0106,0.6671,0
"2022-01-23",193422,2059,147978,0,0,0,0,0,43385,0,581081,,2.72,0.0106,0.6671,0
"2022-01-24",208235,2075,14813,16,0.0766,0.0078,152933,4955,53227,9842,586757,1.43,1.21,0.01,0.6451,5676
"2022-01-25",212847,2085,4612,10,0.0221,0.0048,154820,1887,55942,2715,586757,1.43,1.08,0.0098,0.6372,0
"2022-01-26",212847,2085,156869,0,0,0,0,2049,53893,-2049,590270,0.5,1.08,0.0098,0.6394,3513
"2022-01-27",226070,2095,13223,10,0.0621,0.0048,159448,2579,64527,10634,593243,0.33,0.73,0.0093,0.6189,2973
"2022-01-28",233883,2102,7813,7,0.0346,0.0033,163207,3759,68574,4047,594865,0.27,0.74,0.009,0.6068,1622
"2022-01-29",233883,2102,163207,0,0,0,0,0,68574,0,594865,0.67,1.16,0.009,0.6068,0
"2022-01-30",233883,2102,163207,0,0,0,0,0,68574,0,594865,2.12,1.51,0.009,0.6068,0
"2022-01-31",249875,2133,15992,31,0.0684,0.0147,170826,7619,76916,8342,597297,2.6,0.66,0.0085,0.5817,2432
"2022-02-01",252929,2136,3054,3,0.0122,0.0014,174877,4051,75916,-1000,597027,,0.67,0.0084,0.5764,-270
"2022-02-02",258337,2147,5408,11,0.0214,0.0051,179290,4413,76900,984,600270,1.4,0.3,0.0083,0.5696,3243
"2022-02-03",265604,2150,7267,3,0.0281,0.0014,184858,5568,78596,1696,604595,0.86,0.62,0.0081,0.5607,4325
"2022-02-04",265604,2150,191272,0,0,0,0,6414,72182,-6414,607838,0.51,1.45,0.0081,0.563,3243
"2022-02-05",265604,2150,191272,0,0,0,0,0,72182,0,607838,0.67,2.22,0.0081,0.563,0
"2022-02-06",265604,2150,191272,0,0,0,0,0,72182,0,607838,1.11,4.61,0.0081,0.563,0
"2022-02-07",285297,2171,19693,21,0.0741,0.0098,206064,14792,77062,4880,612973,0.58,0.96,0.0076,0.5346,5135
"2022-02-08",288484,2171,3187,0,0.0112,0,210676,4612,75637,-1425,613243,0.85,0.69,0.0075,0.5296,270
"2022-02-09",293728,2184,5244,13,0.0182,0.006,210663,-13,80881,5244,615135,0.37,0.37,0.0074,0.5225,1892
"2022-02-10",299088,2195,5360,11,0.0182,0.005,223875,13212,73018,-7863,616216,0.42,0.45,0.0073,0.5146,1081
"2022-02-11",304233,2201,5145,6,0.0172,0.0027,231682,7807,70350,-2668,617838,,0.64,0.0072,0.5076,1622
"2022-02-12",304233,2201,231682,0,0,0,0,0,70350,0,617838,0.94,1.02,0.0072,0.5076,0
"2022-02-13",304233,2201,231682,0,0,0,0,0,70350,0,617838,2.1,1.92,0.0072,0.5076,0
"2022-02-14",314216,2210,9983,9,0.0328,0.0041,247665,15983,64341,-6009,619730,1.46,0.91,0.007,0.493,1892
"2022-02-15",316354,2209,2138,-1,0.0068,-0.0005,250720,3055,63425,-916,539730,,0.95,0.007,0.4139,-80000
"2022-02-16",320329,2221,3975,12,0.0126,0.0054,256116,5396,61992,-1433,622162,0.63,0.47,0.0069,0.4851,82432
"2022-02-17",324404,2237,4075,16,0.0127,0.0072,263367,7251,58800,-3192,623514,0.57,0.54,0.0069,0.4797,1352
