"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-15",260334,1246,811,10,0.0031,0.0081,241544,2249,17544,-1448,365135,0.44,0.61,0.0048,0.287,811
"2021-06-16",260954,1259,620,13,0.0024,0.0104,243467,1923,16228,-1316,365405,0.73,0.62,0.0048,0.2858,270
"2021-06-17",261501,1271,547,12,0.0021,0.0095,245387,1920,14843,-1385,365676,1.25,0.65,0.0049,0.2849,271
"2021-06-18",261988,1286,487,15,0.0019,0.0118,246864,1477,13838,-1005,366486,1.25,0.69,0.0049,0.2851,810
"2021-06-19",262427,1297,439,11,0.0017,0.0086,248285,1421,12845,-993,367027,1.29,0.8,0.0049,0.285,541
"2021-06-20",262892,1306,465,9,0.0018,0.0069,249772,1487,11814,-1031,367568,1.37,0.78,0.005,0.2848,541
"2021-06-21",263295,1311,403,5,0.0015,0.0038,251289,1517,10695,-1119,368378,1.1,0.78,0.005,0.2853,810
"2021-06-22",263689,1326,394,15,0.0015,0.0114,252553,1264,9810,-885,369189,1,0.77,0.005,0.2858,811
"2021-06-23",264107,1330,418,4,0.0016,0.003,253590,1037,9187,-623,369459,1.11,0.68,0.005,0.2852,270
"2021-06-24",264405,1334,298,4,0.0011,0.003,254620,1030,8451,-736,370541,0.64,0.71,0.005,0.2864,1082
"2021-06-25",264693,1335,288,1,0.0011,0.0007,255586,966,7772,-679,371351,0.36,0.68,0.005,0.2872,810
"2021-06-26",264995,1341,302,6,0.0011,0.0045,256511,925,7143,-629,371892,0.2,0.64,0.0051,0.2874,541
"2021-06-27",265247,1345,252,4,0.001,0.003,257386,875,6516,-627,372162,0.2,0.64,0.0051,0.2873,270
"2021-06-28",265477,1348,230,3,0.0009,0.0022,258175,789,5954,-562,372432,0.14,0.62,0.0051,0.2872,270
"2021-06-29",265643,1351,166,3,0.0006,0.0022,258983,808,5309,-645,372432,0.5,0.68,0.0051,0.2867,0
"2021-06-30",265827,1352,184,1,0.0007,0.0007,259602,619,4873,-436,372432,1,0.72,0.0051,0.2862,0
"2021-07-01",265975,1353,148,1,0.0006,0.0007,260148,546,4474,-399,372703,0.5,0.8,0.0051,0.2864,271
"2021-07-02",266140,1356,165,3,0.0006,0.0022,260632,484,4152,-322,372703,1,0.82,0.0051,0.2859,0
"2021-07-03",266286,1358,146,2,0.0005,0.0015,261069,437,3859,-293,372973,0.5,0.79,0.0051,0.286,270
"2021-07-04",266426,1360,140,2,0.0005,0.0015,261532,463,3534,-325,372973,0.5,0.82,0.0051,0.2857,0
"2021-07-05",266557,1363,131,3,0.0005,0.0022,261932,400,3262,-272,372973,1,0.83,0.0051,0.2853,0
"2021-07-06",266685,1366,128,3,0.0005,0.0022,262323,391,2996,-266,372973,2,0.78,0.0051,0.285,0
"2021-07-07",266797,1367,112,1,0.0004,0.0007,262740,417,2690,-306,373243,2,0.81,0.0051,0.2852,270
"2021-07-08",266919,1371,122,4,0.0005,0.0029,263034,294,2514,-176,373243,2,0.82,0.0051,0.2849,0
"2021-07-09",267038,1374,119,3,0.0004,0.0022,263319,285,2345,-169,373243,2,0.75,0.0051,0.2845,0
"2021-07-10",267112,1376,74,2,0.0003,0.0015,263619,300,2117,-228,373514,0.5,0.92,0.0052,0.2849,271
"2021-07-11",267212,1377,100,1,0.0004,0.0007,263870,251,1965,-152,373784,0.5,0.98,0.0052,0.2851,270
"2021-07-12",267324,1378,112,1,0.0004,0.0007,264099,229,1847,-118,373784,0.5,1,0.0052,0.2848,0
"2021-07-13",267400,1378,76,0,0.0003,0,264265,166,1757,-90,373784,0.5,1.09,0.0052,0.2846,0
"2021-07-14",267505,1378,105,0,0.0004,0,264449,184,1678,-79,373784,1,0.96,0.0052,0.2843,0
"2021-07-15",267619,1379,114,1,0.0004,0.0007,264596,147,1644,-34,374054,,0.81,0.0052,0.2845,270
"2021-07-16",267727,1379,108,0,0.0004,0,264761,165,1587,-57,374054,,0.74,0.0052,0.2843,0
"2021-07-17",267796,1380,69,1,0.0003,0.0007,264906,145,1510,-77,374054,,0.75,0.0052,0.2841,0
"2021-07-18",267882,1380,86,0,0.0003,0,265046,140,1456,-54,374054,,0.91,0.0052,0.2838,0
"2021-07-19",267949,1380,67,0,0.0003,0,265177,131,1392,-64,374054,,1.18,0.0052,0.2837,0
"2021-07-20",268027,1380,78,0,0.0003,0,265305,128,1342,-50,374054,,1.29,0.0051,0.2835,0
"2021-07-21",268092,1381,65,1,0.0002,0.0007,265416,111,1295,-47,374054,,1.52,0.0052,0.2833,0
"2021-07-22",268225,1381,133,0,0.0005,0,265538,122,1306,11,374054,,1.17,0.0051,0.2829,0
"2021-07-23",268338,1381,113,0,0.0004,0,265657,119,1300,-6,374054,,1.01,0.0051,0.2826,0
"2021-07-24",268413,1382,75,1,0.0003,0.0007,265730,73,1301,1,374054,,1.12,0.0051,0.2824,0
"2021-07-25",268541,1383,128,1,0.0005,0.0007,265829,99,1329,28,374054,,0.96,0.0052,0.2821,0
"2021-07-26",268626,1383,85,0,0.0003,0,265941,112,1302,-27,374054,,1.13,0.0051,0.2819,0
"2021-07-27",268731,1383,105,0,0.0004,0,266017,76,1331,29,374054,,1.16,0.0051,0.2816,0
"2021-07-28",268846,1383,115,0,0.0004,0,266122,105,1341,10,374054,,1.06,0.0051,0.2813,0
"2021-07-29",268974,1384,128,1,0.0005,0.0007,266235,113,1355,14,374054,,0.99,0.0051,0.2809,0
"2021-07-30",269080,1384,106,0,0.0004,0,266343,108,1353,-2,374054,,0.91,0.0051,0.2806,0
"2021-07-31",269186,1384,106,0,0.0004,0,266412,69,1390,37,374054,,0.95,0.0051,0.2804,0
"2021-08-01",269303,1384,117,0,0.0004,0,266498,86,1421,31,374054,,0.95,0.0051,0.28,0
"2021-08-02",269401,1384,98,0,0.0004,0,266565,67,1452,31,374054,,1.05,0.0051,0.2798,0
"2021-08-03",269495,1384,94,0,0.0003,0,266643,78,1468,16,374054,,1.09,0.0051,0.2795,0
"2021-08-04",269617,1384,122,0,0.0005,0,266708,65,1525,57,374324,1,1.03,0.0051,0.2797,270
"2021-08-05",269737,1384,120,0,0.0004,0,266841,133,1512,-13,374324,2,0.98,0.0051,0.2794,0
"2021-08-06",269848,1384,111,0,0.0004,0,266954,113,1510,-2,374324,2,0.99,0.0051,0.2791,0
"2021-08-07",269949,1384,101,0,0.0004,0,267029,75,1536,26,374595,1,1.11,0.0051,0.2794,271
"2021-08-08",270060,1384,111,0,0.0004,0,267157,128,1519,-17,374595,1.99,1.2,0.0051,0.2791,0
"2021-08-09",270161,1384,101,0,0.0004,0,267242,85,1535,16,374865,0.5,1.25,0.0051,0.2793,270
"2021-08-10",270290,1384,129,0,0.0005,0,267347,105,1559,24,374865,0.5,1.19,0.0051,0.279,0
"2021-08-11",270451,1384,161,0,0.0006,0,267462,115,1605,46,375135,,0.93,0.0051,0.2791,270
"2021-08-12",270590,1384,139,0,0.0005,0,267590,128,1616,11,375135,,0.82,0.0051,0.2787,0
"2021-08-13",270692,1384,102,0,0.0004,0,267696,106,1612,-4,375135,,0.82,0.0051,0.2784,0
"2021-08-14",270816,1384,124,0,0.0005,0,267802,106,1630,18,375135,,0.84,0.0051,0.2781,0
"2021-08-15",270919,1384,103,0,0.0004,0,267919,117,1616,-14,375135,,0.93,0.0051,0.2778,0
"2021-08-16",271025,1384,106,0,0.0004,0,268017,98,1624,8,375135,,0.94,0.0051,0.2775,0
"2021-08-17",271130,1384,105,0,0.0004,0,268111,94,1635,11,375135,,0.92,0.0051,0.2772,0
"2021-08-18",271257,1385,127,1,0.0005,0.0007,268232,121,1640,5,375135,,0.85,0.0051,0.2769,0
"2021-08-19",271353,1385,96,0,0.0004,0,268352,120,1616,-24,375135,,0.83,0.0051,0.2767,0
"2021-08-20",271432,1385,79,0,0.0003,0,268463,111,1584,-32,375135,,0.91,0.0051,0.2764,0
"2021-08-21",271534,1386,102,1,0.0004,0.0007,268563,100,1585,1,375135,,0.99,0.0051,0.2762,0
"2021-08-22",271631,1386,97,0,0.0004,0,268674,111,1571,-14,375135,,1.1,0.0051,0.2759,0
"2021-08-23",271715,1387,84,1,0.0003,0.0007,268774,100,1554,-17,375135,,1.2,0.0051,0.2757,0
"2021-08-24",271803,1387,88,0,0.0003,0,268903,129,1513,-41,375135,,1.19,0.0051,0.2755,0
"2021-08-25",271933,1388,130,1,0.0005,0.0007,269063,160,1482,-31,375135,,1.02,0.0051,0.2751,0
"2021-08-26",272042,1388,109,0,0.0004,0,269202,139,1452,-30,375135,,1,0.0051,0.2748,0
"2021-08-27",272148,1388,106,0,0.0004,0,269304,102,1456,4,375135,,0.91,0.0051,0.2745,0
"2021-08-28",272246,1388,98,0,0.0004,0,269428,124,1430,-26,375135,,0.88,0.0051,0.2743,0
"2021-08-29",272341,1388,95,0,0.0003,0,269531,103,1422,-8,375135,,0.9,0.0051,0.274,0
"2021-08-30",272453,1388,112,0,0.0004,0,269637,106,1428,6,375135,,0.86,0.0051,0.2737,0
"2021-08-31",272540,1388,87,0,0.0003,0,269742,105,1410,-18,375135,,0.96,0.0051,0.2735,0
"2021-09-01",272635,1388,95,0,0.0003,0,269869,127,1378,-32,375135,,0.96,0.0051,0.2732,0
"2021-09-02",272709,1388,74,0,0.0003,0,269965,96,1356,-22,375135,,1.1,0.0051,0.273,0
"2021-09-03",272807,1388,98,0,0.0004,0,270044,79,1375,19,375135,,1.26,0.0051,0.2728,0
"2021-09-04",272916,1388,109,0,0.0004,0,270146,102,1382,7,375135,,1.2,0.0051,0.2725,0
"2021-09-05",273008,1388,92,0,0.0003,0,270243,97,1377,-5,375135,,1.2,0.0051,0.2722,0
"2021-09-06",273113,1388,105,0,0.0004,0,270327,84,1398,21,375135,,1.06,0.0051,0.272,0
"2021-09-07",273252,1388,139,0,0.0005,0,270415,88,1449,51,375135,,0.83,0.0051,0.2716,0
"2021-09-08",273366,1388,114,0,0.0004,0,270545,130,1433,-16,375135,,0.84,0.0051,0.2713,0
"2021-09-09",273454,1388,88,0,0.0003,0,270654,109,1412,-21,375405,,0.85,0.0051,0.2716,270
"2021-09-10",273542,1388,88,0,0.0003,0,270760,106,1394,-18,375405,,0.87,0.0051,0.2713,0
"2021-09-11",273622,1388,80,0,0.0003,0,270858,98,1376,-18,375405,,0.96,0.0051,0.2711,0
"2021-09-12",273743,1388,121,0,0.0004,0,270953,95,1402,26,375405,,0.79,0.0051,0.2708,0
"2021-09-13",273835,1388,92,0,0.0003,0,271065,112,1382,-20,375405,,0.71,0.0051,0.2706,0
"2021-09-14",273916,1388,81,0,0.0003,0,271152,87,1376,-6,375405,,0.7,0.0051,0.2703,0
"2021-09-15",273977,1388,61,0,0.0002,0,271247,95,1342,-34,375405,,0.81,0.0051,0.2702,0
"2021-09-16",274041,1388,64,0,0.0002,0,271321,74,1332,-10,375405,,1.15,0.0051,0.27,0
"2021-09-17",274107,1388,66,0,0.0002,0,271419,98,1300,-32,375405,,1.27,0.0051,0.2698,0
"2021-09-18",274179,1388,72,0,0.0003,0,271528,109,1263,-37,375405,,1.31,0.0051,0.2696,0
"2021-09-19",274264,1388,85,0,0.0003,0,271620,92,1256,-7,375405,,1.22,0.0051,0.2694,0
"2021-09-20",274383,1388,119,0,0.0004,0,271725,105,1270,14,375405,,0.86,0.0051,0.2691,0
"2021-09-21",274452,1388,69,0,0.0003,0,271864,139,1200,-70,375676,,0.85,0.0051,0.2694,271
"2021-09-22",274524,1388,72,0,0.0003,0,271978,114,1158,-42,375676,,0.84,0.0051,0.2693,0
"2021-09-23",274614,1389,90,1,0.0003,0.0007,272065,87,1160,2,375676,,0.75,0.0051,0.269,0
"2021-09-24",274676,1389,62,0,0.0002,0,272153,88,1134,-26,375676,,0.85,0.0051,0.2688,0
"2021-09-25",274745,1389,69,0,0.0003,0,272233,80,1123,-11,375676,,0.81,0.0051,0.2687,0
"2021-09-26",274814,1389,69,0,0.0003,0,272354,121,1071,-52,375676,,0.84,0.0051,0.2685,0
"2021-09-27",274877,1389,63,0,0.0002,0,272446,92,1042,-29,375676,,0.96,0.0051,0.2683,0
"2021-09-28",274925,1389,48,0,0.0002,0,272527,81,1009,-33,375676,,1,0.0051,0.2682,0
"2021-09-29",274981,1389,56,0,0.0002,0,272588,61,1004,-5,375676,,1.08,0.0051,0.268,0
"2021-09-30",275057,1389,76,0,0.0003,0,272652,64,1016,12,375946,,0.91,0.005,0.2684,270
"2021-10-01",275130,1389,73,0,0.0003,0,272718,66,1023,7,375946,1,0.87,0.005,0.2682,0
"2021-10-02",275175,1389,45,0,0.0002,0,272790,72,996,-27,375946,1,0.88,0.005,0.268,0
"2021-10-03",275237,1389,62,0,0.0002,0,272875,85,973,-23,375946,1,0.86,0.005,0.2679,0
"2021-10-04",275279,1389,42,0,0.0002,0,272994,119,896,-77,375946,,1.17,0.005,0.2678,0
"2021-10-05",275349,1390,70,1,0.0003,0.0007,273062,68,897,1,376216,1,1.13,0.005,0.2681,270
"2021-10-06",275394,1390,45,0,0.0002,0,273134,72,870,-27,376216,1,1.19,0.005,0.268,0
"2021-10-07",275458,1390,64,0,0.0002,0,273224,90,844,-26,376216,1,1.25,0.005,0.2678,0
"2021-10-08",275538,1390,80,0,0.0003,0,273286,62,862,18,376486,,1.02,0.005,0.2681,270
"2021-10-09",275597,1390,59,0,0.0002,0,273355,69,852,-10,376486,,1.07,0.005,0.268,0
"2021-10-10",275654,1390,57,0,0.0002,0,273424,69,840,-12,376486,,0.99,0.005,0.2678,0
"2021-10-11",275734,1390,80,0,0.0003,0,273487,63,857,17,376486,,0.87,0.005,0.2676,0
"2021-10-12",275803,1390,69,0,0.0003,0,273535,48,878,21,376486,,0.86,0.005,0.2674,0
"2021-10-13",275862,1390,59,0,0.0002,0,273591,56,881,3,376486,,0.97,0.005,0.2673,0
"2021-10-14",275912,1391,50,1,0.0002,0.0007,273666,75,855,-26,376486,,1.07,0.005,0.2671,0
"2021-10-15",275975,1391,63,0,0.0002,0,273739,73,845,-10,376486,,1.19,0.005,0.267,0
"2021-10-16",276030,1391,55,0,0.0002,0,273784,45,855,10,376486,,1.35,0.005,0.2668,0
"2021-10-17",276118,1391,88,0,0.0003,0,273846,62,881,26,376486,,1.08,0.005,0.2666,0
"2021-10-18",276188,1391,70,0,0.0003,0,273888,42,909,28,376486,,0.99,0.005,0.2664,0
"2021-10-19",276262,1392,74,1,0.0003,0.0007,273957,69,913,4,376486,,0.92,0.005,0.2662,0
"2021-10-20",276336,1392,74,0,0.0003,0,274002,45,942,29,376486,,0.77,0.005,0.266,0
"2021-10-21",276395,1392,59,0,0.0002,0,274066,64,937,-5,376486,,0.77,0.005,0.2659,0
"2021-10-22",276461,1393,66,1,0.0002,0.0007,274145,79,923,-14,376486,,0.64,0.005,0.2657,0
"2021-10-23",276526,1393,65,0,0.0002,0,274204,59,929,6,376486,,0.6,0.005,0.2655,0
"2021-10-24",276571,1393,45,0,0.0002,0,274261,57,917,-12,376486,,0.63,0.005,0.2654,0
"2021-10-25",276608,1393,37,0,0.0001,0,274341,80,874,-43,376486,,0.66,0.005,0.2653,0
"2021-10-26",276635,1393,27,0,0.0001,0,274410,69,832,-42,376486,,0.91,0.005,0.2652,0
"2021-10-27",276685,1393,50,0,0.0002,0,274469,59,823,-9,376486,,0.91,0.005,0.2651,0
"2021-10-28",276718,1393,33,0,0.0001,0,274519,50,806,-17,376486,,1.06,0.005,0.265,0
"2021-10-29",276749,1393,31,0,0.0001,0,274582,63,774,-32,376486,,1.19,0.005,0.2649,0
"2021-10-30",276794,1393,45,0,0.0002,0,274637,55,764,-10,376486,,1.02,0.005,0.2648,0
"2021-10-31",276829,1393,35,0,0.0001,0,274725,88,711,-53,376486,,1.07,0.005,0.2647,0
"2021-11-01",276874,1393,45,0,0.0002,0,274795,70,686,-25,376486,,0.88,0.005,0.2646,0
"2021-11-02",276917,1393,43,0,0.0002,0,274869,74,655,-31,376486,,0.74,0.005,0.2645,0
"2021-11-03",276956,1393,39,0,0.0001,0,274943,74,620,-35,376486,,0.77,0.005,0.2644,0
"2021-11-04",276983,1393,27,0,0.0001,0,275002,59,588,-32,376486,,0.75,0.005,0.2643,0
"2021-11-05",277011,1393,28,0,0.0001,0,275068,66,550,-38,376486,,0.74,0.005,0.2642,0
"2021-11-06",277041,1393,30,0,0.0001,0,275133,65,515,-35,376757,,0.78,0.005,0.2647,271
"2021-11-07",277081,1393,40,0,0.0001,0,275178,45,510,-5,376757,,0.67,0.005,0.2646,0
"2021-11-08",277098,1393,17,0,0.0001,0,275215,37,490,-20,376757,,0.75,0.005,0.2645,0
"2021-11-09",277113,1393,15,0,0.0001,0,275242,27,478,-12,376757,,0.86,0.005,0.2645,0
"2021-11-10",277138,1393,25,0,0.0001,0,275292,50,453,-25,376757,,0.88,0.005,0.2644,0
"2021-11-11",277165,1393,27,0,0.0001,0,275325,33,447,-6,376757,,0.96,0.005,0.2643,0
"2021-11-12",277184,1393,19,0,0.0001,0,275356,31,435,-12,376757,,0.91,0.005,0.2643,0
"2021-11-13",277201,1393,17,0,0.0001,0,275401,45,407,-28,376757,,0.92,0.005,0.2642,0
"2021-11-14",277223,1393,22,0,0.0001,0,275436,35,394,-13,376757,,0.95,0.005,0.2642,0
"2021-11-15",277246,1393,23,0,0.0001,0,275481,45,372,-22,376757,,0.94,0.005,0.2641,0
"2021-11-16",277262,1393,16,0,0.0001,0,275524,43,345,-27,376757,,1.1,0.005,0.2641,0
"2021-11-17",277282,1393,20,0,0.0001,0,275563,39,326,-19,376757,,1.32,0.005,0.264,0
"2021-11-18",277304,1393,22,0,0.0001,0,275590,27,321,-5,376757,,1.44,0.005,0.264,0
"2021-11-19",277322,1393,18,0,0.0001,0,275618,28,311,-10,376757,,1.61,0.005,0.2639,0
"2021-11-20",277348,1394,26,1,0.0001,0.0007,275647,29,307,-4,376757,,1.55,0.005,0.2639,0
"2021-11-21",277389,1394,41,0,0.0001,0,275687,40,308,1,376757,,1.13,0.005,0.2637,0
"2021-11-22",277421,1394,32,0,0.0001,0,275704,17,323,15,376757,,0.98,0.005,0.2637,0
"2021-11-23",277444,1394,23,0,0.0001,0,275719,15,331,8,376757,,0.89,0.005,0.2636,0
"2021-11-24",277481,1394,37,0,0.0001,0,275744,25,343,12,376757,,0.78,0.005,0.2635,0
"2021-11-25",277510,1394,29,0,0.0001,0,275771,27,345,2,376757,,0.98,0.005,0.2634,0
"2021-11-26",277536,1394,26,0,0.0001,0,275790,19,352,7,376757,,1.34,0.005,0.2634,0
"2021-11-27",277552,1394,16,0,0.0001,0,275807,17,351,-1,376757,,1.56,0.005,0.2633,0
"2021-11-28",277585,1394,33,0,0.0001,0,275829,22,362,11,376757,,1.61,0.005,0.2632,0
"2021-11-29",277628,1394,43,0,0.0002,0,275852,23,382,20,376757,,1.22,0.005,0.2631,0
"2021-11-30",277690,1394,62,0,0.0002,0,275868,16,428,46,376757,,0.73,0.005,0.2629,0
"2021-12-01",277721,1394,31,0,0.0001,0,275888,20,439,11,376757,,0.65,0.005,0.2629,0
"2021-12-02",277752,1394,31,0,0.0001,0,275910,22,448,9,376757,,0.62,0.005,0.2628,0
"2021-12-03",277772,1394,20,0,0.0001,0,275928,18,450,2,376757,,0.85,0.005,0.2627,0
"2021-12-04",277803,1394,31,0,0.0001,0,275954,26,455,5,376757,,1.17,0.005,0.2626,0
"2021-12-05",277831,1394,28,0,0.0001,0,275995,41,442,-13,376757,,1.21,0.005,0.2626,0
"2021-12-06",277856,1394,25,0,0.0001,0,276027,32,435,-7,376757,,1.36,0.005,0.2625,0
"2021-12-07",277894,1394,38,0,0.0001,0,276050,23,450,15,376757,,1.17,0.005,0.2624,0
"2021-12-08",277935,1394,41,0,0.0001,0,276087,37,454,4,376757,,0.98,0.005,0.2623,0
"2021-12-09",277964,1394,29,0,0.0001,0,276116,29,454,0,376757,,0.76,0.005,0.2622,0
"2021-12-10",277997,1394,33,0,0.0001,0,276142,26,461,7,376757,,1.08,0.005,0.2621,0
"2021-12-11",278037,1394,40,0,0.0001,0,276158,16,485,24,376757,,1.15,0.005,0.262,0
"2021-12-12",278065,1394,28,0,0.0001,0,276191,33,480,-5,376757,,1.48,0.005,0.262,0
"2021-12-13",278065,1394,0,0,0,0,276234,43,437,-43,376757,,2.42,0.005,0.262,0
"2021-12-14",278149,1394,84,0,0.0003,0,276296,62,459,22,376757,,1.72,0.005,0.2617,0
"2021-12-15",278202,1394,53,0,0.0002,0,276327,31,481,22,376757,,1.8,0.005,0.2616,0
"2021-12-16",278257,1394,55,0,0.0002,0,276358,31,505,24,376757,,1.79,0.005,0.2614,0
"2021-12-17",278309,1394,52,0,0.0002,0,276378,20,537,32,376757,,1.66,0.005,0.2613,0
"2021-12-18",278410,1394,101,0,0.0004,0,276409,31,607,70,376757,,1.78,0.005,0.261,0
"2021-12-19",278499,1394,89,0,0.0003,0,276437,28,668,61,377027,,1.88,0.005,0.2613,270
"2021-12-20",278600,1394,101,0,0.0004,0,276462,25,744,76,377027,2,1.97,0.005,0.2611,0
"2021-12-21",278714,1394,114,0,0.0004,0,276500,38,820,76,377027,2,1.99,0.005,0.2608,0
"2021-12-22",278875,1394,161,0,0.0006,0,276541,41,940,120,377027,2,2,0.005,0.2603,0
"2021-12-23",279056,1394,181,0,0.0006,0,276570,29,1092,152,377027,,1.89,0.005,0.2599,0
"2021-12-24",279277,1394,221,0,0.0008,0,276603,33,1280,188,377568,,1.78,0.005,0.2603,541
"2021-12-25",279518,1394,241,0,0.0009,0,276643,40,1481,201,377568,,1.69,0.005,0.2597,0
"2021-12-26",279805,1394,287,0,0.001,0,276671,28,1740,259,377568,,1.72,0.005,0.2589,0
"2021-12-27",280109,1394,304,0,0.0011,0,276671,0,2044,304,377568,,1.85,0.005,0.2581,0
"2021-12-28",280482,1394,373,0,0.0013,0,276755,84,2333,289,377568,,1.82,0.005,0.2571,0
"2021-12-29",280876,1394,394,0,0.0014,0,276808,53,2674,341,377568,,1.82,0.005,0.2561,0
"2021-12-30",281406,1394,530,0,0.0019,0,276863,55,3149,475,377568,,1.76,0.005,0.2547,0
"2021-12-31",282062,1394,656,0,0.0023,0,276915,52,3753,604,377568,,1.73,0.0049,0.253,0
"2022-01-01",282677,1394,615,0,0.0022,0,277016,101,4267,514,377838,,1.75,0.0049,0.2519,270
"2022-01-02",283344,1395,667,1,0.0024,0.0007,277104,88,4845,578,377838,,1.86,0.0049,0.2501,0
"2022-01-03",284224,1395,880,0,0.0031,0,277205,101,5624,779,377838,,1.86,0.0049,0.2478,0
"2022-01-04",285448,1395,1224,0,0.0043,0,277319,114,6734,1110,377838,1,1.6,0.0049,0.2445,0
"2022-01-05",286529,1395,1081,0,0.0038,0,277480,161,7654,920,377838,,1.57,0.0049,0.2417,0
"2022-01-06",287939,1395,1410,0,0.0049,0,277661,181,8883,1229,377838,,1.42,0.0048,0.2379,0
"2022-01-07",289454,1397,1515,2,0.0053,0.0014,277880,219,10177,1294,377838,,1.3,0.0048,0.2339,0
"2022-01-08",290878,1397,1424,0,0.0049,0,278121,241,11360,1183,378108,1,1.41,0.0048,0.2307,270
"2022-01-09",292572,1397,1694,0,0.0058,0,278408,287,12767,1407,378108,3,1.33,0.0048,0.2262,0
"2022-01-10",294466,1397,1894,0,0.0065,0,278712,304,14357,1590,378108,4,1.29,0.0047,0.2212,0
"2022-01-11",296253,1397,1787,0,0.0061,0,279085,373,15771,1414,378108,,1.35,0.0047,0.2165,0
"2022-01-12",298542,1397,2289,0,0.0077,0,279479,394,17666,1895,378378,,1.24,0.0047,0.211,270
"2022-01-13",300631,1397,2089,0,0.007,0,280009,530,19225,1559,378919,2,1.27,0.0046,0.2066,541
"2022-01-14",302872,1397,2241,0,0.0075,0,280665,656,20810,1585,379189,1.25,1.31,0.0046,0.2013,270
"2022-01-15",305414,1398,2542,1,0.0084,0.0007,281279,614,22737,1927,379459,1,1.31,0.0046,0.1951,270
"2022-01-16",308008,1398,2594,0,0.0085,0,281946,667,24664,1927,380270,0.43,1.34,0.0045,0.19,811
"2022-01-17",310906,1398,2898,0,0.0094,0,282826,880,26682,2018,380541,0.33,1.3,0.0045,0.183,271
"2022-01-18",313925,1398,3019,0,0.0097,0,284050,1224,28477,1795,380541,0.6,1.23,0.0045,0.1751,0
"2022-01-19",317380,1398,3455,0,0.011,0,285131,1081,30851,2374,380811,0.4,1.11,0.0044,0.1666,270
"2022-01-20",320688,1398,3308,0,0.0104,0,286541,1410,32749,1898,381081,1.33,1.06,0.0044,0.1585,270
"2022-01-21",324304,1398,3616,0,0.0113,0,288056,1515,34850,2101,381081,3,1.06,0.0043,0.149,0
"2022-01-22",327466,1399,3162,1,0.0098,0.0007,289479,1423,36588,1738,381351,2.34,1.18,0.0043,0.1413,270
"2022-01-23",330621,1399,3155,0,0.0096,0,291173,1694,38049,1461,381351,4.01,1.36,0.0042,0.133,0
"2022-01-24",334164,1399,3543,0,0.0107,0,293067,1894,39698,1649,382162,1.75,1.57,0.0042,0.1256,811
"2022-01-25",338524,1399,4360,0,0.013,0,294854,1787,42271,2573,382703,1.5,1.65,0.0041,0.1154,541
"2022-01-26",343400,1400,4876,1,0.0144,0.0007,297142,2288,44858,2587,383243,1.29,1.59,0.0041,0.104,540
"2022-01-27",348655,1402,5255,2,0.0153,0.0014,299229,2087,48024,3166,383514,1,1.44,0.004,0.0909,271
"2022-01-28",355314,1403,6659,1,0.0191,0.0007,301469,2240,52442,4418,384054,1.14,1.3,0.0039,0.0748,540
"2022-01-29",362022,1404,6708,1,0.0189,0.0007,304010,2541,56608,4166,385135,0.78,1.22,0.0039,0.06,1081
"2022-01-30",368767,1407,6745,3,0.0186,0.0021,306601,2591,60759,4151,385676,0.67,1.18,0.0038,0.0438,541
"2022-01-31",374575,1408,5808,1,0.0157,0.0007,309498,2897,63669,2910,385676,1,1.21,0.0038,0.0288,0
"2022-02-01",382748,1408,8173,0,0.0218,0,312517,3019,68823,5154,386216,1,1.12,0.0037,0.009,540
"2022-02-02",390602,1409,7854,1,0.0205,0.0007,315971,3454,73222,4399,387027,0.71,1.07,0.0036,-0.0092,811
"2022-02-03",398665,1410,8063,1,0.0206,0.0007,319278,3307,77977,4755,387297,,0.99,0.0035,-0.0294,270
"2022-02-04",405938,1410,7273,0,0.0182,0,322894,3616,81634,3657,387838,0.88,0.93,0.0035,-0.0467,541
"2022-02-05",413372,1411,7434,1,0.0183,0.0007,326055,3161,85906,4272,388378,0.88,0.94,0.0034,-0.0644,540
"2022-02-06",421081,1411,7709,0,0.0186,0,329210,3155,90460,4554,388378,2,0.89,0.0034,-0.0842,0
"2022-02-07",428123,1414,7042,3,0.0167,0.0021,332750,3540,93959,3499,404865,,0.88,0.0033,-0.0574,16487
"2022-02-08",435244,1416,7121,2,0.0166,0.0014,337108,4358,96720,2761,389730,1.14,0.79,0.0033,-0.1168,-15135
"2022-02-09",442062,1418,6818,2,0.0157,0.0014,341982,4874,98662,1942,390270,1.29,0.76,0.0032,-0.1327,540
"2022-02-10",448166,1419,6104,1,0.0138,0.0007,347236,5254,99511,849,391081,0.7,0.76,0.0032,-0.146,811
"2022-02-11",453916,1421,5750,2,0.0128,0.0014,353893,6657,98602,-909,391351,,0.76,0.0031,-0.1599,270
"2022-02-12",458539,1425,4623,4,0.0102,0.0028,360597,6704,96517,-2085,391892,0.62,0.82,0.0031,-0.1701,541
"2022-02-13",463805,1427,5266,2,0.0115,0.0014,367340,6743,95038,-1479,392703,0.33,0.81,0.0031,-0.1811,811
"2022-02-14",468623,1427,4818,0,0.0104,0,373148,5808,94048,-990,392973,0.57,0.81,0.003,-0.1925,270
