"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-26",5820,198,13,0,0.0022,0,5518,5,104,8,53784,,0.46,0.034,0.8918,0
"2021-08-27",5833,198,13,0,0.0022,0,5521,3,114,10,53784,,0.25,0.0339,0.8915,0
"2021-08-28",5833,198,0,0,0,0,5524,3,111,-3,53784,,0.44,0.0339,0.8915,0
"2021-08-29",5839,198,6,0,0.001,0,5526,2,115,4,53784,,0.75,0.0339,0.8914,0
"2021-08-30",5843,198,4,0,0.0007,0,5526,0,119,4,54054,1,1.13,0.0339,0.8919,270
"2021-08-31",5849,199,6,1,0.001,0.0051,5535,9,115,-4,54324,,1.94,0.034,0.8923,270
"2021-09-01",5857,199,8,0,0.0014,0,5542,7,116,1,54324,,1.04,0.034,0.8922,0
"2021-09-02",5863,199,6,0,0.001,0,5551,9,113,-3,54324,,1.04,0.0339,0.8921,0
"2021-09-03",5869,199,6,0,0.001,0,5562,11,108,-5,54324,,0.88,0.0339,0.892,0
"2021-09-04",5880,199,11,0,0.0019,0,5568,6,113,5,54324,,0.52,0.0338,0.8918,0
"2021-09-05",5882,199,2,0,0.0003,0,5571,3,112,-1,54324,,1.04,0.0338,0.8917,0
"2021-09-06",5888,199,6,0,0.001,0,5571,0,118,6,54324,,0.96,0.0338,0.8916,0
"2021-09-07",5892,199,4,0,0.0007,0,5579,8,114,-4,54324,,1.17,0.0338,0.8915,0
"2021-09-08",5896,199,4,0,0.0007,0,5608,29,89,-25,54324,,1.44,0.0338,0.8915,0
"2021-09-09",5908,199,12,0,0.002,0,5621,13,88,-1,54324,,0.81,0.0337,0.8912,0
"2021-09-10",5912,199,4,0,0.0007,0,5634,13,79,-9,54324,,0.83,0.0337,0.8912,0
"2021-09-11",5919,199,7,0,0.0012,0,5634,0,86,7,54324,,0.7,0.0336,0.891,0
"2021-09-12",5919,199,0,0,0,0,5640,6,80,-6,54324,,1.22,0.0336,0.891,0
"2021-09-13",5929,200,10,1,0.0017,0.005,5643,3,86,6,54324,,0.86,0.0337,0.8909,0
"2021-09-14",5932,201,3,1,0.0005,0.005,5648,5,83,-3,54324,,0.95,0.0339,0.8908,0
"2021-09-15",5938,201,6,0,0.001,0,5656,8,81,-2,54324,,1,0.0338,0.8907,0
"2021-09-16",5947,201,9,0,0.0015,0,5662,6,84,3,54324,,0.61,0.0338,0.8905,0
"2021-09-17",5947,201,0,0,0,0,5668,6,78,-6,54865,0.5,0.94,0.0338,0.8916,541
"2021-09-18",5951,201,4,0,0.0007,0,5679,11,71,-7,54865,0.5,0.84,0.0338,0.8915,0
"2021-09-19",5957,201,6,0,0.001,0,5681,2,75,4,54865,0.5,0.74,0.0337,0.8914,0
"2021-09-20",5964,201,7,0,0.0012,0,5687,6,76,1,54865,0.5,0.59,0.0337,0.8913,0
"2021-09-21",5964,201,0,0,0,0,5691,4,72,-4,55135,,0.59,0.0337,0.8918,270
"2021-09-22",5967,201,3,0,0.0005,0,5695,4,71,-1,55135,,0.81,0.0337,0.8918,0
"2021-09-23",5971,201,4,0,0.0007,0,5707,12,63,-8,55135,,1.36,0.0337,0.8917,0
"2021-09-24",5974,201,3,0,0.0005,0,5711,4,62,-1,55135,,2.2,0.0336,0.8916,0
"2021-09-25",5974,201,0,0,0,0,5718,7,55,-7,55135,,3.4,0.0336,0.8916,0
"2021-09-26",5980,201,6,0,0.001,0,5718,0,61,6,55135,,2.15,0.0336,0.8915,0
"2021-09-27",5990,201,10,0,0.0017,0,5728,10,61,0,55135,,1.84,0.0336,0.8914,0
"2021-09-28",5996,201,6,0,0.001,0,5731,3,64,3,55135,,1.77,0.0335,0.8912,0
"2021-09-29",6008,201,12,0,0.002,0,5737,6,70,6,55135,,1,0.0335,0.891,0
"2021-09-30",6008,201,0,0,0,0,5746,9,61,-9,55135,,1.21,0.0335,0.891,0
"2021-10-01",6025,203,17,2,0.0028,0.01,5744,-2,78,17,55135,,0.91,0.0337,0.8907,0
"2021-10-02",6035,203,10,0,0.0017,0,5748,4,84,6,55135,,0.77,0.0336,0.8905,0
"2021-10-03",6042,203,7,0,0.0012,0,5754,6,85,1,55135,,1.24,0.0336,0.8904,0
"2021-10-04",6042,203,0,0,0,0,5761,7,78,-7,55405,1,1.5,0.0336,0.8909,270
"2021-10-05",6057,204,15,1,0.0025,0.0049,5760,-1,93,15,55405,2,1.13,0.0337,0.8907,0
"2021-10-06",6065,204,8,0,0.0013,0,5763,3,98,5,55405,2,1.67,0.0336,0.8905,0
"2021-10-07",6084,204,19,0,0.0031,0,5767,4,113,15,55676,1,0.74,0.0335,0.8907,271
"2021-10-08",6093,204,9,0,0.0015,0,5770,3,119,6,55676,1.99,0.57,0.0335,0.8906,0
"2021-10-09",6093,204,0,0,0,0,5770,0,119,0,55946,2,1.28,0.0335,0.8911,270
"2021-10-10",6115,204,22,0,0.0036,0,5776,6,135,16,55946,2,0.48,0.0334,0.8907,0
"2021-10-11",6115,204,0,0,0,0,5786,10,125,-10,56216,2,0.9,0.0334,0.8912,270
"2021-10-12",6122,204,7,0,0.0011,0,5792,6,126,1,56216,2,1.31,0.0333,0.8911,0
"2021-10-13",6139,204,17,0,0.0028,0,5804,12,131,5,57027,0.5,0.67,0.0332,0.8923,811
"2021-10-14",6139,204,0,0,0,0,5804,0,131,0,57027,0.5,1.58,0.0332,0.8923,0
"2021-10-15",6143,204,4,0,0.0007,0,5821,17,118,-13,57297,1,1.79,0.0332,0.8928,270
"2021-10-16",6160,204,17,0,0.0028,0,5831,10,125,7,57297,1,1.13,0.0331,0.8925,0
"2021-10-17",6170,204,10,0,0.0016,0,5838,7,128,3,57568,3.5,1.84,0.0331,0.8928,271
"2021-10-18",6177,205,7,1,0.0011,0.0049,5837,-1,135,7,57568,3.5,1.55,0.0332,0.8927,0
"2021-10-19",6193,205,16,0,0.0026,0,5852,15,136,1,58378,1,1.1,0.0331,0.8939,810
"2021-10-20",6203,205,10,0,0.0016,0,5860,8,138,2,58378,1,1.19,0.033,0.8937,0
"2021-10-21",6227,206,24,1,0.0039,0.0049,5878,18,143,5,59459,0.14,0.58,0.0331,0.8953,1081
"2021-10-22",6236,206,9,0,0.0014,0,5887,9,143,0,59459,1,0.41,0.033,0.8951,0
"2021-10-23",6248,207,12,1,0.0019,0.0049,5886,-1,155,12,59459,1.75,0.95,0.0331,0.8949,0
"2021-10-24",6254,207,6,0,0.001,0,5908,22,139,-16,59459,2.25,0.9,0.0331,0.8948,0
"2021-10-25",6260,208,6,1,0.001,0.0048,5907,-1,145,6,59730,,1.55,0.0332,0.8952,271
"2021-10-26",6260,208,0,0,0,0,5914,7,138,-7,61351,0.57,3.29,0.0332,0.898,1621
"2021-10-27",6300,211,40,3,0.0064,0.0144,5928,14,161,23,61351,0.71,1.27,0.0335,0.8973,0
"2021-10-28",6300,211,0,0,0,0,5928,0,161,0,61892,0.33,1.43,0.0335,0.8982,541
"2021-10-29",6311,212,11,1,0.0017,0.0047,5931,3,168,7,62432,0.4,1.73,0.0336,0.8989,540
"2021-10-30",6339,212,28,0,0.0044,0,5948,17,179,11,62432,1.25,0.76,0.0334,0.8985,0
"2021-10-31",6366,213,27,1,0.0043,0.0047,5957,9,196,17,62703,1,1.03,0.0335,0.8985,271
"2021-11-01",6366,213,0,0,0,0,5964,7,189,-7,62703,2,1.03,0.0335,0.8985,0
"2021-11-02",6399,216,33,3,0.0052,0.0141,5977,13,206,17,63514,0.75,0.66,0.0338,0.8993,811
"2021-11-03",6399,216,0,0,0,0,5987,10,196,-10,63784,1.2,1.52,0.0338,0.8997,270
"2021-11-04",6434,220,35,4,0.0055,0.0185,6007,20,207,11,64054,1.8,1.13,0.0342,0.8996,270
"2021-11-05",6434,220,0,0,0,0,6016,9,198,-9,64324,1.33,1.99,0.0342,0.9,270
"2021-11-06",6457,220,23,0,0.0036,0,6028,12,209,11,64324,3.34,2.28,0.0341,0.8996,0
"2021-11-07",6490,220,33,0,0.0051,0,6034,6,236,27,65405,1.5,1.49,0.0339,0.9008,1081
"2021-11-08",6511,221,21,1,0.0032,0.0045,6039,5,251,15,66486,0.56,1.81,0.0339,0.9021,1081
"2021-11-09",6569,227,58,6,0.0089,0.0271,6033,-6,309,58,66486,1,0.74,0.0346,0.9012,0
"2021-11-10",6589,227,20,0,0.003,0,6073,40,289,-20,67027,0.6,0.78,0.0345,0.9017,541
"2021-11-11",6626,229,37,2,0.0056,0.0088,6071,-2,326,37,67838,0.78,0.57,0.0346,0.9023,811
"2021-11-12",6650,231,24,2,0.0036,0.0087,6080,9,339,13,67838,1.6,0.55,0.0347,0.902,0
"2021-11-13",6669,231,19,0,0.0029,0,6108,28,330,-9,68649,0.62,0.81,0.0346,0.9029,811
"2021-11-14",6692,232,23,1,0.0034,0.0043,6134,26,326,-4,68649,1.17,0.79,0.0347,0.9025,0
"2021-11-15",6703,232,11,0,0.0016,0,6134,0,337,11,69730,0.43,1.17,0.0346,0.9039,1081
"2021-11-16",6726,235,23,3,0.0034,0.0129,6164,30,327,-10,70000,0.25,0.88,0.0349,0.9039,270
"2021-11-17",6750,236,24,1,0.0036,0.0043,6163,-1,351,24,70000,0.4,1.06,0.035,0.9036,0
"2021-11-18",6773,237,23,1,0.0034,0.0042,6197,34,339,-12,70541,0.43,0.96,0.035,0.904,541
"2021-11-19",6793,238,20,1,0.003,0.0042,6196,-1,359,20,70541,1.33,0.93,0.035,0.9037,0
"2021-11-20",6793,238,0,0,0,0,6219,23,336,-23,70541,2,1.63,0.035,0.9037,0
"2021-11-21",6836,242,43,4,0.0063,0.0168,6248,29,346,10,70541,2,0.99,0.0354,0.9031,0
"2021-11-22",6851,246,15,4,0.0022,0.0165,6265,17,340,-6,71351,1,0.9,0.0359,0.904,810
"2021-11-23",6877,246,26,0,0.0038,0,6323,58,308,-32,71622,0.5,0.96,0.0358,0.904,271
"2021-11-24",6902,248,25,2,0.0036,0.0081,6341,18,313,5,71622,0.75,0.51,0.0359,0.9036,0
"2021-11-25",6921,251,19,3,0.0028,0.0121,6375,34,295,-18,71622,1,0.8,0.0363,0.9034,0
"2021-11-26",6921,251,0,0,0,0,6399,24,271,-24,72162,0.67,1.23,0.0363,0.9041,540
"2021-11-27",6958,254,37,3,0.0053,0.012,6415,16,289,18,72162,1.5,0.6,0.0365,0.9036,0
"2021-11-28",6958,254,0,0,0,0,6438,23,266,-23,72432,1,1.75,0.0365,0.9039,270
"2021-11-29",6989,258,31,4,0.0045,0.0157,6445,7,286,20,72703,0.5,1.06,0.0369,0.9039,271
"2021-11-30",7007,259,18,1,0.0026,0.0039,6467,22,281,-5,72703,1.5,0.63,0.037,0.9036,0
"2021-12-01",7007,259,0,0,0,0,6491,24,257,-24,72973,0.67,1.49,0.037,0.904,270
"2021-12-02",7056,261,49,2,0.007,0.0077,6512,21,283,26,73243,0.33,0.36,0.037,0.9037,270
"2021-12-03",7061,261,5,0,0.0007,0,6532,20,268,-15,73243,0.5,0.53,0.037,0.9036,0
"2021-12-04",7061,261,0,0,0,0,6532,0,268,0,73514,0.33,1.07,0.037,0.904,271
"2021-12-05",7080,261,19,0,0.0027,0,6575,43,244,-24,73514,0.5,0.7,0.0369,0.9037,0
"2021-12-06",7091,264,11,3,0.0016,0.0115,6587,12,240,-4,73514,1.99,1.66,0.0372,0.9035,0
"2021-12-07",7099,265,8,1,0.0011,0.0038,6612,25,222,-18,73514,1.99,1.32,0.0373,0.9034,0
"2021-12-08",7119,265,20,0,0.0028,0,6637,25,217,-5,73784,1,0.6,0.0372,0.9035,270
"2021-12-09",7131,265,12,0,0.0017,0,6656,19,210,-7,73784,1,0.63,0.0372,0.9034,0
"2021-12-10",7149,267,18,2,0.0025,0.0075,6654,-2,228,18,74054,,0.36,0.0373,0.9035,270
"2021-12-11",7149,267,0,0,0,0,6691,37,191,-37,74054,,0.54,0.0373,0.9035,0
"2021-12-12",7154,268,5,1,0.0007,0.0037,6690,-1,196,5,74054,,0.89,0.0375,0.9034,0
"2021-12-13",7163,269,9,1,0.0013,0.0037,6720,30,174,-22,74054,1,0.69,0.0376,0.9033,0
"2021-12-14",7170,269,7,0,0.001,0,6738,18,163,-11,74054,,1.38,0.0375,0.9032,0
"2021-12-15",7176,270,6,1,0.0008,0.0037,6737,-1,169,6,74054,,0.85,0.0376,0.9031,0
"2021-12-16",7185,271,9,1,0.0013,0.0037,6785,48,129,-40,74054,,0.94,0.0377,0.903,0
"2021-12-17",7185,271,0,0,0,0,6790,5,124,-5,74324,2,1.32,0.0377,0.9033,270
"2021-12-18",7199,272,14,1,0.0019,0.0037,6789,-1,138,14,74595,0.5,1.31,0.0378,0.9035,271
"2021-12-19",7199,272,0,0,0,0,6808,19,119,-19,74595,0.5,1.87,0.0378,0.9035,0
"2021-12-20",7214,272,15,0,0.0021,0,6819,11,123,4,74865,1,1.69,0.0377,0.9036,270
"2021-12-21",7214,272,0,0,0,0,6827,8,115,-8,74865,1.5,1.86,0.0377,0.9036,0
"2021-12-22",7237,273,23,1,0.0032,0.0037,6846,19,118,3,74865,3,0.89,0.0377,0.9033,0
"2021-12-23",7242,273,5,0,0.0007,0,6858,12,111,-7,74865,4,1.09,0.0377,0.9033,0
"2021-12-24",7263,274,21,1,0.0029,0.0037,6875,17,114,3,75676,0.33,0.9,0.0377,0.904,811
"2021-12-25",7268,274,5,0,0.0007,0,6875,0,119,5,75676,2,0.72,0.0377,0.904,0
"2021-12-26",7271,274,3,0,0.0004,0,6880,5,117,-2,75676,2,1.76,0.0377,0.9039,0
"2021-12-27",7289,274,18,0,0.0025,0,6889,9,126,9,75946,1.5,2.47,0.0376,0.904,270
"2021-12-28",7307,274,18,0,0.0025,0,6896,7,137,11,75946,,2.98,0.0375,0.9038,0
"2021-12-29",7307,274,0,0,0,0,6902,6,131,-6,77297,1,3.36,0.0375,0.9055,1351
"2021-12-30",7331,274,24,0,0.0033,0,6911,9,146,15,77297,1.17,2.95,0.0374,0.9052,0
"2021-12-31",7405,275,74,1,0.0101,0.0036,6910,-1,220,74,77568,1,1.59,0.0371,0.9045,271
"2022-01-01",7438,276,33,1,0.0045,0.0036,6923,13,239,19,77568,1.17,1.16,0.0371,0.9041,0
"2022-01-02",7438,276,0,0,0,0,6923,0,239,0,78919,0.5,1.16,0.0371,0.9058,1351
"2022-01-03",7508,277,70,1,0.0094,0.0036,6937,14,294,55,79189,0.29,2.16,0.0369,0.9052,270
"2022-01-04",7590,277,82,0,0.0109,0,6937,0,376,82,79189,0.33,2.01,0.0365,0.9042,0
"2022-01-05",7590,277,0,0,0,0,6960,23,353,-23,79459,0.14,2.74,0.0365,0.9045,270
"2022-01-06",7590,277,0,0,0,0,6965,5,348,-5,79730,0.33,3.2,0.0365,0.9048,271
"2022-01-07",7891,280,301,3,0.0397,0.0108,6983,18,628,280,79730,1,0.48,0.0355,0.901,0
"2022-01-08",7961,280,70,0,0.0089,0,6988,5,693,65,79730,1,0.81,0.0352,0.9002,0
"2022-01-09",8006,280,45,0,0.0057,0,6991,3,735,42,79730,1.99,0.72,0.035,0.8996,0
"2022-01-10",8076,281,70,1,0.0087,0.0036,7008,17,787,52,80000,2,0.56,0.0348,0.8991,270
"2022-01-11",8076,281,0,0,0,0,7026,18,769,-18,80270,0.5,1.46,0.0348,0.8994,270
"2022-01-12",8260,286,184,5,0.0228,0.0178,7021,-5,953,184,80270,0.5,0.42,0.0346,0.8971,0
"2022-01-13",8306,286,46,0,0.0056,0,7045,24,975,22,80270,0.5,0.36,0.0344,0.8965,0
"2022-01-14",8347,287,41,1,0.0049,0.0035,7118,73,942,-33,80541,1.5,0.41,0.0344,0.8964,271
"2022-01-15",8347,287,0,0,0,0,7151,33,909,-33,80541,2.99,0.46,0.0344,0.8964,0
"2022-01-16",8386,292,39,5,0.0047,0.0174,7146,-5,948,39,80541,2.99,0.93,0.0348,0.8959,0
"2022-01-17",8413,293,27,1,0.0032,0.0034,7215,69,905,-43,80541,2.99,0.84,0.0348,0.8955,0
"2022-01-18",8459,293,46,0,0.0055,0,7297,82,869,-36,81351,0.33,0.74,0.0346,0.896,810
"2022-01-19",8472,294,13,1,0.0015,0.0034,7296,-1,882,13,81351,0.33,0.56,0.0347,0.8959,0
"2022-01-20",8503,295,31,1,0.0037,0.0034,7295,-1,913,31,81351,0.67,0.76,0.0347,0.8955,0
"2022-01-21",8503,295,0,0,0,0,7596,301,612,-301,81351,0.67,1.11,0.0347,0.8955,0
"2022-01-22",8542,295,39,0,0.0046,0,7666,70,581,-31,81622,1,0.89,0.0345,0.8953,271
"2022-01-23",8542,295,0,0,0,0,7711,45,536,-45,81622,1,1.29,0.0345,0.8953,0
"2022-01-24",8592,296,50,1,0.0059,0.0034,7780,69,516,-20,81892,,0.54,0.0345,0.8951,270
"2022-01-25",8603,297,11,1,0.0013,0.0034,7779,-1,527,11,81892,,0.45,0.0345,0.8949,0
"2022-01-26",8616,297,13,0,0.0015,0,7963,184,356,-171,81892,,0.45,0.0345,0.8948,0
"2022-01-27",8632,297,16,0,0.0019,0,8009,46,326,-30,81892,,0.22,0.0344,0.8946,0
"2022-01-28",8640,298,8,1,0.0009,0.0034,8049,40,293,-33,81892,,0.31,0.0345,0.8945,0
"2022-01-29",8648,298,8,0,0.0009,0,8049,0,301,8,81892,,0.18,0.0345,0.8944,0
"2022-01-30",8649,298,1,0,0.0001,0,8088,39,263,-38,81892,,0.21,0.0345,0.8944,0
"2022-01-31",8652,298,3,0,0.0003,0,8115,27,239,-24,81892,,0.9,0.0344,0.8943,0
"2022-02-01",8655,301,3,3,0.0003,0.0101,8158,43,196,-43,81892,,1.8,0.0348,0.8943,0
"2022-02-02",8656,301,1,0,0.0001,0,8171,13,184,-12,81892,,3.75,0.0348,0.8943,0
"2022-02-03",8656,301,0,0,0,0,8202,31,153,-31,81892,,,0.0348,0.8943,0
"2022-02-04",8670,301,14,0,0.0016,0,8202,0,167,14,81892,,1.44,0.0347,0.8941,0
"2022-02-05",8682,302,12,1,0.0014,0.0033,8240,38,140,-27,81892,,0.67,0.0348,0.894,0
"2022-02-06",8686,302,4,0,0.0005,0,8240,0,144,4,81892,,0.57,0.0348,0.8939,0
"2022-02-07",8691,303,5,1,0.0006,0.0033,8289,49,99,-45,82703,,0.46,0.0349,0.8949,811
"2022-02-08",8696,303,5,0,0.0006,0,8300,11,93,-6,82703,,0.5,0.0348,0.8949,0
"2022-02-09",8700,303,4,0,0.0005,0,8313,13,84,-9,82703,0.33,0.61,0.0348,0.8948,0
"2022-02-10",8703,303,3,0,0.0003,0,8329,16,71,-13,82703,0.33,0.53,0.0348,0.8948,0
"2022-02-11",8707,303,4,0,0.0005,0,8337,8,67,-4,82703,,1.06,0.0348,0.8947,0
"2022-02-12",8709,303,2,0,0.0002,0,8345,8,61,-6,82703,,1.15,0.0348,0.8947,0
"2022-02-13",8711,303,2,0,0.0002,0,8346,1,62,1,82973,,1.55,0.0348,0.895,270
"2022-02-14",8712,303,1,0,0.0001,0,8349,3,60,-2,82973,,1.78,0.0348,0.895,0
"2022-02-15",8724,303,12,0,0.0014,0,8352,3,69,9,82973,,0.59,0.0347,0.8949,0
"2022-02-16",8724,303,0,0,0,0,8353,1,68,-1,82973,,0.93,0.0347,0.8949,0
"2022-02-17",8728,303,4,0,0.0005,0,8353,0,72,4,82973,,0.88,0.0347,0.8948,0
"2022-02-18",8728,303,0,0,0,0,8367,14,58,-14,82973,,0.94,0.0347,0.8948,0
"2022-02-19",8734,303,6,0,0.0007,0,8379,12,52,-6,82973,,1.2,0.0347,0.8947,0
"2022-02-20",8738,303,4,0,0.0005,0,8383,4,52,0,82973,,0.57,0.0347,0.8947,0
"2022-02-21",8743,306,5,3,0.0006,0.0099,8385,2,52,0,82973,,0.2,0.035,0.8946,0
"2022-02-22",8743,306,0,0,0,0,8390,5,47,-5,82973,,0.2,0.035,0.8946,0
"2022-02-23",8746,306,3,0,0.0003,0,8394,4,46,-1,82973,,0.42,0.035,0.8946,0
"2022-02-24",8746,306,0,0,0,0,8397,3,43,-3,82973,,1,0.035,0.8946,0
"2022-02-25",8746,306,0,0,0,0,8401,4,39,-4,82973,,3.33,0.035,0.8946,0
"2022-02-26",8746,306,0,0,0,0,8403,2,37,-2,82973,,4.33,0.035,0.8946,0
"2022-02-27",8751,307,5,1,0.0006,0.0033,8404,1,40,3,82973,,1.6,0.0351,0.8945,0
"2022-02-28",8754,307,3,0,0.0003,0,8405,1,42,2,82973,,0.75,0.0351,0.8945,0
"2022-03-01",8756,307,2,0,0.0002,0,8417,12,32,-10,82973,,0.4,0.0351,0.8945,0
"2022-03-02",8759,307,3,0,0.0003,0,8417,0,35,3,82973,,0.54,0.035,0.8944,0
"2022-03-03",8759,307,0,0,0,0,8421,4,31,-4,83243,,1,0.035,0.8948,270
"2022-03-04",8760,307,1,0,0.0001,0,8421,0,32,1,83243,,1.5,0.035,0.8948,0
"2022-03-05",8760,307,0,0,0,0,8427,6,26,-6,83243,,3.5,0.035,0.8948,0
"2022-03-06",8766,307,6,0,0.0007,0,8431,4,28,2,83243,,1.14,0.035,0.8947,0
"2022-03-07",8767,307,1,0,0.0001,0,8436,5,24,-4,83243,,0.88,0.035,0.8947,0
"2022-03-08",8769,307,2,0,0.0002,0,8436,0,26,2,83243,,0.56,0.035,0.8947,0
"2022-03-09",8774,307,5,0,0.0006,0,8439,3,28,2,83243,,,0.035,0.8946,0
"2022-03-10",8774,307,8439,0,0,0,0,0,28,0,83243,,,0.035,0.8946,0
"2022-03-11",8774,307,8439,0,0,0,0,0,28,0,83243,,,0.035,0.8946,0
"2022-03-12",8774,307,8439,0,0,0,0,0,28,0,83243,,,0.035,0.8946,0
"2022-03-13",8774,307,8444,0,0,0,0,5,23,-5,83243,,,0.035,0.8946,0
"2022-03-14",8774,307,8447,0,0,0,0,3,20,-3,83243,,,0.035,0.8946,0
"2022-03-15",8774,307,8449,0,0,0,0,2,18,-2,83243,,,0.035,0.8946,0
"2022-03-16",8774,307,8452,0,0,0,0,3,15,-3,83243,,,0.035,0.8946,0
"2022-03-17",8788,308,14,1,0.0016,0.0033,8451,-1,29,14,83243,,0.43,0.035,0.8944,0
"2022-03-18",8788,308,0,0,0,0,8452,1,28,-1,83243,,0.64,0.035,0.8944,0
"2022-03-19",8788,308,0,0,0,0,8452,0,28,0,83243,,0.79,0.035,0.8944,0
"2022-03-20",8788,308,0,0,0,0,8458,6,22,-6,83243,,0.79,0.035,0.8944,0
"2022-03-21",8794,308,6,0,0.0007,0,8459,1,27,5,83243,,0.83,0.035,0.8944,0
"2022-03-22",8797,308,3,0,0.0003,0,8461,2,28,1,83243,,0.44,0.035,0.8943,0
"2022-03-23",8799,308,2,0,0.0002,0,8466,5,25,-3,83243,,0.18,0.035,0.8943,0
"2022-03-24",8799,308,0,0,0,0,8466,0,25,0,83243,,0.18,0.035,0.8943,0
"2022-03-25",8799,308,0,0,0,0,8466,0,25,0,83243,,0.4,0.035,0.8943,0
"2022-03-26",8801,308,2,0,0.0002,0,8466,0,27,2,83243,,,0.035,0.8943,0
"2022-03-27",8801,308,0,0,0,0,8466,0,27,0,83243,,,0.035,0.8943,0
"2022-03-28",8801,308,0,0,0,0,8466,0,27,0,83243,,,0.035,0.8943,0
"2022-03-29",8801,308,0,0,0,0,8466,0,27,0,83243,,4.5,0.035,0.8943,0
"2022-03-30",8801,308,0,0,0,0,8466,0,27,0,83243,,,0.035,0.8943,0
"2022-03-31",8801,308,0,0,0,0,8480,14,13,-14,83243,,,0.035,0.8943,0
"2022-04-01",8801,308,0,0,0,0,8480,0,13,0,83243,,,0.035,0.8943,0
"2022-04-02",8810,308,9,0,0.001,0,8480,0,22,9,83243,,1.33,0.035,0.8942,0
"2022-04-03",8811,308,1,0,0.0001,0,8480,0,23,1,83243,,1.1,0.035,0.8942,0
"2022-04-04",8811,308,0,0,0,0,8486,6,17,-6,83243,,1.1,0.035,0.8942,0
"2022-04-05",8816,308,5,0,0.0006,0,8489,3,19,2,83243,,0.4,0.0349,0.8941,0
"2022-04-06",8822,308,6,0,0.0007,0,8491,2,23,4,83243,,,0.0349,0.894,0
"2022-04-07",8822,308,0,0,0,0,8491,0,23,0,83514,,2.18,0.0349,0.8944,271
"2022-04-08",8822,308,0,0,0,0,8491,0,23,0,83514,,2.18,0.0349,0.8944,0
"2022-04-09",8822,308,0,0,0,0,8493,2,21,-2,83514,,4,0.0349,0.8944,0
"2022-04-10",8822,308,0,0,0,0,8493,0,21,0,83514,,,0.0349,0.8944,0
"2022-04-11",8846,308,24,0,0.0027,0,8493,0,45,24,83514,,0.83,0.0348,0.8941,0
"2022-04-12",8846,308,0,0,0,0,8493,0,45,0,83514,,1.04,0.0348,0.8941,0
"2022-04-13",8846,308,0,0,0,0,8493,0,45,0,83514,,1.29,0.0348,0.8941,0
"2022-04-14",8846,308,0,0,0,0,8493,0,45,0,83514,,1.54,0.0348,0.8941,0
"2022-04-15",8866,308,20,0,0.0023,0,8493,0,65,20,83514,,1.35,0.0347,0.8938,0
"2022-04-16",8871,308,5,0,0.0006,0,8502,9,61,-4,83514,,1.28,0.0347,0.8938,0
"2022-04-17",8877,308,6,0,0.0007,0,8503,1,66,5,83514,,1,0.0347,0.8937,0
"2022-04-18",8883,308,6,0,0.0007,0,8503,0,72,6,83514,,0.68,0.0347,0.8936,0
"2022-04-19",8893,308,10,0,0.0011,0,8508,5,77,5,83514,,0.78,0.0346,0.8935,0
"2022-04-20",8903,308,10,0,0.0011,0,8514,6,81,4,83514,,0.34,0.0346,0.8934,0
"2022-04-21",8908,309,5,1,0.0006,0.0032,8513,-1,86,5,83514,,0.26,0.0347,0.8933,0
"2022-04-22",8908,309,0,0,0,0,8513,0,86,0,83514,,0.52,0.0347,0.8933,0
"2022-04-23",8914,309,6,0,0.0007,0,8513,0,92,6,83514,,0.48,0.0347,0.8933,0
"2022-04-24",8914,309,0,0,0,0,8513,0,92,0,83514,,0.91,0.0347,0.8933,0
"2022-04-25",8916,309,2,0,0.0002,0,8537,24,70,-22,83514,,1.5,0.0347,0.8932,0
"2022-04-26",8921,309,5,0,0.0006,0,8537,0,75,5,83514,,1.54,0.0346,0.8932,0
"2022-04-27",8924,309,3,0,0.0003,0,8537,0,78,3,83514,,1.7,0.0346,0.8931,0
"2022-04-28",8924,309,0,0,0,0,8537,0,78,0,83784,,1.9,0.0346,0.8935,270
"2022-04-29",8928,309,4,0,0.0004,0,8557,20,62,-16,83784,,2.17,0.0346,0.8934,0
"2022-04-30",8941,309,13,0,0.0015,0,8562,5,70,8,83784,,0.8,0.0346,0.8933,0
"2022-05-01",8941,309,0,0,0,0,8568,6,64,-6,83784,,0.94,0.0346,0.8933,0
"2022-05-02",8943,309,2,0,0.0002,0,8574,6,60,-4,83784,,0.74,0.0346,0.8933,0
"2022-05-03",8954,309,11,0,0.0012,0,8584,10,61,1,83784,,0.12,0.0345,0.8931,0
"2022-05-04",8957,309,3,0,0.0003,0,8594,10,54,-7,83784,,,0.0345,0.8931,0
"2022-05-05",8957,309,0,0,0,0,8599,5,49,-5,83784,,1.81,0.0345,0.8931,0
"2022-05-06",8957,309,0,0,0,0,8599,0,49,0,83784,,3.43,0.0345,0.8931,0
"2022-05-07",8957,309,0,0,0,0,8605,6,43,-6,83784,,,0.0345,0.8931,0
"2022-05-08",8957,309,0,0,0,0,8605,0,43,0,83784,,,0.0345,0.8931,0
"2022-05-09",8986,309,29,0,0.0032,0,8607,2,70,27,83784,,0.93,0.0344,0.8927,0
"2022-05-10",9005,309,19,0,0.0021,0,8612,5,84,14,83784,,0.17,0.0343,0.8925,0
