"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-16",50983,1140,70,4,0.0014,0.0035,49102,72,741,-6,320811,1.78,1.32,0.0224,0.8411,1352
"2021-07-17",51052,1153,69,13,0.0014,0.0114,49089,-13,810,69,321622,1.55,1.37,0.0226,0.8413,811
"2021-07-18",51135,1155,83,2,0.0016,0.0017,49087,-2,893,83,323243,1.07,1.42,0.0226,0.8418,1621
"2021-07-19",51135,1155,0,0,0,0,49234,147,746,-147,323243,1.29,2.48,0.0226,0.8418,0
"2021-07-20",51282,1158,147,3,0.0029,0.0026,49246,12,878,132,325135,0.94,1.35,0.0226,0.8423,1892
"2021-07-21",51408,1163,126,5,0.0025,0.0043,49293,47,952,74,326216,0.88,1.62,0.0226,0.8424,1081
"2021-07-22",51542,1167,134,4,0.0026,0.0034,49330,37,1045,93,327297,1.33,1.34,0.0226,0.8425,1081
"2021-07-23",51686,1168,144,1,0.0028,0.0009,49400,70,1118,73,328108,1.5,0.83,0.0226,0.8425,811
"2021-07-24",51686,1168,0,0,0,0,49461,61,1057,-61,329189,2.4,1.57,0.0226,0.843,1081
"2021-07-25",51984,1176,298,8,0.0058,0.0068,49544,83,1264,207,330270,3.07,0.9,0.0226,0.8426,1081
"2021-07-26",52089,1178,105,2,0.002,0.0017,49579,35,1332,68,332703,2.25,1.09,0.0226,0.8434,2433
"2021-07-27",52141,1179,52,1,0.001,0.0008,49614,35,1348,16,335405,1.63,1.66,0.0226,0.8445,2702
"2021-07-28",52322,1182,181,3,0.0035,0.0025,49666,52,1474,126,338919,1.28,1.44,0.0226,0.8456,3514
"2021-07-29",52504,1182,182,0,0.0035,0,49731,65,1591,117,342703,0.93,1.41,0.0225,0.8468,3784
"2021-07-30",52684,1187,180,5,0.0034,0.0042,49796,65,1701,110,344865,0.98,1.44,0.0225,0.8472,2162
"2021-07-31",52895,1190,211,3,0.004,0.0025,49862,66,1843,142,347297,1.23,0.99,0.0225,0.8477,2432
"2021-08-01",53237,1196,342,6,0.0065,0.005,49939,77,2102,259,351351,0.91,0.66,0.0225,0.8485,4054
"2021-08-02",53237,1196,0,0,0,0,49939,0,2102,0,354324,1.05,1.27,0.0225,0.8498,2973
"2021-08-03",53543,1203,306,7,0.0057,0.0059,50079,140,2261,159,356757,1.16,1.09,0.0225,0.8499,2433
"2021-08-04",53639,1207,96,4,0.0018,0.0033,50201,122,2231,-30,361892,0.59,1.64,0.0225,0.8518,5135
"2021-08-05",53839,1211,200,4,0.0037,0.0033,50331,130,2297,66,362703,1.43,2.16,0.0225,0.8516,811
"2021-08-06",54165,1214,326,3,0.0061,0.0025,50472,141,2479,182,366486,1.36,1.39,0.0224,0.8522,3783
"2021-08-07",54480,1218,315,4,0.0058,0.0033,50468,-4,2794,315,370541,1.18,1.4,0.0224,0.853,4055
"2021-08-08",54859,1222,379,4,0.007,0.0033,50762,294,2875,81,370541,2.56,1.07,0.0223,0.8519,0
"2021-08-09",55140,1231,281,9,0.0051,0.0074,50858,96,3051,176,378919,1.05,1.21,0.0223,0.8545,8378
"2021-08-10",55456,1241,316,10,0.0057,0.0081,50900,42,3315,264,382973,1.08,1.42,0.0224,0.8552,4054
"2021-08-11",55790,1254,334,13,0.006,0.0105,51068,168,3468,153,386757,1.22,1.65,0.0225,0.8557,3784
"2021-08-12",56165,1268,375,14,0.0067,0.0112,51236,168,3661,193,392703,0.7,1.76,0.0226,0.857,5946
"2021-08-13",56709,1276,544,8,0.0097,0.0063,51408,172,4025,364,395946,0.84,1.52,0.0225,0.8568,3243
"2021-08-14",57289,1285,580,9,0.0102,0.0071,51610,202,4394,369,400811,1,1.14,0.0224,0.8571,4865
"2021-08-15",57945,1300,656,15,0.0115,0.0117,51937,327,4708,314,406486,0.88,0.92,0.0224,0.8574,5675
"2021-08-16",58458,1311,513,11,0.0089,0.0085,51926,-11,5221,513,408108,1.32,0.89,0.0224,0.8568,1622
"2021-08-17",59088,1320,630,9,0.0108,0.0069,52223,297,5545,324,410270,1.42,0.92,0.0223,0.856,2162
"2021-08-18",59377,1339,289,19,0.0049,0.0144,52300,77,5738,193,418649,1.06,0.91,0.0226,0.8582,8379
"2021-08-19",59932,1342,555,3,0.0093,0.0022,52497,197,6093,355,423784,1.08,1.4,0.0224,0.8586,5135
"2021-08-20",60488,1356,556,14,0.0093,0.0104,52809,312,6323,230,428378,0.81,1.47,0.0224,0.8588,4594
"2021-08-21",61282,1371,794,15,0.0131,0.0111,53109,300,6802,479,430541,0.97,1.16,0.0224,0.8577,2163
"2021-08-22",61282,1371,0,0,0,0,53488,379,6423,-379,437568,0.94,1.58,0.0224,0.8599,7027
"2021-08-23",62712,1402,1430,31,0.0233,0.0226,53738,250,7572,1149,442432,0.81,0.79,0.0224,0.8583,4864
"2021-08-24",63464,1417,752,15,0.012,0.0107,54039,301,8008,436,444865,0.95,0.76,0.0223,0.8573,2433
"2021-08-25",63831,1431,367,14,0.0058,0.0099,54359,320,8041,33,450270,0.89,1.11,0.0224,0.8582,5405
"2021-08-26",64294,1453,463,22,0.0073,0.0154,54712,353,8129,88,455405,0.74,1.03,0.0226,0.8588,5135
"2021-08-27",64899,1465,605,12,0.0094,0.0083,55244,532,8190,61,457568,0.77,1.48,0.0226,0.8582,2163
"2021-08-28",65734,1483,835,18,0.0129,0.0123,55806,562,8445,255,460541,0.91,1.21,0.0226,0.8573,2973
"2021-08-29",66663,1504,929,21,0.0141,0.0142,56441,635,8718,273,467838,0.57,0.84,0.0226,0.8575,7297
"2021-08-30",67402,1510,739,6,0.0111,0.004,56948,507,8944,226,468649,0.78,0.77,0.0224,0.8562,811
"2021-08-31",68131,1518,729,8,0.0108,0.0053,57570,622,9043,99,469189,0.95,0.78,0.0223,0.8548,540
"2021-09-01",68482,1549,351,31,0.0052,0.0204,57828,258,9105,62,474865,0.64,1.04,0.0226,0.8558,5676
"2021-09-02",69054,1568,572,19,0.0084,0.0123,58364,536,9122,17,477838,0.7,1.23,0.0227,0.8555,2973
"2021-09-03",69789,1585,735,17,0.0106,0.0108,58903,539,9301,179,478919,0.74,1.27,0.0227,0.8543,1081
"2021-09-04",70657,1593,868,8,0.0124,0.005,59689,786,9375,74,480270,0.63,1.12,0.0225,0.8529,1351
"2021-09-05",71344,1619,687,26,0.0097,0.0163,59663,-26,10062,687,484054,0.53,0.93,0.0227,0.8526,3784
"2021-09-06",71987,1637,643,18,0.009,0.0111,61075,1412,9275,-787,484865,1.04,0.91,0.0227,0.8515,811
"2021-09-07",72824,1646,837,9,0.0116,0.0055,61818,743,9360,85,486486,0.86,0.81,0.0226,0.8503,1621
"2021-09-08",73496,1666,672,20,0.0092,0.0122,62165,347,9665,305,487297,1.19,0.83,0.0227,0.8492,811
"2021-09-09",74007,1685,511,19,0.007,0.0114,62609,444,9713,48,488919,1.78,0.92,0.0228,0.8486,1622
"2021-09-10",74645,1693,638,8,0.0086,0.0047,63206,597,9746,33,492162,1.41,0.88,0.0227,0.8483,3243
"2021-09-11",75297,1704,652,11,0.0087,0.0065,64030,824,9563,-183,492973,1.5,0.89,0.0226,0.8473,811
"2021-09-12",75857,1731,560,27,0.0074,0.0158,64932,902,9194,-369,495676,1.13,0.9,0.0228,0.847,2703
"2021-09-13",76451,1734,594,3,0.0078,0.0017,65668,736,9049,-145,497568,1.12,0.88,0.0227,0.8464,1892
"2021-09-14",76987,1736,536,2,0.007,0.0012,66395,727,8856,-193,502432,0.66,0.91,0.0225,0.8468,4864
"2021-09-15",77497,1757,510,21,0.0066,0.0121,66725,330,9015,159,502703,1.36,0.99,0.0227,0.8458,271
"2021-09-16",77989,1768,492,11,0.0063,0.0063,67286,561,8935,-80,505135,1.51,1.13,0.0227,0.8456,2432
"2021-09-17",78590,1772,601,4,0.0077,0.0023,68017,731,8801,-134,507297,1.64,1.02,0.0225,0.8451,2162
"2021-09-18",79127,1777,537,5,0.0068,0.0028,68880,863,8470,-331,509189,2.36,0.86,0.0225,0.8446,1892
"2021-09-19",79673,1791,546,14,0.0069,0.0079,69553,673,8329,-141,515946,1.12,0.79,0.0225,0.8456,6757
"2021-09-20",80406,1794,733,3,0.0092,0.0017,70193,640,8419,90,519459,1.09,0.59,0.0223,0.8452,3513
"2021-09-21",80780,1800,374,6,0.0047,0.0033,71024,831,7956,-463,523243,1,0.72,0.0223,0.8456,3784
"2021-09-22",80959,1803,179,3,0.0022,0.0017,71693,669,7463,-493,525135,0.97,0.99,0.0223,0.8458,1892
"2021-09-23",81394,1809,435,6,0.0054,0.0033,72198,505,7387,-76,530811,1.11,0.95,0.0222,0.8467,5676
"2021-09-24",81828,1821,434,12,0.0053,0.0066,72824,626,7183,-204,535135,0.93,1.06,0.0223,0.8471,4324
"2021-09-25",82349,1824,521,3,0.0064,0.0016,73473,649,7052,-131,539189,0.98,0.72,0.0221,0.8473,4054
"2021-09-26",82778,1834,429,10,0.0052,0.0055,74023,550,6921,-131,540541,1.03,0.53,0.0222,0.8469,1352
"2021-09-27",83030,1841,252,7,0.003,0.0038,74610,587,6579,-342,547297,0.77,0.64,0.0222,0.8483,6756
"2021-09-28",83342,1859,312,18,0.0038,0.0098,75128,518,6355,-224,549730,1.28,0.71,0.0223,0.8484,2433
"2021-09-29",83486,1860,144,1,0.0017,0.0005,75637,509,5989,-366,554865,0.98,1.07,0.0223,0.8495,5135
"2021-09-30",83737,1869,251,9,0.003,0.0048,76120,483,5748,-241,556486,0.98,1.23,0.0223,0.8495,1621
"2021-10-01",84069,1877,332,8,0.004,0.0043,76713,593,5479,-269,560000,1.09,1.05,0.0223,0.8499,3514
"2021-10-02",84417,1884,348,7,0.0041,0.0037,77243,530,5290,-189,568378,0.38,0.79,0.0223,0.8515,8378
"2021-10-03",84701,1909,284,25,0.0034,0.0133,77764,521,5028,-262,570270,0.4,0.64,0.0225,0.8515,1892
"2021-10-04",84914,1922,213,13,0.0025,0.0068,78484,720,4508,-520,572162,0.62,0.65,0.0226,0.8516,1892
"2021-10-05",85163,1936,249,14,0.0029,0.0073,78844,360,4383,-125,573784,1.02,0.68,0.0227,0.8516,1622
"2021-10-06",85261,1943,98,7,0.0012,0.0036,79016,172,4302,-81,575405,1.92,1.02,0.0228,0.8518,1621
"2021-10-07",85475,1964,214,21,0.0025,0.0108,79430,414,4081,-221,576486,2.17,1.17,0.023,0.8517,1081
"2021-10-08",85680,1980,205,16,0.0024,0.0081,79848,418,3852,-229,581892,0.86,1.01,0.0231,0.8528,5406
"2021-10-09",85905,1995,225,15,0.0026,0.0076,80354,506,3556,-296,587838,0.33,0.81,0.0232,0.8539,5946
"2021-10-10",86126,2000,221,5,0.0026,0.0025,80778,424,3348,-208,588919,0.4,0.69,0.0232,0.8538,1081
"2021-10-11",86384,2025,258,25,0.003,0.0125,81005,227,3354,6,590000,0.68,0.66,0.0234,0.8536,1081
"2021-10-12",86456,2034,72,9,0.0008,0.0044,81308,303,3114,-240,590270,1.45,1,0.0235,0.8535,270
"2021-10-13",86507,2053,51,19,0.0006,0.0093,81433,125,3021,-93,592432,2.59,1.47,0.0237,0.854,2162
"2021-10-14",86722,2059,215,6,0.0025,0.0029,81678,245,2985,-36,594324,2.2,1.45,0.0237,0.8541,1892
"2021-10-15",86986,2072,264,13,0.003,0.0063,81997,319,2917,-68,599189,0.85,1.13,0.0238,0.8548,4865
"2021-10-16",87232,2103,246,31,0.0028,0.015,82314,317,2815,-102,602432,0.44,0.63,0.0241,0.8552,3243
"2021-10-17",87389,2110,157,7,0.0018,0.0033,82591,277,2688,-127,604324,0.48,0.46,0.0241,0.8554,1892
"2021-10-18",87586,2117,197,7,0.0023,0.0033,82797,206,2672,-16,606216,0.66,0.44,0.0242,0.8555,1892
"2021-10-19",87667,2123,81,6,0.0009,0.0028,83040,243,2504,-168,607027,0.97,0.72,0.0242,0.8556,811
"2021-10-20",87723,2129,56,6,0.0006,0.0028,83132,92,2462,-42,607838,1.3,1.09,0.0243,0.8557,811
"2021-10-21",87797,2133,74,4,0.0008,0.0019,83342,210,2322,-140,610000,1.43,1.55,0.0243,0.8561,2162
"2021-10-22",87970,2153,173,20,0.002,0.0094,83527,185,2290,-32,614054,0.72,1.33,0.0245,0.8567,4054
"2021-10-23",88159,2175,189,22,0.0021,0.0102,83730,203,2254,-36,614595,0.86,0.75,0.0247,0.8566,541
"2021-10-24",88259,2179,100,4,0.0011,0.0018,83947,217,2133,-121,614865,1.04,0.76,0.0247,0.8565,270
"2021-10-25",88431,2183,172,4,0.0019,0.0018,84201,254,2047,-86,618108,0.8,0.54,0.0247,0.8569,3243
"2021-10-26",88480,2184,49,1,0.0006,0.0005,84272,71,2024,-23,619730,1.38,0.84,0.0247,0.8572,1622
"2021-10-27",88530,2192,50,8,0.0006,0.0037,84315,43,2023,-1,621081,1.21,1.3,0.0248,0.8575,1351
"2021-10-28",88666,2199,136,7,0.0015,0.0032,84523,208,1944,-79,622162,1,1.12,0.0248,0.8575,1081
"2021-10-29",88775,2217,109,18,0.0012,0.0082,84769,246,1789,-155,624595,0.83,1.15,0.025,0.8579,2433
"2021-10-30",88907,2229,132,12,0.0015,0.0054,85003,234,1675,-114,627568,0.31,0.72,0.0251,0.8583,2973
"2021-10-31",89014,2236,107,7,0.0012,0.0031,85153,150,1625,-50,628919,0.55,0.69,0.0251,0.8585,1351
"2021-11-01",89123,2243,109,7,0.0012,0.0031,85343,190,1537,-88,629459,0.93,0.75,0.0252,0.8584,540
"2021-11-02",89170,2246,47,3,0.0005,0.0013,85421,78,1503,-34,630000,1.25,1.06,0.0252,0.8585,541
"2021-11-03",89216,2249,46,3,0.0005,0.0013,85474,53,1493,-10,630000,3,1.5,0.0252,0.8584,0
"2021-11-04",89349,2257,133,8,0.0015,0.0036,85540,66,1552,59,633243,1,1.19,0.0253,0.8589,3243
"2021-11-05",89466,2272,117,15,0.0013,0.0066,85698,158,1496,-56,636216,0.36,0.94,0.0254,0.8594,2973
"2021-11-06",89587,2274,121,2,0.0014,0.0009,85885,187,1428,-68,636757,0.36,0.55,0.0254,0.8593,541
"2021-11-07",89681,2275,94,1,0.001,0.0004,85984,99,1422,-6,637297,0.33,0.53,0.0254,0.8593,540
"2021-11-08",89746,2287,65,12,0.0007,0.0053,86144,160,1315,-107,637568,1.06,0.65,0.0255,0.8592,271
"2021-11-09",89788,2293,42,6,0.0005,0.0026,86187,43,1308,-7,638649,2.44,1.12,0.0255,0.8594,1081
"2021-11-10",89818,2298,30,5,0.0003,0.0022,86232,45,1288,-20,639189,2.56,1.69,0.0256,0.8595,540
"2021-11-11",89926,2302,108,4,0.0012,0.0017,86364,132,1260,-28,639730,2.67,1.57,0.0256,0.8594,541
"2021-11-12",90005,2311,79,9,0.0009,0.0039,86464,100,1230,-30,642162,0.94,1.3,0.0257,0.8598,2432
"2021-11-13",90149,2322,144,11,0.0016,0.0048,86585,121,1242,12,644595,0.5,0.61,0.0258,0.8601,2433
"2021-11-14",90209,2327,60,5,0.0007,0.0022,86687,102,1195,-47,645405,0.61,0.66,0.0258,0.8602,810
"2021-11-15",90311,2329,102,2,0.0011,0.0009,86794,107,1188,-7,646216,0.63,0.64,0.0258,0.8602,811
"2021-11-16",90341,2331,30,2,0.0003,0.0009,86839,45,1171,-17,646486,0.94,0.86,0.0258,0.8603,270
"2021-11-17",90370,2331,29,0,0.0003,0,86885,46,1154,-17,647568,1.27,1.52,0.0258,0.8604,1082
"2021-11-18",90467,2343,97,12,0.0011,0.0051,87006,121,1118,-36,649189,0.57,1.32,0.0259,0.8606,1621
"2021-11-19",90558,2354,91,11,0.001,0.0047,87112,106,1092,-26,650270,0.33,1.2,0.026,0.8607,1081
"2021-11-20",90630,2356,72,2,0.0008,0.0008,87231,119,1043,-49,650541,0.53,0.95,0.026,0.8607,271
"2021-11-21",90705,2358,75,2,0.0008,0.0008,87323,92,1024,-19,651351,0.43,0.76,0.026,0.8607,810
"2021-11-22",90807,2359,102,1,0.0011,0.0004,87387,64,1061,37,651351,1,0.64,0.026,0.8606,0
"2021-11-23",90855,2363,48,4,0.0005,0.0017,87425,38,1067,6,651622,2.6,0.9,0.026,0.8606,271
"2021-11-24",90905,2365,50,2,0.0006,0.0008,87453,28,1087,20,652703,1.25,0.96,0.026,0.8607,1081
"2021-11-25",90961,2367,56,2,0.0006,0.0008,87559,106,1035,-52,652973,2,1.02,0.026,0.8607,270
"2021-11-26",91026,2376,65,9,0.0007,0.0038,87629,70,1021,-14,653514,1.37,1.02,0.0261,0.8607,541
"2021-11-27",91122,2385,96,9,0.0011,0.0038,87764,135,973,-48,655135,0.62,0.56,0.0262,0.8609,1621
"2021-11-28",91169,2388,47,3,0.0005,0.0013,87821,57,960,-13,655405,0.8,0.51,0.0262,0.8609,270
"2021-11-29",91222,2391,53,3,0.0006,0.0013,87920,99,911,-49,656216,1.08,0.56,0.0262,0.861,811
"2021-11-30",91249,2392,27,1,0.0003,0.0004,87949,29,908,-3,656486,1.36,0.77,0.0262,0.861,270
"2021-12-01",91272,2396,23,4,0.0003,0.0017,87974,25,902,-6,657297,1.5,1.31,0.0263,0.8611,811
"2021-12-02",91304,2402,32,6,0.0004,0.0025,88065,91,837,-65,657568,2,1.72,0.0263,0.8611,271
"2021-12-03",91369,2406,65,4,0.0007,0.0017,88152,87,811,-26,659730,0.69,1.26,0.0263,0.8615,2162
"2021-12-04",91421,2407,52,1,0.0006,0.0004,88223,71,791,-20,660541,0.4,0.91,0.0263,0.8616,811
"2021-12-05",91469,2410,48,3,0.0005,0.0012,88295,72,764,-27,660541,1.42,0.67,0.0263,0.8615,0
"2021-12-06",91536,2410,67,0,0.0007,0,88397,102,729,-35,661892,0.81,0.5,0.0263,0.8617,1351
"2021-12-07",91554,2411,18,1,0.0002,0.0004,88444,47,699,-30,662162,1.33,0.92,0.0263,0.8617,270
"2021-12-08",91578,2415,24,4,0.0003,0.0017,88490,46,673,-26,662162,2.17,1.19,0.0264,0.8617,0
"2021-12-09",91601,2416,23,1,0.0003,0.0004,88545,55,640,-33,665135,0.12,1.52,0.0264,0.8623,2973
"2021-12-10",91652,2418,51,2,0.0006,0.0008,88608,63,626,-14,665405,0.15,1.65,0.0264,0.8623,270
"2021-12-11",91725,2424,73,6,0.0008,0.0025,88698,90,603,-23,665405,0.17,0.84,0.0264,0.8622,0
"2021-12-12",91765,2425,40,1,0.0004,0.0004,88744,46,596,-7,665676,0.54,0.87,0.0264,0.8621,271
"2021-12-13",91802,2428,37,3,0.0004,0.0012,88794,50,580,-16,665676,4.99,0.85,0.0264,0.8621,0
"2021-12-14",91843,2429,41,1,0.0004,0.0004,88820,26,594,14,665946,,0.92,0.0264,0.8621,270
"2021-12-15",91868,2432,25,3,0.0003,0.0012,88840,20,596,2,665946,,1.05,0.0265,0.862,0
"2021-12-16",91927,2433,59,1,0.0006,0.0004,88871,31,623,27,667568,1,1,0.0265,0.8623,1622
"2021-12-17",91972,2441,45,8,0.0005,0.0033,88928,57,603,-20,668378,0.6,0.91,0.0265,0.8624,810
"2021-12-18",92018,2444,46,3,0.0005,0.0012,88977,49,597,-6,669189,0.58,1.19,0.0266,0.8625,811
"2021-12-19",92018,2444,0,0,0,0,89025,48,549,-48,669189,0.83,1.74,0.0266,0.8625,0
"2021-12-20",92089,2449,71,5,0.0008,0.002,89087,62,553,4,669459,1.72,1.64,0.0266,0.8624,270
"2021-12-21",92127,2450,38,1,0.0004,0.0004,89104,17,573,20,670000,2.67,2.49,0.0266,0.8625,541
"2021-12-22",92226,2450,99,0,0.0011,0,89128,24,648,75,671081,2.29,2.3,0.0266,0.8626,1081
"2021-12-23",92279,2461,53,11,0.0006,0.0045,89140,12,678,30,671892,1.3,1.63,0.0267,0.8627,811
"2021-12-24",92355,2462,76,1,0.0008,0.0004,89190,50,703,25,672703,0.83,2.24,0.0267,0.8627,811
"2021-12-25",92513,2462,158,0,0.0017,0,89263,73,788,85,674324,0.69,1.13,0.0266,0.8628,1621
"2021-12-26",92705,2463,192,1,0.0021,0.0004,89302,39,940,152,675405,0.94,1.85,0.0266,0.8627,1081
"2021-12-27",92705,2463,0,0,0,0,89339,37,903,-37,675405,1.38,2.85,0.0266,0.8627,0
"2021-12-28",92950,2464,245,1,0.0026,0.0004,89379,40,1107,204,675405,2.3,2.86,0.0265,0.8624,0
"2021-12-29",92950,2464,0,0,0,0,89404,25,1082,-25,677297,2.18,,0.0265,0.8628,1892
"2021-12-30",93591,2470,641,6,0.0069,0.0024,89457,53,1664,582,679459,1.47,2.66,0.0264,0.8623,2162
"2021-12-31",93920,2473,329,3,0.0035,0.0012,89499,42,1948,284,680270,1.89,1.98,0.0263,0.8619,811
"2022-01-01",94649,2476,729,3,0.0078,0.0012,89542,43,2631,683,681622,1.43,1.42,0.0262,0.8611,1352
"2022-01-02",95177,2476,528,0,0.0056,0,89542,0,3159,528,683784,1.29,1.35,0.026,0.8608,2162
"2022-01-03",95946,2477,769,1,0.0081,0.0004,89612,70,3857,698,685405,1.45,1.49,0.0258,0.86,1621
"2022-01-04",96331,2479,385,2,0.004,0.0008,89648,36,4204,347,689459,0.62,1.96,0.0257,0.8603,4054
"2022-01-05",97066,2483,735,4,0.0076,0.0016,89743,95,4840,636,690541,1.18,2.25,0.0256,0.8594,1082
"2022-01-06",98194,2486,1128,3,0.0116,0.0012,89793,50,5915,1075,692162,1.23,1.43,0.0253,0.8581,1621
"2022-01-07",99463,2489,1269,3,0.0129,0.0012,89866,73,7108,1193,694054,1.28,0.86,0.025,0.8567,1892
"2022-01-08",101056,2495,1593,6,0.016,0.0024,90018,152,8543,1435,695135,2.05,1.13,0.0247,0.8546,1081
"2022-01-09",102505,2499,1449,4,0.0143,0.0016,90206,188,9800,1257,701081,0.59,0.96,0.0244,0.8538,5946
"2022-01-10",102505,2499,0,0,0,0,90206,0,9800,0,702432,0.95,1.5,0.0244,0.8541,1351
"2022-01-11",102505,2499,0,0,0,0,90451,245,9555,-245,705135,0.63,2.55,0.0244,0.8546,2703
"2022-01-12",106379,2506,3874,7,0.0378,0.0028,90444,-7,13429,3874,706757,0.81,1.1,0.0236,0.8495,1622
"2022-01-13",107721,2514,1342,8,0.0126,0.0032,91077,633,14130,701,707297,1.78,1.1,0.0233,0.8477,540
"2022-01-14",108983,2517,1262,3,0.0117,0.0012,91403,326,15063,933,712162,0.78,0.93,0.0231,0.847,4865
"2022-01-15",110250,2522,1267,5,0.0116,0.002,92127,724,15601,538,712162,1.54,0.75,0.0229,0.8452,0
"2022-01-16",112218,2530,1968,8,0.0179,0.0032,92647,520,17041,1440,716216,0.77,0.81,0.0225,0.8433,4054
"2022-01-17",113438,2536,1220,6,0.0109,0.0024,93410,763,17492,451,718378,0.71,0.75,0.0224,0.8421,2162
"2022-01-18",114986,2551,1548,15,0.0136,0.0059,93780,370,18655,1163,719730,1,0.62,0.0222,0.8402,1352
"2022-01-19",116084,2555,1098,4,0.0095,0.0016,94511,731,19018,363,722973,0.47,0.6,0.022,0.8394,3243
"2022-01-20",116944,2561,860,6,0.0074,0.0023,95633,1122,18750,-268,723514,0.78,0.79,0.0219,0.8384,541
"2022-01-21",117717,2568,773,7,0.0066,0.0027,96895,1262,18254,-496,726216,0.41,0.87,0.0218,0.8379,2702
"2022-01-22",118727,2572,1010,4,0.0086,0.0016,98484,1589,17671,-583,727297,0.54,0.87,0.0217,0.8368,1081
"2022-01-23",119565,2594,838,22,0.0071,0.0086,99911,1427,17060,-611,728108,0.74,0.83,0.0217,0.8358,811
"2022-01-24",120682,2599,1117,5,0.0093,0.0019,99906,-5,18177,1117,729189,1.05,0.63,0.0215,0.8345,1081
"2022-01-25",121436,2609,754,10,0.0062,0.0038,99896,-10,18931,754,729459,3.25,0.43,0.0215,0.8335,270
"2022-01-26",121963,2615,527,6,0.0043,0.0023,103764,3868,15584,-3347,731351,2.2,0.66,0.0214,0.8332,1892
"2022-01-27",122463,2617,500,2,0.0041,0.0008,105104,1340,14742,-842,731892,3,0.71,0.0214,0.8327,541
"2022-01-28",123047,2635,584,18,0.0048,0.0069,106348,1244,14064,-678,735135,1.36,0.74,0.0214,0.8326,3243
"2022-01-29",123047,2635,0,0,0,0,107615,1267,12797,-1267,740000,0.44,1.19,0.0214,0.8337,4865
"2022-01-30",124102,2650,1055,15,0.0086,0.0057,109568,1953,11884,-913,740270,0.91,0.54,0.0214,0.8324,270
"2022-01-31",124512,2658,410,8,0.0033,0.003,110780,1212,11074,-810,743243,0.5,0.49,0.0213,0.8325,2973
"2022-02-01",124806,2663,294,5,0.0024,0.0019,112323,1543,9820,-1254,743243,0.97,0.55,0.0213,0.8321,0
"2022-02-02",124967,2675,161,12,0.0013,0.0045,113409,1086,8883,-937,744595,1.71,0.53,0.0214,0.8322,1352
"2022-02-03",125250,2677,283,2,0.0023,0.0007,114267,858,8306,-577,748378,0.6,0.85,0.0214,0.8326,3783
"2022-02-04",125517,2687,267,10,0.0021,0.0037,115030,763,7800,-506,748919,1.14,0.83,0.0214,0.8324,541
"2022-02-05",125781,2691,264,4,0.0021,0.0015,116036,1006,7054,-746,751081,0.66,0.67,0.0214,0.8325,2162
"2022-02-06",125993,2694,212,3,0.0017,0.0011,116871,835,6428,-626,752432,0.83,0.58,0.0214,0.8326,1351
"2022-02-07",126222,2698,229,4,0.0018,0.0015,117984,1113,5540,-888,753243,1.28,0.52,0.0214,0.8324,811
"2022-02-08",126350,2699,128,1,0.001,0.0004,118737,753,4914,-626,755405,0.67,0.64,0.0214,0.8327,2162
"2022-02-09",126437,2706,87,7,0.0007,0.0026,119257,520,4474,-440,756216,0.79,0.94,0.0214,0.8328,811
"2022-02-10",126589,2708,152,2,0.0012,0.0007,119755,498,4126,-348,758919,0.21,0.96,0.0214,0.8332,2703
"2022-02-11",126732,2720,143,12,0.0011,0.0044,120327,572,3685,-441,759459,0.17,0.98,0.0215,0.8331,540
"2022-02-12",126886,2738,154,18,0.0012,0.0066,120309,-18,3839,154,759730,0.19,0.76,0.0216,0.833,271
"2022-02-13",127054,2739,168,1,0.0013,0.0004,121363,1054,2952,-887,760270,0.13,0.52,0.0216,0.8329,540
"2022-02-14",127163,2750,109,11,0.0009,0.004,121762,399,2651,-301,760270,2.4,0.48,0.0216,0.8327,0
"2022-02-15",127233,2750,70,0,0.0006,0,122056,294,2427,-224,760541,2.75,0.56,0.0216,0.8327,271
"2022-02-16",127294,2755,61,5,0.0005,0.0018,122212,156,2327,-100,760541,4.33,0.77,0.0216,0.8326,0
"2022-02-17",127377,2769,83,14,0.0007,0.0051,122481,269,2127,-200,760811,,0.89,0.0217,0.8326,270
"2022-02-18",127436,2771,59,2,0.0005,0.0007,122746,265,1919,-208,763514,0.5,0.99,0.0217,0.8331,2703
"2022-02-19",127516,2779,80,8,0.0006,0.0029,123002,256,1735,-184,763514,0.91,0.8,0.0218,0.833,0
"2022-02-20",127610,2784,94,5,0.0007,0.0018,123209,207,1617,-118,764054,0.62,0.6,0.0218,0.833,540
"2022-02-21",127665,2787,55,3,0.0004,0.0011,123435,226,1443,-174,764865,0.33,0.66,0.0218,0.8331,811
"2022-02-22",127706,2795,41,8,0.0003,0.0029,123555,120,1356,-87,765135,0.67,0.78,0.0219,0.8331,270
"2022-02-23",127741,2798,35,3,0.0003,0.0011,123639,84,1304,-52,766216,,0.98,0.0219,0.8333,1081
"2022-02-24",127799,2808,58,10,0.0005,0.0036,123781,142,1210,-94,766216,,0.99,0.022,0.8332,0
"2022-02-25",127856,2810,57,2,0.0004,0.0007,123922,141,1124,-86,766216,,1.03,0.022,0.8331,0
"2022-02-26",127916,2811,60,1,0.0005,0.0004,124075,153,1030,-94,766216,,0.78,0.022,0.8331,0
