"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-26",1659433,30054,655,13,0.0004,0.0004,1618613,1673,10766,-1031,8162703,0.51,0.92,0.0181,0.7967,2433
"2021-05-27",1659980,30059,547,5,0.0003,0.0002,1619888,1275,10033,-733,8165135,0.35,0.62,0.0181,0.7967,2432
"2021-05-28",1660481,30088,501,29,0.0003,0.001,1621090,1202,9303,-730,8167297,0.18,0.54,0.0181,0.7967,2162
"2021-05-29",1660935,30101,454,13,0.0003,0.0004,1622137,1047,8697,-606,8168649,0.97,0.61,0.0181,0.7967,1352
"2021-05-30",1661159,30104,224,3,0.0001,0.0001,1622736,599,8319,-378,8168919,1.39,0.84,0.0181,0.7966,270
"2021-05-31",1661272,30108,113,4,0.0001,0.0001,1622991,255,8173,-146,8170000,2.56,1.37,0.0181,0.7967,1081
"2021-06-01",1661780,30119,508,11,0.0003,0.0004,1624100,1109,7561,-612,8170000,4.9,1.22,0.0181,0.7966,0
"2021-06-02",1662256,30126,476,7,0.0003,0.0002,1625288,1188,6842,-719,8176757,0.87,0.95,0.0181,0.7967,6757
"2021-06-03",1662608,30136,352,10,0.0002,0.0003,1626066,778,6406,-436,8177568,0.72,0.69,0.0181,0.7967,811
"2021-06-04",1663040,30142,432,6,0.0003,0.0002,1626732,666,6166,-240,8182432,0.17,0.54,0.0181,0.7968,4864
"2021-06-05",1663363,30157,323,15,0.0002,0.0005,1627401,669,5805,-361,8183243,0.22,0.64,0.0181,0.7967,811
"2021-06-06",1663517,30159,154,2,0.0001,0.0001,1627734,333,5624,-181,8183784,0.42,0.9,0.0181,0.7967,541
"2021-06-07",1663607,30164,90,5,0.0001,0.0002,1627928,194,5515,-109,8183784,0.52,1.23,0.0181,0.7967,0
"2021-06-08",1663998,30193,391,29,0.0002,0.001,1628585,657,5220,-295,8184595,1.62,1.07,0.0181,0.7967,811
"2021-06-09",1664382,30202,384,9,0.0002,0.0003,1629231,646,4949,-271,8186216,0.82,0.7,0.0181,0.7967,1621
"2021-06-10",1664649,30211,267,9,0.0002,0.0003,1629769,538,4669,-280,8186757,0.64,0.43,0.0181,0.7967,541
"2021-06-11",1664839,30219,190,8,0.0001,0.0003,1630262,493,4358,-311,8187027,0.5,0.4,0.0182,0.7966,270
"2021-06-12",1665022,30224,183,5,0.0001,0.0002,1630711,449,4087,-271,8188108,0.54,0.49,0.0182,0.7967,1081
"2021-06-13",1665097,30225,75,1,0,0,1630934,223,3938,-149,8188649,0.67,0.79,0.0182,0.7967,541
"2021-06-14",1665138,30229,41,4,0,0.0001,1631043,109,3866,-72,8188649,1.43,1.39,0.0182,0.7967,0
"2021-06-15",1665327,30229,189,0,0.0001,0,1631551,508,3547,-319,8188649,2,1.3,0.0182,0.7966,0
"2021-06-16",1665526,30254,199,25,0.0001,0.0008,1632002,451,3270,-277,8190000,1,0.99,0.0182,0.7966,1351
"2021-06-17",1665660,30257,134,3,0.0001,0.0001,1632351,349,3052,-218,8190270,1.17,0.75,0.0182,0.7966,270
"2021-06-18",1665818,30275,158,18,0.0001,0.0006,1632765,414,2778,-274,8191351,0.4,0.55,0.0182,0.7966,1081
"2021-06-19",1665961,30278,143,3,0.0001,0.0001,1633085,320,2598,-180,8191892,0.08,0.57,0.0182,0.7966,541
"2021-06-20",1666025,30280,64,2,0,0.0001,1633237,152,2508,-90,8191892,3,0.99,0.0182,0.7966,0
"2021-06-21",1666082,30280,57,0,0,0,1633327,90,2475,-33,8192162,2.86,1.43,0.0182,0.7966,270
"2021-06-22",1666192,30283,110,3,0.0001,0.0001,1633715,388,2194,-281,8192432,4.75,1.68,0.0182,0.7966,270
"2021-06-23",1666325,30289,133,6,0.0001,0.0002,1634093,378,1943,-251,8192162,,1.55,0.0182,0.7966,-270
"2021-06-24",1666521,30291,196,2,0.0001,0.0001,1634358,265,1872,-71,8197568,,0.86,0.0182,0.7967,5406
"2021-06-25",1666686,30292,165,1,0.0001,0,1634547,189,1847,-25,8197568,0.1,0.71,0.0182,0.7967,0
"2021-06-26",1666821,30296,135,4,0.0001,0.0001,1634726,179,1799,-48,8197568,0.21,0.74,0.0182,0.7967,0
"2021-06-27",1666890,30298,69,2,0,0.0001,1634799,73,1793,-6,8197568,0.2,0.96,0.0182,0.7967,0
"2021-06-28",1666947,30298,57,0,0,0,1634840,41,1809,16,8197568,,1.55,0.0182,0.7967,0
"2021-06-29",1667115,30298,168,0,0.0001,0,1635029,189,1788,-21,8198108,1.5,1.59,0.0182,0.7966,540
"2021-06-30",1667287,30303,172,5,0.0001,0.0002,1635223,194,1761,-27,8198649,0.75,1.39,0.0182,0.7966,541
"2021-07-01",1667435,30304,148,1,0.0001,0,1635356,133,1775,14,8198649,0.75,1.11,0.0182,0.7966,0
"2021-07-02",1667608,30308,173,4,0.0001,0.0001,1635510,154,1790,15,8198649,1.5,0.85,0.0182,0.7966,0
"2021-07-03",1667796,30310,188,2,0.0001,0.0001,1635651,141,1835,45,8198919,2,0.71,0.0182,0.7966,270
"2021-07-04",1667935,30310,139,0,0.0001,0,1635715,64,1910,75,8199459,3,1.06,0.0182,0.7966,540
"2021-07-05",1668040,30311,105,1,0.0001,0,1635771,56,1958,48,8199459,3,1.41,0.0182,0.7966,0
"2021-07-06",1668170,30312,130,1,0.0001,0,1635880,109,1978,20,8200270,2.67,1.8,0.0182,0.7966,811
"2021-07-07",1668277,30311,107,-1,0.0001,-0,1636014,134,1952,-26,8200541,2.5,2.23,0.0182,0.7966,271
"2021-07-08",1668619,30331,342,20,0.0002,0.0007,1636190,176,2098,146,8201892,1.11,1.28,0.0182,0.7966,1351
"2021-07-09",1668891,30331,272,0,0.0002,0,1636355,165,2205,107,8201892,1.67,1,0.0182,0.7965,0
"2021-07-10",1669182,30331,291,0,0.0002,0,1636490,135,2361,156,8204595,0.31,0.88,0.0182,0.7966,2703
"2021-07-11",1669351,30331,169,0,0.0001,0,1636559,69,2461,100,8204595,0.4,0.93,0.0182,0.7965,0
"2021-07-12",1669496,30331,145,0,0.0001,0,1636616,57,2549,88,8204595,0.6,1.24,0.0182,0.7965,0
"2021-07-13",1669745,30333,249,2,0.0001,0.0001,1636782,166,2630,81,8205946,0.73,1.26,0.0182,0.7965,1351
"2021-07-14",1670073,30335,328,2,0.0002,0.0001,1636952,170,2786,156,8205946,2.4,1.07,0.0182,0.7965,0
"2021-07-15",1670348,30335,275,0,0.0002,0,1637100,148,2913,127,8206216,1.83,0.8,0.0182,0.7965,270
"2021-07-16",1670583,30335,235,0,0.0001,0,1637273,173,2975,62,8206216,2.5,0.73,0.0182,0.7964,0
"2021-07-17",1670823,30336,240,1,0.0001,0,1637460,187,3027,52,8208919,,0.8,0.0182,0.7965,2703
"2021-07-18",1671027,30338,204,2,0.0001,0.0001,1637597,137,3092,65,8209189,,0.95,0.0182,0.7964,270
"2021-07-19",1671145,30338,118,0,0.0001,0,1637702,105,3105,13,8209189,,1.25,0.0182,0.7964,0
"2021-07-20",1671372,30341,227,3,0.0001,0.0001,1637829,127,3202,97,8210270,,1.23,0.0182,0.7964,1081
"2021-07-21",1671685,30342,313,1,0.0002,0,1637935,106,3408,206,8208649,,0.84,0.0182,0.7964,-1621
"2021-07-22",1671933,30347,248,5,0.0001,0.0002,1638272,337,3314,-94,8208378,,0.68,0.0182,0.7963,-271
"2021-07-23",1672140,30347,207,0,0.0001,0,1638544,272,3249,-65,8207297,,0.63,0.0181,0.7963,-1081
"2021-07-24",1672340,30357,200,10,0.0001,0.0003,1638825,281,3158,-91,8206216,,0.7,0.0182,0.7962,-1081
"2021-07-25",1672409,30357,69,0,0,0,1638994,169,3058,-100,8206216,,1.12,0.0182,0.7962,0
"2021-07-26",1672547,30357,138,0,0.0001,0,1639139,145,3051,-7,8206216,,1.44,0.0182,0.7962,0
"2021-07-27",1672764,30362,217,5,0.0001,0.0002,1639383,244,3019,-32,8207838,2,1.3,0.0182,0.7962,1622
"2021-07-28",1673017,30362,253,0,0.0002,0,1639711,328,2944,-75,8208378,0.25,1,0.0181,0.7962,540
"2021-07-29",1673219,30363,202,1,0.0001,0,1639985,274,2871,-73,8208649,0.33,0.68,0.0181,0.7962,271
"2021-07-30",1673429,30363,210,0,0.0001,0,1640220,235,2846,-25,8208649,0.44,0.56,0.0181,0.7961,0
"2021-07-31",1673576,30373,147,10,0.0001,0.0003,1640450,230,2753,-93,8208919,1.25,0.75,0.0181,0.7961,270
"2021-08-01",1673694,30374,118,1,0.0001,0,1640653,203,2667,-86,8208919,4.5,1.06,0.0181,0.7961,0
"2021-08-02",1673769,30374,75,0,0,0,1640771,118,2624,-43,8209459,3,1.47,0.0181,0.7961,540
"2021-08-03",1673926,30378,157,4,0.0001,0.0001,1640994,223,2554,-70,8209730,2,1.61,0.0181,0.7961,271
"2021-08-04",1674183,30372,257,-6,0.0002,-0.0002,1641313,319,2498,-56,8210270,1.4,1.19,0.0181,0.7961,540
"2021-08-05",1674410,30371,227,-1,0.0001,-0,1641562,249,2477,-21,8211351,0.33,0.84,0.0181,0.7961,1081
"2021-08-06",1674577,30367,167,-4,0.0001,-0.0001,1641773,211,2437,-40,8211892,0.11,0.75,0.0181,0.7961,541
"2021-08-07",1674726,30363,149,-4,0.0001,-0.0001,1641977,204,2386,-51,8211892,0.38,0.91,0.0181,0.7961,0
"2021-08-08",1674906,30363,180,0,0.0001,0,1642046,69,2497,111,8212162,1.14,1.06,0.0181,0.796,270
"2021-08-09",1675010,30363,104,0,0.0001,0,1642184,138,2463,-34,8212162,4.67,1.43,0.0181,0.796,0
"2021-08-10",1675179,30369,169,6,0.0001,0.0002,1642395,211,2415,-48,8212162,,1.5,0.0181,0.796,0
"2021-08-11",1675450,30371,271,2,0.0002,0.0001,1642646,251,2433,18,8212703,,1.07,0.0181,0.796,541
"2021-08-12",1675675,30372,225,1,0.0001,0,1642847,201,2456,23,8214324,1.13,0.81,0.0181,0.796,1621
"2021-08-13",1675868,30372,193,0,0.0001,0,1643057,210,2439,-17,8215946,0.36,0.76,0.0181,0.796,1622
"2021-08-14",1676080,30373,212,1,0.0001,0,1643203,146,2504,65,8216486,0.19,0.82,0.0181,0.796,540
"2021-08-15",1676222,30373,142,0,0.0001,0,1643321,118,2528,24,8216757,0.13,1.05,0.0181,0.796,271
"2021-08-16",1676297,30375,75,2,0,0.0001,1643394,73,2528,0,8216757,0.33,1.46,0.0181,0.796,0
"2021-08-17",1676518,30376,221,1,0.0001,0,1643550,156,2592,64,8217297,0.4,1.32,0.0181,0.796,540
"2021-08-18",1676817,30378,299,2,0.0002,0.0001,1643805,255,2634,42,8217297,0.67,0.94,0.0181,0.7959,0
"2021-08-19",1677029,30382,212,4,0.0001,0.0001,1644028,223,2619,-15,8217297,1,0.73,0.0181,0.7959,0
"2021-08-20",1677204,30384,175,2,0.0001,0.0001,1644193,165,2627,8,8217568,1,0.69,0.0181,0.7959,271
"2021-08-21",1677378,30384,174,0,0.0001,0,1644342,149,2652,25,8217838,1,0.82,0.0181,0.7959,270
"2021-08-22",1677512,30385,134,1,0.0001,0,1644521,179,2606,-46,8217838,3.5,1.18,0.0181,0.7959,0
"2021-08-23",1677619,30385,107,0,0.0001,0,1644625,104,2609,3,8217838,3.5,1.57,0.0181,0.7959,0
"2021-08-24",1677829,30385,210,0,0.0001,0,1644794,169,2650,41,8218378,1.67,1.44,0.0181,0.7958,540
"2021-08-25",1678083,30387,254,2,0.0002,0.0001,1645063,269,2633,-17,8218378,2.5,1.1,0.0181,0.7958,0
"2021-08-26",1678331,30393,248,6,0.0001,0.0002,1645282,219,2656,23,8219730,0.14,0.75,0.0181,0.7958,1352
"2021-08-27",1678544,30399,213,6,0.0001,0.0002,1645469,187,2676,20,8219730,0.43,0.7,0.0181,0.7958,0
"2021-08-28",1678731,30401,187,2,0.0001,0.0001,1645679,210,2651,-25,8219730,0.8,0.83,0.0181,0.7958,0
"2021-08-29",1678862,30402,131,1,0.0001,0,1645820,141,2640,-11,8219730,1.8,1.12,0.0181,0.7958,0
"2021-08-30",1678944,30402,82,0,0,0,1645895,75,2647,7,8220000,,1.8,0.0181,0.7957,270
"2021-08-31",1679189,30404,245,2,0.0001,0.0001,1646114,219,2671,24,8220541,4.33,1.81,0.0181,0.7957,541
"2021-09-01",1679476,30404,287,0,0.0002,0,1646413,299,2659,-12,8220811,3.25,1.45,0.0181,0.7957,270
"2021-09-02",1679738,30404,262,0,0.0002,0,1646625,212,2709,50,8222162,1,1.09,0.0181,0.7957,1351
"2021-09-03",1680046,30405,308,1,0.0002,0,1646799,174,2842,133,8223514,1.15,0.95,0.0181,0.7957,1352
"2021-09-04",1680354,30406,308,1,0.0002,0,1646972,173,2976,134,8224054,1.31,1.14,0.0181,0.7957,540
"2021-09-05",1680559,30406,205,0,0.0001,0,1647106,134,3047,71,8224324,1.38,1.38,0.0181,0.7957,270
"2021-09-06",1680697,30406,138,0,0.0001,0,1647213,107,3078,31,8224595,2.22,1.85,0.0181,0.7956,271
"2021-09-07",1681091,30408,394,2,0.0002,0.0001,1647421,208,3262,184,8227568,0.67,1.76,0.0181,0.7957,2973
"2021-09-08",1681681,30408,590,0,0.0004,0,1647675,254,3598,336,8228649,0.41,1.13,0.0181,0.7956,1081
"2021-09-09",1682054,30413,373,5,0.0002,0.0002,1647918,243,3723,125,8229189,0.33,0.84,0.0181,0.7956,540
"2021-09-10",1682475,30413,421,0,0.0003,0,1648131,213,3931,208,8230000,0.15,0.75,0.0181,0.7956,811
"2021-09-11",1682926,30413,451,0,0.0003,0,1648318,187,4195,264,8230270,0.3,0.78,0.0181,0.7955,270
"2021-09-12",1683179,30413,253,0,0.0002,0,1648449,131,4317,122,8230541,0.86,1.14,0.0181,0.7955,271
"2021-09-13",1683315,30414,136,1,0.0001,0,1648530,81,4371,54,8230811,3.5,1.68,0.0181,0.7955,270
"2021-09-14",1683802,30416,487,2,0.0003,0.0001,1648773,243,4613,242,8230811,,1.56,0.0181,0.7954,0
"2021-09-15",1684357,30417,555,1,0.0003,0,1649059,286,4881,268,8231081,,1.28,0.0181,0.7954,270
"2021-09-16",1684881,30422,524,5,0.0003,0.0002,1649316,257,5143,262,8232162,3.17,0.87,0.0181,0.7953,1081
"2021-09-17",1685435,30427,554,5,0.0003,0.0002,1649619,303,5389,246,8236486,0.38,0.67,0.0181,0.7954,4324
"2021-09-18",1685878,30429,443,2,0.0003,0.0001,1649925,306,5524,135,8237027,0.35,0.76,0.018,0.7953,541
"2021-09-19",1686182,30430,304,1,0.0002,0,1650129,204,5623,99,8237297,0.65,0.98,0.018,0.7953,270
"2021-09-20",1686364,30431,182,1,0.0001,0,1650266,137,5667,44,8237297,0.95,1.41,0.018,0.7953,0
"2021-09-21",1686851,30442,487,11,0.0003,0.0004,1650649,383,5760,93,8238649,2,1.48,0.018,0.7953,1352
"2021-09-22",1687448,30446,597,4,0.0004,0.0001,1651235,586,5767,7,8239189,2,1.22,0.018,0.7952,540
"2021-09-23",1687973,30448,525,2,0.0003,0.0001,1651606,371,5919,152,8241351,0.73,0.92,0.018,0.7952,2162
"2021-09-24",1688457,30451,484,3,0.0003,0.0001,1652024,418,5982,63,8242162,0.89,0.87,0.018,0.7951,811
"2021-09-25",1688953,30452,496,1,0.0003,0,1652474,450,6027,45,8242973,1.19,0.86,0.018,0.7951,811
"2021-09-26",1689364,30453,411,1,0.0002,0,1652726,252,6185,158,8243514,1.44,1.11,0.018,0.7951,541
"2021-09-27",1689620,30454,256,1,0.0002,0,1652861,135,6305,120,8244324,2.18,1.7,0.018,0.7951,810
"2021-09-28",1690288,30454,668,0,0.0004,0,1653348,487,6486,181,8246486,1.69,1.61,0.018,0.795,2162
"2021-09-29",1690758,30455,470,1,0.0003,0,1653902,554,6401,-85,8248108,1.42,1.68,0.018,0.795,1622
"2021-09-30",1691489,30459,731,4,0.0004,0.0001,1654422,520,6608,207,8249730,1.3,1.23,0.018,0.795,1622
"2021-10-01",1692412,30475,923,16,0.0005,0.0005,1654960,538,6977,369,8250811,1.75,0.89,0.018,0.7949,1081
"2021-10-02",1693234,30477,822,2,0.0005,0.0001,1655401,441,7356,379,8253784,1.3,0.94,0.018,0.7949,2973
"2021-10-03",1693790,30478,556,1,0.0003,0,1655704,303,7608,252,8255405,1.56,1.08,0.018,0.7948,1621
"2021-10-04",1694107,30478,317,0,0.0002,0,1655886,182,7743,135,8257838,1.3,1.51,0.018,0.7948,2433
"2021-10-05",1694910,30483,803,5,0.0005,0.0002,1656368,482,8059,316,8262162,0.9,1.67,0.018,0.7949,4324
"2021-10-06",1696016,30485,1106,2,0.0007,0.0001,1656963,595,8568,509,8263243,1.17,1.34,0.018,0.7948,1081
"2021-10-07",1697064,30493,1048,8,0.0006,0.0003,1657480,517,9091,523,8266757,0.9,0.92,0.018,0.7947,3514
"2021-10-08",1698061,30496,997,3,0.0006,0.0001,1657961,481,9604,513,8268378,1.41,1.5,0.018,0.7946,1621
"2021-10-09",1699074,30499,1013,3,0.0006,0.0001,1658454,493,10121,517,8272432,1.55,1.55,0.018,0.7946,4054
"2021-10-10",1699743,30501,669,2,0.0004,0.0001,1658863,409,10379,258,8274324,1.8,1.26,0.0179,0.7946,1892
"2021-10-11",1700078,30504,335,3,0.0002,0.0001,1659116,253,10458,79,8277027,2.11,1.96,0.0179,0.7946,2703
"2021-10-12",1704003,30512,3925,8,0.0023,0.0003,1659776,660,13715,3257,8283243,1.6,0.63,0.0179,0.7943,6216
"2021-10-13",1705532,30518,1529,6,0.0009,0.0002,1660240,464,14774,1059,8288378,1.46,0.53,0.0179,0.7942,5135
"2021-10-14",1704436,30524,-1096,6,-0.0006,0.0002,1660965,725,12947,-1827,8294324,1.16,1.13,0.0179,0.7945,5946
"2021-10-15",1705971,30528,1535,4,0.0009,0.0001,1661884,919,13559,612,8298649,1.27,1.06,0.0179,0.7944,4325
"2021-10-16",1707756,30539,1785,11,0.001,0.0004,1662695,811,14522,963,8307027,1.18,2.07,0.0179,0.7944,8378
"2021-10-17",1708925,30545,1169,6,0.0007,0.0002,1663245,550,15135,613,8311622,1.45,2.91,0.0179,0.7944,4595
"2021-10-18",1709716,30554,791,9,0.0005,0.0003,1663553,308,15609,474,8317568,1.9,2.41,0.0179,0.7944,5946
"2021-10-19",1712246,30570,2530,16,0.0015,0.0005,1664340,787,17336,1727,8326216,1.75,2.3,0.0179,0.7944,8648
"2021-10-20",1715515,30574,3269,4,0.0019,0.0001,1665442,1102,19499,2163,8335135,1.75,1.8,0.0178,0.7942,8919
"2021-10-21",1718808,30587,3293,13,0.0019,0.0004,1666477,1035,21744,2245,8345405,1.4,1.26,0.0178,0.794,10270
"2021-10-22",1722446,30593,3638,6,0.0021,0.0002,1667468,991,24385,2641,8361622,1.44,1.03,0.0178,0.794,16217
"2021-10-23",1726690,30608,4244,15,0.0025,0.0005,1668466,998,27616,3231,8374324,1.37,1.05,0.0177,0.7938,12702
"2021-10-24",1729458,30615,2768,7,0.0016,0.0002,1669128,662,29715,2099,8384324,1.47,1.31,0.0177,0.7937,10000
"2021-10-25",1731287,30625,1829,10,0.0011,0.0003,1669453,325,31209,1494,8392703,1.73,1.67,0.0177,0.7937,8379
"2021-10-26",1735552,30648,4265,23,0.0025,0.0008,1673355,3902,31549,340,8425135,1.1,1.7,0.0177,0.794,32432
"2021-10-27",1741859,30667,6307,19,0.0036,0.0006,1674865,1510,36327,4778,8440270,1.03,1.39,0.0176,0.7936,15135
"2021-10-28",1747701,30689,5842,22,0.0034,0.0007,1673747,-1118,43265,6938,8456486,0.94,0.98,0.0176,0.7933,16216
"2021-10-29",1752086,30705,4385,16,0.0025,0.0005,1675266,1519,46115,2850,8474324,0.93,1.02,0.0175,0.7932,17838
"2021-10-30",1757821,30736,5735,31,0.0033,0.001,1677020,1754,50065,3950,8494865,1.08,1.14,0.0175,0.7931,20541
"2021-10-31",1762902,30753,5081,17,0.0029,0.0006,1678172,1152,53977,3912,8508378,1.14,1.42,0.0174,0.7928,13513
"2021-11-01",1765654,30775,2752,22,0.0016,0.0007,1678941,769,55938,1961,8524595,1.34,1.98,0.0174,0.7929,16217
"2021-11-02",1773291,30807,7637,32,0.0043,0.001,1681439,2498,61045,5107,8550270,1.31,1.75,0.0174,0.7926,25675
"2021-11-03",1783227,30840,9936,33,0.0056,0.0011,1684675,3236,67712,6667,8570000,1.33,1.3,0.0173,0.7919,19730
"2021-11-04",1792707,30878,9480,38,0.0053,0.0012,1687930,3255,73899,6187,8586216,1.86,0.89,0.0172,0.7912,16216
"2021-11-05",1801154,30938,8447,60,0.0047,0.0019,1691508,3578,78708,4809,8615946,1.26,0.77,0.0172,0.791,29730
"2021-11-06",1810395,30985,9241,47,0.0051,0.0015,1695705,4197,83705,4997,8650000,1.09,0.88,0.0171,0.7907,34054
"2021-11-07",1816161,31022,5766,37,0.0032,0.0012,1698436,2731,86703,2998,8670000,1.2,1.23,0.0171,0.7905,20000
"2021-11-08",1819158,31053,2997,31,0.0017,0.001,1700234,1798,87871,1168,8730811,0.63,1.81,0.0171,0.7916,60811
"2021-11-09",1828440,31173,9282,120,0.0051,0.0039,1704379,4145,92888,5017,8730811,1.04,1.93,0.017,0.7906,0
"2021-11-10",1843019,31229,14579,56,0.008,0.0018,1710630,6251,101160,8272,8758919,1.29,1.45,0.0169,0.7896,28108
"2021-11-11",1856555,31289,13536,60,0.0073,0.0019,1716412,5782,108854,7694,8790000,0.91,0.98,0.0169,0.7888,31081
"2021-11-12",1866969,31355,10414,66,0.0056,0.0021,1720731,4319,114883,6029,8822432,1.26,0.85,0.0168,0.7884,32432
"2021-11-13",1881206,31431,14237,76,0.0076,0.0024,1726390,5659,123385,8502,8849730,1,0.93,0.0167,0.7874,27298
"2021-11-14",1890405,31481,9199,50,0.0049,0.0016,1731421,5031,127503,4118,8899730,0.74,1.14,0.0167,0.7876,50000
"2021-11-15",1896075,31541,5670,60,0.003,0.0019,1734113,2692,130421,2918,8899730,1.28,1.56,0.0166,0.787,0
"2021-11-16",1907629,31636,11554,95,0.0061,0.003,1741655,7542,134338,3917,8937568,1.19,1.8,0.0166,0.7866,37838
"2021-11-17",1930214,31709,22585,73,0.0118,0.0023,1751518,9863,146987,12649,8969189,1.08,1.33,0.0164,0.7848,31621
"2021-11-18",1944400,31769,14186,60,0.0073,0.0019,1760938,9420,151693,4706,9004595,1.16,1.36,0.0163,0.7841,35406
"2021-11-19",1957816,31879,13416,110,0.0069,0.0035,1769275,8337,156662,4969,9040541,0.87,0.98,0.0163,0.7834,35946
"2021-11-20",1980849,32005,23033,126,0.0118,0.004,1778390,9115,170454,13792,9074595,0.9,0.86,0.0162,0.7817,34054
"2021-11-21",1995291,32079,14442,74,0.0073,0.0023,1784082,5692,179130,8676,9098649,0.97,1.03,0.0161,0.7807,24054
"2021-11-22",2018069,32304,22778,225,0.0114,0.007,1786854,2772,198911,19781,9126486,1.05,0.97,0.016,0.7789,27837
"2021-11-23",2018069,32304,0,0,0,0,1796136,9282,189629,-9282,9162703,1.05,1.53,0.016,0.7798,36217
"2021-11-24",2044018,32408,25949,104,0.0129,0.0032,1810611,14475,200999,11370,9198378,0.91,1.4,0.0159,0.7778,35675
"2021-11-25",2062064,32523,18046,115,0.0088,0.0035,1824032,13421,205509,4510,9224054,0.91,1.05,0.0158,0.7764,25676
"2021-11-26",2089857,32643,27793,120,0.0135,0.0037,1834326,10294,222888,17379,9254595,0.96,0.84,0.0156,0.7742,30541
"2021-11-27",2110274,32744,20417,101,0.0098,0.0031,1848462,14136,229068,6180,9291081,0.92,0.67,0.0155,0.7729,36486
"2021-11-28",2132380,32929,22106,185,0.0105,0.0056,1857476,9014,241975,12907,9311081,1.13,0.69,0.0154,0.771,20000
"2021-11-29",2132380,32929,0,0,0,0,1863146,5670,236305,-5670,9338108,1.17,1.13,0.0154,0.7716,27027
"2021-11-30",2150042,33069,17662,140,0.0083,0.0043,1874560,11414,242413,6108,9377568,0.99,1.32,0.0154,0.7707,39460
"2021-12-01",2172084,33186,22042,117,0.0103,0.0035,1897028,22468,241870,-543,9408919,0.94,1.11,0.0153,0.7691,31351
"2021-12-02",2193289,33317,21205,131,0.0098,0.0039,1911083,14055,248889,7019,9438649,0.77,0.88,0.0152,0.7676,29730
"2021-12-03",2211972,33450,18683,133,0.0085,0.004,1924366,13283,254156,5267,9471892,0.49,0.64,0.0151,0.7665,33243
"2021-12-04",2229715,33576,17743,126,0.008,0.0038,1947273,22907,248866,-5290,9499730,0.31,0.66,0.0151,0.7653,27838
"2021-12-05",2240721,33665,11006,89,0.0049,0.0027,1961626,14353,245430,-3436,9519730,0.16,0.84,0.015,0.7646,20000
"2021-12-06",2247067,33768,6346,103,0.0028,0.0031,1984301,22675,228998,-16432,9537297,,1.22,0.015,0.7644,17567
"2021-12-07",2262666,33902,15599,134,0.0069,0.004,1984167,-134,244597,15599,9537297,1.67,1.23,0.015,0.7628,0
"2021-12-08",2282212,34034,19546,132,0.0086,0.0039,2009984,25817,238194,-6403,9537297,3.32,0.99,0.0149,0.7607,0
"2021-12-09",2298441,34129,16229,95,0.0071,0.0028,2027935,17951,236377,-1817,9537297,,0.69,0.0148,0.759,0
"2021-12-10",2312736,34242,14295,113,0.0062,0.0033,2055615,27680,222879,-13498,9537297,,0.57,0.0148,0.7575,0
"2021-12-11",2325181,34377,12445,135,0.0054,0.0039,2075897,20282,214907,-7972,9646486,0.7,0.67,0.0148,0.759,109189
"2021-12-12",2334289,34451,9108,74,0.0039,0.0022,2097929,22032,201909,-12998,9661892,0.68,0.85,0.0148,0.7584,15406
"2021-12-13",2338402,34551,4113,100,0.0018,0.0029,2097829,-100,206022,4113,9677027,0.63,1.25,0.0148,0.7584,15135
"2021-12-14",2350338,34697,11936,146,0.0051,0.0042,2115345,17516,200296,-5726,9705676,0.43,1.25,0.0148,0.7578,28649
"2021-12-15",2367076,34813,16738,116,0.0071,0.0033,2137271,21926,194992,-5304,9722973,0.86,0.86,0.0147,0.7565,17297
"2021-12-16",2378728,34923,11652,110,0.0049,0.0032,2158366,21095,185439,-9553,9746216,0.62,0.64,0.0147,0.7559,23243
"2021-12-17",2388253,35046,9525,123,0.004,0.0035,2176926,18560,176281,-9158,9764595,0.61,0.38,0.0147,0.7554,18379
"2021-12-18",2397246,35149,8993,103,0.0038,0.0029,2194566,17640,167531,-8750,9778919,0.79,0.21,0.0147,0.7549,14324
"2021-12-19",2403248,35223,6002,74,0.0025,0.0021,2205498,10932,162527,-5004,9788919,0.94,0.1,0.0147,0.7545,10000
"2021-12-20",2406989,35288,3741,65,0.0016,0.0018,2211779,6281,159922,-2605,9798649,1.3,,0.0147,0.7544,9730
"2021-12-21",2406989,35288,0,0,0,0,2227378,15599,144323,-15599,9817838,1.18,2.01,0.0147,0.7548,19189
"2021-12-22",2406989,35288,0,0,0,0,2246924,19546,124777,-19546,9837027,0.9,3.98,0.0147,0.7553,19189
"2021-12-23",2406989,35288,0,0,0,0,2263153,16229,108548,-16229,9851081,0.76,,0.0147,0.7557,14054
"2021-12-24",2406989,35288,0,0,0,0,2277448,14295,94253,-14295,9866757,0.7,,0.0147,0.7561,15676
"2021-12-25",2444648,35692,37659,404,0.0156,0.0114,2289489,12041,119467,25214,9880541,0.89,0.51,0.0146,0.7526,13784
"2021-12-26",2445741,35749,1093,57,0.0004,0.0016,2298540,9051,111452,-8015,9889189,0.91,0.62,0.0146,0.7527,8648
"2021-12-27",2447758,35805,2017,56,0.0008,0.0016,2302597,4057,109356,-2096,9898378,1,0.69,0.0146,0.7527,9189
"2021-12-28",2454645,35911,6887,106,0.0028,0.003,2314427,11830,104307,-5049,9914324,0.82,0.55,0.0146,0.7524,15946
