"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-20",843729,17014,451,1,0.0005,0.0001,821461,372,5254,78,4602432,1.17,1.12,0.0202,0.8167,810
"2021-05-21",844288,17017,559,3,0.0007,0.0002,821835,374,5436,182,4602432,2,0.81,0.0202,0.8166,0
"2021-05-22",844811,17017,523,0,0.0006,0,822241,406,5553,117,4603243,0.71,0.79,0.0201,0.8165,811
"2021-05-23",845224,17017,413,0,0.0005,0,822565,324,5642,89,4603784,1.12,0.92,0.0201,0.8164,541
"2021-05-24",845465,17018,241,1,0.0003,0.0001,822722,157,5725,83,4604324,1.14,1.23,0.0201,0.8164,540
"2021-05-25",845840,17021,375,3,0.0004,0.0002,822987,265,5832,107,4604595,1,1.53,0.0201,0.8163,271
"2021-05-26",846434,17022,594,1,0.0007,0.0001,823471,484,5941,109,4604595,2,1.37,0.0201,0.8162,0
"2021-05-27",847006,17022,572,0,0.0007,0,823907,436,6077,136,4606216,0.44,1.17,0.0201,0.8161,1621
"2021-05-28",847604,17023,598,1,0.0007,0.0001,824356,449,6225,148,4606486,0.63,0.9,0.0201,0.816,270
"2021-05-29",848213,17023,609,0,0.0007,0,824825,469,6365,140,4606757,1.25,0.86,0.0201,0.8159,271
"2021-05-30",848658,17023,445,0,0.0005,0,825159,334,6476,111,4607297,1,1.07,0.0201,0.8158,540
"2021-05-31",849093,17025,435,2,0.0005,0.0001,825356,197,6712,236,4607297,3.5,1.13,0.0201,0.8157,0
"2021-06-01",849538,17025,445,0,0.0005,0,825742,386,6771,59,4607838,2.6,1.29,0.02,0.8156,541
"2021-06-02",850262,17026,724,1,0.0009,0.0001,826252,510,6984,213,4609459,1,1.16,0.02,0.8155,1621
"2021-06-03",851031,17029,769,3,0.0009,0.0002,826700,448,7302,318,4610000,1.1,0.84,0.02,0.8154,541
"2021-06-04",851461,17029,430,0,0.0005,0,827259,559,7173,-129,4611081,0.93,0.92,0.02,0.8153,1081
"2021-06-05",852034,17032,573,3,0.0007,0.0002,827779,520,7223,50,4611351,1.15,1,0.02,0.8152,270
"2021-06-06",852646,17034,612,2,0.0007,0.0001,828190,411,7422,199,4612162,1.4,1.17,0.02,0.8151,811
"2021-06-07",853034,17036,388,2,0.0005,0.0001,828429,239,7569,147,4612973,1.18,1.46,0.02,0.8151,811
"2021-06-08",853632,17037,598,1,0.0007,0.0001,828803,374,7792,223,4614595,0.69,1.43,0.02,0.815,1622
"2021-06-09",854522,17037,890,0,0.001,0,829397,594,8088,296,4615405,0.47,1.18,0.0199,0.8149,810
"2021-06-10",855432,17043,910,6,0.0011,0.0004,829963,566,8426,338,4615946,0.5,0.95,0.0199,0.8147,541
"2021-06-11",855951,17044,519,1,0.0006,0.0001,830560,597,8347,-79,4616486,0.85,1.06,0.0199,0.8146,540
"2021-06-12",856740,17045,789,1,0.0009,0.0001,831168,608,8527,180,4617027,1.44,1.18,0.0199,0.8144,541
"2021-06-13",857447,17047,707,2,0.0008,0.0001,831611,443,8789,262,4617297,2.43,1.43,0.0199,0.8143,270
"2021-06-14",858072,17047,625,0,0.0007,0,832046,435,8979,190,4617838,3.14,1.84,0.0199,0.8142,541
"2021-06-15",859045,17049,973,2,0.0011,0.0001,832489,443,9507,528,4619459,1.82,1.64,0.0198,0.814,1621
"2021-06-16",860395,17055,1350,6,0.0016,0.0004,833207,718,10133,626,4620541,1.23,1.27,0.0198,0.8138,1082
"2021-06-17",861628,17057,1233,2,0.0014,0.0001,833974,767,10597,464,4621892,0.94,1,0.0198,0.8136,1351
"2021-06-18",862926,17061,1298,4,0.0015,0.0002,834400,426,11465,868,4623784,0.45,0.8,0.0198,0.8134,1892
"2021-06-19",864109,17062,1183,1,0.0014,0.0001,834972,572,12075,610,4624865,0.7,0.83,0.0197,0.8132,1081
"2021-06-20",865050,17065,941,3,0.0011,0.0002,835581,609,12404,329,4624865,1.44,1.04,0.0197,0.813,0
"2021-06-21",865806,17068,756,3,0.0009,0.0002,835966,385,12772,368,4626216,1.56,1.36,0.0197,0.8128,1351
"2021-06-22",866826,17074,1020,6,0.0012,0.0004,836558,592,13194,422,4626486,3,1.6,0.0197,0.8126,270
"2021-06-23",868323,17077,1497,3,0.0017,0.0002,837445,887,13801,607,4628649,2.14,1.48,0.0197,0.8124,2163
"2021-06-24",869879,17079,1556,2,0.0018,0.0001,838353,908,14447,646,4631081,1.26,1.15,0.0196,0.8122,2432
"2021-06-25",871483,17081,1604,2,0.0018,0.0001,838870,517,15532,1085,4632973,1.24,1.01,0.0196,0.8119,1892
"2021-06-26",873051,17083,1568,2,0.0018,0.0001,839657,787,16311,779,4634595,1.13,1.05,0.0196,0.8116,1622
"2021-06-27",874547,17084,1496,1,0.0017,0.0001,840363,706,17100,789,4636757,1.03,1.2,0.0195,0.8114,2162
"2021-06-28",875449,17086,902,2,0.001,0.0001,840986,623,17377,277,4638919,1.03,1.61,0.0195,0.8113,2162
"2021-06-29",877195,17092,1746,6,0.002,0.0004,841953,967,18150,773,4641351,0.84,1.72,0.0195,0.811,2432
"2021-06-30",879557,17096,2362,4,0.0027,0.0002,843299,1346,19162,1012,4643784,0.74,1.46,0.0194,0.8106,2433
"2021-07-01",882006,17101,2449,5,0.0028,0.0003,844527,1228,20378,1216,4645135,0.9,1.15,0.0194,0.8101,1351
"2021-07-02",884442,17108,2436,7,0.0028,0.0004,845818,1291,21516,1138,4647027,0.83,0.92,0.0193,0.8097,1892
"2021-07-03",887047,17112,2605,4,0.0029,0.0002,846997,1179,22938,1422,4648378,1.27,0.91,0.0193,0.8092,1351
"2021-07-04",889088,17112,2041,0,0.0023,0,847938,941,24038,1100,4650541,1.64,1.07,0.0192,0.8088,2163
"2021-07-05",890571,17117,1483,5,0.0017,0.0003,848689,751,24765,727,4652703,1.75,1.39,0.0192,0.8086,2162
"2021-07-06",892741,17118,2170,1,0.0024,0.0001,849708,1019,25915,1150,4653784,2.6,1.56,0.0192,0.8082,1081
"2021-07-07",896026,17126,3285,8,0.0037,0.0005,851197,1489,27703,1788,4657297,1.82,1.33,0.0191,0.8076,3513
"2021-07-08",899295,17135,3269,9,0.0036,0.0005,852744,1547,29416,1713,4661622,1.29,1.02,0.0191,0.8071,4325
"2021-07-09",902489,17142,3194,7,0.0036,0.0004,854341,1597,31006,1590,4665946,0.88,0.83,0.019,0.8066,4324
"2021-07-10",905651,17148,3162,6,0.0035,0.0004,855903,1562,32600,1594,4671351,0.55,0.84,0.0189,0.8061,5405
"2021-07-11",907974,17156,2323,8,0.0026,0.0005,857391,1488,33427,827,4673514,0.47,1.02,0.0189,0.8057,2163
"2021-07-12",909756,17164,1782,8,0.002,0.0005,858285,894,34307,880,4675946,0.81,1.34,0.0189,0.8054,2432
"2021-07-13",912406,17173,2650,9,0.0029,0.0005,860022,1737,35211,904,4677568,0.86,1.51,0.0188,0.8049,1622
"2021-07-14",916559,17182,4153,9,0.0046,0.0005,862375,2353,37002,1791,4681081,1.36,1.3,0.0187,0.8042,3513
"2021-07-15",920200,17187,3641,5,0.004,0.0003,864819,2444,38194,1192,4681081,2.07,1.01,0.0187,0.8034,0
"2021-07-16",923747,17194,3547,7,0.0039,0.0004,867248,2429,39305,1111,4687568,1.23,0.82,0.0186,0.8029,6487
"2021-07-17",927424,17199,3677,5,0.004,0.0003,869848,2600,40377,1072,4687568,1.84,0.81,0.0185,0.8022,0
"2021-07-18",930685,17207,3261,8,0.0035,0.0005,871881,2033,41597,1220,4694324,1.08,0.89,0.0185,0.8017,6756
"2021-07-19",932540,17215,1855,8,0.002,0.0005,873356,1475,41969,372,4696757,1.07,1.17,0.0185,0.8015,2433
"2021-07-20",935246,17219,2706,4,0.0029,0.0002,875522,2166,42505,536,4701892,1.13,1.32,0.0184,0.8011,5135
"2021-07-21",939622,17232,4376,13,0.0047,0.0008,878794,3272,43596,1091,4705946,0.81,1.1,0.0183,0.8003,4054
"2021-07-22",943244,17248,3622,16,0.0039,0.0009,882047,3253,43949,353,4708649,1.19,0.91,0.0183,0.7997,2703
"2021-07-23",947038,17264,3794,16,0.004,0.0009,885225,3178,44549,600,4713514,1,0.69,0.0182,0.7991,4865
"2021-07-24",950434,17284,3396,20,0.0036,0.0012,888367,3142,44783,234,4718108,0.95,0.66,0.0182,0.7986,4594
"2021-07-25",953059,17292,2625,8,0.0028,0.0005,890682,2315,45085,302,4720811,1.05,0.55,0.0181,0.7981,2703
"2021-07-26",954669,17301,1610,9,0.0017,0.0005,892455,1773,44913,-172,4725676,0.83,1,0.0181,0.798,4865
"2021-07-27",956985,17307,2316,6,0.0024,0.0003,895099,2644,44579,-334,4730270,0.76,0.91,0.0181,0.7977,4594
"2021-07-28",960437,17320,3452,13,0.0036,0.0008,899239,4140,43878,-701,4733514,0.84,1.05,0.018,0.7971,3244
"2021-07-29",960437,17320,0,0,0,0,902880,3641,40237,-3641,4736486,0.83,1.58,0.018,0.7972,2972
"2021-07-30",966041,17344,5604,24,0.0058,0.0014,906403,3523,42294,2057,4739730,0.9,0.72,0.018,0.7962,3244
"2021-07-31",966041,17344,0,0,0,0,910080,3677,38617,-3677,4742973,1.11,1.25,0.018,0.7963,3243
"2021-08-01",970937,17369,4896,25,0.0051,0.0014,913316,3236,40252,1635,4746486,1.06,0.86,0.0179,0.7954,3513
"2021-08-02",972127,17378,1190,9,0.0012,0.0005,915162,1846,39587,-665,4749459,1.02,0.88,0.0179,0.7953,2973
"2021-08-03",974203,17397,2076,19,0.0021,0.0011,917849,2687,38957,-630,4752432,0.98,1.32,0.0179,0.795,2973
"2021-08-04",977406,17412,3203,15,0.0033,0.0009,922210,4361,37784,-1173,4757027,0.73,0.84,0.0178,0.7945,4595
"2021-08-05",979987,17422,2581,10,0.0026,0.0006,925822,3612,36743,-1041,4760270,0.63,0.89,0.0178,0.7941,3243
"2021-08-06",982364,17440,2377,18,0.0024,0.001,929598,3776,35326,-1417,4762703,0.73,0.77,0.0178,0.7937,2433
"2021-08-07",984985,17457,2621,17,0.0027,0.001,932977,3379,34551,-775,4764865,0.96,0.77,0.0177,0.7933,2162
"2021-08-08",986967,17467,1982,10,0.002,0.0006,935592,2615,33908,-643,4767297,1.32,0.94,0.0177,0.793,2432
"2021-08-09",988061,17485,1094,18,0.0011,0.001,937184,1592,33392,-516,4768919,1.81,1.3,0.0177,0.7928,1622
"2021-08-10",990293,17502,2232,17,0.0023,0.001,939483,2299,33308,-84,4772432,1.47,1.37,0.0177,0.7925,3513
"2021-08-11",993241,17514,2948,12,0.003,0.0007,942923,3440,32804,-504,4776757,1.07,1.22,0.0176,0.7921,4325
"2021-08-12",995949,17525,2708,11,0.0027,0.0006,942912,-11,35512,2708,4780811,0.82,0.95,0.0176,0.7917,4054
"2021-08-13",998547,17537,2598,12,0.0026,0.0007,948504,5592,32506,-3006,4784595,0.69,0.77,0.0176,0.7913,3784
"2021-08-14",1001118,17549,2571,12,0.0026,0.0007,948492,-12,35077,2571,4786757,0.87,0.78,0.0175,0.7909,2162
"2021-08-15",1003335,17562,2217,13,0.0022,0.0007,953375,4883,32398,-2679,4789459,0.96,0.87,0.0175,0.7905,2702
"2021-08-16",1004470,17573,1135,11,0.0011,0.0006,954554,1179,32343,-55,4791892,1.02,1.19,0.0175,0.7904,2433
"2021-08-17",1006588,17584,2118,11,0.0021,0.0006,956619,2065,32385,42,4795405,1.05,1.33,0.0175,0.7901,3513
"2021-08-18",1009571,17601,2983,17,0.003,0.001,959805,3186,32165,-220,4799189,0.89,1.17,0.0174,0.7896,3784
"2021-08-19",1012125,17613,2554,12,0.0025,0.0007,962374,2569,32138,-27,4801622,0.98,0.96,0.0174,0.7892,2433
"2021-08-20",1014632,17622,2507,9,0.0025,0.0005,964742,2368,32268,130,4803243,1.05,0.8,0.0174,0.7888,1621
"2021-08-21",1017308,17630,2676,8,0.0026,0.0005,967355,2613,32323,55,4806757,0.98,0.8,0.0173,0.7884,3514
"2021-08-22",1019420,17639,2112,9,0.0021,0.0005,969328,1973,32453,130,4810270,0.93,0.91,0.0173,0.7881,3513
"2021-08-23",1020546,17645,1126,6,0.0011,0.0003,970416,1088,32485,32,4813514,0.75,1.22,0.0173,0.788,3244
"2021-08-24",1022807,17658,2261,13,0.0022,0.0007,972635,2219,32514,29,4815135,0.84,1.27,0.0173,0.7876,1621
"2021-08-25",1025869,17674,3062,16,0.003,0.0009,975567,2932,32628,114,4817838,0.85,1.06,0.0172,0.7871,2703
"2021-08-26",1028421,17689,2552,15,0.0025,0.0008,978260,2693,32472,-156,4820541,0.79,0.84,0.0172,0.7867,2703
"2021-08-27",1030791,17703,2370,14,0.0023,0.0008,980844,2584,32244,-228,4822432,0.88,0.7,0.0172,0.7863,1891
"2021-08-28",1033165,17711,2374,8,0.0023,0.0005,983407,2563,32047,-197,4825135,0.78,0.61,0.0171,0.7859,2703
"2021-08-29",1034947,17721,1782,10,0.0017,0.0006,985614,2207,31612,-435,4827297,0.77,0.81,0.0171,0.7856,2162
"2021-08-30",1036019,17730,1072,9,0.001,0.0005,986740,1126,31549,-63,4828649,0.97,0.83,0.0171,0.7854,1352
"2021-08-31",1037927,17743,1908,13,0.0018,0.0007,988845,2105,31339,-210,4830270,1.03,1.11,0.0171,0.7851,1621
"2021-09-01",1039492,17757,1565,14,0.0015,0.0008,991814,2969,29921,-1418,4832973,0.86,1.19,0.0171,0.7849,2703
"2021-09-02",1042322,17766,2830,9,0.0027,0.0005,994359,2545,30197,276,4834595,0.96,0.73,0.017,0.7844,1622
"2021-09-03",1042322,17772,0,6,0,0.0003,996860,2501,27690,-2507,4836486,1.03,1.05,0.0171,0.7845,1891
"2021-09-04",1045857,17785,3535,13,0.0034,0.0007,999523,2663,28549,859,4838378,1.03,0.61,0.017,0.7838,1892
"2021-09-05",1047047,17798,1190,13,0.0011,0.0007,1001622,2099,27627,-922,4839730,1.24,0.67,0.017,0.7837,1352
"2021-09-06",1047710,17810,663,12,0.0006,0.0007,1002736,1114,27164,-463,4841622,1.27,1.07,0.017,0.7836,1892
"2021-09-07",1048941,17816,1231,6,0.0012,0.0003,1004991,2255,26134,-1030,4844595,0.9,0.87,0.017,0.7835,2973
"2021-09-08",1050719,17826,1778,10,0.0017,0.0006,1008043,3052,24850,-1284,4846757,0.68,1,0.017,0.7832,2162
"2021-09-09",1052127,17836,1408,10,0.0013,0.0006,1010585,2542,23706,-1144,4848108,0.55,0.77,0.017,0.783,1351
"2021-09-10",1053450,17843,1323,7,0.0013,0.0004,1012948,2363,22659,-1047,4850541,0.45,0.64,0.0169,0.7828,2433
"2021-09-11",1054673,17853,1223,10,0.0012,0.0006,1015312,2364,21508,-1151,4851892,0.59,0.64,0.0169,0.7826,1351
"2021-09-12",1055584,17861,911,8,0.0009,0.0004,1017086,1774,20637,-871,4852432,1,0.79,0.0169,0.7825,540
"2021-09-13",1056042,17866,458,5,0.0004,0.0003,1018153,1067,20023,-614,4852703,1.41,1.12,0.0169,0.7824,271
"2021-09-14",1057100,17872,1058,6,0.001,0.0003,1020055,1902,19173,-850,4854595,1.6,1.17,0.0169,0.7822,1892
"2021-09-15",1058347,17882,1247,10,0.0012,0.0006,1021610,1555,18855,-318,4856216,1.56,1.01,0.0169,0.7821,1621
"2021-09-16",1059409,17888,1062,6,0.001,0.0003,1024434,2824,17087,-1768,4858108,1.19,0.76,0.0169,0.7819,1892
"2021-09-17",1060432,17895,1023,7,0.001,0.0004,1024427,-7,18110,1023,4859189,1.04,0.61,0.0169,0.7818,1081
"2021-09-18",1061371,17902,939,7,0.0009,0.0004,1027955,3528,15514,-2596,4861081,0.92,0.61,0.0169,0.7817,1892
"2021-09-19",1062048,17907,677,5,0.0006,0.0003,1029140,1185,15001,-513,4862973,1.04,0.76,0.0169,0.7816,1892
"2021-09-20",1062320,17914,272,7,0.0003,0.0004,1029796,656,14610,-391,4864865,1.08,1.14,0.0169,0.7816,1892
"2021-09-21",1063100,17925,780,11,0.0007,0.0006,1031016,1220,14159,-451,4865946,1.2,1.22,0.0169,0.7815,1081
"2021-09-22",1063991,17933,891,8,0.0008,0.0004,1032786,1770,13272,-887,4867027,1.5,1.13,0.0169,0.7814,1081
"2021-09-23",1064876,17938,885,5,0.0008,0.0003,1034189,1403,12749,-523,4870000,1.12,0.81,0.0168,0.7813,2973
"2021-09-24",1065633,17947,757,9,0.0007,0.0005,1035503,1314,12183,-566,4872162,1.07,0.65,0.0168,0.7813,2162
"2021-09-25",1066346,17952,713,5,0.0007,0.0003,1036721,1218,11673,-510,4874054,1.03,0.67,0.0168,0.7812,1892
"2021-09-26",1066945,17954,599,2,0.0006,0.0001,1037630,909,11361,-312,4875946,0.91,0.79,0.0168,0.7812,1892
"2021-09-27",1067175,17955,230,1,0.0002,0.0001,1038087,457,11133,-228,4877838,1.03,1.22,0.0168,0.7812,1892
"2021-09-28",1067775,17962,600,7,0.0006,0.0004,1039138,1051,10675,-458,4880000,1.1,1.35,0.0168,0.7812,2162
"2021-09-29",1068530,17968,755,6,0.0007,0.0003,1040379,1241,10183,-492,4882432,1.03,1.18,0.0168,0.7811,2432
"2021-09-30",1069279,17975,749,7,0.0007,0.0004,1041434,1055,9870,-313,4884054,0.97,0.87,0.0168,0.7811,1622
"2021-10-01",1069975,17979,696,4,0.0007,0.0002,1042453,1019,9543,-327,4885946,0.93,0.74,0.0168,0.781,1892
"2021-10-02",1070665,17986,690,7,0.0006,0.0004,1043385,932,9294,-249,4888649,0.66,0.65,0.0168,0.781,2703
"2021-10-03",1071114,17993,449,7,0.0004,0.0004,1044055,670,9066,-228,4891081,0.62,0.83,0.0168,0.781,2432
"2021-10-04",1071307,18000,193,7,0.0002,0.0004,1044320,265,8987,-79,4891892,0.86,1.38,0.0168,0.781,811
"2021-10-05",1072037,18004,730,4,0.0007,0.0002,1045096,776,8937,-50,4893514,0.82,1.35,0.0168,0.7809,1622
"2021-10-06",1072537,18008,500,4,0.0005,0.0002,1045983,887,8546,-391,4894324,1.14,1.48,0.0168,0.7809,810
"2021-10-07",1073268,18019,731,11,0.0007,0.0006,1046857,874,8392,-154,4896486,1.05,1.1,0.0168,0.7808,2162
"2021-10-08",1074109,18027,841,8,0.0008,0.0004,1047606,749,8476,84,4898649,0.64,0.8,0.0168,0.7807,2163
"2021-10-09",1074813,18034,704,7,0.0007,0.0004,1048312,706,8467,-9,4899730,0.65,0.85,0.0168,0.7806,1081
"2021-10-10",1075312,18041,499,7,0.0005,0.0004,1048904,592,8367,-100,4900811,0.67,0.96,0.0168,0.7806,1081
"2021-10-11",1075639,18048,327,7,0.0003,0.0004,1049127,223,8464,97,4902162,0.71,1.3,0.0168,0.7806,1351
"2021-10-12",1076358,18056,719,8,0.0007,0.0004,1049719,592,8583,119,4902973,0.94,1.33,0.0168,0.7805,811
"2021-10-13",1077186,18065,828,9,0.0008,0.0005,1050465,746,8656,73,4903784,0.87,1.1,0.0168,0.7803,811
"2021-10-14",1077963,18071,777,6,0.0007,0.0003,1051208,743,8684,28,4905135,0.81,0.8,0.0168,0.7802,1351
"2021-10-15",1078729,18078,766,7,0.0007,0.0004,1051897,689,8754,70,4906216,1.2,0.71,0.0168,0.7801,1081
"2021-10-16",1079341,18088,612,10,0.0006,0.0006,1052577,680,8676,-78,4907027,1.6,0.84,0.0168,0.78,811
"2021-10-17",1079806,18097,465,9,0.0004,0.0005,1053017,440,8692,16,4907297,2.08,1.11,0.0168,0.78,270
"2021-10-18",1080097,18100,291,3,0.0003,0.0002,1053207,190,8790,98,4908649,2.38,1.67,0.0168,0.78,1352
"2021-10-19",1080929,18106,832,6,0.0008,0.0003,1053931,724,8892,102,4911081,1.5,1.64,0.0168,0.7799,2432
"2021-10-20",1081856,18109,927,3,0.0009,0.0002,1054428,497,9319,427,4913514,0.96,1.3,0.0167,0.7798,2433
"2021-10-21",1082721,18117,865,8,0.0008,0.0004,1055151,723,9453,134,4914595,0.93,0.94,0.0167,0.7797,1081
"2021-10-22",1083651,18125,930,8,0.0009,0.0004,1055984,833,9542,89,4917027,0.77,0.74,0.0167,0.7796,2432
"2021-10-23",1084534,18129,883,4,0.0008,0.0002,1056684,700,9721,179,4918378,0.89,0.75,0.0167,0.7795,1351
"2021-10-24",1085138,18133,604,4,0.0006,0.0002,1057179,495,9826,105,4919730,1.22,0.91,0.0167,0.7794,1352
"2021-10-25",1085451,18138,313,5,0.0003,0.0003,1057501,322,9812,-14,4921351,1,1.29,0.0167,0.7794,1621
"2021-10-26",1086280,18141,829,3,0.0008,0.0002,1058217,716,9922,110,4923514,1.04,1.37,0.0167,0.7794,2163
"2021-10-27",1087245,18144,965,3,0.0009,0.0002,1059042,825,10059,137,4924865,1.46,1.26,0.0167,0.7792,1351
"2021-10-28",1088133,18149,888,5,0.0008,0.0003,1059814,772,10170,111,4927297,1.21,1,0.0167,0.7792,2432
"2021-10-29",1088977,18153,844,4,0.0008,0.0002,1060576,762,10248,78,4928108,1.6,0.74,0.0167,0.779,811
"2021-10-30",1089888,18156,911,3,0.0008,0.0002,1061185,609,10547,299,4930270,1.64,0.77,0.0167,0.7789,2162
"2021-10-31",1090651,18157,763,1,0.0007,0.0001,1061649,464,10845,298,4934324,1.09,1,0.0166,0.779,4054
"2021-11-01",1091142,18162,491,5,0.0005,0.0003,1061935,286,11045,200,4936486,1.03,1.39,0.0166,0.779,2162
"2021-11-02",1091592,18171,450,9,0.0004,0.0005,1062758,823,10663,-382,4938919,0.9,1.89,0.0166,0.779,2433
"2021-11-03",1092666,18180,1074,9,0.001,0.0005,1063676,918,10810,147,4941351,0.93,1.76,0.0166,0.7789,2432
"2021-11-04",1094048,18184,1382,4,0.0013,0.0002,1064537,861,11327,517,4944595,1.16,1.2,0.0166,0.7787,3244
"2021-11-05",1095337,18193,1289,9,0.0012,0.0005,1065458,921,11686,359,4945946,1.51,0.95,0.0166,0.7785,1351
"2021-11-06",1096534,18198,1197,5,0.0011,0.0003,1066336,878,12000,314,4948649,1.67,0.9,0.0166,0.7784,2703
"2021-11-07",1097557,18203,1023,5,0.0009,0.0003,1066935,599,12419,419,4951622,1.68,1,0.0166,0.7783,2973
"2021-11-08",1098125,18209,568,6,0.0005,0.0003,1067242,307,12674,255,4956486,1.23,1.49,0.0166,0.7784,4864
"2021-11-09",1099307,18217,1182,8,0.0011,0.0004,1068063,821,13027,353,4960270,0.98,1.69,0.0166,0.7784,3784
"2021-11-10",1100961,18222,1654,5,0.0015,0.0003,1069023,960,13716,689,4964865,0.78,1.47,0.0166,0.7782,4595
"2021-11-11",1102438,18231,1477,9,0.0013,0.0005,1069902,879,14305,589,4968919,0.7,1.23,0.0165,0.7781,4054
"2021-11-12",1104189,18234,1751,3,0.0016,0.0002,1070743,841,15212,907,4971081,0.89,0.98,0.0165,0.7779,2162
"2021-11-13",1106005,18242,1816,8,0.0016,0.0004,1071646,903,16117,905,4974324,1.02,1,0.0165,0.7777,3243
"2021-11-14",1107488,18257,1483,15,0.0013,0.0008,1072394,748,16837,720,4977568,1.15,1.16,0.0165,0.7775,3244
"2021-11-15",1108462,18265,974,8,0.0009,0.0004,1072877,483,17320,483,4981081,1.38,1.49,0.0165,0.7775,3513
"2021-11-16",1110155,18274,1693,9,0.0015,0.0005,1073318,441,18563,1243,4984054,1.52,1.61,0.0165,0.7773,2973
"2021-11-17",1112682,18283,2527,9,0.0023,0.0005,1074383,1065,20016,1453,4988649,1.49,1.44,0.0164,0.777,4595
"2021-11-18",1115080,18295,2398,12,0.0022,0.0007,1075753,1370,21032,1016,4992162,1.48,1.14,0.0164,0.7766,3513
"2021-11-19",1117451,18300,2371,5,0.0021,0.0003,1077037,1284,22114,1082,4997838,1.29,0.99,0.0164,0.7764,5676
"2021-11-20",1119784,18310,2333,10,0.0021,0.0005,1078224,1187,23250,1136,5003784,1,1.07,0.0164,0.7762,5946
"2021-11-21",1122283,18321,2499,11,0.0022,0.0006,1079236,1012,24726,1476,5010000,0.92,1.14,0.0163,0.776,6216
"2021-11-22",1123758,18339,1475,18,0.0013,0.001,1079786,550,25633,907,5013784,0.94,1.46,0.0163,0.7759,3784
"2021-11-23",1126318,18353,2560,14,0.0023,0.0008,1080954,1168,27011,1378,5019459,0.91,1.52,0.0163,0.7756,5675
"2021-11-24",1130091,18370,3773,17,0.0033,0.0009,1082591,1637,29130,2119,5023514,0.97,1.22,0.0163,0.775,4055
"2021-11-25",1133241,18385,3150,15,0.0028,0.0008,1084053,1462,30803,1673,5029730,0.86,1.01,0.0162,0.7747,6216
"2021-11-26",1136446,18393,3205,8,0.0028,0.0004,1085796,1743,32257,1454,5034054,0.81,0.85,0.0162,0.7742,4324
"2021-11-27",1139810,18405,3364,12,0.003,0.0007,1087600,1804,33805,1548,5039189,0.73,0.9,0.0161,0.7738,5135
"2021-11-28",1142707,18417,2897,12,0.0025,0.0007,1089071,1471,35219,1414,5042703,0.83,0.96,0.0161,0.7734,3514
"2021-11-29",1144342,18430,1635,13,0.0014,0.0007,1090032,961,35880,661,5046757,1.08,1.17,0.0161,0.7733,4054
"2021-11-30",1147249,18441,2907,11,0.0025,0.0006,1091714,1682,37094,1214,5050541,1.08,1.46,0.0161,0.7728,3784
"2021-12-01",1151919,18458,4670,17,0.0041,0.0009,1094224,2510,39237,2143,5053514,1.51,1.23,0.016,0.7721,2973
"2021-12-02",1154817,18471,2898,13,0.0025,0.0007,1096609,2385,39737,500,5058649,1.34,1.17,0.016,0.7717,5135
"2021-12-03",1157352,18492,2535,21,0.0022,0.0011,1098959,2350,39901,164,5065135,1.04,1.16,0.016,0.7715,6486
"2021-12-04",1163001,18514,5649,22,0.0049,0.0012,1101270,2311,43217,3316,5068378,1.06,0.93,0.0159,0.7705,3243
"2021-12-05",1166787,18537,3786,23,0.0033,0.0012,1103746,2476,44504,1287,5075135,0.78,0.98,0.0159,0.7701,6757
"2021-12-06",1169003,18551,2216,14,0.0019,0.0008,1105207,1461,45245,741,5080000,0.7,1.13,0.0159,0.7699,4865
"2021-12-07",1172420,18572,3417,21,0.0029,0.0011,1107746,2539,46102,857,5084324,0.69,1.19,0.0158,0.7694,4324
"2021-12-08",1177706,18587,5286,15,0.0045,0.0008,1111504,3758,47615,1513,5087297,0.73,1.13,0.0158,0.7685,2973
"2021-12-09",1181294,18610,3588,23,0.003,0.0012,1114631,3127,48053,438,5091892,0.81,1.06,0.0158,0.768,4595
"2021-12-10",1185036,18626,3742,16,0.0032,0.0009,1117820,3189,48590,537,5094865,1.05,0.95,0.0157,0.7674,2973
"2021-12-11",1190409,18645,5373,19,0.0045,0.001,1121165,3345,50599,2009,5097568,1.22,0.87,0.0157,0.7665,2703
"2021-12-12",1194288,18658,3879,13,0.0033,0.0007,1124049,2884,51581,982,5101081,1.24,1.02,0.0156,0.7659,3513
"2021-12-13",1196602,18673,2314,15,0.0019,0.0008,1125669,1620,52260,679,5105405,1.3,1.25,0.0156,0.7656,4324
"2021-12-14",1200193,18687,3591,14,0.003,0.0007,1128562,2893,52944,684,5110541,1.16,1.36,0.0156,0.7652,5136
"2021-12-15",1205993,18698,5800,11,0.0048,0.0006,1133221,4659,54074,1130,5113784,1.15,1.23,0.0155,0.7642,3243
"2021-12-16",1211130,18717,5137,19,0.0043,0.001,1136100,2879,56313,2239,5118108,1,0.99,0.0155,0.7634,4324
"2021-12-17",1215774,18741,4644,24,0.0038,0.0013,1138611,2511,58422,2109,5122973,0.92,0.93,0.0154,0.7627,4865
"2021-12-18",1220836,18753,5062,12,0.0042,0.0006,1144248,5637,57835,-587,5128649,0.79,1.05,0.0154,0.762,5676
"2021-12-19",1225102,18778,4266,25,0.0035,0.0013,1148009,3761,58315,480,5132432,0.57,1.46,0.0153,0.7613,3783
