"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-29",804032,29709,465,27,0.0006,0.0009,767720,1012,6603,-574,8082162,1.9,0.63,0.037,0.9005,0
"2021-05-30",804382,29728,350,19,0.0004,0.0006,768419,699,6235,-368,8082162,2.93,0.55,0.037,0.9005,0
"2021-05-31",804538,29733,156,5,0.0002,0.0002,768840,421,5965,-270,8087838,0.86,0.73,0.037,0.9005,5676
"2021-06-01",804712,29761,174,28,0.0002,0.0009,769194,354,5757,-208,8090541,0.48,1.01,0.037,0.9005,2703
"2021-06-02",804987,29774,275,13,0.0003,0.0004,769814,620,5399,-358,8092973,0.15,1.07,0.037,0.9005,2432
"2021-06-03",805302,29792,315,18,0.0004,0.0006,770576,762,4934,-465,8094054,0.25,0.86,0.037,0.9005,1081
"2021-06-04",805571,29818,269,26,0.0003,0.0009,771207,631,4546,-388,8094595,0.52,0.61,0.037,0.9005,541
"2021-06-05",805871,29842,300,24,0.0004,0.0008,771830,623,4199,-347,8094595,1.4,0.44,0.037,0.9004,0
"2021-06-06",806008,29854,137,12,0.0002,0.0004,772234,404,3920,-279,8094595,3.67,0.57,0.037,0.9004,0
"2021-06-07",806089,29866,81,12,0.0001,0.0004,772480,246,3743,-177,8097027,1.91,0.89,0.0371,0.9004,2432
"2021-06-08",806206,29883,117,17,0.0001,0.0006,772627,147,3696,-47,8098108,1.31,0.92,0.0371,0.9004,1081
"2021-06-09",806385,29889,179,6,0.0002,0.0002,772834,207,3662,-34,8100270,0.43,0.79,0.0371,0.9004,2162
"2021-06-10",806591,29896,206,7,0.0003,0.0002,773223,389,3472,-190,8100541,0.77,0.78,0.0371,0.9004,271
"2021-06-11",806790,29904,199,8,0.0002,0.0003,773663,440,3223,-249,8102703,0.52,0.45,0.0371,0.9004,2162
"2021-06-12",806790,29904,0,0,0,0,774128,465,2758,-465,8102703,0.71,0.72,0.0371,0.9004,0
"2021-06-13",806790,29904,0,0,0,0,774478,350,2408,-350,8102703,1.33,1.31,0.0371,0.9004,0
"2021-06-14",807045,29925,255,21,0.0003,0.0007,774613,135,2507,99,8105135,0.18,0.84,0.0371,0.9004,2432
"2021-06-15",807102,29935,57,10,0.0001,0.0003,774777,164,2390,-117,8105676,0.09,1.04,0.0371,0.9004,541
"2021-06-16",807209,29944,107,9,0.0001,0.0003,775043,266,2222,-168,8105946,,0.52,0.0371,0.9004,270
"2021-06-17",807322,29948,113,4,0.0001,0.0001,775354,311,2020,-202,8105946,0.33,0.58,0.0371,0.9004,0
"2021-06-18",807428,29950,106,2,0.0001,0.0001,775621,267,1857,-163,8105946,2,0.67,0.0371,0.9004,0
"2021-06-19",807428,29950,0,0,0,0,775921,300,1557,-300,8105946,,1.06,0.0371,0.9004,0
"2021-06-20",807428,29950,0,0,0,0,776058,137,1420,-137,8105946,,1.9,0.0371,0.9004,0
"2021-06-21",807630,29959,202,9,0.0003,0.0003,776130,72,1541,121,8107027,2,0.91,0.0371,0.9004,1081
"2021-06-22",807684,29963,54,4,0.0001,0.0001,776243,113,1478,-63,8107568,1,0.88,0.0371,0.9004,541
"2021-06-23",807775,29971,91,8,0.0001,0.0003,776414,171,1390,-88,8107838,0.71,0.39,0.0371,0.9004,270
"2021-06-24",807844,29972,69,1,0.0001,0,776619,205,1253,-137,8109189,0.25,0.48,0.0371,0.9004,1351
"2021-06-25",807910,29980,66,8,0.0001,0.0003,776810,191,1120,-133,8109189,0.75,0.59,0.0371,0.9004,0
"2021-06-26",807910,29980,0,0,0,0,776810,0,1120,0,8109189,1.5,0.96,0.0371,0.9004,0
"2021-06-27",807910,29980,0,0,0,0,776810,0,1120,0,8109189,1.8,1.85,0.0371,0.9004,0
"2021-06-28",808042,29989,132,9,0.0002,0.0003,777056,246,997,-123,8110000,2.67,0.78,0.0371,0.9004,811
"2021-06-29",808076,29991,34,2,0,0.0001,777111,55,974,-23,8110811,0.83,0.73,0.0371,0.9004,811
"2021-06-30",808128,29992,52,1,0.0001,0,777217,106,919,-55,8111622,0.22,0.32,0.0371,0.9004,811
"2021-07-01",808160,29992,32,0,0,0,777330,113,838,-81,8111622,0.44,0.41,0.0371,0.9004,0
"2021-07-02",808197,29992,37,0,0,0,777436,106,769,-69,8112162,0.5,0.63,0.0371,0.9004,540
"2021-07-03",808197,29992,0,0,0,0,777436,0,769,0,8112162,0.8,1.17,0.0371,0.9004,0
"2021-07-04",808197,29992,0,0,0,0,777436,0,769,0,8112162,2.5,2.84,0.0371,0.9004,0
"2021-07-05",808262,29996,65,4,0.0001,0.0001,777634,198,632,-137,8112703,0.75,1.72,0.0371,0.9004,541
"2021-07-06",808294,29998,32,2,0,0.0001,777686,52,610,-22,8113243,0.25,1.47,0.0371,0.9004,540
"2021-07-07",808338,29999,44,1,0.0001,0,777776,90,563,-47,8113243,0.25,0.7,0.0371,0.9004,0
"2021-07-08",808393,30004,55,5,0.0001,0.0002,777840,64,549,-14,8113514,,0.74,0.0371,0.9004,271
"2021-07-09",808437,30004,44,0,0.0001,0,777906,66,527,-22,8113514,0.33,0.68,0.0371,0.9004,0
"2021-07-10",808437,30004,0,0,0,0,777906,0,527,0,8113514,4.99,1.22,0.0371,0.9004,0
"2021-07-11",808437,30004,0,0,0,0,777906,0,527,0,8113514,4.99,2.26,0.0371,0.9004,0
"2021-07-12",808539,30007,102,3,0.0001,0.0001,778035,129,497,-30,8113514,,1.27,0.0371,0.9003,0
"2021-07-13",808556,30010,17,3,0,0.0001,778066,31,480,-17,8113784,,1.42,0.0371,0.9003,270
"2021-07-14",808612,30013,56,3,0.0001,0.0001,778115,49,484,4,8114865,0.2,0.65,0.0371,0.9004,1081
"2021-07-15",808661,30013,49,0,0.0001,0,778147,32,501,17,8114865,0.4,0.91,0.0371,0.9003,0
"2021-07-16",808725,30015,64,2,0.0001,0.0001,778182,35,528,27,8115135,0.5,0.88,0.0371,0.9003,270
"2021-07-17",808725,30015,0,0,0,0,778182,0,528,0,8115135,1.2,1.3,0.0371,0.9003,0
"2021-07-18",808725,30015,0,0,0,0,778182,0,528,0,8115135,,2.58,0.0371,0.9003,0
"2021-07-19",808864,30017,139,2,0.0002,0.0001,778245,63,602,74,8115405,3,1.17,0.0371,0.9003,270
"2021-07-20",808889,30019,25,2,0,0.0001,778275,30,595,-7,8115946,1.33,1.29,0.0371,0.9003,541
"2021-07-21",808945,30019,56,0,0.0001,0,778319,44,607,12,8116757,0.17,0.71,0.0371,0.9003,811
"2021-07-22",809016,30020,71,1,0.0001,0,778373,54,623,16,8116757,0.83,0.85,0.0371,0.9003,0
"2021-07-23",809101,30020,85,0,0.0001,0,778417,44,664,41,8117027,0.67,0.79,0.0371,0.9003,270
"2021-07-24",809101,30020,0,0,0,0,778417,0,664,0,8117027,1,1.23,0.0371,0.9003,0
"2021-07-25",809101,30020,0,0,0,0,778417,0,664,0,8117027,4,2.09,0.0371,0.9003,0
"2021-07-26",809262,30020,161,0,0.0002,0,778519,102,723,59,8118108,0.2,0.93,0.0371,0.9003,1081
"2021-07-27",809288,30021,26,1,0,0,778535,16,732,9,8118108,0.25,1.09,0.0371,0.9003,0
"2021-07-28",809362,30025,74,4,0.0001,0.0001,778587,52,750,18,8118108,0.25,0.49,0.0371,0.9003,0
"2021-07-29",809427,30025,65,0,0.0001,0,778636,49,766,16,8118108,1,0.67,0.0371,0.9003,0
"2021-07-30",809491,30026,64,1,0.0001,0,778699,63,766,0,8118378,4,0.79,0.0371,0.9003,270
"2021-07-31",809491,30026,0,0,0,0,778699,0,766,0,8118378,,1.18,0.0371,0.9003,0
"2021-08-01",809491,30026,0,0,0,0,778699,0,766,0,8118378,,2.42,0.0371,0.9003,0
"2021-08-02",809646,30027,155,1,0.0002,0,778837,138,782,16,8119189,1.25,0.95,0.0371,0.9003,811
"2021-08-03",809672,30029,26,2,0,0.0001,778860,23,783,1,8119459,1,1.01,0.0371,0.9003,270
"2021-08-04",809731,30032,59,3,0.0001,0.0001,778913,53,786,3,8120270,0.14,0.52,0.0371,0.9003,811
"2021-08-05",809803,30032,72,0,0.0001,0,778984,71,787,1,8120541,0.75,0.67,0.0371,0.9003,271
"2021-08-06",809855,30033,52,1,0.0001,0,779068,84,754,-33,8120541,1.6,0.91,0.0371,0.9003,0
"2021-08-07",809855,30033,0,0,0,0,779068,0,754,0,8120541,2.25,1.48,0.0371,0.9003,0
"2021-08-08",809855,30033,0,0,0,0,779068,0,754,0,8120541,,2.88,0.0371,0.9003,0
"2021-08-09",810011,30037,156,4,0.0002,0.0001,779225,157,749,-5,8122162,0.83,1.47,0.0371,0.9003,1621
"2021-08-10",810046,30037,35,0,0,0,779251,26,758,9,8122703,0.38,1.41,0.0371,0.9003,541
"2021-08-11",810126,30037,80,0,0.0001,0,779325,74,764,6,8122973,0.22,0.7,0.0371,0.9003,270
"2021-08-12",810212,30037,86,0,0.0001,0,779390,65,785,21,8123243,0.1,0.82,0.0371,0.9003,270
"2021-08-13",810316,30038,104,1,0.0001,0,779453,63,825,40,8123514,0.2,0.76,0.0371,0.9003,271
"2021-08-14",810316,30038,0,0,0,0,779453,0,825,0,8123514,0.67,1.27,0.0371,0.9003,0
"2021-08-15",810316,30038,0,0,0,0,779453,0,825,0,8123514,1.5,2.45,0.0371,0.9003,0
"2021-08-16",810504,30041,188,3,0.0002,0.0001,779605,152,858,33,8123514,3.99,0.95,0.0371,0.9002,0
"2021-08-17",810549,30042,45,1,0.0001,0,779630,25,877,19,8123784,3,1,0.0371,0.9002,270
"2021-08-18",810658,30045,109,3,0.0001,0.0001,779686,56,927,50,8124054,1,0.36,0.0371,0.9002,270
"2021-08-19",810781,30046,123,1,0.0002,0,779757,71,978,51,8124324,3.34,0.73,0.0371,0.9002,270
"2021-08-20",810781,30046,0,0,0,0,779809,52,926,-52,8124595,3.25,1.52,0.0371,0.9002,271
"2021-08-21",810781,30046,0,0,0,0,779809,0,926,0,8124595,,2.4,0.0371,0.9002,0
"2021-08-22",810781,30046,0,0,0,0,779809,0,926,0,8124595,,,0.0371,0.9002,0
"2021-08-23",811121,30052,340,6,0.0004,0.0002,779959,150,1110,184,8127027,1.6,1.72,0.037,0.9002,2432
"2021-08-24",811203,30054,82,2,0.0001,0.0001,779992,33,1157,47,8128108,0.92,1.19,0.037,0.9002,1081
"2021-08-25",811337,30055,134,1,0.0002,0,780071,79,1211,54,8128919,0.56,0.66,0.037,0.9002,811
"2021-08-26",811517,30056,180,1,0.0002,0,780156,85,1305,94,8129730,0.95,0.96,0.037,0.9002,811
"2021-08-27",811706,30057,189,1,0.0002,0,780259,103,1390,85,8131351,1,1.08,0.037,0.9002,1621
"2021-08-28",811706,30057,0,0,0,0,780259,0,1390,0,8131351,2.33,1.64,0.037,0.9002,0
"2021-08-29",811706,30057,0,0,0,0,780259,0,1390,0,8131351,3.56,2.95,0.037,0.9002,0
"2021-08-30",812227,30057,521,0,0.0006,0,780447,188,1723,333,8134595,1.39,1.15,0.037,0.9002,3244
"2021-08-31",812337,30058,110,1,0.0001,0,780491,44,1788,65,8135676,1.31,1.11,0.037,0.9002,1081
"2021-09-01",812531,30059,194,1,0.0002,0,780599,108,1873,85,8138919,0.32,0.62,0.037,0.9002,3243
"2021-09-02",812793,30060,262,1,0.0003,0,780721,122,2012,139,8140000,0.56,0.82,0.037,0.9001,1081
"2021-09-03",813040,30061,247,1,0.0003,0,780720,-1,2259,247,8141351,0.72,0.96,0.037,0.9001,1351
"2021-09-04",813040,30061,0,0,0,0,780720,0,2259,0,8141351,0.95,1.46,0.037,0.9001,0
"2021-09-05",813040,30061,0,0,0,0,780720,0,2259,0,8141351,2.44,2.69,0.037,0.9001,0
"2021-09-06",813688,30070,648,9,0.0008,0.0003,781051,331,2567,308,8144865,0.83,1.17,0.037,0.9001,3514
"2021-09-07",813818,30074,130,4,0.0002,0.0001,781129,78,2615,48,8146216,0.56,1.17,0.037,0.9001,1351
"2021-09-08",814064,30077,246,3,0.0003,0.0001,781260,131,2727,112,8146757,0.4,0.65,0.0369,0.9001,541
"2021-09-09",814409,30080,345,3,0.0004,0.0001,781437,177,2892,165,8147297,1.18,0.87,0.0369,0.9,540
"2021-09-10",814732,30086,323,6,0.0004,0.0002,781620,183,3026,134,8148919,1.87,1.07,0.0369,0.9,1622
"2021-09-11",814732,30086,0,0,0,0,781620,0,3026,0,8148919,3.4,1.63,0.0369,0.9,0
"2021-09-12",814732,30086,0,0,0,0,781620,0,3026,0,8148919,4.88,2.92,0.0369,0.9,0
"2021-09-13",815605,30098,873,12,0.0011,0.0004,782129,509,3378,352,8154324,1.08,1.3,0.0369,0.9,5405
"2021-09-14",815851,30102,246,4,0.0003,0.0001,782235,106,3514,136,8156486,0.71,1.17,0.0369,0.9,2162
"2021-09-15",816222,30114,371,12,0.0005,0.0004,782417,182,3691,177,8158108,0.41,0.63,0.0369,0.8999,1622
"2021-09-16",816680,30118,458,4,0.0006,0.0001,782675,258,3887,196,8159459,1.03,0.8,0.0369,0.8999,1351
"2021-09-17",817159,30123,479,5,0.0006,0.0002,782917,242,4119,232,8161892,1.68,0.88,0.0369,0.8999,2433
"2021-09-18",817159,30123,0,0,0,0,782917,0,4119,0,8161892,2.7,1.42,0.0369,0.8999,0
"2021-09-19",817159,30123,0,0,0,0,782917,0,4119,0,8161892,4.29,2.55,0.0369,0.8999,0
"2021-09-20",818231,30136,1072,13,0.0013,0.0004,783552,635,4543,424,8170270,1.12,1.19,0.0368,0.8999,8378
"2021-09-21",818520,30141,289,5,0.0004,0.0002,783677,125,4702,159,8174595,0.62,1.14,0.0368,0.8999,4325
"2021-09-22",819021,30143,501,2,0.0006,0.0001,783921,244,4957,255,8176486,0.41,0.57,0.0368,0.8998,1891
"2021-09-23",819547,30145,526,2,0.0006,0.0001,784264,343,5138,181,8178108,0.73,0.72,0.0368,0.8998,1622
"2021-09-24",820078,30151,531,6,0.0006,0.0002,784581,317,5346,208,8182432,1,0.78,0.0368,0.8998,4324
"2021-09-25",820078,30151,0,0,0,0,784581,0,5346,0,8182432,1.9,1.28,0.0368,0.8998,0
"2021-09-26",820078,30151,0,0,0,0,784581,0,5346,0,8182432,3,2.49,0.0368,0.8998,0
"2021-09-27",821261,30171,1183,20,0.0014,0.0007,785434,853,5656,310,8190000,1.09,1.24,0.0367,0.8997,7568
"2021-09-28",821526,30179,265,8,0.0003,0.0003,785672,238,5675,19,8194595,0.69,1.28,0.0367,0.8997,4595
"2021-09-29",822072,30185,546,6,0.0007,0.0002,786037,365,5850,175,8197297,0.38,0.66,0.0367,0.8997,2702
"2021-09-30",822705,30190,633,5,0.0008,0.0002,786490,453,6025,175,8200270,0.92,0.83,0.0367,0.8997,2973
"2021-10-01",823384,30199,679,9,0.0008,0.0003,786960,470,6225,200,8202973,1.4,0.84,0.0367,0.8996,2703
"2021-10-02",823384,30199,0,0,0,0,786960,0,6225,0,8202973,3.13,1.3,0.0367,0.8996,0
"2021-10-03",823384,30199,0,0,0,0,786960,0,6225,0,8202973,,2.48,0.0367,0.8996,0
"2021-10-04",824876,30230,1492,31,0.0018,0.001,788001,1041,6645,420,8216757,1.48,1.17,0.0366,0.8996,13784
"2021-10-05",825170,30246,294,16,0.0004,0.0005,788274,273,6650,5,8221081,1.1,1.25,0.0367,0.8996,4324
"2021-10-06",825799,30253,629,7,0.0008,0.0002,788768,494,6778,128,8229189,0.45,0.67,0.0366,0.8997,8108
"2021-10-07",826636,30259,837,6,0.001,0.0002,789288,520,7089,311,8234595,0.85,0.87,0.0366,0.8996,5406
"2021-10-08",827410,30275,774,16,0.0009,0.0005,789803,515,7332,243,8241081,1.32,0.99,0.0366,0.8996,6486
"2021-10-09",827410,30275,0,0,0,0,789803,0,7332,0,8241081,2.09,1.48,0.0366,0.8996,0
"2021-10-10",827410,30275,0,0,0,0,789803,0,7332,0,8241081,4.55,2.77,0.0366,0.8996,0
"2021-10-11",829456,30303,2046,28,0.0025,0.0009,790958,1155,8195,863,8261351,1.64,1.3,0.0365,0.8996,20270
"2021-10-12",829911,30320,455,17,0.0005,0.0006,791206,248,8385,190,8273243,0.99,1.28,0.0365,0.8997,11892
"2021-10-13",830725,30330,814,10,0.001,0.0003,791742,536,8653,268,8282973,0.53,0.72,0.0365,0.8997,9730
"2021-10-14",831866,30341,1141,11,0.0014,0.0004,792364,622,9161,508,8295135,0.94,1.02,0.0365,0.8997,12162
"2021-10-15",833115,30351,1249,10,0.0015,0.0003,793033,669,9731,570,8305135,1.18,1.13,0.0364,0.8997,10000
"2021-10-16",833115,30351,0,0,0,0,793033,0,9731,0,8305135,2.25,1.81,0.0364,0.8997,0
"2021-10-17",833115,30351,0,0,0,0,793033,0,9731,0,8305135,4.54,3.42,0.0364,0.8997,0
"2021-10-18",836389,30402,3274,51,0.0039,0.0017,794474,1441,11513,1782,8346216,1.6,1.64,0.0363,0.8998,41081
"2021-10-19",837248,30418,859,16,0.001,0.0005,794752,278,12078,565,8356757,1.38,1.59,0.0363,0.8998,10541
"2021-10-20",838916,30448,1668,30,0.002,0.001,795351,599,13117,1039,8376757,0.72,0.85,0.0363,0.8999,20000
"2021-10-21",841277,30468,2361,20,0.0028,0.0007,796168,817,14641,1524,8405676,0.8,1.13,0.0362,0.8999,28919
"2021-10-22",843825,30492,2548,24,0.003,0.0008,796918,750,16415,1774,8428108,1.11,1.13,0.0361,0.8999,22432
"2021-10-23",843825,30492,0,0,0,0,796918,0,16415,0,8428108,1.65,1.75,0.0361,0.8999,0
"2021-10-24",843825,30492,0,0,0,0,796918,0,16415,0,8428108,2.98,3.17,0.0361,0.8999,0
"2021-10-25",850513,30567,6688,75,0.0079,0.0025,798889,1971,21057,4642,8485946,1.58,1.4,0.0359,0.8998,57838
"2021-10-26",852214,30611,1701,44,0.002,0.0014,799300,411,22303,1246,8519189,1.03,1.34,0.0359,0.9,33243
"2021-10-27",855339,30647,3125,36,0.0037,0.0012,800078,778,24614,2311,8545676,0.57,0.7,0.0358,0.8999,26487
"2021-10-28",859378,30692,4039,45,0.0047,0.0015,801174,1096,27512,2898,8581351,0.74,0.98,0.0357,0.8999,35675
"2021-10-29",863419,30729,4041,37,0.0047,0.0012,802386,1212,30304,2792,8612703,1,1.01,0.0356,0.8998,31352
"2021-10-30",863419,30729,0,0,0,0,802386,0,30304,0,8612703,1.87,1.4,0.0356,0.8998,0
"2021-10-31",863419,30729,0,0,0,0,802386,0,30304,0,8612703,3.14,2.72,0.0356,0.8998,0
"2021-11-01",874630,30881,11211,152,0.013,0.0049,805508,3122,38241,7937,8694865,1.45,1.15,0.0353,0.8994,82162
"2021-11-02",876497,30920,1867,39,0.0021,0.0013,806328,820,39249,1008,8739459,0.95,1.2,0.0353,0.8997,44594
"2021-11-03",879092,30994,2595,74,0.003,0.0024,807922,1594,40176,927,8787568,0.41,0.83,0.0353,0.9,48109
"2021-11-04",885360,31101,6268,107,0.0071,0.0035,810176,2254,44083,3907,8822973,0.68,1.12,0.0351,0.8997,35405
"2021-11-05",892164,31184,6804,83,0.0077,0.0027,812641,2465,48339,4256,8859459,0.92,1.28,0.035,0.8993,36486
"2021-11-06",892164,31184,0,0,0,0,812641,0,48339,0,8859459,1.66,1.97,0.035,0.8993,0
"2021-11-07",892164,31184,0,0,0,0,812641,0,48339,0,8859459,3.47,3,0.035,0.8993,0
"2021-11-08",909998,31398,17834,214,0.02,0.0069,819115,6474,59485,11146,8965405,1.32,1.21,0.0345,0.8985,105946
"2021-11-09",914586,31521,4588,123,0.005,0.0039,820693,1578,62372,2887,9011622,0.93,1.12,0.0345,0.8985,46217
"2021-11-10",923020,31619,8434,98,0.0092,0.0031,823720,3027,67681,5309,9059189,0.47,0.54,0.0343,0.8981,47567
"2021-11-11",931414,31751,8394,132,0.0091,0.0042,827627,3907,72036,4355,9109189,0.67,0.75,0.0341,0.8978,50000
"2021-11-12",939784,31867,8370,116,0.009,0.0037,831552,3925,76365,4329,9152973,0.94,0.89,0.0339,0.8973,43784
"2021-11-13",939784,31867,0,0,0,0,831552,0,76365,0,9152973,1.62,1.45,0.0339,0.8973,0
"2021-11-14",939784,31867,0,0,0,0,831552,0,76365,0,9152973,3.07,2.83,0.0339,0.8973,0
"2021-11-15",960844,32171,21060,304,0.0224,0.0095,842459,10907,86214,9849,9277297,1.28,1.28,0.0335,0.8964,124324
"2021-11-16",966167,32336,5323,165,0.0055,0.0051,844161,1702,89670,3456,9330000,0.92,1.23,0.0335,0.8964,52703
"2021-11-17",976432,32514,10265,178,0.0106,0.0055,846578,2417,97340,7670,9381892,0.48,0.6,0.0333,0.8959,51892
"2021-11-18",987199,32645,10767,131,0.011,0.004,852715,6137,101839,4499,9440811,0.64,0.81,0.0331,0.8954,58919
"2021-11-19",998488,32780,11289,135,0.0114,0.0041,859384,6669,106324,4485,9492432,0.9,0.9,0.0328,0.8948,51621
"2021-11-20",998488,32780,0,0,0,0,859384,0,106324,0,9492432,1.54,1.43,0.0328,0.8948,0
"2021-11-21",998488,32780,0,0,0,0,859384,0,106324,0,9492432,2.79,2.65,0.0328,0.8948,0
"2021-11-22",1025697,33172,27209,392,0.0273,0.012,876826,17442,115699,9375,9624595,1.2,1.12,0.0323,0.8934,132163
"2021-11-23",1032215,33343,6518,171,0.0064,0.0052,881243,4417,117629,1930,9685135,0.83,1.09,0.0323,0.8934,60540
"2021-11-24",1044852,33519,12637,176,0.0122,0.0053,889501,8258,121832,4203,9742703,0.41,0.52,0.0321,0.8928,57568
"2021-11-25",1057017,33704,12165,185,0.0116,0.0055,897710,8209,125603,3771,9800811,0.54,0.68,0.0319,0.8922,58108
"2021-11-26",1068888,33866,11871,162,0.0112,0.0048,905918,8208,129104,3501,9845676,0.79,0.79,0.0317,0.8914,44865
"2021-11-27",1068888,33866,0,0,0,0,905918,0,129104,0,9845676,1.35,1.24,0.0317,0.8914,0
"2021-11-28",1068888,33866,0,0,0,0,905918,0,129104,0,9845676,2.49,2.32,0.0317,0.8914,0
"2021-11-29",1096718,34326,27830,460,0.026,0.0136,926518,20600,135874,6770,9968649,1.04,0.96,0.0313,0.89,122973
"2021-11-30",1103108,34521,6390,195,0.0058,0.0057,931646,5128,136941,1067,10021351,0.69,0.93,0.0313,0.8899,52702
"2021-12-01",1114260,34713,11152,192,0.0101,0.0056,941719,10073,137828,887,10062703,0.37,0.45,0.0312,0.8893,41352
"2021-12-02",1124726,34931,10466,218,0.0094,0.0063,952268,10549,137527,-301,10101622,0.55,0.59,0.0311,0.8887,38919
"2021-12-03",1134869,35122,10143,191,0.009,0.0055,963366,11098,136381,-1146,10143243,0.77,0.71,0.0309,0.8881,41621
"2021-12-04",1134869,35122,0,0,0,0,963366,0,136381,0,10143243,1.41,1.07,0.0309,0.8881,0
"2021-12-05",1134869,35122,0,0,0,0,963366,0,136381,0,10143243,2.61,2,0.0309,0.8881,0
"2021-12-06",1157568,35611,22699,489,0.02,0.0139,990086,26720,131871,-4510,10242162,0.79,0.77,0.0308,0.887,98919
"2021-12-07",1161879,35835,4311,224,0.0037,0.0063,996380,6294,129664,-2207,10277838,0.56,0.78,0.0308,0.887,35676
"2021-12-08",1168728,36048,6849,213,0.0059,0.0059,1008804,12424,123876,-5788,10315405,0.22,0.42,0.0308,0.8867,37567
"2021-12-09",1176038,36263,7310,215,0.0063,0.006,1020754,11950,119021,-4855,10353243,0.56,0.56,0.0308,0.8864,37838
"2021-12-10",1182922,36429,6884,166,0.0059,0.0046,1032459,11705,114034,-4987,10353243,1.43,0.77,0.0308,0.8857,0
"2021-12-11",1182922,36429,0,0,0,0,1032459,0,114034,0,10353243,2.52,1.19,0.0308,0.8857,0
"2021-12-12",1182922,36429,0,0,0,0,1032459,0,114034,0,10353243,,2.14,0.0308,0.8857,0
"2021-12-13",1198939,36884,16017,455,0.0135,0.0125,1059834,27375,102221,-11813,10471081,1.02,0.85,0.0308,0.8855,117838
"2021-12-14",1202514,37079,3575,195,0.003,0.0053,1066029,6195,99406,-2815,10511892,0.5,0.81,0.0308,0.8856,40811
"2021-12-15",1208020,37232,5506,153,0.0046,0.0041,1077028,10999,93760,-5646,10542973,0.25,0.41,0.0308,0.8854,31081
"2021-12-16",1213318,37376,5298,144,0.0044,0.0039,1087350,10322,88592,-5168,10568649,0.41,0.5,0.0308,0.8852,25676
"2021-12-17",1218295,37530,4977,154,0.0041,0.0041,1097339,9989,83426,-5166,10590811,0.75,0.62,0.0308,0.885,22162
"2021-12-18",1218295,37530,0,0,0,0,1097339,0,83426,0,10590811,1.41,0.98,0.0308,0.885,0
"2021-12-19",1218295,37530,0,0,0,0,1097339,0,83426,0,10590811,2.79,1.85,0.0308,0.885,0
"2021-12-20",1228400,37896,10105,366,0.0083,0.0098,1119672,22333,70832,-12594,10657838,1.05,0.59,0.0308,0.8847,67027
"2021-12-21",1230385,38028,1985,132,0.0016,0.0035,1123851,4179,68506,-2326,10680270,0.79,0.57,0.0309,0.8848,22432
"2021-12-22",1233744,38167,3359,139,0.0027,0.0037,1130561,6710,65016,-3490,10702432,0.44,0.23,0.0309,0.8847,22162
"2021-12-23",1237330,38307,3586,140,0.0029,0.0037,1137731,7170,61292,-3724,10724054,0.54,0.42,0.031,0.8846,21622
"2021-12-24",1237330,38307,0,0,0,0,1144615,6884,54408,-6884,10751351,0.68,1.05,0.031,0.8849,27297
"2021-12-25",1237330,38307,0,0,0,0,1144615,0,54408,0,10751351,1.15,1.78,0.031,0.8849,0
"2021-12-26",1237330,38307,0,0,0,0,1144615,0,54408,0,10751351,2.12,4.39,0.031,0.8849,0
"2021-12-27",1245319,38743,7989,436,0.0065,0.0114,1160196,15581,46380,-8028,10796486,1.08,1.39,0.0311,0.8847,45135
"2021-12-28",1246689,38894,1370,151,0.0011,0.0039,1163620,3424,44175,-2205,10815135,0.94,1.04,0.0312,0.8847,18649
"2021-12-29",1249694,39009,3005,115,0.0024,0.003,1169011,5391,41674,-2501,10833243,0.51,0.54,0.0312,0.8846,18108
"2021-12-30",1253055,39104,3361,95,0.0027,0.0024,1174214,5203,39737,-1937,10855135,0.89,0.59,0.0312,0.8846,21892
"2021-12-31",1256415,39186,3360,82,0.0027,0.0021,1179109,4895,38120,-1617,10874865,1.26,0.75,0.0312,0.8845,19730
"2022-01-01",1256415,39186,0,0,0,0,1179109,0,38120,0,10874865,2.03,1.39,0.0312,0.8845,0
"2022-01-02",1256415,39186,0,0,0,0,1179109,0,38120,0,10874865,3.38,2.98,0.0312,0.8845,0
"2022-01-03",1262280,39434,5865,248,0.0047,0.0063,1188966,9857,33880,-4240,10947838,0.92,2.24,0.0312,0.8847,72973
"2022-01-04",1264709,39517,2429,83,0.0019,0.0021,1190868,1902,34324,444,10973243,0.61,2.2,0.0312,0.8847,25405
"2022-01-05",1269979,39599,5270,82,0.0042,0.0021,1194145,3277,36235,1911,10996216,0.3,0.96,0.0312,0.8845,22973
"2022-01-06",1276433,39679,6454,80,0.0051,0.002,1197651,3506,39103,2868,11015405,0.36,1.06,0.0311,0.8841,19189
"2022-01-07",1282957,39780,6524,101,0.0051,0.0025,1197550,-101,45627,6524,11032973,0.62,0.87,0.031,0.8837,17568
"2022-01-08",1282957,39780,0,0,0,0,1197550,0,45627,0,11032973,1.2,1.42,0.031,0.8837,0
"2022-01-09",1282957,39780,0,0,0,0,1197550,0,45627,0,11032973,2.42,2.71,0.031,0.8837,0
"2022-01-10",1297612,39947,14655,167,0.0114,0.0042,1205372,7822,52293,6666,11065946,1.52,1.39,0.0308,0.8827,32973
"2022-01-11",1300994,40016,3382,69,0.0026,0.0017,1206673,1301,54305,2012,11085946,1.08,1.44,0.0308,0.8826,20000
