"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-07",1572861,17547,7509,22,0.0048,0.0013,1452490,9262,102824,-1775,4808108,0.77,0.87,0.0112,0.6729,3243
"2021-05-08",1580300,17578,7439,31,0.0047,0.0018,1460566,8076,102156,-668,4813514,0.59,0.84,0.0111,0.6717,5406
"2021-05-09",1586868,17582,6568,4,0.0042,0.0002,1468623,8057,100663,-1493,4815405,0.83,0.84,0.0111,0.6705,1891
"2021-05-10",1592742,17602,5874,20,0.0037,0.0011,1474835,6212,100305,-358,4818108,1.1,0.86,0.0111,0.6694,2703
"2021-05-11",1598280,17648,5538,46,0.0035,0.0026,1480158,5323,100474,169,4821622,0.98,0.88,0.011,0.6685,3514
"2021-05-12",1604659,17664,6379,16,0.004,0.0009,1488812,8654,98183,-2291,4824324,1.13,0.84,0.011,0.6674,2702
"2021-05-13",1610699,17679,6040,15,0.0038,0.0008,1497486,8674,95534,-2649,4828649,0.63,0.73,0.011,0.6664,4325
"2021-05-14",1616234,17690,5535,11,0.0034,0.0006,1505283,7797,93261,-2273,4832703,0.46,0.73,0.0109,0.6656,4054
"2021-05-15",1620702,17703,4468,13,0.0028,0.0007,1511050,5767,91949,-1312,4834865,0.59,0.77,0.0109,0.6648,2162
"2021-05-16",1625151,17717,4449,14,0.0027,0.0008,1516547,5497,90887,-1062,4836486,0.82,0.85,0.0109,0.664,1621
"2021-05-17",1627997,17725,2846,8,0.0018,0.0005,1525769,9222,84503,-6384,4837027,1.39,1.09,0.0109,0.6634,541
"2021-05-18",1633356,17742,5359,17,0.0033,0.001,1533506,7737,82108,-2395,4839459,1.76,0.97,0.0109,0.6625,2432
"2021-05-19",1637940,17758,4584,16,0.0028,0.0009,1540791,7285,79391,-2717,4842703,1.24,0.9,0.0108,0.6618,3244
"2021-05-20",1642610,17778,4670,20,0.0029,0.0011,1547574,6783,77258,-2133,4846486,0.68,0.77,0.0108,0.6611,3783
"2021-05-21",1646781,17790,4171,12,0.0025,0.0007,1555071,7497,73920,-3338,4848649,0.74,0.63,0.0108,0.6604,2163
"2021-05-22",1649960,17810,3179,20,0.0019,0.0011,1562490,7419,69660,-4260,4851351,0.61,0.69,0.0108,0.6599,2702
"2021-05-23",1653395,17817,3435,7,0.0021,0.0004,1569051,6561,66527,-3133,4852432,0.81,0.73,0.0108,0.6593,1081
"2021-05-24",1656090,17827,2695,10,0.0016,0.0006,1574915,5864,63348,-3179,4853243,1.16,0.93,0.0108,0.6588,811
"2021-05-25",1658587,17840,2497,13,0.0015,0.0007,1580440,5525,60307,-3041,4857297,0.47,1.13,0.0108,0.6585,4054
"2021-05-26",1661364,17850,2777,10,0.0017,0.0006,1586809,6369,56705,-3602,4858649,0.44,1.17,0.0107,0.6581,1352
"2021-05-27",1664708,17866,3344,16,0.002,0.0009,1592833,6024,54009,-2696,4860270,0.34,1.06,0.0107,0.6575,1621
"2021-05-28",1668581,17881,3873,15,0.0023,0.0008,1598353,5520,52347,-1662,4861081,0.28,0.84,0.0107,0.6567,811
"2021-05-29",1671967,17889,3386,8,0.002,0.0004,1602813,4460,51265,-1082,4861351,0.73,0.72,0.0107,0.6561,270
"2021-05-30",1674694,17895,2727,6,0.0016,0.0003,1607256,4443,49543,-1722,4861892,1,0.73,0.0107,0.6555,541
"2021-05-31",1676744,17897,2050,2,0.0012,0.0001,1610100,2844,48747,-796,4862973,1.1,0.83,0.0107,0.6552,1081
"2021-06-01",1679093,17906,2349,9,0.0014,0.0005,1615450,5350,45737,-3010,4863243,1.63,0.94,0.0107,0.6547,270
"2021-06-02",1681609,17918,2516,12,0.0015,0.0007,1620022,4572,43669,-2068,4864324,0.82,0.92,0.0107,0.6543,1081
"2021-06-03",1684374,17932,2765,14,0.0016,0.0008,1624678,4656,41764,-1905,4865135,0.58,0.77,0.0106,0.6538,811
"2021-06-04",1686778,17940,2404,8,0.0014,0.0004,1628841,4163,39997,-1767,4865946,0.64,0.65,0.0106,0.6534,811
"2021-06-05",1688925,17950,2147,10,0.0013,0.0006,1632010,3169,38965,-1032,4866757,0.62,0.62,0.0106,0.653,811
"2021-06-06",1690481,17954,1556,4,0.0009,0.0002,1635441,3431,37086,-1879,4866757,1.22,0.69,0.0106,0.6526,0
"2021-06-07",1691866,17957,1385,3,0.0008,0.0002,1638133,2692,35776,-1310,4867027,2.14,0.82,0.0106,0.6524,270
"2021-06-08",1693302,17972,1436,15,0.0008,0.0008,1640615,2482,34715,-1061,4867838,1.71,0.91,0.0106,0.6521,811
"2021-06-09",1695034,17977,1732,5,0.001,0.0003,1643387,2772,33670,-1045,4868919,1.12,0.86,0.0106,0.6519,1081
"2021-06-10",1696609,17983,1575,6,0.0009,0.0003,1646725,3338,31901,-1769,4869730,0.55,0.74,0.0106,0.6516,811
"2021-06-11",1697999,17986,1390,3,0.0008,0.0002,1650595,3870,29418,-2483,4871081,0.33,0.68,0.0106,0.6514,1351
"2021-06-12",1699213,17987,1214,1,0.0007,0.0001,1653980,3385,27246,-2172,4871081,0.42,0.68,0.0106,0.6512,0
"2021-06-13",1700260,17989,1047,2,0.0006,0.0001,1656705,2725,25566,-1680,4871351,0.78,0.77,0.0106,0.651,270
"2021-06-14",1701124,17993,864,4,0.0005,0.0002,1658751,2046,24380,-1186,4871351,2.33,0.9,0.0106,0.6508,0
"2021-06-15",1702174,17994,1050,1,0.0006,0.0001,1661099,2348,23081,-1299,4872432,2.2,0.89,0.0106,0.6507,1081
"2021-06-16",1703218,17998,1044,4,0.0006,0.0002,1663611,2512,21609,-1472,4872432,2.2,0.85,0.0106,0.6504,0
"2021-06-17",1704305,18001,1087,3,0.0006,0.0002,1666373,2762,19931,-1678,4873243,1.29,0.71,0.0106,0.6503,811
"2021-06-18",1705206,18004,901,3,0.0005,0.0002,1668774,2401,18428,-1503,4875135,0.21,0.66,0.0106,0.6502,1892
"2021-06-19",1705905,18007,699,3,0.0004,0.0002,1670918,2144,16980,-1448,4875405,0.45,0.71,0.0106,0.6501,270
"2021-06-20",1706611,18007,706,0,0.0004,0,1672474,1556,16130,-850,4875405,0.64,0.78,0.0106,0.65,0
"2021-06-21",1707181,18008,570,1,0.0003,0.0001,1673858,1384,15315,-815,4875676,0.89,0.95,0.0105,0.6499,271
"2021-06-22",1707881,18011,700,3,0.0004,0.0002,1675291,1433,14579,-736,4875946,2.67,0.97,0.0105,0.6497,270
"2021-06-23",1708539,18015,658,4,0.0004,0.0002,1677019,1728,13505,-1074,4876757,1,0.92,0.0105,0.6497,811
"2021-06-24",1709261,18018,722,3,0.0004,0.0002,1678591,1572,12652,-853,4877297,0.57,0.86,0.0105,0.6495,540
"2021-06-25",1709911,18023,650,5,0.0004,0.0003,1679976,1385,11912,-740,4877838,0.75,0.8,0.0105,0.6495,541
"2021-06-26",1710474,18023,563,0,0.0003,0,1681190,1214,11261,-651,4878108,0.75,0.88,0.0105,0.6494,270
"2021-06-27",1710973,18024,499,1,0.0003,0.0001,1682236,1046,10713,-548,4878108,1.8,1.07,0.0105,0.6493,0
"2021-06-28",1711545,18024,572,0,0.0003,0,1683100,864,10421,-292,4878378,2.5,1.3,0.0105,0.6492,270
"2021-06-29",1712100,18028,555,4,0.0003,0.0002,1684146,1046,9926,-495,4879459,1,1.62,0.0105,0.6491,1081
"2021-06-30",1712747,18028,647,0,0.0004,0,1685190,1044,9529,-397,4879730,1,1.81,0.0105,0.649,271
"2021-07-01",1713576,18031,829,3,0.0005,0.0002,1686274,1084,9271,-258,4880541,0.56,1.85,0.0105,0.6489,811
"2021-07-02",1714524,18038,948,7,0.0006,0.0004,1687168,894,9318,47,4881081,0.9,2.04,0.0105,0.6487,540
"2021-07-03",1715655,18039,1131,1,0.0007,0.0001,1687866,698,9750,432,4881081,2,2.42,0.0105,0.6485,0
"2021-07-04",1716870,18039,1215,0,0.0007,0,1688572,706,10259,509,4881351,2.33,3.11,0.0105,0.6483,270
"2021-07-05",1718397,18040,1527,1,0.0009,0.0001,1689141,569,11216,957,4881892,3,3.79,0.0105,0.648,541
"2021-07-06",1720610,18041,2213,1,0.0013,0.0001,1689840,699,12729,1513,4883514,1.44,4.33,0.0105,0.6477,1622
"2021-07-07",1724262,18044,3652,3,0.0021,0.0002,1690495,655,15723,2994,4884324,1.17,3.72,0.0105,0.647,810
"2021-07-08",1729706,18046,5444,2,0.0032,0.0001,1691215,720,20445,4722,4885135,0.86,2.73,0.0104,0.6459,811
"2021-07-09",1736666,18048,6960,2,0.004,0.0001,1691863,648,26755,6310,4885946,0.8,1.97,0.0104,0.6446,811
"2021-07-10",1746965,18049,10299,1,0.0059,0.0001,1692425,562,36491,9736,4887027,1.23,1.37,0.0103,0.6425,1081
"2021-07-11",1756293,18049,9328,0,0.0053,0,1692924,499,45320,8829,4888108,1.14,1.18,0.0103,0.6407,1081
"2021-07-12",1764744,18050,8451,1,0.0048,0.0001,1693495,571,53199,7879,4888378,1.75,1.16,0.0102,0.639,270
"2021-07-13",1772609,18054,7865,4,0.0045,0.0002,1694046,551,60509,7310,4889189,2,1.23,0.0102,0.6374,811
"2021-07-14",1783082,18055,10473,1,0.0059,0.0001,1694692,646,70335,9826,4891351,1.19,1.21,0.0101,0.6355,2162
"2021-07-15",1794158,18058,11076,3,0.0062,0.0002,1695518,826,80582,10247,4892432,1,1.1,0.0101,0.6333,1081
"2021-07-16",1805526,18060,11368,2,0.0063,0.0001,1696464,946,91002,10420,4894054,0.62,0.91,0.01,0.6311,1622
"2021-07-17",1816689,18060,11163,0,0.0062,0,1697595,1131,101034,10032,4895676,0.71,0.75,0.0099,0.6289,1622
"2021-07-18",1826916,18061,10227,1,0.0056,0.0001,1698809,1214,110046,9012,4896486,1.32,0.66,0.0099,0.6269,810
"2021-07-19",1835841,18063,8925,2,0.0049,0.0001,1700334,1525,117444,7398,4896757,2.06,0.64,0.0098,0.6251,271
"2021-07-20",1842653,18069,6812,6,0.0037,0.0003,1702541,2207,122043,4599,4897568,3,0.68,0.0098,0.6238,811
"2021-07-21",1849652,18072,6999,3,0.0038,0.0002,1706190,3649,125390,3347,4900270,1.88,0.69,0.0098,0.6225,2702
"2021-07-22",1855992,18075,6340,3,0.0034,0.0002,1711631,5441,126286,896,4903243,0.92,0.71,0.0097,0.6215,2973
"2021-07-23",1862517,18078,6525,3,0.0035,0.0002,1718588,6957,125851,-435,4905676,0.73,0.68,0.0097,0.6203,2433
"2021-07-24",1867907,18082,5390,4,0.0029,0.0002,1728883,10295,120942,-4909,4908108,0.69,0.65,0.0097,0.6194,2432
"2021-07-25",1872555,18086,4648,4,0.0025,0.0002,1738207,9324,116262,-4680,4908919,1.03,0.71,0.0097,0.6185,811
"2021-07-26",1876493,18087,3938,1,0.0021,0.0001,1746657,8450,111749,-4513,4909459,1.7,0.77,0.0096,0.6178,540
"2021-07-27",1880593,18090,4100,3,0.0022,0.0002,1754519,7862,107984,-3765,4912162,1.54,0.82,0.0096,0.6172,2703
"2021-07-28",1884198,18098,3605,8,0.0019,0.0004,1764984,10465,101116,-6868,4915405,1.15,0.83,0.0096,0.6167,3243
"2021-07-29",1888741,18102,4543,4,0.0024,0.0002,1776056,11072,94583,-6533,4917838,0.94,0.69,0.0096,0.6159,2433
"2021-07-30",1892281,18108,3540,6,0.0019,0.0003,1787418,11362,86755,-7828,4920000,0.77,0.63,0.0096,0.6154,2162
"2021-07-31",1895343,18114,3062,6,0.0016,0.0003,1798575,11157,78654,-8101,4922162,0.81,0.67,0.0096,0.6149,2162
"2021-08-01",1897729,18117,2386,3,0.0013,0.0002,1808799,10224,70813,-7841,4923784,1.1,0.81,0.0095,0.6146,1622
"2021-08-02",1899888,18118,2159,1,0.0011,0.0001,1817723,8924,64047,-6766,4926216,1,1.09,0.0095,0.6143,2432
"2021-08-03",1902261,18121,2373,3,0.0012,0.0002,1824532,6809,59608,-4439,4928108,1.13,1.24,0.0095,0.614,1892
"2021-08-04",1905249,18131,2988,10,0.0016,0.0006,1831521,6989,55597,-4011,4930270,1.1,1.19,0.0095,0.6136,2162
"2021-08-05",1908725,18142,3476,11,0.0018,0.0006,1837850,6329,52733,-2864,4932973,0.85,0.95,0.0095,0.6131,2703
"2021-08-06",1912010,18151,3285,9,0.0017,0.0005,1844366,6516,49493,-3240,4934595,1.19,0.79,0.0095,0.6125,1622
"2021-08-07",1914609,18160,2599,9,0.0014,0.0005,1849747,5381,46702,-2791,4937297,1.26,0.76,0.0095,0.6122,2702
"2021-08-08",1917056,18163,2447,3,0.0013,0.0002,1854392,4645,44501,-2201,4939189,1.39,0.83,0.0095,0.6119,1892
"2021-08-09",1919172,18165,2116,2,0.0011,0.0001,1858328,3936,42679,-1822,4940811,1.48,1.02,0.0095,0.6116,1622
"2021-08-10",1921568,18175,2396,10,0.0012,0.0006,1862418,4090,40975,-1704,4944595,1.19,1.13,0.0095,0.6114,3784
"2021-08-11",1924010,18187,2442,12,0.0013,0.0007,1866011,3593,39812,-1163,4948919,0.72,1.14,0.0095,0.6112,4324
"2021-08-12",1926818,18196,2808,9,0.0015,0.0005,1870545,4534,38077,-1735,4951622,0.59,1.05,0.0094,0.6109,2703
"2021-08-13",1929780,18204,2962,8,0.0015,0.0004,1874077,3532,37499,-578,4952432,1.02,0.93,0.0094,0.6103,810
"2021-08-14",1932361,18212,2581,8,0.0013,0.0004,1877131,3054,37018,-481,4956486,0.77,0.94,0.0094,0.6101,4054
"2021-08-15",1934759,18218,2398,6,0.0012,0.0003,1879511,2380,37030,12,4957297,1.39,0.99,0.0094,0.6097,811
"2021-08-16",1937077,18227,2318,9,0.0012,0.0005,1881661,2150,37189,159,4958919,1.78,1.05,0.0094,0.6094,1622
"2021-08-17",1939614,18234,2537,7,0.0013,0.0004,1884027,2366,37353,164,4964324,0.91,1.09,0.0094,0.6093,5405
"2021-08-18",1942545,18242,2931,8,0.0015,0.0004,1887007,2980,37296,-57,4965676,1.09,1.01,0.0094,0.6088,1352
"2021-08-19",1945351,18252,2806,10,0.0014,0.0005,1890473,3466,36626,-670,4968919,0.67,0.95,0.0094,0.6085,3243
"2021-08-20",1947829,18258,2478,6,0.0013,0.0003,1893752,3279,35819,-807,4971892,0.54,0.95,0.0094,0.6082,2973
"2021-08-21",1950315,18268,2486,10,0.0013,0.0005,1896341,2589,35706,-113,4975135,0.63,1,0.0094,0.608,3243
"2021-08-22",1952877,18275,2562,7,0.0013,0.0004,1898781,2440,35821,115,4975676,0.78,1.06,0.0094,0.6075,541
"2021-08-23",1955363,18281,2486,6,0.0013,0.0003,1900891,2110,36191,370,4976757,1,1.14,0.0093,0.6071,1081
"2021-08-24",1958045,18295,2682,14,0.0014,0.0008,1903273,2382,36477,286,4978919,1.08,1.1,0.0093,0.6067,2162
"2021-08-25",1961041,18311,2996,16,0.0015,0.0009,1905699,2426,37031,554,4981892,0.72,0.99,0.0093,0.6064,2973
"2021-08-26",1963833,18321,2792,10,0.0014,0.0005,1908497,2798,37015,-16,4983514,0.62,0.93,0.0093,0.6059,1622
"2021-08-27",1966742,18324,2909,3,0.0015,0.0002,1911456,2959,36962,-53,4984595,0.9,0.85,0.0093,0.6054,1081
"2021-08-28",1969330,18339,2588,15,0.0013,0.0008,1914022,2566,36969,7,4986486,0.93,0.89,0.0093,0.6051,1891
"2021-08-29",1971713,18342,2383,3,0.0012,0.0002,1916417,2395,36954,-15,4986757,1.83,0.99,0.0093,0.6046,271
"2021-08-30",1973984,18348,2271,6,0.0012,0.0003,1918729,2312,36907,-47,4988378,2.11,1.08,0.0093,0.6043,1621
"2021-08-31",1976440,18368,2456,20,0.0012,0.0011,1921246,2517,36826,-81,4991622,1.27,1.17,0.0093,0.604,3244
"2021-09-01",1979421,18373,2981,5,0.0015,0.0003,1924172,2926,36876,50,4993514,1.19,1.07,0.0093,0.6036,1892
"2021-09-02",1982328,18385,2907,12,0.0015,0.0007,1926966,2794,36977,101,4995676,1.03,0.95,0.0093,0.6032,2162
"2021-09-03",1984977,18396,2649,11,0.0013,0.0006,1929433,2467,37148,171,4998649,0.76,0.91,0.0093,0.6029,2973
"2021-09-04",1987793,18408,2816,12,0.0014,0.0007,1931907,2474,37478,330,5000541,0.79,0.89,0.0093,0.6025,1892
"2021-09-05",1990176,18410,2383,2,0.0012,0.0001,1934467,2560,37299,-179,5001892,1.1,0.95,0.0093,0.6021,1351
"2021-09-06",1992391,18414,2215,4,0.0011,0.0002,1936949,2482,37028,-271,5004865,0.82,1.07,0.0092,0.6019,2973
"2021-09-07",1994974,18422,2583,8,0.0013,0.0004,1939623,2674,36929,-99,5006486,1.07,1.05,0.0092,0.6015,1621
"2021-09-08",1997896,18433,2922,11,0.0015,0.0006,1942608,2985,36855,-74,5007568,1.12,0.76,0.0092,0.601,1082
"2021-09-09",2000376,18439,2480,6,0.0012,0.0003,1945394,2786,36543,-312,5011081,0.74,0.89,0.0092,0.6008,3513
"2021-09-10",2003153,18443,2777,4,0.0014,0.0002,1948299,2905,36411,-132,5012432,1.04,0.78,0.0092,0.6004,1351
"2021-09-11",2005482,18450,2329,7,0.0012,0.0004,1950880,2581,36152,-259,5014865,0.84,0.81,0.0092,0.6001,2433
"2021-09-12",2005532,18451,50,1,0,0.0001,1953262,2382,33819,-2333,5015405,0.93,1.4,0.0092,0.6001,540
"2021-09-13",2009417,18457,3885,6,0.0019,0.0003,1955527,2265,35433,1614,5017838,0.96,1,0.0092,0.5995,2433
"2021-09-14",2011571,18469,2154,12,0.0011,0.0007,1957971,2444,35131,-302,5020270,0.72,1.07,0.0092,0.5993,2432
"2021-09-15",2014008,18476,2437,7,0.0012,0.0004,1960945,2974,34587,-544,5021892,0.65,0.97,0.0092,0.599,1622
"2021-09-16",2016225,18484,2217,8,0.0011,0.0004,1963844,2899,33897,-690,5022703,0.7,0.7,0.0092,0.5986,811
"2021-09-17",2018461,18495,2236,11,0.0011,0.0006,1966482,2638,33484,-413,5024324,0.88,0.78,0.0092,0.5983,1621
"2021-09-18",2020543,18502,2082,7,0.001,0.0004,1969291,2809,32750,-734,5025946,1.05,0.77,0.0092,0.598,1622
"2021-09-19",2022283,18507,1740,5,0.0009,0.0003,1971669,2378,32107,-643,5026486,1.59,0.86,0.0092,0.5977,540
"2021-09-20",2023692,18518,1409,11,0.0007,0.0006,1973873,2204,31301,-806,5027838,1.26,1,0.0092,0.5975,1352
"2021-09-21",2025486,18524,1794,6,0.0009,0.0003,1976450,2577,30512,-789,5030000,0.86,1.05,0.0091,0.5973,2162
"2021-09-22",2027475,18528,1989,4,0.001,0.0002,1979368,2918,29579,-933,5031892,0.55,1.02,0.0091,0.5971,1892
"2021-09-23",2029409,18541,1934,13,0.001,0.0007,1981835,2467,29033,-546,5033784,0.37,0.92,0.0091,0.5968,1892
"2021-09-24",2031182,18546,1773,5,0.0009,0.0003,1984607,2772,28029,-1004,5034324,0.67,0.88,0.0091,0.5965,540
"2021-09-25",2032868,18555,1686,9,0.0008,0.0005,1986927,2320,27386,-643,5034865,1.5,0.92,0.0091,0.5962,541
"2021-09-26",2034519,18557,1651,2,0.0008,0.0001,1986975,48,28987,1601,5035135,2.5,0.98,0.0091,0.5959,270
"2021-09-27",2035980,18566,1461,9,0.0007,0.0005,1990851,3876,26563,-2424,5036486,3.4,1.1,0.0091,0.5958,1351
"2021-09-28",2037799,18575,1819,9,0.0009,0.0005,1992996,2145,26228,-335,5038649,1.94,1.09,0.0091,0.5956,2163
"2021-09-29",2039630,18581,1831,6,0.0009,0.0003,1995427,2431,25622,-606,5042162,0.89,1.04,0.0091,0.5955,3513
"2021-09-30",2041429,18584,1799,3,0.0009,0.0002,1997641,2214,25204,-418,5043243,0.8,1,0.0091,0.5952,1081
"2021-10-01",2043240,18590,1811,6,0.0009,0.0003,1999871,2230,24779,-425,5045676,0.85,0.97,0.0091,0.5951,2433
"2021-10-02",2044979,18596,1739,6,0.0009,0.0003,2001947,2076,24436,-343,5047027,1.13,1.01,0.0091,0.5948,1351
"2021-10-03",2046631,18598,1652,2,0.0008,0.0001,2003685,1738,24348,-88,5048649,1.54,1.2,0.0091,0.5946,1622
"2021-10-04",2048308,18603,1677,5,0.0008,0.0003,2005089,1404,24616,268,5049730,1.79,1.39,0.0091,0.5944,1081
"2021-10-05",2050250,18611,1942,8,0.0009,0.0004,2006875,1786,24764,148,5053514,1.79,1.45,0.0091,0.5943,3784
"2021-10-06",2052226,18618,1976,7,0.001,0.0004,2008857,1982,24751,-13,5056486,1.23,1.45,0.0091,0.5941,2972
"2021-10-07",2055052,18625,2826,7,0.0014,0.0004,2010784,1927,25643,892,5058649,1.11,1.24,0.0091,0.5938,2163
"2021-10-08",2057891,18627,2839,2,0.0014,0.0001,2012555,1771,26709,1066,5061351,1.19,1.11,0.0091,0.5934,2702
"2021-10-09",2060448,18629,2557,2,0.0012,0.0001,2014239,1684,27580,871,5067568,0.87,1.16,0.009,0.5934,6217
"2021-10-10",2062742,18630,2294,1,0.0011,0.0001,2015889,1650,28223,643,5068108,1.35,1.26,0.009,0.593,540
"2021-10-11",2065511,18635,2769,5,0.0013,0.0003,2017345,1456,29531,1308,5069730,1.59,1.36,0.009,0.5926,1622
"2021-10-12",2068483,18643,2972,8,0.0014,0.0004,2019156,1811,30684,1153,5075135,1.14,1.41,0.009,0.5924,5405
"2021-10-13",2072255,18656,3772,13,0.0018,0.0007,2020974,1818,32625,1941,5079730,1.22,1.26,0.009,0.5921,4595
"2021-10-14",2075949,18660,3694,4,0.0018,0.0002,2022769,1795,34520,1895,5083784,0.9,1.1,0.009,0.5917,4054
"2021-10-15",2079689,18669,3740,9,0.0018,0.0005,2024571,1802,36449,1929,5087297,0.89,1.04,0.009,0.5912,3513
"2021-10-16",2083444,18674,3755,5,0.0018,0.0003,2026305,1734,38465,2016,5090811,1.34,1.05,0.009,0.5907,3514
"2021-10-17",2087144,18680,3700,6,0.0018,0.0003,2027951,1646,40513,2048,5094595,1.58,1.15,0.009,0.5903,3784
"2021-10-18",2090522,18684,3378,4,0.0016,0.0002,2029624,1673,42214,1701,5097838,1.85,1.35,0.0089,0.5899,3243
"2021-10-19",2094470,18698,3948,14,0.0019,0.0007,2031552,1928,44220,2006,5102973,1.97,1.45,0.0089,0.5896,5135
"2021-10-20",2099103,18709,4633,11,0.0022,0.0006,2033517,1965,46877,2657,5111892,1.14,1.48,0.0089,0.5894,8919
"2021-10-21",2104333,18717,5230,8,0.0025,0.0004,2036335,2818,49281,2404,5118108,1.01,1.35,0.0089,0.5888,6216
"2021-10-22",2110236,18727,5903,10,0.0028,0.0005,2039164,2829,52345,3064,5123784,1,1.17,0.0089,0.5881,5676
"2021-10-23",2115936,18750,5700,23,0.0027,0.0012,2041698,2534,55488,3143,5133784,0.74,1.15,0.0089,0.5878,10000
"2021-10-24",2122247,18752,6311,2,0.003,0.0001,2043990,2292,59505,4017,5135946,1.16,1.13,0.0088,0.5868,2162
"2021-10-25",2127556,18758,5309,6,0.0025,0.0003,2046753,2763,62045,2540,5141892,1.28,1.22,0.0088,0.5862,5946
"2021-10-26",2133367,18778,5811,20,0.0027,0.0011,2049705,2952,64884,2839,5149730,1.22,1.32,0.0088,0.5857,7838
"2021-10-27",2140671,18795,7304,17,0.0034,0.0009,2053460,3755,68416,3532,5156486,1.17,1.27,0.0088,0.5849,6756
"2021-10-28",2148383,18810,7712,15,0.0036,0.0008,2057139,3679,72434,4018,5163784,0.84,1.2,0.0088,0.584,7298
"2021-10-29",2155810,18823,7427,13,0.0035,0.0007,2060866,3727,76121,3687,5172432,0.8,1.12,0.0087,0.5832,8648
"2021-10-30",2163794,18836,7984,13,0.0037,0.0007,2064608,3742,80350,4229,5181351,0.87,1.08,0.0087,0.5824,8919
"2021-10-31",2171990,18850,8196,14,0.0038,0.0007,2068294,3686,84846,4496,5182973,1.33,1.11,0.0087,0.5809,1622
"2021-11-01",2179710,18862,7720,12,0.0036,0.0006,2071660,3366,89188,4342,5187297,1.74,1.22,0.0087,0.5798,4324
"2021-11-02",2187466,18881,7756,19,0.0036,0.001,2075589,3929,92996,3808,5196757,1.91,1.34,0.0086,0.5791,9460
"2021-11-03",2196598,18914,9132,33,0.0042,0.0017,2080189,4600,97495,4499,5208919,1.35,1.36,0.0086,0.5783,12162
"2021-11-04",2206853,18937,10255,23,0.0047,0.0012,2085396,5207,102520,5025,5218108,1.03,1.32,0.0086,0.5771,9189
"2021-11-05",2217816,18958,10963,21,0.005,0.0011,2091278,5882,107580,5060,5228108,1,1.22,0.0085,0.5758,10000
"2021-11-06",2229807,18995,11991,37,0.0054,0.002,2096941,5663,113871,6291,5243243,0.85,1.12,0.0085,0.5747,15135
"2021-11-07",2241183,19003,11376,8,0.0051,0.0004,2103244,6303,118936,5065,5246216,1.42,1.17,0.0085,0.5728,2973
"2021-11-08",2253015,19025,11832,22,0.0053,0.0012,2108531,5287,125459,6523,5254324,1.68,1.23,0.0084,0.5712,8108
"2021-11-09",2264308,19054,11293,29,0.005,0.0015,2114313,5782,130941,5482,5268919,1.5,1.27,0.0084,0.5703,14595
"2021-11-10",2277031,19079,12723,25,0.0056,0.0013,2121592,7279,136360,5419,5282703,1.51,1.24,0.0084,0.569,13784
"2021-11-11",2293385,19106,16354,27,0.0072,0.0014,2129277,7685,145002,8642,5299189,0.97,1.18,0.0083,0.5672,16486
"2021-11-12",2309626,19138,16241,32,0.0071,0.0017,2136672,7395,153816,8814,5315135,0.88,1.16,0.0083,0.5655,15946
"2021-11-13",2323523,19171,13897,33,0.006,0.0017,2144623,7951,159729,5913,5330000,0.83,1.22,0.0083,0.5641,14865
"2021-11-14",2335575,19177,12052,6,0.0052,0.0003,2152813,8190,163585,3856,5342162,0.95,1.43,0.0082,0.5628,12162
"2021-11-15",2354802,19193,19227,16,0.0082,0.0008,2160517,7704,175092,11507,5350811,1.25,1.4,0.0082,0.5599,8649
"2021-11-16",2375012,19228,20210,35,0.0086,0.0018,2168238,7721,187546,12454,5368378,1.16,1.34,0.0081,0.5576,17567
"2021-11-17",2395815,19273,20803,45,0.0088,0.0023,2177325,9087,199217,11671,5380811,1.11,1.21,0.008,0.5547,12433
"2021-11-18",2419456,19307,23641,34,0.0099,0.0018,2187546,10221,212603,13386,5398378,0.86,1.03,0.008,0.5518,17567
"2021-11-19",2440539,19344,21083,37,0.0087,0.0019,2198472,10926,222723,10120,5415135,0.78,1.03,0.0079,0.5493,16757
"2021-11-20",2462399,19400,21860,56,0.009,0.0029,2210407,11935,232592,9869,5430270,0.89,1.04,0.0079,0.5465,15135
"2021-11-21",2483084,19411,20685,11,0.0084,0.0006,2221772,11365,241901,9309,5437297,1.22,1.06,0.0078,0.5433,7027
"2021-11-22",2506108,19441,23024,30,0.0093,0.0015,2233574,11802,253093,11192,5446757,1.72,1.04,0.0078,0.5399,9460
"2021-11-23",2529150,19495,23042,54,0.0092,0.0028,2244813,11239,264842,11749,5465405,1.66,1.01,0.0077,0.5372,18648
"2021-11-24",2552933,19546,23783,51,0.0094,0.0026,2257485,12672,275902,11060,5485135,1.34,0.97,0.0077,0.5346,19730
"2021-11-25",2575172,19607,22239,61,0.0087,0.0031,2273778,16293,281787,5885,5505946,0.88,0.95,0.0076,0.5323,20811
"2021-11-26",2596521,19666,21349,59,0.0083,0.003,2289960,16182,286895,5108,5529730,0.69,0.97,0.0076,0.5304,23784
"2021-11-27",2618592,19721,22071,55,0.0085,0.0028,2303802,13842,295069,8174,5548649,0.59,0.94,0.0075,0.5281,18919
"2021-11-28",2640764,19766,22172,45,0.0085,0.0023,2315809,12007,305189,10120,5558919,0.73,0.97,0.0075,0.525,10270
