"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-16",1889052,66220,10003,612,0.0053,0.0093,1744778,10941,78054,-1550,18642703,,0.62,0.0351,0.8987,0
"2021-05-17",1889052,66220,0,0,0,0,1747907,3129,74925,-3129,18741081,,0.91,0.0351,0.8992,98378
"2021-05-18",1893334,66471,4282,251,0.0023,0.0038,1752218,4311,74645,-280,18741081,,1.93,0.0351,0.899,0
"2021-05-19",1903615,67034,10281,563,0.0054,0.0085,1751655,-563,84926,10281,49984324,0.01,0.88,0.0352,0.9619,31243243
"2021-05-20",1903615,67034,0,0,0,0,1757423,5768,79158,-5768,49984324,0.01,1.49,0.0352,0.9619,0
"2021-05-21",1910360,67253,6745,219,0.0035,0.0033,1757204,-219,85903,6745,50219730,0.01,1.03,0.0352,0.962,235406
"2021-05-22",1920851,67807,10491,554,0.0055,0.0082,1777249,20045,75795,-10108,50290000,0.01,0.6,0.0353,0.9618,70270
"2021-05-23",1925289,68053,4438,246,0.0023,0.0036,1782237,4988,74999,-796,50290000,1.57,0.77,0.0353,0.9617,0
"2021-05-24",1925289,68053,0,0,0,0,1782237,0,74999,0,50408378,1.01,0.77,0.0353,0.9618,118378
"2021-05-25",1932255,68470,6966,417,0.0036,0.0061,1784900,2663,78885,3886,50474865,1.42,0.7,0.0354,0.9617,66487
"2021-05-26",1937245,68634,4990,164,0.0026,0.0024,1797005,12105,71606,-7279,50582973,1.43,0.63,0.0354,0.9617,108108
"2021-05-27",1942054,68816,4809,182,0.0025,0.0027,1796823,-182,76415,4809,50769459,0.49,0.8,0.0354,0.9617,186486
"2021-05-28",1942054,68816,0,0,0,0,1810233,13410,63005,-13410,50837838,0.73,0.8,0.0354,0.9618,68379
"2021-05-29",1947555,68978,5501,162,0.0028,0.0024,1810071,-162,68506,5501,50837838,0.86,1.17,0.0354,0.9617,0
"2021-05-30",1947555,68978,0,0,0,0,1820074,10003,58503,-10003,51002162,0.68,1.73,0.0354,0.9618,164324
"2021-05-31",1955469,69342,7914,364,0.0041,0.0053,1819710,-364,66417,7914,51002162,1.42,1.54,0.0355,0.9617,0
"2021-06-01",1955469,69342,0,0,0,0,1823992,4282,62135,-4282,51151622,0.58,1.86,0.0355,0.9618,149460
"2021-06-02",1965432,184942,9963,115600,0.0051,1.6671,1718673,-105319,61817,-318,51151622,0.81,0.84,0.0941,0.9616,0
"2021-06-03",1965432,184942,0,0,0,0,1718673,0,61817,0,51285676,0.85,1.01,0.0941,0.9617,134054
"2021-06-04",1976166,185813,10734,871,0.0055,0.0047,1724547,5874,65806,3989,51333243,0.58,0.43,0.094,0.9615,47567
"2021-06-05",1980391,186073,4225,260,0.0021,0.0014,1734778,10231,59540,-6266,51333243,1.45,0.3,0.094,0.9614,0
"2021-06-06",1980391,186073,0,0,0,0,1739216,4438,55102,-4438,51405946,0.93,0.99,0.094,0.9615,72703
"2021-06-07",1983570,186511,3179,438,0.0016,0.0024,1738778,-438,58281,3179,51525676,0.9,0.8,0.094,0.9615,119730
"2021-06-08",1984999,186757,1429,246,0.0007,0.0013,1745498,6720,52744,-5537,51525676,1.13,1.48,0.0941,0.9615,0
"2021-06-09",1987933,187157,2934,400,0.0015,0.0021,1750088,4590,50688,-2056,51596216,0.7,2.08,0.0941,0.9615,70540
"2021-06-10",1995257,187847,7324,690,0.0037,0.0037,1754207,4119,53203,2515,51641351,0.95,0.56,0.0941,0.9614,45135
"2021-06-11",1998056,188100,2799,253,0.0014,0.0013,1753954,-253,56002,2799,51742432,0.56,0.65,0.0941,0.9614,101081
"2021-06-12",1998056,188100,0,0,0,0,1759455,5501,50501,-5501,51742432,1.1,0.72,0.0941,0.9614,0
"2021-06-13",2003625,188708,5569,608,0.0028,0.0032,1758847,-608,56070,5569,51779459,1.63,1.03,0.0942,0.9613,37027
"2021-06-14",2003625,188708,0,0,0,0,1766761,7914,48156,-7914,51864595,0.95,2.34,0.0942,0.9614,85136
"2021-06-15",2007477,189261,3852,553,0.0019,0.0029,1766208,-553,52008,3852,51864595,1.74,1.67,0.0943,0.9613,0
"2021-06-16",2007477,189261,0,0,0,0,1776171,9963,42045,-9963,51981351,1.02,2.04,0.0943,0.9614,116756
"2021-06-17",2019716,189757,12239,496,0.0061,0.0026,1775675,-496,54284,12239,52077568,0.64,0.68,0.094,0.9612,96217
"2021-06-18",2023179,189933,3463,176,0.0017,0.0009,1786233,10558,47013,-7271,52077568,1.14,0.38,0.0939,0.9612,0
"2021-06-19",2023179,189933,0,0,0,0,1790458,4225,42788,-4225,52077568,1.34,0.66,0.0939,0.9612,0
"2021-06-20",2026729,190202,3550,269,0.0018,0.0014,1790189,-269,46338,3550,52224324,0.76,0.5,0.0938,0.9612,146756
"2021-06-21",2030611,190645,3882,443,0.0019,0.0023,1792925,2736,47041,703,52267297,0.74,1.16,0.0939,0.9611,42973
"2021-06-22",2030611,190645,0,0,0,0,1794354,1429,45612,-1429,52321081,,1.7,0.0939,0.9612,53784
"2021-06-23",2033606,190906,2995,261,0.0015,0.0014,1797027,2673,45673,61,52362973,0.61,1.19,0.0939,0.9612,41892
"2021-06-24",2036449,191073,2843,167,0.0014,0.0009,1804184,7157,41192,-4481,52407838,0.85,1.2,0.0938,0.9611,44865
"2021-06-25",2043262,191447,6813,374,0.0033,0.002,1806609,2425,45206,4014,52407838,1.11,0.38,0.0937,0.961,0
"2021-06-26",2043262,191447,0,0,0,0,1806609,0,45206,0,52224324,,0.7,0.0937,0.9609,-183514
"2021-06-27",2046057,191584,2795,137,0.0014,0.0007,1812041,5432,42432,-2774,52537027,0.71,0.92,0.0936,0.9611,312703
"2021-06-28",2048115,191899,2058,315,0.001,0.0016,1811726,-315,44490,2058,52564324,0.77,0.81,0.0937,0.961,27297
"2021-06-29",2048115,191899,0,0,0,0,1815578,3852,40638,-3852,52564324,0.97,1.94,0.0937,0.961,0
"2021-06-30",2052065,192331,3950,432,0.0019,0.0023,1815146,-432,44588,3950,52635676,0.19,1.48,0.0937,0.961,71352
"2021-07-01",2057554,192687,5489,356,0.0027,0.0019,1827029,11883,37838,-6750,52660811,0.87,0.79,0.0936,0.9609,25135
"2021-07-02",2057554,192687,0,0,0,0,1830492,3463,34375,-3463,52685135,0.69,1.22,0.0936,0.9609,24324
"2021-07-03",2057554,192687,0,0,0,0,1830492,0,34375,0,52715405,0.35,1.49,0.0936,0.961,30270
"2021-07-04",2065113,193230,7559,543,0.0037,0.0028,1833499,3007,38384,4009,52715405,0.66,0.7,0.0936,0.9608,0
"2021-07-05",2066677,193389,1564,159,0.0008,0.0008,1837222,3723,36066,-2318,52768378,,0.82,0.0936,0.9608,52973
"2021-07-06",2069051,193588,2374,199,0.0011,0.001,1837023,-199,38440,2374,52768378,,0.85,0.0936,0.9608,0
"2021-07-07",2071637,193743,2586,155,0.0012,0.0008,1839863,2840,38031,-409,52768378,,0.65,0.0935,0.9607,0
"2021-07-08",2074186,193909,2549,166,0.0012,0.0009,1842540,2677,37737,-294,52768378,3.3,0.81,0.0935,0.9607,0
"2021-07-09",2074186,193909,0,0,0,0,1849353,6813,30924,-6813,52768378,,0.98,0.0935,0.9607,0
"2021-07-10",2078815,193230,4629,-679,0.0022,-0.0035,1850032,679,35553,4629,52768378,,0.72,0.093,0.9606,0
"2021-07-11",2080777,194387,1962,1157,0.0009,0.006,1851670,1638,34720,-833,52768378,,0.81,0.0934,0.9606,0
"2021-07-12",2081557,194488,780,101,0.0004,0.0005,1853627,1957,33442,-1278,52943243,0.5,1.17,0.0934,0.9607,174865
"2021-07-13",2081557,194488,0,0,0,0,1853627,0,33442,0,52943243,0.72,1.43,0.0934,0.9607,0
"2021-07-14",2085883,194752,4326,264,0.0021,0.0014,1857313,3686,33818,376,53010270,0.34,0.88,0.0934,0.9607,67027
"2021-07-15",2088143,194845,2260,93,0.0011,0.0005,1862709,5396,30589,-3229,53030811,0.31,0.86,0.0933,0.9606,20541
"2021-07-16",2090175,194935,2032,90,0.001,0.0005,1862619,-90,32621,2032,53030811,1.19,0.5,0.0933,0.9606,0
"2021-07-17",2092125,195047,1950,112,0.0009,0.0006,1862507,-112,34571,1950,53068378,0.69,0.22,0.0932,0.9606,37567
"2021-07-18",2092125,195047,0,0,0,0,1870066,7559,27012,-7559,53091351,1.07,0.37,0.0932,0.9606,22973
"2021-07-19",2094445,195243,2320,196,0.0011,0.001,1871434,1368,27768,756,53112973,0.99,,0.0932,0.9606,21622
"2021-07-20",2094445,195243,0,0,0,0,1873808,2374,25394,-2374,53134595,0.72,,0.0932,0.9606,21622
"2021-07-21",2094445,195243,0,0,0,0,1876394,2586,22808,-2586,53154865,0.87,,0.0932,0.9606,20270
"2021-07-22",2094445,195243,0,0,0,0,1878943,2549,20259,-2549,53178378,0.84,4.29,0.0932,0.9606,23513
"2021-07-23",2094445,195243,0,0,0,0,1878943,0,20259,0,53194054,0.95,,0.0932,0.9606,15676
"2021-07-24",2094445,195243,0,0,0,0,1883572,4629,15630,-4629,53208919,0.99,,0.0932,0.9606,14865
"2021-07-25",2094445,195243,0,0,0,0,1885534,1962,13668,-1962,53229730,0.94,,0.0932,0.9607,20811
"2021-07-26",2104394,195890,9949,647,0.0048,0.0033,1885667,133,22837,9169,53251081,0.93,0.42,0.0931,0.9605,21351
"2021-07-27",2104394,195890,0,0,0,0,1885667,0,22837,0,53270811,0.84,0.7,0.0931,0.9605,19730
"2021-07-28",2107873,196138,3479,248,0.0017,0.0013,1889745,4078,21990,-847,53282703,0.9,0.4,0.0931,0.9604,11892
"2021-07-29",2108595,196214,722,76,0.0003,0.0004,1891929,2184,20452,-1538,53299730,0.71,0.41,0.0931,0.9604,17027
"2021-07-30",2108595,196214,0,0,0,0,1893961,2032,18420,-2032,53318649,1.04,1.92,0.0931,0.9605,18919
"2021-07-31",2111393,196353,2798,139,0.0013,0.0007,1895772,1811,19268,848,53335135,1.34,1.1,0.093,0.9604,16486
"2021-08-01",2113201,196438,1808,85,0.0009,0.0004,1895687,-85,21076,1808,53349459,1.31,1.48,0.093,0.9604,14324
"2021-08-02",2114445,196518,1244,80,0.0006,0.0004,1897927,2240,20000,-1076,53349459,1.95,1.39,0.0929,0.9604,0
"2021-08-03",2116652,196598,2207,80,0.001,0.0004,1897847,-80,22207,2207,53388919,0.82,0.93,0.0929,0.9604,39460
"2021-08-04",2119068,196673,2416,75,0.0011,0.0004,1897772,-75,24623,2416,53421351,0.5,0.82,0.0928,0.9603,32432
"2021-08-05",2121061,196760,1993,87,0.0009,0.0004,1897685,-87,26616,1993,53436757,0.5,0.61,0.0928,0.9603,15406
"2021-08-06",2122557,196818,1496,58,0.0007,0.0003,1897627,-58,28112,1496,53446486,0.53,0.55,0.0927,0.9603,9729
"2021-08-07",2124128,196873,1571,55,0.0007,0.0003,1897572,-55,29683,1571,53446486,0.9,0.59,0.0927,0.9603,0
"2021-08-08",2125345,196950,1217,77,0.0006,0.0004,1897495,-77,30900,1217,53464324,1.55,0.74,0.0927,0.9602,17838
"2021-08-09",2125848,197029,503,79,0.0002,0.0004,1907365,9870,21454,-9446,53480811,0.93,1.15,0.0927,0.9603,16487
"2021-08-10",2127034,197102,1186,73,0.0006,0.0004,1907292,-73,22640,1186,53498378,0.45,1.3,0.0927,0.9602,17567
"2021-08-11",2128516,197146,1482,44,0.0007,0.0002,1910727,3435,20643,-1997,53498378,0.89,1.21,0.0926,0.9602,0
"2021-08-12",2130018,197209,1502,63,0.0007,0.0003,1911386,659,21423,780,53530811,0.81,0.81,0.0926,0.9602,32433
"2021-08-13",2131337,197279,1319,70,0.0006,0.0004,1911316,-70,22742,1319,53521892,1.53,0.82,0.0926,0.9602,-8919
"2021-08-14",2132834,197340,1497,61,0.0007,0.0003,1914053,2737,21441,-1301,53521892,3.03,0.77,0.0925,0.9602,0
"2021-08-15",2133812,197393,978,53,0.0005,0.0003,1915808,1755,20611,-830,53544595,1.46,0.92,0.0925,0.9601,22703
"2021-08-16",2133812,197393,0,0,0,0,1917052,1244,19367,-1244,53584595,0.79,1.65,0.0925,0.9602,40000
"2021-08-17",2135827,197539,2015,146,0.0009,0.0007,1919113,2061,19175,-192,53584595,0.79,0.94,0.0925,0.9601,0
"2021-08-18",2137295,197659,1468,120,0.0007,0.0006,1921409,2296,18227,-948,53593243,0.73,0.88,0.0925,0.9601,8648
"2021-08-19",2138666,197716,1371,57,0.0006,0.0003,1923345,1936,17605,-622,53611892,0.64,0.72,0.0924,0.9601,18649
"2021-08-20",2140062,197752,1396,36,0.0007,0.0002,1924805,1460,17505,-100,53627027,0.94,0.58,0.0924,0.9601,15135
"2021-08-21",2140062,197752,0,0,0,0,1926376,1571,15934,-1571,53634324,0.8,0.86,0.0924,0.9601,7297
"2021-08-22",2141235,197818,1173,66,0.0005,0.0003,1927527,1151,15890,-44,53645405,0.69,1.25,0.0924,0.9601,11081
"2021-08-23",2142153,197879,918,61,0.0004,0.0003,1927969,442,16305,415,53654865,0.94,0.44,0.0924,0.9601,9460
"2021-08-24",2143691,197944,1538,65,0.0007,0.0003,1929090,1121,16657,352,53667027,1.08,,0.0923,0.9601,12162
"2021-08-25",2143691,197944,0,0,0,0,1930572,1482,15175,-1482,53674324,1.14,0.99,0.0923,0.9601,7297
"2021-08-26",2146169,198064,2478,120,0.0012,0.0006,1931954,1382,16151,976,53681351,1.34,0.69,0.0923,0.96,7027
"2021-08-27",2143691,198031,-2478,-33,-0.0012,-0.0002,1933306,1352,12354,-3797,53695405,1.11,3.84,0.0924,0.9601,14054
"2021-08-28",2143691,198031,0,0,0,0,1934803,1497,10857,-1497,53710270,0.83,,0.0924,0.9601,14865
"2021-08-29",2147285,198115,3594,84,0.0017,0.0004,1935697,894,13473,2616,53720000,0.75,1.34,0.0923,0.96,9730
"2021-08-30",2149591,198263,2306,148,0.0011,0.0007,1935549,-148,15779,2306,53729459,0.52,1.02,0.0922,0.96,9459
"2021-08-31",2149591,198263,0,0,0,0,1937564,2015,13764,-2015,53740541,0.81,0.77,0.0922,0.96,11082
"2021-09-01",2150006,198295,415,32,0.0002,0.0002,1939000,1436,12711,-1053,53745946,1.56,0.8,0.0922,0.96,5405
"2021-09-02",2152118,198364,2112,69,0.001,0.0003,1940302,1302,13452,741,53754324,1.14,0.7,0.0922,0.96,8378
"2021-09-03",2153092,198420,974,56,0.0005,0.0003,1941642,1340,13030,-422,53754324,1.84,0.96,0.0922,0.9599,0
"2021-09-04",2154132,198447,1040,27,0.0005,0.0001,1941615,-27,14070,1040,53777297,0.97,0.75,0.0921,0.9599,22973
"2021-09-05",2155034,198488,902,41,0.0004,0.0002,1942747,1132,13799,-271,53801622,0.44,0.69,0.0921,0.9599,24325
"2021-09-06",2155508,198523,474,35,0.0002,0.0002,1943630,883,13355,-444,53793514,1.01,1.12,0.0921,0.9599,-8108
"2021-09-07",2156451,198568,943,45,0.0004,0.0002,1945123,1493,12760,-595,53800000,0.99,1.15,0.0921,0.9599,6486
"2021-09-08",2157536,198595,1085,27,0.0005,0.0001,1945096,-27,13845,1085,53812973,1.39,1.04,0.092,0.9599,12973
"2021-09-09",2158493,198621,957,26,0.0004,0.0001,1947548,2452,12324,-1521,53825946,1.76,0.83,0.092,0.9599,12973
"2021-09-10",2159306,198673,813,52,0.0004,0.0003,1945018,-2530,15615,3291,53832973,1.01,0.79,0.092,0.9599,7027
"2021-09-11",2160327,198728,1021,55,0.0005,0.0003,1944963,-55,16636,1021,53845405,0.83,0.77,0.092,0.9599,12432
"2021-09-12",2161086,198764,759,36,0.0004,0.0002,1948521,3558,13801,-2835,53862703,0.41,0.93,0.092,0.9599,17298
"2021-09-13",2161358,198799,272,35,0.0001,0.0002,1950792,2271,11767,-2034,53868649,0.69,1.05,0.092,0.9599,5946
"2021-09-14",2162294,198840,936,41,0.0004,0.0002,1950751,-41,12703,936,53872703,0.64,1.38,0.092,0.9599,4054
"2021-09-15",2163312,198860,1018,20,0.0005,0.0001,1951146,395,13306,603,53882973,0.85,1.24,0.0919,0.9599,10270
"2021-09-16",2164380,198891,1068,31,0.0005,0.0002,1953227,2081,12262,-1044,53882973,1.57,0.99,0.0919,0.9598,0
"2021-09-17",2164380,198891,0,0,0,0,1954201,974,11288,-974,53898108,0.89,1.34,0.0919,0.9598,15135
"2021-09-18",2166419,198976,2039,85,0.0009,0.0004,1955156,955,12287,999,53898108,1.45,0.73,0.0918,0.9598,0
"2021-09-19",2167008,199066,589,90,0.0003,0.0005,1955968,812,11974,-313,53914865,0.81,0.94,0.0919,0.9598,16757
"2021-09-20",2167652,199036,644,-30,0.0003,-0.0002,1956472,504,12144,170,53914865,1.25,1.14,0.0918,0.9598,0
"2021-09-21",2168431,199060,779,24,0.0004,0.0001,1957391,919,11980,-164,53924324,1.25,0.95,0.0918,0.9598,9459
"2021-09-22",2169427,199108,996,48,0.0005,0.0002,1958428,1037,11891,-89,53934865,0.85,1.2,0.0918,0.9598,10541
"2021-09-23",2170475,199156,1048,48,0.0005,0.0002,1959337,909,11982,91,53940811,1.27,0.83,0.0918,0.9598,5946
"2021-09-24",2171374,199182,899,26,0.0004,0.0001,1960124,787,12068,86,53954595,0.65,0.76,0.0917,0.9598,13784
"2021-09-25",2172261,199228,887,46,0.0004,0.0002,1961099,975,11934,-134,53957027,0.87,0.79,0.0917,0.9597,2432
"2021-09-26",2173034,199292,773,64,0.0004,0.0003,1961794,695,11948,14,53966216,0.61,0.63,0.0917,0.9597,9189
"2021-09-27",2173354,199314,320,22,0.0001,0.0001,1962044,250,11996,48,53973784,0.59,1.36,0.0917,0.9597,7568
"2021-09-28",2174219,199329,865,15,0.0004,0.0001,1962965,921,11925,-71,53980270,0.51,1.08,0.0917,0.9597,6486
"2021-09-29",2175305,199367,1086,38,0.0005,0.0002,1963945,980,11993,68,53985405,0.92,1.19,0.0917,0.9597,5135
"2021-09-30",2175305,199367,0,0,0,0,1965013,1068,10925,-1068,53985405,1.92,1.6,0.0917,0.9597,0
"2021-10-01",2177283,199423,1978,56,0.0009,0.0003,1964957,-56,12903,1978,53993243,2.13,0.73,0.0916,0.9597,7838
"2021-10-02",2177283,199423,0,0,0,0,1966996,2039,10864,-2039,53993243,3.54,1.27,0.0916,0.9597,0
"2021-10-03",2178939,199485,1656,62,0.0008,0.0003,1967523,527,11931,1067,54011622,1.05,0.87,0.0916,0.9597,18379
"2021-10-04",2178939,199485,0,0,0,0,1968167,644,11287,-644,54022162,0.89,1.11,0.0916,0.9597,10540
"2021-10-05",2180149,199520,1210,35,0.0006,0.0002,1968911,744,11718,431,54034595,0.59,1.2,0.0915,0.9597,12433
"2021-10-06",2181183,199559,1034,39,0.0005,0.0002,1969868,957,11756,38,54039189,0.63,0.78,0.0915,0.9596,4594
"2021-10-07",2182106,199581,923,22,0.0004,0.0001,1970894,1026,11631,-125,54039189,1.35,0.81,0.0915,0.9596,0
"2021-10-08",2182982,199632,876,51,0.0004,0.0003,1971742,848,11608,-23,54054865,0.95,0.59,0.0914,0.9596,15676
"2021-10-09",2183589,199641,607,9,0.0003,0,1972620,878,11328,-280,54059189,1.43,0.77,0.0914,0.9596,4324
"2021-10-10",2184223,199675,634,34,0.0003,0.0002,1973359,739,11189,-139,54068108,1.19,0.67,0.0914,0.9596,8919
"2021-10-11",2184676,199703,453,28,0.0002,0.0001,1973651,292,11322,133,54076486,0.83,1.05,0.0914,0.9596,8378
"2021-10-12",2185355,199727,679,24,0.0003,0.0001,1974492,841,11136,-186,54085946,0.86,0.85,0.0914,0.9596,9460
"2021-10-13",2186246,199746,891,19,0.0004,0.0001,1975559,1067,10941,-195,54094324,0.75,1.42,0.0914,0.9596,8378
"2021-10-14",2186246,199746,0,0,0,0,1975559,0,10941,0,54102432,0.76,2.05,0.0914,0.9596,8108
"2021-10-15",2187368,199775,1122,29,0.0005,0.0001,1977508,1949,10085,-856,54107297,0.69,1.41,0.0913,0.9596,4865
"2021-10-16",2187368,199775,0,0,0,0,1977508,0,10085,0,54112703,1.1,2.4,0.0913,0.9596,5406
"2021-10-17",2190009,199843,2641,68,0.0012,0.0003,1979096,1588,11070,985,54120541,1.07,0.58,0.0913,0.9595,7838
"2021-10-18",2190396,199882,387,39,0.0002,0.0002,1979057,-39,11457,387,54128649,1,0.9,0.0913,0.9595,8108
"2021-10-19",2191171,199928,775,46,0.0004,0.0002,1980221,1164,11022,-435,54128649,1.68,1.03,0.0912,0.9595,0
"2021-10-20",2192205,199945,1034,17,0.0005,0.0001,1981238,1017,11022,0,54142162,1.03,0.76,0.0912,0.9595,13513
"2021-10-21",2192205,199945,0,0,0,0,1982161,923,10099,-923,54148649,1.14,1.85,0.0912,0.9595,6487
"2021-10-22",2194132,200003,1927,58,0.0009,0.0003,1982979,818,11150,1051,54154865,0.99,0.78,0.0912,0.9595,6216
"2021-10-23",2195101,200019,969,16,0.0004,0.0001,1983570,591,11512,362,54164595,0.92,0.75,0.0911,0.9595,9730
"2021-10-24",2195859,200052,758,33,0.0003,0.0002,1984171,601,11636,124,54172432,1.04,0.87,0.0911,0.9595,7837
"2021-10-25",2196259,200083,400,31,0.0002,0.0002,1984593,422,11583,-53,54180811,0.87,0.89,0.0911,0.9595,8379
"2021-10-26",2197052,200118,793,35,0.0004,0.0002,1985237,644,11697,114,54180811,1.42,1.32,0.0911,0.9594,0
"2021-10-27",2198038,200149,986,31,0.0004,0.0002,1986097,860,11792,95,54197838,0.84,1.28,0.0911,0.9594,17027
"2021-10-28",2199036,200179,998,30,0.0005,0.0001,1986067,-30,12790,998,54203784,1.02,0.99,0.091,0.9594,5946
"2021-10-29",2199876,200197,840,18,0.0004,0.0001,1987171,1104,12508,-282,54208919,1.17,0.64,0.091,0.9594,5135
"2021-10-30",2200908,200217,1032,20,0.0005,0.0001,1987151,-20,13540,1032,54217568,1,0.62,0.091,0.9594,8649
"2021-10-31",2201796,200246,888,29,0.0004,0.0001,1989763,2612,11787,-1753,54225676,1.28,0.7,0.0909,0.9594,8108
"2021-11-01",2202189,200276,393,30,0.0002,0.0001,1990120,357,11793,6,54235676,1.09,1.05,0.0909,0.9594,10000
"2021-11-02",2202189,200276,0,0,0,0,1990895,775,11018,-775,54241892,1.13,1.89,0.0909,0.9594,6216
"2021-11-03",2203310,200326,1121,50,0.0005,0.0002,1991879,984,11105,87,54254324,0.92,1.75,0.0909,0.9594,12432
"2021-11-04",2204424,200350,1114,24,0.0005,0.0001,1991855,-24,12219,1114,54261351,0.96,1.32,0.0909,0.9594,7027
"2021-11-05",2205486,200373,1062,23,0.0005,0.0001,1993759,1904,11354,-865,54270541,1.01,0.73,0.0909,0.9594,9190
"2021-11-06",2206556,200409,1070,36,0.0005,0.0002,1994692,933,11455,101,54279189,0.71,0.82,0.0908,0.9593,8648
"2021-11-07",2207510,200438,954,29,0.0004,0.0001,1995421,729,11651,196,54288108,0.97,0.92,0.0908,0.9593,8919
"2021-11-08",2207890,200469,380,31,0.0002,0.0002,1995790,369,11631,-20,54295676,1.04,1.33,0.0908,0.9593,7568
"2021-11-09",2207890,200469,0,0,0,0,1996583,793,10838,-793,54305676,1.08,2.35,0.0908,0.9593,10000
"2021-11-10",2210129,200532,2239,63,0.001,0.0003,1997506,923,12091,1253,54305676,1.81,1.24,0.0907,0.9593,0
"2021-11-11",2211366,200554,1237,22,0.0006,0.0001,1998482,976,12330,239,54320811,1.3,1.04,0.0907,0.9593,15135
"2021-11-12",2212514,200573,1148,19,0.0005,0.0001,1999303,821,12638,308,54331351,1.14,0.93,0.0907,0.9593,10540
"2021-11-13",2213548,200605,1034,32,0.0005,0.0002,2000303,1000,12640,2,54343514,0.75,0.82,0.0906,0.9593,12163
"2021-11-14",2214543,200635,995,30,0.0004,0.0001,2001161,858,12747,107,54353514,0.98,1.15,0.0906,0.9593,10000
"2021-11-15",2215373,200672,830,37,0.0004,0.0002,2001517,356,13184,437,54363243,1.16,1.44,0.0906,0.9592,9729
"2021-11-16",2216832,200695,1459,23,0.0007,0.0001,2001494,-23,14643,1459,54371892,1.23,1.4,0.0905,0.9592,8649
"2021-11-17",2218202,200741,1370,46,0.0006,0.0002,2002569,1075,14892,249,54371892,1.93,1.32,0.0905,0.9592,0
"2021-11-18",2219617,200767,1415,26,0.0006,0.0001,2003657,1088,15193,301,54400541,0.56,1.08,0.0905,0.9592,28649
"2021-11-19",2221154,200801,1537,34,0.0007,0.0002,2004685,1028,15668,475,54412432,0.68,0.95,0.0904,0.9592,11891
"2021-11-20",2222879,200833,1725,32,0.0008,0.0002,2005723,1038,16323,655,54421622,0.49,0.62,0.0903,0.9592,9190
"2021-11-21",2224344,200866,1465,33,0.0007,0.0002,2006644,921,16834,511,54426757,0.73,0.88,0.0903,0.9591,5135
"2021-11-22",2225117,200894,773,28,0.0003,0.0001,2006996,352,17227,393,54426757,2.79,1.1,0.0903,0.9591,0
"2021-11-23",2226656,200931,1539,37,0.0007,0.0002,2006959,-37,18766,1539,54445946,2.28,1.11,0.0902,0.9591,19189
"2021-11-24",2226656,200931,0,0,0,0,2009198,2239,16527,-2239,54445946,3.56,1.96,0.0902,0.9591,0
"2021-11-25",2229741,200987,3085,56,0.0014,0.0003,2010379,1181,18375,1848,54466757,1.64,0.97,0.0901,0.9591,20811
"2021-11-26",2231175,201026,1434,39,0.0006,0.0002,2011488,1109,18661,286,54500000,0.73,0.85,0.0901,0.9591,33243
"2021-11-27",2232749,201071,1574,45,0.0007,0.0002,2012477,989,19201,540,54522432,0.6,0.59,0.0901,0.959,22432
"2021-11-28",2234075,201108,1326,37,0.0006,0.0002,2013435,958,19532,331,54532432,0.69,0.72,0.09,0.959,10000
"2021-11-29",2234970,201144,895,36,0.0004,0.0002,2014229,794,19597,65,54532432,1.26,1.16,0.09,0.959,0
"2021-11-30",2236351,201176,1381,32,0.0006,0.0002,2015656,1427,19519,-78,54553514,1.55,1.22,0.09,0.959,21082
"2021-12-01",2236351,201176,0,0,0,0,2017026,1370,18149,-1370,54568108,1.91,1.96,0.09,0.959,14594
"2021-12-02",2239421,201282,3070,106,0.0014,0.0005,2018335,1309,19804,1655,54592432,1.05,0.75,0.0899,0.959,24324
"2021-12-03",2241027,201326,1606,44,0.0007,0.0002,2019828,1493,19873,69,54615135,0.86,0.93,0.0898,0.959,22703
"2021-12-04",2242646,201360,1619,34,0.0007,0.0002,2021519,1691,19767,-106,54636216,0.72,0.63,0.0898,0.959,21081
"2021-12-05",2243415,201379,769,19,0.0003,0.0001,2022965,1446,19071,-696,54655405,0.62,0.89,0.0898,0.959,19189
"2021-12-06",2243415,201379,0,0,0,0,2023738,773,18298,-773,54655405,0.85,1.91,0.0898,0.959,0
"2021-12-07",2246633,201450,3218,71,0.0014,0.0004,2025206,1468,19977,1679,54685946,0.57,1.11,0.0897,0.9589,30541
"2021-12-08",2246633,201450,0,0,0,0,2025206,0,19977,0,54695946,0.51,1.94,0.0897,0.9589,10000
"2021-12-09",2249671,201527,3038,77,0.0014,0.0004,2028214,3008,19930,-47,54709189,0.5,0.75,0.0896,0.9589,13243
"2021-12-10",2251027,201650,1356,123,0.0006,0.0006,2029525,1311,19852,-78,54709189,0.5,0.56,0.0896,0.9589,0
"2021-12-11",2252846,201733,1819,83,0.0008,0.0004,2031016,1491,20097,245,54726486,0.24,0.64,0.0895,0.9588,17297
"2021-12-12",2254373,201770,1527,37,0.0007,0.0002,2032305,1289,20298,201,54726486,1.46,0.53,0.0895,0.9588,0
"2021-12-13",2254373,201770,0,0,0,0,2033200,895,19403,-895,54736216,1.29,1.24,0.0895,0.9588,9730
"2021-12-14",2255318,201848,945,78,0.0004,0.0004,2034503,1303,18967,-436,54736216,1.66,1.96,0.0895,0.9588,0
