"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-27",30233183,395751,351218,9038,0.0118,0.0234,29044238,621612,793194,-279432,110281081,,,0.0131,0.7259,1631081
"2021-06-28",30233183,395751,29044238,0,0,0,0,0,793194,0,110281081,,,0.0131,0.7259,0
"2021-06-29",30233183,395751,29044238,0,0,0,0,0,793194,0,110281081,,,0.0131,0.7259,0
"2021-06-30",30233183,395751,29044238,0,0,0,0,0,793194,0,110281081,0.92,0.89,0.0131,0.7259,0
"2021-07-01",30233183,395751,29044238,0,0,0,0,0,793194,0,110281081,,,0.0131,0.7259,0
"2021-07-02",30233183,395751,29044238,0,0,0,0,0,793194,0,110281081,,,0.0131,0.7259,0
"2021-07-03",30233183,395751,29044238,0,0,0,0,0,793194,0,110281081,,,0.0131,0.7259,0
"2021-07-04",30545433,402005,312250,6254,0.0103,0.0158,29479960,435722,663468,-129726,111786216,,,0.0132,0.7268,1505135
"2021-07-05",30545433,402005,29479960,0,0,0,0,0,663468,0,111786216,,,0.0132,0.7268,0
"2021-07-06",30545433,402005,29479960,0,0,0,0,0,663468,0,111786216,,,0.0132,0.7268,0
"2021-07-07",30545433,402005,29479960,0,0,0,0,0,663468,0,111786216,1.25,0.93,0.0132,0.7268,0
"2021-07-08",30545433,402005,29479960,0,0,0,0,0,663468,0,111786216,,,0.0132,0.7268,0
"2021-07-09",30545433,402005,29479960,0,0,0,0,0,663468,0,111786216,,,0.0132,0.7268,0
"2021-07-10",30545433,402005,29479960,0,0,0,0,0,663468,0,111786216,,,0.0132,0.7268,0
"2021-07-11",30837222,408040,291789,6035,0.0096,0.015,29825143,345183,604039,-59429,113662432,,,0.0132,0.7287,1876216
"2021-07-12",30837222,408040,29825143,0,0,0,0,0,604039,0,113662432,,,0.0132,0.7287,0
"2021-07-13",30837222,408040,29825143,0,0,0,0,0,604039,0,113662432,,,0.0132,0.7287,0
"2021-07-14",30837222,408040,29825143,0,0,0,0,0,604039,0,113662432,0.55,0.92,0.0132,0.7287,0
"2021-07-15",30837222,408040,29825143,0,0,0,0,0,604039,0,113662432,,,0.0132,0.7287,0
"2021-07-16",30837222,408040,29825143,0,0,0,0,0,604039,0,113662432,,,0.0132,0.7287,0
"2021-07-17",30837222,408040,29825143,0,0,0,0,0,604039,0,113662432,,,0.0132,0.7287,0
"2021-07-18",31106065,413609,268843,5569,0.0087,0.0136,30131824,306681,560632,-43407,114689459,,,0.0133,0.7288,1027027
"2021-07-19",31106065,413609,30131824,0,0,0,0,0,560632,0,114689459,,,0.0133,0.7288,0
"2021-07-20",31106065,413609,30131824,0,0,0,0,0,560632,0,114689459,,,0.0133,0.7288,0
"2021-07-21",31106065,413609,30131824,0,0,0,0,0,560632,0,114689459,0.92,0.99,0.0133,0.7288,0
"2021-07-22",31106065,413609,30131824,0,0,0,0,0,560632,0,114689459,,,0.0133,0.7288,0
"2021-07-23",31106065,413609,30131824,0,0,0,0,0,560632,0,114689459,,,0.0133,0.7288,0
"2021-07-24",31106065,413609,30131824,0,0,0,0,0,560632,0,114689459,,,0.0133,0.7288,0
"2021-07-25",31371901,420551,265836,6942,0.0085,0.0168,30416671,284847,534679,-25953,115638378,,,0.0134,0.7287,948919
"2021-07-26",31371901,420551,30416671,0,0,0,0,0,534679,0,115638378,,,0.0134,0.7287,0
"2021-07-27",31371901,420551,30416671,0,0,0,0,0,534679,0,115638378,,,0.0134,0.7287,0
"2021-07-28",31371901,420551,30416671,0,0,0,0,0,534679,0,115638378,0.96,1.07,0.0134,0.7287,0
"2021-07-29",31371901,420551,30416671,0,0,0,0,0,534679,0,115638378,,,0.0134,0.7287,0
"2021-07-30",31371901,420551,30416671,0,0,0,0,0,534679,0,115638378,,,0.0134,0.7287,0
"2021-07-31",31371901,420551,30416671,0,0,0,0,0,534679,0,115638378,,,0.0134,0.7287,0
"2021-08-01",31655824,424351,283923,3800,0.0091,0.009,30681714,265043,549759,15080,116547297,,,0.0134,0.7284,908919
"2021-08-02",31655824,424351,30681714,0,0,0,0,0,549759,0,116547297,,,0.0134,0.7284,0
"2021-08-03",31655824,424351,30681714,0,0,0,0,0,549759,0,116547297,,,0.0134,0.7284,0
"2021-08-04",31655824,424351,30681714,0,0,0,0,0,549759,0,116547297,0.93,0.98,0.0134,0.7284,0
"2021-08-05",31655824,424351,30681714,0,0,0,0,0,549759,0,116547297,,,0.0134,0.7284,0
"2021-08-06",31655824,424351,30681714,0,0,0,0,0,549759,0,116547297,,,0.0134,0.7284,0
"2021-08-07",31655824,424351,30681714,0,0,0,0,0,549759,0,116547297,,,0.0134,0.7284,0
"2021-08-08",31934455,427862,278631,3511,0.0088,0.0083,30944039,262325,562554,12795,117396486,,,0.0134,0.728,849189
"2021-08-09",31934455,427862,30944039,0,0,0,0,0,562554,0,117396486,,,0.0134,0.728,0
"2021-08-10",31934455,427862,30944039,0,0,0,0,0,562554,0,117396486,,,0.0134,0.728,0
"2021-08-11",31934455,427862,30944039,0,0,0,0,0,562554,0,117396486,1.1,0.93,0.0134,0.728,0
"2021-08-12",31934455,427862,30944039,0,0,0,0,0,562554,0,117396486,,,0.0134,0.728,0
"2021-08-13",31934455,427862,30944039,0,0,0,0,0,562554,0,117396486,,,0.0134,0.728,0
"2021-08-14",31934455,427862,30944039,0,0,0,0,0,562554,0,117396486,,,0.0134,0.728,0
"2021-08-15",32192576,431225,258121,3363,0.0081,0.0079,31224599,280560,536752,-25802,118332432,,,0.0134,0.7279,935946
"2021-08-16",32192576,431225,31224599,0,0,0,0,0,536752,0,118332432,,,0.0134,0.7279,0
"2021-08-17",32192576,431225,31224599,0,0,0,0,0,536752,0,118332432,,,0.0134,0.7279,0
"2021-08-18",32192576,431225,31224599,0,0,0,0,0,536752,0,118332432,0.78,0.9,0.0134,0.7279,0
"2021-08-19",32192576,431225,31224599,0,0,0,0,0,536752,0,118332432,,,0.0134,0.7279,0
"2021-08-20",32192576,431225,31224599,0,0,0,0,0,536752,0,118332432,,,0.0134,0.7279,0
"2021-08-21",32192576,431225,31224599,0,0,0,0,0,536752,0,118332432,,,0.0134,0.7279,0
"2021-08-22",32424234,434367,231658,3142,0.0072,0.0073,31500088,275489,489779,-46973,119062973,,,0.0134,0.7277,730541
"2021-08-23",32424234,434367,31500088,0,0,0,0,0,489779,0,119062973,,,0.0134,0.7277,0
"2021-08-24",32424234,434367,31500088,0,0,0,0,0,489779,0,119062973,,,0.0134,0.7277,0
"2021-08-25",32424234,434367,31500088,0,0,0,0,0,489779,0,119062973,0.79,1.17,0.0134,0.7277,0
"2021-08-26",32424234,434367,31500088,0,0,0,0,0,489779,0,119062973,,,0.0134,0.7277,0
"2021-08-27",32424234,434367,31500088,0,0,0,0,0,489779,0,119062973,,,0.0134,0.7277,0
"2021-08-28",32424234,434367,31500088,0,0,0,0,0,489779,0,119062973,,,0.0134,0.7277,0
"2021-08-29",32695030,437830,270796,3463,0.0084,0.008,31754746,254658,502454,12675,119636486,,,0.0134,0.7267,573513
"2021-08-30",32695030,437830,31754746,0,0,0,0,0,502454,0,119636486,,,0.0134,0.7267,0
"2021-08-31",32695030,437830,31754746,0,0,0,0,0,502454,0,119636486,,,0.0134,0.7267,0
"2021-09-01",32695030,437830,31754746,0,0,0,0,0,502454,0,119636486,1.03,1.08,0.0134,0.7267,0
"2021-09-02",32695030,437830,31754746,0,0,0,0,0,502454,0,119636486,,,0.0134,0.7267,0
"2021-09-03",32695030,437830,31754746,0,0,0,0,0,502454,0,119636486,,,0.0134,0.7267,0
"2021-09-04",32695030,437830,31754746,0,0,0,0,0,502454,0,119636486,,,0.0134,0.7267,0
"2021-09-05",32988673,440533,293643,2703,0.009,0.0062,31983701,228955,564439,61985,120226486,,,0.0134,0.7256,590000
"2021-09-06",32988673,440533,31983701,0,0,0,0,0,564439,0,120226486,,,0.0134,0.7256,0
"2021-09-07",32988673,440533,31983701,0,0,0,0,0,564439,0,120226486,,,0.0134,0.7256,0
"2021-09-08",32988673,440533,31983701,0,0,0,0,0,564439,0,120226486,0.95,0.85,0.0134,0.7256,0
"2021-09-09",32988673,440533,31983701,0,0,0,0,0,564439,0,120226486,,,0.0134,0.7256,0
"2021-09-10",32988673,440533,31983701,0,0,0,0,0,564439,0,120226486,,,0.0134,0.7256,0
"2021-09-11",32988673,440533,31983701,0,0,0,0,0,564439,0,120226486,,,0.0134,0.7256,0
"2021-09-12",33236921,442655,248248,2122,0.0075,0.0048,32252375,268674,541891,-22548,120788649,,,0.0133,0.7248,562163
"2021-09-13",33236921,442655,32252375,0,0,0,0,0,541891,0,120788649,,,0.0133,0.7248,0
"2021-09-14",33236921,442655,32252375,0,0,0,0,0,541891,0,120788649,,,0.0133,0.7248,0
"2021-09-15",33236921,442655,32252375,0,0,0,0,0,541891,0,120788649,0.91,0.85,0.0133,0.7248,0
"2021-09-16",33236921,442655,32252375,0,0,0,0,0,541891,0,120788649,,,0.0133,0.7248,0
"2021-09-17",33236921,442655,32252375,0,0,0,0,0,541891,0,120788649,,,0.0133,0.7248,0
"2021-09-18",33236921,442655,32252375,0,0,0,0,0,541891,0,120788649,,,0.0133,0.7248,0
"2021-09-19",33448163,444838,211242,2183,0.0064,0.0049,32543835,291460,459490,-82401,121301892,,,0.0133,0.7243,513243
"2021-09-20",33448163,444838,32543835,0,0,0,0,0,459490,0,121301892,,,0.0133,0.7243,0
"2021-09-21",33448163,444838,32543835,0,0,0,0,0,459490,0,121301892,,,0.0133,0.7243,0
"2021-09-22",33448163,444838,32543835,0,0,0,0,0,459490,0,121301892,0.93,0.97,0.0133,0.7243,0
"2021-09-23",33448163,444838,32543835,0,0,0,0,0,459490,0,121301892,,,0.0133,0.7243,0
"2021-09-24",33448163,444838,32543835,0,0,0,0,0,459490,0,121301892,,,0.0133,0.7243,0
"2021-09-25",33448163,444838,32543835,0,0,0,0,0,459490,0,121301892,,,0.0133,0.7243,0
"2021-09-26",33652745,446918,204582,2080,0.0061,0.0047,32790003,246168,415824,-43666,121780811,,,0.0133,0.7237,478919
"2021-09-27",33652745,446918,32790003,0,0,0,0,0,415824,0,121780811,,,0.0133,0.7237,0
"2021-09-28",33652745,446918,32790003,0,0,0,0,0,415824,0,121780811,,,0.0133,0.7237,0
"2021-09-29",33652745,446918,32790003,0,0,0,0,0,415824,0,121780811,0.87,0.79,0.0133,0.7237,0
"2021-09-30",33652745,446918,32790003,0,0,0,0,0,415824,0,121780811,,,0.0133,0.7237,0
"2021-10-01",33652745,446918,32790003,0,0,0,0,0,415824,0,121780811,,,0.0133,0.7237,0
"2021-10-02",33652745,446918,32790003,0,0,0,0,0,415824,0,121780811,,,0.0133,0.7237,0
"2021-10-03",33813903,448817,161158,1899,0.0048,0.0042,32999346,209343,365740,-50084,122195676,,,0.0133,0.7233,414865
"2021-10-04",33813903,448817,32999346,0,0,0,0,0,365740,0,122195676,,,0.0133,0.7233,0
"2021-10-05",33813903,448817,32999346,0,0,0,0,0,365740,0,122195676,,,0.0133,0.7233,0
"2021-10-06",33813903,448817,32999346,0,0,0,0,0,365740,0,122195676,1.4,0.87,0.0133,0.7233,0
"2021-10-07",33813903,448817,32999346,0,0,0,0,0,365740,0,122195676,,,0.0133,0.7233,0
"2021-10-08",33813903,448817,32999346,0,0,0,0,0,365740,0,122195676,,,0.0133,0.7233,0
"2021-10-09",33813903,448817,32999346,0,0,0,0,0,365740,0,122195676,,,0.0133,0.7233,0
"2021-10-10",33953475,450589,139572,1772,0.0041,0.0039,33202156,202810,300730,-65010,122775405,,,0.0133,0.7235,579729
"2021-10-11",33953475,450589,33202156,0,0,0,0,0,300730,0,122775405,,,0.0133,0.7235,0
"2021-10-12",33953475,450589,33202156,0,0,0,0,0,300730,0,122775405,,,0.0133,0.7235,0
"2021-10-13",33953475,450589,33202156,0,0,0,0,0,300730,0,122775405,1.83,0.82,0.0133,0.7235,0
"2021-10-14",33953475,450589,33202156,0,0,0,0,0,300730,0,122775405,,,0.0133,0.7235,0
"2021-10-15",33953475,450589,33202156,0,0,0,0,0,300730,0,122775405,,,0.0133,0.7235,0
"2021-10-16",33953475,450589,33202156,0,0,0,0,0,300730,0,122775405,,,0.0133,0.7235,0
"2021-10-17",34067719,452124,114244,1535,0.0034,0.0034,33361779,159623,253816,-46914,123834054,,,0.0133,0.7249,1058649
"2021-10-18",34067719,452124,33361779,0,0,0,0,0,253816,0,123834054,,,0.0133,0.7249,0
"2021-10-19",34067719,452124,33361779,0,0,0,0,0,253816,0,123834054,,,0.0133,0.7249,0
"2021-10-20",34067719,452124,33361779,0,0,0,0,0,253816,0,123834054,0.67,0.94,0.0133,0.7249,0
"2021-10-21",34067719,452124,33361779,0,0,0,0,0,253816,0,123834054,,,0.0133,0.7249,0
"2021-10-22",34067719,452124,33361779,0,0,0,0,0,253816,0,123834054,,,0.0133,0.7249,0
"2021-10-23",34067719,452124,33361779,0,0,0,0,0,253816,0,123834054,,,0.0133,0.7249,0
"2021-10-24",34175468,454269,107749,2145,0.0032,0.0047,33499206,137427,221993,-31823,124538108,,,0.0133,0.7256,704054
"2021-10-25",34175468,454269,33499206,0,0,0,0,0,221993,0,124538108,,,0.0133,0.7256,0
"2021-10-26",34175468,454269,33499206,0,0,0,0,0,221993,0,124538108,,,0.0133,0.7256,0
"2021-10-27",34175468,454269,33499206,0,0,0,0,0,221993,0,124538108,1.05,0.91,0.0133,0.7256,0
"2021-10-28",34175468,454269,33499206,0,0,0,0,0,221993,0,124538108,,,0.0133,0.7256,0
"2021-10-29",34175468,454269,33499206,0,0,0,0,0,221993,0,124538108,,,0.0133,0.7256,0
"2021-10-30",34175468,454269,33499206,0,0,0,0,0,221993,0,124538108,,,0.0133,0.7256,0
"2021-10-31",34273300,458186,97832,3917,0.0029,0.0086,33609533,110327,205581,-16412,125278378,,,0.0134,0.7264,740270
"2021-11-01",34273300,458186,33609533,0,0,0,0,0,205581,0,125278378,,,0.0134,0.7264,0
"2021-11-02",34273300,458186,33609533,0,0,0,0,0,205581,0,125278378,,,0.0134,0.7264,0
"2021-11-03",34273300,458186,33609533,0,0,0,0,0,205581,0,125278378,0.78,0.84,0.0134,0.7264,0
"2021-11-04",34273300,458186,33609533,0,0,0,0,0,205581,0,125278378,,,0.0134,0.7264,0
"2021-11-05",34273300,458186,33609533,0,0,0,0,0,205581,0,125278378,,,0.0134,0.7264,0
"2021-11-06",34273300,458186,33609533,0,0,0,0,0,205581,0,125278378,,,0.0134,0.7264,0
"2021-11-07",34355536,460791,82236,2605,0.0024,0.0057,33714677,105144,180068,-25513,125854595,,,0.0134,0.727,576217
"2021-11-08",34355536,460791,33714677,0,0,0,0,0,180068,0,125854595,,,0.0134,0.727,0
"2021-11-09",34355536,460791,33714677,0,0,0,0,0,180068,0,125854595,,,0.0134,0.727,0
"2021-11-10",34355536,460791,33714677,0,0,0,0,0,180068,0,125854595,1.36,0.99,0.0134,0.727,0
"2021-11-11",34355536,460791,33714677,0,0,0,0,0,180068,0,125854595,,,0.0134,0.727,0
"2021-11-12",34355536,460791,33714677,0,0,0,0,0,180068,0,125854595,,,0.0134,0.727,0
"2021-11-13",34355536,460791,33714677,0,0,0,0,0,180068,0,125854595,,,0.0134,0.727,0
"2021-11-14",34437307,463530,81771,2739,0.0024,0.0059,33809770,95093,164007,-16061,126636216,,,0.0135,0.7281,781621
"2021-11-15",34437307,463530,33809770,0,0,0,0,0,164007,0,126636216,,,0.0135,0.7281,0
"2021-11-16",34437307,463530,33809770,0,0,0,0,0,164007,0,126636216,,,0.0135,0.7281,0
"2021-11-17",34437307,463530,33809770,0,0,0,0,0,164007,0,126636216,1.65,0.89,0.0135,0.7281,0
"2021-11-18",34437307,463530,33809770,0,0,0,0,0,164007,0,126636216,,,0.0135,0.7281,0
"2021-11-19",34437307,463530,33809770,0,0,0,0,0,164007,0,126636216,,,0.0135,0.7281,0
"2021-11-20",34437307,463530,33809770,0,0,0,0,0,164007,0,126636216,,,0.0135,0.7281,0
"2021-11-21",34510413,465662,73106,2132,0.0021,0.0046,33889874,80104,154877,-9130,127925946,,,0.0135,0.7302,1289730
"2021-11-22",34510413,465662,33889874,0,0,0,0,0,154877,0,127925946,,,0.0135,0.7302,0
"2021-11-23",34510413,465662,33889874,0,0,0,0,0,154877,0,127925946,,,0.0135,0.7302,0
"2021-11-24",34510413,465662,33889874,0,0,0,0,0,154877,0,127925946,0.44,0.85,0.0135,0.7302,0
"2021-11-25",34510413,465662,33889874,0,0,0,0,0,154877,0,127925946,,,0.0135,0.7302,0
"2021-11-26",34510413,465662,33889874,0,0,0,0,0,154877,0,127925946,,,0.0135,0.7302,0
"2021-11-27",34510413,465662,33889874,0,0,0,0,0,154877,0,127925946,,,0.0135,0.7302,0
"2021-11-28",34572523,468554,62110,2892,0.0018,0.0062,33968753,78879,135216,-19661,128495676,,,0.0136,0.7309,569730
"2021-11-29",34572523,468554,33968753,0,0,0,0,0,135216,0,128495676,,,0.0136,0.7309,0
"2021-11-30",34572523,468554,33968753,0,0,0,0,0,135216,0,128495676,,,0.0136,0.7309,0
"2021-12-01",34572523,468554,33968753,0,0,0,0,0,135216,0,128495676,0.94,0.98,0.0136,0.7309,0
"2021-12-02",34572523,468554,33968753,0,0,0,0,0,135216,0,128495676,,,0.0136,0.7309,0
"2021-12-03",34572523,468554,33968753,0,0,0,0,0,135216,0,128495676,,,0.0136,0.7309,0
"2021-12-04",34572523,468554,33968753,0,0,0,0,0,135216,0,128495676,,,0.0136,0.7309,0
"2021-12-05",34633255,473326,60732,4772,0.0018,0.0102,34037087,68334,122842,-12374,129032973,,,0.0137,0.7316,537297
"2021-12-06",34633255,473326,34037087,0,0,0,0,0,122842,0,129032973,,,0.0137,0.7316,0
"2021-12-07",34633255,473326,34037087,0,0,0,0,0,122842,0,129032973,,,0.0137,0.7316,0
"2021-12-08",34633255,473326,34037087,0,0,0,0,0,122842,0,129032973,1.14,0.94,0.0137,0.7316,0
"2021-12-09",34633255,473326,34037087,0,0,0,0,0,122842,0,129032973,,,0.0137,0.7316,0
"2021-12-10",34633255,473326,34037087,0,0,0,0,0,122842,0,129032973,,,0.0137,0.7316,0
"2021-12-11",34633255,473326,34037087,0,0,0,0,0,122842,0,129032973,,,0.0137,0.7316,0
"2021-12-12",34690510,475434,57255,2108,0.0017,0.0045,34097089,60002,117987,-4855,129643784,,,0.0137,0.7324,610811
"2021-12-13",34690510,475434,34097089,0,0,0,0,0,117987,0,129643784,,,0.0137,0.7324,0
"2021-12-14",34690510,475434,34097089,0,0,0,0,0,117987,0,129643784,,,0.0137,0.7324,0
"2021-12-15",34690510,475434,34097089,0,0,0,0,0,117987,0,129643784,0.92,0.87,0.0137,0.7324,0
"2021-12-16",34690510,475434,34097089,0,0,0,0,0,117987,0,129643784,,,0.0137,0.7324,0
"2021-12-17",34690510,475434,34097089,0,0,0,0,0,117987,0,129643784,,,0.0137,0.7324,0
"2021-12-18",34690510,475434,34097089,0,0,0,0,0,117987,0,129643784,,,0.0137,0.7324,0
"2021-12-19",34740275,477422,49765,1988,0.0014,0.0042,34155833,58744,107020,-10967,130208108,,,0.0137,0.7332,564324
"2021-12-20",34740275,477422,34155833,0,0,0,0,0,107020,0,130208108,,,0.0137,0.7332,0
"2021-12-21",34740275,477422,34155833,0,0,0,0,0,107020,0,130208108,,,0.0137,0.7332,0
"2021-12-22",34740275,477422,34155833,0,0,0,0,0,107020,0,130208108,0.97,0.93,0.0137,0.7332,0
"2021-12-23",34740275,477422,34155833,0,0,0,0,0,107020,0,130208108,,,0.0137,0.7332,0
"2021-12-24",34740275,477422,34155833,0,0,0,0,0,107020,0,130208108,,,0.0137,0.7332,0
"2021-12-25",34740275,477422,34155833,0,0,0,0,0,107020,0,130208108,,,0.0137,0.7332,0
"2021-12-26",34786802,479682,46527,2260,0.0013,0.0047,34210828,54995,96292,-10728,130754054,,,0.0138,0.734,545946
"2021-12-27",34786802,479682,34210828,0,0,0,0,0,96292,0,130754054,,,0.0138,0.734,0
"2021-12-28",34786802,479682,34210828,0,0,0,0,0,96292,0,130754054,,,0.0138,0.734,0
"2021-12-29",34786802,479682,34210828,0,0,0,0,0,96292,0,130754054,1.13,2.2,0.0138,0.734,0
"2021-12-30",34786802,479682,34210828,0,0,0,0,0,96292,0,130754054,,,0.0138,0.734,0
"2021-12-31",34786802,479682,34210828,0,0,0,0,0,96292,0,130754054,,,0.0138,0.734,0
"2022-01-01",34786802,479682,34210828,0,0,0,0,0,96292,0,130754054,,,0.0138,0.734,0
"2022-01-02",34889132,481770,102330,2088,0.0029,0.0044,34258505,47677,148857,52565,131369189,,,0.0138,0.7344,615135
"2022-01-03",34889132,481770,34258505,0,0,0,0,0,148857,0,131369189,,,0.0138,0.7344,0
"2022-01-04",34889132,481770,34258505,0,0,0,0,0,148857,0,131369189,,,0.0138,0.7344,0
"2022-01-05",34889132,481770,34258505,0,0,0,0,0,148857,0,131369189,1.47,,0.0138,0.7344,0
"2022-01-06",34889132,481770,34258505,0,0,0,0,0,148857,0,131369189,,,0.0138,0.7344,0
"2022-01-07",34889132,481770,34258505,0,0,0,0,0,148857,0,131369189,,,0.0138,0.7344,0
"2022-01-08",34889132,481770,34258505,0,0,0,0,0,148857,0,131369189,,,0.0138,0.7344,0
"2022-01-09",35528004,483790,638872,2020,0.0183,0.0042,34303012,44507,741202,592345,132272703,,,0.0136,0.7314,903514
"2022-01-10",35528004,483790,34303012,0,0,0,0,0,741202,0,132272703,,,0.0136,0.7314,0
"2022-01-11",35528004,483790,34303012,0,0,0,0,0,741202,0,132272703,,,0.0136,0.7314,0
"2022-01-12",35528004,483790,34303012,0,0,0,0,0,741202,0,132272703,1.4,2.5,0.0136,0.7314,0
"2022-01-13",35528004,483790,34303012,0,0,0,0,0,741202,0,132272703,,,0.0136,0.7314,0
"2022-01-14",35528004,483790,34303012,0,0,0,0,0,741202,0,132272703,,,0.0136,0.7314,0
"2022-01-15",35528004,483790,34303012,0,0,0,0,0,741202,0,132272703,,,0.0136,0.7314,0
"2022-01-16",37122164,486066,1594160,2276,0.0449,0.0047,34403066,100054,2233032,1491830,133538108,,,0.0131,0.722,1265405
"2022-01-17",37122164,486066,34403066,0,0,0,0,0,2233032,0,133538108,,,0.0131,0.722,0
"2022-01-18",37122164,486066,34403066,0,0,0,0,0,2233032,0,133538108,,,0.0131,0.722,0
"2022-01-19",37122164,486066,34403066,0,0,0,0,0,2233032,0,133538108,1.68,1.33,0.0131,0.722,0
"2022-01-20",37122164,486066,34403066,0,0,0,0,0,2233032,0,133538108,,,0.0131,0.722,0
"2022-01-21",37122164,486066,34403066,0,0,0,0,0,2233032,0,133538108,,,0.0131,0.722,0
"2022-01-22",37122164,486066,34403066,0,0,0,0,0,2233032,0,133538108,,,0.0131,0.722,0
"2022-01-23",39237264,489409,2115100,3343,0.057,0.0069,35038595,635529,3709260,1476228,135670000,,,0.0125,0.7108,2131892
"2022-01-24",39237264,489409,35038595,0,0,0,0,0,3709260,0,135670000,,,0.0125,0.7108,0
"2022-01-25",39237264,489409,35038595,0,0,0,0,0,3709260,0,135670000,,,0.0125,0.7108,0
"2022-01-26",39237264,489409,35038595,0,0,0,0,0,3709260,0,135670000,0.85,0.88,0.0125,0.7108,0
"2022-01-27",39237264,489409,35038595,0,0,0,0,0,3709260,0,135670000,,,0.0125,0.7108,0
"2022-01-28",39237264,489409,35038595,0,0,0,0,0,3709260,0,135670000,,,0.0125,0.7108,0
"2022-01-29",39237264,489409,35038595,0,0,0,0,0,3709260,0,135670000,,,0.0125,0.7108,0
"2022-01-30",41092522,494091,1855258,4682,0.0473,0.0096,36628073,1589478,3970358,261098,137477027,,,0.012,0.7011,1807027
"2022-01-31",41092522,494091,36628073,0,0,0,0,0,3970358,0,137477027,,,0.012,0.7011,0
"2022-02-01",41092522,494091,36628073,0,0,0,0,0,3970358,0,137477027,,,0.012,0.7011,0
"2022-02-02",41092522,494091,36628073,0,0,0,0,0,3970358,0,137477027,0.48,0.59,0.012,0.7011,0
"2022-02-03",41092522,494091,36628073,0,0,0,0,0,3970358,0,137477027,,,0.012,0.7011,0
"2022-02-04",41092522,494091,36628073,0,0,0,0,0,3970358,0,137477027,,,0.012,0.7011,0
"2022-02-05",41092522,494091,36628073,0,0,0,0,0,3970358,0,137477027,,,0.012,0.7011,0
"2022-02-06",42188138,501979,1095616,7888,0.0267,0.016,38735285,2107212,2950874,-1019484,138352162,,,0.0119,0.6951,875135
"2022-02-07",42188138,501979,38735285,0,0,0,0,0,2950874,0,138352162,,,0.0119,0.6951,0
"2022-02-08",42188138,501979,38735285,0,0,0,0,0,2950874,0,138352162,,,0.0119,0.6951,0
"2022-02-09",42188138,501979,38735285,0,0,0,0,0,2950874,0,138352162,0.56,0.4,0.0119,0.6951,0
"2022-02-10",42188138,501979,38735285,0,0,0,0,0,2950874,0,138352162,,,0.0119,0.6951,0
"2022-02-11",42188138,501979,38735285,0,0,0,0,0,2950874,0,138352162,,,0.0119,0.6951,0
"2022-02-12",42188138,501979,38735285,0,0,0,0,0,2950874,0,138352162,,,0.0119,0.6951,0
"2022-02-13",42631421,508665,443283,6686,0.0105,0.0133,40583857,1848572,1538899,-1411975,138844324,,,0.0119,0.693,492162
"2022-02-14",42631421,508665,40583857,0,0,0,0,0,1538899,0,138844324,,,0.0119,0.693,0
"2022-02-15",42631421,508665,40583857,0,0,0,0,0,1538899,0,138844324,,,0.0119,0.693,0
"2022-02-16",42631421,508665,40583857,0,0,0,0,0,1538899,0,138844324,0.72,0.43,0.0119,0.693,0
"2022-02-17",42631421,508665,40583857,0,0,0,0,0,1538899,0,138844324,,,0.0119,0.693,0
"2022-02-18",42631421,508665,40583857,0,0,0,0,0,1538899,0,138844324,,,0.0119,0.693,0
"2022-02-19",42631421,508665,40583857,0,0,0,0,0,1538899,0,138844324,,,0.0119,0.693,0
"2022-02-20",42822473,511903,191052,3238,0.0045,0.0064,41676235,1092378,634335,-904564,139198919,,,0.012,0.6924,354595
"2022-02-21",42822473,511903,41676235,0,0,0,0,0,634335,0,139198919,,,0.012,0.6924,0
"2022-02-22",42822473,511903,41676235,0,0,0,0,0,634335,0,139198919,,,0.012,0.6924,0
"2022-02-23",42822473,511903,41676235,0,0,0,0,0,634335,0,139198919,0.62,0.49,0.012,0.6924,0
"2022-02-24",42822473,511903,41676235,0,0,0,0,0,634335,0,139198919,,,0.012,0.6924,0
"2022-02-25",42822473,511903,41676235,0,0,0,0,0,634335,0,139198919,,,0.012,0.6924,0
"2022-02-26",42822473,511903,41676235,0,0,0,0,0,634335,0,139198919,,,0.012,0.6924,0
"2022-02-27",42916117,513724,93644,1821,0.0022,0.0036,42117697,441462,284696,-349639,139418919,,,0.012,0.6922,220000
"2022-02-28",42916117,513724,42117697,0,0,0,0,0,284696,0,139418919,,,0.012,0.6922,0
"2022-03-01",42916117,513724,42117697,0,0,0,0,0,284696,0,139418919,,,0.012,0.6922,0
"2022-03-02",42916117,513724,42117697,0,0,0,0,0,284696,0,139418919,0.77,0.5,0.012,0.6922,0
"2022-03-03",42916117,513724,42117697,0,0,0,0,0,284696,0,139418919,,,0.012,0.6922,0
"2022-03-04",42916117,513724,42117697,0,0,0,0,0,284696,0,139418919,,,0.012,0.6922,0
"2022-03-05",42916117,513724,42117697,0,0,0,0,0,284696,0,139418919,,,0.012,0.6922,0
"2022-03-06",42962953,515036,46836,1312,0.0011,0.0026,42307437,189740,140480,-144216,139588919,,,0.012,0.6922,170000
"2022-03-07",42962953,515036,42307437,0,0,0,0,0,140480,0,139588919,,,0.012,0.6922,0
"2022-03-08",42962953,515036,42307437,0,0,0,0,0,140480,0,139588919,,,0.012,0.6922,0
