"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-13",209409,3245,2640,2,0.0128,0.0006,189993,450,16171,2188,924865,1.12,0.98,0.0155,0.7736,6487
"2021-07-14",212013,3248,2604,3,0.0124,0.0009,190226,233,18539,2368,933243,0.87,0.88,0.0153,0.7728,8378
"2021-07-15",214568,3249,2555,1,0.0121,0.0003,190656,430,20663,2124,937568,1.17,0.99,0.0151,0.7711,4325
"2021-07-16",217434,3253,2866,4,0.0134,0.0012,191070,414,23111,2448,948378,0.9,0.87,0.015,0.7707,10810
"2021-07-17",217434,3253,0,0,0,0,191070,0,23111,0,948378,1.45,1.15,0.015,0.7707,0
"2021-07-18",221495,3281,4061,28,0.0187,0.0086,191761,691,26453,3342,958919,1.21,0.63,0.0148,0.769,10541
"2021-07-19",224920,3299,3425,18,0.0155,0.0055,192525,764,29096,2643,967297,1,0.45,0.0147,0.7675,8378
"2021-07-20",226701,3309,1781,10,0.0079,0.003,193585,1060,29807,711,975405,0.8,0.31,0.0146,0.7676,8108
"2021-07-21",226701,3309,0,0,0,0,194833,1248,28559,-1248,982432,0.67,0.73,0.0146,0.7692,7027
"2021-07-22",227433,3322,732,13,0.0032,0.0039,196204,1371,27907,-652,990000,0.76,1.6,0.0146,0.7703,7568
"2021-07-23",229604,3344,2171,22,0.0095,0.0066,197892,1688,28368,461,997027,0.84,2.29,0.0146,0.7697,7027
"2021-07-24",229604,3344,0,0,0,0,197892,0,28368,0,997027,1.52,4.78,0.0146,0.7697,0
"2021-07-25",233449,3375,3845,31,0.0167,0.0093,200715,2823,29359,991,1005135,1.38,1.89,0.0145,0.7677,8108
"2021-07-26",236961,3398,3512,23,0.015,0.0068,203371,2656,30192,833,1013514,1.37,1.28,0.0143,0.7662,8379
"2021-07-27",240309,3422,3348,24,0.0141,0.0071,205987,2616,30900,708,1021892,0.96,0.82,0.0142,0.7648,8378
"2021-07-28",243470,3453,3161,31,0.0132,0.0091,208560,2573,31457,557,1030000,0.76,0.72,0.0142,0.7636,8108
"2021-07-29",246200,3469,2730,16,0.0112,0.0046,211099,2539,31632,175,1036486,0.84,0.79,0.0141,0.7625,6486
"2021-07-30",249114,3509,2914,40,0.0118,0.0115,213925,2826,31680,48,1045676,0.73,0.77,0.0141,0.7618,9190
"2021-07-31",249114,3509,0,0,0,0,213925,0,31680,0,1045676,1.12,1.34,0.0141,0.7618,0
"2021-08-01",253436,3548,4322,39,0.0173,0.0111,217947,4022,31941,261,1055135,1.04,0.95,0.014,0.7598,9459
"2021-08-02",256328,3579,2892,31,0.0114,0.0087,221341,3394,31408,-533,1062973,0.86,0.84,0.014,0.7589,7838
"2021-08-03",258467,3609,2139,30,0.0083,0.0084,223092,1751,31766,358,1069189,0.7,0.68,0.014,0.7583,6216
"2021-08-04",260951,3635,2484,26,0.0096,0.0072,223066,-26,34250,2484,1072432,0.84,0.58,0.0139,0.7567,3243
"2021-08-05",262948,3663,1997,28,0.0077,0.0077,223770,704,35515,1265,1081351,0.77,0.73,0.0139,0.7568,8919
"2021-08-06",264827,3689,1879,26,0.0071,0.0071,225915,2145,35223,-292,1085676,0.98,0.84,0.0139,0.7561,4325
"2021-08-07",264827,3689,0,0,0,0,225915,0,35223,0,1085676,1.79,1.51,0.0139,0.7561,0
"2021-08-08",267846,3719,3019,30,0.0114,0.0081,229730,3815,34397,-826,1094865,1.22,1.29,0.0139,0.7554,9189
"2021-08-09",269847,3750,2001,31,0.0075,0.0083,233211,3481,32886,-1511,1101622,1.19,1.34,0.0139,0.755,6757
"2021-08-10",271981,3781,2134,31,0.0079,0.0083,236528,3317,31672,-1214,1107838,0.8,0.99,0.0139,0.7545,6216
"2021-08-11",274453,3811,2472,30,0.0091,0.0079,239659,3131,30983,-689,1115135,0.53,0.78,0.0139,0.7539,7297
"2021-08-12",276739,3835,2286,24,0.0083,0.0063,242365,2706,30539,-444,1122162,0.6,0.89,0.0139,0.7534,7027
"2021-08-13",279099,3869,2360,34,0.0085,0.0089,245245,2880,29985,-554,1125676,0.92,0.84,0.0139,0.7521,3514
"2021-08-14",279099,3869,0,0,0,0,245245,0,29985,0,1125676,1.48,1.42,0.0139,0.7521,0
"2021-08-15",281930,3904,2831,35,0.0101,0.009,249532,4287,28494,-1491,1130811,1.76,1.24,0.0138,0.7507,5135
"2021-08-16",284618,3933,2688,29,0.0095,0.0074,252395,2863,28290,-204,1138649,1.56,1.13,0.0138,0.75,7838
"2021-08-17",286894,3956,2276,23,0.008,0.0058,254511,2116,28427,137,1147838,0.74,0.85,0.0138,0.7501,9189
"2021-08-18",289219,3968,2325,12,0.0081,0.003,256983,2472,28268,-159,1152162,0.61,0.6,0.0137,0.749,4324
"2021-08-19",291168,4001,1949,33,0.0067,0.0083,258947,1964,28220,-48,1158378,0.56,0.62,0.0137,0.7486,6216
"2021-08-20",293532,4017,2364,16,0.0081,0.004,260810,1863,28705,485,1164324,0.58,0.59,0.0137,0.7479,5946
"2021-08-21",293532,4017,0,0,0,0,260810,0,28705,0,1164324,1.08,1.04,0.0137,0.7479,0
"2021-08-22",295254,4051,1722,34,0.0059,0.0085,263795,2985,27408,-1297,1168378,1.23,1.15,0.0137,0.7473,4054
"2021-08-23",296879,4076,1625,25,0.0055,0.0062,265771,1976,27032,-376,1173784,1.18,1.21,0.0137,0.7471,5406
"2021-08-24",298773,4099,1894,23,0.0064,0.0056,267882,2111,26792,-240,1179189,0.85,0.96,0.0137,0.7466,5405
"2021-08-25",300455,4126,1682,27,0.0056,0.0066,270327,2445,26002,-790,1182162,0.8,0.77,0.0137,0.7458,2973
"2021-08-26",302177,4152,1722,26,0.0057,0.0063,272587,2260,25438,-564,1188378,0.59,0.76,0.0137,0.7457,6216
"2021-08-27",303790,4165,1613,13,0.0053,0.0031,274934,2347,24691,-747,1191892,0.7,0.75,0.0137,0.7451,3514
"2021-08-28",303790,4165,0,0,0,0,274934,0,24691,0,1191892,1.26,1.36,0.0137,0.7451,0
"2021-08-29",305793,4184,2003,19,0.0066,0.0046,277746,2812,23863,-828,1196486,1,1.18,0.0137,0.7444,4594
"2021-08-30",307471,4213,1678,29,0.0055,0.0069,280405,2659,22853,-1010,1200270,1.11,1.14,0.0137,0.7438,3784
"2021-08-31",308972,4247,1501,34,0.0049,0.0081,282647,2242,22078,-775,1204595,0.7,0.87,0.0137,0.7435,4325
"2021-09-01",310637,4263,1665,16,0.0054,0.0038,284956,2309,21418,-660,1207838,0.54,0.7,0.0137,0.7428,3243
"2021-09-02",312116,4286,1479,23,0.0048,0.0054,286882,1926,20948,-470,1210811,0.7,0.74,0.0137,0.7422,2973
"2021-09-03",313504,4308,1388,22,0.0044,0.0051,289224,2342,19972,-976,1213514,0.88,0.76,0.0137,0.7417,2703
"2021-09-04",313504,4308,0,0,0,0,289224,0,19972,0,1213514,2.12,1.34,0.0137,0.7417,0
"2021-09-05",315418,4323,1914,15,0.0061,0.0035,290931,1707,20164,192,1216486,2.13,1.24,0.0137,0.7407,2972
"2021-09-06",316797,4343,1379,20,0.0044,0.0046,292536,1605,19918,-246,1220811,1.92,1.22,0.0137,0.7405,4325
"2021-09-07",318069,4363,1272,20,0.004,0.0046,294410,1874,19296,-622,1225135,1.28,0.97,0.0137,0.7404,4324
"2021-09-08",319568,4374,1499,11,0.0047,0.0025,296081,1671,19113,-183,1232432,0.66,0.72,0.0137,0.7407,7297
"2021-09-09",321370,4397,1802,23,0.0056,0.0053,297780,1699,19193,80,1234865,0.71,0.65,0.0137,0.7398,2433
"2021-09-10",322487,4410,1117,13,0.0035,0.003,299380,1600,18697,-496,1240000,0.52,0.68,0.0137,0.7399,5135
"2021-09-11",322487,4410,0,0,0,0,299380,0,18697,0,1240000,0.87,1.2,0.0137,0.7399,0
"2021-09-12",323930,4427,1443,17,0.0045,0.0039,301366,1986,18137,-560,1244865,0.98,1.13,0.0137,0.7398,4865
"2021-09-13",325221,4441,1291,14,0.004,0.0032,303030,1664,17750,-387,1247838,0.98,1.2,0.0137,0.7394,2973
"2021-09-14",326370,4457,1149,16,0.0035,0.0036,304515,1485,17398,-352,1250000,1.05,0.89,0.0137,0.7389,2162
"2021-09-15",327803,4469,1433,12,0.0044,0.0027,306168,1653,17166,-232,1252973,1.04,0.59,0.0136,0.7384,2973
"2021-09-16",328856,4480,1053,11,0.0032,0.0025,307636,1468,16740,-426,1257027,1.13,0.64,0.0136,0.7384,4054
"2021-09-17",329824,4490,968,10,0.0029,0.0022,309014,1378,16320,-420,1260541,0.98,0.7,0.0136,0.7383,3514
"2021-09-18",329824,4490,0,0,0,0,309014,0,16320,0,1260541,1.44,1.22,0.0136,0.7383,0
"2021-09-19",330945,4501,1121,11,0.0034,0.0024,310917,1903,15527,-793,1266486,1.06,1.31,0.0136,0.7387,5945
"2021-09-20",332026,4517,1081,16,0.0033,0.0036,312280,1363,15229,-298,1270811,1.08,1.25,0.0136,0.7387,4325
"2021-09-21",333064,4533,1038,16,0.0031,0.0035,313536,1256,14995,-234,1272973,1.02,0.9,0.0136,0.7384,2162
"2021-09-22",334049,4560,985,27,0.003,0.006,315008,1472,14481,-514,1275676,0.98,0.69,0.0137,0.7381,2703
"2021-09-23",335055,4569,1006,9,0.003,0.002,316801,1793,13685,-796,1280811,1,0.69,0.0136,0.7384,5135
"2021-09-24",335991,4588,936,19,0.0028,0.0042,317899,1098,13504,-181,1285676,0.93,0.65,0.0137,0.7387,4865
"2021-09-25",335991,4588,0,0,0,0,317899,0,13504,0,1285676,1.6,1.12,0.0137,0.7387,0
"2021-09-26",336980,4606,989,18,0.0029,0.0039,319324,1425,13050,-454,1290541,1.35,1.06,0.0137,0.7389,4865
"2021-09-27",337890,4617,910,11,0.0027,0.0024,320604,1280,12669,-381,1295135,1.28,1.13,0.0137,0.7391,4594
"2021-09-28",338576,4625,686,8,0.002,0.0017,321745,1141,12206,-463,1299459,1.02,0.97,0.0137,0.7394,4324
"2021-09-29",339269,4636,693,11,0.002,0.0024,323167,1422,11466,-740,1305946,0.68,0.78,0.0137,0.7402,6487
"2021-09-30",340084,4651,815,15,0.0024,0.0032,324205,1038,11228,-238,1310541,0.74,0.8,0.0137,0.7405,4595
"2021-10-01",341091,4664,1007,13,0.003,0.0028,325160,955,11267,39,1313514,0.94,0.67,0.0137,0.7403,2973
"2021-10-02",341091,4664,0,0,0,0,325160,0,11267,0,1313514,1.63,1.13,0.0137,0.7403,0
"2021-10-03",341839,4686,748,22,0.0022,0.0047,326259,1099,10894,-373,1319730,1.55,1.17,0.0137,0.741,6216
"2021-10-04",342558,4702,719,16,0.0021,0.0034,327324,1065,10532,-362,1325405,1.42,1.17,0.0137,0.7415,5675
"2021-10-05",343240,4710,682,8,0.002,0.0017,328354,1030,10176,-356,1330811,0.91,1.03,0.0137,0.7421,5406
"2021-10-06",343932,4720,692,10,0.002,0.0021,329329,975,9883,-293,1336486,0.72,0.79,0.0137,0.7427,5675
"2021-10-07",344847,4739,915,19,0.0027,0.004,330316,987,9792,-91,1341081,0.84,0.65,0.0137,0.7429,4595
"2021-10-08",345451,4757,604,18,0.0018,0.0038,331234,918,9460,-332,1346486,0.65,0.66,0.0138,0.7434,5405
"2021-10-09",345451,4757,0,0,0,0,331234,0,9460,0,1346486,1.14,1.19,0.0138,0.7434,0
"2021-10-10",346176,4775,725,18,0.0021,0.0038,332205,971,9196,-264,1352973,0.9,1.1,0.0138,0.7441,6487
"2021-10-11",346813,4792,637,17,0.0018,0.0036,333098,893,8923,-273,1358919,0.76,1.22,0.0138,0.7448,5946
"2021-10-12",347364,4808,551,16,0.0016,0.0033,333768,670,8788,-135,1360270,0.88,0.96,0.0138,0.7446,1351
"2021-10-13",348088,4832,724,24,0.0021,0.005,334437,669,8819,31,1364324,0.77,0.72,0.0139,0.7449,4054
"2021-10-14",348647,4849,559,17,0.0016,0.0035,335235,798,8563,-256,1367838,1.11,0.8,0.0139,0.7451,3514
"2021-10-15",349210,4860,563,11,0.0016,0.0023,336231,996,8119,-444,1372432,1.22,0.84,0.0139,0.7456,4594
"2021-10-16",349210,4860,0,0,0,0,336231,0,8119,0,1372432,1.76,1.38,0.0139,0.7456,0
"2021-10-17",349990,4883,780,23,0.0022,0.0047,336956,725,8151,32,1378108,1.41,1.16,0.014,0.746,5676
"2021-10-18",350628,4904,638,21,0.0018,0.0043,337654,698,8070,-81,1384324,1.05,1.14,0.014,0.7467,6216
"2021-10-19",351224,4924,596,20,0.0017,0.0041,338316,662,7984,-86,1388919,0.77,0.82,0.014,0.7471,4595
"2021-10-20",351756,4945,532,21,0.0015,0.0043,338987,671,7824,-160,1393784,0.63,0.73,0.0141,0.7476,4865
"2021-10-21",352192,4962,436,17,0.0012,0.0034,339885,898,7345,-479,1397568,0.65,0.92,0.0141,0.748,3784
"2021-10-22",352881,4982,689,20,0.002,0.004,340469,584,7430,85,1401622,0.62,0.88,0.0141,0.7482,4054
"2021-10-23",352881,4982,0,0,0,0,340469,0,7430,0,1401622,1.17,1.57,0.0141,0.7482,0
"2021-10-24",353626,5006,745,24,0.0021,0.0048,341170,701,7450,20,1407297,1.02,1.32,0.0142,0.7487,5675
"2021-10-25",354215,5028,589,22,0.0017,0.0044,341785,615,7402,-48,1410270,1.21,1.21,0.0142,0.7488,2973
"2021-10-26",354866,5033,651,5,0.0018,0.001,342331,546,7502,100,1412432,1.23,0.9,0.0142,0.7488,2162
"2021-10-27",355490,5048,624,15,0.0018,0.003,343040,709,7402,-100,1416486,1,0.71,0.0142,0.749,4054
"2021-10-28",356086,5061,596,13,0.0017,0.0026,343586,546,7439,37,1421081,0.96,0.76,0.0142,0.7494,4595
"2021-10-29",356655,5078,569,17,0.0016,0.0034,344132,546,7445,6,1425676,0.77,0.74,0.0142,0.7498,4595
"2021-10-30",356655,5078,0,0,0,0,344132,0,7445,0,1425676,1.16,1.32,0.0142,0.7498,0
"2021-10-31",357338,5099,683,21,0.0019,0.0041,344891,759,7348,-97,1431351,0.91,1.26,0.0143,0.7503,5675
"2021-11-01",357964,5122,626,23,0.0018,0.0045,345506,615,7336,-12,1434324,1.18,1.23,0.0143,0.7504,2973
"2021-11-02",358463,5139,499,17,0.0014,0.0033,346085,579,7239,-97,1437568,1.05,1,0.0143,0.7506,3244
"2021-11-03",359019,5157,556,18,0.0016,0.0035,346599,514,7263,24,1441081,0.84,0.8,0.0144,0.7509,3513
"2021-11-04",359667,5171,648,14,0.0018,0.0027,347021,422,7475,212,1444865,0.88,0.88,0.0144,0.7511,3784
"2021-11-05",360266,5186,599,15,0.0017,0.0029,347695,674,7385,-90,1450000,0.66,0.89,0.0144,0.7515,5135
"2021-11-06",360266,5186,0,0,0,0,347695,0,7385,0,1450000,1.07,1.47,0.0144,0.7515,0
"2021-11-07",360914,5207,648,21,0.0018,0.004,348419,724,7288,-97,1454054,0.94,1.36,0.0144,0.7518,4054
"2021-11-08",361709,5218,795,11,0.0022,0.0021,348997,578,7494,206,1456757,0.91,1.16,0.0144,0.7517,2703
"2021-11-09",362318,5226,609,8,0.0017,0.0015,349640,643,7452,-42,1460270,0.71,0.86,0.0144,0.7519,3513
"2021-11-10",362915,5241,597,15,0.0016,0.0029,350249,609,7425,-27,1463243,0.49,0.66,0.0144,0.752,2973
"2021-11-11",363483,5258,568,17,0.0016,0.0032,350828,579,7397,-28,1466216,0.51,0.68,0.0145,0.7521,2973
"2021-11-12",364076,5275,593,17,0.0016,0.0032,351380,552,7421,24,1467568,0.65,0.74,0.0145,0.7519,1352
"2021-11-13",364076,5275,0,0,0,0,351380,0,7421,0,1467568,1.33,1.23,0.0145,0.7519,0
"2021-11-14",364675,5296,599,21,0.0016,0.004,352042,662,7337,-84,1469730,1.58,1.2,0.0145,0.7519,2162
"2021-11-15",365237,5307,562,11,0.0015,0.0021,352657,615,7273,-64,1472432,1.39,1.13,0.0145,0.7519,2702
"2021-11-16",365830,5319,593,12,0.0016,0.0023,353144,487,7367,94,1474595,0.92,0.79,0.0145,0.7519,2163
"2021-11-17",366238,5332,408,13,0.0011,0.0024,353687,543,7219,-148,1477297,0.75,0.73,0.0146,0.7521,2702
"2021-11-18",366789,5346,551,14,0.0015,0.0026,354321,634,7122,-97,1480000,0.61,0.76,0.0146,0.7522,2703
"2021-11-19",367218,5365,429,19,0.0012,0.0036,354901,580,6952,-170,1481081,1.06,0.89,0.0146,0.7521,1081
"2021-11-20",367218,5365,0,0,0,0,354901,0,6952,0,1481081,1.58,1.61,0.0146,0.7521,0
"2021-11-21",367811,5380,593,15,0.0016,0.0028,355534,633,6897,-55,1484595,1.33,1.51,0.0146,0.7522,3514
"2021-11-22",368392,5390,581,10,0.0016,0.0019,356319,785,6683,-214,1486216,1.78,1.49,0.0146,0.7521,1621
"2021-11-23",368987,5403,595,13,0.0016,0.0024,356915,596,6669,-14,1490270,0.76,1.02,0.0146,0.7524,4054
"2021-11-24",369455,5414,468,11,0.0013,0.002,357501,586,6540,-129,1491351,0.92,0.95,0.0147,0.7523,1081
"2021-11-25",370187,5425,732,11,0.002,0.002,358058,557,6704,164,1494324,0.89,0.85,0.0147,0.7523,2973
"2021-11-26",370787,5430,600,5,0.0016,0.0009,358646,588,6711,7,1497297,0.71,0.77,0.0146,0.7524,2973
"2021-11-27",370787,5430,0,0,0,0,358646,0,6711,0,1497297,1.38,1.35,0.0146,0.7524,0
"2021-11-28",371571,5438,784,8,0.0021,0.0015,359237,591,6896,185,1500811,0.86,1.02,0.0146,0.7524,3514
"2021-11-29",372209,5448,638,10,0.0017,0.0018,359789,552,6972,76,1502973,0.88,1.02,0.0146,0.7524,2162
"2021-11-30",372636,5456,427,8,0.0011,0.0015,360374,585,6806,-166,1505135,0.69,0.89,0.0146,0.7524,2162
"2021-12-01",373210,5466,574,10,0.0015,0.0018,360772,398,6972,166,1507027,0.61,0.73,0.0146,0.7524,1892
"2021-12-02",373739,5476,529,10,0.0014,0.0018,361313,541,6950,-22,1508919,0.8,0.8,0.0147,0.7523,1892
"2021-12-03",374280,5480,541,4,0.0014,0.0007,361738,425,7062,112,1510541,0.93,0.77,0.0146,0.7522,1622
"2021-12-04",374280,5480,0,0,0,0,361738,0,7062,0,1510541,1.85,1.28,0.0146,0.7522,0
"2021-12-05",374989,5493,709,13,0.0019,0.0024,362318,580,7178,116,1512973,1.68,1.06,0.0146,0.7522,2432
"2021-12-06",375468,5499,479,6,0.0013,0.0011,362893,575,7076,-102,1515405,1.42,1.15,0.0146,0.7522,2432
"2021-12-07",375869,5514,401,15,0.0011,0.0027,363473,580,6882,-194,1517568,1,0.99,0.0147,0.7523,2163
"2021-12-08",376378,5518,509,4,0.0014,0.0007,363937,464,6923,41,1520541,0.68,0.82,0.0147,0.7525,2973
"2021-12-09",376873,5529,495,11,0.0013,0.002,364658,721,6686,-237,1522973,0.81,1.03,0.0147,0.7525,2432
"2021-12-10",377450,5540,577,11,0.0015,0.002,365247,589,6663,-23,1524595,1.03,0.95,0.0147,0.7524,1622
"2021-12-11",377450,5540,0,0,0,0,365247,0,6663,0,1524595,1.69,1.5,0.0147,0.7524,0
"2021-12-12",378105,5553,655,13,0.0017,0.0023,366018,771,6534,-129,1527297,1.8,1.37,0.0147,0.7524,2702
"2021-12-13",378816,5561,711,8,0.0019,0.0014,366648,630,6607,73,1531081,1.5,1.14,0.0147,0.7526,3784
"2021-12-14",379328,5569,512,8,0.0014,0.0014,367067,419,6692,85,1534054,0.97,0.9,0.0147,0.7527,2973
"2021-12-15",379816,5576,488,7,0.0013,0.0013,367634,567,6606,-86,1536486,0.84,0.82,0.0147,0.7528,2432
"2021-12-16",380464,5583,648,7,0.0017,0.0013,368156,522,6725,119,1539459,0.69,0.8,0.0147,0.7529,2973
"2021-12-17",381023,5589,559,6,0.0015,0.0011,368691,535,6743,18,1543243,0.67,0.84,0.0147,0.7531,3784
"2021-12-18",381023,5589,0,0,0,0,368691,0,6743,0,1543243,1.24,1.43,0.0147,0.7531,0
"2021-12-19",381749,5598,726,9,0.0019,0.0016,369391,700,6760,17,1546486,1.22,1.17,0.0147,0.7532,3243
"2021-12-20",382341,5607,592,9,0.0016,0.0016,369861,470,6873,113,1547838,1.65,1.24,0.0147,0.753,1352
"2021-12-21",382884,5615,543,8,0.0014,0.0014,370254,393,7015,142,1551351,1.27,0.96,0.0147,0.7532,3513
"2021-12-22",383445,5626,561,11,0.0015,0.002,370752,498,7067,52,1554595,0.86,0.81,0.0147,0.7533,3244
"2021-12-23",384005,5635,560,9,0.0015,0.0016,371238,486,7132,65,1558649,0.64,1.01,0.0147,0.7536,4054
"2021-12-24",384663,5641,658,6,0.0017,0.0011,371809,571,7213,81,1561622,0.53,0.95,0.0147,0.7537,2973
"2021-12-25",384663,5641,0,0,0,0,371809,0,7213,0,1561622,0.92,1.62,0.0147,0.7537,0
"2021-12-26",385398,5651,735,10,0.0019,0.0018,372454,645,7293,80,1564324,0.94,1.43,0.0147,0.7536,2702
"2021-12-27",386279,5665,881,14,0.0023,0.0025,373151,697,7463,170,1566486,1.1,1.08,0.0147,0.7534,2162
"2021-12-28",386878,5676,599,11,0.0016,0.0019,373652,501,7550,87,1568919,0.85,0.84,0.0147,0.7534,2433
"2021-12-29",387543,5685,665,9,0.0017,0.0016,374131,479,7727,177,1571081,0.8,0.73,0.0147,0.7533,2162
"2021-12-30",388183,5696,640,11,0.0017,0.0019,374768,637,7719,-8,1573514,0.91,0.75,0.0147,0.7533,2433
"2021-12-31",388734,5710,551,14,0.0014,0.0025,375313,545,7711,-8,1575135,1.09,0.9,0.0147,0.7532,1621
"2022-01-01",388734,5710,0,0,0,0,375313,0,7711,0,1575135,2,1.56,0.0147,0.7532,0
"2022-01-02",389650,5722,916,12,0.0024,0.0021,376027,714,7901,190,1578649,1.71,1.25,0.0147,0.7532,3514
"2022-01-03",390284,5727,634,5,0.0016,0.0009,376614,587,7943,42,1581892,1.74,1.23,0.0147,0.7533,3243
"2022-01-04",390935,5740,651,13,0.0017,0.0023,377144,530,8051,108,1584595,1.26,0.88,0.0147,0.7533,2703
"2022-01-05",391633,5752,698,12,0.0018,0.0021,377693,549,8188,137,1587568,1.02,0.63,0.0147,0.7533,2973
"2022-01-06",392276,5767,643,15,0.0016,0.0026,378238,545,8271,83,1591622,0.98,0.65,0.0147,0.7535,4054
"2022-01-07",392868,5778,592,11,0.0015,0.0019,378885,647,8205,-66,1596486,0.8,0.62,0.0147,0.7539,4864
"2022-01-08",392868,5778,0,0,0,0,378885,0,8205,0,1596486,1.36,1.14,0.0147,0.7539,0
"2022-01-09",393447,5788,579,10,0.0015,0.0017,379610,725,8049,-156,1600270,1.23,1.23,0.0147,0.7541,3784
"2022-01-10",393983,5796,536,8,0.0014,0.0014,380483,873,7704,-345,1604324,1.21,1.45,0.0147,0.7544,4054
"2022-01-11",394470,5805,487,9,0.0012,0.0016,381073,590,7592,-112,1608108,1,1.24,0.0147,0.7547,3784
"2022-01-12",395069,5813,599,8,0.0015,0.0014,381730,657,7526,-66,1612703,0.67,1.02,0.0147,0.755,4595
"2022-01-13",395687,5822,618,9,0.0016,0.0015,382361,631,7504,-22,1615946,0.66,1.06,0.0147,0.7551,3243
"2022-01-14",396452,5828,765,6,0.0019,0.001,382906,545,7718,214,1619730,0.61,1.01,0.0147,0.7552,3784
"2022-01-15",396452,5828,0,0,0,0,382906,0,7718,0,1619730,0.98,1.85,0.0147,0.7552,0
"2022-01-16",397319,5841,867,13,0.0022,0.0022,383809,903,7669,-49,1623514,0.92,1.83,0.0147,0.7553,3784
"2022-01-17",398055,5853,736,12,0.0019,0.0021,384431,622,7771,102,1626216,0.92,2.15,0.0147,0.7552,2702
"2022-01-18",398940,5863,885,10,0.0022,0.0017,385072,641,8005,234,1629189,0.69,1.69,0.0147,0.7551,2973
"2022-01-19",400113,5874,1173,11,0.0029,0.0019,385759,687,8480,475,1631081,0.76,1.45,0.0147,0.7547,1892
"2022-01-20",401444,5889,1331,15,0.0033,0.0026,386387,628,9168,688,1633514,0.97,1.53,0.0147,0.7542,2433
"2022-01-21",403144,5907,1700,18,0.0042,0.0031,386961,574,10276,1108,1635676,1,1.51,0.0147,0.7535,2162
"2022-01-22",403144,5907,0,0,0,0,386961,0,10276,0,1635676,1.83,2.36,0.0147,0.7535,0
"2022-01-23",405425,5921,2281,14,0.0057,0.0024,387526,565,11978,1702,1639730,1.25,2.03,0.0146,0.7527,4054
"2022-01-24",407758,5936,2333,15,0.0058,0.0025,388047,521,13775,1797,1643243,0.92,1.87,0.0146,0.7519,3513
"2022-01-25",410821,5950,3063,14,0.0075,0.0024,388520,473,16351,2576,1645135,0.74,1.14,0.0145,0.7503,1892
"2022-01-26",413066,5967,2245,17,0.0055,0.0029,389102,582,17997,1646,1647568,0.66,1.23,0.0144,0.7493,2433
"2022-01-27",416223,5979,3157,12,0.0076,0.002,389708,606,20536,2539,1650541,0.7,1.24,0.0144,0.7478,2973
"2022-01-28",419543,5993,3320,14,0.008,0.0023,390459,751,23091,2555,1652162,0.91,1.22,0.0143,0.7461,1621
"2022-01-29",419543,5993,0,0,0,0,390459,0,23091,0,1652162,1.65,2.15,0.0143,0.7461,0
"2022-01-30",425237,6007,5694,14,0.0136,0.0023,391312,853,27918,4827,1655405,1.52,1.37,0.0141,0.7431,3243
"2022-01-31",429666,6017,4429,10,0.0104,0.0017,392038,726,31611,3693,1658108,1.54,1.21,0.014,0.7409,2703
"2022-02-01",433932,6028,4266,11,0.0099,0.0018,392912,874,34992,3381,1660270,1.17,0.83,0.0139,0.7386,2162
"2022-02-02",438303,6035,4371,7,0.0101,0.0012,394078,1166,38190,3198,1663784,0.81,0.63,0.0138,0.7366,3514
"2022-02-03",441959,6044,3656,9,0.0083,0.0015,395400,1322,40515,2325,1667297,0.73,0.66,0.0137,0.7349,3513
"2022-02-04",445876,6052,3917,8,0.0089,0.0013,397092,1692,42732,2217,1669730,0.74,0.64,0.0136,0.733,2433
"2022-02-05",445876,6052,0,0,0,0,397092,0,42732,0,1669730,1.26,1.14,0.0136,0.733,0
"2022-02-06",450118,6067,4242,15,0.0095,0.0025,399358,2266,44693,1961,1673243,1.17,1.12,0.0135,0.731,3513
"2022-02-07",452950,6080,2832,13,0.0063,0.0021,401678,2320,45192,499,1675946,1.25,1.25,0.0134,0.7297,2703
"2022-02-08",456276,6087,3326,7,0.0073,0.0012,404734,3056,45455,263,1678378,0.97,1,0.0133,0.7281,2432
"2022-02-09",459548,6096,3272,9,0.0072,0.0015,406970,2236,46482,1027,1681622,0.64,0.79,0.0133,0.7267,3244
"2022-02-10",463321,6107,3773,11,0.0082,0.0018,410116,3146,47098,616,1684324,0.71,0.74,0.0132,0.7249,2702
"2022-02-11",466666,6113,3345,6,0.0072,0.001,413430,3314,47123,25,1686757,0.7,0.65,0.0131,0.7233,2433
"2022-02-12",466666,6113,0,0,0,0,413430,0,47123,0,1686757,1.13,1.14,0.0131,0.7233,0
"2022-02-13",470314,6125,3648,12,0.0078,0.002,419112,5682,45077,-2046,1689189,1.21,0.99,0.013,0.7216,2432
"2022-02-14",473114,6135,2800,10,0.006,0.0016,423531,4419,43448,-1629,1692162,0.93,0.92,0.013,0.7204,2973
"2022-02-15",475604,6143,2490,8,0.0053,0.0013,427789,4258,41672,-1776,1694324,0.68,0.73,0.0129,0.7193,2162
"2022-02-16",478488,6156,2884,13,0.0061,0.0021,432147,4358,40185,-1487,1696216,0.66,0.5,0.0129,0.7179,1892
"2022-02-17",480945,6169,2457,13,0.0051,0.0021,435790,3643,38986,-1199,1698378,0.71,0.55,0.0128,0.7168,2162
