"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-25",62513,35,20,0,0.0003,0,62210,9,268,11,9730,,4.75,0.0006,-5.4248,0
"2021-06-26",62530,36,17,1,0.0003,0.0286,62188,-22,306,38,9730,,0.6,0.0006,-5.4265,0
"2021-06-27",62544,36,14,0,0.0002,0,62240,52,268,-38,9730,,0.61,0.0006,-5.428,0
"2021-06-28",62553,36,9,0,0.0001,0,62265,25,252,-16,9730,,0.77,0.0006,-5.4289,0
"2021-06-29",62907,36,354,0,0.0057,0,62279,14,592,340,9730,,,0.0006,-5.4653,0
"2021-06-30",62579,36,-328,0,-0.0052,0,62303,24,240,-352,9730,,0.78,0.0006,-5.4316,0
"2021-07-01",62589,36,10,0,0.0002,0,62330,27,223,-17,9730,,0.91,0.0006,-5.4326,0
"2021-07-02",62599,36,10,0,0.0002,0,62346,16,217,-6,9730,,0.89,0.0006,-5.4336,0
"2021-07-03",62606,36,7,0,0.0001,0,62367,21,203,-14,9730,,,0.0006,-5.4343,0
"2021-07-04",62617,36,11,0,0.0002,0,62378,11,203,0,9730,,1.34,0.0006,-5.4355,0
"2021-07-05",62630,36,13,0,0.0002,0,62394,16,200,-3,9730,,1.17,0.0006,-5.4368,0
"2021-07-06",62640,36,10,0,0.0002,0,62412,18,192,-8,9730,,1.07,0.0006,-5.4378,0
"2021-07-07",62652,36,12,0,0.0002,0,62434,22,182,-10,9730,,0.87,0.0006,-5.4391,0
"2021-07-08",62668,36,16,0,0.0003,0,62457,23,175,-7,9730,,0.98,0.0006,-5.4407,0
"2021-07-09",62678,36,10,0,0.0002,0,62477,20,165,-10,9730,,1.38,0.0006,-5.4417,0
"2021-07-10",62684,36,6,0,0.0001,0,62494,17,154,-11,10000,,2.73,0.0006,-5.2684,270
"2021-07-11",62692,36,8,0,0.0001,0,62508,14,148,-6,10000,,4,0.0006,-5.2692,0
"2021-07-12",62718,36,26,0,0.0004,0,62517,9,165,17,10000,,3.9,0.0006,-5.2718,0
"2021-07-13",62744,36,26,0,0.0004,0,62871,354,-163,-328,10000,,3.59,0.0006,-5.2744,0
"2021-07-14",62804,36,60,0,0.001,0,62543,-328,225,388,10000,,2.24,0.0006,-5.2804,0
"2021-07-15",62852,36,48,0,0.0008,0,62553,10,263,38,10000,,2.46,0.0006,-5.2852,0
"2021-07-16",62913,36,61,0,0.001,0,62563,10,314,51,10000,,2.7,0.0006,-5.2913,0
"2021-07-17",62981,36,68,0,0.0011,0,62570,7,375,61,10000,,2.7,0.0006,-5.2981,0
"2021-07-18",63073,36,92,0,0.0015,0,62581,11,456,81,10000,,2.67,0.0006,-5.3073,0
"2021-07-19",63245,36,172,0,0.0027,0,62594,13,615,159,10270,3,1.73,0.0006,-5.1582,270
"2021-07-20",63440,36,195,0,0.0031,0,62604,10,800,185,10270,4,1.17,0.0006,-5.1772,0
"2021-07-21",63621,36,181,0,0.0029,0,62616,12,969,169,10541,1.5,0.87,0.0006,-5.0356,271
"2021-07-22",63791,36,170,0,0.0027,0,62632,16,1123,154,10811,0.67,0.73,0.0006,-4.9006,270
"2021-07-23",63924,36,133,0,0.0021,0,62642,10,1246,123,11081,0.33,0.78,0.0006,-4.7688,270
"2021-07-24",64054,37,130,1,0.002,0.0278,62647,5,1370,124,11351,0.25,0.87,0.0006,-4.643,270
"2021-07-25",64179,37,125,0,0.002,0,62655,8,1487,117,11351,0.33,0.97,0.0006,-4.654,0
"2021-07-26",64314,37,135,0,0.0021,0,62681,26,1596,109,11351,1,1.05,0.0006,-4.6659,0
"2021-07-27",64453,37,139,0,0.0022,0,62707,26,1709,113,11351,2,1,0.0006,-4.6782,0
"2021-07-28",64589,37,136,0,0.0021,0,62767,60,1785,76,11622,1,0.96,0.0006,-4.5575,271
"2021-07-29",64722,37,133,0,0.0021,0,62815,48,1870,85,11622,1,0.9,0.0006,-4.5689,0
"2021-07-30",64861,37,139,0,0.0021,0,62876,61,1948,78,11892,0.5,0.83,0.0006,-4.4542,270
"2021-07-31",64981,37,120,0,0.0019,0,62944,68,2000,52,11892,1,0.81,0.0006,-4.4643,0
"2021-08-01",65102,37,121,0,0.0019,0,63036,92,2029,29,11892,2,0.79,0.0006,-4.4744,0
"2021-08-02",65213,38,111,1,0.0017,0.027,63207,171,1968,-61,11892,3,0.8,0.0006,-4.4838,0
"2021-08-03",65315,38,102,0,0.0016,0,63402,195,1875,-93,12162,2,0.82,0.0006,-4.3704,270
"2021-08-04",65410,39,95,1,0.0015,0.0263,63582,180,1789,-86,12432,1.5,0.83,0.0006,-4.2614,270
"2021-08-05",65508,40,98,1,0.0015,0.0256,63751,169,1717,-72,12432,2,0.81,0.0006,-4.2693,0
"2021-08-06",65605,41,97,1,0.0015,0.025,63883,132,1681,-36,12703,1,0.59,0.0006,-4.1645,271
"2021-08-07",65686,42,81,1,0.0012,0.0244,64012,129,1632,-49,12703,2.5,0.72,0.0006,-4.1709,0
"2021-08-08",65764,42,78,0,0.0012,0,64137,125,1585,-47,13243,1,0.7,0.0006,-3.9659,540
"2021-08-09",65836,42,72,0,0.0011,0,64272,135,1522,-63,13514,0.5,0.69,0.0006,-3.8717,271
"2021-08-10",65836,42,0,0,0,0,64411,139,1383,-139,13514,1.67,1.23,0.0006,-3.8717,0
"2021-08-11",65953,43,117,1,0.0018,0.0238,64546,135,1364,-19,14054,0.6,0.82,0.0007,-3.6928,540
"2021-08-12",66012,43,59,0,0.0009,0,64679,133,1290,-74,14054,1,0.86,0.0007,-3.697,0
"2021-08-13",66061,44,49,1,0.0007,0.0233,64817,138,1200,-90,14054,1.5,0.98,0.0007,-3.7005,0
"2021-08-14",66119,44,58,0,0.0009,0,64937,120,1138,-62,14865,,0.76,0.0007,-3.448,811
"2021-08-15",66172,44,53,0,0.0008,0,65058,121,1070,-68,14865,,0.89,0.0007,-3.4515,0
"2021-08-16",66225,44,53,0,0.0008,0,65169,111,1012,-58,14865,,0.85,0.0007,-3.4551,0
"2021-08-17",66281,45,56,1,0.0008,0.0227,65270,101,966,-46,14865,,0.74,0.0007,-3.4589,0
"2021-08-18",66334,46,53,1,0.0008,0.0222,65364,94,924,-42,14865,,0.67,0.0007,-3.4624,0
"2021-08-19",66366,46,32,0,0.0005,0,65462,98,858,-66,14865,,1.08,0.0007,-3.4646,0
"2021-08-20",66406,47,40,1,0.0006,0.0217,65558,96,801,-57,14865,,1.58,0.0007,-3.4673,0
"2021-08-21",66443,47,37,0,0.0006,0,65639,81,757,-44,14865,,2.28,0.0007,-3.4698,0
"2021-08-22",66478,49,35,2,0.0005,0.0426,65715,76,714,-43,14865,,3.13,0.0007,-3.4721,0
"2021-08-23",66576,50,98,1,0.0015,0.0204,65786,71,740,26,14865,,1.68,0.0008,-3.4787,0
"2021-08-24",66692,50,116,0,0.0017,0,65786,0,856,116,14865,,1.67,0.0007,-3.4865,0
"2021-08-25",66812,52,120,2,0.0018,0.04,65901,115,859,3,15135,2,0.97,0.0008,-3.4144,270
"2021-08-26",66928,52,116,0,0.0017,0,65960,59,916,57,15405,0.5,1.18,0.0008,-3.3446,270
"2021-08-27",66928,52,0,0,0,0,66009,49,867,-49,15676,,1.97,0.0008,-3.2695,271
"2021-08-28",67171,55,243,3,0.0036,0.0577,66064,55,1052,185,15676,,1.31,0.0008,-3.285,0
"2021-08-29",67171,55,0,0,0,0,66117,53,999,-53,15676,0.5,2.28,0.0008,-3.285,0
"2021-08-30",67459,55,288,0,0.0043,0,66170,53,1234,235,15676,1,1.41,0.0008,-3.3033,0
"2021-08-31",67620,55,161,0,0.0024,0,66226,56,1339,105,15676,,1.23,0.0008,-3.3136,0
"2021-09-01",67800,55,180,0,0.0027,0,66279,53,1466,127,15676,,1.37,0.0008,-3.3251,0
"2021-09-02",67991,55,191,0,0.0028,0,66311,32,1625,159,15946,1,1.11,0.0008,-3.2638,270
"2021-09-03",68210,55,219,0,0.0032,0,66351,40,1804,179,15946,,1.36,0.0008,-3.2776,0
"2021-09-04",68469,55,259,0,0.0038,0,66388,37,2026,222,16216,4,1.31,0.0008,-3.2223,270
"2021-09-05",68660,55,191,0,0.0028,0,66423,35,2182,156,16216,,1.6,0.0008,-3.2341,0
"2021-09-06",68901,55,241,0,0.0035,0,66521,98,2325,143,16216,,1.88,0.0008,-3.249,0
"2021-09-07",69233,55,332,0,0.0048,0,66637,116,2541,216,17568,1.83,1.89,0.0008,-2.9409,1352
"2021-09-08",69582,56,349,1,0.005,0.0182,66756,119,2770,229,18378,1.25,1.89,0.0008,-2.7862,810
"2021-09-09",70039,57,457,1,0.0066,0.0179,66871,115,3111,341,18919,1,1.64,0.0008,-2.702,541
"2021-09-10",70612,58,573,1,0.0082,0.0175,66870,-1,3684,573,19730,0.92,1.47,0.0008,-2.5789,811
"2021-09-11",71167,58,555,0,0.0079,0,67113,243,3996,312,20541,1.55,1.43,0.0008,-2.4646,811
"2021-09-12",71687,58,520,0,0.0073,0,67113,0,4516,520,21081,1.7,1.5,0.0008,-2.4006,540
"2021-09-13",72294,58,607,0,0.0085,0,67401,288,4835,319,21622,2.3,1.55,0.0008,-2.3435,541
"2021-09-14",73131,58,837,0,0.0116,0,67562,161,5511,676,22973,1.83,1.45,0.0008,-2.1833,1351
"2021-09-15",73938,58,807,0,0.011,0,67742,180,6138,627,25135,1.18,1.4,0.0008,-1.9416,2162
"2021-09-16",74848,59,910,1,0.0123,0.0172,67932,190,6857,719,25676,1.53,0.94,0.0008,-1.9151,541
"2021-09-17",75783,59,935,0,0.0125,0,68151,219,7573,716,27838,1.17,1.18,0.0008,-1.7223,2162
"2021-09-18",76792,60,1009,1,0.0133,0.0169,68409,258,8323,750,28919,1.18,1.25,0.0008,-1.6554,1081
"2021-09-19",77804,60,1012,0,0.0132,0,68600,191,9144,821,30541,1.15,1.31,0.0008,-1.5475,1622
"2021-09-20",77804,60,0,0,0,0,68841,241,8903,-241,32703,0.81,2.27,0.0008,-1.3791,2162
"2021-09-21",79899,65,2095,5,0.0269,0.0833,69168,327,10666,1763,35135,0.85,1.47,0.0008,-1.2741,2432
"2021-09-22",81356,68,1457,3,0.0182,0.0462,69514,346,11774,1108,35946,1.12,1.43,0.0008,-1.2633,811
"2021-09-23",82860,70,1504,2,0.0185,0.0294,69969,455,12821,1047,36757,1.57,1.32,0.0008,-1.2543,811
"2021-09-24",84510,73,1650,3,0.0199,0.0429,70539,570,13898,1077,38378,1.95,1.08,0.0009,-1.202,1621
"2021-09-25",85953,76,1443,3,0.0171,0.0411,71091,552,14786,888,41351,1.7,1.34,0.0009,-1.0786,2973
"2021-09-26",87892,78,1939,2,0.0226,0.0263,71609,518,16205,1419,43784,1.55,1.32,0.0009,-1.0074,2433
"2021-09-27",89539,80,1647,2,0.0187,0.0256,72214,605,17245,1040,46486,1.19,1.48,0.0009,-0.9261,2702
"2021-09-28",91775,85,2236,5,0.025,0.0625,73046,832,18644,1399,49459,1,1.38,0.0009,-0.8556,2973
"2021-09-29",94043,93,2268,8,0.0247,0.0941,73845,799,20105,1461,51892,1.05,1.21,0.001,-0.8123,2433
"2021-09-30",96521,95,2478,2,0.0263,0.0215,74753,908,21673,1568,55946,0.71,1.14,0.001,-0.7253,4054
"2021-10-01",99430,103,2909,8,0.0301,0.0842,75680,927,23647,1974,58108,0.72,1.05,0.001,-0.7111,2162
"2021-10-02",101786,107,2356,4,0.0237,0.0388,76685,1005,24994,1347,60541,0.98,1.16,0.0011,-0.6813,2433
"2021-10-03",103843,113,2057,6,0.0202,0.0561,77691,1006,26039,1045,62973,1.15,1.33,0.0011,-0.649,2432
"2021-10-04",106318,121,2475,8,0.0238,0.0708,77683,-8,28514,2475,64595,1.72,1.44,0.0011,-0.6459,1622
"2021-10-05",109804,130,3486,9,0.0328,0.0744,79769,2086,29905,1391,66486,1.74,1.38,0.0012,-0.6515,1891
"2021-10-06",113381,133,3577,3,0.0326,0.0231,81223,1454,32025,2120,71351,1.28,1.17,0.0012,-0.5891,4865
"2021-10-07",116864,136,3483,3,0.0307,0.0226,82724,1501,34004,1979,75676,1.04,0.95,0.0012,-0.5443,4325
"2021-10-08",120454,142,3590,6,0.0307,0.0441,84368,1644,35944,1940,79459,0.82,0.83,0.0012,-0.5159,3783
"2021-10-09",124157,153,3703,11,0.0307,0.0775,85800,1432,38204,2260,81081,0.91,0.78,0.0012,-0.5313,1622
"2021-10-10",126966,162,2809,9,0.0226,0.0588,87730,1930,39074,870,85135,0.96,0.84,0.0013,-0.4913,4054
"2021-10-11",129229,172,2263,10,0.0178,0.0617,89367,1637,39690,616,88919,1.04,1.01,0.0013,-0.4533,3784
"2021-10-12",132205,183,2976,11,0.023,0.064,91592,2225,40430,740,91622,1.22,1.1,0.0014,-0.4429,2703
"2021-10-13",135395,192,3190,9,0.0241,0.0492,93851,2259,41352,922,94324,1.18,1.14,0.0014,-0.4354,2702
"2021-10-14",138327,207,2932,15,0.0217,0.0781,96314,2463,41806,454,98378,1.16,1.09,0.0015,-0.4061,4054
"2021-10-15",141772,215,3445,8,0.0249,0.0386,99215,2901,42342,536,102703,0.98,1.03,0.0015,-0.3804,4325
"2021-10-16",145120,224,3348,9,0.0236,0.0419,101562,2347,43334,992,106486,0.87,1.04,0.0015,-0.3628,3783
"2021-10-17",148178,233,3058,9,0.0211,0.0402,103610,2048,44335,1001,110000,0.9,1.08,0.0016,-0.3471,3514
"2021-10-18",150731,239,2553,6,0.0172,0.0258,106079,2469,44413,78,113784,0.82,1.2,0.0016,-0.3247,3784
"2021-10-19",154725,246,3994,7,0.0265,0.0293,109558,3479,44921,508,116216,1,1.12,0.0016,-0.3314,2432
"2021-10-20",158587,264,3862,18,0.025,0.0732,113117,3559,45206,285,119459,1.15,1.04,0.0017,-0.3275,3243
"2021-10-21",162026,280,3439,16,0.0217,0.0606,116584,3467,45162,-44,124054,1,1,0.0017,-0.3061,4595
"2021-10-22",165663,294,3637,14,0.0224,0.05,120160,3576,45209,47,126486,1.17,0.9,0.0018,-0.3097,2432
"2021-10-23",169261,300,3598,6,0.0217,0.0204,123857,3697,45104,-105,129730,1.2,1.04,0.0018,-0.3047,3244
"2021-10-24",172644,315,3383,15,0.02,0.05,126651,2794,45678,574,134324,0.93,1.08,0.0018,-0.2853,4594
"2021-10-25",175818,329,3174,14,0.0184,0.0444,128900,2249,46589,911,138108,0.98,1.18,0.0019,-0.273,3784
"2021-10-26",179095,339,3277,10,0.0186,0.0304,131866,2966,46890,301,141351,0.96,1.2,0.0019,-0.267,3243
"2021-10-27",184419,349,5324,10,0.0297,0.0295,135046,3180,49024,2134,145946,0.77,0.92,0.0019,-0.2636,4595
"2021-10-28",187851,364,3432,15,0.0186,0.043,137963,2917,49524,500,148108,0.9,0.85,0.0019,-0.2683,2162
"2021-10-29",192099,380,4248,16,0.0226,0.044,141392,3429,50327,803,151892,0.98,0.75,0.002,-0.2647,3784
"2021-10-30",195211,394,3112,14,0.0162,0.0368,144726,3334,50091,-236,155676,0.81,0.79,0.002,-0.254,3784
"2021-10-31",198374,407,3163,13,0.0162,0.033,147771,3045,50196,105,158378,0.72,0.9,0.0021,-0.2525,2702
"2021-11-01",200844,421,2470,14,0.0125,0.0344,150310,2539,50113,-83,160541,1.02,0.92,0.0021,-0.251,2163
"2021-11-02",204340,430,3496,9,0.0174,0.0214,154295,3985,49615,-498,165405,0.84,0.93,0.0021,-0.2354,4864
"2021-11-03",207975,442,3635,12,0.0178,0.0279,158145,3850,49388,-227,167297,1,0.81,0.0021,-0.2431,1892
"2021-11-04",210978,459,3003,17,0.0144,0.0385,161567,3422,48952,-436,167297,1.45,0.78,0.0022,-0.2611,0
"2021-11-05",212745,468,1767,9,0.0084,0.0196,165195,3628,47082,-1870,173243,0.66,0.96,0.0022,-0.228,5946
"2021-11-06",215780,480,3035,12,0.0143,0.0256,168781,3586,46519,-563,176757,0.57,1.04,0.0022,-0.2208,3514
"2021-11-07",218333,497,2553,17,0.0118,0.0354,172147,3366,45689,-830,178919,0.44,1.13,0.0023,-0.2203,2162
"2021-11-08",220803,511,2470,14,0.0113,0.0282,175307,3160,44985,-704,180270,0.35,1.26,0.0023,-0.2248,1351
"2021-11-09",224200,523,3397,12,0.0154,0.0235,178572,3265,45105,120,181622,0.58,0.98,0.0023,-0.2344,1352
"2021-11-10",227681,540,3481,17,0.0155,0.0325,183879,5307,43262,-1843,183243,0.96,0.8,0.0024,-0.2425,1621
"2021-11-11",230077,548,2396,8,0.0105,0.0148,187303,3424,42226,-1036,184054,1.53,0.78,0.0024,-0.2501,811
"2021-11-12",233176,562,3099,14,0.0135,0.0255,191537,4234,41077,-1149,184865,2,0.66,0.0024,-0.2613,811
"2021-11-13",235480,576,2304,14,0.0099,0.0249,194635,3098,40269,-808,186486,2,0.83,0.0024,-0.2627,1621
"2021-11-14",237203,586,1723,10,0.0073,0.0174,197788,3153,38829,-1440,189459,1.48,0.8,0.0025,-0.252,2973
"2021-11-15",239272,594,2069,8,0.0087,0.0137,200250,2462,38428,-401,191892,1.17,1.01,0.0025,-0.2469,2433
"2021-11-16",241341,612,2069,18,0.0086,0.0303,203728,3478,37001,-1427,194054,0.82,1.12,0.0025,-0.2437,2162
"2021-11-17",244815,619,3474,7,0.0144,0.0114,207356,3628,36840,-161,196216,0.92,0.79,0.0025,-0.2477,2162
"2021-11-18",244815,619,0,0,0,0,210359,3003,33837,-3003,198649,0.82,1.16,0.0025,-0.2324,2433
"2021-11-19",248587,641,3772,22,0.0154,0.0355,212104,1745,35842,2005,201081,0.79,0.73,0.0026,-0.2363,2432
"2021-11-20",250518,654,1931,13,0.0078,0.0203,215126,3022,34738,-1104,201622,1,0.76,0.0026,-0.2425,541
"2021-11-21",252188,662,1670,8,0.0067,0.0122,217671,2545,33855,-883,205135,0.61,0.89,0.0026,-0.2294,3513
"2021-11-22",253649,667,1461,5,0.0058,0.0076,220136,2465,32846,-1009,206216,0.71,0.7,0.0026,-0.23,1081
"2021-11-23",255431,672,1782,5,0.007,0.0075,223528,3392,31231,-1615,208378,0.67,0.91,0.0026,-0.2258,2162
"2021-11-24",257510,678,2079,6,0.0081,0.0089,227003,3475,29829,-1402,209189,0.71,0.7,0.0026,-0.231,811
"2021-11-25",258785,681,1275,3,0.005,0.0044,229396,2393,28708,-1121,210541,0.95,0.71,0.0026,-0.2291,1352
"2021-11-26",259875,684,1090,3,0.0042,0.0044,232492,3096,26699,-2009,211622,1.05,0.78,0.0026,-0.228,1081
"2021-11-27",261636,690,1761,6,0.0068,0.0088,234790,2298,26156,-543,213243,1,0.71,0.0026,-0.2269,1621
"2021-11-28",262383,701,747,11,0.0029,0.0159,236502,1712,25180,-976,214595,0.7,0.98,0.0027,-0.2227,1352
"2021-11-29",263486,710,1103,9,0.0042,0.0128,238562,2060,24214,-966,215676,0.58,0.94,0.0027,-0.2217,1081
"2021-11-30",264725,718,1239,8,0.0047,0.0113,240623,2061,23384,-830,217297,0.29,0.81,0.0027,-0.2183,1621
"2021-12-01",266049,726,1324,8,0.005,0.0111,244089,3466,21234,-2150,218108,0.33,0.72,0.0027,-0.2198,811
"2021-12-02",267150,735,1101,9,0.0041,0.0124,244080,-9,22335,1101,218378,0.5,0.57,0.0028,-0.2233,270
"2021-12-03",267916,744,766,9,0.0029,0.0122,247843,3763,19329,-3006,218649,0.73,0.6,0.0028,-0.2253,271
"2021-12-04",268659,746,743,2,0.0028,0.0027,249772,1929,18141,-1188,218919,1.33,0.67,0.0028,-0.2272,270
"2021-12-05",269211,759,552,13,0.0021,0.0174,251429,1657,17023,-1118,219730,1.17,0.88,0.0028,-0.2252,811
"2021-12-06",269873,763,662,4,0.0025,0.0053,252886,1457,16224,-799,220270,0.71,0.94,0.0028,-0.2252,540
"2021-12-07",270588,771,715,8,0.0026,0.0105,254660,1774,15157,-1067,220811,0.5,0.9,0.0028,-0.2254,541
"2021-12-08",271297,774,709,3,0.0026,0.0039,256736,2076,13787,-1370,221081,0.5,0.78,0.0029,-0.2271,270
"2021-12-09",271979,779,682,5,0.0025,0.0065,258006,1270,13194,-593,221622,0.71,0.62,0.0029,-0.2272,541
"2021-12-10",272433,783,454,4,0.0017,0.0051,259092,1086,12558,-636,221622,1,0.67,0.0029,-0.2293,0
"2021-12-11",272992,789,559,6,0.0021,0.0077,260847,1755,11356,-1202,221892,1.25,0.68,0.0029,-0.2303,270
"2021-12-12",273362,794,370,5,0.0014,0.0063,261589,742,10979,-377,222162,1.25,0.78,0.0029,-0.2305,270
"2021-12-13",273701,798,339,4,0.0012,0.005,262688,1099,10215,-764,222973,0.6,0.98,0.0029,-0.2275,811
"2021-12-14",274143,804,442,6,0.0016,0.0075,263921,1233,9418,-797,222973,0.8,0.88,0.0029,-0.2295,0
"2021-12-15",274617,807,474,3,0.0017,0.0037,265242,1321,8568,-850,223243,0.6,0.8,0.0029,-0.2301,270
"2021-12-16",274972,808,355,1,0.0013,0.0012,266342,1100,7822,-746,223514,0.4,0.7,0.0029,-0.2302,271
"2021-12-17",275384,809,412,1,0.0015,0.0012,267107,765,7468,-354,223784,1.33,0.59,0.0029,-0.2306,270
"2021-12-18",275655,810,271,1,0.001,0.0012,267849,742,6996,-472,224054,1.25,0.7,0.0029,-0.2303,270
"2021-12-19",275910,813,255,3,0.0009,0.0037,268398,549,6699,-297,224054,2,0.88,0.0029,-0.2314,0
"2021-12-20",276105,815,195,2,0.0007,0.0025,269058,660,6232,-467,224054,3,1.06,0.003,-0.2323,0
"2021-12-21",276385,817,280,2,0.001,0.0025,269771,713,5797,-435,224865,1.25,1.17,0.003,-0.2291,811
"2021-12-22",276720,818,335,1,0.0012,0.0012,270479,708,5423,-374,225405,0.8,0.98,0.003,-0.2277,540
"2021-12-23",277042,820,322,2,0.0012,0.0024,271159,680,5063,-360,225676,0.5,0.89,0.003,-0.2276,271
"2021-12-24",277307,820,265,0,0.001,0,271613,454,4874,-189,225676,0.5,0.92,0.003,-0.2288,0
"2021-12-25",277555,821,248,1,0.0009,0.0012,272171,558,4563,-311,226216,0.4,1.02,0.003,-0.2269,540
"2021-12-26",277764,822,209,1,0.0008,0.0012,272540,369,4402,-161,226486,0.25,1.24,0.003,-0.2264,270
"2021-12-27",278044,825,280,3,0.001,0.0036,272876,336,4343,-59,226486,0.67,1.36,0.003,-0.2276,0
"2021-12-28",278409,825,365,0,0.0013,0,273318,442,4266,-77,226486,1.67,1.32,0.003,-0.2293,0
"2021-12-29",278750,826,341,1,0.0012,0.0012,273791,473,4133,-133,226757,2,1.29,0.003,-0.2293,271
"2021-12-30",279061,827,311,1,0.0011,0.0012,274145,354,4089,-44,226757,3.99,1.31,0.003,-0.2307,0
"2021-12-31",279405,828,344,1,0.0012,0.0012,274556,411,4021,-68,227027,1.5,1.61,0.003,-0.2307,270
"2022-01-01",279861,829,456,1,0.0016,0.0012,274826,270,4206,185,227838,0.2,1.75,0.003,-0.2283,811
"2022-01-02",280290,829,429,0,0.0015,0,275081,255,4380,174,227838,0.5,1.9,0.003,-0.2302,0
"2022-01-03",280754,829,464,0,0.0017,0,275276,195,4649,269,227838,0.75,1.45,0.003,-0.2323,0
"2022-01-04",281596,832,842,3,0.003,0.0036,275553,277,5211,562,227838,1.33,1.46,0.003,-0.2359,0
"2022-01-05",282401,834,805,2,0.0029,0.0024,275886,333,5681,470,228108,4,1.28,0.003,-0.238,270
"2022-01-06",283214,835,813,1,0.0029,0.0012,276207,321,6172,491,228378,1.5,1.09,0.0029,-0.2401,270
"2022-01-07",283214,835,0,0,0,0,276472,265,5907,-265,228649,1.33,1.64,0.0029,-0.2386,271
"2022-01-08",284802,837,1588,2,0.0056,0.0024,276718,246,7247,1340,228919,0.75,1.04,0.0029,-0.2441,270
"2022-01-09",285647,838,845,1,0.003,0.0012,276926,208,7883,636,229189,0.5,1.06,0.0029,-0.2463,270
"2022-01-10",286397,838,750,0,0.0026,0,277206,280,8353,470,229189,1.67,1.14,0.0029,-0.2496,0
"2022-01-11",287243,838,846,0,0.003,0,277571,365,8834,481,229730,1,0.93,0.0029,-0.2504,541
"2022-01-12",288125,839,882,1,0.0031,0.0012,277911,340,9375,541,229730,1.33,1.12,0.0029,-0.2542,0
"2022-01-13",289085,839,960,0,0.0033,0,278222,311,10024,649,229730,2.5,1.14,0.0029,-0.2584,0
"2022-01-14",290030,840,945,1,0.0033,0.0012,278565,343,10625,601,230541,1,1.22,0.0029,-0.258,811
"2022-01-15",290986,843,956,3,0.0033,0.0036,279018,453,11125,500,230811,1.25,1.36,0.0029,-0.2607,270
"2022-01-16",291849,843,863,0,0.003,0,279447,429,11559,434,230811,1.5,1.53,0.0029,-0.2645,0
"2022-01-17",293014,843,1165,0,0.004,0,279911,464,12260,701,231081,2.2,3.77,0.0029,-0.268,270
"2022-01-18",294462,843,1448,0,0.0049,0,280753,842,12866,606,231892,1.6,3.57,0.0029,-0.2698,811
"2022-01-19",296077,844,1615,1,0.0055,0.0012,281557,804,13676,810,232162,1.8,3.48,0.0029,-0.2753,270
"2022-01-20",297549,845,1472,1,0.005,0.0012,282369,812,14335,659,232432,2.33,3.37,0.0028,-0.2802,270
"2022-01-21",307813,846,10264,1,0.0345,0.0012,282368,-1,24599,10264,234054,1,1.01,0.0027,-0.3151,1622
"2022-01-22",310276,847,2463,1,0.008,0.0012,283955,1587,25474,875,234054,1.88,1.1,0.0027,-0.3257,0
"2022-01-23",313772,848,3496,1,0.0113,0.0012,284799,844,28125,2651,234595,1.55,1.09,0.0027,-0.3375,541
"2022-01-24",316774,848,3002,0,0.0096,0,285549,750,30377,2252,236216,0.79,1.14,0.0027,-0.341,1621
"2022-01-25",322770,850,5996,2,0.0189,0.0024,286393,844,35527,5150,237027,1.45,1.41,0.0026,-0.3617,811
"2022-01-26",327602,850,4832,0,0.015,0,287275,882,39477,3950,238108,1.07,1.2,0.0026,-0.3759,1081
"2022-01-27",333071,850,5469,0,0.0167,0,288235,960,43986,4509,238378,1.71,1.02,0.0026,-0.3972,270
"2022-01-28",338625,853,5554,3,0.0167,0.0035,289177,942,48595,4609,239189,2.55,0.94,0.0025,-0.4157,811
"2022-01-29",343832,854,5207,1,0.0154,0.0012,290132,955,52846,4251,241351,2.06,0.87,0.0025,-0.4246,2162
"2022-01-30",348330,854,4498,0,0.0131,0,290995,863,56481,3635,242432,2.06,0.88,0.0025,-0.4368,1081
"2022-01-31",352811,855,4481,1,0.0129,0.0012,292159,1164,59797,3316,244865,1.29,1.36,0.0024,-0.4408,2433
"2022-02-01",359075,858,6264,3,0.0178,0.0035,293604,1445,64613,4816,246757,1,1.01,0.0024,-0.4552,1892
"2022-02-02",362176,859,3101,1,0.0086,0.0012,295218,1614,66099,1486,250270,0.58,1.52,0.0024,-0.4471,3513
"2022-02-03",366473,860,4297,1,0.0119,0.0012,296689,1471,68924,2825,251351,0.67,2.16,0.0023,-0.458,1081
"2022-02-04",379681,866,13208,6,0.036,0.007,306947,10258,71868,2944,253243,0.61,1.45,0.0023,-0.4993,1892
"2022-02-05",379681,866,0,0,0,0,309410,2463,69405,-2463,254324,0.79,2.39,0.0023,-0.4929,1081
"2022-02-06",390071,868,10390,2,0.0274,0.0023,312904,3494,76299,6894,255405,1.58,1.78,0.0022,-0.5273,1081
"2022-02-07",405629,874,15558,6,0.0399,0.0069,315900,2996,88855,12556,257297,1.55,1.12,0.0022,-0.5765,1892
"2022-02-08",418640,877,13011,3,0.0321,0.0034,321893,5993,95870,7015,258378,2.26,1.06,0.0021,-0.6203,1081
"2022-02-09",428954,881,10314,4,0.0246,0.0046,326721,4828,101352,5482,260270,2,0.82,0.0021,-0.6481,1892
