"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-19",673785,12492,51,6,0.0001,0.0005,659471,164,1822,-119,3381892,1,0.87,0.0185,0.8008,0
"2021-06-20",673827,12496,42,4,0.0001,0.0003,659569,98,1762,-60,3381892,2,1.16,0.0185,0.8008,0
"2021-06-21",673945,12502,118,6,0.0002,0.0005,659806,237,1637,-125,3382162,1.67,0.88,0.0186,0.8007,270
"2021-06-22",674010,12502,65,0,0.0001,0,660047,241,1461,-176,3382703,1,0.96,0.0185,0.8007,541
"2021-06-23",674077,12502,67,0,0.0001,0,660213,166,1362,-99,3382703,1.67,0.8,0.0185,0.8007,0
"2021-06-24",674147,12505,70,3,0.0001,0.0002,660366,153,1276,-86,3382973,1.25,0.78,0.0185,0.8007,270
"2021-06-25",674222,12505,75,0,0.0001,0,660541,175,1176,-100,3383514,0.8,0.83,0.0185,0.8007,541
"2021-06-26",674275,12505,53,0,0.0001,0,660640,99,1130,-46,3383514,1.67,0.88,0.0185,0.8007,0
"2021-06-27",674312,12509,37,4,0.0001,0.0003,660705,65,1098,-32,3384054,0.6,0.95,0.0186,0.8007,540
"2021-06-28",674396,12510,84,1,0.0001,0.0001,660831,126,1055,-43,3384324,0.4,0.69,0.0185,0.8007,270
"2021-06-29",674453,12510,57,0,0.0001,0,660940,109,1003,-52,3384595,0.25,0.63,0.0185,0.8007,271
"2021-06-30",674508,12511,55,1,0.0001,0.0001,661039,99,958,-45,3384865,0.6,0.44,0.0185,0.8007,270
"2021-07-01",674536,12511,28,0,0,0,661120,81,905,-53,3384865,2.33,0.45,0.0185,0.8007,0
"2021-07-02",674569,12513,33,2,0,0.0002,661221,101,835,-70,3384865,,0.72,0.0185,0.8007,0
"2021-07-03",674599,12513,30,0,0,0,661272,51,814,-21,3384865,,0.98,0.0185,0.8007,0
"2021-07-04",674611,12513,12,0,0,0,661314,42,784,-30,3385676,2.33,1.76,0.0185,0.8007,811
"2021-07-05",674636,12514,25,1,0,0.0001,661431,117,691,-93,3386757,0.43,2.16,0.0185,0.8008,1081
"2021-07-06",674693,12516,57,2,0.0001,0.0002,661494,63,683,-8,3387568,,1.56,0.0186,0.8008,811
"2021-07-07",674742,12516,49,0,0.0001,0,661561,67,665,-18,3387568,,1.11,0.0185,0.8008,0
"2021-07-08",674792,12517,50,1,0.0001,0.0001,661630,69,645,-20,3387568,,0.83,0.0185,0.8008,0
"2021-07-09",674852,12519,60,2,0.0001,0.0002,661703,73,630,-15,3387568,,0.57,0.0186,0.8008,0
"2021-07-10",674886,12519,34,0,0.0001,0,661756,53,611,-19,3387568,,0.67,0.0185,0.8008,0
"2021-07-11",674901,12521,15,2,0,0.0002,661791,35,589,-22,3387568,,0.99,0.0186,0.8008,0
"2021-07-12",674943,12522,42,1,0.0001,0.0001,661874,83,547,-42,3387568,,1.09,0.0186,0.8008,0
"2021-07-13",674975,12523,32,1,0,0.0001,661930,56,522,-25,3387568,,1.37,0.0186,0.8007,0
"2021-07-14",675016,12524,41,1,0.0001,0.0001,661984,54,508,-14,3388108,2,1.07,0.0186,0.8008,540
"2021-07-15",675059,12524,43,0,0.0001,0,662012,28,523,15,3388108,2.5,0.94,0.0186,0.8008,0
"2021-07-16",675107,12524,48,0,0.0001,0,662045,33,538,15,3389189,0.17,0.93,0.0186,0.8008,1081
"2021-07-17",675144,12524,37,0,0.0001,0,662075,30,545,7,3389189,0.17,0.98,0.0186,0.8008,0
"2021-07-18",675155,12527,11,3,0,0.0002,662084,9,544,-1,3389189,0.25,1.59,0.0186,0.8008,0
"2021-07-19",675207,12531,52,4,0.0001,0.0003,662105,21,571,27,3389459,,1.5,0.0186,0.8008,270
"2021-07-20",675259,12534,52,3,0.0001,0.0002,662159,54,566,-5,3389459,,1.5,0.0186,0.8008,0
"2021-07-21",675309,12534,50,0,0.0001,0,662208,49,567,1,3389459,,1.19,0.0186,0.8008,0
"2021-07-22",675376,12534,67,0,0.0001,0,662258,50,584,17,3389459,2,0.92,0.0186,0.8007,0
"2021-07-23",675429,12534,53,0,0.0001,0,662318,60,577,-7,3389459,,1.13,0.0186,0.8007,0
"2021-07-24",675487,12534,58,0,0.0001,0,662352,34,601,24,3389459,,1.15,0.0186,0.8007,0
"2021-07-25",675506,12534,19,0,0,0,662367,15,605,4,3389459,,1.54,0.0186,0.8007,0
"2021-07-26",675580,12534,74,0,0.0001,0,662409,42,637,32,3390000,0.5,1.55,0.0186,0.8007,541
"2021-07-27",675680,12534,100,0,0.0001,0,662441,32,705,68,3390270,,1.13,0.0186,0.8007,270
"2021-07-28",675750,12536,70,2,0.0001,0.0002,662480,39,734,29,3390270,,0.9,0.0186,0.8007,0
"2021-07-29",675810,12536,60,0,0.0001,0,662523,43,751,17,3390270,0.67,0.82,0.0185,0.8007,0
"2021-07-30",675896,12540,86,4,0.0001,0.0003,662567,44,789,38,3390270,3,0.86,0.0186,0.8006,0
"2021-07-31",675964,12540,68,0,0.0001,0,662604,37,820,31,3390270,,0.95,0.0186,0.8006,0
"2021-08-01",675986,12540,22,0,0,0,662615,11,831,11,3390270,,1.42,0.0186,0.8006,0
"2021-08-02",676060,12541,74,1,0.0001,0.0001,662666,51,853,22,3390811,0.5,1.31,0.0186,0.8006,541
"2021-08-03",676168,12541,108,0,0.0002,0,662718,52,909,56,3391081,,1,0.0185,0.8006,270
"2021-08-04",676234,12541,66,0,0.0001,0,662768,50,925,16,3391081,,0.89,0.0185,0.8006,0
"2021-08-05",676320,12541,86,0,0.0001,0,662835,67,944,19,3391081,,0.82,0.0185,0.8006,0
"2021-08-06",676387,12541,67,0,0.0001,0,662888,53,958,14,3391081,,0.93,0.0185,0.8005,0
"2021-08-07",676441,12541,54,0,0.0001,0,662946,58,954,-4,3391081,,1.27,0.0185,0.8005,0
"2021-08-08",676474,12541,33,0,0,0,662965,19,968,14,3391081,,1.65,0.0185,0.8005,0
"2021-08-09",676594,12543,120,2,0.0002,0.0002,663037,72,1014,46,3391081,,1.47,0.0185,0.8005,0
"2021-08-10",676691,12544,97,1,0.0001,0.0001,663136,99,1011,-3,3391081,,1.32,0.0185,0.8004,0
"2021-08-11",676787,12544,96,0,0.0001,0,663206,70,1037,26,3391081,,0.96,0.0185,0.8004,0
"2021-08-12",676869,12544,82,0,0.0001,0,663266,60,1059,22,3391351,,0.94,0.0185,0.8004,270
"2021-08-13",676997,12544,128,0,0.0002,0,663352,86,1101,42,3391351,,0.95,0.0185,0.8004,0
"2021-08-14",677092,12544,95,0,0.0001,0,663420,68,1128,27,3391351,,1.04,0.0185,0.8003,0
"2021-08-15",677120,12544,28,0,0,0,663442,22,1134,6,3391351,1,1.53,0.0185,0.8003,0
"2021-08-16",677241,12546,121,2,0.0002,0.0002,663514,72,1181,47,3391351,,1.44,0.0185,0.8003,0
"2021-08-17",677378,12547,137,1,0.0002,0.0001,663621,107,1210,29,3391351,,1.39,0.0185,0.8003,0
"2021-08-18",677509,12547,131,0,0.0002,0,663687,66,1275,65,3391351,,1.07,0.0185,0.8002,0
"2021-08-19",677631,12547,122,0,0.0002,0,663773,86,1311,36,3391622,2.99,0.96,0.0185,0.8002,271
"2021-08-20",677776,12547,145,0,0.0002,0,663840,67,1389,78,3391622,3.99,0.85,0.0185,0.8002,0
"2021-08-21",677906,12547,130,0,0.0002,0,663894,54,1465,76,3391622,,1.01,0.0185,0.8001,0
"2021-08-22",677957,12547,51,0,0.0001,0,663927,33,1483,18,3392162,2.33,1.42,0.0185,0.8001,540
"2021-08-23",678120,12547,163,0,0.0002,0,664047,120,1526,43,3392432,2,1.35,0.0185,0.8001,270
"2021-08-24",678230,12547,110,0,0.0002,0,664144,97,1539,13,3392703,1.25,1.51,0.0185,0.8001,271
"2021-08-25",678439,12547,209,0,0.0003,0,664240,96,1652,113,3393514,0.57,1.05,0.0185,0.8001,811
"2021-08-26",678592,12548,153,1,0.0002,0.0001,664321,81,1723,71,3394054,0.57,0.99,0.0185,0.8001,540
"2021-08-27",678780,12548,188,0,0.0003,0,664449,128,1783,60,3394054,1.33,1.14,0.0185,0.8,0
"2021-08-28",678916,12548,136,0,0.0002,0,664544,95,1824,41,3394054,1.6,1.23,0.0185,0.8,0
"2021-08-29",678996,12548,80,0,0.0001,0,664572,28,1876,52,3394595,2.25,2.07,0.0185,0.8,541
"2021-08-30",679223,12548,227,0,0.0003,0,664693,121,1982,106,3395135,1.75,2.23,0.0185,0.7999,540
"2021-08-31",679531,12548,308,0,0.0005,0,664830,137,2153,171,3396216,0.38,1.85,0.0185,0.7999,1081
"2021-09-01",679763,12548,232,0,0.0003,0,664961,131,2254,101,3396216,0.88,1.59,0.0185,0.7998,0
"2021-09-02",680149,12549,386,1,0.0006,0.0001,665082,121,2518,264,3397027,1.22,1.27,0.0185,0.7998,811
"2021-09-03",680629,12549,480,0,0.0007,0,665227,145,2853,335,3397027,2.86,1.12,0.0184,0.7996,0
"2021-09-04",680920,12549,291,0,0.0004,0,665357,130,3014,161,3397027,,1.4,0.0184,0.7996,0
"2021-09-05",681109,12551,189,2,0.0003,0.0002,665406,49,3152,138,3398108,3,1.72,0.0184,0.7996,1081
"2021-09-06",681614,12552,505,1,0.0007,0.0001,665568,162,3494,342,3400000,1.45,1.72,0.0184,0.7995,1892
"2021-09-07",682206,12553,592,1,0.0009,0.0001,665677,109,3976,482,3402432,0.35,1.55,0.0184,0.7995,2432
"2021-09-08",682863,12556,657,3,0.001,0.0002,665883,206,4424,448,3403243,0.17,1.03,0.0184,0.7993,811
"2021-09-09",683425,12558,562,2,0.0008,0.0002,666034,151,4833,409,3403784,0.57,0.95,0.0184,0.7992,541
"2021-09-10",684128,12558,703,0,0.001,0,666222,188,5348,515,3404324,1.5,1,0.0184,0.799,540
"2021-09-11",684652,12558,524,0,0.0008,0,666358,136,5736,388,3404324,,1,0.0183,0.7989,0
"2021-09-12",684855,12560,203,2,0.0003,0.0002,666436,78,5859,123,3404324,,1.78,0.0183,0.7988,0
"2021-09-13",685623,12562,768,2,0.0011,0.0002,666661,225,6400,541,3407027,4.5,1.77,0.0183,0.7988,2703
"2021-09-14",686645,12566,1022,4,0.0015,0.0003,666965,304,7114,714,3410811,2,1.5,0.0183,0.7987,3784
"2021-09-15",687107,12566,462,0,0.0007,0,667197,232,7344,230,3415405,0.95,1.48,0.0183,0.7988,4594
"2021-09-16",688406,12569,1299,3,0.0019,0.0002,667580,383,8257,913,3418649,0.77,1.01,0.0183,0.7986,3244
"2021-09-17",689506,12569,1100,0,0.0016,0,668060,480,8877,620,3421622,0.69,1.03,0.0182,0.7985,2973
"2021-09-18",690427,12569,921,0,0.0013,0,668351,291,9507,630,3423784,0.77,1.15,0.0182,0.7983,2162
"2021-09-19",690738,12573,311,4,0.0005,0.0003,668536,185,9629,122,3425946,1.13,1.42,0.0182,0.7984,2162
"2021-09-20",691993,12580,1255,7,0.0018,0.0006,669034,498,10379,750,3429730,0.95,1.48,0.0182,0.7982,3784
"2021-09-21",693496,12589,1503,9,0.0022,0.0007,669617,583,11290,911,3431622,0.92,1.18,0.0182,0.7979,1892
"2021-09-22",694766,12592,1270,3,0.0018,0.0002,670271,654,11903,613,3433784,0.81,0.88,0.0181,0.7977,2162
"2021-09-23",695892,12594,1126,2,0.0016,0.0002,670831,560,12467,564,3437838,0.73,0.84,0.0181,0.7976,4054
"2021-09-24",697289,12596,1397,2,0.002,0.0002,671532,701,13161,694,3440270,1.1,0.9,0.0181,0.7973,2432
"2021-09-25",698204,12596,915,0,0.0013,0,672056,524,13552,391,3440811,1.76,1.2,0.018,0.7971,541
"2021-09-26",698605,12596,401,0,0.0006,0,672259,203,13750,198,3441892,2.7,1.79,0.018,0.797,1081
"2021-09-27",700215,12606,1610,10,0.0023,0.0008,673017,758,14592,842,3446486,2.53,1.62,0.018,0.7968,4594
"2021-09-28",702078,12620,1863,14,0.0027,0.0011,674025,1008,15433,841,3451892,1.72,1.33,0.018,0.7966,5406
"2021-09-29",703861,12637,1783,17,0.0025,0.0013,674470,445,16754,1321,3457027,1.05,0.92,0.018,0.7964,5135
"2021-09-30",705475,12649,1614,12,0.0023,0.0009,675757,1287,17069,315,3463784,0.59,0.8,0.0179,0.7963,6757
"2021-10-01",707204,12660,1729,11,0.0025,0.0009,676846,1089,17698,629,3468378,0.48,0.89,0.0179,0.7961,4594
"2021-10-02",708458,12668,1254,8,0.0018,0.0006,677759,913,18031,333,3471892,0.5,1.08,0.0179,0.7959,3514
"2021-10-03",709053,12676,595,8,0.0008,0.0006,678062,303,18315,284,3474054,0.51,1.64,0.0179,0.7959,2162
"2021-10-04",710943,12690,1890,14,0.0027,0.0011,679303,1241,18950,635,3476757,0.65,1.63,0.0178,0.7955,2703
"2021-10-05",713436,12697,2493,7,0.0035,0.0006,680799,1496,19940,990,3478919,0.79,1.25,0.0178,0.7949,2162
"2021-10-06",715377,12705,1941,8,0.0027,0.0006,682061,1262,20611,671,3481892,0.92,0.96,0.0178,0.7945,2973
"2021-10-07",717545,12720,2168,15,0.003,0.0012,683172,1111,21653,1042,3482703,1.53,0.79,0.0177,0.794,811
"2021-10-08",719832,12729,2287,9,0.0032,0.0007,684560,1388,22543,890,3485135,2,0.83,0.0177,0.7935,2432
"2021-10-09",721245,12731,1413,2,0.002,0.0002,685473,913,23041,498,3487297,2.39,1.07,0.0177,0.7932,2162
"2021-10-10",722007,12735,762,4,0.0011,0.0003,685870,397,23402,361,3491081,2.44,1.51,0.0176,0.7932,3784
"2021-10-11",724233,12752,2226,17,0.0031,0.0013,687463,1593,24018,616,3495946,1.69,1.54,0.0176,0.7928,4865
"2021-10-12",727198,12772,2965,20,0.0041,0.0016,689306,1843,25120,1102,3501892,1.24,1.29,0.0176,0.7923,5946
"2021-10-13",729585,12791,2387,19,0.0033,0.0015,691070,1764,25724,604,3507297,0.92,1,0.0175,0.792,5405
"2021-10-14",732015,12816,2430,25,0.0033,0.002,692659,1589,26540,816,3513514,0.92,0.89,0.0175,0.7917,6217
"2021-10-15",734541,12833,2526,17,0.0035,0.0013,694371,1712,27337,797,3518378,1.13,1.04,0.0175,0.7912,4864
"2021-10-16",736713,12846,2172,13,0.003,0.001,695612,1241,28255,918,3522703,1.45,1.31,0.0174,0.7909,4325
"2021-10-17",737907,12854,1194,8,0.0016,0.0006,696199,587,28854,599,3525676,1.78,1.89,0.0174,0.7907,2973
"2021-10-18",740910,12864,3003,10,0.0041,0.0008,698079,1880,29967,1113,3534054,1.7,1.93,0.0174,0.7904,8378
"2021-10-19",745214,12872,4304,8,0.0058,0.0006,700564,2485,31778,1811,3543784,1.24,1.57,0.0173,0.7897,9730
"2021-10-20",749216,12883,4002,11,0.0054,0.0009,702494,1930,33839,2061,3552973,1.1,1.17,0.0172,0.7891,9189
"2021-10-21",753639,12886,4423,3,0.0059,0.0002,704659,2165,36094,2255,3558378,1.22,0.94,0.0171,0.7882,5405
"2021-10-22",758059,12895,4420,9,0.0059,0.0007,706937,2278,38227,2133,3568919,1.26,0.96,0.017,0.7876,10541
"2021-10-23",761980,12903,3921,8,0.0052,0.0006,708342,1405,40735,2508,3575405,1.5,1.12,0.0169,0.7869,6486
"2021-10-24",763851,12917,1871,14,0.0025,0.0011,709090,748,41844,1109,3586216,1.44,1.58,0.0169,0.787,10811
"2021-10-25",768391,12935,4540,18,0.0059,0.0014,711298,2208,44158,2314,3598378,1.16,1.71,0.0168,0.7865,12162
"2021-10-26",774476,12957,6085,22,0.0079,0.0017,714241,2943,47278,3120,3612703,1.05,1.47,0.0167,0.7856,14325
"2021-10-27",780771,12977,6295,20,0.0081,0.0015,716608,2367,51186,3908,3622973,1.1,1.12,0.0166,0.7845,10270
"2021-10-28",786905,13000,6134,23,0.0079,0.0018,719015,2407,54890,3704,3634054,1.12,0.79,0.0165,0.7835,11081
"2021-10-29",793591,13018,6686,18,0.0085,0.0014,721523,2508,59050,4160,3644595,1.18,0.79,0.0164,0.7823,10541
"2021-10-30",798671,13034,5080,16,0.0064,0.0012,723679,2156,61958,2908,3658649,1.11,0.98,0.0163,0.7817,14054
"2021-10-31",801810,13045,3139,11,0.0039,0.0008,724862,1183,63903,1945,3675135,0.95,1.39,0.0163,0.7818,16486
"2021-11-01",805087,13076,3277,31,0.0041,0.0024,727834,2972,64177,274,3687568,0.88,1.9,0.0162,0.7817,12433
"2021-11-02",813398,13112,8311,36,0.0103,0.0028,732102,4268,68184,4007,3699189,0.86,1.67,0.0161,0.7801,11621
"2021-11-03",822296,13146,8898,34,0.0109,0.0026,736070,3968,73080,4896,3709459,1.03,1.23,0.016,0.7783,10270
"2021-11-04",831048,13166,8752,20,0.0106,0.0015,740473,4403,77409,4329,3724595,1.11,0.98,0.0158,0.7769,15136
"2021-11-05",839706,13205,8658,39,0.0104,0.003,744854,4381,81647,4238,3734595,1.37,0.85,0.0157,0.7752,10000
"2021-11-06",846481,13229,6775,24,0.0081,0.0018,748751,3897,84501,2854,3746216,1.41,0.96,0.0156,0.774,11621
"2021-11-07",851388,13269,4907,40,0.0058,0.003,750582,1831,87537,3036,3761892,1.33,1.25,0.0156,0.7737,15676
"2021-11-08",859687,13314,8299,45,0.0097,0.0034,755077,4495,91296,3759,3779730,1.19,1.33,0.0155,0.7726,17838
"2021-11-09",869130,13367,9443,53,0.011,0.004,761109,6032,94654,3358,3798919,0.92,1.23,0.0154,0.7712,19189
"2021-11-10",878265,13405,9135,38,0.0105,0.0028,767366,6257,97494,2840,3812703,0.95,1.03,0.0153,0.7696,13784
"2021-11-11",887724,13446,9459,41,0.0108,0.0031,773459,6093,100819,3325,3831622,0.93,0.94,0.0151,0.7683,18919
"2021-11-12",897648,13485,9924,39,0.0112,0.0029,780106,6647,104057,3238,3845405,1.13,0.93,0.015,0.7666,13783
"2021-11-13",905360,13537,7712,52,0.0086,0.0039,785134,5028,106689,2632,3857838,1.52,1.02,0.015,0.7653,12433
"2021-11-14",911113,13598,5753,61,0.0064,0.0045,788212,3078,109303,2614,3875946,1.52,1.3,0.0149,0.7649,18108
"2021-11-15",921705,13644,10592,46,0.0116,0.0034,791443,3231,116618,7315,3896757,1.46,1.31,0.0148,0.7635,20811
"2021-11-16",933082,13687,11377,43,0.0123,0.0032,799711,8268,119684,3066,3919730,1.17,1.22,0.0147,0.762,22973
"2021-11-17",942295,13725,9213,38,0.0099,0.0028,808571,8860,119999,315,3947568,0.89,1.12,0.0146,0.7613,27838
"2021-11-18",953683,13781,11388,56,0.0121,0.0041,817267,8696,122635,2636,3971892,0.87,0.96,0.0145,0.7599,24324
"2021-11-19",966387,13818,12704,37,0.0133,0.0027,825888,8621,126681,4046,3992162,0.92,0.93,0.0143,0.7579,20270
"2021-11-20",976224,13861,9837,43,0.0102,0.0031,832620,6732,129743,3062,4007027,1.09,1.04,0.0142,0.7564,14865
"2021-11-21",983533,13919,7309,58,0.0075,0.0042,837469,4849,132145,2402,4027027,1.14,1.2,0.0142,0.7558,20000
"2021-11-22",994493,13985,10960,66,0.0111,0.0047,845702,8233,134806,2661,4055135,0.97,1.23,0.0141,0.7548,28108
"2021-11-23",1007750,14056,13257,71,0.0133,0.0051,855074,9372,138620,3814,4079730,0.8,1.13,0.0139,0.753,24595
"2021-11-24",1020923,14107,13173,51,0.0131,0.0036,864158,9084,142658,4038,4102432,0.67,0.91,0.0138,0.7511,22702
"2021-11-25",1033040,14177,12117,70,0.0119,0.005,873547,9389,145316,2658,4117838,0.83,0.8,0.0137,0.7491,15406
"2021-11-26",1044865,14228,11825,51,0.0114,0.0036,883420,9873,147217,1901,4136216,1.06,0.78,0.0136,0.7474,18378
"2021-11-27",1054403,14274,9538,46,0.0091,0.0032,891086,7666,149043,1826,4149730,1.45,0.86,0.0135,0.7459,13514
"2021-11-28",1061670,14341,7267,67,0.0069,0.0047,896772,5686,150557,1514,4166216,1.81,1.23,0.0135,0.7452,16486
"2021-11-29",1072488,14418,10818,77,0.0102,0.0054,907287,10515,150783,226,4193514,1.48,1.28,0.0134,0.7443,27298
"2021-11-30",1084387,14503,11899,85,0.0111,0.0059,918579,11292,151305,522,4221892,1.24,1.19,0.0134,0.7432,28378
"2021-12-01",1094362,14606,9975,103,0.0092,0.0071,927689,9110,152067,762,4251351,0.9,1.04,0.0133,0.7426,29459
"2021-12-02",1111617,14696,17255,90,0.0158,0.0062,938987,11298,157934,5867,4281892,0.67,0.68,0.0132,0.7404,30541
"2021-12-03",1122954,14771,11337,75,0.0102,0.0051,951616,12629,156567,-1367,4305676,0.64,0.67,0.0132,0.7392,23784
"2021-12-04",1131562,14826,8608,55,0.0077,0.0037,961398,9782,155338,-1229,4328108,0.57,0.74,0.0131,0.7386,22432
"2021-12-05",1135980,14900,4418,74,0.0039,0.005,968633,7235,152447,-2891,4342703,0.66,0.93,0.0131,0.7384,14595
"2021-12-06",1145438,15004,9458,104,0.0083,0.007,979489,10856,150945,-1502,4359189,0.72,1.07,0.0131,0.7372,16486
"2021-12-07",1156526,15095,11088,91,0.0097,0.0061,992655,13166,148776,-2169,4377838,0.75,0.92,0.0131,0.7358,18649
"2021-12-08",1166556,15179,10030,84,0.0087,0.0056,1005744,13089,145633,-3143,4388919,0.92,0.7,0.013,0.7342,11081
"2021-12-09",1174492,15236,7936,57,0.0068,0.0038,1017804,12060,141452,-4181,4402703,0.88,0.6,0.013,0.7332,13784
"2021-12-10",1181670,15304,7178,68,0.0061,0.0045,1029561,11757,136805,-4647,4415135,1.05,0.66,0.013,0.7324,12432
"2021-12-11",1187499,15354,5829,50,0.0049,0.0033,1039049,9488,133096,-3709,4431892,1,0.79,0.0129,0.7321,16757
"2021-12-12",1190942,15415,3443,61,0.0029,0.004,1046255,7206,129272,-3824,4444595,0.92,1.09,0.0129,0.732,12703
"2021-12-13",1197524,15516,6582,101,0.0055,0.0066,1056972,10717,125036,-4236,4455676,0.91,1.09,0.013,0.7312,11081
"2021-12-14",1205496,15621,7972,105,0.0067,0.0068,1068766,11794,121109,-3927,4474054,0.67,0.89,0.013,0.7306,18378
"2021-12-15",1211953,15730,6457,109,0.0054,0.007,1078632,9866,117591,-3518,4485946,0.71,0.69,0.013,0.7298,11892
"2021-12-16",1217547,15843,5594,113,0.0046,0.0072,1095774,17142,105930,-11661,4495946,0.81,0.61,0.013,0.7292,10000
"2021-12-17",1222584,15931,5037,88,0.0041,0.0056,1107023,11249,99630,-6300,4504054,0.89,0.68,0.013,0.7286,8108
"2021-12-18",1226699,16014,4115,83,0.0034,0.0052,1115548,8525,95137,-4493,4513784,1.16,0.81,0.0131,0.7282,9730
"2021-12-19",1228736,16068,2037,54,0.0017,0.0034,1119912,4364,92756,-2381,4524324,1.1,1.23,0.0131,0.7284,10540
"2021-12-20",1233673,16129,4937,61,0.004,0.0038,1129309,9397,88235,-4521,4537297,0.95,1.05,0.0131,0.7281,12973
"2021-12-21",1239633,16198,5960,69,0.0048,0.0043,1140328,11019,83107,-5128,4547027,0.87,0.69,0.0131,0.7274,9730
"2021-12-22",1243812,16239,4179,41,0.0034,0.0025,1150317,9989,77256,-5851,4559730,0.69,0.54,0.0131,0.7272,12703
"2021-12-23",1249345,16290,5533,51,0.0044,0.0031,1158202,7885,74853,-2403,4566486,0.92,0.45,0.013,0.7264,6756
"2021-12-24",1250671,16336,1326,46,0.0011,0.0028,1165334,7132,69001,-5852,4576486,1.02,0.77,0.0131,0.7267,10000
"2021-12-25",1251368,16398,697,62,0.0006,0.0038,1171101,5767,63869,-5132,4584324,1.2,1.39,0.0131,0.727,7838
"2021-12-26",1253133,16445,1765,47,0.0014,0.0029,1174497,3396,62191,-1678,4591622,1.69,1.96,0.0131,0.7271,7298
"2021-12-27",1258548,16486,5415,41,0.0043,0.0025,1181038,6541,61024,-1167,4605135,1.49,1.75,0.0131,0.7267,13513
"2021-12-28",1263782,16554,5234,68,0.0042,0.0041,1188942,7904,58286,-2738,4616486,1.48,0.86,0.0131,0.7262,11351
"2021-12-29",1267625,16598,3843,44,0.003,0.0027,1195355,6413,55672,-2614,4629189,1.35,0.58,0.0131,0.7262,12703
"2021-12-30",1271403,16635,3778,37,0.003,0.0022,1200912,5557,53856,-1816,4645405,1.06,0.55,0.0131,0.7263,16216
"2021-12-31",1274667,16665,3264,30,0.0026,0.0018,1205919,5007,52083,-1773,4662703,0.97,0.7,0.0131,0.7266,17298
"2022-01-01",1275008,16701,341,36,0.0003,0.0022,1209998,4079,48309,-3774,4675676,1,1.33,0.0131,0.7273,12973
"2022-01-02",1276973,16740,1965,39,0.0015,0.0023,1211996,1998,48237,-72,4689730,1,1.53,0.0131,0.7277,14054
"2022-01-03",1281486,16788,4513,48,0.0035,0.0029,1216885,4889,47813,-424,4702162,1.02,1.35,0.0131,0.7275,12432
"2022-01-04",1286023,16824,4537,36,0.0035,0.0021,1222809,5924,46390,-1423,4718649,0.89,1.02,0.0131,0.7275,16487
"2022-01-05",1289898,16871,3875,47,0.003,0.0028,1226941,4132,46086,-304,4735135,0.7,0.6,0.0131,0.7276,16486
"2022-01-06",1291322,16896,1424,25,0.0011,0.0015,1232449,5508,41977,-4109,4750541,0.54,0.77,0.0131,0.7282,15406
"2022-01-07",1295073,16933,3751,37,0.0029,0.0022,1233738,1289,44402,2425,4760000,0.53,0.81,0.0131,0.7279,9459
"2022-01-08",1297563,16962,2490,29,0.0019,0.0017,1234406,668,46195,1793,4768378,0.61,1.04,0.0131,0.7279,8378
"2022-01-09",1298867,16989,1304,27,0.001,0.0016,1236144,1738,45734,-461,4777027,0.67,1.46,0.0131,0.7281,8649
"2022-01-10",1302333,17039,3466,50,0.0027,0.0029,1241509,5365,43785,-1949,4783243,0.81,1.12,0.0131,0.7277,6216
"2022-01-11",1306138,17081,3805,42,0.0029,0.0025,1246701,5192,42356,-1429,4790541,0.81,1.1,0.0131,0.7274,7298
"2022-01-12",1309534,17128,3396,47,0.0026,0.0028,1250497,3796,41909,-447,4798649,0.67,0.87,0.0131,0.7271,8108
"2022-01-13",1311997,17188,2463,60,0.0019,0.0035,1254215,3718,40594,-1315,4805135,0.68,1.01,0.0131,0.727,6486
"2022-01-14",1314657,17252,2660,64,0.002,0.0037,1257415,3200,39990,-604,4809730,0.83,1.45,0.0131,0.7267,4595
"2022-01-15",1318278,17300,3621,48,0.0028,0.0028,1257708,293,43270,3280,4815405,0.86,1.76,0.0131,0.7262,5675
"2022-01-16",1319982,17352,1704,52,0.0013,0.003,1259621,1913,43009,-261,4818919,1.21,2.67,0.0131,0.7261,3514
"2022-01-17",1325221,17398,5239,46,0.004,0.0027,1264088,4467,43735,726,4824324,1.24,2.31,0.0131,0.7253,5405
"2022-01-18",1332469,17459,7248,61,0.0055,0.0035,1268564,4476,46446,2711,4831622,1,1.79,0.0131,0.7242,7298
"2022-01-19",1339653,17520,7184,61,0.0054,0.0035,1272378,3814,49755,3309,4836757,0.97,1.4,0.0131,0.723,5135
"2022-01-20",1347852,17577,8199,57,0.0061,0.0033,1273745,1367,56530,6775,4843514,0.81,1.17,0.013,0.7217,6757
"2022-01-21",1355720,17612,7868,35,0.0058,0.002,1277461,3716,60647,4117,4848108,0.86,1.36,0.013,0.7204,4594
"2022-01-22",1364393,17643,8673,31,0.0064,0.0018,1279920,2459,66830,6183,4853514,1.01,1.56,0.0129,0.7189,5406
"2022-01-23",1369529,17675,5136,32,0.0038,0.0018,1281192,1272,70662,3832,4857568,1.18,2.07,0.0129,0.7181,4054
"2022-01-24",1380509,17698,10980,23,0.008,0.0013,1284635,3443,78176,7514,4863514,1.16,2.11,0.0128,0.7161,5946
"2022-01-25",1397081,17725,16572,27,0.012,0.0015,1288413,3778,90943,12767,4868649,1.07,1.64,0.0127,0.713,5135
