"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-19",412907,19979,1441,102,0.0035,0.0051,373069,1704,19859,-365,5589459,0.65,1.75,0.0484,0.9261,16486
"2021-05-20",415255,20022,2348,43,0.0057,0.0022,375305,2236,19928,69,5596216,0.67,0.77,0.0482,0.9258,6757
"2021-05-21",416621,20107,1366,85,0.0033,0.0042,376781,1476,19733,-195,5609459,0.42,0.62,0.0483,0.9257,13243
"2021-05-22",417840,20180,1219,73,0.0029,0.0036,378741,1960,18919,-814,5614324,0.85,0.53,0.0483,0.9256,4865
"2021-05-23",418851,20193,1011,13,0.0024,0.0006,380103,1362,18555,-364,5624054,1.09,0.59,0.0482,0.9255,9730
"2021-05-24",419198,20210,347,17,0.0008,0.0008,381850,1747,17138,-1417,5625405,1.69,1.01,0.0482,0.9255,1351
"2021-05-25",420167,20227,969,17,0.0023,0.0008,382368,518,17572,434,5630000,2.46,1.29,0.0481,0.9254,4595
"2021-05-26",421231,20312,1064,85,0.0025,0.0042,384320,1952,16599,-973,5649459,1.12,1.36,0.0482,0.9254,19459
"2021-05-27",422329,20357,1098,45,0.0026,0.0022,385426,1106,16546,-53,5661892,0.73,1.07,0.0482,0.9254,12433
"2021-05-28",423165,20408,836,51,0.002,0.0025,386594,1168,16163,-383,5674865,0.35,1.14,0.0482,0.9254,12973
"2021-05-29",424741,20485,1576,77,0.0037,0.0038,389035,2441,15221,-942,5680541,0.72,0.9,0.0482,0.9252,5676
"2021-05-30",425841,20545,1100,60,0.0026,0.0029,389584,549,15712,491,5688649,0.88,0.86,0.0482,0.9251,8108
"2021-05-31",426037,20572,196,27,0.0005,0.0013,390298,714,15167,-545,5689459,1.79,1.27,0.0483,0.9251,810
"2021-06-01",427690,20620,1653,48,0.0039,0.0023,390846,548,16224,1057,5692162,3.48,0.83,0.0482,0.9249,2703
"2021-06-02",428865,20681,1175,61,0.0027,0.003,392226,1380,15958,-266,5717027,1.04,0.85,0.0482,0.925,24865
"2021-06-03",429817,20706,952,25,0.0022,0.0012,394549,2323,14562,-1396,5722973,1.02,0.73,0.0482,0.9249,5946
"2021-06-04",430739,20755,922,49,0.0021,0.0024,395866,1317,14118,-444,5738919,0.44,0.48,0.0482,0.9249,15946
"2021-06-05",431429,20773,690,18,0.0016,0.0009,397067,1201,13589,-529,5752432,0.37,0.65,0.0481,0.925,13513
"2021-06-06",432353,20809,924,36,0.0021,0.0017,398042,975,13502,-87,5754865,0.6,1.05,0.0481,0.9249,2433
"2021-06-07",432739,20814,386,5,0.0009,0.0002,398384,342,13541,39,5757838,1,1.5,0.0481,0.9248,2973
"2021-06-08",432985,20831,246,17,0.0006,0.0008,399336,952,12818,-723,5760811,2.1,2.28,0.0481,0.9248,2973
"2021-06-09",433870,20903,885,72,0.002,0.0035,400328,992,12639,-179,5774865,1.88,2.07,0.0482,0.9249,14054
"2021-06-10",436023,20949,2153,46,0.005,0.0022,401380,1052,13694,1055,5777568,1.74,0.85,0.048,0.9245,2703
"2021-06-11",437121,20997,1098,48,0.0025,0.0023,402168,788,13956,262,5792703,0.87,0.51,0.048,0.9245,15135
"2021-06-12",438108,21018,987,21,0.0023,0.001,403723,1555,13367,-589,5806757,0.44,0.6,0.048,0.9246,14054
"2021-06-13",438934,21048,826,30,0.0019,0.0014,404793,1070,13093,-274,5817027,0.53,0.67,0.048,0.9245,10270
"2021-06-14",439139,21051,205,3,0.0005,0.0001,404986,193,13102,9,5817027,0.68,1.69,0.0479,0.9245,0
"2021-06-15",439374,21061,235,10,0.0005,0.0005,406629,1643,11684,-1418,5822973,1.03,2.76,0.0479,0.9245,5946
"2021-06-16",441180,21153,1806,92,0.0041,0.0044,407712,1083,12315,631,5827027,1.33,1.71,0.0479,0.9243,4054
"2021-06-17",442341,21175,1161,22,0.0026,0.001,408642,930,12524,209,5839189,1.1,1.26,0.0479,0.9242,12162
"2021-06-18",444395,21234,2054,59,0.0046,0.0028,409505,863,13656,1132,5844054,0.85,0.53,0.0478,0.924,4865
"2021-06-19",445586,21284,1191,50,0.0027,0.0024,410145,640,14157,501,5854054,0.59,0.57,0.0478,0.9239,10000
"2021-06-20",446441,21293,855,9,0.0019,0.0004,411060,915,14088,-69,5854054,1.08,0.58,0.0477,0.9237,0
"2021-06-21",446633,21304,192,11,0.0004,0.0005,411435,375,13894,-194,5863514,1.2,1.3,0.0477,0.9238,9460
"2021-06-22",447176,21315,543,11,0.0012,0.0005,411670,235,14191,297,5867027,1.25,2.23,0.0477,0.9238,3513
"2021-06-23",449107,21367,1931,52,0.0043,0.0024,412503,833,15237,1046,5872432,1.5,1.49,0.0476,0.9235,5405
"2021-06-24",449483,21377,376,10,0.0008,0.0005,414646,2143,13460,-1777,5883243,0.57,2.06,0.0476,0.9236,10811
"2021-06-25",452234,21433,2751,56,0.0061,0.0026,415688,1042,15113,1653,5892703,0.27,0.94,0.0474,0.9233,9460
"2021-06-26",453365,21485,1131,52,0.0025,0.0024,416623,935,15257,144,5895676,0.34,0.83,0.0474,0.9231,2973
"2021-06-27",454336,21523,971,38,0.0021,0.0018,417411,788,15402,145,5900000,0.41,0.99,0.0474,0.923,4324
"2021-06-28",455743,21523,1407,0,0.0031,0,417616,205,16604,1202,5900000,1.11,0.86,0.0472,0.9228,0
"2021-06-29",457489,21545,1746,22,0.0038,0.001,417829,213,18115,1511,5900541,3.48,0.89,0.0471,0.9225,541
"2021-06-30",458504,21560,1015,15,0.0022,0.0007,419620,1791,17324,-791,5905405,2.86,0.71,0.047,0.9224,4864
"2021-07-01",459538,21605,1034,45,0.0023,0.0021,420736,1116,17197,-127,5911351,2.05,0.6,0.047,0.9223,5946
"2021-07-02",461157,21623,1619,18,0.0035,0.0008,422772,2036,16762,-435,5918649,,0.52,0.0469,0.9221,7298
"2021-07-03",462142,21660,985,37,0.0021,0.0017,423926,1154,16556,-206,5927838,,0.62,0.0469,0.922,9189
"2021-07-04",462142,21660,0,0,0,0,424781,855,15701,-855,5933243,,1.03,0.0469,0.9221,5405
"2021-07-05",462649,21695,507,35,0.0011,0.0016,424938,157,16016,315,5934595,,1.42,0.0469,0.922,1352
"2021-07-06",463951,21708,1302,13,0.0028,0.0006,425468,530,16775,759,8309189,0.01,1.44,0.0468,0.9442,2374594
"2021-07-07",465029,21728,1078,20,0.0023,0.0009,427379,1911,15922,-853,8311351,0.01,1.15,0.0467,0.944,2162
"2021-07-08",465878,21768,849,40,0.0018,0.0018,427715,336,16395,473,8318108,,0.68,0.0467,0.944,6757
"2021-07-09",467073,21803,1195,35,0.0026,0.0016,430431,2716,14839,-1556,8318108,,0.86,0.0467,0.9438,0
"2021-07-10",467976,21814,903,11,0.0019,0.0005,431551,1120,14611,-228,8323514,,0.94,0.0466,0.9438,5406
"2021-07-11",468346,21830,370,16,0.0008,0.0007,432506,955,14010,-601,8323514,,1.32,0.0466,0.9437,0
"2021-07-12",468414,21830,68,0,0.0001,0,433913,1407,12671,-1339,8323514,,2.06,0.0466,0.9437,0
"2021-07-13",470882,21832,2468,2,0.0053,0.0001,435657,1744,13393,722,8323514,,1.14,0.0464,0.9434,0
"2021-07-14",471757,21850,875,18,0.0019,0.0008,436654,997,13253,-140,8323514,,1.14,0.0463,0.9433,0
"2021-07-15",472722,21872,965,22,0.002,0.001,437666,1012,13184,-69,8526757,0.11,0.82,0.0463,0.9446,203243
"2021-07-16",473647,21899,925,27,0.002,0.0012,439258,1592,12490,-694,8538108,0.07,0.82,0.0462,0.9445,11351
"2021-07-17",475215,21933,1568,34,0.0033,0.0016,440209,951,13073,583,8548919,0.08,0.78,0.0462,0.9444,10811
"2021-07-18",476065,21953,850,20,0.0018,0.0009,440189,-20,13923,850,8549730,0.14,0.86,0.0461,0.9443,811
"2021-07-19",476312,21958,247,5,0.0005,0.0002,440691,502,13663,-260,8549730,1.65,0.97,0.0461,0.9443,0
"2021-07-20",477946,30744,1634,8786,0.0034,0.4001,433207,-7484,13995,332,8552432,2.45,0.65,0.0643,0.9441,2702
"2021-07-21",478615,30752,669,8,0.0014,0.0003,434277,1070,13586,-409,8565946,1.49,0.62,0.0643,0.9441,13514
"2021-07-22",479784,30777,1169,25,0.0024,0.0008,435101,824,13906,320,8582162,0.28,0.25,0.0641,0.9441,16216
"2021-07-23",479784,30777,0,0,0,0,436296,1195,12711,-1195,8587568,0.1,0.27,0.0641,0.9441,5406
"2021-07-24",480720,30797,936,20,0.002,0.0006,437179,883,12744,33,8587568,0.11,,0.0641,0.944,0
"2021-07-25",480720,30797,0,0,0,0,437549,370,12374,-370,8591351,0.87,2.35,0.0641,0.944,3783
"2021-07-26",480720,30797,0,0,0,0,437617,68,12306,-68,8591351,2.41,,0.0641,0.944,0
"2021-07-27",480720,30797,0,0,0,0,440085,2468,9838,-2468,8591351,,,0.0641,0.944,0
"2021-07-28",480720,30797,0,0,0,0,440960,875,8963,-875,8591351,,,0.0641,0.944,0
"2021-07-29",485673,31549,4953,752,0.0103,0.0244,441173,213,12951,3988,8613514,,0.39,0.065,0.9436,22163
"2021-07-30",486544,31591,871,42,0.0018,0.0013,442056,883,12897,-54,8613514,,0.2,0.0649,0.9435,0
"2021-07-31",487372,31631,828,40,0.0017,0.0013,443584,1528,12157,-740,8613514,,0.26,0.0649,0.9434,0
"2021-08-01",487598,31634,226,3,0.0005,0.0001,444431,847,11533,-624,8613514,1.4,0.4,0.0649,0.9434,0
"2021-08-02",487598,31634,0,0,0,0,444678,247,11286,-247,8613514,,1.86,0.0649,0.9434,0
"2021-08-03",487702,31644,104,10,0.0002,0.0003,446302,1624,9756,-1530,8613514,,3.01,0.0649,0.9434,0
"2021-08-04",489089,31694,1387,50,0.0028,0.0016,446921,619,10474,718,8613514,,1.6,0.0648,0.9432,0
"2021-08-05",490356,31754,1267,60,0.0026,0.0019,448030,1109,10572,98,8644595,0.93,0.53,0.0648,0.9433,31081
"2021-08-06",491185,31774,829,20,0.0017,0.0006,448010,-20,11401,829,8644595,1.03,0.18,0.0647,0.9432,0
"2021-08-07",491185,31774,0,0,0,0,448946,936,10465,-936,8644595,1.3,0.19,0.0647,0.9432,0
"2021-08-08",491831,31788,646,14,0.0013,0.0004,448932,-14,11111,646,8644595,1.57,0.71,0.0646,0.9431,0
"2021-08-09",491831,31788,0,0,0,0,448932,0,11111,0,8673514,0.69,1.31,0.0646,0.9433,28919
"2021-08-10",491831,31788,0,0,0,0,448932,0,11111,0,8676757,1,3,0.0646,0.9433,3243
"2021-08-11",491831,31788,0,0,0,0,448932,0,11111,0,8684865,0.66,3,0.0646,0.9434,8108
"2021-08-12",493767,31870,1936,82,0.0039,0.0026,453803,4871,8094,-3017,8693514,0.43,,0.0645,0.9432,8649
"2021-08-13",493767,31870,0,0,0,0,454674,871,7223,-871,8693514,1.05,,0.0645,0.9432,0
"2021-08-14",493767,31870,0,0,0,0,455502,828,6395,-828,8708919,0.18,,0.0645,0.9433,15405
"2021-08-15",493767,31870,0,0,0,0,455728,226,6169,-226,8711351,0.65,0.7,0.0645,0.9433,2432
"2021-08-16",493767,31870,0,0,0,0,455728,0,6169,0,8714595,0.67,,0.0645,0.9433,3244
"2021-08-17",493767,31870,0,0,0,0,455832,104,6065,-104,8714595,0.67,,0.0645,0.9433,0
"2021-08-18",493767,31870,0,0,0,0,457219,1387,4678,-1387,8714595,,,0.0645,0.9433,0
"2021-08-19",495115,31985,1348,115,0.0027,0.0036,458371,1152,4759,81,8728649,0.89,2.68,0.0646,0.9433,14054
"2021-08-20",495115,31985,0,0,0,0,459200,829,3930,-829,8728649,1.1,3.03,0.0646,0.9433,0
"2021-08-21",495115,31985,0,0,0,0,459200,0,3930,0,8728649,1.33,3.35,0.0646,0.9433,0
"2021-08-22",495115,31985,0,0,0,0,459846,646,3284,-646,8743514,0.37,3.69,0.0646,0.9434,14865
"2021-08-23",498728,32092,3613,107,0.0073,0.0033,459739,-107,6897,3613,8744054,1.28,0.38,0.0643,0.943,540
"2021-08-24",499196,32104,468,12,0.0009,0.0004,459727,-12,7365,468,8744054,1.6,0.45,0.0643,0.9429,0
"2021-08-25",499631,32134,435,30,0.0009,0.0009,459697,-30,7800,435,8747297,1.2,0.33,0.0643,0.9429,3243
"2021-08-26",500084,32166,453,32,0.0009,0.001,461601,1904,6317,-1483,8754324,1.43,0.22,0.0643,0.9429,7027
"2021-08-27",500084,32166,0,0,0,0,461601,0,6317,0,8763784,0.3,0.82,0.0643,0.9429,9460
"2021-08-28",501049,32223,965,57,0.0019,0.0018,461544,-57,7282,965,8768649,0.52,0.08,0.0643,0.9429,4865
"2021-08-29",501140,32232,91,9,0.0002,0.0003,461535,-9,7373,91,8769730,1.34,0.67,0.0643,0.9429,1081
"2021-08-30",501201,32244,61,12,0.0001,0.0004,461523,-12,7434,61,8769730,1.95,0.85,0.0643,0.9428,0
"2021-08-31",501201,32244,0,0,0,0,461523,0,7434,0,8769730,,0.85,0.0643,0.9428,0
"2021-09-01",501201,32244,0,0,0,0,461523,0,7434,0,8781351,3.62,,0.0643,0.9429,11621
"2021-09-02",502146,32296,945,52,0.0019,0.0016,462819,1296,7031,-403,8799730,0.96,1.73,0.0643,0.9429,18379
"2021-09-03",502146,32296,0,0,0,0,462819,0,7031,0,8799730,0.96,1.84,0.0643,0.9429,0
"2021-09-04",502146,32296,0,0,0,0,462819,0,7031,0,8799730,0.96,2.23,0.0643,0.9429,0
"2021-09-05",503767,32351,1621,55,0.0032,0.0017,462764,-55,8652,1621,8827297,0.03,0.4,0.0642,0.9429,27567
"2021-09-06",503883,32353,116,2,0.0002,0.0001,466375,3611,5155,-3497,8828649,0.5,0.69,0.0642,0.9429,1352
"2021-09-07",503883,32353,0,0,0,0,466843,468,4687,-468,8828649,0.5,0.79,0.0642,0.9429,0
"2021-09-08",504257,32365,374,12,0.0007,0.0004,467266,423,4626,-61,8828649,0.5,0.48,0.0642,0.9429,0
"2021-09-09",504781,32391,524,26,0.001,0.0008,467693,427,4697,71,8828649,,0.49,0.0642,0.9428,0
"2021-09-10",505075,32426,294,35,0.0006,0.0011,467658,-35,4991,294,8843243,0.5,0.17,0.0642,0.9429,14594
"2021-09-11",505262,32444,187,18,0.0004,0.0006,468605,947,4213,-778,8843243,0.78,0.27,0.0642,0.9429,0
"2021-09-12",505278,32448,16,4,0,0.0001,468692,87,4138,-75,8843243,0.78,0.57,0.0642,0.9429,0
"2021-09-13",505278,32448,0,0,0,0,468753,61,4077,-61,8850541,0.19,1.17,0.0642,0.9429,7298
"2021-09-14",505278,32448,0,0,0,0,468753,0,4077,0,8850541,0.56,2.87,0.0642,0.9429,0
"2021-09-15",505628,32491,350,43,0.0007,0.0013,468710,-43,4427,350,8854595,0.69,3.76,0.0643,0.9429,4054
"2021-09-16",505860,32559,232,68,0.0005,0.0021,469587,877,3714,-713,8854595,1.02,1.99,0.0644,0.9429,0
"2021-09-17",505860,32559,0,0,0,0,469587,0,3714,0,8854595,2.87,1.99,0.0644,0.9429,0
"2021-09-18",505860,32559,0,0,0,0,469587,0,3714,0,8854595,3.8,1.99,0.0644,0.9429,0
"2021-09-19",507003,32661,1143,102,0.0023,0.0031,471106,1519,3236,-478,8862432,1.55,0.01,0.0644,0.9428,7837
"2021-09-20",507020,32666,17,5,0,0.0002,471217,111,3137,-99,8866216,0.72,0.72,0.0644,0.9428,3784
"2021-09-21",507020,32666,0,0,0,0,471217,0,3137,0,8866216,0.72,0.72,0.0644,0.9428,0
"2021-09-22",507020,32666,0,0,0,0,471591,374,2763,-374,8870000,0.3,0.72,0.0644,0.9428,3784
"2021-09-23",507020,32666,0,0,0,0,472115,524,2239,-524,8874595,0.27,,0.0644,0.9429,4595
"2021-09-24",507858,32720,838,54,0.0017,0.0017,472355,240,2783,544,8874595,0.39,0.95,0.0644,0.9428,0
"2021-09-25",507858,32720,0,0,0,0,472542,187,2596,-187,8874595,0.39,1.65,0.0644,0.9428,0
"2021-09-26",507858,32720,0,0,0,0,472558,16,2580,-16,8874595,3.71,1.65,0.0644,0.9428,0
"2021-09-27",508655,32747,797,27,0.0016,0.0008,472531,-27,3377,797,8877838,4.25,0.36,0.0644,0.9427,3243
"2021-09-28",508655,32747,0,0,0,0,472531,0,3377,0,8877838,4.25,0.73,0.0644,0.9427,0
"2021-09-29",509238,32762,583,15,0.0011,0.0005,472866,335,3610,233,8877838,4.25,1,0.0643,0.9426,0
"2021-09-30",509238,32762,0,0,0,0,473098,232,3378,-232,8891622,,1.24,0.0643,0.9427,13784
"2021-10-01",509238,32762,0,0,0,0,473098,0,3378,0,8891622,0.75,2.94,0.0643,0.9427,0
"2021-10-02",509238,32762,0,0,0,0,473098,0,3378,0,8891622,0.75,3.57,0.0643,0.9427,0
"2021-10-03",510619,32791,1381,29,0.0027,0.0009,474212,1114,3616,238,8891622,0.75,0.78,0.0642,0.9426,0
"2021-10-04",510954,32805,335,14,0.0007,0.0004,474215,3,3934,318,8891622,,0.43,0.0642,0.9425,0
"2021-10-05",510954,32805,0,0,0,0,474215,0,3934,0,8901892,,0.43,0.0642,0.9426,10270
"2021-10-06",511317,32819,363,14,0.0007,0.0004,474201,-14,4297,363,8901892,0.39,0.18,0.0642,0.9426,0
"2021-10-07",511699,32836,382,17,0.0007,0.0005,474184,-17,4679,382,8901892,0.42,0.32,0.0642,0.9425,0
"2021-10-08",511699,32836,0,0,0,0,475022,838,3841,-838,8901892,0.42,0.5,0.0642,0.9425,0
"2021-10-09",511699,32836,0,0,0,0,475022,0,3841,0,8901892,,0.5,0.0642,0.9425,0
"2021-10-10",511699,32836,0,0,0,0,475022,0,3841,0,8905946,0.4,3.47,0.0642,0.9425,4054
"2021-10-11",512044,32848,345,12,0.0007,0.0004,475807,785,3389,-452,8906216,0.31,2.85,0.0642,0.9425,270
"2021-10-12",512071,32848,27,0,0.0001,0,475807,0,3416,27,8906216,0.31,2.57,0.0641,0.9425,0
"2021-10-13",512071,32848,0,0,0,0,476390,583,2833,-583,8907568,,2.57,0.0641,0.9425,1352
"2021-10-14",513026,32899,955,51,0.0019,0.0016,476339,-51,3788,955,8907568,,,0.0641,0.9424,0
"2021-10-15",513026,32899,0,0,0,0,476339,0,3788,0,8907568,,1.08,0.0641,0.9424,0
"2021-10-16",513026,32899,0,0,0,0,476339,0,3788,0,8907568,,1.11,0.0641,0.9424,0
"2021-10-17",513026,32899,0,0,0,0,477720,1381,2407,-1381,8907568,,1.11,0.0641,0.9424,0
"2021-10-18",513026,32899,0,0,0,0,478055,335,2072,-335,8907568,,,0.0641,0.9424,0
"2021-10-19",514087,32937,1061,38,0.0021,0.0012,478017,-38,3133,1061,8907568,,,0.0641,0.9423,0
"2021-10-20",514087,32937,0,0,0,0,478380,363,2770,-363,8907568,,1.43,0.0641,0.9423,0
"2021-10-21",514087,32937,0,0,0,0,478762,382,2388,-382,8914324,0.24,1.48,0.0641,0.9423,6756
"2021-10-22",514087,32937,0,0,0,0,478762,0,2388,0,8914324,0.24,1.48,0.0641,0.9423,0
"2021-10-23",514087,32937,0,0,0,0,478762,0,2388,0,8915946,,,0.0641,0.9423,1622
"2021-10-24",515606,32952,1519,15,0.003,0.0005,478747,-15,3907,1519,8915946,,0.17,0.0639,0.9422,0
"2021-10-25",515659,32953,53,1,0.0001,0,479091,344,3615,-292,8915946,,0.13,0.0639,0.9422,0
"2021-10-26",515659,32953,0,0,0,0,479118,27,3588,-27,8915946,,0.13,0.0639,0.9422,0
"2021-10-27",515859,32958,200,5,0.0004,0.0002,479113,-5,3788,200,8915946,,,0.0639,0.9421,0
"2021-10-28",515859,32958,0,0,0,0,480068,955,2833,-955,8915946,,,0.0639,0.9421,0
"2021-10-29",515859,32958,0,0,0,0,480068,0,2833,0,8915946,,,0.0639,0.9421,0
"2021-10-30",515859,32958,0,0,0,0,480068,0,2833,0,8915946,,,0.0639,0.9421,0
"2021-10-31",515859,32958,0,0,0,0,480068,0,2833,0,8915946,,,0.0639,0.9421,0
"2021-11-01",515859,32958,0,0,0,0,480068,0,2833,0,8942703,,,0.0639,0.9423,26757
"2021-11-02",515859,32958,0,0,0,0,481129,1061,1772,-1061,8942703,0.33,,0.0639,0.9423,0
"2021-11-03",515859,32958,0,0,0,0,481129,0,1772,0,8942703,0.33,,0.0639,0.9423,0
"2021-11-04",518274,32983,2415,25,0.0047,0.0008,481104,-25,4187,2415,8942703,0.37,0.46,0.0636,0.942,0
"2021-11-05",518274,32983,0,0,0,0,481104,0,4187,0,8942703,,0.53,0.0636,0.942,0
"2021-11-06",519386,32989,1112,6,0.0021,0.0002,481098,-6,5299,1112,8951622,0.21,0.05,0.0635,0.942,8919
"2021-11-07",519386,32989,0,0,0,0,482617,1519,3780,-1519,8951622,0.21,0.05,0.0635,0.942,0
"2021-11-08",519386,32989,0,0,0,0,482670,53,3727,-53,8952703,0.08,0.16,0.0635,0.942,1081
"2021-11-09",519560,32989,174,0,0.0003,0,482670,0,3901,174,8953514,,,0.0635,0.942,811
"2021-11-10",519560,32989,0,0,0,0,482870,200,3701,-200,8953514,,,0.0635,0.942,0
"2021-11-11",519560,32989,0,0,0,0,482870,0,3701,0,8953514,,,0.0635,0.942,0
"2021-11-12",519560,32989,0,0,0,0,482870,0,3701,0,8953514,,,0.0635,0.942,0
"2021-11-13",519560,32989,0,0,0,0,482870,0,3701,0,8953514,,,0.0635,0.942,0
"2021-11-14",519560,32989,0,0,0,0,482870,0,3701,0,8953514,,,0.0635,0.942,0
"2021-11-15",521792,33088,2232,99,0.0043,0.003,482771,-99,5933,2232,8978108,0.34,,0.0634,0.9419,24594
"2021-11-16",521792,33088,0,0,0,0,482771,0,5933,0,8986486,,0.92,0.0634,0.9419,8378
"2021-11-17",521792,33088,0,0,0,0,482771,0,5933,0,8986486,,0.92,0.0634,0.9419,0
"2021-11-18",521792,33088,0,0,0,0,485186,2415,3518,-2415,8986486,1.92,1.15,0.0634,0.9419,0
"2021-11-19",521792,33088,0,0,0,0,485186,0,3518,0,8986486,,,0.0634,0.9419,0
"2021-11-20",523847,33121,2055,33,0.0039,0.001,486265,1079,4461,943,8986486,,0.28,0.0632,0.9417,0
"2021-11-21",523847,33121,0,0,0,0,486265,0,4461,0,8986486,,0.28,0.0632,0.9417,0
"2021-11-22",524353,33125,506,4,0.001,0.0001,486261,-4,4967,506,9049730,0.06,0.03,0.0632,0.9421,63244
"2021-11-23",524432,33128,79,3,0.0002,0.0001,486432,171,4872,-95,9050811,0.04,,0.0632,0.9421,1081
"2021-11-24",524432,33128,0,0,0,0,486432,0,4872,0,9052432,0.26,,0.0632,0.9421,1621
"2021-11-25",524432,33128,0,0,0,0,486432,0,4872,0,9052432,0.26,3.73,0.0632,0.9421,0
"2021-11-26",524432,33128,0,0,0,0,486432,0,4872,0,9053514,4.5,,0.0632,0.9421,1082
"2021-11-27",524432,33128,0,0,0,0,486432,0,4872,0,9053514,,,0.0632,0.9421,0
"2021-11-28",524432,33128,0,0,0,0,486432,0,4872,0,9069730,0.44,,0.0632,0.9422,16216
"2021-11-29",526615,33219,2183,91,0.0042,0.0027,488573,2141,4823,-49,9069730,0.55,0.12,0.0631,0.9419,0
"2021-11-30",526870,33250,255,31,0.0005,0.0009,488542,-31,5078,255,9070541,0.51,,0.0631,0.9419,811
"2021-12-01",526870,33250,0,0,0,0,488542,0,5078,0,9072973,0.32,,0.0631,0.9419,2432
"2021-12-02",526870,33250,0,0,0,0,488542,0,5078,0,9077297,0.39,1.02,0.0631,0.942,4324
"2021-12-03",526870,33250,0,0,0,0,488542,0,5078,0,9079189,0.89,,0.0631,0.942,1892
"2021-12-04",526870,33250,0,0,0,0,490597,2055,3023,-2055,9079189,0.97,,0.0631,0.942,0
"2021-12-05",526870,33250,0,0,0,0,490597,0,3023,0,9079189,1.35,,0.0631,0.942,0
"2021-12-06",529349,33484,2479,234,0.0047,0.007,490869,272,4996,1973,9080270,4,0.61,0.0633,0.9417,1081
"2021-12-07",529456,33488,107,4,0.0002,0.0001,490944,75,5024,28,9087568,0.55,0.54,0.0632,0.9417,7298
"2021-12-08",530126,33494,670,6,0.0013,0.0002,490938,-6,5694,670,9087568,0.55,0.94,0.0632,0.9417,0
"2021-12-09",530126,33494,0,0,0,0,490938,0,5694,0,9087568,0.81,0.94,0.0632,0.9417,0
"2021-12-10",530865,33498,739,4,0.0014,0.0001,490934,-4,6433,739,9092162,0.2,1.71,0.0631,0.9416,4594
"2021-12-11",530865,33498,0,0,0,0,490934,0,6433,0,9092162,0.53,2.35,0.0631,0.9416,0
"2021-12-12",533190,33558,2325,60,0.0044,0.0018,490874,-60,8758,2325,9092162,1.82,0.73,0.0629,0.9414,0
"2021-12-13",533190,33558,0,0,0,0,493057,2183,6575,-2183,9094324,1.28,0.96,0.0629,0.9414,2162
"2021-12-14",533457,33561,267,3,0.0005,0.0001,493309,252,6587,12,9094595,3.44,1.03,0.0629,0.9413,271
"2021-12-15",534176,33570,719,9,0.0013,0.0003,493300,-9,7306,719,9094595,3.44,0.59,0.0628,0.9413,0
"2021-12-16",535414,33586,1238,16,0.0023,0.0005,493284,-16,8544,1238,9100541,0.45,0.73,0.0627,0.9412,5946
"2021-12-17",536129,33593,715,7,0.0013,0.0002,493277,-7,9259,715,9102973,0.16,0.71,0.0627,0.9411,2432
"2021-12-18",536129,33593,0,0,0,0,493277,0,9259,0,9102973,0.16,0.78,0.0627,0.9411,0
"2021-12-19",536129,33593,0,0,0,0,493277,0,9259,0,9102973,0.58,1.07,0.0627,0.9411,0
"2021-12-20",537032,33597,903,4,0.0017,0.0001,495752,2475,7683,-1576,9104324,0.93,1.91,0.0626,0.941,1351
"2021-12-21",538218,33624,1186,27,0.0022,0.0008,495832,80,8762,1079,9104324,2.6,0.91,0.0625,0.9409,0
"2021-12-22",538218,33624,0,0,0,0,496502,670,8092,-670,9104324,2.6,0.91,0.0625,0.9409,0
"2021-12-23",538218,33624,0,0,0,0,496502,0,8092,0,9107838,,1.97,0.0625,0.9409,3514
"2021-12-24",540122,33641,1904,17,0.0035,0.0005,497224,722,9257,1165,9107838,,0.92,0.0623,0.9407,0
"2021-12-25",540122,33641,0,0,0,0,497224,0,9257,0,9107838,,1.49,0.0623,0.9407,0
"2021-12-26",540122,33641,0,0,0,0,499549,2325,6932,-2325,9107838,,3.71,0.0623,0.9407,0
"2021-12-27",542341,33649,2219,8,0.0041,0.0002,499541,-8,9151,2219,9107838,,1.72,0.062,0.9405,0
"2021-12-28",542960,33650,619,1,0.0011,0,499807,266,9503,352,9107838,,2.28,0.062,0.9404,0
"2021-12-29",542960,33650,0,0,0,0,500526,719,8784,-719,9107838,,2.28,0.062,0.9404,0
"2021-12-30",547186,33672,4226,22,0.0078,0.0007,501742,1216,11772,2988,9107838,,0.85,0.0615,0.9399,0
"2021-12-31",549418,33681,2232,9,0.0041,0.0003,502448,706,13289,1517,9244865,0.05,0.53,0.0613,0.9406,137027
"2022-01-01",549418,33681,0,0,0,0,502448,0,13289,0,9244865,0.05,0.59,0.0613,0.9406,0
"2022-01-02",549418,33681,0,0,0,0,502448,0,13289,0,9244865,0.05,1.63,0.0613,0.9406,0
"2022-01-03",553201,33686,3783,5,0.0069,0.0001,503346,898,16169,2880,9244865,0.14,1.12,0.0609,0.9402,0
"2022-01-04",553201,33686,0,0,0,0,504532,1186,14983,-1186,9251892,1.81,1.78,0.0609,0.9402,7027
"2022-01-05",553201,33686,0,0,0,0,504532,0,14983,0,9251892,1.81,1.78,0.0609,0.9402,0
"2022-01-06",559950,33699,6749,13,0.0122,0.0004,504519,-13,21732,6749,9251892,1.81,,0.0602,0.9395,0
"2022-01-07",559950,33699,0,0,0,0,506423,1904,19828,-1904,9264595,,,0.0602,0.9396,12703
