"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-01",123541,1462,1513,28,0.0124,0.0195,97950,1232,24129,253,463784,0.93,0.72,0.0118,0.7336,2433
"2021-08-02",124962,1479,1421,17,0.0115,0.0116,99306,1356,24177,48,467838,0.87,0.76,0.0118,0.7329,4054
"2021-08-03",126391,1500,1429,21,0.0114,0.0142,100509,1203,24382,205,472432,0.64,0.84,0.0119,0.7325,4594
"2021-08-04",127425,1526,1034,26,0.0082,0.0173,102187,1678,23712,-670,475946,0.72,0.93,0.012,0.7323,3514
"2021-08-05",129036,1538,1611,12,0.0126,0.0079,104328,2141,23170,-542,479189,0.61,0.75,0.0119,0.7307,3243
"2021-08-06",130526,1566,1490,28,0.0115,0.0182,104300,-28,24660,1490,481892,0.58,0.69,0.012,0.7291,2703
"2021-08-07",131799,1600,1273,34,0.0098,0.0217,107160,2860,23039,-1621,482432,1,0.69,0.0121,0.7268,540
"2021-08-08",132452,1613,653,13,0.005,0.0081,108675,1515,22164,-875,486486,0.64,0.82,0.0122,0.7277,4054
"2021-08-09",133177,1628,725,15,0.0055,0.0093,110095,1420,21454,-710,488649,0.74,1.02,0.0122,0.7275,2163
"2021-08-10",134343,1641,1166,13,0.0088,0.008,111785,1690,20917,-537,490000,0.97,1.05,0.0122,0.7258,1351
"2021-08-11",135528,1655,1185,14,0.0088,0.0085,114231,2446,19642,-1275,492432,0.78,0.86,0.0122,0.7248,2432
"2021-08-12",136566,1671,1038,16,0.0077,0.0097,115989,1758,18906,-736,493243,1.12,0.6,0.0122,0.7231,811
"2021-08-13",137413,1690,847,19,0.0062,0.0114,118260,2271,17463,-1443,495676,1.15,0.63,0.0123,0.7228,2433
"2021-08-14",138344,1707,931,17,0.0068,0.0101,120321,2061,16316,-1147,497838,0.83,0.61,0.0123,0.7221,2162
"2021-08-15",138749,1716,405,9,0.0029,0.0053,121825,1504,15208,-1108,500270,0.69,0.82,0.0124,0.7227,2432
"2021-08-16",139038,1731,289,15,0.0021,0.0087,123231,1406,14076,-1132,500811,0.68,1.2,0.0124,0.7224,541
"2021-08-17",140071,1748,1033,17,0.0074,0.0098,124643,1412,13680,-396,503784,0.43,0.92,0.0125,0.722,2973
"2021-08-18",140765,1761,694,13,0.005,0.0074,125664,1021,13340,-340,504324,0.5,0.83,0.0125,0.7209,540
"2021-08-19",141383,1773,618,12,0.0044,0.0068,127263,1599,12347,-993,505676,0.5,0.66,0.0125,0.7204,1352
"2021-08-20",142013,1783,630,10,0.0045,0.0056,128743,1480,11487,-860,505946,0.68,0.55,0.0126,0.7193,270
"2021-08-21",142523,1785,510,2,0.0036,0.0011,130014,1271,10724,-763,507297,0.85,0.62,0.0125,0.7191,1351
"2021-08-22",142784,1800,261,15,0.0018,0.0084,130652,638,10332,-392,507568,1.08,0.83,0.0126,0.7187,271
"2021-08-23",143127,1808,343,8,0.0024,0.0044,131369,717,9950,-382,508378,1.1,1.19,0.0126,0.7185,810
"2021-08-24",143655,1813,528,5,0.0037,0.0028,132530,1161,9312,-638,509459,0.54,1.26,0.0126,0.718,1081
"2021-08-25",144032,1822,377,9,0.0026,0.005,133706,1176,8504,-808,510270,0.36,1.21,0.0126,0.7177,811
"2021-08-26",144468,1825,436,3,0.003,0.0016,134741,1035,7902,-602,511081,0.23,0.94,0.0126,0.7173,811
"2021-08-27",145199,1834,731,9,0.0051,0.0049,135579,838,7786,-116,511351,0.27,0.54,0.0126,0.716,270
"2021-08-28",145724,1842,525,8,0.0036,0.0044,136502,923,7380,-406,511351,0.86,0.5,0.0126,0.715,0
"2021-08-29",145863,1851,139,9,0.001,0.0049,136898,396,7114,-266,511351,2.5,0.66,0.0127,0.7147,0
"2021-08-30",146053,1853,190,2,0.0013,0.0011,137185,287,7015,-99,511892,3,0.87,0.0127,0.7147,541
"2021-08-31",146316,1864,263,11,0.0018,0.0059,138207,1022,6245,-770,512162,2.67,1.32,0.0127,0.7143,270
"2021-09-01",146754,1866,438,2,0.003,0.0011,138899,692,5989,-256,512973,0.83,1.13,0.0127,0.7139,811
"2021-09-02",147066,1871,312,5,0.0021,0.0027,139512,613,5683,-306,514054,0.1,0.82,0.0127,0.7139,1081
"2021-09-03",147431,1872,365,1,0.0025,0.0005,140141,629,5418,-265,514324,,0.74,0.0127,0.7133,270
"2021-09-04",147785,1877,354,5,0.0024,0.0027,140646,505,5262,-156,514324,0.38,0.52,0.0127,0.7127,0
"2021-09-05",147923,1878,138,1,0.0009,0.0005,140906,260,5139,-123,514324,0.8,0.69,0.0127,0.7124,0
"2021-09-06",148054,1881,131,3,0.0009,0.0016,141246,340,4927,-212,514324,,0.86,0.0127,0.7121,0
"2021-09-07",148444,1885,390,4,0.0026,0.0021,141770,524,4789,-138,514324,,0.64,0.0127,0.7114,0
"2021-09-08",148552,1888,108,3,0.0007,0.0016,142144,374,4520,-269,515135,1,0.85,0.0127,0.7116,811
"2021-09-09",148727,1891,175,3,0.0012,0.0016,142577,433,4259,-261,515405,0.75,0.66,0.0127,0.7114,270
"2021-09-10",148901,1892,174,1,0.0012,0.0005,143307,730,3702,-557,515676,0.8,0.68,0.0127,0.7113,271
"2021-09-11",149088,1892,187,0,0.0013,0,143832,525,3364,-338,515946,1,0.91,0.0127,0.711,270
"2021-09-12",149207,1892,119,0,0.0008,0,143971,139,3344,-20,515946,2.67,0.91,0.0127,0.7108,0
"2021-09-13",149259,1894,52,2,0.0003,0.0011,144159,188,3206,-138,516216,2.67,1.22,0.0127,0.7109,270
"2021-09-14",149480,1895,221,1,0.0015,0.0005,144421,262,3164,-42,516757,1.5,0.87,0.0127,0.7107,541
"2021-09-15",149671,1898,191,3,0.0013,0.0016,144856,435,2917,-247,517568,0.5,0.6,0.0127,0.7108,811
"2021-09-16",149804,1902,133,4,0.0009,0.0021,145164,308,2738,-179,518108,0.25,0.44,0.0127,0.7109,540
"2021-09-17",149906,1903,102,1,0.0007,0.0005,145528,364,2475,-263,518378,0.13,0.46,0.0127,0.7108,270
"2021-09-18",149981,1903,75,0,0.0005,0,145882,354,2196,-279,518378,0.17,0.6,0.0127,0.7107,0
"2021-09-19",150018,1903,37,0,0.0002,0,146020,138,2095,-101,518378,0.33,1.01,0.0127,0.7106,0
"2021-09-20",150067,1903,49,0,0.0003,0,146151,131,2013,-82,518649,1,1.41,0.0127,0.7107,271
"2021-09-21",150201,1903,134,0,0.0009,0,146541,390,1757,-256,518649,2.99,0.99,0.0127,0.7104,0
"2021-09-22",150280,1906,79,3,0.0005,0.0016,146646,105,1728,-29,518649,2.99,0.84,0.0127,0.7102,0
"2021-09-23",150370,1907,90,1,0.0006,0.0005,146820,174,1643,-85,518649,4.99,0.48,0.0127,0.7101,0
"2021-09-24",150439,1908,69,1,0.0005,0.0005,146993,173,1538,-105,519189,1.5,0.36,0.0127,0.7102,540
"2021-09-25",150494,1909,55,1,0.0004,0.0005,147179,186,1406,-132,519459,0.67,0.57,0.0127,0.7103,270
"2021-09-26",150530,1909,36,0,0.0002,0,147298,119,1323,-83,519459,0.67,0.77,0.0127,0.7102,0
"2021-09-27",150540,1910,10,1,0.0001,0.0005,147349,51,1281,-42,520000,0.2,1.29,0.0127,0.7105,541
"2021-09-28",150572,1912,32,2,0.0002,0.001,147568,219,1092,-189,520000,0.33,1.64,0.0127,0.7104,0
"2021-09-29",150662,1915,90,3,0.0006,0.0016,147756,188,991,-101,520000,1,0.85,0.0127,0.7103,0
"2021-09-30",150723,1917,61,2,0.0004,0.001,147887,131,919,-72,520000,1.5,0.44,0.0127,0.7101,0
"2021-10-01",150759,1918,36,1,0.0002,0.0005,147988,101,853,-66,520270,2,0.31,0.0127,0.7102,270
"2021-10-02",150790,1918,31,0,0.0002,0,148063,75,809,-44,520270,2,0.39,0.0127,0.7102,0
"2021-10-03",150804,1918,14,0,0.0001,0,148100,37,786,-23,520541,0.5,0.67,0.0127,0.7103,271
"2021-10-04",150807,1919,3,1,0,0.0005,148148,48,740,-46,520811,,1.52,0.0127,0.7104,270
"2021-10-05",150826,1919,19,0,0.0001,0,148282,134,625,-115,520811,0.5,2.04,0.0127,0.7104,0
"2021-10-06",150874,1919,48,0,0.0003,0,148361,79,594,-31,520811,0.5,1.32,0.0127,0.7103,0
"2021-10-07",150899,1919,25,0,0.0002,0,148451,90,529,-65,520811,1,0.97,0.0127,0.7103,0
"2021-10-08",150935,1921,36,2,0.0002,0.001,148518,67,496,-33,520811,,0.65,0.0127,0.7102,0
"2021-10-09",150963,1922,28,1,0.0002,0.0005,148572,54,469,-27,521081,1,0.61,0.0127,0.7103,270
"2021-10-10",150985,1922,22,0,0.0001,0,148608,36,455,-14,521081,1,0.68,0.0127,0.7102,0
"2021-10-11",150991,1924,6,2,0,0.001,148616,8,451,-4,521081,1,0.97,0.0127,0.7102,0
"2021-10-12",151018,1924,27,0,0.0002,0,148648,32,446,-5,521351,0.5,0.95,0.0127,0.7103,270
"2021-10-13",151046,1924,28,0,0.0002,0,148738,90,384,-62,521351,1,0.67,0.0127,0.7103,0
"2021-10-14",151061,1924,15,0,0.0001,0,148799,61,338,-46,521351,2,0.67,0.0127,0.7103,0
"2021-10-15",151080,1925,19,1,0.0001,0.0005,148834,35,321,-17,521351,3,0.63,0.0127,0.7102,0
"2021-10-16",151097,1925,17,0,0.0001,0,148865,31,307,-14,521622,1.99,0.76,0.0127,0.7103,271
"2021-10-17",151102,1926,5,1,0,0.0005,148878,13,298,-9,521622,1.99,1.29,0.0127,0.7103,0
"2021-10-18",151112,1927,10,1,0.0001,0.0005,148880,2,305,7,521892,1,1.63,0.0128,0.7105,270
"2021-10-19",151136,1927,24,0,0.0002,0,148899,19,310,5,522162,0.67,1.5,0.0128,0.7106,270
"2021-10-20",151157,1927,21,0,0.0001,0,148947,48,283,-27,522162,1,1.13,0.0127,0.7105,0
"2021-10-21",151174,1927,17,0,0.0001,0,148972,25,275,-8,522162,1,0.72,0.0127,0.7105,0
"2021-10-22",151195,1927,21,0,0.0001,0,149008,36,260,-15,522432,0.5,0.58,0.0127,0.7106,270
"2021-10-23",151220,1928,25,1,0.0002,0.0005,149035,27,257,-3,522703,,0.39,0.0127,0.7107,271
"2021-10-24",151225,1928,5,0,0,0,149057,22,240,-17,522703,,0.51,0.0127,0.7107,0
"2021-10-25",151226,1928,1,0,0,0,149063,6,235,-5,522703,,0.85,0.0127,0.7107,0
"2021-10-26",151243,1929,17,1,0.0001,0.0005,149089,26,225,-10,522703,,0.56,0.0128,0.7107,0
"2021-10-27",151253,1929,10,0,0.0001,0,149117,28,207,-18,522703,,1.18,0.0128,0.7106,0
"2021-10-28",151260,1929,7,0,0,0,149132,15,199,-8,522703,,1.2,0.0128,0.7106,0
"2021-10-29",151270,1929,10,0,0.0001,0,149151,19,190,-9,522703,,1.05,0.0128,0.7106,0
"2021-10-30",151270,1930,0,1,0,0.0005,149167,16,173,-17,522703,,2.04,0.0128,0.7106,0
"2021-10-31",151292,1930,22,0,0.0001,0,149172,5,190,17,523243,,1.21,0.0128,0.7109,540
"2021-11-01",151302,1931,10,1,0.0001,0.0005,149181,9,190,0,523243,,1.19,0.0128,0.7108,0
"2021-11-02",151316,1932,14,1,0.0001,0.0005,149204,23,180,-10,523243,,1.11,0.0128,0.7108,0
"2021-11-03",151325,1932,9,0,0.0001,0,149225,21,168,-12,523243,1,0.78,0.0128,0.7108,0
"2021-11-04",151339,1932,14,0,0.0001,0,149242,17,165,-3,523243,,0.68,0.0128,0.7108,0
"2021-11-05",151352,1933,13,1,0.0001,0.0005,149262,20,157,-8,523243,,0.6,0.0128,0.7107,0
"2021-11-06",151367,1934,15,1,0.0001,0.0005,149286,24,147,-10,523243,,0.45,0.0128,0.7107,0
"2021-11-07",151368,1934,1,0,0,0,149291,5,143,-4,523784,1,0.98,0.0128,0.711,541
"2021-11-08",151371,1934,3,0,0,0,149292,1,145,2,523784,1,1.34,0.0128,0.711,0
"2021-11-09",151382,1934,11,0,0.0001,0,149309,17,139,-6,524054,0.33,1.33,0.0128,0.7111,270
"2021-11-10",151390,1934,8,0,0.0001,0,149319,10,137,-2,524324,,1.61,0.0128,0.7113,270
"2021-11-11",151410,1934,20,0,0.0001,0,149326,7,150,13,524324,0.5,0.52,0.0128,0.7112,0
"2021-11-12",151414,1934,4,0,0,0,149336,10,144,-6,524324,0.5,1,0.0128,0.7112,0
"2021-11-13",151422,1934,8,0,0.0001,0,149336,0,152,8,524324,1,1.1,0.0128,0.7112,0
"2021-11-14",151427,1936,5,2,0,0.001,149356,20,135,-17,524324,,1.22,0.0128,0.7112,0
"2021-11-15",151432,1936,5,0,0,0,149366,10,130,-5,524595,,2.05,0.0128,0.7113,271
"2021-11-16",151457,1936,25,0,0.0002,0,149380,14,141,11,524595,,0.72,0.0128,0.7113,0
"2021-11-17",151466,1936,9,0,0.0001,0,149389,9,141,0,524595,,0.5,0.0128,0.7113,0
"2021-11-18",151472,1936,6,0,0,0,149403,14,133,-8,524595,,0.44,0.0128,0.7113,0
"2021-11-19",151477,1936,5,0,0,0,149416,13,125,-8,524595,,0.4,0.0128,0.7112,0
"2021-11-20",151488,1936,11,0,0.0001,0,149431,15,121,-4,524595,,0.48,0.0128,0.7112,0
"2021-11-21",151488,1938,0,2,0,0.001,149430,-1,120,-1,524595,,1.09,0.0128,0.7112,0
"2021-11-22",151492,1938,4,0,0,0,149433,3,121,1,524595,,1.15,0.0128,0.7112,0
"2021-11-23",151495,1939,3,1,0,0.0005,149443,10,113,-8,524595,,1.11,0.0128,0.7112,0
"2021-11-24",151503,1940,8,1,0.0001,0.0005,149450,7,113,0,524595,,1.4,0.0128,0.7112,0
"2021-11-25",151512,1940,9,0,0.0001,0,149470,20,102,-11,524595,,0.67,0.0128,0.7112,0
"2021-11-26",151515,1940,3,0,0,0,149474,4,101,-1,524865,3,1.43,0.0128,0.7113,270
"2021-11-27",151515,1940,0,0,0,0,149482,8,93,-8,524865,4,3.95,0.0128,0.7113,0
"2021-11-28",151524,1940,9,0,0.0001,0,149487,5,97,4,525405,1.33,,0.0128,0.7116,540
"2021-11-29",151528,1941,4,1,0,0.0005,149491,4,96,-1,525676,0.75,,0.0128,0.7117,271
"2021-11-30",151548,1941,20,0,0.0001,0,149516,25,91,-5,525676,1,,0.0128,0.7117,0
"2021-12-01",151594,1941,46,0,0.0003,0,149525,9,128,37,525946,1.5,4.18,0.0128,0.7118,270
"2021-12-02",151652,1941,58,0,0.0004,0,149531,6,180,52,526486,1,2.72,0.0128,0.712,540
"2021-12-03",151763,1941,111,0,0.0007,0,149536,5,286,106,526486,3,1.52,0.0128,0.7117,0
"2021-12-04",151868,1941,105,0,0.0007,0,149547,11,380,94,526486,4,1.43,0.0128,0.7115,0
"2021-12-05",151924,1941,56,0,0.0004,0,149547,0,436,56,527568,1.5,2.01,0.0128,0.712,1082
"2021-12-06",152000,1941,76,0,0.0005,0,149551,4,508,72,527568,3.25,2.77,0.0128,0.7119,0
"2021-12-07",152120,1941,120,0,0.0008,0,149554,3,625,117,528919,1.11,3.61,0.0128,0.7124,1351
"2021-12-08",152326,1941,206,0,0.0014,0,149562,8,823,198,529730,0.67,2.94,0.0127,0.7124,811
"2021-12-09",152586,1941,260,0,0.0017,0,149571,9,1074,251,530000,1.33,1.81,0.0127,0.7121,270
"2021-12-10",152965,1942,379,1,0.0025,0.0005,149573,2,1450,376,531081,0.85,1.61,0.0127,0.712,1081
"2021-12-11",153408,1942,443,0,0.0029,0,149573,0,1893,443,531622,2.1,1.62,0.0127,0.7114,541
"2021-12-12",153674,1944,266,2,0.0017,0.001,149580,7,2150,257,531892,3.5,2.27,0.0127,0.7111,270
"2021-12-13",153787,1945,113,1,0.0007,0.0005,149583,3,2259,109,533243,2.75,3.6,0.0126,0.7116,1351
"2021-12-14",154520,1945,733,0,0.0048,0,149603,20,2972,713,534054,3.27,2.31,0.0126,0.7107,811
"2021-12-15",155495,1946,975,1,0.0063,0.0005,149648,45,3901,929,537297,1.48,2.11,0.0125,0.7106,3243
"2021-12-16",156729,1948,1234,2,0.0079,0.001,149704,56,5077,1176,539459,1.25,1.22,0.0124,0.7095,2162
"2021-12-17",158111,1948,1382,0,0.0088,0,149815,111,6348,1271,542162,1.09,1.02,0.0123,0.7084,2703
"2021-12-18",158111,1948,0,0,0,0,149920,105,6243,-105,543784,1.06,1.88,0.0123,0.7092,1622
"2021-12-19",159904,1952,1793,4,0.0113,0.0021,149972,52,7980,1737,545676,1.48,1.68,0.0122,0.707,1892
"2021-12-20",160457,1952,553,0,0.0035,0,150048,76,8457,477,548919,1.26,2.58,0.0122,0.7077,3243
"2021-12-21",162525,1957,2068,5,0.0129,0.0026,150163,115,10405,1948,551892,0.97,1.91,0.012,0.7055,2973
"2021-12-22",164862,1960,2337,3,0.0144,0.0015,150366,203,12536,2131,554054,0.92,0.98,0.0119,0.7024,2162
"2021-12-23",167307,1961,2445,1,0.0148,0.0005,150625,259,14721,2185,558108,0.67,0.66,0.0117,0.7002,4054
"2021-12-24",170077,1965,2770,4,0.0166,0.002,151000,375,17112,2391,560811,0.55,0.58,0.0116,0.6967,2703
"2021-12-25",170975,1967,898,2,0.0053,0.001,151441,441,17567,455,561351,0.8,0.98,0.0115,0.6954,540
"2021-12-26",171502,1968,527,1,0.0031,0.0005,151706,265,17828,261,563514,0.69,1.92,0.0115,0.6957,2163
"2021-12-27",172175,1973,673,5,0.0039,0.0025,151814,108,18388,560,566486,0.68,3.47,0.0115,0.6961,2972
"2021-12-28",175648,1976,3473,3,0.0202,0.0015,152544,730,21128,2740,567297,1,2.89,0.0112,0.6904,811
"2021-12-29",179272,1988,3624,12,0.0206,0.0061,153507,963,23777,2649,568919,0.79,1.59,0.0111,0.6849,1622
"2021-12-30",184219,1996,4947,8,0.0276,0.004,154733,1226,27490,3713,570000,0.96,0.72,0.0108,0.6768,1081
"2021-12-31",189080,2006,4861,10,0.0264,0.005,156105,1372,30969,3479,572162,0.9,0.43,0.0106,0.6695,2162
"2022-01-01",191722,2012,2642,6,0.014,0.003,156099,-6,33611,2642,573784,0.71,0.51,0.0105,0.6659,1622
"2022-01-02",192453,2019,731,7,0.0038,0.0035,157885,1786,32549,-1062,574865,0.86,0.82,0.0105,0.6652,1081
"2022-01-03",193371,2031,918,12,0.0048,0.0059,158426,541,32914,365,576216,0.74,1.41,0.0105,0.6644,1351
"2022-01-04",196346,2042,2975,11,0.0154,0.0054,160483,2057,33821,907,577297,0.89,1.8,0.0104,0.6599,1081
"2022-01-05",199940,2050,3594,8,0.0183,0.0039,162812,2329,35078,1257,578378,1,1.27,0.0103,0.6543,1081
"2022-01-06",203241,2065,3301,15,0.0165,0.0073,165242,2430,35934,856,580000,0.68,0.72,0.0102,0.6496,1622
"2022-01-07",206272,2075,3031,10,0.0149,0.0048,168002,2760,36195,261,580811,0.71,0.51,0.0101,0.6449,811
"2022-01-08",209389,2077,3117,2,0.0151,0.001,168898,896,38414,2219,581892,0.59,0.42,0.0099,0.6402,1081
"2022-01-09",210399,2085,1010,8,0.0048,0.0039,169417,519,38897,483,582973,0.41,0.59,0.0099,0.6391,1081
"2022-01-10",210991,2096,592,11,0.0028,0.0053,170079,662,38816,-81,583514,0.46,0.88,0.0099,0.6384,541
"2022-01-11",212859,2099,1868,3,0.0089,0.0014,173549,3470,37211,-1605,584054,0.5,0.9,0.0099,0.6355,540
"2022-01-12",214807,2105,1948,6,0.0092,0.0029,177167,3618,35535,-1676,584595,0.7,0.79,0.0098,0.6326,541
"2022-01-13",216559,2109,1752,4,0.0082,0.0019,182110,4943,32340,-3195,584865,1.29,0.46,0.0097,0.6297,270
"2022-01-14",217821,2117,1262,8,0.0058,0.0038,186963,4853,28741,-3599,585135,1.5,0.35,0.0097,0.6277,270
"2022-01-15",218797,2123,976,6,0.0045,0.0028,189599,2636,27075,-1666,585676,2.17,0.36,0.0097,0.6264,541
"2022-01-16",219081,2127,284,4,0.0013,0.0019,190326,727,26628,-447,586486,1.43,0.55,0.0097,0.6265,810
"2022-01-17",219390,2132,309,5,0.0014,0.0024,191239,913,26019,-609,587297,1.11,0.91,0.0097,0.6264,811
"2022-01-18",220241,2136,851,4,0.0039,0.0019,194210,2971,23895,-2124,587568,1,0.9,0.0097,0.6252,271
"2022-01-19",220908,2140,667,4,0.003,0.0019,197800,3590,20968,-2927,589189,0.23,0.8,0.0097,0.6251,1621
"2022-01-20",221432,2146,524,6,0.0024,0.0028,201095,3295,18191,-2777,589189,0.3,0.52,0.0097,0.6242,0
"2022-01-21",221975,2149,543,3,0.0025,0.0014,204123,3028,15703,-2488,590000,0.2,0.35,0.0097,0.6238,811
"2022-01-22",222415,2153,440,4,0.002,0.0019,207236,3113,13026,-2677,590000,0.33,0.32,0.0097,0.623,0
"2022-01-23",222596,2157,181,4,0.0008,0.0019,208242,1006,12197,-829,590000,1.67,0.48,0.0097,0.6227,0
"2022-01-24",222652,2159,56,2,0.0003,0.0009,208832,590,11661,-536,590000,1.67,0.79,0.0097,0.6226,0
"2022-01-25",222892,2161,240,2,0.0011,0.0009,210698,1866,10033,-1628,590541,2,0.92,0.0097,0.6226,541
"2022-01-26",223112,2163,220,2,0.001,0.0009,212644,1946,8305,-1728,590811,1,1,0.0097,0.6224,270
"2022-01-27",223413,2164,301,1,0.0013,0.0005,214395,1751,6854,-1451,591351,0.2,0.51,0.0097,0.6222,540
"2022-01-28",223612,2165,199,1,0.0009,0.0005,215656,1261,5791,-1063,591351,0.2,0.35,0.0097,0.6219,0
"2022-01-29",223738,2167,126,2,0.0006,0.0009,216630,974,4941,-850,591622,,0.36,0.0097,0.6218,271
"2022-01-30",223811,2170,73,3,0.0003,0.0014,216911,281,4730,-211,591622,,0.47,0.0097,0.6217,0
"2022-01-31",223827,2173,16,3,0.0001,0.0014,217217,306,4437,-293,591622,,0.96,0.0097,0.6217,0
"2022-02-01",223949,2174,122,1,0.0005,0.0005,218067,850,3708,-729,591622,,1.07,0.0097,0.6215,0
"2022-02-02",224043,2180,94,6,0.0004,0.0028,218728,661,3135,-573,591622,,0.97,0.0097,0.6213,0
"2022-02-03",224143,2180,100,0,0.0004,0,219252,524,2711,-424,591622,,0.61,0.0097,0.6211,0
"2022-02-04",224224,2183,81,3,0.0004,0.0014,219792,540,2249,-462,591622,,0.53,0.0097,0.621,0
"2022-02-05",224309,2183,85,0,0.0004,0,220232,440,1894,-355,591622,,0.51,0.0097,0.6209,0
"2022-02-06",224339,2183,30,0,0.0001,0,220413,181,1743,-151,591622,,0.74,0.0097,0.6208,0
"2022-02-07",224347,2183,8,0,0,0,220469,56,1695,-48,591622,,1.25,0.0097,0.6208,0
"2022-02-08",224434,2185,87,2,0.0004,0.0009,220707,238,1542,-153,591892,2,1.04,0.0097,0.6208,270
"2022-02-09",224494,2186,60,1,0.0003,0.0005,220926,219,1382,-160,592162,0.5,1.13,0.0097,0.6209,270
"2022-02-10",224559,2188,65,2,0.0003,0.0009,221225,299,1146,-236,592432,,0.73,0.0097,0.621,270
"2022-02-11",224603,2188,44,0,0.0002,0,221424,199,991,-155,592432,,0.64,0.0097,0.6209,0
"2022-02-12",224653,2189,50,1,0.0002,0.0005,221549,125,915,-76,592432,0.5,0.63,0.0097,0.6208,0
"2022-02-13",224703,2189,50,0,0.0002,0,221622,73,892,-23,592432,2,0.54,0.0097,0.6207,0
"2022-02-14",224719,2189,16,0,0.0001,0,221638,16,892,0,592432,,0.76,0.0097,0.6207,0
"2022-02-15",224767,2189,48,0,0.0002,0,221760,122,818,-74,592432,,0.7,0.0097,0.6206,0
"2022-02-16",224791,2189,24,0,0.0001,0,221854,94,748,-70,592703,2.99,0.81,0.0097,0.6207,271
"2022-02-17",224815,2189,24,0,0.0001,0,221954,100,672,-76,592973,1,0.94,0.0097,0.6209,270
"2022-02-18",224841,2189,26,0,0.0001,0,222035,81,617,-55,593243,0.67,0.79,0.0097,0.621,270
"2022-02-19",224882,2189,41,0,0.0002,0,222120,85,573,-44,593514,0.5,0.88,0.0097,0.6211,271
"2022-02-20",224903,2189,21,0,0.0001,0,222150,30,564,-9,593514,0.67,0.86,0.0097,0.6211,0
"2022-02-21",224920,2189,17,0,0.0001,0,222158,8,573,9,593514,1,0.93,0.0097,0.621,0
"2022-02-22",224937,2190,17,1,0.0001,0.0005,222244,86,503,-70,593784,0.5,1.03,0.0097,0.6212,270
"2022-02-23",224983,2191,46,1,0.0002,0.0005,222303,59,489,-14,594054,,0.54,0.0097,0.6213,270
"2022-02-24",224999,2192,16,1,0.0001,0.0005,222367,64,440,-49,594054,,0.5,0.0097,0.6212,0
"2022-02-25",225018,2192,19,0,0.0001,0,222411,44,415,-25,594054,,0.46,0.0097,0.6212,0
"2022-02-26",225036,2192,18,0,0.0001,0,222461,50,383,-32,594054,,0.44,0.0097,0.6212,0
"2022-02-27",225038,2192,2,0,0,0,222511,50,335,-48,594054,,1.13,0.0097,0.6212,0
"2022-02-28",225047,2192,9,0,0,0,222527,16,328,-7,594054,,1.54,0.0097,0.6212,0
"2022-03-01",225063,2192,16,0,0.0001,0,222575,48,296,-32,594054,,1.6,0.0097,0.6211,0
"2022-03-02",225080,2193,17,1,0.0001,0.0005,222598,23,289,-7,594054,,1.36,0.0097,0.6211,0
"2022-03-03",225100,2194,20,1,0.0001,0.0005,222621,23,285,-4,594324,1,0.65,0.0097,0.6213,270
"2022-03-04",225121,2195,21,1,0.0001,0.0005,222646,25,280,-5,594324,1,0.39,0.0098,0.6212,0
"2022-03-05",225135,2196,14,1,0.0001,0.0005,222686,40,253,-27,594324,1,0.33,0.0098,0.6212,0
"2022-03-06",225140,2196,5,0,0,0,222707,21,237,-16,594595,,0.32,0.0098,0.6214,271
"2022-03-07",225140,2196,0,0,0,0,222724,17,220,-17,594595,,0.48,0.0098,0.6214,0
"2022-03-08",225150,2197,10,1,0,0.0005,222740,16,213,-7,594595,,0.31,0.0098,0.6213,0
"2022-03-09",225159,2198,9,1,0,0.0005,222785,45,176,-37,594595,,,0.0098,0.6213,0
"2022-03-10",225159,2198,222801,0,0,0,0,16,160,-16,594595,,,0.0098,0.6213,0
"2022-03-11",225159,2198,222820,0,0,0,0,19,141,-19,594595,,,0.0098,0.6213,0
"2022-03-12",225159,2198,222838,0,0,0,0,18,123,-18,594595,,,0.0098,0.6213,0
"2022-03-13",225159,2198,222840,0,0,0,0,2,121,-2,594595,,,0.0098,0.6213,0
"2022-03-14",225159,2198,222849,0,0,0,0,9,112,-9,594595,,,0.0098,0.6213,0
"2022-03-15",225159,2198,222865,0,0,0,0,16,96,-16,594595,,,0.0098,0.6213,0
"2022-03-16",225159,2198,222882,0,0,0,0,17,79,-17,594595,,,0.0098,0.6213,0
"2022-03-17",225200,2199,41,1,0.0002,0.0005,222901,19,100,21,594595,,0.27,0.0098,0.6213,0
"2022-03-18",225201,2199,1,0,0,0,222922,21,80,-20,594595,,0.33,0.0098,0.6213,0
"2022-03-19",225206,2199,5,0,0,0,222936,14,71,-9,594595,,0.3,0.0098,0.6212,0
"2022-03-20",225210,2200,4,1,0,0.0005,222940,4,70,-1,594595,,0.25,0.0098,0.6212,0
"2022-03-21",225211,2200,1,0,0,0,222940,0,71,1,594595,,1.82,0.0098,0.6212,0
"2022-03-22",225215,2200,4,0,0,0,222950,10,65,-6,594595,,1.57,0.0098,0.6212,0
"2022-03-23",225220,2200,5,0,0,0,222959,9,61,-4,594595,,1.36,0.0098,0.6212,0
"2022-03-24",225223,2200,3,0,0,0,222959,0,64,3,594595,,1.23,0.0098,0.6212,0
"2022-03-25",225231,2200,8,0,0,0,222959,0,72,8,594595,,0.65,0.0098,0.6212,0
