"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-02",108513,2269,48,0,0.0004,0,105637,3,607,45,617838,2.1,2.57,0.0209,0.8244,541
"2021-08-03",108623,2269,110,0,0.001,0,105652,15,702,95,619189,2,2.97,0.0209,0.8246,1351
"2021-08-04",108844,2269,221,0,0.002,0,105657,5,918,216,620270,2.07,2.27,0.0208,0.8245,1081
"2021-08-05",109039,2270,195,1,0.0018,0.0004,105684,27,1085,167,622432,2.11,2.01,0.0208,0.8248,2162
"2021-08-06",109310,2270,271,0,0.0025,0,105703,19,1337,252,623514,2.33,1.81,0.0208,0.8247,1082
"2021-08-07",109662,2271,352,1,0.0032,0.0004,105721,18,1670,333,625676,2.29,1.91,0.0207,0.8247,2162
"2021-08-08",109931,2271,269,0,0.0025,0,105746,25,1914,244,628649,1.97,2.5,0.0207,0.8251,2973
"2021-08-09",110194,2271,263,0,0.0024,0,105760,14,2163,249,633243,1.5,3.11,0.0206,0.826,4594
"2021-08-10",110756,2273,562,2,0.0051,0.0009,105800,40,2683,520,636757,1.33,3.04,0.0205,0.8261,3514
"2021-08-11",111644,2274,888,1,0.008,0.0004,105857,57,3513,830,640541,1.58,2.32,0.0204,0.8257,3784
"2021-08-12",112653,2276,1009,2,0.009,0.0009,105927,70,4450,937,645135,1.48,1.59,0.0202,0.8254,4594
"2021-08-13",113781,2279,1128,3,0.01,0.0013,105994,67,5508,1058,649459,1.67,1.39,0.02,0.8248,4324
"2021-08-14",115151,2280,1370,1,0.012,0.0004,106085,91,6786,1278,654324,1.6,1.3,0.0198,0.824,4865
"2021-08-15",116247,2284,1096,4,0.0095,0.0018,106181,96,7782,996,664054,1.15,1.49,0.0196,0.8249,9730
"2021-08-16",116987,2286,740,2,0.0064,0.0009,106227,46,8474,692,669459,1.19,1.93,0.0195,0.8253,5405
"2021-08-17",118752,2291,1765,5,0.0151,0.0022,106332,105,10129,1655,676486,1.02,1.79,0.0193,0.8245,7027
"2021-08-18",120862,2295,2110,4,0.0178,0.0017,106549,217,12018,1889,682432,1,1.48,0.019,0.8229,5946
"2021-08-19",123098,2303,2236,8,0.0185,0.0035,106736,187,14059,2041,691081,1,1.06,0.0187,0.8219,8649
"2021-08-20",125348,2307,2250,4,0.0183,0.0017,107003,267,16038,1979,698378,0.94,0.83,0.0184,0.8205,7297
"2021-08-21",127627,2315,2279,8,0.0182,0.0035,107347,344,17965,1927,704054,1.02,0.81,0.0181,0.8187,5676
"2021-08-22",129309,2326,1682,11,0.0132,0.0048,107605,258,19378,1413,710541,0.95,0.92,0.018,0.818,6487
"2021-08-23",130376,2343,1067,17,0.0083,0.0073,107851,246,20182,804,718108,1.01,1.21,0.018,0.8184,7567
"2021-08-24",132277,2356,1901,13,0.0146,0.0055,108400,549,21521,1339,725676,0.86,1.26,0.0178,0.8177,7568
"2021-08-25",134818,2370,2541,14,0.0192,0.0059,109274,874,23174,1653,732162,0.83,1.09,0.0176,0.8159,6486
"2021-08-26",137052,2387,2234,17,0.0166,0.0072,110266,992,24399,1225,737297,0.82,0.85,0.0174,0.8141,5135
"2021-08-27",139150,2403,2098,16,0.0153,0.0067,111378,1112,25369,970,745405,0.74,0.67,0.0173,0.8133,8108
"2021-08-28",141041,2421,1891,18,0.0136,0.0075,112730,1352,25890,521,749189,0.84,0.67,0.0172,0.8117,3784
"2021-08-29",142671,2457,1630,36,0.0116,0.0149,113790,1060,26424,534,755405,0.74,0.74,0.0172,0.8111,6216
"2021-08-30",143603,2477,932,20,0.0065,0.0081,114510,720,26616,192,759189,0.85,0.98,0.0172,0.8108,3784
"2021-08-31",144986,2503,1383,26,0.0096,0.0105,116249,1739,26234,-382,765676,0.75,1.08,0.0173,0.8106,6487
"2021-09-01",146880,2525,1894,22,0.0131,0.0088,118337,2088,26018,-216,768919,0.74,0.91,0.0172,0.809,3243
"2021-09-02",148492,2557,1612,32,0.011,0.0127,120541,2204,25394,-624,772703,0.72,0.72,0.0172,0.8078,3784
"2021-09-03",150001,2584,1509,27,0.0102,0.0106,122764,2223,24653,-741,777838,0.49,0.56,0.0172,0.8072,5135
"2021-09-04",151279,2605,1278,21,0.0085,0.0081,125022,2258,23652,-1001,780811,0.5,0.53,0.0172,0.8063,2973
"2021-09-05",152169,2629,890,24,0.0059,0.0092,126680,1658,22860,-792,783514,0.37,0.59,0.0173,0.8058,2703
"2021-09-06",152658,2657,489,28,0.0032,0.0107,127719,1039,22282,-578,785135,0.39,0.8,0.0174,0.8056,1621
"2021-09-07",153578,2685,920,28,0.006,0.0105,129592,1873,21301,-981,787027,0.56,0.84,0.0175,0.8049,1892
"2021-09-08",154607,2709,1029,24,0.0067,0.0089,132109,2517,19789,-1512,788378,0.68,0.72,0.0175,0.8039,1351
"2021-09-09",155310,2728,703,19,0.0045,0.007,134324,2215,18258,-1531,788919,1,0.62,0.0176,0.8031,541
"2021-09-10",155995,2758,685,30,0.0044,0.011,136392,2068,16845,-1413,790000,1.33,0.49,0.0177,0.8025,1081
"2021-09-11",156578,2772,583,14,0.0037,0.0051,138269,1877,15537,-1308,792162,0.95,0.48,0.0177,0.8023,2162
"2021-09-12",157002,2795,424,23,0.0027,0.0083,139876,1607,14331,-1206,793514,0.89,0.58,0.0178,0.8021,1352
"2021-09-13",157261,2809,259,14,0.0016,0.005,140794,918,13658,-673,794324,0.8,0.72,0.0179,0.802,810
"2021-09-14",157618,2833,357,24,0.0023,0.0085,142153,1359,12632,-1026,796486,0.5,0.81,0.018,0.8021,2162
"2021-09-15",158028,2845,410,12,0.0026,0.0042,144035,1882,11148,-1484,797027,0.67,0.74,0.018,0.8017,541
"2021-09-16",158396,2859,368,14,0.0023,0.0049,145633,1598,9904,-1244,798108,0.53,0.54,0.018,0.8015,1081
"2021-09-17",158675,2878,279,19,0.0018,0.0066,147123,1490,8674,-1230,798649,0.56,0.46,0.0181,0.8013,541
"2021-09-18",158934,2889,259,11,0.0016,0.0038,148390,1267,7655,-1019,799730,0.5,0.42,0.0182,0.8013,1081
"2021-09-19",159107,2899,173,10,0.0011,0.0035,149270,880,6938,-717,800270,0.33,0.48,0.0182,0.8012,540
"2021-09-20",159155,2905,48,6,0.0003,0.0021,149753,483,6497,-441,800541,0.44,0.72,0.0183,0.8012,271
"2021-09-21",159328,2912,173,7,0.0011,0.0024,150666,913,5750,-747,801081,0.22,0.71,0.0183,0.8011,540
"2021-09-22",159488,2917,160,5,0.001,0.0017,151690,1024,4881,-869,801351,0.83,0.69,0.0183,0.801,270
"2021-09-23",159621,2919,133,2,0.0008,0.0007,152391,701,4311,-570,801351,1.75,0.53,0.0183,0.8008,0
"2021-09-24",159705,2923,84,4,0.0005,0.0014,153072,681,3710,-601,801622,1.5,0.47,0.0183,0.8008,271
"2021-09-25",159793,2931,88,8,0.0006,0.0027,153647,575,3215,-495,801622,3.5,0.5,0.0183,0.8007,0
"2021-09-26",159870,2936,77,5,0.0005,0.0017,154066,419,2868,-347,802703,0.6,0.53,0.0184,0.8008,1081
"2021-09-27",159893,2939,23,3,0.0001,0.001,154322,256,2632,-236,803243,0.14,0.81,0.0184,0.8009,540
"2021-09-28",159961,2947,68,8,0.0004,0.0027,154671,349,2343,-289,803243,0.17,0.82,0.0184,0.8009,0
"2021-09-29",160027,2949,66,2,0.0004,0.0007,155079,408,1999,-344,803514,,0.71,0.0184,0.8008,271
"2021-09-30",160072,2953,45,4,0.0003,0.0014,155443,364,1676,-323,803514,,0.63,0.0184,0.8008,0
"2021-10-01",160114,2955,42,2,0.0003,0.0007,155720,277,1439,-237,803514,1,0.56,0.0185,0.8007,0
"2021-10-02",160170,2959,56,4,0.0003,0.0014,155975,255,1236,-203,803514,1,0.52,0.0185,0.8007,0
"2021-10-03",160193,2961,23,2,0.0001,0.0007,156146,171,1086,-150,803514,,0.7,0.0185,0.8006,0
"2021-10-04",160200,2962,7,1,0,0.0003,156193,47,1045,-41,803514,,1.05,0.0185,0.8006,0
"2021-10-05",160238,2964,38,2,0.0002,0.0007,156364,171,910,-135,803784,,1.1,0.0185,0.8006,270
"2021-10-06",160279,2965,41,1,0.0003,0.0003,156523,159,791,-119,803784,,0.98,0.0185,0.8006,0
"2021-10-07",160309,2965,30,0,0.0002,0,156656,133,688,-103,803784,1,0.78,0.0185,0.8006,0
"2021-10-08",160334,2966,25,1,0.0002,0.0003,156739,83,629,-59,803784,1,0.75,0.0185,0.8005,0
"2021-10-09",160374,2966,40,0,0.0002,0,156827,88,581,-48,803784,,0.66,0.0185,0.8005,0
"2021-10-10",160386,2970,12,4,0.0001,0.0013,156900,73,516,-65,803784,,1.02,0.0185,0.8005,0
"2021-10-11",160400,2972,14,2,0.0001,0.0007,156921,21,507,-9,804054,1,1.26,0.0185,0.8005,270
"2021-10-12",160435,2972,35,0,0.0002,0,156989,68,474,-33,804054,1,0.94,0.0185,0.8005,0
"2021-10-13",160464,2973,29,1,0.0002,0.0003,157054,65,437,-37,804324,0.5,0.84,0.0185,0.8005,270
"2021-10-14",160495,2973,31,0,0.0002,0,157099,45,423,-14,804324,0.5,0.42,0.0185,0.8005,0
"2021-10-15",160515,2973,20,0,0.0001,0,157141,42,401,-22,804324,1,0.37,0.0185,0.8004,0
"2021-10-16",160530,2973,15,0,0.0001,0,157197,56,360,-41,804324,2,0.44,0.0185,0.8004,0
"2021-10-17",160540,2973,10,0,0.0001,0,157220,23,347,-13,804595,1,0.66,0.0185,0.8005,271
"2021-10-18",160541,2973,1,0,0,0,157227,7,341,-6,804595,1,1.41,0.0185,0.8005,0
"2021-10-19",160558,2974,17,1,0.0001,0.0003,157264,37,320,-21,804595,1,1.49,0.0185,0.8004,0
"2021-10-20",160572,2974,14,0,0.0001,0,157305,41,293,-27,804865,,1.5,0.0185,0.8005,270
"2021-10-21",160590,2974,18,0,0.0001,0,157335,30,281,-12,804865,,0.96,0.0185,0.8005,0
"2021-10-22",160606,2974,16,0,0.0001,0,157360,25,272,-9,804865,,0.8,0.0185,0.8005,0
"2021-10-23",160622,2974,16,0,0.0001,0,157400,40,248,-24,804865,,0.91,0.0185,0.8004,0
"2021-10-24",160635,2974,13,0,0.0001,0,157412,12,249,1,804865,,0.97,0.0185,0.8004,0
"2021-10-25",160638,2975,3,1,0,0.0003,157425,13,238,-11,804865,,1.79,0.0185,0.8004,0
"2021-10-26",160658,2975,20,0,0.0001,0,157460,35,223,-15,804865,,1.75,0.0185,0.8004,0
"2021-10-27",160680,2976,22,1,0.0001,0.0003,157488,28,216,-7,804865,,1.41,0.0185,0.8004,0
"2021-10-28",160696,2976,16,0,0.0001,0,157519,31,201,-15,804865,,1.16,0.0185,0.8003,0
"2021-10-29",160724,2976,28,0,0.0002,0,157539,20,209,8,805135,1,0.74,0.0185,0.8004,270
"2021-10-30",160749,2976,25,0,0.0002,0,157554,15,219,10,805405,,0.66,0.0185,0.8004,270
"2021-10-31",160762,2977,13,1,0.0001,0.0003,157563,9,222,3,805405,,0.74,0.0185,0.8004,0
"2021-11-01",160767,2977,5,0,0,0,157564,1,226,4,805405,0.5,0.99,0.0185,0.8004,0
"2021-11-02",160788,2977,21,0,0.0001,0,157581,17,230,4,805405,2,1.02,0.0185,0.8004,0
"2021-11-03",160809,2978,21,1,0.0001,0.0003,157594,13,237,7,805405,,1.05,0.0185,0.8003,0
"2021-11-04",160823,2978,14,0,0.0001,0,157612,18,233,-4,805405,,0.93,0.0185,0.8003,0
"2021-11-05",160837,2978,14,0,0.0001,0,157628,16,231,-2,805676,1,0.77,0.0185,0.8004,271
"2021-11-06",160853,2978,16,0,0.0001,0,157644,16,231,0,805946,0.5,0.8,0.0185,0.8004,270
"2021-11-07",160872,2978,19,0,0.0001,0,157657,13,237,6,805946,0.5,0.62,0.0185,0.8004,0
"2021-11-08",160880,2978,8,0,0,0,157660,3,242,5,805946,0.5,0.82,0.0185,0.8004,0
"2021-11-09",160891,2978,11,0,0.0001,0,157680,20,233,-9,805946,1,0.8,0.0185,0.8004,0
"2021-11-10",160905,2978,14,0,0.0001,0,157702,22,225,-8,806216,,0.83,0.0185,0.8004,270
"2021-11-11",160911,2978,6,0,0,0,157718,16,215,-10,806216,,1.05,0.0185,0.8004,0
"2021-11-12",160927,2979,16,1,0.0001,0.0003,157745,27,203,-12,806216,1,0.64,0.0185,0.8004,0
"2021-11-13",160934,2980,7,1,0,0.0003,157769,24,185,-18,806216,1,0.93,0.0185,0.8004,0
"2021-11-14",160948,2980,14,0,0.0001,0,157782,13,186,1,806216,,0.86,0.0185,0.8004,0
"2021-11-15",160952,2980,4,0,0,0,157787,5,185,-1,806216,,0.98,0.0185,0.8004,0
"2021-11-16",160957,2980,5,0,0,0,157808,21,169,-16,806486,,1.4,0.0185,0.8004,270
"2021-11-17",160974,2980,17,0,0.0001,0,157829,21,165,-4,806486,1,0.8,0.0185,0.8004,0
"2021-11-18",160985,2980,11,0,0.0001,0,157843,14,162,-3,806486,1,0.84,0.0185,0.8004,0
"2021-11-19",160992,2981,7,1,0,0.0003,157856,13,155,-7,806486,1,0.98,0.0185,0.8004,0
"2021-11-20",160999,2982,7,1,0,0.0003,157871,15,146,-9,806486,,0.9,0.0185,0.8004,0
"2021-11-21",161006,2982,7,0,0,0,157890,19,134,-12,806757,1,1.34,0.0185,0.8004,271
"2021-11-22",161016,2982,10,0,0.0001,0,157898,8,136,2,806757,1.99,1.61,0.0185,0.8004,0
"2021-11-23",161031,2982,15,0,0.0001,0,157909,11,140,4,806757,1.99,1.13,0.0185,0.8004,0
"2021-11-24",161037,2983,6,1,0,0.0003,157922,13,132,-8,806757,1.99,1.16,0.0185,0.8004,0
"2021-11-25",161049,2983,12,0,0.0001,0,157928,6,138,6,807027,1,0.79,0.0185,0.8004,270
"2021-11-26",161066,2983,17,0,0.0001,0,157944,16,139,1,807297,0.5,0.5,0.0185,0.8005,270
"2021-11-27",161075,2983,9,0,0.0001,0,157951,7,141,2,807297,0.5,0.55,0.0185,0.8005,0
"2021-11-28",161081,2983,6,0,0,0,157965,14,133,-8,807297,0.5,0.77,0.0185,0.8005,0
"2021-11-29",161083,2983,2,0,0,0,157969,4,131,-2,807297,1,1.32,0.0185,0.8005,0
"2021-11-30",161091,2984,8,1,0,0.0003,157973,4,134,3,807568,1,1.64,0.0185,0.8005,271
"2021-12-01",161099,2984,8,0,0,0,157990,17,125,-9,807568,1,1.5,0.0185,0.8005,0
"2021-12-02",161115,2984,16,0,0.0001,0,158001,11,130,5,807568,1,0.71,0.0185,0.8005,0
"2021-12-03",161128,2984,13,0,0.0001,0,158008,7,136,6,807568,1,0.42,0.0185,0.8005,0
"2021-12-04",161132,2984,4,0,0,0,158015,7,133,-3,807838,,0.61,0.0185,0.8005,270
"2021-12-05",161135,2985,3,1,0,0.0003,158021,6,129,-4,807838,,1.14,0.0185,0.8005,0
"2021-12-06",161139,2985,4,0,0,0,158031,10,123,-6,807838,,1.83,0.0185,0.8005,0
"2021-12-07",161147,2985,8,0,0,0,158046,15,116,-7,807838,,2.42,0.0185,0.8005,0
"2021-12-08",161157,2985,10,0,0.0001,0,158052,6,120,4,807838,,1.72,0.0185,0.8005,0
"2021-12-09",161176,2986,19,1,0.0001,0.0003,158063,11,127,7,807838,,0.78,0.0185,0.8005,0
"2021-12-10",161183,2987,7,1,0,0.0003,158079,16,117,-10,807838,,0.75,0.0185,0.8005,0
"2021-12-11",161193,2987,10,0,0.0001,0,158088,9,118,1,807838,,0.74,0.0185,0.8005,0
"2021-12-12",161200,2987,7,0,0,0,158094,6,119,1,808108,,0.81,0.0185,0.8005,270
"2021-12-13",161208,2987,8,0,0,0,158096,2,125,6,808108,,1.19,0.0185,0.8005,0
"2021-12-14",161216,2988,8,1,0,0.0003,158103,7,125,0,808108,1,1.27,0.0185,0.8005,0
"2021-12-15",161227,2988,11,0,0.0001,0,158111,8,128,3,808108,1,1.03,0.0185,0.8005,0
"2021-12-16",161235,2988,8,0,0,0,158127,16,120,-8,808108,,0.86,0.0185,0.8005,0
"2021-12-17",161246,2988,11,0,0.0001,0,158140,13,118,-2,808108,,0.74,0.0185,0.8005,0
"2021-12-18",161258,2989,12,1,0.0001,0.0003,158143,3,126,8,808378,,0.86,0.0185,0.8005,270
"2021-12-19",161262,2989,4,0,0,0,158146,3,127,1,808378,,1.03,0.0185,0.8005,0
"2021-12-20",161265,2989,3,0,0,0,158150,4,126,-1,808378,,1.53,0.0185,0.8005,0
"2021-12-21",161274,2989,9,0,0.0001,0,158158,8,127,1,808378,,1.89,0.0185,0.8005,0
"2021-12-22",161294,2989,20,0,0.0001,0,158168,10,137,10,808378,,1.25,0.0185,0.8005,0
"2021-12-23",161298,2989,4,0,0,0,158187,19,122,-15,808378,,1.25,0.0185,0.8005,0
"2021-12-24",161311,2989,13,0,0.0001,0,158194,7,128,6,808378,,0.98,0.0185,0.8005,0
"2021-12-25",161327,2989,16,0,0.0001,0,158204,10,134,6,808378,,1.17,0.0185,0.8004,0
"2021-12-26",161339,2990,12,1,0.0001,0.0003,158210,6,139,5,808378,,2.29,0.0185,0.8004,0
"2021-12-27",161343,2990,4,0,0,0,158218,8,135,-4,808378,,3.13,0.0185,0.8004,0
"2021-12-28",161356,2990,13,0,0.0001,0,158226,8,140,5,808378,,3.89,0.0185,0.8004,0
"2021-12-29",161389,2990,33,0,0.0002,0,158237,11,162,22,808649,1.99,2.76,0.0185,0.8004,271
"2021-12-30",161442,2990,53,0,0.0003,0,158245,8,207,45,809189,,1.51,0.0185,0.8005,540
"2021-12-31",161484,2990,42,0,0.0003,0,158256,11,238,31,809189,0.33,1.57,0.0185,0.8004,0
"2022-01-01",161531,2991,47,1,0.0003,0.0003,158267,11,273,35,809189,0.33,1.61,0.0185,0.8004,0
"2022-01-02",161560,2991,29,0,0.0002,0,158271,4,298,25,809189,1,2.37,0.0185,0.8003,0
"2022-01-03",161598,2991,38,0,0.0002,0,158274,3,333,35,809189,,3.28,0.0185,0.8003,0
"2022-01-04",161706,2991,108,0,0.0007,0,158283,9,432,99,809459,2,3,0.0185,0.8002,270
"2022-01-05",161813,2991,107,0,0.0007,0,158303,20,519,87,809459,3,3.06,0.0185,0.8001,0
"2022-01-06",161965,2991,152,0,0.0009,0,158307,4,667,148,809730,2,2.34,0.0185,0.8,271
"2022-01-07",162109,2991,144,0,0.0009,0,158320,13,798,131,810000,1.67,2.27,0.0185,0.7999,270
"2022-01-08",162373,2991,264,0,0.0016,0,158336,16,1046,248,810000,2.5,1.98,0.0184,0.7995,0
"2022-01-09",162677,2991,304,0,0.0019,0,158348,12,1338,292,810270,3.33,1.67,0.0184,0.7992,270
"2022-01-10",162913,2991,236,0,0.0015,0,158352,4,1570,232,810811,3,1.89,0.0184,0.7991,541
"2022-01-11",163269,2991,356,0,0.0022,0,158365,13,1913,343,811351,2,1.81,0.0183,0.7988,540
"2022-01-12",163693,2992,424,1,0.0026,0.0003,158397,32,2304,391,811351,2,1.85,0.0183,0.7982,0
"2022-01-13",164120,2994,427,2,0.0026,0.0007,158448,51,2678,374,812973,0.7,1.9,0.0182,0.7981,1622
"2022-01-14",164705,2994,585,0,0.0036,0,158490,42,3221,543,814054,0.75,1.61,0.0182,0.7977,1081
"2022-01-15",165363,2994,658,0,0.004,0,158537,47,3832,611,814054,1.5,2.04,0.0181,0.7969,0
"2022-01-16",166134,2994,771,0,0.0047,0,158566,29,4574,742,814054,2,2.54,0.018,0.7959,0
"2022-01-17",166862,2994,728,0,0.0044,0,158604,38,5264,690,814865,2.57,3.07,0.0179,0.7952,811
"2022-01-18",167582,2995,720,1,0.0043,0.0003,158711,107,5876,612,816486,1.78,3.79,0.0179,0.7948,1621
"2022-01-19",169632,2995,2050,0,0.0122,0,158818,107,7819,1943,818108,1.07,2.77,0.0177,0.7927,1622
"2022-01-20",172340,2996,2708,1,0.016,0.0003,158969,151,10375,2556,819459,0.95,1.83,0.0174,0.7897,1351
"2022-01-21",175283,2997,2943,1,0.0171,0.0003,159112,143,13174,2799,819730,1.11,1.32,0.0171,0.7862,271
"2022-01-22",178489,2997,3206,0,0.0183,0,159376,264,16116,2942,820811,1.31,1.13,0.0168,0.7825,1081
"2022-01-23",181446,2998,2957,1,0.0166,0.0003,159679,303,18769,2653,822432,1.19,1.12,0.0165,0.7794,1621
"2022-01-24",183689,3000,2243,2,0.0124,0.0007,159913,234,20776,2007,824595,0.68,1.29,0.0163,0.7772,2163
"2022-01-25",186396,3002,2707,2,0.0147,0.0007,160267,354,23127,2351,825135,0.75,1.4,0.0161,0.7741,540
"2022-01-26",190793,3002,4397,0,0.0236,0,160691,424,27100,3973,826486,0.76,1.1,0.0157,0.7692,1351
"2022-01-27",194710,3008,3917,6,0.0205,0.002,161112,421,30590,3490,827568,0.74,0.85,0.0154,0.7647,1082
"2022-01-28",198327,3012,3617,4,0.0186,0.0013,161693,581,33622,3032,828108,1.08,0.66,0.0152,0.7605,540
"2022-01-29",201955,3012,3628,0,0.0183,0,162351,658,36592,2970,829189,0.87,0.55,0.0149,0.7564,1081
"2022-01-30",204345,3012,2390,0,0.0118,0,163122,771,38211,1619,830811,0.75,0.61,0.0147,0.754,1622
"2022-01-31",205938,3015,1593,3,0.0078,0.001,163847,725,39076,865,831351,1,0.76,0.0146,0.7523,540
"2022-02-01",207971,3021,2033,6,0.0099,0.002,164561,714,40389,1313,831892,1.43,0.86,0.0145,0.75,541
"2022-02-02",210561,3027,2590,6,0.0125,0.002,166605,2044,40929,540,832703,1.46,0.81,0.0144,0.7471,811
"2022-02-03",212671,3032,2110,5,0.01,0.0017,169308,2703,40331,-598,834054,1.25,0.67,0.0143,0.745,1351
"2022-02-04",214524,3033,1853,1,0.0087,0.0003,172250,2942,39241,-1090,835135,0.86,0.53,0.0141,0.7431,1081
"2022-02-05",216245,3037,1721,4,0.008,0.0013,175452,3202,37756,-1485,837297,0.35,0.48,0.014,0.7417,2162
"2022-02-06",217528,3043,1283,6,0.0059,0.002,178403,2951,36082,-1674,837838,0.42,0.49,0.014,0.7404,541
"2022-02-07",218282,3051,754,8,0.0035,0.0026,180638,2235,34593,-1489,838108,0.67,0.61,0.014,0.7396,270
"2022-02-08",219069,3053,787,2,0.0036,0.0007,183343,2705,32673,-1920,838378,0.83,0.72,0.0139,0.7387,270
"2022-02-09",220209,3058,1140,5,0.0052,0.0016,187735,4392,29416,-3257,839189,1.14,0.69,0.0139,0.7376,811
"2022-02-10",220926,3062,717,4,0.0033,0.0013,191648,3913,26216,-3200,840000,0.75,0.67,0.0139,0.737,811
"2022-02-11",221696,3064,770,2,0.0035,0.0007,195263,3615,23369,-2847,840811,0.4,0.55,0.0138,0.7363,811
"2022-02-12",222339,3068,643,4,0.0029,0.0013,198887,3624,20384,-2985,841081,0.4,0.53,0.0138,0.7357,270
"2022-02-13",222941,3074,602,6,0.0027,0.002,201271,2384,18596,-1788,841351,0.38,0.56,0.0138,0.735,270
"2022-02-14",223188,3076,247,2,0.0011,0.0007,202862,1591,17250,-1346,841622,0.5,0.68,0.0138,0.7348,271
"2022-02-15",223561,3078,373,2,0.0017,0.0007,204893,2031,15590,-1660,841892,0.5,0.75,0.0138,0.7345,270
"2022-02-16",224069,3081,508,3,0.0023,0.001,207480,2587,13508,-2082,842162,0.5,0.62,0.0138,0.7339,270
"2022-02-17",224480,3086,411,5,0.0018,0.0016,209585,2105,11809,-1699,842162,1,0.5,0.0137,0.7334,0
"2022-02-18",224716,3090,236,4,0.0011,0.0013,211434,1849,10192,-1617,842432,1,0.45,0.0138,0.7333,270
"2022-02-19",224965,3098,249,8,0.0011,0.0026,213147,1713,8720,-1472,842432,2.5,0.5,0.0138,0.733,0
"2022-02-20",225148,3100,183,2,0.0008,0.0006,214428,1281,7620,-1100,842703,2,0.65,0.0138,0.7328,271
"2022-02-21",225249,3101,101,1,0.0004,0.0003,215181,753,6967,-653,842973,1,0.97,0.0138,0.7328,270
"2022-02-22",225407,3102,158,1,0.0007,0.0003,215967,786,6338,-629,843243,0.67,1.02,0.0138,0.7327,270
"2022-02-23",225664,3105,257,3,0.0011,0.001,217104,1137,5455,-883,843784,,0.76,0.0138,0.7326,541
"2022-02-24",225853,3108,189,3,0.0008,0.001,217818,714,4927,-528,843784,,0.56,0.0138,0.7323,0
"2022-02-25",225993,3111,140,3,0.0006,0.001,218585,767,4297,-630,843784,,0.42,0.0138,0.7322,0
"2022-02-26",226112,3112,119,1,0.0005,0.0003,219227,642,3773,-524,843784,,0.4,0.0138,0.732,0
"2022-02-27",226193,3113,81,1,0.0004,0.0003,219828,601,3252,-521,843784,,0.51,0.0138,0.7319,0
"2022-02-28",226248,3114,55,1,0.0002,0.0003,220074,246,3060,-192,843784,,0.67,0.0138,0.7319,0
"2022-03-01",226309,3115,61,1,0.0003,0.0003,220446,372,2748,-312,843784,,0.85,0.0138,0.7318,0
"2022-03-02",226392,3116,83,1,0.0004,0.0003,220953,507,2323,-425,843784,,0.83,0.0138,0.7317,0
"2022-03-03",226461,3116,69,0,0.0003,0,221364,411,1981,-342,845135,,0.7,0.0138,0.732,1351
"2022-03-04",226513,3117,52,1,0.0002,0.0003,221599,235,1797,-184,845135,0.6,0.63,0.0138,0.732,0
"2022-03-05",226579,3117,66,0,0.0003,0,221848,249,1614,-183,845135,0.6,0.56,0.0138,0.7319,0
"2022-03-06",226625,3118,46,1,0.0002,0.0003,222030,182,1477,-137,845135,0.6,0.45,0.0138,0.7318,0
"2022-03-07",226648,3119,23,1,0.0001,0.0003,222130,100,1399,-78,845135,,0.43,0.0138,0.7318,0
"2022-03-08",226680,3120,32,1,0.0001,0.0003,222287,157,1273,-126,845946,,0.29,0.0138,0.732,811
"2022-03-09",226729,3122,49,2,0.0002,0.0006,222542,255,1065,-208,845946,,,0.0138,0.732,0
"2022-03-10",226729,3122,222731,0,0,0,0,189,876,-189,845946,0.67,,0.0138,0.732,0
"2022-03-11",226729,3122,222871,0,0,0,0,140,736,-140,845946,0.67,,0.0138,0.732,0
"2022-03-12",226729,3122,222990,0,0,0,0,119,617,-119,845946,,,0.0138,0.732,0
"2022-03-13",226729,3122,223071,0,0,0,0,81,536,-81,845946,,,0.0138,0.732,0
"2022-03-14",226729,3122,223126,0,0,0,0,55,481,-55,846486,1.5,,0.0138,0.7322,540
"2022-03-15",226729,3122,223187,0,0,0,0,61,420,-61,846486,2,,0.0138,0.7322,0
"2022-03-16",226729,3122,223270,0,0,0,0,83,337,-83,846486,2,,0.0138,0.7322,0
"2022-03-17",227001,3127,272,5,0.0012,0.0016,223334,64,540,203,847027,0.75,0.55,0.0138,0.732,541
"2022-03-18",227057,3127,56,0,0.0002,0,223386,52,544,4,847297,0.67,0.41,0.0138,0.732,270
"2022-03-19",227093,3127,36,0,0.0002,0,223452,66,514,-30,847568,0.25,0.38,0.0138,0.7321,271
"2022-03-20",227124,3127,31,0,0.0001,0,223498,46,499,-15,847568,0.25,0.36,0.0138,0.732,0
"2022-03-21",227150,3127,26,0,0.0001,0,223521,23,502,3,847838,,0.98,0.0138,0.7321,270
"2022-03-22",227191,3130,41,3,0.0002,0.001,223550,29,511,9,847838,0.5,0.99,0.0138,0.732,0
"2022-03-23",227231,3130,40,0,0.0002,0,223599,49,502,-9,847838,1,0.94,0.0138,0.732,0
"2022-03-24",227265,3130,34,0,0.0001,0,223599,0,536,34,847838,1,0.79,0.0138,0.7319,0
"2022-03-25",227296,3130,31,0,0.0001,0,223599,0,567,31,847838,,0.77,0.0138,0.7319,0
"2022-03-26",227324,3130,28,0,0.0001,0,223599,0,595,28,848108,,0.86,0.0138,0.732,270
"2022-03-27",227361,3130,37,0,0.0002,0,223599,0,632,37,848108,,0.85,0.0138,0.7319,0
