"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-10",1018532,24764,3362,28,0.0033,0.0011,952917,4242,40851,-908,6764595,0.7,1.01,0.0243,0.8494,5136
"2021-05-11",1021522,24781,2990,17,0.0029,0.0007,956660,3743,40081,-770,6768919,0.73,0.85,0.0243,0.8491,4324
"2021-05-12",1024330,24800,2808,19,0.0027,0.0008,960089,3429,39441,-640,6772703,0.85,0.55,0.0242,0.8488,3784
"2021-05-13",1025273,24821,943,21,0.0009,0.0008,963415,3326,37037,-2404,6774324,1.07,0.8,0.0242,0.8487,1621
"2021-05-14",1027830,24841,2557,20,0.0025,0.0008,966882,3467,36107,-930,6777297,1.26,0.95,0.0242,0.8483,2973
"2021-05-15",1029084,24863,1254,22,0.0012,0.0009,968195,1313,36026,-81,6781622,1.26,1.41,0.0242,0.8483,4325
"2021-05-16",1029819,24880,735,17,0.0007,0.0007,969315,1120,35624,-402,6786486,1.1,2.25,0.0242,0.8483,4864
"2021-05-17",1033395,24904,3576,24,0.0035,0.001,973622,4307,34869,-755,6790270,0.88,1.38,0.0241,0.8478,3784
"2021-05-18",1036659,24921,3264,17,0.0032,0.0007,977256,3634,34482,-387,6793243,0.92,1.06,0.024,0.8474,2973
"2021-05-19",1039777,24946,3118,25,0.003,0.001,980846,3590,33985,-497,6797568,0.76,0.66,0.024,0.847,4325
"2021-05-20",1042186,24962,2409,16,0.0023,0.0006,984345,3499,32879,-1106,6801622,0.62,0.45,0.024,0.8468,4054
"2021-05-21",1044611,24981,2425,19,0.0023,0.0008,987620,3275,32010,-869,6804324,0.73,0.53,0.0239,0.8465,2702
"2021-05-22",1046045,24999,1434,18,0.0014,0.0007,989316,1696,31730,-280,6807838,0.57,0.75,0.0239,0.8463,3514
"2021-05-23",1046818,25010,773,11,0.0007,0.0004,990160,844,31648,-82,6809730,0.69,1.2,0.0239,0.8463,1892
"2021-05-24",1047717,25029,899,19,0.0009,0.0008,993503,3343,29185,-2463,6811081,1,1.73,0.0239,0.8462,1351
"2021-05-25",1050506,25045,2789,16,0.0027,0.0006,996477,2974,28984,-201,6814595,0.74,1.34,0.0238,0.8458,3514
"2021-05-26",1053040,25059,2534,14,0.0024,0.0006,999271,2794,28710,-274,6816216,0.84,0.85,0.0238,0.8455,1621
"2021-05-27",1055255,25065,2215,6,0.0021,0.0002,1000208,937,29982,1272,6818108,0.81,0.68,0.0238,0.8452,1892
"2021-05-28",1057278,25076,2023,11,0.0019,0.0004,1002754,2546,29448,-534,6820541,0.63,0.57,0.0237,0.845,2433
"2021-05-29",1058394,25092,1116,16,0.0011,0.0006,1003992,1238,29310,-138,6822162,0.79,0.74,0.0237,0.8449,1621
"2021-05-30",1058997,25110,603,18,0.0006,0.0007,1004709,717,29178,-132,6823243,0.96,1.12,0.0237,0.8448,1081
"2021-05-31",1061023,25124,2026,14,0.0019,0.0006,1008271,3562,27628,-1550,6824865,1.12,1.04,0.0237,0.8445,1622
"2021-06-01",1062705,25135,1682,11,0.0016,0.0004,1011524,3253,26046,-1582,6826486,1.27,0.91,0.0237,0.8443,1621
"2021-06-02",1064203,25151,1498,16,0.0014,0.0006,1014626,3102,24426,-1620,6828108,1.14,0.66,0.0236,0.8441,1622
"2021-06-03",1065669,25166,1466,15,0.0014,0.0006,1017020,2394,23483,-943,6830000,0.92,0.54,0.0236,0.844,1892
"2021-06-04",1067017,25176,1348,10,0.0013,0.0004,1019435,2415,22406,-1077,6832432,0.61,0.55,0.0236,0.8438,2432
"2021-06-05",1067664,25189,647,13,0.0006,0.0005,1020856,1421,21619,-787,6834054,0.57,0.71,0.0236,0.8438,1622
"2021-06-06",1068063,25196,399,7,0.0004,0.0003,1021622,766,21245,-374,6834865,0.72,1.01,0.0236,0.8437,811
"2021-06-07",1069300,25201,1237,5,0.0012,0.0002,1022516,894,21583,338,6836216,0.78,0.94,0.0236,0.8436,1351
"2021-06-08",1070341,25214,1041,13,0.001,0.0005,1025292,2776,19835,-1748,6837027,1,0.83,0.0236,0.8434,811
"2021-06-09",1071182,25220,841,6,0.0008,0.0002,1027820,2528,18142,-1693,6838378,0.94,0.61,0.0235,0.8434,1351
"2021-06-10",1071946,25227,764,7,0.0007,0.0003,1030028,2208,16691,-1451,6839730,0.67,0.55,0.0235,0.8433,1352
"2021-06-11",1072725,25236,779,9,0.0007,0.0004,1032042,2014,15447,-1244,6841081,0.67,0.55,0.0235,0.8432,1351
"2021-06-12",1073115,25242,390,6,0.0004,0.0002,1033152,1110,14721,-726,6841622,0.71,0.7,0.0235,0.8431,541
"2021-06-13",1073324,25246,209,4,0.0002,0.0002,1033751,599,14327,-394,6842432,0.93,1.01,0.0235,0.8431,810
"2021-06-14",1074089,25252,765,6,0.0007,0.0002,1035771,2020,13066,-1261,6842973,1.25,0.85,0.0235,0.843,541
"2021-06-15",1074624,25258,535,6,0.0005,0.0002,1037447,1676,11919,-1147,6844324,1.08,0.83,0.0235,0.843,1351
"2021-06-16",1075043,25264,419,6,0.0004,0.0002,1038939,1492,10840,-1079,6844865,1.08,0.67,0.0235,0.8429,541
"2021-06-17",1075493,25271,450,7,0.0004,0.0003,1040398,1459,9824,-1016,6846216,0.79,0.61,0.0235,0.8429,1351
"2021-06-18",1075917,25280,424,9,0.0004,0.0004,1041737,1339,8900,-924,6847027,0.6,0.69,0.0235,0.8429,811
"2021-06-19",1076191,25286,274,6,0.0003,0.0002,1042378,641,8527,-373,6847838,0.46,0.88,0.0235,0.8428,811
"2021-06-20",1076330,25289,139,3,0.0001,0.0001,1042774,396,8267,-260,6848378,0.46,1.23,0.0235,0.8428,540
"2021-06-21",1076812,25294,482,5,0.0004,0.0002,1044006,1232,7512,-755,6849189,0.45,1.14,0.0235,0.8428,811
"2021-06-22",1077177,25297,365,3,0.0003,0.0001,1045044,1038,6836,-676,6849459,1,1.1,0.0235,0.8427,270
"2021-06-23",1077573,25302,396,5,0.0004,0.0002,1045880,836,6391,-445,6849459,1.5,0.85,0.0235,0.8427,0
"2021-06-24",1077912,25307,339,5,0.0003,0.0002,1046639,759,5966,-425,6850000,1.5,0.91,0.0235,0.8426,541
"2021-06-25",1078310,25312,398,5,0.0004,0.0002,1047413,774,5585,-381,6850541,1.4,1.06,0.0235,0.8426,541
"2021-06-26",1078569,25314,259,2,0.0002,0.0001,1047801,388,5454,-131,6851892,0.33,1.41,0.0235,0.8426,1351
"2021-06-27",1078746,25317,177,3,0.0002,0.0001,1048007,206,5422,-32,6851892,0.56,2.1,0.0235,0.8426,0
"2021-06-28",1079344,25319,598,2,0.0006,0.0001,1048770,763,5255,-167,6852432,0.56,1.81,0.0235,0.8425,540
"2021-06-29",1079901,25324,557,5,0.0005,0.0002,1049300,530,5277,22,6852432,0.71,1.6,0.0235,0.8424,0
"2021-06-30",1080529,25326,628,2,0.0006,0.0001,1049717,417,5486,209,6852703,2,1.17,0.0234,0.8423,271
"2021-07-01",1081205,25331,676,5,0.0006,0.0002,1050162,445,5712,226,6853243,0.8,1.06,0.0234,0.8422,540
"2021-07-02",1081929,25334,724,3,0.0007,0.0001,1050583,421,6012,300,6853784,0.4,1.13,0.0234,0.8421,541
"2021-07-03",1082450,25337,521,3,0.0005,0.0001,1050854,271,6259,247,6853784,1,1.4,0.0234,0.8421,0
"2021-07-04",1082816,25339,366,2,0.0003,0.0001,1050991,137,6486,227,6854324,1.17,1.94,0.0234,0.842,540
"2021-07-05",1083814,25342,998,3,0.0009,0.0001,1051470,479,7002,516,6854324,2.25,1.81,0.0234,0.8419,0
"2021-07-06",1084856,25343,1042,1,0.001,0,1051834,364,7679,677,6854324,,1.6,0.0234,0.8417,0
"2021-07-07",1086029,25343,1173,0,0.0011,0,1052230,396,8456,777,6855135,2.2,1.2,0.0233,0.8416,811
"2021-07-08",1087256,25345,1227,2,0.0011,0.0001,1052567,337,9344,888,6856216,1.14,1.09,0.0233,0.8414,1081
"2021-07-09",1088545,25347,1289,2,0.0012,0.0001,1052963,396,10235,891,6856757,1.11,1.05,0.0233,0.8412,541
"2021-07-10",1089549,25352,1004,5,0.0009,0.0002,1053217,254,10980,745,6857568,0.67,1.15,0.0233,0.8411,811
"2021-07-11",1090330,25352,781,0,0.0007,0,1053394,177,11584,604,6858108,1.09,1.4,0.0233,0.841,540
"2021-07-12",1092094,25354,1764,2,0.0016,0.0001,1053990,596,12750,1166,6858378,2.25,1.21,0.0232,0.8408,270
"2021-07-13",1093523,25354,1429,0,0.0013,0,1054547,557,13622,872,6859459,1.7,1.11,0.0232,0.8406,1081
"2021-07-14",1094969,25355,1446,1,0.0013,0,1055174,627,14440,818,6859730,2.12,0.9,0.0232,0.8404,271
"2021-07-15",1096359,25357,1390,2,0.0013,0.0001,1055848,674,15154,714,6861351,1.33,0.94,0.0231,0.8402,1621
"2021-07-16",1097929,25359,1570,2,0.0014,0.0001,1056570,722,16000,846,6863243,0.78,1.03,0.0231,0.84,1892
"2021-07-17",1099033,25359,1104,0,0.001,0,1057091,521,16583,583,6864054,0.88,1.04,0.0231,0.8399,811
"2021-07-18",1099871,25361,838,2,0.0008,0.0001,1057455,364,17055,472,6864324,1,1.39,0.0231,0.8398,270
"2021-07-19",1102005,25361,2134,0,0.0019,0,1058453,998,18191,1136,6865676,0.94,1.12,0.023,0.8395,1352
"2021-07-20",1103959,25361,1954,0,0.0018,0,1059495,1042,19103,912,6867027,0.93,0.92,0.023,0.8392,1351
"2021-07-21",1104749,25364,790,3,0.0007,0.0001,1060665,1170,18720,-383,6868108,0.8,0.96,0.023,0.8391,1081
"2021-07-22",1106663,25368,1914,4,0.0017,0.0002,1061888,1223,19407,687,6868919,0.82,0.84,0.0229,0.8389,811
"2021-07-23",1108319,25370,1656,2,0.0015,0.0001,1063175,1287,19774,367,6869730,0.87,0.9,0.0229,0.8387,811
"2021-07-24",1109477,25373,1158,3,0.001,0.0001,1064176,1001,19928,154,6870541,0.92,1.13,0.0229,0.8385,811
"2021-07-25",1110261,25375,784,2,0.0007,0.0001,1064955,779,19931,3,6871351,1,1.31,0.0229,0.8384,810
"2021-07-26",1112373,25376,2112,1,0.0019,0,1066718,1763,20279,348,6872703,0.86,1.21,0.0228,0.8381,1352
"2021-07-27",1113973,25380,1600,4,0.0014,0.0002,1068143,1425,20450,171,6873243,1.08,1.15,0.0228,0.8379,540
"2021-07-28",1115725,25381,1752,1,0.0016,0,1069588,1445,20756,306,6873784,1.17,0.93,0.0227,0.8377,541
"2021-07-29",1117507,25387,1782,6,0.0016,0.0002,1070972,1384,21148,392,6874595,1.33,0.87,0.0227,0.8374,811
"2021-07-30",1119304,25394,1797,7,0.0016,0.0003,1072535,1563,21375,227,6875946,1.17,0.93,0.0227,0.8372,1351
"2021-07-31",1120490,25397,1186,3,0.0011,0.0001,1073636,1101,21457,82,6877027,1,1.09,0.0227,0.8371,1081
"2021-08-01",1121546,25398,1056,1,0.0009,0,1074473,837,21675,218,6877568,1.5,1.36,0.0226,0.8369,541
"2021-08-02",1123797,25403,2251,5,0.002,0.0002,1076602,2129,21792,117,6878919,1.56,1.24,0.0226,0.8366,1351
"2021-08-03",1125747,25408,1950,5,0.0017,0.0002,1078551,1949,21788,-4,6879730,2.07,1.1,0.0226,0.8364,811
"2021-08-04",1127622,25412,1875,4,0.0017,0.0002,1079337,786,22873,1085,6880811,2.29,0.86,0.0225,0.8361,1081
"2021-08-05",1129458,25415,1836,3,0.0016,0.0001,1081248,1911,22795,-78,6883243,1.24,0.88,0.0225,0.8359,2432
"2021-08-06",1131591,25418,2133,3,0.0019,0.0001,1082901,1653,23272,477,6885676,0.92,0.9,0.0225,0.8357,2433
"2021-08-07",1132866,25421,1275,3,0.0011,0.0001,1084056,1155,23389,117,6887568,0.79,1.09,0.0224,0.8355,1892
"2021-08-08",1133789,25424,923,3,0.0008,0.0001,1084837,781,23528,139,6889459,0.69,1.45,0.0224,0.8354,1891
"2021-08-09",1136386,25429,2597,5,0.0023,0.0002,1086944,2107,24013,485,6890270,0.92,1.25,0.0224,0.8351,811
"2021-08-10",1138604,25431,2218,2,0.002,0.0001,1088542,1598,24631,618,6891892,0.96,1.11,0.0223,0.8348,1622
"2021-08-11",1140596,25433,1992,2,0.0017,0.0001,1090292,1750,24871,240,6893784,0.83,0.85,0.0223,0.8345,1892
"2021-08-12",1142754,25436,2158,3,0.0019,0.0001,1092071,1779,25247,376,6895405,0.82,0.81,0.0223,0.8343,1621
"2021-08-13",1145027,25441,2273,5,0.002,0.0002,1093863,1792,25723,476,6896757,0.71,0.83,0.0222,0.834,1352
"2021-08-14",1146379,25445,1352,4,0.0012,0.0002,1095045,1182,25889,166,6897838,0.91,1.04,0.0222,0.8338,1081
"2021-08-15",1147145,25447,766,2,0.0007,0.0001,1096099,1054,25599,-290,6898919,1.16,1.43,0.0222,0.8337,1081
"2021-08-16",1149974,25452,2829,5,0.0025,0.0002,1098345,2246,26177,578,6900270,1.28,1.21,0.0221,0.8333,1351
"2021-08-17",1152221,25455,2247,3,0.002,0.0001,1100292,1947,26474,297,6901351,1.71,1.08,0.0221,0.833,1081
"2021-08-18",1154487,25459,2266,4,0.002,0.0002,1102163,1871,26865,391,6903243,1.5,0.8,0.0221,0.8328,1892
"2021-08-19",1156494,25468,2007,9,0.0017,0.0004,1103990,1827,27036,171,6904865,1.41,0.76,0.022,0.8325,1622
"2021-08-20",1158739,25477,2245,9,0.0019,0.0004,1106114,2124,27148,112,6906486,1.48,0.84,0.022,0.8322,1621
"2021-08-21",1160024,25484,1285,7,0.0011,0.0003,1107382,1268,27158,10,6909189,1.14,1.08,0.022,0.8321,2703
"2021-08-22",1160980,25491,956,7,0.0008,0.0003,1108298,916,27191,33,6911351,1.03,1.49,0.022,0.832,2162
"2021-08-23",1163634,25494,2654,3,0.0023,0.0001,1110892,2594,27248,57,6913243,1,1.3,0.0219,0.8317,1892
"2021-08-24",1166094,25500,2460,6,0.0021,0.0002,1113104,2212,27490,242,6915676,0.85,1.11,0.0219,0.8314,2433
"2021-08-25",1168489,25507,2395,7,0.0021,0.0003,1115089,1985,27893,403,6918108,0.82,0.78,0.0218,0.8311,2432
"2021-08-26",1170676,25513,2187,6,0.0019,0.0002,1117241,2152,27922,29,6919730,0.9,0.76,0.0218,0.8308,1622
"2021-08-27",1172893,25518,2217,5,0.0019,0.0002,1119509,2268,27866,-56,6921622,0.94,0.81,0.0218,0.8305,1892
"2021-08-28",1174265,25522,1372,4,0.0012,0.0002,1120857,1348,27886,20,6923514,1,1.02,0.0217,0.8304,1892
"2021-08-29",1175098,25526,833,4,0.0007,0.0002,1121619,762,27953,67,6925405,0.85,1.46,0.0217,0.8303,1891
"2021-08-30",1178043,25531,2945,5,0.0025,0.0002,1124443,2824,28069,116,6927297,0.75,1.2,0.0217,0.8299,1892
"2021-08-31",1180401,25535,2358,4,0.002,0.0002,1126686,2243,28180,111,6929459,0.76,1.03,0.0216,0.8297,2162
"2021-09-01",1182623,25542,2222,7,0.0019,0.0003,1128945,2259,28136,-44,6931351,0.76,0.75,0.0216,0.8294,1892
"2021-09-02",1184736,25548,2113,6,0.0018,0.0002,1130946,2001,28242,106,6931622,1.17,0.72,0.0216,0.8291,271
"2021-09-03",1186891,25554,2155,6,0.0018,0.0002,1133185,2239,28152,-90,6932973,1.29,0.81,0.0215,0.8288,1351
"2021-09-04",1188131,25564,1240,10,0.001,0.0004,1134460,1275,28107,-45,6935405,1.32,1.05,0.0215,0.8287,2432
"2021-09-05",1188864,25572,733,8,0.0006,0.0003,1135408,948,27884,-223,6937297,1.5,1.52,0.0215,0.8286,1892
"2021-09-06",1191664,25579,2800,7,0.0024,0.0003,1138055,2647,28030,146,6938919,1.26,1.3,0.0215,0.8283,1622
"2021-09-07",1194025,25588,2361,9,0.002,0.0004,1140506,2451,27931,-99,6940270,1.33,1.11,0.0214,0.828,1351
"2021-09-08",1196215,25597,2190,9,0.0018,0.0004,1142892,2386,27726,-205,6943243,1.1,0.79,0.0214,0.8277,2973
"2021-09-09",1198320,25603,2105,6,0.0018,0.0002,1145073,2181,27644,-82,6946216,1.03,0.77,0.0214,0.8275,2973
"2021-09-10",1200644,25610,2324,7,0.0019,0.0003,1147283,2210,27751,107,6948108,1,0.83,0.0213,0.8272,1892
"2021-09-11",1201950,25617,1306,7,0.0011,0.0003,1148648,1365,27685,-66,6950000,0.94,1.06,0.0213,0.8271,1892
"2021-09-12",1202630,25624,680,7,0.0006,0.0003,1149474,826,27532,-153,6951892,1.19,1.59,0.0213,0.827,1892
"2021-09-13",1205560,25631,2930,7,0.0024,0.0003,1152412,2938,27517,-15,6955405,0.91,1.33,0.0213,0.8267,3513
"2021-09-14",1208058,25639,2498,8,0.0021,0.0003,1154762,2350,27657,140,6957297,0.94,1.13,0.0212,0.8264,1892
"2021-09-15",1210380,25646,2322,7,0.0019,0.0003,1156977,2215,27757,100,6959189,0.97,0.8,0.0212,0.8261,1892
"2021-09-16",1212806,25647,2426,1,0.002,0,1159089,2112,28070,313,6962162,0.71,0.71,0.0211,0.8258,2973
"2021-09-17",1215196,25652,2390,5,0.002,0.0002,1161239,2150,28305,235,6963784,1.13,0.74,0.0211,0.8255,1622
"2021-09-18",1216456,25661,1260,9,0.001,0.0004,1162470,1231,28325,20,6965946,1.25,0.96,0.0211,0.8254,2162
"2021-09-19",1217108,25668,652,7,0.0005,0.0003,1163196,726,28244,-81,6968108,1.3,1.41,0.0211,0.8253,2162
"2021-09-20",1220048,25674,2940,6,0.0024,0.0002,1165990,2794,28384,140,6969459,1.67,1.21,0.021,0.8249,1351
"2021-09-21",1222317,25679,2269,5,0.0019,0.0002,1168346,2356,28292,-92,6973243,1.2,1.08,0.021,0.8247,3784
"2021-09-22",1224488,25690,2171,11,0.0018,0.0004,1170525,2179,28273,-19,6976757,0.82,0.78,0.021,0.8245,3514
"2021-09-23",1226568,25701,2080,11,0.0017,0.0004,1172619,2094,28248,-25,6979730,0.93,0.72,0.021,0.8243,2973
"2021-09-24",1228821,25708,2253,7,0.0018,0.0003,1174936,2317,28177,-71,6981622,1.02,0.79,0.0209,0.824,1892
"2021-09-25",1230037,25715,1216,7,0.001,0.0003,1176235,1299,28087,-90,6984595,1.02,1.02,0.0209,0.8239,2973
"2021-09-26",1230760,25722,723,7,0.0006,0.0003,1176908,673,28130,43,6985676,1.48,1.49,0.0209,0.8238,1081
"2021-09-27",1233388,25735,2628,13,0.0021,0.0005,1179825,2917,27828,-302,6990541,1.22,1.3,0.0209,0.8236,4865
"2021-09-28",1235779,25742,2391,7,0.0019,0.0003,1182316,2491,27721,-107,6994054,1.09,1.1,0.0208,0.8233,3513
"2021-09-29",1237946,25749,2167,7,0.0018,0.0003,1184631,2315,27566,-155,6996216,1.21,0.78,0.0208,0.8231,2162
"2021-09-30",1240110,25760,2164,11,0.0017,0.0004,1187046,2415,27304,-262,6998919,1.24,0.72,0.0208,0.8228,2703
"2021-10-01",1242259,25766,2149,6,0.0017,0.0002,1189430,2384,27063,-241,7003784,1.14,0.78,0.0207,0.8226,4865
"2021-10-02",1243406,25774,1147,8,0.0009,0.0003,1190682,1252,26950,-113,7007568,1.12,1.09,0.0207,0.8226,3784
"2021-10-03",1244085,25782,679,8,0.0005,0.0003,1191326,644,26977,27,7010270,1.08,1.65,0.0207,0.8225,2702
"2021-10-04",1246876,25787,2791,5,0.0022,0.0002,1194261,2935,26828,-149,7015405,0.9,1.46,0.0207,0.8223,5135
"2021-10-05",1249166,25801,2290,14,0.0018,0.0005,1196516,2255,26849,21,7018919,1.11,1.31,0.0207,0.822,3514
"2021-10-06",1251711,25814,2545,13,0.002,0.0005,1198674,2158,27223,374,7022703,1.14,0.88,0.0206,0.8218,3784
"2021-10-07",1254228,25825,2517,11,0.002,0.0004,1200743,2069,27660,437,7025405,1.29,0.86,0.0206,0.8215,2702
"2021-10-08",1256773,25832,2545,7,0.002,0.0003,1202989,2246,27952,292,7030270,1.47,0.97,0.0206,0.8212,4865
"2021-10-09",1258197,25843,1424,11,0.0011,0.0004,1204194,1205,28160,208,7035676,1.52,1.3,0.0205,0.8212,5406
"2021-10-10",1259017,25847,820,4,0.0007,0.0002,1204913,719,28257,97,7040000,1.5,2.03,0.0205,0.8212,4324
"2021-10-11",1262941,25865,3924,18,0.0031,0.0007,1207523,2610,29553,1296,7044865,1.37,1.73,0.0205,0.8207,4865
"2021-10-12",1266376,25878,3435,13,0.0027,0.0005,1209901,2378,30597,1044,7052162,1.09,1.46,0.0204,0.8204,7297
"2021-10-13",1269973,25886,3597,8,0.0028,0.0003,1212060,2159,32027,1430,7061081,0.78,1.01,0.0204,0.8201,8919
"2021-10-14",1273863,25896,3890,10,0.0031,0.0004,1214214,2154,33753,1726,7065946,0.83,0.98,0.0203,0.8197,4865
"2021-10-15",1278031,25914,4168,18,0.0033,0.0007,1216345,2131,35772,2019,7071622,0.8,1.11,0.0203,0.8193,5676
"2021-10-16",1280407,25928,2376,14,0.0019,0.0005,1217478,1133,37001,1229,7075946,0.91,1.49,0.0202,0.819,4324
"2021-10-17",1281897,25938,1490,10,0.0012,0.0004,1218147,669,37812,811,7080811,1.21,2.21,0.0202,0.819,4865
"2021-10-18",1288467,25957,6570,19,0.0051,0.0007,1220919,2772,41591,3779,7087568,1.1,1.84,0.0201,0.8182,6757
"2021-10-19",1294763,25970,6296,13,0.0049,0.0005,1223196,2277,45597,4006,7092973,1.24,1.48,0.0201,0.8175,5405
"2021-10-20",1301315,25984,6552,14,0.0051,0.0005,1225727,2531,49604,4007,7097568,1.2,0.99,0.02,0.8167,4595
"2021-10-21",1308221,25994,6906,10,0.0053,0.0004,1228234,2507,53993,4389,7104595,1.11,0.89,0.0199,0.8159,7027
"2021-10-22",1315370,26012,7149,18,0.0055,0.0007,1230761,2527,58597,4604,7111351,1.14,0.95,0.0198,0.815,6756
"2021-10-23",1319460,26032,4090,20,0.0031,0.0008,1232165,1404,61263,2666,7119459,0.98,1.25,0.0197,0.8147,8108
"2021-10-24",1321910,26048,2450,16,0.0019,0.0006,1232969,804,62893,1630,7123514,1.18,1.82,0.0197,0.8144,4055
"2021-10-25",1331614,26066,9704,18,0.0073,0.0007,1236875,3906,68673,5780,7131081,1.27,1.59,0.0196,0.8133,7567
"2021-10-26",1341015,26093,9401,27,0.0071,0.001,1240283,3408,74639,5966,7138378,1.17,1.27,0.0195,0.8121,7297
"2021-10-27",1350240,26126,9225,33,0.0069,0.0013,1243847,3564,80267,5628,7145405,1.23,0.86,0.0193,0.811,7027
"2021-10-28",1359436,26144,9196,18,0.0068,0.0007,1247719,3872,85573,5306,7154054,1.17,0.56,0.0192,0.81,8649
"2021-10-29",1368726,26165,9290,21,0.0068,0.0008,1251866,4147,90695,5122,7164595,0.98,0.63,0.0191,0.809,10541
"2021-10-30",1373698,26181,4972,16,0.0036,0.0006,1254226,2360,93291,2596,7170000,1.23,0.89,0.0191,0.8084,5405
"2021-10-31",1376757,26199,3059,18,0.0022,0.0007,1255698,1472,94860,1569,7177297,1.36,1.36,0.019,0.8082,7297
"2021-11-01",1380339,26224,3582,25,0.0026,0.001,1262243,6545,91872,-2988,7189730,1.11,2.09,0.019,0.808,12433
"2021-11-02",1392054,26244,11715,20,0.0085,0.0008,1268519,6276,97291,5419,7197568,1.26,1.65,0.0189,0.8066,7838
"2021-11-03",1402760,26261,10706,17,0.0077,0.0006,1275054,6535,101445,4154,7208919,1.03,1.1,0.0187,0.8054,11351
"2021-11-04",1412943,26287,10183,26,0.0073,0.001,1281934,6880,104722,3277,7220541,0.89,1.02,0.0186,0.8043,11622
"2021-11-05",1424086,26312,11143,25,0.0079,0.001,1289058,7124,108716,3994,7229459,1,0.89,0.0185,0.803,8918
"2021-11-06",1430540,26342,6454,30,0.0045,0.0011,1293118,4060,111080,2364,7239189,1.04,1.17,0.0184,0.8024,9730
"2021-11-07",1434613,26357,4073,15,0.0028,0.0006,1295553,2435,112703,1623,7249189,1.12,1.45,0.0184,0.8021,10000
"2021-11-08",1449880,26385,15267,28,0.0106,0.0011,1305229,9676,118266,5563,7258919,1.21,1.21,0.0182,0.8003,9730
"2021-11-09",1462897,26412,13017,27,0.009,0.001,1314603,9374,121882,3616,7269189,1.24,1.03,0.0181,0.7988,10270
"2021-11-10",1475648,26438,12751,26,0.0087,0.001,1323802,9199,125408,3526,7282432,1.13,0.72,0.0179,0.7974,13243
"2021-11-11",1480703,26470,5055,32,0.0034,0.0012,1332966,9164,121267,-4141,7294324,1.08,1.05,0.0179,0.797,11892
"2021-11-12",1494455,26509,13752,39,0.0093,0.0015,1342217,9251,125729,4462,7305405,1.17,1.19,0.0177,0.7954,11081
"2021-11-13",1502819,26529,8364,20,0.0056,0.0008,1347169,4952,129121,3392,7318378,1.08,1.58,0.0177,0.7947,12973
"2021-11-14",1508325,26556,5506,27,0.0037,0.001,1350201,3032,131568,2447,7331081,1.13,2.33,0.0176,0.7943,12703
"2021-11-15",1529163,26602,20838,46,0.0138,0.0017,1353737,3536,148824,17256,7343243,1.14,1.53,0.0174,0.7918,12162
"2021-11-16",1547594,26631,18431,29,0.0121,0.0011,1365423,11686,155540,6716,7359730,0.95,1.26,0.0172,0.7897,16487
"2021-11-17",1565742,26673,18148,42,0.0117,0.0016,1376087,10664,162982,7442,7371622,1.03,0.89,0.017,0.7876,11892
"2021-11-18",1584316,26716,18574,43,0.0119,0.0016,1386227,10140,171373,8391,7385946,0.93,0.83,0.0169,0.7855,14324
"2021-11-19",1603467,26749,19151,33,0.0121,0.0012,1397337,11110,179381,8008,7398919,0.92,0.87,0.0167,0.7833,12973
"2021-11-20",1614682,26785,11215,36,0.007,0.0013,1403755,6418,184142,4761,7411081,1.05,1.1,0.0166,0.7821,12162
"2021-11-21",1621436,26822,6754,37,0.0042,0.0014,1407791,4036,186823,2681,7426486,0.87,1.57,0.0165,0.7817,15405
"2021-11-22",1647061,26858,25625,36,0.0158,0.0013,1423022,15231,197181,10358,7437027,0.98,1.3,0.0163,0.7785,10541
"2021-11-23",1668200,26896,21139,38,0.0128,0.0014,1436001,12979,205303,8122,7450000,0.97,1.11,0.0161,0.7761,12973
"2021-11-24",1688375,26945,20175,49,0.0121,0.0018,1448703,12702,212727,7424,7464865,0.86,0.8,0.016,0.7738,14865
"2021-11-25",1708605,26989,20230,44,0.012,0.0016,1453714,5011,227902,15175,7474324,1.02,0.73,0.0158,0.7714,9459
"2021-11-26",1728650,27030,20045,41,0.0117,0.0015,1467425,13711,234195,6293,7487297,0.91,0.79,0.0156,0.7691,12973
"2021-11-27",1740240,27078,11590,48,0.0067,0.0018,1475741,8316,237421,3226,7499459,0.9,1.01,0.0156,0.768,12162
"2021-11-28",1747312,27125,7072,47,0.0041,0.0017,1481200,5459,238987,1566,7511351,0.92,1.43,0.0155,0.7674,11892
"2021-11-29",1772522,27170,25210,45,0.0144,0.0017,1501993,20793,243359,4372,7522973,0.78,1.2,0.0153,0.7644,11622
"2021-11-30",1793392,27231,20870,61,0.0118,0.0022,1520363,18370,245798,2439,7532973,0.83,1.01,0.0152,0.7619,10000
"2021-12-01",1813062,27275,19670,44,0.011,0.0016,1538467,18104,247320,1522,7544054,0.83,0.71,0.015,0.7597,11081
"2021-12-02",1831392,27328,18330,53,0.0101,0.0019,1556988,18521,247076,-244,7554054,0.86,0.64,0.0149,0.7576,10000
"2021-12-03",1849161,27376,17769,48,0.0097,0.0018,1576091,19103,245694,-1382,7561081,1.04,0.68,0.0148,0.7554,7027
"2021-12-04",1858799,27421,9638,45,0.0052,0.0016,1587261,11170,244117,-1577,7570811,1.05,0.88,0.0148,0.7545,9730
