"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-27",70642,819,5,0,0.0001,0,69626,1,197,4,221622,,,0.0116,0.6813,0
"2021-06-28",70695,819,53,0,0.0008,0,69647,21,229,32,221622,,,0.0116,0.681,0
"2021-06-29",70787,819,92,0,0.0013,0,69666,19,302,73,221622,,3.76,0.0116,0.6806,0
"2021-06-30",70894,819,107,0,0.0015,0,69684,18,391,89,221622,,2.08,0.0116,0.6801,0
"2021-07-01",71030,819,136,0,0.0019,0,69697,13,514,123,221892,1,1.33,0.0115,0.6799,270
"2021-07-02",71224,819,194,0,0.0027,0,69708,11,697,183,222162,,0.99,0.0115,0.6794,270
"2021-07-03",71419,819,195,0,0.0027,0,69716,8,884,187,222162,,0.73,0.0115,0.6785,0
"2021-07-04",71428,819,9,0,0.0001,0,69716,0,893,9,222162,,1.09,0.0115,0.6785,0
"2021-07-05",71546,819,118,0,0.0017,0,69728,12,999,106,222162,,1.14,0.0114,0.678,0
"2021-07-06",71747,820,201,1,0.0028,0.0012,69762,34,1165,166,222162,,0.96,0.0114,0.6771,0
"2021-07-07",71878,820,131,0,0.0018,0,69766,4,1292,127,222162,,0.83,0.0114,0.6765,0
"2021-07-08",72009,820,131,0,0.0018,0,69780,14,1409,117,222162,,0.66,0.0114,0.6759,0
"2021-07-09",72136,820,127,0,0.0018,0,69799,19,1517,108,222162,,0.63,0.0114,0.6753,0
"2021-07-10",72249,820,113,0,0.0016,0,69817,18,1612,95,222162,,0.76,0.0113,0.6748,0
"2021-07-11",72257,820,8,0,0.0001,0,69822,5,1615,3,222432,,1.33,0.0113,0.6752,270
"2021-07-12",72392,820,135,0,0.0019,0,69875,53,1697,82,222432,,1.31,0.0113,0.6745,0
"2021-07-13",72510,820,118,0,0.0016,0,69967,92,1723,26,222432,,1.25,0.0113,0.674,0
"2021-07-14",72633,820,123,0,0.0017,0,70074,107,1739,16,222432,,0.91,0.0113,0.6735,0
"2021-07-15",72760,821,127,1,0.0017,0.0012,70209,135,1730,-9,222432,,0.62,0.0113,0.6729,0
"2021-07-16",72893,822,133,1,0.0018,0.0012,70402,193,1669,-61,222432,,0.64,0.0113,0.6723,0
"2021-07-17",72977,822,84,0,0.0012,0,70597,195,1558,-111,222432,,0.71,0.0113,0.6719,0
"2021-07-18",72984,822,7,0,0.0001,0,70606,9,1556,-2,222432,,1.22,0.0113,0.6719,0
"2021-07-19",73074,822,90,0,0.0012,0,70724,118,1528,-28,222432,,1.31,0.0112,0.6715,0
"2021-07-20",73214,822,140,0,0.0019,0,70925,201,1467,-61,222703,,1.04,0.0112,0.6712,271
"2021-07-21",73308,822,94,0,0.0013,0,71056,131,1430,-37,222703,1,0.73,0.0112,0.6708,0
"2021-07-22",73411,822,103,0,0.0014,0,71187,131,1402,-28,222703,1,0.53,0.0112,0.6704,0
"2021-07-23",73486,822,75,0,0.001,0,71314,127,1350,-52,222703,2.99,0.63,0.0112,0.67,0
"2021-07-24",73547,822,61,0,0.0008,0,71427,113,1298,-52,222703,,0.81,0.0112,0.6698,0
"2021-07-25",73551,823,4,1,0.0001,0.0012,71434,7,1294,-4,222973,3,1.31,0.0112,0.6701,270
"2021-07-26",73639,823,88,0,0.0012,0,71569,135,1247,-47,222973,3,1.3,0.0112,0.6697,0
"2021-07-27",73746,823,107,0,0.0015,0,71687,118,1236,-11,223514,0.33,0.92,0.0112,0.6701,541
"2021-07-28",73816,823,70,0,0.0009,0,71810,123,1183,-53,223514,0.33,0.65,0.0111,0.6697,0
"2021-07-29",73870,823,54,0,0.0007,0,71937,127,1110,-73,223784,,0.54,0.0111,0.6699,270
"2021-07-30",73935,823,65,0,0.0009,0,72070,133,1042,-68,223784,0.33,0.7,0.0111,0.6696,0
"2021-07-31",73985,823,50,0,0.0007,0,72154,84,1008,-34,223784,2,0.95,0.0111,0.6694,0
"2021-08-01",73990,823,5,0,0.0001,0,72161,7,1006,-2,223784,2,1.56,0.0111,0.6694,0
"2021-08-02",74042,823,52,0,0.0007,0,72251,90,968,-38,223784,,1.72,0.0111,0.6691,0
"2021-08-03",74143,824,101,1,0.0014,0.0012,72390,139,929,-39,224054,1,1.2,0.0111,0.6691,270
"2021-08-04",74211,824,68,0,0.0009,0,72484,94,903,-26,224324,,0.81,0.0111,0.6692,270
"2021-08-05",74261,824,50,0,0.0007,0,72587,103,850,-53,224324,,0.65,0.0111,0.669,0
"2021-08-06",74338,824,77,0,0.001,0,72662,75,852,2,224324,,0.54,0.0111,0.6686,0
"2021-08-07",74392,824,54,0,0.0007,0,72723,61,845,-7,224324,,0.61,0.0111,0.6684,0
"2021-08-08",74394,825,2,1,0,0.0012,72726,3,843,-2,224324,,1.09,0.0111,0.6684,0
"2021-08-09",74436,825,42,0,0.0006,0,72814,88,797,-46,224324,,1.18,0.0111,0.6682,0
"2021-08-10",74497,827,61,2,0.0008,0.0024,72919,105,751,-46,224324,,1.16,0.0111,0.6679,0
"2021-08-11",74544,827,47,0,0.0006,0,72989,70,728,-23,224324,,0.95,0.0111,0.6677,0
"2021-08-12",74594,828,50,1,0.0007,0.0012,73042,53,724,-4,224324,,0.92,0.0111,0.6675,0
"2021-08-13",74643,828,49,0,0.0007,0,73107,65,708,-16,224324,,1.02,0.0111,0.6673,0
"2021-08-14",74682,828,39,0,0.0005,0,73157,50,697,-11,224324,,1.27,0.0111,0.6671,0
"2021-08-15",74689,828,7,0,0.0001,0,73162,5,699,2,224324,,2.03,0.0111,0.667,0
"2021-08-16",74778,828,89,0,0.0012,0,73214,52,736,37,224324,,1.57,0.0111,0.6667,0
"2021-08-17",74854,829,76,1,0.001,0.0012,73314,100,711,-25,224324,,1.27,0.0111,0.6663,0
"2021-08-18",74917,830,63,1,0.0008,0.0012,73381,67,706,-5,224324,,0.9,0.0111,0.666,0
"2021-08-19",74984,830,67,0,0.0009,0,73431,50,723,17,224324,,0.78,0.0111,0.6657,0
"2021-08-20",75066,830,82,0,0.0011,0,73508,77,728,5,224595,1.99,0.85,0.0111,0.6658,271
"2021-08-21",75121,830,55,0,0.0007,0,73562,54,729,1,224865,0.5,1.2,0.011,0.6659,270
"2021-08-22",75129,830,8,0,0.0001,0,73564,2,735,6,224865,1,1.83,0.011,0.6659,0
"2021-08-23",75215,830,86,0,0.0011,0,73606,42,779,44,224865,1,1.68,0.011,0.6655,0
"2021-08-24",75311,830,96,0,0.0013,0,73667,61,814,35,225135,0.5,1.44,0.011,0.6655,270
"2021-08-25",75441,830,130,0,0.0017,0,73714,47,897,83,225135,1,0.72,0.011,0.6649,0
"2021-08-26",75516,830,75,0,0.001,0,73764,50,922,25,225405,,0.63,0.011,0.665,270
"2021-08-27",75604,830,88,0,0.0012,0,73813,49,961,39,225405,,0.77,0.011,0.6646,0
"2021-08-28",75663,830,59,0,0.0008,0,73852,39,981,20,225405,,0.9,0.011,0.6643,0
"2021-08-29",75671,830,8,0,0.0001,0,73859,7,982,1,225405,,1.87,0.011,0.6643,0
"2021-08-30",75759,830,88,0,0.0012,0,73948,89,981,-1,225405,,1.64,0.011,0.6639,0
"2021-08-31",75903,830,144,0,0.0019,0,74024,76,1049,68,225405,,1.12,0.0109,0.6633,0
"2021-09-01",75980,830,77,0,0.001,0,74087,63,1063,14,225405,,0.83,0.0109,0.6629,0
"2021-09-02",76101,830,121,0,0.0016,0,74154,67,1117,54,225405,,0.6,0.0109,0.6624,0
"2021-09-03",76157,831,56,1,0.0007,0.0012,74235,81,1091,-26,225405,,0.75,0.0109,0.6621,0
"2021-09-04",76237,832,80,1,0.0011,0.0012,74289,54,1116,25,225405,,0.9,0.0109,0.6618,0
"2021-09-05",76244,832,7,0,0.0001,0,74297,8,1115,-1,225405,,1.47,0.0109,0.6617,0
"2021-09-06",76357,832,113,0,0.0015,0,74383,86,1142,27,225676,,1.46,0.0109,0.6617,271
"2021-09-07",76454,833,97,1,0.0013,0.0012,74478,95,1143,1,225676,,1.14,0.0109,0.6612,0
"2021-09-08",76539,833,85,0,0.0011,0,74608,130,1098,-45,225676,,0.85,0.0109,0.6608,0
"2021-09-09",76631,834,92,1,0.0012,0.0012,74682,74,1115,17,225676,,0.68,0.0109,0.6604,0
"2021-09-10",76731,834,100,0,0.0013,0,74770,88,1127,12,225676,,0.71,0.0109,0.66,0
"2021-09-11",76793,834,62,0,0.0008,0,74829,59,1130,3,225676,,0.9,0.0109,0.6597,0
"2021-09-12",76797,834,4,0,0.0001,0,74837,8,1126,-4,225676,,1.52,0.0109,0.6597,0
"2021-09-13",76893,834,96,0,0.0013,0,74925,88,1134,8,225676,,1.48,0.0108,0.6593,0
"2021-09-14",76995,834,102,0,0.0013,0,75069,144,1092,-42,225676,,1.3,0.0108,0.6588,0
"2021-09-15",77097,834,102,0,0.0013,0,75146,77,1117,25,225676,,0.8,0.0108,0.6584,0
"2021-09-16",77188,834,91,0,0.0012,0,75267,121,1087,-30,225676,,0.57,0.0108,0.658,0
"2021-09-17",77281,834,93,0,0.0012,0,75323,56,1124,37,225676,,0.7,0.0108,0.6576,0
"2021-09-18",77337,834,56,0,0.0007,0,75403,80,1100,-24,225676,,1.02,0.0108,0.6573,0
"2021-09-19",77339,834,2,0,0,0,75410,7,1095,-5,225946,1,1.74,0.0108,0.6577,270
"2021-09-20",77410,835,71,1,0.0009,0.0012,75522,112,1053,-42,225946,2,1.97,0.0108,0.6574,0
"2021-09-21",77551,835,141,0,0.0018,0,75619,97,1097,44,226216,0.5,1.37,0.0108,0.6572,270
"2021-09-22",77687,835,136,0,0.0018,0,75704,85,1148,51,226216,0.5,0.69,0.0107,0.6566,0
"2021-09-23",77761,835,74,0,0.001,0,75796,92,1130,-18,226216,1,0.56,0.0107,0.6563,0
"2021-09-24",77847,835,86,0,0.0011,0,75896,100,1116,-14,226486,,0.65,0.0107,0.6563,270
"2021-09-25",77922,835,75,0,0.001,0,75958,62,1129,13,226486,,0.8,0.0107,0.656,0
"2021-09-26",77929,835,7,0,0.0001,0,75962,4,1132,3,226486,1,1.64,0.0107,0.6559,0
"2021-09-27",77997,835,68,0,0.0009,0,76058,96,1104,-28,226486,1,1.78,0.0107,0.6556,0
"2021-09-28",78129,835,132,0,0.0017,0,76160,102,1134,30,226486,,1.38,0.0107,0.655,0
"2021-09-29",78218,835,89,0,0.0011,0,76262,102,1121,-13,226486,,1.02,0.0107,0.6546,0
"2021-09-30",78325,835,107,0,0.0014,0,76353,91,1137,16,226757,1,0.74,0.0107,0.6546,271
"2021-10-01",78416,835,91,0,0.0012,0,76446,93,1135,-2,226757,2.99,0.87,0.0106,0.6542,0
"2021-10-02",78517,835,101,0,0.0013,0,76502,56,1180,45,226757,2.99,1.09,0.0106,0.6537,0
"2021-10-03",78520,836,3,1,0,0.0012,76503,1,1181,1,227027,1,1.65,0.0106,0.6541,270
"2021-10-04",78619,836,99,0,0.0013,0,76574,71,1209,28,227027,2,1.71,0.0106,0.6537,0
"2021-10-05",78780,837,161,1,0.002,0.0012,76714,140,1229,20,227568,,1.13,0.0106,0.6538,541
"2021-10-06",78940,837,160,0,0.002,0,76850,136,1253,24,227568,,0.6,0.0106,0.6531,0
"2021-10-07",79017,837,77,0,0.001,0,76924,74,1256,3,227568,,0.57,0.0106,0.6528,0
"2021-10-08",79121,838,104,1,0.0013,0.0012,77009,85,1274,18,227568,0.5,0.68,0.0106,0.6523,0
"2021-10-09",79192,838,71,0,0.0009,0,77084,75,1270,-4,227568,,1.06,0.0106,0.652,0
"2021-10-10",79195,838,3,0,0,0,77091,7,1266,-4,227568,,2.05,0.0106,0.652,0
"2021-10-11",79299,838,104,0,0.0013,0,77159,68,1302,36,227568,,1.96,0.0106,0.6515,0
"2021-10-12",79462,838,163,0,0.0021,0,77291,132,1333,31,227838,2,1.47,0.0105,0.6512,270
"2021-10-13",79628,838,166,0,0.0021,0,77380,89,1410,77,227838,3,0.81,0.0105,0.6505,0
"2021-10-14",79719,839,91,1,0.0011,0.0012,77486,106,1394,-16,227838,,0.7,0.0105,0.6501,0
"2021-10-15",79853,839,134,0,0.0017,0,77577,91,1437,43,228108,2,0.86,0.0105,0.6499,270
"2021-10-16",79964,839,111,0,0.0014,0,77678,101,1447,10,228378,2,0.99,0.0105,0.6499,270
"2021-10-17",79981,840,17,1,0.0002,0.0012,77680,2,1461,14,228649,1,1.76,0.0105,0.6502,271
"2021-10-18",80084,840,103,0,0.0013,0,77779,99,1465,4,229189,0.8,1.95,0.0105,0.6506,540
"2021-10-19",80330,842,246,2,0.0031,0.0024,77938,159,1550,85,229189,1,1.3,0.0105,0.6495,0
"2021-10-20",80461,842,131,0,0.0016,0,78098,160,1521,-29,229459,0.75,1.01,0.0105,0.6493,270
"2021-10-21",80602,842,141,0,0.0018,0,78175,77,1585,64,229459,1.34,0.84,0.0104,0.6487,0
"2021-10-22",80796,842,194,0,0.0024,0,78279,104,1675,90,230270,0.25,0.79,0.0104,0.6491,811
"2021-10-23",80950,842,154,0,0.0019,0,78350,71,1758,83,230270,0.75,0.89,0.0104,0.6485,0
"2021-10-24",80962,842,12,0,0.0001,0,78353,3,1767,9,230270,1.33,1.44,0.0104,0.6484,0
"2021-10-25",81123,842,161,0,0.002,0,78457,104,1824,57,230541,0.75,1.49,0.0104,0.6481,271
"2021-10-26",81362,843,239,1,0.0029,0.0012,78619,162,1900,76,230541,,1.24,0.0104,0.6471,0
"2021-10-27",81500,843,138,0,0.0017,0,78785,166,1872,-28,231081,1.67,1.06,0.0103,0.6473,540
"2021-10-28",81682,843,182,0,0.0022,0,78876,91,1963,91,231351,1,0.57,0.0103,0.6469,270
"2021-10-29",81901,844,219,1,0.0027,0.0012,79009,133,2048,85,231351,1.67,0.37,0.0103,0.646,0
"2021-10-30",82064,845,163,1,0.002,0.0012,79119,110,2100,52,232162,0.67,0.79,0.0103,0.6465,811
"2021-10-31",82082,846,18,1,0.0002,0.0012,79135,16,2101,1,232432,0.6,1.3,0.0103,0.6469,270
"2021-11-01",82093,848,11,2,0.0001,0.0024,79236,101,2009,-92,232432,0.75,2.37,0.0103,0.6468,0
"2021-11-02",82190,848,97,0,0.0012,0,79482,246,1860,-149,232703,0.4,3.67,0.0103,0.6468,271
"2021-11-03",82622,849,432,1,0.0053,0.0012,79612,130,2161,301,233243,,1.2,0.0103,0.6458,540
"2021-11-04",82841,849,219,0,0.0027,0,79753,141,2239,78,233243,,0.84,0.0102,0.6448,0
"2021-11-05",83066,852,225,3,0.0027,0.0035,79944,191,2270,31,233243,,0.78,0.0103,0.6439,0
"2021-11-06",83252,852,186,0,0.0022,0,80098,154,2302,32,233243,1,0.77,0.0102,0.6431,0
"2021-11-07",83293,852,41,0,0.0005,0,80110,12,2331,29,233243,,1.42,0.0102,0.6429,0
"2021-11-08",83478,853,185,1,0.0022,0.0012,80270,160,2355,24,233243,,1.6,0.0102,0.6421,0
"2021-11-09",83825,853,347,0,0.0042,0,80509,239,2463,108,233243,,1.14,0.0102,0.6406,0
"2021-11-10",84068,855,243,2,0.0029,0.0023,80645,136,2568,105,233784,4.5,0.82,0.0102,0.6404,541
"2021-11-11",84247,856,179,1,0.0021,0.0012,80826,181,2565,-3,234324,2,0.65,0.0102,0.6405,540
"2021-11-12",84499,856,252,0,0.003,0,81045,219,2598,33,234595,1.6,0.84,0.0101,0.6398,271
"2021-11-13",84690,859,191,3,0.0023,0.0035,81205,160,2626,28,235676,0.78,1.12,0.0101,0.6407,1081
"2021-11-14",84740,860,50,1,0.0006,0.0012,81222,17,2658,32,236216,0.67,1.82,0.0101,0.6413,540
"2021-11-15",84870,860,130,0,0.0015,0,81233,11,2777,119,236486,1,2.27,0.0101,0.6411,270
"2021-11-16",85361,861,491,1,0.0058,0.0012,81329,96,3171,394,236757,1,1.4,0.0101,0.6395,271
"2021-11-17",85660,863,299,2,0.0035,0.0023,81759,430,3038,-133,237568,0.86,1.01,0.0101,0.6394,811
"2021-11-18",85960,863,300,0,0.0035,0,81978,219,3119,81,237838,1.33,0.69,0.01,0.6386,270
"2021-11-19",86283,863,323,0,0.0038,0,82203,225,3217,98,238649,0.87,0.76,0.01,0.6385,811
"2021-11-20",86566,863,283,0,0.0033,0,82389,186,3314,97,238919,0.75,1,0.01,0.6377,270
"2021-11-21",86637,863,71,0,0.0008,0,82430,41,3344,30,239189,1,1.51,0.01,0.6378,270
"2021-11-22",86796,863,159,0,0.0018,0,82615,185,3318,-26,240000,0.75,2.1,0.0099,0.6384,811
"2021-11-23",87352,863,556,0,0.0064,0,82962,347,3527,209,240541,0.71,1.48,0.0099,0.6369,541
"2021-11-24",87773,865,421,2,0.0048,0.0023,83203,241,3705,178,240541,0.83,1.02,0.0099,0.6351,0
"2021-11-25",88108,867,335,2,0.0038,0.0023,83380,177,3861,156,240811,1,0.73,0.0098,0.6341,270
"2021-11-26",88555,868,447,1,0.0051,0.0012,83631,251,4056,195,241622,0.5,0.69,0.0098,0.6335,811
"2021-11-27",88931,872,376,4,0.0042,0.0046,83818,187,4241,185,241892,0.6,0.89,0.0098,0.6324,270
"2021-11-28",89010,874,79,2,0.0009,0.0023,83866,48,4270,29,241892,0.8,1.43,0.0098,0.632,0
"2021-11-29",89181,875,171,1,0.0019,0.0011,83995,129,4311,41,242432,0.5,1.92,0.0098,0.6321,540
"2021-11-30",89766,876,585,1,0.0066,0.0011,84485,490,4405,94,242432,2,1.52,0.0098,0.6297,0
"2021-12-01",90336,879,570,3,0.0063,0.0034,84781,296,4676,271,242703,2,0.98,0.0097,0.6278,271
"2021-12-02",90774,880,438,1,0.0048,0.0011,85080,299,4814,138,242973,1.5,0.64,0.0097,0.6264,270
"2021-12-03",91245,883,471,3,0.0052,0.0034,85400,320,4962,148,243243,2,0.64,0.0097,0.6249,270
"2021-12-04",91604,884,359,1,0.0039,0.0011,85682,282,5038,76,244054,0.67,0.79,0.0097,0.6247,811
"2021-12-05",91709,885,105,1,0.0011,0.0011,85752,70,5072,34,244324,0.5,1.25,0.0097,0.6246,270
"2021-12-06",91908,888,199,3,0.0022,0.0034,85908,156,5112,40,244595,0.5,1.72,0.0097,0.6242,271
"2021-12-07",92574,890,666,2,0.0072,0.0023,86462,554,5222,110,244865,0.67,1.25,0.0096,0.6219,270
"2021-12-08",93060,890,486,0,0.0052,0,86883,421,5287,65,245135,1.25,0.85,0.0096,0.6204,270
"2021-12-09",93429,891,369,1,0.004,0.0011,87217,334,5321,34,245135,1.67,0.63,0.0095,0.6189,0
"2021-12-10",93856,894,427,3,0.0046,0.0034,87661,444,5301,-20,245405,1.67,0.7,0.0095,0.6175,270
"2021-12-11",94229,895,373,1,0.004,0.0011,88036,375,5298,-3,245946,1.25,0.92,0.0095,0.6169,541
"2021-12-12",94302,895,73,0,0.0008,0,88115,79,5292,-6,246486,0.8,1.46,0.0095,0.6174,540
"2021-12-13",94511,897,209,2,0.0022,0.0022,88284,169,5330,38,246486,0.8,1.87,0.0095,0.6166,0
"2021-12-14",95222,897,711,0,0.0075,0,88869,585,5456,126,246757,0.8,1.24,0.0094,0.6141,271
"2021-12-15",95759,898,537,1,0.0056,0.0011,89438,569,5423,-33,247297,0.6,0.83,0.0094,0.6128,540
"2021-12-16",96110,899,351,1,0.0037,0.0011,89875,437,5336,-87,247568,0.75,0.63,0.0094,0.6118,271
"2021-12-17",96538,900,428,1,0.0045,0.0011,90345,470,5293,-43,247568,1.25,0.65,0.0093,0.6101,0
"2021-12-18",96912,903,374,3,0.0039,0.0033,90701,356,5308,15,247838,1.25,0.9,0.0093,0.609,270
"2021-12-19",97029,904,117,1,0.0012,0.0011,90805,104,5320,12,248108,1.33,1.54,0.0093,0.6089,270
"2021-12-20",97258,905,229,1,0.0024,0.0011,91003,198,5350,30,248378,2,2,0.0093,0.6084,270
"2021-12-21",97858,906,600,1,0.0062,0.0011,91668,665,5284,-66,248919,1.2,1.39,0.0093,0.6069,541
"2021-12-22",98440,907,582,1,0.0059,0.0011,92153,485,5380,96,249189,1.8,0.84,0.0092,0.605,270
"2021-12-23",98983,907,543,0,0.0055,0,92522,369,5554,174,249189,2.25,0.62,0.0092,0.6028,0
"2021-12-24",99559,908,576,1,0.0058,0.0011,92948,426,5703,149,250000,1,0.74,0.0091,0.6018,811
"2021-12-25",99689,910,130,2,0.0013,0.0022,93319,371,5460,-243,250541,0.83,1.53,0.0091,0.6021,541
"2021-12-26",99717,912,28,2,0.0003,0.0022,93390,71,5415,-45,251622,0.44,3.17,0.0091,0.6037,1081
"2021-12-27",100203,912,486,0,0.0049,0,93599,209,5692,277,251622,0.44,3.95,0.0091,0.6018,0
"2021-12-28",101256,913,1053,1,0.0105,0.0011,94309,710,6034,342,251622,0.83,2.39,0.009,0.5976,0
"2021-12-29",102487,915,1231,2,0.0122,0.0022,94844,535,6728,694,251892,1.2,1.03,0.0089,0.5931,270
"2021-12-30",103768,916,1281,1,0.0125,0.0011,95194,350,7658,930,252703,1.25,0.61,0.0088,0.5894,811
"2021-12-31",105018,916,1250,0,0.012,0,95622,428,8480,822,252703,1.5,0.7,0.0087,0.5844,0
"2022-01-01",105317,917,299,1,0.0028,0.0011,95995,373,8405,-75,252973,1,1.23,0.0087,0.5837,270
"2022-01-02",105360,918,43,1,0.0004,0.0011,96111,116,8331,-74,253514,0.83,2.38,0.0087,0.5844,541
"2022-01-03",106237,919,877,1,0.0083,0.0011,96339,228,8979,648,254054,0.6,3.16,0.0087,0.5818,540
"2022-01-04",108369,921,2132,2,0.0201,0.0022,96937,598,10511,1532,254324,0.5,2.18,0.0085,0.5739,270
"2022-01-05",110301,922,1932,1,0.0178,0.0011,97518,581,11861,1350,254324,0.8,1.15,0.0084,0.5663,0
"2022-01-06",112205,922,1904,0,0.0173,0,98061,543,13222,1361,254865,0.4,0.7,0.0082,0.5597,541
"2022-01-07",114050,925,1845,3,0.0164,0.0033,98634,573,14491,1269,254865,1.33,0.62,0.0081,0.5525,0
"2022-01-08",115676,927,1626,2,0.0143,0.0022,98762,128,15987,1496,255135,1,0.76,0.008,0.5466,270
"2022-01-09",116040,931,364,4,0.0031,0.0043,98786,24,16323,336,255405,0.75,1.27,0.008,0.5457,270
"2022-01-10",117001,931,961,0,0.0083,0,99272,486,16798,475,255405,2,1.8,0.008,0.5419,0
"2022-01-11",118925,931,1924,0,0.0164,0,100325,1053,17669,871,255946,1,1.7,0.0078,0.5354,541
"2022-01-12",121237,932,2312,1,0.0194,0.0011,101555,1230,18750,1081,255946,1.67,1.18,0.0077,0.5263,0
"2022-01-13",123346,935,2109,3,0.0174,0.0032,102833,1278,19578,828,256216,1.67,0.79,0.0076,0.5186,270
"2022-01-14",125621,935,2275,0,0.0184,0,104083,1250,20603,1025,256486,1.75,0.7,0.0074,0.5102,270
"2022-01-15",127228,936,1607,1,0.0128,0.0011,104381,298,21911,1308,257027,1.25,0.9,0.0074,0.505,541
"2022-01-16",127774,938,546,2,0.0043,0.0021,104422,41,22414,503,257297,1.2,1.5,0.0073,0.5034,270
"2022-01-17",129099,940,1325,2,0.0104,0.0021,105297,875,22862,448,257568,1.8,1.91,0.0073,0.4988,271
"2022-01-18",131659,941,2560,1,0.0198,0.0011,107428,2131,23290,428,258378,1.14,1.85,0.0071,0.4904,810
"2022-01-19",134732,941,3073,0,0.0233,0,109360,1932,24431,1141,258378,2,1.11,0.007,0.4785,0
"2022-01-20",137570,943,2838,2,0.0211,0.0021,111262,1902,25365,934,258919,1.67,0.74,0.0069,0.4687,541
"2022-01-21",140065,943,2495,0,0.0181,0,113107,1845,26015,650,260000,0.67,0.71,0.0067,0.4613,1081
"2022-01-22",142839,944,2774,1,0.0198,0.0011,114732,1625,27163,1148,260541,0.75,0.72,0.0066,0.4518,541
"2022-01-23",143068,945,229,1,0.0016,0.0011,115095,363,27028,-135,261081,0.5,1.24,0.0066,0.452,540
"2022-01-24",144781,945,1713,0,0.012,0,116056,961,27780,752,261622,0.4,1.5,0.0065,0.4466,541
"2022-01-25",147854,947,3073,2,0.0212,0.0021,117978,1922,28929,1149,261622,1.17,1.28,0.0064,0.4349,0
"2022-01-26",150883,947,3029,0,0.0205,0,120290,2312,29646,717,262162,1.33,0.88,0.0063,0.4245,540
"2022-01-27",153435,948,2552,1,0.0169,0.0011,122398,2108,30089,443,262432,1.6,0.58,0.0062,0.4153,270
"2022-01-28",155608,949,2173,1,0.0142,0.0011,124672,2274,29987,-102,262703,1.75,0.59,0.0061,0.4077,271
"2022-01-29",157852,951,2244,2,0.0144,0.0021,126277,1605,30624,637,263514,1,0.61,0.006,0.401,811
"2022-01-30",157986,952,134,1,0.0008,0.0011,126822,545,30212,-412,264324,0.63,1.12,0.006,0.4023,810
"2022-01-31",159439,953,1453,1,0.0092,0.0011,128146,1324,30340,128,264595,0.5,1.36,0.006,0.3974,271
"2022-02-01",161988,956,2549,3,0.016,0.0031,130703,2557,30329,-11,264595,0.71,1.09,0.0059,0.3878,0
"2022-02-02",163982,956,1994,0,0.0123,0,133776,3073,29250,-1079,265405,0.43,0.82,0.0058,0.3821,810
"2022-02-03",165961,958,1979,2,0.0121,0.0021,136612,2836,28391,-859,265676,0.6,0.52,0.0058,0.3753,271
"2022-02-04",167589,962,1628,4,0.0098,0.0042,139103,2491,27524,-867,265676,1.25,0.47,0.0057,0.3692,0
"2022-02-05",168922,964,1333,2,0.008,0.0021,141875,2772,26083,-1441,265946,0.8,0.52,0.0057,0.3648,270
"2022-02-06",168991,966,69,2,0.0004,0.0021,142102,227,25923,-160,266216,1.67,0.88,0.0057,0.3652,270
"2022-02-07",170103,968,1112,2,0.0066,0.0021,143813,1711,25322,-601,266486,1.34,0.98,0.0057,0.3617,270
"2022-02-08",171455,968,1352,0,0.0079,0,146886,3073,23601,-1721,267027,0.8,0.88,0.0056,0.3579,541
"2022-02-09",172505,970,1050,2,0.0061,0.0021,149913,3027,21622,-1979,267027,1.25,0.66,0.0056,0.354,0
"2022-02-10",173422,971,917,1,0.0053,0.001,152464,2551,19987,-1635,267568,0.6,0.45,0.0056,0.3519,541
"2022-02-11",174173,972,751,1,0.0043,0.001,154636,2172,18565,-1422,267568,1,0.49,0.0056,0.3491,0
"2022-02-12",174847,975,674,3,0.0039,0.0031,156877,2241,16995,-1570,268108,1,0.56,0.0056,0.3478,540
"2022-02-13",174862,978,15,3,0.0001,0.0031,157008,131,16876,-119,268378,0.8,1.07,0.0056,0.3484,270
"2022-02-14",175411,979,549,1,0.0031,0.001,158460,1452,15972,-904,268378,1.33,1.24,0.0056,0.3464,0
"2022-02-15",176180,979,769,0,0.0044,0,161009,2549,14192,-1780,268649,0.75,1.15,0.0056,0.3442,271
"2022-02-16",176740,982,560,3,0.0032,0.0031,163000,1991,12758,-1434,269189,1,0.94,0.0056,0.3434,540
"2022-02-17",177375,983,635,1,0.0036,0.001,164978,1978,11414,-1344,269459,0.75,0.77,0.0055,0.3417,270
"2022-02-18",177886,983,511,0,0.0029,0,166606,1628,10297,-1117,269459,1,1.01,0.0055,0.3398,0
"2022-02-19",178492,984,606,1,0.0034,0.001,167938,1332,9570,-727,269459,2.67,1.17,0.0055,0.3376,0
"2022-02-20",178510,985,18,1,0.0001,0.001,168006,68,9519,-51,270270,1.25,1.92,0.0055,0.3395,811
"2022-02-21",179308,986,798,1,0.0045,0.001,169117,1111,9205,-314,270270,1.67,1.71,0.0055,0.3366,0
"2022-02-22",180380,988,1072,2,0.006,0.002,170467,1350,8925,-280,270541,1,1.11,0.0055,0.3333,271
"2022-02-23",181198,988,818,0,0.0045,0,171517,1050,8693,-232,271622,0.25,0.73,0.0055,0.3329,1081
"2022-02-24",181906,990,708,2,0.0039,0.002,172432,915,8484,-209,271622,0.6,0.56,0.0054,0.3303,0
