"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-11",1256546,27356,3738,38,0.003,0.0014,1152416,4120,76774,-420,7725676,1.57,1.14,0.0218,0.8374,10000
"2021-05-12",1260448,27384,3902,28,0.0031,0.001,1156887,4471,76177,-597,7736216,2.29,1.41,0.0217,0.8371,10540
"2021-05-13",1266601,27520,6153,136,0.0049,0.005,1163471,6584,75610,-567,7786216,1.69,1.33,0.0217,0.8373,50000
"2021-05-14",1273516,27647,6915,127,0.0055,0.0046,1170598,7127,75271,-339,7818378,1.09,1.08,0.0217,0.8371,32162
"2021-05-15",1280252,27734,6736,87,0.0053,0.0031,1176021,5423,76497,1226,7850541,0.73,0.86,0.0217,0.8369,32163
"2021-05-16",1286548,27832,6296,98,0.0049,0.0035,1183088,7067,75628,-869,7883243,0.79,0.83,0.0216,0.8368,32702
"2021-05-17",1292096,27934,5548,102,0.0043,0.0037,1187881,4793,76281,653,7918919,0.81,0.93,0.0216,0.8368,35676
"2021-05-18",1295862,27965,3766,31,0.0029,0.0011,1191099,3218,76798,517,7930811,1.13,1.23,0.0216,0.8366,11892
"2021-05-19",1300629,27997,4767,32,0.0037,0.0011,1194952,3853,77680,882,7941892,1.63,1.44,0.0215,0.8362,11081
"2021-05-20",1308311,28169,7682,172,0.0059,0.0061,1201079,6127,79063,1383,7999459,1.07,1.24,0.0215,0.8365,57567
"2021-05-21",1315913,28290,7602,121,0.0058,0.0043,1207488,6409,80135,1072,8025946,1.03,0.99,0.0215,0.836,26487
"2021-05-22",1323413,28386,7500,96,0.0057,0.0034,1213590,6102,81437,1302,8058378,0.69,0.77,0.0214,0.8358,32432
"2021-05-23",1329918,28518,6505,132,0.0049,0.0047,1218951,5361,82449,1012,8091081,0.73,0.78,0.0214,0.8356,32703
"2021-05-24",1335261,28548,5343,30,0.004,0.0011,1224260,5309,82453,4,8123784,0.9,0.97,0.0214,0.8356,32703
"2021-05-25",1339421,28585,4160,37,0.0031,0.0013,1227961,3701,82875,422,8136216,1.16,1.28,0.0213,0.8354,12432
"2021-05-26",1344618,28624,5197,39,0.0039,0.0014,1231824,3863,84170,1295,8146216,1.74,1.55,0.0213,0.8349,10000
"2021-05-27",1352723,28809,8105,185,0.006,0.0065,1237792,5968,86122,1952,8199730,1.16,1.39,0.0213,0.835,53514
"2021-05-28",1361381,28928,8658,119,0.0064,0.0041,1244588,6796,87865,1743,8235676,0.95,1.07,0.0212,0.8347,35946
"2021-05-29",1369597,29047,8216,119,0.006,0.0041,1251205,6617,89345,1480,8264595,0.72,0.84,0.0212,0.8343,28919
"2021-05-30",1377507,29168,7910,121,0.0058,0.0042,1257380,6175,90959,1614,8299189,0.77,0.78,0.0212,0.834,34594
"2021-05-31",1384346,29300,6839,132,0.005,0.0045,1262796,5416,92250,1291,8325405,0.98,0.85,0.0212,0.8337,26216
"2021-06-01",1389357,29344,5011,44,0.0036,0.0015,1266518,3722,93495,1245,8341892,1.34,1.1,0.0211,0.8334,16487
"2021-06-02",1394973,29385,5616,41,0.004,0.0014,1271244,4726,94344,849,8357297,1.72,1.3,0.0211,0.8331,15405
"2021-06-03",1403101,29598,8128,213,0.0058,0.0072,1278713,7469,94790,446,8416216,1.17,1.24,0.0211,0.8333,58919
"2021-06-04",1411346,29696,8245,98,0.0059,0.0033,1286217,7504,95433,643,8448378,0.95,1.08,0.021,0.8329,32162
"2021-06-05",1420266,29816,8920,120,0.0063,0.004,1293597,7380,96853,1420,8484324,0.67,0.83,0.021,0.8326,35946
"2021-06-06",1427956,29937,7690,121,0.0054,0.0041,1299981,6384,98038,1185,8517027,0.48,0.77,0.021,0.8323,32703
"2021-06-07",1434884,30058,6928,121,0.0049,0.004,1305203,5222,99623,1585,8552703,0.73,0.83,0.0209,0.8322,35676
"2021-06-08",1440417,30104,5533,46,0.0039,0.0015,1309317,4114,100996,1373,8564865,1.1,0.98,0.0209,0.8318,12162
"2021-06-09",1445768,30141,5351,37,0.0037,0.0012,1314477,5160,101150,154,8580000,1.56,1.2,0.0208,0.8315,15135
"2021-06-10",1453477,30339,7709,198,0.0053,0.0066,1322384,7907,100754,-396,8593784,2.31,1.14,0.0209,0.8309,13784
"2021-06-11",1461419,30472,7942,133,0.0055,0.0044,1330909,8525,100038,-716,8651892,1.3,0.97,0.0209,0.8311,58108
"2021-06-12",1468992,30579,7573,107,0.0052,0.0035,1339018,8109,99395,-643,8692703,0.81,0.79,0.0208,0.831,40811
"2021-06-13",1476473,30707,7481,128,0.0051,0.0042,1346800,7782,98966,-429,8729189,0.53,0.71,0.0208,0.8309,36486
"2021-06-14",1482663,30804,6190,97,0.0042,0.0032,1353542,6742,98317,-649,8771351,0.54,0.77,0.0208,0.831,42162
"2021-06-15",1487239,30865,4576,61,0.0031,0.002,1358492,4950,97882,-435,8780811,1.01,0.93,0.0208,0.8306,9460
"2021-06-16",1491561,30922,4322,57,0.0029,0.0018,1364051,5559,96588,-1294,8795946,1.46,1.13,0.0207,0.8304,15135
"2021-06-17",1498231,31140,6670,218,0.0045,0.007,1371961,7910,95130,-1458,8807568,2.28,1.1,0.0208,0.8299,11622
"2021-06-18",1505001,31259,6770,119,0.0045,0.0038,1380087,8126,93655,-1475,8867297,1.35,0.94,0.0208,0.8303,59729
"2021-06-19",1511275,31392,6274,133,0.0042,0.0043,1388874,8787,91009,-2646,8911622,0.73,0.71,0.0208,0.8304,44325
"2021-06-20",1517018,31513,5743,121,0.0038,0.0039,1396443,7569,89062,-1947,8946757,0.74,0.58,0.0208,0.8304,35135
"2021-06-21",1522223,31645,5205,132,0.0034,0.0042,1403239,6796,87339,-1723,8986216,0.59,0.64,0.0208,0.8306,39459
"2021-06-22",1525933,31690,3710,45,0.0024,0.0014,1408727,5488,85516,-1823,8996757,1,0.8,0.0208,0.8304,10541
"2021-06-23",1528409,31746,2476,56,0.0016,0.0018,1414022,5295,82641,-2875,9007568,1.55,1.09,0.0208,0.8303,10811
"2021-06-24",1531872,31797,3463,51,0.0023,0.0016,1421680,7658,78395,-4246,9057838,1.13,1.3,0.0208,0.8309,50270
"2021-06-25",1537471,32012,5599,215,0.0037,0.0068,1429407,7727,76052,-2343,9090811,0.98,1.07,0.0208,0.8309,32973
"2021-06-26",1542642,32163,5171,151,0.0034,0.0047,1436829,7422,73650,-2402,9126216,0.59,0.79,0.0208,0.831,35405
"2021-06-27",1547103,32298,4461,135,0.0029,0.0042,1444175,7346,70630,-3020,9155946,0.6,0.61,0.0209,0.831,29730
"2021-06-28",1551137,32454,4034,156,0.0026,0.0048,1450209,6034,68474,-2156,9183784,0.71,0.6,0.0209,0.8311,27838
"2021-06-29",1553774,32489,2637,35,0.0017,0.0011,1454750,4541,66535,-1939,9193514,1.02,0.78,0.0209,0.831,9730
"2021-06-30",1555902,32545,2128,56,0.0014,0.0017,1459016,4266,64341,-2194,9202432,1.65,1.05,0.0209,0.8309,8918
"2021-07-01",1558557,32588,2655,43,0.0017,0.0013,1465643,6627,60326,-4015,9245135,1.01,1.23,0.0209,0.8314,42703
"2021-07-02",1562613,32809,4056,221,0.0026,0.0068,1472192,6549,57612,-2714,9272703,0.79,1.03,0.021,0.8315,27568
"2021-07-03",1566461,32973,3848,164,0.0025,0.005,1478302,6110,55186,-2426,9298108,0.54,0.78,0.021,0.8315,25405
"2021-07-04",1569784,33103,3323,130,0.0021,0.0039,1483915,5613,52766,-2420,9328108,0.6,0.71,0.0211,0.8317,30000
"2021-07-05",1572608,33249,2824,146,0.0018,0.0044,1488974,5059,50385,-2381,9334865,1.01,0.7,0.0211,0.8315,6757
"2021-07-06",1574465,33288,1857,39,0.0012,0.0012,1492645,3671,48532,-1853,9342973,1.5,0.9,0.0211,0.8315,8108
"2021-07-07",1576336,33328,1871,40,0.0012,0.0012,1495081,2436,47927,-605,9354324,2,1.13,0.0211,0.8315,11351
"2021-07-08",1579591,33514,3255,186,0.0021,0.0056,1498358,3277,47719,-208,9403243,1.18,1.02,0.0212,0.832,48919
"2021-07-09",1582391,33636,2800,122,0.0018,0.0036,1503835,5477,44920,-2799,9425676,0.82,0.87,0.0213,0.8321,22433
"2021-07-10",1585160,33767,2769,131,0.0017,0.0039,1508875,5040,42518,-2402,9448108,0.56,0.65,0.0213,0.8322,22432
"2021-07-11",1587478,33877,2318,110,0.0015,0.0033,1513226,4351,40375,-2143,9466486,0.65,0.63,0.0213,0.8323,18378
"2021-07-12",1589623,33980,2145,103,0.0014,0.003,1517157,3931,38486,-1889,9491622,0.76,0.69,0.0214,0.8325,25136
"2021-07-13",1590887,34016,1264,36,0.0008,0.0011,1519758,2601,37113,-1373,9500270,1.08,0.89,0.0214,0.8325,8648
"2021-07-14",1592130,34049,1243,33,0.0008,0.001,1521853,2095,36228,-885,9507027,1.61,1.11,0.0214,0.8325,6757
"2021-07-15",1594496,34207,2366,158,0.0015,0.0046,1524350,2497,35939,-289,9539189,1.19,0.91,0.0215,0.8328,32162
"2021-07-16",1596549,34309,2053,102,0.0013,0.003,1528304,3954,33936,-2003,9558378,1.11,0.77,0.0215,0.833,19189
"2021-07-17",1598481,34403,1932,94,0.0012,0.0027,1532058,3754,32020,-1916,9580541,0.75,0.58,0.0215,0.8332,22163
"2021-07-18",1599879,34514,1398,111,0.0009,0.0032,1535270,3212,30095,-1925,9602162,0.79,0.62,0.0216,0.8334,21621
"2021-07-19",1600883,34539,1004,25,0.0006,0.0007,1538069,2799,28275,-1820,9625946,0.82,0.86,0.0216,0.8337,23784
"2021-07-20",1601858,34569,975,30,0.0006,0.0009,1539896,1827,27393,-882,9632432,1.14,1.11,0.0216,0.8337,6486
"2021-07-21",1602854,34611,996,42,0.0006,0.0012,1541725,1829,26518,-875,9640811,1.55,1.45,0.0216,0.8337,8379
"2021-07-22",1604713,34792,1859,181,0.0012,0.0052,1544799,3074,25122,-1396,9677297,1.08,1.17,0.0217,0.8342,36486
"2021-07-23",1606358,34875,1645,83,0.001,0.0024,1547516,2717,23967,-1155,9697297,0.98,0.86,0.0217,0.8343,20000
"2021-07-24",1607749,34958,1391,83,0.0009,0.0024,1550202,2686,22589,-1378,9716486,0.66,0.71,0.0217,0.8345,19189
"2021-07-25",1609177,35026,1428,68,0.0009,0.0019,1552452,2250,21699,-890,9734054,0.66,0.65,0.0218,0.8347,17568
"2021-07-26",1610345,35119,1168,93,0.0007,0.0027,1554504,2052,20722,-977,9758649,0.6,0.76,0.0218,0.835,24595
"2021-07-27",1611090,35151,745,32,0.0005,0.0009,1555736,1232,20203,-519,9767027,0.75,0.99,0.0218,0.835,8378
"2021-07-28",1611917,35176,827,25,0.0005,0.0007,1556954,1218,19787,-416,9772162,1.08,1.21,0.0218,0.8351,5135
"2021-07-29",1613288,35295,1371,119,0.0009,0.0034,1559201,2247,18792,-995,9795405,0.78,1.11,0.0219,0.8353,23243
"2021-07-30",1614629,35366,1341,71,0.0008,0.002,1561183,1982,18080,-712,9807297,0.84,0.89,0.0219,0.8354,11892
"2021-07-31",1615771,35448,1142,82,0.0007,0.0023,1563033,1850,17290,-790,9819189,0.65,0.73,0.0219,0.8354,11892
"2021-08-01",1616942,35528,1171,80,0.0007,0.0023,1564351,1318,17063,-227,9832432,0.65,0.69,0.022,0.8356,13243
"2021-08-02",1617852,35616,910,88,0.0006,0.0025,1565267,916,16969,-94,9843243,0.82,0.81,0.022,0.8356,10811
"2021-08-03",1618457,35640,605,24,0.0004,0.0007,1566218,951,16599,-370,9848108,1.11,1.06,0.022,0.8357,4865
"2021-08-04",1619183,35671,726,31,0.0004,0.0009,1567183,965,16329,-270,9852973,1.55,1.23,0.022,0.8357,4865
"2021-08-05",1620389,35806,1206,135,0.0007,0.0038,1568907,1724,15676,-653,9871351,1.14,1.14,0.0221,0.8358,18378
"2021-08-06",1621571,35880,1182,74,0.0007,0.0021,1570478,1571,15213,-463,9882703,0.92,0.87,0.0221,0.8359,11352
"2021-08-07",1622509,35951,938,71,0.0006,0.002,1571798,1320,14760,-453,9893243,0.68,0.73,0.0222,0.836,10540
"2021-08-08",1623363,36016,854,65,0.0005,0.0018,1573161,1363,14186,-574,9905405,0.66,0.77,0.0222,0.8361,12162
"2021-08-09",1624316,36107,953,91,0.0006,0.0025,1574238,1077,13971,-215,9915676,0.73,0.79,0.0222,0.8362,10271
"2021-08-10",1624823,36138,507,31,0.0003,0.0009,1574952,714,13733,-238,9919189,1.04,1.07,0.0222,0.8362,3513
"2021-08-11",1625467,36157,644,19,0.0004,0.0005,1575760,808,13550,-183,9923784,1.48,1.26,0.0222,0.8362,4595
"2021-08-12",1626595,36243,1128,86,0.0007,0.0024,1577045,1285,13307,-243,9940000,1.13,1.03,0.0223,0.8364,16216
"2021-08-13",1627428,36287,833,44,0.0005,0.0012,1578342,1297,12799,-508,9947838,1.09,0.93,0.0223,0.8364,7838
"2021-08-14",1628293,36331,865,44,0.0005,0.0012,1579440,1098,12522,-277,9957027,0.74,0.73,0.0223,0.8365,9189
"2021-08-15",1629192,36380,899,49,0.0006,0.0013,1580562,1122,12250,-272,9968919,0.66,0.67,0.0223,0.8366,11892
"2021-08-16",1629932,36420,740,40,0.0005,0.0011,1581432,870,12080,-170,9979189,0.81,0.75,0.0223,0.8367,10270
"2021-08-17",1630330,36438,398,18,0.0002,0.0005,1582019,587,11873,-207,9982973,1,0.97,0.0224,0.8367,3784
"2021-08-18",1630831,36456,501,18,0.0003,0.0005,1582727,708,11648,-225,9985135,1.39,1.18,0.0224,0.8367,2162
"2021-08-19",1631689,36524,858,68,0.0005,0.0019,1583865,1138,11300,-348,9998649,1.03,1.08,0.0224,0.8368,13514
"2021-08-20",1632441,36566,752,42,0.0005,0.0011,1585005,1140,10870,-430,10011081,0.63,0.93,0.0224,0.8369,12432
"2021-08-21",1633153,36605,712,39,0.0004,0.0011,1585904,899,10644,-226,10018108,0.42,0.72,0.0224,0.837,7027
"2021-08-22",1633816,36650,663,45,0.0004,0.0012,1586713,809,10453,-191,10024324,0.48,0.72,0.0224,0.837,6216
"2021-08-23",1634394,36688,578,38,0.0004,0.001,1587628,915,10078,-375,10029189,0.62,0.83,0.0224,0.837,4865
"2021-08-24",1634774,36701,380,13,0.0002,0.0004,1588122,494,9951,-127,10031081,1.16,1.05,0.0225,0.837,1892
"2021-08-25",1635173,36718,399,17,0.0002,0.0005,1588749,627,9706,-245,10032973,2,1.31,0.0225,0.837,1892
"2021-08-26",1635958,36778,785,60,0.0005,0.0016,1589817,1068,9363,-343,10042973,1.36,1.11,0.0225,0.8371,10000
"2021-08-27",1636627,36807,669,29,0.0004,0.0008,1590621,804,9199,-164,10048108,1.07,0.92,0.0225,0.8371,5135
"2021-08-28",1637234,36841,607,34,0.0004,0.0009,1591452,831,8941,-258,10054324,0.7,0.77,0.0225,0.8372,6216
"2021-08-29",1637829,36885,595,44,0.0004,0.0012,1592307,855,8637,-304,10062703,0.55,0.7,0.0225,0.8372,8379
"2021-08-30",1638330,36923,501,38,0.0003,0.001,1593009,702,8398,-239,10068378,0.69,0.78,0.0225,0.8373,5675
"2021-08-31",1638675,36937,345,14,0.0002,0.0004,1593393,384,8345,-53,10068378,1.15,0.97,0.0225,0.8372,0
"2021-09-01",1639123,36945,448,8,0.0003,0.0002,1593886,493,8292,-53,10070541,1.63,1.04,0.0225,0.8372,2163
"2021-09-02",1639698,36995,575,50,0.0004,0.0014,1594694,808,8009,-283,10079189,1.21,0.98,0.0226,0.8373,8648
"2021-09-03",1640192,37041,494,46,0.0003,0.0012,1595400,706,7751,-258,10085946,0.86,0.86,0.0226,0.8374,6757
"2021-09-04",1640666,37067,474,26,0.0003,0.0007,1596086,686,7513,-238,10091622,0.47,0.74,0.0226,0.8374,5676
"2021-09-05",1641091,37090,425,23,0.0003,0.0006,1596726,640,7275,-238,10097027,0.52,0.79,0.0226,0.8375,5405
"2021-09-06",1641526,37108,435,18,0.0003,0.0005,1597286,560,7132,-143,10099189,0.76,0.89,0.0226,0.8375,2162
"2021-09-07",1641791,37115,265,7,0.0002,0.0002,1597659,373,7017,-115,10101081,1.04,1.15,0.0226,0.8375,1892
"2021-09-08",1642146,37122,355,7,0.0002,0.0002,1598051,392,6973,-44,10102432,1.53,1.3,0.0226,0.8375,1351
"2021-09-09",1642646,37159,500,37,0.0003,0.001,1598799,748,6688,-285,10110811,0.69,1.22,0.0226,0.8375,8379
"2021-09-10",1643156,37178,510,19,0.0003,0.0005,1599449,650,6529,-159,10114324,0.46,1.03,0.0226,0.8375,3513
"2021-09-11",1643630,37201,474,23,0.0003,0.0006,1600033,584,6396,-133,10116757,0.4,0.87,0.0226,0.8375,2433
"2021-09-12",1644071,37232,441,31,0.0003,0.0008,1600597,564,6242,-154,10118919,0.46,0.91,0.0226,0.8375,2162
"2021-09-13",1644540,37253,469,21,0.0003,0.0006,1601077,480,6210,-32,10120270,0.89,0.98,0.0227,0.8375,1351
"2021-09-14",1644832,37253,292,0,0.0002,0,1601422,345,6157,-53,10121351,1.35,1.29,0.0226,0.8375,1081
"2021-09-15",1645233,37261,401,8,0.0002,0.0002,1601862,440,6110,-47,10122973,1.7,1.39,0.0226,0.8375,1622
"2021-09-16",1645820,37293,587,32,0.0004,0.0009,1602405,543,6122,12,10126486,1.14,1.1,0.0227,0.8375,3513
"2021-09-17",1646403,37318,583,25,0.0004,0.0007,1602874,469,6211,89,10128649,0.97,0.87,0.0227,0.8375,2163
"2021-09-18",1646994,37339,591,21,0.0004,0.0006,1603327,453,6328,117,10130811,0.8,0.72,0.0227,0.8374,2162
"2021-09-19",1647469,37359,475,20,0.0003,0.0005,1603732,405,6378,50,10133514,,0.87,0.0227,0.8374,2703
"2021-09-20",1647746,37367,277,8,0.0002,0.0002,1604159,427,6220,-158,10135135,1.31,1.29,0.0227,0.8374,1621
"2021-09-21",1648026,37374,280,7,0.0002,0.0002,1604417,258,6235,15,10136757,1.6,1.82,0.0227,0.8374,1622
"2021-09-22",1648550,37379,524,5,0.0003,0.0001,1604767,350,6404,169,10138378,1.86,2.06,0.0227,0.8374,1621
"2021-09-23",1649409,37410,859,31,0.0005,0.0008,1605236,469,6763,359,10204054,,1.52,0.0227,0.8384,65676
"2021-09-24",1650238,37423,829,13,0.0005,0.0003,1605733,497,7082,319,10146486,0.76,1.03,0.0227,0.8374,-57568
"2021-09-25",1650985,37432,747,9,0.0005,0.0002,1606198,465,7355,273,10149730,0.5,0.82,0.0227,0.8373,3244
"2021-09-26",1651750,37440,765,8,0.0005,0.0002,1606631,433,7679,324,10152432,0.37,0.79,0.0227,0.8373,2702
"2021-09-27",1652364,37445,614,5,0.0004,0.0001,1607095,464,7824,145,10154324,,0.92,0.0227,0.8373,1892
"2021-09-28",1652795,37449,431,4,0.0003,0.0001,1607383,288,7963,139,10155135,0.72,1.21,0.0227,0.8372,811
"2021-09-29",1653406,37455,611,6,0.0004,0.0002,1607778,395,8173,210,10156216,1.29,1.32,0.0227,0.8372,1081
"2021-09-30",1654264,37468,858,13,0.0005,0.0003,1608352,574,8444,271,10157568,1.95,1.19,0.0226,0.8371,1352
"2021-10-01",1655071,37476,807,8,0.0005,0.0002,1608927,575,8668,224,10160541,1.26,0.99,0.0226,0.8371,2973
"2021-10-02",1655884,37484,813,8,0.0005,0.0002,1609510,583,8890,222,10161351,1.35,0.83,0.0226,0.837,810
"2021-10-03",1656602,37494,718,10,0.0004,0.0003,1609975,465,9133,243,10164595,1,0.87,0.0226,0.837,3244
"2021-10-04",1657256,37500,654,6,0.0004,0.0002,1610246,271,9510,377,10167568,0.84,1.04,0.0226,0.837,2973
"2021-10-05",1657749,37506,493,6,0.0003,0.0002,1610520,274,9723,213,10168378,1.35,1.35,0.0226,0.837,810
"2021-10-06",1658444,37512,695,6,0.0004,0.0002,1611038,518,9894,171,10169730,1.32,1.56,0.0226,0.8369,1352
"2021-10-07",1659386,37755,942,243,0.0006,0.0065,1611654,616,9977,83,10172973,1.45,1.44,0.0228,0.8369,3243
"2021-10-08",1660372,37542,986,-213,0.0006,-0.0056,1612696,1042,10134,157,10175946,1.29,1.16,0.0226,0.8368,2973
"2021-10-09",1661370,37554,998,12,0.0006,0.0003,1613431,735,10385,251,10178919,0.9,0.93,0.0226,0.8368,2973
"2021-10-10",1662433,37564,1063,10,0.0006,0.0003,1614186,755,10683,298,10180811,1.22,0.87,0.0226,0.8367,1892
"2021-10-11",1663383,37571,950,7,0.0006,0.0002,1614793,607,11019,336,10185135,0.98,1.04,0.0226,0.8367,4324
"2021-10-12",1663992,37574,609,3,0.0004,0.0001,1615221,428,11197,178,10186757,1.3,1.45,0.0226,0.8367,1622
"2021-10-13",1664725,37578,733,4,0.0004,0.0001,1615828,607,11319,122,10188378,1.71,1.8,0.0226,0.8366,1621
"2021-10-14",1665916,37583,1191,5,0.0007,0.0001,1616681,853,11652,333,10194324,1.16,1.77,0.0226,0.8366,5946
"2021-10-15",1667547,37594,1631,11,0.001,0.0003,1617477,796,12476,824,10197027,1.2,1.31,0.0225,0.8365,2703
"2021-10-16",1669236,37597,1689,3,0.001,0.0001,1618287,810,13352,876,10200811,0.9,0.95,0.0225,0.8364,3784
"2021-10-17",1670750,37609,1514,12,0.0009,0.0003,1618993,706,14148,796,10204595,0.63,0.87,0.0225,0.8363,3784
"2021-10-18",1672065,37620,1315,11,0.0008,0.0003,1619636,643,14809,661,10210000,0.64,0.97,0.0225,0.8362,5405
"2021-10-19",1672998,37623,933,3,0.0006,0.0001,1620126,490,15249,440,10211351,1.11,1.29,0.0225,0.8362,1351
"2021-10-20",1674226,37628,1228,5,0.0007,0.0001,1620816,690,15782,533,10213514,1.53,1.52,0.0225,0.8361,2163
"2021-10-21",1676019,37640,1793,12,0.0011,0.0003,1621746,930,16633,851,10214865,2.21,1.41,0.0225,0.8359,1351
"2021-10-22",1678023,37651,2004,11,0.0012,0.0003,1622721,975,17651,1018,10220000,1.86,1.11,0.0224,0.8358,5135
"2021-10-23",1680017,37662,1994,11,0.0012,0.0003,1623708,987,18647,996,10227297,0.92,0.9,0.0224,0.8357,7297
"2021-10-24",1681828,37669,1811,7,0.0011,0.0002,1624764,1056,19395,748,10232973,0.76,0.87,0.0224,0.8356,5676
"2021-10-25",1683451,37685,1623,16,0.001,0.0004,1625698,934,20068,673,10237568,0.68,0.98,0.0224,0.8356,4595
"2021-10-26",1684608,37691,1157,6,0.0007,0.0002,1626301,603,20616,548,10238649,0.99,1.26,0.0224,0.8355,1081
"2021-10-27",1686318,37697,1710,6,0.001,0.0002,1627028,727,21593,977,10241892,1.48,1.39,0.0224,0.8354,3243
"2021-10-28",1688454,37719,2136,22,0.0013,0.0006,1628197,1169,22538,945,10247838,1.51,1.26,0.0223,0.8352,5946
"2021-10-29",1690735,37729,2281,10,0.0014,0.0003,1629818,1621,23188,650,10252973,1.21,1.01,0.0223,0.8351,5135
"2021-10-30",1692877,37743,2142,14,0.0013,0.0004,1631493,1675,23641,453,10257027,0.96,0.79,0.0223,0.835,4054
"2021-10-31",1695048,37757,2171,14,0.0013,0.0004,1632993,1500,24298,657,10263514,0.92,0.72,0.0223,0.8348,6487
"2021-11-01",1696786,37777,1738,20,0.001,0.0005,1634288,1295,24721,423,10270270,0.95,0.84,0.0223,0.8348,6756
"2021-11-02",1698127,37782,1341,5,0.0008,0.0001,1635216,928,25129,408,10271622,1.29,1.15,0.0222,0.8347,1352
"2021-11-03",1699427,37790,1300,8,0.0008,0.0002,1636436,1220,25201,72,10274595,1.55,1.49,0.0222,0.8346,2973
"2021-11-04",1701316,37795,1889,5,0.0011,0.0001,1638224,1788,25297,96,10283514,1.35,1.62,0.0222,0.8346,8919
"2021-11-05",1703826,37814,2510,19,0.0015,0.0005,1640209,1985,25803,506,10291622,1.04,1.33,0.0222,0.8344,8108
"2021-11-06",1706622,37841,2796,27,0.0016,0.0007,1642176,1967,26605,802,10295676,0.91,1.03,0.0222,0.8342,4054
"2021-11-07",1709189,37862,2567,21,0.0015,0.0006,1643966,1790,27361,756,10301892,1,0.91,0.0222,0.8341,6216
"2021-11-08",1711442,37879,2253,17,0.0013,0.0004,1645572,1606,27991,630,10310541,0.96,0.95,0.0221,0.834,8649
"2021-11-09",1713188,37883,1746,4,0.001,0.0001,1646725,1153,28580,589,10313784,1.48,1.13,0.0221,0.8339,3243
"2021-11-10",1715352,37895,2164,12,0.0013,0.0003,1648423,1698,29034,454,10317568,1.7,2.42,0.0221,0.8337,3784
"2021-11-11",1718085,37917,2733,22,0.0016,0.0006,1650537,2114,29631,597,10329189,1.24,1.2,0.0221,0.8337,11621
"2021-11-12",1721025,37936,2940,19,0.0017,0.0005,1652799,2262,30290,659,10336486,1.05,0.98,0.022,0.8335,7297
"2021-11-13",1723728,37951,2703,15,0.0016,0.0004,1654926,2127,30851,561,10346486,0.61,0.84,0.022,0.8334,10000
"2021-11-14",1736481,37975,12753,24,0.0074,0.0006,1657073,2147,41433,10582,10354865,0.65,,0.0219,0.8323,8379
"2021-11-15",1728767,38000,-7714,25,-0.0044,0.0007,1658786,1713,31981,-9452,10362973,0.77,0.85,0.022,0.8332,8108
"2021-11-16",1730456,38005,1689,5,0.001,0.0001,1660122,1336,32329,348,10363784,1.18,1.06,0.022,0.833,811
"2021-11-17",1732576,38016,2120,11,0.0012,0.0003,1661411,1289,33149,820,10366486,1.96,1.19,0.0219,0.8329,2702
"2021-11-18",1735187,38049,2611,33,0.0015,0.0009,1663267,1856,33871,722,10379189,1.42,,0.0219,0.8328,12703
"2021-11-19",1737885,38079,2698,30,0.0016,0.0008,1665747,2480,34059,188,10388919,1,1.01,0.0219,0.8327,9730
"2021-11-20",1740496,38094,2611,15,0.0015,0.0004,1668528,2781,33874,-185,10395946,0.64,0.86,0.0219,0.8326,7027
"2021-11-21",1743137,38117,2641,23,0.0015,0.0006,1671072,2544,33948,74,10405676,0.68,0.82,0.0219,0.8325,9730
"2021-11-22",1745305,38149,2168,32,0.0012,0.0008,1673293,2221,33863,-85,10413784,0.54,0.9,0.0219,0.8324,8108
"2021-11-23",1747065,38161,1760,12,0.001,0.0003,1675027,1734,33877,14,10414865,0.68,1.09,0.0218,0.8323,1081
"2021-11-24",1749099,38175,2034,14,0.0012,0.0004,1677177,2150,33747,-130,10416486,0.78,1.2,0.0218,0.8321,1621
"2021-11-25",1751769,38218,2670,43,0.0015,0.0011,1679867,2690,33684,-63,10432432,1.17,1.11,0.0218,0.8321,15946
"2021-11-26",1754443,38245,2674,27,0.0015,0.0007,1682780,2913,33418,-266,10432432,1.78,0.91,0.0218,0.8318,0
"2021-11-27",1757077,38282,2634,37,0.0015,0.001,1685446,2666,33349,-69,10432432,1.95,0.72,0.0218,0.8316,0
"2021-11-28",1759405,38313,2328,31,0.0013,0.0008,1698168,12722,22924,-10425,10432432,2.93,0.69,0.0218,0.8314,0
"2021-11-29",1761365,38343,1960,30,0.0011,0.0008,1690424,-7744,32598,9674,10463784,0.83,0.75,0.0218,0.8317,31352
"2021-11-30",1762751,38346,1386,3,0.0008,0.0001,1692110,1686,32295,-303,10465676,0.95,0.95,0.0218,0.8316,1892
"2021-12-01",1764274,38356,1523,10,0.0009,0.0003,1694220,2110,31698,-597,10466757,1.08,1.15,0.0217,0.8314,1081
"2021-12-02",1766493,38403,2219,47,0.0013,0.0012,1696784,2564,31306,-392,10479189,0.65,1.07,0.0217,0.8314,12432
"2021-12-03",1768584,38439,2091,36,0.0012,0.0009,1699446,2662,30699,-607,10489730,0.85,0.92,0.0217,0.8314,10541
"2021-12-04",1770620,38465,2036,26,0.0012,0.0007,1702031,2585,30124,-575,10497297,0.51,0.76,0.0217,0.8313,7567
