"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-23",263372,2989,0,0,0,0,243775,1464,16608,-1464,875405,0.59,1.58,0.0113,0.6991,4594
"2021-06-24",265642,3023,2270,34,0.0086,0.0114,244824,1049,17795,1187,879189,0.78,0.81,0.0114,0.6979,3784
"2021-06-25",266952,3038,1310,15,0.0049,0.005,245782,958,18132,337,882162,0.93,0.75,0.0114,0.6974,2973
"2021-06-26",268349,3055,1397,17,0.0052,0.0056,247254,1472,18040,-92,885946,0.87,0.88,0.0114,0.6971,3784
"2021-06-27",269635,3068,1286,13,0.0048,0.0043,248618,1364,17949,-91,885946,1.56,0.7,0.0114,0.6957,0
"2021-06-28",269635,3068,0,0,0,0,249815,1197,16752,-1197,892432,0.98,1.39,0.0114,0.6979,6486
"2021-06-29",270654,3084,1019,16,0.0038,0.0052,251032,1217,16538,-214,895946,0.92,1.55,0.0114,0.6979,3514
"2021-06-30",272712,3119,2058,35,0.0076,0.0113,252338,1306,17255,717,899189,1.02,1.13,0.0114,0.6967,3243
"2021-07-01",274024,3136,1312,17,0.0048,0.0055,253726,1388,17162,-93,902432,0.87,1.06,0.0114,0.6963,3243
"2021-07-02",275205,3154,1181,18,0.0043,0.0057,254986,1260,17065,-97,905405,0.88,0.83,0.0115,0.696,2973
"2021-07-03",276395,3173,1190,19,0.0043,0.006,256240,1254,16982,-83,908649,1.36,0.8,0.0115,0.6958,3244
"2021-07-04",277635,3190,1240,17,0.0045,0.0054,257550,1310,16895,-87,912703,1.32,0.87,0.0115,0.6958,4054
"2021-07-05",278665,3209,1030,19,0.0037,0.006,258829,1279,16627,-268,916757,0.96,0.92,0.0115,0.696,4054
"2021-07-06",279813,3222,1148,13,0.0041,0.0041,260150,1321,16441,-186,916757,1.98,0.85,0.0115,0.6948,0
"2021-07-07",280980,3239,1167,17,0.0042,0.0053,260133,-17,17608,1167,925946,1.03,0.6,0.0115,0.6965,9189
"2021-07-08",281907,3253,927,14,0.0033,0.0043,262389,2256,16265,-1343,930541,1,0.94,0.0115,0.6971,4595
"2021-07-09",282940,3264,1033,11,0.0037,0.0034,263688,1299,15988,-277,930541,1.59,0.95,0.0115,0.6959,0
"2021-07-10",283742,3278,802,14,0.0028,0.0043,265071,1383,15393,-595,939189,0.81,1.11,0.0116,0.6979,8648
"2021-07-11",283742,3278,0,0,0,0,266357,1286,14107,-1286,943784,1,2.03,0.0116,0.6994,4595
"2021-07-12",285910,3302,2168,24,0.0076,0.0073,266333,-24,16275,2168,948378,1.02,1.15,0.0115,0.6985,4594
"2021-07-13",286990,3315,1080,13,0.0038,0.0039,267339,1006,16336,61,952432,0.83,1.17,0.0116,0.6987,4054
"2021-07-14",288099,3327,1109,12,0.0039,0.0036,269385,2046,15387,-949,957297,0.97,1.07,0.0115,0.699,4865
"2021-07-15",289362,3339,1263,12,0.0044,0.0036,270685,1300,15338,-49,961622,0.98,0.8,0.0115,0.6991,4325
"2021-07-16",290524,3350,1162,11,0.004,0.0033,271855,1170,15319,-19,966486,0.91,0.72,0.0115,0.6994,4864
"2021-07-17",291716,3362,1192,12,0.0041,0.0036,273033,1178,15321,2,970541,0.87,0.85,0.0115,0.6994,4055
"2021-07-18",292779,3377,1063,15,0.0036,0.0045,274258,1225,15144,-177,974865,0.91,0.87,0.0115,0.6997,4324
"2021-07-19",293866,3392,1087,15,0.0037,0.0044,275273,1015,15201,57,979189,0.91,0.67,0.0115,0.6999,4324
"2021-07-20",293866,3392,0,0,0,0,276421,1148,14053,-1148,982973,0.93,1.48,0.0115,0.701,3784
"2021-07-21",295746,3426,1880,34,0.0064,0.01,277554,1133,14766,713,986216,0.78,1.01,0.0116,0.7001,3243
"2021-07-22",296863,3443,1117,17,0.0038,0.005,278464,910,14956,190,990811,0.66,0.99,0.0116,0.7004,4595
"2021-07-23",296863,3443,0,0,0,0,279497,1033,13923,-1033,995135,0.86,1.71,0.0116,0.7017,4324
"2021-07-24",298804,3475,1941,32,0.0065,0.0093,280267,770,15062,1139,998378,0.68,0.85,0.0116,0.7007,3243
"2021-07-25",299822,3492,1018,17,0.0034,0.0049,280250,-17,16080,1018,998378,1.56,0.98,0.0116,0.6997,0
"2021-07-26",300919,3509,1097,17,0.0037,0.0049,282401,2151,15009,-1071,1001351,1.95,0.94,0.0117,0.6995,2973
"2021-07-27",301979,3524,1060,15,0.0035,0.0043,283466,1065,14989,-20,1008919,1.1,0.74,0.0117,0.7007,7568
"2021-07-28",302988,3542,1009,18,0.0033,0.0051,284557,1091,14889,-100,1008919,1.69,0.88,0.0117,0.6997,0
"2021-07-29",303797,3558,809,16,0.0027,0.0045,285804,1247,14435,-454,1017297,0.73,0.95,0.0117,0.7014,8378
"2021-07-30",304726,3576,929,18,0.0031,0.0051,286948,1144,14202,-233,1021892,0.45,0.98,0.0117,0.7018,4595
"2021-07-31",305766,3591,1040,15,0.0034,0.0042,288125,1177,14050,-152,1024054,0.73,0.91,0.0117,0.7014,2162
"2021-08-01",306673,3607,907,16,0.003,0.0045,289172,1047,13894,-156,1026757,0.91,0.9,0.0118,0.7013,2703
"2021-08-02",307570,3623,897,16,0.0029,0.0044,290243,1071,13704,-190,1031081,0.86,0.9,0.0118,0.7017,4324
"2021-08-03",308452,3637,882,14,0.0029,0.0039,290229,-14,14586,882,1031081,2.09,0.98,0.0118,0.7008,0
"2021-08-04",309218,3649,766,12,0.0025,0.0033,292097,1868,13472,-1114,1035135,1.37,0.84,0.0118,0.7013,4054
"2021-08-05",309981,3666,763,17,0.0025,0.0047,293197,1100,13118,-354,1042973,0.83,0.89,0.0118,0.7028,7838
"2021-08-06",310960,3682,979,16,0.0032,0.0044,293181,-16,14097,979,1042973,1.48,1.04,0.0118,0.7019,0
"2021-08-07",312115,3694,1155,12,0.0037,0.0033,295110,1929,13311,-786,1050270,0.76,0.65,0.0118,0.7028,7297
"2021-08-08",312115,3694,0,0,0,0,296128,1018,12293,-1018,1050270,1.23,1.5,0.0118,0.7028,0
"2021-08-09",312931,3705,816,11,0.0026,0.003,297214,1086,12012,-281,1056486,0.92,1.49,0.0118,0.7038,6216
"2021-08-10",314480,3733,1549,28,0.0049,0.0076,298246,1032,12501,489,1060541,0.95,1.05,0.0119,0.7035,4055
"2021-08-11",314480,3733,0,0,0,0,299255,1009,11492,-1009,1064865,1.07,1.95,0.0119,0.7047,4324
"2021-08-12",316449,3764,1969,31,0.0063,0.0083,300033,778,12652,1160,1068919,0.8,0.81,0.0119,0.704,4054
"2021-08-13",317334,3781,885,17,0.0028,0.0045,300945,912,12608,-44,1068919,1.2,0.6,0.0119,0.7031,0
"2021-08-14",318185,3789,851,8,0.0027,0.0021,301977,1032,12419,-189,1077297,0.65,0.74,0.0119,0.7046,8378
"2021-08-15",319094,3799,909,10,0.0029,0.0026,302874,897,12421,2,1080541,1,0.79,0.0119,0.7047,3244
"2021-08-16",319955,3815,861,16,0.0027,0.0042,303755,881,12385,-36,1083784,0.84,0.8,0.0119,0.7048,3243
"2021-08-17",319955,3815,0,0,0,0,304637,882,11503,-882,1083784,1.13,1.79,0.0119,0.7048,0
"2021-08-18",320922,3830,967,15,0.003,0.0039,305388,751,11704,201,1088108,1.5,1.36,0.0119,0.7051,4324
"2021-08-19",322757,3859,1835,29,0.0057,0.0076,306122,734,12776,1072,1096216,0.72,1.03,0.012,0.7056,8108
"2021-08-20",322757,3859,0,0,0,0,307101,979,11797,-979,1096216,1.67,1.67,0.012,0.7056,0
"2021-08-21",324642,3886,1885,27,0.0058,0.007,308229,1128,12527,730,1100541,0.98,0.83,0.012,0.705,4325
"2021-08-22",324642,3886,0,0,0,0,308229,0,12527,0,1104324,1.35,1.37,0.012,0.706,3783
"2021-08-23",326522,3909,1880,23,0.0058,0.0059,309022,793,13591,1064,1107568,1.93,0.85,0.012,0.7052,3244
"2021-08-24",327450,3924,928,15,0.0028,0.0038,310556,1534,12970,-621,1117027,0.77,1.01,0.012,0.7069,9459
"2021-08-25",328550,3940,1100,16,0.0034,0.0041,310540,-16,14070,1100,1117027,0.97,1.17,0.012,0.7059,0
"2021-08-26",329736,3955,1186,15,0.0036,0.0038,312494,1954,13287,-783,1126216,0.44,0.9,0.012,0.7072,9189
"2021-08-27",329736,3955,0,0,0,0,313379,885,12402,-885,1129459,0.43,1.43,0.012,0.7081,3243
"2021-08-28",332172,3986,2436,31,0.0074,0.0078,314199,820,13987,1585,1132973,0.61,0.65,0.012,0.7068,3514
"2021-08-29",333125,3998,953,12,0.0029,0.003,315096,897,14031,44,1132973,0.9,0.93,0.012,0.706,0
"2021-08-30",334343,4010,1218,12,0.0037,0.003,315945,849,14388,357,1135946,2,0.65,0.012,0.7057,2973
"2021-08-31",334343,4010,0,0,0,0,315945,0,14388,0,1138919,1.74,0.86,0.012,0.7064,2973
"2021-09-01",335233,4026,890,16,0.0027,0.004,316896,951,14311,-77,1142703,1.75,1.31,0.012,0.7066,3784
"2021-09-02",337359,4056,2126,30,0.0063,0.0075,318701,1805,14602,291,1147297,1.25,0.67,0.012,0.706,4594
"2021-09-03",337359,4056,0,0,0,0,318701,0,14602,0,1155405,0.5,1.59,0.012,0.708,8108
"2021-09-04",338300,4072,941,16,0.0028,0.0039,320570,1869,13658,-944,1155405,1.16,0.97,0.012,0.7072,0
"2021-09-05",339255,4086,955,14,0.0028,0.0034,320556,-14,14613,955,1159730,0.87,1.25,0.012,0.7075,4325
"2021-09-06",340187,4098,932,12,0.0027,0.0029,322424,1868,13665,-948,1165135,0.79,1.9,0.012,0.708,5405
"2021-09-07",342148,4133,1961,35,0.0058,0.0085,323317,893,14698,1033,1165135,2.33,0.96,0.0121,0.7063,0
"2021-09-08",342148,4133,0,0,0,0,324417,1100,13598,-1100,1174595,0.69,1.2,0.0121,0.7087,9460
"2021-09-09",344297,4167,2149,34,0.0063,0.0082,325569,1152,14561,963,1174595,1.2,0.66,0.0121,0.7069,0
"2021-09-10",345560,4179,1263,12,0.0037,0.0029,325557,-12,15824,1263,1179189,1.54,0.62,0.0121,0.707,4594
"2021-09-11",346755,4192,1195,13,0.0035,0.0031,327980,2423,14583,-1241,1187838,0.7,0.65,0.0121,0.7081,8649
"2021-09-12",346755,4192,0,0,0,0,328933,953,13630,-953,1187838,1.51,0.88,0.0121,0.7081,0
"2021-09-13",347647,4203,892,11,0.0026,0.0026,330140,1207,13304,-326,1192432,0.86,1.72,0.0121,0.7085,4594
"2021-09-14",348873,4214,1226,11,0.0035,0.0026,330129,-11,14530,1226,1200811,0.5,1.37,0.0121,0.7095,8379
"2021-09-15",349731,4228,858,14,0.0025,0.0033,331005,876,14498,-32,1203784,0.95,1.51,0.0121,0.7095,2973
"2021-09-16",350795,4245,1064,17,0.003,0.004,333114,2109,13436,-1062,1207838,0.55,1.35,0.0121,0.7096,4054
"2021-09-17",353401,4275,2606,30,0.0074,0.0071,333084,-30,16042,2606,1207838,1.23,0.5,0.0121,0.7074,0
"2021-09-18",353401,4275,0,0,0,0,334025,941,15101,-941,1211622,1.87,1.12,0.0121,0.7083,3784
"2021-09-19",354239,4291,838,16,0.0024,0.0037,334964,939,14984,-117,1218919,1.18,0.94,0.0121,0.7094,7297
"2021-09-20",356262,4311,2023,20,0.0057,0.0047,335876,912,16075,1091,1218919,2,0.62,0.0121,0.7077,0
"2021-09-21",356262,4311,0,0,0,0,337837,1961,14114,-1961,1226757,0.96,2.02,0.0121,0.7096,7838
"2021-09-22",358462,4346,2200,35,0.0062,0.0081,337802,-35,16314,2200,1231892,0.79,0.71,0.0121,0.709,5135
"2021-09-23",358462,4346,0,0,0,0,339951,2149,14165,-2149,1236757,0.88,1.15,0.0121,0.7102,4865
"2021-09-24",359633,4363,1171,17,0.0033,0.0039,341197,1246,14073,-92,1241081,0.51,1.93,0.0121,0.7102,4324
"2021-09-25",362040,4395,2407,32,0.0067,0.0073,342360,1163,15285,1212,1244865,0.69,0.97,0.0121,0.7092,3784
"2021-09-26",362040,4395,0,0,0,0,342360,0,15285,0,1247838,1.08,1.94,0.0121,0.7099,2973
"2021-09-27",363300,4412,1260,17,0.0035,0.0039,343235,875,15653,368,1252432,1.02,1.17,0.0121,0.7099,4594
"2021-09-28",366150,4443,2850,31,0.0078,0.007,344430,1195,17277,1624,1252432,1.4,0.65,0.0121,0.7076,0
"2021-09-29",367672,4454,1522,11,0.0042,0.0025,345277,847,17941,664,1257297,1.46,1,0.0121,0.7076,4865
"2021-09-30",368968,4469,1296,15,0.0035,0.0034,346326,1049,18173,232,1265135,0.83,0.63,0.0121,0.7084,7838
"2021-10-01",368968,4469,0,0,0,0,348932,2606,15567,-2606,1268378,0.93,1.3,0.0121,0.7091,3243
"2021-10-02",370368,4483,1400,14,0.0038,0.0031,348918,-14,16967,1400,1268378,1.19,1.77,0.0121,0.708,0
"2021-10-03",373332,4510,2964,27,0.008,0.006,349729,811,19093,2126,1275405,0.66,1.06,0.0121,0.7073,7027
"2021-10-04",373332,4510,0,0,0,0,351752,2023,17070,-2023,1279459,0.77,1.72,0.0121,0.7082,4054
"2021-10-05",376311,4539,2979,29,0.008,0.0064,351723,-29,20049,2979,1283243,0.95,0.81,0.0121,0.7068,3784
"2021-10-06",377833,4558,1522,19,0.004,0.0042,353904,2181,19371,-678,1287297,0.67,0.74,0.0121,0.7065,4054
"2021-10-07",379352,4576,1519,18,0.004,0.0039,353886,-18,20890,1519,1287297,1.34,0.88,0.0121,0.7053,0
"2021-10-08",380856,4592,1504,16,0.004,0.0035,355041,1155,21223,333,1290541,1.15,0.51,0.0121,0.7049,3244
"2021-10-09",382266,4606,1410,14,0.0037,0.003,357434,2393,20226,-997,1297297,0.69,0.62,0.012,0.7053,6756
"2021-10-10",383376,4617,1110,11,0.0029,0.0024,357423,-11,21336,1110,1300000,0.81,0.97,0.012,0.7051,2703
"2021-10-11",384668,4634,1292,17,0.0034,0.0037,358666,1243,21368,32,1303243,0.64,1.01,0.012,0.7048,3243
"2021-10-12",384668,4634,0,0,0,0,361516,2850,18518,-2850,1303243,1.32,1.41,0.012,0.7048,0
"2021-10-13",385952,4652,1284,18,0.0033,0.0039,363020,1504,18280,-238,1307027,1.53,1.85,0.0121,0.7047,3784
"2021-10-14",388743,4681,2791,29,0.0072,0.0062,364287,1267,19775,1495,1310270,1.42,0.99,0.012,0.7033,3243
"2021-10-15",390045,4693,1302,12,0.0033,0.0026,364275,-12,21077,1302,1313514,1.45,0.96,0.012,0.7031,3244
"2021-10-16",390045,4693,0,0,0,0,365675,1400,19677,-1400,1320000,0.66,1.2,0.012,0.7045,6486
"2021-10-17",392762,4719,2717,26,0.007,0.0055,368613,2938,19430,-247,1321892,0.82,0.55,0.012,0.7029,1892
"2021-10-18",394061,4734,1299,15,0.0033,0.0032,368598,-15,20729,1299,1324865,0.81,0.62,0.012,0.7026,2973
"2021-10-19",395223,4748,1162,14,0.0029,0.003,371563,2965,18912,-1817,1328378,0.73,0.86,0.012,0.7025,3513
"2021-10-20",396477,4763,1254,15,0.0032,0.0032,373070,1507,18644,-268,1331081,0.98,0.63,0.012,0.7021,2703
"2021-10-21",396477,4763,0,0,0,0,374589,1519,17125,-1519,1334054,0.89,1.29,0.012,0.7028,2973
"2021-10-22",397370,4775,893,12,0.0023,0.0025,376081,1492,16514,-611,1336757,0.68,1.18,0.012,0.7027,2703
"2021-10-23",399667,4800,2297,25,0.0058,0.0052,377466,1385,17401,887,1339189,1.02,0.62,0.012,0.7016,2432
"2021-10-24",400511,4810,844,10,0.0021,0.0021,378566,1100,17135,-266,1341892,0.77,0.7,0.012,0.7015,2703
"2021-10-25",401259,4822,748,12,0.0019,0.0025,379846,1280,16591,-544,1344865,0.85,0.65,0.012,0.7016,2973
"2021-10-26",401259,4822,0,0,0,0,379846,0,16591,0,1344865,1.43,1.28,0.012,0.7016,0
"2021-10-27",402407,4836,1148,14,0.0029,0.0029,381116,1270,16455,-136,1350270,0.73,1.73,0.012,0.702,5405
"2021-10-28",403318,4848,911,12,0.0023,0.0025,383895,2779,14575,-1880,1350270,1.23,1.62,0.012,0.7013,0
"2021-10-29",404387,4860,1069,12,0.0027,0.0025,385185,1290,14342,-233,1354054,0.71,1.39,0.012,0.7014,3784
"2021-10-30",406239,4884,1852,24,0.0046,0.0049,385161,-24,16194,1852,1356486,0.7,0.69,0.012,0.7005,2432
"2021-10-31",407151,4891,912,7,0.0022,0.0014,387871,2710,14389,-1805,1358378,0.77,0.74,0.012,0.7003,1892
"2021-11-01",407866,4902,715,11,0.0018,0.0022,389159,1288,13805,-584,1360541,0.84,0.82,0.012,0.7002,2163
"2021-11-02",408727,4915,861,13,0.0021,0.0027,390308,1149,13504,-301,1360541,1.62,0.86,0.012,0.6996,0
"2021-11-03",409695,4925,968,10,0.0024,0.002,391552,1244,13218,-286,1364595,1,1,0.012,0.6998,4054
"2021-11-04",410648,4936,953,11,0.0023,0.0022,391541,-11,14171,953,1364595,1.7,1.02,0.012,0.6991,0
"2021-11-05",411574,4946,926,10,0.0023,0.002,392424,883,14204,33,1369189,0.69,0.71,0.012,0.6994,4594
"2021-11-06",412472,4955,898,9,0.0022,0.0018,394712,2288,12805,-1399,1371081,0.62,0.99,0.012,0.6992,1892
"2021-11-07",413135,4965,663,10,0.0016,0.002,395546,834,12624,-181,1372703,1.2,0.89,0.012,0.699,1622
"2021-11-08",414220,4976,1085,11,0.0026,0.0022,396283,737,12961,337,1375135,0.92,1.06,0.012,0.6988,2432
"2021-11-09",414220,4976,0,0,0,0,396283,0,12961,0,1375135,1.95,1.77,0.012,0.6988,0
"2021-11-10",416190,4996,1970,20,0.0048,0.004,397411,1128,13783,822,1377568,1.71,0.96,0.012,0.6979,2433
"2021-11-11",416190,4996,0,0,0,0,398322,911,12872,-911,1382432,0.81,1.41,0.012,0.6989,4864
"2021-11-12",417998,5010,1808,14,0.0043,0.0028,399377,1055,13611,739,1384865,0.56,0.66,0.012,0.6982,2433
"2021-11-13",418900,5019,902,9,0.0022,0.0018,401220,1843,12661,-950,1386757,0.7,0.71,0.012,0.6979,1892
"2021-11-14",419745,5026,845,7,0.002,0.0014,402125,905,12594,-67,1388649,0.78,0.7,0.012,0.6977,1892
"2021-11-15",420500,5034,755,8,0.0018,0.0016,402832,707,12634,40,1390270,1.14,0.73,0.012,0.6975,1621
"2021-11-16",420500,5034,0,0,0,0,403693,861,11773,-861,1390270,2.1,1.58,0.012,0.6975,0
"2021-11-17",422229,5049,1729,15,0.0041,0.003,404646,953,12534,761,1394865,1.07,0.9,0.012,0.6973,4595
"2021-11-18",422229,5049,0,0,0,0,405599,953,11581,-953,1397297,0.72,1.52,0.012,0.6978,2432
"2021-11-19",423633,5066,1404,17,0.0033,0.0034,406508,909,12059,478,1399189,0.76,0.76,0.012,0.6972,1892
"2021-11-20",424441,5073,808,7,0.0019,0.0014,407399,891,11969,-90,1401622,0.52,0.6,0.012,0.6972,2433
"2021-11-21",425213,5079,772,6,0.0018,0.0012,408056,657,12078,109,1403514,0.94,1.09,0.0119,0.697,1892
"2021-11-22",426014,5088,801,9,0.0019,0.0018,409132,1076,11794,-284,1403514,1.56,0.88,0.0119,0.6965,0
"2021-11-23",426014,5088,0,0,0,0,409132,0,11794,0,1405946,1.28,1.69,0.0119,0.697,2432
"2021-11-24",426799,5097,785,9,0.0018,0.0018,411093,1961,10609,-1185,1407568,1.41,1.65,0.0119,0.6968,1622
"2021-11-25",428453,5115,1654,18,0.0039,0.0035,411075,-18,12263,1654,1411622,0.53,0.88,0.0119,0.6965,4054
"2021-11-26",429360,5124,907,9,0.0021,0.0018,412874,1799,11362,-901,1413243,0.44,0.58,0.0119,0.6962,1621
"2021-11-27",430046,5131,686,7,0.0016,0.0014,413769,895,11146,-216,1414595,0.5,0.61,0.0119,0.696,1352
"2021-11-28",430696,5138,650,7,0.0015,0.0014,414607,838,10951,-195,1415946,0.61,0.64,0.0119,0.6958,1351
"2021-11-29",431296,5144,600,6,0.0014,0.0012,415356,749,10796,-155,1415946,1.63,0.83,0.0119,0.6954,0
"2021-11-30",431296,5144,0,0,0,0,415356,0,10796,0,1417568,1.69,1.47,0.0119,0.6957,1622
"2021-12-01",432514,5161,1218,17,0.0028,0.0033,417068,1712,10285,-511,1418919,2.19,0.97,0.0119,0.6952,1351
"2021-12-02",433208,5170,694,9,0.0016,0.0017,417059,-9,10979,694,1421081,1.42,0.68,0.0119,0.6952,2162
"2021-12-03",433660,5177,452,7,0.001,0.0014,418456,1397,10027,-952,1422973,1,0.76,0.0119,0.6952,1892
"2021-12-04",434133,5186,473,9,0.0011,0.0017,419255,799,9692,-335,1424865,1,0.6,0.0119,0.6953,1892
"2021-12-05",434918,5193,785,7,0.0018,0.0013,420020,765,9705,13,1428378,0.6,0.7,0.0119,0.6955,3513
"2021-12-06",434918,5193,0,0,0,0,420821,801,8904,-801,1428378,1,1.28,0.0119,0.6955,0
"2021-12-07",435461,5202,543,9,0.0012,0.0017,420812,-9,9447,543,1430000,0.81,1.35,0.0119,0.6955,1622
"2021-12-08",435825,5208,364,6,0.0008,0.0012,421591,779,9026,-421,1432162,0.56,1.69,0.0119,0.6957,2162
"2021-12-09",436602,5223,777,15,0.0018,0.0029,423230,1639,8149,-877,1434054,0.38,1.24,0.012,0.6955,1892
"2021-12-10",437113,5229,511,6,0.0012,0.0011,424131,901,7753,-396,1435676,0.26,0.9,0.012,0.6955,1622
"2021-12-11",437887,5234,774,5,0.0018,0.001,424812,681,7841,88,1435676,0.33,0.64,0.012,0.695,0
"2021-12-12",438683,5239,796,5,0.0018,0.001,425457,645,7987,146,1436216,0.67,0.44,0.0119,0.6946,540
"2021-12-13",438683,5239,0,0,0,0,426057,600,7387,-600,1436216,1.75,0.82,0.0119,0.6946,0
"2021-12-14",439089,5245,406,6,0.0009,0.0011,426051,-6,7793,406,1437568,1.71,0.86,0.0119,0.6946,1352
"2021-12-15",439444,5250,355,5,0.0008,0.001,427264,1213,6930,-863,1437568,2,1.36,0.0119,0.6943,0
"2021-12-16",439935,5258,491,8,0.0011,0.0015,427950,686,6727,-203,1438919,1.1,1.3,0.012,0.6943,1351
"2021-12-17",440398,5265,463,7,0.0011,0.0013,428395,445,6738,11,1440000,0.64,0.9,0.012,0.6942,1081
"2021-12-18",440784,5272,386,7,0.0009,0.0013,428861,466,6651,-87,1440811,0.83,0.82,0.012,0.6941,811
"2021-12-19",441562,5285,778,13,0.0018,0.0025,429633,772,6644,-7,1441351,0.57,0.41,0.012,0.6936,540
"2021-12-20",441562,5285,0,0,0,0,429633,0,6644,0,1441892,0.91,0.88,0.012,0.6938,541
"2021-12-21",441937,5291,375,6,0.0008,0.0011,430170,537,6476,-168,1442432,1.22,0.69,0.012,0.6936,540
"2021-12-22",442178,5299,241,8,0.0005,0.0015,430526,356,6353,-123,1443514,1.6,0.83,0.012,0.6937,1082
"2021-12-23",442431,5306,253,7,0.0006,0.0013,431296,770,5829,-524,1443514,2,1.04,0.012,0.6935,0
"2021-12-24",442999,5312,568,6,0.0013,0.0011,431801,505,5886,57,1444595,1.6,0.68,0.012,0.6933,1081
"2021-12-25",442999,5312,0,0,0,0,432575,774,5112,-774,1445405,2,0.93,0.012,0.6935,810
"2021-12-26",443332,5314,333,2,0.0008,0.0004,433369,794,4649,-463,1447838,0.81,0.94,0.012,0.6938,2433
"2021-12-27",443332,5314,0,0,0,0,433369,0,4649,0,1447838,1.19,1.45,0.012,0.6938,0
"2021-12-28",443983,5319,651,5,0.0015,0.0009,433770,401,4894,245,1448919,0.94,0.86,0.012,0.6936,1081
"2021-12-29",443983,5319,0,0,0,0,434125,355,4539,-355,1451351,0.45,1.01,0.012,0.6941,2432
"2021-12-30",444411,5324,428,5,0.001,0.0009,434611,486,4476,-63,1451351,1,0.62,0.012,0.6938,0
"2021-12-31",444635,5328,224,4,0.0005,0.0008,435070,459,4237,-239,1452973,0.37,0.56,0.012,0.694,1622
"2022-01-01",444828,5331,193,3,0.0004,0.0006,435453,383,4044,-193,1452973,1.07,1.01,0.012,0.6938,0
"2022-01-02",444972,5333,144,2,0.0003,0.0004,436229,776,3410,-634,1454054,1.5,0.72,0.012,0.694,1081
"2022-01-03",445082,5335,110,2,0.0002,0.0004,436227,-2,3520,110,1454865,1.23,1.41,0.012,0.6941,811
"2022-01-04",445369,5337,287,2,0.0006,0.0004,436600,373,3432,-88,1454865,2.71,1.44,0.012,0.6939,0
"2022-01-05",445680,5341,311,4,0.0007,0.0007,436837,237,3502,70,1457297,0.81,1.89,0.012,0.6942,2432
"2022-01-06",445680,5341,0,0,0,0,437090,253,3249,-253,1458108,0.67,2.27,0.012,0.6943,811
"2022-01-07",446026,5345,346,4,0.0008,0.0007,437654,564,3027,-222,1459189,0.69,1.95,0.012,0.6943,1081
"2022-01-08",446427,5348,401,3,0.0009,0.0006,437651,-3,3428,401,1460000,0.89,3.12,0.012,0.6942,811
"2022-01-09",447288,5357,861,9,0.0019,0.0017,437975,324,3956,528,1460811,1.54,1.52,0.012,0.6938,811
"2022-01-10",447288,5357,0,0,0,0,437975,0,3956,0,1460811,2.5,3.2,0.012,0.6938,0
"2022-01-11",447865,5361,577,4,0.0013,0.0007,438622,647,3882,-74,1462162,2.36,2.48,0.012,0.6937,1351
"2022-01-12",449730,5370,1865,9,0.0042,0.0017,438613,-9,5747,1865,1464595,1.24,1.6,0.0119,0.6929,2433
"2022-01-13",449730,5370,0,0,0,0,439041,428,5319,-428,1466216,1.1,2.83,0.0119,0.6933,1621
"2022-01-14",452430,5376,2700,6,0.006,0.0011,439259,218,7795,2476,1467568,0.68,0.82,0.0119,0.6917,1352
"2022-01-15",452430,5376,0,0,0,0,439452,193,7602,-193,1469189,0.69,1.89,0.0119,0.6921,1621
"2022-01-16",455023,5380,2593,4,0.0057,0.0007,439592,140,10051,2449,1470270,1.38,1.53,0.0118,0.6905,1081
"2022-01-17",456641,5383,1618,3,0.0036,0.0006,439699,107,11559,1508,1472162,1.23,1.28,0.0118,0.6898,1892
"2022-01-18",456641,5383,0,0,0,0,439986,287,11272,-287,1472162,2,2.67,0.0118,0.6898,0
"2022-01-19",461059,5392,4418,9,0.0097,0.0017,440288,302,15379,4107,1474054,1.83,0.99,0.0117,0.6872,1892
"2022-01-20",463145,5395,2086,3,0.0045,0.0006,440285,-3,17465,2086,1478108,0.62,0.79,0.0116,0.6867,4054
"2022-01-21",465463,5399,2318,4,0.005,0.0007,440627,342,19437,1972,1479459,0.78,0.67,0.0116,0.6854,1351
"2022-01-22",467864,5402,2401,3,0.0052,0.0006,441025,398,21437,2000,1481351,0.68,0.65,0.0115,0.6842,1892
"2022-01-23",469566,5405,1702,3,0.0036,0.0006,441883,858,22278,841,1482973,1.03,0.88,0.0115,0.6834,1622
"2022-01-24",469566,5405,0,0,0,0,441883,0,22278,0,1482973,1.89,1.47,0.0115,0.6834,0
"2022-01-25",471389,5410,1823,5,0.0039,0.0009,442455,572,23524,1246,1485135,1.62,1.69,0.0115,0.6826,2162
"2022-01-26",475135,5419,3746,9,0.0079,0.0017,444311,1856,25405,1881,1487568,1.48,1.22,0.0114,0.6806,2433
"2022-01-27",477022,5425,1887,6,0.004,0.0011,444305,-6,27292,1887,1492162,0.82,1.2,0.0114,0.6803,4594
"2022-01-28",479011,5430,1989,5,0.0042,0.0009,447000,2695,26581,-711,1492162,1.03,0.74,0.0113,0.679,0
"2022-01-29",481375,5436,2364,6,0.0049,0.0011,446994,-6,28945,2364,1494324,1.03,0.64,0.0113,0.6779,2162
"2022-01-30",484021,5440,2646,4,0.0055,0.0007,449583,2589,28998,53,1496757,1,0.79,0.0112,0.6766,2433
