"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-17",832766,17000,555,1,0.0007,0.0001,809153,712,6613,-158,4598378,2.34,1.59,0.0204,0.8189,270
"2021-05-18",833312,17001,546,1,0.0007,0.0001,809705,552,6606,-7,4598649,2,1.51,0.0204,0.8188,271
"2021-05-19",833986,17002,674,1,0.0008,0.0001,810299,594,6685,79,4599459,1,1,0.0204,0.8187,810
"2021-05-20",834631,17005,645,3,0.0008,0.0002,810853,554,6773,88,4599730,1.17,0.74,0.0204,0.8185,271
"2021-05-21",835282,17005,651,0,0.0008,0,811409,556,6868,95,4600270,0.71,0.71,0.0204,0.8184,540
"2021-05-22",835684,17005,402,0,0.0005,0,811732,323,6947,79,4600811,1.12,0.87,0.0203,0.8184,541
"2021-05-23",835908,17006,224,1,0.0003,0.0001,811925,193,6977,30,4601351,1.14,1.31,0.0203,0.8183,540
"2021-05-24",836414,17009,506,3,0.0006,0.0002,812396,471,7009,32,4601622,1,1.5,0.0203,0.8182,271
"2021-05-25",837077,17010,663,1,0.0008,0.0001,812997,601,7070,61,4601622,1.8,1.35,0.0203,0.8181,0
"2021-05-26",837751,17010,674,0,0.0008,0,813593,596,7148,78,4603243,0.33,1.02,0.0203,0.818,1621
"2021-05-27",838431,17011,680,1,0.0008,0.0001,814168,575,7252,104,4603514,0.62,0.85,0.0203,0.8179,271
"2021-05-28",839081,17011,650,0,0.0008,0,814728,560,7342,90,4603514,1.57,0.85,0.0203,0.8177,0
"2021-05-29",839503,17011,422,0,0.0005,0,815046,318,7446,104,4604054,1.11,1.13,0.0203,0.8177,540
"2021-05-30",839857,17013,354,2,0.0004,0.0001,815198,152,7646,200,4604054,,1.33,0.0203,0.8176,0
"2021-05-31",840588,17014,731,1,0.0009,0.0001,815752,554,7822,176,4604865,2.8,1.27,0.0202,0.8175,811
"2021-06-01",841348,17015,760,1,0.0009,0.0001,816297,545,8036,214,4606486,0.91,1.11,0.0202,0.8174,1621
"2021-06-02",842253,17018,905,3,0.0011,0.0002,816968,671,8267,231,4606757,1.2,0.7,0.0202,0.8172,271
"2021-06-03",842650,17019,397,1,0.0005,0.0001,817612,644,8019,-248,4608108,0.93,0.84,0.0202,0.8171,1351
"2021-06-04",843333,17021,683,2,0.0008,0.0001,818261,649,8051,32,4608649,1,0.92,0.0202,0.817,541
"2021-06-05",843870,17023,537,2,0.0006,0.0001,818661,400,8186,135,4609189,1.4,1.2,0.0202,0.8169,540
"2021-06-06",844190,17025,320,2,0.0004,0.0001,818883,222,8282,96,4610000,1.08,1.63,0.0202,0.8169,811
"2021-06-07",844990,17026,800,1,0.0009,0.0001,819388,505,8576,294,4611892,0.57,1.37,0.0201,0.8168,1892
"2021-06-08",845872,17026,882,0,0.001,0,820051,663,8795,219,4612432,0.5,1.16,0.0201,0.8166,540
"2021-06-09",846890,17032,1018,6,0.0012,0.0004,820719,668,9139,344,4612973,0.57,0.82,0.0201,0.8164,541
"2021-06-10",847344,17033,454,1,0.0005,0.0001,821398,679,8913,-226,4613514,0.92,0.99,0.0201,0.8163,541
"2021-06-11",848185,17033,841,0,0.001,0,822048,650,9104,191,4614054,1.75,1.12,0.0201,0.8162,540
"2021-06-12",848810,17035,625,2,0.0007,0.0001,822468,420,9307,203,4614324,2.43,1.42,0.0201,0.816,270
"2021-06-13",849373,17035,563,0,0.0007,0,822822,354,9516,209,4615135,2.63,2.01,0.0201,0.816,811
"2021-06-14",850476,17038,1103,3,0.0013,0.0002,823550,728,9888,372,4616757,1.67,1.67,0.02,0.8158,1622
"2021-06-15",851776,17044,1300,6,0.0015,0.0004,824304,754,10428,540,4617838,1.14,1.33,0.02,0.8155,1081
"2021-06-16",852993,17045,1217,1,0.0014,0.0001,825208,904,10740,312,4618919,1,1.02,0.02,0.8153,1081
"2021-06-17",854357,17050,1364,5,0.0016,0.0003,825600,392,11707,967,4620811,0.57,0.83,0.02,0.8151,1892
"2021-06-18",855700,17052,1343,2,0.0016,0.0001,826281,681,12367,660,4622162,0.65,0.83,0.0199,0.8149,1351
"2021-06-19",856567,17054,867,2,0.001,0.0001,826816,535,12697,330,4622162,1.56,1.07,0.0199,0.8147,0
"2021-06-20",857254,17057,687,3,0.0008,0.0002,827133,317,13064,367,4623514,1.53,1.41,0.0199,0.8146,1352
"2021-06-21",858507,17064,1253,7,0.0015,0.0004,827926,793,13517,453,4624054,2.58,1.54,0.0199,0.8143,540
"2021-06-22",860061,17066,1554,2,0.0018,0.0001,828806,880,14189,672,4625676,2.61,1.4,0.0198,0.8141,1622
"2021-06-23",861671,17068,1610,2,0.0019,0.0001,829822,1016,14781,592,4628919,1.16,1.04,0.0198,0.8139,3243
"2021-06-24",863273,17070,1602,2,0.0019,0.0001,830274,452,15929,1148,4630541,1.23,0.94,0.0198,0.8136,1622
"2021-06-25",864899,17072,1626,2,0.0019,0.0001,831113,839,16714,785,4632432,1.06,0.98,0.0197,0.8133,1891
"2021-06-26",866174,17073,1275,1,0.0015,0.0001,831737,624,17364,650,4634865,0.88,1.19,0.0197,0.8131,2433
"2021-06-27",866979,17076,805,3,0.0009,0.0002,832297,560,17606,242,4636757,1,1.67,0.0197,0.813,1892
"2021-06-28",868932,17082,1953,6,0.0023,0.0004,833394,1097,18456,850,4639189,0.81,1.71,0.0197,0.8127,2432
"2021-06-29",871166,17086,2234,4,0.0026,0.0002,834690,1296,19390,934,4641351,0.79,1.46,0.0196,0.8123,2162
"2021-06-30",873451,17090,2285,4,0.0026,0.0002,835903,1213,20458,1068,4642973,0.97,1.13,0.0196,0.8119,1622
"2021-07-01",875869,17097,2418,7,0.0028,0.0004,837260,1357,21512,1054,4644595,0.97,0.94,0.0195,0.8114,1622
"2021-07-02",878582,17102,2713,5,0.0031,0.0003,838598,1338,22882,1370,4646216,1.35,0.92,0.0195,0.8109,1621
"2021-07-03",880324,17102,1742,0,0.002,0,839465,867,23757,875,4648378,1.65,1.15,0.0194,0.8106,2162
"2021-07-04",881677,17107,1353,5,0.0015,0.0003,840147,682,24423,666,4650811,1.72,1.52,0.0194,0.8104,2433
"2021-07-05",884250,17109,2573,2,0.0029,0.0001,841398,1251,25743,1320,4652162,2.21,1.59,0.0193,0.8099,1351
"2021-07-06",887496,17115,3246,6,0.0037,0.0004,842946,1548,27435,1692,4655676,1.63,1.36,0.0193,0.8094,3514
"2021-07-07",890890,17127,3394,12,0.0038,0.0007,844544,1598,29219,1784,4660000,1.21,0.98,0.0192,0.8088,4324
"2021-07-08",894168,17133,3278,6,0.0037,0.0004,846140,1596,30895,1676,4664324,0.82,0.83,0.0192,0.8083,4324
"2021-07-09",897550,17140,3382,7,0.0038,0.0004,847759,1619,32651,1756,4668919,0.61,0.87,0.0191,0.8078,4595
"2021-07-10",899604,17149,2054,9,0.0023,0.0005,849025,1266,33430,779,4671081,0.68,1.12,0.0191,0.8074,2162
"2021-07-11",901246,17156,1642,7,0.0018,0.0004,849823,798,34267,837,4674054,0.81,1.55,0.019,0.8072,2973
"2021-07-12",904527,17165,3281,9,0.0036,0.0005,851767,1944,35595,1328,4675405,1.32,1.64,0.019,0.8065,1351
"2021-07-13",909120,17173,4593,8,0.0051,0.0005,853993,2226,37954,2359,4679189,1.29,1.34,0.0189,0.8057,3784
"2021-07-14",913184,17179,4064,6,0.0045,0.0003,856272,2279,39733,1779,4681622,1.31,1.02,0.0188,0.8049,2433
"2021-07-15",917277,17185,4093,6,0.0045,0.0003,858684,2412,41408,1675,4685405,1.29,0.82,0.0187,0.8042,3783
"2021-07-16",921557,17191,4280,6,0.0047,0.0003,861391,2707,42975,1567,4690000,0.94,0.77,0.0187,0.8035,4595
"2021-07-17",924650,17199,3093,8,0.0034,0.0005,863125,1734,44326,1351,4692432,1.06,0.88,0.0186,0.8029,2432
"2021-07-18",927080,17208,2430,9,0.0026,0.0005,864469,1344,45403,1077,4695405,1.16,1.11,0.0186,0.8026,2973
"2021-07-19",930362,17213,3282,5,0.0035,0.0003,867037,2568,46112,709,4700000,1.04,1.21,0.0185,0.8021,4595
"2021-07-20",934599,17226,4237,13,0.0046,0.0008,870270,3233,47103,991,4703784,1.08,1.07,0.0184,0.8013,3784
"2021-07-21",938369,17242,3770,16,0.004,0.0009,873648,3378,47479,376,4706486,1.19,0.87,0.0184,0.8006,2702
"2021-07-22",942541,17258,4172,16,0.0044,0.0009,876910,3262,48373,894,4711351,1.07,0.69,0.0183,0.7999,4865
"2021-07-23",946171,17275,3630,17,0.0039,0.001,880275,3365,48621,248,4715135,1.07,0.67,0.0183,0.7993,3784
"2021-07-24",948527,17283,2356,8,0.0025,0.0005,882321,2046,48923,302,4718649,1.05,0.82,0.0182,0.799,3514
"2021-07-25",950237,17294,1710,11,0.0018,0.0006,883952,1631,48991,68,4723243,0.87,1.06,0.0182,0.7988,4594
"2021-07-26",953157,17299,2920,5,0.0031,0.0003,887228,3276,48630,-361,4728378,0.7,1.17,0.0181,0.7984,5135
"2021-07-27",956812,17313,3655,14,0.0038,0.0008,891807,4579,47692,-938,4731351,0.77,1.02,0.0181,0.7978,2973
"2021-07-28",959982,17322,3170,9,0.0033,0.0005,895862,4055,46798,-894,4734324,0.84,0.79,0.018,0.7972,2973
"2021-07-29",962854,17336,2872,14,0.003,0.0008,899941,4079,45577,-1221,4737838,0.85,0.69,0.018,0.7968,3514
"2021-07-30",965560,17353,2706,17,0.0028,0.001,904204,4263,44003,-1574,4740270,1.23,0.73,0.018,0.7963,2432
"2021-07-31",967665,17362,2105,9,0.0022,0.0005,907288,3084,43015,-988,4743784,1.11,0.9,0.0179,0.796,3514
"2021-08-01",968992,17373,1327,11,0.0014,0.0006,909707,2419,41912,-1103,4747568,0.96,1.19,0.0179,0.7959,3784
"2021-08-02",971536,17390,2544,17,0.0026,0.001,912972,3265,41174,-738,4750270,0.93,1.23,0.0179,0.7955,2702
"2021-08-03",974671,17404,3135,14,0.0032,0.0008,917195,4223,40072,-1102,4754865,0.65,1.04,0.0179,0.795,4595
"2021-08-04",977438,17414,2767,10,0.0028,0.0006,920955,3760,39069,-1003,4757568,0.65,0.78,0.0178,0.7946,2703
"2021-08-05",979713,17432,2275,18,0.0023,0.001,925109,4154,37172,-1897,4760270,0.74,0.74,0.0178,0.7942,2702
"2021-08-06",982246,17446,2533,14,0.0026,0.0008,928725,3616,36075,-1097,4761892,1.02,0.8,0.0178,0.7937,1622
"2021-08-07",984118,17459,1872,13,0.0019,0.0007,931068,2343,35591,-484,4764324,1.46,1.01,0.0177,0.7934,2432
"2021-08-08",985071,17476,953,17,0.001,0.001,932761,1693,34834,-757,4766486,1.67,1.47,0.0177,0.7933,2162
"2021-08-09",987682,17495,2611,19,0.0027,0.0011,935662,2901,34525,-309,4769730,1.46,1.41,0.0177,0.7929,3244
"2021-08-10",990813,17506,3131,11,0.0032,0.0006,939306,3644,34001,-524,4773784,1.02,1.15,0.0177,0.7924,4054
"2021-08-11",993620,17517,2807,11,0.0028,0.0006,942465,3159,33638,-363,4778108,0.78,0.84,0.0176,0.792,4324
"2021-08-12",996296,17530,2676,13,0.0027,0.0007,945324,2859,33442,-196,4781351,0.73,0.7,0.0176,0.7916,3243
"2021-08-13",998905,17539,2609,9,0.0026,0.0005,948021,2697,33345,-97,4783514,0.88,0.73,0.0176,0.7912,2163
"2021-08-14",1000628,17552,1723,13,0.0017,0.0007,950113,2092,32963,-382,4785946,1,0.93,0.0175,0.7909,2432
"2021-08-15",1001626,17566,998,14,0.001,0.0008,951426,1313,32634,-329,4788919,1.08,1.34,0.0175,0.7908,2973
"2021-08-16",1004125,17576,2499,10,0.0025,0.0006,953960,2534,32589,-45,4792162,1.08,1.41,0.0175,0.7905,3243
"2021-08-17",1007058,17593,2933,17,0.0029,0.001,957078,3118,32387,-202,4795676,0.96,1.22,0.0175,0.79,3514
"2021-08-18",1009774,17603,2716,10,0.0027,0.0006,959835,2757,32336,-51,4798108,1.02,0.89,0.0174,0.7895,2432
"2021-08-19",1012317,17613,2543,10,0.0025,0.0006,962100,2265,32604,268,4800541,1.02,0.78,0.0174,0.7891,2433
"2021-08-20",1015141,17619,2824,6,0.0028,0.0003,964627,2527,32895,291,4803784,0.98,0.79,0.0174,0.7887,3243
"2021-08-21",1016980,17628,1839,9,0.0018,0.0005,966490,1863,32862,-33,4807297,0.88,0.96,0.0173,0.7885,3513
"2021-08-22",1017953,17636,973,8,0.001,0.0005,967435,945,32882,20,4810541,0.72,1.36,0.0173,0.7884,3244
"2021-08-23",1020696,17648,2743,12,0.0027,0.0007,970034,2599,33014,132,4812432,0.82,1.29,0.0173,0.7879,1891
"2021-08-24",1023820,17663,3124,15,0.0031,0.0008,973150,3116,33007,-7,4815135,0.81,1.07,0.0173,0.7874,2703
"2021-08-25",1026505,17679,2685,16,0.0026,0.0009,975941,2791,32885,-122,4817568,0.79,0.8,0.0172,0.7869,2433
"2021-08-26",1029060,17691,2555,12,0.0025,0.0007,978605,2664,32764,-121,4819459,0.88,0.67,0.0172,0.7865,1891
"2021-08-27",1031510,17699,2450,8,0.0024,0.0005,981206,2601,32605,-159,4822162,0.78,0.69,0.0172,0.7861,2703
"2021-08-28",1033124,17708,1614,9,0.0016,0.0005,982920,1714,32496,-109,4824324,0.79,0.86,0.0171,0.7859,2162
"2021-08-29",1034128,17719,1004,11,0.001,0.0006,983907,987,32502,6,4825676,0.97,1.19,0.0171,0.7857,1352
"2021-08-30",1036463,17731,2335,12,0.0023,0.0007,986394,2487,32338,-164,4827297,1,1.16,0.0171,0.7853,1621
"2021-08-31",1038983,17744,2520,13,0.0024,0.0007,989314,2920,31925,-413,4829730,0.93,0.95,0.0171,0.7849,2433
"2021-09-01",1041147,17753,2164,9,0.0021,0.0005,992021,2707,31373,-552,4831622,0.96,0.69,0.0171,0.7845,1892
"2021-09-02",1043177,17762,2030,9,0.0019,0.0005,994555,2534,30860,-513,4833514,1,0.57,0.017,0.7842,1892
"2021-09-03",1045083,17774,1906,12,0.0018,0.0007,997367,2812,29942,-918,4835135,1.1,0.59,0.017,0.7839,1621
"2021-09-04",1046090,17787,1007,13,0.001,0.0007,999193,1826,29110,-832,4836757,1.15,0.79,0.017,0.7837,1622
"2021-09-05",1046694,17799,604,12,0.0006,0.0007,1000154,961,28741,-369,4838649,1.23,1.18,0.017,0.7837,1892
"2021-09-06",1048357,17806,1663,7,0.0016,0.0004,1002890,2736,27661,-1080,4841351,0.93,1.18,0.017,0.7835,2702
"2021-09-07",1050171,17816,1814,10,0.0017,0.0006,1006004,3114,26351,-1310,4843784,0.62,1.01,0.017,0.7832,2433
"2021-09-08",1051694,17825,1523,9,0.0015,0.0005,1008680,2676,25189,-1162,4844865,0.57,0.72,0.0169,0.7829,1081
"2021-09-09",1053255,17832,1561,7,0.0015,0.0004,1011228,2548,24195,-994,4847297,0.5,0.57,0.0169,0.7827,2432
"2021-09-10",1054494,17842,1239,10,0.0012,0.0006,1013668,2440,22984,-1211,4848649,0.59,0.62,0.0169,0.7825,1352
"2021-09-11",1055285,17850,791,8,0.0008,0.0004,1015274,1606,22161,-823,4849189,1.05,0.81,0.0169,0.7824,540
"2021-09-12",1055718,17855,433,5,0.0004,0.0003,1016273,999,21590,-571,4849459,1.41,1.22,0.0169,0.7823,270
"2021-09-13",1057005,17861,1287,6,0.0012,0.0003,1018602,2329,20542,-1048,4851622,1.44,1.25,0.0169,0.7821,2163
"2021-09-14",1058302,17870,1297,9,0.0012,0.0005,1021113,2511,19319,-1223,4852973,1.56,1.05,0.0169,0.7819,1351
"2021-09-15",1059405,17877,1103,7,0.001,0.0004,1023270,2157,18258,-1061,4854865,1.19,0.78,0.0169,0.7818,1892
"2021-09-16",1060615,17884,1210,7,0.0011,0.0004,1025293,2023,17438,-820,4855946,1.04,0.66,0.0169,0.7816,1081
"2021-09-17",1061697,17890,1082,6,0.001,0.0003,1027193,1900,16614,-824,4857838,0.96,0.7,0.0169,0.7814,1892
"2021-09-18",1062290,17896,593,6,0.0006,0.0003,1028194,1001,16200,-414,4859730,1.08,0.94,0.0168,0.7814,1892
"2021-09-19",1062615,17903,325,7,0.0003,0.0004,1028791,597,15921,-279,4861622,1.08,1.38,0.0168,0.7814,1892
"2021-09-20",1063848,17913,1233,10,0.0012,0.0006,1030444,1653,15491,-430,4862703,1.2,1.28,0.0168,0.7812,1081
"2021-09-21",1064968,17922,1120,9,0.0011,0.0005,1032249,1805,14797,-694,4863784,1.5,1.08,0.0168,0.781,1081
"2021-09-22",1066052,17926,1084,4,0.001,0.0002,1033768,1519,14358,-439,4867027,1.07,0.73,0.0168,0.781,3243
"2021-09-23",1067046,17935,994,9,0.0009,0.0005,1035320,1552,13791,-567,4868919,1.15,0.59,0.0168,0.7808,1892
"2021-09-24",1067990,17940,944,5,0.0009,0.0003,1036554,1234,13496,-295,4870811,1.03,0.61,0.0168,0.7807,1892
"2021-09-25",1068512,17942,522,2,0.0005,0.0001,1037343,789,13227,-269,4872703,0.91,0.81,0.0168,0.7807,1892
"2021-09-26",1068807,17943,295,1,0.0003,0.0001,1037775,432,13089,-138,4874865,1,1.22,0.0168,0.7808,2162
"2021-09-27",1069656,17951,849,8,0.0008,0.0004,1039054,1279,12651,-438,4877297,0.97,1.24,0.0168,0.7807,2432
"2021-09-28",1070525,17956,869,5,0.0008,0.0003,1040346,1292,12223,-428,4879189,1,1.08,0.0168,0.7806,1892
"2021-09-29",1071400,17963,875,7,0.0008,0.0004,1041442,1096,11995,-228,4880811,0.97,0.75,0.0168,0.7805,1622
"2021-09-30",1072175,17967,775,4,0.0007,0.0002,1042648,1206,11560,-435,4882703,0.97,0.66,0.0168,0.7804,1892
"2021-10-01",1072897,17974,722,7,0.0007,0.0004,1043723,1075,11200,-360,4885405,0.73,0.6,0.0168,0.7804,2702
"2021-10-02",1073251,17981,354,7,0.0003,0.0004,1044309,586,10961,-239,4887568,0.71,0.88,0.0168,0.7804,2163
"2021-10-03",1073556,17988,305,7,0.0003,0.0004,1044627,318,10941,-20,4888649,0.9,1.39,0.0168,0.7804,1081
"2021-10-04",1074394,17992,838,4,0.0008,0.0002,1045856,1229,10546,-395,4890270,0.86,1.33,0.0167,0.7803,1621
"2021-10-05",1074828,17996,434,4,0.0004,0.0002,1046972,1116,9860,-686,4891351,1.05,1.54,0.0167,0.7803,1081
"2021-10-06",1075662,18008,834,12,0.0008,0.0007,1048044,1072,9610,-250,4893514,0.91,1.01,0.0167,0.7802,2163
"2021-10-07",1076545,18015,883,7,0.0008,0.0004,1049031,987,9499,-111,4895676,0.58,0.79,0.0167,0.7801,2162
"2021-10-08",1077354,18022,809,7,0.0008,0.0004,1049968,937,9364,-135,4896757,0.58,0.84,0.0167,0.78,1081
"2021-10-09",1077798,18029,444,7,0.0004,0.0004,1050483,515,9286,-78,4897568,0.7,1,0.0167,0.7799,811
"2021-10-10",1078093,18037,295,8,0.0003,0.0004,1050770,287,9286,0,4898919,0.75,1.44,0.0167,0.7799,1351
"2021-10-11",1078894,18046,801,9,0.0007,0.0005,1051610,840,9238,-48,4899730,1.07,1.48,0.0167,0.7798,811
"2021-10-12",1079841,18053,947,7,0.0009,0.0004,1052472,862,9316,78,4900541,1,1.19,0.0167,0.7796,811
"2021-10-13",1080778,18059,937,6,0.0009,0.0003,1053341,869,9378,62,4901892,0.88,0.77,0.0167,0.7795,1351
"2021-10-14",1081591,18066,813,7,0.0008,0.0004,1054109,768,9416,38,4902973,1.4,0.67,0.0167,0.7794,1081
"2021-10-15",1082365,18076,774,10,0.0007,0.0006,1054821,712,9468,52,4904054,1.44,0.73,0.0167,0.7793,1081
"2021-10-16",1082807,18084,442,8,0.0004,0.0004,1055167,346,9556,88,4904324,2,1,0.0167,0.7792,270
"2021-10-17",1083068,18088,261,4,0.0002,0.0002,1055468,301,9512,-44,4905676,2.21,1.6,0.0167,0.7792,1352
"2021-10-18",1083938,18094,870,6,0.0008,0.0003,1056300,832,9544,32,4908649,1.14,1.61,0.0167,0.7792,2973
"2021-10-19",1084903,18098,965,4,0.0009,0.0002,1056730,430,10075,531,4910270,1,1.32,0.0167,0.7791,1621
"2021-10-20",1085787,18106,884,8,0.0008,0.0004,1057556,826,10125,50,4911892,0.79,0.92,0.0167,0.7789,1622
"2021-10-21",1086735,18114,948,8,0.0009,0.0004,1058431,875,10190,65,4914054,0.74,0.77,0.0167,0.7789,2162
"2021-10-22",1087727,18118,992,4,0.0009,0.0002,1059236,805,10373,183,4915135,1,0.75,0.0167,0.7787,1081
"2021-10-23",1088260,18121,533,3,0.0005,0.0002,1059677,441,10462,89,4916486,1.17,0.96,0.0167,0.7787,1351
"2021-10-24",1088522,18126,262,5,0.0002,0.0003,1059967,290,10429,-33,4917838,1.32,1.43,0.0167,0.7787,1352
"2021-10-25",1089547,18129,1025,3,0.0009,0.0002,1060765,798,10653,224,4920270,1.17,1.37,0.0166,0.7786,2432
"2021-10-26",1090556,18132,1009,3,0.0009,0.0002,1061709,944,10715,62,4921622,1.54,1.23,0.0166,0.7784,1352
"2021-10-27",1091499,18137,943,5,0.0009,0.0003,1062641,932,10721,6,4923784,1.41,0.89,0.0166,0.7783,2162
"2021-10-28",1092429,18141,930,4,0.0009,0.0002,1063450,809,10838,117,4925676,1.41,0.61,0.0166,0.7782,1892
"2021-10-29",1093391,18145,962,4,0.0009,0.0002,1064220,770,11026,188,4927568,1.67,0.69,0.0166,0.7781,1892
"2021-10-30",1094032,18146,641,1,0.0006,0.0001,1064661,441,11225,199,4931622,1.16,0.98,0.0166,0.7782,4054
"2021-10-31",1094397,18151,365,5,0.0003,0.0003,1064917,256,11329,104,4934054,1,1.49,0.0166,0.7782,2432
"2021-11-01",1094816,18162,419,11,0.0004,0.0006,1065776,859,10878,-451,4936757,0.98,2.17,0.0166,0.7782,2703
"2021-11-02",1096061,18168,1245,6,0.0011,0.0003,1066735,959,11158,280,4939730,0.89,1.79,0.0166,0.7781,2973
"2021-11-03",1097426,18174,1365,6,0.0012,0.0003,1067613,878,11639,481,4943243,1.05,1.15,0.0166,0.778,3513
"2021-11-04",1098713,18182,1287,8,0.0012,0.0004,1068553,940,11978,339,4944324,1.45,0.92,0.0165,0.7778,1081
"2021-11-05",1099995,18186,1282,4,0.0012,0.0002,1069541,988,12268,290,4947568,1.45,0.84,0.0165,0.7777,3244
"2021-11-06",1100846,18191,851,5,0.0008,0.0003,1070069,528,12586,318,4950541,1.55,1.04,0.0165,0.7776,2973
"2021-11-07",1101338,18196,492,5,0.0004,0.0003,1070326,257,12816,230,4955405,1.22,1.58,0.0165,0.7778,4864
"2021-11-08",1102684,18205,1346,9,0.0012,0.0005,1071342,1016,13137,321,4959189,0.93,1.66,0.0165,0.7776,3784
"2021-11-09",1104321,18210,1637,5,0.0015,0.0003,1072346,1004,13765,628,4963243,0.83,1.42,0.0165,0.7775,4054
"2021-11-10",1105833,18218,1512,8,0.0014,0.0004,1073281,935,14334,569,4967297,0.77,1.09,0.0165,0.7774,4054
"2021-11-11",1107519,18225,1686,7,0.0015,0.0004,1074204,923,15090,756,4970270,0.89,0.93,0.0165,0.7772,2973
"2021-11-12",1109274,18232,1755,7,0.0016,0.0004,1075159,955,15883,793,4972973,1.06,0.97,0.0164,0.7769,2703
"2021-11-13",1110455,18247,1181,15,0.0011,0.0008,1075785,626,16423,540,4976216,1.17,1.25,0.0164,0.7768,3243
"2021-11-14",1111279,18256,824,9,0.0007,0.0005,1076141,356,16882,459,4980270,1.31,1.69,0.0164,0.7769,4054
"2021-11-15",1113251,18266,1972,10,0.0018,0.0005,1076550,409,18435,1553,4983514,1.53,1.72,0.0164,0.7766,3244
"2021-11-16",1115688,18277,2437,11,0.0022,0.0006,1077784,1234,19627,1192,4987568,1.5,1.44,0.0164,0.7763,4054
"2021-11-17",1118142,18290,2454,13,0.0022,0.0007,1079136,1352,20716,1089,4991351,1.45,1.05,0.0164,0.776,3783
"2021-11-18",1120474,18294,2332,4,0.0021,0.0002,1080419,1283,21761,1045,4997297,1.3,0.93,0.0163,0.7758,5946
"2021-11-19",1123096,18306,2622,12,0.0023,0.0007,1081689,1270,23101,1340,5003784,0.97,0.98,0.0163,0.7756,6487
"2021-11-20",1124920,18317,1824,11,0.0016,0.0006,1082529,840,24074,973,5009459,0.93,1.19,0.0163,0.7754,5675
"2021-11-21",1126222,18335,1302,18,0.0012,0.001,1083003,474,24884,810,5013243,0.9,1.6,0.0163,0.7754,3784
"2021-11-22",1129045,18349,2823,14,0.0025,0.0008,1084335,1332,26361,1477,5019459,0.85,1.58,0.0163,0.7751,6216
"2021-11-23",1132777,18364,3732,15,0.0033,0.0008,1085957,1622,28456,2095,5023514,0.93,1.26,0.0162,0.7745,4055
"2021-11-24",1135916,18379,3139,15,0.0028,0.0008,1087454,1497,30083,1627,5029730,0.81,0.96,0.0162,0.7742,6216
"2021-11-25",1139158,18390,3242,11,0.0029,0.0006,1089129,1675,31639,1556,5032973,0.85,0.82,0.0161,0.7737,3243
"2021-11-26",1142550,18400,3392,10,0.003,0.0005,1090874,1745,33276,1637,5038378,0.76,0.87,0.0161,0.7732,5405
"2021-11-27",1145020,18412,2470,12,0.0022,0.0007,1092043,1169,34565,1289,5041892,0.88,0.96,0.0161,0.7729,3514
"2021-11-28",1146496,18427,1476,15,0.0013,0.0008,1092852,809,35217,652,5046216,1.11,1.31,0.0161,0.7728,4324
"2021-11-29",1149825,18439,3329,12,0.0029,0.0007,1094812,1960,36574,1357,5049730,1.1,1.43,0.016,0.7723,3514
"2021-11-30",1154304,18454,4479,15,0.0039,0.0008,1097234,2422,38616,2042,5052703,1.51,1.2,0.016,0.7715,2973
"2021-12-01",1156833,18468,2529,14,0.0022,0.0008,1099674,2440,38691,75,5058108,1.35,1.14,0.016,0.7713,5405
"2021-12-02",1160400,18490,3567,22,0.0031,0.0012,1101984,2310,39926,1235,5064595,1.07,1.01,0.0159,0.7709,6487
"2021-12-03",1165045,18514,4645,24,0.004,0.0013,1104582,2598,41949,2023,5068108,1,0.96,0.0159,0.7701,3513
"2021-12-04",1168380,18535,3335,21,0.0029,0.0011,1106385,1803,43460,1511,5074324,0.79,1.01,0.0159,0.7697,6216
"2021-12-05",1170340,18549,1960,14,0.0017,0.0008,1107673,1288,44118,658,5080000,0.65,1.23,0.0158,0.7696,5676
"2021-12-06",1174394,18572,4054,23,0.0035,0.0012,1110473,2800,45349,1231,5084324,0.64,1.27,0.0158,0.769,4324
"2021-12-07",1179586,18587,5192,15,0.0044,0.0008,1114190,3717,46809,1460,5086486,0.78,1.1,0.0158,0.7681,2162
"2021-12-08",1182652,18610,3066,23,0.0026,0.0012,1117306,3116,46736,-73,5091351,0.81,1.06,0.0157,0.7677,4865
"2021-12-09",1186926,18622,4274,12,0.0036,0.0006,1120536,3230,47768,1032,5094324,1.13,0.91,0.0157,0.767,2973
"2021-12-10",1192102,18642,5176,20,0.0044,0.0011,1123908,3372,49552,1784,5097027,1.3,0.89,0.0156,0.7661,2703
"2021-12-11",1195649,18655,3547,13,0.003,0.0007,1126365,2457,50629,1077,5100811,1.15,1.09,0.0156,0.7656,3784
"2021-12-12",1197738,18671,2089,16,0.0017,0.0009,1127825,1460,51242,613,5105135,1.22,1.33,0.0156,0.7654,4324
"2021-12-13",1202077,18684,4339,13,0.0036,0.0007,1131141,3316,52252,1010,5110541,1.07,1.39,0.0155,0.7648,5406
"2021-12-14",1207865,18695,5788,11,0.0048,0.0006,1135609,4468,53561,1309,5113514,1.13,1.21,0.0155,0.7638,2973
"2021-12-15",1213148,18715,5283,20,0.0044,0.0011,1138118,2509,56315,2754,5117297,1.11,0.93,0.0154,0.7629,3783
