"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-22",161843542,3547193,148019735,0,0,0,0,0,10276614,0,1003239459,,,0.0219,0.8387,0
"2021-05-23",166059354,3633382,4215812,86189,0.026,0.0243,153398121,5378386,9027851,-1248763,1021739459,,,0.0219,0.8375,18500000
"2021-05-24",166059354,3633382,153398121,0,0,0,0,0,9027851,0,1021739459,,,0.0219,0.8375,0
"2021-05-25",166059354,3633382,153398121,0,0,0,0,0,9027851,0,1021739459,,,0.0219,0.8375,0
"2021-05-26",166059354,3633382,153398121,0,0,0,0,0,9027851,0,1021739459,1.04,0.84,0.0219,0.8375,0
"2021-05-27",166059354,3633382,153398121,0,0,0,0,0,9027851,0,1021739459,,,0.0219,0.8375,0
"2021-05-28",166059354,3633382,153398121,0,0,0,0,0,9027851,0,1021739459,,,0.0219,0.8375,0
"2021-05-29",166059354,3633382,153398121,0,0,0,0,0,9027851,0,1021739459,,,0.0219,0.8375,0
"2021-05-30",169606858,3711986,3547504,78604,0.0214,0.0216,158131556,4733435,7763316,-1264535,1040977027,,,0.0219,0.8371,19237568
"2021-05-31",169606858,3711986,158131556,0,0,0,0,0,7763316,0,1040977027,,,0.0219,0.8371,0
"2021-06-01",169606858,3711986,158131556,0,0,0,0,0,7763316,0,1040977027,,,0.0219,0.8371,0
"2021-06-02",169606858,3711986,158131556,0,0,0,0,0,7763316,0,1040977027,0.88,0.85,0.0219,0.8371,0
"2021-06-03",169606858,3711986,158131556,0,0,0,0,0,7763316,0,1040977027,,,0.0219,0.8371,0
"2021-06-04",169606858,3711986,158131556,0,0,0,0,0,7763316,0,1040977027,,,0.0219,0.8371,0
"2021-06-05",169606858,3711986,158131556,0,0,0,0,0,7763316,0,1040977027,,,0.0219,0.8371,0
"2021-06-06",172612877,3780436,3006019,68450,0.0177,0.0184,162278918,4147362,6553523,-1209793,1057981351,,,0.0219,0.8368,17004324
"2021-06-07",172612877,3780436,162278918,0,0,0,0,0,6553523,0,1057981351,,,0.0219,0.8368,0
"2021-06-08",172612877,3780436,162278918,0,0,0,0,0,6553523,0,1057981351,,,0.0219,0.8368,0
"2021-06-09",172612877,3780436,162278918,0,0,0,0,0,6553523,0,1057981351,0.89,0.88,0.0219,0.8368,0
"2021-06-10",172612877,3780436,162278918,0,0,0,0,0,6553523,0,1057981351,,,0.0219,0.8368,0
"2021-06-11",172612877,3780436,162278918,0,0,0,0,0,6553523,0,1057981351,,,0.0219,0.8368,0
"2021-06-12",172612877,3780436,162278918,0,0,0,0,0,6553523,0,1057981351,,,0.0219,0.8368,0
"2021-06-13",175260772,3851615,2647895,71179,0.0153,0.0188,165755243,3476325,5653914,-899609,1073136486,,,0.022,0.8367,15155135
"2021-06-14",175260772,3851615,165755243,0,0,0,0,0,5653914,0,1073136486,,,0.022,0.8367,0
"2021-06-15",175260772,3851615,165755243,0,0,0,0,0,5653914,0,1073136486,,,0.022,0.8367,0
"2021-06-16",175260772,3851615,165755243,0,0,0,0,0,5653914,0,1073136486,0.96,0.96,0.022,0.8367,0
"2021-06-17",175260772,3851615,165755243,0,0,0,0,0,5653914,0,1073136486,,,0.022,0.8367,0
"2021-06-18",175260772,3851615,165755243,0,0,0,0,0,5653914,0,1073136486,,,0.022,0.8367,0
"2021-06-19",175260772,3851615,165755243,0,0,0,0,0,5653914,0,1073136486,,,0.022,0.8367,0
"2021-06-20",177797914,3914531,2537142,62916,0.0145,0.0163,168698346,2943103,5185037,-468877,1087640811,,,0.022,0.8365,14504325
"2021-06-21",177797914,3914531,168698346,0,0,0,0,0,5185037,0,1087640811,,,0.022,0.8365,0
"2021-06-22",177797914,3914531,168698346,0,0,0,0,0,5185037,0,1087640811,,,0.022,0.8365,0
"2021-06-23",177797914,3914531,168698346,0,0,0,0,0,5185037,0,1087640811,1.02,1.04,0.022,0.8365,0
"2021-06-24",177797914,3914531,168698346,0,0,0,0,0,5185037,0,1087640811,,,0.022,0.8365,0
"2021-06-25",177797914,3914531,168698346,0,0,0,0,0,5185037,0,1087640811,,,0.022,0.8365,0
"2021-06-26",177797914,3914531,168698346,0,0,0,0,0,5185037,0,1087640811,,,0.022,0.8365,0
"2021-06-27",180429793,3970605,2631879,56074,0.0148,0.0143,171290167,2591821,5169021,-16016,1102398649,,,0.022,0.8363,14757838
"2021-06-28",180429793,3970605,171290167,0,0,0,0,0,5169021,0,1102398649,,,0.022,0.8363,0
"2021-06-29",180429793,3970605,171290167,0,0,0,0,0,5169021,0,1102398649,,,0.022,0.8363,0
"2021-06-30",180429793,3970605,171290167,0,0,0,0,0,5169021,0,1102398649,1.03,1.05,0.022,0.8363,0
"2021-07-01",180429793,3970605,171290167,0,0,0,0,0,5169021,0,1102398649,,,0.022,0.8363,0
"2021-07-02",180429793,3970605,171290167,0,0,0,0,0,5169021,0,1102398649,,,0.022,0.8363,0
"2021-07-03",180429793,3970605,171290167,0,0,0,0,0,5169021,0,1102398649,,,0.022,0.8363,0
"2021-07-04",183190121,4024271,2760328,53666,0.0153,0.0135,173773643,2483476,5392207,223186,1117617568,,,0.022,0.8361,15218919
"2021-07-05",183190121,4024271,173773643,0,0,0,0,0,5392207,0,1117617568,,,0.022,0.8361,0
"2021-07-06",183190121,4024271,173773643,0,0,0,0,0,5392207,0,1117617568,,,0.022,0.8361,0
"2021-07-07",183190121,4024271,173773643,0,0,0,0,0,5392207,0,1117617568,1.24,1.19,0.022,0.8361,0
"2021-07-08",183190121,4024271,173773643,0,0,0,0,0,5392207,0,1117617568,,,0.022,0.8361,0
"2021-07-09",183190121,4024271,173773643,0,0,0,0,0,5392207,0,1117617568,,,0.022,0.8361,0
"2021-07-10",183190121,4024271,173773643,0,0,0,0,0,5392207,0,1117617568,,,0.022,0.8361,0
"2021-07-11",186476297,4078875,3286176,54604,0.0179,0.0136,176350918,2577275,6046504,654297,1136437297,,,0.0219,0.8359,18819729
"2021-07-12",186476297,4078875,176350918,0,0,0,0,0,6046504,0,1136437297,,,0.0219,0.8359,0
"2021-07-13",186476297,4078875,176350918,0,0,0,0,0,6046504,0,1136437297,,,0.0219,0.8359,0
"2021-07-14",186476297,4078875,176350918,0,0,0,0,0,6046504,0,1136437297,0.93,1.1,0.0219,0.8359,0
"2021-07-15",186476297,4078875,176350918,0,0,0,0,0,6046504,0,1136437297,,,0.0219,0.8359,0
"2021-07-16",186476297,4078875,176350918,0,0,0,0,0,6046504,0,1136437297,,,0.0219,0.8359,0
"2021-07-17",186476297,4078875,176350918,0,0,0,0,0,6046504,0,1136437297,,,0.0219,0.8359,0
"2021-07-18",190083439,4135185,3607142,56310,0.0193,0.0138,179054936,2704018,6893318,846814,1154030000,,,0.0218,0.8353,17592703
"2021-07-19",190083439,4135185,179054936,0,0,0,0,0,6893318,0,1154030000,,,0.0218,0.8353,0
"2021-07-20",190083439,4135185,179054936,0,0,0,0,0,6893318,0,1154030000,,,0.0218,0.8353,0
"2021-07-21",190083439,4135185,179054936,0,0,0,0,0,6893318,0,1154030000,1.06,1.04,0.0218,0.8353,0
"2021-07-22",190083439,4135185,179054936,0,0,0,0,0,6893318,0,1154030000,,,0.0218,0.8353,0
"2021-07-23",190083439,4135185,179054936,0,0,0,0,0,6893318,0,1154030000,,,0.0218,0.8353,0
"2021-07-24",190083439,4135185,179054936,0,0,0,0,0,6893318,0,1154030000,,,0.0218,0.8353,0
"2021-07-25",193840543,4204818,3757104,69633,0.0198,0.0168,182271479,3216543,7364246,470928,1172654865,,,0.0217,0.8347,18624865
"2021-07-26",193840543,4204818,182271479,0,0,0,0,0,7364246,0,1172654865,,,0.0217,0.8347,0
"2021-07-27",193840543,4204818,182271479,0,0,0,0,0,7364246,0,1172654865,,,0.0217,0.8347,0
"2021-07-28",193840543,4204818,182271479,0,0,0,0,0,7364246,0,1172654865,1.01,1.1,0.0217,0.8347,0
"2021-07-29",193840543,4204818,182271479,0,0,0,0,0,7364246,0,1172654865,,,0.0217,0.8347,0
"2021-07-30",193840543,4204818,182271479,0,0,0,0,0,7364246,0,1172654865,,,0.0217,0.8347,0
"2021-07-31",193840543,4204818,182271479,0,0,0,0,0,7364246,0,1172654865,,,0.0217,0.8347,0
"2021-08-01",197984591,4269911,4144048,65093,0.0214,0.0155,185813528,3542049,7901152,536906,1191491892,,,0.0216,0.8338,18837027
"2021-08-02",197984591,4269911,185813528,0,0,0,0,0,7901152,0,1191491892,,,0.0216,0.8338,0
"2021-08-03",197984591,4269911,185813528,0,0,0,0,0,7901152,0,1191491892,,,0.0216,0.8338,0
"2021-08-04",197984591,4269911,185813528,0,0,0,0,0,7901152,0,1191491892,1.02,1.07,0.0216,0.8338,0
"2021-08-05",197984591,4269911,185813528,0,0,0,0,0,7901152,0,1191491892,,,0.0216,0.8338,0
"2021-08-06",197984591,4269911,185813528,0,0,0,0,0,7901152,0,1191491892,,,0.0216,0.8338,0
"2021-08-07",197984591,4269911,185813528,0,0,0,0,0,7901152,0,1191491892,,,0.0216,0.8338,0
"2021-08-08",202406500,4338823,4421909,68912,0.0223,0.0161,189501720,3688192,8565957,664805,1210797297,,,0.0214,0.8328,19305405
"2021-08-09",202406500,4338823,189501720,0,0,0,0,0,8565957,0,1210797297,,,0.0214,0.8328,0
"2021-08-10",202406500,4338823,189501720,0,0,0,0,0,8565957,0,1210797297,,,0.0214,0.8328,0
"2021-08-11",202406500,4338823,189501720,0,0,0,0,0,8565957,0,1210797297,0.99,1.02,0.0214,0.8328,0
"2021-08-12",202406500,4338823,189501720,0,0,0,0,0,8565957,0,1210797297,,,0.0214,0.8328,0
"2021-08-13",202406500,4338823,189501720,0,0,0,0,0,8565957,0,1210797297,,,0.0214,0.8328,0
"2021-08-14",202406500,4338823,189501720,0,0,0,0,0,8565957,0,1210797297,,,0.0214,0.8328,0
"2021-08-15",206926443,4408520,4519943,69697,0.0223,0.0161,193576071,4074351,8941852,375895,1229943243,,,0.0213,0.8318,19145946
"2021-08-16",206926443,4408520,193576071,0,0,0,0,0,8941852,0,1229943243,,,0.0213,0.8318,0
"2021-08-17",206926443,4408520,193576071,0,0,0,0,0,8941852,0,1229943243,,,0.0213,0.8318,0
"2021-08-18",206926443,4408520,193576071,0,0,0,0,0,8941852,0,1229943243,0.96,1.02,0.0213,0.8318,0
"2021-08-19",206926443,4408520,193576071,0,0,0,0,0,8941852,0,1229943243,,,0.0213,0.8318,0
"2021-08-20",206926443,4408520,193576071,0,0,0,0,0,8941852,0,1229943243,,,0.0213,0.8318,0
"2021-08-21",206926443,4408520,193576071,0,0,0,0,0,8941852,0,1229943243,,,0.0213,0.8318,0
"2021-08-22",211525526,4479950,4599083,71430,0.0222,0.0162,197926550,4350479,9119026,177174,1248287297,,,0.0212,0.8305,18344054
"2021-08-23",211525526,4479950,197926550,0,0,0,0,0,9119026,0,1248287297,,,0.0212,0.8305,0
"2021-08-24",211525526,4479950,197926550,0,0,0,0,0,9119026,0,1248287297,,,0.0212,0.8305,0
"2021-08-25",211525526,4479950,197926550,0,0,0,0,0,9119026,0,1248287297,0.92,0.99,0.0212,0.8305,0
"2021-08-26",211525526,4479950,197926550,0,0,0,0,0,9119026,0,1248287297,,,0.0212,0.8305,0
"2021-08-27",211525526,4479950,197926550,0,0,0,0,0,9119026,0,1248287297,,,0.0212,0.8305,0
"2021-08-28",211525526,4479950,197926550,0,0,0,0,0,9119026,0,1248287297,,,0.0212,0.8305,0
"2021-08-29",216094379,4550790,4568853,70840,0.0216,0.0158,202375653,4449103,9167936,48910,1265208378,,,0.0211,0.8292,16921081
"2021-08-30",216094379,4550790,202375653,0,0,0,0,0,9167936,0,1265208378,,,0.0211,0.8292,0
"2021-08-31",216094379,4550790,202375653,0,0,0,0,0,9167936,0,1265208378,,,0.0211,0.8292,0
"2021-09-01",216094379,4550790,202375653,0,0,0,0,0,9167936,0,1265208378,0.97,0.95,0.0211,0.8292,0
"2021-09-02",216094379,4550790,202375653,0,0,0,0,0,9167936,0,1265208378,,,0.0211,0.8292,0
"2021-09-03",216094379,4550790,202375653,0,0,0,0,0,9167936,0,1265208378,,,0.0211,0.8292,0
"2021-09-04",216094379,4550790,202375653,0,0,0,0,0,9167936,0,1265208378,,,0.0211,0.8292,0
"2021-09-05",220454265,4618663,4359886,67873,0.0202,0.0149,206906863,4531210,8928739,-239197,1281662432,,,0.021,0.828,16454054
"2021-09-06",220454265,4618663,206906863,0,0,0,0,0,8928739,0,1281662432,,,0.021,0.828,0
"2021-09-07",220454265,4618663,206906863,0,0,0,0,0,8928739,0,1281662432,,,0.021,0.828,0
"2021-09-08",220454265,4618663,206906863,0,0,0,0,0,8928739,0,1281662432,0.91,0.9,0.021,0.828,0
"2021-09-09",220454265,4618663,206906863,0,0,0,0,0,8928739,0,1281662432,,,0.021,0.828,0
"2021-09-10",220454265,4618663,206906863,0,0,0,0,0,8928739,0,1281662432,,,0.021,0.828,0
"2021-09-11",220454265,4618663,206906863,0,0,0,0,0,8928739,0,1281662432,,,0.021,0.828,0
"2021-09-12",224385067,4681271,3930802,62608,0.0178,0.0136,211413108,4506245,8290688,-638051,1296640811,,,0.0209,0.8269,14978379
"2021-09-13",224385067,4681271,211413108,0,0,0,0,0,8290688,0,1296640811,,,0.0209,0.8269,0
"2021-09-14",224385067,4681271,211413108,0,0,0,0,0,8290688,0,1296640811,,,0.0209,0.8269,0
"2021-09-15",224385067,4681271,211413108,0,0,0,0,0,8290688,0,1296640811,0.95,0.94,0.0209,0.8269,0
"2021-09-16",224385067,4681271,211413108,0,0,0,0,0,8290688,0,1296640811,,,0.0209,0.8269,0
"2021-09-17",224385067,4681271,211413108,0,0,0,0,0,8290688,0,1296640811,,,0.0209,0.8269,0
"2021-09-18",224385067,4681271,211413108,0,0,0,0,0,8290688,0,1296640811,,,0.0209,0.8269,0
"2021-09-19",228070842,4742151,3685775,60880,0.0164,0.013,215712114,4299006,7616577,-674111,1310802703,,,0.0208,0.826,14161892
"2021-09-20",228070842,4742151,215712114,0,0,0,0,0,7616577,0,1310802703,,,0.0208,0.826,0
"2021-09-21",228070842,4742151,215712114,0,0,0,0,0,7616577,0,1310802703,,,0.0208,0.826,0
"2021-09-22",228070842,4742151,215712114,0,0,0,0,0,7616577,0,1310802703,0.92,0.95,0.0208,0.826,0
"2021-09-23",228070842,4742151,215712114,0,0,0,0,0,7616577,0,1310802703,,,0.0208,0.826,0
"2021-09-24",228070842,4742151,215712114,0,0,0,0,0,7616577,0,1310802703,,,0.0208,0.826,0
"2021-09-25",228070842,4742151,215712114,0,0,0,0,0,7616577,0,1310802703,,,0.0208,0.826,0
"2021-09-26",231578716,4797571,3507874,55420,0.0154,0.0117,219587496,3875382,7193649,-422928,1323871892,,,0.0207,0.8251,13069189
"2021-09-27",231578716,4797571,219587496,0,0,0,0,0,7193649,0,1323871892,,,0.0207,0.8251,0
"2021-09-28",231578716,4797571,219587496,0,0,0,0,0,7193649,0,1323871892,,,0.0207,0.8251,0
"2021-09-29",231578716,4797571,219587496,0,0,0,0,0,7193649,0,1323871892,0.95,0.89,0.0207,0.8251,0
"2021-09-30",231578716,4797571,219587496,0,0,0,0,0,7193649,0,1323871892,,,0.0207,0.8251,0
"2021-10-01",231578716,4797571,219587496,0,0,0,0,0,7193649,0,1323871892,,,0.0207,0.8251,0
"2021-10-02",231578716,4797571,219587496,0,0,0,0,0,7193649,0,1323871892,,,0.0207,0.8251,0
"2021-10-03",234689539,4849970,3110823,52399,0.0134,0.0109,223220872,3633376,6618697,-574952,1336328108,,,0.0207,0.8244,12456216
"2021-10-04",234689539,4849970,223220872,0,0,0,0,0,6618697,0,1336328108,,,0.0207,0.8244,0
"2021-10-05",234689539,4849970,223220872,0,0,0,0,0,6618697,0,1336328108,,,0.0207,0.8244,0
"2021-10-06",234689539,4849970,223220872,0,0,0,0,0,6618697,0,1336328108,1.07,0.95,0.0207,0.8244,0
"2021-10-07",234689539,4849970,223220872,0,0,0,0,0,6618697,0,1336328108,,,0.0207,0.8244,0
"2021-10-08",234689539,4849970,223220872,0,0,0,0,0,6618697,0,1336328108,,,0.0207,0.8244,0
"2021-10-09",234689539,4849970,223220872,0,0,0,0,0,6618697,0,1336328108,,,0.0207,0.8244,0
"2021-10-10",237646831,4898326,2957292,48356,0.0126,0.01,226680390,3459518,6068115,-550582,1349666757,,,0.0206,0.8239,13338649
"2021-10-11",237646831,4898326,226680390,0,0,0,0,0,6068115,0,1349666757,,,0.0206,0.8239,0
"2021-10-12",237646831,4898326,226680390,0,0,0,0,0,6068115,0,1349666757,,,0.0206,0.8239,0
"2021-10-13",237646831,4898326,226680390,0,0,0,0,0,6068115,0,1349666757,1.03,0.98,0.0206,0.8239,0
"2021-10-14",237646831,4898326,226680390,0,0,0,0,0,6068115,0,1349666757,,,0.0206,0.8239,0
"2021-10-15",237646831,4898326,226680390,0,0,0,0,0,6068115,0,1349666757,,,0.0206,0.8239,0
"2021-10-16",237646831,4898326,226680390,0,0,0,0,0,6068115,0,1349666757,,,0.0206,0.8239,0
"2021-10-17",240530438,4944414,2883607,46088,0.0121,0.0094,229745125,3064735,5840899,-227216,1363420270,,,0.0206,0.8236,13753513
"2021-10-18",240530438,4944414,229745125,0,0,0,0,0,5840899,0,1363420270,,,0.0206,0.8236,0
"2021-10-19",240530438,4944414,229745125,0,0,0,0,0,5840899,0,1363420270,,,0.0206,0.8236,0
"2021-10-20",240530438,4944414,229745125,0,0,0,0,0,5840899,0,1363420270,0.97,1.04,0.0206,0.8236,0
"2021-10-21",240530438,4944414,229745125,0,0,0,0,0,5840899,0,1363420270,,,0.0206,0.8236,0
"2021-10-22",240530438,4944414,229745125,0,0,0,0,0,5840899,0,1363420270,,,0.0206,0.8236,0
"2021-10-23",240530438,4944414,229745125,0,0,0,0,0,5840899,0,1363420270,,,0.0206,0.8236,0
"2021-10-24",243536965,4993767,3006527,49353,0.0125,0.01,232653064,2907939,5890134,49235,1376722162,,,0.0205,0.8231,13301892
"2021-10-25",243536965,4993767,232653064,0,0,0,0,0,5890134,0,1376722162,,,0.0205,0.8231,0
"2021-10-26",243536965,4993767,232653064,0,0,0,0,0,5890134,0,1376722162,,,0.0205,0.8231,0
"2021-10-27",243536965,4993767,232653064,0,0,0,0,0,5890134,0,1376722162,1.03,1.04,0.0205,0.8231,0
"2021-10-28",243536965,4993767,232653064,0,0,0,0,0,5890134,0,1376722162,,,0.0205,0.8231,0
"2021-10-29",243536965,4993767,232653064,0,0,0,0,0,5890134,0,1376722162,,,0.0205,0.8231,0
"2021-10-30",243536965,4993767,232653064,0,0,0,0,0,5890134,0,1376722162,,,0.0205,0.8231,0
"2021-10-31",246664815,5044655,3127850,50888,0.0128,0.0102,235485783,2832719,6134377,244243,1390378108,,,0.0205,0.8226,13655946
"2021-11-01",246664815,5044655,235485783,0,0,0,0,0,6134377,0,1390378108,,,0.0205,0.8226,0
"2021-11-02",246664815,5044655,235485783,0,0,0,0,0,6134377,0,1390378108,,,0.0205,0.8226,0
"2021-11-03",246664815,5044655,235485783,0,0,0,0,0,6134377,0,1390378108,1.08,1.02,0.0205,0.8226,0
"2021-11-04",246664815,5044655,235485783,0,0,0,0,0,6134377,0,1390378108,,,0.0205,0.8226,0
"2021-11-05",246664815,5044655,235485783,0,0,0,0,0,6134377,0,1390378108,,,0.0205,0.8226,0
"2021-11-06",246664815,5044655,235485783,0,0,0,0,0,6134377,0,1390378108,,,0.0205,0.8226,0
"2021-11-07",249845120,5093872,3180305,49217,0.0129,0.0098,238443093,2957310,6308155,173778,1405162973,,,0.0204,0.8222,14784865
"2021-11-08",249845120,5093872,238443093,0,0,0,0,0,6308155,0,1405162973,,,0.0204,0.8222,0
"2021-11-09",249845120,5093872,238443093,0,0,0,0,0,6308155,0,1405162973,,,0.0204,0.8222,0
"2021-11-10",249845120,5093872,238443093,0,0,0,0,0,6308155,0,1405162973,0.92,1.09,0.0204,0.8222,0
"2021-11-11",249845120,5093872,238443093,0,0,0,0,0,6308155,0,1405162973,,,0.0204,0.8222,0
"2021-11-12",249845120,5093872,238443093,0,0,0,0,0,6308155,0,1405162973,,,0.0204,0.8222,0
"2021-11-13",249845120,5093872,238443093,0,0,0,0,0,6308155,0,1405162973,,,0.0204,0.8222,0
"2021-11-14",253323118,5144399,3477998,50527,0.0139,0.0099,241520416,3077323,6658303,350148,1418725946,,,0.0203,0.8214,13562973
"2021-11-15",253323118,5144399,241520416,0,0,0,0,0,6658303,0,1418725946,,,0.0203,0.8214,0
"2021-11-16",253323118,5144399,241520416,0,0,0,0,0,6658303,0,1418725946,,,0.0203,0.8214,0
"2021-11-17",253323118,5144399,241520416,0,0,0,0,0,6658303,0,1418725946,1.07,1.11,0.0203,0.8214,0
"2021-11-18",253323118,5144399,241520416,0,0,0,0,0,6658303,0,1418725946,,,0.0203,0.8214,0
"2021-11-19",253323118,5144399,241520416,0,0,0,0,0,6658303,0,1418725946,,,0.0203,0.8214,0
"2021-11-20",253323118,5144399,241520416,0,0,0,0,0,6658303,0,1418725946,,,0.0203,0.8214,0
"2021-11-21",257186504,5199103,3863386,54704,0.0153,0.0106,244646017,3125601,7341384,683081,1433291351,,,0.0202,0.8206,14565405
"2021-11-22",257186504,5199103,244646017,0,0,0,0,0,7341384,0,1433291351,,,0.0202,0.8206,0
"2021-11-23",257186504,5199103,244646017,0,0,0,0,0,7341384,0,1433291351,,,0.0202,0.8206,0
"2021-11-24",257186504,5199103,244646017,0,0,0,0,0,7341384,0,1433291351,0.92,1.05,0.0202,0.8206,0
"2021-11-25",257186504,5199103,244646017,0,0,0,0,0,7341384,0,1433291351,,,0.0202,0.8206,0
"2021-11-26",257186504,5199103,244646017,0,0,0,0,0,7341384,0,1433291351,,,0.0202,0.8206,0
"2021-11-27",257186504,5199103,244646017,0,0,0,0,0,7341384,0,1433291351,,,0.0202,0.8206,0
"2021-11-28",261233860,5249286,4047356,50183,0.0157,0.0097,248073832,3427815,7910742,569358,1446746757,,,0.0201,0.8194,13455406
"2021-11-29",261233860,5249286,248073832,0,0,0,0,0,7910742,0,1446746757,,,0.0201,0.8194,0
"2021-11-30",261233860,5249286,248073832,0,0,0,0,0,7910742,0,1446746757,,,0.0201,0.8194,0
"2021-12-01",261233860,5249286,248073832,0,0,0,0,0,7910742,0,1446746757,0.95,1.06,0.0201,0.8194,0
"2021-12-02",261233860,5249286,248073832,0,0,0,0,0,7910742,0,1446746757,,,0.0201,0.8194,0
"2021-12-03",261233860,5249286,248073832,0,0,0,0,0,7910742,0,1446746757,,,0.0201,0.8194,0
"2021-12-04",261233860,5249286,248073832,0,0,0,0,0,7910742,0,1446746757,,,0.0201,0.8194,0
"2021-12-05",265507253,5303178,4273393,53892,0.0164,0.0103,251883326,3809494,8320749,410007,1459544595,,,0.02,0.8181,12797838
"2021-12-06",265507253,5303178,251883326,0,0,0,0,0,8320749,0,1459544595,,,0.02,0.8181,0
"2021-12-07",265507253,5303178,251883326,0,0,0,0,0,8320749,0,1459544595,,,0.02,0.8181,0
"2021-12-08",265507253,5303178,251883326,0,0,0,0,0,8320749,0,1459544595,0.98,1.01,0.02,0.8181,0
"2021-12-09",265507253,5303178,251883326,0,0,0,0,0,8320749,0,1459544595,,,0.02,0.8181,0
"2021-12-10",265507253,5303178,251883326,0,0,0,0,0,8320749,0,1459544595,,,0.02,0.8181,0
"2021-12-11",265507253,5303178,251883326,0,0,0,0,0,8320749,0,1459544595,,,0.02,0.8181,0
"2021-12-12",269821260,5352963,4314007,49785,0.0162,0.0094,255880897,3997571,8587400,266651,1472132703,,,0.0198,0.8167,12588108
"2021-12-13",269821260,5352963,255880897,0,0,0,0,0,8587400,0,1472132703,,,0.0198,0.8167,0
"2021-12-14",269821260,5352963,255880897,0,0,0,0,0,8587400,0,1472132703,,,0.0198,0.8167,0
"2021-12-15",269821260,5352963,255880897,0,0,0,0,0,8587400,0,1472132703,0.92,1.09,0.0198,0.8167,0
"2021-12-16",269821260,5352963,255880897,0,0,0,0,0,8587400,0,1472132703,,,0.0198,0.8167,0
"2021-12-17",269821260,5352963,255880897,0,0,0,0,0,8587400,0,1472132703,,,0.0198,0.8167,0
"2021-12-18",269821260,5352963,255880897,0,0,0,0,0,8587400,0,1472132703,,,0.0198,0.8167,0
"2021-12-19",274524087,5400315,4702827,47352,0.0174,0.0088,260106938,4226041,9016834,429434,1483670811,,,0.0197,0.815,11538108
"2021-12-20",274524087,5400315,260106938,0,0,0,0,0,9016834,0,1483670811,,,0.0197,0.815,0
"2021-12-21",274524087,5400315,260106938,0,0,0,0,0,9016834,0,1483670811,,,0.0197,0.815,0
"2021-12-22",274524087,5400315,260106938,0,0,0,0,0,9016834,0,1483670811,1.07,1.3,0.0197,0.815,0
"2021-12-23",274524087,5400315,260106938,0,0,0,0,0,9016834,0,1483670811,,,0.0197,0.815,0
"2021-12-24",274524087,5400315,260106938,0,0,0,0,0,9016834,0,1483670811,,,0.0197,0.815,0
"2021-12-25",274524087,5400315,260106938,0,0,0,0,0,9016834,0,1483670811,,,0.0197,0.815,0
"2021-12-26",280614414,5446891,6090327,46576,0.0222,0.0086,264374369,4267431,10793154,1776320,1496006486,,,0.0194,0.8124,12335675
"2021-12-27",280614414,5446891,264374369,0,0,0,0,0,10793154,0,1496006486,,,0.0194,0.8124,0
"2021-12-28",280614414,5446891,264374369,0,0,0,0,0,10793154,0,1496006486,,,0.0194,0.8124,0
"2021-12-29",280614414,5446891,264374369,0,0,0,0,0,10793154,0,1496006486,1.15,1.72,0.0194,0.8124,0
"2021-12-30",280614414,5446891,264374369,0,0,0,0,0,10793154,0,1496006486,,,0.0194,0.8124,0
"2021-12-31",280614414,5446891,264374369,0,0,0,0,0,10793154,0,1496006486,,,0.0194,0.8124,0
"2022-01-01",280614414,5446891,264374369,0,0,0,0,0,10793154,0,1496006486,,,0.0194,0.8124,0
"2022-01-02",291083242,5489582,10468828,42691,0.0373,0.0078,269034505,4660136,16559155,5766001,1510153243,,,0.0189,0.8072,14146757
"2022-01-03",291083242,5489582,269034505,0,0,0,0,0,16559155,0,1510153243,,,0.0189,0.8072,0
"2022-01-04",291083242,5489582,269034505,0,0,0,0,0,16559155,0,1510153243,,,0.0189,0.8072,0
"2022-01-05",291083242,5489582,269034505,0,0,0,0,0,16559155,0,1510153243,1.14,1.59,0.0189,0.8072,0
"2022-01-06",291083242,5489582,269034505,0,0,0,0,0,16559155,0,1510153243,,,0.0189,0.8072,0
"2022-01-07",291083242,5489582,269034505,0,0,0,0,0,16559155,0,1510153243,,,0.0189,0.8072,0
"2022-01-08",291083242,5489582,269034505,0,0,0,0,0,16559155,0,1510153243,,,0.0189,0.8072,0
"2022-01-09",307680730,5535224,16597488,45642,0.057,0.0083,275079190,6044685,27066316,10507161,1526297568,,,0.018,0.7984,16144325
"2022-01-10",307680730,5535224,275079190,0,0,0,0,0,27066316,0,1526297568,,,0.018,0.7984,0
"2022-01-11",307680730,5535224,275079190,0,0,0,0,0,27066316,0,1526297568,,,0.018,0.7984,0
"2022-01-12",307680730,5535224,275079190,0,0,0,0,0,27066316,0,1526297568,1.14,1.24,0.018,0.7984,0
"2022-01-13",307680730,5535224,275079190,0,0,0,0,0,27066316,0,1526297568,,,0.018,0.7984,0
"2022-01-14",307680730,5535224,275079190,0,0,0,0,0,27066316,0,1526297568,,,0.018,0.7984,0
"2022-01-15",307680730,5535224,275079190,0,0,0,0,0,27066316,0,1526297568,,,0.018,0.7984,0
"2022-01-16",328342435,5587567,20661705,52343,0.0672,0.0095,285495675,10416485,37259193,10192877,1544631622,,,0.017,0.7874,18334054
"2022-01-17",328342435,5587567,285495675,0,0,0,0,0,37259193,0,1544631622,,,0.017,0.7874,0
