"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-04-08",4939258,98037,84999,343,0.0175,0.0035,4326050,45298,515171,39358,27611892,0.76,1.1,0.0198,0.8211,76487
"2021-04-09",4980501,98367,41243,330,0.0084,0.0034,4367589,41539,514545,-626,27701622,0.84,0.85,0.0198,0.8202,89730
"2021-04-10",5023785,98574,43284,207,0.0087,0.0021,4410001,42412,515210,665,27760270,1.05,0.69,0.0196,0.819,58648
"2021-04-11",5058680,98750,34895,176,0.0069,0.0018,4446839,36838,513091,-2119,27799459,1.4,0.63,0.0195,0.818,39189
"2021-04-12",5067216,99135,8536,385,0.0017,0.0039,4455548,8709,512533,-558,27907027,1.15,1.23,0.0196,0.8184,107568
"2021-04-13",5106329,99480,39113,345,0.0077,0.0035,4485905,30357,520944,8411,28000811,1,1.22,0.0195,0.8176,93784
"2021-04-14",5149834,99777,43505,297,0.0085,0.003,4544646,58741,505411,-15533,28085946,0.75,1.11,0.0194,0.8166,85135
"2021-04-15",5187879,100073,38045,296,0.0074,0.003,4595009,50363,492797,-12614,28168649,0.66,0.84,0.0193,0.8158,82703
"2021-04-16",5224321,100404,36442,331,0.007,0.0033,4641355,46346,482562,-10235,28247027,0.69,0.73,0.0192,0.815,78378
"2021-04-17",5260182,100593,35861,189,0.0069,0.0019,4655083,13728,504506,21944,28298919,0.84,0.74,0.0191,0.8141,51892
"2021-04-18",5289526,100733,29344,140,0.0056,0.0014,4721737,66654,467056,-37450,28329459,1.14,0.85,0.019,0.8133,30540
"2021-04-19",5296222,101180,6696,447,0.0013,0.0044,4732083,10346,462959,-4097,28413514,1.07,1.34,0.0191,0.8136,84055
"2021-04-20",5339320,101568,43098,388,0.0081,0.0038,4739740,7657,498012,35053,28482973,1.02,1.17,0.019,0.8125,69459
"2021-04-21",5374288,101881,34968,313,0.0065,0.0031,4752378,12638,520029,22017,28548919,0.82,1.08,0.019,0.8118,65946
"2021-04-22",5408606,102164,34318,283,0.0064,0.0028,4837094,84716,469348,-50681,28608108,0.81,0.8,0.0189,0.8109,59189
"2021-04-23",5440946,102496,32340,332,0.006,0.0032,4878005,40911,460445,-8903,28675946,0.86,0.65,0.0188,0.8103,67838
"2021-04-24",5473579,102713,32633,217,0.006,0.0021,4921072,43067,449794,-10651,28723514,0.95,0.69,0.0188,0.8094,47568
"2021-04-25",5498044,102858,24465,145,0.0045,0.0014,4955822,34750,439364,-10430,28754595,1.13,0.76,0.0187,0.8088,31081
"2021-04-26",5503996,103256,5952,398,0.0011,0.0039,4963960,8138,436780,-2584,28833514,0.89,1.18,0.0188,0.8091,78919
"2021-04-27",5534313,103603,30317,347,0.0055,0.0034,5002726,38766,427984,-8796,28901351,0.72,1.16,0.0187,0.8085,67837
"2021-04-28",5565852,103918,31539,315,0.0057,0.003,5045916,43190,416018,-11966,28951081,0.59,0.94,0.0187,0.8077,49730
"2021-04-29",5592390,104224,26538,306,0.0048,0.0029,5083655,37739,404511,-11507,28986486,0.66,0.67,0.0186,0.8071,35405
"2021-04-30",5616689,104514,24299,290,0.0043,0.0028,5119807,36152,392368,-12143,29033243,0.83,0.57,0.0186,0.8065,46757
"2021-05-01",5642359,104706,25670,192,0.0046,0.0018,5155476,35669,382177,-10191,29063514,1.08,0.59,0.0186,0.8059,30271
"2021-05-02",5652247,104819,9888,113,0.0018,0.0011,5184707,29231,362721,-19456,29085405,1.4,0.88,0.0185,0.8057,21891
"2021-05-03",5656007,105130,3760,311,0.0007,0.003,5191092,6385,359785,-2936,29138378,1.11,1.43,0.0186,0.8059,52973
"2021-05-04",5680378,105387,24371,257,0.0043,0.0024,5233933,42841,341058,-18727,29200000,0.79,1.38,0.0186,0.8055,61622
"2021-05-05",5706378,105631,26000,244,0.0046,0.0023,5268657,34724,332090,-8968,29238108,0.64,1.1,0.0185,0.8048,38108
"2021-05-06",5728090,105850,21712,219,0.0038,0.0021,5302756,34099,319484,-12606,29274054,0.49,0.69,0.0185,0.8043,35946
"2021-05-07",5747214,106101,19124,251,0.0033,0.0024,5334845,32089,306268,-13216,29307297,0.71,0.58,0.0185,0.8039,33243
"2021-05-08",5767959,106277,20745,176,0.0036,0.0017,5367302,32457,294380,-11888,29331351,1.02,0.61,0.0184,0.8034,24054
"2021-05-09",5777087,106392,9128,115,0.0016,0.0011,5391652,24350,279043,-15337,29350270,1.37,0.91,0.0184,0.8032,18919
"2021-05-10",5780379,106684,3292,292,0.0006,0.0027,5397312,5660,276383,-2660,29367027,1.84,1.3,0.0185,0.8032,16757
"2021-05-11",5800170,106935,19791,251,0.0034,0.0024,5427378,30066,265857,-10526,29426757,1.08,1.2,0.0184,0.8029,59730
"2021-05-12",5821668,107119,21498,184,0.0037,0.0017,5458733,31355,255816,-10041,29465676,0.76,1.04,0.0184,0.8024,38919
"2021-05-13",5841129,107250,19461,131,0.0033,0.0012,5485140,26407,248739,-7077,29504054,0.64,0.62,0.0184,0.802,38378
"2021-05-14",5848154,107423,7025,173,0.0012,0.0016,5509266,24126,231465,-17274,29537838,0.59,0.74,0.0184,0.802,33784
"2021-05-15",5863839,107535,15685,112,0.0027,0.001,5534824,25558,221480,-9985,29556216,0.84,0.84,0.0183,0.8016,18378
"2021-05-16",5877787,107616,13948,81,0.0024,0.0008,5544631,9807,225540,4060,29568108,1.12,,0.0183,0.8012,11892
"2021-05-17",5881137,107812,3350,196,0.0006,0.0018,5548195,3564,225130,-410,29602162,1.07,,0.0183,0.8013,34054
"2021-05-18",5898347,108040,17210,228,0.0029,0.0021,5572338,24143,217969,-7161,29638378,0.84,,0.0183,0.801,36216
"2021-05-19",5917397,108181,19050,141,0.0032,0.0013,5598197,25859,211019,-6950,29664324,0.6,,0.0183,0.8005,25946
"2021-05-20",5568551,108314,-348846,133,-0.059,0.0012,5619776,21579,-159539,-370558,29683243,0.55,,0.0195,0.8124,18919
"2021-05-21",5581351,108437,12800,123,0.0023,0.0011,5638777,19001,-165863,-6324,29707027,0.57,,0.0194,0.8121,23784
"2021-05-22",5593962,108526,12611,89,0.0023,0.0008,5659433,20656,-173997,-8134,29722432,0.74,,0.0194,0.8118,15405
"2021-05-23",5603666,108596,9704,70,0.0017,0.0006,5668491,9058,-173421,576,29729189,1.13,,0.0194,0.8115,6757
"2021-05-24",5605895,108658,2229,62,0.0004,0.0006,5671721,3230,-174484,-1063,29746486,1.21,1.1,0.0194,0.8115,17297
"2021-05-25",5609050,108879,3155,221,0.0006,0.002,5691291,19570,-191120,-16636,29766757,1.09,1.75,0.0194,0.8116,20271
"2021-05-26",5621696,109023,12646,144,0.0023,0.0013,5712645,21354,-199972,-8852,29784324,0.83,1.6,0.0194,0.8113,17567
"2021-05-27",5635629,109165,13933,142,0.0025,0.0013,5731964,19319,-205500,-5528,29802703,0.68,0.99,0.0194,0.8109,18379
"2021-05-28",5646897,109290,11268,125,0.002,0.0011,5738864,6900,-201257,4243,29822703,0.67,0.74,0.0194,0.8107,20000
"2021-05-29",5657572,109358,10675,68,0.0019,0.0006,5754481,15617,-206267,-5010,29831892,0.83,0.58,0.0193,0.8104,9189
"2021-05-30",5666113,109402,8541,44,0.0015,0.0004,5768385,13904,-211674,-5407,29835405,1.29,0.63,0.0193,0.8101,3513
"2021-05-31",5667324,109528,1211,126,0.0002,0.0012,5771609,3224,-213813,-2139,29852432,1.35,1.06,0.0193,0.8102,17027
"2021-06-01",5677172,109662,9848,134,0.0017,0.0012,5788685,17076,-221175,-7362,29874054,1,1.01,0.0193,0.81,21622
"2021-06-02",5685915,109758,8743,96,0.0015,0.0009,5807639,18954,-231482,-10307,29885946,0.8,0.95,0.0193,0.8097,11892
"2021-06-03",5694076,109828,8161,70,0.0014,0.0006,5458723,-348916,125525,357007,29901081,0.59,0.71,0.0193,0.8096,15135
"2021-06-04",5701029,109916,6953,88,0.0012,0.0008,5471435,12712,119678,-5847,29919459,0.51,0.56,0.0193,0.8095,18378
"2021-06-05",5707683,109973,6654,57,0.0012,0.0005,5483989,12554,113721,-5957,29925405,0.73,0.58,0.0193,0.8093,5946
"2021-06-06",5712753,109998,5070,25,0.0009,0.0002,5493668,9679,109087,-4634,29929189,1.05,0.64,0.0193,0.8091,3784
"2021-06-07",5713917,110062,1164,64,0.0002,0.0006,5495833,2165,108022,-1065,29940000,1.12,1,0.0193,0.8092,10811
"2021-06-08",5719935,110137,6018,75,0.0011,0.0007,5498913,3080,110885,2863,29953784,0.96,0.95,0.0193,0.809,13784
"2021-06-09",5725492,110202,5557,65,0.001,0.0006,5511494,12581,103796,-7089,29962703,0.77,0.85,0.0192,0.8089,8919
"2021-06-10",5729967,110270,4475,68,0.0008,0.0006,5525359,13865,94338,-9458,29974595,0.63,0.66,0.0192,0.8088,11892
"2021-06-11",5733838,110344,3871,74,0.0007,0.0007,5536553,11194,86941,-7397,29983514,0.73,0.54,0.0192,0.8088,8919
"2021-06-12",5737810,110378,3972,34,0.0007,0.0003,5547194,10641,80238,-6703,29986757,1.07,0.55,0.0192,0.8087,3243
"2021-06-13",5740665,110391,2855,13,0.0005,0.0001,5555722,8528,74552,-5686,29991351,1.35,0.64,0.0192,0.8086,4594
"2021-06-14",5741354,110454,689,63,0.0001,0.0006,5556870,1148,74030,-522,30003243,1.16,1.01,0.0192,0.8086,11892
"2021-06-15",5744589,110534,3235,80,0.0006,0.0007,5566638,9768,67417,-6613,30015405,0.81,1.01,0.0192,0.8086,12162
"2021-06-16",5747647,110578,3058,44,0.0005,0.0004,5575337,8699,61732,-5685,30022162,0.6,0.98,0.0192,0.8086,6757
"2021-06-17",5750433,110634,2786,56,0.0005,0.0005,5583442,8105,56357,-5375,30030000,0.6,0.75,0.0192,0.8085,7838
"2021-06-18",5752872,110702,2439,68,0.0004,0.0006,5590327,6885,51843,-4514,30036486,0.78,0.62,0.0192,0.8085,6486
"2021-06-19",5755496,110724,2624,22,0.0005,0.0002,5596959,6632,47813,-4030,30041081,1.13,0.63,0.0192,0.8084,4595
"2021-06-20",5757311,110738,1815,14,0.0003,0.0001,5602015,5056,44558,-3255,30043514,1.56,0.73,0.0192,0.8084,2433
"2021-06-21",5757798,110778,487,40,0.0001,0.0004,5603139,1124,43881,-677,30053243,1.22,1.16,0.0192,0.8084,9729
"2021-06-22",5760002,110829,2204,51,0.0004,0.0005,5609106,5967,40067,-3814,30062432,0.94,1.18,0.0192,0.8084,9189
"2021-06-23",5762322,110862,2320,33,0.0004,0.0003,5614630,5524,36830,-3237,30070000,0.62,1.13,0.0192,0.8084,7568
"2021-06-24",5764329,110906,2007,44,0.0003,0.0004,5619061,4431,34362,-2468,30076757,0.56,0.88,0.0192,0.8083,6757
"2021-06-25",5766315,110939,1986,33,0.0003,0.0003,5622899,3838,32477,-1885,30081622,1,0.77,0.0192,0.8083,4865
"2021-06-26",5768443,110951,2128,12,0.0004,0.0001,5626859,3960,30633,-1844,30086757,1.02,0.81,0.0192,0.8083,5135
"2021-06-27",5770021,110968,1578,17,0.0003,0.0002,5629697,2838,29356,-1277,30087838,1.58,1.03,0.0192,0.8082,1081
"2021-06-28",5770530,111012,509,44,0.0001,0.0004,5630342,645,29176,-180,30095405,1.42,1.63,0.0192,0.8083,7567
"2021-06-29",5772844,111057,2314,45,0.0004,0.0004,5633532,3190,28255,-921,30110000,0.57,1.66,0.0192,0.8083,14595
"2021-06-30",5775301,111082,2457,25,0.0004,0.0002,5636565,3033,27654,-601,30111622,0.64,1.59,0.0192,0.8082,1622
"2021-07-01",5777965,111111,2664,29,0.0005,0.0003,5639322,2757,27532,-122,30115946,0.61,1.14,0.0192,0.8081,4324
"2021-07-02",5780648,111135,2683,24,0.0005,0.0002,5641737,2415,27776,244,30121892,0.76,0.98,0.0192,0.8081,5946
"2021-07-03",5783654,111152,3006,17,0.0005,0.0002,5644344,2607,28158,382,30126216,1.33,1.02,0.0192,0.808,4324
"2021-07-04",5786203,111161,2549,9,0.0004,0.0001,5646150,1806,28892,734,30127568,1.46,1.18,0.0192,0.8079,1352
"2021-07-05",5786999,111197,796,36,0.0001,0.0003,5646601,451,29201,309,30132973,1.63,1.85,0.0192,0.808,5405
"2021-07-06",5790584,111231,3585,34,0.0006,0.0003,5648771,2170,30582,1381,30141892,1.24,1.79,0.0192,0.8079,8919
"2021-07-07",5794665,111259,4081,28,0.0007,0.0003,5651063,2292,32343,1761,30147838,0.95,1.63,0.0192,0.8078,5946
"2021-07-08",5799107,111284,4442,25,0.0008,0.0002,5653045,1982,34778,2435,30150811,1.28,1.15,0.0192,0.8077,2973
"2021-07-09",5803687,111302,4580,18,0.0008,0.0002,5655013,1968,37372,2594,30160811,0.98,1.03,0.0192,0.8076,10000
"2021-07-10",5808383,111321,4696,19,0.0008,0.0002,5657122,2109,39940,2568,30166757,1.34,1.2,0.0192,0.8075,5946
"2021-07-11",5812639,111325,4256,4,0.0007,0,5658696,1574,42618,2678,30168378,1.91,1.15,0.0192,0.8073,1621
"2021-07-12",5813899,111353,1260,28,0.0002,0.0003,5659177,481,43369,751,30180541,1.48,2.05,0.0192,0.8074,12163
"2021-07-13",5820849,111407,6950,54,0.0012,0.0005,5661437,2260,48005,4636,30188108,1.76,2,0.0191,0.8072,7567
"2021-07-14",5829724,111413,8875,6,0.0015,0.0001,5663888,2451,54423,6418,30200000,1.24,1.78,0.0191,0.807,11892
"2021-07-15",5833341,111429,3617,16,0.0006,0.0001,5666536,2648,55376,953,30207568,1.22,1.86,0.0191,0.8069,7568
"2021-07-16",5844249,111451,10908,22,0.0019,0.0002,5669197,2661,63601,8225,30224595,1.06,1.51,0.0191,0.8066,17027
"2021-07-17",5855198,111467,10949,16,0.0019,0.0001,5672187,2990,71544,7943,30236216,1.01,1.64,0.019,0.8064,11621
"2021-07-18",5867730,111472,12532,5,0.0021,0,5674731,2544,81527,9983,30241081,1.4,1.73,0.019,0.806,4865
"2021-07-19",5871881,111492,4151,20,0.0007,0.0002,5675507,776,84882,3355,30255405,1.27,2.11,0.019,0.8059,14324
"2021-07-20",5890062,111525,18181,33,0.0031,0.0003,5679059,3552,99478,14596,30271351,1.14,1.93,0.0189,0.8054,15946
"2021-07-21",5911601,111547,21539,22,0.0037,0.0002,5683118,4059,116936,17458,30284595,0.98,1.46,0.0189,0.8048,13244
"2021-07-22",5933510,111558,21909,11,0.0037,0.0001,5687549,4431,134403,17467,30298649,0.93,1,0.0188,0.8042,14054
"2021-07-23",5953071,111595,19561,37,0.0033,0.0003,5692092,4543,149384,14981,30315946,0.92,0.9,0.0187,0.8036,17297
"2021-07-24",5978695,111617,25624,22,0.0043,0.0002,5696766,4674,170312,20928,30324595,1.17,0.85,0.0187,0.8028,8649
"2021-07-25",5993937,111623,15242,6,0.0025,0.0001,5701016,4250,181298,10986,30332162,1.59,1.04,0.0186,0.8024,7567
"2021-07-26",5999244,111668,5307,45,0.0009,0.0004,5702231,1215,185345,4047,30352432,1.48,1.59,0.0186,0.8023,20270
"2021-07-27",6026115,111696,26871,28,0.0045,0.0003,5709153,6922,205266,19921,30371351,1.36,1.38,0.0185,0.8016,18919
"2021-07-28",6054049,111740,27934,44,0.0046,0.0004,5717984,8831,224325,19059,30387027,1.14,1.23,0.0185,0.8008,15676
"2021-07-29",6079239,111768,25190,28,0.0042,0.0003,5721573,3589,245898,21573,30407838,1.05,0.85,0.0184,0.8001,20811
"2021-07-30",6103548,111831,24309,63,0.004,0.0006,5732418,10845,259299,13401,30432162,1.07,0.72,0.0183,0.7994,24324
"2021-07-31",6127019,111874,23471,43,0.0038,0.0004,5743324,10906,271821,12522,30446486,1.38,0.8,0.0183,0.7988,14324
"2021-08-01",6146619,111892,19600,18,0.0032,0.0002,5755838,12514,278889,7068,30458378,1.78,0.94,0.0182,0.7982,11892
"2021-08-02",6151803,111945,5184,53,0.0008,0.0005,5759936,4098,279922,1033,30487297,1.52,1.48,0.0182,0.7982,28919
"2021-08-03",6178632,112004,26829,59,0.0044,0.0005,5778058,18122,288570,8648,30517297,1.48,1.41,0.0181,0.7975,30000
"2021-08-04",6207416,112053,28784,49,0.0047,0.0004,5799548,21490,295815,7245,30550270,1.19,1.22,0.0181,0.7968,32973
"2021-08-05",6233876,112105,26460,52,0.0043,0.0005,5821405,21857,300366,4551,30585135,0.93,0.88,0.018,0.7962,34865
"2021-08-06",6258953,112169,25077,64,0.004,0.0006,5840902,19497,305882,5516,30608108,1.14,0.75,0.0179,0.7955,22973
"2021-08-07",6284708,112201,25755,32,0.0041,0.0003,5866494,25592,306013,131,30642973,1.04,0.81,0.0179,0.7949,34865
"2021-08-08",6305158,112229,20450,28,0.0033,0.0002,5881708,15214,311221,5208,30674054,1.07,0.96,0.0178,0.7944,31081
"2021-08-09",6310933,112304,5775,75,0.0009,0.0007,5886940,5232,311689,468,30703514,1.11,1.49,0.0178,0.7945,29460
"2021-08-10",6339509,112374,28576,70,0.0045,0.0006,5913741,26801,313394,1705,30745676,0.8,1.37,0.0177,0.7938,42162
"2021-08-11",6370429,112432,30920,58,0.0049,0.0005,5941617,27876,316380,2986,30773514,0.73,1.17,0.0176,0.793,27838
"2021-08-12",6398983,112509,28554,77,0.0045,0.0007,5966730,25113,319744,3364,30806486,0.71,0.83,0.0176,0.7923,32972
"2021-08-13",6425436,112599,26453,90,0.0041,0.0008,5990949,24219,321888,2144,30835135,0.77,0.69,0.0175,0.7916,28649
"2021-08-14",6449863,112652,24427,53,0.0038,0.0005,6014367,23418,322844,956,30855135,0.98,0.76,0.0175,0.791,20000
"2021-08-15",6471035,112696,21172,44,0.0033,0.0004,6033923,19556,324416,1572,30869459,1.27,0.86,0.0174,0.7904,14324
"2021-08-16",6476864,112803,5829,107,0.0009,0.0009,6039000,5077,325061,645,30900000,1.25,1.32,0.0174,0.7904,30541
"2021-08-17",6504978,112914,28114,111,0.0043,0.001,6065718,26718,326346,1285,30936486,1.02,1.22,0.0174,0.7897,36486
"2021-08-18",6533383,113036,28405,122,0.0044,0.0011,6094380,28662,325967,-379,30962162,0.85,1.03,0.0173,0.789,25676
"2021-08-19",6557356,113165,23973,129,0.0037,0.0011,6120711,26331,323480,-2487,30991622,0.78,0.78,0.0173,0.7884,29460
"2021-08-20",6579675,113250,22319,85,0.0034,0.0008,6145703,24992,320722,-2758,31017297,0.84,0.68,0.0172,0.7879,25675
"2021-08-21",6602311,113379,22636,129,0.0034,0.0011,6171329,25626,317603,-3119,31039730,1.05,0.73,0.0172,0.7873,22433
"2021-08-22",6619611,113494,17300,115,0.0026,0.001,6191664,20335,314453,-3150,31052973,1.39,0.85,0.0171,0.7868,13243
"2021-08-23",6624777,113603,5166,109,0.0008,0.001,6197330,5666,313844,-609,31087027,1.23,1.28,0.0171,0.7869,34054
"2021-08-24",6649630,113759,24853,156,0.0038,0.0014,6225750,28420,310121,-3723,31116216,1.02,1.13,0.0171,0.7863,29189
"2021-08-25",6673336,113862,23706,103,0.0036,0.0009,6256567,30817,302907,-7214,31148378,0.7,0.97,0.0171,0.7858,32162
"2021-08-26",6693019,113984,19683,122,0.0029,0.0011,6284999,28432,294036,-8871,31179189,0.57,0.73,0.017,0.7853,30811
"2021-08-27",6711268,114090,18249,106,0.0027,0.0009,6311346,26347,285832,-8204,31204595,0.61,0.63,0.017,0.7849,25406
"2021-08-28",6728858,114164,17590,74,0.0026,0.0006,6335699,24353,278995,-6837,31217027,0.8,0.69,0.017,0.7844,12432
"2021-08-29",6742488,114217,13630,53,0.002,0.0005,6356818,21119,271453,-7542,31224865,1.22,0.82,0.0169,0.7841,7838
"2021-08-30",6746283,114330,3795,113,0.0006,0.001,6362534,5716,269419,-2034,31251081,1.28,1.25,0.0169,0.7841,26216
"2021-08-31",6765708,114465,19425,135,0.0029,0.0012,6390513,27979,260730,-8689,31276486,1.08,1.11,0.0169,0.7837,25405
"2021-09-01",6783329,114560,17621,95,0.0026,0.0008,6418823,28310,249946,-10784,31298108,0.79,0.98,0.0169,0.7833,21622
"2021-09-02",6799240,114669,15911,109,0.0023,0.001,6442687,23864,241884,-8062,31318108,0.56,0.71,0.0169,0.7829,20000
"2021-09-03",6812706,114764,13466,95,0.002,0.0008,6464911,22224,233031,-8853,31342973,0.74,0.62,0.0168,0.7826,24865
"2021-09-04",6826042,114847,13336,83,0.002,0.0007,6487464,22553,223731,-9300,31354324,0.94,0.68,0.0168,0.7823,11351
"2021-09-05",6836452,114896,10410,49,0.0015,0.0004,6504715,17251,216841,-6890,31361892,1.31,0.78,0.0168,0.782,7568
"2021-09-06",6839494,115022,3042,126,0.0004,0.0011,6509755,5040,214717,-2124,31370000,1.73,1.2,0.0168,0.782,8108
"2021-09-07",6854028,115130,14534,108,0.0021,0.0009,6534500,24745,204398,-10319,31411351,0.82,1.05,0.0168,0.7818,41351
"2021-09-08",6866856,115249,12828,119,0.0019,0.001,6558087,23587,193520,-10878,31427568,0.6,0.94,0.0168,0.7815,16217
"2021-09-09",6877825,115363,10969,114,0.0016,0.001,6577656,19569,184806,-8714,31445405,0.58,0.71,0.0168,0.7813,17837
"2021-09-10",6887791,115457,9966,94,0.0014,0.0008,6595811,18155,176523,-8283,31459730,0.56,0.61,0.0168,0.7811,14325
"2021-09-11",6897392,115503,9601,46,0.0014,0.0004,6613355,17544,168534,-7989,31467568,0.96,0.67,0.0167,0.7808,7838
"2021-09-12",6905071,115532,7679,29,0.0011,0.0003,6626956,13601,162583,-5951,31471351,1.52,0.78,0.0167,0.7806,3783
"2021-09-13",6907133,115629,2062,97,0.0003,0.0008,6630654,3698,160850,-1733,31494054,1.17,1.19,0.0167,0.7807,22703
"2021-09-14",6917460,115723,10327,94,0.0015,0.0008,6649985,19331,151752,-9098,31509730,0.99,1.08,0.0167,0.7805,15676
"2021-09-15",6926604,115803,9144,80,0.0013,0.0007,6667526,17541,143275,-8477,31521351,0.75,0.98,0.0167,0.7803,11621
"2021-09-16",6934732,115877,8128,74,0.0012,0.0006,6683363,15837,135492,-7783,31537838,0.58,0.75,0.0167,0.7801,16487
"2021-09-17",6942105,115969,7373,92,0.0011,0.0008,6696737,13374,129399,-6093,31551081,0.73,0.65,0.0167,0.78,13243
"2021-09-18",6949519,116011,7414,42,0.0011,0.0004,6710031,13294,123477,-5922,31559189,0.9,0.69,0.0167,0.7798,8108
"2021-09-19",6955333,116039,5814,28,0.0008,0.0002,6720413,10382,118881,-4596,31561622,1.28,0.78,0.0167,0.7796,2433
"2021-09-20",6956848,116069,1515,30,0.0002,0.0003,6723425,3012,117354,-1527,31576486,1.24,1.21,0.0167,0.7797,14864
"2021-09-21",6964699,116222,7851,153,0.0011,0.0013,6737806,14381,110671,-6683,31592973,0.85,1.1,0.0167,0.7795,16487
"2021-09-22",6971493,116282,6794,60,0.001,0.0005,6750574,12768,104637,-6034,31603514,0.61,1.04,0.0167,0.7794,10541
"2021-09-23",6977722,116348,6229,66,0.0009,0.0006,6761477,10903,99897,-4740,31613243,0.52,0.8,0.0167,0.7793,9729
"2021-09-24",6983601,116401,5879,53,0.0008,0.0005,6771390,9913,95810,-4087,31624324,0.63,0.7,0.0167,0.7792,11081
"2021-09-25",6989613,116430,6012,29,0.0009,0.0002,6780962,9572,92221,-3589,31628378,0.92,0.75,0.0167,0.779,4054
"2021-09-26",6994319,116444,4706,14,0.0007,0.0001,6788627,7665,89248,-2973,31630541,1.52,0.84,0.0166,0.7789,2163
"2021-09-27",6995628,116528,1309,84,0.0002,0.0007,6790605,1978,88495,-753,31640000,1.55,1.27,0.0167,0.7789,9459
"2021-09-28",7002393,116586,6765,58,0.001,0.0005,6800874,10269,84933,-3562,31654324,1.04,1.11,0.0166,0.7788,14324
"2021-09-29",7008228,116629,5835,43,0.0008,0.0004,6809975,9101,81624,-3309,31660811,0.8,1.01,0.0166,0.7786,6487
"2021-09-30",7013432,116690,5204,61,0.0007,0.0005,6818042,8067,78700,-2924,31671622,0.67,0.77,0.0166,0.7786,10811
"2021-10-01",7018367,116739,4935,49,0.0007,0.0004,6825366,7324,76262,-2438,31681351,0.69,0.68,0.0166,0.7785,9729
"2021-10-02",7023315,116769,4948,30,0.0007,0.0003,6832750,7384,73796,-2466,31685405,1.01,0.74,0.0166,0.7783,4054
"2021-10-03",7027059,116778,3744,9,0.0005,0.0001,6838555,5805,71726,-2070,31686757,1.54,0.86,0.0166,0.7782,1352
"2021-10-04",7028197,116833,1138,55,0.0002,0.0005,6840015,1460,71349,-377,31699189,1.28,1.33,0.0166,0.7783,12432
"2021-10-05",7033755,116894,5558,61,0.0008,0.0005,6847805,7790,69056,-2293,31709730,1.1,1.22,0.0166,0.7782,10541
"2021-10-06",7038701,116933,4946,39,0.0007,0.0003,6854560,6755,67208,-1848,31716757,0.8,1.16,0.0166,0.7781,7027
"2021-10-07",7043316,116969,4615,36,0.0007,0.0003,6860753,6193,65594,-1614,31726757,0.67,0.88,0.0166,0.778,10000
"2021-10-08",7047786,117010,4470,41,0.0006,0.0004,6866591,5838,64185,-1409,31734595,0.82,0.8,0.0166,0.7779,7838
"2021-10-09",7052520,117025,4734,15,0.0007,0.0001,6872588,5997,62907,-1278,31740811,1.03,0.88,0.0166,0.7778,6216
"2021-10-10",7056511,117033,3991,8,0.0006,0.0001,6877286,4698,62192,-715,31741892,1.59,1,0.0166,0.7777,1081
"2021-10-11",7057631,117068,1120,35,0.0002,0.0003,6878560,1274,62003,-189,31753514,1.34,1.59,0.0166,0.7777,11622
"2021-10-12",7063511,117121,5880,53,0.0008,0.0005,6885272,6712,61118,-885,31763784,1.08,1.38,0.0166,0.7776,10270
"2021-10-13",7069089,117145,5578,24,0.0008,0.0002,6891083,5811,60861,-257,31772703,0.81,1.2,0.0166,0.7775,8919
"2021-10-14",7074276,117185,5187,40,0.0007,0.0003,6896247,5164,60844,-17,31781892,0.46,0.89,0.0166,0.7774,9189
"2021-10-15",7080375,117221,6099,36,0.0009,0.0003,6901146,4899,62008,1164,31789459,0.95,0.69,0.0166,0.7773,7567
"2021-10-16",7085274,117236,4899,15,0.0007,0.0001,6906079,4933,61959,-49,31795405,1.2,0.77,0.0165,0.7772,5946
"2021-10-17",7089052,117241,3778,5,0.0005,0,6909818,3739,61993,34,31798649,1.84,0.96,0.0165,0.7771,3244
"2021-10-18",7090109,117287,1057,46,0.0001,0.0004,6910910,1092,61912,-81,31800270,2.9,1.55,0.0165,0.777,1621
"2021-10-19",7096043,117326,5934,39,0.0008,0.0003,6916429,5519,62288,376,31823784,1.06,1.58,0.0165,0.777,23514
"2021-10-20",7102079,117352,6036,26,0.0009,0.0002,6921349,4920,63378,1090,31833243,0.79,1.42,0.0165,0.7769,9459
"2021-10-21",7108206,117389,6127,37,0.0009,0.0003,6925927,4578,64890,1512,31846486,0.67,0.99,0.0165,0.7768,13243
"2021-10-22",7114572,117418,6366,29,0.0009,0.0002,6930368,4441,66786,1896,31853514,0.69,0.78,0.0165,0.7766,7028
"2021-10-23",7120863,117441,6291,23,0.0009,0.0002,6935079,4711,68343,1557,31860270,1.07,0.78,0.0165,0.7765,6756
"2021-10-24",7125868,117445,5005,4,0.0007,0,6939066,3987,69357,1014,31862973,1.37,0.88,0.0165,0.7764,2703
"2021-10-25",7127163,117488,1295,43,0.0002,0.0004,6940143,1077,69532,175,31878378,1.2,1.37,0.0165,0.7764,15405
"2021-10-26",7133766,117526,6603,38,0.0009,0.0003,6945985,5842,70255,723,31890270,0.84,1.4,0.0165,0.7763,11892
"2021-10-27",7140294,117559,6528,33,0.0009,0.0003,6951530,5545,71205,950,31899189,0.68,1.37,0.0165,0.7762,8919
"2021-10-28",7146755,117593,6461,34,0.0009,0.0003,6956683,5153,72479,1274,31903784,1.03,1.05,0.0165,0.776,4595
