"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-14",179676,3517,6,0,0,0,174701,18,1458,-12,961081,0.5,0.62,0.0196,0.813,0
"2021-06-15",179734,3520,58,3,0.0003,0.0009,174840,139,1374,-84,961351,0.6,0.67,0.0196,0.813,270
"2021-06-16",179754,3529,20,9,0.0001,0.0026,175027,187,1198,-176,961892,0.33,1.15,0.0196,0.8131,541
"2021-06-17",179818,3535,64,6,0.0004,0.0017,175213,186,1070,-128,962162,,0.36,0.0197,0.8131,270
"2021-06-18",179807,3541,-11,6,-0.0001,0.0017,175390,177,876,-194,962162,0.25,0.8,0.0197,0.8131,0
"2021-06-19",179855,3545,48,4,0.0003,0.0011,175542,152,768,-108,962162,0.67,1.02,0.0197,0.8131,0
"2021-06-20",179870,3545,15,0,0.0001,0,175569,27,756,-12,962162,3,1.26,0.0197,0.8131,0
"2021-06-21",179871,3545,1,0,0,0,175576,7,750,-6,961892,,3.77,0.0197,0.813,-270
"2021-06-22",179912,3545,41,0,0.0002,0,175680,104,687,-63,962432,2,1.75,0.0197,0.8131,540
"2021-06-23",179979,3547,67,2,0.0004,0.0006,175796,116,636,-51,962703,0.5,0.99,0.0197,0.813,271
"2021-06-24",180016,3548,37,1,0.0002,0.0003,175917,121,551,-85,962973,0.33,0.59,0.0197,0.8131,270
"2021-06-25",180071,3552,55,4,0.0003,0.0011,176001,84,518,-33,962973,0.5,0.31,0.0197,0.813,0
"2021-06-26",180096,3556,25,4,0.0001,0.0011,176097,96,443,-75,962973,1,0.38,0.0197,0.813,0
"2021-06-27",180102,3556,6,0,0,0,176114,17,432,-11,962973,,0.87,0.0197,0.813,0
"2021-06-28",180102,3556,176120,0,0,0,0,6,426,-6,963243,4,1.43,0.0197,0.813,270
"2021-06-29",180132,3557,30,1,0.0002,0.0003,176177,57,398,-28,963514,1.5,1.52,0.0197,0.813,271
"2021-06-30",180165,3559,33,2,0.0002,0.0006,176195,18,411,13,963514,1.5,0.87,0.0198,0.813,0
"2021-07-01",180209,3560,44,1,0.0002,0.0003,176258,63,391,-20,964324,0.4,0.55,0.0198,0.8131,810
"2021-07-02",180225,3560,16,0,0.0001,0,176247,-11,418,27,964324,1.5,0.79,0.0198,0.8131,0
"2021-07-03",180225,3560,176295,0,0,0,0,48,370,-48,964324,2.67,1.65,0.0198,0.8131,0
"2021-07-04",180225,3560,176310,0,0,0,0,15,355,-15,964324,2.67,3.4,0.0198,0.8131,0
"2021-07-05",180268,3559,43,-1,0.0002,-0.0003,176312,2,397,42,964865,3.5,3.81,0.0197,0.8132,541
"2021-07-06",180322,3561,54,2,0.0003,0.0006,176351,39,410,13,965946,0.5,1.76,0.0197,0.8133,1081
"2021-07-07",180378,3562,56,1,0.0003,0.0003,176417,66,399,-11,966486,0.13,0.75,0.0197,0.8134,540
"2021-07-08",180429,3563,51,1,0.0003,0.0003,176453,36,413,14,966486,0.25,0.57,0.0197,0.8133,0
"2021-07-09",180493,3563,64,0,0.0004,0,176508,55,422,9,966757,0.57,0.65,0.0197,0.8133,271
"2021-07-10",180493,3563,176533,0,0,0,0,25,397,-25,966757,1.33,1.44,0.0197,0.8133,0
"2021-07-11",180493,3563,176539,0,0,0,0,6,391,-6,966757,3.99,3.41,0.0197,0.8133,0
"2021-07-12",180545,3564,52,1,0.0003,0.0003,176538,-1,443,52,967027,2,4.07,0.0197,0.8133,270
"2021-07-13",180640,3565,95,1,0.0005,0.0003,176567,29,508,65,967838,0.25,2.56,0.0197,0.8134,811
"2021-07-14",180739,3565,99,0,0.0005,0,176600,33,574,66,967838,0.25,1.13,0.0197,0.8133,0
"2021-07-15",180885,3568,146,3,0.0008,0.0008,176641,41,676,102,967838,0.5,0.67,0.0197,0.8131,0
"2021-07-16",181017,3568,132,0,0.0007,0,176657,16,792,116,968108,0.25,0.69,0.0197,0.813,270
"2021-07-17",181017,3568,176657,0,0,0,0,0,792,0,968108,1,1.53,0.0197,0.813,0
"2021-07-18",181017,3568,176657,0,0,0,0,0,792,0,968108,3,2.07,0.0197,0.813,0
"2021-07-19",181149,3570,132,2,0.0007,0.0006,176698,41,881,89,968378,1,1.45,0.0197,0.8129,270
"2021-07-20",181342,3574,193,4,0.0011,0.0011,176748,50,1020,139,968378,2,0.58,0.0197,0.8127,0
"2021-07-21",181593,3576,251,2,0.0014,0.0006,176802,54,1215,195,968378,2,,0.0197,0.8125,0
"2021-07-22",181593,3576,176853,0,0,0,0,51,1164,-51,968919,,0.21,0.0197,0.8126,541
"2021-07-23",181531,3577,-62,1,-0.0003,0.0003,176916,63,1038,-126,968919,,1.16,0.0197,0.8126,0
"2021-07-24",181531,3577,176916,0,0,0,0,0,1038,0,968919,,3.39,0.0197,0.8126,0
"2021-07-25",181531,3577,176916,0,0,0,0,0,1038,0,968919,,,0.0197,0.8126,0
"2021-07-26",181714,3578,183,1,0.001,0.0003,176967,51,1169,131,968919,,,0.0197,0.8125,0
"2021-07-27",181973,3581,259,3,0.0014,0.0008,177059,92,1333,164,968919,,1.32,0.0197,0.8122,0
"2021-07-28",182171,3581,198,0,0.0011,0,177158,99,1432,99,968919,,0.6,0.0197,0.812,0
"2021-07-29",182344,3581,173,0,0.0009,0,177304,146,1459,27,968919,,0.49,0.0196,0.8118,0
"2021-07-30",182557,3582,213,1,0.0012,0.0003,177435,131,1540,81,969189,1,0.53,0.0196,0.8116,270
"2021-07-31",182557,3582,177435,0,0,0,0,0,1540,0,969189,1,1.23,0.0196,0.8116,0
"2021-08-01",182557,3582,177435,0,0,0,0,0,1540,0,969189,2,2.66,0.0196,0.8116,0
"2021-08-02",182744,3583,187,1,0.001,0.0003,177566,131,1595,55,969459,0.5,2.82,0.0196,0.8115,270
"2021-08-03",183007,3583,263,0,0.0014,0,177759,193,1665,70,969459,1,1.92,0.0196,0.8112,0
"2021-08-04",183276,3583,269,0,0.0015,0,178010,251,1683,18,969459,1,0.83,0.0195,0.811,0
"2021-08-05",183583,3585,307,2,0.0017,0.0006,178008,-2,1990,307,969730,,0.61,0.0195,0.8107,271
"2021-08-06",183872,3585,289,0,0.0016,0,177946,-62,2341,351,969730,3.99,0.63,0.0195,0.8104,0
"2021-08-07",183872,3585,177946,0,0,0,0,0,2341,0,969730,,1.24,0.0195,0.8104,0
"2021-08-08",183872,3585,177946,0,0,0,0,0,2341,0,969730,,2.41,0.0195,0.8104,0
"2021-08-09",184204,3585,332,0,0.0018,0,178129,183,2490,149,969730,,2.54,0.0195,0.81,0
"2021-08-10",184581,3585,377,0,0.002,0,178388,259,2608,118,970811,,1.69,0.0194,0.8099,1081
"2021-08-11",184948,3585,367,0,0.002,0,178586,198,2777,169,971622,,0.77,0.0194,0.8097,811
"2021-08-12",185306,3585,358,0,0.0019,0,178759,173,2962,185,972162,,0.86,0.0193,0.8094,540
"2021-08-13",185779,3586,473,1,0.0026,0.0003,178971,212,3222,260,970541,0.67,0.86,0.0193,0.8086,-1621
"2021-08-14",185779,3586,178971,0,0,0,0,0,3222,0,970541,,1.59,0.0193,0.8086,0
"2021-08-15",185779,3586,178971,0,0,0,0,0,3222,0,970541,,2.9,0.0193,0.8086,0
"2021-08-16",186533,3587,754,1,0.0041,0.0003,179157,186,3789,567,970811,,1.74,0.0192,0.8079,270
"2021-08-17",187128,3587,595,0,0.0032,0,179420,263,4121,332,971081,1,1.14,0.0192,0.8073,270
"2021-08-18",187681,3587,553,0,0.003,0,179689,269,4405,284,971081,1,0.52,0.0191,0.8067,0
"2021-08-19",188191,3588,510,1,0.0027,0.0003,179995,306,4608,203,971081,1.5,0.39,0.0191,0.8062,0
"2021-08-20",188666,3588,475,0,0.0025,0,180284,289,4794,186,971622,0.67,0.52,0.019,0.8058,541
"2021-08-21",188666,3588,180284,0,0,0,0,0,4794,0,971622,1.5,1.03,0.019,0.8058,0
"2021-08-22",188666,3588,180284,0,0,0,0,0,4794,0,971622,2,2.31,0.019,0.8058,0
"2021-08-23",189137,3588,471,0,0.0025,0,180616,332,4933,139,971892,2,2.28,0.019,0.8054,270
"2021-08-24",189782,3592,645,4,0.0034,0.0011,180989,373,5201,268,972162,2.5,1.35,0.0189,0.8048,270
"2021-08-25",190253,3595,471,3,0.0025,0.0008,181353,364,5305,104,972432,1.34,0.65,0.0189,0.8044,270
"2021-08-26",190944,3597,691,2,0.0036,0.0006,181709,356,5638,333,972703,0.75,0.37,0.0188,0.8037,271
"2021-08-27",191290,3591,346,-6,0.0018,-0.0017,182188,479,5511,-127,973514,0.83,0.51,0.0188,0.8035,811
"2021-08-28",191290,3591,182188,0,0,0,0,0,5511,0,973514,1.4,1.33,0.0188,0.8035,0
"2021-08-29",191290,3591,182188,0,0,0,0,0,5511,0,973514,2.25,2.64,0.0188,0.8035,0
"2021-08-30",191797,3592,507,1,0.0027,0.0003,182941,753,5264,-247,973514,4.33,3.24,0.0187,0.803,0
"2021-08-31",192383,3593,586,1,0.0031,0.0003,183535,594,5255,-9,974865,1.6,1.99,0.0187,0.8027,1351
"2021-09-01",193292,3593,909,0,0.0047,0,184088,553,5611,356,975405,0.86,0.63,0.0186,0.8018,540
"2021-09-02",194028,3593,736,0,0.0038,0,184598,510,5837,226,975946,0.56,0.4,0.0185,0.8012,541
"2021-09-03",194561,3595,533,2,0.0027,0.0006,185071,473,5895,58,977027,0.31,0.52,0.0185,0.8009,1081
"2021-09-04",194561,3595,185071,0,0,0,0,0,5895,0,977027,0.62,0.91,0.0185,0.8009,0
"2021-09-05",194561,3595,185071,0,0,0,0,0,5895,0,977027,1,2.15,0.0185,0.8009,0
"2021-09-06",195128,3596,567,1,0.0029,0.0003,185541,470,5991,96,977297,1.2,2.46,0.0184,0.8003,270
"2021-09-07",195986,3597,858,1,0.0044,0.0003,186185,644,6204,213,978108,0.75,1.3,0.0184,0.7996,811
"2021-09-08",196534,3598,548,1,0.0028,0.0003,186655,470,6281,77,978378,0.4,0.66,0.0183,0.7991,270
"2021-09-09",197286,3599,752,1,0.0038,0.0003,187345,690,6342,61,978649,0.5,0.45,0.0182,0.7984,271
"2021-09-10",197836,3602,550,3,0.0028,0.0008,187688,343,6546,204,978919,0.5,0.53,0.0182,0.7979,270
"2021-09-11",197836,3602,187688,0,0,0,0,0,6546,0,978919,1,1.12,0.0182,0.7979,0
"2021-09-12",197836,3602,187688,0,0,0,0,0,6546,0,978919,1.5,2.12,0.0182,0.7979,0
"2021-09-13",198499,3602,663,0,0.0034,0,188195,507,6702,156,979459,1,2.14,0.0181,0.7973,540
"2021-09-14",199260,3607,761,5,0.0038,0.0014,188776,581,6877,175,979730,0.67,1.29,0.0181,0.7966,271
"2021-09-15",199915,3609,655,2,0.0033,0.0006,189683,907,6623,-254,979730,1,0.57,0.0181,0.7959,0
"2021-09-16",200600,3611,685,2,0.0034,0.0006,190417,734,6572,-51,979730,1,0.35,0.018,0.7952,0
"2021-09-17",201092,3615,492,4,0.0025,0.0011,190946,529,6531,-41,980270,1.33,0.43,0.018,0.7949,540
"2021-09-18",201092,3615,190946,0,0,0,0,0,6531,0,980270,4,0.85,0.018,0.7949,0
"2021-09-19",201092,3615,190946,0,0,0,0,0,6531,0,980541,4.33,1.84,0.018,0.7949,271
"2021-09-20",201569,3616,477,1,0.0024,0.0003,191512,566,6441,-90,980541,,2.2,0.0179,0.7944,0
"2021-09-21",202216,3619,647,3,0.0032,0.0008,192367,855,6230,-211,981351,3.75,1.32,0.0179,0.7939,810
"2021-09-22",202645,3620,429,1,0.0021,0.0003,192914,547,6111,-119,982432,1.38,0.68,0.0179,0.7937,1081
"2021-09-23",203252,3621,607,1,0.003,0.0003,193665,751,5966,-145,984054,0.46,0.46,0.0178,0.7935,1622
"2021-09-24",203703,3622,451,1,0.0022,0.0003,194214,549,5867,-99,985405,0.5,0.41,0.0178,0.7933,1351
"2021-09-25",203703,3622,194214,0,0,0,0,0,5867,0,985405,0.73,1.04,0.0178,0.7933,0
"2021-09-26",203703,3622,194214,0,0,0,0,0,5867,0,985405,1.09,2.06,0.0178,0.7933,0
"2021-09-27",204256,3624,553,2,0.0027,0.0006,194875,661,5757,-110,985676,2.67,2.28,0.0177,0.7928,271
"2021-09-28",204588,3625,332,1,0.0016,0.0003,195635,760,5328,-429,987838,0.89,2.21,0.0177,0.7929,2162
"2021-09-29",205244,3625,656,0,0.0032,0,196290,655,5329,1,988378,0.55,1.24,0.0177,0.7923,540
"2021-09-30",205878,3625,634,0,0.0031,0,196975,685,5278,-51,988649,0.5,0.59,0.0176,0.7918,271
"2021-10-01",206542,3627,664,2,0.0032,0.0006,197465,490,5450,172,990000,0.13,0.56,0.0176,0.7914,1351
"2021-10-02",206542,3627,197465,0,0,0,0,0,5450,0,990000,0.5,0.95,0.0176,0.7914,0
"2021-10-03",207154,3628,612,1,0.003,0.0003,197464,-1,6062,612,990000,1.17,1.04,0.0175,0.7908,0
"2021-10-04",207154,3628,0,0,0,0,197941,477,5585,-477,990270,1.17,1.96,0.0175,0.7908,270
"2021-10-05",207813,3631,659,3,0.0032,0.0008,198585,644,5597,12,990541,3,1.45,0.0175,0.7902,271
"2021-10-06",208397,3635,584,4,0.0028,0.0011,199010,425,5752,155,991081,1,0.68,0.0174,0.7897,540
"2021-10-07",209145,3641,748,6,0.0036,0.0017,199611,601,5893,141,991892,1,0.57,0.0174,0.7891,811
"2021-10-08",209659,3646,514,5,0.0025,0.0014,200057,446,5956,63,992162,0.86,0.51,0.0174,0.7887,270
"2021-10-09",209659,3646,200057,0,0,0,0,0,5956,0,992162,2.17,1.07,0.0174,0.7887,0
"2021-10-10",209659,3646,200057,0,0,0,0,0,5956,0,992162,,2,0.0174,0.7887,0
"2021-10-11",210270,3647,611,1,0.0029,0.0003,200609,552,6014,58,993784,3.29,2.33,0.0173,0.7884,1622
"2021-10-12",210937,3655,667,8,0.0032,0.0022,200933,324,6349,335,993784,3.83,1.53,0.0173,0.7877,0
"2021-10-13",211635,3657,698,2,0.0033,0.0005,201587,654,6391,42,995676,1.23,0.64,0.0173,0.7874,1892
"2021-10-14",212185,3658,550,1,0.0026,0.0003,202220,633,6307,-84,997568,0.65,0.58,0.0172,0.7873,1892
"2021-10-15",212894,3663,709,5,0.0033,0.0014,202879,659,6352,45,1000000,0.39,0.63,0.0172,0.7871,2432
"2021-10-16",212894,3663,202879,0,0,0,0,0,6352,0,1000000,0.74,1.26,0.0172,0.7871,0
"2021-10-17",212894,3663,203491,0,0,0,0,612,5740,-612,1000000,1.19,2.82,0.0172,0.7871,0
"2021-10-18",213642,3664,748,1,0.0035,0.0003,203490,-1,6488,748,1001081,1.92,2.42,0.0172,0.7866,1081
"2021-10-19",214536,3665,894,1,0.0042,0.0003,204148,658,6723,235,1002432,2.22,1.6,0.0171,0.786,1351
"2021-10-20",215360,3667,824,2,0.0038,0.0005,204730,582,6963,240,1004595,0.71,0.73,0.017,0.7856,2163
"2021-10-21",216450,3670,1090,3,0.0051,0.0008,205475,745,7305,342,1005135,0.84,0.47,0.017,0.7847,540
"2021-10-22",217163,3671,713,1,0.0033,0.0003,205988,513,7504,199,1007838,0.44,0.55,0.0169,0.7845,2703
"2021-10-23",217163,3671,205988,0,0,0,0,0,7504,0,1007838,0.85,1.16,0.0169,0.7845,0
"2021-10-24",217163,3671,205988,0,0,0,0,0,7504,0,1007838,2,2.32,0.0169,0.7845,0
"2021-10-25",218121,3677,958,6,0.0044,0.0016,206593,605,7851,347,1009459,1.31,2.57,0.0169,0.7839,1621
"2021-10-26",219116,3677,995,0,0.0046,0,207260,667,8179,328,1010811,1.45,1.69,0.0168,0.7832,1352
"2021-10-27",220199,3684,1083,7,0.0049,0.0019,207951,691,8564,385,1012432,0.59,0.73,0.0167,0.7825,1621
"2021-10-28",221347,3691,1148,7,0.0052,0.0019,208494,543,9162,598,1014324,0.25,0.53,0.0167,0.7818,1892
"2021-10-29",222418,3700,1071,9,0.0048,0.0024,209194,700,9524,362,1015135,0.29,0.61,0.0166,0.7809,811
"2021-10-30",222418,3700,209194,0,0,0,0,0,9524,0,1015135,0.69,1.17,0.0166,0.7809,0
"2021-10-31",222418,3700,209194,0,0,0,0,0,9524,0,1015135,1.7,2.43,0.0166,0.7809,0
"2021-11-01",223546,3704,1128,4,0.0051,0.0011,209938,744,9904,380,1015946,3,2.65,0.0166,0.78,811
"2021-11-02",225044,3709,1498,5,0.0067,0.0013,210827,889,10508,604,1016757,2.5,1.65,0.0165,0.7787,811
"2021-11-03",226284,3717,1240,8,0.0055,0.0022,211643,816,10924,416,1018108,0.91,0.8,0.0164,0.7777,1351
"2021-11-04",227809,3719,1525,2,0.0067,0.0005,212731,1088,11359,435,1019730,0.35,0.64,0.0163,0.7766,1622
"2021-11-05",229370,3729,1561,10,0.0069,0.0027,213434,703,12207,848,1020811,0.39,0.7,0.0163,0.7753,1081
"2021-11-06",229370,3729,213434,0,0,0,0,0,12207,0,1020811,0.73,1.33,0.0163,0.7753,0
"2021-11-07",229370,3729,213434,0,0,0,0,0,12207,0,1020811,1.8,2.8,0.0163,0.7753,0
"2021-11-08",231264,3735,1894,6,0.0083,0.0016,214386,952,13143,936,1021351,,2.58,0.0162,0.7736,540
"2021-11-09",233474,3740,2210,5,0.0096,0.0013,215376,990,14358,1215,1022703,4.29,1.64,0.016,0.7717,1352
"2021-11-10",235131,3746,1657,6,0.0071,0.0016,216453,1077,14932,574,1023784,2.36,0.88,0.0159,0.7703,1081
"2021-11-11",238005,3753,2874,7,0.0122,0.0019,217594,1141,16658,1726,1025676,1.56,0.57,0.0158,0.768,1892
"2021-11-12",240189,3756,2184,3,0.0092,0.0008,218662,1068,17771,1113,1030811,0.46,0.6,0.0156,0.767,5135
"2021-11-13",240189,3756,218662,0,0,0,0,0,17771,0,1030811,0.7,1.23,0.0156,0.767,0
"2021-11-14",240189,3756,218662,0,0,0,0,0,17771,0,1030811,1.15,2.18,0.0156,0.767,0
"2021-11-15",242960,3759,2771,3,0.0115,0.0008,219787,1125,19414,1643,1033243,0.93,2.14,0.0155,0.7649,2432
"2021-11-16",245553,3762,2593,3,0.0107,0.0008,221282,1495,20509,1095,1035135,1.19,1.49,0.0153,0.7628,1892
"2021-11-17",248439,3767,2886,5,0.0118,0.0013,222517,1235,22155,1646,1036486,0.67,0.62,0.0152,0.7603,1351
"2021-11-18",251234,3773,2795,6,0.0113,0.0016,224036,1519,23425,1270,1038919,0.37,0.45,0.015,0.7582,2433
"2021-11-19",253555,3777,2321,4,0.0092,0.0011,225593,1557,24185,760,1040270,0.69,0.56,0.0149,0.7563,1351
"2021-11-20",253555,3777,225593,0,0,0,0,0,24185,0,1040270,1.47,1.09,0.0149,0.7563,0
"2021-11-21",253555,3777,225593,0,0,0,0,0,24185,0,1040270,2.64,2.24,0.0149,0.7563,0
"2021-11-22",256184,3779,2629,2,0.0104,0.0005,227485,1892,24920,735,1041892,4.45,2.36,0.0148,0.7541,1622
"2021-11-23",259446,3784,3262,5,0.0127,0.0013,229690,2205,25972,1052,1045135,2.06,1.43,0.0146,0.7518,3243
"2021-11-24",262313,3788,2867,4,0.0111,0.0011,231343,1653,27182,1210,1047838,0.96,0.63,0.0144,0.7497,2703
"2021-11-25",265024,3795,2711,7,0.0103,0.0018,234210,2867,27019,-163,1050270,1.03,0.54,0.0143,0.7477,2432
"2021-11-26",267867,3814,2843,19,0.0107,0.005,236375,2165,27678,659,1055135,0.45,0.56,0.0142,0.7461,4865
"2021-11-27",267867,3814,236375,0,0,0,0,0,27678,0,1055135,0.76,1.08,0.0142,0.7461,0
"2021-11-28",267867,3814,236375,0,0,0,0,0,27678,0,1055135,1.26,2.1,0.0142,0.7461,0
"2021-11-29",271259,3823,3392,9,0.0127,0.0024,239137,2762,28299,621,1060541,0.53,1.73,0.0141,0.7442,5406
"2021-11-30",274431,3830,3172,7,0.0117,0.0018,241723,2586,28878,579,1061081,0.82,1.16,0.014,0.7414,540
"2021-12-01",276984,3835,2553,5,0.0093,0.0013,244604,2881,28545,-333,1062703,0.43,0.56,0.0138,0.7394,1622
"2021-12-02",279530,3844,2546,9,0.0092,0.0023,247390,2786,28296,-249,1064324,0.76,0.47,0.0138,0.7374,1621
"2021-12-03",282068,3849,2538,5,0.0091,0.0013,249706,2316,28513,217,1065946,1.25,0.52,0.0136,0.7354,1622
"2021-12-04",282068,3849,249706,0,0,0,0,0,28513,0,1065946,1.78,1.11,0.0136,0.7354,0
"2021-12-05",282068,3849,249706,0,0,0,0,0,28513,0,1065946,3.5,2.19,0.0136,0.7354,0
"2021-12-06",285058,3855,2990,6,0.0106,0.0016,252329,2623,28874,361,1071351,0.85,1.87,0.0135,0.7339,5405
"2021-12-07",287672,3867,2614,12,0.0092,0.0031,255579,3250,28226,-648,1072703,0.68,1.38,0.0134,0.7318,1352
"2021-12-08",290582,3877,2910,10,0.0101,0.0026,258436,2857,28269,43,1074595,0.31,0.56,0.0133,0.7296,1892
"2021-12-09",293200,3886,2618,9,0.009,0.0023,261138,2702,28176,-93,1077297,0.12,0.38,0.0133,0.7278,2702
"2021-12-10",295379,3904,2179,18,0.0074,0.0046,263963,2825,27512,-664,1077297,0.45,0.45,0.0132,0.7258,0
"2021-12-11",295379,3904,263963,0,0,0,0,0,27512,0,1077297,0.94,0.87,0.0132,0.7258,0
"2021-12-12",295379,3904,263963,0,0,0,0,0,27512,0,1077297,2.4,1.88,0.0132,0.7258,0
"2021-12-13",297446,3924,2067,20,0.007,0.0051,267335,3372,26187,-1325,1078649,3.8,2.2,0.0132,0.7242,1352
"2021-12-14",300025,3926,2579,2,0.0087,0.0005,270505,3170,25594,-593,1080000,1.4,1.45,0.0131,0.7222,1351
"2021-12-15",302114,3932,2089,6,0.007,0.0015,273052,2547,25130,-464,1081622,0.5,0.69,0.013,0.7207,1622
"2021-12-16",304384,3938,2270,6,0.0075,0.0015,275592,2540,24854,-276,1083784,0.25,0.59,0.0129,0.7191,2162
"2021-12-17",306775,3944,2391,6,0.0079,0.0015,278124,2532,24707,-147,1083784,0.53,0.63,0.0129,0.7169,0
"2021-12-18",306775,3944,278124,0,0,0,0,0,24707,0,1083784,1.07,1.21,0.0129,0.7169,0
"2021-12-19",306775,3944,278124,0,0,0,0,0,24707,0,1083784,2.38,2.29,0.0129,0.7169,0
"2021-12-20",309718,3964,2943,20,0.0096,0.0051,281094,2970,24660,-47,1085405,2.67,1.45,0.0128,0.7147,1621
"2021-12-21",312659,3969,2941,5,0.0095,0.0013,283703,2609,24987,327,1086486,1.2,0.81,0.0127,0.7122,1081
"2021-12-22",314953,3976,2294,7,0.0073,0.0018,286606,2903,24371,-616,1087838,0.47,0.3,0.0126,0.7105,1352
"2021-12-23",317441,3986,2488,10,0.0079,0.0025,289214,2608,24241,-130,1088919,0.47,0.31,0.0126,0.7085,1081
"2021-12-24",317441,3986,291393,0,0,0,0,2179,22062,-2179,1089730,0.69,0.74,0.0126,0.7087,811
"2021-12-25",317441,3986,291393,0,0,0,0,0,22062,0,1089730,1.08,1.75,0.0126,0.7087,0
"2021-12-26",317441,3986,291393,0,0,0,0,0,22062,0,1089730,3.71,4.15,0.0126,0.7087,0
"2021-12-27",320703,3991,3262,5,0.0103,0.0013,293455,2062,23257,1195,1091351,2.78,2.16,0.0124,0.7061,1621
"2021-12-28",323160,3996,2457,5,0.0077,0.0013,296029,2574,23135,-122,1092703,1.82,0.8,0.0124,0.7043,1352
"2021-12-29",325812,4002,2652,6,0.0082,0.0015,298112,2083,23698,563,1093243,1.38,0.23,0.0123,0.702,540
"2021-12-30",327754,4010,1942,8,0.006,0.002,300374,2262,23370,-328,1096757,0.35,0.39,0.0122,0.7012,3514
"2021-12-31",327754,4010,302765,0,0,0,0,2391,20979,-2391,1098108,0.16,1.02,0.0122,0.7015,1351
"2022-01-01",327754,4010,302765,0,0,0,0,0,20979,0,1098108,0.45,2.49,0.0122,0.7015,0
"2022-01-02",327754,4010,302765,0,0,0,0,0,20979,0,1098108,0.56,,0.0122,0.7015,0
"2022-01-03",331784,4016,4030,6,0.0123,0.0015,305702,2937,22066,1087,1099189,1.11,4.67,0.0121,0.6982,1081
"2022-01-04",334980,4020,3196,4,0.0096,0.001,308639,2937,22321,255,1099189,2.5,2.16,0.012,0.6952,0
"2022-01-05",339207,4025,4227,5,0.0126,0.0012,310928,2289,24254,1933,1100541,0.56,0.99,0.0119,0.6918,1352
"2022-01-06",344637,4029,5430,4,0.016,0.001,313412,2484,27196,2942,1100811,1.2,0.88,0.0117,0.6869,270
"2022-01-07",350599,4032,5962,3,0.0173,0.0007,313409,-3,33158,5962,1101892,1.1,0.75,0.0115,0.6818,1081
"2022-01-08",350599,4032,313409,0,0,0,0,0,33158,0,1101892,1.7,1.47,0.0115,0.6818,0
"2022-01-09",350599,4032,313409,0,0,0,0,0,33158,0,1101892,4,2.7,0.0115,0.6818,0
"2022-01-10",359419,4038,8820,6,0.0252,0.0015,316665,3256,38716,5558,1104054,1.08,1.97,0.0112,0.6745,2162
"2022-01-11",364704,4043,5285,5,0.0147,0.0012,319117,2452,41544,2828,1104865,0.91,1.69,0.0111,0.6699,811
"2022-01-12",373566,4045,8862,2,0.0243,0.0005,321767,2650,47754,6210,1106486,0.24,0.65,0.0108,0.6624,1621
"2022-01-13",381366,4058,7800,13,0.0209,0.0032,323696,1929,53612,5858,1107297,0.5,0.51,0.0106,0.6556,811
"2022-01-14",388606,4063,7240,5,0.019,0.0012,323691,-5,60852,7240,1107568,2,0.55,0.0105,0.6491,271
"2022-01-15",388606,4063,323691,0,0,0,0,0,60852,0,1107568,3,1.12,0.0105,0.6491,0
"2022-01-16",388606,4063,323691,0,0,0,0,0,60852,0,1107568,,2.55,0.0105,0.6491,0
"2022-01-17",397139,4067,8533,4,0.022,0.001,327717,4026,65355,4503,1110000,2.2,2.56,0.0102,0.6422,2432
"2022-01-18",404691,4067,7552,0,0.019,0,330913,3196,69711,4356,1114595,0.19,2.04,0.01,0.6369,4595
"2022-01-19",415433,4072,10742,5,0.0265,0.0012,335135,4222,76226,6515,1115676,0.03,0.82,0.0098,0.6276,1081
"2022-01-20",426884,4073,11451,1,0.0276,0.0002,340564,5429,82247,6021,1115946,0.19,0.73,0.0095,0.6175,270
"2022-01-21",437562,4077,10678,4,0.025,0.001,346522,5958,86963,4716,1115946,0.5,0.75,0.0093,0.6079,0
"2022-01-22",437562,4077,346522,0,0,0,0,0,86963,0,1115946,3.6,1.45,0.0093,0.6079,0
"2022-01-23",437562,4077,346522,0,0,0,0,0,86963,0,1115946,,2.82,0.0093,0.6079,0
"2022-01-24",454698,4085,17136,8,0.0392,0.002,355334,8812,95279,8316,1117568,4.83,2.05,0.009,0.5931,1622
"2022-01-25",467911,4088,13213,3,0.0291,0.0007,360616,5282,103207,7928,1118919,2.18,1.45,0.0087,0.5818,1351
"2022-01-26",485323,4094,17412,6,0.0372,0.0015,369472,8856,111757,8550,1120811,0.94,0.55,0.0084,0.567,1892
"2022-01-27",500056,4097,14733,3,0.0304,0.0007,377269,7797,118690,6933,1124054,0.27,0.45,0.0082,0.5551,3243
"2022-01-28",511801,4098,11745,1,0.0235,0.0002,384508,7239,123195,4505,1125405,0.14,0.5,0.008,0.5452,1351
"2022-01-29",511801,4098,384508,0,0,0,0,0,123195,0,1125405,0.38,0.94,0.008,0.5452,0
"2022-01-30",511801,4098,384508,0,0,0,0,0,123195,0,1125405,0.65,2.23,0.008,0.5452,0
"2022-01-31",528275,4107,16474,9,0.0322,0.0022,393032,8524,131136,7941,1126216,4.75,1.5,0.0078,0.5309,811
"2022-02-01",540491,4124,12216,17,0.0231,0.0041,400567,7535,135800,4664,1126486,,1.05,0.0076,0.5202,270
