"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-16",256701,4409,120,1,0.0005,0.0002,250010,373,2282,-254,1194324,,0.81,0.0172,0.7851,0
"2021-06-17",256784,4409,83,0,0.0003,0,250283,273,2092,-190,1194324,,0.64,0.0172,0.785,0
"2021-06-18",256871,4411,87,2,0.0003,0.0005,250562,279,1898,-194,1194324,,0.48,0.0172,0.7849,0
"2021-06-19",256956,4412,85,1,0.0003,0.0002,250806,244,1738,-160,1194324,,0.43,0.0172,0.7849,0
"2021-06-20",256982,4412,26,0,0.0001,0,250963,157,1607,-131,1194324,,0.65,0.0172,0.7848,0
"2021-06-21",257001,4415,19,3,0.0001,0.0007,251017,54,1569,-38,1194595,2.99,0.96,0.0172,0.7849,271
"2021-06-22",257066,4416,65,1,0.0003,0.0002,251236,219,1414,-155,1194865,1,0.79,0.0172,0.7849,270
"2021-06-23",257116,4417,50,1,0.0002,0.0002,251490,254,1209,-205,1195135,0.33,0.78,0.0172,0.7849,270
"2021-06-24",257164,4417,48,0,0.0002,0,251686,196,1061,-148,1195405,0.5,0.48,0.0172,0.7849,270
"2021-06-25",257210,4417,46,0,0.0002,0,251807,121,986,-75,1195405,0.67,0.37,0.0172,0.7848,0
"2021-06-26",257221,4419,11,2,0,0.0005,251933,126,869,-117,1195405,1,0.74,0.0172,0.7848,0
"2021-06-27",257240,4419,19,0,0.0001,0,252024,91,797,-72,1195405,2,0.95,0.0172,0.7848,0
"2021-06-28",257252,4419,12,0,0,0,252048,24,785,-12,1195946,,1.49,0.0172,0.7849,541
"2021-06-29",257287,4419,35,0,0.0001,0,252162,114,706,-79,1195946,,1.64,0.0172,0.7849,0
"2021-06-30",257335,4419,48,0,0.0002,0,252282,120,634,-72,1195946,,0.75,0.0172,0.7848,0
"2021-07-01",257358,4419,23,0,0.0001,0,252365,83,574,-60,1195946,,0.6,0.0172,0.7848,0
"2021-07-02",257383,4419,25,0,0.0001,0,252452,87,512,-62,1195946,,0.72,0.0172,0.7848,0
"2021-07-03",257413,4419,30,0,0.0001,0,252537,85,457,-55,1195946,,1.09,0.0172,0.7848,0
"2021-07-04",257421,4419,8,0,0,0,252563,26,439,-18,1195946,,2.3,0.0172,0.7848,0
"2021-07-05",257429,4420,8,1,0,0.0002,252581,18,428,-11,1195946,,3.86,0.0172,0.7847,0
"2021-07-06",257477,4421,48,1,0.0002,0.0002,252645,64,411,-17,1195946,,3.84,0.0172,0.7847,0
"2021-07-07",257550,4422,73,1,0.0003,0.0002,252694,49,434,23,1195946,,2.28,0.0172,0.7846,0
"2021-07-08",257619,4423,69,1,0.0003,0.0002,252741,47,455,21,1196216,2,1.29,0.0172,0.7846,270
"2021-07-09",257703,4423,84,0,0.0003,0,252787,46,493,38,1196216,2,0.93,0.0172,0.7846,0
"2021-07-10",257838,4423,135,0,0.0005,0,252798,11,617,124,1196486,0.5,0.42,0.0172,0.7845,270
"2021-07-11",257863,4423,25,0,0.0001,0,252817,19,623,6,1196757,,0.58,0.0172,0.7845,271
"2021-07-12",257875,4425,12,2,0,0.0005,252827,10,623,0,1196757,,0.91,0.0172,0.7845,0
"2021-07-13",257959,4425,84,0,0.0003,0,252862,35,672,49,1196757,0.5,0.82,0.0172,0.7845,0
"2021-07-14",257989,4425,30,0,0.0001,0,252910,48,654,-18,1196757,1,1.33,0.0172,0.7844,0
"2021-07-15",258045,4425,56,0,0.0002,0,252933,23,687,33,1196757,,0.85,0.0171,0.7844,0
"2021-07-16",258108,4425,63,0,0.0002,0,252958,25,725,38,1196757,,0.77,0.0171,0.7843,0
"2021-07-17",258169,4425,61,0,0.0002,0,252988,30,756,31,1197027,,1.09,0.0171,0.7843,270
"2021-07-18",258190,4425,21,0,0.0001,0,252996,8,769,13,1197027,,1.38,0.0171,0.7843,0
"2021-07-19",258199,4425,9,0,0,0,253004,8,770,1,1197027,1,2.12,0.0171,0.7843,0
"2021-07-20",258287,4425,88,0,0.0003,0,253052,48,810,40,1197027,2,1.85,0.0171,0.7842,0
"2021-07-21",258397,4425,110,0,0.0004,0,253125,73,847,37,1197027,,1.11,0.0171,0.7841,0
"2021-07-22",258468,4426,71,1,0.0003,0.0002,253193,68,849,2,1197027,,0.74,0.0171,0.7841,0
"2021-07-23",258525,4426,57,0,0.0002,0,253277,84,822,-27,1197297,3,0.78,0.0171,0.7841,270
"2021-07-24",258619,4427,94,1,0.0004,0.0002,253411,134,781,-41,1197568,1,0.74,0.0171,0.784,271
"2021-07-25",258651,4428,32,1,0.0001,0.0002,253435,24,788,7,1198108,,1.23,0.0171,0.7841,540
"2021-07-26",258674,4428,23,0,0.0001,0,253447,12,799,11,1198108,,1.97,0.0171,0.7841,0
"2021-07-27",258780,4428,106,0,0.0004,0,253531,84,821,22,1198108,,1.71,0.0171,0.784,0
"2021-07-28",258864,4428,84,0,0.0003,0,253561,30,875,54,1198108,,1.67,0.0171,0.7839,0
"2021-07-29",258963,4428,99,0,0.0004,0,253617,56,918,43,1198108,,1.09,0.0171,0.7839,0
"2021-07-30",259079,4428,116,0,0.0004,0,253680,63,971,53,1198108,,1,0.0171,0.7838,0
"2021-07-31",259215,4429,136,1,0.0005,0.0002,253740,60,1046,75,1198108,,0.94,0.0171,0.7836,0
"2021-08-01",259273,4429,58,0,0.0002,0,253761,21,1083,37,1198108,,1.2,0.0171,0.7836,0
"2021-08-02",259304,4429,31,0,0.0001,0,253770,9,1105,22,1198108,,1.77,0.0171,0.7836,0
"2021-08-03",259486,4429,182,0,0.0007,0,253858,88,1199,94,1198108,,1.36,0.0171,0.7834,0
"2021-08-04",259625,4429,139,0,0.0005,0,253968,110,1228,29,1198919,1.33,1.18,0.0171,0.7835,811
"2021-08-05",259764,4429,139,0,0.0005,0,254039,71,1296,68,1199459,0.6,0.8,0.0171,0.7834,540
"2021-08-06",259909,4430,145,1,0.0006,0.0002,254095,56,1384,88,1199459,0.8,0.77,0.017,0.7833,0
"2021-08-07",260041,4431,132,1,0.0005,0.0002,254188,93,1422,38,1199459,1,1.04,0.017,0.7832,0
"2021-08-08",260109,4433,68,2,0.0003,0.0005,254218,30,1458,36,1200000,1,1.57,0.017,0.7832,541
"2021-08-09",260156,4433,47,0,0.0002,0,254241,23,1482,24,1200270,1.67,2.33,0.017,0.7833,270
"2021-08-10",260372,4433,216,0,0.0008,0,254347,106,1592,110,1200541,1.5,2.08,0.017,0.7831,271
"2021-08-11",260619,4433,247,0,0.0009,0,254431,84,1755,163,1200811,1,1.4,0.017,0.783,270
"2021-08-12",260867,4433,248,0,0.001,0,254530,99,1904,149,1201081,1.25,0.81,0.017,0.7828,270
"2021-08-13",261068,4433,201,0,0.0008,0,254646,116,1989,85,1201622,0.8,0.81,0.017,0.7827,541
"2021-08-14",261333,4433,265,0,0.001,0,254782,136,2118,129,1202162,0.33,0.89,0.017,0.7826,540
"2021-08-15",261428,4433,95,0,0.0004,0,254840,58,2155,37,1202162,1,1.41,0.017,0.7825,0
"2021-08-16",261484,4433,56,0,0.0002,0,254871,31,2180,25,1202432,0.8,2.3,0.017,0.7825,270
"2021-08-17",261804,4433,320,0,0.0012,0,255053,182,2318,138,1202703,1.25,2.04,0.0169,0.7823,271
"2021-08-18",262189,4436,385,3,0.0015,0.0007,255189,136,2564,246,1202703,2.5,1.59,0.0169,0.782,0
"2021-08-19",262571,4438,382,2,0.0015,0.0005,255326,137,2807,243,1203514,0.6,0.96,0.0169,0.7818,811
"2021-08-20",262904,4438,333,0,0.0013,0,255471,145,2995,188,1203514,1.25,0.87,0.0169,0.7816,0
"2021-08-21",263303,4438,399,0,0.0015,0,255603,132,3262,267,1204054,1.2,0.9,0.0169,0.7813,540
"2021-08-22",263547,4440,244,2,0.0009,0.0005,255669,66,3438,176,1204054,1.4,1.19,0.0168,0.7811,0
"2021-08-23",263664,4441,117,1,0.0004,0.0002,255715,46,3508,70,1204324,3.34,1.87,0.0168,0.7811,270
"2021-08-24",264141,4442,477,1,0.0018,0.0002,255930,215,3769,261,1204865,2.2,1.7,0.0168,0.7808,541
"2021-08-25",264649,4443,508,1,0.0019,0.0002,256176,246,4030,261,1205676,1.33,1.39,0.0168,0.7805,811
"2021-08-26",265159,4444,510,1,0.0019,0.0002,256423,247,4292,262,1205946,1.14,0.93,0.0168,0.7801,270
"2021-08-27",265703,4446,544,2,0.0021,0.0005,256622,199,4635,343,1207027,0.7,0.73,0.0167,0.7799,1081
"2021-08-28",266241,4448,538,2,0.002,0.0004,256885,263,4908,273,1207838,0.91,0.82,0.0167,0.7796,811
"2021-08-29",266514,4448,273,0,0.001,0,256980,95,5086,178,1207838,2.12,1.14,0.0167,0.7793,0
"2021-08-30",266657,4449,143,1,0.0005,0.0002,257035,55,5173,87,1208108,2.75,1.73,0.0167,0.7793,270
"2021-08-31",267198,4450,541,1,0.002,0.0002,257354,319,5394,221,1208919,3,1.87,0.0167,0.779,811
"2021-09-01",267962,4450,764,0,0.0029,0,257739,385,5773,379,1210541,1.9,1.36,0.0166,0.7786,1622
"2021-09-02",268636,4453,674,3,0.0025,0.0007,258118,379,6065,292,1212432,1,0.9,0.0166,0.7784,1891
"2021-09-03",269248,4453,612,0,0.0023,0,258451,333,6344,279,1214054,0.64,0.84,0.0165,0.7782,1622
"2021-09-04",269990,4455,742,2,0.0028,0.0004,258848,397,6687,343,1214595,1.05,0.9,0.0165,0.7777,541
"2021-09-05",270307,4455,317,0,0.0012,0,259092,244,6760,73,1215676,1.21,1.37,0.0165,0.7776,1081
"2021-09-06",270541,4456,234,1,0.0009,0.0002,259208,116,6877,117,1217027,1.35,2.09,0.0165,0.7777,1351
"2021-09-07",271418,4458,877,2,0.0032,0.0004,259683,475,7277,400,1217838,1.79,1.93,0.0164,0.7771,811
"2021-09-08",272512,4461,1094,3,0.004,0.0007,260188,505,7863,586,1220541,0.95,1.45,0.0164,0.7767,2703
"2021-09-09",273529,4462,1017,1,0.0037,0.0002,260697,509,8370,507,1221892,1,0.91,0.0163,0.7761,1351
"2021-09-10",274528,4466,999,4,0.0037,0.0009,261237,540,8825,455,1223243,1.17,0.83,0.0163,0.7756,1351
"2021-09-11",275615,4469,1087,3,0.004,0.0007,261772,535,9374,549,1224595,1.04,0.86,0.0162,0.7749,1352
"2021-09-12",276174,4469,559,0,0.002,0,262045,273,9660,286,1226216,1.14,1.19,0.0162,0.7748,1621
"2021-09-13",276457,4470,283,1,0.001,0.0002,262187,142,9800,140,1228108,0.91,1.79,0.0162,0.7749,1892
"2021-09-14",277853,4473,1396,3,0.005,0.0007,262725,538,10655,855,1230541,0.59,1.53,0.0161,0.7742,2433
"2021-09-15",279217,4479,1364,6,0.0049,0.0013,263483,758,11255,600,1231622,0.65,1.18,0.016,0.7733,1081
"2021-09-16",280544,4486,1327,7,0.0048,0.0016,264150,667,11908,653,1232703,0.83,0.74,0.016,0.7724,1081
"2021-09-17",281687,4492,1143,6,0.0041,0.0013,264756,606,12439,531,1233784,1.14,0.65,0.0159,0.7717,1081
"2021-09-18",282935,4494,1248,2,0.0044,0.0004,265496,740,12945,506,1234865,,0.66,0.0159,0.7709,1081
"2021-09-19",283479,4498,544,4,0.0019,0.0009,265809,313,13172,227,1236216,1.53,0.89,0.0159,0.7707,1351
"2021-09-20",283770,4503,291,5,0.001,0.0011,266038,229,13229,57,1238108,1.05,1.38,0.0159,0.7708,1892
"2021-09-21",285079,4506,1309,3,0.0046,0.0007,266912,874,13661,432,1240270,0.75,1.22,0.0158,0.7701,2162
"2021-09-22",286267,4516,1188,10,0.0042,0.0022,267996,1084,13755,94,1324054,,1.02,0.0158,0.7838,83784
"2021-09-23",287278,4521,1011,5,0.0035,0.0011,269008,1012,13749,-6,1243243,0.65,0.7,0.0157,0.7689,-80811
"2021-09-24",288219,4526,941,5,0.0033,0.0011,270002,994,13691,-58,1243784,0.76,0.62,0.0157,0.7683,541
"2021-09-25",289225,4531,1006,5,0.0035,0.0011,271084,1082,13610,-81,1245135,0.89,0.75,0.0157,0.7677,1351
"2021-09-26",289670,4537,445,6,0.0015,0.0013,271637,553,13496,-114,1246757,,1.09,0.0157,0.7677,1622
"2021-09-27",289955,4544,285,7,0.001,0.0015,271913,276,13498,2,1247838,0.82,1.64,0.0157,0.7676,1081
"2021-09-28",290994,4553,1039,9,0.0036,0.002,273300,1387,13141,-357,1248108,1.06,1.56,0.0156,0.7669,270
"2021-09-29",292333,4557,1339,4,0.0046,0.0009,274660,1360,13116,-25,1249459,0.94,1.13,0.0156,0.766,1351
"2021-09-30",293364,4561,1031,4,0.0035,0.0009,275983,1323,12820,-296,1250541,1,0.74,0.0155,0.7654,1082
"2021-10-01",294335,4565,971,4,0.0033,0.0009,277122,1139,12648,-172,1251622,1,0.62,0.0155,0.7648,1081
"2021-10-02",295328,4569,993,4,0.0034,0.0009,278366,1244,12393,-255,1252703,1.12,0.68,0.0155,0.7642,1081
"2021-10-03",295858,4574,530,5,0.0018,0.0011,278905,539,12379,-14,1253514,1.53,0.96,0.0155,0.764,811
"2021-10-04",296083,4581,225,7,0.0008,0.0015,279189,284,12313,-66,1254324,2,1.47,0.0155,0.764,810
"2021-10-05",297062,4589,979,8,0.0033,0.0017,280490,1301,11983,-330,1255405,2.36,1.43,0.0154,0.7634,1081
"2021-10-06",298274,4899,1212,310,0.0041,0.0676,281368,878,12007,24,1257838,1.53,1.08,0.0164,0.7629,2433
"2021-10-07",299243,4600,969,-299,0.0032,-0.061,282678,1310,11965,-42,1259730,1.39,0.71,0.0154,0.7625,1892
"2021-10-08",300084,4602,841,2,0.0028,0.0004,283617,939,11865,-100,1261892,1.25,0.64,0.0153,0.7622,2162
"2021-10-09",300969,4607,885,5,0.0029,0.0011,284618,1001,11744,-121,1264324,1.06,0.75,0.0153,0.762,2432
"2021-10-10",301458,4613,489,6,0.0016,0.0013,285057,439,11788,44,1265676,1.38,1.1,0.0153,0.7618,1352
"2021-10-11",301644,4617,186,4,0.0006,0.0009,285338,281,11689,-99,1268378,1.16,1.84,0.0153,0.7622,2702
"2021-10-12",302654,4618,1010,1,0.0033,0.0002,286376,1038,11660,-29,1271351,1,1.89,0.0153,0.7619,2973
"2021-10-13",303882,4623,1228,5,0.0041,0.0011,287710,1334,11549,-111,1273784,0.91,1.46,0.0152,0.7614,2433
"2021-10-14",304963,4627,1081,4,0.0036,0.0009,288737,1027,11599,50,1276486,0.83,1.01,0.0152,0.7611,2702
"2021-10-15",306064,4631,1101,4,0.0036,0.0009,289704,967,11729,130,1278378,0.97,0.93,0.0151,0.7606,1892
"2021-10-16",307503,4635,1439,4,0.0047,0.0009,290693,989,12175,446,1280811,1.29,0.99,0.0151,0.7599,2433
"2021-10-17",308136,4638,633,3,0.0021,0.0006,291220,527,12278,103,1282432,1.5,1.42,0.0151,0.7597,1621
"2021-10-18",308501,4641,365,3,0.0012,0.0006,291442,222,12418,140,1285405,1.52,2.16,0.015,0.76,2973
"2021-10-19",310170,4645,1669,4,0.0054,0.0009,292417,975,13108,690,1288108,1.5,2.01,0.015,0.7592,2703
"2021-10-20",312316,4654,2146,9,0.0069,0.0019,293620,1203,14042,934,1292973,1.02,1.58,0.0149,0.7585,4865
"2021-10-21",314162,4661,1846,7,0.0059,0.0015,294582,962,14919,877,1295405,1.04,1.07,0.0148,0.7575,2432
"2021-10-22",316138,4669,1976,8,0.0063,0.0017,295415,833,16054,1135,1298919,0.98,0.89,0.0148,0.7566,3514
"2021-10-23",318412,4678,2274,9,0.0072,0.0019,296291,876,17443,1389,1302703,1.02,0.93,0.0147,0.7556,3784
"2021-10-24",319913,4683,1501,5,0.0047,0.0011,296775,484,18455,1012,1305405,1.2,1.16,0.0146,0.7549,2702
"2021-10-25",320620,4693,707,10,0.0022,0.0021,296951,176,18976,521,1308919,1.12,1.64,0.0146,0.755,3514
"2021-10-26",322914,4704,2294,11,0.0072,0.0023,297950,999,20260,1284,1312162,1.33,1.66,0.0146,0.7539,3243
"2021-10-27",326083,4713,3169,9,0.0098,0.0019,299169,1219,22201,1941,1317568,1.2,1.27,0.0145,0.7525,5406
"2021-10-28",328729,4723,2646,10,0.0081,0.0021,300240,1071,23766,1565,1320270,1.24,0.95,0.0144,0.751,2702
"2021-10-29",331206,4730,2477,7,0.0075,0.0015,301334,1094,25142,1376,1324054,1.07,0.67,0.0143,0.7499,3784
"2021-10-30",334188,4739,2982,9,0.009,0.0019,302764,1430,26685,1543,1329730,0.88,0.67,0.0142,0.7487,5676
"2021-10-31",335850,4745,1662,6,0.005,0.0013,303391,627,27714,1029,1335405,0.91,1.06,0.0141,0.7485,5675
"2021-11-01",337108,4756,1258,11,0.0037,0.0023,303745,354,28607,893,1338649,1.01,1.54,0.0141,0.7482,3244
"2021-11-02",338246,4766,1138,10,0.0034,0.0021,305404,1659,28076,-531,1340270,1.42,2.19,0.0141,0.7476,1621
"2021-11-03",341699,4784,3453,18,0.0102,0.0038,307532,2128,29383,1307,1345135,1.51,1.9,0.014,0.746,4865
"2021-11-04",346220,4793,4521,9,0.0132,0.0019,309369,1837,32058,2675,1351622,1.32,1.06,0.0138,0.7438,6487
"2021-11-05",349996,4806,3776,13,0.0109,0.0027,311332,1963,33858,1800,1357297,1.17,0.82,0.0137,0.7421,5675
"2021-11-06",353660,4820,3664,14,0.0105,0.0029,313592,2260,35248,1390,1363243,0.82,0.74,0.0136,0.7406,5946
"2021-11-07",355979,4830,2319,10,0.0066,0.0021,315083,1491,36066,818,1368378,0.72,0.89,0.0136,0.7399,5135
"2021-11-08",357262,4843,1283,13,0.0036,0.0027,315777,694,36642,576,1372973,0.78,1.34,0.0136,0.7398,4595
"2021-11-09",360614,4855,3352,12,0.0094,0.0025,318059,2282,37700,1058,1379189,0.77,1.43,0.0135,0.7385,6216
"2021-11-10",365095,4875,4481,20,0.0124,0.0041,321208,3149,39012,1312,1382162,1.06,1.14,0.0134,0.7359,2973
"2021-11-11",368669,4885,3574,10,0.0098,0.0021,323844,2636,39940,928,1385135,1.34,0.89,0.0133,0.7338,2973
"2021-11-12",372109,4899,3440,14,0.0093,0.0029,326307,2463,40903,963,1389730,1.32,0.78,0.0132,0.7322,4595
"2021-11-13",375775,4920,3666,21,0.0099,0.0043,329268,2961,41587,684,1395946,1.21,0.81,0.0131,0.7308,6216
"2021-11-14",378142,4941,2367,21,0.0063,0.0043,330909,1641,42292,705,1402162,0.91,1.04,0.0131,0.7303,6216
"2021-11-15",379964,4953,1822,12,0.0048,0.0024,332155,1246,42856,564,1407568,0.77,1.35,0.013,0.7301,5406
"2021-11-16",383734,4959,3770,6,0.0099,0.0012,333287,1132,45488,2632,1411892,0.8,1.26,0.0129,0.7282,4324
"2021-11-17",388011,4977,4277,18,0.0111,0.0036,336722,3435,46312,824,1416216,0.84,1.04,0.0128,0.726,4324
"2021-11-18",391677,5001,3666,24,0.0094,0.0048,341219,4497,45457,-855,1420270,0.96,0.77,0.0128,0.7242,4054
"2021-11-19",395203,5022,3526,21,0.009,0.0042,344974,3755,45207,-250,1424865,1,0.67,0.0127,0.7226,4595
"2021-11-20",398439,5044,3236,22,0.0082,0.0044,348616,3642,44779,-428,1429730,0.97,0.69,0.0127,0.7213,4865
"2021-11-21",400685,5063,2246,19,0.0056,0.0038,350916,2300,44706,-73,1433243,0.98,0.84,0.0126,0.7204,3513
"2021-11-22",402083,5080,1398,17,0.0035,0.0034,352182,1266,44821,115,1437568,1.02,1.11,0.0126,0.7203,4325
"2021-11-23",405477,5103,3394,23,0.0084,0.0045,355511,3329,44863,42,1442162,0.91,1.01,0.0126,0.7188,4594
"2021-11-24",408623,5114,3146,11,0.0078,0.0022,359981,4470,43528,-1335,1447027,0.84,0.86,0.0125,0.7176,4865
"2021-11-25",411301,5125,2678,11,0.0066,0.0022,363544,3563,42632,-896,1450000,0.97,0.67,0.0125,0.7163,2973
"2021-11-26",413664,5142,2363,17,0.0057,0.0033,366967,3423,41555,-1077,1455135,0.8,0.62,0.0124,0.7157,5135
"2021-11-27",415898,5165,2234,23,0.0054,0.0045,370610,3643,40123,-1432,1457838,0.86,0.7,0.0124,0.7147,2703
"2021-11-28",417376,5188,1478,23,0.0036,0.0045,372954,2344,39234,-889,1461622,0.81,0.9,0.0124,0.7144,3784
"2021-11-29",418413,5208,1037,20,0.0025,0.0039,374756,1802,38449,-785,1466216,0.65,1.21,0.0124,0.7146,4594
"2021-11-30",420898,5224,2485,16,0.0059,0.0031,378510,3754,37164,-1285,1469189,0.9,1.11,0.0124,0.7135,2973
"2021-12-01",423162,5240,2264,16,0.0054,0.0031,382771,4261,35151,-2013,1471351,1.04,0.95,0.0124,0.7124,2162
"2021-12-02",425288,5255,2126,15,0.005,0.0029,386422,3651,33611,-1540,1473514,1.23,0.7,0.0124,0.7114,2163
"2021-12-03",427035,5272,1747,17,0.0041,0.0032,389931,3509,31832,-1779,1476757,1.23,0.67,0.0123,0.7108,3243
"2021-12-04",428945,5290,1910,18,0.0045,0.0034,393149,3218,30506,-1326,1481892,0.74,0.71,0.0123,0.7105,5135
"2021-12-05",430064,5303,1119,13,0.0026,0.0025,395382,2233,29379,-1127,1485405,0.62,0.91,0.0123,0.7105,3513
"2021-12-06",430839,5319,775,16,0.0018,0.003,396764,1382,28756,-623,1488108,0.43,1.23,0.0123,0.7105,2703
"2021-12-07",432793,5336,1954,17,0.0045,0.0032,400141,3377,27316,-1440,1489730,0.48,1.11,0.0123,0.7095,1622
"2021-12-08",434679,5354,1886,18,0.0044,0.0034,403269,3128,26056,-1260,1491351,0.71,0.92,0.0123,0.7085,1621
"2021-12-09",436366,5365,1687,11,0.0039,0.0021,405936,2667,25065,-991,1494054,0.75,0.68,0.0123,0.7079,2703
"2021-12-10",437689,5384,1323,19,0.003,0.0035,408280,2344,24025,-1040,1494324,1.61,0.68,0.0123,0.7071,270
"2021-12-11",439169,5394,1480,10,0.0034,0.0019,410504,2224,23271,-754,1495946,1.78,0.74,0.0123,0.7064,1622
"2021-12-12",439952,5408,783,14,0.0018,0.0026,411968,1464,22576,-695,1498108,1.6,1,0.0123,0.7063,2162
"2021-12-13",440633,5425,681,17,0.0015,0.0031,412988,1020,22220,-356,1500541,1.54,1.38,0.0123,0.7064,2433
"2021-12-14",442347,5436,1714,11,0.0039,0.002,415462,2474,21449,-771,1504324,0.84,1.17,0.0123,0.7059,3783
"2021-12-15",443873,5444,1526,8,0.0034,0.0015,417718,2256,20711,-738,1507027,0.66,1,0.0123,0.7055,2703
"2021-12-16",445228,5452,1355,8,0.0031,0.0015,419836,2118,19940,-771,1508919,0.77,0.74,0.0122,0.7049,1892
"2021-12-17",446506,5464,1278,12,0.0029,0.0022,421571,1735,19471,-469,1510541,0.92,0.71,0.0122,0.7044,1622
"2021-12-18",447794,5483,1288,19,0.0029,0.0035,423462,1891,18849,-622,1512703,1.03,0.77,0.0122,0.704,2162
"2021-12-19",448562,5496,768,13,0.0017,0.0024,424568,1106,18498,-351,1514324,1.15,0.97,0.0123,0.7038,1621
"2021-12-20",449149,5506,587,10,0.0013,0.0018,425333,765,18310,-188,1517297,0.97,1.31,0.0123,0.704,2973
"2021-12-21",450703,5512,1554,6,0.0035,0.0011,427281,1948,17910,-400,1519730,0.79,1.12,0.0122,0.7034,2433
"2021-12-22",451966,5518,1263,6,0.0028,0.0011,429161,1880,17287,-623,1521351,0.81,0.98,0.0122,0.7029,1621
"2021-12-23",453093,5528,1127,10,0.0025,0.0018,430838,1677,16727,-560,1522703,0.9,0.81,0.0122,0.7024,1352
"2021-12-24",454298,5529,1205,1,0.0027,0.0002,432160,1322,16609,-118,1525405,0.73,0.83,0.0122,0.7022,2702
"2021-12-25",455386,5535,1088,6,0.0024,0.0011,433634,1474,16217,-392,1527027,1.04,1.08,0.0122,0.7018,1622
"2021-12-26",456057,5543,671,8,0.0015,0.0014,434409,775,16105,-112,1528378,1.15,1.49,0.0122,0.7016,1351
"2021-12-27",456755,5552,698,9,0.0015,0.0016,435081,672,16122,17,1530270,1.04,1.99,0.0122,0.7015,1892
"2021-12-28",458568,5566,1813,14,0.004,0.0025,436781,1700,16221,99,1531351,1.36,1.67,0.0121,0.7005,1081
"2021-12-29",460435,5576,1867,10,0.0041,0.0018,438297,1516,16562,341,1534595,0.71,1.21,0.0121,0.7,3244
"2021-12-30",462152,5583,1717,7,0.0037,0.0013,439645,1348,16924,362,1536486,0.67,0.89,0.0121,0.6992,1891
"2021-12-31",464048,5589,1896,6,0.0041,0.0011,440917,1272,17542,618,1538108,0.83,0.95,0.012,0.6983,1622
"2022-01-01",465711,5597,1663,8,0.0036,0.0014,442197,1280,17917,375,1539459,0.87,1.3,0.012,0.6975,1351
"2022-01-02",466554,5603,843,6,0.0018,0.0011,442959,762,17992,75,1540000,1.7,2.01,0.012,0.697,541
"2022-01-03",467565,5614,1011,11,0.0022,0.002,443535,576,18416,424,1541892,1.9,2.84,0.012,0.6968,1892
"2022-01-04",470960,5623,3395,9,0.0073,0.0016,445080,1545,20257,1841,1544595,1.5,2.38,0.0119,0.6951,2703
"2022-01-05",475027,5629,4067,6,0.0086,0.0011,446337,1257,23061,2804,1546486,1.92,1.69,0.0118,0.6928,1891
"2022-01-06",478860,5634,3833,5,0.0081,0.0009,447459,1122,25767,2706,1549189,1.62,1.17,0.0118,0.6909,2703
"2022-01-07",482927,5644,4067,10,0.0085,0.0018,448654,1195,28629,2862,1552162,1.45,1.01,0.0117,0.6889,2973
"2022-01-08",487437,5650,4510,6,0.0093,0.0011,449736,1082,32051,3422,1554324,1.72,1.12,0.0116,0.6864,2162
"2022-01-09",490784,5655,3347,5,0.0069,0.0009,450402,666,34727,2676,1560000,1.1,1.4,0.0115,0.6854,5676
"2022-01-10",493289,5662,2505,7,0.0051,0.0012,451093,691,36534,1807,1564054,0.87,1.83,0.0115,0.6846,4054
"2022-01-11",498506,5666,5217,4,0.0106,0.0007,452902,1809,39938,3404,1567027,0.87,1.85,0.0114,0.6819,2973
"2022-01-12",505929,5678,7423,12,0.0149,0.0021,454757,1855,45494,5556,1571081,0.71,1.48,0.0112,0.678,4054
"2022-01-13",512793,5685,6864,7,0.0136,0.0012,456467,1710,50641,5147,1574865,0.71,1.16,0.0111,0.6744,3784
"2022-01-14",519714,5691,6921,6,0.0135,0.0011,458357,1890,55666,5025,1577027,0.94,1.03,0.011,0.6704,2162
"2022-01-15",527311,5696,7597,5,0.0146,0.0009,460015,1658,61600,5934,1580000,0.98,1.11,0.0108,0.6663,2973
"2022-01-16",533334,5698,6023,2,0.0114,0.0004,460856,841,66780,5180,1582973,1.25,1.32,0.0107,0.6631,2973
"2022-01-17",538325,5705,4991,7,0.0094,0.0012,461860,1004,70760,3980,1585405,1.72,1.61,0.0106,0.6604,2432
"2022-01-18",547013,5715,8688,10,0.0161,0.0018,465245,3385,76053,5293,1589189,1.76,1.55,0.0104,0.6558,3784
"2022-01-19",559312,5722,12299,7,0.0225,0.0012,469305,4060,84285,8232,1592703,1.74,1.38,0.0102,0.6488,3514
"2022-01-20",569620,5732,10308,10,0.0184,0.0017,473128,3823,90760,6475,1597838,1.42,1.17,0.0101,0.6435,5135
"2022-01-21",579480,5743,9860,11,0.0173,0.0019,477184,4056,96553,5793,1603514,1.18,1.1,0.0099,0.6386,5676
"2022-01-22",589458,5751,9978,8,0.0172,0.0014,481686,4502,102021,5468,1610541,0.87,1.25,0.0098,0.634,7027
"2022-01-23",603341,5772,13883,21,0.0236,0.0037,485012,3326,112557,10536,1614865,0.9,1.21,0.0096,0.6264,4324
"2022-01-24",612017,5787,8676,15,0.0144,0.0026,487502,2490,118728,6171,1618919,0.88,1.44,0.0095,0.622,4054
