"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-22",391385,12502,59,6,0.0002,0.0005,378044,89,839,-36,3382162,1.67,1.07,0.0319,0.8843,270
"2021-06-23",391420,12502,35,0,0.0001,0,378191,147,727,-112,3382703,1,0.76,0.0319,0.8843,541
"2021-06-24",391456,12502,36,0,0.0001,0,378307,116,647,-80,3382703,1.67,0.53,0.0319,0.8843,0
"2021-06-25",391490,12505,34,3,0.0001,0.0002,378388,81,597,-50,3382973,1.25,0.73,0.0319,0.8843,270
"2021-06-26",391531,12505,41,0,0.0001,0,378479,91,547,-50,3383514,0.8,0.76,0.0319,0.8843,541
"2021-06-27",391551,12505,20,0,0.0001,0,378521,42,525,-22,3383514,1.67,0.82,0.0319,0.8843,0
"2021-06-28",391566,12509,15,4,0,0.0003,378529,8,528,3,3384054,0.6,1,0.0319,0.8843,540
"2021-06-29",391609,12510,43,1,0.0001,0.0001,378577,48,522,-6,3384324,0.4,0.73,0.0319,0.8843,270
"2021-06-30",391642,12510,33,0,0.0001,0,378639,62,493,-29,3384595,0.25,0.68,0.0319,0.8843,271
"2021-07-01",391659,12511,17,1,0,0.0001,378699,60,449,-44,3384865,0.6,0.56,0.0319,0.8843,270
"2021-07-02",391676,12511,17,0,0,0,378737,38,428,-21,3384865,2.33,0.54,0.0319,0.8843,0
"2021-07-03",391696,12513,20,2,0.0001,0.0002,378735,-2,448,20,3384865,,0.97,0.0319,0.8843,0
"2021-07-04",391717,12513,21,0,0.0001,0,378735,0,469,21,3384865,,1.28,0.0319,0.8843,0
"2021-07-05",391720,12513,3,0,0,0,378813,78,394,-75,3385676,2.33,2.16,0.0319,0.8843,811
"2021-07-06",391735,12514,15,1,0,0.0001,378871,58,350,-44,3386757,0.43,2.68,0.0319,0.8843,1081
"2021-07-07",391780,12516,45,2,0.0001,0.0002,378904,33,360,10,3387568,,1.64,0.0319,0.8843,811
"2021-07-08",391813,12516,33,0,0.0001,0,378940,36,357,-3,3387568,,1.17,0.0319,0.8843,0
"2021-07-09",391852,12517,39,1,0.0001,0.0001,378973,33,362,5,3387568,,0.77,0.0319,0.8843,0
"2021-07-10",391893,12519,41,2,0.0001,0.0002,379012,39,362,0,3387568,,0.49,0.0319,0.8843,0
"2021-07-11",391918,12519,25,0,0.0001,0,379032,20,367,5,3387568,,0.59,0.0319,0.8843,0
"2021-07-12",391925,12521,7,2,0,0.0002,379045,13,359,-8,3387568,,0.97,0.0319,0.8843,0
"2021-07-13",391953,12522,28,1,0.0001,0.0001,379087,42,344,-15,3387568,,0.8,0.0319,0.8843,0
"2021-07-14",391971,12523,18,1,0,0.0001,379119,32,329,-15,3387568,,1.65,0.0319,0.8843,0
"2021-07-15",392000,12524,29,1,0.0001,0.0001,379135,16,341,12,3388108,2,1.27,0.0319,0.8843,540
"2021-07-16",392034,12524,34,0,0.0001,0,379152,17,358,17,3388108,2.5,0.96,0.0319,0.8843,0
"2021-07-17",392034,12524,0,0,0,0,379172,20,338,-20,3389189,0.17,1.86,0.0319,0.8843,1081
"2021-07-18",392100,12524,66,0,0.0002,0,379193,21,383,45,3389189,0.17,0.92,0.0319,0.8843,0
"2021-07-19",392104,12527,4,3,0,0.0002,379193,0,384,1,3389189,0.25,1.49,0.0319,0.8843,0
"2021-07-20",392139,12531,35,4,0.0001,0.0003,379204,11,404,20,3389459,,1.14,0.032,0.8843,270
"2021-07-21",392185,12534,46,3,0.0001,0.0002,379246,42,405,1,3389459,,1.08,0.032,0.8843,0
"2021-07-22",392219,12534,34,0,0.0001,0,379279,33,406,1,3389459,,1.14,0.032,0.8843,0
"2021-07-23",392259,12534,40,0,0.0001,0,379318,39,407,1,3389459,2,0.95,0.032,0.8843,0
"2021-07-24",392259,12534,0,0,0,0,379359,41,366,-41,3389459,,1.91,0.032,0.8843,0
"2021-07-25",392348,12534,89,0,0.0002,0,379384,25,430,64,3389459,,1.16,0.0319,0.8842,0
"2021-07-26",392355,12534,7,0,0,0,379391,7,430,0,3389459,,1.66,0.0319,0.8842,0
"2021-07-27",392406,12534,51,0,0.0001,0,379419,28,453,23,3390000,0.5,1.64,0.0319,0.8842,541
"2021-07-28",392488,12534,82,0,0.0002,0,379437,18,517,64,3390270,,0.94,0.0319,0.8842,270
"2021-07-29",392537,12536,49,2,0.0001,0.0002,379464,27,537,20,3390270,,0.92,0.0319,0.8842,0
"2021-07-30",392581,12536,44,0,0.0001,0,379498,34,547,10,3390270,0.67,0.75,0.0319,0.8842,0
"2021-07-31",392647,12540,66,4,0.0002,0.0003,379494,-4,613,66,3390270,3,0.82,0.0319,0.8842,0
"2021-08-01",392704,12540,57,0,0.0001,0,379560,66,604,-9,3390270,,0.9,0.0319,0.8842,0
"2021-08-02",392710,12540,6,0,0,0,379564,4,606,2,3390270,,1.09,0.0319,0.8842,0
"2021-08-03",392751,12541,41,1,0.0001,0.0001,379598,34,612,6,3390811,0.5,1.51,0.0319,0.8842,541
"2021-08-04",392845,12541,94,0,0.0002,0,379644,46,660,48,3391081,,0.98,0.0319,0.8842,270
"2021-08-05",392898,12541,53,0,0.0001,0,379678,34,679,19,3391081,,0.83,0.0319,0.8841,0
"2021-08-06",392898,12541,0,0,0,0,379718,40,639,-40,3391081,,1.39,0.0319,0.8841,0
"2021-08-07",393007,12541,109,0,0.0003,0,379718,0,748,109,3391081,,0.86,0.0319,0.8841,0
"2021-08-08",393040,12541,33,0,0.0001,0,379807,89,692,-56,3391081,,1.34,0.0319,0.8841,0
"2021-08-09",393059,12541,19,0,0,0,379814,7,704,12,3391081,,1.88,0.0319,0.8841,0
"2021-08-10",393160,12543,101,2,0.0003,0.0002,379863,49,754,50,3391081,,1.13,0.0319,0.8841,0
"2021-08-11",393228,12544,68,1,0.0002,0.0001,379944,81,740,-14,3391081,,1.36,0.0319,0.884,0
"2021-08-12",393302,12544,74,0,0.0002,0,379993,49,765,25,3391081,,0.89,0.0319,0.884,0
"2021-08-13",393361,12544,59,0,0.0002,0,380037,44,780,15,3391351,,0.82,0.0319,0.884,270
"2021-08-14",393455,12544,94,0,0.0002,0,380103,66,808,28,3391351,,0.91,0.0319,0.884,0
"2021-08-15",393529,12544,74,0,0.0002,0,380160,57,825,17,3391351,,0.9,0.0319,0.884,0
"2021-08-16",393536,12544,7,0,0,0,380166,6,826,1,3391351,1,1.48,0.0319,0.884,0
"2021-08-17",393610,12546,74,2,0.0002,0.0002,380205,39,859,33,3391351,,1.47,0.0319,0.8839,0
"2021-08-18",393722,12547,112,1,0.0003,0.0001,380298,93,877,18,3391351,,1.35,0.0319,0.8839,0
"2021-08-19",393799,12547,77,0,0.0002,0,380351,53,901,24,3391351,,1.09,0.0319,0.8839,0
"2021-08-20",393883,12547,84,0,0.0002,0,380351,0,985,84,3391622,2.99,0.93,0.0319,0.8839,271
"2021-08-21",393977,12547,94,0,0.0002,0,380460,109,970,-15,3391622,3.99,0.84,0.0318,0.8838,0
"2021-08-22",394082,12547,105,0,0.0003,0,380493,33,1042,72,3391622,,1.01,0.0318,0.8838,0
"2021-08-23",394093,12547,11,0,0,0,380512,19,1034,-8,3392162,2.33,1.5,0.0318,0.8838,540
"2021-08-24",394204,12547,111,0,0.0003,0,380613,101,1044,10,3392432,2,1.41,0.0318,0.8838,270
"2021-08-25",394285,12547,81,0,0.0002,0,380681,68,1057,13,3392703,1.25,1.48,0.0318,0.8838,271
"2021-08-26",394446,12547,161,0,0.0004,0,380755,74,1144,87,3393514,0.57,0.95,0.0318,0.8838,811
"2021-08-27",394535,12548,89,1,0.0002,0.0001,380813,58,1174,30,3394054,0.57,0.88,0.0318,0.8838,540
"2021-08-28",394657,12548,122,0,0.0003,0,380907,94,1202,28,3394054,1.33,1.03,0.0318,0.8837,0
"2021-08-29",394742,12548,85,0,0.0002,0,380981,74,1213,11,3394054,1.6,1.22,0.0318,0.8837,0
"2021-08-30",394791,12548,49,0,0.0001,0,380988,7,1255,42,3394595,2.25,2.15,0.0318,0.8837,541
"2021-08-31",394923,12548,132,0,0.0003,0,381062,74,1313,58,3395135,1.75,2.42,0.0318,0.8837,540
"2021-09-01",395122,12548,199,0,0.0005,0,381174,112,1400,87,3396216,0.38,2.06,0.0318,0.8837,1081
"2021-09-02",395300,12548,178,0,0.0005,0,381251,77,1501,101,3396216,0.88,1.58,0.0317,0.8836,0
"2021-09-03",395532,12549,232,1,0.0006,0.0001,381334,83,1649,148,3397027,1.22,1.29,0.0317,0.8836,811
"2021-09-04",395861,12549,329,0,0.0008,0,381428,94,1884,235,3397027,2.86,1.11,0.0317,0.8835,0
"2021-09-05",396080,12549,219,0,0.0006,0,381533,105,1998,114,3397027,,1.36,0.0317,0.8834,0
"2021-09-06",396181,12551,101,2,0.0003,0.0002,381542,9,2088,90,3398108,3,1.79,0.0317,0.8834,1081
"2021-09-07",396487,12552,306,1,0.0008,0.0001,381652,110,2283,195,3400000,1.45,1.88,0.0317,0.8834,1892
"2021-09-08",396904,12553,417,1,0.0011,0.0001,381732,80,2619,336,3402432,0.35,1.71,0.0316,0.8833,2432
"2021-09-09",397382,12556,478,3,0.0012,0.0002,381890,158,2936,317,3403243,0.17,1.05,0.0316,0.8832,811
"2021-09-10",397759,12558,377,2,0.0009,0.0002,381977,87,3224,288,3403784,0.57,0.92,0.0316,0.8831,541
"2021-09-11",398278,12558,519,0,0.0013,0,382099,122,3621,397,3404324,1.5,0.95,0.0315,0.883,540
"2021-09-12",398690,12558,412,0,0.001,0,382184,85,3948,327,3404324,,0.93,0.0315,0.8829,0
"2021-09-13",398744,12560,54,2,0.0001,0.0002,382231,47,3953,5,3404324,,1.84,0.0315,0.8829,0
"2021-09-14",399218,12562,474,2,0.0012,0.0002,382361,130,4295,342,3407027,3.58,1.95,0.0315,0.8828,2703
"2021-09-15",399978,12566,760,4,0.0019,0.0003,382556,195,4856,561,3410811,2,1.66,0.0314,0.8827,3784
"2021-09-16",400348,12566,370,0,0.0009,0,382734,178,5048,192,3415405,0.95,1.55,0.0314,0.8828,4594
"2021-09-17",401250,12569,902,3,0.0023,0.0002,382963,229,5718,670,3418649,0.77,1.02,0.0313,0.8826,3244
"2021-09-18",402066,12569,816,0,0.002,0,383292,329,6205,487,3418649,1.12,1.02,0.0313,0.8824,0
"2021-09-19",402808,12569,742,0,0.0018,0,383511,219,6728,523,3423784,0.77,1.1,0.0312,0.8824,5135
"2021-09-20",402922,12573,114,4,0.0003,0.0003,383608,97,6741,13,3425946,1.13,1.49,0.0312,0.8824,2162
"2021-09-21",403802,12580,880,7,0.0022,0.0006,383907,299,7315,574,3429730,0.95,1.57,0.0312,0.8823,3784
"2021-09-22",404982,12589,1180,9,0.0029,0.0007,384315,408,8078,763,3431622,0.71,1.2,0.0311,0.882,1892
"2021-09-23",405931,12592,949,3,0.0023,0.0002,384790,475,8549,471,3433784,0.81,0.86,0.031,0.8818,2162
"2021-09-24",406760,12594,829,2,0.002,0.0002,385165,375,9001,452,3437838,0.73,0.75,0.031,0.8817,4054
"2021-09-25",407799,12596,1039,2,0.0026,0.0002,385682,517,9521,520,3440270,1.1,0.82,0.0309,0.8815,2432
"2021-09-26",408488,12596,689,0,0.0017,0,386094,412,9798,277,3440811,1.76,1.15,0.0308,0.8813,541
"2021-09-27",408609,12596,121,0,0.0003,0,386148,54,9865,67,3441892,2.7,1.91,0.0308,0.8813,1081
"2021-09-28",409621,12606,1012,10,0.0025,0.0008,386612,464,10403,538,3446486,2,1.43,0.0308,0.8811,4594
"2021-09-29",411080,12620,1459,14,0.0036,0.0011,387358,746,11102,699,3451892,1.72,1.5,0.0307,0.8809,5406
"2021-09-30",412507,12637,1427,17,0.0035,0.0013,387711,353,12159,1057,3457027,1.05,0.93,0.0306,0.8807,5135
"2021-10-01",413723,12649,1216,12,0.0029,0.0009,388601,890,12473,314,3463784,0.59,0.74,0.0306,0.8806,6757
"2021-10-02",413723,12649,0,0,0,0,389417,816,11657,-816,3463784,0.87,1.4,0.0306,0.8806,0
"2021-10-03",415993,12668,2270,19,0.0055,0.0015,390140,723,13185,1528,3471892,0.5,1,0.0305,0.8802,8108
"2021-10-04",416260,12676,267,8,0.0006,0.0006,390246,106,13338,153,3474054,0.51,1.69,0.0305,0.8802,2162
"2021-10-05",417502,12690,1242,14,0.003,0.0011,391112,866,13700,362,3476757,0.65,1.83,0.0304,0.8799,2703
"2021-10-06",419473,12697,1971,7,0.0047,0.0006,392285,1173,14491,791,3478919,0.55,1.06,0.0303,0.8794,2162
"2021-10-07",420924,12705,1451,8,0.0035,0.0006,393226,941,14993,502,3481892,0.92,1.02,0.0302,0.8791,2973
"2021-10-08",422614,12720,1690,15,0.004,0.0012,394040,814,15854,861,3482703,1.53,0.77,0.0301,0.8787,811
"2021-10-09",424407,12729,1793,9,0.0042,0.0007,395070,1030,16608,754,3485135,2,0.79,0.03,0.8782,2432
"2021-10-10",425569,12731,1162,2,0.0027,0.0002,395757,687,17081,473,3487297,2.39,1.02,0.0299,0.878,2162
"2021-10-11",425971,12735,402,4,0.0009,0.0003,395874,117,17362,281,3491081,2.44,1.53,0.0299,0.878,3784
"2021-10-12",427480,12752,1509,17,0.0035,0.0013,396869,995,17859,497,3495946,1.69,1.28,0.0298,0.8777,4865
"2021-10-13",429886,12772,2406,20,0.0056,0.0016,398308,1439,18806,947,3501892,1.24,1.37,0.0297,0.8772,5946
"2021-10-14",431757,12791,1871,19,0.0044,0.0015,399716,1408,19250,444,3507297,0.92,1,0.0296,0.8769,5405
"2021-10-15",433709,12816,1952,25,0.0045,0.002,400907,1191,19986,736,3513514,0.92,0.78,0.0295,0.8766,6217
"2021-10-16",433709,12816,0,0,0,0,400907,0,19986,0,3518378,1.13,1.53,0.0295,0.8767,4864
"2021-10-17",437385,12846,3676,30,0.0085,0.0023,403147,2240,21392,1406,3522703,1.45,1.19,0.0294,0.8758,4325
"2021-10-18",437938,12854,553,8,0.0013,0.0006,403406,259,21678,286,3525676,1.78,1.92,0.0294,0.8758,2973
"2021-10-19",439735,12864,1797,10,0.0041,0.0008,404638,1232,22233,555,3534054,1.7,2.24,0.0293,0.8756,8378
"2021-10-20",443214,12872,3479,8,0.0079,0.0006,406601,1963,23741,1508,3543784,1.24,1.39,0.029,0.8749,9730
"2021-10-21",446305,12883,3091,11,0.007,0.0009,408041,1440,25381,1640,3552973,1.1,1.25,0.0289,0.8744,9189
"2021-10-22",449775,12886,3470,3,0.0078,0.0002,409728,1687,27161,1780,3558378,1.22,0.89,0.0286,0.8736,5405
"2021-10-23",453231,12895,3456,9,0.0077,0.0007,411512,1784,28824,1663,3568919,1.26,0.87,0.0285,0.873,10541
"2021-10-24",456438,12903,3207,8,0.0071,0.0006,412666,1154,30869,2045,3575405,1.5,1.03,0.0283,0.8723,6486
"2021-10-25",457431,12917,993,14,0.0022,0.0011,413054,388,31460,591,3586216,1.44,1.54,0.0282,0.8724,10811
"2021-10-26",460281,12935,2850,18,0.0062,0.0014,414545,1491,32801,1341,3598378,1.16,1.85,0.0281,0.8721,12162
"2021-10-27",465027,12957,4746,22,0.0103,0.0017,416929,2384,35141,2340,3612703,1.05,1.59,0.0279,0.8713,14325
"2021-10-28",470008,12977,4981,20,0.0107,0.0015,418780,1851,38251,3110,3622973,1.1,1.15,0.0276,0.8703,10270
"2021-10-29",474595,13000,4587,23,0.0098,0.0018,420709,1929,40886,2635,3634054,1.12,0.78,0.0274,0.8694,11081
"2021-10-30",479737,13018,5142,18,0.0108,0.0014,420691,-18,46028,5142,3644595,1.18,0.7,0.0271,0.8684,10541
"2021-10-31",483773,13034,4036,16,0.0084,0.0012,424351,3660,46388,360,3658649,1.11,0.87,0.0269,0.8678,14054
"2021-11-01",485629,13045,1856,11,0.0038,0.0008,424893,542,47691,1303,3675135,0.95,1.35,0.0269,0.8679,16486
"2021-11-02",487916,13076,2287,31,0.0047,0.0024,426659,1766,48181,490,3687568,0.88,1.91,0.0268,0.8677,12433
"2021-11-03",493277,13112,5361,36,0.011,0.0028,430102,3443,50063,1882,3699189,0.86,1.87,0.0266,0.8667,11621
"2021-11-04",499990,13146,6713,34,0.0136,0.0026,433159,3057,53685,3622,3709459,1.03,1.34,0.0263,0.8652,10270
"2021-11-05",506795,13166,6805,20,0.0136,0.0015,436609,3450,57020,3335,3724595,1.11,0.94,0.026,0.8639,15136
"2021-11-06",513297,13205,6502,39,0.0128,0.003,440026,3417,60066,3046,3734595,1.37,0.8,0.0257,0.8626,10000
"2021-11-07",518635,13229,5338,24,0.0104,0.0018,443209,3183,62197,2131,3746216,1.41,0.85,0.0255,0.8616,11621
"2021-11-08",521650,13269,3015,40,0.0058,0.003,444162,953,64219,2022,3761892,1.33,1.17,0.0254,0.8613,15676
"2021-11-09",526608,13314,4958,45,0.0095,0.0034,446967,2805,66327,2108,3779730,1.19,1.4,0.0253,0.8607,17838
"2021-11-10",533663,13367,7055,53,0.0134,0.004,451660,4693,68636,2309,3798919,0.92,1.3,0.025,0.8595,19189
"2021-11-11",540209,13405,6546,38,0.0123,0.0028,456603,4943,70201,1565,3812703,0.95,1.08,0.0248,0.8583,13784
"2021-11-12",547052,13446,6843,41,0.0127,0.0031,461149,4546,72457,2256,3831622,0.93,0.9,0.0246,0.8572,18919
"2021-11-13",554296,13485,7244,39,0.0132,0.0029,466252,5103,74559,2102,3845405,1.13,,0.0243,0.8559,13783
"2021-11-14",560100,13537,5804,52,0.0105,0.0039,470236,3984,76327,1768,3857838,1.52,,0.0242,0.8548,12433
"2021-11-15",563445,13598,3345,61,0.006,0.0045,472031,1795,77816,1489,3875946,1.52,,0.0241,0.8546,18108
"2021-11-16",569866,13644,6421,46,0.0114,0.0034,474272,2241,81950,4134,3896757,1.46,,0.0239,0.8538,20811
"2021-11-17",1032240,13687,462374,43,0.8114,0.0032,479590,5318,538963,457013,3919730,1.17,0.09,0.0133,0.7367,22973
"2021-11-18",1040996,13725,8756,38,0.0085,0.0028,486265,6675,541006,2043,3947568,0.89,0.08,0.0132,0.7363,27838
"2021-11-19",1051745,13781,10749,56,0.0103,0.0041,493014,6749,544950,3944,3971892,0.87,0.08,0.0131,0.7352,24324
"2021-11-20",1064680,13818,12935,37,0.0123,0.0027,499479,6465,551383,6433,3992162,0.92,0.08,0.013,0.7333,20270
"2021-11-21",1074264,13861,9584,43,0.009,0.0031,504774,5295,555629,4246,4007027,1.09,1.07,0.0129,0.7319,14865
"2021-11-22",1081626,13919,7362,58,0.0069,0.0042,507731,2957,559976,4347,4027027,1.14,1.22,0.0129,0.7314,20000
"2021-11-23",1092704,13985,11078,66,0.0102,0.0047,512623,4892,566096,6120,4055135,0.97,1.23,0.0128,0.7305,28108
"2021-11-24",1105970,14056,13266,71,0.0121,0.0051,519607,6984,572307,6211,4079730,0.8,1.12,0.0127,0.7289,24595
"2021-11-25",1119111,14107,13141,51,0.0119,0.0036,526102,6495,578902,6595,4102432,0.67,0.91,0.0126,0.7272,22702
"2021-11-26",1131206,14177,12095,70,0.0108,0.005,532875,6773,584154,5252,4117838,0.83,0.79,0.0125,0.7253,15406
"2021-11-27",1143068,14228,11862,51,0.0105,0.0036,540068,7193,588772,4618,4136216,1.06,0.78,0.0124,0.7236,18378
"2021-11-28",1152125,14274,9057,46,0.0079,0.0032,545826,5758,592025,3253,4149730,1.45,0.87,0.0124,0.7224,13514
"2021-11-29",1159767,14341,7642,67,0.0066,0.0047,549104,3278,596322,4297,4166216,1.81,1.23,0.0124,0.7216,16486
"2021-11-30",1170200,14418,10433,77,0.009,0.0054,555448,6344,600334,4012,4193514,1.48,1.32,0.0123,0.721,27298
"2021-12-01",1182562,14503,12362,85,0.0106,0.0059,1017737,462289,150322,-450012,4221892,1.24,1.21,0.0123,0.7199,28378
"2021-12-02",1192439,14606,9877,103,0.0084,0.0071,1026390,8653,151443,1121,4251351,0.9,1.06,0.0122,0.7195,29459
"2021-12-03",1209977,14696,17538,90,0.0147,0.0062,1037049,10659,158232,6789,4281892,0.67,0.68,0.0121,0.7174,30541
"2021-12-04",1221771,14771,11794,75,0.0097,0.0051,1049909,12860,157091,-1141,4305676,0.64,0.65,0.0121,0.7162,23784
"2021-12-05",1230343,14826,8572,55,0.007,0.0037,1059438,9529,156079,-1012,4328108,0.57,0.73,0.0121,0.7157,22432
"2021-12-06",1234982,14900,4639,74,0.0038,0.005,1066726,7288,153356,-2723,4342703,0.66,0.89,0.0121,0.7156,14595
"2021-12-07",1244362,15004,9380,104,0.0076,0.007,1077700,10974,151658,-1698,4359189,0.72,1.05,0.0121,0.7145,16486
"2021-12-08",1255086,15095,10724,91,0.0086,0.0061,1090875,13175,149116,-2542,4377838,0.75,0.94,0.012,0.7133,18649
"2021-12-09",1265056,15179,9970,84,0.0079,0.0056,1103932,13057,145945,-3171,4388919,0.92,0.7,0.012,0.7118,11081
"2021-12-10",1272991,15236,7935,57,0.0063,0.0038,1115970,12038,141785,-4160,4402703,0.88,0.6,0.012,0.7109,13784
"2021-12-11",1280370,15304,7379,68,0.0058,0.0045,1127764,11794,137302,-4483,4415135,1.05,0.61,0.012,0.71,12432
"2021-12-12",1286336,15354,5966,50,0.0047,0.0033,1136771,9007,134211,-3091,4431892,1,0.78,0.0119,0.7098,16757
"2021-12-13",1289252,15415,2916,61,0.0023,0.004,1144352,7581,129485,-4726,4444595,0.92,1.11,0.012,0.7099,12703
"2021-12-14",1295909,15516,6657,101,0.0052,0.0066,1154684,10332,125709,-3776,4455676,0.91,1.1,0.012,0.7092,11081
"2021-12-15",1302459,15621,6550,105,0.0051,0.0068,1166941,12257,119897,-5812,4474054,0.67,1.03,0.012,0.7089,18378
"2021-12-16",1310588,15730,8129,109,0.0062,0.007,1176709,9768,118149,-1748,4485946,0.71,0.68,0.012,0.7078,11892
"2021-12-17",1316172,15843,5584,113,0.0043,0.0072,1194134,17425,106195,-11954,4495946,0.81,0.6,0.012,0.7073,10000
"2021-12-18",1321091,15931,4919,88,0.0037,0.0056,1205840,11706,99320,-6875,4504054,0.89,0.55,0.0121,0.7067,8108
"2021-12-19",1325153,16014,4062,83,0.0031,0.0052,1214329,8489,94810,-4510,4513784,1.16,0.76,0.0121,0.7064,9730
"2021-12-20",1327031,16068,1878,54,0.0014,0.0034,1218914,4585,92049,-2761,4524324,1.1,1.27,0.0121,0.7067,10540
"2021-12-21",1332198,16129,5167,61,0.0039,0.0038,1228233,9319,87836,-4213,4537297,0.95,1.06,0.0121,0.7064,12973
"2021-12-22",1334906,16198,2708,69,0.002,0.0043,1238888,10655,79820,-8016,4547027,0.87,1.08,0.0121,0.7064,9730
"2021-12-23",1342324,16239,7418,41,0.0056,0.0025,1248817,9929,77268,-2552,4559730,0.69,0.53,0.0121,0.7056,12703
"2021-12-24",1347874,16290,5550,51,0.0041,0.0031,1256701,7884,74883,-2385,4566486,0.92,0.45,0.0121,0.7048,6756
"2021-12-25",1349146,16336,1272,46,0.0009,0.0028,1264034,7333,68776,-6107,4576486,1.02,0.85,0.0121,0.7052,10000
"2021-12-26",1349806,16398,660,62,0.0005,0.0038,1269938,5904,63470,-5306,4584324,1.2,1.18,0.0121,0.7056,7838
"2021-12-27",1351450,16445,1644,47,0.0012,0.0029,1272807,2869,62198,-1272,4591622,1.69,2.15,0.0122,0.7057,7298
"2021-12-28",1357165,16486,5715,41,0.0042,0.0025,1279423,6616,61256,-942,4605135,1.49,1.85,0.0121,0.7053,13513
"2021-12-29",1363478,16554,6313,68,0.0047,0.0041,1285905,6482,61019,-237,4616486,1.48,0.79,0.0121,0.7047,11351
"2021-12-30",1367361,16598,3883,44,0.0028,0.0027,1293990,8085,56773,-4246,4629189,1.35,0.52,0.0121,0.7046,12703
"2021-12-31",1371082,16635,3721,37,0.0027,0.0022,1299537,5547,54910,-1863,4645405,1.06,0.51,0.0121,0.7049,16216
"2022-01-01",1374354,16665,3272,30,0.0024,0.0018,1304426,4889,53263,-1647,4662703,0.97,0.66,0.0121,0.7052,17298
"2022-01-02",1374850,16701,496,36,0.0004,0.0022,1308452,4026,49697,-3566,4675676,1,1.29,0.0121,0.706,12973
"2022-01-03",1376559,16740,1709,39,0.0012,0.0023,1310291,1839,49528,-169,4689730,1,1.58,0.0122,0.7065,14054
"2022-01-04",1381175,16788,4616,48,0.0034,0.0029,1315410,5119,48977,-551,4702162,1.02,1.34,0.0122,0.7063,12432
"2022-01-05",1385760,16824,4585,36,0.0033,0.0021,1318082,2672,50854,1877,4718649,0.89,1.01,0.0121,0.7063,16487
"2022-01-06",1389546,16871,3786,47,0.0027,0.0028,1325453,7371,47222,-3632,4735135,0.7,0.61,0.0121,0.7065,16486
"2022-01-07",1391061,16896,1515,25,0.0011,0.0015,1330978,5525,43187,-4035,4750541,0.54,0.75,0.0121,0.7072,15406
"2022-01-08",1394685,16933,3624,37,0.0026,0.0022,1332213,1235,45539,2352,4760000,0.53,0.83,0.0121,0.707,9459
"2022-01-09",1397257,16962,2572,29,0.0018,0.0017,1332844,631,47451,1912,4768378,0.61,1.05,0.0121,0.707,8378
"2022-01-10",1398557,16989,1300,27,0.0009,0.0016,1334461,1617,47107,-344,4777027,0.67,1.44,0.0121,0.7072,8649
"2022-01-11",1401959,17039,3402,50,0.0024,0.0029,1340126,5665,44794,-2313,4783243,0.81,1.12,0.0122,0.7069,6216
"2022-01-12",1405854,17081,3895,42,0.0028,0.0025,1346397,6271,42376,-2418,4790541,0.81,1.06,0.0121,0.7065,7298
"2022-01-13",1409365,17128,3511,47,0.0025,0.0028,1350233,3836,42004,-372,4798649,0.67,0.83,0.0122,0.7063,8108
"2022-01-14",1411568,17188,2203,60,0.0016,0.0035,1353894,3661,40486,-1518,4805135,0.68,0.73,0.0122,0.7062,6486
"2022-01-15",1414154,17252,2586,64,0.0018,0.0037,1357102,3208,39800,-686,4809730,0.83,1.44,0.0122,0.706,4595
"2022-01-16",1417687,17300,3533,48,0.0025,0.0028,1357550,448,42837,3037,4815405,0.86,1.79,0.0122,0.7056,5675
"2022-01-17",1419379,17352,1692,52,0.0012,0.003,1359207,1657,42820,-17,4818919,1.21,2.76,0.0122,0.7055,3514
"2022-01-18",1421125,17398,1746,46,0.0012,0.0027,1363777,4570,39950,-2870,4824324,1.24,3.5,0.0122,0.7054,5405
"2022-01-19",1431770,17459,10645,61,0.0075,0.0035,1368301,4524,46010,6060,4831622,1,1.77,0.0122,0.7037,7298
"2022-01-20",1438877,17520,7107,61,0.005,0.0035,1372026,3725,49331,3321,4836757,0.97,1.2,0.0122,0.7025,5135
"2022-01-21",1447067,17577,8190,57,0.0057,0.0033,1373484,1458,56006,6675,4843514,0.81,1.14,0.0121,0.7012,6757
"2022-01-22",1454621,17612,7554,35,0.0052,0.002,1377073,3589,59936,3930,4848108,0.86,1.2,0.0121,0.7,4594
"2022-01-23",1462998,17643,8377,31,0.0058,0.0018,1379614,2541,65741,5805,4853514,1.01,1.57,0.0121,0.6986,5406
"2022-01-24",1464277,17675,1279,32,0.0009,0.0018,1380882,1268,65720,-21,4857568,1.18,2.55,0.0121,0.6986,4054
"2022-01-25",1478543,17698,14266,23,0.0097,0.0013,1384261,3379,76584,10864,4863514,1.16,2.17,0.012,0.696,5946
"2022-01-26",1494945,17725,16402,27,0.0111,0.0015,1388129,3868,89091,12507,4868649,1.07,1.67,0.0119,0.6929,5135
"2022-01-27",1512072,17755,17127,30,0.0115,0.0017,1391610,3481,102707,13616,4875676,0.79,1.17,0.0117,0.6899,7027
"2022-01-28",1529099,17779,17027,24,0.0113,0.0014,1393789,2179,117531,14824,4882162,0.65,0.99,0.0116,0.6868,6486
"2022-01-29",1546907,17796,17808,17,0.0116,0.001,1396358,2569,132753,15222,4886757,0.74,1.03,0.0115,0.6834,4595
