"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-02",255285,6120,44,6,0.0002,0.001,248093,132,1072,-94,1664595,1.57,0.93,0.024,0.8466,811
"2021-06-03",255354,6125,69,5,0.0003,0.0008,248254,161,975,-97,1665405,1.38,0.7,0.024,0.8467,810
"2021-06-04",255402,6129,48,4,0.0002,0.0007,248370,116,903,-72,1666216,0.91,0.64,0.024,0.8467,811
"2021-06-05",255432,6132,30,3,0.0001,0.0005,248469,99,831,-72,1667027,0.83,0.88,0.024,0.8468,811
"2021-06-06",255453,6134,21,2,0.0001,0.0003,248542,73,777,-54,1667568,0.91,1.24,0.024,0.8468,541
"2021-06-07",255501,6137,48,3,0.0002,0.0005,248604,62,760,-17,1668378,0.82,1.46,0.024,0.8469,810
"2021-06-08",255541,6141,40,4,0.0002,0.0007,248673,69,727,-33,1668919,0.8,1.56,0.024,0.8469,541
"2021-06-09",255601,6145,60,4,0.0002,0.0007,248763,90,693,-34,1669730,0.6,1.16,0.024,0.8469,811
"2021-06-10",255661,6147,60,2,0.0002,0.0003,248838,75,676,-17,1670270,0.7,0.81,0.024,0.8469,540
"2021-06-11",255715,6149,54,2,0.0002,0.0003,248911,73,655,-21,1670811,1,0.76,0.024,0.847,541
"2021-06-12",255758,6152,43,3,0.0002,0.0005,248953,42,653,-2,1671081,1.38,0.82,0.0241,0.847,270
"2021-06-13",255797,6154,39,2,0.0002,0.0003,248991,38,652,-1,1671351,1.67,1.01,0.0241,0.847,270
"2021-06-14",255830,6154,33,0,0.0001,0,249032,41,644,-8,1672162,1,1.33,0.0241,0.847,811
"2021-06-15",255878,6156,48,2,0.0002,0.0003,249085,53,637,-7,1673243,0.44,1.38,0.0241,0.8471,1081
"2021-06-16",255937,6159,59,3,0.0002,0.0005,249126,41,652,15,1674054,0.18,1.13,0.0241,0.8471,811
"2021-06-17",255994,6162,57,3,0.0002,0.0005,249192,66,640,-12,1674054,0.3,0.98,0.0241,0.8471,0
"2021-06-18",256054,6165,60,3,0.0002,0.0005,249237,45,652,12,1674054,0.86,0.79,0.0241,0.847,0
"2021-06-19",256103,6168,49,3,0.0002,0.0005,249264,27,671,19,1674324,2,0.98,0.0241,0.847,270
"2021-06-20",256140,6170,37,2,0.0001,0.0003,249283,19,687,16,1674595,4.5,1.22,0.0241,0.847,271
"2021-06-21",256187,6173,47,3,0.0002,0.0005,249328,45,686,-1,1674865,3.33,1.49,0.0241,0.847,270
"2021-06-22",256232,6175,45,2,0.0002,0.0003,249366,38,691,5,1675676,1.33,1.66,0.0241,0.8471,811
"2021-06-23",256324,6178,92,3,0.0004,0.0005,249423,57,723,32,1676486,0.75,1.06,0.0241,0.8471,810
"2021-06-24",256387,6180,63,2,0.0002,0.0003,249481,58,726,3,1677027,0.67,0.92,0.0241,0.8471,541
"2021-06-25",256475,6182,88,2,0.0003,0.0003,249533,52,760,34,1677568,0.7,0.67,0.0241,0.8471,541
"2021-06-26",256527,6183,52,1,0.0002,0.0002,249575,42,769,9,1677838,1.12,0.7,0.0241,0.8471,270
"2021-06-27",256559,6184,32,1,0.0001,0.0002,249613,38,762,-7,1678108,1.67,1.09,0.0241,0.8471,270
"2021-06-28",256614,6187,55,3,0.0002,0.0005,249643,30,784,22,1678649,1.83,1.13,0.0241,0.8471,541
"2021-06-29",256669,6191,55,4,0.0002,0.0006,249687,44,791,7,1679459,1.43,1.35,0.0241,0.8472,810
"2021-06-30",256734,6194,65,3,0.0003,0.0005,249743,56,797,6,1680270,1,1.14,0.0241,0.8472,811
"2021-07-01",256816,6194,82,0,0.0003,0,249800,57,822,25,1680811,0.8,0.85,0.0241,0.8472,541
"2021-07-02",256870,6194,54,0,0.0002,0,249860,60,816,-6,1681622,0.64,0.92,0.0241,0.8472,811
"2021-07-03",256931,6195,61,1,0.0002,0.0002,249908,48,828,12,1682162,0.8,0.98,0.0241,0.8473,540
"2021-07-04",256970,6196,39,1,0.0002,0.0002,249944,36,830,2,1682703,1.11,1.28,0.0241,0.8473,541
"2021-07-05",257035,6197,65,1,0.0003,0.0002,249990,46,848,18,1682973,1.62,1.41,0.0241,0.8473,270
"2021-07-06",257105,6200,70,3,0.0003,0.0005,250032,42,873,25,1683514,1.86,1.34,0.0241,0.8473,541
"2021-07-07",257187,6203,82,3,0.0003,0.0005,250121,89,863,-10,1684324,1.38,1.09,0.0241,0.8473,810
"2021-07-08",257272,6205,85,2,0.0003,0.0003,250182,61,885,22,1685405,0.9,0.85,0.0241,0.8474,1081
"2021-07-09",257343,6207,71,2,0.0003,0.0003,250268,86,868,-17,1686486,0.54,0.8,0.0241,0.8474,1081
"2021-07-10",257419,6208,76,1,0.0003,0.0002,250319,51,892,24,1687027,0.62,0.82,0.0241,0.8474,541
"2021-07-11",257467,6209,48,1,0.0002,0.0002,250350,31,908,16,1687297,0.91,1.07,0.0241,0.8474,270
"2021-07-12",257529,6211,62,2,0.0002,0.0003,250403,53,915,7,1687838,1.11,1.22,0.0241,0.8474,541
"2021-07-13",257588,6214,59,3,0.0002,0.0005,250455,52,919,4,1688378,1.14,1.29,0.0241,0.8474,540
"2021-07-14",257678,6217,90,3,0.0003,0.0005,250517,62,944,25,1689189,0.63,1.03,0.0241,0.8475,811
"2021-07-15",257766,6219,88,2,0.0003,0.0003,250597,80,950,6,1690000,0.4,0.81,0.0241,0.8475,811
"2021-07-16",257842,6222,76,3,0.0003,0.0005,250648,51,972,22,1690541,0.6,0.81,0.0241,0.8475,541
"2021-07-17",257903,6224,61,2,0.0002,0.0003,250707,59,972,0,1690541,1.37,1.06,0.0241,0.8474,0
"2021-07-18",257946,6226,43,2,0.0002,0.0003,250744,37,976,4,1690541,3,1.56,0.0241,0.8474,0
"2021-07-19",258007,6227,61,1,0.0002,0.0002,250808,64,972,-4,1691081,4.5,1.98,0.0241,0.8474,540
"2021-07-20",258096,6229,89,2,0.0003,0.0003,250876,68,991,19,1692162,3,1.91,0.0241,0.8475,1081
"2021-07-21",258237,6232,141,3,0.0005,0.0005,250955,79,1050,59,1693514,1.45,1.16,0.0241,0.8475,1352
"2021-07-22",258365,6236,128,4,0.0005,0.0006,251036,81,1093,43,1694595,1.07,0.83,0.0241,0.8475,1081
"2021-07-23",258484,6240,119,4,0.0005,0.0006,251103,67,1141,48,1695946,0.89,0.77,0.0241,0.8476,1351
"2021-07-24",258581,6242,97,2,0.0004,0.0003,251177,74,1162,21,1697027,0.89,0.9,0.0241,0.8476,1081
"2021-07-25",258624,6243,43,1,0.0002,0.0002,251224,47,1157,-5,1697838,1,1.49,0.0241,0.8477,811
"2021-07-26",258713,6245,89,2,0.0003,0.0003,251284,60,1184,27,1698919,0.94,1.85,0.0241,0.8477,1081
"2021-07-27",258852,6247,139,2,0.0005,0.0003,251341,57,1264,80,1700270,0.81,1.7,0.0241,0.8478,1351
"2021-07-28",259018,6250,166,3,0.0006,0.0005,251428,87,1340,76,1701351,0.81,1.22,0.0241,0.8478,1081
"2021-07-29",259202,6253,184,3,0.0007,0.0005,251513,85,1436,96,1702162,0.94,0.8,0.0241,0.8477,811
"2021-07-30",259356,6255,154,2,0.0006,0.0003,251587,74,1514,78,1702973,1.27,0.73,0.0241,0.8477,811
"2021-07-31",259478,6255,122,0,0.0005,0,251648,61,1575,61,1703784,1.85,0.87,0.0241,0.8477,811
"2021-08-01",259549,6255,71,0,0.0003,0,251691,43,1603,28,1704865,2.31,1.19,0.0241,0.8478,1081
"2021-08-02",259667,6257,118,2,0.0005,0.0003,251750,59,1660,57,1706216,2.2,1.63,0.0241,0.8478,1351
"2021-08-03",259828,6261,161,4,0.0006,0.0006,251835,85,1732,72,1708108,1.89,1.54,0.0241,0.8479,1892
"2021-08-04",260024,6266,196,5,0.0008,0.0008,251971,136,1787,55,1710270,1.46,1.11,0.0241,0.848,2162
"2021-08-05",260183,6270,159,4,0.0006,0.0006,252095,124,1818,31,1712973,1.03,0.98,0.0241,0.8481,2703
"2021-08-06",260424,6275,241,5,0.0009,0.0008,252209,114,1940,122,1715135,0.85,0.76,0.0241,0.8482,2162
"2021-08-07",260555,6279,131,4,0.0005,0.0006,252302,93,1974,34,1717838,0.67,0.96,0.0241,0.8483,2703
"2021-08-08",260630,6282,75,3,0.0003,0.0005,252342,40,2006,32,1719730,0.6,1.48,0.0241,0.8484,1892
"2021-08-09",260807,6286,177,4,0.0007,0.0006,252427,85,2094,88,1721351,0.58,1.6,0.0241,0.8485,1621
"2021-08-10",261000,6291,193,5,0.0007,0.0008,252561,134,2148,54,1722703,0.57,1.64,0.0241,0.8485,1352
"2021-08-11",261256,6295,256,4,0.001,0.0006,252723,162,2238,90,1724324,0.58,1.12,0.0241,0.8485,1621
"2021-08-12",261524,6298,268,3,0.001,0.0005,252904,181,2322,84,1725405,0.62,0.81,0.0241,0.8484,1081
"2021-08-13",261807,6301,283,3,0.0011,0.0005,253055,151,2451,129,1726216,0.78,0.78,0.0241,0.8483,811
"2021-08-14",261947,6304,140,3,0.0005,0.0005,253174,119,2469,18,1727027,1,1.19,0.0241,0.8483,811
"2021-08-15",262044,6308,97,4,0.0004,0.0006,253241,67,2495,26,1728108,1.21,1.85,0.0241,0.8484,1081
"2021-08-16",262244,6313,200,5,0.0008,0.0008,253354,113,2577,82,1728919,1.69,2.31,0.0241,0.8483,811
"2021-08-17",262589,6320,345,7,0.0013,0.0011,253508,154,2761,184,1730000,1.79,2.17,0.0241,0.8482,1081
"2021-08-18",263074,6328,485,8,0.0018,0.0013,253696,188,3050,289,1731351,1.88,1.2,0.0241,0.8481,1351
"2021-08-19",263500,6338,426,10,0.0016,0.0016,253845,149,3317,267,1732703,2,0.86,0.0241,0.8479,1352
"2021-08-20",263907,6346,407,8,0.0015,0.0013,254078,233,3483,166,1734865,1.64,0.81,0.024,0.8479,2162
"2021-08-21",264283,6356,376,10,0.0014,0.0016,254199,121,3728,245,1736757,1.6,0.91,0.024,0.8478,1892
"2021-08-22",264432,6363,149,7,0.0006,0.0011,254267,68,3802,74,1739459,1.4,1.39,0.0241,0.848,2702
"2021-08-23",264746,6369,314,6,0.0012,0.0009,254438,171,3939,137,1741892,1.38,1.48,0.0241,0.848,2433
"2021-08-24",265258,6374,512,5,0.0019,0.0008,254626,188,4258,319,1744595,1.44,1.13,0.024,0.848,2703
"2021-08-25",265817,6380,559,6,0.0021,0.0009,254876,250,4561,303,1747568,1.37,0.76,0.024,0.8479,2973
"2021-08-26",266314,6384,497,4,0.0019,0.0006,255140,264,4790,229,1750811,1.38,0.47,0.024,0.8479,3243
"2021-08-27",266591,6387,277,3,0.001,0.0005,255420,280,4784,-6,1754595,1.19,0.51,0.024,0.8481,3784
"2021-08-28",266784,6390,193,3,0.0007,0.0005,255557,137,4837,53,1758649,1,0.87,0.024,0.8483,4054
"2021-08-29",266988,6394,204,4,0.0008,0.0006,255650,93,4944,107,1762432,0.87,1.63,0.0239,0.8485,3783
"2021-08-30",267204,6397,216,3,0.0008,0.0005,255847,197,4960,16,1766486,0.72,2.69,0.0239,0.8487,4054
"2021-08-31",267526,6401,322,4,0.0012,0.0006,256188,341,4937,-23,1769730,0.68,2.63,0.0239,0.8488,3244
"2021-09-01",268105,6406,579,5,0.0022,0.0008,256668,480,5031,94,1772703,0.69,1.6,0.0239,0.8488,2973
"2021-09-02",268892,6411,787,5,0.0029,0.0008,257089,421,5392,361,1775405,0.75,0.94,0.0238,0.8485,2702
"2021-09-03",269602,6419,710,8,0.0026,0.0012,257488,399,5695,303,1777838,0.93,0.81,0.0238,0.8484,2433
"2021-09-04",269986,6426,384,7,0.0014,0.0011,257857,369,5703,8,1780000,1.21,0.95,0.0238,0.8483,2162
"2021-09-05",270219,6436,233,10,0.0009,0.0016,257996,139,5787,84,1782432,1.5,1.34,0.0238,0.8484,2432
"2021-09-06",270685,6445,466,9,0.0017,0.0014,258301,305,5939,152,1785135,1.67,1.8,0.0238,0.8484,2703
"2021-09-07",271535,6455,850,10,0.0031,0.0016,258803,502,6277,338,1788378,1.59,1.59,0.0238,0.8482,3243
"2021-09-08",272325,6466,790,11,0.0029,0.0017,259351,548,6508,231,1792432,1.37,1.06,0.0237,0.8481,4054
"2021-09-09",273056,6478,731,12,0.0027,0.0019,259836,485,6742,234,1797027,1.19,0.88,0.0237,0.8481,4595
"2021-09-10",273918,6492,862,14,0.0032,0.0022,260099,263,7327,585,1801351,1.12,0.86,0.0237,0.8479,4324
"2021-09-11",274599,6507,681,15,0.0025,0.0023,260277,178,7815,488,1805135,1.19,1.06,0.0237,0.8479,3784
"2021-09-12",274812,6521,213,14,0.0008,0.0022,260467,190,7824,9,1809459,1.3,1.74,0.0237,0.8481,4324
"2021-09-13",275558,6536,746,15,0.0027,0.0023,260668,201,8354,530,1814324,1.41,1.85,0.0237,0.8481,4865
"2021-09-14",276701,6548,1143,12,0.0041,0.0018,260978,310,9175,821,1819459,1.45,1.62,0.0237,0.8479,5135
"2021-09-15",277854,6559,1153,11,0.0042,0.0017,261546,568,9749,574,1825135,1.36,1.18,0.0236,0.8478,5676
"2021-09-16",279143,6569,1289,10,0.0046,0.0015,262323,777,10251,502,1831622,1.22,0.81,0.0235,0.8476,6487
"2021-09-17",280175,6578,1032,9,0.0037,0.0014,263024,701,10573,322,1838649,1.09,0.82,0.0235,0.8476,7027
"2021-09-18",281216,6586,1041,8,0.0037,0.0012,263400,376,11230,657,1845676,1.01,0.91,0.0234,0.8476,7027
"2021-09-19",281700,6595,484,9,0.0017,0.0014,263624,224,11481,251,1852432,0.99,1.26,0.0234,0.8479,6756
"2021-09-20",282650,6605,950,10,0.0034,0.0015,264080,456,11965,484,1858649,1.02,1.45,0.0234,0.8479,6217
"2021-09-21",283950,6617,1300,12,0.0046,0.0018,264918,838,12415,450,1865135,0.81,1.17,0.0233,0.8478,6486
"2021-09-22",285321,6632,1371,15,0.0048,0.0023,265693,775,12996,581,1872162,0.99,0.9,0.0232,0.8476,7027
"2021-09-23",286536,6649,1215,17,0.0043,0.0026,266407,714,13480,484,1879459,0.94,0.73,0.0232,0.8475,7297
"2021-09-24",287730,6665,1194,16,0.0042,0.0024,267253,846,13812,332,1886216,0.95,0.69,0.0232,0.8475,6757
"2021-09-25",288377,6679,647,14,0.0022,0.0021,267920,667,13778,-34,1886486,1.58,1.01,0.0232,0.8471,270
"2021-09-26",289025,6695,648,16,0.0022,0.0024,268117,197,14213,435,1898378,1.16,1.45,0.0232,0.8478,11892
"2021-09-27",290043,6713,1018,18,0.0035,0.0027,268845,728,14485,272,1904865,1.32,1.61,0.0231,0.8477,6487
"2021-09-28",291252,6732,1209,19,0.0042,0.0028,269969,1124,14551,66,1912432,1.34,1.54,0.0231,0.8477,7567
"2021-09-29",292839,6753,1587,21,0.0054,0.0031,271101,1132,14985,434,1920270,1.09,0.98,0.0231,0.8475,7838
"2021-09-30",294392,6777,1553,24,0.0053,0.0036,272366,1265,15249,264,1928919,1.2,0.73,0.023,0.8474,8649
"2021-10-01",295681,6803,1289,26,0.0044,0.0038,273372,1006,15506,257,1938378,1.1,0.74,0.023,0.8475,9459
"2021-10-02",296672,6829,991,26,0.0034,0.0038,274387,1015,15456,-50,1947568,1.08,0.88,0.023,0.8477,9190
"2021-10-03",297232,6854,560,25,0.0019,0.0037,274846,459,15532,76,1957027,1.07,1.36,0.0231,0.8481,9459
"2021-10-04",298310,6877,1078,23,0.0036,0.0034,275773,927,15660,128,1965676,1.11,1.63,0.0231,0.8482,8649
"2021-10-05",299843,6901,1533,24,0.0051,0.0035,277049,1276,15893,233,1975405,1.09,1.47,0.023,0.8482,9729
"2021-10-06",301431,6927,1588,26,0.0053,0.0038,278394,1345,16110,217,1985405,1.08,1.1,0.023,0.8482,10000
"2021-10-07",303208,6954,1777,27,0.0059,0.0039,279582,1188,16672,562,1996216,1.03,0.66,0.0229,0.8481,10811
"2021-10-08",304678,6979,1470,25,0.0048,0.0036,280751,1169,16948,276,2006486,1.01,0.64,0.0229,0.8482,10270
"2021-10-09",305977,6980,1299,1,0.0043,0.0001,281397,646,17600,652,2015946,1.07,0.78,0.0228,0.8482,9460
"2021-10-10",306647,7024,670,44,0.0022,0.0063,282001,604,17622,22,2026216,1.11,1.11,0.0229,0.8487,10270
"2021-10-11",307182,7048,535,24,0.0017,0.0034,282995,994,17139,-483,2036486,0.87,1.68,0.0229,0.8492,10270
"2021-10-12",308724,7076,1542,28,0.005,0.004,284176,1181,17472,333,2047568,1.15,1.65,0.0229,0.8492,11082
"2021-10-13",310776,7105,2052,29,0.0066,0.0041,285734,1558,17937,465,2059189,1.07,1.2,0.0229,0.8491,11621
"2021-10-14",312442,7137,1666,32,0.0054,0.0045,287255,1521,18050,113,2071622,0.97,0.94,0.0228,0.8492,12433
"2021-10-15",313849,7172,1407,35,0.0045,0.0049,288509,1254,18168,118,2071622,1.58,0.86,0.0229,0.8485,0
"2021-10-16",315414,7206,1565,34,0.005,0.0047,289466,957,18742,574,2094865,0.92,0.94,0.0228,0.8494,23243
"2021-10-17",316529,7241,1115,35,0.0035,0.0049,289991,525,19297,555,2105405,0.98,1.21,0.0229,0.8497,10540
"2021-10-18",317899,7273,1370,32,0.0043,0.0044,291037,1046,19589,292,2115676,1.1,1.4,0.0229,0.8497,10271
"2021-10-19",319614,7309,1715,36,0.0054,0.0049,292534,1497,19771,182,2127027,0.91,1.3,0.0229,0.8497,11351
"2021-10-20",321682,7346,2068,37,0.0065,0.0051,294085,1551,20251,480,2138378,1.16,1.01,0.0228,0.8496,11351
"2021-10-21",323469,7386,1787,40,0.0056,0.0054,295822,1737,20261,10,2150811,1.11,0.84,0.0228,0.8496,12433
"2021-10-22",325526,7424,2057,38,0.0064,0.0051,297254,1432,20848,587,2164054,1.04,0.69,0.0228,0.8496,13243
"2021-10-23",327094,7459,1568,35,0.0048,0.0047,298518,1264,21117,269,2177297,1.06,0.74,0.0228,0.8498,13243
"2021-10-24",328000,7497,906,38,0.0028,0.0051,299150,632,21353,236,2188919,1.2,1,0.0229,0.8502,11622
"2021-10-25",329294,7535,1294,38,0.0039,0.0051,299647,497,22112,759,2201081,1.33,1.13,0.0229,0.8504,12162
"2021-10-26",330799,7576,1505,41,0.0046,0.0054,301148,1501,22075,-37,2214324,1.36,1.2,0.0229,0.8506,13243
"2021-10-27",332625,7619,1826,43,0.0055,0.0057,303157,2009,21849,-226,2230541,1.23,0.93,0.0229,0.8509,16217
"2021-10-28",334287,7665,1662,46,0.005,0.006,304777,1620,21845,-4,2249459,1.01,0.77,0.0229,0.8514,18918
"2021-10-29",335860,7665,1573,0,0.0047,0,306184,1407,22011,166,2267838,0.85,0.66,0.0228,0.8519,18379
"2021-10-30",337115,7751,1255,86,0.0037,0.0112,307663,1479,21701,-310,2282703,0.85,0.72,0.023,0.8523,14865
"2021-10-31",337768,7790,653,39,0.0019,0.005,308739,1076,21239,-462,2295946,0.88,1.07,0.0231,0.8529,13243
"2021-11-01",339114,7828,1346,38,0.004,0.0049,310071,1332,21215,-24,2310541,0.92,1.13,0.0231,0.8532,14595
"2021-11-02",340188,7870,1074,42,0.0032,0.0054,311744,1673,20574,-641,2324865,0.93,1.23,0.0231,0.8537,14324
"2021-11-03",341675,7912,1487,42,0.0044,0.0053,313770,2026,19993,-581,2340811,0.8,0.94,0.0232,0.854,15946
"2021-11-04",343261,7958,1586,46,0.0046,0.0058,315511,1741,19792,-201,2353784,0.75,0.7,0.0232,0.8542,12973
"2021-11-05",344563,8007,1302,49,0.0038,0.0062,317519,2008,19037,-755,2366486,0.77,0.74,0.0232,0.8544,12702
"2021-11-06",345517,8056,954,49,0.0028,0.0061,319038,1519,18423,-614,2378108,0.77,0.76,0.0233,0.8547,11622
"2021-11-07",345964,8099,447,43,0.0013,0.0053,319901,863,17964,-459,2387568,0.87,1.1,0.0234,0.8551,9460
"2021-11-08",347105,8144,1141,45,0.0033,0.0056,321150,1249,17811,-153,2397027,0.96,1.26,0.0235,0.8552,9459
"2021-11-09",348588,8193,1483,49,0.0043,0.006,322606,1456,17789,-22,2409459,0.87,1.01,0.0235,0.8553,12432
"2021-11-10",349568,8253,980,60,0.0028,0.0073,324372,1766,16943,-846,2418919,0.79,0.8,0.0236,0.8555,9460
"2021-11-11",350697,8323,1129,70,0.0032,0.0085,325964,1592,16410,-533,2428378,0.7,0.65,0.0237,0.8556,9459
"2021-11-12",351940,8391,1243,68,0.0035,0.0082,327469,1505,16080,-330,2438378,0.63,0.58,0.0238,0.8557,10000
"2021-11-13",352670,8446,730,55,0.0021,0.0066,328669,1200,15555,-525,2447027,0.63,0.73,0.0239,0.8559,8649
"2021-11-14",352822,8495,152,49,0.0004,0.0058,329273,604,15054,-501,2451081,0.78,1.11,0.0241,0.8561,4054
"2021-11-15",353778,8549,956,54,0.0027,0.0064,330565,1292,14664,-390,2456757,0.97,1.11,0.0242,0.856,5676
"2021-11-16",354755,8602,977,53,0.0028,0.0062,331586,1021,14567,-97,2464595,0.92,1.09,0.0242,0.8561,7838
"2021-11-17",355646,8661,891,59,0.0025,0.0069,333014,1428,13971,-596,2470541,0.87,0.86,0.0244,0.856,5946
"2021-11-18",356448,8709,802,48,0.0023,0.0055,334552,1538,13187,-784,2476216,0.88,0.66,0.0244,0.8561,5675
"2021-11-19",357211,8756,763,47,0.0021,0.0054,335807,1255,12648,-539,2484324,0.76,0.64,0.0245,0.8562,8108
"2021-11-20",357831,8799,620,43,0.0017,0.0049,336718,911,12314,-334,2488649,0.96,0.79,0.0246,0.8562,4325
"2021-11-21",358202,8834,371,35,0.001,0.004,337130,412,12238,-76,2491081,1.29,1.14,0.0247,0.8562,2432
"2021-11-22",358857,8869,655,35,0.0018,0.004,338236,1106,11752,-486,2498378,1.09,1.23,0.0247,0.8564,7297
"2021-11-23",359401,8915,544,46,0.0015,0.0052,339673,1437,10813,-939,2505405,1.08,1.34,0.0248,0.8565,7027
"2021-11-24",360261,8950,860,35,0.0024,0.0039,340618,945,10693,-120,2511622,0.88,0.89,0.0248,0.8566,6217
"2021-11-25",361116,8985,855,35,0.0024,0.0039,341712,1094,10419,-274,2517568,0.8,0.68,0.0249,0.8566,5946
"2021-11-26",361828,9022,712,37,0.002,0.0041,342918,1206,9888,-531,2522432,0.91,0.65,0.0249,0.8566,4864
"2021-11-27",362326,9054,498,32,0.0014,0.0035,343616,698,9656,-232,2528108,0.95,0.72,0.025,0.8567,5676
"2021-11-28",362433,9069,107,15,0.0003,0.0017,343753,137,9611,-45,2531892,1.09,1.26,0.025,0.8569,3784
"2021-11-29",363110,9090,677,21,0.0019,0.0023,344688,935,9332,-279,2538649,0.94,1.31,0.025,0.857,6757
"2021-11-30",363774,9119,664,29,0.0018,0.0032,345636,948,9019,-313,2544324,0.84,1.23,0.0251,0.857,5675
"2021-12-01",364433,9141,659,22,0.0018,0.0024,346505,869,8787,-232,2549730,0.74,0.87,0.0251,0.8571,5406
"2021-12-02",365165,9162,732,21,0.002,0.0023,347286,781,8717,-70,2554054,0.87,0.58,0.0251,0.857,4324
"2021-12-03",365713,9192,548,30,0.0015,0.0033,348019,733,8502,-215,2558378,1.01,0.62,0.0251,0.8571,4324
"2021-12-04",366162,9208,449,16,0.0012,0.0017,348623,604,8331,-171,2562703,1.1,0.75,0.0251,0.8571,4325
"2021-12-05",366256,9217,94,9,0.0003,0.001,348985,362,8054,-277,2565676,1.39,1.23,0.0252,0.8572,2973
"2021-12-06",366751,9244,495,27,0.0014,0.0029,349613,628,7894,-160,2573243,0.96,1.43,0.0252,0.8575,7567
"2021-12-07",367339,9270,588,26,0.0016,0.0028,350131,518,7938,44,2578378,0.88,1.27,0.0252,0.8575,5135
"2021-12-08",367948,9293,609,23,0.0017,0.0025,350968,837,7687,-251,2582973,0.75,0.96,0.0253,0.8575,4595
"2021-12-09",368497,9315,549,22,0.0015,0.0024,351801,833,7381,-306,2587838,0.61,0.67,0.0253,0.8576,4865
"2021-12-10",369013,9333,516,18,0.0014,0.0019,352495,694,7185,-196,2591622,0.82,0.64,0.0253,0.8576,3784
"2021-12-11",369402,9354,389,21,0.0011,0.0023,352972,477,7076,-109,2595946,0.95,0.75,0.0253,0.8577,4324
"2021-12-12",369659,9368,257,14,0.0007,0.0015,353065,93,7226,150,2598108,1.38,1.02,0.0253,0.8577,2162
"2021-12-13",370003,9393,344,25,0.0009,0.0027,353717,652,6893,-333,2601351,,1.23,0.0254,0.8578,3243
"2021-12-14",370459,9414,456,21,0.0012,0.0022,354360,643,6685,-208,2606757,,1.17,0.0254,0.8579,5406
"2021-12-15",370951,9434,492,20,0.0013,0.0021,354999,639,6518,-167,2612703,,0.81,0.0254,0.858,5946
"2021-12-16",371410,9450,459,16,0.0012,0.0017,355715,716,6245,-273,2618919,,0.58,0.0254,0.8582,6216
"2021-12-17",371850,9466,440,16,0.0012,0.0017,356247,532,6137,-108,2777027,0.07,0.61,0.0255,0.8661,158108
"2021-12-18",372154,9482,304,16,0.0008,0.0017,356680,433,5992,-145,2779459,0.07,0.72,0.0255,0.8661,2432
"2021-12-19",372200,9493,46,11,0.0001,0.0012,356763,83,5944,-48,2781081,0.08,1.24,0.0255,0.8662,1622
"2021-12-20",372429,9521,229,28,0.0006,0.0029,357230,467,5678,-266,2785405,0.07,1.66,0.0256,0.8663,4324
"2021-12-21",372983,9540,554,19,0.0015,0.002,357799,569,5644,-34,2788919,0.84,1.21,0.0256,0.8663,3514
"2021-12-22",373373,9557,390,17,0.001,0.0018,358391,592,5425,-219,2791351,0.8,0.95,0.0256,0.8662,2432
"2021-12-23",373752,9575,379,18,0.001,0.0019,358922,531,5255,-170,2794324,0.84,0.65,0.0256,0.8662,2973
"2021-12-24",374120,9589,368,14,0.001,0.0015,359424,502,5107,-148,2797297,1.07,0.56,0.0256,0.8663,2973
"2021-12-25",374349,9605,229,16,0.0006,0.0017,359797,373,4947,-160,2798919,1.35,0.74,0.0257,0.8663,1622
"2021-12-26",374526,9613,177,8,0.0005,0.0008,360046,249,4867,-80,2800811,1.51,1.09,0.0257,0.8663,1892
"2021-12-27",374763,9625,237,12,0.0006,0.0012,360378,332,4760,-107,2805405,1.15,1.38,0.0257,0.8664,4594
"2021-12-28",375065,9645,302,20,0.0008,0.0021,360814,436,4606,-154,2810000,0.85,1.45,0.0257,0.8665,4595
"2021-12-29",375358,9667,293,22,0.0008,0.0023,361284,470,4407,-199,2812432,0.76,1.23,0.0258,0.8665,2432
"2021-12-30",375780,9690,422,23,0.0011,0.0024,361720,436,4370,-37,2815135,0.68,0.85,0.0258,0.8665,2703
"2021-12-31",376155,10275,375,585,0.001,0.0604,361575,-145,4305,-65,2818108,0.74,0.96,0.0273,0.8665,2973
"2022-01-01",376434,10284,279,9,0.0007,0.0009,361870,295,4280,-25,2820811,0.82,1.29,0.0273,0.8666,2703
"2022-01-02",376602,10290,168,6,0.0004,0.0006,361910,40,4402,122,2822703,1.16,1.85,0.0273,0.8666,1892
"2022-01-03",376844,10306,242,16,0.0006,0.0016,362123,213,4415,13,2824865,1.36,2.56,0.0273,0.8666,2162
"2022-01-04",377496,10319,652,13,0.0017,0.0013,362664,541,4513,98,2827568,1.46,1.79,0.0273,0.8665,2703
"2022-01-05",378202,10328,706,9,0.0019,0.0009,363045,381,4829,316,2829730,1.58,1.18,0.0273,0.8663,2162
"2022-01-06",378904,10339,702,11,0.0019,0.0011,363413,368,5152,323,2834595,1.23,0.9,0.0273,0.8663,4865
"2022-01-07",379572,10350,668,11,0.0018,0.0011,363770,357,5452,300,2838108,1.33,0.94,0.0273,0.8663,3513
"2022-01-08",379901,10356,329,6,0.0009,0.0006,363993,223,5552,100,2841351,1.45,1.51,0.0273,0.8663,3243
