"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-18",210782,1577,3058,22,0.0147,0.0141,170401,2608,38804,428,578649,0.93,1.27,0.0075,0.6357,16487
"2021-06-19",214449,1609,3667,32,0.0174,0.0203,173187,2786,39653,849,589730,0.97,1.16,0.0075,0.6364,11081
"2021-06-20",218131,1629,3682,20,0.0172,0.0124,175838,2651,40664,1011,601622,1.16,1.07,0.0075,0.6374,11892
"2021-06-21",221306,1658,3175,29,0.0146,0.0178,178228,2390,41420,756,615135,1.32,1.1,0.0075,0.6402,13513
"2021-06-22",225365,1693,4059,35,0.0183,0.0211,180855,2627,42817,1397,630541,1.52,1.03,0.0075,0.6426,15406
"2021-06-23",228539,1744,3174,51,0.0141,0.0301,183484,2629,43311,494,645135,1.58,1.13,0.0076,0.6458,14594
"2021-06-24",232647,1775,4108,31,0.018,0.0178,185763,2279,45109,1798,665405,1.39,1.19,0.0076,0.6504,20270
"2021-06-25",236291,1819,3644,44,0.0157,0.0248,188009,2246,46463,1354,684865,1.21,1.22,0.0077,0.655,19460
"2021-06-26",240452,1870,4161,51,0.0176,0.028,191235,3226,47347,884,709459,1.06,1.25,0.0078,0.6611,24594
"2021-06-27",244447,1912,3995,42,0.0166,0.0225,193997,2762,48538,1191,732703,0.99,1.28,0.0078,0.6664,23244
"2021-06-28",249853,1934,5406,22,0.0221,0.0115,197330,3333,50589,2051,754324,0.94,1.22,0.0077,0.6688,21621
"2021-06-29",254515,1970,4662,36,0.0187,0.0186,200294,2964,52251,1662,769459,1.26,1.24,0.0077,0.6692,15135
"2021-06-30",259301,2023,4786,53,0.0188,0.0269,202572,2278,54706,2455,792973,1.32,1.26,0.0078,0.673,23514
"2021-07-01",264834,2080,5533,57,0.0213,0.0282,205644,3072,57110,2404,819459,1.21,1.2,0.0079,0.6768,26486
"2021-07-02",270921,2141,6087,61,0.023,0.0293,208641,2997,60139,3029,837568,1.31,1.13,0.0079,0.6765,18109
"2021-07-03",277151,2182,6230,41,0.023,0.0191,212267,3626,62702,2563,875676,0.94,1.06,0.0079,0.6835,38108
"2021-07-04",283067,2226,5916,44,0.0213,0.0202,215905,3638,64936,2234,902973,0.87,1.06,0.0079,0.6865,27297
"2021-07-05",289233,2276,6166,50,0.0218,0.0225,219030,3125,67927,2991,924865,1,1.16,0.0079,0.6873,21892
"2021-07-06",294653,2333,5420,57,0.0187,0.025,223032,4002,69288,1361,946486,1.06,1.36,0.0079,0.6887,21621
"2021-07-07",301172,2387,6519,54,0.0221,0.0231,226152,3120,72633,3345,975676,1.21,1.47,0.0079,0.6913,29190
"2021-07-08",308230,2462,7058,75,0.0234,0.0314,230185,4033,75583,2950,999189,1.26,1.46,0.008,0.6915,23513
"2021-07-09",317506,2534,9276,72,0.0301,0.0292,233757,3572,81215,5632,1030000,1.16,1.28,0.008,0.6917,30811
"2021-07-10",326832,2625,9326,91,0.0294,0.0359,237827,4070,86380,5165,1062162,1.09,1.12,0.008,0.6923,32162
"2021-07-11",336371,2711,9539,86,0.0292,0.0328,241736,3909,91924,5544,1097027,1.12,1.02,0.0081,0.6934,34865
"2021-07-12",345027,2791,8656,80,0.0257,0.0295,247062,5326,95174,3250,1120541,1.19,1,0.0081,0.6921,23514
"2021-07-13",353712,2847,8685,56,0.0252,0.0201,251668,4606,99197,4023,1152432,1.31,1.06,0.008,0.6931,31891
"2021-07-14",363029,2934,9317,87,0.0263,0.0306,256367,4699,103728,4531,1188378,1.27,1.11,0.0081,0.6945,35946
"2021-07-15",372215,3032,9186,98,0.0253,0.0334,261802,5435,107381,3653,1232973,1.2,1.2,0.0081,0.6981,44595
"2021-07-16",381907,3099,9692,67,0.026,0.0221,267822,6020,110986,3605,1264595,1.19,1.21,0.0081,0.698,31622
"2021-07-17",391989,3240,10082,141,0.0264,0.0455,273911,6089,114838,3852,1312703,1.09,1.24,0.0083,0.7014,48108
"2021-07-18",403386,3341,11397,101,0.0291,0.0312,279726,5815,120319,5481,1348649,1.13,1.23,0.0083,0.7009,35946
"2021-07-19",415170,3422,11784,81,0.0292,0.0242,285811,6085,125937,5618,1396757,1.13,1.22,0.0082,0.7028,48108
"2021-07-20",426475,3502,11305,80,0.0272,0.0234,291151,5340,131822,5885,1436486,1.18,1.25,0.0082,0.7031,39729
"2021-07-21",439477,3610,13002,108,0.0305,0.0308,297562,6411,138305,6483,1487297,1.09,1.22,0.0082,0.7045,50811
"2021-07-22",453132,3697,13655,87,0.0311,0.0241,304533,6971,144902,6597,1530541,1.03,1.2,0.0082,0.7039,43244
"2021-07-23",467707,3811,14575,114,0.0322,0.0308,313695,9162,150201,5299,1582162,1.07,1.13,0.0081,0.7044,51621
"2021-07-24",481967,3930,14260,119,0.0305,0.0312,322902,9207,155135,4934,1639459,0.97,1.11,0.0082,0.706,57297
"2021-07-25",497302,4059,15335,129,0.0318,0.0328,332312,9410,160931,5796,1676757,1.05,1.1,0.0082,0.7034,37298
"2021-07-26",512678,4146,15376,87,0.0309,0.0214,340881,8569,167651,6720,1717027,1.12,1.1,0.0081,0.7014,40270
"2021-07-27",526828,4264,14150,118,0.0276,0.0285,349448,8567,173116,5465,1780541,1.03,1.19,0.0081,0.7041,63514
"2021-07-28",543361,4397,16533,133,0.0314,0.0312,358632,9184,180332,7216,1836486,1.04,1.17,0.0081,0.7041,55945
"2021-07-29",561030,4562,17669,165,0.0325,0.0375,367653,9021,188815,8483,1876216,1.07,1.13,0.0081,0.701,39730
"2021-07-30",578375,4679,17345,117,0.0309,0.0256,377228,9575,196468,7653,1925946,1.1,1.12,0.0081,0.6997,49730
"2021-07-31",597287,4857,18912,178,0.0327,0.038,387132,9904,205298,8830,1984595,1.25,1.07,0.0081,0.699,58649
"2021-08-01",615314,4990,18027,133,0.0302,0.0274,398396,11264,211928,6630,2041081,1.37,1.08,0.0081,0.6985,56486
"2021-08-02",633284,5168,17970,178,0.0292,0.0357,410002,11606,218114,6186,2090270,1.38,1.13,0.0082,0.697,49189
"2021-08-03",652185,5315,18901,147,0.0298,0.0284,421160,11158,225710,7596,2154865,1.32,1.14,0.0081,0.6973,64595
"2021-08-04",672385,5503,20200,188,0.031,0.0354,433974,12814,232908,7198,2239189,1.1,1.12,0.0082,0.6997,84324
"2021-08-05",693305,5663,20920,160,0.0311,0.0291,447469,13495,240173,7265,2320541,0.94,1.06,0.0082,0.7012,81352
"2021-08-06",714684,5854,21379,191,0.0308,0.0337,461853,14384,246977,6804,2385405,0.88,1,0.0082,0.7004,64864
"2021-08-07",736522,6066,21838,212,0.0306,0.0362,475901,14048,254555,7578,2455946,0.9,0.95,0.0082,0.7001,70541
"2021-08-08",756505,6204,19983,138,0.0271,0.0227,491098,15197,259203,4648,2518919,0.96,0.99,0.0082,0.6997,62973
"2021-08-09",776108,6353,19603,149,0.0259,0.024,506325,15227,263430,4227,2584324,1.05,1.05,0.0082,0.6997,65405
"2021-08-10",795951,6588,19843,235,0.0256,0.037,520240,13915,269123,5693,2645405,1.13,1.1,0.0083,0.6991,61081
"2021-08-11",816989,6795,21038,207,0.0264,0.0314,536566,16326,273628,4505,2725676,1.06,1.12,0.0083,0.7003,80271
"2021-08-12",839771,6942,22782,147,0.0279,0.0216,554088,17522,278741,5113,2787568,1.09,1.06,0.0083,0.6987,61892
"2021-08-13",863189,7126,23418,184,0.0279,0.0265,571249,17161,284814,6073,2861351,0.98,0.98,0.0083,0.6983,73783
"2021-08-14",885275,7343,22086,217,0.0256,0.0305,589944,18695,287988,3174,2940270,0.88,0.94,0.0083,0.6989,78919
"2021-08-15",907157,7552,21882,209,0.0247,0.0285,607762,17818,291843,3855,3011622,0.91,0.92,0.0083,0.6988,71352
"2021-08-16",928314,7734,21157,182,0.0233,0.0241,625550,17788,295030,3187,3080811,0.9,0.92,0.0083,0.6987,69189
"2021-08-17",948442,7973,20128,239,0.0217,0.0309,644212,18662,296257,1227,3132162,1.04,0.96,0.0084,0.6972,51351
"2021-08-18",968957,8285,20515,312,0.0216,0.0391,664100,19888,296572,315,3200270,1.05,0.96,0.0086,0.6972,68108
"2021-08-19",989859,8586,20902,301,0.0216,0.0363,684719,20619,296554,-18,3271081,0.98,0.93,0.0087,0.6974,70811
"2021-08-20",1009710,8826,19851,240,0.0201,0.028,705858,21139,295026,-1528,3344324,0.93,0.91,0.0087,0.6981,73243
"2021-08-21",1030281,9087,20571,261,0.0204,0.0296,727435,21577,293759,-1267,3413784,0.84,0.88,0.0088,0.6982,69460
"2021-08-22",1049295,9320,19014,233,0.0185,0.0256,747185,19750,292790,-969,3474324,0.86,0.89,0.0089,0.698,60540
"2021-08-23",1066786,9562,17491,242,0.0167,0.026,766546,19361,290678,-2112,3524865,0.94,0.95,0.009,0.6974,50541
"2021-08-24",1083951,9788,17165,226,0.0161,0.0236,786163,19617,288000,-2678,3590000,0.98,0.99,0.009,0.6981,65135
"2021-08-25",1102368,10085,18417,297,0.017,0.0303,806904,20741,285379,-2621,3651622,0.96,0.99,0.0091,0.6981,61622
"2021-08-26",1120869,10314,18501,229,0.0168,0.0227,829457,22553,281098,-4281,3711081,0.86,0.97,0.0092,0.698,59459
"2021-08-27",1139571,10587,18702,273,0.0167,0.0265,852602,23145,276382,-4716,3762162,0.8,0.9,0.0093,0.6971,51081
"2021-08-28",1157555,10879,17984,292,0.0158,0.0276,874396,21794,272280,-4102,3830541,0.67,0.77,0.0094,0.6978,68379
"2021-08-29",1174091,11143,16536,264,0.0143,0.0243,896014,21618,266934,-5346,3879189,0.71,0.84,0.0095,0.6973,48648
"2021-08-30",1190063,11399,15972,256,0.0136,0.023,916915,20901,261749,-5185,3914865,0.85,0.85,0.0096,0.696,35676
"2021-08-31",1204729,11589,14666,190,0.0123,0.0167,936853,19938,256287,-5462,3951622,0.89,0.93,0.0096,0.6951,36757
"2021-09-01",1213954,11841,9225,252,0.0077,0.0217,957116,20263,244997,-11290,3990541,1.01,1.18,0.0098,0.6958,38919
"2021-09-02",1234487,12103,20533,262,0.0169,0.0221,977756,20640,244628,-369,4041351,0.86,0.99,0.0098,0.6945,50810
"2021-09-03",1249140,12374,14653,271,0.0119,0.0224,997336,19580,239430,-5198,4087568,0.76,1,0.0099,0.6944,46217
"2021-09-04",1265082,12631,15942,257,0.0128,0.0208,1017650,20314,234801,-4629,4120541,0.81,0.95,0.01,0.693,32973
"2021-09-05",1280534,12855,15452,224,0.0122,0.0177,1036440,18790,231239,-3562,4152162,0.87,0.87,0.01,0.6916,31621
"2021-09-06",1294522,13042,13988,187,0.0109,0.0145,1053744,17304,227736,-3503,4180811,1.06,0.97,0.0101,0.6904,28649
"2021-09-07",1308343,13283,13821,241,0.0107,0.0185,1070668,16924,224392,-3344,4219459,1.09,1.01,0.0102,0.6899,38648
"2021-09-08",1322519,13511,14176,228,0.0108,0.0172,1088857,18189,220151,-4241,4257568,1.02,1.04,0.0102,0.6894,38109
"2021-09-09",1338550,13731,16031,220,0.0121,0.0163,1107138,18281,217681,-2470,4292973,0.93,0.97,0.0103,0.6882,35405
"2021-09-10",1352953,13920,14403,189,0.0108,0.0138,1125651,18513,213382,-4299,4328649,0.88,0.92,0.0103,0.6874,35676
"2021-09-11",1368144,14173,15191,253,0.0112,0.0182,1143382,17731,210589,-2793,4362973,0.9,0.87,0.0104,0.6864,34324
"2021-09-12",1382173,14353,14029,180,0.0103,0.0127,1159738,16356,208082,-2507,4396757,0.89,0.87,0.0104,0.6856,33784
"2021-09-13",1394756,14485,12583,132,0.0091,0.0092,1175578,15840,204693,-3389,4424054,0.99,0.96,0.0104,0.6847,27297
"2021-09-14",1406542,14621,11786,136,0.0085,0.0094,1190108,14530,201813,-2880,4458919,0.91,1.05,0.0104,0.6846,34865
"2021-09-15",1420343,14765,13801,144,0.0098,0.0098,1199189,9081,206389,4576,4491892,0.83,1.08,0.0104,0.6838,32973
"2021-09-16",1434237,14953,13894,188,0.0098,0.0127,1219534,20345,199750,-6639,4520811,0.84,1.06,0.0104,0.6827,28919
"2021-09-17",1448792,15124,14555,171,0.0101,0.0114,1234016,14482,199652,-98,4554054,0.73,0.95,0.0104,0.6819,33243
"2021-09-18",1462901,15246,14109,122,0.0097,0.0081,1249836,15820,197819,-1833,4577568,1.1,0.86,0.0104,0.6804,23514
"2021-09-19",1476477,15363,13576,117,0.0093,0.0077,1265171,15335,195943,-1876,4598378,1.03,0.86,0.0104,0.6789,20810
"2021-09-20",1489186,15469,12709,106,0.0086,0.0069,1279053,13882,194664,-1279,4624595,1.1,0.88,0.0104,0.678,26217
"2021-09-21",1500105,15612,10919,143,0.0073,0.0092,1292731,13678,191762,-2902,4649459,1.14,0.96,0.0104,0.6774,24864
"2021-09-22",1511357,15753,11252,141,0.0075,0.009,1306766,14035,188838,-2924,4707568,0.57,1.04,0.0104,0.679,58109
"2021-09-23",1524613,15884,13256,131,0.0088,0.0083,1322666,15900,186063,-2775,4707568,0.82,0.98,0.0104,0.6761,0
"2021-09-24",1537310,16016,12697,132,0.0083,0.0083,1336937,14271,184357,-1706,4738919,0.71,0.92,0.0104,0.6756,31351
"2021-09-25",1549285,16143,11975,127,0.0078,0.0079,1352001,15064,181141,-3216,4758649,0.77,0.87,0.0104,0.6744,19730
"2021-09-26",1561638,16268,12353,125,0.008,0.0077,1365905,13904,179465,-1676,4781351,1.24,0.83,0.0104,0.6734,22702
"2021-09-27",1571926,16369,10288,101,0.0066,0.0062,1378387,12482,177170,-2295,4797568,1.12,0.92,0.0104,0.6723,16217
"2021-09-28",1581415,16498,9489,129,0.006,0.0079,1390044,11657,174873,-2297,4820270,1.23,1.02,0.0104,0.6719,22702
"2021-09-29",1591829,16620,10414,122,0.0066,0.0074,1403723,13679,171486,-3387,4842432,1.15,1.07,0.0104,0.6713,22162
"2021-09-30",1603475,16727,11646,107,0.0073,0.0064,1417510,13787,169238,-2248,4872703,0.91,1.05,0.0104,0.6709,30271
"2021-10-01",1615229,16850,11754,123,0.0073,0.0074,1431942,14432,166437,-2801,4898108,0.76,0.97,0.0104,0.6702,25405
"2021-10-02",1626604,16937,11375,87,0.007,0.0052,1445964,14022,163703,-2734,4920270,0.76,1.14,0.0104,0.6694,22162
"2021-10-03",1637432,17014,10828,77,0.0067,0.0045,1459463,13499,160955,-2748,4938649,0.8,0.9,0.0104,0.6684,18379
"2021-10-04",1647362,17111,9930,97,0.0061,0.0057,1472075,12612,158176,-2779,4955676,0.94,0.96,0.0104,0.6676,17027
"2021-10-05",1657231,17203,9869,92,0.006,0.0054,1482902,10827,157126,-1050,4974865,1.03,1.02,0.0104,0.6669,19189
"2021-10-06",1678297,17418,21066,215,0.0127,0.0125,1493939,11037,166940,9814,4996216,0.96,0.63,0.0104,0.6641,21351
"2021-10-07",1678297,17418,0,0,0,0,1507195,13256,153684,-13256,5015946,0.84,1.04,0.0104,0.6654,19730
"2021-10-08",1689437,17534,11140,116,0.0066,0.0067,1519776,12581,152127,-1557,5033784,0.83,0.97,0.0104,0.6644,17838
"2021-10-09",1700067,17607,10630,73,0.0063,0.0042,1531678,11902,150782,-1345,5053784,0.76,0.94,0.0104,0.6636,20000
"2021-10-10",1710884,17691,10817,84,0.0064,0.0048,1543947,12269,149246,-1536,5068919,0.93,1.25,0.0103,0.6625,15135
"2021-10-11",1720919,17751,10035,60,0.0059,0.0034,1554175,10228,148993,-253,5080811,1.13,0.97,0.0103,0.6613,11892
"2021-10-12",1730364,17835,9445,84,0.0055,0.0047,1563580,9405,148949,-44,5098649,1.22,1.04,0.0103,0.6606,17838
"2021-10-13",1740428,17917,10064,82,0.0058,0.0046,1573912,10332,148599,-350,5114054,1.27,1.07,0.0103,0.6597,15405
"2021-10-14",1751704,18029,11276,112,0.0065,0.0063,1585446,11534,148229,-370,5136757,1.01,1.03,0.0103,0.659,22703
"2021-10-15",1762190,18123,10486,94,0.006,0.0052,1597106,11660,146961,-1268,5154054,1.2,0.99,0.0103,0.6581,17297
"2021-10-16",1772838,18205,10648,82,0.006,0.0045,1608399,11293,146234,-727,5177838,0.81,0.92,0.0103,0.6576,23784
"2021-10-17",1783701,18273,10863,68,0.0061,0.0037,1619159,10760,146269,35,5190541,1.19,0.88,0.0102,0.6564,12703
"2021-10-18",1793812,18336,10111,63,0.0057,0.0034,1629026,9867,146450,181,5205405,1.38,0.89,0.0102,0.6554,14864
"2021-10-19",1802934,18407,9122,71,0.0051,0.0039,1638824,9798,145703,-747,5241622,0.67,0.94,0.0102,0.656,36217
"2021-10-20",1811852,18486,8918,79,0.0049,0.0043,1659811,20987,133555,-12148,5241622,1.14,0.99,0.0102,0.6543,0
"2021-10-21",1821579,18559,9727,73,0.0054,0.0039,1659738,-73,143282,9727,5281622,0.48,0.99,0.0102,0.6551,40000
"2021-10-22",1831389,18625,9810,66,0.0054,0.0036,1670812,11074,141952,-1330,5300270,0.44,0.94,0.0102,0.6545,18648
"2021-10-23",1841131,18699,9742,74,0.0053,0.004,1681368,10556,141064,-888,5300270,0.99,0.89,0.0102,0.6526,0
"2021-10-24",1850482,18755,9351,56,0.0051,0.003,1692129,10761,139598,-1466,5314595,0.81,0.89,0.0101,0.6518,14325
"2021-10-25",1859157,18799,8675,44,0.0047,0.0023,1702120,9991,138238,-1360,5325135,1.43,0.93,0.0101,0.6509,10540
"2021-10-26",1866863,18865,7706,66,0.0041,0.0035,1711499,9379,136499,-1739,5341622,1.47,1.02,0.0101,0.6505,16487
"2021-10-27",1875315,18922,8452,57,0.0045,0.003,1721506,10007,134887,-1612,5358378,0.98,1.07,0.0101,0.65,16756
"2021-10-28",1884973,19006,9658,84,0.0052,0.0044,1732698,11192,133269,-1618,5373784,0.9,1.02,0.0101,0.6492,15406
"2021-10-29",1893941,19070,8968,64,0.0048,0.0034,1743120,10422,131751,-1518,5387568,0.9,1.19,0.0101,0.6485,13784
"2021-10-30",1903165,19158,9224,88,0.0049,0.0046,1753680,10560,130327,-1424,5402432,0.93,0.89,0.0101,0.6477,14864
"2021-10-31",1912024,19205,8859,47,0.0047,0.0025,1764496,10816,128323,-2004,5415135,1.04,1.08,0.01,0.6469,12703
"2021-11-01",1920189,19260,8165,55,0.0043,0.0029,1774552,10056,126377,-1946,5427297,1.13,1.13,0.01,0.6462,12162
"2021-11-02",1935442,19394,15253,134,0.0079,0.007,1783540,8988,132508,6131,5444054,1.03,0.59,0.01,0.6445,16757
"2021-11-03",1935442,19394,0,0,0,0,1792458,8918,123590,-8918,5459189,0.9,1.01,0.01,0.6455,15135
"2021-11-04",1951572,19542,16130,148,0.0083,0.0076,1802037,9579,129993,6403,5474054,0.83,0.61,0.01,0.6435,14865
"2021-11-05",1960039,19611,8467,69,0.0043,0.0035,1811778,9741,128650,-1343,5487838,0.82,0.56,0.01,0.6428,13784
"2021-11-06",1960039,19611,0,0,0,0,1821520,9742,118908,-9742,5502162,0.87,1.2,0.01,0.6438,14324
"2021-11-07",1967999,19664,7960,53,0.0041,0.0027,1830818,9298,117517,-1391,5510000,1.37,0.89,0.01,0.6428,7838
"2021-11-08",1975591,19703,7592,39,0.0039,0.002,1839454,8636,116434,-1083,5523243,1.32,1.19,0.01,0.6423,13243
"2021-11-09",1982495,19764,6904,61,0.0035,0.0031,1847099,7645,115632,-802,5537568,1.02,1.28,0.01,0.642,14325
"2021-11-10",1989473,19826,6978,62,0.0035,0.0031,1855489,8390,114158,-1474,5552432,0.88,0.98,0.01,0.6417,14864
"2021-11-11",1996969,19883,7496,57,0.0038,0.0029,1865090,9601,111996,-2162,5579730,0.34,0.96,0.01,0.6421,27298
"2021-11-12",2004274,19934,7305,51,0.0037,0.0026,1874007,8917,110333,-1663,5588378,0.39,0.92,0.0099,0.6413,8648
"2021-11-13",2011331,19989,7057,55,0.0035,0.0028,1883176,9169,108166,-2167,5588378,0.73,0.9,0.0099,0.6401,0
"2021-11-14",2018410,20036,7079,47,0.0035,0.0024,1891988,8812,106386,-1780,5596486,0.86,0.89,0.0099,0.6393,8108
"2021-11-15",2024753,20081,6343,45,0.0031,0.0022,1900108,8120,104564,-1822,5603784,1.64,0.94,0.0099,0.6387,7298
"2021-11-16",2030700,20143,5947,62,0.0029,0.0031,1915299,15191,95258,-9306,5613784,1.55,1.02,0.0099,0.6383,10000
"2021-11-17",2037224,20199,6524,56,0.0032,0.0028,1915243,-56,101782,6524,5625405,1.11,1.06,0.0099,0.6379,11621
"2021-11-18",2044125,20254,6901,55,0.0034,0.0027,1931318,16075,92553,-9229,5634324,1.07,1.05,0.0099,0.6372,8919
"2021-11-19",2050980,20305,6855,51,0.0034,0.0025,1939734,8416,90941,-1612,5643243,0.8,0.96,0.0099,0.6366,8919
"2021-11-20",2057575,20358,6595,53,0.0032,0.0026,1939681,-53,97536,6595,5653243,1.14,0.91,0.0099,0.636,10000
"2021-11-21",2064581,20387,7006,29,0.0034,0.0014,1947612,7931,96582,-954,5666486,0.96,1.11,0.0099,0.6357,13243
"2021-11-22",2071009,20436,6428,49,0.0031,0.0024,1955155,7543,95418,-1164,5674865,1.03,1.11,0.0099,0.6351,8379
"2021-11-23",2076135,20489,5126,53,0.0025,0.0026,1962006,6851,93640,-1778,5674865,1.49,0.99,0.0099,0.6342,0
"2021-11-24",2081992,20544,5857,55,0.0028,0.0027,1968929,6923,92519,-1121,5698378,0.52,1.02,0.0099,0.6346,23513
"2021-11-25",2094886,20645,12894,101,0.0062,0.0049,1976324,7395,97917,5398,5705946,0.56,0.55,0.0099,0.6329,7568
"2021-11-26",2100959,20677,6073,32,0.0029,0.0016,1983597,7273,96685,-1232,5716486,0.52,0.5,0.0098,0.6325,10540
"2021-11-27",2100959,20677,0,0,0,0,1990654,7057,89628,-7057,5721892,0.51,0.8,0.0098,0.6328,5406
"2021-11-28",2106813,20707,5854,30,0.0028,0.0015,1997703,7049,88403,-1225,5721892,1.79,0.76,0.0098,0.6318,0
"2021-11-29",2111566,20734,4753,27,0.0023,0.0013,2004019,6316,86813,-1590,5728108,1.62,1.14,0.0098,0.6314,6216
"2021-11-30",2115872,20771,4306,37,0.002,0.0018,2009929,5910,85172,-1641,5738108,1.55,1.39,0.0098,0.6313,10000
"2021-12-01",2120758,20814,4886,43,0.0023,0.0021,2016410,6481,83534,-1638,5745946,1.31,1.24,0.0098,0.6309,7838
"2021-12-02",2125729,20847,4971,33,0.0023,0.0016,2023278,6868,81604,-1930,5764054,0.52,1.22,0.0098,0.6312,18108
"2021-12-03",2130641,20880,4912,33,0.0023,0.0016,2030100,6822,79661,-1943,5764054,0.85,0.95,0.0098,0.6304,0
"2021-12-04",2136537,20917,5896,37,0.0028,0.0018,2036658,6558,78962,-699,5771622,0.94,0.97,0.0098,0.6298,7568
"2021-12-05",2145241,20966,8704,49,0.0041,0.0023,2043615,6957,80660,1698,5777568,1.06,0.63,0.0098,0.6287,5946
"2021-12-06",2148766,20997,3525,31,0.0016,0.0015,2050012,6397,77757,-2903,5785946,1.48,0.7,0.0098,0.6286,8378
"2021-12-07",2148766,20997,0,0,0,0,2055138,5126,72631,-5126,5794595,1.04,1.1,0.0098,0.6292,8649
"2021-12-08",2156587,21084,7821,87,0.0036,0.0041,2060908,5770,74595,1964,5802973,1.09,0.6,0.0098,0.6284,8378
"2021-12-09",2160780,21112,4193,28,0.0019,0.0013,2073774,12866,65894,-8701,5811081,0.78,0.72,0.0098,0.6282,8108
"2021-12-10",2164859,21151,4079,39,0.0019,0.0018,2079808,6034,63900,-1994,5818378,0.85,0.62,0.0098,0.6279,7297
"2021-12-11",2168646,21171,3787,20,0.0017,0.0009,2079788,-20,67687,3787,5826486,0.75,0.48,0.0098,0.6278,8108
"2021-12-12",2168646,21171,0,0,0,0,2085642,5854,61833,-5854,5837297,0.58,1.4,0.0098,0.6285,10811
"2021-12-13",2172044,21194,3398,23,0.0016,0.0011,2090372,4730,60478,-1355,5837297,1.03,1.19,0.0098,0.6279,0
"2021-12-14",2174906,21231,2862,37,0.0013,0.0017,2094641,4269,59034,-1444,5845946,0.76,1.37,0.0098,0.628,8649
"2021-12-15",2178276,21260,3370,29,0.0015,0.0014,2099498,4857,57518,-1516,5850541,0.82,1.38,0.0098,0.6277,4595
"2021-12-16",2185497,21327,7221,67,0.0033,0.0032,2104402,4904,59768,2250,5857297,0.89,0.51,0.0098,0.6269,6756
"2021-12-17",2185497,21327,0,0,0,0,2109314,4912,54856,-4912,5864324,0.52,0.82,0.0098,0.6273,7027
"2021-12-18",2188629,21355,3132,28,0.0014,0.0013,2115182,5868,52092,-2764,5867027,0.54,0.76,0.0098,0.627,2703
"2021-12-19",2191528,21377,2899,22,0.0013,0.001,2123864,8682,46287,-5805,5870270,0.82,0.79,0.0098,0.6267,3243
"2021-12-20",2194053,21408,2525,31,0.0012,0.0015,2127358,3494,45287,-1000,5875135,0.92,1.24,0.0098,0.6266,4865
"2021-12-21",2196529,21440,2476,32,0.0011,0.0015,2127326,-32,47763,2476,5878378,1.21,0.99,0.0098,0.6263,3243
"2021-12-22",2199061,21471,2532,31,0.0012,0.0014,2135116,7790,42474,-5289,5878378,1.79,1.28,0.0098,0.6259,0
"2021-12-23",2202001,21501,2940,30,0.0013,0.0014,2139279,4163,41221,-1253,5886486,0.97,0.99,0.0098,0.6259,8108
"2021-12-24",2204672,21528,2671,27,0.0012,0.0013,2143331,4052,39813,-1408,5891622,0.84,0.95,0.0098,0.6258,5136
"2021-12-25",2207438,21558,2766,30,0.0013,0.0014,2147088,3757,38792,-1021,5895405,1.11,0.9,0.0098,0.6256,3783
"2021-12-26",2212407,21598,4969,40,0.0023,0.0019,2147048,-40,43761,4969,5898649,0.77,0.59,0.0098,0.6249,3244
"2021-12-27",2212407,21598,0,0,0,0,2150446,3398,40363,-3398,5902162,1.03,1.06,0.0098,0.6252,3513
"2021-12-28",2214712,21630,2305,32,0.001,0.0015,2153276,2830,39806,-557,5905405,0.94,1.17,0.0098,0.625,3243
"2021-12-29",2217287,21647,2575,17,0.0012,0.0008,2156629,3353,39011,-795,5914324,0.21,1.25,0.0098,0.6251,8919
"2021-12-30",2220324,21672,3037,25,0.0014,0.0012,2163825,7196,34827,-4184,5914324,0.26,1.54,0.0098,0.6246,0
"2021-12-31",2223435,21698,3111,26,0.0014,0.0012,2163799,-26,37938,3111,5918378,,1.1,0.0098,0.6243,4054
"2022-01-01",2226446,21708,3011,10,0.0014,0.0005,2166921,3122,37817,-121,5918378,1.85,0.78,0.0098,0.6238,0
"2022-01-02",2229558,21720,3112,12,0.0014,0.0006,2169808,2887,38030,213,5918378,,1.28,0.0097,0.6233,0
"2022-01-03",2232485,21738,2927,18,0.0013,0.0008,2172315,2507,38432,402,5918378,,1.67,0.0097,0.6228,0
"2022-01-04",2235576,21750,3091,12,0.0014,0.0006,2174779,2464,39047,615,5918378,,2.1,0.0097,0.6223,0
"2022-01-05",2235576,21750,0,0,0,0,2177311,2532,36515,-2532,5942432,0.65,3.72,0.0097,0.6238,24054
"2022-01-06",2245250,21780,9674,30,0.0043,0.0014,2180221,2910,43249,6734,5945946,0.56,2.05,0.0097,0.6224,3514
"2022-01-07",2252776,21799,7526,19,0.0034,0.0009,2182873,2652,48104,4855,5951081,0.47,1.57,0.0097,0.6215,5135
"2022-01-08",2261039,21813,8263,14,0.0037,0.0006,2185625,2752,53601,5497,5954595,0.49,1.55,0.0096,0.6203,3514
"2022-01-09",2269550,21825,8511,12,0.0038,0.0006,2190582,4957,57143,3542,5958108,1.4,0.91,0.0096,0.6191,3513
"2022-01-10",2277476,21838,7926,13,0.0035,0.0006,2190569,-13,65069,7926,5961351,1.54,0.97,0.0096,0.618,3243
"2022-01-11",2284609,21850,7133,12,0.0031,0.0005,2192862,2293,69897,4828,5966486,1.21,0.75,0.0096,0.6171,5135
