"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-01-31",9032,51,0,0,0,0,7906,0,1075,0,14324,,3.04,0.0056,0.3694,0
"2022-02-01",9387,51,355,0,0.0393,0,7906,0,1430,355,14595,2.99,0.61,0.0054,0.3568,271
"2022-02-02",9387,51,0,0,0,0,7906,0,1430,0,14865,1,0.94,0.0054,0.3685,270
"2022-02-03",9502,51,115,0,0.0123,0,8298,392,1153,-277,15405,,1.06,0.0054,0.3832,540
"2022-02-04",9621,51,119,0,0.0125,0,8370,72,1200,47,15405,,0.77,0.0053,0.3755,0
"2022-02-05",9722,51,101,0,0.0105,0,8370,0,1301,101,15405,,1.05,0.0052,0.3689,0
"2022-02-06",9722,51,0,0,0,0,8466,96,1205,-96,15405,,1.4,0.0052,0.3689,0
"2022-02-07",10000,51,278,0,0.0286,0,8466,0,1483,278,15405,,0.62,0.0051,0.3509,0
"2022-02-08",10073,53,73,2,0.0073,0.0392,8464,-2,1556,73,15405,,0.75,0.0053,0.3461,0
"2022-02-09",10073,53,0,0,0,0,8785,321,1235,-321,15405,,0.97,0.0053,0.3461,0
"2022-02-10",10190,53,117,0,0.0116,0,8785,0,1352,117,15405,,0.72,0.0052,0.3385,0
"2022-02-11",10311,53,121,0,0.0119,0,8785,0,1473,121,15405,,1.15,0.0051,0.3307,0
"2022-02-12",10414,53,103,0,0.01,0,8979,194,1382,-91,15405,,0.92,0.0051,0.324,0
"2022-02-13",10414,53,0,0,0,0,8979,0,1382,0,15405,,0.99,0.0051,0.324,0
"2022-02-14",10527,53,113,0,0.0109,0,8979,0,1495,113,15405,,0.81,0.005,0.3167,0
"2022-02-15",10669,54,142,1,0.0135,0.0189,9333,354,1282,-213,15405,,0.37,0.0051,0.3074,0
"2022-02-16",10728,55,59,1,0.0055,0.0185,9332,-1,1341,59,15405,,0.23,0.0051,0.3036,0
"2022-02-17",10752,57,24,2,0.0022,0.0364,9445,113,1250,-91,16486,,0.14,0.0053,0.3478,1081
"2022-02-18",10801,57,49,0,0.0046,0,9564,119,1180,-70,16486,,0.55,0.0053,0.3448,0
"2022-02-19",10801,57,0,0,0,0,9665,101,1079,-101,16486,0.25,1.44,0.0053,0.3448,0
"2022-02-20",10801,57,0,0,0,0,9665,0,1079,0,16486,0.25,2.95,0.0053,0.3448,0
"2022-02-21",10801,57,0,0,0,0,9943,278,801,-278,16486,,4.39,0.0053,0.3448,0
"2022-02-22",10953,57,152,0,0.0141,0,10016,73,880,79,16486,,0.41,0.0052,0.3356,0
"2022-02-23",10991,57,38,0,0.0035,0,10016,0,918,38,16757,,0.13,0.0052,0.3441,271
"2022-02-24",11016,57,25,0,0.0023,0,10133,117,826,-92,16757,,0.43,0.0052,0.3426,0
"2022-02-25",11016,57,0,0,0,0,10254,121,705,-121,16757,,0.43,0.0052,0.3426,0
"2022-02-26",11016,57,0,0,0,0,10357,103,602,-103,16757,,1.46,0.0052,0.3426,0
"2022-02-27",11016,57,0,0,0,0,10357,0,602,0,16757,,,0.0052,0.3426,0
"2022-02-28",11108,57,92,0,0.0084,0,10470,113,581,-21,16757,,1.52,0.0051,0.3371,0
"2022-03-01",11108,57,0,0,0,0,10612,142,439,-142,16757,,1.52,0.0051,0.3371,0
"2022-03-02",11108,57,0,0,0,0,10671,59,380,-59,16757,,1.52,0.0051,0.3371,0
"2022-03-03",11148,61,40,4,0.0036,0.0702,10691,20,396,16,16757,,0.76,0.0055,0.3347,0
"2022-03-04",11248,61,100,0,0.009,0,10740,49,447,51,16757,,,0.0054,0.3288,0
"2022-03-05",11248,61,0,0,0,0,10740,0,447,0,16757,,1.53,0.0054,0.3288,0
"2022-03-06",11248,61,0,0,0,0,10740,0,447,0,16757,,1.53,0.0054,0.3288,0
"2022-03-07",11248,61,0,0,0,0,10740,0,447,0,16757,,2.14,0.0054,0.3288,0
"2022-03-08",11248,61,0,0,0,0,10892,152,295,-152,17027,,,0.0054,0.3394,270
"2022-03-09",11462,62,214,1,0.019,0.0164,10929,37,471,176,17027,,,0.0054,0.3268,0
"2022-03-10",11462,62,10954,0,0,0,0,25,446,-25,17027,,,0.0054,0.3268,0
"2022-03-11",11462,62,10954,0,0,0,0,0,446,0,17027,,,0.0054,0.3268,0
"2022-03-12",11462,62,10954,0,0,0,0,0,446,0,17027,,,0.0054,0.3268,0
"2022-03-13",11462,62,10954,0,0,0,0,0,446,0,17027,,,0.0054,0.3268,0
"2022-03-14",11462,62,11046,0,0,0,0,92,354,-92,17027,,,0.0054,0.3268,0
"2022-03-15",11462,62,11046,0,0,0,0,0,354,0,17027,,,0.0054,0.3268,0
"2022-03-16",11462,62,11046,0,0,0,0,0,354,0,17027,,,0.0054,0.3268,0
"2022-03-17",11643,62,181,0,0.0158,0,11086,40,495,141,17027,,0.56,0.0053,0.3162,0
"2022-03-18",11674,62,31,0,0.0027,0,11186,100,426,-69,17027,,0.49,0.0053,0.3144,0
"2022-03-19",11724,62,50,0,0.0043,0,11186,0,476,50,17027,,0.2,0.0053,0.3114,0
"2022-03-20",11724,62,0,0,0,0,11186,0,476,0,17027,,0.24,0.0053,0.3114,0
"2022-03-21",11745,62,21,0,0.0018,0,11186,0,497,21,17027,,0.41,0.0053,0.3102,0
"2022-03-22",11777,63,32,1,0.0027,0.0161,11185,-1,529,32,17027,,0.1,0.0053,0.3083,0
"2022-03-23",11777,63,0,0,0,0,11399,214,315,-214,17027,,0.19,0.0053,0.3083,0
"2022-03-24",11787,63,10,0,0.0008,0,11399,0,325,10,17027,,0.29,0.0053,0.3077,0
"2022-03-25",11787,63,0,0,0,0,11399,0,325,0,17027,,0.69,0.0053,0.3077,0
"2022-03-26",11787,63,0,0,0,0,11399,0,325,0,17027,,,0.0053,0.3077,0
"2022-03-27",11787,63,0,0,0,0,11399,0,325,0,17027,,,0.0053,0.3077,0
"2022-03-28",11805,63,18,0,0.0015,0,11399,0,343,18,17027,,4.78,0.0053,0.3067,0
"2022-03-29",11816,63,11,0,0.0009,0,11399,0,354,11,17027,,2.59,0.0053,0.306,0
"2022-03-30",11839,63,23,0,0.0019,0,11399,0,377,23,17027,,1,0.0053,0.3047,0
"2022-03-31",11859,63,20,0,0.0017,0,11580,181,216,-161,17027,,0.44,0.0053,0.3035,0
"2022-04-01",11891,63,32,0,0.0027,0,11611,31,217,1,17027,,0.07,0.0053,0.3016,0
"2022-04-02",11891,63,0,0,0,0,11661,50,167,-50,17027,,0.08,0.0053,0.3016,0
"2022-04-03",11891,63,0,0,0,0,11661,0,167,0,17027,,1.19,0.0053,0.3016,0
"2022-04-04",11891,63,0,0,0,0,11682,21,146,-21,17027,,1.94,0.0053,0.3016,0
"2022-04-05",11897,63,6,0,0.0005,0,11714,32,120,-26,17027,,,0.0053,0.3013,0
"2022-04-06",11897,63,0,0,0,0,11714,0,120,0,17027,,,0.0053,0.3013,0
"2022-04-07",11953,63,56,0,0.0047,0,11724,10,166,46,17027,,,0.0053,0.298,0
"2022-04-08",11953,63,0,0,0,0,11724,0,166,0,17027,,0.45,0.0053,0.298,0
"2022-04-09",11953,63,0,0,0,0,11724,0,166,0,17027,,0.5,0.0053,0.298,0
"2022-04-10",11953,63,0,0,0,0,11724,0,166,0,17027,,0.63,0.0053,0.298,0
"2022-04-11",11953,63,0,0,0,0,11742,18,148,-18,17027,,,0.0053,0.298,0
"2022-04-12",11981,63,28,0,0.0023,0,11753,11,165,17,17027,,0.25,0.0053,0.2964,0
"2022-04-13",11981,63,0,0,0,0,11776,23,142,-23,17027,,0.25,0.0053,0.2964,0
"2022-04-14",11988,63,7,0,0.0006,0,11796,20,129,-13,17027,,,0.0053,0.2959,0
"2022-04-15",11988,63,0,0,0,0,11828,32,97,-32,17027,,,0.0053,0.2959,0
"2022-04-16",11988,63,0,0,0,0,11828,0,97,0,17027,,,0.0053,0.2959,0
"2022-04-17",11988,63,0,0,0,0,11828,0,97,0,17027,,3.29,0.0053,0.2959,0
"2022-04-18",11988,63,0,0,0,0,11828,0,97,0,17027,,,0.0053,0.2959,0
"2022-04-19",11988,63,0,0,0,0,11834,6,91,-6,17027,,,0.0053,0.2959,0
"2022-04-20",11988,63,0,0,0,0,11834,0,91,0,17027,,,0.0053,0.2959,0
"2022-04-21",12011,63,23,0,0.0019,0,11890,56,58,-33,17027,,,0.0052,0.2946,0
"2022-04-22",12011,63,0,0,0,0,11890,0,58,0,17027,,,0.0052,0.2946,0
"2022-04-23",12011,63,0,0,0,0,11890,0,58,0,17027,,0.96,0.0052,0.2946,0
"2022-04-24",12011,63,0,0,0,0,11890,0,58,0,17027,,0.96,0.0052,0.2946,0
"2022-04-25",12011,63,0,0,0,0,11890,0,58,0,17027,,,0.0052,0.2946,0
"2022-04-26",12011,63,0,0,0,0,11918,28,30,-28,17027,,,0.0052,0.2946,0
"2022-04-27",12033,63,22,0,0.0018,0,11918,0,52,22,17027,,,0.0052,0.2933,0
"2022-04-28",12033,63,0,0,0,0,11925,7,45,-7,17027,,,0.0052,0.2933,0
"2022-04-29",12033,63,0,0,0,0,11925,0,45,0,17027,,,0.0052,0.2933,0
"2022-04-30",12033,63,0,0,0,0,11925,0,45,0,17027,,,0.0052,0.2933,0
"2022-05-01",12161,63,128,0,0.0106,0,11925,0,173,128,17027,,,0.0052,0.2858,0
"2022-05-02",12161,63,0,0,0,0,11925,0,173,0,17027,,1.76,0.0052,0.2858,0
"2022-05-03",12161,63,0,0,0,0,11925,0,173,0,17027,,1.76,0.0052,0.2858,0
"2022-05-04",12161,63,0,0,0,0,11925,0,173,0,17027,,2.59,0.0052,0.2858,0
"2022-05-05",12161,63,0,0,0,0,11948,23,150,-23,17027,,,0.0052,0.2858,0
"2022-05-06",12386,63,225,0,0.0185,0,11948,0,375,225,17027,,0.48,0.0051,0.2726,0
"2022-05-07",12386,63,0,0,0,0,11948,0,375,0,17027,,1.33,0.0051,0.2726,0
"2022-05-08",12493,63,107,0,0.0086,0,11948,0,482,107,17027,,0.58,0.005,0.2663,0
"2022-05-09",12493,63,0,0,0,0,11948,0,482,0,17027,,0.58,0.005,0.2663,0
"2022-05-10",12493,63,0,0,0,0,11948,0,482,0,17027,,1.79,0.005,0.2663,0
"2022-05-11",12685,63,192,0,0.0154,0,11970,22,652,170,17568,,1.44,0.005,0.2779,541
"2022-05-12",12685,63,0,0,0,0,11970,0,652,0,17568,,2.24,0.005,0.2779,0
"2022-05-13",12685,63,0,0,0,0,11970,0,652,0,17568,,2.24,0.005,0.2779,0
"2022-05-14",12685,63,0,0,0,0,11970,0,652,0,17568,,2.24,0.005,0.2779,0
"2022-05-15",13116,63,431,0,0.034,0,12098,128,955,303,17568,,,0.0048,0.2534,0
"2022-05-16",13116,63,0,0,0,0,12098,0,955,0,17568,,,0.0048,0.2534,0
"2022-05-17",13116,63,0,0,0,0,12098,0,955,0,17568,,,0.0048,0.2534,0
"2022-05-18",13116,63,0,0,0,0,12098,0,955,0,17568,,,0.0048,0.2534,0
"2022-05-19",13116,63,0,0,0,0,12098,0,955,0,18108,,,0.0048,0.2757,540
"2022-05-20",13116,63,0,0,0,0,12323,225,730,-225,18108,,,0.0048,0.2757,0
"2022-05-21",13116,63,0,0,0,0,12323,0,730,0,18108,,,0.0048,0.2757,0
"2022-05-22",13116,63,0,0,0,0,12430,107,623,-107,18108,,,0.0048,0.2757,0
"2022-05-23",13752,63,636,0,0.0485,0,12430,0,1259,636,18108,,0.68,0.0046,0.2406,0
"2022-05-24",13752,63,0,0,0,0,12430,0,1259,0,18108,,0.68,0.0046,0.2406,0
"2022-05-25",14184,65,432,2,0.0314,0.0317,12620,190,1499,240,18108,,,0.0046,0.2167,0
"2022-05-26",14184,65,0,0,0,0,12620,0,1499,0,18108,,,0.0046,0.2167,0
"2022-05-27",14184,65,0,0,0,0,12620,0,1499,0,18108,,,0.0046,0.2167,0
"2022-05-28",14184,65,0,0,0,0,12620,0,1499,0,18108,,,0.0046,0.2167,0
"2022-05-29",14184,65,0,0,0,0,13051,431,1068,-431,18108,,,0.0046,0.2167,0
"2022-05-30",14184,65,0,0,0,0,13051,0,1068,0,18108,,,0.0046,0.2167,0
"2022-05-31",14184,65,0,0,0,0,13051,0,1068,0,18108,,,0.0046,0.2167,0
"2022-06-01",14184,65,0,0,0,0,13051,0,1068,0,18108,,,0.0046,0.2167,0
"2022-06-02",14295,67,111,2,0.0078,0.0308,13049,-2,1179,111,18108,,,0.0047,0.2106,0
"2022-06-03",14295,67,0,0,0,0,13049,0,1179,0,18108,,,0.0047,0.2106,0
"2022-06-04",14295,67,0,0,0,0,13049,0,1179,0,18108,,,0.0047,0.2106,0
"2022-06-05",14295,67,0,0,0,0,13049,0,1179,0,18108,,,0.0047,0.2106,0
"2022-06-06",14295,67,0,0,0,0,13685,636,543,-636,18108,,,0.0047,0.2106,0
"2022-06-07",14295,67,0,0,0,0,13685,0,543,0,18108,,,0.0047,0.2106,0
"2022-06-08",14295,67,0,0,0,0,14117,432,111,-432,18108,,,0.0047,0.2106,0
"2022-06-09",14295,67,14117,0,0,0,0,0,111,0,18108,,,0.0047,0.2106,0
"2022-06-10",14295,67,14117,0,0,0,0,0,111,0,18108,,,0.0047,0.2106,0
"2022-06-11",14295,67,14117,0,0,0,0,0,111,0,18108,,,0.0047,0.2106,0
"2022-06-12",14295,67,14117,0,0,0,0,0,111,0,18108,,,0.0047,0.2106,0
"2022-06-13",14295,67,14117,0,0,0,0,0,111,0,18108,,,0.0047,0.2106,0
"2022-06-14",14295,67,14117,0,0,0,0,0,111,0,18378,,,0.0047,0.2222,270
"2022-06-15",14717,67,422,0,0.0295,0,14117,0,533,422,18378,,0.15,0.0046,0.1992,0
"2022-06-16",14717,67,0,0,0,0,14228,111,422,-111,18378,,0.15,0.0046,0.1992,0
"2022-06-17",14781,67,64,0,0.0043,0,14228,0,486,64,18378,,,0.0045,0.1957,0
"2022-06-18",14781,67,0,0,0,0,14228,0,486,0,18378,,,0.0045,0.1957,0
"2022-06-19",14781,67,0,0,0,0,14228,0,486,0,18378,,,0.0045,0.1957,0
"2022-06-20",14781,67,0,0,0,0,14228,0,486,0,18378,,0.63,0.0045,0.1957,0
"2022-06-21",14781,67,0,0,0,0,14228,0,486,0,18378,,,0.0045,0.1957,0
"2022-06-22",14781,67,0,0,0,0,14228,0,486,0,18378,,,0.0045,0.1957,0
"2022-06-23",14781,67,0,0,0,0,14228,0,486,0,18378,,,0.0045,0.1957,0
"2022-06-24",14821,67,40,0,0.0027,0,14228,0,526,40,18378,,0.78,0.0045,0.1935,0
"2022-06-25",14821,67,0,0,0,0,14228,0,526,0,18378,,0.78,0.0045,0.1935,0
"2022-06-26",14821,67,0,0,0,0,14228,0,526,0,18378,,0.78,0.0045,0.1935,0
"2022-06-27",14821,67,0,0,0,0,14228,0,526,0,18378,,0.78,0.0045,0.1935,0
"2022-06-28",14852,68,31,1,0.0021,0.0149,14227,-1,557,31,18378,,,0.0046,0.1919,0
"2022-06-29",14852,68,0,0,0,0,14649,422,135,-422,18378,,,0.0046,0.1919,0
"2022-06-30",14852,68,0,0,0,0,14649,0,135,0,18378,,,0.0046,0.1919,0
"2022-07-01",14852,68,0,0,0,0,14713,64,71,-64,18378,,,0.0046,0.1919,0
"2022-07-02",14852,68,0,0,0,0,14713,0,71,0,18378,,,0.0046,0.1919,0
"2022-07-03",14852,68,0,0,0,0,14713,0,71,0,18378,,,0.0046,0.1919,0
"2022-07-04",14852,68,0,0,0,0,14713,0,71,0,18378,,,0.0046,0.1919,0
"2022-07-05",14852,68,0,0,0,0,14713,0,71,0,18378,,,0.0046,0.1919,0
"2022-07-06",14852,68,0,0,0,0,14713,0,71,0,18378,,,0.0046,0.1919,0
"2022-07-07",14852,68,0,0,0,0,14713,0,71,0,18378,,,0.0046,0.1919,0
"2022-07-08",14852,68,0,0,0,0,14753,40,31,-40,18378,,,0.0046,0.1919,0
"2022-07-09",14852,68,0,0,0,0,14753,0,31,0,18378,,,0.0046,0.1919,0
"2022-07-10",14852,68,0,0,0,0,14753,0,31,0,18378,,,0.0046,0.1919,0
"2022-07-11",14852,68,0,0,0,0,14753,0,31,0,18378,,,0.0046,0.1919,0
"2022-07-12",14852,68,0,0,0,0,14784,31,0,-31,18378,,,0.0046,0.1919,0
"2022-07-13",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-14",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-15",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-16",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-17",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-18",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-19",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-20",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-21",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-22",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-23",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-24",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-25",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-26",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-27",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-28",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-29",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-30",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-07-31",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-01",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-02",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-03",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-04",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-05",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-06",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-07",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-08",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-09",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-10",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-11",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-12",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-13",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-14",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-15",14852,68,14784,0,0,0,0,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-16",14852,68,14784,0,0,0,0,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-17",14852,68,14784,0,0,0,0,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-18",14852,68,14784,0,0,0,0,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-19",14852,68,14784,0,0,0,0,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-20",14852,68,14784,0,0,0,0,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-21",14852,68,14784,0,0,0,0,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-22",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-23",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-24",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-25",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-26",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-27",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-28",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-29",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-30",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-08-31",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-01",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-02",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-03",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-04",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-05",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-06",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-07",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-08",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-09",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-10",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-11",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-12",14852,68,0,0,0,0,14784,0,0,0,18378,,,0.0046,0.1919,0
"2022-09-13",14852,68,14784,0,0,0,0,0,0,0,20000,,,0.0046,0.2574,1622
"2022-09-14",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-15",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-16",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-17",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-18",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-19",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-20",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-21",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-22",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-23",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-24",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-25",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-26",14852,68,0,0,0,0,14784,0,0,0,20000,,,0.0046,0.2574,0
"2022-09-27",15747,74,895,6,0.0603,0.0882,14778,-6,895,895,20000,,,0.0047,0.2127,0
"2022-09-28",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-09-29",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-09-30",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-10-01",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-10-02",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-10-03",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-10-04",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-10-05",15747,74,0,0,0,0,14778,0,895,0,20000,,,0.0047,0.2127,0
"2022-10-06",15760,74,13,0,0.0008,0,14778,0,908,13,20000,,,0.0047,0.212,0
"2022-10-07",15760,74,0,0,0,0,14778,0,908,0,20000,,,0.0047,0.212,0
"2022-10-08",15760,74,0,0,0,0,14778,0,908,0,20000,,,0.0047,0.212,0
"2022-10-09",15760,74,0,0,0,0,14778,0,908,0,20000,,,0.0047,0.212,0
"2022-10-10",15760,74,0,0,0,0,14778,0,908,0,20000,,,0.0047,0.212,0
"2022-10-11",15760,74,0,0,0,0,15673,895,13,-895,20000,,,0.0047,0.212,0
"2022-10-12",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-13",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-14",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-15",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-16",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-17",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-18",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-19",15760,74,0,0,0,0,15673,0,13,0,20000,,,0.0047,0.212,0
"2022-10-20",15760,74,0,0,0,0,15686,13,0,-13,20000,,,0.0047,0.212,0
"2022-10-21",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-22",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-23",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-24",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-25",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-26",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-27",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-28",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-29",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-30",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-10-31",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-01",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-02",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-03",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-04",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-05",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-06",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-07",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-08",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-09",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-10",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-11",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
"2022-11-12",15760,74,0,0,0,0,15686,0,0,0,20000,,,0.0047,0.212,0
