"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-23",221273,586,154,2,0.0007,0.0034,218552,156,2135,-4,161081,0.75,0.72,0.0026,-0.3737,540
"2021-06-24",221378,587,105,1,0.0005,0.0017,218694,142,2097,-38,161622,0.17,0.75,0.0027,-0.3697,541
"2021-06-25",221465,588,87,1,0.0004,0.0017,218878,184,1999,-98,161622,0.2,0.91,0.0027,-0.3703,0
"2021-06-26",221590,588,125,0,0.0006,0,219025,147,1977,-22,161892,,1.02,0.0027,-0.3688,270
"2021-06-27",221692,588,102,0,0.0005,0,219142,117,1962,-15,161892,,1.25,0.0027,-0.3694,0
"2021-06-28",221810,588,118,0,0.0005,0,219299,157,1923,-39,161892,,1.25,0.0027,-0.3701,0
"2021-06-29",221953,588,143,0,0.0006,0,219445,146,1920,-3,161892,,1.02,0.0026,-0.371,0
"2021-06-30",222071,590,118,2,0.0005,0.0034,219608,163,1873,-47,161892,,1.05,0.0027,-0.3717,0
"2021-07-01",222217,591,146,1,0.0007,0.0017,219734,126,1892,19,161892,,0.86,0.0027,-0.3726,0
"2021-07-02",222350,591,133,0,0.0006,0,219918,184,1841,-51,161892,,0.76,0.0027,-0.3734,0
"2021-07-03",222453,592,103,1,0.0005,0.0017,220101,183,1760,-81,161892,,0.93,0.0027,-0.3741,0
"2021-07-04",222574,592,121,0,0.0005,0,220208,107,1774,14,161892,,0.91,0.0027,-0.3748,0
"2021-07-05",222667,593,93,1,0.0004,0.0017,220337,129,1737,-37,161892,,1.13,0.0027,-0.3754,0
"2021-07-06",222760,594,93,1,0.0004,0.0017,220525,188,1641,-96,161892,,1.25,0.0027,-0.376,0
"2021-07-07",222918,596,158,2,0.0007,0.0034,220677,152,1645,4,162162,,0.95,0.0027,-0.3747,270
"2021-07-08",223031,598,113,2,0.0005,0.0034,220780,103,1653,8,162162,,1.04,0.0027,-0.3754,0
"2021-07-09",223175,598,144,0,0.0006,0,220867,87,1710,57,162162,,0.93,0.0027,-0.3762,0
"2021-07-10",223272,599,97,1,0.0004,0.0017,220991,124,1682,-28,162162,1,0.99,0.0027,-0.3768,0
"2021-07-11",223358,599,86,0,0.0004,0,221093,102,1666,-16,162162,,1.26,0.0027,-0.3774,0
"2021-07-12",223504,599,146,0,0.0007,0,221211,118,1694,28,162162,,1.14,0.0027,-0.3783,0
"2021-07-13",223646,599,142,0,0.0006,0,221354,143,1693,-1,162162,,1.09,0.0027,-0.3792,0
"2021-07-14",223780,599,134,0,0.0006,0,221472,118,1709,16,162432,,0.98,0.0027,-0.3777,270
"2021-07-15",223911,599,131,0,0.0006,0,221618,146,1694,-15,162432,,0.89,0.0027,-0.3785,0
"2021-07-16",224044,599,133,0,0.0006,0,221751,133,1694,0,162432,,0.86,0.0027,-0.3793,0
"2021-07-17",224160,599,116,0,0.0005,0,221854,103,1707,13,162432,,0.93,0.0027,-0.38,0
"2021-07-18",224278,599,118,0,0.0005,0,221975,121,1704,-3,162432,,1.12,0.0027,-0.3808,0
"2021-07-19",224402,599,124,0,0.0006,0,222068,93,1735,31,162432,,1.11,0.0027,-0.3815,0
"2021-07-20",224510,599,108,0,0.0005,0,222161,93,1750,15,162432,,1.21,0.0027,-0.3822,0
"2021-07-21",224638,600,128,1,0.0006,0.0017,222318,157,1720,-30,162432,,1.17,0.0027,-0.383,0
"2021-07-22",224834,600,196,0,0.0009,0,222431,113,1803,83,162432,,0.97,0.0027,-0.3842,0
"2021-07-23",224948,600,114,0,0.0005,0,222575,144,1773,-30,162432,,1.05,0.0027,-0.3849,0
"2021-07-24",225072,600,124,0,0.0006,0,222672,97,1800,27,162432,,1.2,0.0027,-0.3856,0
"2021-07-25",225198,600,126,0,0.0006,0,222758,86,1840,40,162432,,1.26,0.0027,-0.3864,0
"2021-07-26",225376,600,178,0,0.0008,0,222904,146,1872,32,162432,,1.29,0.0027,-0.3875,0
"2021-07-27",225522,600,146,0,0.0006,0,223046,142,1876,4,162432,,1.25,0.0027,-0.3884,0
"2021-07-28",225747,601,225,1,0.001,0.0017,223179,133,1967,91,162432,,0.95,0.0027,-0.3898,0
"2021-07-29",225905,601,158,0,0.0007,0,223310,131,1994,27,162432,,0.9,0.0027,-0.3908,0
"2021-07-30",226077,601,172,0,0.0008,0,223443,133,2033,39,162432,,0.9,0.0027,-0.3918,0
"2021-07-31",226239,601,162,0,0.0007,0,223559,116,2079,46,162432,,0.89,0.0027,-0.3928,0
"2021-08-01",226390,601,151,0,0.0007,0,223677,118,2112,33,162432,,1.03,0.0027,-0.3938,0
"2021-08-02",226540,601,150,0,0.0007,0,223801,124,2138,26,162432,,1.15,0.0027,-0.3947,0
"2021-08-03",226710,601,170,0,0.0008,0,223909,108,2200,62,162432,,1.2,0.0027,-0.3957,0
"2021-08-04",226874,601,164,0,0.0007,0,224037,128,2236,36,162432,,1.28,0.0026,-0.3967,0
"2021-08-05",227055,601,181,0,0.0008,0,224233,196,2221,-15,162432,,1.27,0.0026,-0.3978,0
"2021-08-06",227273,601,218,0,0.001,0,224347,114,2325,104,162432,,1.15,0.0026,-0.3992,0
"2021-08-07",227472,601,199,0,0.0009,0,224471,124,2400,75,162432,,1.15,0.0026,-0.4004,0
"2021-08-08",227689,601,217,0,0.001,0,224597,126,2491,91,162432,,1.05,0.0026,-0.4017,0
"2021-08-09",227899,601,210,0,0.0009,0,224775,178,2523,32,162432,,1.05,0.0026,-0.403,0
"2021-08-10",228119,601,220,0,0.001,0,224921,146,2597,74,162432,,1.02,0.0026,-0.4044,0
"2021-08-11",228346,601,227,0,0.001,0,225146,225,2599,2,162432,,0.94,0.0026,-0.4058,0
"2021-08-12",228543,601,197,0,0.0009,0,225304,158,2638,39,162432,,1.04,0.0026,-0.407,0
"2021-08-13",228787,601,244,0,0.0011,0,225476,172,2710,72,162703,,1.02,0.0026,-0.4062,271
"2021-08-14",228981,601,194,0,0.0008,0,225638,162,2742,32,162703,,1.08,0.0026,-0.4074,0
"2021-08-15",229168,601,187,0,0.0008,0,225789,151,2778,36,162703,,1.28,0.0026,-0.4085,0
"2021-08-16",229428,601,260,0,0.0011,0,225939,150,2888,110,162703,,1.15,0.0026,-0.4101,0
"2021-08-17",229697,601,269,0,0.0012,0,226109,170,2987,99,162703,,1.03,0.0026,-0.4118,0
"2021-08-18",229915,601,218,0,0.0009,0,226273,164,3041,54,162703,,0.99,0.0026,-0.4131,0
"2021-08-19",230221,601,306,0,0.0013,0,226454,181,3166,125,162703,,0.86,0.0026,-0.415,0
"2021-08-20",230442,601,221,0,0.001,0,226672,218,3169,3,162703,,0.89,0.0026,-0.4163,0
"2021-08-21",230632,601,190,0,0.0008,0,226871,199,3160,-9,162703,,0.99,0.0026,-0.4175,0
"2021-08-22",230837,601,205,0,0.0009,0,227088,217,3148,-12,162703,,1.04,0.0026,-0.4188,0
"2021-08-23",231126,601,289,0,0.0013,0,227298,210,3227,79,162973,1,0.97,0.0026,-0.4182,270
"2021-08-24",231343,601,217,0,0.0009,0,227518,220,3224,-3,163243,,0.94,0.0026,-0.4172,270
"2021-08-25",231559,601,216,0,0.0009,0,227745,227,3213,-11,163243,,0.87,0.0026,-0.4185,0
"2021-08-26",231792,601,233,0,0.001,0,227942,197,3249,36,163243,,0.82,0.0026,-0.4199,0
"2021-08-27",232004,602,212,1,0.0009,0.0017,228185,243,3217,-32,163243,,0.84,0.0026,-0.4212,0
"2021-08-28",232187,602,183,0,0.0008,0,228379,194,3206,-11,163243,,0.86,0.0026,-0.4223,0
"2021-08-29",232366,602,179,0,0.0008,0,228566,187,3198,-8,163243,,0.89,0.0026,-0.4234,0
"2021-08-30",232571,602,205,0,0.0009,0,228826,260,3143,-55,163243,,0.91,0.0026,-0.4247,0
"2021-08-31",232744,602,173,0,0.0007,0,229095,269,3047,-96,163243,,0.94,0.0026,-0.4258,0
"2021-09-01",232910,602,166,0,0.0007,0,229313,218,2995,-52,163243,,0.91,0.0026,-0.4268,0
"2021-09-02",233087,602,177,0,0.0008,0,229619,306,2866,-129,163243,,0.93,0.0026,-0.4279,0
"2021-09-03",233280,602,193,0,0.0008,0,229840,221,2838,-28,163243,,0.91,0.0026,-0.429,0
"2021-09-04",233437,602,157,0,0.0007,0,230030,190,2805,-33,163243,,0.95,0.0026,-0.43,0
"2021-09-05",233567,602,130,0,0.0006,0,230235,205,2730,-75,163243,,1.02,0.0026,-0.4308,0
"2021-09-06",233756,603,189,1,0.0008,0.0017,230523,288,2630,-100,163243,,0.91,0.0026,-0.432,0
"2021-09-07",233928,604,172,1,0.0007,0.0017,230739,216,2585,-45,163243,,0.9,0.0026,-0.433,0
"2021-09-08",234093,604,165,0,0.0007,0,230955,216,2534,-51,163243,,0.84,0.0026,-0.434,0
"2021-09-09",234236,604,143,0,0.0006,0,231188,233,2444,-90,163243,,0.8,0.0026,-0.4349,0
"2021-09-10",234362,604,126,0,0.0005,0,231400,212,2358,-86,163243,,0.88,0.0026,-0.4357,0
"2021-09-11",234509,604,147,0,0.0006,0,231583,183,2322,-36,163243,,0.94,0.0026,-0.4366,0
"2021-09-12",234642,604,133,0,0.0006,0,231762,179,2276,-46,163514,1,0.99,0.0026,-0.435,271
"2021-09-13",234773,604,131,0,0.0006,0,231967,205,2202,-74,163514,1,0.99,0.0026,-0.4358,0
"2021-09-14",234895,604,122,0,0.0005,0,232140,173,2151,-51,163514,1,0.92,0.0026,-0.4365,0
"2021-09-15",235054,604,159,0,0.0007,0,232306,166,2144,-7,163514,1,0.79,0.0026,-0.4375,0
"2021-09-16",235187,604,133,0,0.0006,0,232483,177,2100,-44,163784,,0.81,0.0026,-0.436,270
"2021-09-17",235304,604,117,0,0.0005,0,232676,193,2024,-76,163784,,0.88,0.0026,-0.4367,0
"2021-09-18",235386,604,82,0,0.0003,0,232833,157,1949,-75,163784,,1.06,0.0026,-0.4372,0
"2021-09-19",235487,604,101,0,0.0004,0,232963,130,1920,-29,163784,1,1.22,0.0026,-0.4378,0
"2021-09-20",235626,604,139,0,0.0006,0,233152,189,1870,-50,163784,,1.13,0.0026,-0.4386,0
"2021-09-21",235769,604,143,0,0.0006,0,233324,172,1841,-29,163784,,0.99,0.0026,-0.4395,0
"2021-09-22",235907,604,138,0,0.0006,0,233489,165,1814,-27,163784,,0.75,0.0026,-0.4404,0
"2021-09-23",236016,604,109,0,0.0005,0,233632,143,1780,-34,164054,,0.7,0.0026,-0.4386,270
"2021-09-24",236123,604,107,0,0.0005,0,233758,126,1761,-19,164054,,0.72,0.0026,-0.4393,0
"2021-09-25",236231,604,108,0,0.0005,0,233905,147,1722,-39,164054,,0.71,0.0026,-0.44,0
"2021-09-26",236298,605,67,1,0.0003,0.0017,234037,132,1656,-66,164054,,0.88,0.0026,-0.4404,0
"2021-09-27",236388,605,90,0,0.0004,0,234168,131,1615,-41,164054,,0.93,0.0026,-0.4409,0
"2021-09-28",236482,605,94,0,0.0004,0,234290,122,1587,-28,164054,,0.98,0.0026,-0.4415,0
"2021-09-29",236558,605,76,0,0.0003,0,234449,159,1504,-83,164054,,1.09,0.0026,-0.442,0
"2021-09-30",236643,606,85,1,0.0004,0.0017,234581,132,1456,-48,164054,,1.01,0.0026,-0.4425,0
"2021-10-01",236735,606,92,0,0.0004,0,234698,117,1431,-25,164324,,0.9,0.0026,-0.4407,270
"2021-10-02",236834,606,99,0,0.0004,0,234780,82,1448,17,164324,,0.89,0.0026,-0.4413,0
"2021-10-03",236913,606,79,0,0.0003,0,234881,101,1426,-22,164324,,0.88,0.0026,-0.4417,0
"2021-10-04",236990,606,77,0,0.0003,0,235020,139,1364,-62,164324,,0.88,0.0026,-0.4422,0
"2021-10-05",237048,606,58,0,0.0002,0,235163,143,1279,-85,164324,,0.99,0.0026,-0.4426,0
"2021-10-06",237147,606,99,0,0.0004,0,235301,138,1240,-39,164324,,0.88,0.0026,-0.4432,0
"2021-10-07",237225,607,78,1,0.0003,0.0017,235409,108,1209,-31,164324,,0.83,0.0026,-0.4436,0
"2021-10-08",237297,607,72,0,0.0003,0,235516,107,1174,-35,164324,,0.92,0.0026,-0.4441,0
"2021-10-09",237359,607,62,0,0.0003,0,235624,108,1128,-46,164324,,0.97,0.0026,-0.4445,0
"2021-10-10",237424,607,65,0,0.0003,0,235691,67,1126,-2,164595,,1.14,0.0026,-0.4425,271
"2021-10-11",237483,607,59,0,0.0002,0,235781,90,1095,-31,164595,1,1.22,0.0026,-0.4428,0
"2021-10-12",237579,607,96,0,0.0004,0,235875,94,1097,2,164595,1,1.02,0.0026,-0.4434,0
"2021-10-13",237662,607,83,0,0.0003,0,235951,76,1104,7,164595,1,0.88,0.0026,-0.4439,0
"2021-10-14",237741,607,79,0,0.0003,0,236036,85,1098,-6,164595,,0.8,0.0026,-0.4444,0
"2021-10-15",237798,608,57,1,0.0002,0.0016,236127,91,1063,-35,164865,1,0.89,0.0026,-0.4424,270
"2021-10-16",237867,608,69,0,0.0003,0,236226,99,1033,-30,164865,1,1.03,0.0026,-0.4428,0
"2021-10-17",237929,608,62,0,0.0003,0,236305,79,1016,-17,164865,1,1.28,0.0026,-0.4432,0
"2021-10-18",237996,608,67,0,0.0003,0,236382,77,1006,-10,165135,,1.42,0.0026,-0.4412,270
"2021-10-19",238079,608,83,0,0.0003,0,236440,58,1031,25,165135,,1.27,0.0026,-0.4417,0
"2021-10-20",238165,608,86,0,0.0004,0,236539,99,1018,-13,165135,,1.18,0.0026,-0.4422,0
"2021-10-21",238271,608,106,0,0.0004,0,236617,78,1046,28,165135,,1.08,0.0026,-0.4429,0
"2021-10-22",238359,608,88,0,0.0004,0,236689,72,1062,16,165135,,1.06,0.0026,-0.4434,0
"2021-10-23",238436,608,77,0,0.0003,0,236751,62,1077,15,165135,,1.15,0.0025,-0.4439,0
"2021-10-24",238518,609,82,1,0.0003,0.0016,236815,64,1094,17,165135,,1.22,0.0026,-0.4444,0
"2021-10-25",238640,609,122,0,0.0005,0,236874,59,1157,63,165135,,1.11,0.0026,-0.4451,0
"2021-10-26",238742,609,102,0,0.0004,0,236970,96,1163,6,165135,,1.05,0.0026,-0.4457,0
"2021-10-27",238845,609,103,0,0.0004,0,237053,83,1183,20,165135,,0.98,0.0025,-0.4464,0
"2021-10-28",238950,609,105,0,0.0004,0,237132,79,1209,26,165135,,0.98,0.0025,-0.447,0
"2021-10-29",239051,610,101,1,0.0004,0.0016,237188,56,1253,44,165135,,1.11,0.0026,-0.4476,0
"2021-10-30",239143,610,92,0,0.0004,0,237257,69,1276,23,165135,,1.25,0.0026,-0.4482,0
"2021-10-31",239247,610,104,0,0.0004,0,237319,62,1318,42,165135,,1.26,0.0025,-0.4488,0
"2021-11-01",239374,611,127,1,0.0005,0.0016,237385,66,1378,60,165135,,1.17,0.0026,-0.4496,0
"2021-11-02",239508,611,134,0,0.0006,0,237468,83,1429,51,165135,,1.07,0.0026,-0.4504,0
"2021-11-03",239646,611,138,0,0.0006,0,237554,86,1481,52,165135,,0.9,0.0025,-0.4512,0
"2021-11-04",239752,611,106,0,0.0004,0,237660,106,1481,0,165135,,0.98,0.0025,-0.4519,0
"2021-11-05",239871,611,119,0,0.0005,0,237748,88,1512,31,165135,,1.03,0.0025,-0.4526,0
"2021-11-06",239995,611,124,0,0.0005,0,237825,77,1559,47,165135,,1.15,0.0025,-0.4533,0
"2021-11-07",240098,611,103,0,0.0004,0,237907,82,1580,21,165135,,1.34,0.0025,-0.4539,0
"2021-11-08",240247,611,149,0,0.0006,0,238029,122,1607,27,165135,,1.17,0.0025,-0.4549,0
"2021-11-09",240385,611,138,0,0.0006,0,238131,102,1643,36,165135,,1.13,0.0025,-0.4557,0
"2021-11-10",240557,611,172,0,0.0007,0,238234,103,1712,69,165135,,0.95,0.0025,-0.4567,0
"2021-11-11",240705,611,148,0,0.0006,0,238339,105,1755,43,165135,,0.87,0.0025,-0.4576,0
"2021-11-12",240828,611,123,0,0.0005,0,238440,101,1777,22,165135,,0.95,0.0025,-0.4584,0
"2021-11-13",240965,611,137,0,0.0006,0,238532,92,1822,45,165135,,0.97,0.0025,-0.4592,0
"2021-11-14",241089,611,124,0,0.0005,0,238636,104,1842,20,165135,,1.1,0.0025,-0.46,0
"2021-11-15",241232,611,143,0,0.0006,0,238763,127,1858,16,165135,,1.11,0.0025,-0.4608,0
"2021-11-16",241378,611,146,0,0.0006,0,238897,134,1870,12,165135,,1.07,0.0025,-0.4617,0
"2021-11-17",241527,611,149,0,0.0006,0,239035,138,1881,11,165135,,1,0.0025,-0.4626,0
"2021-11-18",241672,611,145,0,0.0006,0,239141,106,1920,39,165135,,0.95,0.0025,-0.4635,0
"2021-11-19",241819,611,147,0,0.0006,0,239260,119,1948,28,165135,,0.95,0.0025,-0.4644,0
"2021-11-20",241969,611,150,0,0.0006,0,239384,124,1974,26,165135,,0.93,0.0025,-0.4653,0
"2021-11-21",242087,611,118,0,0.0005,0,239487,103,1989,15,165135,,1.05,0.0025,-0.466,0
"2021-11-22",242228,611,141,0,0.0006,0,239636,149,1981,-8,165135,,1.07,0.0025,-0.4668,0
"2021-11-23",242375,611,147,0,0.0006,0,239774,138,1990,9,165135,,1.09,0.0025,-0.4677,0
"2021-11-24",242518,611,143,0,0.0006,0,239946,172,1961,-29,165135,,1.12,0.0025,-0.4686,0
"2021-11-25",242673,611,155,0,0.0006,0,240094,148,1968,7,165135,,1.05,0.0025,-0.4695,0
"2021-11-26",242824,611,151,0,0.0006,0,240217,123,1996,28,165405,1,1.05,0.0025,-0.4681,270
"2021-11-27",242979,611,155,0,0.0006,0,240354,137,2014,18,165405,2,1.04,0.0025,-0.469,0
"2021-11-28",243132,611,153,0,0.0006,0,240478,124,2043,29,165676,0.5,1.02,0.0025,-0.4675,271
"2021-11-29",243290,611,158,0,0.0006,0,240621,143,2058,15,165676,0.5,1.01,0.0025,-0.4685,0
"2021-11-30",243447,611,157,0,0.0006,0,240767,146,2069,11,165676,1,1,0.0025,-0.4694,0
"2021-12-01",243607,611,160,0,0.0007,0,240916,149,2080,11,165946,,0.98,0.0025,-0.468,270
"2021-12-02",243758,611,151,0,0.0006,0,241061,145,2086,6,165946,,1,0.0025,-0.4689,0
"2021-12-03",243912,611,154,0,0.0006,0,241208,147,2093,7,165946,,1.02,0.0025,-0.4698,0
"2021-12-04",244071,611,159,0,0.0007,0,241358,150,2102,9,165946,,1.02,0.0025,-0.4708,0
"2021-12-05",244223,611,152,0,0.0006,0,241476,118,2136,34,165946,,1.05,0.0025,-0.4717,0
"2021-12-06",244387,611,164,0,0.0007,0,241617,141,2159,23,165946,,1.02,0.0025,-0.4727,0
"2021-12-07",244545,611,158,0,0.0006,0,241764,147,2170,11,165946,,1.02,0.0025,-0.4736,0
"2021-12-08",244708,611,163,0,0.0007,0,241907,143,2190,20,165946,,1.01,0.0025,-0.4746,0
"2021-12-09",244867,611,159,0,0.0006,0,242062,155,2194,4,165946,,1.02,0.0025,-0.4756,0
"2021-12-10",245030,612,163,1,0.0007,0.0016,242212,150,2206,12,165946,,1.03,0.0025,-0.4766,0
"2021-12-11",245188,612,158,0,0.0006,0,242367,155,2209,3,165946,,1.04,0.0025,-0.4775,0
"2021-12-12",245354,613,166,1,0.0007,0.0016,242519,152,2222,13,166216,2,1.04,0.0025,-0.4761,270
"2021-12-13",245523,613,169,0,0.0007,0,242677,158,2233,11,166486,1,1.01,0.0025,-0.4747,270
"2021-12-14",245690,613,167,0,0.0007,0,242834,157,2243,10,166486,1,1.03,0.0025,-0.4757,0
"2021-12-15",245855,614,165,1,0.0007,0.0016,242993,159,2248,5,166486,1,1.02,0.0025,-0.4767,0
"2021-12-16",246024,614,169,0,0.0007,0,243144,151,2266,18,166757,0.5,1.03,0.0025,-0.4753,271
"2021-12-17",246188,614,164,0,0.0007,0,243298,154,2276,10,167027,,1.07,0.0025,-0.4739,270
"2021-12-18",246367,614,179,0,0.0007,0,243457,159,2296,20,167027,,1.06,0.0025,-0.475,0
"2021-12-19",246537,614,170,0,0.0007,0,243609,152,2314,18,167027,,1.07,0.0025,-0.476,0
"2021-12-20",246714,614,177,0,0.0007,0,243773,164,2327,13,167027,,1.16,0.0025,-0.4771,0
"2021-12-21",246897,614,183,0,0.0007,0,243931,158,2352,25,167027,,1.27,0.0025,-0.4782,0
"2021-12-22",247082,614,185,0,0.0007,0,244094,163,2374,22,167027,,1.41,0.0025,-0.4793,0
"2021-12-23",247269,614,187,0,0.0008,0,244253,159,2402,28,167027,,1.59,0.0025,-0.4804,0
"2021-12-24",247517,614,248,0,0.001,0,244416,163,2487,85,167027,,1.6,0.0025,-0.4819,0
"2021-12-25",247796,614,279,0,0.0011,0,244574,158,2608,121,167027,,1.61,0.0025,-0.4836,0
"2021-12-26",248092,615,296,1,0.0012,0.0016,244739,165,2738,130,167027,,1.68,0.0025,-0.4853,0
"2021-12-27",248435,616,343,1,0.0014,0.0016,244907,168,2912,174,167297,4,1.8,0.0025,-0.485,270
"2021-12-28",248802,616,367,0,0.0015,0,245074,167,3112,200,167838,1,1.99,0.0025,-0.4824,541
"2021-12-29",249245,616,443,0,0.0018,0,245239,165,3390,278,167838,1.67,2.15,0.0025,-0.485,0
"2021-12-30",249787,617,542,1,0.0022,0.0016,245407,168,3763,373,168378,0.8,2.21,0.0025,-0.4835,540
"2021-12-31",250528,618,741,1,0.003,0.0016,245570,163,4340,577,168378,1.75,2.25,0.0025,-0.4879,0
"2022-01-01",251361,618,833,0,0.0033,0,245749,179,4994,654,168649,2.33,2.4,0.0025,-0.4904,271
"2022-01-02",252359,618,998,0,0.004,0,245919,170,5822,828,169189,1.2,2.54,0.0024,-0.4916,540
"2022-01-03",253536,618,1177,0,0.0047,0,246096,177,6822,1000,169459,1.25,2.65,0.0024,-0.4961,270
"2022-01-04",255231,618,1695,0,0.0067,0,246279,183,8334,1512,170270,0.43,2.49,0.0024,-0.499,811
"2022-01-05",257504,618,2273,0,0.0089,0,246464,185,10422,2088,170541,0.43,2.14,0.0024,-0.5099,271
"2022-01-06",260283,618,2779,0,0.0108,0,246651,187,13014,2592,170811,0.67,1.8,0.0024,-0.5238,270
"2022-01-07",263475,618,3192,0,0.0123,0,246899,248,15958,2944,170811,1,1.53,0.0023,-0.5425,0
"2022-01-08",266962,618,3487,0,0.0132,0,247178,279,19166,3208,171081,1.67,1.36,0.0023,-0.5604,270
"2022-01-09",270651,618,3689,0,0.0138,0,247474,296,22559,3393,171351,2,1.25,0.0023,-0.5795,270
"2022-01-10",274529,619,3878,1,0.0143,0.0016,247816,342,26094,3535,171892,1.25,1.17,0.0023,-0.5971,541
"2022-01-11",278698,621,4169,2,0.0152,0.0032,248181,365,29896,3802,172162,1.6,1.09,0.0022,-0.6188,270
"2022-01-12",282904,621,4206,0,0.0151,0,248624,443,33659,3763,172432,1.4,1.02,0.0022,-0.6407,270
"2022-01-13",287091,623,4187,2,0.0148,0.0032,249164,540,37304,3645,172973,0.83,0.98,0.0022,-0.6597,541
"2022-01-14",291214,623,4123,0,0.0144,0,249905,741,40686,3382,173243,1.2,0.95,0.0021,-0.681,270
"2022-01-15",295221,624,4007,1,0.0138,0.0016,250737,832,43860,3174,174324,0.5,0.94,0.0021,-0.6935,1081
"2022-01-16",299242,626,4021,2,0.0136,0.0032,251733,996,46883,3023,174324,0.86,0.91,0.0021,-0.7166,0
"2022-01-17",303240,627,3998,1,0.0134,0.0016,252909,1176,49704,2821,174324,1.4,0.87,0.0021,-0.7395,0
"2022-01-18",307056,630,3816,3,0.0126,0.0048,254601,1692,51825,2121,174865,0.83,0.84,0.0021,-0.756,541
"2022-01-19",310779,631,3723,1,0.0121,0.0016,256873,2272,53275,1450,175405,0.75,0.81,0.002,-0.7718,540
"2022-01-20",314073,632,3294,1,0.0106,0.0016,259651,2778,53790,515,175946,0.17,0.81,0.002,-0.7851,541
"2022-01-21",317277,632,3204,0,0.0102,0,262843,3192,53802,12,176216,0.14,0.81,0.002,-0.8005,270
"2022-01-22",320364,633,3087,1,0.0097,0.0016,266329,3486,53402,-400,176216,0.2,0.79,0.002,-0.818,0
"2022-01-23",323345,634,2981,1,0.0093,0.0016,270017,3688,52694,-708,176216,1,0.75,0.002,-0.8349,0
"2022-01-24",326093,636,2748,2,0.0085,0.0032,273893,3876,51564,-1130,176216,4,0.7,0.002,-0.8505,0
"2022-01-25",328644,637,2551,1,0.0078,0.0016,278061,4168,49946,-1618,176486,3,0.65,0.0019,-0.8622,270
"2022-01-26",330848,638,2204,1,0.0067,0.0016,282266,4205,47944,-2002,176486,3,0.65,0.0019,-0.8746,0
"2022-01-27",332800,640,1952,2,0.0059,0.0031,286451,4185,45709,-2235,177027,1,0.67,0.0019,-0.8799,541
"2022-01-28",334543,641,1743,1,0.0052,0.0016,290573,4122,43329,-2380,177297,0.5,0.69,0.0019,-0.8869,270
"2022-01-29",336081,645,1538,4,0.0046,0.0062,294576,4003,40860,-2469,177297,0.67,0.75,0.0019,-0.8956,0
"2022-01-30",337638,645,1557,0,0.0046,0,298597,4021,38396,-2464,177297,1.33,0.76,0.0019,-0.9044,0
"2022-01-31",339147,645,1509,0,0.0045,0,302595,3998,35907,-2489,177838,1,0.73,0.0019,-0.9071,541
"2022-02-01",340383,647,1236,2,0.0036,0.0031,306409,3814,33327,-2580,177838,2,0.74,0.0019,-0.914,0
"2022-02-02",341628,649,1245,2,0.0037,0.0031,310130,3721,30849,-2478,177838,2,0.72,0.0019,-0.921,0
"2022-02-03",342811,651,1183,2,0.0035,0.0031,313422,3292,28738,-2111,178378,0.5,0.72,0.0019,-0.9218,540
"2022-02-04",343808,652,997,1,0.0029,0.0015,316625,3203,26531,-2207,178649,0.33,0.76,0.0019,-0.9245,271
"2022-02-05",344711,652,903,0,0.0026,0,319712,3087,24347,-2184,178919,0.5,0.79,0.0019,-0.9266,270
"2022-02-06",345623,652,912,0,0.0026,0,322693,2981,22278,-2069,178919,0.5,0.83,0.0019,-0.9317,0
"2022-02-07",346546,652,923,0,0.0027,0,325441,2748,20453,-1825,178919,1,0.81,0.0019,-0.9369,0
"2022-02-08",347365,653,819,1,0.0024,0.0015,327991,2550,18721,-1732,178919,,0.79,0.0019,-0.9415,0
"2022-02-09",348141,653,776,0,0.0022,0,330195,2204,17293,-1428,179459,2,0.78,0.0019,-0.9399,540
"2022-02-10",348924,655,783,2,0.0022,0.0031,332145,1950,16124,-1169,179459,3,0.75,0.0019,-0.9443,0
"2022-02-11",349581,656,657,1,0.0019,0.0015,333887,1742,15038,-1086,179459,3,0.78,0.0019,-0.948,0
"2022-02-12",350188,656,607,0,0.0017,0,335425,1538,14107,-931,180270,0.6,0.8,0.0019,-0.9426,811
"2022-02-13",350801,656,613,0,0.0018,0,336982,1557,13163,-944,180541,0.5,0.79,0.0019,-0.9431,271
"2022-02-14",351402,658,601,2,0.0017,0.003,338489,1507,12255,-908,181081,,0.78,0.0019,-0.9406,540
"2022-02-15",351949,658,547,0,0.0016,0,339725,1236,11566,-689,181081,,0.77,0.0019,-0.9436,0
"2022-02-16",352447,658,498,0,0.0014,0,340970,1245,10819,-747,181081,,0.79,0.0019,-0.9463,0
"2022-02-17",352894,660,447,2,0.0013,0.003,342151,1181,10083,-736,181081,,0.83,0.0019,-0.9488,0
"2022-02-18",353346,661,452,1,0.0013,0.0015,343147,996,9538,-545,181081,,0.87,0.0019,-0.9513,0
"2022-02-19",353780,662,434,1,0.0012,0.0015,344049,902,9069,-469,181081,,0.88,0.0019,-0.9537,0
"2022-02-20",354222,662,442,0,0.0012,0,344961,912,8599,-470,181081,,0.86,0.0019,-0.9562,0
"2022-02-21",354638,662,416,0,0.0012,0,345884,923,8092,-507,181081,,0.82,0.0019,-0.9584,0
