"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-09",1112725,15771,4167,30,0.0038,0.0019,1015551,6004,81403,-1867,4375676,0.82,0.93,0.0142,0.7457,8649
"2021-05-10",1117627,15800,4902,29,0.0044,0.0018,1022058,6507,79769,-1634,4382162,0.87,0.89,0.0141,0.745,6486
"2021-05-11",1122914,15834,5287,34,0.0047,0.0022,1029176,7118,77904,-1865,4389459,0.89,0.74,0.0141,0.7442,7297
"2021-05-12",1127580,15855,4666,21,0.0042,0.0013,1036013,6837,75712,-2192,4396486,0.77,0.62,0.0141,0.7435,7027
"2021-05-13",1132092,15883,4512,28,0.004,0.0018,1042911,6898,73298,-2414,4402432,0.87,0.56,0.014,0.7428,5946
"2021-05-14",1134859,15910,2767,27,0.0024,0.0017,1049289,6378,69660,-3638,4408378,0.97,0.7,0.014,0.7426,5946
"2021-05-15",1136917,15930,2058,20,0.0018,0.0013,1054436,5147,66551,-3109,4414595,1.1,1.05,0.014,0.7425,6217
"2021-05-16",1139373,15954,2456,24,0.0022,0.0015,1058976,4540,64443,-2108,4419189,1.32,1.42,0.014,0.7422,4594
"2021-05-17",1142925,15995,3552,41,0.0031,0.0026,1064003,5027,62927,-1516,4425676,1.31,1.62,0.014,0.7418,6487
"2021-05-18",1146948,16029,4023,34,0.0035,0.0021,1070112,6109,60807,-2120,4433784,1.2,1.42,0.014,0.7413,8108
"2021-05-19",1151557,16069,4609,40,0.004,0.0025,1075885,5773,59603,-1204,4442162,1,1.12,0.014,0.7408,8378
"2021-05-20",1156137,16102,4580,33,0.004,0.0021,1082085,6200,57950,-1653,4449189,0.94,0.95,0.0139,0.7401,7027
"2021-05-21",1160494,16137,4357,35,0.0038,0.0022,1087813,5728,56544,-1406,4456216,0.89,0.94,0.0139,0.7396,7027
"2021-05-22",1164149,16158,3655,21,0.0031,0.0013,1092400,4587,55591,-953,4464324,0.85,1.02,0.0139,0.7392,8108
"2021-05-23",1167940,16190,3791,32,0.0033,0.002,1096535,4135,55215,-376,4469730,1.08,1.12,0.0139,0.7387,5406
"2021-05-24",1172042,16214,4102,24,0.0035,0.0015,1101413,4878,54415,-800,4477297,0.98,1.15,0.0138,0.7382,7567
"2021-05-25",1176980,16241,4938,27,0.0042,0.0017,1106673,5260,54066,-349,4483514,1,1.01,0.0138,0.7375,6217
"2021-05-26",1181698,16267,4718,26,0.004,0.0016,1111313,4640,54118,52,4490270,0.95,0.88,0.0138,0.7368,6756
"2021-05-27",1186309,16289,4611,22,0.0039,0.0014,1115803,4490,54217,99,4499459,0.8,0.82,0.0137,0.7363,9189
"2021-05-28",1190351,16311,4042,22,0.0034,0.0014,1118548,2745,55492,1275,4504865,0.92,0.83,0.0137,0.7358,5406
"2021-05-29",1193608,16334,3257,23,0.0027,0.0014,1120583,2035,56691,1199,4510811,0.9,0.99,0.0137,0.7354,5946
"2021-05-30",1197082,16351,3474,17,0.0029,0.001,1123022,2439,57709,1018,4514865,1.16,1.12,0.0137,0.7349,4054
"2021-05-31",1201352,16375,4270,24,0.0036,0.0015,1126550,3528,58427,718,4523243,1.11,1.14,0.0136,0.7344,8378
"2021-06-01",1205522,16405,4170,30,0.0035,0.0018,1130543,3993,58574,147,4530270,1.04,1.06,0.0136,0.7339,7027
"2021-06-02",1210105,16436,4583,31,0.0038,0.0019,1135121,4578,58548,-26,4535405,1.14,0.9,0.0136,0.7332,5135
"2021-06-03",1214367,16462,4262,26,0.0035,0.0016,1139675,4554,58230,-318,4543514,0.93,0.85,0.0136,0.7327,8109
"2021-06-04",1218524,16488,4157,26,0.0034,0.0016,1144006,4331,58030,-200,4549730,1.03,0.86,0.0135,0.7322,6216
"2021-06-05",1221678,16518,3154,30,0.0026,0.0018,1147631,3625,57529,-501,4556757,1.1,1,0.0135,0.7319,7027
"2021-06-06",1224992,16538,3314,20,0.0027,0.0012,1151402,3771,57052,-477,4563514,1.1,1.18,0.0135,0.7316,6757
"2021-06-07",1229121,16566,4129,28,0.0034,0.0017,1155476,4074,57079,27,4570270,1.24,1.2,0.0135,0.7311,6756
"2021-06-08",1233240,16589,4119,23,0.0034,0.0014,1160391,4915,56260,-819,4577027,1.25,1.19,0.0135,0.7306,6757
"2021-06-09",1237856,16614,4616,25,0.0037,0.0015,1165084,4693,56158,-102,4585946,1.14,1.04,0.0134,0.7301,8919
"2021-06-10",1242540,16648,4684,34,0.0038,0.002,1169661,4577,56231,73,4594324,1.07,0.98,0.0134,0.7295,8378
"2021-06-11",1246860,16668,4320,20,0.0035,0.0012,1173683,4022,56509,278,4603514,1,0.98,0.0134,0.7292,9190
"2021-06-12",1250691,16690,3831,22,0.0031,0.0013,1176918,3235,57083,574,4611081,0.99,1.07,0.0133,0.7288,7567
"2021-06-13",1254643,16705,3952,15,0.0032,0.0009,1180377,3459,57561,478,4619189,1.02,1.19,0.0133,0.7284,8108
"2021-06-14",1259683,16736,5040,31,0.004,0.0019,1184616,4239,58331,770,4627297,1.11,1.17,0.0133,0.7278,8108
"2021-06-15",1264301,16762,4618,26,0.0037,0.0016,1188760,4144,58779,448,4636757,1.02,1.09,0.0133,0.7273,9460
"2021-06-16",1269440,16781,5139,19,0.0041,0.0011,1193324,4564,59335,556,4644865,1.04,0.96,0.0132,0.7267,8108
"2021-06-17",1274629,16811,5189,30,0.0041,0.0018,1197556,4232,60262,927,4652973,1.03,0.9,0.0132,0.7261,8108
"2021-06-18",1279697,16834,5068,23,0.004,0.0014,1201690,4134,61173,911,4663784,0.89,0.95,0.0132,0.7256,10811
"2021-06-19",1283305,16860,3608,26,0.0028,0.0015,1204818,3128,61627,454,4670541,1.06,1.14,0.0131,0.7252,6757
"2021-06-20",1287465,16885,4160,25,0.0032,0.0015,1208107,3289,62473,846,4680000,0.98,1.31,0.0131,0.7249,9459
"2021-06-21",1292700,16910,5235,25,0.0041,0.0015,1212211,4104,63579,1106,4687838,1.02,1.31,0.0131,0.7242,7838
"2021-06-22",1298703,16935,6003,25,0.0046,0.0015,1216305,4094,65463,1884,4696216,1.16,1.19,0.013,0.7235,8378
"2021-06-23",1305000,16968,6297,33,0.0048,0.0019,1220888,4583,67144,1681,4706216,1.02,0.95,0.013,0.7227,10000
"2021-06-24",1311093,16999,6093,31,0.0047,0.0018,1225541,4653,68553,1409,4714595,1.16,0.89,0.013,0.7219,8379
"2021-06-25",1316418,17033,5325,34,0.0041,0.002,1229827,4286,69558,1005,4723243,1.18,0.94,0.0129,0.7213,8648
"2021-06-26",1321232,17061,4814,28,0.0037,0.0016,1233630,3803,70541,983,4733784,1.17,1.1,0.0129,0.7209,10541
"2021-06-27",1325700,17091,4468,30,0.0034,0.0018,1237552,3922,71057,516,4742703,1.18,1.34,0.0129,0.7205,8919
"2021-06-28",1332046,17121,6346,30,0.0048,0.0018,1242562,5010,72363,1306,4754595,1.07,1.33,0.0129,0.7198,11892
"2021-06-29",1338604,17156,6558,35,0.0049,0.002,1247145,4583,74303,1940,4764865,1.03,1.2,0.0128,0.7191,10270
"2021-06-30",1345904,17186,7300,30,0.0055,0.0017,1252254,5109,76464,2161,4777568,0.94,1.04,0.0128,0.7183,12703
"2021-07-01",1353458,17216,7554,30,0.0056,0.0017,1257413,5159,78829,2365,4785676,1.16,0.94,0.0127,0.7172,8108
"2021-07-02",1359836,17256,6378,40,0.0047,0.0023,1262441,5028,80139,1310,4797568,1.26,1.03,0.0127,0.7166,11892
"2021-07-03",1365211,17281,5375,25,0.004,0.0014,1266024,3583,81906,1767,4807838,1.45,1.2,0.0127,0.716,10270
"2021-07-04",1371475,17316,6264,35,0.0046,0.002,1270149,4125,84010,2104,4818919,1.77,1.36,0.0126,0.7154,11081
"2021-07-05",1379505,17345,8030,29,0.0059,0.0017,1275355,5206,86805,2795,4835676,1.49,1.36,0.0126,0.7147,16757
"2021-07-06",1388323,17376,8818,31,0.0064,0.0018,1281327,5972,89620,2815,4851622,1.41,1.17,0.0125,0.7138,15946
"2021-07-07",1397100,17413,8777,37,0.0063,0.0021,1287587,6260,92100,2480,4870270,1.16,1.01,0.0125,0.7131,18648
"2021-07-08",1406289,17444,9189,31,0.0066,0.0018,1293649,6062,95196,3096,4892162,0.91,0.93,0.0124,0.7125,21892
"2021-07-09",1414925,17476,8636,32,0.0061,0.0018,1298942,5293,98507,3311,4910000,0.91,0.92,0.0124,0.7118,17838
"2021-07-10",1421746,17515,6821,39,0.0048,0.0022,1303717,4775,100514,2007,4927568,0.9,1.06,0.0123,0.7115,17568
"2021-07-11",1429362,17548,7616,33,0.0054,0.0019,1308152,4435,103662,3148,4942432,0.92,1.15,0.0123,0.7108,14864
"2021-07-12",1438511,17592,9149,44,0.0064,0.0025,1314454,6302,106465,2803,4958649,1.01,1.13,0.0122,0.7099,16217
"2021-07-13",1447557,17630,9046,38,0.0063,0.0022,1320974,6520,108953,2488,4977838,0.95,1.09,0.0122,0.7092,19189
"2021-07-14",1457192,17677,9635,47,0.0067,0.0027,1328227,7253,111288,2335,4995676,0.99,0.97,0.0121,0.7083,17838
"2021-07-15",1466529,17707,9337,30,0.0064,0.0017,1335751,7524,113071,1783,5008919,1.09,0.94,0.0121,0.7072,13243
"2021-07-16",1474865,17751,8336,44,0.0057,0.0025,1342085,6334,115029,1958,5025676,1.09,0.98,0.012,0.7065,16757
"2021-07-17",1483014,17789,8149,38,0.0055,0.0021,1347422,5337,117803,2774,5042432,1.18,1.01,0.012,0.7059,16756
"2021-07-18",1491712,17830,8698,41,0.0059,0.0023,1353645,6223,120237,2434,5063243,1.06,1.02,0.012,0.7054,20811
"2021-07-19",1501595,17892,9883,62,0.0066,0.0035,1361613,7968,122090,1853,5081622,1.06,0.98,0.0119,0.7045,18379
"2021-07-20",1510517,17951,8922,59,0.0059,0.0033,1370372,8759,122194,104,5098649,1.04,0.93,0.0119,0.7037,17027
"2021-07-21",1518837,18020,8320,69,0.0055,0.0038,1379080,8708,121737,-457,5118378,0.94,0.94,0.0119,0.7033,19729
"2021-07-22",1526943,18101,8106,81,0.0053,0.0045,1388188,9108,120654,-1083,5135135,1.02,1.08,0.0119,0.7026,16757
"2021-07-23",1535848,18167,8905,66,0.0058,0.0036,1396758,8570,120923,269,5158649,0.87,1.2,0.0118,0.7023,23514
"2021-07-24",1543501,18232,7653,65,0.005,0.0036,1403514,6756,121755,832,5174595,0.91,1.43,0.0118,0.7017,15946
"2021-07-25",1552648,18287,9147,55,0.0059,0.003,1411075,7561,123286,1531,5190000,0.99,1.51,0.0118,0.7008,15405
"2021-07-26",1564828,18347,12180,60,0.0078,0.0033,1420164,9089,126317,3031,5208108,1,1.36,0.0117,0.6995,18108
"2021-07-27",1577013,18418,12185,71,0.0078,0.0039,1429139,8975,129456,3139,5225946,1.08,1.2,0.0117,0.6982,17838
"2021-07-28",1590528,18484,13515,66,0.0086,0.0036,1438708,9569,133336,3880,5243784,1.05,0.97,0.0116,0.6967,17838
"2021-07-29",1603787,18533,13259,49,0.0083,0.0027,1447996,9288,137258,3922,5261081,1.04,0.88,0.0116,0.6952,17297
"2021-07-30",1616384,18595,12597,62,0.0079,0.0033,1456270,8274,141519,4261,5281351,1.01,0.85,0.0115,0.6939,20270
"2021-07-31",1626599,18657,10215,62,0.0063,0.0033,1464357,8087,143585,2066,5298919,1.04,0.94,0.0115,0.693,17568
"2021-08-01",1635993,18734,9394,77,0.0058,0.0041,1472978,8621,144281,696,5316757,1.06,1.08,0.0115,0.6923,17838
"2021-08-02",1648727,18802,12734,68,0.0078,0.0036,1482793,9815,147132,2851,5335135,1.04,1.06,0.0114,0.691,18378
"2021-08-03",1660371,18865,11644,63,0.0071,0.0034,1491652,8859,149854,2722,5355405,1.08,1,0.0114,0.69,20270
"2021-08-04",1673084,18938,12713,73,0.0077,0.0039,1499899,8247,154247,4393,5374595,1.06,0.85,0.0113,0.6887,19190
"2021-08-05",1684955,19000,11871,62,0.0071,0.0033,1507943,8044,158012,3765,5394054,1.06,0.76,0.0113,0.6876,19459
"2021-08-06",1696390,19087,11435,87,0.0068,0.0046,1516761,8818,160542,2530,5412162,1.09,0.75,0.0113,0.6866,18108
"2021-08-07",1704363,19146,7973,59,0.0047,0.0031,1524355,7594,160862,320,5435135,1.02,0.83,0.0112,0.6864,22973
"2021-08-08",1712709,19203,8346,57,0.0049,0.003,1533445,9090,160061,-801,5455135,0.99,0.97,0.0112,0.686,20000
"2021-08-09",1722328,19270,9619,67,0.0056,0.0035,1545558,12113,157500,-2561,5476216,0.98,1.04,0.0112,0.6855,21081
"2021-08-10",1732298,19336,9970,66,0.0058,0.0034,1557677,12119,155285,-2215,5496486,0.95,1.02,0.0112,0.6848,20270
"2021-08-11",1740933,19402,8635,66,0.005,0.0034,1571126,13449,150405,-4880,5516216,0.96,0.95,0.0111,0.6844,19730
"2021-08-12",1751176,19466,10243,64,0.0059,0.0033,1584321,13195,147389,-3016,5535135,0.96,0.87,0.0111,0.6836,18919
"2021-08-13",1761143,19541,9967,75,0.0057,0.0039,1596843,12522,144759,-2630,5556486,0.91,0.83,0.0111,0.683,21351
"2021-08-14",1768753,19606,7610,65,0.0043,0.0033,1606993,10150,142154,-2605,5576216,0.83,0.89,0.0111,0.6828,19730
"2021-08-15",1775764,19672,7011,66,0.004,0.0034,1616321,9328,139771,-2383,5594324,0.81,0.97,0.0111,0.6826,18108
"2021-08-16",1784594,19740,8830,68,0.005,0.0035,1628987,12666,135867,-3904,5611892,0.81,0.92,0.0111,0.682,17568
"2021-08-17",1793372,19815,8778,75,0.0049,0.0038,1640556,11569,133001,-2866,5629730,0.78,0.81,0.011,0.6814,17838
"2021-08-18",1801364,19886,7992,71,0.0045,0.0036,1653198,12642,128280,-4721,5642703,0.9,0.73,0.011,0.6808,12973
"2021-08-19",1809376,19958,8012,72,0.0044,0.0036,1664997,11799,124421,-3859,5657838,0.97,0.68,0.011,0.6802,15135
"2021-08-20",1815497,20025,6121,67,0.0034,0.0034,1676365,11368,119107,-5314,5674054,0.98,0.79,0.011,0.68,16216
"2021-08-21",1819455,20110,3958,85,0.0022,0.0042,1684253,7888,115092,-4015,5687027,1.13,1.08,0.0111,0.6801,12973
"2021-08-22",1825089,20184,5634,74,0.0031,0.0037,1692525,8272,112380,-2712,5702703,1.05,1.29,0.0111,0.68,15676
"2021-08-23",1832240,20262,7151,78,0.0039,0.0039,1702066,9541,109912,-2468,5719459,1.02,1.34,0.0111,0.6796,16756
"2021-08-24",1839910,20337,7670,75,0.0042,0.0037,1711961,9895,107612,-2300,5735135,1,1.17,0.0111,0.6792,15676
"2021-08-25",1847697,20410,7787,73,0.0042,0.0036,1720523,8562,106764,-848,5751892,0.89,0.95,0.011,0.6788,16757
"2021-08-26",1855781,20480,8084,70,0.0044,0.0034,1730696,10173,104605,-2159,5765676,0.93,0.83,0.011,0.6781,13784
"2021-08-27",1862983,20559,7202,79,0.0039,0.0039,1740584,9888,101840,-2765,5782162,0.87,0.82,0.011,0.6778,16486
"2021-08-28",1868352,20632,5369,73,0.0029,0.0036,1748121,7537,99599,-2241,5795946,0.83,0.95,0.011,0.6776,13784
"2021-08-29",1874435,20699,6083,67,0.0033,0.0032,1755065,6944,98671,-928,5809730,0.87,1.05,0.011,0.6774,13784
"2021-08-30",1881213,20764,6778,65,0.0036,0.0031,1763830,8765,96619,-2052,5824324,0.87,1.06,0.011,0.677,14594
"2021-08-31",1888150,20830,6937,66,0.0037,0.0032,1772542,8712,94778,-1841,5836757,0.89,0.96,0.011,0.6765,12433
"2021-09-01",1895459,20878,7309,48,0.0039,0.0023,1780486,7944,94095,-683,5846216,1.03,0.81,0.011,0.6758,9459
"2021-09-02",1902407,20934,6948,56,0.0037,0.0027,1788442,7956,93031,-1064,5860270,0.99,0.73,0.011,0.6754,14054
"2021-09-03",1908079,20994,5672,60,0.003,0.0029,1794503,6061,92582,-449,5875405,0.91,0.78,0.011,0.6752,15135
"2021-09-04",1912395,21042,4316,48,0.0023,0.0023,1798413,3910,92940,358,5885135,0.97,0.9,0.011,0.675,9730
"2021-09-05",1917292,21100,4897,58,0.0026,0.0028,1803989,5576,92203,-737,5897838,0.9,1.01,0.011,0.6749,12703
"2021-09-06",1922942,21162,5650,62,0.0029,0.0029,1811078,7089,90702,-1501,5910541,0.91,1.03,0.011,0.6747,12703
"2021-09-07",1928930,21220,5988,58,0.0031,0.0027,1818690,7612,89020,-1682,5921892,0.94,0.88,0.011,0.6743,11351
"2021-09-08",1934335,21282,5405,62,0.0028,0.0029,1826415,7725,86638,-2382,5932162,0.93,0.75,0.011,0.6739,10270
"2021-09-09",1939408,21333,5073,51,0.0026,0.0024,1834448,8033,83627,-3011,5944054,0.87,0.7,0.011,0.6737,11892
"2021-09-10",1944125,21394,4717,61,0.0024,0.0029,1841589,7141,81142,-2485,5956486,0.87,0.72,0.011,0.6736,12432
"2021-09-11",1947211,21445,3086,51,0.0016,0.0024,1846907,5318,78859,-2283,5965405,0.93,0.88,0.011,0.6736,8919
"2021-09-12",1950765,21496,3554,51,0.0018,0.0024,1852939,6032,76330,-2529,5975676,0.93,1,0.011,0.6735,10271
"2021-09-13",1954969,21550,4204,54,0.0022,0.0025,1859663,6724,73756,-2574,5984324,1.07,1.01,0.011,0.6733,8648
"2021-09-14",1959369,21596,4400,46,0.0023,0.0021,1866554,6891,71219,-2537,5996486,1.06,0.87,0.011,0.6732,12162
"2021-09-15",1963264,21631,3895,35,0.002,0.0016,1873828,7274,67805,-3414,6005676,0.97,0.74,0.011,0.6731,9190
"2021-09-16",1967187,21683,3923,52,0.002,0.0024,1880724,6896,64780,-3025,6016216,0.88,0.68,0.011,0.673,10540
"2021-09-17",1970746,21739,3559,56,0.0018,0.0026,1886340,5616,62667,-2113,6027568,0.74,0.68,0.011,0.673,11352
"2021-09-18",1972705,21775,1959,36,0.001,0.0017,1890620,4280,60310,-2357,6038919,0.61,0.88,0.011,0.6733,11351
"2021-09-19",1975220,21822,2515,47,0.0013,0.0022,1895470,4850,57928,-2382,6044595,0.75,1.01,0.011,0.6732,5676
"2021-09-20",1978412,21869,3192,47,0.0016,0.0022,1901073,5603,55470,-2458,6051892,0.89,1.06,0.0111,0.6731,7297
"2021-09-21",1981493,21911,3081,42,0.0016,0.0019,1907019,5946,52563,-2907,6059459,0.99,0.94,0.0111,0.673,7567
"2021-09-22",1984399,21949,2906,38,0.0015,0.0017,1912386,5367,50064,-2499,6064865,1.28,0.8,0.0111,0.6728,5406
"2021-09-23",1987352,21993,2953,44,0.0015,0.002,1917415,5029,47944,-2120,6073784,1.09,0.73,0.0111,0.6728,8919
"2021-09-24",1990316,22039,2964,46,0.0015,0.0021,1922086,4671,46191,-1753,6083514,0.95,0.7,0.0111,0.6728,9730
"2021-09-25",1991628,22072,1312,33,0.0007,0.0015,1925139,3053,44417,-1774,6091081,1.01,0.91,0.0111,0.673,7567
"2021-09-26",1993767,22110,2139,38,0.0011,0.0017,1928655,3516,43002,-1415,6098108,0.96,1.02,0.0111,0.6731,7027
"2021-09-27",1996214,22142,2447,32,0.0012,0.0014,1932827,4172,41245,-1757,6105676,1.03,1.1,0.0111,0.6731,7568
"2021-09-28",1998615,22187,2401,45,0.0012,0.002,1937182,4355,39246,-1999,6113514,1.06,1.04,0.0111,0.6731,7838
"2021-09-29",2000869,22221,2254,34,0.0011,0.0015,1941043,3861,37605,-1641,6122973,0.86,0.95,0.0111,0.6732,9459
"2021-09-30",2003303,22260,2434,39,0.0012,0.0018,1944927,3884,36116,-1489,6130000,0.88,0.87,0.0111,0.6732,7027
"2021-10-01",2005991,22302,2688,42,0.0013,0.0019,1948444,3517,35245,-871,6138649,0.8,0.83,0.0111,0.6732,8649
"2021-10-02",2007227,22344,1236,42,0.0006,0.0019,1950361,1917,34522,-723,6145405,0.83,1.09,0.0111,0.6734,6756
"2021-10-03",2009678,22365,2451,21,0.0012,0.0009,1952855,2494,34458,-64,6150270,1.18,1.02,0.0111,0.6732,4865
"2021-10-04",2011634,22392,1956,27,0.001,0.0012,1956020,3165,33222,-1236,6158108,1.12,1.11,0.0111,0.6733,7838
"2021-10-05",2014104,22420,2470,28,0.0012,0.0013,1959073,3053,32611,-611,6164865,1.31,0.99,0.0111,0.6733,6757
"2021-10-06",2016623,22440,2519,20,0.0013,0.0009,1961959,2886,32224,-387,6171892,1.28,0.76,0.0111,0.6733,7027
"2021-10-07",2018667,22473,2044,33,0.001,0.0015,1964879,2920,31315,-909,6182432,0.99,0.67,0.0111,0.6735,10540
"2021-10-08",2020882,22509,2215,36,0.0011,0.0016,1967807,2928,30566,-749,6189459,1.06,0.59,0.0111,0.6735,7027
"2021-10-09",2022109,22537,1227,28,0.0006,0.0012,1969091,1284,30481,-85,6199189,0.98,0.75,0.0111,0.6738,9730
"2021-10-10",2023761,22563,1652,26,0.0008,0.0012,1971204,2113,29994,-487,6205676,0.98,0.94,0.0111,0.6739,6487
"2021-10-11",2024705,22591,944,28,0.0005,0.0012,1973623,2419,28491,-1503,6214324,1,1.32,0.0112,0.6742,8648
"2021-10-12",2026349,22620,1644,29,0.0008,0.0013,1975995,2372,27734,-757,6222703,0.93,1.35,0.0112,0.6744,8379
"2021-10-13",2028115,22655,1766,35,0.0009,0.0015,1978214,2219,27246,-488,6232703,0.88,1.22,0.0112,0.6746,10000
"2021-10-14",2030498,22681,2383,26,0.0012,0.0011,1980622,2408,27195,-51,6238649,0.93,0.97,0.0112,0.6745,5946
"2021-10-15",2032660,22713,2162,32,0.0011,0.0014,1983278,2656,26669,-526,6246216,0.95,0.78,0.0112,0.6746,7567
"2021-10-16",2033737,22738,1077,25,0.0005,0.0011,1984489,1211,26510,-159,6253514,0.96,0.88,0.0112,0.6748,7298
"2021-10-17",2035453,22756,1716,18,0.0008,0.0008,1986922,2433,25775,-735,6262162,0.93,0.91,0.0112,0.675,8648
"2021-10-18",2037012,22785,1559,29,0.0008,0.0013,1988849,1927,25378,-397,6269189,0.89,1.07,0.0112,0.6751,7027
"2021-10-19",2038847,22810,1835,25,0.0009,0.0011,1991294,2445,24743,-635,6276486,0.86,1,0.0112,0.6752,7297
"2021-10-20",2040235,22836,1388,26,0.0007,0.0011,1993787,2493,23612,-1131,6283243,0.87,0.93,0.0112,0.6753,6757
"2021-10-21",2042117,22875,1882,39,0.0009,0.0017,1995792,2005,23450,-162,6289459,1,0.85,0.0112,0.6753,6216
"2021-10-22",2043963,22901,1846,26,0.0009,0.0011,1997981,2189,23081,-369,6296486,1.01,0.76,0.0112,0.6754,7027
"2021-10-23",2045027,22937,1064,36,0.0005,0.0016,1999172,1191,22918,-163,6302432,1,0.91,0.0112,0.6755,5946
"2021-10-24",2046274,22961,1247,24,0.0006,0.001,2000800,1628,22513,-405,6309189,1.05,0.97,0.0112,0.6757,6757
"2021-10-25",2047811,22993,1537,32,0.0008,0.0014,2001712,912,23106,593,6316757,0.98,1,0.0112,0.6758,7568
"2021-10-26",2049240,23024,1429,31,0.0007,0.0013,2003325,1613,22891,-215,6324054,0.82,0.94,0.0112,0.676,7297
"2021-10-27",2050652,23061,1412,37,0.0007,0.0016,2005054,1729,22537,-354,6328378,0.92,0.82,0.0112,0.676,4324
"2021-10-28",2052123,23083,1471,22,0.0007,0.001,2007415,2361,21625,-912,6336486,0.9,0.73,0.0112,0.6761,8108
"2021-10-29",2053520,23111,1397,28,0.0007,0.0012,2009549,2134,20860,-765,6343514,0.92,0.73,0.0113,0.6763,7028
"2021-10-30",2054202,23138,682,27,0.0003,0.0012,2010599,1050,20465,-395,6346757,1.15,0.95,0.0113,0.6763,3243
"2021-10-31",2055248,23170,1046,32,0.0005,0.0014,2012283,1684,19795,-670,6352162,1.18,1.05,0.0113,0.6764,5405
"2021-11-01",2056401,23196,1153,26,0.0006,0.0011,2013816,1533,19389,-406,6361081,1.01,1.13,0.0113,0.6767,8919
"2021-11-02",2057716,23223,1315,27,0.0006,0.0012,2015624,1808,18869,-520,6368108,0.88,1.01,0.0113,0.6769,7027
"2021-11-03",2058914,23248,1198,25,0.0006,0.0011,2016987,1363,18679,-190,6372973,0.88,0.84,0.0113,0.6769,4865
"2021-11-04",2060066,23271,1152,23,0.0006,0.001,2018846,1859,17949,-730,6380270,0.76,0.82,0.0113,0.6771,7297
"2021-11-05",2061222,23297,1156,26,0.0006,0.0011,2020666,1820,17259,-690,6385946,0.91,0.81,0.0113,0.6772,5676
"2021-11-06",2061939,23319,717,22,0.0003,0.0009,2021708,1042,16912,-347,6389730,1.04,0.97,0.0113,0.6773,3784
"2021-11-07",2062863,23344,924,25,0.0004,0.0011,2022930,1222,16589,-323,6395946,0.98,1.02,0.0113,0.6775,6216
"2021-11-08",2064011,23372,1148,28,0.0006,0.0012,2024439,1509,16200,-389,6401622,1,0.96,0.0113,0.6776,5676
"2021-11-09",2065127,23399,1116,27,0.0005,0.0012,2025841,1402,15887,-313,6408649,0.71,0.84,0.0113,0.6778,7027
"2021-11-10",2066042,23415,915,16,0.0004,0.0007,2027237,1396,15390,-497,6412162,0.82,0.78,0.0113,0.6778,3513
"2021-11-11",2066905,23445,863,30,0.0004,0.0013,2028678,1441,14782,-608,6418378,0.71,0.78,0.0113,0.678,6216
"2021-11-12",2067797,23471,892,26,0.0004,0.0011,2030049,1371,14277,-505,6422973,0.7,0.82,0.0114,0.6781,4595
"2021-11-13",2068388,23483,591,12,0.0003,0.0005,2030719,670,14186,-91,6424865,1.2,1.01,0.0114,0.6781,1892
"2021-11-14",2069247,23503,859,20,0.0004,0.0009,2031745,1026,13999,-187,6430541,0.97,1.01,0.0114,0.6782,5676
"2021-11-15",2070076,23536,829,33,0.0004,0.0014,2032865,1120,13675,-324,6434324,1.02,1.01,0.0114,0.6783,3783
"2021-11-16",2070883,23562,807,26,0.0004,0.0011,2034154,1289,13167,-508,6437838,0.96,0.96,0.0114,0.6783,3514
"2021-11-17",2071689,23580,806,18,0.0004,0.0008,2035334,1180,12775,-392,6444324,0.57,0.83,0.0114,0.6785,6486
"2021-11-18",2072478,23607,789,27,0.0004,0.0011,2036459,1125,12412,-363,6448378,0.67,0.86,0.0114,0.6786,4054
"2021-11-19",2073267,23628,789,21,0.0004,0.0009,2037594,1135,12045,-367,6450541,0.87,0.9,0.0114,0.6786,2163
"2021-11-20",2073835,23642,568,14,0.0003,0.0006,2038297,703,11896,-149,6452162,1.09,1.05,0.0114,0.6786,1621
"2021-11-21",2074419,23665,584,23,0.0003,0.001,2039198,901,11556,-340,6455405,1.41,1.19,0.0114,0.6787,3243
"2021-11-22",2075248,23686,829,21,0.0004,0.0009,2040325,1127,11237,-319,6460270,1.27,1.18,0.0114,0.6788,4865
"2021-11-23",2076146,23712,898,26,0.0004,0.0011,2041415,1090,11019,-218,6464595,0.88,1.02,0.0114,0.6788,4325
"2021-11-24",2076922,23725,776,13,0.0004,0.0005,2042317,902,10880,-139,6467838,0.81,0.87,0.0114,0.6789,3243
"2021-11-25",2077665,23748,743,23,0.0004,0.001,2043157,840,10760,-120,6471081,0.88,0.86,0.0114,0.6789,3243
"2021-11-26",2078521,23765,856,17,0.0004,0.0007,2044032,875,10724,-36,6475405,0.86,0.81,0.0114,0.679,4324
"2021-11-27",2079084,23772,563,7,0.0003,0.0003,2044616,584,10696,-28,6477027,1.13,1.01,0.0114,0.679,1622
"2021-11-28",2079622,23793,538,21,0.0003,0.0009,2045454,838,10375,-321,6480541,1.11,1.17,0.0114,0.6791,3514
"2021-11-29",2080448,23807,826,14,0.0004,0.0006,2046269,815,10372,-3,6484865,0.94,1.1,0.0114,0.6792,4324
"2021-11-30",2081172,23820,724,13,0.0003,0.0005,2047063,794,10289,-83,6488378,0.92,1.02,0.0114,0.6792,3513
