"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-08",40233,1137,129,8,0.0032,0.0071,36417,181,2679,-60,331081,1.32,1.1,0.0283,0.8785,1622
"2021-08-09",40361,1139,128,2,0.0032,0.0018,36524,107,2698,19,334324,1.03,1.49,0.0282,0.8793,3243
"2021-08-10",40574,1144,213,5,0.0053,0.0044,36627,103,2803,105,336216,1.03,1.11,0.0282,0.8793,1892
"2021-08-11",40889,1151,315,7,0.0078,0.0061,36863,236,2875,72,338378,0.79,1.24,0.0281,0.8792,2162
"2021-08-12",41207,1159,318,8,0.0078,0.007,37088,225,2960,85,340000,0.82,0.77,0.0281,0.8788,1622
"2021-08-13",41528,1167,321,8,0.0078,0.0069,37390,302,2971,11,342432,0.8,0.6,0.0281,0.8787,2432
"2021-08-14",41676,1173,148,6,0.0036,0.0051,37638,248,2865,-106,344324,0.93,0.68,0.0281,0.879,1892
"2021-08-15",41866,1180,190,7,0.0046,0.006,37750,112,2936,71,345405,1.27,0.73,0.0282,0.8788,1081
"2021-08-16",41955,1188,89,8,0.0021,0.0068,37851,101,2916,-20,347297,1.22,1.18,0.0283,0.8792,1892
"2021-08-17",42233,1196,278,8,0.0066,0.0067,37966,115,3071,155,348919,1.42,1.03,0.0283,0.879,1622
"2021-08-18",42427,1200,194,4,0.0046,0.0033,38145,179,3082,11,351892,1,0.81,0.0283,0.8794,2973
"2021-08-19",42582,1208,155,8,0.0037,0.0067,38369,224,3005,-77,354324,0.76,0.79,0.0284,0.8798,2432
"2021-08-20",42839,1215,257,7,0.006,0.0058,38362,-7,3262,257,356216,0.73,0.57,0.0284,0.8797,1892
"2021-08-21",42962,1219,123,4,0.0029,0.0033,38885,523,2858,-404,358108,0.68,0.79,0.0284,0.88,1892
"2021-08-22",43033,1225,71,6,0.0017,0.0049,39008,123,2800,-58,359459,0.71,1.18,0.0285,0.8803,1351
"2021-08-23",43145,1237,112,12,0.0026,0.0098,39124,116,2784,-16,361081,0.92,1.52,0.0287,0.8805,1622
"2021-08-24",43344,1244,199,7,0.0046,0.0057,39330,206,2770,-14,362703,1.08,1.89,0.0287,0.8805,1622
"2021-08-25",43538,1252,194,8,0.0045,0.0064,39637,307,2649,-121,364324,1.22,1.64,0.0288,0.8805,1621
"2021-08-26",43750,1258,212,6,0.0049,0.0048,39949,312,2543,-106,364865,1.55,1.19,0.0288,0.8801,541
"2021-08-27",43999,1267,249,9,0.0057,0.0072,40261,312,2471,-72,367297,1.17,0.99,0.0288,0.8802,2432
"2021-08-28",44296,1274,297,7,0.0068,0.0055,40402,141,2620,149,369730,0.88,0.69,0.0288,0.8802,2433
"2021-08-29",44481,1278,185,4,0.0042,0.0031,40588,186,2615,-5,371892,0.75,0.62,0.0287,0.8804,2162
"2021-08-30",44606,1285,125,7,0.0028,0.0055,40670,82,2651,36,373243,0.77,0.81,0.0288,0.8805,1351
"2021-08-31",44847,1291,241,6,0.0054,0.0047,40942,272,2614,-37,374595,1,0.75,0.0288,0.8803,1352
"2021-09-01",44957,1302,110,11,0.0025,0.0085,41125,183,2530,-84,375946,1.09,1.15,0.029,0.8804,1351
"2021-09-02",45061,1311,104,9,0.0023,0.0069,41271,146,2479,-51,377568,0.9,1.32,0.0291,0.8807,1622
"2021-09-03",45300,1318,239,7,0.0053,0.0053,41521,250,2461,-18,379730,0.87,1.03,0.0291,0.8807,2162
"2021-09-04",45487,1325,187,7,0.0041,0.0053,41637,116,2525,64,381892,0.7,1.24,0.0291,0.8809,2162
"2021-09-05",45714,1330,227,5,0.005,0.0038,41703,66,2681,156,382703,0.84,1.11,0.0291,0.8805,811
"2021-09-06",45824,1336,110,6,0.0024,0.0045,41809,106,2679,-2,382703,1.32,1.19,0.0292,0.8803,0
"2021-09-07",46013,1342,189,6,0.0041,0.0045,42002,193,2669,-10,385405,1.19,1.38,0.0292,0.8806,2702
"2021-09-08",46283,1348,270,6,0.0059,0.0045,42190,188,2745,76,387027,1.32,1.06,0.0291,0.8804,1622
"2021-09-09",46553,1350,270,2,0.0058,0.0015,42400,210,2803,58,388378,1.29,0.78,0.029,0.8801,1351
"2021-09-10",46735,1359,182,9,0.0039,0.0067,42640,240,2736,-67,389459,1,0.69,0.0291,0.88,1081
"2021-09-11",46995,1368,260,9,0.0056,0.0066,42928,288,2699,-37,392162,0.92,0.67,0.0291,0.8802,2703
"2021-09-12",47130,1376,135,8,0.0029,0.0058,43105,177,2649,-50,393784,1,0.94,0.0292,0.8803,1622
"2021-09-13",47208,1381,78,5,0.0017,0.0036,43225,120,2602,-47,395676,0.93,1.43,0.0293,0.8807,1892
"2021-09-14",47363,1386,155,5,0.0033,0.0036,43461,236,2516,-86,396216,1.36,1.65,0.0293,0.8805,540
"2021-09-15",47653,1391,290,5,0.0061,0.0036,43566,105,2696,180,398378,1.35,1.32,0.0292,0.8804,2162
"2021-09-16",47925,1397,272,6,0.0057,0.0043,43664,98,2864,168,400541,1.04,0.75,0.0291,0.8803,2163
"2021-09-17",48143,1405,218,8,0.0045,0.0057,43895,231,2843,-21,402432,1.08,0.73,0.0292,0.8804,1891
"2021-09-18",48400,1413,257,8,0.0053,0.0057,44074,179,2913,70,405405,0.65,0.69,0.0292,0.8806,2973
"2021-09-19",48523,1416,123,3,0.0025,0.0021,44298,224,2809,-104,406757,0.81,1.06,0.0292,0.8807,1352
"2021-09-20",48523,1416,0,0,0,0,44408,110,2699,-110,407568,1.08,1.95,0.0292,0.8809,811
"2021-09-21",48826,1426,303,10,0.0062,0.0071,44587,179,2813,114,409730,0.89,1.46,0.0292,0.8808,2162
"2021-09-22",49111,1432,285,6,0.0058,0.0042,44851,264,2828,15,411351,1.32,1.18,0.0292,0.8806,1621
"2021-09-23",49442,1437,331,5,0.0067,0.0035,45116,265,2889,61,413514,1,0.67,0.0291,0.8804,2163
"2021-09-24",49688,1441,246,4,0.005,0.0028,45294,178,2953,64,415135,1.07,0.46,0.029,0.8803,1621
"2021-09-25",49822,1451,134,10,0.0027,0.0069,45544,250,2827,-126,416216,1.33,0.64,0.0291,0.8803,1081
"2021-09-26",49949,1457,127,6,0.0025,0.0041,45673,129,2819,-8,419189,0.76,0.91,0.0292,0.8808,2973
"2021-09-27",50055,1464,106,7,0.0021,0.0048,45744,71,2847,28,420270,1.16,1.38,0.0292,0.8809,1081
"2021-09-28",50229,1466,174,2,0.0035,0.0014,45897,153,2866,19,423243,0.9,1.58,0.0292,0.8813,2973
"2021-09-29",50459,1474,230,8,0.0046,0.0055,46179,282,2806,-60,424865,0.87,1.23,0.0292,0.8812,1622
"2021-09-30",50709,1482,250,8,0.005,0.0054,46443,264,2784,-22,425135,1.45,0.89,0.0292,0.8807,270
"2021-10-01",50903,1489,194,7,0.0038,0.0047,46654,211,2760,-24,428108,1,0.83,0.0293,0.8811,2973
"2021-10-02",51084,1500,181,11,0.0036,0.0074,46900,246,2684,-76,430541,1.04,0.85,0.0294,0.8813,2433
"2021-10-03",51243,1505,159,5,0.0031,0.0033,47018,118,2720,36,432432,1.04,1.07,0.0294,0.8815,1891
"2021-10-04",51387,1508,144,3,0.0028,0.002,47015,-3,2864,144,433784,0.87,1.29,0.0293,0.8815,1352
"2021-10-05",51605,1516,218,8,0.0042,0.0053,47310,295,2779,-85,435946,0.9,1.25,0.0294,0.8816,2162
"2021-10-06",51813,1522,208,6,0.004,0.004,47589,279,2702,-77,438108,0.86,1.26,0.0294,0.8817,2162
"2021-10-07",52079,1530,266,8,0.0051,0.0053,47912,323,2637,-65,440270,0.72,0.92,0.0294,0.8817,2162
"2021-10-08",52263,1536,184,6,0.0035,0.0039,48152,240,2575,-62,441351,0.79,0.84,0.0294,0.8816,1081
"2021-10-09",52480,1540,217,4,0.0042,0.0026,48282,130,2658,83,442973,0.73,0.84,0.0293,0.8815,1622
"2021-10-10",52728,1551,248,11,0.0047,0.0071,48398,116,2779,121,444595,0.96,0.73,0.0294,0.8814,1622
"2021-10-11",52847,1555,119,4,0.0023,0.0026,48500,102,2792,13,445946,1.14,1.1,0.0294,0.8815,1351
"2021-10-12",52999,1566,152,11,0.0029,0.0071,48663,163,2770,-22,447297,1.23,1.21,0.0295,0.8815,1351
"2021-10-13",53216,1572,217,6,0.0041,0.0038,48887,224,2757,-13,448108,2,1.22,0.0295,0.8812,811
"2021-10-14",53392,1573,176,1,0.0033,0.0006,49136,249,2683,-74,450811,1.78,1.32,0.0295,0.8816,2703
"2021-10-15",53689,1584,297,11,0.0056,0.007,49319,183,2786,103,452432,1.92,0.85,0.0295,0.8813,1621
"2021-10-16",53887,1593,198,9,0.0037,0.0057,49491,172,2803,17,454595,1.74,0.83,0.0296,0.8815,2163
"2021-10-17",54114,1600,227,7,0.0042,0.0044,49643,152,2871,68,458378,1.13,0.85,0.0296,0.8819,3783
"2021-10-18",54267,1605,153,5,0.0028,0.0031,49782,139,2880,9,461892,1.07,1.07,0.0296,0.8825,3514
"2021-10-19",54405,1613,138,8,0.0025,0.005,49992,210,2800,-80,464865,0.96,1.44,0.0296,0.883,2973
"2021-10-20",54623,1621,218,8,0.004,0.005,50192,200,2810,10,467297,0.91,1.44,0.0297,0.8831,2432
"2021-10-21",54881,1629,258,8,0.0047,0.0049,50450,258,2802,-8,470000,1.07,1.2,0.0297,0.8832,2703
"2021-10-22",55203,1633,322,4,0.0059,0.0025,50630,180,2940,138,473784,0.93,0.87,0.0296,0.8835,3784
"2021-10-23",55437,1639,234,6,0.0042,0.0037,50841,211,2957,17,476757,0.95,0.7,0.0296,0.8837,2973
"2021-10-24",55681,1645,244,6,0.0044,0.0037,51083,242,2953,-4,478919,1.07,0.82,0.0295,0.8837,2162
"2021-10-25",55798,1650,117,5,0.0021,0.003,51197,114,2951,-2,482432,0.93,1.13,0.0296,0.8843,3513
"2021-10-26",56013,1655,215,5,0.0039,0.003,51344,147,3014,63,484865,1.37,1.37,0.0295,0.8845,2433
"2021-10-27",56160,1658,147,3,0.0026,0.0018,51558,214,2944,-70,488108,1.24,1.62,0.0295,0.8849,3243
"2021-10-28",56546,1668,386,10,0.0069,0.006,51724,166,3154,210,491351,1.13,1.01,0.0295,0.8849,3243
"2021-10-29",56831,1674,285,6,0.005,0.0036,52015,291,3142,-12,494054,1.33,0.85,0.0295,0.885,2703
"2021-10-30",57121,1682,290,8,0.0051,0.0048,52205,190,3234,92,500000,0.73,0.89,0.0294,0.8858,5946
"2021-10-31",57329,1696,208,14,0.0036,0.0083,52418,213,3215,-19,502162,0.96,0.95,0.0296,0.8858,2162
"2021-11-01",57419,1709,90,13,0.0016,0.0077,52558,140,3152,-63,505405,0.94,1.33,0.0298,0.8864,3243
"2021-11-02",57713,1720,294,11,0.0051,0.0064,52685,127,3308,156,509459,1.09,1.43,0.0298,0.8867,4054
"2021-11-03",58106,1729,393,9,0.0068,0.0052,52894,209,3483,175,511081,1.85,1.22,0.0298,0.8863,1622
"2021-11-04",58441,1739,335,10,0.0058,0.0058,53142,248,3560,77,515676,1.38,1.09,0.0298,0.8867,4595
"2021-11-05",58581,1753,140,14,0.0024,0.0081,53450,308,3378,-182,518649,1.61,1.19,0.0299,0.8871,2973
"2021-11-06",58975,1764,394,11,0.0067,0.0063,53673,223,3538,160,526216,1,1.19,0.0299,0.8879,7567
"2021-11-07",59304,1772,329,8,0.0056,0.0045,53909,236,3623,85,531622,0.96,1.4,0.0299,0.8884,5406
"2021-11-08",59658,1785,354,13,0.006,0.0073,54013,104,3860,237,534324,1.22,1.53,0.0299,0.8883,2702
"2021-11-09",59963,1794,305,9,0.0051,0.005,54219,206,3950,90,540000,1.16,1.42,0.0299,0.889,5676
"2021-11-10",60475,1806,512,12,0.0085,0.0067,54354,135,4315,365,542973,1.71,1.19,0.0299,0.8886,2973
"2021-11-11",60984,1818,509,12,0.0084,0.0066,54728,374,4438,123,551351,1.29,1,0.0298,0.8894,8378
"2021-11-12",61519,1828,535,10,0.0088,0.0055,55003,275,4688,250,557027,1.15,0.84,0.0297,0.8896,5676
"2021-11-13",61922,1850,403,22,0.0066,0.012,55271,268,4801,113,564865,0.95,0.99,0.0299,0.8904,7838
"2021-11-14",62267,1858,345,8,0.0056,0.0043,55471,200,4938,137,571622,0.78,1.19,0.0298,0.8911,6757
"2021-11-15",62670,1870,403,12,0.0065,0.0065,55549,78,5251,313,576757,0.86,1.32,0.0298,0.8913,5135
"2021-11-16",63084,1885,414,15,0.0066,0.008,55828,279,5371,120,583243,0.8,1.53,0.0299,0.8918,6486
"2021-11-17",63865,1891,781,6,0.0124,0.0032,56215,387,5759,388,588378,0.98,1.04,0.0296,0.8915,5135
"2021-11-18",64402,1908,537,17,0.0084,0.009,56533,318,5961,202,594054,1,0.89,0.0296,0.8916,5676
"2021-11-19",64893,1919,491,11,0.0076,0.0058,56662,129,6312,351,598649,1.09,0.94,0.0296,0.8916,4595
"2021-11-20",65485,1947,592,28,0.0091,0.0146,57028,366,6510,198,604324,1.08,0.91,0.0297,0.8916,5675
"2021-11-21",65889,1967,404,20,0.0062,0.0103,57337,309,6585,75,611351,0.87,1.19,0.0299,0.8922,7027
"2021-11-22",66293,1977,404,10,0.0061,0.0051,57681,344,6635,50,616486,0.96,1.44,0.0298,0.8925,5135
"2021-11-23",66975,1998,682,21,0.0103,0.0106,57965,284,7012,377,622432,0.91,1.3,0.0298,0.8924,5946
"2021-11-24",67664,2009,689,11,0.0103,0.0055,58466,501,7189,177,627027,1.04,1.13,0.0297,0.8921,4595
"2021-11-25",68288,2040,624,31,0.0092,0.0154,58944,478,7304,115,631351,0.96,0.96,0.0299,0.8918,4324
"2021-11-26",69008,2061,720,21,0.0105,0.0103,59458,514,7489,185,638108,1.16,0.87,0.0299,0.8919,6757
"2021-11-27",69680,2090,672,29,0.0097,0.0141,59832,374,7758,269,644054,1.29,0.86,0.03,0.8918,5946
"2021-11-28",70136,2115,456,25,0.0065,0.012,60152,320,7869,111,650541,1.1,1.07,0.0302,0.8922,6487
"2021-11-29",70598,2134,462,19,0.0066,0.009,60536,384,7928,59,650541,1.69,1.37,0.0302,0.8915,0
"2021-11-30",71361,2158,763,24,0.0108,0.0112,60926,390,8277,349,663243,1.14,1.35,0.0302,0.8924,12702
"2021-12-01",72019,2177,658,19,0.0092,0.0088,61688,762,8154,-123,671892,0.91,1.33,0.0302,0.8928,8649
"2021-12-02",72775,2198,756,21,0.0105,0.0096,62204,516,8373,219,676486,1.14,1.2,0.0302,0.8924,4594
"2021-12-03",73759,2215,984,17,0.0135,0.0077,62678,474,8866,493,682973,0.93,0.9,0.03,0.892,6487
"2021-12-04",74533,2236,774,21,0.0105,0.0095,63249,571,9048,182,691892,0.96,0.93,0.03,0.8923,8919
"2021-12-05",75134,2262,601,26,0.0081,0.0116,63627,378,9245,197,697297,1.07,1.03,0.0301,0.8922,5405
"2021-12-06",75935,2281,801,19,0.0107,0.0084,64012,385,9642,397,705946,0.97,1.04,0.03,0.8924,8649
"2021-12-07",76601,2303,666,22,0.0088,0.0096,64672,660,9626,-16,713243,0.88,1.21,0.0301,0.8926,7297
"2021-12-08",77482,2320,881,17,0.0115,0.0074,65344,672,9818,192,719459,1.04,1.06,0.0299,0.8923,6216
"2021-12-09",78339,2336,857,16,0.0111,0.0069,65952,608,10051,233,724595,1.11,0.71,0.0298,0.8919,5136
"2021-12-10",79237,2361,898,25,0.0115,0.0107,66647,695,10229,178,734595,0.86,0.79,0.0298,0.8921,10000
"2021-12-11",80049,2383,812,22,0.0102,0.0093,67297,650,10369,140,740000,0.88,0.73,0.0298,0.8918,5405
"2021-12-12",80607,2407,558,24,0.007,0.0101,67729,432,10471,102,748108,0.77,0.81,0.0299,0.8923,8108
"2021-12-13",80607,2407,0,0,0,0,68191,462,10009,-462,754865,0.68,1.42,0.0299,0.8932,6757
"2021-12-14",81857,2454,1250,47,0.0155,0.0195,68907,716,10496,487,759189,0.81,1.12,0.03,0.8922,4324
"2021-12-15",82563,2486,706,32,0.0086,0.013,69533,626,10544,48,763514,1.02,1.14,0.0301,0.8919,4325
"2021-12-16",83130,2503,567,17,0.0069,0.0068,70272,739,10355,-189,770270,1.05,1.09,0.0301,0.8921,6756
"2021-12-17",83837,2527,707,24,0.0085,0.0096,71232,960,10078,-277,775405,1.08,0.85,0.0301,0.8919,5135
"2021-12-18",84793,2560,956,33,0.0114,0.0131,71973,741,10260,182,779189,1.22,0.77,0.0302,0.8912,3784
"2021-12-19",85422,2580,629,20,0.0074,0.0078,72554,581,10288,28,787568,0.88,0.89,0.0302,0.8915,8379
"2021-12-20",85873,2612,451,32,0.0053,0.0124,73323,769,9938,-350,793514,0.86,1.12,0.0304,0.8918,5946
"2021-12-21",86596,2639,723,27,0.0084,0.0103,73962,639,9995,57,797568,1.17,1,0.0305,0.8914,4054
"2021-12-22",87052,2662,456,23,0.0053,0.0087,74820,858,9570,-425,803514,1.03,1.23,0.0306,0.8917,5946
"2021-12-23",87980,2681,928,19,0.0107,0.0071,75658,838,9641,71,808649,1.15,0.79,0.0305,0.8912,5135
"2021-12-24",88944,2718,964,37,0.011,0.0138,76519,861,9707,66,813514,1.24,0.46,0.0306,0.8907,4865
"2021-12-25",89364,2738,420,20,0.0047,0.0074,77311,792,9315,-392,823514,0.75,0.53,0.0306,0.8915,10000
"2021-12-26",89829,2768,465,30,0.0052,0.011,77839,528,9222,-93,828649,0.73,0.54,0.0308,0.8916,5135
"2021-12-27",90004,2793,175,25,0.0019,0.009,77814,-25,9397,175,832973,0.82,0.94,0.031,0.8919,4324
"2021-12-28",90364,2809,360,16,0.004,0.0057,79048,1234,8507,-890,838378,0.85,1.29,0.0311,0.8922,5405
"2021-12-29",90829,2825,465,16,0.0051,0.0057,79738,690,8266,-241,842973,1.08,1.25,0.0311,0.8923,4595
"2021-12-30",91320,2850,491,25,0.0054,0.0088,80280,542,8190,-76,847027,1.09,1.12,0.0312,0.8922,4054
"2021-12-31",91899,2869,579,19,0.0063,0.0067,80968,688,8062,-128,852973,0.92,0.92,0.0312,0.8923,5946
"2022-01-01",92201,2883,302,14,0.0033,0.0049,81910,942,7408,-654,859459,0.74,1.1,0.0313,0.8927,6486
"2022-01-02",92659,2914,458,31,0.005,0.0108,82508,598,7237,-171,864054,0.76,1.33,0.0314,0.8928,4595
"2022-01-03",92997,2936,338,22,0.0036,0.0075,82937,429,7124,-113,867027,0.95,1.83,0.0316,0.8927,2973
"2022-01-04",93634,2951,637,15,0.0068,0.0051,83645,708,7038,-86,871351,0.91,1.68,0.0315,0.8925,4324
"2022-01-05",94213,2973,579,22,0.0062,0.0075,84079,434,7161,123,875135,1.1,1.36,0.0316,0.8923,3784
"2022-01-06",95096,2992,883,19,0.0094,0.0064,84988,909,7116,-45,880000,1.08,0.93,0.0315,0.8919,4865
"2022-01-07",96070,3010,974,18,0.0102,0.006,85934,946,7126,10,885946,0.81,0.59,0.0313,0.8916,5946
"2022-01-08",96555,3047,485,37,0.005,0.0123,86317,383,7191,65,888108,0.98,0.66,0.0316,0.8913,2162
"2022-01-09",96952,3066,397,19,0.0041,0.0062,86763,446,7123,-68,892432,0.88,0.72,0.0316,0.8914,4324
"2022-01-10",97354,3082,402,16,0.0041,0.0052,86922,159,7350,227,897297,0.81,1.07,0.0317,0.8915,4865
"2022-01-11",97897,3102,543,20,0.0056,0.0065,87262,340,7533,183,901351,0.81,1.47,0.0317,0.8914,4054
"2022-01-12",98474,3119,577,17,0.0059,0.0055,87710,448,7645,112,904595,0.79,1.31,0.0317,0.8911,3244
"2022-01-13",98927,3134,453,15,0.0046,0.0048,88186,476,7607,-38,907568,0.82,1.24,0.0317,0.891,2973
"2022-01-14",99780,3156,853,22,0.0086,0.007,88743,557,7881,274,911351,0.77,0.92,0.0316,0.8905,3783
"2022-01-15",100590,3180,810,24,0.0081,0.0076,89021,278,8389,508,913784,0.91,0.87,0.0316,0.8899,2433
"2022-01-16",100994,3197,404,17,0.004,0.0053,89462,441,8335,-54,917568,0.79,1.19,0.0317,0.8899,3784
"2022-01-17",101376,3208,382,11,0.0038,0.0034,89789,327,8379,44,920000,0.96,1.59,0.0316,0.8898,2432
"2022-01-18",102024,3224,648,16,0.0064,0.005,90410,621,8390,11,922162,1.05,1.76,0.0316,0.8894,2162
"2022-01-19",102942,3238,918,14,0.009,0.0043,90975,565,8729,339,925135,0.88,1.48,0.0315,0.8887,2973
"2022-01-20",104005,3256,1063,18,0.0103,0.0056,91840,865,8909,180,927838,0.89,0.93,0.0313,0.8879,2703
"2022-01-21",105264,3278,1259,22,0.0121,0.0068,92792,952,9194,285,931892,0.86,0.55,0.0311,0.887,4054
"2022-01-22",105969,3286,705,8,0.0067,0.0024,93269,477,9414,220,933514,0.98,0.54,0.031,0.8865,1622
"2022-01-23",106417,3302,448,16,0.0042,0.0049,93650,381,9465,51,935135,1.11,0.71,0.031,0.8862,1621
"2022-01-24",106806,3320,389,18,0.0037,0.0055,94034,384,9452,-13,937027,1.18,1.02,0.0311,0.886,1892
"2022-01-25",107408,3335,602,15,0.0056,0.0045,94562,528,9511,59,942162,0.87,1.55,0.031,0.886,5135
"2022-01-26",108088,3347,680,12,0.0063,0.0036,95127,565,9614,103,944595,0.76,1.46,0.031,0.8856,2433
"2022-01-27",108892,3358,804,11,0.0074,0.0033,95569,442,9965,351,946216,0.73,1.07,0.0308,0.8849,1621
"2022-01-28",109660,3372,768,14,0.0071,0.0042,96408,839,9880,-85,947838,0.7,0.83,0.0307,0.8843,1622
"2022-01-29",110741,3381,1081,9,0.0099,0.0027,97209,801,10151,271,951081,0.48,0.58,0.0305,0.8836,3243
"2022-01-30",111190,3395,449,14,0.0041,0.0041,97599,390,10196,45,952973,0.74,0.69,0.0305,0.8833,1892
"2022-01-31",111549,3404,359,9,0.0032,0.0027,97972,373,10173,-23,954324,0.73,0.88,0.0305,0.8831,1351
"2022-02-01",112019,3412,470,8,0.0042,0.0024,98612,640,9995,-178,955405,0.96,1.16,0.0305,0.8828,1081
"2022-02-02",112679,3423,660,11,0.0059,0.0032,99519,907,9737,-258,955405,2,1.34,0.0304,0.8821,0
"2022-02-03",113317,3433,638,10,0.0057,0.0029,100572,1053,9312,-425,959189,1.09,1.19,0.0303,0.8819,3784
"2022-02-04",113898,3448,581,15,0.0051,0.0044,101816,1244,8634,-678,960270,1.32,1.22,0.0303,0.8814,1081
"2022-02-05",114765,3454,867,6,0.0076,0.0017,102515,699,8796,162,962703,1.26,1.01,0.0301,0.8808,2433
"2022-02-06",115270,3460,505,6,0.0044,0.0017,102957,442,8853,57,964054,1.12,1.16,0.03,0.8804,1351
"2022-02-07",115843,3467,573,7,0.005,0.002,103339,382,9037,184,965946,1.36,1.34,0.0299,0.8801,1892
"2022-02-08",116769,3486,926,19,0.008,0.0055,103922,583,9361,324,968108,1.21,1.13,0.0299,0.8794,2162
"2022-02-09",117525,3495,756,9,0.0065,0.0026,104593,671,9437,76,971892,0.76,1.04,0.0297,0.8791,3784
"2022-02-10",118263,3501,738,6,0.0063,0.0017,105391,798,9371,-66,973784,0.69,0.88,0.0296,0.8786,1892
"2022-02-11",119226,3507,963,6,0.0081,0.0017,106153,762,9566,195,975135,0.71,0.6,0.0294,0.8777,1351
"2022-02-12",120003,3519,777,12,0.0065,0.0034,107222,1069,9262,-304,977568,0.57,0.39,0.0293,0.8772,2433
"2022-02-13",120385,3526,382,7,0.0032,0.002,107664,442,9195,-67,978919,0.77,0.6,0.0293,0.877,1351
"2022-02-14",120895,3531,510,5,0.0042,0.0014,108018,354,9346,151,980541,0.84,0.69,0.0292,0.8767,1622
"2022-02-15",121271,3535,376,4,0.0031,0.0011,108484,466,9252,-94,981622,0.83,0.92,0.0291,0.8765,1081
"2022-02-16",121271,3535,0,0,0,0,109144,660,8592,-660,982973,1.1,1.93,0.0291,0.8766,1351
"2022-02-17",122093,3549,822,14,0.0068,0.004,109768,624,8776,184,984324,1.15,1.16,0.0291,0.876,1351
"2022-02-18",122717,3553,624,4,0.0051,0.0011,110345,577,8819,43,986216,0.86,0.97,0.029,0.8756,1892
"2022-02-19",123157,3562,440,9,0.0036,0.0025,111203,858,8392,-427,987027,0.85,1.09,0.0289,0.8752,811
"2022-02-20",123721,3567,564,5,0.0046,0.0014,111703,500,8451,59,988919,0.45,0.87,0.0288,0.8749,1892
"2022-02-21",124076,3574,355,7,0.0029,0.002,112269,566,8233,-218,990541,0.17,1.22,0.0288,0.8747,1622
"2022-02-22",124488,3582,412,8,0.0033,0.0022,113187,918,7719,-514,991081,0.11,1.38,0.0288,0.8744,540
"2022-02-23",125210,3596,722,14,0.0058,0.0039,113929,742,7685,-34,991622,,1.07,0.0287,0.8737,541
"2022-02-24",125864,3603,654,7,0.0052,0.0019,114660,731,7601,-84,991622,,0.89,0.0286,0.8731,0
"2022-02-25",126502,3608,638,5,0.0051,0.0014,115618,958,7276,-325,991622,,0.68,0.0285,0.8724,0
"2022-02-26",126934,3617,432,9,0.0034,0.0025,116386,768,6931,-345,991622,,0.72,0.0285,0.872,0
"2022-02-27",127404,3622,470,5,0.0037,0.0014,116763,377,7019,88,991622,,0.72,0.0284,0.8715,0
"2022-02-28",127767,3628,363,6,0.0028,0.0017,117267,504,6872,-147,991622,,0.82,0.0284,0.8712,0
"2022-03-01",128145,3632,378,4,0.003,0.0011,117639,372,6874,2,991622,,1.11,0.0283,0.8708,0
"2022-03-02",128691,3637,546,5,0.0043,0.0014,117634,-5,7420,546,991622,,0.97,0.0283,0.8702,0
"2022-03-03",128976,3642,285,5,0.0022,0.0014,118451,817,6883,-537,1000000,0.52,0.99,0.0282,0.871,8378
"2022-03-04",129321,3649,345,7,0.0027,0.0019,119068,617,6604,-279,1001081,0.43,1.06,0.0282,0.8708,1081
"2022-03-05",129963,3652,642,3,0.005,0.0008,119505,437,6806,202,1002162,0.36,0.78,0.0281,0.8703,1081
"2022-03-06",130400,3659,437,7,0.0034,0.0019,120062,557,6679,-127,1003243,0.35,0.57,0.0281,0.87,1081
"2022-03-07",130532,3665,132,6,0.001,0.0016,120411,349,6456,-223,1004324,0.81,0.54,0.0281,0.87,1081
"2022-03-08",130964,3667,432,2,0.0033,0.0005,120821,410,6476,20,1005135,0.67,0.25,0.028,0.8697,811
"2022-03-09",131378,3669,414,2,0.0032,0.0005,121541,720,6168,-308,1005946,0.86,,0.0279,0.8694,811
"2022-03-10",131378,3669,122195,0,0,0,0,654,5514,-654,1007297,0.73,,0.0279,0.8696,1351
"2022-03-11",131378,3669,122833,0,0,0,0,638,4876,-638,1007838,0.92,,0.0279,0.8696,541
"2022-03-12",131378,3669,123265,0,0,0,0,432,4444,-432,1007838,1.7,,0.0279,0.8696,0
"2022-03-13",131378,3669,123735,0,0,0,0,470,3974,-470,1009189,1.33,,0.0279,0.8698,1351
"2022-03-14",131378,3669,124098,0,0,0,0,363,3611,-363,1010270,1.45,,0.0279,0.87,1081
"2022-03-15",131378,3669,124476,0,0,0,0,378,3233,-378,1011081,1.08,,0.0279,0.8701,811
"2022-03-16",131378,3669,125022,0,0,0,0,546,2687,-546,1012432,0.59,,0.0279,0.8702,1351
"2022-03-17",134272,3700,2894,31,0.022,0.0084,125276,254,5296,2609,1013514,0.81,0.36,0.0276,0.8675,1082
"2022-03-18",134445,3704,173,4,0.0013,0.0011,125617,341,5124,-172,1014595,0.75,0.37,0.0276,0.8675,1081
"2022-03-19",134878,3708,433,4,0.0032,0.0011,126255,638,4915,-209,1014595,1.23,0.28,0.0275,0.8671,0
"2022-03-20",135097,3712,219,4,0.0016,0.0011,126688,433,4697,-218,1015135,1.7,0.3,0.0275,0.8669,540
"2022-03-21",135328,3716,231,4,0.0017,0.0011,126816,128,4796,99,1017027,0.85,1.17,0.0275,0.8669,1892
