"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-17",97186,2905,62,12,0.0006,0.0041,91632,100,2649,-50,814054,0.94,0.39,0.0299,0.8806,1622
"2021-08-18",97294,2917,108,12,0.0011,0.0041,91822,190,2555,-94,817027,0.58,0.26,0.03,0.8809,2973
"2021-08-19",97453,2931,159,14,0.0016,0.0048,91973,151,2549,-6,819189,0.55,,0.0301,0.881,2162
"2021-08-20",97453,2931,0,0,0,0,92295,322,2227,-322,821081,0.72,,0.0301,0.8813,1892
"2021-08-21",97453,2931,0,0,0,0,92543,248,1979,-248,821892,0.93,,0.0301,0.8814,811
"2021-08-22",97453,2931,0,0,0,0,92792,249,1730,-249,822973,1.32,,0.0301,0.8816,1081
"2021-08-23",118777,2960,21324,29,0.2188,0.0099,92915,123,22902,21172,825135,1.45,0.03,0.0249,0.8561,2162
"2021-08-24",118900,2962,123,2,0.001,0.0007,92993,78,22945,43,827297,1.35,0.03,0.0249,0.8563,2162
"2021-08-25",119037,2968,137,6,0.0012,0.002,93099,106,22970,25,829189,1,0.03,0.0249,0.8564,1892
"2021-08-26",119141,2973,104,5,0.0009,0.0017,93251,152,22917,-53,830811,0.86,0.03,0.025,0.8566,1622
"2021-08-27",119327,2981,186,8,0.0016,0.0027,93516,265,22830,-87,833784,0.56,1.07,0.025,0.8569,2973
"2021-08-28",119544,2985,217,4,0.0018,0.0013,93693,177,22866,36,835676,0.45,0.82,0.025,0.8569,1892
"2021-08-29",119732,2991,188,6,0.0016,0.002,93996,303,22745,-121,836486,0.74,0.68,0.025,0.8569,810
"2021-08-30",119825,3006,93,15,0.0008,0.005,94118,122,22701,-44,837568,0.8,0.81,0.0251,0.8569,1082
"2021-08-31",119915,3012,90,6,0.0008,0.002,94174,56,22729,28,838649,1.11,0.94,0.0251,0.857,1081
"2021-09-01",120075,3023,160,11,0.0013,0.0037,94271,97,22781,52,839459,1.57,0.95,0.0252,0.857,810
"2021-09-02",120208,3031,133,8,0.0011,0.0026,94422,151,22755,-26,841892,0.7,0.95,0.0252,0.8572,2433
"2021-09-03",120377,3038,169,7,0.0014,0.0023,94415,-7,22924,169,842973,0.55,0.61,0.0252,0.8572,1081
"2021-09-04",120466,3041,89,3,0.0007,0.001,94412,-3,23013,89,844054,0.6,0.69,0.0252,0.8573,1081
"2021-09-05",120581,3045,115,4,0.001,0.0013,94408,-4,23128,115,845405,0.41,0.81,0.0253,0.8574,1351
"2021-09-06",120662,3053,81,8,0.0007,0.0026,115724,21316,1885,-21243,845676,0.79,1.11,0.0253,0.8573,271
"2021-09-07",120714,3061,52,8,0.0004,0.0026,115839,115,1814,-71,845946,1.18,1.73,0.0254,0.8573,270
"2021-09-08",120847,3068,133,7,0.0011,0.0023,115969,130,1810,-4,847297,0.83,1.74,0.0254,0.8574,1351
"2021-09-09",120990,3074,143,6,0.0012,0.002,116067,98,1849,39,847838,1,1.46,0.0254,0.8573,541
"2021-09-10",121166,3085,176,11,0.0015,0.0036,116242,175,1839,-10,848649,0.73,0.89,0.0255,0.8572,811
"2021-09-11",121296,3092,130,7,0.0011,0.0023,116452,210,1752,-87,849459,0.69,0.67,0.0255,0.8572,810
"2021-09-12",121510,3095,214,3,0.0018,0.001,116637,185,1778,26,850000,1.1,0.41,0.0255,0.857,541
"2021-09-13",121587,3099,77,4,0.0006,0.0013,116726,89,1762,-16,850270,1.44,0.66,0.0255,0.857,270
"2021-09-14",121617,3103,30,4,0.0002,0.0013,116812,86,1702,-60,850811,1.38,1.03,0.0255,0.8571,541
"2021-09-15",121687,3106,70,3,0.0006,0.001,116969,157,1612,-90,851892,0.89,1.34,0.0255,0.8572,1081
"2021-09-16",121784,3115,97,9,0.0008,0.0029,117093,124,1576,-36,852973,0.55,1.8,0.0256,0.8572,1081
"2021-09-17",121984,3119,200,4,0.0016,0.0013,117258,165,1607,31,853784,0.31,1.06,0.0256,0.8571,811
"2021-09-18",122083,3123,99,4,0.0008,0.0013,117343,85,1617,10,853784,0.55,0.9,0.0256,0.857,0
"2021-09-19",122212,3128,129,5,0.0011,0.0016,117453,110,1631,14,854054,1.25,0.72,0.0256,0.8569,270
"2021-09-20",122277,3129,65,1,0.0005,0.0003,117533,80,1615,-16,854595,1.67,1.27,0.0256,0.8569,541
"2021-09-21",122405,3130,128,1,0.001,0.0003,117584,51,1691,76,854865,2.75,1.57,0.0256,0.8568,270
"2021-09-22",122502,3135,97,5,0.0008,0.0016,117712,128,1655,-36,855405,1.83,1.62,0.0256,0.8568,540
"2021-09-23",122591,3137,89,2,0.0007,0.0006,117853,141,1601,-54,856757,0.7,1.73,0.0256,0.8569,1352
"2021-09-24",122903,3140,312,3,0.0025,0.001,118026,173,1737,136,857297,0.7,0.7,0.0255,0.8566,540
"2021-09-25",123066,3143,163,3,0.0013,0.001,118153,127,1770,33,857838,0.45,0.57,0.0255,0.8565,541
"2021-09-26",123181,3145,115,2,0.0009,0.0006,118365,212,1671,-99,858378,0.27,0.58,0.0255,0.8565,540
"2021-09-27",123245,3146,64,1,0.0005,0.0003,118441,76,1658,-13,858649,0.43,0.76,0.0255,0.8565,271
"2021-09-28",123340,3148,95,2,0.0008,0.0006,118469,28,1723,65,859189,0.43,1.18,0.0255,0.8564,540
"2021-09-29",123445,3152,105,4,0.0009,0.0013,118535,66,1758,35,859189,1.2,1.4,0.0255,0.8563,0
"2021-09-30",123572,3156,127,4,0.001,0.0013,118628,93,1788,30,859189,2,1.19,0.0255,0.8562,0
"2021-10-01",123742,3159,170,3,0.0014,0.001,118825,197,1758,-30,859459,2.34,0.72,0.0255,0.856,270
"2021-10-02",123857,3159,115,0,0.0009,0,118924,99,1774,16,860000,2,0.64,0.0255,0.856,541
"2021-10-03",123976,3160,119,1,0.001,0.0003,119052,128,1764,-10,860811,1.17,0.52,0.0255,0.856,811
"2021-10-04",124039,3162,63,2,0.0005,0.0006,119115,63,1762,-2,860811,1.5,0.85,0.0255,0.8559,0
"2021-10-05",124098,3163,59,1,0.0005,0.0003,119242,127,1693,-69,861351,1.57,1.25,0.0255,0.8559,540
"2021-10-06",124190,3165,92,2,0.0007,0.0006,119337,95,1688,-5,861622,2,1.37,0.0255,0.8559,271
"2021-10-07",124254,3170,64,5,0.0005,0.0016,119421,84,1663,-25,862703,1.14,1.73,0.0255,0.856,1081
"2021-10-08",124437,3172,183,2,0.0015,0.0006,119731,310,1534,-129,863243,0.67,0.93,0.0255,0.8558,540
"2021-10-09",124544,3174,107,2,0.0009,0.0006,119892,161,1478,-56,864324,0.55,0.72,0.0255,0.8559,1081
"2021-10-10",124646,3176,102,2,0.0008,0.0006,120005,113,1465,-13,864865,0.75,0.61,0.0255,0.8559,541
"2021-10-11",124736,3177,90,1,0.0007,0.0003,120068,63,1491,26,864865,1.25,0.65,0.0255,0.8558,0
"2021-10-12",124808,3179,72,2,0.0006,0.0006,120161,93,1468,-23,864865,2.5,0.77,0.0255,0.8557,0
"2021-10-13",124864,3179,56,0,0.0004,0,120266,105,1419,-49,865946,1.83,1.01,0.0255,0.8558,1081
"2021-10-14",124924,3179,60,0,0.0005,0,120393,127,1352,-67,867297,0.67,1.21,0.0254,0.856,1351
"2021-10-15",125049,3180,125,1,0.001,0.0003,120562,169,1307,-45,867568,0.7,0.75,0.0254,0.8559,271
"2021-10-16",125094,3182,45,2,0.0004,0.0006,120675,113,1237,-70,868919,0.27,0.94,0.0254,0.856,1351
"2021-10-17",125186,3185,92,3,0.0007,0.0009,120791,116,1210,-27,868919,0.64,0.75,0.0254,0.8559,0
"2021-10-18",125261,3185,75,0,0.0006,0,120854,63,1222,12,868919,1.5,0.82,0.0254,0.8558,0
"2021-10-19",125283,3187,22,2,0.0002,0.0006,120911,57,1185,-37,869459,1.29,1.55,0.0254,0.8559,540
"2021-10-20",125364,3188,81,1,0.0006,0.0003,121002,91,1174,-11,870000,2,1.28,0.0254,0.8559,541
"2021-10-21",125426,3192,62,4,0.0005,0.0013,121062,60,1172,-2,870811,0.86,1.38,0.0254,0.856,811
"2021-10-22",125537,3194,111,2,0.0009,0.0006,121243,181,1100,-72,871351,0.67,0.91,0.0254,0.8559,540
"2021-10-23",125645,3198,108,4,0.0009,0.0013,121346,103,1101,1,871892,0.56,0.6,0.0255,0.8559,541
"2021-10-24",125710,3200,65,2,0.0005,0.0006,121446,100,1064,-37,872162,0.88,0.61,0.0255,0.8559,270
"2021-10-25",125758,3200,48,0,0.0004,0,121536,90,1022,-42,872432,1.33,0.73,0.0254,0.8559,270
"2021-10-26",125788,3200,30,0,0.0002,0,121608,72,980,-42,872973,1.17,1.14,0.0254,0.8559,541
"2021-10-27",125861,3204,73,4,0.0006,0.0012,121660,52,997,17,873243,1.4,1.44,0.0255,0.8559,270
"2021-10-28",125920,3209,59,5,0.0005,0.0016,121715,55,996,-1,874054,0.71,1.5,0.0255,0.8559,811
"2021-10-29",126000,3210,80,1,0.0006,0.0003,121839,124,951,-45,874595,0.62,1.12,0.0255,0.8559,541
"2021-10-30",126075,3215,75,5,0.0006,0.0016,121879,40,981,30,874865,1,0.86,0.0255,0.8559,270
"2021-10-31",126171,3215,96,0,0.0008,0,121971,92,985,4,875135,1.29,0.57,0.0255,0.8558,270
"2021-11-01",126236,3215,65,0,0.0005,0,122046,75,975,-10,875405,3.4,0.54,0.0255,0.8558,270
"2021-11-02",126272,3217,36,2,0.0003,0.0006,122066,20,989,14,875946,3,0.81,0.0255,0.8558,541
"2021-11-03",126321,3219,49,2,0.0004,0.0006,122145,79,957,-32,876757,1.71,1.01,0.0255,0.8559,811
"2021-11-04",126348,3222,27,3,0.0002,0.0009,122204,59,922,-35,877568,1,1.56,0.0255,0.856,811
"2021-11-05",126407,3224,59,2,0.0005,0.0006,122313,109,870,-52,880000,,1.39,0.0255,0.8564,2432
"2021-11-06",126492,3226,85,2,0.0007,0.0006,122419,106,847,-23,880000,,1.01,0.0255,0.8563,0
"2021-11-07",126570,3227,78,1,0.0006,0.0003,122483,64,860,13,880000,,0.78,0.0255,0.8562,0
"2021-11-08",126625,3228,55,1,0.0004,0.0003,122530,47,867,7,880000,,0.75,0.0255,0.8561,0
"2021-11-09",126644,3230,19,2,0.0002,0.0006,122558,28,856,-11,878378,,1.03,0.0255,0.8558,-1622
"2021-11-10",126714,3231,70,1,0.0006,0.0003,122630,72,853,-3,878378,,0.94,0.0255,0.8557,0
"2021-11-11",126763,3234,49,3,0.0004,0.0009,122686,56,843,-10,878378,,1.05,0.0255,0.8557,0
"2021-11-12",126833,3236,70,2,0.0006,0.0006,122764,78,833,-10,878649,,0.81,0.0255,0.8556,271
"2021-11-13",126889,3237,56,1,0.0004,0.0003,122838,74,814,-19,878919,,0.64,0.0255,0.8556,270
"2021-11-14",126923,3238,34,1,0.0003,0.0003,122933,95,752,-62,878919,,0.72,0.0255,0.8556,0
"2021-11-15",126965,3239,42,1,0.0003,0.0003,122997,64,729,-23,878919,0.5,0.81,0.0255,0.8555,0
"2021-11-16",127002,3241,37,2,0.0003,0.0006,123031,34,730,1,878919,2,0.75,0.0255,0.8555,0
"2021-11-17",127046,3244,44,3,0.0003,0.0009,123077,46,725,-5,878919,,0.83,0.0255,0.8555,0
"2021-11-18",127073,3247,27,3,0.0002,0.0009,123101,24,725,0,878919,,1.09,0.0256,0.8554,0
"2021-11-19",127128,3256,55,9,0.0004,0.0028,123151,50,721,-4,879189,,0.86,0.0256,0.8554,270
"2021-11-20",127128,3256,0,0,0,0,123236,85,636,-85,879459,3.5,1.4,0.0256,0.8554,270
"2021-11-21",127177,3256,49,0,0.0004,0,123314,78,607,-29,879459,4.51,1.22,0.0256,0.8554,0
"2021-11-22",127237,3256,60,0,0.0005,0,123369,55,612,5,880000,2.25,1.07,0.0256,0.8554,541
"2021-11-23",127268,3250,31,-6,0.0002,-0.0018,123394,25,624,12,880541,1.8,1.11,0.0255,0.8555,541
"2021-11-24",127305,3250,37,0,0.0003,0,123464,70,591,-33,881351,1,0.82,0.0255,0.8556,810
"2021-11-25",127337,3250,32,0,0.0003,0,123513,49,574,-17,881892,0.67,1.16,0.0255,0.8556,541
"2021-11-26",127413,3251,76,1,0.0006,0.0003,123582,69,580,6,882432,0.44,0.78,0.0255,0.8556,540
"2021-11-27",127423,3252,10,1,0.0001,0.0003,123637,55,534,-46,882973,0.22,1.07,0.0255,0.8557,541
"2021-11-28",127451,3252,28,0,0.0002,0,123671,34,528,-6,883243,0.43,1.14,0.0255,0.8557,270
"2021-11-29",127523,3252,72,0,0.0006,0,123713,42,558,30,883514,0.5,0.69,0.0255,0.8557,271
"2021-11-30",127550,3252,27,0,0.0002,0,123750,37,548,-10,883514,0.75,0.74,0.0255,0.8556,0
"2021-12-01",127589,3252,39,0,0.0003,0,123794,44,543,-5,883514,2,0.4,0.0255,0.8556,0
"2021-12-02",127618,3252,29,0,0.0002,0,123821,27,545,2,884054,1,0.83,0.0255,0.8556,540
"2021-12-03",127651,3253,33,1,0.0003,0.0003,123875,54,523,-22,884324,0.67,0.97,0.0255,0.8557,270
"2021-12-04",127651,3254,0,1,0,0.0003,123874,-1,523,0,884324,0.67,1.69,0.0255,0.8557,0
"2021-12-05",127655,3254,4,0,0,0,123923,49,478,-45,884595,0.25,3.15,0.0255,0.8557,271
"2021-12-06",127756,3256,101,2,0.0008,0.0006,123981,58,519,41,884865,,1.36,0.0255,0.8556,270
"2021-12-07",127775,3258,19,2,0.0001,0.0006,124010,29,507,-12,884865,,1.36,0.0255,0.8556,0
"2021-12-08",127822,3261,47,3,0.0004,0.0009,124044,34,517,10,884865,0.5,0.88,0.0255,0.8555,0
"2021-12-09",127863,3263,41,2,0.0003,0.0006,124074,30,526,9,884865,,1.14,0.0255,0.8555,0
"2021-12-10",127944,3265,81,2,0.0006,0.0006,124148,74,531,5,884865,,1.29,0.0255,0.8554,0
"2021-12-11",127944,3267,0,2,0,0.0006,124156,8,521,-10,884865,,1.98,0.0255,0.8554,0
"2021-12-12",127973,3268,29,1,0.0002,0.0003,124183,27,522,1,885135,,2.62,0.0255,0.8554,270
"2021-12-13",128100,3269,127,1,0.001,0.0003,124254,71,577,55,886486,2.33,2.02,0.0255,0.8555,1351
"2021-12-14",128187,3269,87,0,0.0007,0,124281,27,637,60,887838,1.09,2.37,0.0255,0.8556,1352
"2021-12-15",128279,3269,92,0,0.0007,0,124320,39,690,53,888378,1.15,2.33,0.0255,0.8556,540
"2021-12-16",128369,3271,90,2,0.0007,0.0006,124347,27,751,61,889459,0.94,2.4,0.0255,0.8557,1081
"2021-12-17",128578,3272,209,1,0.0016,0.0003,124379,32,927,176,890270,1.29,2.3,0.0254,0.8556,811
"2021-12-18",128764,3272,186,0,0.0014,0,124379,0,1113,186,891081,1.33,2.45,0.0254,0.8555,811
"2021-12-19",129061,3273,297,1,0.0023,0.0003,124382,3,1406,293,892432,1.53,2.34,0.0254,0.8554,1351
"2021-12-20",129319,3274,258,1,0.002,0.0003,124482,100,1563,157,893514,1.27,2.8,0.0253,0.8553,1082
"2021-12-21",129676,3274,357,0,0.0028,0,124501,19,1901,338,895135,1.39,3.24,0.0252,0.8551,1621
"2021-12-22",130178,3274,502,0,0.0039,0,124548,47,2356,455,895405,1.63,2.95,0.0252,0.8546,270
"2021-12-23",130888,3274,710,0,0.0055,0,124589,41,3025,669,898649,1.39,2.3,0.025,0.8544,3244
"2021-12-24",131981,3274,1093,0,0.0084,0,124670,81,4037,1012,898649,1.89,1.53,0.0248,0.8531,0
"2021-12-25",133232,3274,1251,0,0.0095,0,124670,0,5288,1251,901892,1.32,1.15,0.0246,0.8523,3243
"2021-12-26",134348,3275,1116,1,0.0084,0.0003,124698,28,6375,1087,902432,1.5,1.13,0.0244,0.8511,540
"2021-12-27",135091,3280,743,5,0.0055,0.0015,124820,122,6991,616,907297,0.88,1.34,0.0243,0.8511,4865
"2021-12-28",136065,3285,974,5,0.0072,0.0015,124902,82,7878,887,908378,0.92,1.6,0.0241,0.8502,1081
"2021-12-29",137337,3287,1272,2,0.0093,0.0006,124992,90,9058,1180,910811,1.24,1.75,0.0239,0.8492,2433
"2021-12-30",139079,3291,1742,4,0.0127,0.0012,125078,86,10710,1652,912973,1.18,1.46,0.0237,0.8477,2162
"2021-12-31",140737,3294,1658,3,0.0119,0.0009,125284,206,12159,1449,914865,1.86,1.08,0.0234,0.8462,1892
"2022-01-01",142604,3297,1867,3,0.0133,0.0009,125467,183,13840,1681,917297,1.67,0.92,0.0231,0.8445,2432
"2022-01-02",144540,3302,1936,5,0.0136,0.0015,125759,292,15479,1639,921892,1.17,0.81,0.0228,0.8432,4595
"2022-01-03",145963,3306,1423,4,0.0098,0.0012,126013,254,16644,1165,925405,0.85,0.64,0.0226,0.8423,3513
"2022-01-04",146843,3312,880,6,0.006,0.0018,126364,351,17167,523,928919,0.54,0.97,0.0226,0.8419,3514
"2022-01-05",148609,3313,1766,1,0.012,0.0003,126865,501,18431,1264,932162,0.45,0.86,0.0223,0.8406,3243
"2022-01-06",150368,3325,1759,12,0.0118,0.0036,127563,698,19480,1049,934865,0.5,0.72,0.0221,0.8392,2703
"2022-01-07",150368,3325,0,0,0,0,128656,1093,18387,-1093,935946,0.87,1.15,0.0221,0.8393,1081
"2022-01-08",152778,3337,2410,12,0.016,0.0036,129895,1239,19546,1159,936486,1.5,0.56,0.0218,0.8369,540
"2022-01-09",153762,3339,984,2,0.0064,0.0006,131009,1114,19414,-132,938919,1.64,0.57,0.0217,0.8362,2433
"2022-01-10",154578,3357,816,18,0.0053,0.0054,131734,725,19487,73,941351,1.63,0.63,0.0217,0.8358,2432
"2022-01-11",155443,3361,865,4,0.0056,0.0012,132704,970,19378,-109,945135,0.76,0.46,0.0216,0.8355,3784
"2022-01-12",156113,3370,670,9,0.0043,0.0027,133967,1263,18776,-602,947838,0.48,0.64,0.0216,0.8353,2703
"2022-01-13",156704,3378,591,8,0.0038,0.0024,135701,1734,17625,-1151,950000,0.44,0.69,0.0216,0.835,2162
"2022-01-14",157227,3385,523,7,0.0033,0.0021,137352,1651,16490,-1135,951892,0.41,0.64,0.0215,0.8348,1892
"2022-01-15",157754,3394,527,9,0.0034,0.0027,139210,1858,15150,-1340,952162,0.85,0.66,0.0215,0.8343,270
"2022-01-16",158238,3411,484,17,0.0031,0.005,141129,1919,13698,-1452,953243,0.9,0.6,0.0216,0.834,1081
"2022-01-17",158743,3424,505,13,0.0032,0.0038,142539,1410,12780,-918,954865,0.89,0.52,0.0216,0.8338,1622
"2022-01-18",158933,3437,190,13,0.0012,0.0038,143406,867,12090,-690,956216,0.88,0.71,0.0216,0.8338,1351
"2022-01-19",159270,3449,337,12,0.0021,0.0035,145160,1754,10661,-1429,958108,0.55,0.71,0.0217,0.8338,1892
"2022-01-20",159521,3459,251,10,0.0016,0.0029,146909,1749,9153,-1508,958108,1.17,0.82,0.0217,0.8335,0
"2022-01-21",159807,3463,286,4,0.0018,0.0012,146905,-4,9439,286,959189,1.19,0.91,0.0217,0.8334,1081
"2022-01-22",160146,3465,339,2,0.0021,0.0006,149313,2408,7368,-2071,960000,1.29,0.68,0.0216,0.8332,811
"2022-01-23",160352,3474,206,9,0.0013,0.0026,150288,975,6590,-778,961351,1.25,0.84,0.0217,0.8332,1351
"2022-01-24",160572,3483,220,9,0.0014,0.0026,151095,807,5994,-596,963784,0.43,0.81,0.0217,0.8334,2433
"2022-01-25",160778,3497,206,14,0.0013,0.004,151946,851,5335,-659,964324,0.37,0.75,0.0218,0.8333,540
"2022-01-26",160974,3507,196,10,0.0012,0.0029,152606,660,4861,-474,964865,0.28,0.87,0.0218,0.8332,541
"2022-01-27",161259,3515,285,8,0.0018,0.0023,153189,583,4555,-306,965405,0.47,0.64,0.0218,0.833,540
"2022-01-28",161421,3522,162,7,0.001,0.002,153705,516,4194,-361,966216,0.56,0.6,0.0218,0.8329,811
"2022-01-29",161503,3523,82,1,0.0005,0.0003,154231,526,3749,-445,966216,1,0.7,0.0218,0.8329,0
"2022-01-30",161693,3527,190,4,0.0012,0.0011,154711,480,3455,-294,966216,1.4,0.5,0.0218,0.8327,0
"2022-01-31",161839,3533,146,6,0.0009,0.0017,155210,499,3096,-359,967297,0.43,0.51,0.0218,0.8327,1081
"2022-02-01",161929,3538,90,5,0.0006,0.0014,155395,185,2996,-100,967568,0.4,0.54,0.0218,0.8326,271
"2022-02-02",162007,3545,78,7,0.0005,0.002,155725,330,2737,-259,968108,,0.53,0.0219,0.8327,540
"2022-02-03",162049,3545,42,0,0.0003,0,155976,251,2528,-209,968108,0.43,0.92,0.0219,0.8326,0
"2022-02-04",162136,3549,87,4,0.0005,0.0011,156258,282,2329,-199,968108,1,1.03,0.0219,0.8325,0
"2022-02-05",162203,3552,67,3,0.0004,0.0008,156594,336,2057,-272,968108,1.5,1.12,0.0219,0.8325,0
"2022-02-06",162273,3557,70,5,0.0004,0.0014,156795,201,1921,-136,968108,,1.08,0.0219,0.8324,0
"2022-02-07",162375,3566,102,9,0.0006,0.0025,157006,211,1803,-118,968919,,0.81,0.022,0.8324,811
"2022-02-08",162442,3568,67,2,0.0004,0.0006,157210,204,1664,-139,968919,,0.64,0.022,0.8323,0
"2022-02-09",162510,3570,68,2,0.0004,0.0006,157404,194,1536,-128,968919,1,0.61,0.022,0.8323,0
"2022-02-10",162559,3572,49,2,0.0003,0.0006,157687,283,1300,-236,968919,1,0.92,0.022,0.8322,0
"2022-02-11",162639,3575,80,3,0.0005,0.0008,157846,159,1218,-82,968919,,0.87,0.022,0.8321,0
"2022-02-12",162639,3575,0,0,0,0,157928,82,1136,-82,968919,,1.49,0.022,0.8321,0
"2022-02-13",162696,3575,57,0,0.0004,0,158118,190,1003,-133,969730,,1.27,0.022,0.8322,811
"2022-02-14",162822,3579,126,4,0.0008,0.0011,158260,142,983,-20,969730,0.67,0.57,0.022,0.8321,0
"2022-02-15",162869,3580,47,1,0.0003,0.0003,158349,89,940,-43,969730,0.67,0.59,0.022,0.832,0
"2022-02-16",162932,3582,63,2,0.0004,0.0006,158425,76,925,-15,969730,0.67,0.34,0.022,0.832,0
"2022-02-17",162932,3582,0,0,0,0,158467,42,883,-42,969730,,0.78,0.022,0.832,0
"2022-02-18",162973,3582,41,0,0.0003,0,158554,87,837,-46,970270,1,1.09,0.022,0.832,540
"2022-02-19",163004,3582,31,0,0.0002,0,158621,67,801,-36,970270,1.5,1.1,0.022,0.832,0
"2022-02-20",163032,3582,28,0,0.0002,0,158691,70,759,-42,970270,1.5,1.47,0.022,0.832,0
"2022-02-21",163116,3585,84,3,0.0005,0.0008,158790,99,741,-18,970811,0.25,0.63,0.022,0.832,541
"2022-02-22",163138,3585,22,0,0.0001,0,158857,67,696,-45,970811,0.5,0.56,0.022,0.832,0
"2022-02-23",163152,3585,14,0,0.0001,0,158925,68,642,-54,971081,,0.66,0.022,0.832,270
"2022-02-24",163179,3585,27,0,0.0002,0,158974,49,620,-22,971081,,0.87,0.022,0.832,0
"2022-02-25",163231,3585,52,0,0.0003,0,159054,80,592,-28,971081,,0.97,0.022,0.8319,0
"2022-02-26",163231,3585,0,0,0,0,159054,0,592,0,971081,,1.19,0.022,0.8319,0
"2022-02-27",163250,3588,19,3,0.0001,0.0008,159108,54,554,-38,971081,,1.36,0.022,0.8319,0
"2022-02-28",163307,3588,57,0,0.0003,0,159234,126,485,-69,971081,,0.59,0.022,0.8318,0
"2022-03-01",163342,3588,35,0,0.0002,0,159281,47,473,-12,971081,,0.37,0.022,0.8318,0
"2022-03-02",163342,3588,0,0,0,0,159344,63,410,-63,971081,,0.37,0.022,0.8318,0
"2022-03-03",163383,3588,41,0,0.0003,0,159344,0,451,41,971622,,0.14,0.022,0.8318,541
"2022-03-04",163383,3590,0,2,0,0.0006,159383,39,410,-41,971622,,0.43,0.022,0.8318,0
"2022-03-05",163383,3590,0,0,0,0,159414,31,379,-31,971622,,1.73,0.022,0.8318,0
"2022-03-06",163383,3590,0,0,0,0,159442,28,351,-28,971622,,1.73,0.022,0.8318,0
"2022-03-07",163402,3592,19,2,0.0001,0.0006,159524,82,286,-65,971622,,2.74,0.022,0.8318,0
"2022-03-08",163416,3592,14,0,0.0001,0,159546,22,278,-8,971622,,1.15,0.022,0.8318,0
"2022-03-09",163454,3593,38,1,0.0002,0.0003,159559,13,302,24,971622,,,0.022,0.8318,0
"2022-03-10",163454,3593,159586,0,0,0,0,27,275,-27,971622,,,0.022,0.8318,0
"2022-03-11",163454,3593,159638,0,0,0,0,52,223,-52,971622,,,0.022,0.8318,0
"2022-03-12",163454,3593,159638,0,0,0,0,0,223,0,971622,,,0.022,0.8318,0
"2022-03-13",163454,3593,159657,0,0,0,0,19,204,-19,971622,,,0.022,0.8318,0
"2022-03-14",163454,3593,159714,0,0,0,0,57,147,-57,971892,,,0.022,0.8318,270
"2022-03-15",163454,3593,159749,0,0,0,0,35,112,-35,971892,,,0.022,0.8318,0
"2022-03-16",163454,3593,159749,0,0,0,0,0,112,0,971892,,,0.022,0.8318,0
"2022-03-17",163627,3595,173,2,0.0011,0.0006,159788,39,244,132,971892,,0.82,0.022,0.8316,0
"2022-03-18",163634,3595,7,0,0,0,159788,0,251,7,971892,,0.74,0.022,0.8316,0
"2022-03-19",163635,3595,1,0,0,0,159788,0,252,1,971892,,0.77,0.022,0.8316,0
"2022-03-20",163688,3595,53,0,0.0003,0,159788,0,305,53,971892,,0.55,0.022,0.8316,0
"2022-03-21",163768,3595,80,0,0.0005,0,159807,19,366,61,971892,,0.44,0.022,0.8315,0
"2022-03-22",163768,3595,0,0,0,0,159821,14,352,-14,971892,,0.56,0.022,0.8315,0
"2022-03-23",163775,3595,7,0,0,0,159859,38,321,-31,971892,,0.62,0.022,0.8315,0
"2022-03-24",163817,3595,42,0,0.0003,0,159859,0,363,42,971892,,0.4,0.0219,0.8314,0
"2022-03-25",163830,3595,13,0,0.0001,0,159859,0,376,13,971892,,0.77,0.0219,0.8314,0
"2022-03-26",163843,3595,13,0,0.0001,0,159859,0,389,13,971892,,0.65,0.0219,0.8314,0
"2022-03-27",163862,3595,19,0,0.0001,0,159859,0,408,19,971892,,0.49,0.0219,0.8314,0
"2022-03-28",163869,3596,7,1,0,0.0003,159858,-1,415,7,971892,,0.96,0.0219,0.8314,0
"2022-03-29",163878,3596,9,0,0.0001,0,159858,0,424,9,971892,,1.13,0.0219,0.8314,0
"2022-03-30",163892,3596,14,0,0.0001,0,159858,0,438,14,971892,,0.9,0.0219,0.8314,0
"2022-03-31",163905,3596,13,0,0.0001,0,160031,173,278,-160,972162,,1.02,0.0219,0.8314,270
"2022-04-01",163919,3596,14,0,0.0001,0,160038,7,285,7,972162,,0.64,0.0219,0.8314,0
"2022-04-02",163932,3596,13,0,0.0001,0,160039,1,297,12,972162,,0.41,0.0219,0.8314,0
"2022-04-03",163936,3596,4,0,0,0,160092,53,248,-49,972162,,0.41,0.0219,0.8314,0
"2022-04-04",163949,3596,13,0,0.0001,0,160172,80,181,-67,972162,,0.52,0.0219,0.8314,0
"2022-04-05",163951,3596,2,0,0,0,160172,0,183,2,972162,,1.06,0.0219,0.8314,0
"2022-04-06",163954,3596,3,0,0,0,160179,7,179,-4,972162,,1.77,0.0219,0.8314,0
"2022-04-07",163954,3596,0,0,0,0,160221,42,137,-42,972162,,2.33,0.0219,0.8314,0
"2022-04-08",163972,3596,18,0,0.0001,0,160234,13,142,5,972162,,1.74,0.0219,0.8313,0
"2022-04-09",163985,3596,13,0,0.0001,0,160247,13,142,0,972162,,1.15,0.0219,0.8313,0
"2022-04-10",163993,3596,8,0,0,0,160266,19,131,-11,972162,,1.08,0.0219,0.8313,0
