"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-11-14",26196,725,0,0,0,0,25429,0,42,0,197297,,,0.0277,0.8672,0
"2021-11-15",26208,725,12,0,0.0005,0,25429,0,54,12,197297,,1.58,0.0277,0.8672,0
"2021-11-16",26208,725,0,0,0,0,25429,0,54,0,197297,,1.58,0.0277,0.8672,0
"2021-11-17",26227,727,19,2,0.0007,0.0028,25427,-2,73,19,197297,,,0.0277,0.8671,0
"2021-11-18",26227,727,0,0,0,0,25469,42,31,-42,197297,,,0.0277,0.8671,0
"2021-11-19",26227,727,0,0,0,0,25469,0,31,0,197297,,1.79,0.0277,0.8671,0
"2021-11-20",26227,727,0,0,0,0,25469,0,31,0,197297,,1.79,0.0277,0.8671,0
"2021-11-21",26227,727,0,0,0,0,25469,0,31,0,197297,,,0.0277,0.8671,0
"2021-11-22",26227,727,0,0,0,0,25469,0,31,0,197297,,,0.0277,0.8671,0
"2021-11-23",26261,730,34,3,0.0013,0.0041,25466,-3,65,34,197297,,,0.0278,0.8669,0
"2021-11-24",26261,730,0,0,0,0,25466,0,65,0,198378,,,0.0278,0.8676,1081
"2021-11-25",26261,730,0,0,0,0,25466,0,65,0,198378,,,0.0278,0.8676,0
"2021-11-26",26261,730,0,0,0,0,25466,0,65,0,198378,,0.26,0.0278,0.8676,0
"2021-11-27",26261,730,0,0,0,0,25466,0,65,0,198378,,,0.0278,0.8676,0
"2021-11-28",26261,730,0,0,0,0,25466,0,65,0,198378,,,0.0278,0.8676,0
"2021-11-29",26261,730,0,0,0,0,25478,12,53,-12,198378,,,0.0278,0.8676,0
"2021-11-30",26270,730,9,0,0.0003,0,25478,0,62,9,198378,,,0.0278,0.8676,0
"2021-12-01",26270,730,0,0,0,0,25497,19,43,-19,198378,,,0.0278,0.8676,0
"2021-12-02",26270,730,0,0,0,0,25497,0,43,0,198378,,,0.0278,0.8676,0
"2021-12-03",26270,730,0,0,0,0,25497,0,43,0,198378,,,0.0278,0.8676,0
"2021-12-04",26270,730,0,0,0,0,25497,0,43,0,198378,,,0.0278,0.8676,0
"2021-12-05",26270,730,0,0,0,0,25497,0,43,0,198378,,,0.0278,0.8676,0
"2021-12-06",26270,730,0,0,0,0,25497,0,43,0,198378,,,0.0278,0.8676,0
"2021-12-07",26270,730,0,0,0,0,25531,34,9,-34,198378,,,0.0278,0.8676,0
"2021-12-08",26309,734,39,4,0.0015,0.0055,25527,-4,48,39,198378,,,0.0279,0.8674,0
"2021-12-09",26309,734,0,0,0,0,25527,0,48,0,198378,,,0.0279,0.8674,0
"2021-12-10",26309,734,0,0,0,0,25527,0,48,0,198378,,,0.0279,0.8674,0
"2021-12-11",26309,734,0,0,0,0,25527,0,48,0,198378,,4.46,0.0279,0.8674,0
"2021-12-12",26309,734,0,0,0,0,25527,0,48,0,198378,,,0.0279,0.8674,0
"2021-12-13",26309,734,0,0,0,0,25527,0,48,0,198378,,,0.0279,0.8674,0
"2021-12-14",26309,734,0,0,0,0,25536,9,39,-9,198378,,,0.0279,0.8674,0
"2021-12-15",26483,734,174,0,0.0066,0,25536,0,213,174,199189,,,0.0277,0.867,811
"2021-12-16",26483,734,0,0,0,0,25536,0,213,0,199189,,,0.0277,0.867,0
"2021-12-17",26483,734,0,0,0,0,25536,0,213,0,199189,,,0.0277,0.867,0
"2021-12-18",26483,734,0,0,0,0,25536,0,213,0,199189,1,,0.0277,0.867,0
"2021-12-19",26483,734,0,0,0,0,25536,0,213,0,199189,,,0.0277,0.867,0
"2021-12-20",26483,734,0,0,0,0,25536,0,213,0,199189,,,0.0277,0.867,0
"2021-12-21",26483,734,0,0,0,0,25536,0,213,0,199189,,,0.0277,0.867,0
"2021-12-22",26483,734,0,0,0,0,25575,39,174,-39,200000,,,0.0277,0.8676,811
"2021-12-23",26483,734,0,0,0,0,25575,0,174,0,200000,,,0.0277,0.8676,0
"2021-12-24",26483,734,0,0,0,0,25575,0,174,0,200000,,,0.0277,0.8676,0
"2021-12-25",26483,734,0,0,0,0,25575,0,174,0,200000,,,0.0277,0.8676,0
"2021-12-26",26483,734,0,0,0,0,25575,0,174,0,200000,,,0.0277,0.8676,0
"2021-12-27",26483,734,0,0,0,0,25575,0,174,0,200000,,,0.0277,0.8676,0
"2021-12-28",26483,734,0,0,0,0,25575,0,174,0,200000,,,0.0277,0.8676,0
"2021-12-29",29306,737,2823,3,0.1066,0.0041,25746,171,2823,2649,200000,,,0.0251,0.8535,0
"2021-12-30",29306,737,0,0,0,0,25746,0,2823,0,200000,,,0.0251,0.8535,0
"2021-12-31",29306,737,0,0,0,0,25746,0,2823,0,200000,,,0.0251,0.8535,0
"2022-01-01",29306,737,0,0,0,0,25746,0,2823,0,200000,,0.45,0.0251,0.8535,0
"2022-01-02",29306,737,0,0,0,0,25746,0,2823,0,200000,,,0.0251,0.8535,0
"2022-01-03",29306,737,0,0,0,0,25746,0,2823,0,201351,1.6,,0.0251,0.8545,1351
"2022-01-04",29306,737,0,0,0,0,25746,0,2823,0,201351,1.6,,0.0251,0.8545,0
"2022-01-05",30564,740,1258,3,0.0429,0.0041,25743,-3,4081,1258,203514,,,0.0242,0.8498,2163
"2022-01-06",30564,740,0,0,0,0,25743,0,4081,0,203514,,,0.0242,0.8498,0
"2022-01-07",30564,740,0,0,0,0,25743,0,4081,0,203514,3.12,,0.0242,0.8498,0
"2022-01-08",30564,740,0,0,0,0,25743,0,4081,0,203514,3.12,,0.0242,0.8498,0
"2022-01-09",30564,740,0,0,0,0,25743,0,4081,0,203514,,,0.0242,0.8498,0
"2022-01-10",30564,740,0,0,0,0,25743,0,4081,0,203514,,,0.0242,0.8498,0
"2022-01-11",30564,740,0,0,0,0,25743,0,4081,0,210270,,,0.0242,0.8546,6756
"2022-01-12",30564,740,0,0,0,0,28566,2823,1258,-2823,210270,,,0.0242,0.8546,0
"2022-01-13",30564,740,0,0,0,0,28566,0,1258,0,210270,0.44,,0.0242,0.8546,0
"2022-01-14",30564,740,0,0,0,0,28566,0,1258,0,210270,0.44,,0.0242,0.8546,0
"2022-01-15",30564,740,0,0,0,0,28566,0,1258,0,210270,,,0.0242,0.8546,0
"2022-01-16",30564,740,0,0,0,0,28566,0,1258,0,210270,,,0.0242,0.8546,0
"2022-01-17",31395,745,831,5,0.0272,0.0068,28561,-5,2089,831,213243,,1.2,0.0237,0.8528,2973
"2022-01-18",31395,745,0,0,0,0,28561,0,2089,0,213243,,1.2,0.0237,0.8528,0
"2022-01-19",32393,753,998,8,0.0318,0.0107,29811,1250,1829,-260,213243,,,0.0232,0.8481,0
"2022-01-20",32393,753,0,0,0,0,29811,0,1829,0,213243,,,0.0232,0.8481,0
"2022-01-21",32393,753,0,0,0,0,29811,0,1829,0,213243,,0.53,0.0232,0.8481,0
"2022-01-22",32393,753,0,0,0,0,29811,0,1829,0,213243,,0.53,0.0232,0.8481,0
"2022-01-23",32393,753,0,0,0,0,29811,0,1829,0,213243,,,0.0232,0.8481,0
"2022-01-24",32393,753,0,0,0,0,29811,0,1829,0,213243,,,0.0232,0.8481,0
"2022-01-25",32920,778,527,25,0.0163,0.0332,29786,-25,2356,527,213243,,,0.0236,0.8456,0
"2022-01-26",32920,778,0,0,0,0,29786,0,2356,0,214054,,,0.0236,0.8462,811
"2022-01-27",32920,778,0,0,0,0,29786,0,2356,0,214054,,0.59,0.0236,0.8462,0
"2022-01-28",32920,778,0,0,0,0,29786,0,2356,0,214054,1.33,0.59,0.0236,0.8462,0
"2022-01-29",32920,778,0,0,0,0,29786,0,2356,0,214054,1.33,,0.0236,0.8462,0
"2022-01-30",32920,778,0,0,0,0,29786,0,2356,0,214054,,,0.0236,0.8462,0
"2022-01-31",33230,789,310,11,0.0094,0.0141,30606,820,1835,-521,214054,,,0.0237,0.8448,0
"2022-02-01",33230,789,0,0,0,0,30606,0,1835,0,215135,,,0.0237,0.8455,1081
"2022-02-02",33230,789,0,0,0,0,31604,998,837,-998,215135,,,0.0237,0.8455,0
"2022-02-03",33230,789,0,0,0,0,31604,0,837,0,215135,,,0.0237,0.8455,0
"2022-02-04",33230,789,0,0,0,0,31604,0,837,0,215135,0.5,,0.0237,0.8455,0
"2022-02-05",33230,789,0,0,0,0,31604,0,837,0,215135,,,0.0237,0.8455,0
"2022-02-06",33230,789,0,0,0,0,31604,0,837,0,215135,,,0.0237,0.8455,0
"2022-02-07",33230,789,0,0,0,0,31604,0,837,0,215135,,,0.0237,0.8455,0
"2022-02-08",33230,789,0,0,0,0,32131,527,310,-527,215676,,,0.0237,0.8459,541
"2022-02-09",33436,792,206,3,0.0062,0.0038,32128,-3,516,206,215676,,,0.0237,0.845,0
"2022-02-10",33436,792,0,0,0,0,32128,0,516,0,215676,,,0.0237,0.845,0
"2022-02-11",33436,792,0,0,0,0,32128,0,516,0,215676,,0.55,0.0237,0.845,0
"2022-02-12",33436,792,0,0,0,0,32128,0,516,0,215676,,0.55,0.0237,0.845,0
"2022-02-13",33436,792,0,0,0,0,32128,0,516,0,215676,,,0.0237,0.845,0
"2022-02-14",33436,792,0,0,0,0,32438,310,206,-310,215676,,,0.0237,0.845,0
"2022-02-15",33549,796,113,4,0.0034,0.0051,32434,-4,319,113,215676,,,0.0237,0.8444,0
"2022-02-16",33549,796,0,0,0,0,32434,0,319,0,215676,,,0.0237,0.8444,0
"2022-02-17",33549,796,0,0,0,0,32434,0,319,0,215676,,,0.0237,0.8444,0
"2022-02-18",33549,796,0,0,0,0,32434,0,319,0,215676,,0.63,0.0237,0.8444,0
"2022-02-19",33549,796,0,0,0,0,32434,0,319,0,215676,,,0.0237,0.8444,0
"2022-02-20",33549,796,0,0,0,0,32434,0,319,0,215676,,,0.0237,0.8444,0
"2022-02-21",33549,796,0,0,0,0,32434,0,319,0,215676,,,0.0237,0.8444,0
"2022-02-22",33620,798,71,2,0.0021,0.0025,32432,-2,390,71,215676,,,0.0237,0.8441,0
"2022-02-23",33620,798,0,0,0,0,32638,206,184,-206,216216,,,0.0237,0.8445,540
"2022-02-24",33620,798,0,0,0,0,32638,0,184,0,216216,,,0.0237,0.8445,0
"2022-02-25",33620,798,0,0,0,0,32638,0,184,0,216216,,,0.0237,0.8445,0
"2022-02-26",33620,798,0,0,0,0,32638,0,184,0,216216,,,0.0237,0.8445,0
"2022-02-27",33620,798,0,0,0,0,32638,0,184,0,216216,,,0.0237,0.8445,0
"2022-02-28",33620,798,0,0,0,0,32638,0,184,0,216216,,,0.0237,0.8445,0
"2022-03-01",33620,798,0,0,0,0,32751,113,71,-113,216216,,,0.0237,0.8445,0
"2022-03-02",33620,798,0,0,0,0,32751,0,71,0,216216,,,0.0237,0.8445,0
"2022-03-03",33620,798,0,0,0,0,32751,0,71,0,216216,,,0.0237,0.8445,0
"2022-03-04",33620,798,0,0,0,0,32751,0,71,0,216216,,,0.0237,0.8445,0
"2022-03-05",33620,798,0,0,0,0,32751,0,71,0,216216,,,0.0237,0.8445,0
"2022-03-06",33620,798,0,0,0,0,32751,0,71,0,216216,,,0.0237,0.8445,0
"2022-03-07",33620,798,0,0,0,0,32751,0,71,0,216216,,,0.0237,0.8445,0
"2022-03-08",33620,798,0,0,0,0,32822,71,0,-71,216216,,,0.0237,0.8445,0
"2022-03-09",33726,800,106,2,0.0032,0.0025,32820,-2,106,106,216216,,,0.0237,0.844,0
"2022-03-10",33726,800,32820,0,0,0,0,0,106,0,216216,,,0.0237,0.844,0
"2022-03-11",33726,800,32820,0,0,0,0,0,106,0,216216,,,0.0237,0.844,0
"2022-03-12",33726,800,32820,0,0,0,0,0,106,0,216216,,,0.0237,0.844,0
"2022-03-13",33726,800,32820,0,0,0,0,0,106,0,216216,,,0.0237,0.844,0
"2022-03-14",33726,800,32820,0,0,0,0,0,106,0,216216,,,0.0237,0.844,0
"2022-03-15",33726,800,32820,0,0,0,0,0,106,0,216216,,,0.0237,0.844,0
"2022-03-16",33726,800,32820,0,0,0,0,0,106,0,216216,,,0.0237,0.844,0
"2022-03-17",33773,800,47,0,0.0014,0,32820,0,153,47,216216,,,0.0237,0.8438,0
"2022-03-18",33773,800,0,0,0,0,32820,0,153,0,216216,,0.51,0.0237,0.8438,0
"2022-03-19",33773,800,0,0,0,0,32820,0,153,0,216216,,0.51,0.0237,0.8438,0
"2022-03-20",33773,800,0,0,0,0,32820,0,153,0,216216,,0.51,0.0237,0.8438,0
"2022-03-21",33773,800,0,0,0,0,32820,0,153,0,216216,,,0.0237,0.8438,0
"2022-03-22",33797,800,24,0,0.0007,0,32820,0,177,24,216216,,,0.0237,0.8437,0
"2022-03-23",33797,800,0,0,0,0,32926,106,71,-106,216216,,,0.0237,0.8437,0
"2022-03-24",33797,800,0,0,0,0,32926,0,71,0,216216,,,0.0237,0.8437,0
"2022-03-25",33797,800,0,0,0,0,32926,0,71,0,216216,,,0.0237,0.8437,0
"2022-03-26",33797,800,0,0,0,0,32926,0,71,0,216216,,,0.0237,0.8437,0
"2022-03-27",33797,800,0,0,0,0,32926,0,71,0,216216,,,0.0237,0.8437,0
"2022-03-28",33797,800,0,0,0,0,32926,0,71,0,216216,,,0.0237,0.8437,0
"2022-03-29",33797,800,0,0,0,0,32926,0,71,0,217027,,,0.0237,0.8443,811
"2022-03-30",33815,800,18,0,0.0005,0,32926,0,89,18,217027,,,0.0237,0.8442,0
"2022-03-31",33815,800,0,0,0,0,32973,47,42,-47,217027,,,0.0237,0.8442,0
"2022-04-01",33815,800,0,0,0,0,32973,0,42,0,217027,,,0.0237,0.8442,0
"2022-04-02",33815,800,0,0,0,0,32973,0,42,0,217027,,,0.0237,0.8442,0
"2022-04-03",33815,800,0,0,0,0,32973,0,42,0,217027,,,0.0237,0.8442,0
"2022-04-04",33815,800,0,0,0,0,32973,0,42,0,217027,,,0.0237,0.8442,0
"2022-04-05",33815,800,0,0,0,0,32997,24,18,-24,217027,,,0.0237,0.8442,0
"2022-04-06",33815,800,0,0,0,0,32997,0,18,0,217027,,,0.0237,0.8442,0
"2022-04-07",33815,800,0,0,0,0,32997,0,18,0,217027,,,0.0237,0.8442,0
"2022-04-08",33815,800,0,0,0,0,32997,0,18,0,217027,,,0.0237,0.8442,0
"2022-04-09",33815,800,0,0,0,0,32997,0,18,0,217027,,,0.0237,0.8442,0
"2022-04-10",33815,800,0,0,0,0,32997,0,18,0,217027,,,0.0237,0.8442,0
"2022-04-11",33815,800,0,0,0,0,32997,0,18,0,217027,,,0.0237,0.8442,0
"2022-04-12",33851,803,36,3,0.0011,0.0037,32994,-3,54,36,217027,,,0.0237,0.844,0
"2022-04-13",33851,803,0,0,0,0,33012,18,36,-18,217027,,,0.0237,0.844,0
"2022-04-14",33851,803,0,0,0,0,33012,0,36,0,217027,,,0.0237,0.844,0
"2022-04-15",33851,803,0,0,0,0,33012,0,36,0,217027,,0.36,0.0237,0.844,0
"2022-04-16",33851,803,0,0,0,0,33012,0,36,0,217027,,,0.0237,0.844,0
"2022-04-17",33851,803,0,0,0,0,33012,0,36,0,217027,,,0.0237,0.844,0
"2022-04-18",33851,803,0,0,0,0,33012,0,36,0,217027,,,0.0237,0.844,0
"2022-04-19",33864,803,13,0,0.0004,0,33012,0,49,13,217027,,,0.0237,0.844,0
"2022-04-20",33864,803,0,0,0,0,33012,0,49,0,217027,,,0.0237,0.844,0
"2022-04-21",33864,803,0,0,0,0,33012,0,49,0,217027,,,0.0237,0.844,0
"2022-04-22",33864,803,0,0,0,0,33012,0,49,0,217027,,0.62,0.0237,0.844,0
"2022-04-23",33864,803,0,0,0,0,33012,0,49,0,217027,,,0.0237,0.844,0
"2022-04-24",33864,803,0,0,0,0,33012,0,49,0,217027,,,0.0237,0.844,0
"2022-04-25",33864,803,0,0,0,0,33012,0,49,0,217027,,,0.0237,0.844,0
"2022-04-26",33872,803,8,0,0.0002,0,33048,36,21,-28,227027,,,0.0237,0.8508,10000
"2022-04-27",33872,803,0,0,0,0,33048,0,21,0,227027,,,0.0237,0.8508,0
"2022-04-28",33872,803,0,0,0,0,33048,0,21,0,227027,,,0.0237,0.8508,0
"2022-04-29",33872,803,0,0,0,0,33048,0,21,0,227027,,,0.0237,0.8508,0
"2022-04-30",33872,803,0,0,0,0,33048,0,21,0,227027,,,0.0237,0.8508,0
"2022-05-01",33872,803,0,0,0,0,33048,0,21,0,227027,,,0.0237,0.8508,0
"2022-05-02",33872,803,0,0,0,0,33048,0,21,0,227027,,,0.0237,0.8508,0
"2022-05-03",33872,803,0,0,0,0,33061,13,8,-13,227027,,,0.0237,0.8508,0
"2022-05-04",33872,803,0,0,0,0,33061,0,8,0,227027,,,0.0237,0.8508,0
"2022-05-05",33872,803,0,0,0,0,33061,0,8,0,227027,,,0.0237,0.8508,0
"2022-05-06",33872,803,0,0,0,0,33061,0,8,0,227027,,,0.0237,0.8508,0
"2022-05-07",33872,803,0,0,0,0,33061,0,8,0,227027,,,0.0237,0.8508,0
"2022-05-08",33872,803,0,0,0,0,33061,0,8,0,227027,,,0.0237,0.8508,0
"2022-05-09",33872,803,0,0,0,0,33061,0,8,0,227027,,,0.0237,0.8508,0
"2022-05-10",35354,840,1482,37,0.0438,0.0461,33032,-29,1482,1474,227027,,,0.0238,0.8443,0
"2022-05-11",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-12",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-13",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-14",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-15",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-16",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-17",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-18",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-19",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-20",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-21",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-22",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-23",35354,840,0,0,0,0,33032,0,1482,0,227027,,,0.0238,0.8443,0
"2022-05-24",35354,840,0,0,0,0,34514,1482,0,-1482,227027,,,0.0238,0.8443,0
"2022-05-25",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-05-26",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-05-27",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-05-28",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-05-29",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-05-30",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-05-31",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-01",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-02",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-03",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-04",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-05",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-06",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-07",35354,840,0,0,0,0,34514,0,0,0,227027,,,0.0238,0.8443,0
"2022-06-08",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,270
"2022-06-09",35354,840,34514,0,0,0,0,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-10",35354,840,34514,0,0,0,0,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-11",35354,840,34514,0,0,0,0,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-12",35354,840,34514,0,0,0,0,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-13",35354,840,34514,0,0,0,0,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-14",35354,840,34514,0,0,0,0,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-15",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-16",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-17",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-18",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-19",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-20",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-21",35354,840,0,0,0,0,34514,0,0,0,227297,,,0.0238,0.8445,0
"2022-06-22",35366,841,12,1,0.0003,0.0012,34513,-1,12,12,227297,,,0.0238,0.8444,0
"2022-06-23",35366,841,0,0,0,0,34513,0,12,0,227297,,,0.0238,0.8444,0
"2022-06-24",35366,841,0,0,0,0,34513,0,12,0,227297,,,0.0238,0.8444,0
"2022-06-25",35366,841,0,0,0,0,34513,0,12,0,227297,,,0.0238,0.8444,0
"2022-06-26",35366,841,0,0,0,0,34513,0,12,0,227297,,,0.0238,0.8444,0
"2022-06-27",35366,841,0,0,0,0,34513,0,12,0,227297,,,0.0238,0.8444,0
"2022-06-28",35366,841,0,0,0,0,34513,0,12,0,227297,,,0.0238,0.8444,0
"2022-06-29",35366,841,0,0,0,0,34513,0,12,0,227297,,,0.0238,0.8444,0
"2022-06-30",35768,841,402,0,0.0114,0,34513,0,414,402,227297,,,0.0235,0.8426,0
"2022-07-01",35768,841,0,0,0,0,34513,0,414,0,227297,,,0.0235,0.8426,0
"2022-07-02",35768,841,0,0,0,0,34513,0,414,0,227297,,,0.0235,0.8426,0
"2022-07-03",35768,841,0,0,0,0,34513,0,414,0,227297,,,0.0235,0.8426,0
"2022-07-04",35768,841,0,0,0,0,34513,0,414,0,227297,,,0.0235,0.8426,0
"2022-07-05",35768,841,0,0,0,0,34513,0,414,0,227297,,,0.0235,0.8426,0
"2022-07-06",35768,841,0,0,0,0,34525,12,402,-12,227297,,,0.0235,0.8426,0
"2022-07-07",35768,841,0,0,0,0,34525,0,402,0,227297,,,0.0235,0.8426,0
"2022-07-08",35768,841,0,0,0,0,34525,0,402,0,227297,,,0.0235,0.8426,0
"2022-07-09",35768,841,0,0,0,0,34525,0,402,0,227297,,,0.0235,0.8426,0
"2022-07-10",35768,841,0,0,0,0,34525,0,402,0,227297,,,0.0235,0.8426,0
"2022-07-11",36174,841,406,0,0.0114,0,34525,0,808,406,227297,,3.29,0.0232,0.8409,0
"2022-07-12",36174,841,0,0,0,0,34525,0,808,0,227297,,3.29,0.0232,0.8409,0
"2022-07-13",36174,841,0,0,0,0,34525,0,808,0,227297,,3.29,0.0232,0.8409,0
"2022-07-14",37510,841,1336,0,0.0369,0,34927,402,1742,934,227297,,,0.0224,0.835,0
"2022-07-15",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-16",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-17",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-18",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-19",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-20",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-21",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-22",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-23",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-24",37510,841,0,0,0,0,34927,0,1742,0,227297,,,0.0224,0.835,0
"2022-07-25",37510,841,0,0,0,0,35333,406,1336,-406,227297,,,0.0224,0.835,0
"2022-07-26",37510,841,0,0,0,0,35333,0,1336,0,227297,,,0.0224,0.835,0
"2022-07-27",37510,841,0,0,0,0,35333,0,1336,0,227297,,,0.0224,0.835,0
"2022-07-28",37510,841,0,0,0,0,36669,1336,0,-1336,227297,,,0.0224,0.835,0
"2022-07-29",37510,841,0,0,0,0,36669,0,0,0,227297,,,0.0224,0.835,0
"2022-07-30",37510,841,0,0,0,0,36669,0,0,0,227297,,,0.0224,0.835,0
"2022-07-31",37510,841,0,0,0,0,36669,0,0,0,227297,,,0.0224,0.835,0
"2022-08-01",37510,841,0,0,0,0,36669,0,0,0,227297,,,0.0224,0.835,0
"2022-08-02",37510,841,0,0,0,0,36669,0,0,0,227297,,,0.0224,0.835,0
"2022-08-03",37865,841,355,0,0.0095,0,36669,0,355,355,227297,,,0.0222,0.8334,0
"2022-08-04",37865,841,0,0,0,0,36669,0,355,0,227297,,,0.0222,0.8334,0
"2022-08-05",37865,841,0,0,0,0,36669,0,355,0,227297,,,0.0222,0.8334,0
"2022-08-06",37865,841,0,0,0,0,36669,0,355,0,227297,,0.96,0.0222,0.8334,0
"2022-08-07",37865,841,0,0,0,0,36669,0,355,0,227297,,,0.0222,0.8334,0
"2022-08-08",37865,841,0,0,0,0,36669,0,355,0,227297,,,0.0222,0.8334,0
"2022-08-09",37865,841,0,0,0,0,36669,0,355,0,227297,,,0.0222,0.8334,0
"2022-08-10",38205,841,340,0,0.009,0,36669,0,695,340,227297,,,0.022,0.8319,0
"2022-08-11",38205,841,0,0,0,0,36669,0,695,0,227297,,,0.022,0.8319,0
"2022-08-12",38205,841,0,0,0,0,36669,0,695,0,227297,,,0.022,0.8319,0
"2022-08-13",38205,841,0,0,0,0,36669,0,695,0,227297,,,0.022,0.8319,0
"2022-08-14",38205,841,0,0,0,0,36669,0,695,0,227297,,,0.022,0.8319,0
"2022-08-15",38205,841,36669,0,0,0,0,0,695,0,227297,,,0.022,0.8319,0
"2022-08-16",38205,841,36669,0,0,0,0,0,695,0,227297,,,0.022,0.8319,0
"2022-08-17",38205,841,37024,0,0,0,0,355,340,-355,227297,,,0.022,0.8319,0
"2022-08-18",38205,841,37024,0,0,0,0,0,340,0,227297,,,0.022,0.8319,0
"2022-08-19",38205,841,37024,0,0,0,0,0,340,0,227297,,,0.022,0.8319,0
"2022-08-20",38205,841,37024,0,0,0,0,0,340,0,227297,,,0.022,0.8319,0
"2022-08-21",38205,841,37024,0,0,0,0,0,340,0,227297,,,0.022,0.8319,0
"2022-08-22",38454,841,249,0,0.0065,0,37024,0,589,249,228378,,1.04,0.0219,0.8316,1081
"2022-08-23",38712,841,258,0,0.0067,0,37024,0,847,258,228378,,,0.0217,0.8305,0
"2022-08-24",38712,841,0,0,0,0,37364,340,507,-340,228378,,,0.0217,0.8305,0
"2022-08-25",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-08-26",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-08-27",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-08-28",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
"2022-08-29",38712,841,0,0,0,0,37364,0,507,0,228378,,,0.0217,0.8305,0
