"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-09",243467,6559,671,27,0.0028,0.0041,228364,980,8544,-336,1849730,0.85,2.25,0.0269,0.8684,7027
"2021-06-10",244295,6567,828,8,0.0034,0.0012,229032,668,8696,152,1859189,0.38,1.55,0.0269,0.8686,9459
"2021-06-11",245695,6599,1400,32,0.0057,0.0049,229852,820,9244,548,1865405,0.6,1.03,0.0269,0.8683,6216
"2021-06-12",247074,6606,1379,7,0.0056,0.0011,230346,494,10122,878,1869189,0.91,0.67,0.0267,0.8678,3784
"2021-06-13",247728,6631,654,25,0.0026,0.0038,230321,-25,10776,654,1869189,1.58,0.52,0.0268,0.8675,0
"2021-06-14",248115,6653,387,22,0.0016,0.0033,231574,1253,9888,-888,1870811,3.19,0.79,0.0268,0.8674,1622
"2021-06-15",249118,6674,1003,21,0.004,0.0032,232146,572,10298,410,1886486,1.29,1.17,0.0268,0.8679,15675
"2021-06-16",249931,6691,813,17,0.0033,0.0025,232737,591,10503,205,1893243,0.94,1.38,0.0268,0.868,6757
"2021-06-17",249931,6691,0,0,0,0,233691,954,9549,-954,1900000,0.87,1.94,0.0268,0.8685,6757
"2021-06-18",251149,6719,1218,28,0.0049,0.0042,234320,629,10110,561,1907838,0.66,1.31,0.0268,0.8684,7838
"2021-06-19",253128,6759,1979,40,0.0079,0.006,234815,495,11554,1444,1913784,0.93,0.63,0.0267,0.8677,5946
"2021-06-20",253875,6766,747,7,0.003,0.001,235060,245,12049,495,1915946,1.23,0.75,0.0267,0.8675,2162
"2021-06-21",254194,6772,319,6,0.0013,0.0009,235605,545,11817,-232,1926757,0.93,0.97,0.0266,0.8681,10811
"2021-06-22",255117,6818,923,46,0.0036,0.0068,235978,373,12321,504,1932162,1.12,1.14,0.0267,0.868,5405
"2021-06-23",255663,6844,546,26,0.0021,0.0038,236623,645,12196,-125,1939189,0.89,1.56,0.0268,0.8682,7027
"2021-06-24",256818,6879,1155,35,0.0045,0.0051,237416,793,12523,327,1943784,0.93,1.19,0.0268,0.8679,4595
"2021-06-25",258349,6902,1531,23,0.006,0.0033,238793,1377,12654,131,1951622,1.12,0.9,0.0267,0.8676,7838
"2021-06-26",259628,6916,1279,14,0.005,0.002,240158,1365,12554,-100,1959459,1.05,0.69,0.0266,0.8675,7837
"2021-06-27",259628,6916,0,0,0,0,240812,654,11900,-654,1961892,1.57,0.95,0.0266,0.8677,2433
"2021-06-28",260331,6922,703,6,0.0027,0.0009,241193,381,12216,316,1969730,1.07,1.38,0.0266,0.8678,7838
"2021-06-29",262069,6980,1738,58,0.0067,0.0084,242138,945,12951,735,1979459,0.65,1.3,0.0266,0.8676,9729
"2021-06-30",262760,7005,691,25,0.0026,0.0036,242926,788,12829,-122,1988108,0.33,1.63,0.0267,0.8678,8649
"2021-07-01",263376,7030,616,25,0.0023,0.0036,242901,-25,13445,616,1997568,,1.5,0.0267,0.8682,9460
"2021-07-02",265174,7059,1798,29,0.0068,0.0041,244090,1189,14025,580,1997568,1.13,1,0.0266,0.8673,0
"2021-07-03",266918,7081,1744,22,0.0066,0.0031,246047,1957,13790,-235,1997568,2.15,0.78,0.0265,0.8664,0
"2021-07-04",267858,7089,940,8,0.0035,0.0011,246786,739,13983,193,1997568,4.77,0.74,0.0265,0.8659,0
"2021-07-05",269000,7129,1142,40,0.0043,0.0056,247065,279,14806,823,1997568,,0.66,0.0265,0.8653,0
"2021-07-06",270020,7149,1020,20,0.0038,0.0028,247968,903,14903,97,2028919,0.75,0.76,0.0265,0.8669,31351
"2021-07-07",270689,7175,669,26,0.0025,0.0036,248488,520,15026,123,2036486,0.41,1,0.0265,0.8671,7567
"2021-07-08",271619,7192,930,17,0.0034,0.0024,249626,1138,14801,-225,2042703,0.22,0.89,0.0265,0.867,6217
"2021-07-09",272730,7221,1111,29,0.0041,0.004,251128,1502,14381,-420,2042703,0.93,0.79,0.0265,0.8665,0
"2021-07-10",273702,7250,972,29,0.0036,0.004,252378,1250,14074,-307,2052432,1.89,0.89,0.0265,0.8666,9729
"2021-07-11",274478,7259,776,9,0.0028,0.0012,252369,-9,14850,776,2052432,3.37,0.92,0.0264,0.8663,0
"2021-07-12",274977,7288,499,29,0.0018,0.004,253043,674,14646,-204,2052432,,0.89,0.0265,0.866,0
"2021-07-13",275675,7324,698,36,0.0025,0.0049,254745,1702,13606,-1040,2084595,0.78,0.78,0.0266,0.8678,32163
"2021-07-14",276989,7356,1314,32,0.0048,0.0044,255404,659,14229,623,2096757,0.46,0.3,0.0266,0.8679,12162
"2021-07-15",277974,7391,985,35,0.0036,0.0048,255985,581,14598,369,2106216,0.55,,0.0266,0.868,9459
"2021-07-16",277974,7391,0,0,0,0,257783,1798,12800,-1798,2117297,0.28,1.57,0.0266,0.8687,11081
"2021-07-17",277974,7391,0,0,0,0,259527,1744,11056,-1744,2117297,1.49,2.7,0.0266,0.8687,0
"2021-07-18",277974,7391,0,0,0,0,260467,940,10116,-940,2117297,2.87,,0.0266,0.8687,0
"2021-07-19",277974,7391,0,0,0,0,261609,1142,8974,-1142,2135676,2,,0.0266,0.8698,18379
"2021-07-20",282686,7507,4712,116,0.017,0.0157,262513,904,12666,3692,2135676,3.21,0.84,0.0266,0.8676,0
"2021-07-21",284187,7535,1501,28,0.0053,0.0037,263154,641,13498,832,2165946,0.59,0.39,0.0265,0.8688,30270
"2021-07-22",285375,7558,1188,23,0.0042,0.0031,264061,907,13756,258,2176216,0.31,0.17,0.0265,0.8689,10270
"2021-07-23",285375,7558,0,0,0,0,265172,1111,12645,-1111,2194595,0.38,0.85,0.0265,0.87,18379
"2021-07-24",286635,7594,1260,36,0.0044,0.0048,266108,936,12933,288,2194595,0.87,1.6,0.0265,0.8694,0
"2021-07-25",286635,7594,0,0,0,0,266884,776,12157,-776,2194595,1.79,3.24,0.0265,0.8694,0
"2021-07-26",286635,7594,0,0,0,0,267383,499,11658,-499,2194595,3.72,,0.0265,0.8694,0
"2021-07-27",291687,7713,5052,119,0.0176,0.0157,267962,579,16012,4354,2216757,2.09,0.86,0.0264,0.8684,22162
"2021-07-28",292969,7758,1282,45,0.0044,0.0058,269231,1269,15980,-32,2245946,0.33,0.65,0.0265,0.8696,29189
"2021-07-29",294561,7793,1592,35,0.0054,0.0045,270181,950,16587,607,2245946,0.68,0.76,0.0265,0.8688,0
"2021-07-30",297111,7834,2550,41,0.0087,0.0053,270140,-41,19137,2550,2262973,0.49,0.33,0.0264,0.8687,17027
"2021-07-31",297111,7834,0,0,0,0,270140,0,19137,0,2262973,0.9,1.16,0.0264,0.8687,0
"2021-08-01",297111,7834,0,0,0,0,270140,0,19137,0,2262973,2.44,1.71,0.0264,0.8687,0
"2021-08-02",300572,7902,3461,68,0.0116,0.0087,270072,-68,22598,3461,2281081,1.18,0.89,0.0263,0.8682,18108
"2021-08-03",300572,7902,0,0,0,0,274784,4712,17886,-4712,2296216,0.8,1.55,0.0263,0.8691,15135
"2021-08-04",303387,8014,2815,112,0.0094,0.0142,276173,1389,19200,1314,2304595,0.44,0.41,0.0264,0.8684,8379
"2021-08-05",304181,8052,794,38,0.0026,0.0047,277323,1150,18806,-394,2304595,0.93,0.25,0.0265,0.868,0
"2021-08-06",305936,8120,1755,68,0.0058,0.0084,277255,-68,20561,1755,2322703,0.71,0.58,0.0265,0.8683,18108
"2021-08-07",305936,8120,0,0,0,0,278515,1260,19301,-1260,2322703,1.12,1.17,0.0265,0.8683,0
"2021-08-08",305936,8120,0,0,0,0,278515,0,19301,0,2322703,3.1,2.45,0.0265,0.8683,0
"2021-08-09",305936,8120,0,0,0,0,278515,0,19301,0,2343243,0.92,,0.0265,0.8694,20540
"2021-08-10",309029,8202,3093,82,0.0101,0.0101,283485,4970,17342,-1959,2352432,1.16,2.33,0.0265,0.8686,9189
"2021-08-11",312192,8310,3163,108,0.0102,0.0132,284659,1174,19223,1881,2352432,1.16,0.65,0.0266,0.8673,0
"2021-08-12",312192,8310,0,0,0,0,286251,1592,17631,-1592,2378919,0.23,1.22,0.0266,0.8688,26487
"2021-08-13",316235,8373,4043,63,0.013,0.0076,288738,2487,19124,1493,2378919,0.36,0.53,0.0265,0.8671,0
"2021-08-14",316235,8373,0,0,0,0,288738,0,19124,0,2387027,1,1.03,0.0265,0.8675,8108
"2021-08-15",316235,8373,0,0,0,0,288738,0,19124,0,2387027,1.3,1.83,0.0265,0.8675,0
"2021-08-16",319831,8440,3596,67,0.0114,0.008,292132,3394,19259,135,2391892,3.08,0.92,0.0264,0.8663,4865
"2021-08-17",321675,8496,1844,56,0.0058,0.0066,292076,-56,21103,1844,2391892,3.6,0.95,0.0264,0.8655,0
"2021-08-18",323625,8527,1950,31,0.0061,0.0036,294860,2784,20238,-865,2421622,0.49,0.43,0.0263,0.8664,29730
"2021-08-19",323625,8527,0,0,0,0,295654,794,19444,-794,2431892,0.5,0.82,0.0263,0.8669,10270
"2021-08-20",326830,8594,3205,67,0.0099,0.0079,297342,1688,20894,1450,2431892,1.22,0.65,0.0263,0.8656,0
"2021-08-21",326830,8594,0,0,0,0,297342,0,20894,0,2438649,1.16,0.88,0.0263,0.866,6757
"2021-08-22",326830,8594,0,0,0,0,297342,0,20894,0,2438649,3.19,2.2,0.0263,0.866,0
"2021-08-23",329691,8670,2861,76,0.0088,0.0088,297266,-76,23755,2861,2454324,2.87,0.69,0.0263,0.8657,15675
"2021-08-24",331372,8704,1681,34,0.0051,0.0039,300325,3059,22343,-1412,2480811,0.77,0.89,0.0263,0.8664,26487
"2021-08-25",331372,8704,0,0,0,0,303488,3163,19180,-3163,2492973,0.47,0.89,0.0263,0.8671,12162
"2021-08-26",333890,8802,2518,98,0.0076,0.0113,303390,-98,21698,2518,2492973,0.73,0.69,0.0264,0.8661,0
"2021-08-27",333890,8802,0,0,0,0,307433,4043,17655,-4043,2518649,0.21,1.16,0.0264,0.8674,25676
"2021-08-28",335398,8832,1508,30,0.0045,0.0034,307403,-30,19163,1508,2518649,0.58,1.28,0.0263,0.8668,0
"2021-08-29",335398,8832,0,0,0,0,307403,0,19163,0,2518649,0.85,1.77,0.0263,0.8668,0
"2021-08-30",338757,8850,3359,18,0.01,0.002,310981,3578,18926,-237,2532432,0.56,0.77,0.0261,0.8662,13783
"2021-08-31",338757,8850,0,0,0,0,312825,1844,17082,-1844,2532432,2.37,1.04,0.0261,0.8662,0
"2021-09-01",340559,8960,1802,110,0.0053,0.0124,314665,1840,16934,-148,2540541,1.12,0.63,0.0263,0.866,8109
"2021-09-02",342508,8998,1949,38,0.0057,0.0042,314627,-38,18883,1949,2540541,1.69,0.51,0.0263,0.8652,0
"2021-09-03",342508,8998,0,0,0,0,317832,3205,15678,-3205,2554595,1.33,1.33,0.0263,0.8659,14054
"2021-09-04",343807,9023,1299,25,0.0038,0.0028,317807,-25,16977,1299,2565135,1.12,1.01,0.0262,0.866,10540
"2021-09-05",343807,9023,0,0,0,0,317807,0,16977,0,2565135,1.49,1.57,0.0262,0.866,0
"2021-09-06",346134,9081,2327,58,0.0068,0.0064,320610,2803,16443,-534,2577568,1.04,1.31,0.0262,0.8657,12433
"2021-09-07",347511,9179,1377,98,0.004,0.0108,322193,1583,16139,-304,2584054,1.08,0.67,0.0264,0.8655,6486
"2021-09-08",348894,9224,1383,45,0.004,0.0049,322148,-45,17522,1383,2601892,0.38,0.39,0.0264,0.8659,17838
"2021-09-09",348894,9224,0,0,0,0,324666,2518,15004,-2518,2601892,0.4,0.93,0.0264,0.8659,0
"2021-09-10",350879,9319,1985,95,0.0057,0.0103,324571,-95,16989,1985,2615946,0.54,0.58,0.0266,0.8659,14054
"2021-09-11",350879,9319,0,0,0,0,326079,1508,15481,-1508,2615946,0.83,1.21,0.0266,0.8659,0
"2021-09-12",350879,9319,0,0,0,0,326079,0,15481,0,2615946,1.88,2.06,0.0266,0.8659,0
"2021-09-13",353641,9370,2762,51,0.0079,0.0055,329387,3308,14884,-597,2616486,3.2,0.65,0.0265,0.8648,540
"2021-09-14",353641,9370,0,0,0,0,329387,0,14884,0,2636486,1.3,1.45,0.0265,0.8659,20000
"2021-09-15",354970,9400,1329,30,0.0038,0.0032,331159,1772,14411,-473,2642432,0.79,0.66,0.0265,0.8657,5946
"2021-09-16",354970,9400,0,0,0,0,333108,1949,12462,-1949,2642432,1.03,1.17,0.0265,0.8657,0
"2021-09-17",356707,9452,1737,52,0.0049,0.0055,333056,-52,14199,1737,2663243,0.34,1.27,0.0265,0.8661,20811
"2021-09-18",357654,9491,947,39,0.0027,0.0041,334316,1260,13847,-352,2663243,0.96,0.97,0.0265,0.8657,0
"2021-09-19",357654,9491,0,0,0,0,334316,0,13847,0,2663243,1.22,1.44,0.0265,0.8657,0
"2021-09-20",359768,9537,2114,46,0.0059,0.0048,336597,2281,13634,-213,2669730,0.69,0.68,0.0265,0.8652,6487
"2021-09-21",360598,9561,830,24,0.0023,0.0025,337950,1353,13087,-547,2678919,0.62,0.62,0.0265,0.8654,9189
"2021-09-22",361527,9627,929,66,0.0026,0.0069,339267,1317,12633,-454,2688919,,0.38,0.0266,0.8655,10000
"2021-09-23",361527,9627,0,0,0,0,339267,0,12633,0,2688649,0.65,0.41,0.0266,0.8655,-270
"2021-09-24",363017,9679,1490,52,0.0041,0.0054,341200,1933,12138,-495,2688649,1.37,0.69,0.0267,0.865,0
"2021-09-25",363017,9679,0,0,0,0,341200,0,12138,0,2688649,3.22,1.23,0.0267,0.865,0
"2021-09-26",363017,9679,0,0,0,0,341200,0,12138,0,2688649,,2,0.0267,0.865,0
"2021-09-27",363106,9681,89,2,0.0002,0.0002,343960,2760,9465,-2673,2705135,1.21,2.64,0.0267,0.8658,16486
"2021-09-28",365259,9755,2153,74,0.0059,0.0076,343886,-74,11618,2153,2714595,0.54,0.9,0.0267,0.8654,9460
"2021-09-29",365994,9777,735,22,0.002,0.0023,345193,1307,11024,-594,2720000,0.28,0.43,0.0267,0.8654,5405
"2021-09-30",365994,9777,0,0,0,0,345193,0,11024,0,2725135,0.1,0.78,0.0267,0.8657,5135
"2021-10-01",367275,9854,1281,77,0.0035,0.0079,346853,1660,10568,-456,2725135,0.86,0.33,0.0268,0.8652,0
"2021-10-02",367275,9854,0,0,0,0,347800,947,9621,-947,2728649,0.98,0.87,0.0268,0.8654,3514
"2021-10-03",367275,9854,0,0,0,0,347800,0,9621,0,2728649,1.97,1.37,0.0268,0.8654,0
"2021-10-04",368324,9878,1049,24,0.0029,0.0024,349890,2090,8556,-1065,2728649,,0.3,0.0268,0.865,0
"2021-10-05",368654,9912,330,34,0.0009,0.0034,350686,796,8056,-500,2742432,0.69,0.27,0.0269,0.8656,13783
"2021-10-06",369030,9949,376,37,0.001,0.0037,351578,892,7503,-553,2742432,0.86,,0.027,0.8654,0
"2021-10-07",369030,9948,0,-1,0,-0.0001,351579,1,7503,0,2745676,0.51,0.7,0.027,0.8656,3244
"2021-10-08",369030,9948,0,0,0,0,353069,1490,6013,-1490,2749189,0.5,2.75,0.027,0.8658,3513
"2021-10-09",369030,9948,0,0,0,0,353069,0,6013,0,2754324,0.43,,0.027,0.866,5135
"2021-10-10",369030,9948,0,0,0,0,353069,0,6013,0,2754324,1,,0.027,0.866,0
"2021-10-11",370262,10009,1232,61,0.0033,0.0061,353097,28,7156,1143,2754324,1.38,1.3,0.027,0.8656,0
"2021-10-12",370968,10044,706,35,0.0019,0.0035,355215,2118,5709,-1447,2759459,0.76,0.62,0.0271,0.8656,5135
"2021-10-13",371431,10064,463,20,0.0012,0.002,355930,715,5437,-272,2759459,1.53,0.31,0.0271,0.8654,0
"2021-10-14",371861,10083,430,19,0.0012,0.0019,355911,-19,5867,430,2766216,0.09,0.11,0.0271,0.8656,6757
"2021-10-15",371861,10083,0,0,0,0,357192,1281,4586,-1281,2766216,0.86,0.84,0.0271,0.8656,0
"2021-10-16",372179,10096,318,13,0.0009,0.0013,357179,-13,4904,318,2767297,1.55,0.85,0.0271,0.8655,1081
"2021-10-17",372179,10096,0,0,0,0,357179,0,4904,0,2767297,1.55,1.71,0.0271,0.8655,0
"2021-10-18",372179,10096,0,0,0,0,358228,1049,3855,-1049,2767297,,4.8,0.0271,0.8655,0
"2021-10-19",373206,10147,1027,51,0.0028,0.0051,358507,279,4552,697,2776486,0.92,0.7,0.0272,0.8656,9189
"2021-10-20",373206,10147,0,0,0,0,358883,376,4176,-376,2779459,0.53,0.92,0.0272,0.8657,2973
"2021-10-21",373455,10159,249,12,0.0007,0.0012,358871,-12,4425,249,2779459,0.62,0.54,0.0272,0.8656,0
"2021-10-22",373704,10172,249,13,0.0007,0.0013,358858,-13,4674,249,2785946,0.39,0.71,0.0272,0.8659,6487
"2021-10-23",374148,10191,444,19,0.0012,0.0019,358839,-19,5118,444,2785946,0.77,0.67,0.0272,0.8657,0
"2021-10-24",374148,10191,0,0,0,0,358839,0,5118,0,2785946,1.71,1.13,0.0272,0.8657,0
"2021-10-25",374148,10191,0,0,0,0,360071,1232,3886,-1232,2787027,1.32,1.54,0.0272,0.8658,1081
"2021-10-26",374783,10210,635,19,0.0017,0.0019,360758,687,3815,-71,2793243,0.56,0.55,0.0272,0.8658,6216
"2021-10-27",374783,10210,0,0,0,0,361221,463,3352,-463,2793243,0.63,0.94,0.0272,0.8658,0
"2021-10-28",375213,10235,430,25,0.0011,0.0024,361626,405,3352,0,2797027,0.29,0.16,0.0273,0.8659,3784
"2021-10-29",375213,10235,0,0,0,0,361626,0,3352,0,2797027,0.32,0.62,0.0273,0.8659,0
"2021-10-30",375381,10239,168,4,0.0004,0.0004,361940,314,3202,-150,2797297,1.47,1.01,0.0273,0.8658,270
"2021-10-31",375381,10239,0,0,0,0,361940,0,3202,0,2797838,1.18,1.01,0.0273,0.8658,541
"2021-11-01",375381,10239,0,0,0,0,361940,0,3202,0,2800270,2.17,,0.0273,0.8659,2432
"2021-11-02",375877,10273,496,34,0.0013,0.0033,362933,993,2671,-531,2800270,2.17,0.61,0.0273,0.8658,0
"2021-11-03",375983,10284,106,11,0.0003,0.0011,362922,-11,2777,106,2803243,0.68,0.5,0.0274,0.8659,2973
"2021-11-04",375983,10284,0,0,0,0,363171,249,2528,-249,2803243,1.05,1.02,0.0274,0.8659,0
"2021-11-05",376281,10308,298,24,0.0008,0.0023,363396,225,2577,49,2807297,0.23,0.44,0.0274,0.866,4054
"2021-11-06",376281,10308,0,0,0,0,363840,444,2133,-444,2807297,0.54,0.98,0.0274,0.866,0
"2021-11-07",376281,10308,0,0,0,0,363840,0,2133,0,2807297,0.93,1.88,0.0274,0.866,0
"2021-11-08",376595,10312,314,4,0.0008,0.0004,363836,-4,2447,314,2808919,0.43,0.4,0.0274,0.8659,1622
"2021-11-09",376676,10335,81,23,0.0002,0.0022,364448,612,1893,-554,2808919,1.5,0.5,0.0274,0.8659,0
"2021-11-10",376676,10335,0,0,0,0,364448,0,1893,0,2811081,0.07,0.74,0.0274,0.866,2162
"2021-11-11",376841,10349,165,14,0.0004,0.0014,364864,416,1628,-265,2811081,0.07,0.47,0.0275,0.8659,0
"2021-11-12",376841,10349,0,0,0,0,364864,0,1628,0,2811351,,1.06,0.0275,0.866,270
"2021-11-13",376873,10350,32,1,0.0001,0.0001,365031,167,1492,-136,2811351,,2.13,0.0275,0.8659,0
"2021-11-14",376967,10352,94,2,0.0002,0.0002,365029,-2,1586,94,2811351,,1.12,0.0275,0.8659,0
"2021-11-15",377102,10361,135,9,0.0004,0.0009,365020,-9,1721,135,2811351,,1.22,0.0275,0.8659,0
"2021-11-16",377102,10361,0,0,0,0,365516,496,1225,-496,2811351,,1.22,0.0275,0.8659,0
"2021-11-17",377293,10372,191,11,0.0005,0.0011,365611,95,1310,85,2811351,,0.3,0.0275,0.8658,0
"2021-11-18",377293,10372,0,0,0,0,365611,0,1310,0,2811351,,0.72,0.0275,0.8658,0
"2021-11-19",377420,10387,127,15,0.0003,0.0014,365894,283,1139,-171,2814054,,0.34,0.0275,0.8659,2703
"2021-11-20",377420,10387,0,0,0,0,365894,0,1139,0,2814054,,0.92,0.0275,0.8659,0
"2021-11-21",377420,10387,0,0,0,0,365894,0,1139,0,2814054,0.3,2.3,0.0275,0.8659,0
"2021-11-22",377527,10393,107,6,0.0003,0.0006,366202,308,932,-207,2814054,0.3,1.42,0.0275,0.8658,0
"2021-11-23",377527,10393,0,0,0,0,366283,81,851,-81,2814054,,3.1,0.0275,0.8658,0
"2021-11-24",377712,10401,185,8,0.0005,0.0008,366275,-8,1036,185,2814054,,0.5,0.0275,0.8658,0
"2021-11-25",377712,10401,0,0,0,0,366440,165,871,-165,2814865,2.67,0.5,0.0275,0.8658,811
"2021-11-26",377859,10402,147,1,0.0004,0.0001,366439,-1,1018,147,2814865,2.67,,0.0275,0.8658,0
"2021-11-27",377859,10402,0,0,0,0,366471,32,986,-32,2814865,2.67,,0.0275,0.8658,0
"2021-11-28",377859,10402,0,0,0,0,366565,94,892,-94,2814865,2.67,,0.0275,0.8658,0
"2021-11-29",377859,10402,0,0,0,0,366700,135,757,-135,2817027,,2.67,0.0275,0.8659,2162
"2021-11-30",377859,10402,0,0,0,0,366700,0,757,0,2817027,,,0.0275,0.8659,0
"2021-12-01",377859,10402,0,0,0,0,366891,191,566,-191,2817027,,,0.0275,0.8659,0
"2021-12-02",377859,10402,0,0,0,0,366891,0,566,0,2817027,,,0.0275,0.8659,0
"2021-12-03",378251,10412,392,10,0.001,0.001,367008,117,831,265,2817027,,,0.0275,0.8657,0
"2021-12-04",378251,10412,0,0,0,0,367008,0,831,0,2817027,,,0.0275,0.8657,0
"2021-12-05",378251,10412,0,0,0,0,367008,0,831,0,2817027,,0.44,0.0275,0.8657,0
"2021-12-06",378251,10412,0,0,0,0,367115,107,724,-107,2817027,,0.44,0.0275,0.8657,0
"2021-12-07",378251,10412,0,0,0,0,367115,0,724,0,2817027,,,0.0275,0.8657,0
"2021-12-08",378251,10412,0,0,0,0,367300,185,539,-185,2817027,,,0.0275,0.8657,0
"2021-12-09",378423,10415,172,3,0.0005,0.0003,367297,-3,711,172,2817027,,1.12,0.0275,0.8657,0
"2021-12-10",378423,10415,0,0,0,0,367444,147,564,-147,2817027,,1.12,0.0275,0.8657,0
"2021-12-11",378423,10415,0,0,0,0,367444,0,564,0,2818649,0.67,1.52,0.0275,0.8657,1622
"2021-12-12",378423,10415,0,0,0,0,367444,0,564,0,2818649,0.67,1.52,0.0275,0.8657,0
"2021-12-13",378615,10423,192,8,0.0005,0.0008,367436,-8,756,192,2819189,0.25,0.36,0.0275,0.8657,540
"2021-12-14",378615,10423,0,0,0,0,367436,0,756,0,2819730,,0.36,0.0275,0.8657,541
"2021-12-15",378685,10423,70,0,0.0002,0,367436,0,826,70,2819730,,,0.0275,0.8657,0
"2021-12-16",378685,10423,0,0,0,0,367436,0,826,0,2819730,,,0.0275,0.8657,0
"2021-12-17",378685,10423,0,0,0,0,367828,392,434,-392,2819730,,,0.0275,0.8657,0
"2021-12-18",378685,10423,0,0,0,0,367828,0,434,0,2819730,,,0.0275,0.8657,0
"2021-12-19",378685,10423,0,0,0,0,367828,0,434,0,2819730,,,0.0275,0.8657,0
"2021-12-20",378685,10423,0,0,0,0,367828,0,434,0,2819730,,,0.0275,0.8657,0
"2021-12-21",378685,10423,0,0,0,0,367828,0,434,0,2819730,,,0.0275,0.8657,0
"2021-12-22",378685,10423,0,0,0,0,367828,0,434,0,2819730,,,0.0275,0.8657,0
"2021-12-23",378685,10423,0,0,0,0,368000,172,262,-172,2819730,,,0.0275,0.8657,0
"2021-12-24",378685,10423,0,0,0,0,368000,0,262,0,2819730,,,0.0275,0.8657,0
"2021-12-25",379073,10429,388,6,0.001,0.0006,367994,-6,650,388,2822432,0.6,0.85,0.0275,0.8657,2702
"2021-12-26",379073,10429,0,0,0,0,367994,0,650,0,2822432,0.6,0.85,0.0275,0.8657,0
"2021-12-27",379276,10431,203,2,0.0005,0.0002,368184,190,661,11,2822432,0.6,0.21,0.0275,0.8656,0
"2021-12-28",379402,10433,126,2,0.0003,0.0002,368182,-2,787,126,2824054,,,0.0275,0.8657,1622
"2021-12-29",379402,10433,0,0,0,0,368252,70,717,-70,2824054,,,0.0275,0.8657,0
"2021-12-30",379402,10433,0,0,0,0,368252,0,717,0,2824054,1,,0.0275,0.8657,0
"2021-12-31",379402,10433,0,0,0,0,368252,0,717,0,2824054,1.33,,0.0275,0.8657,0
"2022-01-01",379402,10433,0,0,0,0,368252,0,717,0,2824054,,,0.0275,0.8657,0
"2022-01-02",379402,10433,0,0,0,0,368252,0,717,0,2824054,,,0.0275,0.8657,0
"2022-01-03",379402,10433,0,0,0,0,368252,0,717,0,2825676,2.17,,0.0275,0.8657,1622
"2022-01-04",379402,10433,0,0,0,0,368252,0,717,0,2826216,1.38,,0.0275,0.8658,540
"2022-01-05",379402,10433,0,0,0,0,368252,0,717,0,2826216,1.38,,0.0275,0.8658,0
"2022-01-06",379402,10433,0,0,0,0,368252,0,717,0,2829189,,,0.0275,0.8659,2973
"2022-01-07",379402,10433,0,0,0,0,368252,0,717,0,2829189,2.31,,0.0275,0.8659,0
"2022-01-08",381254,10443,1852,10,0.0049,0.001,368630,378,2181,1464,2829189,2.73,0.64,0.0274,0.8652,0
"2022-01-09",381254,10443,0,0,0,0,368630,0,2181,0,2829189,4,0.64,0.0274,0.8652,0
"2022-01-10",381254,10443,0,0,0,0,368833,203,1978,-203,2829189,,0.64,0.0274,0.8652,0
"2022-01-11",382440,10449,1186,6,0.0031,0.0006,368953,120,3038,1060,2837297,0.47,,0.0273,0.8652,8108
"2022-01-12",382440,10449,0,0,0,0,368953,0,3038,0,2837297,0.47,,0.0273,0.8652,0
"2022-01-13",382440,10449,0,0,0,0,368953,0,3038,0,2841081,,2.46,0.0273,0.8654,3784
"2022-01-14",382440,10449,0,0,0,0,368953,0,3038,0,2841081,,2.97,0.0273,0.8654,0
"2022-01-15",382440,10449,0,0,0,0,368953,0,3038,0,2841081,,,0.0273,0.8654,0
"2022-01-16",382440,10449,0,0,0,0,368953,0,3038,0,2841081,,,0.0273,0.8654,0
"2022-01-17",385362,10455,2922,6,0.0076,0.0006,368947,-6,5960,2922,2841081,,0.74,0.0271,0.8644,0
"2022-01-18",385964,10457,602,2,0.0016,0.0002,368945,-2,6562,602,2841081,,0.44,0.0271,0.8641,0
"2022-01-19",385964,10457,0,0,0,0,368945,0,6562,0,2841081,,0.44,0.0271,0.8641,0
"2022-01-20",387515,10468,1551,11,0.004,0.0011,368934,-11,8113,1551,2841081,,,0.027,0.8636,0
"2022-01-21",387515,10468,0,0,0,0,368934,0,8113,0,2841081,,1.69,0.027,0.8636,0
"2022-01-22",387515,10468,0,0,0,0,370786,1852,6261,-1852,2841081,,2.34,0.027,0.8636,0
"2022-01-23",387515,10468,0,0,0,0,370786,0,6261,0,2841081,,2.81,0.027,0.8636,0
"2022-01-24",387515,10468,0,0,0,0,370786,0,6261,0,2841081,,,0.027,0.8636,0
"2022-01-25",391145,10498,3630,30,0.0094,0.0029,371942,1156,8705,2444,2841081,,0.2,0.0268,0.8623,0
"2022-01-26",391145,10498,0,0,0,0,371942,0,8705,0,2841081,,0.2,0.0268,0.8623,0
"2022-01-27",391874,10512,729,14,0.0019,0.0013,371928,-14,9434,729,2841081,,,0.0268,0.8621,0
"2022-01-28",391874,10512,0,0,0,0,371928,0,9434,0,2841081,,,0.0268,0.8621,0
"2022-01-29",391874,10512,0,0,0,0,371928,0,9434,0,2841081,,,0.0268,0.8621,0
"2022-01-30",391874,10512,0,0,0,0,371928,0,9434,0,2841081,,,0.0268,0.8621,0
