"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-09",224818,1451,6422,20,0.0294,0.014,175802,2444,47565,3958,595405,1.22,1.47,0.0065,0.6224,17837
"2021-07-10",231568,1490,6750,39,0.03,0.0269,178166,2364,51912,4347,613784,1.15,1.21,0.0064,0.6227,18379
"2021-07-11",238491,1537,6923,47,0.0299,0.0315,180817,2651,56137,4225,635405,0.99,1.03,0.0064,0.6247,21621
"2021-07-12",244914,1579,6423,42,0.0269,0.0273,183364,2547,59971,3834,653243,0.99,0.93,0.0064,0.6251,17838
"2021-07-13",250527,1608,5613,29,0.0229,0.0184,186415,3051,62504,2533,673514,0.92,0.98,0.0064,0.628,20271
"2021-07-14",256607,1659,6080,51,0.0243,0.0317,189334,2919,65614,3110,691892,0.99,1.01,0.0065,0.6291,18378
"2021-07-15",263086,1726,6479,67,0.0252,0.0404,192219,2885,69141,3527,710270,1.03,1.03,0.0066,0.6296,18378
"2021-07-16",269546,1791,6460,65,0.0246,0.0377,195462,3243,72293,3152,727838,1.09,1.01,0.0066,0.6297,17568
"2021-07-17",275608,1843,6062,52,0.0225,0.029,198885,3423,74880,2587,745405,1.25,1.01,0.0067,0.6303,17567
"2021-07-18",281887,1905,6279,62,0.0228,0.0336,202342,3457,77640,2760,768919,1.19,1.06,0.0068,0.6334,23514
"2021-07-19",288392,1966,6505,61,0.0231,0.032,205356,3014,81070,3430,787297,1.21,1.11,0.0068,0.6337,18378
"2021-07-20",294449,2019,6057,53,0.021,0.027,208894,3538,83536,2466,808919,1.21,1.19,0.0069,0.636,21622
"2021-07-21",300854,2072,6405,53,0.0218,0.0263,212505,3611,86277,2741,835405,1.04,1.27,0.0069,0.6399,26486
"2021-07-22",308599,2137,7745,65,0.0257,0.0314,216259,3754,90203,3926,860541,0.98,1.22,0.0069,0.6414,25136
"2021-07-23",316383,2203,7784,66,0.0252,0.0309,222615,6356,91565,1362,880811,1.01,1.17,0.007,0.6408,20270
"2021-07-24",324115,2271,7732,68,0.0244,0.0309,229297,6682,92547,982,906757,0.91,1.15,0.007,0.6426,25946
"2021-07-25",332968,2351,8853,80,0.0273,0.0352,236140,6843,94477,1930,929189,0.92,1.06,0.0071,0.6417,22432
"2021-07-26",341152,2417,8184,66,0.0246,0.0281,242497,6357,96238,1761,950000,0.99,1.06,0.0071,0.6409,20811
"2021-07-27",349055,2492,7903,75,0.0232,0.031,248035,5538,98528,2290,975135,0.91,1.09,0.0071,0.642,25135
"2021-07-28",358378,2560,9323,68,0.0267,0.0273,254047,6012,101771,3243,995676,1.03,1.05,0.0071,0.6401,20541
"2021-07-29",366985,2628,8607,68,0.024,0.0266,260458,6411,103899,2128,1015405,1.04,1.08,0.0072,0.6386,19729
"2021-07-30",375721,2693,8736,65,0.0238,0.0247,266853,6395,106175,2276,1038378,0.96,1.09,0.0072,0.6382,22973
"2021-07-31",384596,2758,8875,65,0.0236,0.0241,272850,5997,108988,2813,1060811,0.99,1.07,0.0072,0.6375,22433
"2021-08-01",394343,2845,9747,87,0.0253,0.0315,279042,6192,112456,3468,1087297,0.87,1.02,0.0072,0.6373,26486
"2021-08-02",403622,2913,9279,68,0.0235,0.0239,285479,6437,115230,2774,1104865,0.93,0.99,0.0072,0.6347,17568
"2021-08-03",413251,2993,9629,80,0.0239,0.0275,291456,5977,118802,3572,1123243,1.04,0.95,0.0072,0.6321,18378
"2021-08-04",422614,3091,9363,98,0.0227,0.0327,297763,6307,121760,2958,1145946,0.97,0.94,0.0073,0.6312,22703
"2021-08-05",431013,3184,8399,93,0.0199,0.0301,305415,7652,122414,654,1167297,1.01,0.96,0.0074,0.6308,21351
"2021-08-06",439899,3259,8886,75,0.0206,0.0236,313124,7709,123516,1102,1188378,1.01,0.97,0.0074,0.6298,21081
"2021-08-07",448792,3355,8893,96,0.0202,0.0295,320760,7636,124677,1161,1211081,1,0.98,0.0075,0.6294,22703
"2021-08-08",458219,3438,9427,83,0.021,0.0247,329530,8770,125251,574,1228108,1.18,0.95,0.0075,0.6269,17027
"2021-08-09",466169,3515,7950,77,0.0173,0.0224,337637,8107,125017,-234,1248108,1.22,0.97,0.0075,0.6265,20000
"2021-08-10",475105,3608,8936,93,0.0192,0.0265,345447,7810,126050,1033,1272973,1.14,0.96,0.0076,0.6268,24865
"2021-08-11",483710,3684,8605,76,0.0181,0.0211,354694,9247,125332,-718,1298919,1.04,0.97,0.0076,0.6276,25946
"2021-08-12",491904,3757,8194,73,0.0169,0.0198,363228,8534,124919,-413,1324865,0.89,1.04,0.0076,0.6287,25946
"2021-08-13",500216,3842,8312,85,0.0169,0.0226,371879,8651,124495,-424,1347027,0.87,1.07,0.0077,0.6287,22162
"2021-08-14",509032,3925,8816,83,0.0176,0.0216,380671,8792,124436,-59,1369459,0.87,1.07,0.0077,0.6283,22432
"2021-08-15",517668,4023,8636,98,0.017,0.025,390320,9649,123325,-1111,1390270,0.95,1.08,0.0078,0.6276,20811
"2021-08-16",526837,4088,9169,65,0.0177,0.0162,399534,9214,123215,-110,1410541,1.01,1.06,0.0078,0.6265,20271
"2021-08-17",536609,4156,9772,68,0.0185,0.0166,409095,9561,123358,143,1433243,0.98,1.02,0.0077,0.6256,22702
"2021-08-18",545275,4240,8666,84,0.0161,0.0202,418374,9279,122661,-697,1453243,1.05,1.05,0.0078,0.6248,20000
"2021-08-19",554247,4319,8972,79,0.0165,0.0186,426694,8320,123234,573,1476757,1.01,1.05,0.0078,0.6247,23514
"2021-08-20",564011,4397,9764,78,0.0176,0.0181,435502,8808,124112,878,1496757,1.08,1.04,0.0078,0.6232,20000
"2021-08-21",573751,4481,9740,84,0.0173,0.0191,444311,8809,124959,847,1518108,1.11,1.01,0.0078,0.6221,21351
"2021-08-22",583299,4544,9548,63,0.0166,0.0141,453675,9364,125080,121,1541351,1.08,0.96,0.0078,0.6216,23243
"2021-08-23",592619,4618,9320,74,0.016,0.0163,461551,7876,126450,1370,1564324,1.09,0.9,0.0078,0.6212,22973
"2021-08-24",602526,4710,9907,92,0.0167,0.0199,470395,8844,127421,971,1589459,0.99,0.82,0.0078,0.6209,25135
"2021-08-25",611163,4806,8637,96,0.0143,0.0204,478904,8509,127453,32,1612703,0.95,0.78,0.0079,0.621,23244
"2021-08-26",619672,4902,8509,96,0.0139,0.02,487002,8098,127768,315,1636757,0.9,0.74,0.0079,0.6214,24054
"2021-08-27",627311,4984,7639,82,0.0123,0.0167,495232,8230,127095,-673,1659459,0.88,0.74,0.0079,0.622,22702
"2021-08-28",634161,5067,6850,83,0.0109,0.0167,503965,8733,125129,-1966,1680811,0.9,0.8,0.008,0.6227,21352
"2021-08-29",640438,5144,6277,77,0.0099,0.0152,512524,8559,122770,-2359,1702432,0.91,0.86,0.008,0.6238,21621
"2021-08-30",646513,5219,6075,75,0.0095,0.0146,521618,9094,119676,-3094,1722432,0.96,0.97,0.0081,0.6247,20000
"2021-08-31",652855,5303,6342,84,0.0098,0.0161,531306,9688,116246,-3430,1742973,0.92,1.08,0.0081,0.6254,20541
"2021-09-01",659464,5377,6609,74,0.0101,0.014,539898,8592,114189,-2057,1762973,0.9,1.19,0.0082,0.6259,20000
"2021-09-02",665672,5464,6208,87,0.0094,0.0162,548783,8885,111425,-2764,1784054,0.84,1.24,0.0082,0.6269,21081
"2021-09-03",672599,5538,6927,74,0.0104,0.0135,558473,9690,108588,-2837,1804324,0.8,1.23,0.0082,0.6272,20270
"2021-09-04",680453,5617,7854,79,0.0117,0.0143,568134,9661,106702,-1886,1819730,0.86,1.18,0.0083,0.6261,15406
"2021-09-05",689674,5703,9221,86,0.0136,0.0153,577596,9462,106375,-327,1836757,0.92,1.03,0.0083,0.6245,17027
"2021-09-06",696904,5788,7230,85,0.0105,0.0149,586831,9235,104285,-2090,1852973,0.97,1.03,0.0083,0.6239,16216
"2021-09-07",704675,5881,7771,93,0.0112,0.0161,596645,9814,102149,-2136,1870000,1,1.01,0.0083,0.6232,17027
"2021-09-08",712992,5967,8317,86,0.0118,0.0146,605196,8551,101829,-320,1885946,1.02,0.99,0.0084,0.6219,15946
"2021-09-09",720739,6056,7747,89,0.0109,0.0149,613616,8420,101067,-762,1904865,0.92,1.06,0.0084,0.6216,18919
"2021-09-10",729133,6140,8394,84,0.0116,0.0139,621171,7555,101822,755,1920000,0.91,0.99,0.0084,0.6202,15135
"2021-09-11",737168,6219,8035,79,0.011,0.0129,627942,6771,103007,1185,1935946,0.88,0.96,0.0084,0.6192,15946
"2021-09-12",745202,6299,8034,80,0.0109,0.0129,634139,6197,104764,1757,1953243,0.84,0.96,0.0085,0.6185,17297
"2021-09-13",753544,6373,8342,74,0.0112,0.0117,640140,6001,107031,2267,1967297,0.9,0.94,0.0085,0.617,14054
"2021-09-14",761060,6449,7516,76,0.01,0.0119,646406,6266,108205,1174,1981081,0.9,1,0.0085,0.6158,13784
"2021-09-15",768497,6523,7437,74,0.0098,0.0115,652941,6535,109033,828,1994054,0.94,1.05,0.0085,0.6146,12973
"2021-09-16",776125,6601,7628,78,0.0099,0.012,659071,6130,110453,1420,2009730,0.87,1.09,0.0085,0.6138,15676
"2021-09-17",784416,6676,8291,75,0.0107,0.0114,665923,6852,111817,1364,2023243,0.86,1.09,0.0085,0.6123,13513
"2021-09-18",792933,6733,8517,57,0.0109,0.0085,673720,7797,112480,663,2036216,0.83,1.02,0.0085,0.6106,12973
"2021-09-19",801367,6796,8434,63,0.0106,0.0094,682878,9158,111693,-787,2048649,0.8,0.94,0.0085,0.6088,12433
"2021-09-20",809911,6856,8544,60,0.0107,0.0088,690048,7170,113007,1314,2058919,0.87,0.89,0.0085,0.6066,10270
"2021-09-21",818200,6919,8289,63,0.0102,0.0092,697756,7708,113525,518,2071081,0.84,0.87,0.0085,0.6049,12162
"2021-09-22",825351,6978,7151,59,0.0087,0.0085,706014,8258,112359,-1166,2081892,0.88,0.89,0.0085,0.6036,10811
"2021-09-23",832286,7048,6935,70,0.0084,0.01,713691,7677,111547,-812,2092432,0.92,0.92,0.0085,0.6022,10540
"2021-09-24",839981,7104,7695,56,0.0092,0.0079,722029,8338,110848,-699,2101892,0.95,0.89,0.0085,0.6004,9460
"2021-09-25",847494,7163,7513,59,0.0089,0.0083,730005,7976,110326,-522,2111351,0.97,0.85,0.0085,0.5986,9459
"2021-09-26",854167,7227,6673,64,0.0079,0.0089,737975,7970,108965,-1361,2121892,0.97,0.81,0.0085,0.5975,10541
"2021-09-27",860799,7279,6632,52,0.0078,0.0072,746265,8290,107255,-1710,2132703,0.85,0.76,0.0085,0.5964,10811
"2021-09-28",866808,7330,6009,51,0.007,0.007,753730,7465,105748,-1507,2142703,0.72,0.77,0.0085,0.5955,10000
"2021-09-29",872425,7378,5617,48,0.0065,0.0065,761119,7389,103928,-1820,2150270,0.71,0.76,0.0085,0.5943,7567
"2021-09-30",877428,7436,5003,58,0.0057,0.0079,768689,7570,101303,-2625,2160541,0.59,0.79,0.0085,0.5939,10271
"2021-10-01",882477,7486,5049,50,0.0058,0.0067,776930,8241,98061,-3242,2167027,0.65,0.83,0.0085,0.5928,6486
"2021-10-02",887350,7534,4873,48,0.0055,0.0064,785399,8469,94417,-3644,2172162,0.71,0.82,0.0085,0.5915,5135
"2021-10-03",891447,7580,4097,46,0.0046,0.0061,793787,8388,90080,-4337,2177838,0.74,0.87,0.0085,0.5907,5676
"2021-10-04",895719,7618,4272,38,0.0048,0.005,802293,8506,85808,-4272,2183514,0.87,0.85,0.0085,0.5898,5676
"2021-10-05",900512,7663,4793,45,0.0054,0.0059,810537,8244,82312,-3496,2189459,0.8,0.79,0.0085,0.5887,5945
"2021-10-06",904108,7703,3596,40,0.004,0.0052,817648,7111,78757,-3555,2192973,0.69,0.85,0.0085,0.5877,3514
"2021-10-07",907941,7742,3833,39,0.0042,0.0051,824544,6896,75655,-3102,2198108,0.77,0.81,0.0085,0.5869,5135
"2021-10-08",911337,7777,3396,35,0.0037,0.0045,832204,7660,71356,-4299,2203514,0.65,0.81,0.0085,0.5864,5406
"2021-10-09",914779,7812,3442,35,0.0038,0.0045,839682,7478,67285,-4071,2207297,0.65,0.81,0.0085,0.5856,3783
"2021-10-10",918383,7851,3604,39,0.0039,0.005,846316,6634,64216,-3069,2207297,0.98,0.72,0.0085,0.5839,0
"2021-10-11",921328,7891,2945,40,0.0032,0.0051,852908,6592,60529,-3687,2213784,0.55,0.71,0.0086,0.5838,6487
"2021-10-12",923966,7928,2638,37,0.0029,0.0047,858880,5972,57158,-3371,2216486,0.6,0.7,0.0086,0.5831,2702
"2021-10-13",926320,7956,2354,28,0.0025,0.0035,864469,5589,53895,-3263,2218919,0.6,0.75,0.0086,0.5825,2433
"2021-10-14",928684,7994,2364,38,0.0026,0.0048,869434,4965,51256,-2639,2221351,0.4,0.79,0.0086,0.5819,2432
"2021-10-15",930822,8018,2138,24,0.0023,0.003,874459,5025,48345,-2911,2222432,0.72,0.82,0.0086,0.5812,1081
"2021-10-16",932768,8037,1946,19,0.0021,0.0024,879313,4854,45418,-2927,2224324,0.69,0.84,0.0086,0.5807,1892
"2021-10-17",934965,8058,2197,21,0.0024,0.0026,883389,4076,43518,-1900,2225946,0.62,0.76,0.0086,0.58,1622
"2021-10-18",936809,8079,1844,21,0.002,0.0026,887640,4251,41090,-2428,2227027,0.81,0.77,0.0086,0.5793,1081
"2021-10-19",938577,8101,1768,22,0.0019,0.0027,892411,4771,38065,-3025,2228649,0.65,0.75,0.0086,0.5789,1622
"2021-10-20",940127,8114,1550,13,0.0017,0.0016,895994,3583,36019,-2046,2229730,0.6,0.76,0.0086,0.5784,1081
"2021-10-21",941562,8133,1435,19,0.0015,0.0023,899808,3814,33621,-2398,2230270,0.81,0.82,0.0086,0.5778,540
"2021-10-22",943038,8153,1476,20,0.0016,0.0025,903184,3376,31701,-1920,2231622,0.76,0.79,0.0086,0.5774,1352
"2021-10-23",944431,8167,1393,14,0.0015,0.0017,906612,3428,29652,-2049,2232703,0.87,0.75,0.0086,0.577,1081
"2021-10-24",945750,8167,1319,0,0.0014,0,910216,3604,27367,-2285,2232973,1.33,0.71,0.0086,0.5765,270
"2021-10-25",946960,8191,1210,24,0.0013,0.0029,913137,2921,25632,-1735,2233784,1.08,0.68,0.0086,0.5761,811
"2021-10-26",947935,8201,975,10,0.001,0.0012,915765,2628,23969,-1663,2235135,0.69,0.69,0.0087,0.5759,1351
"2021-10-27",948847,8210,912,9,0.001,0.0011,918110,2345,22527,-1442,2236216,0.62,0.71,0.0087,0.5757,1081
"2021-10-28",949747,8219,900,9,0.0009,0.0011,920465,2355,21063,-1464,2237297,0.31,0.72,0.0087,0.5755,1081
"2021-10-29",950613,8223,866,4,0.0009,0.0005,922599,2134,19791,-1272,2237568,0.36,0.7,0.0087,0.5752,271
"2021-10-30",951325,8230,712,7,0.0007,0.0009,924538,1939,18557,-1234,2237568,0.78,0.72,0.0087,0.5748,0
"2021-10-31",952001,8236,676,6,0.0007,0.0007,926729,2191,17036,-1521,2238378,0.88,0.74,0.0087,0.5747,810
"2021-11-01",952634,8240,633,4,0.0007,0.0005,928569,1840,15825,-1211,2238649,1.4,0.8,0.0086,0.5745,271
"2021-11-02",953183,8246,549,6,0.0006,0.0007,930331,1762,14606,-1219,2238919,1.8,0.9,0.0087,0.5743,270
"2021-11-03",953750,8250,567,4,0.0006,0.0005,931877,1546,13623,-983,2239459,1.29,0.92,0.0087,0.5741,540
"2021-11-04",954342,8252,592,2,0.0006,0.0002,933310,1433,12780,-843,2240270,0.86,0.9,0.0086,0.574,811
"2021-11-05",954948,8257,606,5,0.0006,0.0006,934781,1471,11910,-870,2240541,1.14,0.85,0.0086,0.5738,271
"2021-11-06",955498,8261,550,4,0.0006,0.0005,936170,1389,11067,-843,2241351,0.67,0.79,0.0086,0.5737,810
"2021-11-07",955981,8262,483,1,0.0005,0.0001,937488,1318,10231,-836,2241892,0.44,0.79,0.0086,0.5736,541
"2021-11-08",956452,8265,471,3,0.0005,0.0004,938695,1207,9492,-739,2241892,0.67,0.78,0.0086,0.5734,0
"2021-11-09",956919,8270,467,5,0.0005,0.0006,939665,970,8984,-508,2242703,0.25,0.75,0.0086,0.5733,811
"2021-11-10",957332,8274,413,4,0.0004,0.0005,940573,908,8485,-499,2242973,0.17,0.77,0.0086,0.5732,270
"2021-11-11",957735,8278,403,4,0.0004,0.0005,941469,896,7988,-497,2242973,0.25,0.76,0.0086,0.573,0
"2021-11-12",958097,8279,362,1,0.0004,0.0001,942334,865,7484,-504,2242973,1.25,0.74,0.0086,0.5728,0
"2021-11-13",958390,8279,293,0,0.0003,0,943046,712,7065,-419,2243243,2.5,0.79,0.0086,0.5728,270
"2021-11-14",958738,8282,348,3,0.0004,0.0004,943719,673,6737,-328,2243243,,0.8,0.0086,0.5726,0
"2021-11-15",959064,8283,326,1,0.0003,0.0001,944351,632,6430,-307,2243243,,0.84,0.0086,0.5725,0
"2021-11-16",959307,8284,243,1,0.0003,0.0001,944899,548,6124,-306,2244324,0.6,0.96,0.0086,0.5726,1081
"2021-11-17",959553,8286,246,2,0.0003,0.0002,945464,565,5803,-321,2244595,0.8,1.07,0.0086,0.5725,271
"2021-11-18",959869,8289,316,3,0.0003,0.0004,946053,589,5527,-276,2244595,1,1.04,0.0086,0.5724,0
"2021-11-19",960185,8290,316,1,0.0003,0.0001,946658,605,5237,-290,2244865,0.83,0.97,0.0086,0.5723,270
"2021-11-20",960472,8293,287,3,0.0003,0.0004,947205,547,4974,-263,2245135,1.33,0.85,0.0086,0.5722,270
"2021-11-21",960802,8295,330,2,0.0003,0.0002,947686,481,4821,-153,2245676,0.5,0.72,0.0086,0.5722,541
"2021-11-22",961042,8295,240,0,0.0002,0,948157,471,4590,-231,2245946,0.2,0.72,0.0086,0.5721,270
"2021-11-23",961276,8298,234,3,0.0002,0.0004,948621,464,4357,-233,2246216,0.4,0.73,0.0086,0.572,270
"2021-11-24",961458,8299,182,1,0.0002,0.0001,949033,412,4126,-231,2246216,0.5,0.77,0.0086,0.572,0
"2021-11-25",961698,8299,240,0,0.0002,0,949436,403,3963,-163,2246216,1,0.73,0.0086,0.5719,0
"2021-11-26",961884,8299,186,0,0.0002,0,949798,362,3787,-176,2246216,2,0.71,0.0086,0.5718,0
"2021-11-27",962067,8300,183,1,0.0002,0.0001,950090,292,3677,-110,2246757,,0.71,0.0086,0.5718,541
"2021-11-28",962220,8300,153,0,0.0002,0,950438,348,3482,-195,2246757,,0.73,0.0086,0.5717,0
"2021-11-29",962350,8300,130,0,0.0001,0,950764,326,3286,-196,2246757,,0.83,0.0086,0.5717,0
"2021-11-30",962486,8304,136,4,0.0001,0.0005,951003,239,3179,-107,2246757,0.5,0.86,0.0086,0.5716,0
"2021-12-01",962628,8305,142,1,0.0001,0.0001,951248,245,3075,-104,2246757,,0.82,0.0086,0.5715,0
"2021-12-02",962778,8305,150,0,0.0002,0,951564,316,2909,-166,2246757,,0.75,0.0086,0.5715,0
"2021-12-03",962892,8306,114,1,0.0001,0.0001,951879,315,2707,-202,2246757,,0.7,0.0086,0.5714,0
"2021-12-04",963002,8307,110,1,0.0001,0.0001,952165,286,2530,-177,2247027,3,0.67,0.0086,0.5714,270
"2021-12-05",963090,8309,88,2,0.0001,0.0002,952493,328,2288,-242,2247027,3,0.73,0.0086,0.5714,0
"2021-12-06",963194,8310,104,1,0.0001,0.0001,952732,239,2152,-136,2247297,1,0.72,0.0086,0.5714,270
"2021-12-07",963269,8311,75,1,0.0001,0.0001,952965,233,1993,-159,2247568,1.33,0.79,0.0086,0.5714,271
"2021-12-08",963347,8311,78,0,0.0001,0,953147,182,1889,-104,2247838,1,0.81,0.0086,0.5714,270
"2021-12-09",963428,8311,81,0,0.0001,0,953387,240,1730,-159,2247838,1.33,0.78,0.0086,0.5714,0
"2021-12-10",963493,8311,65,0,0.0001,0,953573,186,1609,-121,2247838,2,0.86,0.0086,0.5714,0
"2021-12-11",963566,8313,73,2,0.0001,0.0002,953754,181,1499,-110,2248649,0.25,0.83,0.0086,0.5715,811
"2021-12-12",963628,8313,62,0,0.0001,0,953907,153,1408,-91,2248649,0.67,0.91,0.0086,0.5715,0
"2021-12-13",963693,8313,65,0,0.0001,0,954037,130,1343,-65,2248919,0.25,1,0.0086,0.5715,270
"2021-12-14",963751,8313,58,0,0.0001,0,954173,136,1265,-78,2248919,0.5,1.1,0.0086,0.5715,0
"2021-12-15",963813,8313,62,0,0.0001,0,954315,142,1185,-80,2248919,3,1.15,0.0086,0.5714,0
"2021-12-16",963885,8313,72,0,0.0001,0,954465,150,1107,-78,2249189,1,1.13,0.0086,0.5715,270
"2021-12-17",963958,8313,73,0,0.0001,0,954579,114,1066,-41,2249189,2,1.05,0.0086,0.5714,0
"2021-12-18",964035,8314,77,1,0.0001,0.0001,954688,109,1033,-33,2249459,0.5,0.99,0.0086,0.5714,270
"2021-12-19",964097,8314,62,0,0.0001,0,954776,88,1007,-26,2249730,0.33,1.09,0.0086,0.5715,271
"2021-12-20",964176,8315,79,1,0.0001,0.0001,954879,103,982,-25,2249730,0.5,1.05,0.0086,0.5714,0
"2021-12-21",964237,8316,61,1,0.0001,0.0001,954953,74,968,-14,2249730,1,1.33,0.0086,0.5714,0
"2021-12-22",964317,8317,80,1,0.0001,0.0001,955030,77,970,2,2249730,3.99,1.46,0.0086,0.5714,0
"2021-12-23",964406,8317,89,0,0.0001,0,955111,81,978,8,2250000,,1.46,0.0086,0.5714,270
"2021-12-24",964482,8317,76,0,0.0001,0,955176,65,989,11,2250000,,1.7,0.0086,0.5713,0
"2021-12-25",964607,8320,125,3,0.0001,0.0004,955246,70,1041,52,2250270,2,1.72,0.0086,0.5713,270
"2021-12-26",964729,8320,122,0,0.0001,0,955308,62,1101,60,2250811,0.75,2.04,0.0086,0.5714,541
"2021-12-27",964857,8321,128,1,0.0001,0.0001,955372,64,1164,63,2295946,,2.54,0.0086,0.5798,45135
"2021-12-28",965002,8321,145,0,0.0002,0,955430,58,1251,87,2251351,1,2.83,0.0086,0.5714,-44595
"2021-12-29",965243,8321,241,0,0.0002,0,955492,62,1430,179,2251351,2.5,2.67,0.0086,0.5713,0
"2021-12-30",965571,8322,328,1,0.0003,0.0001,955563,71,1686,256,2251622,3.33,2.29,0.0086,0.5712,271
"2021-12-31",966004,8322,433,0,0.0004,0,955636,73,2046,360,2251892,,1.89,0.0086,0.571,270
"2022-01-01",966473,8323,469,1,0.0005,0.0001,955712,76,2438,392,2252703,2.6,1.81,0.0086,0.571,811
"2022-01-02",966942,8324,469,1,0.0005,0.0001,955773,61,2845,407,2254054,1.2,2.13,0.0086,0.571,1351
"2022-01-03",967498,8324,556,0,0.0006,0,955852,79,3322,477,2254324,1.2,2.6,0.0086,0.5708,270
"2022-01-04",968171,8324,673,0,0.0007,0,955913,61,3934,612,2255405,1,3.01,0.0086,0.5707,1081
"2022-01-05",969138,8324,967,0,0.001,0,955993,80,4821,887,2256216,1.15,3.1,0.0086,0.5705,811
"2022-01-06",970567,8325,1429,1,0.0015,0.0001,956081,88,6161,1340,2257297,1.25,2.58,0.0086,0.57,1081
"2022-01-07",972513,8325,1946,0,0.002,0,956157,76,8031,1870,2257568,1.67,2.01,0.0086,0.5692,271
"2022-01-08",974687,8326,2174,1,0.0022,0.0001,956281,124,10080,2049,2258919,1.38,1.64,0.0085,0.5685,1351
"2022-01-09",977410,8328,2723,2,0.0028,0.0002,956401,120,12681,2601,2260270,1.33,1.38,0.0085,0.5676,1351
"2022-01-10",979929,8495,2519,167,0.0026,0.0201,956362,-39,15072,2391,2261351,1.4,1.3,0.0087,0.5667,1081
"2022-01-11",982614,8330,2685,-165,0.0027,-0.0194,956672,310,17612,2540,2262973,0.85,1.29,0.0085,0.5658,1622
"2022-01-12",985402,8330,2788,0,0.0028,0,956913,241,20159,2547,2263784,1.17,1.29,0.0085,0.5647,811
"2022-01-13",988789,8331,3387,1,0.0034,0.0001,957240,327,23218,3059,2265676,0.8,1.2,0.0084,0.5636,1892
"2022-01-14",992125,8332,3336,1,0.0034,0.0001,957672,432,26121,2903,2267027,0.9,1.11,0.0084,0.5624,1351
"2022-01-15",995631,8335,3506,3,0.0035,0.0004,958138,466,29158,3037,2267568,1.47,1,0.0084,0.5609,541
"2022-01-16",999193,8340,3562,5,0.0036,0.0006,958602,464,32251,3093,2269459,1.1,0.91,0.0083,0.5597,1891
"2022-01-17",1002499,8341,3306,1,0.0033,0.0001,959157,555,35001,2750,2270000,1.75,0.93,0.0083,0.5584,541
"2022-01-18",1005649,8345,3150,4,0.0031,0.0005,959826,669,37478,2477,2272162,1.26,0.96,0.0083,0.5574,2162
"2022-01-19",1008616,8348,2967,3,0.003,0.0004,960790,964,39478,2000,2274324,0.96,1.04,0.0083,0.5565,2162
"2022-01-20",1011811,8352,3195,4,0.0032,0.0005,962215,1425,41244,1766,2275676,1,1.08,0.0083,0.5554,1352
"2022-01-21",1015203,8353,3392,1,0.0034,0.0001,964160,1945,42690,1446,2277568,0.71,1.02,0.0082,0.5543,1892
"2022-01-22",1018604,8358,3401,5,0.0034,0.0006,966329,2169,43917,1227,2278649,0.79,0.97,0.0082,0.553,1081
"2022-01-23",1022112,8363,3508,5,0.0034,0.0006,969047,2718,44702,785,2280811,0.62,0.88,0.0082,0.5519,2162
"2022-01-24",1025419,8367,3307,4,0.0032,0.0005,971562,2515,45490,788,2281892,0.74,0.84,0.0082,0.5506,1081
"2022-01-25",1028183,8373,2764,6,0.0027,0.0007,974241,2679,45569,79,2282973,1,0.9,0.0081,0.5496,1081
"2022-01-26",1031170,8376,2987,3,0.0029,0.0004,977026,2785,45768,199,2283784,1.16,0.92,0.0081,0.5485,811
"2022-01-27",1033984,8383,2814,7,0.0027,0.0008,980406,3380,45195,-573,2284865,1.47,0.91,0.0081,0.5475,1081
"2022-01-28",1036783,8388,2799,5,0.0027,0.0006,983737,3331,44658,-537,2286486,0.94,0.85,0.0081,0.5466,1621
"2022-01-29",1039842,8390,3059,2,0.003,0.0002,987241,3504,44211,-447,2288378,0.5,0.69,0.0081,0.5456,1892
"2022-01-30",1042671,8397,2829,7,0.0027,0.0008,990796,3555,43478,-733,2289730,0.45,0.59,0.0081,0.5446,1352
"2022-01-31",1044790,8399,2119,2,0.002,0.0002,994100,3304,42291,-1187,2290811,0.36,0.56,0.008,0.5439,1081
"2022-02-01",1046400,8407,1610,8,0.0015,0.001,997242,3142,40751,-1540,2290811,0.62,0.61,0.008,0.5432,0
"2022-02-02",1047860,8415,1460,8,0.0014,0.001,1000201,2959,39244,-1507,2291081,1,0.71,0.008,0.5426,270
"2022-02-03",1049406,8420,1546,5,0.0015,0.0006,1003391,3190,37595,-1649,2292432,0.9,0.82,0.008,0.5422,1351
"2022-02-04",1050840,8427,1434,7,0.0014,0.0008,1006776,3385,35637,-1958,2292973,0.88,0.84,0.008,0.5417,541
"2022-02-05",1052220,8431,1380,4,0.0013,0.0005,1010173,3397,33616,-2021,2293514,0.8,0.79,0.008,0.5412,541
"2022-02-06",1053560,8439,1340,8,0.0013,0.0009,1013673,3500,31448,-2168,2293784,0.7,0.74,0.008,0.5407,270
"2022-02-07",1054909,8443,1349,4,0.0013,0.0005,1016976,3303,29490,-1958,2294865,0.33,0.73,0.008,0.5403,1081
"2022-02-08",1055927,8447,1018,4,0.001,0.0005,1019736,2760,27744,-1746,2294865,0.43,0.77,0.008,0.5399,0
"2022-02-09",1056846,8450,919,3,0.0009,0.0004,1022720,2984,25676,-2068,2295676,,0.84,0.008,0.5396,811
"2022-02-10",1057797,8454,951,4,0.0009,0.0005,1025530,2810,23813,-1863,2295676,,0.88,0.008,0.5392,0
