"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-11",2838180,70336,3097,302,0.0011,0.0043,2697698,5409,70146,-2614,19755676,1.45,1,0.0248,0.8563,40811
"2021-05-12",2842339,70679,4159,343,0.0015,0.0049,2706248,8550,65412,-4734,19812162,1.02,0.89,0.0249,0.8565,56486
"2021-05-13",2845762,71021,3423,342,0.0012,0.0048,2714332,8084,60409,-5003,19848649,0.6,0.74,0.025,0.8566,36487
"2021-05-14",2849014,71311,3252,290,0.0011,0.0041,2720831,6499,56872,-3537,19880270,0.49,0.57,0.025,0.8567,31621
"2021-05-15",2851911,71609,2897,298,0.001,0.0042,2727008,6177,53294,-3578,19914054,0.52,0.54,0.0251,0.8568,33784
"2021-05-16",2854079,71664,2168,55,0.0008,0.0008,2731569,4561,50846,-2448,19929189,0.78,0.62,0.0251,0.8568,15135
"2021-05-17",2855190,71675,1111,11,0.0004,0.0002,2734081,2512,49434,-1412,19931081,1.17,0.83,0.0251,0.8567,1892
"2021-05-18",2856924,71920,1734,245,0.0006,0.0034,2736132,2051,48872,-562,19961081,0.95,0.96,0.0252,0.8569,30000
"2021-05-19",2859261,72250,2337,330,0.0008,0.0046,2739701,3569,47310,-1562,19995676,0.56,0.87,0.0253,0.857,34595
"2021-05-20",2861351,72500,2090,250,0.0007,0.0035,2745878,6177,42973,-4337,20020270,0.25,0.66,0.0253,0.8571,24594
"2021-05-21",2863031,72691,1680,191,0.0006,0.0026,2751734,5856,38606,-4367,20027297,0.43,0.53,0.0254,0.857,7027
"2021-05-22",2864546,72882,1515,191,0.0005,0.0026,2756314,4580,35350,-3256,20037568,0.79,0.51,0.0254,0.857,10271
"2021-05-23",2865622,72928,1076,46,0.0004,0.0006,2760124,3810,32570,-2780,20041081,1.76,0.63,0.0254,0.857,3513
"2021-05-24",2866181,72945,559,17,0.0002,0.0002,2762138,2014,31098,-1472,20043243,4.18,0.91,0.0255,0.857,2162
"2021-05-25",2867187,73096,1006,151,0.0004,0.0021,2765084,2946,29007,-2091,20068919,1.99,1.01,0.0255,0.8571,25676
"2021-05-26",2868450,73305,1263,209,0.0004,0.0029,2769034,3950,26111,-2896,20098108,0.94,0.9,0.0256,0.8573,29189
"2021-05-27",2869652,73440,1202,135,0.0004,0.0018,2772322,3288,23890,-2221,20120811,0.43,0.65,0.0256,0.8574,22703
"2021-05-28",2870595,73557,943,117,0.0003,0.0016,2775457,3135,21581,-2309,20139189,0.31,0.51,0.0256,0.8575,18378
"2021-05-29",2871371,73682,776,125,0.0003,0.0017,2778229,2772,19460,-2121,20151892,0.41,0.52,0.0257,0.8575,12703
"2021-05-30",2871950,73738,579,56,0.0002,0.0008,2780341,2112,17871,-1589,20154865,0.77,0.61,0.0257,0.8575,2973
"2021-05-31",2872283,73745,333,7,0.0001,0.0001,2781445,1104,17093,-778,20155135,1.64,0.81,0.0257,0.8575,270
"2021-06-01",2872868,73856,585,111,0.0002,0.0015,2783068,1623,15944,-1149,20169189,1.77,0.86,0.0257,0.8576,14054
"2021-06-02",2873527,73984,659,128,0.0002,0.0017,2785277,2209,14266,-1678,20185946,1.11,0.75,0.0257,0.8576,16757
"2021-06-03",2874092,74075,565,91,0.0002,0.0012,2787276,1999,12741,-1525,20198378,0.59,0.58,0.0258,0.8577,12432
"2021-06-04",2874411,74101,319,26,0.0001,0.0004,2788930,1654,11380,-1361,20211351,0.37,0.62,0.0258,0.8578,12973
"2021-06-05",2874824,74139,413,38,0.0001,0.0005,2790407,1477,10278,-1102,20222432,0.36,0.75,0.0258,0.8578,11081
"2021-06-06",2875136,74152,312,13,0.0001,0.0002,2791470,1063,9514,-764,20223784,0.64,0.95,0.0258,0.8578,1352
"2021-06-07",2875328,74160,192,8,0.0001,0.0001,2792021,551,9147,-367,20224054,1.31,1.36,0.0258,0.8578,270
"2021-06-08",2875729,74255,401,95,0.0001,0.0013,2792932,911,8542,-605,20231892,1.53,1.15,0.0258,0.8579,7838
"2021-06-09",2876289,74363,560,108,0.0002,0.0015,2794087,1155,7839,-703,20241351,1.23,0.81,0.0259,0.8579,9459
"2021-06-10",2876667,74447,378,84,0.0001,0.0011,2795205,1118,7015,-824,20247838,0.7,0.61,0.0259,0.8579,6487
"2021-06-11",2877007,74515,340,68,0.0001,0.0009,2796080,875,6412,-603,20257568,0.42,0.48,0.0259,0.858,9730
"2021-06-12",2877243,74562,236,47,0.0001,0.0006,2796809,729,5872,-540,20263243,0.41,0.54,0.0259,0.858,5675
"2021-06-13",2877469,74573,226,11,0.0001,0.0001,2797377,568,5519,-353,20264595,0.76,0.68,0.0259,0.858,1352
"2021-06-14",2877608,74574,139,1,0,0,2797709,332,5325,-194,20264595,1.39,0.91,0.0259,0.858,0
"2021-06-15",2877819,74626,211,52,0.0001,0.0007,2798242,533,4951,-374,20271622,1.5,1,0.0259,0.858,7027
"2021-06-16",2878061,74688,242,62,0.0001,0.0008,2798839,597,4534,-417,20275946,1.34,0.86,0.026,0.8581,4324
"2021-06-17",2878276,74734,215,46,0.0001,0.0006,2799358,519,4184,-350,20282162,0.63,0.7,0.026,0.8581,6216
"2021-06-18",2878466,74782,190,48,0.0001,0.0006,2799629,271,4055,-129,20287838,0.35,0.66,0.026,0.8581,5676
"2021-06-19",2878634,74823,168,41,0.0001,0.0005,2800001,372,3810,-245,20292703,0.4,0.68,0.026,0.8581,4865
"2021-06-20",2878767,74828,133,5,0,0.0001,2800308,307,3631,-179,20292973,0.81,0.81,0.026,0.8581,270
"2021-06-21",2878840,74829,73,1,0,0,2800499,191,3512,-119,20293243,1.63,1.12,0.026,0.8581,270
"2021-06-22",2879030,74858,190,29,0.0001,0.0004,2800871,372,3301,-211,20295946,2.13,0.96,0.026,0.8581,2703
"2021-06-23",2879192,74893,162,35,0.0001,0.0005,2801396,525,2903,-398,20301081,1.48,0.8,0.026,0.8582,5135
"2021-06-24",2879336,74917,144,24,0.0001,0.0003,2801750,354,2669,-234,20306757,0.49,0.62,0.026,0.8582,5676
"2021-06-25",2879470,74953,134,36,0,0.0005,2802054,304,2463,-206,20311351,0.31,0.54,0.026,0.8582,4594
"2021-06-26",2879569,74974,99,21,0,0.0003,2802269,215,2326,-137,20313243,0.31,0.64,0.026,0.8582,1892
"2021-06-27",2879638,74979,69,5,0,0.0001,2802490,221,2169,-157,20313514,0.67,0.83,0.026,0.8582,271
"2021-06-28",2879689,74979,51,0,0,0,2802629,139,2081,-88,20313514,1.8,1.18,0.026,0.8582,0
"2021-06-29",2879811,75005,122,26,0,0.0003,2802814,185,1992,-89,20317027,1.86,1.18,0.026,0.8583,3513
"2021-06-30",2879912,75021,101,16,0,0.0002,2803040,226,1851,-141,20318649,1.8,1.04,0.026,0.8583,1622
"2021-07-01",2880010,75044,98,23,0,0.0003,2803232,192,1734,-117,20321892,0.77,0.8,0.0261,0.8583,3243
"2021-07-02",2880107,75065,97,21,0,0.0003,2803401,169,1641,-93,20325676,0.31,0.71,0.0261,0.8583,3784
"2021-07-03",2880215,75083,108,18,0,0.0002,2803551,150,1581,-60,20327568,0.26,0.71,0.0261,0.8583,1892
"2021-07-04",2880270,75084,55,1,0,0,2803683,132,1503,-78,20328378,0.44,0.91,0.0261,0.8583,810
"2021-07-05",2880308,75085,38,1,0,0,2803755,72,1468,-35,20328378,0.83,1.21,0.0261,0.8583,0
"2021-07-06",2880403,75095,95,10,0,0.0001,2803935,180,1373,-95,20329459,1.57,1.19,0.0261,0.8583,1081
"2021-07-07",2880503,75114,100,19,0,0.0003,2804078,143,1311,-62,20330270,2,1.1,0.0261,0.8583,811
"2021-07-08",2880596,75135,93,21,0,0.0003,2804201,123,1260,-51,20332703,0.69,0.83,0.0261,0.8583,2433
"2021-07-09",2880670,75152,74,17,0,0.0002,2804318,117,1200,-60,20333784,0.7,0.8,0.0261,0.8583,1081
"2021-07-10",2880755,75159,85,7,0,0.0001,2804410,92,1186,-14,20335405,0.5,0.83,0.0261,0.8583,1621
"2021-07-11",2880821,75160,66,1,0,0,2804478,68,1183,-3,20335676,0.75,1.04,0.0261,0.8583,271
"2021-07-12",2880865,75160,44,0,0,0,2804529,51,1176,-7,20335676,1.55,1.4,0.0261,0.8583,0
"2021-07-13",2880959,75173,94,13,0,0.0002,2804638,109,1148,-28,20337568,0.86,1.37,0.0261,0.8583,1892
"2021-07-14",2881046,75179,87,6,0,0.0001,2804733,95,1134,-14,20338378,0.82,1.3,0.0261,0.8583,810
"2021-07-15",2881151,75191,105,12,0,0.0002,2804819,86,1141,7,20339730,0.27,1.03,0.0261,0.8583,1352
"2021-07-16",2881241,75205,90,14,0,0.0002,2804902,83,1134,-7,20340270,0.35,0.94,0.0261,0.8583,540
"2021-07-17",2881355,75212,114,7,0,0.0001,2805003,101,1140,6,20340811,0.67,0.92,0.0261,0.8583,541
"2021-07-18",2881424,75215,69,3,0,0,2805055,52,1154,14,20340811,1.56,1.1,0.0261,0.8583,0
"2021-07-19",2881491,75215,67,0,0,0,2805093,38,1183,29,20340811,,1.34,0.0261,0.8583,0
"2021-07-20",2881594,75219,103,4,0,0.0001,2805184,91,1191,8,20341892,3.33,1.34,0.0261,0.8583,1081
"2021-07-21",2881718,75222,124,3,0,0,2805281,97,1215,24,20342973,2,1.18,0.0261,0.8583,1081
"2021-07-22",2881840,75231,122,9,0,0.0001,2805365,84,1244,29,20344595,0.71,0.91,0.0261,0.8583,1622
"2021-07-23",2881948,75235,108,4,0,0.0001,2805435,70,1278,34,20346216,0.2,0.83,0.0261,0.8584,1621
"2021-07-24",2882066,75241,118,6,0,0.0001,2805514,79,1311,33,20347297,0.2,0.85,0.0261,0.8584,1081
"2021-07-25",2882146,75242,80,1,0,0,2805579,65,1325,14,20347297,0.38,1.13,0.0261,0.8584,0
"2021-07-26",2882220,75242,74,0,0,0,2805623,44,1355,30,20347297,1.2,1.49,0.0261,0.8583,0
"2021-07-27",2882327,75249,107,7,0,0.0001,2805710,87,1368,13,20347297,3.5,1.61,0.0261,0.8583,0
"2021-07-28",2882465,75252,138,3,0,0,2805794,84,1419,51,20348378,2.5,1.41,0.0261,0.8583,1081
"2021-07-29",2882630,75257,165,5,0.0001,0.0001,2805894,100,1479,60,20348919,1.33,1.01,0.0261,0.8583,541
"2021-07-30",2882786,75259,156,2,0.0001,0,2805982,88,1545,66,20350541,0.75,0.88,0.0261,0.8583,1622
"2021-07-31",2882939,75261,153,2,0.0001,0,2806094,112,1584,39,20351081,0.57,0.83,0.0261,0.8583,540
"2021-08-01",2883029,75261,90,0,0,0,2806163,69,1605,21,20351081,1.2,1.05,0.0261,0.8583,0
"2021-08-02",2883120,75261,91,0,0,0,2806230,67,1629,24,20351081,2,1.38,0.0261,0.8583,0
"2021-08-03",2883284,75265,164,4,0.0001,0.0001,2806329,99,1690,61,20352973,1.11,1.39,0.0261,0.8583,1892
"2021-08-04",2883448,75269,164,4,0.0001,0.0001,2806449,120,1730,40,20353243,1.13,1.28,0.0261,0.8583,270
"2021-08-05",2883624,75275,176,6,0.0001,0.0001,2806565,116,1784,54,20354324,0.42,0.9,0.0261,0.8583,1081
"2021-08-06",2883796,75281,172,6,0.0001,0.0001,2806667,102,1848,64,20355405,0.56,0.84,0.0261,0.8583,1081
"2021-08-07",2883976,75285,180,4,0.0001,0.0001,2806781,114,1910,62,20355676,1.3,0.84,0.0261,0.8583,271
"2021-08-08",2884098,75285,122,0,0,0,2806861,80,1952,42,20355676,1.78,1.05,0.0261,0.8583,0
"2021-08-09",2884162,75285,64,0,0,0,2806935,74,1942,-10,20355676,3.8,1.51,0.0261,0.8583,0
"2021-08-10",2884361,75285,199,0,0.0001,0,2807042,107,2034,92,20357838,1.78,1.46,0.0261,0.8583,2162
"2021-08-11",2884557,75289,196,4,0.0001,0.0001,2807176,134,2092,58,20359189,0.85,1.34,0.0261,0.8583,1351
"2021-08-12",2884780,75291,223,2,0.0001,0,2807339,163,2150,58,20360000,0.5,1,0.0261,0.8583,811
"2021-08-13",2884974,75297,194,6,0.0001,0.0001,2807489,150,2188,38,20360811,0.53,0.86,0.0261,0.8583,811
"2021-08-14",2885185,75299,211,2,0.0001,0,2807640,151,2246,58,20362162,1.13,0.85,0.0261,0.8583,1351
"2021-08-15",2885333,75299,148,0,0.0001,0,2807730,90,2304,58,20362162,2.45,0.96,0.0261,0.8583,0
"2021-08-16",2885461,75299,128,0,0,0,2807821,91,2341,37,20362162,4,1.22,0.0261,0.8583,0
"2021-08-17",2885676,75306,215,7,0.0001,0.0001,2807978,157,2392,51,20363514,3.4,1.19,0.0261,0.8583,1352
"2021-08-18",2885883,75307,207,1,0.0001,0,2808141,163,2435,43,20367027,1.17,1.17,0.0261,0.8583,3513
"2021-08-19",2886079,75311,196,4,0.0001,0.0001,2808313,172,2455,20,20369459,0.44,0.97,0.0261,0.8583,2432
"2021-08-20",2886291,75315,212,4,0.0001,0.0001,2808481,168,2495,40,20370811,0.62,0.9,0.0261,0.8583,1352
"2021-08-21",2886513,75316,222,1,0.0001,0,2808660,179,2537,42,20372703,0.71,0.9,0.0261,0.8583,1892
"2021-08-22",2886698,75316,185,0,0.0001,0,2808782,122,2600,63,20372703,1.43,0.97,0.0261,0.8583,0
"2021-08-23",2886805,75316,107,0,0,0,2808846,64,2643,43,20372703,3.17,1.29,0.0261,0.8583,0
"2021-08-24",2887037,75324,232,8,0.0001,0.0001,2809037,191,2676,33,20376216,1.65,1.33,0.0261,0.8583,3513
"2021-08-25",2887270,75329,233,5,0.0001,0.0001,2809228,191,2713,37,20379189,0.92,1.27,0.0261,0.8583,2973
"2021-08-26",2887485,75332,215,3,0.0001,0,2809448,220,2705,-8,20380811,0.53,1.14,0.0261,0.8583,1622
"2021-08-27",2887739,75335,254,3,0.0001,0,2809639,191,2765,60,20382973,0.42,1,0.0261,0.8583,2162
"2021-08-28",2888028,75340,289,5,0.0001,0.0001,2809845,206,2843,78,20385135,0.88,1.02,0.0261,0.8583,2162
"2021-08-29",2888231,75340,203,0,0.0001,0,2809993,148,2898,55,20385135,1.77,1.23,0.0261,0.8583,0
"2021-08-30",2888385,75340,154,0,0.0001,0,2810121,128,2924,26,20385135,3,1.54,0.0261,0.8583,0
"2021-08-31",2888670,75345,285,5,0.0001,0.0001,2810331,210,2994,70,20387297,3.38,1.6,0.0261,0.8583,2162
"2021-09-01",2889036,75358,366,13,0.0001,0.0002,2810525,194,3153,159,20392973,1.17,1.44,0.0261,0.8583,5676
"2021-09-02",2889412,75367,376,9,0.0001,0.0001,2810712,187,3333,180,20395676,0.62,1.06,0.0261,0.8583,2703
"2021-09-03",2889773,75372,361,5,0.0001,0.0001,2810919,207,3482,149,20398108,0.62,0.94,0.0261,0.8583,2432
"2021-09-04",2890161,75379,388,7,0.0001,0.0001,2811134,215,3648,166,20401892,0.67,0.97,0.0261,0.8583,3784
"2021-09-05",2890484,75379,323,0,0.0001,0,2811319,185,3786,138,20402162,1.44,1.13,0.0261,0.8583,270
"2021-09-06",2890666,75379,182,0,0.0001,0,2811426,107,3861,75,20402162,2.63,1.58,0.0261,0.8583,0
"2021-09-07",2891071,75392,405,13,0.0001,0.0002,2811645,219,4034,173,20406216,2.27,1.62,0.0261,0.8583,4054
"2021-09-08",2891602,75403,531,11,0.0002,0.0001,2811867,222,4332,298,20411622,1.36,1.42,0.0261,0.8583,5406
"2021-09-09",2892113,75409,511,6,0.0002,0.0001,2812076,209,4628,296,20415405,0.71,1.11,0.0261,0.8583,3783
"2021-09-10",2892642,75417,529,8,0.0002,0.0001,2812322,246,4903,275,20419189,0.79,0.92,0.0261,0.8583,3784
"2021-09-11",2893173,75425,531,8,0.0002,0.0001,2812603,281,5145,242,20424595,0.76,0.98,0.0261,0.8583,5406
"2021-09-12",2893649,75425,476,0,0.0002,0,2812806,203,5418,273,20424865,1.59,1.12,0.0261,0.8583,270
"2021-09-13",2893919,75425,270,0,0.0001,0,2812960,154,5534,116,20424865,2.69,1.48,0.0261,0.8583,0
"2021-09-14",2894455,75433,536,8,0.0002,0.0001,2813237,277,5785,251,20432703,1.76,1.62,0.0261,0.8583,7838
"2021-09-15",2895223,75454,768,21,0.0003,0.0003,2813582,345,6187,402,20438649,1.38,1.32,0.0261,0.8583,5946
"2021-09-16",2895947,75464,724,10,0.0003,0.0001,2813948,366,6535,348,20445946,0.58,1.02,0.0261,0.8584,7297
"2021-09-17",2896599,75473,652,9,0.0002,0.0001,2814300,352,6826,291,20450270,0.8,0.9,0.0261,0.8584,4324
"2021-09-18",2897395,75487,796,14,0.0003,0.0002,2814674,374,7234,408,20456486,0.97,0.85,0.0261,0.8584,6216
"2021-09-19",2897935,75488,540,1,0.0002,0,2814996,322,7451,217,20458108,1.5,1.08,0.026,0.8583,1622
"2021-09-20",2898299,75488,364,0,0.0001,0,2815178,182,7633,182,20458108,3.09,1.43,0.026,0.8583,0
"2021-09-21",2899008,75503,709,15,0.0002,0.0002,2815568,390,7937,304,20470541,1.64,1.49,0.026,0.8584,12433
"2021-09-22",2899888,75523,880,20,0.0003,0.0003,2816079,511,8286,349,20479459,1.12,1.34,0.026,0.8584,8918
"2021-09-23",2900862,75537,974,14,0.0003,0.0002,2816576,497,8749,463,20487297,0.61,0.95,0.026,0.8584,7838
"2021-09-24",2901674,75551,812,14,0.0003,0.0002,2817091,515,9032,283,20495676,0.6,0.88,0.026,0.8584,8379
"2021-09-25",2902591,75571,917,20,0.0003,0.0003,2817602,511,9418,386,20503784,0.76,0.91,0.026,0.8584,8108
"2021-09-26",2903234,75572,643,1,0.0002,0,2818077,475,9585,167,20505135,1.57,1.15,0.026,0.8584,1351
"2021-09-27",2903655,75572,421,0,0.0001,0,2818347,270,9736,151,20505135,3,1.71,0.026,0.8584,0
"2021-09-28",2904631,75601,976,29,0.0003,0.0004,2818854,507,10176,440,20518378,2.3,1.74,0.026,0.8584,13243
"2021-09-29",2905866,75623,1235,22,0.0004,0.0003,2819600,746,10643,467,20529189,1.64,1.53,0.026,0.8585,10811
"2021-09-30",2907071,75650,1205,27,0.0004,0.0004,2820297,697,11124,481,20545405,0.65,1.17,0.026,0.8585,16216
"2021-10-01",2908432,75666,1361,16,0.0005,0.0002,2820933,636,11833,709,20558649,0.57,0.93,0.026,0.8585,13244
"2021-10-02",2909776,75689,1344,23,0.0005,0.0003,2821706,773,12381,548,20570541,0.35,1.01,0.026,0.8585,11892
"2021-10-03",2910866,75695,1090,6,0.0004,0.0001,2822240,534,12931,550,20570811,1.22,1.22,0.026,0.8585,270
"2021-10-04",2911549,75695,683,0,0.0002,0,2822604,364,13250,319,20571622,2.52,1.63,0.026,0.8585,811
"2021-10-05",2912876,75741,1327,46,0.0005,0.0006,2823267,663,13868,618,20588919,2.28,1.8,0.026,0.8585,17297
"2021-10-06",2914962,75774,2086,33,0.0007,0.0004,2824114,847,15074,1206,20588919,3.94,1.43,0.026,0.8584,0
"2021-10-07",2916969,75803,2007,29,0.0007,0.0004,2825059,945,16107,1033,20621622,0.78,1.04,0.026,0.8585,32703
"2021-10-08",2918863,75834,1894,31,0.0006,0.0004,2825840,781,17189,1082,20637568,0.74,0.9,0.026,0.8586,15946
"2021-10-09",2920874,75864,2011,30,0.0007,0.0004,2826727,887,18283,1094,20657838,0.93,0.9,0.026,0.8586,20270
"2021-10-10",2922401,75869,1527,5,0.0005,0.0001,2827365,638,19167,884,20661351,1.22,1.16,0.026,0.8586,3513
"2021-10-11",2923304,75869,903,0,0.0003,0,2827786,421,19649,482,20661351,2.91,1.66,0.026,0.8585,0
"2021-10-12",2925425,75918,2121,49,0.0007,0.0006,2828713,927,20794,1145,20686486,2.49,1.77,0.026,0.8586,25135
"2021-10-13",2928065,75958,2640,40,0.0009,0.0005,2829908,1195,22199,1405,20722162,1.37,1.6,0.0259,0.8587,35676
"2021-10-14",2931064,76018,2999,60,0.001,0.0008,2831053,1145,23993,1794,20749459,0.73,1.16,0.0259,0.8587,27297
"2021-10-15",2933834,76067,2770,49,0.0009,0.0006,2832365,1312,25402,1409,20777027,0.34,1.07,0.0259,0.8588,27568
"2021-10-16",2937069,76111,3235,44,0.0011,0.0006,2833665,1300,27293,1891,20808108,0.34,0.69,0.0259,0.8588,31081
"2021-10-17",2939590,76112,2521,1,0.0009,0,2834754,1089,28724,1431,20810541,1.21,1.44,0.0259,0.8587,2433
"2021-10-18",2941126,76115,1536,3,0.0005,0,2835434,680,29577,853,20814054,2.24,2.07,0.0259,0.8587,3513
"2021-10-19",2945056,76179,3930,64,0.0013,0.0008,2836697,1263,32180,2603,20816486,4.88,2.06,0.0259,0.8585,2432
"2021-10-20",2945056,76179,0,0,0,0,2838783,2086,30094,-2086,20850000,3.95,3.49,0.0259,0.8588,33514
"2021-10-21",2956207,76300,11151,121,0.0038,0.0016,2840669,1886,39238,9144,20917568,0.92,1.18,0.0258,0.8587,67568
"2021-10-22",2961923,76359,5716,59,0.0019,0.0008,2842504,1835,43060,3822,20958649,0.81,0.97,0.0258,0.8587,41081
"2021-10-23",2968200,76434,6277,75,0.0021,0.001,2844440,1936,47326,4266,21008919,0.73,0.96,0.0258,0.8587,50270
"2021-10-24",2972927,76447,4727,13,0.0016,0.0002,2845954,1514,50526,3200,21015405,1.25,0.93,0.0257,0.8585,6486
"2021-10-25",2975880,76447,2953,0,0.001,0,2846857,903,52576,2050,21016216,2.18,1.65,0.0257,0.8584,811
"2021-10-26",2982143,76540,6263,93,0.0021,0.0012,2848885,2028,56718,4142,21075676,1.94,1.78,0.0257,0.8585,59460
"2021-10-27",2990509,76672,8366,132,0.0028,0.0017,2851393,2508,62444,5726,21148649,1.19,1.56,0.0256,0.8586,72973
"2021-10-28",2998891,76773,8382,101,0.0028,0.0013,2854291,2898,67827,5383,21222703,0.46,1.2,0.0256,0.8587,74054
"2021-10-29",3008294,76875,9403,102,0.0031,0.0013,2856959,2668,74460,6633,21231081,0.76,0.81,0.0256,0.8583,8378
"2021-10-30",3018100,76990,9806,115,0.0033,0.0015,2860079,3120,81031,6571,21302973,0.95,0.75,0.0255,0.8583,71892
"2021-10-31",3025247,76999,7147,9,0.0024,0.0001,2862591,2512,85657,4626,21315405,1.83,1.02,0.0255,0.8581,12432
"2021-11-01",3030151,77012,4904,13,0.0016,0.0002,2864114,1523,89025,3368,21318649,4.28,1.48,0.0254,0.8579,3244
"2021-11-02",3034668,77021,4517,9,0.0015,0.0001,2868035,3921,89612,587,21394865,2.67,2.16,0.0254,0.8582,76216
"2021-11-03",3045102,77145,10434,124,0.0034,0.0016,2867911,-124,100046,10434,21520000,1.49,2.19,0.0253,0.8585,125135
"2021-11-04",3060613,77395,15511,250,0.0051,0.0032,2878812,10901,104406,4360,21620000,0.74,1.44,0.0253,0.8584,100000
"2021-11-05",3076518,77547,15905,152,0.0052,0.002,2884376,5564,114595,10189,21729459,0.55,1.05,0.0252,0.8584,109459
"2021-11-06",3091713,77733,15195,186,0.0049,0.0024,2890467,6091,123513,8918,21832703,0.56,0.91,0.0251,0.8584,103244
"2021-11-07",3104220,77757,12507,24,0.004,0.0003,2895170,4703,131293,7780,21843784,1.14,0.99,0.025,0.8579,11081
"2021-11-08",3111534,77760,7314,3,0.0024,0,2898120,2950,135654,4361,21845946,2.13,1.26,0.025,0.8576,2162
"2021-11-09",3125179,77980,13645,220,0.0044,0.0028,2904163,6043,143036,7382,21953514,2.12,1.33,0.025,0.8576,107568
"2021-11-10",3143725,78250,18546,270,0.0059,0.0035,2912259,8096,153216,10180,22077838,1.49,1.17,0.0249,0.8576,124324
"2021-11-11",3162804,78524,19079,274,0.0061,0.0035,2920367,8108,163913,10697,22212432,0.64,0.87,0.0248,0.8576,134594
"2021-11-12",3175769,78555,12965,31,0.0041,0.0004,2929739,9372,167475,3562,22326216,0.55,0.85,0.0247,0.8578,113784
"2021-11-13",3190067,78821,14298,266,0.0045,0.0034,2939279,9540,171967,4492,22428649,0.66,1,0.0247,0.8578,102433
"2021-11-14",3204515,78867,14448,46,0.0045,0.0006,2946380,7101,179268,7301,22442432,1.2,1.24,0.0246,0.8572,13783
"2021-11-15",3214023,78879,9508,12,0.003,0.0002,2951272,4892,183872,4604,22447297,2.38,1.74,0.0245,0.8568,4865
"2021-11-16",3230634,79161,16611,282,0.0052,0.0036,2955507,4235,195966,12094,22590000,2.1,1.75,0.0245,0.857,142703
"2021-11-17",3254875,79624,24241,463,0.0075,0.0058,2965478,9971,209773,13807,22744054,1.3,1.4,0.0245,0.8569,154054
"2021-11-18",3279787,79994,24912,370,0.0077,0.0046,2980619,15141,219174,9401,22880000,0.64,1.04,0.0244,0.8567,135946
"2021-11-19",3303046,80399,23259,405,0.0071,0.0051,2996119,15500,226528,7354,23007027,0.52,0.84,0.0243,0.8564,127027
"2021-11-20",3326464,80781,23418,382,0.0071,0.0048,3010932,14813,234751,8223,23143243,0.57,0.83,0.0243,0.8563,136216
"2021-11-21",3345388,80822,18924,41,0.0057,0.0005,3023398,12466,241168,6417,23155405,1.11,0.98,0.0242,0.8555,12162
"2021-11-22",3357763,80830,12375,8,0.0037,0.0001,3030704,7306,246229,5061,23162162,2.13,1.32,0.0241,0.855,6757
"2021-11-23",3377698,81228,19935,398,0.0059,0.0049,3043951,13247,252519,6290,23298649,2.05,1.47,0.024,0.855,136487
"2021-11-24",3406129,81688,28431,460,0.0084,0.0057,3062037,18086,262404,9885,23458378,1.44,1.28,0.024,0.8548,159729
"2021-11-25",3434272,82186,28143,498,0.0083,0.0061,3080618,18581,271468,9064,23610000,0.68,0.98,0.0239,0.8545,151622
"2021-11-26",3461066,82607,26794,421,0.0078,0.0051,3093162,12544,285297,13829,23764324,0.5,0.76,0.0239,0.8544,154324
"2021-11-27",3487254,82986,26188,379,0.0076,0.0046,3107081,13919,297187,11890,23895676,0.59,0.75,0.0238,0.8541,131352
"2021-11-28",3507828,83037,20574,51,0.0059,0.0006,3121478,14397,303313,6126,23913243,1.09,0.87,0.0237,0.8533,17567
"2021-11-29",3520961,83055,13133,18,0.0037,0.0002,3130968,9490,306938,3625,23921081,2.05,1.18,0.0236,0.8528,7838
"2021-11-30",3540061,83583,19100,528,0.0054,0.0064,3147051,16083,309427,2489,24066216,2.12,1.38,0.0236,0.8529,145135
"2021-12-01",3569137,84153,29076,570,0.0082,0.0068,3170722,23671,314262,4835,24247027,1.36,1.25,0.0236,0.8528,180811
"2021-12-02",3596491,84656,27354,503,0.0077,0.006,3195131,24409,316704,2442,24407027,0.66,0.99,0.0235,0.8526,160000
"2021-12-03",3623452,85126,26961,470,0.0075,0.0056,3217920,22789,320406,3702,24560000,0.5,0.79,0.0235,0.8525,152973
"2021-12-04",3649027,85630,25575,504,0.0071,0.0059,3240834,22914,322563,2157,24706757,0.6,0.77,0.0235,0.8523,146757
"2021-12-05",3671421,85675,22394,45,0.0061,0.0005,3259713,18879,326033,3470,24725676,1.11,0.87,0.0233,0.8515,18919
"2021-12-06",3684671,85700,13250,25,0.0036,0.0003,3272063,12350,326908,875,24733514,2.09,1.14,0.0233,0.851,7838
"2021-12-07",3704040,86205,19369,505,0.0053,0.0059,3291493,19430,326342,-566,24878919,1.91,1.3,0.0233,0.8511,145405
"2021-12-08",3732589,86796,28549,591,0.0077,0.0069,3319333,27840,326460,118,25088919,1.06,1.14,0.0233,0.8512,210000
"2021-12-09",3760048,87357,27459,561,0.0074,0.0065,3346915,27582,325776,-684,25255405,0.47,0.9,0.0232,0.8511,166486
"2021-12-10",3785036,87928,24988,571,0.0066,0.0065,3373138,26223,323970,-1806,25416486,0.35,0.72,0.0232,0.8511,161081
"2021-12-11",3808798,88414,23762,486,0.0063,0.0055,3398840,25702,321544,-2426,25489459,0.62,0.69,0.0232,0.8506,72973
