"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-03-16",3251704,76781,5462,111,0.0017,0.0014,3108128,5200,66795,151,21039189,0.98,1.07,0.0236,0.8454,22162
"2021-03-17",3256881,76874,5177,93,0.0016,0.0012,3113320,5192,66687,-108,21060811,0.87,0.97,0.0236,0.8454,21622
"2021-03-18",3262329,76943,5448,69,0.0017,0.0009,3117932,4612,67454,767,21082162,0.84,0.96,0.0236,0.8453,21351
"2021-03-19",3267517,77013,5188,70,0.0016,0.0009,3122884,4952,67620,166,21101081,0.95,1.08,0.0236,0.8451,18919
"2021-03-20",3272207,77082,4690,69,0.0014,0.0009,3126809,3925,68316,696,21121622,1.01,1.2,0.0236,0.8451,20541
"2021-03-21",3276546,77149,4339,67,0.0013,0.0009,3130314,3505,69083,767,21136757,1.19,1.35,0.0235,0.845,15135
"2021-03-22",3283437,77221,6891,72,0.0021,0.0009,3135513,5199,70703,1620,21157297,1.22,1.26,0.0235,0.8448,20540
"2021-03-23",3290535,77316,7098,95,0.0022,0.0012,3140475,4962,72744,2041,21180541,1.17,1.09,0.0235,0.8446,23244
"2021-03-24",3296880,77379,6345,63,0.0019,0.0008,3145380,4905,74121,1377,21205135,0.98,0.97,0.0235,0.8445,24594
"2021-03-25",3303056,77447,6176,68,0.0019,0.0009,3150019,4639,75590,1469,21227297,0.95,0.94,0.0234,0.8444,22162
"2021-03-26",3309965,77534,6909,87,0.0021,0.0011,3155076,5057,77355,1765,21249189,0.93,0.95,0.0234,0.8442,21892
"2021-03-27",3315591,77601,5626,67,0.0017,0.0009,3159105,4029,78885,1530,21273514,0.92,1.08,0.0234,0.8441,24325
"2021-03-28",3320809,77674,5218,73,0.0016,0.0009,3162770,3665,80365,1480,21287027,1.15,1.2,0.0234,0.844,13513
"2021-03-29",3328101,77763,7292,89,0.0022,0.0011,3168479,5709,81859,1494,21312973,1.05,1.1,0.0234,0.8438,25946
"2021-03-30",3335277,77845,7176,82,0.0022,0.0011,3173859,5380,83573,1714,21334324,1.05,1.08,0.0233,0.8437,21351
"2021-03-31",3342587,77925,7310,80,0.0022,0.001,3178956,5097,85706,2133,21359189,0.93,1,0.0233,0.8435,24865
"2021-04-01",3349603,78004,7016,79,0.0021,0.001,3184325,5369,87274,1568,21381081,0.87,1.01,0.0233,0.8433,21892
"2021-04-02",3355613,78074,6010,70,0.0018,0.0009,3189443,5118,88096,822,21403243,0.89,1.19,0.0233,0.8432,22162
"2021-04-03",3362587,78150,6974,76,0.0021,0.001,3194057,4614,90380,2284,21423514,0.91,1.27,0.0232,0.843,20271
"2021-04-04",3369623,78206,7036,56,0.0021,0.0007,3198340,4283,93077,2697,21439189,1.06,1.34,0.0232,0.8428,15675
"2021-04-05",3378622,78282,8999,76,0.0027,0.001,3205155,6815,95185,2108,21463243,0.98,1.24,0.0232,0.8426,24054
"2021-04-06",3388232,78368,9610,86,0.0028,0.0011,3212167,7012,97697,2512,21483784,1,1.05,0.0231,0.8423,20541
"2021-04-07",3397267,78459,9035,91,0.0027,0.0012,3218421,6254,100387,2690,21504324,0.95,0.91,0.0231,0.842,20540
"2021-04-08",3405771,78541,8504,82,0.0025,0.001,3224515,6094,102715,2328,21523784,0.9,0.9,0.0231,0.8418,19460
"2021-04-09",3414600,78622,8829,81,0.0026,0.001,3231343,6828,104635,1920,21544054,0.93,0.91,0.023,0.8415,20270
"2021-04-10",3422393,78712,7793,90,0.0023,0.0011,3236879,5536,106802,2167,21564595,0.9,1,0.023,0.8413,20541
"2021-04-11",3428804,78762,6411,50,0.0019,0.0006,3242047,5168,107995,1193,21581351,0.95,1.15,0.023,0.8411,16756
"2021-04-12",3438217,78858,9413,96,0.0027,0.0012,3249243,7196,110116,2121,21600270,0.95,1.1,0.0229,0.8408,18919
"2021-04-13",3447389,78937,9172,79,0.0027,0.001,3256340,7097,112112,1996,21618919,0.92,1.02,0.0229,0.8405,18649
"2021-04-14",3456482,79029,9093,92,0.0026,0.0012,3263558,7218,113895,1783,21637027,0.91,0.91,0.0229,0.8403,18108
"2021-04-15",3464961,79110,8479,81,0.0025,0.001,3270493,6935,115358,1463,21654324,0.96,0.87,0.0228,0.84,17297
"2021-04-16",3473781,79192,8820,82,0.0025,0.001,3276421,5928,118168,2810,21672973,0.95,0.91,0.0228,0.8397,18649
"2021-04-17",3480936,79267,7155,75,0.0021,0.0009,3283320,6899,118349,181,21687838,1.06,1.01,0.0228,0.8395,14865
"2021-04-18",3487514,79325,6578,58,0.0019,0.0007,3290298,6978,117891,-458,21702973,1.14,1.14,0.0227,0.8393,15135
"2021-04-19",3496597,79414,9083,89,0.0026,0.0011,3299208,8910,117975,84,21724324,1.05,1.1,0.0227,0.839,21351
"2021-04-20",3506218,79490,9621,76,0.0028,0.001,3308742,9534,117986,11,21742162,1.02,0.99,0.0227,0.8387,17838
"2021-04-21",3514659,79566,8441,76,0.0024,0.001,3317701,8959,117392,-594,21760811,0.9,0.87,0.0226,0.8385,18649
"2021-04-22",3522963,79638,8304,72,0.0024,0.0009,3326133,8432,117192,-200,21778378,0.84,0.84,0.0226,0.8382,17567
"2021-04-23",3531389,79713,8426,75,0.0024,0.0009,3334887,8754,116789,-403,21797838,0.79,0.85,0.0226,0.838,19460
"2021-04-24",3538206,79789,6817,76,0.0019,0.001,3342604,7717,115813,-976,21812432,0.88,0.96,0.0226,0.8378,14594
"2021-04-25",3544060,79851,5854,62,0.0017,0.0008,3348953,6349,115256,-557,21826486,0.97,1.08,0.0225,0.8376,14054
"2021-04-26",3552730,79921,8670,70,0.0024,0.0009,3358296,9343,114513,-743,21841892,0.95,1.03,0.0225,0.8373,15406
"2021-04-27",3561114,79990,8384,69,0.0024,0.0009,3367399,9103,113725,-788,21856216,0.98,0.93,0.0225,0.8371,14324
"2021-04-28",3568784,80057,7670,67,0.0022,0.0008,3376425,9026,112302,-1423,21874324,0.81,0.81,0.0224,0.8369,18108
"2021-04-29",3575861,80121,7077,64,0.002,0.0008,3384840,8415,110900,-1402,21890000,0.68,0.76,0.0224,0.8366,15676
"2021-04-30",3583272,80190,7411,69,0.0021,0.0009,3393591,8751,109491,-1409,21902162,0.67,0.77,0.0224,0.8364,12162
"2021-05-01",3588751,80245,5479,55,0.0015,0.0007,3400691,7100,107815,-1676,21913514,0.73,0.89,0.0224,0.8362,11352
"2021-05-02",3593403,80301,4652,56,0.0013,0.0007,3407213,6522,105889,-1926,21924324,0.79,1.04,0.0223,0.8361,10810
"2021-05-03",3600008,80380,6605,79,0.0018,0.001,3416217,9004,103411,-2478,21933243,0.97,1.04,0.0223,0.8359,8919
"2021-05-04",3606759,80446,6751,66,0.0019,0.0008,3425772,9555,100541,-2870,21942432,1.03,0.97,0.0223,0.8356,9189
"2021-05-05",3613474,80515,6715,69,0.0019,0.0009,3434144,8372,98815,-1726,21955135,0.9,0.81,0.0223,0.8354,12703
"2021-05-06",3619084,80580,5610,65,0.0016,0.0008,3442383,8239,96121,-2694,21963784,0.97,0.79,0.0223,0.8352,8649
"2021-05-07",3625040,80652,5956,72,0.0016,0.0009,3450737,8354,93651,-2470,21975135,0.78,0.78,0.0222,0.835,11351
"2021-05-08",3629500,80706,4460,54,0.0012,0.0007,3457500,6763,91294,-2357,21983784,0.81,0.88,0.0222,0.8349,8649
"2021-05-09",3633383,80758,3883,52,0.0011,0.0006,3463302,5802,89323,-1971,21992432,0.8,1.06,0.0222,0.8348,8648
"2021-05-10",3639319,80815,5936,57,0.0016,0.0007,3471915,8613,86589,-2734,22001892,0.71,1,0.0222,0.8346,9460
"2021-05-11",3644483,80868,5164,53,0.0014,0.0007,3480246,8331,83369,-3220,22007838,0.83,0.98,0.0222,0.8344,5946
"2021-05-12",3649584,80935,5101,67,0.0014,0.0008,3487849,7603,80800,-2569,22017297,0.77,0.87,0.0222,0.8342,9459
"2021-05-13",3654440,80993,4856,58,0.0013,0.0007,3494868,7019,78579,-2221,22022432,1.06,0.86,0.0222,0.8341,5135
"2021-05-14",3659466,81038,5026,45,0.0014,0.0006,3502234,7366,76194,-2385,22028919,1.18,0.91,0.0221,0.8339,6487
"2021-05-15",3663557,81080,4091,42,0.0011,0.0005,3507671,5437,74806,-1388,22034865,1.28,0.99,0.0221,0.8337,5946
"2021-05-16",3667046,81120,3489,40,0.001,0.0005,3512283,4612,73643,-1163,22043243,1.3,1.16,0.0221,0.8336,8378
"2021-05-17",3672490,81153,5444,33,0.0015,0.0004,3518855,6572,72482,-1161,22054324,0.97,1.09,0.0221,0.8335,11081
"2021-05-18",3677866,81187,5376,34,0.0015,0.0004,3525572,6717,71107,-1375,22060811,0.99,0.97,0.0221,0.8333,6487
"2021-05-19",3682532,81234,4666,47,0.0013,0.0006,3532240,6668,69058,-2049,22069459,0.87,0.87,0.0221,0.8331,8648
"2021-05-20",3687274,81266,4742,32,0.0013,0.0004,3537818,5578,68190,-868,22077027,0.82,0.82,0.022,0.833,7568
"2021-05-21",3692101,81308,4827,42,0.0013,0.0005,3543732,5914,67061,-1129,22085405,0.88,0.85,0.022,0.8328,8378
"2021-05-22",3695769,81340,3668,32,0.001,0.0004,3548160,4428,66269,-792,22092432,0.79,1,0.022,0.8327,7027
"2021-05-23",3699036,81372,3267,32,0.0009,0.0004,3552011,3851,65653,-616,22099459,0.84,1.15,0.022,0.8326,7027
"2021-05-24",3703877,81407,4841,35,0.0013,0.0004,3557912,5901,64558,-1095,22104595,0.82,1.13,0.022,0.8324,5136
"2021-05-25",3708849,81429,4972,22,0.0013,0.0003,3563054,5142,64366,-192,22112703,0.75,1.03,0.022,0.8323,8108
"2021-05-26",3713681,81464,4832,35,0.0013,0.0004,3568120,5066,64097,-269,22117568,0.81,0.87,0.0219,0.8321,4865
"2021-05-27",3718036,81483,4355,19,0.0012,0.0002,3572957,4837,63596,-501,22124595,0.72,0.82,0.0219,0.832,7027
"2021-05-28",3722633,81507,4597,24,0.0012,0.0003,3577959,5002,63167,-429,22127297,0.95,0.85,0.0219,0.8318,2702
"2021-05-29",3726180,81529,3547,22,0.001,0.0003,3582028,4069,62623,-544,22133243,1.07,0.98,0.0219,0.8316,5946
"2021-05-30",3729210,81560,3030,31,0.0008,0.0004,3585486,3458,62164,-459,22137838,1.13,1.14,0.0219,0.8315,4595
"2021-05-31",3733706,81601,4496,41,0.0012,0.0005,3590889,5403,61216,-948,22142703,1.27,1.1,0.0219,0.8314,4865
"2021-06-01",3738628,81625,4922,24,0.0013,0.0003,3596241,5352,60762,-454,22148919,0.89,0.97,0.0218,0.8312,6216
"2021-06-02",3743135,81657,4507,32,0.0012,0.0004,3600875,4634,60603,-159,22155135,0.79,0.81,0.0218,0.831,6216
"2021-06-03",3746975,81685,3840,28,0.001,0.0003,3605589,4714,59701,-902,22160811,0.72,0.79,0.0218,0.8309,5676
"2021-06-04",3750902,81716,3927,31,0.001,0.0004,3610385,4796,58801,-900,22165676,0.73,0.8,0.0218,0.8308,4865
"2021-06-05",3754111,81742,3209,26,0.0009,0.0003,3614027,3642,58342,-459,22168108,1.01,0.91,0.0218,0.8307,2432
"2021-06-06",3756907,81768,2796,26,0.0007,0.0003,3617268,3241,57871,-471,22172432,1.11,1.07,0.0218,0.8306,4324
"2021-06-07",3760935,81787,4028,19,0.0011,0.0002,3622090,4822,57058,-813,22177297,1.08,1.01,0.0217,0.8304,4865
"2021-06-08",3764596,81817,3661,30,0.001,0.0004,3627032,4942,55747,-1311,22182432,0.95,0.96,0.0217,0.8303,5135
"2021-06-09",3768207,81835,3611,18,0.001,0.0002,3631846,4814,54526,-1221,22187568,0.81,0.86,0.0217,0.8302,5136
"2021-06-10",3771668,81861,3461,26,0.0009,0.0003,3636175,4329,53632,-894,22191622,0.83,0.84,0.0217,0.83,4054
"2021-06-11",3775030,81871,3362,10,0.0009,0.0001,3640762,4587,52397,-1235,22195135,0.91,0.92,0.0217,0.8299,3513
"2021-06-12",3777768,81893,2738,22,0.0007,0.0003,3644287,3525,51588,-809,22198378,1.02,1.06,0.0217,0.8298,3243
"2021-06-13",3780284,81910,2516,17,0.0007,0.0002,3647300,3013,51074,-514,22203243,0.98,1.22,0.0217,0.8297,4865
"2021-06-14",3784128,81928,3844,18,0.001,0.0002,3651778,4478,50422,-652,22207568,0.8,1.18,0.0217,0.8296,4325
"2021-06-15",3788015,81951,3887,23,0.001,0.0003,3656677,4899,49387,-1035,22211351,0.83,1.06,0.0216,0.8295,3783
"2021-06-16",3791668,81974,3653,23,0.001,0.0003,3661161,4484,48533,-854,22214595,0.78,0.94,0.0216,0.8293,3244
"2021-06-17",3795053,81995,3385,21,0.0009,0.0003,3664980,3819,48078,-455,22218649,0.77,0.96,0.0216,0.8292,4054
"2021-06-18",3798826,82013,3773,18,0.001,0.0002,3668889,3909,47924,-154,22220270,1.06,1.03,0.0216,0.829,1621
"2021-06-19",3801825,82022,2999,9,0.0008,0.0001,3672089,3200,47714,-210,22224865,0.84,1.22,0.0216,0.8289,4595
"2021-06-20",3804774,82038,2949,16,0.0008,0.0002,3674869,2780,47867,153,22227297,0.87,1.39,0.0216,0.8288,2432
"2021-06-21",3809270,82056,4496,18,0.0012,0.0002,3678879,4010,48335,468,22230541,1,1.34,0.0215,0.8286,3244
"2021-06-22",3814004,82075,4734,19,0.0012,0.0002,3682521,3642,49408,1073,22233784,0.98,1.34,0.0215,0.8285,3243
"2021-06-23",3818687,82094,4683,19,0.0012,0.0002,3686113,3592,50480,1072,22236216,1.29,1.31,0.0215,0.8283,2432
"2021-06-24",3822935,82109,4248,15,0.0011,0.0002,3689559,3446,51267,787,22238378,1.51,1.57,0.0215,0.8281,2162
"2021-06-25",3828301,82122,5366,13,0.0014,0.0002,3692908,3349,53271,2004,22242432,1.52,1.92,0.0215,0.8279,4054
"2021-06-26",3834384,82134,6083,12,0.0016,0.0001,3695634,2726,56616,3345,22247027,1.41,2.15,0.0214,0.8276,4595
"2021-06-27",3840698,82152,6314,18,0.0016,0.0002,3698132,2498,60414,3798,22250811,1.39,2.32,0.0214,0.8274,3784
"2021-06-28",3851477,82168,10779,16,0.0028,0.0002,3701960,3828,67349,6935,22255135,1.6,1.91,0.0213,0.8269,4324
"2021-06-29",3864916,82182,13439,14,0.0035,0.0002,3705833,3873,76901,9552,22260541,1.49,1.47,0.0213,0.8264,5406
"2021-06-30",3878285,82194,13369,12,0.0035,0.0001,3709474,3641,86617,9716,22265676,1.55,1.21,0.0212,0.8258,5135
"2021-07-01",3891710,82209,13425,15,0.0035,0.0002,3712844,3370,96657,10040,22271081,1.61,1.15,0.0211,0.8253,5405
"2021-07-02",3906023,82215,14313,6,0.0037,0.0001,3716611,3767,107197,10540,22281892,1.3,1.21,0.021,0.8247,10811
"2021-07-03",3918901,82232,12878,17,0.0033,0.0002,3719593,2982,117076,9879,22287568,1.62,1.41,0.021,0.8242,5676
"2021-07-04",3931243,82241,12342,9,0.0031,0.0001,3722533,2940,126469,9393,22294595,1.77,1.6,0.0209,0.8237,7027
"2021-07-05",3950458,82253,19215,12,0.0049,0.0001,3727017,4484,141188,14719,22303784,1.7,1.52,0.0208,0.8229,9189
"2021-07-06",3972098,82265,21640,12,0.0055,0.0001,3731739,4722,158094,16906,22316757,1.9,1.32,0.0207,0.822,12973
"2021-07-07",3994939,82274,22841,9,0.0058,0.0001,3736413,4674,176252,18158,22331351,1.56,1.09,0.0206,0.8211,14594
"2021-07-08",4015800,82282,20861,8,0.0052,0.0001,3740653,4240,192865,16613,22345676,1.39,1.07,0.0205,0.8203,14325
"2021-07-09",4039513,82297,23713,15,0.0059,0.0002,3746004,5351,211212,18347,22359459,1.42,1.09,0.0204,0.8193,13783
"2021-07-10",4059489,82314,19976,17,0.0049,0.0002,3752070,6066,225105,13893,22382973,1.14,1.2,0.0203,0.8186,23514
"2021-07-11",4077536,82328,18047,14,0.0044,0.0002,3758370,6300,236838,11733,22399730,1.15,1.37,0.0202,0.818,16757
"2021-07-12",4106613,82344,29077,16,0.0071,0.0002,3769133,10763,255136,18298,22416757,1.24,1.24,0.0201,0.8168,17027
"2021-07-13",4136793,82364,30180,20,0.0073,0.0002,3782552,13419,271877,16741,22438378,1.15,1.08,0.0199,0.8156,21621
"2021-07-14",4164539,82383,27746,19,0.0067,0.0002,3795902,13350,286254,14377,22458378,1.23,0.94,0.0198,0.8146,20000
"2021-07-15",4191022,82403,26483,20,0.0064,0.0002,3809307,13405,299312,13058,22478378,1.26,0.92,0.0197,0.8136,20000
"2021-07-16",4219319,82443,28297,40,0.0068,0.0005,3823580,14273,313296,13984,22505135,1.11,0.97,0.0195,0.8125,26757
"2021-07-17",4242250,82464,22931,21,0.0054,0.0003,3836437,12857,323349,10053,22528919,1.19,1.08,0.0194,0.8117,23784
"2021-07-18",4263323,82490,21073,26,0.005,0.0003,3848753,12316,332080,8731,22551081,1.21,1.21,0.0193,0.8109,22162
"2021-07-19",4295558,82524,32235,34,0.0076,0.0004,3867934,19181,345100,13020,22577568,1.18,1.09,0.0192,0.8097,26487
"2021-07-20",4328246,82572,32688,48,0.0076,0.0006,3889526,21592,356148,11048,22603514,1.18,0.94,0.0191,0.8085,25946
"2021-07-21",4356643,82626,28397,54,0.0066,0.0007,3912313,22787,361704,5556,22636757,0.98,0.8,0.019,0.8075,33243
"2021-07-22",4383094,82679,26451,53,0.0061,0.0006,3933121,20808,367294,5590,22663243,0.99,0.77,0.0189,0.8066,26486
"2021-07-23",4409729,82730,26635,51,0.0061,0.0006,3956783,23662,370216,2922,22694865,0.91,0.81,0.0188,0.8057,31622
"2021-07-24",4430701,82817,20972,87,0.0048,0.0011,3976672,19889,371212,996,22719730,0.96,0.93,0.0187,0.805,24865
"2021-07-25",4448629,82879,17928,62,0.004,0.0007,3994657,17985,371093,-119,22742162,1.18,1.07,0.0186,0.8044,22432
"2021-07-26",4475095,82942,26466,63,0.0059,0.0008,4023671,29014,368482,-2611,22773784,1.11,1,0.0185,0.8035,31622
"2021-07-27",4502470,83022,27375,80,0.0061,0.001,4053771,30100,365677,-2805,22801351,1.18,0.87,0.0184,0.8025,27567
"2021-07-28",4526010,83096,23540,74,0.0052,0.0009,4081443,27672,361471,-4206,22830811,1.15,0.76,0.0184,0.8018,29460
"2021-07-29",4546925,83170,20915,74,0.0046,0.0009,4107852,26409,355903,-5568,22866216,0.99,0.73,0.0183,0.8012,35405
"2021-07-30",4567399,83269,20474,99,0.0045,0.0012,4136050,28198,348080,-7823,22896486,1.05,0.76,0.0182,0.8005,30270
"2021-07-31",4583274,83357,15875,88,0.0035,0.0011,4158893,22843,341024,-7056,22927297,1.01,0.89,0.0182,0.8001,30811
"2021-08-01",4598288,83439,15014,82,0.0033,0.001,4179884,20991,334965,-6059,22958919,0.95,1,0.0181,0.7997,31622
"2021-08-02",4618510,83537,20222,98,0.0044,0.0012,4212021,32137,322952,-12013,22989459,0.95,0.95,0.0181,0.7991,30540
"2021-08-03",4637802,83633,19292,96,0.0042,0.0011,4244613,32592,309556,-13396,23025676,0.81,0.87,0.018,0.7986,36217
"2021-08-04",4654936,83756,17134,123,0.0037,0.0015,4272887,28274,298293,-11263,23054595,0.77,0.77,0.018,0.7981,28919
"2021-08-05",4670809,83854,15873,98,0.0034,0.0012,4299240,26353,287715,-10578,23081081,0.81,0.75,0.018,0.7976,26486
"2021-08-06",4686723,83971,15914,117,0.0034,0.0014,4325758,26518,276994,-10721,23107027,0.83,0.78,0.0179,0.7972,25946
"2021-08-07",4699384,84063,12661,92,0.0027,0.0011,4346638,20880,268683,-8311,23130270,1,0.86,0.0179,0.7968,23243
"2021-08-08",4710326,84146,10942,83,0.0023,0.001,4364483,17845,261697,-6986,23152162,1.09,0.98,0.0179,0.7965,21892
"2021-08-09",4725093,84263,14767,117,0.0031,0.0014,4390832,26349,249998,-11699,23179730,1.04,0.93,0.0178,0.7962,27568
"2021-08-10",4739959,84365,14866,102,0.0031,0.0012,4418105,27273,237489,-12509,23204054,1.03,0.85,0.0178,0.7957,24324
"2021-08-11",4752635,84474,12676,109,0.0027,0.0013,4441536,23431,226625,-10864,23235135,0.85,0.77,0.0178,0.7955,31081
"2021-08-12",4764494,84605,11859,131,0.0025,0.0016,4462320,20784,217569,-9056,23258649,0.86,0.73,0.0178,0.7952,23514
"2021-08-13",4775812,84717,11318,112,0.0024,0.0013,4482682,20362,208413,-9156,23282162,0.91,0.77,0.0177,0.7949,23513
"2021-08-14",4785363,84831,9551,114,0.002,0.0013,4498443,15761,202089,-6324,23303514,0.97,0.87,0.0177,0.7947,21352
"2021-08-15",4793437,84948,8074,117,0.0017,0.0014,4513340,14897,195149,-6940,23324054,1.08,1.01,0.0177,0.7945,20540
"2021-08-16",4803805,85061,10368,113,0.0022,0.0013,4533449,20109,185295,-9854,23349730,1.02,1.03,0.0177,0.7943,25676
"2021-08-17",4814646,85195,10841,134,0.0023,0.0016,4552607,19158,176844,-8451,23374865,0.9,0.96,0.0177,0.794,25135
"2021-08-18",4825008,85302,10362,107,0.0022,0.0013,4569634,17027,170072,-6772,23400270,0.77,0.83,0.0177,0.7938,25405
"2021-08-19",4834615,85400,9607,98,0.002,0.0011,4585409,15775,163806,-6266,23420270,0.76,0.78,0.0177,0.7936,20000
"2021-08-20",4844252,85496,9637,96,0.002,0.0011,4601227,15818,157529,-6277,23442703,0.72,0.76,0.0176,0.7934,22433
"2021-08-21",4851753,85582,7501,86,0.0015,0.001,4613802,12575,152369,-5160,23458649,0.83,0.82,0.0176,0.7932,15946
"2021-08-22",4858013,85663,6260,81,0.0013,0.0009,4624663,10861,147687,-4682,23475135,0.96,0.92,0.0176,0.7931,16486
"2021-08-23",4866887,85765,8874,102,0.0018,0.0012,4639328,14665,141794,-5893,23493514,0.96,0.86,0.0176,0.7928,18379
"2021-08-24",4874910,85855,8023,90,0.0016,0.001,4654104,14776,134951,-6843,23510000,0.99,0.8,0.0176,0.7926,16486
"2021-08-25",4882122,85970,7212,115,0.0015,0.0013,4666665,12561,129487,-5464,23527838,0.93,0.7,0.0176,0.7925,17838
"2021-08-26",4888432,86057,6310,87,0.0013,0.001,4678437,11772,123938,-5549,23546757,0.82,0.68,0.0176,0.7924,18919
"2021-08-27",4894765,86144,6333,87,0.0013,0.001,4689668,11231,118953,-4985,23564054,0.82,0.71,0.0176,0.7923,17297
"2021-08-28",4899511,86223,4746,79,0.001,0.0009,4699140,9472,114148,-4805,23576486,0.93,0.81,0.0176,0.7922,12432
"2021-08-29",4903518,86299,4007,76,0.0008,0.0009,4707138,7998,110081,-4067,23591892,0.95,0.93,0.0176,0.7922,15406
"2021-08-30",4909152,86394,5634,95,0.0011,0.0011,4717411,10273,105347,-4734,23605135,1.05,0.89,0.0176,0.792,13243
"2021-08-31",4914421,86487,5269,93,0.0011,0.0011,4728159,10748,99775,-5572,23621892,0.99,0.83,0.0176,0.792,16757
"2021-09-01",4919340,86581,4919,94,0.001,0.0011,4738427,10268,94332,-5443,23638649,0.86,0.71,0.0176,0.7919,16757
"2021-09-02",4923482,86655,4142,74,0.0008,0.0009,4747960,9533,88867,-5465,23652432,0.84,0.69,0.0176,0.7918,13783
"2021-09-03",4927549,86738,4067,83,0.0008,0.001,4757514,9554,83297,-5570,23666216,0.82,0.73,0.0176,0.7918,13784
"2021-09-04",4930807,86797,3258,59,0.0007,0.0007,4764956,7442,79054,-4243,23679189,0.82,0.82,0.0176,0.7918,12973
"2021-09-05",4933434,86858,2627,61,0.0005,0.0007,4771155,6199,75421,-3633,23691892,0.8,0.98,0.0176,0.7918,12703
"2021-09-06",4937217,86926,3783,68,0.0008,0.0008,4779961,8806,70330,-5091,23703514,0.81,0.94,0.0176,0.7917,11622
"2021-09-07",4940920,86987,3703,61,0.0008,0.0007,4787923,7962,66010,-4320,23716486,0.73,0.86,0.0176,0.7917,12972
"2021-09-08",4944202,87053,3282,66,0.0007,0.0008,4795069,7146,62080,-3930,23725946,0.71,0.76,0.0176,0.7916,9460
"2021-09-09",4947206,87123,3004,70,0.0006,0.0008,4801309,6240,58774,-3306,23734324,0.73,0.74,0.0176,0.7916,8378
"2021-09-10",4950194,87187,2988,64,0.0006,0.0007,4807578,6269,55429,-3345,23745135,0.65,0.79,0.0176,0.7915,10811
"2021-09-11",4952366,87233,2172,46,0.0004,0.0005,4812278,4700,52855,-2574,23752973,0.71,0.92,0.0176,0.7915,7838
"2021-09-12",4954353,87290,1987,57,0.0004,0.0007,4816228,3950,50835,-2020,23758919,0.89,1.09,0.0176,0.7915,5946
"2021-09-13",4957433,87339,3080,49,0.0006,0.0006,4821813,5585,48281,-2554,23765405,0.98,1.03,0.0176,0.7914,6486
"2021-09-14",4960462,87401,3029,62,0.0006,0.0007,4827020,5207,46041,-2240,23772162,1.24,0.9,0.0176,0.7913,6757
"2021-09-15",4962920,87463,2458,62,0.0005,0.0007,4831877,4857,43580,-2461,23778919,1.21,0.79,0.0176,0.7913,6757
"2021-09-16",4965458,87514,2538,51,0.0005,0.0006,4835968,4091,41976,-1604,23788108,1.04,0.74,0.0176,0.7913,9189
"2021-09-17",4967950,87565,2492,51,0.0005,0.0006,4839984,4016,40401,-1575,23795946,0.87,0.77,0.0176,0.7912,7838
"2021-09-18",4969749,87613,1799,48,0.0004,0.0005,4843194,3210,38942,-1459,23805676,0.69,0.92,0.0176,0.7912,9730
"2021-09-19",4971253,87660,1504,47,0.0003,0.0005,4845774,2580,37819,-1123,23810270,0.81,1.08,0.0176,0.7912,4594
"2021-09-20",4973636,87703,2383,43,0.0005,0.0005,4849514,3740,36419,-1400,23818378,0.74,1.07,0.0176,0.7912,8108
"2021-09-21",4976035,87751,2399,48,0.0005,0.0005,4853169,3655,35115,-1304,23822432,0.88,0.97,0.0176,0.7911,4054
"2021-09-22",4978290,87786,2255,35,0.0005,0.0004,4856416,3247,34088,-1027,23828919,0.93,0.81,0.0176,0.7911,6487
"2021-09-23",4980274,87817,1984,31,0.0004,0.0004,4859389,2973,33068,-1020,23835676,0.83,0.79,0.0176,0.7911,6757
"2021-09-24",4982399,87857,2125,40,0.0004,0.0005,4862337,2948,32205,-863,23840811,0.89,0.78,0.0176,0.791,5135
"2021-09-25",4983872,87886,1473,29,0.0003,0.0003,4864480,2143,31506,-699,23845676,0.91,0.91,0.0176,0.791,4865
"2021-09-26",4985199,87908,1327,22,0.0003,0.0003,4866445,1965,30846,-660,23850541,1,1.05,0.0176,0.791,4865
"2021-09-27",4987434,87932,2235,24,0.0004,0.0003,4869501,3056,30001,-845,23856757,0.96,0.95,0.0176,0.7909,6216
"2021-09-28",4989220,87957,1786,25,0.0004,0.0003,4872505,3004,28758,-1243,23860811,1.01,0.91,0.0176,0.7909,4054
"2021-09-29",4991004,87982,1784,25,0.0004,0.0003,4874938,2433,28084,-674,23866757,0.88,0.78,0.0176,0.7909,5946
"2021-09-30",4992449,88016,1445,34,0.0003,0.0004,4877442,2504,26991,-1093,23872162,0.8,0.83,0.0176,0.7909,5405
"2021-10-01",4994208,88045,1759,29,0.0004,0.0003,4879905,2463,26258,-733,23877027,0.85,0.87,0.0176,0.7908,4865
"2021-10-02",4995430,88081,1222,36,0.0002,0.0004,4881668,1763,25681,-577,23881081,0.99,1.01,0.0176,0.7908,4054
"2021-10-03",4996574,88098,1144,17,0.0002,0.0002,4883155,1487,25321,-360,23885405,1.16,1.19,0.0176,0.7908,4324
"2021-10-04",4998437,88128,1863,30,0.0004,0.0003,4885508,2353,24801,-520,23889459,1.23,1.09,0.0176,0.7908,4054
"2021-10-05",5000082,88143,1645,15,0.0003,0.0002,4887892,2384,24047,-754,23894324,1.19,1.04,0.0176,0.7907,4865
