"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-09",289024,2521,909,0,0.0032,0,274490,1076,12013,-167,684324,1,0.63,0.0087,0.5777,0
"2021-06-10",289501,2523,477,2,0.0017,0.0008,275613,1123,11365,-648,684324,2,0.63,0.0087,0.577,0
"2021-06-11",289919,2524,418,1,0.0014,0.0004,276615,1002,10780,-585,684324,,0.56,0.0087,0.5763,0
"2021-06-12",290358,2526,439,2,0.0015,0.0008,277657,1042,10175,-605,684324,,0.51,0.0087,0.5757,0
"2021-06-13",290674,2526,316,0,0.0011,0,278615,958,9533,-642,684595,2.99,0.7,0.0087,0.5754,271
"2021-06-14",290912,2527,238,1,0.0008,0.0004,279458,843,8927,-606,684865,1.5,0.79,0.0087,0.5752,270
"2021-06-15",291139,2528,227,1,0.0008,0.0004,280368,910,8243,-684,685135,1,0.93,0.0087,0.5751,270
"2021-06-16",291492,2528,353,0,0.0012,0,281324,956,7640,-603,685135,1,0.86,0.0087,0.5745,0
"2021-06-17",291824,2529,332,1,0.0011,0.0004,282359,1035,6936,-704,685405,0.67,0.69,0.0087,0.5742,270
"2021-06-18",292029,2529,205,0,0.0007,0,283294,935,6206,-730,685676,0.67,0.67,0.0087,0.5741,271
"2021-06-19",292273,2531,244,2,0.0008,0.0008,283889,595,5853,-353,685946,0.33,0.64,0.0087,0.5739,270
"2021-06-20",292467,2531,194,0,0.0007,0,284744,855,5192,-661,685946,0.33,0.72,0.0087,0.5736,0
"2021-06-21",292618,2532,151,1,0.0005,0.0004,285203,459,4883,-309,685946,0.5,0.98,0.0087,0.5734,0
"2021-06-22",292775,2532,157,0,0.0005,0,285583,380,4660,-223,686216,0.5,1.09,0.0086,0.5733,270
"2021-06-23",292999,2532,224,0,0.0008,0,286492,909,3975,-685,686216,1,1.06,0.0086,0.573,0
"2021-06-24",293172,2532,173,0,0.0006,0,286969,477,3671,-304,686216,1,1.06,0.0086,0.5728,0
"2021-06-25",293394,2532,222,0,0.0008,0,287387,418,3475,-196,686216,1,0.99,0.0086,0.5724,0
"2021-06-26",293590,2532,196,0,0.0007,0,287826,439,3232,-243,686486,,1.12,0.0086,0.5723,270
"2021-06-27",293765,2533,175,1,0.0006,0.0004,288141,315,3091,-141,686486,1,1.59,0.0086,0.5721,0
"2021-06-28",293916,2534,151,1,0.0005,0.0004,288378,237,3004,-87,686486,2,1.87,0.0086,0.5719,0
"2021-06-29",294162,2535,246,1,0.0008,0.0004,288604,226,3023,19,686486,3,2.08,0.0086,0.5715,0
"2021-06-30",294503,2535,341,0,0.0012,0,288957,353,3011,-12,686486,,1.8,0.0086,0.571,0
"2021-07-01",294980,2536,477,1,0.0016,0.0004,289288,331,3156,145,686757,1.99,1.24,0.0086,0.5705,271
"2021-07-02",295306,2537,326,1,0.0011,0.0004,289492,204,3277,121,687027,0.5,1.25,0.0086,0.5702,270
"2021-07-03",295756,2538,450,1,0.0015,0.0004,289735,243,3483,206,687297,,1.24,0.0086,0.5697,270
"2021-07-04",296148,2538,392,0,0.0013,0,289929,194,3681,198,687297,,1.38,0.0086,0.5691,0
"2021-07-05",296489,2538,341,0,0.0012,0,290080,151,3871,190,687297,,1.64,0.0086,0.5686,0
"2021-07-06",297040,2539,551,1,0.0019,0.0004,290236,156,4265,394,687297,,1.43,0.0085,0.5678,0
"2021-07-07",297739,2539,699,0,0.0024,0,290460,224,4740,475,687297,,1.21,0.0085,0.5668,0
"2021-07-08",298411,2539,672,0,0.0023,0,290633,173,5239,499,687297,,1.15,0.0085,0.5658,0
"2021-07-09",298970,2539,559,0,0.0019,0,290855,222,5576,337,687297,,1.25,0.0085,0.565,0
"2021-07-10",299511,2540,541,1,0.0018,0.0004,291050,195,5921,345,687297,,1.53,0.0085,0.5642,0
"2021-07-11",300146,2540,635,0,0.0021,0,291225,175,6381,460,687297,,1.78,0.0085,0.5633,0
"2021-07-12",301006,2540,860,0,0.0029,0,291376,151,7090,709,687568,4.99,1.7,0.0084,0.5622,271
"2021-07-13",302081,2540,1075,0,0.0036,0,291622,246,7919,829,688378,1,1.41,0.0084,0.5612,810
"2021-07-14",303291,2540,1210,0,0.004,0,291963,341,8788,869,688649,0.6,1.01,0.0084,0.5596,271
"2021-07-15",304439,2541,1148,1,0.0038,0.0004,292439,476,9459,671,688919,0.5,0.82,0.0083,0.5581,270
"2021-07-16",305412,2542,973,1,0.0032,0.0004,292764,325,10106,647,688919,0.6,0.77,0.0083,0.5567,0
"2021-07-17",306452,2543,1040,1,0.0034,0.0004,293213,449,10696,590,689459,0.25,0.73,0.0083,0.5555,540
"2021-07-18",307103,2543,651,0,0.0021,0,293605,392,10955,259,689459,1,0.88,0.0083,0.5546,0
"2021-07-19",307958,2543,855,0,0.0028,0,293946,341,11469,514,689730,0.67,0.91,0.0083,0.5535,271
"2021-07-20",308788,2543,830,0,0.0027,0,294497,551,11748,279,689730,0.67,0.93,0.0082,0.5523,0
"2021-07-21",309647,2543,859,0,0.0028,0,295196,699,11908,160,689730,1.99,0.92,0.0082,0.5511,0
"2021-07-22",310462,2543,815,0,0.0026,0,295868,672,12051,143,690270,,0.86,0.0082,0.5502,540
"2021-07-23",311170,2543,708,0,0.0023,0,296427,559,12200,149,690270,1,0.86,0.0082,0.5492,0
"2021-07-24",311935,2543,765,0,0.0025,0,296968,541,12424,224,690270,1,1.04,0.0082,0.5481,0
"2021-07-25",312582,2543,647,0,0.0021,0,297603,635,12436,12,690270,1.5,1.19,0.0081,0.5472,0
"2021-07-26",313354,2544,772,1,0.0025,0.0004,298462,859,12348,-88,690270,,1.32,0.0081,0.546,0
"2021-07-27",313922,2547,568,3,0.0018,0.0012,299534,1072,11841,-507,690811,2.5,1.45,0.0081,0.5456,541
"2021-07-28",315223,2548,1301,1,0.0041,0.0004,300743,1209,11932,91,690811,3,1.09,0.0081,0.5437,0
"2021-07-29",316080,2549,857,1,0.0027,0.0004,301890,1147,11641,-291,691081,1.67,1,0.0081,0.5426,270
"2021-07-30",317168,2549,1088,0,0.0034,0,302863,973,11756,115,691892,0.67,0.85,0.008,0.5416,811
"2021-07-31",317909,2551,741,2,0.0023,0.0008,303901,1038,11457,-299,692162,0.6,0.86,0.008,0.5407,270
"2021-08-01",318807,2551,898,0,0.0028,0,304552,651,11704,247,692432,0.33,0.97,0.008,0.5396,270
"2021-08-02",319592,2552,785,1,0.0025,0.0004,305406,854,11634,-70,692432,0.6,1.02,0.008,0.5384,0
"2021-08-03",320412,2552,820,0,0.0026,0,306236,830,11624,-10,692973,0.5,1.14,0.008,0.5376,541
"2021-08-04",321344,2552,932,0,0.0029,0,307095,859,11697,73,692973,1.33,1.05,0.0079,0.5363,0
"2021-08-05",322292,2554,948,2,0.003,0.0008,307908,813,11830,133,692973,2.5,1.03,0.0079,0.5349,0
"2021-08-06",323166,2554,874,0,0.0027,0,308616,708,11996,166,693243,1.67,1.04,0.0079,0.5338,270
"2021-08-07",324120,2554,954,0,0.003,0,309381,765,12185,189,693514,3.5,1.07,0.0079,0.5326,271
"2021-08-08",324948,2554,828,0,0.0026,0,310028,647,12366,181,694054,1.75,1.17,0.0079,0.5318,540
"2021-08-09",325890,2554,942,0,0.0029,0,310800,772,12536,170,694324,1.8,1.21,0.0078,0.5306,270
"2021-08-10",326899,2556,1009,2,0.0031,0.0008,311366,566,12977,441,694595,1.8,1.14,0.0078,0.5294,271
"2021-08-11",328075,2556,1176,0,0.0036,0,312667,1301,12852,-125,695405,1.29,1,0.0078,0.5282,810
"2021-08-12",329180,2557,1105,1,0.0034,0.0004,313523,856,13100,248,695946,1,0.9,0.0078,0.527,541
"2021-08-13",330236,2560,1056,3,0.0032,0.0012,314608,1085,13068,-32,696757,0.89,0.84,0.0078,0.526,811
"2021-08-14",331163,2561,927,1,0.0028,0.0004,315348,740,13254,186,697027,0.78,0.92,0.0077,0.5249,270
"2021-08-15",332013,2562,850,1,0.0026,0.0004,316245,897,13206,-48,697838,0.44,1.03,0.0077,0.5242,811
"2021-08-16",332977,2562,964,0,0.0029,0,317030,785,13385,179,697838,1,1.06,0.0077,0.5228,0
"2021-08-17",333872,2564,895,2,0.0027,0.0008,317848,818,13460,75,698919,0.75,1.15,0.0077,0.5223,1081
"2021-08-18",335081,2564,1209,0,0.0036,0,318780,932,13737,277,698919,0.86,0.94,0.0077,0.5206,0
"2021-08-19",336079,2564,998,0,0.003,0,319728,948,13787,50,698919,2,0.85,0.0076,0.5191,0
"2021-08-20",337013,2565,934,1,0.0028,0.0004,320601,873,13847,60,699730,1,0.96,0.0076,0.5184,811
"2021-08-21",338039,2566,1026,1,0.003,0.0004,321554,953,13919,72,700541,1.5,0.92,0.0076,0.5175,811
"2021-08-22",338759,2568,720,2,0.0021,0.0008,322380,826,13811,-108,700541,2.33,1.12,0.0076,0.5164,0
"2021-08-23",339542,2569,783,1,0.0023,0.0004,323321,941,13652,-159,701081,2,1.23,0.0076,0.5157,540
"2021-08-24",340887,2570,1345,1,0.004,0.0004,324329,1008,13988,336,701622,2.43,0.98,0.0075,0.5141,541
"2021-08-25",341879,2573,992,3,0.0029,0.0012,325502,1173,13804,-184,702973,1.33,0.92,0.0075,0.5137,1351
"2021-08-26",342866,2575,987,2,0.0029,0.0008,326605,1103,13686,-118,704324,0.71,0.81,0.0075,0.5132,1351
"2021-08-27",343802,2578,936,3,0.0027,0.0012,327658,1053,13566,-120,705405,0.38,0.76,0.0075,0.5126,1081
"2021-08-28",344679,2579,877,1,0.0026,0.0004,328584,926,13516,-50,706216,0.35,0.84,0.0075,0.5119,811
"2021-08-29",345421,2582,742,3,0.0022,0.0012,329431,847,13408,-108,706216,0.67,0.89,0.0075,0.5109,0
"2021-08-30",346183,2582,762,0,0.0022,0,330395,964,13206,-202,707027,0.8,0.93,0.0075,0.5104,811
"2021-08-31",347028,2586,845,4,0.0024,0.0015,331286,891,13156,-50,707027,1.83,0.83,0.0075,0.5092,0
"2021-09-01",347862,2586,834,0,0.0024,0,332495,1209,12781,-375,707838,1.83,0.78,0.0074,0.5086,811
"2021-09-02",348561,2586,699,0,0.002,0,333493,998,12482,-299,708378,1.38,0.72,0.0074,0.5079,540
"2021-09-03",349258,2589,697,3,0.002,0.0012,334424,931,12245,-237,709189,1.38,0.66,0.0074,0.5075,811
"2021-09-04",349702,2592,444,3,0.0013,0.0012,335447,1023,11663,-582,710000,0.82,0.79,0.0074,0.5075,811
"2021-09-05",350347,2592,645,0,0.0018,0,336167,720,11588,-75,710811,0.91,0.83,0.0074,0.5071,811
"2021-09-06",350813,2594,466,2,0.0013,0.0008,336948,781,11271,-317,711351,0.91,0.96,0.0074,0.5068,540
"2021-09-07",351273,2596,460,2,0.0013,0.0008,338291,1343,10386,-885,712162,0.64,1.04,0.0074,0.5068,811
"2021-09-08",351804,2601,531,5,0.0015,0.0019,339278,987,9925,-461,712432,0.89,0.95,0.0074,0.5062,270
"2021-09-09",352400,2606,596,5,0.0017,0.0019,340260,982,9534,-391,713514,0.8,0.81,0.0074,0.5061,1082
"2021-09-10",352967,2610,567,4,0.0016,0.0015,341192,932,9165,-369,714054,1.2,0.72,0.0074,0.5057,540
"2021-09-11",353364,2613,397,3,0.0011,0.0011,342066,874,8685,-480,714054,2,0.74,0.0074,0.5051,0
"2021-09-12",353803,2613,439,0,0.0012,0,342808,742,8382,-303,714595,1.75,0.72,0.0074,0.5049,541
"2021-09-13",354068,2616,265,3,0.0007,0.0011,343567,759,7885,-497,715676,1.62,0.9,0.0074,0.5053,1081
"2021-09-14",354511,2616,443,0,0.0013,0,344412,845,7483,-402,717297,0.92,0.91,0.0074,0.5058,1621
"2021-09-15",354910,2619,399,3,0.0011,0.0011,345243,831,7048,-435,717838,0.64,0.82,0.0074,0.5056,541
"2021-09-16",355235,2621,325,2,0.0009,0.0008,345940,697,6674,-374,718378,0.57,0.85,0.0074,0.5055,540
"2021-09-17",355575,2624,340,3,0.001,0.0011,346634,694,6317,-357,719189,0.38,0.84,0.0074,0.5056,811
"2021-09-18",355916,2627,341,3,0.001,0.0011,347075,441,6214,-103,720270,0.18,0.92,0.0074,0.5059,1081
"2021-09-19",356176,2630,260,3,0.0007,0.0011,347717,642,5829,-385,720270,0.56,1.1,0.0074,0.5055,0
"2021-09-20",356452,2632,276,2,0.0008,0.0008,348181,464,5639,-190,720541,0.62,1.25,0.0074,0.5053,271
"2021-09-21",356838,2635,386,3,0.0011,0.0011,348638,457,5565,-74,720541,1,1.2,0.0074,0.5048,0
"2021-09-22",357209,2636,371,1,0.001,0.0004,349168,530,5405,-160,720811,2,1.17,0.0074,0.5044,270
"2021-09-23",357571,2640,362,4,0.001,0.0015,349760,592,5171,-234,721622,0.6,1.07,0.0074,0.5045,811
"2021-09-24",357977,2642,406,2,0.0011,0.0008,350325,565,5010,-161,721892,1,1.02,0.0074,0.5041,270
"2021-09-25",358352,2642,375,0,0.001,0,350722,397,4988,-22,721892,1,1.16,0.0074,0.5036,0
"2021-09-26",358724,2644,372,2,0.001,0.0008,351159,437,4921,-67,721892,1.75,1.21,0.0074,0.5031,0
"2021-09-27",359062,2648,338,4,0.0009,0.0015,351420,261,4994,73,722432,2.67,1.3,0.0074,0.503,540
"2021-09-28",359538,2654,476,6,0.0013,0.0023,351857,437,5027,33,723243,1.2,1.23,0.0074,0.5029,811
"2021-09-29",360103,2656,565,2,0.0016,0.0008,352254,397,5193,166,723243,2.2,0.99,0.0074,0.5021,0
"2021-09-30",360550,2658,447,2,0.0012,0.0008,352577,323,5315,122,723784,1.71,0.91,0.0074,0.5019,541
"2021-10-01",360999,2661,449,3,0.0012,0.0011,352914,337,5424,109,724595,1.37,0.89,0.0074,0.5018,811
"2021-10-02",361457,2665,458,4,0.0013,0.0015,353251,337,5541,117,724865,2.33,0.96,0.0074,0.5013,270
"2021-10-03",361839,2665,382,0,0.0011,0,353511,260,5663,122,726216,1,1.2,0.0074,0.5017,1351
"2021-10-04",362219,2666,380,1,0.0011,0.0004,353786,275,5767,104,727027,0.67,1.44,0.0074,0.5018,811
"2021-10-05",362720,2666,501,0,0.0014,0,354172,386,5882,115,727568,0.64,1.48,0.0074,0.5015,541
"2021-10-06",363298,2667,578,1,0.0016,0.0004,354542,370,6089,207,728649,0.36,1.36,0.0073,0.5014,1081
"2021-10-07",363915,2670,617,3,0.0017,0.0011,354901,359,6344,255,729189,0.27,1.19,0.0073,0.5009,540
"2021-10-08",364626,2671,711,1,0.002,0.0004,355306,405,6649,305,729189,0.88,0.98,0.0073,0.5,0
"2021-10-09",365259,2671,633,0,0.0017,0,355681,375,6907,258,729459,1.57,1,0.0073,0.4993,270
"2021-10-10",365803,2671,544,0,0.0015,0,356053,372,7079,172,730000,2,1.11,0.0073,0.4989,541
"2021-10-11",366388,2673,585,2,0.0016,0.0007,356389,336,7326,247,730000,3.33,1.17,0.0073,0.4981,0
"2021-10-12",366992,2676,604,3,0.0016,0.0011,356862,473,7454,128,731081,1.43,1.29,0.0073,0.498,1081
"2021-10-13",367797,2676,805,0,0.0022,0,357427,565,7694,240,732432,0.55,1.13,0.0073,0.4978,1351
"2021-10-14",368575,2678,778,2,0.0021,0.0007,357872,445,8025,331,732703,0.8,1.02,0.0073,0.497,271
"2021-10-15",369293,2681,718,3,0.0019,0.0011,358318,446,8294,269,732703,0.8,1,0.0073,0.496,0
"2021-10-16",370046,2682,753,1,0.002,0.0004,358775,457,8589,295,733784,0.6,1.08,0.0072,0.4957,1081
"2021-10-17",370655,2687,609,5,0.0016,0.0019,359152,377,8816,227,734054,1.83,1.4,0.0072,0.4951,270
"2021-10-18",371407,2690,752,3,0.002,0.0011,359529,377,9188,372,734865,1,1.62,0.0072,0.4946,811
"2021-10-19",372197,2692,790,2,0.0021,0.0007,360028,499,9477,289,734865,2.63,1.77,0.0072,0.4935,0
"2021-10-20",373336,2696,1139,4,0.0031,0.0015,360602,574,10038,561,735405,3.67,1.65,0.0072,0.4923,540
"2021-10-21",374659,2698,1323,2,0.0035,0.0007,361217,615,10744,706,737027,1.73,1.38,0.0072,0.4917,1622
"2021-10-22",375982,2698,1323,0,0.0035,0,361928,711,11356,612,737027,2.63,1.22,0.0072,0.4899,0
"2021-10-23",377333,2699,1351,1,0.0036,0.0004,362560,632,12074,718,740541,0.52,1.2,0.0072,0.4905,3514
"2021-10-24",378760,2701,1427,2,0.0038,0.0007,363102,542,12957,883,741351,0.55,1.25,0.0071,0.4891,810
"2021-10-25",380186,2701,1426,0,0.0038,0,363687,585,13798,841,742162,0.68,1.3,0.0071,0.4877,811
"2021-10-26",381564,2705,1378,4,0.0036,0.0015,364287,600,14572,774,742703,0.95,1.36,0.0071,0.4862,541
"2021-10-27",383506,2710,1942,5,0.0051,0.0018,365087,800,15709,1137,743514,2.18,1.17,0.0071,0.4842,811
"2021-10-28",385513,2711,2007,1,0.0052,0.0004,365864,777,16938,1229,744595,2.25,1,0.007,0.4823,1081
"2021-10-29",387390,2711,1877,0,0.0049,0,366582,718,18097,1159,745676,2.46,0.96,0.007,0.4805,1081
"2021-10-30",389132,2715,1742,4,0.0045,0.0015,367331,749,19086,989,748108,1.45,0.96,0.007,0.4798,2432
"2021-10-31",390727,2716,1595,1,0.0041,0.0004,367939,608,20072,986,750000,1.17,1.16,0.007,0.479,1892
"2021-11-01",392262,2719,1535,3,0.0039,0.0011,368688,749,20855,783,751892,0.96,1.03,0.0069,0.4783,1892
"2021-11-02",394332,2719,2070,0,0.0053,0,369478,790,22135,1280,754324,0.88,1.33,0.0069,0.4772,2432
"2021-11-03",396407,2721,2075,2,0.0053,0.0007,370615,1137,23071,936,755946,0.86,1.32,0.0069,0.4756,1622
"2021-11-04",399127,2727,2720,6,0.0069,0.0022,371932,1317,24468,1397,757568,0.89,1.1,0.0068,0.4731,1622
"2021-11-05",399194,2727,67,0,0.0002,0,373255,1323,23212,-1256,758919,0.92,1.71,0.0068,0.474,1351
"2021-11-06",403590,2740,4396,13,0.011,0.0048,374593,1338,26257,3045,761892,0.82,1.14,0.0068,0.4703,2973
"2021-11-07",406035,2743,2445,3,0.0061,0.0011,376017,1424,27275,1018,762703,1.28,1.07,0.0068,0.4676,811
"2021-11-08",408404,2746,2369,3,0.0058,0.0011,377440,1423,28218,943,764324,1.4,1.35,0.0067,0.4657,1621
"2021-11-09",411070,2748,2666,2,0.0065,0.0007,378816,1376,29506,1288,765405,1.83,1.09,0.0067,0.4629,1081
"2021-11-10",414175,2751,3105,3,0.0076,0.0011,380755,1939,30669,1163,768108,1.87,1.24,0.0066,0.4608,2703
"2021-11-11",416326,2755,2151,4,0.0052,0.0015,382758,2003,30813,144,771351,1.31,1.43,0.0066,0.4603,3243
"2021-11-12",420919,2759,4593,4,0.011,0.0015,384631,1873,33529,2716,773784,1.29,1.12,0.0066,0.456,2433
"2021-11-13",423992,2768,3073,9,0.0073,0.0033,386364,1733,34860,1331,777297,1.05,1.16,0.0065,0.4545,3513
"2021-11-14",427251,2775,3259,7,0.0077,0.0025,387952,1588,36524,1664,779730,0.93,1.21,0.0065,0.4521,2433
"2021-11-15",430997,2782,3746,7,0.0088,0.0025,389480,1528,38735,2211,782703,1.05,1.1,0.0065,0.4493,2973
"2021-11-16",434978,2791,3981,9,0.0092,0.0032,391541,2061,40646,1911,785946,0.98,1.14,0.0064,0.4466,3243
"2021-11-17",438938,2797,3960,6,0.0091,0.0021,393610,2069,42531,1885,789730,0.8,1.03,0.0064,0.4442,3784
"2021-11-18",443017,2803,4079,6,0.0093,0.0021,396324,2714,43890,1359,790541,1.1,0.96,0.0063,0.4396,811
"2021-11-19",447141,2808,4124,5,0.0093,0.0018,396386,62,47947,4057,794595,0.86,0.95,0.0063,0.4373,4054
"2021-11-20",450974,2819,3833,11,0.0086,0.0039,400771,4385,47384,-563,797838,0.75,1,0.0063,0.4348,3243
"2021-11-21",454389,2822,3415,3,0.0076,0.0011,403213,2442,48354,970,799730,1,1.11,0.0062,0.4318,1892
"2021-11-22",458199,2828,3810,6,0.0084,0.0021,405576,2363,49795,1441,802432,0.91,1.15,0.0062,0.429,2702
"2021-11-23",462537,2832,4338,4,0.0095,0.0014,408238,2662,51467,1672,804865,1.05,1.09,0.0061,0.4253,2433
"2021-11-24",467022,2842,4485,10,0.0097,0.0035,411333,3095,52847,1380,806757,1.27,1.04,0.0061,0.4211,1892
"2021-11-25",471465,2854,4443,12,0.0095,0.0042,413472,2139,55139,2292,809730,1.08,0.98,0.0061,0.4178,2973
"2021-11-26",475633,2863,4168,9,0.0088,0.0032,418056,4584,54714,-425,813243,0.85,0.97,0.006,0.4151,3513
"2021-11-27",479377,2876,3744,13,0.0079,0.0045,421116,3060,55385,671,815676,0.85,1.09,0.006,0.4123,2433
"2021-11-28",483764,2885,4387,9,0.0092,0.0031,424366,3250,56513,1128,818108,0.88,1.12,0.006,0.4087,2432
"2021-11-29",488262,2896,4498,11,0.0093,0.0038,428101,3735,57265,752,820541,0.77,1.12,0.0059,0.405,2433
"2021-11-30",492483,2908,4221,12,0.0086,0.0041,432070,3969,57505,240,822432,1.09,1.13,0.0059,0.4012,1891
"2021-12-01",497665,2922,5182,14,0.0105,0.0048,436016,3946,58727,1222,824865,1.09,0.93,0.0059,0.3967,2433
"2021-12-02",502493,2925,4828,3,0.0097,0.001,440092,4076,59476,749,828108,0.89,1.03,0.0058,0.3932,3243
"2021-12-03",507138,2940,4645,15,0.0092,0.0051,444201,4109,59997,521,828919,1.52,1.12,0.0058,0.3882,811
"2021-12-04",511463,2952,4325,12,0.0085,0.0041,448022,3821,60489,492,832432,0.92,1.24,0.0058,0.3856,3513
"2021-12-05",514609,2959,3146,7,0.0062,0.0024,451430,3408,60220,-269,834865,0.68,1.63,0.0057,0.3836,2433
"2021-12-06",521835,2969,7226,10,0.014,0.0034,455230,3800,63636,3416,837027,0.52,1.4,0.0057,0.3766,2162
"2021-12-07",528297,2978,6462,9,0.0124,0.003,459559,4329,65760,2124,841622,,1.24,0.0056,0.3723,4595
"2021-12-08",535090,2985,6793,7,0.0129,0.0024,464037,4478,68068,2308,841622,,1.08,0.0056,0.3642,0
"2021-12-09",542181,2996,7091,11,0.0133,0.0037,468469,4432,70716,2648,841622,4.68,0.95,0.0055,0.3558,0
"2021-12-10",548843,3009,6662,13,0.0123,0.0043,472624,4155,73210,2494,841622,,1.04,0.0055,0.3479,0
"2021-12-11",554488,3018,5645,9,0.0103,0.003,476359,3735,75111,1901,841622,,1.19,0.0054,0.3412,0
"2021-12-12",560592,3027,6104,9,0.011,0.003,480737,4378,76828,1717,841622,,1.38,0.0054,0.3339,0
"2021-12-13",568477,3036,7885,9,0.0141,0.003,485226,4489,80215,3387,873243,0.44,1.47,0.0053,0.349,31621
"2021-12-14",576855,3043,8378,7,0.0147,0.0023,489440,4214,84372,4157,877027,0.32,1.39,0.0053,0.3423,3784
"2021-12-15",585669,3052,8814,9,0.0153,0.003,494613,5173,88004,3632,881351,0.28,1.23,0.0052,0.3355,4324
"2021-12-16",595688,3064,10019,12,0.0171,0.0039,499429,4816,93195,5191,884054,0.24,1.09,0.0051,0.3262,2703
"2021-12-17",607076,3067,11388,3,0.0191,0.001,504071,4642,99938,6743,887027,0.8,1.04,0.0051,0.3156,2973
"2021-12-18",615670,3080,8594,13,0.0142,0.0042,508383,4312,104207,4269,888378,1.21,0.82,0.005,0.307,1351
"2021-12-19",623978,3089,8308,9,0.0135,0.0029,511520,3137,109369,5162,892432,1.15,0.62,0.005,0.3008,4054
"2021-12-20",634060,3097,10082,8,0.0162,0.0026,518738,7218,112225,2856,894054,1.38,0.36,0.0049,0.2908,1622
"2021-12-21",647174,3114,13114,17,0.0207,0.0055,525183,6445,118877,6652,898108,1.56,0.02,0.0048,0.2794,4054
"2021-12-22",647487,3114,313,0,0.0005,0,531976,6793,112397,-6480,902162,1.24,0.01,0.0048,0.2823,4054
"2021-12-23",647701,3114,214,0,0.0003,0,539067,7091,105520,-6877,905135,1.32,3.62,0.0048,0.2844,2973
"2021-12-24",647777,3114,76,0,0.0001,0,545729,6662,98934,-6586,907838,1.29,,0.0048,0.2865,2703
"2021-12-25",647807,3114,30,0,0,0,551374,5645,93319,-5615,915405,0.98,,0.0048,0.2923,7567
"2021-12-26",647811,3114,4,0,0,0,557478,6104,87219,-6100,919189,1.1,,0.0048,0.2952,3784
"2021-12-27",733638,3231,85827,117,0.1325,0.0376,565246,7768,165161,77942,921892,1.19,0.9,0.0044,0.2042,2703
"2021-12-28",746769,3245,13131,14,0.0179,0.0043,573610,8364,169914,4753,925676,1.15,0.86,0.0043,0.1933,3784
"2021-12-29",770284,3261,23515,16,0.0315,0.0049,582408,8798,184615,14701,932432,0.98,0.57,0.0042,0.1739,6756
"2021-12-30",792076,3271,21792,10,0.0283,0.0031,592417,10009,196388,11773,937838,0.77,0.4,0.0041,0.1554,5406
"2021-12-31",810772,3282,18696,11,0.0236,0.0034,603794,11377,203696,7308,941892,0.7,0.83,0.004,0.1392,4054
"2022-01-01",831974,3287,21202,5,0.0262,0.0015,612383,8589,216304,12608,946216,0.68,0.84,0.004,0.1207,4324
"2022-01-02",839952,3302,7978,15,0.0096,0.0046,620676,8293,215974,-330,949189,0.92,1.29,0.0039,0.1151,2973
"2022-01-03",849334,3308,9382,6,0.0112,0.0018,630752,10076,215274,-700,952162,1.26,1.73,0.0039,0.108,2973
"2022-01-04",874890,3323,25556,15,0.0301,0.0045,643851,13099,227716,12442,955946,1.54,1.35,0.0038,0.0848,3784
"2022-01-05",903652,3338,28762,15,0.0329,0.0045,644149,298,256165,28449,960270,1.46,1.1,0.0037,0.059,4324
"2022-01-06",929647,3349,25995,11,0.0288,0.0033,644352,203,281946,25781,964595,1.28,0.75,0.0036,0.0362,4325
"2022-01-07",948499,3359,18852,10,0.0203,0.003,644418,66,300722,18776,970270,0.99,0.72,0.0035,0.0224,5675
"2022-01-08",961591,3387,13092,28,0.0138,0.0083,644420,2,313784,13062,977568,0.75,0.97,0.0035,0.0163,7298
"2022-01-09",982189,3401,20598,14,0.0214,0.0041,644410,-10,334378,20594,980811,0.89,1.15,0.0035,-0.0014,3243
"2022-01-10",997079,3411,14890,10,0.0152,0.0029,730227,85817,263441,-70937,984324,1.11,1.47,0.0034,-0.013,3513
"2022-01-11",1020221,3425,23142,14,0.0232,0.0041,743344,13117,273452,10011,988108,1.27,1.42,0.0034,-0.0325,3784
"2022-01-12",1045670,3450,25449,25,0.0249,0.0073,766834,23490,275386,1934,993784,1.4,1.23,0.0033,-0.0522,5676
"2022-01-13",1072431,3470,26761,20,0.0256,0.0058,788606,21772,280355,4969,999189,1.19,1.18,0.0032,-0.0733,5405
"2022-01-14",1096434,3485,24003,15,0.0224,0.0043,807287,18681,285662,5307,1006216,0.89,1.18,0.0032,-0.0897,7027
"2022-01-15",1121881,3501,25447,16,0.0232,0.0046,828473,21186,289907,4245,1010811,0.89,1.29,0.0031,-0.1099,4595
"2022-01-16",1149246,3512,27365,11,0.0244,0.0031,836440,7967,309294,19387,1016486,0.89,1.4,0.0031,-0.1306,5675
"2022-01-17",1178595,3523,29349,11,0.0255,0.0031,845811,9371,329261,19967,1021081,0.94,1.54,0.003,-0.1543,4595
"2022-01-18",1213582,3537,34987,14,0.0297,0.004,871353,25542,338692,9431,1025676,1.31,1.41,0.0029,-0.1832,4595
"2022-01-19",1253200,3553,39618,16,0.0326,0.0045,900099,28746,349548,10856,1031081,1.23,1.28,0.0028,-0.2154,5405
"2022-01-20",1294068,3569,40868,16,0.0326,0.0045,926078,25979,364421,14873,1036757,1.32,1.17,0.0028,-0.2482,5676
