"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-09-16",6248,54,71,1,0.0115,0.0189,5098,79,1096,-9,20000,1,1.12,0.0086,0.6876,1351
"2021-09-17",6358,57,110,3,0.0176,0.0556,5126,28,1175,79,21081,0.6,1.01,0.009,0.6984,1081
"2021-09-18",6358,57,0,0,0,0,5191,65,1110,-65,21351,0.6,1.79,0.009,0.7022,270
"2021-09-19",6527,58,169,1,0.0266,0.0175,5291,100,1178,68,21351,0.7,1.54,0.0089,0.6943,0
"2021-09-20",6631,59,104,1,0.0159,0.0172,5358,67,1214,36,21892,1,1.57,0.0089,0.6971,541
"2021-09-21",6736,59,105,0,0.0158,0,5427,69,1250,36,22703,1,1.76,0.0088,0.7033,811
"2021-09-22",6904,62,168,3,0.0249,0.0508,5511,84,1331,81,22973,1.5,1.23,0.009,0.6995,270
"2021-09-23",7065,63,161,1,0.0233,0.0161,5588,77,1414,83,23243,1.71,1.3,0.0089,0.696,270
"2021-09-24",7232,64,167,1,0.0236,0.0159,5695,107,1473,59,23784,1.86,1.25,0.0088,0.6959,541
"2021-09-25",7401,64,169,0,0.0234,0,5780,85,1557,84,24324,2.17,1.17,0.0086,0.6957,540
"2021-09-26",7576,67,175,3,0.0236,0.0469,5839,59,1670,113,25405,1.56,1.2,0.0088,0.7018,1081
"2021-09-27",7764,68,188,1,0.0248,0.0149,5916,77,1780,110,26486,0.92,1.21,0.0088,0.7069,1081
"2021-09-28",7981,69,217,1,0.0279,0.0147,5984,68,1928,148,27297,1,1.08,0.0086,0.7076,811
"2021-09-29",8180,69,199,0,0.0249,0,6108,124,2003,75,27838,1.23,0.79,0.0084,0.7062,541
"2021-09-30",8381,74,201,5,0.0246,0.0725,6174,66,2133,130,29189,0.79,1.02,0.0088,0.7129,1351
"2021-10-01",8609,78,228,4,0.0272,0.0541,6280,106,2251,118,29459,1,1.08,0.0091,0.7078,270
"2021-10-02",8792,79,183,1,0.0213,0.0128,6279,-1,2434,183,30811,0.69,1.27,0.009,0.7146,1352
"2021-10-03",8792,79,0,0,0,0,6448,169,2265,-169,32162,0.31,2.11,0.009,0.7266,1351
"2021-10-04",9205,81,413,2,0.047,0.0253,6550,102,2574,309,32162,0.64,1.43,0.0088,0.7138,0
"2021-10-05",9523,84,318,3,0.0345,0.037,6652,102,2787,213,32432,0.73,1.25,0.0088,0.7064,270
"2021-10-06",9823,85,300,1,0.0315,0.0119,6819,167,2919,132,33243,0.78,1.06,0.0087,0.7045,811
"2021-10-07",10082,86,259,1,0.0264,0.0118,6979,160,3017,98,33514,3,0.81,0.0085,0.6992,271
"2021-10-08",10383,88,301,2,0.0299,0.0233,7144,165,3151,134,34054,2.43,0.93,0.0085,0.6951,540
"2021-10-09",10667,90,284,2,0.0274,0.0227,7311,167,3266,115,34595,2.62,0.98,0.0084,0.6917,541
"2021-10-10",10918,94,251,4,0.0235,0.0444,7482,171,3342,76,35135,3,1.08,0.0086,0.6893,540
"2021-10-11",11132,98,214,4,0.0196,0.0426,7666,184,3368,26,37568,0.8,1.23,0.0088,0.7037,2433
"2021-10-12",11474,101,342,3,0.0307,0.0306,7880,214,3493,125,38649,0.53,1.19,0.0088,0.7031,1081
"2021-10-13",11785,103,311,2,0.0271,0.0198,8077,197,3605,112,40270,0.19,1.06,0.0087,0.7074,1621
"2021-10-14",12105,108,320,5,0.0272,0.0485,8273,196,3724,119,40811,0.24,0.9,0.0089,0.7034,541
"2021-10-15",12427,109,322,1,0.0266,0.0093,8500,227,3818,94,40811,0.58,0.87,0.0088,0.6955,0
"2021-10-16",12773,114,346,5,0.0278,0.0459,8678,178,3981,163,41081,1.33,0.89,0.0089,0.6891,270
"2021-10-17",12968,119,195,5,0.0153,0.0439,8673,-5,4176,195,41351,3.5,1.15,0.0092,0.6864,270
"2021-10-18",13171,119,203,0,0.0157,0,9086,413,3966,-210,42162,2.8,1.48,0.009,0.6876,811
"2021-10-19",13553,120,382,1,0.029,0.0084,9403,317,4030,64,42703,2,1.33,0.0089,0.6826,541
"2021-10-20",13934,123,381,3,0.0281,0.025,9700,297,4111,81,44324,1.33,1.21,0.0088,0.6856,1621
"2021-10-21",14326,124,392,1,0.0281,0.0081,9958,258,4244,133,45135,1,0.93,0.0087,0.6826,811
"2021-10-22",14753,126,427,2,0.0298,0.0161,10257,299,4370,126,45946,0.93,0.81,0.0085,0.6789,811
"2021-10-23",15050,128,297,2,0.0201,0.0159,10539,282,4383,13,46486,1.07,0.92,0.0085,0.6762,540
"2021-10-24",15341,130,291,2,0.0193,0.0156,10788,249,4423,40,48649,0.56,1.02,0.0085,0.6847,2163
"2021-10-25",15588,139,247,9,0.0161,0.0692,10993,205,4456,33,48919,0.71,1.24,0.0089,0.6814,270
"2021-10-26",16033,143,445,4,0.0285,0.0288,11331,338,4559,103,49459,0.62,1.12,0.0089,0.6758,540
"2021-10-27",16424,149,391,6,0.0244,0.042,11636,305,4639,80,50541,0.4,0.97,0.0091,0.675,1082
"2021-10-28",16782,151,358,2,0.0218,0.0134,11954,318,4677,38,51081,0.56,0.86,0.009,0.6715,540
"2021-10-29",17151,151,369,0,0.022,0,12276,322,4724,47,51622,0.8,0.84,0.0088,0.6678,541
"2021-10-30",17465,152,314,1,0.0183,0.0066,12621,345,4692,-32,51622,1.62,0.97,0.0087,0.6617,0
"2021-10-31",17763,153,298,1,0.0171,0.0066,12815,194,4795,103,52162,2,1.06,0.0086,0.6595,540
"2021-11-01",18023,156,260,3,0.0146,0.0196,13015,200,4852,57,52432,2.4,1.2,0.0087,0.6563,270
"2021-11-02",18459,158,436,2,0.0242,0.0128,13395,380,4906,54,53784,0.88,1.05,0.0086,0.6568,1352
"2021-11-03",18852,164,393,6,0.0213,0.038,13770,375,4918,12,55135,0.46,0.88,0.0087,0.6581,1351
"2021-11-04",19188,167,336,3,0.0178,0.0183,14159,389,4862,-56,55405,0.5,0.76,0.0087,0.6537,270
"2021-11-05",19516,170,328,3,0.0171,0.018,14583,424,4763,-99,55676,0.58,0.78,0.0087,0.6495,271
"2021-11-06",19831,172,315,2,0.0161,0.0118,14878,295,4781,18,55676,1.29,0.86,0.0087,0.6438,0
"2021-11-07",20069,180,238,8,0.012,0.0465,15161,283,4728,-53,56757,1.33,1.02,0.009,0.6464,1081
"2021-11-08",20265,181,196,1,0.0098,0.0056,15407,246,4677,-51,57027,2,1.23,0.0089,0.6446,270
"2021-11-09",20676,183,411,2,0.0203,0.011,15850,443,4643,-34,57568,1.43,1.04,0.0089,0.6408,541
"2021-11-10",21011,187,335,4,0.0162,0.0219,16237,387,4587,-56,58108,0.89,0.92,0.0089,0.6384,540
"2021-11-11",21311,189,300,2,0.0143,0.0107,16593,356,4529,-58,58919,1.25,0.81,0.0089,0.6383,811
"2021-11-12",21595,191,284,2,0.0133,0.0106,16960,367,4444,-85,60270,0.5,0.78,0.0088,0.6417,1351
"2021-11-13",21877,191,282,0,0.0131,0,17274,314,4412,-32,60270,0.8,0.87,0.0087,0.637,0
"2021-11-14",22093,193,216,2,0.0099,0.0105,17570,296,4330,-82,60270,1.25,1,0.0087,0.6334,0
"2021-11-15",22316,194,223,1,0.0101,0.0052,17829,259,4293,-37,61622,0.6,1.1,0.0087,0.6379,1352
"2021-11-16",22639,199,323,5,0.0145,0.0258,18260,431,4180,-113,61892,0.83,0.94,0.0088,0.6342,270
"2021-11-17",22923,204,284,5,0.0125,0.0251,18648,388,4071,-109,62432,0.88,0.83,0.0089,0.6328,540
"2021-11-18",23175,205,252,1,0.011,0.0049,18983,335,3987,-84,62973,0.7,0.71,0.0088,0.632,541
"2021-11-19",23426,206,251,1,0.0108,0.0049,19310,327,3910,-77,63243,1,0.73,0.0088,0.6296,270
"2021-11-20",23623,206,197,0,0.0084,0,19625,315,3792,-118,63243,2,0.82,0.0087,0.6265,0
"2021-11-21",23795,210,172,4,0.0073,0.0194,19859,234,3726,-66,64324,1.14,0.73,0.0088,0.6301,1081
"2021-11-22",23944,211,149,1,0.0063,0.0048,20054,195,3679,-47,64865,1.29,1.07,0.0088,0.6309,541
"2021-11-23",24234,213,290,2,0.0121,0.0095,20463,409,3558,-121,64865,1.83,0.66,0.0088,0.6264,0
"2021-11-24",24432,215,198,2,0.0082,0.0094,20796,333,3421,-137,65946,0.7,0.61,0.0088,0.6295,1081
"2021-11-25",24432,218,0,3,0,0.014,21093,297,3121,-300,66486,0.88,1.13,0.0089,0.6325,540
"2021-11-26",24769,223,337,5,0.0138,0.0229,21372,279,3174,53,67297,0.44,0.66,0.009,0.6319,811
"2021-11-27",24769,223,0,0,0,0,21654,282,2892,-282,67838,0.27,1.23,0.009,0.6349,541
"2021-11-28",24923,223,154,0,0.0062,0,21870,216,2830,-62,67838,0.57,1.43,0.0089,0.6326,0
"2021-11-29",25152,228,229,5,0.0092,0.0224,22088,218,2836,6,68378,0.43,0.89,0.0091,0.6322,540
"2021-11-30",25316,229,164,1,0.0065,0.0044,22410,322,2677,-159,68378,0.75,1.18,0.009,0.6298,0
"2021-12-01",25429,231,113,2,0.0045,0.0087,22692,282,2506,-171,68649,0.67,1.01,0.0091,0.6296,271
"2021-12-02",25627,233,198,2,0.0078,0.0087,22942,250,2452,-54,68919,0.25,0.81,0.0091,0.6282,270
"2021-12-03",25792,234,165,1,0.0064,0.0043,23192,250,2366,-86,69189,,0.8,0.0091,0.6272,270
"2021-12-04",25964,234,172,0,0.0067,0,23389,197,2341,-25,69189,,0.72,0.009,0.6247,0
"2021-12-05",26095,238,131,4,0.005,0.0171,23557,168,2300,-41,69189,1.5,0.71,0.0091,0.6228,0
"2021-12-06",26200,240,105,2,0.004,0.0084,23704,147,2256,-44,69189,4,0.82,0.0092,0.6213,0
"2021-12-07",26306,240,106,0,0.004,0,23994,290,2072,-184,69189,,0.84,0.0091,0.6198,0
"2021-12-08",26433,244,127,4,0.0048,0.0167,24188,194,2001,-71,69189,,0.65,0.0092,0.618,0
"2021-12-09",26565,246,132,2,0.005,0.0082,24186,-2,2133,132,70000,0.33,0.53,0.0093,0.6205,811
"2021-12-10",26668,249,103,3,0.0039,0.0122,24520,334,1899,-234,70270,,0.6,0.0093,0.6205,270
"2021-12-11",26740,251,72,2,0.0027,0.008,24518,-2,1971,72,70270,,0.66,0.0094,0.6195,0
"2021-12-12",26740,251,0,0,0,0,24672,154,1817,-154,70270,,1.08,0.0094,0.6195,0
"2021-12-13",26814,253,74,2,0.0028,0.008,24899,227,1662,-155,70270,,1.25,0.0094,0.6184,0
"2021-12-14",26949,253,135,0,0.005,0,25063,164,1633,-29,70270,,0.78,0.0094,0.6165,0
"2021-12-15",27027,254,78,1,0.0029,0.004,25175,112,1598,-35,70270,,0.49,0.0094,0.6154,0
"2021-12-16",27071,255,44,1,0.0016,0.0039,25372,197,1444,-154,70270,,0.44,0.0094,0.6148,0
"2021-12-17",27126,256,55,1,0.002,0.0039,25536,164,1334,-110,70270,,0.29,0.0094,0.614,0
"2021-12-18",27169,256,43,0,0.0016,0,25708,172,1205,-129,70811,0.5,0.63,0.0094,0.6163,541
"2021-12-19",27169,256,0,0,0,0,25839,131,1074,-131,70811,1,2.23,0.0094,0.6163,0
"2021-12-20",27218,256,49,0,0.0018,0,25944,105,1018,-56,70811,1.5,1.82,0.0094,0.6156,0
"2021-12-21",27218,256,0,0,0,0,26050,106,912,-106,71081,1,4.47,0.0094,0.6171,270
"2021-12-22",27308,256,90,0,0.0033,0,26177,127,875,-37,71081,3,2.63,0.0094,0.6158,0
"2021-12-23",27486,259,178,3,0.0065,0.0117,26306,129,921,46,71351,1,0.75,0.0094,0.6148,270
"2021-12-24",27486,260,0,1,0,0.0039,26408,102,818,-103,71622,0.33,1.31,0.0095,0.6162,271
"2021-12-25",27629,260,143,0,0.0052,0,26480,72,889,71,71892,0.33,1.06,0.0094,0.6157,270
"2021-12-26",27673,260,44,0,0.0016,0,26480,0,933,44,71892,1,1.75,0.0094,0.6151,0
"2021-12-27",27724,260,51,0,0.0018,0,26554,74,910,-23,71892,1.5,3.53,0.0094,0.6144,0
"2021-12-28",27836,260,112,0,0.004,0,26689,135,887,-23,71892,3,2.78,0.0093,0.6128,0
"2021-12-29",28063,260,227,0,0.0082,0,26767,78,1036,149,72162,2,2.07,0.0093,0.6111,270
"2021-12-30",28310,260,247,0,0.0088,0,26811,44,1239,203,72703,,1.33,0.0092,0.6106,541
"2021-12-31",28565,260,255,0,0.009,0,26866,55,1439,200,72703,0.67,1.35,0.0091,0.6071,0
"2022-01-01",28810,262,245,2,0.0086,0.0077,26907,41,1641,202,72703,0.67,1.4,0.0091,0.6037,0
"2022-01-02",28960,262,150,0,0.0052,0,26907,0,1791,150,72703,2,1.82,0.009,0.6017,0
"2022-01-03",29160,262,200,0,0.0069,0,26956,49,1942,151,72703,,2.17,0.009,0.5989,0
"2022-01-04",29698,263,538,1,0.0184,0.0038,26955,-1,2480,538,73243,1.5,1.59,0.0089,0.5945,540
"2022-01-05",30177,263,479,0,0.0161,0,27045,90,2869,389,73243,2,1.22,0.0087,0.588,0
"2022-01-06",30597,264,420,1,0.0139,0.0038,27222,177,3111,242,73784,0.75,1,0.0086,0.5853,541
"2022-01-07",31004,265,407,1,0.0133,0.0038,27221,-1,3518,407,74054,0.6,0.97,0.0085,0.5813,270
"2022-01-08",31499,266,495,1,0.016,0.0038,27363,142,3870,352,74054,1,1.01,0.0084,0.5746,0
"2022-01-09",31841,266,342,0,0.0109,0,27407,44,4168,298,74324,0.5,1.23,0.0084,0.5716,270
"2022-01-10",32228,266,387,0,0.0122,0,27458,51,4504,336,74595,0.33,1.35,0.0083,0.568,271
"2022-01-11",32795,266,567,0,0.0176,0,27570,112,4959,455,74865,0.33,1.21,0.0081,0.5619,270
"2022-01-12",33311,267,516,1,0.0157,0.0038,27796,226,5248,289,74865,0.67,1.14,0.008,0.5551,0
"2022-01-13",33888,269,577,2,0.0173,0.0075,28041,245,5578,330,74865,1.5,0.9,0.0079,0.5473,0
"2022-01-14",34425,269,537,0,0.0158,0,28296,255,5860,282,74865,4,0.6,0.0078,0.5402,0
"2022-01-15",34961,269,536,0,0.0156,0,28541,245,6151,291,75135,4,0.97,0.0077,0.5347,270
"2022-01-16",35373,269,412,0,0.0118,0,28691,150,6413,262,75405,2,1.09,0.0076,0.5309,270
"2022-01-17",35734,269,361,0,0.0102,0,28891,200,6574,161,75676,2,1.32,0.0075,0.5278,271
"2022-01-18",35734,271,0,2,0,0.0074,29427,536,6036,-538,75946,1.25,2.18,0.0076,0.5295,270
"2022-01-19",37063,271,1329,0,0.0372,0,29906,479,6886,850,76216,1,1.02,0.0073,0.5137,270
"2022-01-20",37622,273,559,2,0.0151,0.0074,30324,418,7025,139,76486,0.75,0.93,0.0073,0.5081,270
"2022-01-21",38171,274,549,1,0.0146,0.0037,30730,406,7167,142,77297,0.33,1.01,0.0072,0.5062,811
"2022-01-22",38586,274,415,0,0.0109,0,31225,495,7087,-80,77297,0.6,0.97,0.0071,0.5008,0
"2022-01-23",39212,275,626,1,0.0162,0.0036,31566,341,7371,284,77297,1.25,1.35,0.007,0.4927,0
"2022-01-24",39709,276,497,1,0.0127,0.0036,31952,386,7481,110,77297,1.67,1.51,0.007,0.4863,0
"2022-01-25",40632,277,923,1,0.0232,0.0036,32518,566,7837,356,77838,3.5,1.16,0.0068,0.478,541
"2022-01-26",41355,277,723,0,0.0178,0,33034,516,8044,207,78108,3.33,0.95,0.0067,0.4705,270
"2022-01-27",42122,277,767,0,0.0185,0,33611,577,8234,190,78649,1.6,0.79,0.0066,0.4644,541
"2022-01-28",42851,277,729,0,0.0173,0,34148,537,8426,192,78649,2.2,0.75,0.0065,0.4552,0
"2022-01-29",43481,278,630,1,0.0147,0.0036,34683,535,8520,94,79730,1.43,0.85,0.0064,0.4546,1081
"2022-01-30",43993,279,512,1,0.0118,0.0036,35094,411,8620,100,80811,0.8,0.95,0.0063,0.4556,1081
"2022-01-31",44430,280,437,1,0.0099,0.0036,35454,360,8696,76,80811,1,1.17,0.0063,0.4502,0
"2022-02-01",45216,281,786,1,0.0177,0.0036,35453,-1,9482,786,81622,0.55,1.08,0.0062,0.446,811
"2022-02-02",45897,282,681,1,0.0151,0.0036,36781,1328,8834,-648,82432,0.5,0.97,0.0061,0.4432,810
"2022-02-03",46506,283,609,1,0.0133,0.0035,37339,558,8884,50,82973,0.5,0.86,0.0061,0.4395,541
"2022-02-04",47124,286,618,3,0.0133,0.0106,37885,546,8953,69,82973,0.5,0.83,0.0061,0.4321,0
"2022-02-05",47777,286,653,0,0.0139,0,38300,415,9191,238,83243,0.5,0.85,0.006,0.4261,270
"2022-02-06",48239,286,462,0,0.0097,0,38926,626,9027,-164,83784,0.4,0.96,0.0059,0.4242,541
"2022-02-07",48658,286,419,0,0.0087,0,39423,497,8949,-78,84054,0.25,1.03,0.0059,0.4211,270
"2022-02-08",49372,288,714,2,0.0147,0.007,40344,921,8740,-209,84054,0.5,0.86,0.0058,0.4126,0
"2022-02-09",49958,289,586,1,0.0119,0.0035,41066,722,8603,-137,84054,1.33,0.76,0.0058,0.4056,0
"2022-02-10",50477,291,519,2,0.0104,0.0069,41831,765,8355,-248,84324,2,0.63,0.0058,0.4014,270
"2022-02-11",50880,291,403,0,0.008,0,42560,729,8029,-326,84324,4,0.64,0.0057,0.3966,0
"2022-02-12",51311,295,431,4,0.0085,0.0137,43186,626,7830,-199,84595,1.5,0.68,0.0057,0.3935,271
"2022-02-13",51624,299,313,4,0.0061,0.0136,43694,508,7631,-199,85135,0.25,0.77,0.0058,0.3936,540
"2022-02-14",51895,299,271,0,0.0052,0,44131,437,7465,-166,85405,,0.96,0.0058,0.3924,270
"2022-02-15",52310,302,415,3,0.008,0.01,44914,783,7094,-371,85405,0.75,0.84,0.0058,0.3875,0
"2022-02-16",52637,305,327,3,0.0063,0.0099,45592,678,6740,-354,85405,1,0.8,0.0058,0.3837,0
"2022-02-17",52909,307,272,2,0.0052,0.0066,46199,607,6403,-337,85405,,0.76,0.0058,0.3805,0
"2022-02-18",53253,307,344,0,0.0065,0,46817,618,6129,-274,85405,,0.63,0.0058,0.3765,0
"2022-02-19",53508,308,255,1,0.0048,0.0033,47469,652,5731,-398,86216,1.33,0.7,0.0058,0.3794,811
"2022-02-20",53698,310,190,2,0.0036,0.0065,47929,460,5459,-272,86216,1.33,0.79,0.0058,0.3772,0
"2022-02-21",53884,311,186,1,0.0035,0.0032,48347,418,5226,-233,87027,0.17,0.87,0.0058,0.3808,811
"2022-02-22",54106,311,222,0,0.0041,0,49061,714,4734,-492,87297,,0.93,0.0057,0.3802,270
"2022-02-23",54344,311,238,0,0.0044,0,49647,586,4386,-348,87297,,0.82,0.0057,0.3775,0
"2022-02-24",54536,312,192,1,0.0035,0.0032,50165,518,4059,-327,87297,,0.75,0.0057,0.3753,0
"2022-02-25",54731,312,195,0,0.0036,0,50568,403,3851,-208,87297,,0.77,0.0057,0.373,0
"2022-02-26",54902,313,171,1,0.0031,0.0032,50998,430,3591,-260,87297,,0.81,0.0057,0.3711,0
"2022-02-27",55031,315,129,2,0.0023,0.0064,51309,311,3407,-184,87297,,0.98,0.0057,0.3696,0
"2022-02-28",55165,316,134,1,0.0024,0.0032,51579,270,3270,-137,87297,,1.11,0.0057,0.3681,0
"2022-03-01",55385,316,220,0,0.004,0,51994,415,3075,-195,87297,,0.96,0.0057,0.3656,0
"2022-03-02",55543,316,158,0,0.0029,0,52321,327,2906,-169,87297,,0.91,0.0057,0.3637,0
"2022-03-03",55705,316,162,0,0.0029,0,52593,272,2796,-110,88108,1,0.76,0.0057,0.3678,811
"2022-03-04",55863,316,158,0,0.0028,0,52937,344,2610,-186,88108,1,0.73,0.0057,0.366,0
"2022-03-05",56013,319,150,3,0.0027,0.0095,53189,252,2505,-105,88378,0.5,0.86,0.0057,0.3662,270
"2022-03-06",56124,319,111,0,0.002,0,53379,190,2426,-79,88919,,0.73,0.0057,0.3688,541
"2022-03-07",56220,322,96,3,0.0017,0.0094,53562,183,2336,-90,88919,0.33,0.64,0.0057,0.3677,0
"2022-03-08",56376,323,156,1,0.0028,0.0031,53783,221,2270,-66,88919,0.33,0.34,0.0057,0.366,0
"2022-03-09",56551,323,175,0,0.0031,0,54021,238,2207,-63,88919,0.5,,0.0057,0.364,0
"2022-03-10",56551,323,54213,0,0,0,0,192,2015,-192,88919,,,0.0057,0.364,0
"2022-03-11",56551,323,54408,0,0,0,0,195,1820,-195,89189,1,,0.0057,0.3659,270
"2022-03-12",56551,323,54579,0,0,0,0,171,1649,-171,89189,1,,0.0057,0.3659,0
"2022-03-13",56551,323,54708,0,0,0,0,129,1520,-129,89189,,,0.0057,0.3659,0
"2022-03-14",56551,323,54842,0,0,0,0,134,1386,-134,89459,,,0.0057,0.3679,270
"2022-03-15",56551,323,55062,0,0,0,0,220,1166,-220,89459,,,0.0057,0.3679,0
"2022-03-16",56551,323,55220,0,0,0,0,158,1008,-158,89459,,,0.0057,0.3679,0
"2022-03-17",57451,326,900,3,0.0159,0.0093,55379,159,1746,738,101081,0.02,0.39,0.0057,0.4316,11622
"2022-03-18",57548,326,97,0,0.0017,0,55537,158,1685,-61,101351,,0.36,0.0057,0.4322,270
"2022-03-19",57660,327,112,1,0.0019,0.0031,55686,149,1647,-38,101351,0.02,0.32,0.0057,0.4311,0
"2022-03-20",57733,329,73,2,0.0013,0.0061,55795,109,1609,-38,101351,0.05,0.33,0.0057,0.4304,0
"2022-03-21",57800,329,67,0,0.0012,0,55891,96,1580,-29,101351,2,1.35,0.0057,0.4297,0
"2022-03-22",57903,329,103,0,0.0018,0,56047,156,1527,-53,101351,,1.03,0.0057,0.4287,0
"2022-03-23",58018,329,115,0,0.002,0,56222,175,1467,-60,101622,2.99,1.44,0.0057,0.4291,271
"2022-03-24",58128,329,110,0,0.0019,0,56222,0,1577,110,101892,1,1.28,0.0057,0.4295,270
"2022-03-25",58270,330,142,1,0.0024,0.003,56221,-1,1719,142,101892,1,1.26,0.0057,0.4281,0
"2022-03-26",58270,330,0,0,0,0,56221,0,1719,0,102432,,2.21,0.0057,0.4311,540
"2022-03-27",58532,330,262,0,0.0045,0,56221,0,1981,262,102432,0.67,1.44,0.0056,0.4286,0
"2022-03-28",58634,331,102,1,0.0017,0.003,56220,-1,2083,102,102432,1,1.7,0.0056,0.4276,0
"2022-03-29",58862,331,228,0,0.0039,0,56220,0,2311,228,102432,2,1.47,0.0056,0.4254,0
"2022-03-30",59080,331,218,0,0.0037,0,56220,0,2529,218,102432,,1.06,0.0056,0.4232,0
"2022-03-31",59272,374,192,43,0.0032,0.1299,57077,857,1821,-708,102973,2.5,1.2,0.0063,0.4244,541
"2022-04-01",59495,375,223,1,0.0038,0.0027,57173,96,1947,126,102973,2.5,1.27,0.0063,0.4222,0
"2022-04-02",59734,375,239,0,0.004,0,57285,112,2074,127,103514,0.75,1.33,0.0063,0.4229,541
"2022-04-03",59938,375,204,0,0.0034,0,57358,73,2205,131,103514,0.75,1.55,0.0063,0.421,0
"2022-04-04",60160,375,222,0,0.0037,0,57425,67,2360,155,104324,0.4,1.25,0.0062,0.4233,810
"2022-04-05",60592,375,432,0,0.0072,0,57528,103,2689,329,104324,0.6,1.24,0.0062,0.4192,0
"2022-04-06",60890,376,298,1,0.0049,0.0027,57642,114,2872,183,104324,1,1.15,0.0062,0.4163,0
"2022-04-07",61267,377,377,1,0.0062,0.0027,57751,109,3139,267,104324,1.33,0.87,0.0062,0.4127,0
"2022-04-08",61267,377,0,0,0,0,57893,142,2997,-142,104865,1,1.54,0.0062,0.4158,541
"2022-04-09",61953,379,686,2,0.0112,0.0053,57891,-2,3683,686,105135,0.33,0.75,0.0061,0.4107,270
"2022-04-10",62214,379,261,0,0.0042,0,58153,262,3682,-1,105135,0.33,1.19,0.0061,0.4082,0
"2022-04-11",62425,379,211,0,0.0034,0,58255,102,3791,109,105405,0.5,1.51,0.0061,0.4078,270
"2022-04-12",62968,379,543,0,0.0087,0,58483,228,4106,315,105405,2,0.81,0.006,0.4026,0
"2022-04-13",62968,379,0,0,0,0,58701,218,3888,-218,105405,,1.36,0.006,0.4026,0
"2022-04-14",63785,381,817,2,0.013,0.0053,58891,190,4513,625,105405,,0.64,0.006,0.3949,0
"2022-04-15",64177,381,392,0,0.0061,0,59114,223,4682,169,105946,3.5,0.52,0.0059,0.3942,541
"2022-04-16",64348,383,171,2,0.0027,0.0052,59351,237,4614,-68,106486,1.25,1.03,0.006,0.3957,540
"2022-04-17",64348,383,0,0,0,0,59555,204,4410,-204,106757,1.4,1.43,0.006,0.3972,271
"2022-04-18",64794,386,446,3,0.0069,0.0078,59774,219,4634,224,107568,0.62,2,0.006,0.3976,811
"2022-04-19",65096,386,302,0,0.0047,0,60206,432,4504,-130,107838,0.86,2.35,0.0059,0.3964,270
"2022-04-20",65770,386,674,0,0.0104,0,60504,298,4880,376,107838,1.4,1.29,0.0059,0.3901,0
"2022-04-21",66317,386,547,0,0.0083,0,60881,377,5050,170,108649,4,0.82,0.0058,0.3896,811
"2022-04-22",66810,388,493,2,0.0074,0.0052,60879,-2,5543,493,108919,,0.81,0.0058,0.3866,270
"2022-04-23",67256,389,446,1,0.0067,0.0026,61564,685,5303,-240,109459,4.17,0.77,0.0058,0.3856,540
"2022-04-24",67611,389,355,0,0.0053,0,61825,261,5397,94,109730,3.71,0.94,0.0058,0.3838,271
"2022-04-25",67934,390,323,1,0.0048,0.0026,62035,210,5509,112,116216,0.07,1.01,0.0057,0.4155,6486
"2022-04-26",68440,390,506,0,0.0074,0,62578,543,5472,-37,116216,0.11,1.01,0.0057,0.4111,0
"2022-04-27",68913,390,473,0,0.0069,0,62578,0,5945,473,116216,0.12,0.93,0.0057,0.407,0
"2022-04-28",69345,390,432,0,0.0063,0,63395,817,5560,-385,116757,0.08,0.84,0.0056,0.4061,541
"2022-04-29",69562,392,217,2,0.0031,0.0051,63785,390,5385,-175,116757,1,0.96,0.0056,0.4042,0
"2022-04-30",70080,394,518,2,0.0074,0.0051,63954,169,5732,347,117027,0.67,0.64,0.0056,0.4012,270
"2022-05-01",70449,395,369,1,0.0053,0.0025,63953,-1,6101,369,117027,0.67,1.19,0.0056,0.398,0
"2022-05-02",70793,398,344,3,0.0049,0.0076,64396,443,5999,-102,117297,1,1.35,0.0056,0.3965,270
"2022-05-03",71127,399,334,1,0.0047,0.0025,64697,301,6031,32,117297,1,1.32,0.0056,0.3936,0
"2022-05-04",71127,399,0,0,0,0,65371,674,5357,-674,117568,2.5,2.35,0.0056,0.395,271
"2022-05-05",72282,402,1155,3,0.0162,0.0075,65915,544,5965,608,117568,2.5,0.86,0.0056,0.3852,0
"2022-05-06",72743,403,461,1,0.0064,0.0025,66407,492,5933,-32,117838,3.5,0.88,0.0055,0.3827,270
"2022-05-07",73198,405,455,2,0.0063,0.005,66851,444,5942,9,117838,4,0.85,0.0055,0.3788,0
"2022-05-08",73592,406,394,1,0.0054,0.0025,67205,354,5981,39,118919,0.8,0.75,0.0055,0.3812,1081
"2022-05-09",73856,430,264,24,0.0036,0.0591,67504,299,5922,-59,118919,0.8,1.26,0.0058,0.3789,0
"2022-05-10",74454,430,598,0,0.0081,0,68010,506,6014,92,119730,0.14,1.06,0.0058,0.3782,811
"2022-05-11",74967,430,513,0,0.0069,0,68483,473,6054,40,120000,0.25,0.91,0.0057,0.3753,270
"2022-05-12",75438,432,471,2,0.0063,0.0047,68913,430,6093,39,120000,0.5,0.79,0.0057,0.3714,0
"2022-05-13",75845,432,407,0,0.0054,0,69130,217,6283,190,120000,1.5,0.76,0.0057,0.368,0
