"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-08",314869,3577,0,0,0,0,309438,0,1854,0,970541,2,1.18,0.0114,0.6756,0
"2021-07-09",315047,3579,178,2,0.0006,0.0006,309941,503,1527,-327,971892,0.57,0.37,0.0114,0.6758,1351
"2021-07-10",315107,3580,60,1,0.0002,0.0003,309940,-1,1587,60,971892,0.71,0.92,0.0114,0.6758,0
"2021-07-11",315160,3582,53,2,0.0002,0.0006,310139,199,1439,-148,972703,0.25,1.18,0.0114,0.676,811
"2021-07-12",315224,3582,64,0,0.0002,0,310269,130,1373,-66,972703,0.25,0.79,0.0114,0.6759,0
"2021-07-13",315224,3582,0,0,0,0,310269,0,1373,0,972973,0.75,2.36,0.0114,0.676,270
"2021-07-14",315409,3585,185,3,0.0006,0.0008,310582,313,1242,-131,973243,0.6,0.77,0.0114,0.6759,270
"2021-07-15",315504,3585,95,0,0.0003,0,310703,121,1216,-26,973243,4,0.75,0.0114,0.6758,0
"2021-07-16",315504,3585,0,0,0,0,310824,121,1095,-121,973243,4,0.92,0.0114,0.6758,0
"2021-07-17",315641,3587,137,2,0.0004,0.0006,310905,81,1149,54,973784,2,0.56,0.0114,0.6759,541
"2021-07-18",315641,3587,0,0,0,0,310982,77,1072,-77,974054,1.67,1.01,0.0114,0.676,270
"2021-07-19",315761,3589,120,2,0.0004,0.0006,310980,-2,1192,120,975405,0.25,0.81,0.0114,0.6763,1351
"2021-07-20",315761,3589,0,0,0,0,311191,211,981,-211,975405,0.25,0.81,0.0114,0.6763,0
"2021-07-21",315876,3591,115,2,0.0004,0.0006,311278,87,1007,26,975405,0.67,0.9,0.0114,0.6762,0
"2021-07-22",315876,3591,0,0,0,0,311278,0,1007,0,975405,0.8,0.9,0.0114,0.6762,0
"2021-07-23",315968,3596,92,5,0.0003,0.0014,311451,173,921,-86,975946,2,1.07,0.0114,0.6762,541
"2021-07-24",315968,3596,0,0,0,0,311511,60,861,-60,975946,2,1.74,0.0114,0.6762,0
"2021-07-25",316088,3599,120,3,0.0004,0.0008,311561,50,928,67,976486,2,1.88,0.0114,0.6763,540
"2021-07-26",316088,3599,0,0,0,0,311625,64,864,-64,976486,2.25,2.43,0.0114,0.6763,0
"2021-07-27",316189,3600,101,1,0.0003,0.0003,311624,-1,965,101,977027,2,2.48,0.0114,0.6764,541
"2021-07-28",316328,3601,139,1,0.0004,0.0003,311808,184,919,-46,977027,2,1.48,0.0114,0.6762,0
"2021-07-29",316487,3601,159,0,0.0005,0,311903,95,983,64,978649,0.5,1.49,0.0114,0.6766,1622
"2021-07-30",316603,3601,116,0,0.0004,0,311903,0,1099,116,978919,0.33,1.28,0.0114,0.6766,270
"2021-07-31",316738,3603,135,2,0.0004,0.0006,312038,135,1097,-2,979189,0.5,1.21,0.0114,0.6765,270
"2021-08-01",316861,3604,123,1,0.0004,0.0003,312037,-1,1220,123,979189,0.63,1.26,0.0114,0.6764,0
"2021-08-02",317083,3609,222,5,0.0007,0.0014,312152,115,1322,102,979730,1,1.04,0.0114,0.6764,541
"2021-08-03",317264,3609,181,0,0.0006,0,312152,0,1503,181,979730,2.33,0.66,0.0114,0.6762,0
"2021-08-04",317404,3609,140,0,0.0004,0,312267,115,1528,25,980270,2.5,0.89,0.0114,0.6762,540
"2021-08-05",317534,3609,130,0,0.0004,0,312267,0,1658,130,980541,2.8,0.69,0.0114,0.6762,271
"2021-08-06",317703,3611,169,2,0.0005,0.0006,312357,90,1735,77,980811,4.25,0.77,0.0114,0.6761,270
"2021-08-07",317703,3611,0,0,0,0,312357,0,1735,0,981622,3.14,1.67,0.0114,0.6763,811
"2021-08-08",317999,3613,296,2,0.0009,0.0006,312475,118,1911,176,982973,2,2.06,0.0114,0.6765,1351
"2021-08-09",317999,3613,0,0,0,0,312475,0,1911,0,984324,1.5,3.54,0.0114,0.6769,1351
"2021-08-10",318181,3615,182,2,0.0006,0.0006,312574,99,1992,81,985405,1.35,3.88,0.0114,0.6771,1081
"2021-08-11",318435,3615,254,0,0.0008,0,312713,139,2107,115,987568,0.82,2.18,0.0114,0.6776,2163
"2021-08-12",319223,3621,788,6,0.0025,0.0017,312866,153,2736,629,988378,0.9,1.48,0.0113,0.677,810
"2021-08-13",319646,3622,423,1,0.0013,0.0003,312981,115,3043,307,990000,0.81,0.84,0.0113,0.6771,1622
"2021-08-14",320034,3623,388,1,0.0012,0.0003,313115,134,3296,253,991622,0.83,1.4,0.0113,0.6773,1622
"2021-08-15",320034,3623,0,0,0,0,313238,123,3173,-123,992432,1.5,2.22,0.0113,0.6775,810
"2021-08-16",321031,3625,997,2,0.0031,0.0006,313458,220,3948,775,993243,1.72,1.94,0.0113,0.6768,811
"2021-08-17",321031,3625,0,0,0,0,313639,181,3767,-181,994595,2.35,3.16,0.0113,0.6772,1352
"2021-08-18",322620,3627,1589,2,0.0049,0.0006,313777,138,5216,1449,996757,2.05,1.43,0.0112,0.6763,2162
"2021-08-19",323582,3628,962,1,0.003,0.0003,313906,129,6048,832,999730,1.67,1.14,0.0112,0.6763,2973
"2021-08-20",324542,3629,960,1,0.003,0.0003,314074,168,6839,791,1001622,1.58,1.33,0.0112,0.676,1892
"2021-08-21",325404,3632,862,3,0.0027,0.0008,314071,-3,7701,862,1005405,1.23,1.24,0.0112,0.6763,3783
"2021-08-22",326310,3637,906,5,0.0028,0.0014,314362,291,8311,610,1007297,1.36,1.71,0.0111,0.6761,1892
"2021-08-23",327634,3642,1324,5,0.0041,0.0014,314357,-5,9635,1324,1011892,0.91,1.69,0.0111,0.6762,4595
"2021-08-24",329204,3646,1570,4,0.0048,0.0011,314535,178,11023,1388,1014865,0.9,1.4,0.0111,0.6756,2973
"2021-08-25",330821,3654,1617,8,0.0049,0.0022,314781,246,12386,1363,1018649,0.98,1.22,0.011,0.6752,3784
"2021-08-26",332609,3657,1788,3,0.0054,0.0008,315566,785,13386,1000,1021622,0.96,1.14,0.011,0.6744,2973
"2021-08-27",334472,3663,1863,6,0.0056,0.0016,315983,417,14826,1440,1022973,1.27,1.14,0.011,0.673,1351
"2021-08-28",335709,3669,1237,6,0.0037,0.0016,316365,382,15675,849,1026757,1.3,1.42,0.0109,0.673,3784
"2021-08-29",337405,3672,1696,3,0.0051,0.0008,316362,-3,17371,1696,1031622,1.12,1.57,0.0109,0.6729,4865
"2021-08-30",339816,3675,2411,3,0.0071,0.0008,317356,994,18785,1414,1035405,1.16,1.44,0.0108,0.6718,3783
"2021-08-31",342282,3680,2466,5,0.0073,0.0014,317351,-5,21251,2466,1037027,1.38,1.22,0.0108,0.6699,1622
"2021-09-01",344957,3688,2675,8,0.0078,0.0022,318932,1581,22337,1086,1042162,1.11,0.95,0.0107,0.669,5135
"2021-09-02",347730,3699,2773,11,0.008,0.003,319883,951,24148,1811,1046216,1.19,0.85,0.0106,0.6676,4054
"2021-09-03",350224,3706,2494,7,0.0072,0.0019,320836,953,25682,1534,1051351,1.05,0.87,0.0106,0.6669,5135
"2021-09-04",351809,3720,1585,14,0.0045,0.0038,321684,848,26405,723,1056486,0.82,1.06,0.0106,0.667,5135
"2021-09-05",353732,3727,1923,7,0.0055,0.0019,322583,899,27422,1017,1059189,0.97,1.21,0.0105,0.666,2703
"2021-09-06",356474,3744,2742,17,0.0078,0.0046,323890,1307,28840,1418,1063514,0.97,1.17,0.0105,0.6648,4325
"2021-09-07",359236,3755,2762,11,0.0077,0.0029,325449,1559,30032,1192,1068108,1.06,0.99,0.0105,0.6637,4594
"2021-09-08",361881,3769,2645,14,0.0074,0.0037,327052,1603,31060,1028,1072432,0.97,0.78,0.0104,0.6626,4324
"2021-09-09",364364,3780,2483,11,0.0069,0.0029,328829,1777,31755,695,1075676,1.08,0.73,0.0104,0.6613,3244
"2021-09-10",366675,3785,2311,5,0.0063,0.0013,330687,1858,32203,448,1080270,1.06,0.79,0.0103,0.6606,4594
"2021-09-11",368160,3799,1485,14,0.004,0.0037,331910,1223,32451,248,1085946,0.94,1.01,0.0103,0.661,5676
"2021-09-12",369761,3817,1601,18,0.0043,0.0047,333588,1678,32356,-95,1087838,1.28,1.25,0.0103,0.6601,1892
"2021-09-13",372108,3831,2347,14,0.0063,0.0037,335985,2397,32292,-64,1093514,1.12,1.26,0.0103,0.6597,5676
"2021-09-14",374768,3837,2660,6,0.0071,0.0016,338445,2460,32486,194,1098108,1.05,0.97,0.0102,0.6587,4594
"2021-09-15",377134,3856,2366,19,0.0063,0.005,341101,2656,32177,-309,1102703,1.03,0.81,0.0102,0.658,4595
"2021-09-16",379635,3871,2501,15,0.0066,0.0039,343859,2758,31905,-272,1107568,0.79,0.69,0.0102,0.6572,4865
"2021-09-17",381854,3890,2219,19,0.0058,0.0049,346334,2475,31630,-275,1113514,0.68,0.68,0.0102,0.6571,5946
"2021-09-18",382584,3909,730,19,0.0019,0.0049,347900,1566,30775,-855,1116757,4.43,1,0.0102,0.6574,3243
"2021-09-19",384390,3919,1806,10,0.0047,0.0026,349813,1913,30658,-117,1120000,4.88,1.11,0.0102,0.6568,3243
"2021-09-20",386493,3935,2103,16,0.0055,0.0041,352539,2726,30019,-639,1123243,,1.19,0.0102,0.6559,3243
"2021-09-21",388470,3952,1977,17,0.0051,0.0043,355284,2745,29234,-785,1127027,,1.09,0.0102,0.6553,3784
"2021-09-22",390369,3968,1899,16,0.0049,0.004,357913,2629,28488,-746,1199459,0.09,0.82,0.0102,0.6745,72432
"2021-09-23",392452,3980,2083,12,0.0053,0.003,360384,2471,28088,-400,1204324,0.15,0.81,0.0101,0.6741,4865
"2021-09-24",394683,3997,2231,17,0.0057,0.0043,362678,2294,28008,-80,1206757,0.18,0.73,0.0101,0.6729,2433
"2021-09-25",395677,4018,994,21,0.0025,0.0053,364142,1464,27517,-491,1206757,0.23,0.91,0.0102,0.6721,0
"2021-09-26",396746,4025,1069,7,0.0027,0.0017,365736,1594,26985,-532,1206757,3.04,1.09,0.0101,0.6712,0
"2021-09-27",398946,4046,2200,21,0.0055,0.0052,368062,2326,26838,-147,1217297,1.08,0.94,0.0101,0.6723,10540
"2021-09-28",400649,4063,1703,17,0.0043,0.0042,370705,2643,25881,-957,1221892,0.62,0.86,0.0101,0.6721,4595
"2021-09-29",402255,4080,1606,17,0.004,0.0042,373054,2349,25121,-760,1224865,0.36,0.67,0.0101,0.6716,2973
"2021-09-30",403716,4098,1461,18,0.0036,0.0044,375537,2483,24081,-1040,1228919,0.46,0.64,0.0102,0.6715,4054
"2021-10-01",405056,4120,1340,22,0.0033,0.0054,377734,2197,23202,-879,1231351,0.65,0.73,0.0102,0.671,2432
"2021-10-02",405780,4132,724,12,0.0018,0.0029,378452,718,23196,-6,1231351,1.23,,0.0102,0.6705,0
"2021-10-03",406652,4144,872,12,0.0021,0.0029,380246,1794,22262,-934,1231351,2,,0.0102,0.6698,0
"2021-10-04",408211,4156,1559,12,0.0038,0.0029,382337,2091,21718,-544,1239189,0.68,,0.0102,0.6706,7838
"2021-10-05",409489,4170,1278,14,0.0031,0.0034,384300,1963,21019,-699,1240541,0.62,,0.0102,0.6699,1352
"2021-10-06",439845,4438,30356,268,0.0741,0.0643,385931,1631,49476,28457,1242973,0.28,0.06,0.0101,0.6461,2432
"2021-10-07",440936,4456,1091,18,0.0025,0.0041,387996,2065,48484,-992,1244324,0.67,0.08,0.0101,0.6456,1351
"2021-10-08",441882,4465,946,9,0.0021,0.002,390218,2222,47199,-1285,1246216,1.27,0.08,0.0101,0.6454,1892
"2021-10-09",441882,4465,0,0,0,0,391212,994,46205,-994,1246216,1.91,0.11,0.0101,0.6454,0
"2021-10-10",441882,4465,0,0,0,0,392281,1069,45136,-1069,1246216,3.83,2.17,0.0101,0.6454,0
"2021-10-11",443766,4504,1884,39,0.0043,0.0087,394442,2161,44820,-316,1252973,0.84,1.15,0.0101,0.6458,6757
"2021-10-12",444729,4521,963,17,0.0022,0.0038,396128,1686,44080,-740,1255135,0.58,0.81,0.0102,0.6457,2162
"2021-10-13",445538,4532,809,11,0.0018,0.0024,397723,1595,43283,-797,1257027,0.3,0.41,0.0102,0.6456,1892
"2021-10-14",446294,4547,756,15,0.0017,0.0033,399169,1446,42578,-705,1258649,0.52,0.46,0.0102,0.6454,1622
"2021-10-15",447032,4556,738,9,0.0017,0.002,400500,1331,41976,-602,1260270,0.96,0.61,0.0102,0.6453,1621
"2021-10-16",447032,4556,0,0,0,0,401224,724,41252,-724,1260270,1.63,1.16,0.0102,0.6453,0
"2021-10-17",447032,4556,0,0,0,0,402096,872,40380,-872,1260270,2.83,1.97,0.0102,0.6453,0
"2021-10-18",448322,4585,1290,29,0.0029,0.0064,403626,1530,40111,-269,1265135,1,0.98,0.0102,0.6456,4865
"2021-10-19",449031,4590,709,5,0.0016,0.0011,404899,1273,39542,-569,1267297,0.62,0.64,0.0102,0.6457,2162
"2021-10-20",449705,4599,674,9,0.0015,0.002,435246,30347,9860,-29682,1268649,0.35,0.23,0.0102,0.6455,1352
"2021-10-21",449980,4604,275,5,0.0006,0.0011,436332,1086,9044,-816,1269459,0.79,0.5,0.0102,0.6455,810
"2021-10-22",450310,4611,330,7,0.0007,0.0015,437271,939,8428,-616,1271622,1.08,0.8,0.0102,0.6459,2163
"2021-10-23",450310,4611,0,0,0,0,437271,0,8428,0,1271622,1.75,1.53,0.0102,0.6459,0
"2021-10-24",450310,4611,0,0,0,0,437271,0,8428,0,1271622,2.91,3.85,0.0102,0.6459,0
"2021-10-25",451459,4636,1149,25,0.0026,0.0054,439130,1859,7693,-735,1276757,0.7,1.04,0.0103,0.6464,5135
"2021-10-26",451897,4644,438,8,0.001,0.0017,440085,955,7168,-525,1278649,0.46,0.69,0.0103,0.6466,1892
"2021-10-27",452272,4651,375,7,0.0008,0.0015,440887,802,6734,-434,1279189,0.36,0.37,0.0103,0.6464,540
"2021-10-28",452642,4657,370,6,0.0008,0.0013,441637,750,6348,-386,1280270,0.53,0.49,0.0103,0.6464,1081
"2021-10-29",452997,4663,355,6,0.0008,0.0013,442369,732,5965,-383,1281892,0.95,0.76,0.0103,0.6466,1622
"2021-10-30",452997,4663,0,0,0,0,442369,0,5965,0,1281892,1.75,1.37,0.0103,0.6466,0
"2021-10-31",452997,4663,0,0,0,0,442369,0,5965,0,1281892,2.4,2.49,0.0103,0.6466,0
"2021-11-01",453782,4681,785,18,0.0017,0.0039,443641,1272,5460,-505,1284865,0.94,1.16,0.0103,0.6468,2973
"2021-11-02",454172,4689,390,8,0.0009,0.0017,444342,701,5141,-319,1286757,0.5,0.79,0.0103,0.647,1892
"2021-11-03",454509,4694,337,5,0.0007,0.0011,445011,669,4804,-337,1287568,0.29,0.39,0.0103,0.647,811
"2021-11-04",454799,4697,290,3,0.0006,0.0006,445283,272,4819,15,1288378,0.5,0.49,0.0103,0.647,810
"2021-11-05",455099,4705,300,8,0.0007,0.0017,445605,322,4789,-30,1289189,0.69,0.65,0.0103,0.647,811
"2021-11-06",455099,4705,0,0,0,0,445605,0,4789,0,1289189,1.44,1.17,0.0103,0.647,0
"2021-11-07",455099,4705,0,0,0,0,445605,0,4789,0,1289189,3,2.22,0.0103,0.647,0
"2021-11-08",455689,4724,590,19,0.0013,0.004,446735,1130,4230,-559,1291622,0.83,1.06,0.0104,0.6472,2433
"2021-11-09",455949,4731,260,7,0.0006,0.0015,447166,431,4052,-178,1292162,0.73,0.8,0.0104,0.6471,540
"2021-11-10",456186,4733,237,2,0.0005,0.0004,447539,373,3914,-138,1292703,0.46,0.41,0.0104,0.6471,541
"2021-11-11",456407,4737,221,4,0.0005,0.0008,447905,366,3765,-149,1294054,0.44,0.57,0.0104,0.6473,1351
"2021-11-12",456632,4743,225,6,0.0005,0.0013,448254,349,3635,-130,1294324,0.7,0.8,0.0104,0.6472,270
"2021-11-13",456632,4743,0,0,0,0,448254,0,3635,0,1294324,1.75,1.24,0.0104,0.6472,0
"2021-11-14",456632,4743,0,0,0,0,448254,0,3635,0,1294324,2.83,2.46,0.0104,0.6472,0
"2021-11-15",457154,4754,522,11,0.0011,0.0023,449028,774,3372,-263,1296216,1.75,1.07,0.0104,0.6473,1892
"2021-11-16",457390,4761,236,7,0.0005,0.0015,449411,383,3218,-154,1296216,2,0.74,0.0104,0.6471,0
"2021-11-17",457477,4764,87,3,0.0002,0.0006,449745,334,2968,-250,1298108,0.5,0.56,0.0104,0.6476,1892
"2021-11-18",457729,4767,252,3,0.0006,0.0006,450032,287,2930,-38,1298919,0.65,0.66,0.0104,0.6476,811
"2021-11-19",457950,4770,221,3,0.0005,0.0006,450329,297,2851,-79,1300000,0.86,0.94,0.0104,0.6477,1081
"2021-11-20",457950,4770,0,0,0,0,450329,0,2851,0,1300000,0.93,1.8,0.0104,0.6477,0
"2021-11-21",457950,4770,0,0,0,0,450329,0,2851,0,1300000,2.29,2.67,0.0104,0.6477,0
"2021-11-22",458448,4779,498,9,0.0011,0.0019,450910,581,2759,-92,1301892,1.18,1.43,0.0104,0.6479,1892
"2021-11-23",458698,4781,250,2,0.0005,0.0004,451168,258,2749,-10,1303243,0.67,1.04,0.0104,0.648,1351
"2021-11-24",458956,4783,258,2,0.0006,0.0004,451403,235,2770,21,1303514,0.54,0.52,0.0104,0.6479,271
"2021-11-25",459213,4788,257,5,0.0006,0.001,451619,216,2806,36,1304324,1.13,0.67,0.0104,0.6479,810
"2021-11-26",459479,4789,266,1,0.0006,0.0002,451843,224,2847,41,1305405,1.23,0.56,0.0104,0.648,1081
"2021-11-27",459479,4789,0,0,0,0,451843,0,2847,0,1305405,3.13,1.69,0.0104,0.648,0
"2021-11-28",459479,4789,0,0,0,0,451843,0,2847,0,1305405,3.57,3.21,0.0104,0.648,0
"2021-11-29",460053,4796,574,7,0.0012,0.0015,452358,515,2899,52,1309189,0.61,1.68,0.0104,0.6486,3784
"2021-11-30",460053,4796,0,0,0,0,452594,236,2663,-236,1309730,0.56,2.46,0.0104,0.6487,541
"2021-12-01",460799,4803,746,7,0.0016,0.0015,452674,80,3322,659,1312162,,0.51,0.0104,0.6488,2432
"2021-12-02",461157,4806,358,3,0.0008,0.0006,452923,249,3428,106,1312162,0.6,0.63,0.0104,0.6486,0
"2021-12-03",461467,4810,310,4,0.0007,0.0008,453140,217,3517,89,1312162,1.82,0.82,0.0104,0.6483,0
"2021-12-04",461467,4810,0,0,0,0,453140,0,3517,0,1312162,3,1.05,0.0104,0.6483,0
"2021-12-05",461467,4810,0,0,0,0,453140,0,3517,0,1312162,,2.71,0.0104,0.6483,0
"2021-12-06",462219,4817,752,7,0.0016,0.0015,453631,491,3771,254,1316216,0.93,1.27,0.0104,0.6488,4054
"2021-12-07",462621,4822,402,5,0.0009,0.001,453876,245,3923,152,1317568,0.45,0.82,0.0104,0.6489,1352
"2021-12-08",462958,4823,337,1,0.0007,0.0002,454133,257,4002,79,1319459,0.07,0.41,0.0104,0.6491,1891
"2021-12-09",463277,4826,319,3,0.0007,0.0006,454387,254,4064,62,1320000,0.79,0.59,0.0104,0.649,541
"2021-12-10",463573,4830,296,4,0.0006,0.0008,454649,262,4094,30,1320000,2,0.87,0.0104,0.6488,0
"2021-12-11",463573,4830,0,0,0,0,454649,0,4094,0,1320000,3.89,1.6,0.0104,0.6488,0
"2021-12-12",463573,4830,0,0,0,0,454649,0,4094,0,1320000,,2.47,0.0104,0.6488,0
"2021-12-13",464341,4844,768,14,0.0017,0.0029,455209,560,4288,194,1326216,0.52,0.71,0.0104,0.6499,6216
"2021-12-14",464751,4846,410,2,0.0009,0.0004,455207,-2,4698,410,1327568,0.25,0.29,0.0104,0.6499,1352
"2021-12-15",465094,4855,343,9,0.0007,0.0019,455944,737,4295,-403,1329459,,,0.0104,0.6502,1891
"2021-12-16",465094,4855,0,0,0,0,456302,358,3937,-358,1329459,,1.04,0.0104,0.6502,0
"2021-12-17",465094,4855,0,0,0,0,456612,310,3627,-310,1329459,2.33,2.61,0.0104,0.6502,0
"2021-12-18",465094,4855,0,0,0,0,456612,0,3627,0,1329459,,,0.0104,0.6502,0
"2021-12-19",465094,4855,0,0,0,0,456612,0,3627,0,1329459,,,0.0104,0.6502,0
"2021-12-20",466669,4870,1575,15,0.0034,0.0031,457349,737,4450,823,1329459,,0.64,0.0104,0.649,0
"2021-12-21",467058,4875,389,5,0.0008,0.001,457746,397,4437,-13,1337027,0.25,0.32,0.0104,0.6507,7568
"2021-12-22",467391,4882,333,7,0.0007,0.0014,458076,330,4433,-4,1338919,,0.13,0.0104,0.6509,1892
"2021-12-23",467682,4884,291,2,0.0006,0.0004,458393,317,4405,-28,1338919,0.94,0.36,0.0104,0.6507,0
"2021-12-24",467682,4884,0,0,0,0,458689,296,4109,-296,1338919,1.11,1.75,0.0104,0.6507,0
"2021-12-25",467682,4884,0,0,0,0,458689,0,4109,0,1338919,,3.31,0.0104,0.6507,0
"2021-12-26",467682,4884,0,0,0,0,458689,0,4109,0,1338919,,,0.0104,0.6507,0
"2021-12-27",468619,4907,937,23,0.002,0.0047,459434,745,4278,169,1347838,0.55,1.2,0.0105,0.6523,8919
"2021-12-28",469452,4912,833,5,0.0018,0.001,459839,405,4701,423,1349459,0.31,0.17,0.0105,0.6521,1621
"2021-12-29",469748,4919,296,7,0.0006,0.0014,460175,336,4654,-47,1349459,0.31,,0.0105,0.6519,0
"2021-12-30",469748,4919,0,0,0,0,460175,0,4654,0,1352703,0.27,,0.0105,0.6527,3244
"2021-12-31",469748,4919,0,0,0,0,460175,0,4654,0,1352703,1.22,1.19,0.0105,0.6527,0
"2022-01-01",469748,4919,0,0,0,0,460175,0,4654,0,1352703,2.17,,0.0105,0.6527,0
"2022-01-02",469748,4919,0,0,0,0,460175,0,4654,0,1352703,2.58,,0.0105,0.6527,0
"2022-01-03",469748,4919,0,0,0,0,461750,1575,3079,-1575,1356486,1.64,,0.0105,0.6537,3783
"2022-01-04",471090,4947,1342,28,0.0029,0.0057,462111,361,4032,953,1358649,0.68,0.24,0.0105,0.6533,2163
"2022-01-05",471414,4954,324,7,0.0007,0.0014,462437,326,4023,-9,1359730,0.42,,0.0105,0.6533,1081
"2022-01-06",471414,4954,0,0,0,0,462728,291,3732,-291,1361081,0.65,0.9,0.0105,0.6536,1351
"2022-01-07",471414,4954,0,0,0,0,462728,0,3732,0,1362703,0.83,1.13,0.0105,0.6541,1622
"2022-01-08",471414,4954,0,0,0,0,462728,0,3732,0,1362703,2,,0.0105,0.6541,0
"2022-01-09",471414,4954,0,0,0,0,462728,0,3732,0,1362703,2.91,,0.0105,0.6541,0
"2022-01-10",472910,4987,1496,33,0.0032,0.0067,463632,904,4291,559,1366486,1,0.89,0.0105,0.6539,3783
"2022-01-11",473302,4993,392,6,0.0008,0.0012,464459,827,3850,-441,1367838,0.79,0.49,0.0105,0.654,1352
"2022-01-12",473302,4993,0,0,0,0,464755,296,3554,-296,1370811,0.13,0.49,0.0105,0.6547,2973
"2022-01-13",474234,5005,932,12,0.002,0.0024,464743,-12,4486,932,1371351,0.75,0.74,0.0106,0.6542,540
"2022-01-14",474234,5005,0,0,0,0,464743,0,4486,0,1371892,1.4,2.2,0.0106,0.6543,541
"2022-01-15",474234,5005,0,0,0,0,464743,0,4486,0,1371892,2.67,4.13,0.0106,0.6543,0
"2022-01-16",474234,5005,0,0,0,0,464743,0,4486,0,1371892,,,0.0106,0.6543,0
"2022-01-17",476328,5019,2094,14,0.0044,0.0028,464729,-14,6580,2094,1377838,1.25,2.03,0.0105,0.6543,5946
"2022-01-18",477151,5027,823,8,0.0017,0.0016,466063,1334,6061,-519,1379459,0.86,1.18,0.0105,0.6541,1621
"2022-01-19",478084,5031,933,4,0.002,0.0008,466383,320,6670,609,1382703,0.3,0.65,0.0105,0.6542,3244
"2022-01-20",479343,5036,1259,5,0.0026,0.001,466378,-5,7929,1259,1385946,0.73,1.1,0.0105,0.6541,3243
"2022-01-21",480583,5042,1240,6,0.0026,0.0012,466372,-6,9169,1240,1385946,1.77,1.88,0.0105,0.6532,0
"2022-01-22",480583,5042,0,0,0,0,466372,0,9169,0,1385946,2.83,3.53,0.0105,0.6532,0
"2022-01-23",480583,5042,0,0,0,0,466372,0,9169,0,1385946,,,0.0105,0.6532,0
"2022-01-24",484979,5056,4396,14,0.0091,0.0028,467854,1482,12069,2900,1396216,1.29,3.55,0.0104,0.6526,10270
"2022-01-25",488599,5061,3620,5,0.0075,0.001,468241,387,15297,3228,1400270,0.64,2.05,0.0104,0.6511,4054
"2022-01-26",492694,5072,4095,11,0.0084,0.0022,468230,-11,19392,4095,1404324,0.28,1.02,0.0103,0.6492,4054
"2022-01-27",500444,5074,7750,2,0.0157,0.0004,469160,930,26210,6818,1409459,0.78,1.22,0.0101,0.6449,5135
"2022-01-28",504992,5076,4548,2,0.0091,0.0004,469158,-2,30758,4548,1409459,1.65,1.51,0.0101,0.6417,0
"2022-01-29",504992,5076,0,0,0,0,469158,0,30758,0,1409459,3.09,2.51,0.0101,0.6417,0
"2022-01-30",504992,5076,0,0,0,0,469158,0,30758,0,1409459,,4.19,0.0101,0.6417,0
"2022-01-31",524716,5098,19724,22,0.0391,0.0043,471230,2072,48388,17630,1427838,1.09,1.31,0.0097,0.6325,18379
"2022-02-01",535160,5104,10444,6,0.0199,0.0012,472047,817,58009,9621,1431351,0.75,0.71,0.0095,0.6261,3513
"2022-02-02",546176,5116,11016,12,0.0206,0.0024,472968,921,68092,10083,1437838,0.35,0.25,0.0094,0.6201,6487
"2022-02-03",556550,5128,10374,12,0.019,0.0023,474215,1247,77207,9115,1442973,0.54,0.42,0.0092,0.6143,5135
"2022-02-04",556550,5128,0,0,0,0,475455,1240,75967,-1240,1447838,0.92,0.94,0.0092,0.6156,4865
"2022-02-05",556550,5128,0,0,0,0,475455,0,75967,0,1447838,1.34,1.75,0.0092,0.6156,0
"2022-02-06",556550,5128,0,0,0,0,475455,0,75967,0,1447838,2.73,4.2,0.0092,0.6156,0
"2022-02-07",578424,5166,21874,38,0.0393,0.0074,479813,4358,93445,17478,1461081,0.78,0.99,0.0089,0.6041,13243
"2022-02-08",586355,5181,7931,15,0.0137,0.0029,483418,3605,97756,4311,1466216,0.49,0.46,0.0088,0.6001,5135
"2022-02-09",594037,5196,7682,15,0.0131,0.0029,487498,4080,101343,3587,1470000,0.23,0.16,0.0087,0.5959,3784
"2022-02-10",600128,5215,6091,19,0.0103,0.0037,495229,7731,99684,-1659,1475135,0.43,0.31,0.0087,0.5932,5135
"2022-02-11",600128,5215,0,0,0,0,499777,4548,95136,-4548,1475135,1.06,0.85,0.0087,0.5932,0
"2022-02-12",600128,5215,0,0,0,0,499777,0,95136,0,1475135,2.24,1.6,0.0087,0.5932,0
"2022-02-13",600128,5215,0,0,0,0,499777,0,95136,0,1475135,4.42,4.09,0.0087,0.5932,0
"2022-02-14",613846,5283,13718,68,0.0229,0.013,519433,19656,89130,-6006,1486757,1.3,1.03,0.0086,0.5871,11622
"2022-02-15",618527,5296,4681,13,0.0076,0.0025,529864,10431,83367,-5763,1490000,0.8,0.51,0.0086,0.5849,3243
"2022-02-16",622175,5320,3648,24,0.0059,0.0045,540856,10992,75999,-7368,1495135,0.34,0.26,0.0086,0.5839,5135
"2022-02-17",625028,5339,2853,19,0.0046,0.0036,551211,10355,68478,-7521,1497838,0.46,0.35,0.0085,0.5827,2703
"2022-02-18",627956,5357,2928,18,0.0047,0.0034,551193,-18,71406,2928,1501892,0.46,0.57,0.0085,0.5819,4054
"2022-02-19",627956,5357,0,0,0,0,551193,0,71406,0,1501892,0.7,1.08,0.0085,0.5819,0
"2022-02-20",627956,5357,0,0,0,0,551193,0,71406,0,1501892,1.24,2.12,0.0085,0.5819,0
