"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-20",25845,1905,5,0,0.0002,0,23807,26,133,-21,518378,0.2,0.83,0.0737,0.9501,270
"2021-07-21",25849,1905,4,0,0.0002,0,23830,23,114,-19,518649,0.2,1.27,0.0737,0.9502,271
"2021-07-22",25853,1905,4,0,0.0002,0,23848,18,100,-14,518649,1,2.05,0.0737,0.9502,0
"2021-07-23",25853,1905,0,0,0,0,23861,13,87,-13,518649,2.5,4.46,0.0737,0.9502,0
"2021-07-24",25865,1905,12,0,0.0005,0,23861,0,99,12,518649,,3.25,0.0737,0.9501,0
"2021-07-25",25877,1906,12,1,0.0005,0.0005,23879,18,92,-7,518919,,2.32,0.0737,0.9501,270
"2021-07-26",25892,1908,15,2,0.0006,0.001,23887,8,97,5,519459,3.67,1.59,0.0737,0.9502,540
"2021-07-27",25911,1909,19,1,0.0007,0.0005,23892,5,110,13,520000,2.2,0.9,0.0737,0.9502,541
"2021-07-28",25930,1911,19,2,0.0007,0.001,23895,3,124,14,520811,1.25,0.82,0.0737,0.9502,811
"2021-07-29",25942,1912,12,1,0.0005,0.0005,23902,7,128,4,521622,1,0.97,0.0737,0.9503,811
"2021-07-30",25954,1913,12,1,0.0005,0.0005,23908,6,133,5,522432,0.82,1.16,0.0737,0.9503,810
"2021-07-31",25963,1914,9,1,0.0003,0.0005,23913,5,136,3,522973,1.09,1.56,0.0737,0.9504,541
"2021-08-01",25983,1916,20,2,0.0008,0.001,23918,5,149,13,523514,1.6,1.43,0.0737,0.9504,541
"2021-08-02",26005,1917,22,1,0.0008,0.0005,23923,5,165,16,524324,1.9,1.05,0.0737,0.9504,810
"2021-08-03",26026,1918,21,1,0.0008,0.0005,23927,4,181,16,524865,2.44,0.76,0.0737,0.9504,541
"2021-08-04",26044,1919,18,1,0.0007,0.0005,23930,3,195,14,526216,2,0.65,0.0737,0.9505,1351
"2021-08-05",26059,1919,15,0,0.0006,0,23934,4,206,11,527838,1.5,0.75,0.0736,0.9506,1622
"2021-08-06",26071,1919,12,0,0.0005,0,23934,0,218,12,529459,1.16,0.98,0.0736,0.9508,1621
"2021-08-07",26081,1919,10,0,0.0004,0,23946,12,216,-2,530811,0.95,1.53,0.0736,0.9509,1352
"2021-08-08",26097,1920,16,1,0.0006,0.0005,23957,11,220,4,532703,0.75,2.04,0.0736,0.951,1892
"2021-08-09",26116,1922,19,2,0.0007,0.001,23970,13,224,4,534324,0.67,2.3,0.0736,0.9511,1621
"2021-08-10",26136,1924,20,2,0.0008,0.001,23987,17,225,1,535405,0.77,2.4,0.0736,0.9512,1081
"2021-08-11",26165,1927,29,3,0.0011,0.0016,24003,16,235,10,536486,0.86,2.11,0.0736,0.9512,1081
"2021-08-12",26205,1930,40,3,0.0015,0.0016,24012,9,263,28,537568,1,1.89,0.0737,0.9513,1082
"2021-08-13",26247,1933,42,3,0.0016,0.0016,24021,9,293,30,538649,1.25,1.77,0.0736,0.9513,1081
"2021-08-14",26292,1935,45,2,0.0017,0.001,24028,7,329,36,540000,1.18,1.68,0.0736,0.9513,1351
"2021-08-15",26342,1937,50,2,0.0019,0.001,24046,18,359,30,541351,1.11,1.65,0.0735,0.9513,1351
"2021-08-16",26409,1940,67,3,0.0025,0.0015,24065,19,404,45,542432,1.22,1.52,0.0735,0.9513,1081
"2021-08-17",26479,1942,70,2,0.0027,0.001,24084,19,453,49,544054,1,1.38,0.0733,0.9513,1622
"2021-08-18",26554,1947,75,5,0.0028,0.0026,24097,13,510,57,545405,1.05,1.32,0.0733,0.9513,1351
"2021-08-19",26634,1953,80,6,0.003,0.0031,24106,9,575,65,546757,1.05,1.26,0.0733,0.9513,1352
"2021-08-20",26719,1959,85,6,0.0032,0.0031,24112,6,648,73,548378,0.91,1.28,0.0733,0.9513,1621
"2021-08-21",26799,1964,80,5,0.003,0.0026,24117,5,718,70,549459,1.1,1.32,0.0733,0.9512,1081
"2021-08-22",26901,1971,102,7,0.0038,0.0036,24126,9,804,86,551081,1,1.22,0.0733,0.9512,1622
"2021-08-23",27003,1977,102,6,0.0038,0.003,24139,13,887,83,552432,1.05,1.17,0.0732,0.9511,1351
"2021-08-24",27115,1981,112,4,0.0041,0.002,24155,16,979,92,553784,1.1,1.07,0.0731,0.951,1352
"2021-08-25",27221,1985,106,4,0.0039,0.002,24180,25,1056,77,555405,1,1.03,0.0729,0.951,1621
"2021-08-26",27325,1989,104,4,0.0038,0.002,24216,36,1120,64,556757,1.1,1.07,0.0728,0.9509,1352
"2021-08-27",27436,1993,111,4,0.0041,0.002,24254,38,1189,69,558378,1.09,1.11,0.0726,0.9509,1621
"2021-08-28",27539,1998,103,5,0.0038,0.0025,24294,40,1247,58,559730,1.18,1.19,0.0726,0.9508,1352
"2021-08-29",27654,2003,115,5,0.0042,0.0025,24339,45,1312,65,561351,1.23,1.2,0.0724,0.9507,1621
"2021-08-30",27779,2007,125,4,0.0045,0.002,24402,63,1370,58,562973,1.26,1.15,0.0722,0.9507,1622
"2021-08-31",27915,2013,136,6,0.0049,0.003,24466,64,1436,66,564865,1.25,1.06,0.0721,0.9506,1892
"2021-09-01",28045,2018,130,5,0.0047,0.0025,24536,70,1491,55,566757,1.15,0.98,0.072,0.9505,1892
"2021-09-02",28174,2023,129,5,0.0046,0.0025,24611,75,1540,49,568649,1.18,0.97,0.0718,0.9505,1892
"2021-09-03",28303,2029,129,6,0.0046,0.003,24690,79,1584,44,570811,1.17,0.98,0.0717,0.9504,2162
"2021-09-04",28423,2033,120,4,0.0042,0.002,24766,76,1624,40,572973,1.27,1.04,0.0715,0.9504,2162
"2021-09-05",28543,2039,120,6,0.0042,0.003,24862,96,1642,18,574865,1.5,1.09,0.0714,0.9503,1892
"2021-09-06",28678,2044,135,5,0.0047,0.0025,24959,97,1675,33,577297,1.59,1.08,0.0713,0.9503,2432
"2021-09-07",28814,2049,136,5,0.0047,0.0024,25066,107,1699,24,580000,1.53,1.06,0.0711,0.9503,2703
"2021-09-08",28952,2055,138,6,0.0048,0.0029,25166,100,1731,32,583243,1.29,1.03,0.071,0.9504,3243
"2021-09-09",29086,2060,134,5,0.0046,0.0024,25265,99,1761,30,587027,0.96,1.03,0.0708,0.9505,3784
"2021-09-10",29221,2066,135,6,0.0046,0.0029,25370,105,1785,24,591081,0.78,1.08,0.0707,0.9506,4054
"2021-09-11",29358,2071,137,5,0.0047,0.0024,25468,98,1819,34,594054,0.77,1.13,0.0705,0.9506,2973
"2021-09-12",29498,2077,140,6,0.0048,0.0029,25577,109,1844,25,596486,0.82,1.2,0.0704,0.9505,2432
"2021-09-13",29648,2083,150,6,0.0051,0.0029,25696,119,1869,25,598649,0.98,1.23,0.0703,0.9505,2163
"2021-09-14",29805,2090,157,7,0.0053,0.0034,25825,129,1890,21,601892,0.95,1.22,0.0701,0.9505,3243
"2021-09-15",29974,2097,169,7,0.0057,0.0033,25948,123,1929,39,604865,0.67,1.19,0.07,0.9504,2973
"2021-09-16",30153,2104,179,7,0.006,0.0033,26070,122,1979,50,607297,1,1.16,0.0698,0.9503,2432
"2021-09-17",30337,2112,184,8,0.0061,0.0038,26191,121,2034,55,610000,0.95,1.18,0.0696,0.9503,2703
"2021-09-18",30519,2120,182,8,0.006,0.0038,26303,112,2096,62,612162,1.08,1.27,0.0695,0.9501,2162
"2021-09-19",30709,2127,190,7,0.0062,0.0033,26416,113,2166,70,612162,1.81,1.4,0.0693,0.9498,0
"2021-09-20",30913,2136,204,9,0.0066,0.0042,26542,126,2235,69,618108,0.88,1.61,0.0691,0.95,5946
"2021-09-21",31148,2146,235,10,0.0076,0.0047,26668,126,2334,99,620811,0.87,1.77,0.0689,0.9498,2703
"2021-09-22",31426,2158,278,12,0.0089,0.0056,26794,126,2474,140,623243,0.85,1.71,0.0687,0.9496,2432
"2021-09-23",31741,2172,315,14,0.01,0.0065,26914,120,2655,181,625405,0.69,1.53,0.0684,0.9492,2162
"2021-09-24",32138,2187,397,15,0.0125,0.0069,27034,120,2917,262,627568,1.03,1.23,0.0681,0.9488,2163
"2021-09-25",32580,2198,442,11,0.0138,0.005,27160,126,3222,305,630270,0.97,0.94,0.0675,0.9483,2702
"2021-09-26",32973,2207,393,9,0.0121,0.0041,27291,131,3475,253,632703,0.97,0.8,0.0669,0.9479,2433
"2021-09-27",33323,2215,350,8,0.0106,0.0036,27433,142,3675,200,634595,1,0.72,0.0665,0.9475,1892
"2021-09-28",33640,2227,317,12,0.0095,0.0054,27578,145,3835,160,637297,0.92,0.7,0.0662,0.9472,2702
"2021-09-29",33933,2238,293,11,0.0087,0.0049,27736,158,3959,124,639459,1.24,0.73,0.066,0.9469,2162
"2021-09-30",34205,2247,272,9,0.008,0.004,27906,170,4052,93,641892,1.59,0.86,0.0657,0.9467,2433
"2021-10-01",34460,2257,255,10,0.0075,0.0045,28080,174,4123,71,643784,1.88,1.01,0.0655,0.9465,1892
"2021-10-02",34696,2265,236,8,0.0068,0.0035,28254,174,4177,54,646216,2,1.14,0.0653,0.9463,2432
"2021-10-03",34920,2265,224,0,0.0065,0,28444,190,4211,34,650811,1.4,1.26,0.0649,0.9463,4595
"2021-10-04",35266,2287,346,22,0.0099,0.0097,28626,182,4353,142,656486,0.91,1.12,0.0648,0.9463,5675
"2021-10-05",35609,2297,343,10,0.0097,0.0044,28851,225,4461,108,661081,0.72,0.96,0.0645,0.9461,4595
"2021-10-06",35898,2306,289,9,0.0081,0.0039,29120,269,4472,11,664054,0.71,0.88,0.0642,0.9459,2973
"2021-10-07",36160,2314,262,8,0.0073,0.0035,29427,307,4419,-53,666757,0.85,0.86,0.064,0.9458,2703
"2021-10-08",36453,2322,293,8,0.0081,0.0035,29816,389,4315,-104,669730,0.98,0.89,0.0637,0.9456,2973
"2021-10-09",36713,2332,260,10,0.0071,0.0043,30248,432,4133,-182,673514,0.91,0.98,0.0635,0.9455,3784
"2021-10-10",36953,2341,240,9,0.0065,0.0039,30632,384,3980,-153,676757,0.81,1.06,0.0634,0.9454,3243
"2021-10-11",37229,2348,276,7,0.0075,0.003,30975,343,3906,-74,680270,0.66,1.06,0.0631,0.9453,3513
"2021-10-12",37509,2358,280,10,0.0075,0.0043,31282,307,3869,-37,682703,0.67,1.13,0.0629,0.9451,2433
"2021-10-13",37794,2366,285,8,0.0076,0.0034,31567,285,3861,-8,684865,0.57,1.2,0.0626,0.9448,2162
"2021-10-14",38067,2375,273,9,0.0072,0.0038,31830,263,3862,1,687027,0.84,1.28,0.0624,0.9446,2162
"2021-10-15",38365,2382,298,7,0.0078,0.0029,32078,248,3905,43,689189,0.79,1.35,0.0621,0.9443,2162
"2021-10-16",38705,2391,340,9,0.0089,0.0038,32305,227,4009,104,691351,1,1.33,0.0618,0.944,2162
"2021-10-17",39086,2408,381,17,0.0098,0.0071,32512,207,4166,157,691351,1.46,1.2,0.0616,0.9435,0
"2021-10-18",39488,2429,402,21,0.0103,0.0087,32837,325,4222,56,695676,0.59,1.01,0.0615,0.9432,4325
"2021-10-19",39902,2446,414,17,0.0105,0.007,33163,326,4293,71,696216,0.65,0.86,0.0613,0.9427,540
"2021-10-20",40294,2457,392,11,0.0098,0.0045,33441,278,4396,103,700000,0.09,0.77,0.061,0.9424,3784
"2021-10-21",40630,2467,336,10,0.0083,0.0041,33693,252,4470,74,700811,0.77,0.76,0.0607,0.942,811
"2021-10-22",40922,2478,292,11,0.0072,0.0045,33975,282,4469,-1,700811,2.32,0.8,0.0606,0.9416,0
"2021-10-23",41222,2492,300,14,0.0073,0.0056,34221,246,4509,40,700811,2.59,0.86,0.0605,0.9412,0
"2021-10-24",41515,2504,293,12,0.0071,0.0048,34449,228,4562,53,700811,,0.91,0.0603,0.9408,0
"2021-10-25",41799,2517,284,13,0.0068,0.0052,34712,263,4570,8,708108,1.11,0.93,0.0602,0.941,7297
"2021-10-26",42076,2526,277,9,0.0066,0.0036,34983,271,4567,-3,712703,0.55,0.93,0.06,0.941,4595
"2021-10-27",42351,2534,275,8,0.0065,0.0032,35260,277,4557,-10,712703,0.66,0.7,0.0598,0.9406,0
"2021-10-28",42621,2542,270,8,0.0064,0.0032,35525,265,4554,-3,716216,0.39,0.94,0.0596,0.9405,3513
"2021-10-29",42886,2550,265,8,0.0062,0.0031,35815,290,4521,-33,716216,0.9,0.72,0.0595,0.9401,0
"2021-10-30",43146,2558,260,8,0.0061,0.0031,36147,332,4441,-80,719189,0.88,0.98,0.0593,0.94,2973
"2021-10-31",43146,2558,0,0,0,0,36528,381,4060,-381,720541,0.79,1.31,0.0593,0.9401,1352
"2021-11-01",43666,2574,520,16,0.0121,0.0063,36914,386,4178,118,722162,0.95,0.5,0.0589,0.9395,1621
"2021-11-02",43666,2576,0,2,0,0.0008,37326,412,3764,-414,723514,0.81,0.67,0.059,0.9396,1352
"2021-11-03",44191,2590,525,14,0.012,0.0054,37704,378,3897,133,724865,1.05,,0.0586,0.939,1351
"2021-11-04",44191,2593,0,3,0,0.0012,38037,333,3561,-336,726757,0.87,0.87,0.0587,0.9392,1892
"2021-11-05",44191,2593,0,0,0,0,38329,292,3269,-292,727838,1,2.43,0.0587,0.9393,1081
"2021-11-06",44191,2593,0,0,0,0,38629,300,2969,-300,729459,0.91,2.43,0.0587,0.9394,1621
"2021-11-07",44191,2593,0,0,0,0,38922,293,2676,-293,730811,0.91,,0.0587,0.9395,1352
"2021-11-08",45096,2620,905,27,0.0205,0.0104,39179,257,3297,621,732162,1,0.8,0.0581,0.9384,1351
"2021-11-09",45468,2637,372,17,0.0082,0.0065,39439,260,3392,95,733514,0.71,0.52,0.058,0.938,1352
"2021-11-10",45468,2637,0,0,0,0,39714,275,3117,-275,734865,1,0.63,0.058,0.9381,1351
"2021-11-11",45820,2650,352,13,0.0077,0.0049,39971,257,3199,82,736216,1,0.37,0.0578,0.9378,1351
"2021-11-12",45820,2650,0,0,0,0,40236,265,2934,-265,737568,1,1.03,0.0578,0.9379,1352
"2021-11-13",46130,2661,310,11,0.0068,0.0042,40485,249,2984,50,737568,1.73,0.87,0.0577,0.9375,0
"2021-11-14",46275,2666,145,5,0.0031,0.0019,40480,-5,3129,145,740270,1.05,0.7,0.0576,0.9375,2702
"2021-11-15",46421,2672,146,6,0.0032,0.0023,40994,514,2755,-374,741622,1.15,0.91,0.0576,0.9374,1352
"2021-11-16",46564,2677,143,5,0.0031,0.0019,40989,-5,2898,143,742973,1.15,0.71,0.0575,0.9373,1351
"2021-11-17",46703,2682,139,5,0.003,0.0019,41509,520,2512,-386,744595,0.85,0.89,0.0574,0.9373,1622
"2021-11-18",46838,2689,135,7,0.0029,0.0026,41502,-7,2647,135,745946,1.05,0.88,0.0574,0.9372,1351
"2021-11-19",46966,2693,128,4,0.0027,0.0015,41498,-4,2775,128,747838,0.91,0.88,0.0573,0.9372,1892
"2021-11-20",47091,2699,125,6,0.0027,0.0022,41492,-6,2900,125,749189,0.91,0.89,0.0573,0.9371,1351
"2021-11-21",47212,2704,121,5,0.0026,0.0019,41487,-5,3021,121,750541,0.95,0.89,0.0573,0.9371,1352
"2021-11-22",47331,2709,119,5,0.0025,0.0018,42387,900,2235,-786,751892,1,0.88,0.0572,0.9371,1351
"2021-11-23",47448,2714,117,5,0.0025,0.0018,42754,367,1980,-255,753514,1,0.66,0.0572,0.937,1622
"2021-11-24",47558,2719,110,5,0.0023,0.0018,42749,-5,2090,110,754865,1,0.87,0.0572,0.937,1351
"2021-11-25",47664,2724,106,5,0.0022,0.0018,43096,347,1844,-246,756216,0.76,0.89,0.0572,0.937,1351
"2021-11-26",47764,2729,100,5,0.0021,0.0018,43091,-5,1944,100,757838,0.86,0.94,0.0571,0.937,1622
"2021-11-27",47764,2729,0,0,0,0,43401,310,1634,-310,759189,0.9,1.59,0.0571,0.9371,1351
"2021-11-28",47965,2739,201,10,0.0042,0.0037,43536,135,1690,56,760541,0.9,0.96,0.0571,0.9369,1352
"2021-11-29",48068,2744,103,5,0.0021,0.0018,43677,141,1647,-43,760541,1.44,0.95,0.0571,0.9368,0
"2021-11-30",48170,2749,102,5,0.0021,0.0018,43815,138,1606,-41,762973,0.95,0.91,0.0571,0.9369,2432
"2021-12-01",48267,2755,97,6,0.002,0.0022,43948,133,1564,-42,764324,0.95,0.7,0.0571,0.9369,1351
"2021-12-02",48357,2760,90,5,0.0019,0.0018,44078,130,1519,-45,765676,0.89,0.9,0.0571,0.9368,1352
"2021-12-03",48452,2767,95,7,0.002,0.0025,44199,121,1486,-33,766757,0.78,0.91,0.0571,0.9368,1081
"2021-12-04",48538,2772,86,5,0.0018,0.0018,44319,120,1447,-39,767838,1,0.99,0.0571,0.9368,1081
"2021-12-05",48619,2777,81,5,0.0017,0.0018,44435,116,1407,-40,769189,0.94,1.11,0.0571,0.9368,1351
"2021-12-06",48709,2782,90,5,0.0019,0.0018,44549,114,1378,-29,770270,1,1.11,0.0571,0.9368,1081
"2021-12-07",48801,2788,92,6,0.0019,0.0022,44660,111,1353,-25,771622,0.89,1.11,0.0571,0.9368,1352
"2021-12-08",48901,2793,100,5,0.002,0.0018,44765,105,1343,-10,772703,0.89,1.02,0.0571,0.9367,1081
"2021-12-09",49008,2798,107,5,0.0022,0.0018,44866,101,1344,1,773784,0.94,0.68,0.0571,0.9367,1081
"2021-12-10",49101,2804,93,6,0.0019,0.0021,44960,94,1337,-7,774865,1,0.82,0.0571,0.9366,1081
"2021-12-11",49189,2809,88,5,0.0018,0.0018,44955,-5,1425,88,775946,1.13,0.78,0.0571,0.9366,1081
"2021-12-12",49272,2814,83,5,0.0017,0.0018,45151,196,1307,-118,777027,1.13,0.79,0.0571,0.9366,1081
"2021-12-13",49272,2814,0,0,0,0,45254,103,1204,-103,778108,1.13,1.36,0.0571,0.9367,1081
"2021-12-14",49423,2823,151,9,0.0031,0.0032,45347,93,1253,49,779459,1,0.84,0.0571,0.9366,1351
"2021-12-15",49493,2828,70,5,0.0014,0.0018,45439,92,1226,-27,780811,0.89,0.85,0.0571,0.9366,1352
"2021-12-16",49565,2833,72,5,0.0015,0.0018,45524,85,1208,-18,781892,0.83,0.82,0.0572,0.9366,1081
"2021-12-17",49631,2837,66,4,0.0013,0.0014,45615,91,1179,-29,782973,0.83,0.64,0.0572,0.9366,1081
"2021-12-18",49693,2841,62,4,0.0012,0.0014,45697,82,1155,-24,784054,0.82,0.81,0.0572,0.9366,1081
"2021-12-19",49751,2846,58,5,0.0012,0.0018,45773,76,1132,-23,785135,0.81,0.81,0.0572,0.9366,1081
"2021-12-20",49806,2850,55,4,0.0011,0.0014,45859,86,1097,-35,785946,0.87,0.83,0.0572,0.9366,811
"2021-12-21",49861,2855,55,5,0.0011,0.0018,45946,87,1060,-37,787027,0.8,0.83,0.0573,0.9366,1081
"2021-12-22",49911,2859,50,4,0.001,0.0014,46042,96,1010,-50,787838,0.79,0.82,0.0573,0.9366,811
"2021-12-23",49961,2863,50,4,0.001,0.0014,46145,103,953,-57,788649,0.92,0.79,0.0573,0.9366,811
"2021-12-24",50007,2867,46,4,0.0009,0.0014,46234,89,906,-47,789459,0.92,0.8,0.0573,0.9367,810
"2021-12-25",50051,2871,44,4,0.0009,0.0014,46318,84,862,-44,790270,1,0.81,0.0574,0.9367,811
"2021-12-26",50089,2875,38,4,0.0008,0.0014,46397,79,817,-45,790811,0.91,0.87,0.0574,0.9367,541
"2021-12-27",50127,2879,38,4,0.0008,0.0014,46393,-4,855,38,791892,0.92,0.91,0.0574,0.9367,1081
"2021-12-28",50167,2884,40,5,0.0008,0.0017,46539,146,744,-111,792703,0.92,0.89,0.0575,0.9367,811
"2021-12-29",50204,2889,37,5,0.0007,0.0017,46604,65,711,-33,793514,0.92,0.87,0.0575,0.9367,811
"2021-12-30",50243,2893,39,4,0.0008,0.0014,46672,68,678,-33,793514,1.4,0.79,0.0576,0.9367,0
"2021-12-31",50278,2897,35,4,0.0007,0.0014,46734,62,647,-31,794865,1.09,0.74,0.0576,0.9367,1351
"2022-01-01",50310,2901,32,4,0.0006,0.0014,46792,58,617,-30,795676,1.09,0.75,0.0577,0.9368,811
"2022-01-02",50337,2905,27,4,0.0005,0.0014,46846,54,586,-31,796486,1.09,0.79,0.0577,0.9368,810
"2022-01-03",50364,2908,27,3,0.0005,0.001,46898,52,558,-28,797297,0.86,0.83,0.0577,0.9368,811
"2022-01-04",50390,2912,26,4,0.0005,0.0014,46949,51,529,-29,798108,1,0.82,0.0578,0.9369,811
"2022-01-05",50417,2915,27,3,0.0005,0.001,46996,47,506,-23,798919,1,0.79,0.0578,0.9369,811
"2022-01-06",50442,2918,25,3,0.0005,0.001,47043,47,481,-25,799730,1,0.81,0.0578,0.9369,811
"2022-01-07",50464,2921,22,3,0.0004,0.001,47086,43,457,-24,800541,1,0.88,0.0579,0.937,811
"2022-01-08",50482,2924,18,3,0.0004,0.001,47127,41,431,-26,801351,1,1.07,0.0579,0.937,810
"2022-01-09",50502,2926,20,2,0.0004,0.0007,47163,36,413,-18,802162,0.92,0.92,0.0579,0.937,811
"2022-01-10",50527,2930,25,4,0.0005,0.0014,47197,34,400,-13,802973,0.92,1.34,0.058,0.9371,811
"2022-01-11",50552,2933,25,3,0.0005,0.001,47234,37,385,-15,803784,0.83,1.39,0.058,0.9371,811
"2022-01-12",50580,2936,28,3,0.0006,0.001,47268,34,376,-9,804595,0.75,1.33,0.058,0.9371,811
"2022-01-13",50580,2936,0,0,0,0,47307,39,337,-39,805135,0.91,2.15,0.058,0.9372,540
"2022-01-14",50641,2941,61,5,0.0012,0.0017,47337,30,363,26,805946,0.91,1.25,0.0581,0.9372,811
"2022-01-15",50674,2944,33,3,0.0007,0.001,47366,29,364,1,806486,1.1,1.2,0.0581,0.9372,540
"2022-01-16",50710,2947,36,3,0.0007,0.001,47390,24,373,9,807027,1.33,1.17,0.0581,0.9372,541
"2022-01-17",50748,2950,38,3,0.0007,0.001,47414,24,384,11,807838,1.2,0.92,0.0581,0.9372,811
"2022-01-18",50784,2953,36,3,0.0007,0.001,47437,23,394,10,808649,1.2,1.11,0.0581,0.9372,811
"2022-01-19",50821,2956,37,3,0.0007,0.001,47461,24,404,10,809459,1.18,1.12,0.0582,0.9372,810
"2022-01-20",50862,2959,41,3,0.0008,0.001,47483,22,420,16,810270,0.83,1.1,0.0582,0.9372,811
"2022-01-21",50902,2962,40,3,0.0008,0.001,47502,19,438,18,811081,1.08,1.12,0.0582,0.9372,811
"2022-01-22",50943,2965,41,3,0.0008,0.001,47517,15,461,23,811892,1.08,1.14,0.0582,0.9373,811
"2022-01-23",50985,2968,42,3,0.0008,0.001,47534,17,483,22,812973,0.92,1.17,0.0582,0.9373,1081
"2022-01-24",51029,2971,44,3,0.0009,0.001,47556,22,502,19,812973,1.5,1.2,0.0582,0.9372,0
"2022-01-25",51075,2974,46,3,0.0009,0.001,47578,22,523,21,814595,0.92,1.21,0.0582,0.9373,1622
"2022-01-26",51124,2977,49,3,0.001,0.001,47603,25,544,21,815405,0.92,1.2,0.0582,0.9373,810
"2022-01-27",51177,2979,53,2,0.001,0.0007,47601,-2,597,53,816216,1,1.17,0.0582,0.9373,811
"2022-01-28",51230,2982,53,3,0.001,0.001,47659,58,589,-8,817027,0.8,1.26,0.0582,0.9373,811
"2022-01-29",51284,2984,54,2,0.0011,0.0007,47690,31,610,21,817838,1,1.36,0.0582,0.9373,811
"2022-01-30",51341,2986,57,2,0.0011,0.0007,47724,34,631,21,818649,1,1.45,0.0582,0.9373,811
"2022-01-31",51402,2989,61,3,0.0012,0.001,47759,35,654,23,819459,1,1.51,0.0581,0.9373,810
"2022-02-01",51483,2992,81,3,0.0016,0.001,47792,33,699,45,820270,1,1.36,0.0581,0.9372,811
"2022-02-02",51569,2995,86,3,0.0017,0.001,47826,34,748,49,821081,1,1.21,0.0581,0.9372,811
"2022-02-03",51656,2998,87,3,0.0017,0.001,47864,38,794,46,821892,1,0.82,0.058,0.9371,811
"2022-02-04",51741,3001,85,3,0.0016,0.001,47901,37,839,45,822703,1,1.12,0.058,0.9371,811
"2022-02-05",51826,3004,85,3,0.0016,0.001,47939,38,883,44,823514,1,1.22,0.058,0.9371,811
"2022-02-06",51915,3008,89,4,0.0017,0.0013,47977,38,930,47,824324,1,1.34,0.0579,0.937,810
"2022-02-07",51915,3008,0,0,0,0,48021,44,886,-44,825135,1,2.27,0.0579,0.9371,811
"2022-02-08",52119,3014,204,6,0.0039,0.002,48061,40,1044,158,825946,1,1.34,0.0578,0.9369,811
"2022-02-09",52243,3017,124,3,0.0024,0.001,48107,46,1119,75,826757,1,1.22,0.0577,0.9368,811
"2022-02-10",52378,3020,135,3,0.0026,0.001,48157,50,1201,82,827568,1.08,1.09,0.0577,0.9367,811
"2022-02-11",52504,3023,126,3,0.0024,0.001,48207,50,1274,73,828378,1.17,0.86,0.0576,0.9366,810
"2022-02-12",52626,3026,122,3,0.0023,0.001,48258,51,1342,68,829189,1.17,1.03,0.0575,0.9365,811
"2022-02-13",52751,3029,125,3,0.0024,0.001,48312,54,1410,68,830000,1.17,1.04,0.0574,0.9364,811
"2022-02-14",52881,3032,130,3,0.0025,0.001,48370,58,1479,69,831081,1.08,1.04,0.0573,0.9364,1081
"2022-02-15",53011,3035,130,3,0.0025,0.001,48448,78,1528,49,832162,0.93,1.02,0.0573,0.9363,1081
"2022-02-16",53148,3038,137,3,0.0026,0.001,48531,83,1579,51,832973,0.93,0.98,0.0572,0.9362,811
"2022-02-17",53278,3041,130,3,0.0024,0.001,48615,84,1622,43,833784,1,0.96,0.0571,0.9361,811
"2022-02-18",53403,3044,125,3,0.0023,0.001,48697,82,1662,40,834865,0.93,0.98,0.057,0.936,1081
"2022-02-19",53527,3047,124,3,0.0023,0.001,48779,82,1701,39,835676,1,0.99,0.0569,0.9359,811
"2022-02-20",53659,3050,132,3,0.0025,0.001,48865,86,1744,43,836486,0.77,0.98,0.0568,0.9359,810
"2022-02-21",53784,3053,125,3,0.0023,0.001,48862,-3,1869,125,837568,0.43,0.97,0.0568,0.9358,1082
"2022-02-22",53912,3056,128,3,0.0024,0.001,49063,201,1793,-76,838378,0.23,0.92,0.0567,0.9357,810
"2022-02-23",54040,3059,128,3,0.0024,0.001,49184,121,1797,4,839189,,0.86,0.0566,0.9356,811
"2022-02-24",54160,3062,120,3,0.0022,0.001,49316,132,1782,-15,839189,,0.83,0.0565,0.9355,0
"2022-02-25",54275,3065,115,3,0.0021,0.001,49439,123,1771,-11,839189,,0.79,0.0565,0.9353,0
"2022-02-26",54380,3068,105,3,0.0019,0.001,49558,119,1754,-17,839189,,0.78,0.0564,0.9352,0
"2022-02-27",54480,3071,100,3,0.0018,0.001,49680,122,1729,-25,839189,,0.78,0.0564,0.9351,0
"2022-02-28",54575,3075,95,4,0.0017,0.0013,49806,126,1694,-35,839189,,0.77,0.0563,0.935,0
"2022-03-01",54664,3079,89,4,0.0016,0.0013,49932,126,1653,-41,839189,,0.77,0.0563,0.9349,0
"2022-03-02",54744,3082,80,3,0.0015,0.001,50066,134,1596,-57,839189,,0.77,0.0563,0.9348,0
"2022-03-03",54822,3085,78,3,0.0014,0.001,50193,127,1544,-52,843784,0.29,0.77,0.0563,0.935,4595
"2022-03-04",54894,3089,72,4,0.0013,0.0013,50314,121,1491,-53,843784,0.29,0.77,0.0563,0.9349,0
"2022-03-05",54963,3092,69,3,0.0013,0.001,50435,121,1436,-55,844595,0.15,0.77,0.0563,0.9349,811
"2022-03-06",55026,3095,63,3,0.0011,0.001,50564,129,1367,-69,845135,0.14,0.59,0.0562,0.9349,540
"2022-03-07",55085,3099,59,4,0.0011,0.0013,50685,121,1301,-66,845135,0.6,0.41,0.0563,0.9348,0
