"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-20",151506,2004,357,2,0.0024,0.001,142633,483,6869,-128,548108,1.14,1.29,0.0132,0.7236,540
"2021-06-21",151901,2006,395,2,0.0026,0.001,143085,452,6810,-59,549189,0.75,1.54,0.0132,0.7234,1081
"2021-06-22",152545,2007,644,1,0.0042,0.0005,143685,600,6853,43,549459,1.25,1.38,0.0132,0.7224,270
"2021-06-23",153155,2008,610,1,0.004,0.0005,144295,610,6852,-1,549730,1.25,1.2,0.0131,0.7214,271
"2021-06-24",153789,2009,634,1,0.0041,0.0005,144850,555,6930,78,550270,1.25,1.04,0.0131,0.7205,540
"2021-06-25",154457,2012,668,3,0.0043,0.0015,145410,560,7035,105,550811,1.67,0.98,0.013,0.7196,541
"2021-06-26",155071,2013,614,1,0.004,0.0005,145861,451,7197,162,552162,0.7,1.05,0.013,0.7192,1351
"2021-06-27",155572,2015,501,2,0.0032,0.001,146258,397,7299,102,552432,0.7,1.23,0.013,0.7184,270
"2021-06-28",156167,2017,595,2,0.0038,0.001,146630,372,7520,221,552973,0.9,1.34,0.0129,0.7176,541
"2021-06-29",156961,2018,794,1,0.0051,0.0005,147173,543,7770,250,553514,0.9,1.25,0.0129,0.7164,541
"2021-06-30",157723,2021,762,3,0.0049,0.0015,147710,537,7992,222,554054,1.14,1.16,0.0128,0.7153,540
"2021-07-01",158549,2024,826,3,0.0052,0.0015,148214,504,8311,319,554324,1.14,1.01,0.0128,0.714,270
"2021-07-02",159342,2025,793,1,0.005,0.0005,148695,481,8622,311,555405,0.56,1.07,0.0127,0.7131,1081
"2021-07-03",160084,2026,742,1,0.0047,0.0005,149123,428,8935,313,555946,0.67,1.26,0.0127,0.7121,541
"2021-07-04",160795,2028,711,2,0.0044,0.001,149478,355,9289,354,556216,1,1.48,0.0126,0.7109,270
"2021-07-05",161541,2032,746,4,0.0046,0.002,149869,391,9640,351,556486,0.88,1.73,0.0126,0.7097,270
"2021-07-06",162753,2033,1212,1,0.0075,0.0005,150512,643,10208,568,556757,2.6,1.55,0.0125,0.7077,271
"2021-07-07",164028,2034,1275,1,0.0078,0.0005,151121,609,10873,665,557568,2.33,1.3,0.0124,0.7058,811
"2021-07-08",165344,2036,1316,2,0.008,0.001,151753,632,11555,682,558378,1.38,1.09,0.0123,0.7039,810
"2021-07-09",166722,2038,1378,2,0.0083,0.001,152419,666,12265,710,558378,2.43,1,0.0122,0.7014,0
"2021-07-10",168046,2043,1324,5,0.0079,0.0025,153028,609,12975,710,560270,0.92,1.03,0.0122,0.7001,1892
"2021-07-11",169146,2044,1100,1,0.0065,0.0005,153528,500,13574,599,561351,0.86,1.15,0.0121,0.6987,1081
"2021-07-12",170296,2046,1150,2,0.0068,0.001,154121,593,14129,555,561351,1.64,1.25,0.012,0.6966,0
"2021-07-13",171911,2048,1615,2,0.0095,0.001,154913,792,14950,821,562973,0.88,1.16,0.0119,0.6946,1622
"2021-07-14",173511,2050,1600,2,0.0093,0.001,155673,760,15788,838,563514,1.17,1.04,0.0118,0.6921,541
"2021-07-15",175046,2051,1535,1,0.0088,0.0005,156498,825,16497,709,564595,1.25,0.92,0.0117,0.69,1081
"2021-07-16",176500,2055,1454,4,0.0083,0.002,157287,789,17158,661,566216,0.61,0.93,0.0116,0.6883,1621
"2021-07-17",177951,2057,1451,2,0.0082,0.001,158027,740,17867,709,567027,0.73,1.02,0.0116,0.6862,811
"2021-07-18",179203,2058,1252,1,0.007,0.0005,158737,710,18408,541,567297,1,1.15,0.0115,0.6841,270
"2021-07-19",180481,2059,1278,1,0.0071,0.0005,159482,745,18940,532,568649,0.8,0.97,0.0114,0.6826,1352
"2021-07-20",182265,2060,1784,1,0.0099,0.0005,160693,1211,19512,572,569189,1.36,1.14,0.0113,0.6798,540
"2021-07-21",184103,2063,1838,3,0.0101,0.0015,161965,1272,20075,563,570000,1.45,0.99,0.0112,0.677,811
"2021-07-22",185733,2066,1630,3,0.0089,0.0015,163278,1313,20389,314,571081,1.5,0.68,0.0111,0.6748,1081
"2021-07-23",185733,2066,0,0,0,0,164656,1378,19011,-1378,571892,1.58,1.46,0.0111,0.6752,811
"2021-07-24",188848,2073,3115,7,0.0168,0.0034,165973,1317,20802,1791,573243,1.13,0.95,0.011,0.6706,1351
"2021-07-25",190166,2077,1318,4,0.007,0.0019,167069,1096,21020,218,574324,1.19,1.1,0.0109,0.6689,1081
"2021-07-26",190166,2077,0,0,0,0,168219,1150,19870,-1150,576757,0.67,1.85,0.0109,0.6703,2433
"2021-07-27",193427,2083,3261,6,0.0171,0.0029,169828,1609,21516,1646,577027,1.11,0.83,0.0108,0.6648,270
"2021-07-28",195099,2085,1672,2,0.0086,0.001,171426,1598,21588,72,577838,1.71,0.94,0.0107,0.6624,811
"2021-07-29",196806,2089,1707,4,0.0087,0.0019,172957,1531,21760,172,579459,1.53,0.81,0.0106,0.6604,1621
"2021-07-30",198345,2095,1539,6,0.0078,0.0029,174405,1448,21845,85,580541,2.14,0.68,0.0106,0.6583,1082
"2021-07-31",199787,2098,1442,3,0.0073,0.0014,175853,1448,21836,-9,582703,1.67,0.93,0.0105,0.6571,2162
"2021-08-01",201002,2099,1215,1,0.0061,0.0005,177104,1251,21799,-37,585676,1.03,1.08,0.0104,0.6568,2973
"2021-08-02",202203,2104,1201,5,0.006,0.0024,178377,1273,21722,-77,587297,1,1.3,0.0104,0.6557,1621
"2021-08-03",203926,2106,1723,2,0.0085,0.001,180159,1782,21661,-61,588649,1.23,1.26,0.0103,0.6536,1352
"2021-08-04",205702,2109,1776,3,0.0087,0.0014,181994,1835,21599,-62,592162,0.89,1.14,0.0103,0.6526,3513
"2021-08-05",207406,2113,1704,4,0.0083,0.0019,183620,1626,21673,74,593784,1.03,1.03,0.0102,0.6507,1622
"2021-08-06",209228,2116,1822,3,0.0088,0.0014,183617,-3,23495,1822,595135,1.21,0.99,0.0101,0.6484,1351
"2021-08-07",210956,2121,1728,5,0.0083,0.0024,186727,3110,22108,-1387,598649,1.14,1.03,0.0101,0.6476,3514
"2021-08-08",212448,2125,1492,4,0.0071,0.0019,188041,1314,22282,174,600541,1.39,1.15,0.01,0.6462,1892
"2021-08-09",213987,2134,1539,9,0.0072,0.0042,188032,-9,23821,1539,602162,1.55,1.23,0.01,0.6446,1621
"2021-08-10",216206,2135,2219,1,0.0104,0.0005,191292,3260,22779,-1042,604595,1.2,1.11,0.0099,0.6424,2433
"2021-08-11",218192,2138,1986,3,0.0092,0.0014,192961,1669,23093,314,610000,0.64,1.01,0.0098,0.6423,5405
"2021-08-12",220182,2144,1990,6,0.0091,0.0028,194662,1701,23376,283,612162,0.47,0.86,0.0097,0.6403,2162
"2021-08-13",222111,2148,1929,4,0.0088,0.0019,196197,1535,23766,390,615135,0.33,0.81,0.0097,0.6389,2973
"2021-08-14",223928,2156,1817,8,0.0082,0.0037,197631,1434,24141,375,615946,0.57,0.89,0.0096,0.6364,811
"2021-08-15",225481,2167,1553,11,0.0069,0.0051,198835,1204,24479,338,617297,0.89,1.01,0.0096,0.6347,1351
"2021-08-16",226854,2173,1373,6,0.0061,0.0028,200030,1195,24651,172,617568,1.5,1.18,0.0096,0.6327,271
"2021-08-17",228657,2178,1803,5,0.0079,0.0023,201748,1718,24731,80,619459,1.44,1.18,0.0095,0.6309,1891
"2021-08-18",230808,2191,2151,13,0.0094,0.006,203511,1763,25106,375,622432,1,1.01,0.0095,0.6292,2973
"2021-08-19",232859,2197,2051,6,0.0089,0.0027,205209,1698,25453,347,623784,0.92,0.87,0.0094,0.6267,1352
"2021-08-20",234739,2202,1880,5,0.0081,0.0023,207026,1817,25511,58,625676,0.63,0.85,0.0094,0.6248,1892
"2021-08-21",236366,2215,1627,13,0.0069,0.0059,208741,1715,25410,-101,625676,1.22,0.9,0.0094,0.6222,0
"2021-08-22",237782,2222,1416,7,0.006,0.0032,210226,1485,25334,-76,628919,0.87,1.06,0.0093,0.6219,3243
"2021-08-23",239287,2228,1505,6,0.0063,0.0027,211759,1533,25300,-34,629730,1.27,1.19,0.0093,0.62,811
"2021-08-24",241439,2237,2152,9,0.009,0.004,213969,2210,25233,-67,630811,1.32,1.06,0.0093,0.6173,1081
"2021-08-25",243317,2257,1878,20,0.0078,0.0089,215935,1966,25125,-108,633243,0.61,0.97,0.0093,0.6158,2432
"2021-08-26",245158,2265,1841,8,0.0076,0.0035,217917,1982,24976,-149,634595,0.9,0.85,0.0092,0.6137,1352
"2021-08-27",246951,2276,1793,11,0.0073,0.0049,219835,1918,24840,-136,637297,0.79,0.85,0.0092,0.6125,2702
"2021-08-28",248568,2279,1617,3,0.0065,0.0013,221649,1814,24640,-200,637568,1.08,0.96,0.0092,0.6101,271
"2021-08-29",250051,2284,1483,5,0.006,0.0022,223197,1548,24570,-70,637838,1.71,1.05,0.0091,0.608,270
"2021-08-30",251421,2285,1370,1,0.0055,0.0004,224569,1372,24567,-3,639730,1.42,1.2,0.0091,0.607,1892
"2021-08-31",253445,2292,2024,7,0.0081,0.0031,226365,1796,24788,221,643243,1.09,0.84,0.009,0.606,3513
"2021-09-01",255401,2303,1956,11,0.0077,0.0048,228505,2140,24593,-195,644865,0.85,0.93,0.009,0.6039,1622
"2021-09-02",257110,2308,1709,5,0.0067,0.0022,230551,2046,24251,-342,645676,0.83,0.89,0.009,0.6018,811
"2021-09-03",258913,2315,1803,7,0.007,0.003,232424,1873,24174,-77,647027,0.93,0.87,0.0089,0.5998,1351
"2021-09-04",258913,2315,0,0,0,0,234051,1627,22547,-1627,649730,0.96,1.56,0.0089,0.6015,2703
"2021-09-05",261778,2327,2865,12,0.0111,0.0052,235455,1404,23996,1449,651081,1.09,1.19,0.0089,0.5979,1351
"2021-09-06",263374,2330,1596,3,0.0061,0.0013,236957,1502,24087,91,652162,1.17,1.25,0.0088,0.5962,1081
"2021-09-07",265423,2334,2049,4,0.0078,0.0017,239105,2148,23984,-103,653784,1.24,1.16,0.0088,0.594,1622
"2021-09-08",267470,2343,2047,9,0.0077,0.0039,240974,1869,24153,169,655946,1.26,0.81,0.0088,0.5922,2162
"2021-09-09",269362,2348,1892,5,0.0071,0.0021,242810,1836,24204,51,657838,1.2,0.86,0.0087,0.5905,1892
"2021-09-10",271227,2358,1865,10,0.0069,0.0043,244593,1783,24276,72,659730,1.18,0.86,0.0087,0.5889,1892
"2021-09-11",272982,2359,1755,1,0.0065,0.0004,246209,1616,24414,138,662162,1,0.92,0.0086,0.5877,2432
"2021-09-12",274415,2360,1433,1,0.0052,0.0004,247691,1482,24364,-50,663784,1.41,1.08,0.0086,0.5866,1622
"2021-09-13",275910,2367,1495,7,0.0054,0.003,249054,1363,24489,125,665946,1.33,1.24,0.0086,0.5857,2162
"2021-09-14",277989,2380,2079,13,0.0075,0.0055,251065,2011,24544,55,668649,1,1.17,0.0086,0.5843,2703
"2021-09-15",279930,2386,1941,6,0.007,0.0025,253015,1950,24529,-15,670541,1.03,1.09,0.0085,0.5825,1892
"2021-09-16",281938,2389,2008,3,0.0072,0.0013,254721,1706,24828,299,674865,0.66,0.97,0.0085,0.5822,4324
"2021-09-17",284022,2394,2084,5,0.0074,0.0021,256519,1798,25109,281,676757,0.8,0.86,0.0084,0.5803,1892
"2021-09-18",285931,2404,1909,10,0.0067,0.0042,256509,-10,27018,1909,677568,1.12,0.85,0.0084,0.578,811
"2021-09-19",287536,2409,1605,5,0.0056,0.0021,259369,2860,25758,-1260,679189,1.28,1,0.0084,0.5766,1621
"2021-09-20",289263,2413,1727,4,0.006,0.0017,260961,1592,25889,131,682162,1.33,1.25,0.0083,0.576,2973
"2021-09-21",290983,2419,1720,6,0.0059,0.0025,263004,2043,25560,-329,685405,1.22,1.46,0.0083,0.5755,3243
"2021-09-22",292699,2427,1716,8,0.0059,0.0033,265043,2039,25229,-331,687568,1.05,1.6,0.0083,0.5743,2163
"2021-09-23",295132,2434,2433,7,0.0083,0.0029,266928,1885,25770,541,690270,0.98,1.41,0.0082,0.5724,2702
"2021-09-24",298402,2441,3270,7,0.0111,0.0029,268786,1858,27175,1405,691892,1.25,1.13,0.0082,0.5687,1622
"2021-09-25",301172,2450,2770,9,0.0093,0.0037,270532,1746,28190,1015,695946,1.1,0.99,0.0081,0.5672,4054
"2021-09-26",303553,2456,2381,6,0.0079,0.0024,271959,1427,29138,948,698108,1.1,0.94,0.0081,0.5652,2162
"2021-09-27",305842,2464,2289,8,0.0075,0.0033,273446,1487,29932,794,701081,1.25,0.95,0.0081,0.5638,2973
"2021-09-28",308725,2474,2883,10,0.0094,0.0041,275515,2069,30736,804,704054,1.22,0.91,0.008,0.5615,2973
"2021-09-29",311289,2481,2564,7,0.0083,0.0028,277449,1934,31359,623,707568,1.16,0.84,0.008,0.5601,3514
"2021-09-30",313773,2497,2484,16,0.008,0.0064,279441,1992,31835,476,709730,1.47,0.74,0.008,0.5579,2162
"2021-10-01",316020,2504,2247,7,0.0072,0.0028,281518,2077,31998,163,714595,1.08,0.72,0.0079,0.5578,4865
"2021-10-02",318105,2507,2085,3,0.0066,0.0012,283424,1906,32174,176,718919,0.89,0.82,0.0079,0.5575,4324
"2021-10-03",319777,2513,1672,6,0.0053,0.0024,285023,1599,32241,67,721081,1.14,0.97,0.0079,0.5565,2162
"2021-10-04",321352,2524,1575,11,0.0049,0.0044,286739,1716,32089,-152,726757,0.89,1.13,0.0079,0.5578,5676
"2021-10-05",323379,2536,2027,12,0.0063,0.0048,288447,1708,32396,307,729189,1.26,1.11,0.0078,0.5565,2432
"2021-10-06",325804,2544,2425,8,0.0075,0.0032,290155,1708,33105,709,732162,1.31,0.91,0.0078,0.555,2973
"2021-10-07",327976,2554,2172,10,0.0067,0.0039,292578,2423,32844,-261,736486,1.11,0.75,0.0078,0.5547,4324
"2021-10-08",329925,2560,1949,6,0.0059,0.0023,295842,3264,31523,-1321,741892,0.93,0.68,0.0078,0.5553,5406
"2021-10-09",331519,2575,1594,15,0.0048,0.0059,298597,2755,30347,-1176,747568,0.62,0.76,0.0078,0.5565,5676
"2021-10-10",332816,2583,1297,8,0.0039,0.0031,300970,2373,29263,-1084,749459,0.69,0.93,0.0078,0.5559,1891
"2021-10-11",334163,2594,1347,11,0.004,0.0043,303248,2278,28321,-942,753514,0.67,1.1,0.0078,0.5565,4055
"2021-10-12",335742,2605,1579,11,0.0047,0.0042,306120,2872,27017,-1304,755946,1,1.14,0.0078,0.5559,2432
"2021-10-13",337679,2618,1937,13,0.0058,0.005,308671,2551,26390,-627,758919,1.19,0.94,0.0078,0.5551,2973
"2021-10-14",339361,2626,1682,8,0.005,0.0031,311147,2476,25588,-802,761351,1.3,0.79,0.0077,0.5543,2432
"2021-10-15",340978,2644,1617,18,0.0048,0.0069,313376,2229,24958,-630,764865,1.48,0.75,0.0078,0.5542,3514
"2021-10-16",342396,2660,1418,16,0.0042,0.0061,315445,2069,24291,-667,770000,1.29,0.77,0.0078,0.5553,5135
"2021-10-17",343445,2668,1049,8,0.0031,0.003,317109,1664,23668,-623,772432,1.56,0.96,0.0078,0.5554,2432
"2021-10-18",344518,2689,1073,21,0.0031,0.0079,318663,1554,23166,-502,776757,1.44,1.16,0.0078,0.5565,4325
"2021-10-19",346088,2698,1570,9,0.0046,0.0033,320681,2018,22709,-457,781622,1.21,1.14,0.0078,0.5572,4865
"2021-10-20",347529,2709,1441,11,0.0042,0.0041,323095,2414,21725,-984,788108,0.96,1.08,0.0078,0.559,6486
"2021-10-21",348969,2725,1440,16,0.0041,0.0059,325251,2156,20993,-732,793514,0.79,0.98,0.0078,0.5602,5406
"2021-10-22",350476,2745,1507,20,0.0043,0.0073,327180,1929,20551,-442,798919,0.68,0.98,0.0078,0.5613,5405
"2021-10-23",351899,2766,1423,21,0.0041,0.0077,328753,1573,20380,-171,801892,0.88,1.12,0.0079,0.5612,2973
"2021-10-24",353089,2773,1190,7,0.0034,0.0025,330043,1290,20273,-107,805405,1.11,1.34,0.0079,0.5616,3513
"2021-10-25",354355,2788,1266,15,0.0036,0.0054,331375,1332,20192,-81,810270,1.37,1.54,0.0079,0.5627,4865
"2021-10-26",356305,2797,1950,9,0.0055,0.0032,332945,1570,20563,371,814054,1.63,1.44,0.0079,0.5623,3784
"2021-10-27",358412,2808,2107,11,0.0059,0.0039,334871,1926,20733,170,819730,1.24,1.22,0.0078,0.5628,5676
"2021-10-28",360536,2817,2124,9,0.0059,0.0032,336544,1673,21175,442,824595,1.21,1,0.0078,0.5628,4865
"2021-10-29",362639,2830,2103,13,0.0058,0.0046,338148,1604,21661,486,833243,0.88,0.97,0.0078,0.5648,8648
"2021-10-30",364700,2849,2061,19,0.0057,0.0067,339547,1399,22304,643,838649,0.92,1,0.0078,0.5651,5406
"2021-10-31",366386,2858,1686,9,0.0046,0.0032,340587,1040,22941,637,841892,1.22,1.14,0.0078,0.5648,3243
"2021-11-01",367974,2874,1588,16,0.0043,0.0056,341644,1057,23456,515,847838,1.24,1.31,0.0078,0.566,5946
"2021-11-02",370640,2892,2666,18,0.0072,0.0063,343196,1552,24552,1096,853514,1.55,1.16,0.0078,0.5657,5676
"2021-11-03",373120,2916,2480,24,0.0067,0.0083,344613,1417,25591,1039,861351,1.32,1.02,0.0078,0.5668,7837
"2021-11-04",375464,2936,2344,20,0.0063,0.0069,346033,1420,26495,904,868919,1.13,0.87,0.0078,0.5679,7568
"2021-11-05",377712,2956,2248,20,0.006,0.0068,347520,1487,27236,741,876757,1.11,0.83,0.0078,0.5692,7838
"2021-11-06",379935,2967,2223,11,0.0059,0.0037,348932,1412,28036,800,884865,1.09,0.91,0.0078,0.5706,8108
"2021-11-07",381694,2980,1759,13,0.0046,0.0044,350109,1177,28605,569,891351,1.28,1.05,0.0078,0.5718,6486
"2021-11-08",383407,2998,1713,18,0.0045,0.006,351357,1248,29052,447,899459,1.45,1.21,0.0078,0.5737,8108
"2021-11-09",385831,3012,2424,14,0.0063,0.0047,353293,1936,29526,474,908919,1.55,1.19,0.0078,0.5755,9460
"2021-11-10",388351,3033,2520,21,0.0065,0.007,355379,2086,29939,413,919189,1.41,1.08,0.0078,0.5775,10270
"2021-11-11",390719,3051,2368,18,0.0061,0.0059,357485,2106,30183,244,929730,1.3,0.98,0.0078,0.5798,10541
"2021-11-12",393042,3083,2323,32,0.0059,0.0105,359556,2071,30403,220,943784,1.02,1.01,0.0078,0.5835,14054
"2021-11-13",395460,3103,2418,20,0.0062,0.0065,361597,2041,30760,357,958919,0.85,1.1,0.0078,0.5876,15135
"2021-11-14",397466,3115,2006,12,0.0051,0.0039,363271,1674,31080,320,967568,0.7,1.28,0.0078,0.5892,8649
"2021-11-15",399591,3137,2125,22,0.0053,0.0071,364837,1566,31617,537,979459,1.01,1.43,0.0079,0.592,11891
"2021-11-16",402775,3158,3184,21,0.008,0.0067,367482,2645,32135,518,988919,1.16,1.3,0.0078,0.5927,9460
"2021-11-17",406065,3187,3290,29,0.0082,0.0092,369933,2451,32945,810,1001351,1.2,1.15,0.0078,0.5945,12432
"2021-11-18",409099,3215,3034,28,0.0075,0.0088,372249,2316,33635,690,1001351,2.02,1.02,0.0079,0.5915,0
"2021-11-19",412311,3244,3212,29,0.0079,0.009,374468,2219,34599,964,1029459,1.14,1,0.0079,0.5995,28108
"2021-11-20",415425,3274,3114,30,0.0076,0.0092,376661,2193,35490,891,1041081,1.17,1.07,0.0079,0.601,11622
"2021-11-21",418252,3298,2827,24,0.0068,0.0073,378396,1735,36558,1068,1052162,1.26,1.2,0.0079,0.6025,11081
"2021-11-22",420950,3328,2698,30,0.0065,0.0091,380079,1683,37543,985,1069459,1,1.35,0.0079,0.6064,17297
"2021-11-23",425065,3363,4115,35,0.0098,0.0105,382468,2389,39234,1691,1086486,1.1,1.24,0.0079,0.6088,17027
"2021-11-24",429002,3401,3937,38,0.0093,0.0113,384950,2482,40651,1417,1101892,0.96,1.12,0.0079,0.6107,15406
"2021-11-25",432901,3440,3899,39,0.0091,0.0115,387279,2329,42182,1531,1116216,1.08,0.98,0.0079,0.6122,14324
"2021-11-26",436968,3492,4067,52,0.0094,0.0151,389550,2271,43926,1744,1137838,0.97,0.96,0.008,0.616,21622
"2021-11-27",440896,3548,3928,56,0.009,0.016,391912,2362,45436,1510,1149459,1.14,1.06,0.008,0.6164,11621
"2021-11-28",444200,3580,3304,32,0.0075,0.009,393886,1974,46734,1298,1160270,1.38,0.88,0.0081,0.6172,10811
"2021-11-29",447230,3624,3030,44,0.0068,0.0123,395967,2081,47639,905,1185676,1,1.44,0.0081,0.6228,25406
"2021-11-30",452350,3659,5120,35,0.0114,0.0097,399116,3149,49575,1936,1204324,1.08,1.34,0.0081,0.6244,18648
"2021-12-01",457612,3705,5262,46,0.0116,0.0126,402360,3244,51547,1972,1221081,0.97,1.18,0.0081,0.6252,16757
"2021-12-02",457612,3705,0,0,0,0,405394,3034,48513,-3034,1240811,0.8,1.84,0.0081,0.6312,19730
"2021-12-03",467907,3809,10295,104,0.0225,0.0281,408502,3108,55596,7083,1255135,1.02,1.04,0.0081,0.6272,14324
"2021-12-04",473034,3852,5127,43,0.011,0.0113,411573,3071,57609,2013,1276216,1.1,1.14,0.0081,0.6293,21081
"2021-12-05",477358,3893,4324,41,0.0091,0.0106,414359,2786,59106,1497,1290811,1.14,1.33,0.0082,0.6302,14595
"2021-12-06",482310,3957,4952,64,0.0104,0.0164,416993,2634,61360,2254,1304865,1.47,1.14,0.0082,0.6304,14054
"2021-12-07",489484,4020,7174,63,0.0149,0.0159,421045,4052,64419,3059,1325946,1.29,1.29,0.0082,0.6308,21081
"2021-12-08",496584,4077,7100,57,0.0145,0.0142,424925,3880,67582,3163,1355405,0.97,1.13,0.0082,0.6336,29459
"2021-12-09",503606,4130,7022,53,0.0141,0.013,428771,3846,70705,3123,1370541,0.93,0.95,0.0082,0.6325,15136
"2021-12-10",510583,4210,6977,80,0.0139,0.0194,432758,3987,73615,2910,1398919,0.59,0.92,0.0082,0.635,28378
"2021-12-11",517271,4253,6688,43,0.0131,0.0102,436643,3885,76375,2760,1417568,0.62,0.97,0.0082,0.6351,18649
"2021-12-12",523088,4293,5817,40,0.0112,0.0094,439907,3264,78888,2513,1432432,0.92,1.07,0.0082,0.6348,14864
"2021-12-13",528652,4387,5564,94,0.0106,0.0219,442843,2936,81422,2534,1444865,1.01,1.21,0.0083,0.6341,12433
"2021-12-14",536495,4456,7843,69,0.0148,0.0157,447894,5051,84145,2723,1454595,1.51,1.1,0.0083,0.6312,9730
"2021-12-15",544117,4518,7622,62,0.0142,0.0139,453094,5200,86505,2360,1474324,1.31,0.98,0.0083,0.6309,19729
"2021-12-16",551551,4591,7434,73,0.0137,0.0162,453021,-73,93939,7434,1503514,0.83,0.85,0.0083,0.6332,29190
"2021-12-17",558864,4644,7313,53,0.0133,0.0115,463263,10242,90957,-2982,1520270,0.76,0.8,0.0083,0.6324,16756
"2021-12-18",565098,4722,6234,78,0.0112,0.0168,468312,5049,92064,1107,1538919,0.62,0.87,0.0084,0.6328,18649
"2021-12-19",570414,4776,5316,54,0.0094,0.0114,472582,4270,93056,992,1548649,0.73,0.98,0.0084,0.6317,9730
"2021-12-20",575615,4828,5201,52,0.0091,0.0109,477482,4900,93305,249,1562432,0.94,1.1,0.0084,0.6316,13783
"2021-12-21",583065,4906,7450,78,0.0129,0.0162,484578,7096,93581,276,1577838,0.93,1.01,0.0084,0.6305,15406
"2021-12-22",589978,5015,6913,109,0.0119,0.0222,491569,6991,93394,-187,1591081,0.95,0.87,0.0085,0.6292,13243
"2021-12-23",596209,5071,6231,56,0.0106,0.0112,498535,6966,92603,-791,1603243,0.9,0.75,0.0085,0.6281,12162
"2021-12-24",602045,5176,5836,105,0.0098,0.0207,505407,6872,91462,-1141,1617838,0.88,0.71,0.0086,0.6279,14595
"2021-12-25",607463,5245,5418,69,0.009,0.0133,512026,6619,90192,-1270,1631622,0.87,0.76,0.0086,0.6277,13784
"2021-12-26",611670,5300,4207,55,0.0069,0.0105,517788,5762,88582,-1610,1640811,1.02,0.88,0.0087,0.6272,9189
"2021-12-27",615532,5346,3862,46,0.0063,0.0087,523306,5518,86880,-1702,1652432,0.92,1.02,0.0087,0.6275,11621
"2021-12-28",620938,5382,5406,36,0.0088,0.0067,531113,7807,84443,-2437,1666486,0.8,0.96,0.0087,0.6274,14054
"2021-12-29",625967,5455,5029,73,0.0081,0.0136,538662,7549,81850,-2593,1678378,0.71,0.88,0.0087,0.627,11892
"2021-12-30",630838,5563,4871,108,0.0078,0.0198,545988,7326,79287,-2563,1691622,0.63,0.75,0.0088,0.6271,13244
"2021-12-31",635253,5625,4415,62,0.007,0.0111,553239,7251,76389,-2898,1697568,1.02,0.73,0.0089,0.6258,5946
"2022-01-01",639083,5694,3830,69,0.006,0.0123,559404,6165,73985,-2404,1705405,1.18,0.81,0.0089,0.6253,7837
"2022-01-02",642207,5730,3124,36,0.0049,0.0063,564684,5280,71793,-2192,1711622,1.37,0.94,0.0089,0.6248,6217
"2022-01-03",645226,5781,3019,51,0.0047,0.0089,569834,5150,69611,-2182,1723784,1.27,1.1,0.009,0.6257,12162
"2022-01-04",649669,5838,4443,57,0.0069,0.0099,577227,7393,66604,-3007,1743784,0.51,1.02,0.009,0.6274,20000
"2022-01-05",653792,5887,4123,49,0.0063,0.0084,584091,6864,63814,-2790,1751351,0.5,0.92,0.009,0.6267,7567
"2022-01-06",657508,5932,3716,45,0.0057,0.0076,590277,6186,61299,-2515,1757027,0.52,0.85,0.009,0.6258,5676
"2022-01-07",661015,5986,3507,54,0.0053,0.0091,596059,5782,58970,-2329,1764595,0.6,0.88,0.0091,0.6254,7568
"2022-01-08",664391,6037,3376,51,0.0051,0.0085,601426,5367,56928,-2042,1767568,1.3,0.99,0.0091,0.6241,2973
"2022-01-09",667390,6071,2999,34,0.0045,0.0056,605599,4173,55720,-1208,1774324,1.33,1.19,0.0091,0.6239,6756
"2022-01-10",670483,6114,3093,43,0.0046,0.0071,609418,3819,54951,-769,1780541,1.43,1.35,0.0091,0.6234,6217
"2022-01-11",674868,6166,4385,52,0.0065,0.0085,614772,5354,53930,-1021,1789189,1.23,1.25,0.0091,0.6228,8648
"2022-01-12",679030,6210,4162,44,0.0062,0.0071,619757,4985,53063,-867,1798378,0.89,1.16,0.0091,0.6224,9189
"2022-01-13",683566,6259,4536,49,0.0067,0.0079,624579,4822,52728,-335,1804865,0.83,1.02,0.0092,0.6213,6487
"2022-01-14",687984,6281,4418,22,0.0065,0.0035,628972,4393,52731,3,1814054,0.6,1.02,0.0091,0.6207,9189
"2022-01-15",692174,6310,4190,29,0.0061,0.0046,632773,3801,53091,360,1819459,0.71,1.17,0.0091,0.6196,5405
"2022-01-16",696032,6333,3858,23,0.0056,0.0036,635874,3101,53825,734,1825676,0.8,1.37,0.0091,0.6188,6217
"2022-01-17",700102,6378,4070,45,0.0058,0.0071,638848,2974,54876,1051,1830270,0.91,1.58,0.0091,0.6175,4594
"2022-01-18",705902,6452,5800,74,0.0083,0.0116,643217,4369,56233,1357,1834324,1.15,1.56,0.0091,0.6152,4054
"2022-01-19",712503,6480,6601,28,0.0094,0.0043,647312,4095,58711,2478,1841081,0.92,1.42,0.0091,0.613,6757
"2022-01-20",719269,6501,6766,21,0.0095,0.0032,651007,3695,61761,3050,1847568,1.06,1.32,0.009,0.6107,6487
"2022-01-21",726274,6529,7005,28,0.0097,0.0043,654486,3479,65259,3498,1853514,0.99,1.4,0.009,0.6082,5946
"2022-01-22",733902,6540,7628,11,0.0105,0.0017,657851,3365,69511,4252,1857568,1.05,1.56,0.0089,0.6049,4054
