"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-22",505115,2199,6320,50,0.0127,0.0233,434745,4469,68171,1801,889459,0.75,1.1,0.0044,0.4321,29459
"2021-05-23",512091,2248,6976,49,0.0138,0.0223,438429,3684,71414,3243,912973,0.79,1.1,0.0044,0.4391,23514
"2021-05-24",518600,2309,6509,61,0.0127,0.0271,442175,3746,74116,2702,935135,0.85,1.18,0.0045,0.4454,22162
"2021-05-25",525889,2369,7289,60,0.0141,0.026,446088,3913,77432,3316,955676,0.87,1.2,0.0045,0.4497,20541
"2021-05-26",533367,2432,7478,63,0.0142,0.0266,450790,4702,80145,2713,975946,0.93,1.14,0.0046,0.4535,20270
"2021-05-27",541224,2491,7857,59,0.0147,0.0243,455586,4796,83147,3002,995676,0.93,1.07,0.0046,0.4564,19730
"2021-05-28",549514,2552,8290,61,0.0153,0.0245,459638,4052,87324,4177,1018378,0.98,0.97,0.0046,0.4604,22702
"2021-05-29",558534,2650,9020,98,0.0164,0.0384,463680,4042,92204,4880,1038919,0.97,0.88,0.0047,0.4624,20541
"2021-05-30",565533,2729,6999,79,0.0125,0.0298,467381,3701,95423,3219,1056216,0.99,0.93,0.0048,0.4646,17297
"2021-05-31",572357,2796,6824,67,0.0121,0.0246,471760,4379,97801,2378,1072432,1.08,0.99,0.0049,0.4663,16216
"2021-06-01",579462,2867,7105,71,0.0124,0.0254,476554,4794,100041,2240,1099730,0.93,1.04,0.0049,0.4731,27298
"2021-06-02",587165,2993,7703,126,0.0133,0.0439,482503,5949,101669,1628,1119459,0.89,1.04,0.0051,0.4755,19729
"2021-06-03",595374,3096,8209,103,0.014,0.0344,489206,6703,103072,1403,1135676,0.94,0.9,0.0052,0.4758,16217
"2021-06-04",603122,3182,7748,86,0.013,0.0278,495613,6407,104327,1255,1155676,0.9,0.8,0.0053,0.4781,20000
"2021-06-05",610574,3291,7452,109,0.0124,0.0343,501824,6211,105459,1132,1175135,1.04,0.75,0.0054,0.4804,19459
"2021-06-06",616815,3378,6241,87,0.0102,0.0264,508713,6889,104724,-735,1191351,1.18,0.77,0.0055,0.4823,16216
"2021-06-07",622086,3460,5271,82,0.0085,0.0243,515140,6427,103486,-1238,1210000,1.19,0.91,0.0056,0.4859,18649
"2021-06-08",627652,3536,5566,76,0.0089,0.022,522353,7213,101763,-1723,1230811,1.19,1,0.0056,0.4901,20811
"2021-06-09",633891,3611,6239,75,0.0099,0.0212,529756,7403,100524,-1239,1253243,1.06,1.01,0.0057,0.4942,22432
"2021-06-10",639562,3684,5671,73,0.0089,0.0202,537540,7784,98338,-2186,1275946,0.89,1.01,0.0058,0.4988,22703
"2021-06-11",646411,3768,6849,84,0.0107,0.0228,545746,8206,96897,-1441,1298108,0.94,0.88,0.0058,0.502,22162
"2021-06-12",652204,3844,5793,76,0.009,0.0202,554690,8944,93670,-3227,1320000,0.87,0.85,0.0059,0.5059,21892
"2021-06-13",657508,3908,5304,64,0.0081,0.0166,561625,6935,91975,-1695,1336216,1.01,0.9,0.0059,0.5079,16216
"2021-06-14",662457,3968,4949,60,0.0075,0.0154,568389,6764,90100,-1875,1351622,1.16,0.99,0.006,0.5099,15406
"2021-06-15",667876,4069,5419,101,0.0082,0.0255,575393,7004,88414,-1686,1380541,1.07,1.08,0.0061,0.5162,28919
"2021-06-16",673026,4142,5150,73,0.0077,0.0179,583023,7630,85861,-2553,1397297,1.14,1.12,0.0062,0.5183,16756
"2021-06-17",678764,4202,5738,60,0.0085,0.0145,591172,8149,83390,-2471,1420000,1.03,1.05,0.0062,0.522,22703
"2021-06-18",685204,4276,6440,74,0.0095,0.0176,598846,7674,82082,-1308,1439730,1.07,0.9,0.0062,0.5241,19730
"2021-06-19",691115,4348,5911,72,0.0086,0.0168,606226,7380,80541,-1541,1468649,1.02,0.86,0.0063,0.5294,28919
"2021-06-20",696408,4408,5293,60,0.0077,0.0138,612407,6181,79593,-948,1485676,1.24,0.87,0.0063,0.5313,17027
"2021-06-21",701019,4477,4611,69,0.0066,0.0157,617609,5202,78933,-660,1506486,1.27,0.97,0.0064,0.5347,20810
"2021-06-22",705762,4554,4743,77,0.0068,0.0172,623098,5489,78110,-823,1534324,1.11,1.1,0.0065,0.54,27838
"2021-06-23",711006,4637,5244,83,0.0074,0.0182,629254,6156,77115,-995,1558919,1.17,1.16,0.0065,0.5439,24595
"2021-06-24",716847,4721,5841,84,0.0082,0.0181,634841,5587,77285,170,1595405,0.88,1.1,0.0066,0.5507,36486
"2021-06-25",722659,4803,5812,82,0.0081,0.0174,641608,6767,76248,-1037,1616216,1,1.06,0.0066,0.5529,20811
"2021-06-26",728462,4884,5803,81,0.008,0.0169,647320,5712,76258,10,1639730,1.12,1.04,0.0067,0.5557,23514
"2021-06-27",734048,4944,5586,60,0.0077,0.0123,652564,5244,76540,282,1664324,1.17,1.08,0.0067,0.559,24594
"2021-06-28",739266,5001,5218,57,0.0071,0.0115,657456,4892,76809,269,1691892,1.31,1.19,0.0068,0.5631,27568
"2021-06-29",745703,5108,6437,107,0.0087,0.0214,662768,5312,77827,1018,1725676,1.19,1.17,0.0068,0.5679,33784
"2021-06-30",751979,5170,6276,62,0.0084,0.0121,667856,5088,78953,1126,1757568,1.18,1.13,0.0069,0.5721,31892
"2021-07-01",758967,5254,6988,84,0.0093,0.0162,673510,5654,80203,1250,1787297,1.18,1.05,0.0069,0.5754,29729
"2021-07-02",765949,5327,6982,73,0.0092,0.0139,679877,6367,80745,542,1818378,1.1,1,0.007,0.5788,31081
"2021-07-03",772607,5434,6658,107,0.0087,0.0201,685681,5804,81492,747,1855676,1.19,1.01,0.007,0.5837,37298
"2021-07-04",778652,5497,6045,63,0.0078,0.0116,690911,5230,82244,752,1897027,1.08,1.12,0.0071,0.5895,41351
"2021-07-05",785039,5574,6387,77,0.0082,0.014,695445,4534,84020,1776,1931892,1.07,1.26,0.0071,0.5936,34865
"2021-07-06",792693,5677,7654,103,0.0097,0.0185,700085,4640,86931,2911,1957027,1.29,1.29,0.0072,0.595,25135
"2021-07-07",799790,5768,7097,91,0.009,0.016,705238,5153,88784,1853,2010811,0.97,1.34,0.0072,0.6023,53784
"2021-07-08",808658,5903,8868,135,0.0111,0.0234,710944,5706,91811,3027,2047027,1.13,1.21,0.0073,0.605,36216
"2021-07-09",817838,5980,9180,77,0.0114,0.013,716679,5735,95179,3368,2085946,1.21,1.16,0.0073,0.6079,38919
"2021-07-10",827191,6067,9353,87,0.0114,0.0145,722395,5716,98729,3550,2135676,0.98,1.17,0.0073,0.6127,49730
"2021-07-11",836296,6158,9105,91,0.011,0.015,727890,5495,102248,3519,2160541,1.32,1.22,0.0074,0.6129,24865
"2021-07-12",844870,6260,8574,102,0.0103,0.0166,733006,5116,105604,3356,2216486,0.84,1.34,0.0074,0.6188,55945
"2021-07-13",855949,6385,11079,125,0.0131,0.02,739318,6312,110246,4642,2272432,0.89,1.31,0.0075,0.6233,55946
"2021-07-14",867567,6503,11618,118,0.0136,0.0185,745476,6158,115588,5342,2311081,0.73,1.21,0.0075,0.6246,38649
"2021-07-15",880782,6613,13215,110,0.0152,0.0169,752354,6878,121815,6227,2358108,0.93,1.05,0.0075,0.6265,47027
"2021-07-16",893323,6728,12541,115,0.0142,0.0174,759221,6867,127374,5559,2358108,1.67,0.96,0.0075,0.6212,0
"2021-07-17",905851,6866,12528,138,0.014,0.0205,765741,6520,133244,5870,2438919,1.35,0.92,0.0076,0.6286,80811
"2021-07-18",916561,7019,10710,153,0.0118,0.0223,771633,5892,137909,4665,2438919,2.1,0.99,0.0077,0.6242,0
"2021-07-19",927533,7148,10972,129,0.012,0.0184,777891,6258,142494,4585,2541351,1.14,1.13,0.0077,0.635,102432
"2021-07-20",939899,7241,12366,93,0.0133,0.013,785452,7561,147206,4712,2594054,0.91,1.21,0.0077,0.6377,52703
"2021-07-21",951884,7440,11985,199,0.0128,0.0275,792350,6898,152094,4888,2663514,1.08,1.34,0.0078,0.6426,69460
"2021-07-22",964918,7574,13034,134,0.0137,0.018,801084,8734,156260,4166,2707838,0.95,1.3,0.0078,0.6437,44324
"2021-07-23",980491,7718,15573,144,0.0161,0.019,810120,9036,162653,6393,2751081,1.27,1.2,0.0079,0.6436,43243
"2021-07-24",996393,7902,15902,184,0.0162,0.0238,819289,9169,169202,6549,2807838,1.24,1.15,0.0079,0.6451,56757
"2021-07-25",1013438,7994,17045,92,0.0171,0.0116,828302,9013,177142,7940,2905135,1.05,1.06,0.0079,0.6512,97297
"2021-07-26",1027954,8201,14516,207,0.0143,0.0259,836669,8367,183084,5942,2962432,1.07,1.07,0.008,0.653,57297
"2021-07-27",1044071,8408,16117,207,0.0157,0.0252,847541,10872,188122,5038,3016757,1.08,1.09,0.0081,0.6539,54325
"2021-07-28",1061476,8551,17405,143,0.0167,0.017,859016,11475,193909,5787,3073784,1.16,1.06,0.0081,0.6547,57027
"2021-07-29",1078646,8725,17170,174,0.0162,0.0203,872057,13041,197864,3955,3159730,1.16,1.04,0.0081,0.6586,85946
"2021-07-30",1095486,8725,16840,0,0.0156,0,884598,12541,202163,4299,3234595,1.1,1,0.008,0.6613,74865
"2021-07-31",1113272,9024,17786,299,0.0162,0.0343,896827,12229,207421,5258,3304865,1.01,1.01,0.0081,0.6631,70270
"2021-08-01",1130422,9024,17150,0,0.0154,0,907537,10710,213861,6440,3381081,0.85,1.06,0.008,0.6657,76216
"2021-08-02",1146186,9403,15764,379,0.0139,0.042,918130,10593,218653,4792,3455135,0.85,1.16,0.0082,0.6683,74054
"2021-08-03",1163291,9598,17105,195,0.0149,0.0207,930301,12171,223392,4739,3534324,0.77,1.19,0.0083,0.6709,79189
"2021-08-04",1183110,9855,19819,257,0.017,0.0268,942029,11728,231226,7834,3595135,0.81,1.14,0.0083,0.6709,60811
"2021-08-05",1203706,10019,20596,164,0.0174,0.0166,954899,12870,238788,7562,3643243,0.89,1.04,0.0083,0.6696,48108
"2021-08-06",1224595,10179,20889,160,0.0174,0.016,970312,15413,244104,5316,3706216,0.9,0.96,0.0083,0.6696,62973
"2021-08-07",1243852,10389,19257,210,0.0157,0.0206,986004,15692,247459,3355,3766486,1.03,0.95,0.0084,0.6698,60270
"2021-08-08",1262540,10749,18688,360,0.015,0.0347,1002689,16685,249102,1643,3829189,1.2,1,0.0085,0.6703,62703
"2021-08-09",1279776,10961,17236,212,0.0137,0.0197,1016993,14304,251822,2720,3876216,1.4,1.1,0.0086,0.6698,47027
"2021-08-10",1299767,11162,19991,201,0.0156,0.0183,1032909,15916,255696,3874,3933243,1.49,1.13,0.0086,0.6695,57027
"2021-08-11",1320547,11373,20780,211,0.016,0.0189,1050103,17194,259071,3375,4004865,1.44,1.1,0.0086,0.6703,71622
"2021-08-12",1342215,11691,21668,318,0.0164,0.028,1066955,16852,263569,4498,4111081,1.12,1.03,0.0087,0.6735,106216
"2021-08-13",1363683,11968,21468,277,0.016,0.0237,1083518,16563,268197,4628,4202703,0.92,0.96,0.0088,0.6755,91622
"2021-08-14",1384353,12228,20670,260,0.0152,0.0217,1101044,17526,271081,2884,4270811,0.91,0.97,0.0088,0.6759,68108
"2021-08-15",1404899,12510,20546,282,0.0148,0.0231,1117912,16868,274477,3396,4347838,0.87,1,0.0089,0.6769,77027
"2021-08-16",1424639,12784,19740,274,0.0141,0.0219,1133402,15490,278453,3976,4427568,0.97,1.07,0.009,0.6782,79730
"2021-08-17",1444270,13077,19631,293,0.0138,0.0229,1150214,16812,280979,2526,4503784,1.09,1.13,0.0091,0.6793,76216
"2021-08-18",1466512,13302,22242,225,0.0154,0.0172,1169808,19594,283402,2423,4578919,1.12,1.08,0.0091,0.6797,75135
"2021-08-19",1489460,13480,22948,178,0.0156,0.0134,1190226,20418,285754,2352,4646216,1.18,0.99,0.0091,0.6794,67297
"2021-08-20",1513024,13713,23564,233,0.0158,0.0173,1210882,20656,288429,2675,4735405,1.12,0.91,0.0091,0.6805,89189
"2021-08-21",1535286,13936,22262,223,0.0147,0.0163,1229916,19034,291434,3005,4833243,1.05,0.89,0.0091,0.6823,97838
"2021-08-22",1555093,14168,19807,232,0.0129,0.0166,1248372,18456,292553,1119,4924054,0.99,0.97,0.0091,0.6842,90811
"2021-08-23",1572765,14342,17672,174,0.0114,0.0123,1265434,17062,292989,436,4997568,1.03,1.08,0.0091,0.6853,73514
"2021-08-24",1593602,14553,20837,211,0.0132,0.0147,1285214,19780,293835,846,5081622,1.26,1.14,0.0091,0.6864,84054
"2021-08-25",1616244,14818,22642,265,0.0142,0.0182,1305729,20515,295697,1862,5179189,1.21,1.11,0.0092,0.6879,97567
"2021-08-26",1640843,15211,24599,393,0.0152,0.0265,1327004,21275,298628,2931,5266486,1.29,0.99,0.0093,0.6884,87297
"2021-08-27",1662913,15550,22070,339,0.0135,0.0223,1348133,21129,299230,602,5358649,1.32,0.92,0.0094,0.6897,92163
"2021-08-28",1685510,15802,22597,252,0.0136,0.0162,1368551,20418,301157,1927,5518649,0.98,0.87,0.0094,0.6946,160000
"2021-08-29",1706089,16087,20579,285,0.0122,0.018,1388812,20261,301190,33,5597568,1.06,0.89,0.0094,0.6952,78919
"2021-08-30",1725357,16382,19268,295,0.0113,0.0183,1408257,19445,300718,-472,5709189,0.99,0.95,0.0095,0.6978,111621
"2021-08-31",1746254,16664,20897,282,0.0121,0.0172,1427606,19349,301984,1266,5834324,0.84,0.94,0.0095,0.7007,125135
"2021-09-01",1765016,16942,18762,278,0.0107,0.0167,1449570,21964,298504,-3480,5948378,0.9,1,0.0096,0.7033,114054
"2021-09-02",1786004,17191,20988,249,0.0119,0.0147,1472269,22699,296544,-1960,6041892,0.84,0.95,0.0096,0.7044,93514
"2021-09-03",1805382,17521,19378,330,0.0108,0.0192,1495503,23234,292358,-4186,6146757,0.82,0.94,0.0097,0.7063,104865
"2021-09-04",1824439,17883,19057,362,0.0106,0.0207,1517403,21900,289153,-3205,6234324,1.01,0.97,0.0098,0.7074,87567
"2021-09-05",1844835,18219,20396,336,0.0112,0.0188,1536874,19471,289742,589,6335946,0.86,0.94,0.0099,0.7088,101622
"2021-09-06",1862187,18491,17352,272,0.0094,0.0149,1554274,17400,289422,-320,6417297,0.85,1.03,0.0099,0.7098,81351
"2021-09-07",1880734,18802,18547,311,0.01,0.0168,1574800,20526,287132,-2290,6507568,0.81,1.06,0.01,0.711,90271
"2021-09-08",1900467,19163,19733,361,0.0105,0.0192,1597081,22281,284223,-2909,6639189,0.58,1.04,0.0101,0.7138,131621
"2021-09-09",1919774,19486,19307,323,0.0102,0.0169,1621357,24276,278931,-5292,6670541,0.82,1.01,0.0102,0.7122,31352
"2021-09-10",1940950,19827,21176,341,0.011,0.0175,1643086,21729,278037,-894,6738108,0.85,0.89,0.0102,0.7119,67567
"2021-09-11",1960500,20419,19550,592,0.0101,0.0299,1665091,22005,274990,-3047,6799730,0.91,0.88,0.0104,0.7117,61622
"2021-09-12",1979698,20711,19198,292,0.0098,0.0143,1685378,20287,273609,-1381,6874865,1.03,0.88,0.0105,0.712,75135
"2021-09-13",1995771,21124,16073,413,0.0081,0.0199,1704233,18855,270414,-3195,6944595,0.75,0.94,0.0106,0.7126,69730
"2021-09-14",2011440,21587,15669,463,0.0079,0.0219,1724667,20434,265186,-5228,7009459,0.63,1.01,0.0107,0.713,64864
"2021-09-15",2030935,22009,19495,422,0.0097,0.0195,1743007,18340,265919,733,7065676,0.55,0.95,0.0108,0.7126,56217
"2021-09-16",2049750,22355,18815,346,0.0093,0.0157,1763649,20642,263746,-2173,7117568,0.47,0.89,0.0109,0.712,51892
"2021-09-17",2067327,22743,17577,388,0.0086,0.0174,1782639,18990,261945,-1801,7150270,0.55,0.85,0.011,0.7109,32702
"2021-09-18",2082876,23067,15549,324,0.0075,0.0142,1801372,18733,258437,-3508,7179730,0.66,0.84,0.0111,0.7099,29460
"2021-09-19",2097830,23443,14954,376,0.0072,0.0163,1821392,20020,252995,-5442,7211622,0.8,0.88,0.0112,0.7091,31892
"2021-09-20",2112175,23744,14345,301,0.0068,0.0128,1838443,17051,249988,-3007,7232162,1.02,0.95,0.0112,0.7079,20540
"2021-09-21",2127934,24078,15759,334,0.0075,0.0141,1856656,18213,247200,-2788,7263784,0.93,0.94,0.0113,0.707,31622
"2021-09-22",2142924,24565,14990,487,0.007,0.0202,1875902,19246,242457,-4743,7292162,0.84,0.92,0.0115,0.7061,28378
"2021-09-23",2156678,24681,13754,116,0.0064,0.0047,1895093,19191,236904,-5553,7327838,0.72,0.89,0.0114,0.7057,35676
"2021-09-24",2171232,24931,14554,250,0.0067,0.0101,1916019,20926,230282,-6622,7348919,0.77,0.83,0.0115,0.7046,21081
"2021-09-25",2185131,25159,13899,228,0.0064,0.0091,1935341,19322,224631,-5651,7368919,0.84,0.84,0.0115,0.7035,20000
"2021-09-26",2198235,25437,13104,278,0.006,0.011,1954261,18920,218537,-6094,7386216,1.01,0.86,0.0116,0.7024,17297
"2021-09-27",2209194,25695,10959,258,0.005,0.0101,1970076,15815,213423,-5114,7411351,1.13,0.92,0.0116,0.7019,25135
"2021-09-28",2220526,25935,11332,240,0.0051,0.0093,1985505,15429,209086,-4337,7439189,1,0.97,0.0117,0.7015,27838
"2021-09-29",2232960,26143,12434,208,0.0056,0.008,2004792,19287,202025,-7061,7457568,1,0.93,0.0117,0.7006,18379
"2021-09-30",2245695,26335,12735,192,0.0057,0.0073,2023415,18623,195945,-6080,7481351,0.89,0.84,0.0117,0.6998,23783
"2021-10-01",2257584,26456,11889,121,0.0053,0.0046,2040871,17456,190257,-5688,7505405,0.84,0.76,0.0117,0.6992,24054
"2021-10-02",2268499,26565,10915,109,0.0048,0.0041,2056311,15440,185623,-4634,7529189,0.84,0.74,0.0117,0.6987,23784
"2021-10-03",2277565,26683,9066,118,0.004,0.0044,2071147,14836,179735,-5888,7546216,0.95,0.81,0.0117,0.6982,17027
"2021-10-04",2285640,26759,8075,76,0.0035,0.0028,2085416,14269,173465,-6270,7565676,1.02,0.95,0.0117,0.6979,19460
"2021-10-05",2294457,26876,8817,117,0.0039,0.0044,2101058,15642,166523,-6942,7584324,1,1.02,0.0117,0.6975,18648
"2021-10-06",2303837,26981,9380,105,0.0041,0.0039,2115943,14885,160913,-5610,7604865,0.94,1.01,0.0117,0.6971,20541
"2021-10-07",2313727,27113,9890,132,0.0043,0.0049,2129565,13622,157049,-3864,7630811,0.82,0.9,0.0117,0.6968,25946
"2021-10-08",2323478,27191,9751,78,0.0042,0.0029,2144041,14476,152246,-4803,7651892,0.83,0.8,0.0117,0.6964,21081
"2021-10-09",2332221,27265,8743,74,0.0038,0.0027,2157866,13825,147090,-5156,7663243,1.1,0.78,0.0117,0.6957,11351
"2021-10-10",2339594,27329,7373,64,0.0032,0.0023,2170906,13040,141359,-5731,7675676,1.41,0.84,0.0117,0.6952,12433
"2021-10-11",2346303,27422,6709,93,0.0029,0.0034,2181772,10866,137109,-4250,7700541,1.32,0.94,0.0117,0.6953,24865
"2021-10-12",2353579,27525,7276,103,0.0031,0.0038,2193001,11229,133053,-4056,7723243,1.14,1.03,0.0117,0.6953,22702
"2021-10-13",2361529,27593,7950,68,0.0034,0.0025,2205367,12366,128569,-4484,7749730,0.74,0.99,0.0117,0.6953,26487
"2021-10-14",2369613,27681,8084,88,0.0034,0.0032,2218014,12647,123918,-4651,7775405,0.56,0.88,0.0117,0.6952,25675
"2021-10-15",2377033,27770,7420,89,0.0031,0.0032,2229814,11800,119449,-4469,7792432,0.63,0.81,0.0117,0.695,17027
"2021-10-16",2384542,27858,7509,88,0.0032,0.0032,2240641,10827,116043,-3406,7804324,0.72,0.74,0.0117,0.6945,11892
"2021-10-17",2390687,27921,6145,63,0.0026,0.0023,2249644,9003,113122,-2921,7814054,1.02,0.79,0.0117,0.6941,9730
"2021-10-18",2396121,27993,5434,72,0.0023,0.0026,2257647,8003,110481,-2641,7831081,1.1,0.91,0.0117,0.694,17027
"2021-10-19",2401866,28062,5745,69,0.0024,0.0025,2266395,8748,107409,-3072,7850000,0.99,0.97,0.0117,0.694,18919
"2021-10-20",2407382,28138,5516,76,0.0023,0.0027,2275699,9304,103545,-3864,7862432,0.93,1.07,0.0117,0.6938,12432
"2021-10-21",2413592,28234,6210,96,0.0026,0.0034,2285493,9794,99865,-3680,7879730,0.8,1,0.0117,0.6937,17298
"2021-10-22",2420222,28312,6630,78,0.0027,0.0028,2295166,9673,96744,-3121,7892432,0.99,0.91,0.0117,0.6933,12702
"2021-10-23",2426050,28354,5828,42,0.0024,0.0015,2303867,8701,93829,-2915,7907027,1.09,0.92,0.0117,0.6932,14595
"2021-10-24",2431716,28400,5666,46,0.0023,0.0016,2311194,7327,92122,-1707,7916486,1.22,0.95,0.0117,0.6928,9459
"2021-10-25",2436498,28492,4782,92,0.002,0.0032,2317811,6617,90195,-1927,7932162,1.17,1.06,0.0117,0.6928,15676
"2021-10-26",2442224,28576,5726,84,0.0024,0.0029,2325003,7192,88645,-1550,7953243,0.91,1.11,0.0117,0.6929,21081
"2021-10-27",2448372,28674,6148,98,0.0025,0.0034,2332855,7852,86843,-1802,7969189,0.83,1.04,0.0117,0.6928,15946
"2021-10-28",2454749,28769,6377,95,0.0026,0.0033,2340844,7989,85136,-1707,7982432,0.8,0.93,0.0117,0.6925,13243
"2021-10-29",2460809,28832,6060,63,0.0025,0.0022,2348201,7357,83776,-1360,7993514,0.85,0.84,0.0117,0.6921,11082
"2021-10-30",2466663,28876,5854,44,0.0024,0.0015,2355666,7465,82121,-1655,8008378,1.01,0.82,0.0117,0.692,14864
"2021-10-31",2471642,28912,4979,36,0.002,0.0012,2361775,6109,80955,-1166,8020541,1.14,0.89,0.0117,0.6918,12163
"2021-11-01",2476268,28975,4626,63,0.0019,0.0022,2367146,5371,80147,-808,8034865,1.07,0.98,0.0117,0.6918,14324
"2021-11-02",2481339,29045,5071,70,0.002,0.0024,2372821,5675,79473,-674,8045676,1.08,1,0.0117,0.6916,10811
"2021-11-03",2486630,29091,5291,46,0.0021,0.0016,2378291,5470,79248,-225,8064054,0.8,0.99,0.0117,0.6916,18378
"2021-11-04",2492343,29155,5713,64,0.0023,0.0022,2384437,6146,78751,-497,8078919,0.79,0.89,0.0117,0.6915,14865
"2021-11-05",2497265,29202,4922,47,0.002,0.0016,2391020,6583,77043,-1708,8091081,0.83,0.95,0.0117,0.6914,12162
"2021-11-06",2501966,29256,4701,54,0.0019,0.0018,2396794,5774,75916,-1127,8102162,0.81,1,0.0117,0.6912,11081
"2021-11-07",2506309,29291,4343,35,0.0017,0.0012,2402425,5631,74593,-1323,8108649,1.17,1.14,0.0117,0.6909,6487
"2021-11-08",2510852,29349,4543,58,0.0018,0.002,2407149,4724,74354,-239,8125135,1.04,1.32,0.0117,0.691,16486
"2021-11-09",2517173,29427,6321,78,0.0025,0.0027,2412797,5648,74949,595,8137838,0.98,1.2,0.0117,0.6907,12703
"2021-11-10",2522498,29486,5325,59,0.0021,0.002,2418886,6089,74126,-823,8147838,0.96,1.16,0.0117,0.6904,10000
"2021-11-11",2528821,29535,6323,49,0.0025,0.0017,2425214,6328,74072,-54,8160811,0.91,1.01,0.0117,0.6901,12973
"2021-11-12",2535338,29576,6517,41,0.0026,0.0014,2431233,6019,74529,457,8172973,1.05,0.88,0.0117,0.6898,12162
"2021-11-13",2541147,29631,5809,55,0.0023,0.0019,2437032,5799,74484,-45,8183784,1.14,0.92,0.0117,0.6895,10811
"2021-11-14",2546309,29676,5162,45,0.002,0.0015,2441966,4934,74667,183,8191622,1.31,0.98,0.0117,0.6892,7838
"2021-11-15",2551452,29729,5143,53,0.002,0.0018,2446539,4573,75184,517,8208108,0.96,1.08,0.0117,0.6892,16486
"2021-11-16",2556865,29769,5413,40,0.0021,0.0013,2451570,5031,75526,342,8222973,0.81,1.16,0.0116,0.6891,14865
"2021-11-17",2563153,29837,6288,68,0.0025,0.0023,2456793,5223,76523,997,8236216,0.72,1.07,0.0116,0.6888,13243
"2021-11-18",2569533,29892,6380,55,0.0025,0.0018,2462451,5658,77190,667,8248919,0.62,0.95,0.0116,0.6885,12703
"2021-11-19",2575888,29937,6355,45,0.0025,0.0015,2467328,4877,78623,1433,8253514,1.07,0.87,0.0116,0.6879,4595
"2021-11-20",2581747,29978,5859,41,0.0023,0.0014,2471988,4660,79781,1158,8263243,1.15,0.85,0.0116,0.6876,9729
"2021-11-21",2586601,30002,4854,24,0.0019,0.0008,2476307,4319,80292,511,8274054,1.24,0.95,0.0116,0.6874,10811
"2021-11-22",2591486,30063,4885,61,0.0019,0.002,2480789,4482,80634,342,8284324,1.37,1.05,0.0116,0.6872,10270
"2021-11-23",2597080,30110,5594,47,0.0022,0.0016,2487063,6274,79907,-727,8302162,0.8,1.06,0.0116,0.6872,17838
"2021-11-24",2602835,30147,5755,37,0.0022,0.0012,2492351,5288,80337,430,8309730,0.77,0.99,0.0116,0.6868,7568
"2021-11-25",2608979,30195,6144,48,0.0024,0.0016,2498626,6275,80158,-179,8320811,0.7,0.85,0.0116,0.6865,11081
"2021-11-26",2614480,30240,5501,45,0.0021,0.0015,2505098,6472,79142,-1016,8332703,0.7,0.8,0.0116,0.6862,11892
"2021-11-27",2619577,30280,5097,40,0.0019,0.0013,2510867,5769,78430,-712,8341081,0.88,0.83,0.0116,0.6859,8378
"2021-11-28",2623816,30309,4239,29,0.0016,0.001,2516000,5133,77507,-923,8345676,1.11,0.96,0.0116,0.6856,4595
"2021-11-29",2627903,30370,4087,61,0.0016,0.002,2521082,5082,76451,-1056,8353514,1.12,1.15,0.0116,0.6854,7838
"2021-11-30",2632782,30425,4879,55,0.0019,0.0018,2526440,5358,75917,-534,8366486,0.94,1.19,0.0116,0.6853,12972
"2021-12-01",2638221,30474,5439,49,0.0021,0.0016,2532679,6239,75068,-849,8375405,0.81,1.1,0.0116,0.685,8919
"2021-12-02",2644027,30521,5806,47,0.0022,0.0015,2539012,6333,74494,-574,8385405,0.74,0.94,0.0115,0.6847,10000
"2021-12-03",2649578,30538,5551,17,0.0021,0.0006,2545350,6338,73690,-804,8390270,1.09,0.85,0.0115,0.6842,4865
"2021-12-04",2654474,30574,4896,36,0.0018,0.0012,2551173,5823,72727,-963,8398108,1.26,0.85,0.0115,0.6839,7838
"2021-12-05",2658772,30614,4298,40,0.0016,0.0013,2555987,4814,72171,-556,8403243,1.68,0.96,0.0115,0.6836,5135
"2021-12-06",2663034,30652,4262,38,0.0016,0.0012,2560834,4847,71548,-623,8414865,1.42,1.08,0.0115,0.6835,11622
"2021-12-07",2667999,30718,4965,66,0.0019,0.0022,2566362,5528,70919,-629,8430270,0.83,1.09,0.0115,0.6835,15405
"2021-12-08",2673019,30746,5020,28,0.0019,0.0009,2572089,5727,70184,-735,8438108,0.76,1,0.0115,0.6832,7838
"2021-12-09",2678465,30787,5446,41,0.002,0.0013,2578192,6103,69486,-698,8450000,0.6,0.85,0.0115,0.683,11892
"2021-12-10",2683523,30831,5058,44,0.0019,0.0014,2583649,5457,69043,-443,8456757,0.66,0.77,0.0115,0.6827,6757
"2021-12-11",2688149,30862,4626,31,0.0017,0.001,2588715,5066,68572,-471,8463514,0.92,0.74,0.0115,0.6824,6757
"2021-12-12",2691639,30879,3490,17,0.0013,0.0006,2592937,4222,67823,-749,8468649,1.13,0.85,0.0115,0.6822,5135
"2021-12-13",2695143,30908,3504,29,0.0013,0.0009,2596995,4058,67240,-583,8478108,1.13,1,0.0115,0.6821,9459
"2021-12-14",2699240,30956,4097,48,0.0015,0.0016,2601826,4831,66458,-782,8484324,1.19,1.06,0.0115,0.6819,6216
