"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-07",37138,2776,0,0,0,0,34362,0,0,0,762162,2,,0.0747,0.9513,0
"2021-08-08",37138,2776,0,0,0,0,34362,0,0,0,762703,2.25,,0.0747,0.9513,541
"2021-08-09",37138,2776,0,0,0,0,34362,0,0,0,763784,0.83,,0.0747,0.9514,1081
"2021-08-10",37528,2776,390,0,0.0105,0,34362,0,390,390,764324,0.38,0.04,0.074,0.9509,540
"2021-08-11",37528,2776,0,0,0,0,34362,0,390,0,764324,0.38,0.04,0.074,0.9509,0
"2021-08-12",37532,2803,4,27,0.0001,0.0097,34335,-27,394,4,765135,,0.06,0.0747,0.9509,811
"2021-08-13",37543,2804,11,1,0.0003,0.0004,34334,-1,405,11,765135,,0.03,0.0747,0.9509,0
"2021-08-14",37543,2804,0,0,0,0,34334,0,405,0,765135,2,4.87,0.0747,0.9509,0
"2021-08-15",37543,2813,0,9,0,0.0032,34325,-9,405,0,765135,2,4.87,0.0749,0.9509,0
"2021-08-16",37556,2816,13,3,0.0003,0.0011,34322,-3,418,13,765135,,2.67,0.075,0.9509,0
"2021-08-17",37556,2816,0,0,0,0,34322,0,418,0,765135,,4.92,0.075,0.9509,0
"2021-08-18",37616,2818,60,2,0.0016,0.0007,34320,-2,478,60,766757,,0.05,0.0749,0.9509,1622
"2021-08-19",37616,2820,0,2,0,0.0007,34318,-2,478,0,766757,,0.32,0.075,0.9509,0
"2021-08-20",37620,2820,4,0,0.0001,0,34318,0,482,4,766757,,0.44,0.075,0.9509,0
"2021-08-21",37620,2820,0,0,0,0,34318,0,482,0,766757,,0.66,0.075,0.9509,0
"2021-08-22",37620,2822,0,2,0,0.0007,34316,-2,482,0,766757,,,0.075,0.9509,0
"2021-08-23",37639,2826,19,4,0.0005,0.0014,34312,-4,501,19,766757,,2.61,0.0751,0.9509,0
"2021-08-24",37648,2828,9,2,0.0002,0.0007,34700,388,120,-381,766757,,1.82,0.0751,0.9509,0
"2021-08-25",37662,2828,14,0,0.0004,0,34700,0,134,14,766757,,0.88,0.0751,0.9509,0
"2021-08-26",37698,2831,36,3,0.001,0.0011,34701,1,166,32,766757,,0.13,0.0751,0.9508,0
"2021-08-27",37699,2831,1,0,0,0,34712,11,156,-10,766757,,0.17,0.0751,0.9508,0
"2021-08-28",37699,2831,0,0,0,0,34712,0,156,0,766757,,0.2,0.0751,0.9508,0
"2021-08-29",37699,2831,0,0,0,0,34712,0,156,0,766757,,0.32,0.0751,0.9508,0
"2021-08-30",37708,2831,9,0,0.0002,0,34725,13,152,-4,766757,,,0.0751,0.9508,0
"2021-08-31",37709,2831,1,0,0,0,34725,0,153,1,776486,0.06,,0.0751,0.9514,9729
"2021-09-01",37709,2837,0,6,0,0.0021,34779,54,93,-60,777027,0.08,,0.0752,0.9515,541
"2021-09-02",37711,2837,2,0,0.0001,0,34779,0,95,2,777027,0.11,,0.0752,0.9515,0
"2021-09-03",37886,2837,175,0,0.0046,0,34783,4,266,171,777027,0.11,,0.0749,0.9512,0
"2021-09-04",37886,2837,0,0,0,0,34783,0,266,0,777027,3,,0.0749,0.9512,0
"2021-09-05",37886,2837,0,0,0,0,34783,0,266,0,777838,,0.25,0.0749,0.9513,811
"2021-09-06",37873,2837,-13,0,-0.0003,0,34802,19,234,-32,778108,3.75,0.36,0.0749,0.9513,270
"2021-09-07",37875,2837,2,0,0.0001,0,34811,9,227,-7,778108,3.75,,0.0749,0.9513,0
"2021-09-08",37877,2837,2,0,0.0001,0,34825,14,215,-12,778649,2.17,,0.0749,0.9514,541
"2021-09-09",37931,2837,54,0,0.0014,0,34861,36,233,18,782162,0.38,0.44,0.0748,0.9515,3513
"2021-09-10",37931,2837,0,0,0,0,34862,1,232,-1,782162,0.4,0.34,0.0748,0.9515,0
"2021-09-11",37931,2837,0,0,0,0,34862,0,232,0,782162,0.47,0.36,0.0748,0.9515,0
"2021-09-12",37931,2837,0,0,0,0,34862,0,232,0,782162,0.62,1.19,0.0748,0.9515,0
"2021-09-13",37951,2837,20,0,0.0005,0,34871,9,243,11,783784,0.33,2.2,0.0748,0.9516,1622
"2021-09-14",37951,2873,0,36,0,0.0127,34836,-35,242,-1,783784,0.67,2.2,0.0757,0.9516,0
"2021-09-15",37951,2875,0,2,0,0.0007,34834,-2,242,0,784054,0.71,2.2,0.0758,0.9516,270
"2021-09-16",37995,2875,44,0,0.0012,0,34836,2,284,42,784324,0.88,0.72,0.0757,0.9516,270
"2021-09-17",37995,2875,0,0,0,0,35011,175,109,-175,784324,3.5,1.07,0.0757,0.9516,0
"2021-09-18",37995,2875,0,0,0,0,35011,0,109,0,784865,1.25,1.25,0.0757,0.9516,541
"2021-09-19",37995,2878,0,3,0,0.001,35008,-3,109,0,785405,0.6,1.86,0.0757,0.9516,540
"2021-09-20",38041,2879,46,1,0.0012,0.0003,34994,-14,168,59,786216,,0.78,0.0757,0.9516,811
"2021-09-21",38042,2879,1,0,0,0,34996,2,167,-1,786216,,0.74,0.0757,0.9516,0
"2021-09-22",38050,2881,8,2,0.0002,0.0007,34996,0,173,6,786216,,0.49,0.0757,0.9516,0
"2021-09-23",38077,2894,27,13,0.0007,0.0045,35037,41,146,-27,786216,,1.51,0.076,0.9516,0
"2021-09-24",38077,2894,0,0,0,0,35037,0,146,0,797568,0.1,3.89,0.076,0.9523,11352
"2021-09-25",38077,2894,0,0,0,0,35037,0,146,0,797568,0.6,4.8,0.076,0.9523,0
"2021-09-26",38077,2894,0,0,0,0,35037,0,146,0,797568,0.6,,0.076,0.9523,0
"2021-09-27",38201,2900,124,6,0.0033,0.0021,35051,14,250,104,798108,0.52,0.66,0.0759,0.9521,540
"2021-09-28",38217,2900,16,0,0.0004,0,35051,0,266,16,798649,,0.47,0.0759,0.9521,541
"2021-09-29",38245,2901,28,1,0.0007,0.0003,35050,-1,294,28,804324,2.48,0.23,0.0759,0.9525,5675
"2021-09-30",38283,2902,38,1,0.001,0.0003,35093,43,288,-6,804324,2.48,0.3,0.0758,0.9524,0
"2021-10-01",38283,2902,0,0,0,0,35093,0,288,0,804324,2.7,4.26,0.0758,0.9524,0
"2021-10-02",38283,2904,0,2,0,0.0007,35091,-2,288,0,821081,,,0.0759,0.9534,16757
"2021-10-03",38283,2906,0,2,0,0.0007,35089,-2,288,0,821081,,,0.0759,0.9534,0
"2021-10-04",38345,2909,62,3,0.0016,0.001,35132,43,304,16,821081,,,0.0759,0.9533,0
"2021-10-05",38632,2909,287,0,0.0075,0,35133,1,590,286,821081,0.98,0.55,0.0753,0.9529,0
"2021-10-06",38665,2909,33,0,0.0009,0,35141,8,615,25,821081,,0.42,0.0752,0.9529,0
"2021-10-07",38670,2909,5,0,0.0001,0,35168,27,593,-22,821081,,0.41,0.0752,0.9529,0
"2021-10-08",38746,2951,76,42,0.002,0.0144,35126,-42,669,76,821081,,0.34,0.0762,0.9528,0
"2021-10-09",38824,2951,78,0,0.002,0,35126,0,747,78,837568,,1.54,0.076,0.9536,16487
"2021-10-10",38824,2951,0,0,0,0,35126,0,747,0,837568,,3.72,0.076,0.9536,0
"2021-10-11",38827,2953,3,2,0.0001,0.0007,35248,122,626,-121,837568,,3.75,0.0761,0.9536,0
"2021-10-12",38884,2955,57,2,0.0015,0.0007,35262,14,667,41,837568,,4.83,0.076,0.9536,0
"2021-10-13",39119,2976,235,21,0.006,0.0071,35269,7,874,207,837568,,1.46,0.0761,0.9533,0
"2021-10-14",39416,2976,297,0,0.0076,0,35307,38,1133,259,837568,,0.71,0.0755,0.9529,0
"2021-10-15",39416,2976,0,0,0,0,35307,0,1133,0,837568,,0.72,0.0755,0.9529,0
"2021-10-16",39550,3038,134,62,0.0034,0.0208,35245,-62,1267,134,837568,,0.43,0.0768,0.9528,0
"2021-10-17",39550,3038,0,0,0,0,35245,0,1267,0,837568,,1.24,0.0768,0.9528,0
"2021-10-18",39839,3038,289,0,0.0073,0,35307,62,1494,227,837568,,0.58,0.0763,0.9524,0
"2021-10-19",39839,3038,0,0,0,0,35594,287,1207,-287,837568,,0.94,0.0763,0.9524,0
"2021-10-20",39839,3038,0,0,0,0,35627,33,1174,-33,837568,,1.38,0.0763,0.9524,0
"2021-10-21",40084,3038,245,0,0.0061,0,35632,5,1414,240,837568,,0.65,0.0758,0.9521,0
"2021-10-22",40084,3038,0,0,0,0,35708,76,1338,-76,837568,,1.42,0.0758,0.9521,0
"2021-10-23",40238,3099,154,61,0.0038,0.0201,35725,17,1414,76,837568,,0.49,0.077,0.952,0
"2021-10-24",40238,3099,0,0,0,0,35725,0,1414,0,837568,,0.49,0.077,0.952,0
"2021-10-25",40433,3099,195,0,0.0048,0,35728,3,1606,192,837568,,,0.0766,0.9517,0
"2021-10-26",40433,3099,0,0,0,0,35785,57,1549,-57,837568,,,0.0766,0.9517,0
"2021-10-27",40433,3099,0,0,0,0,36020,235,1314,-235,837568,,,0.0766,0.9517,0
"2021-10-28",40433,3099,0,0,0,0,36317,297,1017,-297,837568,,,0.0766,0.9517,0
"2021-10-29",40433,3099,0,0,0,0,36317,0,1017,0,837568,,,0.0766,0.9517,0
"2021-10-30",40433,3099,0,0,0,0,36451,134,883,-134,837568,,,0.0766,0.9517,0
"2021-10-31",40433,3099,0,0,0,0,36451,0,883,0,837568,,,0.0766,0.9517,0
"2021-11-01",40433,3099,0,0,0,0,36740,289,594,-289,837568,,,0.0766,0.9517,0
"2021-11-02",40433,3099,0,0,0,0,36740,0,594,0,837568,,,0.0766,0.9517,0
"2021-11-03",40433,3099,0,0,0,0,36740,0,594,0,837568,,,0.0766,0.9517,0
"2021-11-04",40433,3099,0,0,0,0,36985,245,349,-245,837568,,,0.0766,0.9517,0
"2021-11-05",40433,3099,0,0,0,0,36985,0,349,0,837568,,,0.0766,0.9517,0
"2021-11-06",40433,3099,0,0,0,0,37139,154,195,-154,837568,,,0.0766,0.9517,0
"2021-11-07",40433,3099,0,0,0,0,37139,0,195,0,837568,,,0.0766,0.9517,0
"2021-11-08",40433,3099,0,0,0,0,37334,195,0,-195,838649,2.75,,0.0766,0.9518,1081
"2021-11-09",41019,3099,586,0,0.0145,0,37334,0,586,586,841622,,0.13,0.0756,0.9513,2973
"2021-11-10",41019,3099,0,0,0,0,37334,0,586,0,841622,,0.13,0.0756,0.9513,0
"2021-11-11",41093,3099,74,0,0.0018,0,37334,0,660,74,841622,1.8,0.33,0.0754,0.9512,0
"2021-11-12",41093,3099,0,0,0,0,37334,0,660,0,841622,4.09,0.33,0.0754,0.9512,0
"2021-11-13",41093,3099,0,0,0,0,37334,0,660,0,841622,,3.49,0.0754,0.9512,0
"2021-11-14",41093,3099,0,0,0,0,37334,0,660,0,841622,,,0.0754,0.9512,0
"2021-11-15",41309,3099,216,0,0.0053,0,37334,0,876,216,848919,0.85,1.15,0.075,0.9513,7297
"2021-11-16",41309,3099,0,0,0,0,37334,0,876,0,853784,0.11,1.15,0.075,0.9516,4865
"2021-11-17",41351,3099,42,0,0.001,0,37334,0,918,42,853784,0.11,0.8,0.0749,0.9516,0
"2021-11-18",41558,3099,207,0,0.005,0,37334,0,1125,207,855135,0.72,0.57,0.0746,0.9514,1351
"2021-11-19",41558,3099,0,0,0,0,37334,0,1125,0,855135,1.57,1.33,0.0746,0.9514,0
"2021-11-20",41558,3099,0,0,0,0,37334,0,1125,0,855135,,1.61,0.0746,0.9514,0
"2021-11-21",41558,3099,0,0,0,0,37334,0,1125,0,855135,,2.41,0.0746,0.9514,0
"2021-11-22",41822,3103,264,4,0.0064,0.0013,37330,-4,1389,264,864865,0.22,0.89,0.0742,0.9516,9730
"2021-11-23",41890,3114,68,11,0.0016,0.0035,37905,575,871,-518,864865,0.22,0.5,0.0743,0.9516,0
"2021-11-24",41959,3114,69,0,0.0016,0,37905,0,940,69,865135,0.19,0.24,0.0742,0.9515,270
"2021-11-25",42056,3114,97,0,0.0023,0,37979,74,963,23,866486,0.9,1.55,0.074,0.9515,1351
"2021-11-26",42056,3114,0,0,0,0,37979,0,963,0,867027,,4.39,0.074,0.9515,541
"2021-11-27",42056,3114,0,0,0,0,37979,0,963,0,867027,,,0.074,0.9515,0
"2021-11-28",42056,3114,0,0,0,0,37979,0,963,0,867027,,,0.074,0.9515,0
"2021-11-29",42826,3141,770,27,0.0183,0.0087,38168,189,1517,554,876757,0.21,0.86,0.0733,0.9512,9730
"2021-11-30",43084,3159,258,18,0.006,0.0057,38150,-18,1775,258,878919,,0.39,0.0733,0.951,2162
"2021-12-01",43229,3159,145,0,0.0034,0,38192,42,1878,103,878919,,0.22,0.0731,0.9508,0
"2021-12-02",43489,3164,260,5,0.006,0.0016,38394,202,1931,53,878919,0.98,0.48,0.0728,0.9505,0
"2021-12-03",43489,3164,0,0,0,0,38394,0,1931,0,878919,,1.03,0.0728,0.9505,0
"2021-12-04",43489,3164,0,0,0,0,38394,0,1931,0,878919,,2.26,0.0728,0.9505,0
"2021-12-05",43489,3164,0,0,0,0,38394,0,1931,0,878919,,3.53,0.0728,0.9505,0
"2021-12-06",44170,3200,681,36,0.0157,0.0114,38622,228,2348,417,890541,0.07,0.53,0.0724,0.9504,11622
"2021-12-07",44170,3200,0,0,0,0,38690,68,2280,-68,890811,0.05,0.53,0.0724,0.9504,270
"2021-12-08",44406,3201,236,1,0.0053,0.0003,38758,68,2447,167,891351,,0.13,0.0721,0.9502,540
"2021-12-09",44406,3206,0,5,0,0.0016,38850,92,2350,-97,891351,,0.51,0.0722,0.9502,0
"2021-12-10",44529,3208,123,2,0.0028,0.0006,38848,-2,2473,123,891351,,1.62,0.072,0.95,0
"2021-12-11",44529,3208,0,0,0,0,38848,0,2473,0,891351,,1.62,0.072,0.95,0
"2021-12-12",44529,3208,0,0,0,0,38848,0,2473,0,891351,,4.74,0.072,0.95,0
"2021-12-13",44877,3244,348,36,0.0078,0.0112,39582,734,2051,-422,891351,,0.5,0.0723,0.9497,0
"2021-12-14",45112,3252,235,8,0.0052,0.0025,39832,250,2028,-23,891351,,,0.0721,0.9494,0
"2021-12-15",45112,3252,0,0,0,0,39977,145,1883,-145,900270,,,0.0721,0.9499,8919
"2021-12-16",45112,3252,0,0,0,0,40237,260,1623,-260,900270,,1.35,0.0721,0.9499,0
"2021-12-17",45112,3252,0,0,0,0,40237,0,1623,0,900270,0.27,3.36,0.0721,0.9499,0
"2021-12-18",45112,3252,0,0,0,0,40237,0,1623,0,900270,0.27,,0.0721,0.9499,0
"2021-12-19",45112,3252,0,0,0,0,40237,0,1623,0,900270,,,0.0721,0.9499,0
"2021-12-20",45901,3295,789,43,0.0175,0.0132,40875,638,1731,108,900270,,0.25,0.0718,0.949,0
"2021-12-21",45901,3296,0,1,0,0.0003,40874,-1,1731,0,902703,,0.25,0.0718,0.9492,2433
"2021-12-22",46037,3298,136,2,0.003,0.0006,41108,234,1631,-100,902703,,0.07,0.0716,0.949,0
"2021-12-23",46100,3298,63,0,0.0014,0,41108,0,1694,63,902703,,0.07,0.0715,0.9489,0
"2021-12-24",46100,3298,0,0,0,0,41231,123,1571,-123,902703,0.78,0.96,0.0715,0.9489,0
"2021-12-25",46100,3298,0,0,0,0,41231,0,1571,0,902703,,2.1,0.0715,0.9489,0
"2021-12-26",46100,3298,0,0,0,0,41231,0,1571,0,902703,,,0.0715,0.9489,0
"2021-12-27",46166,3298,66,0,0.0014,0,41579,348,1289,-282,902703,,,0.0714,0.9489,0
"2021-12-28",46292,3298,126,0,0.0027,0,41814,235,1180,-109,904595,1.57,1.18,0.0712,0.9488,1892
"2021-12-29",46518,3331,226,33,0.0049,0.01,41781,-33,1406,226,907568,,,0.0716,0.9487,2973
"2021-12-30",46518,3331,0,0,0,0,41781,0,1406,0,907568,1.67,,0.0716,0.9487,0
"2021-12-31",46518,3331,0,0,0,0,41781,0,1406,0,907568,1.78,2.14,0.0716,0.9487,0
"2022-01-01",46518,3331,0,0,0,0,41781,0,1406,0,907568,2.91,3.34,0.0716,0.9487,0
"2022-01-02",46518,3331,0,0,0,0,41781,0,1406,0,907568,,,0.0716,0.9487,0
"2022-01-03",46518,3331,0,0,0,0,42570,789,617,-789,915676,0.17,,0.0716,0.9492,8108
"2022-01-04",47272,3340,754,9,0.0162,0.0027,42561,-9,1371,754,916216,0.09,0.23,0.0707,0.9484,540
"2022-01-05",47272,3340,0,0,0,0,42697,136,1235,-136,916216,0.09,0.23,0.0707,0.9484,0
"2022-01-06",47443,3340,171,0,0.0036,0,42760,63,1343,108,917027,0.31,0.99,0.0704,0.9483,811
"2022-01-07",47443,3340,0,0,0,0,42760,0,1343,0,917027,3.6,1.48,0.0704,0.9483,0
"2022-01-08",47443,3340,0,0,0,0,42760,0,1343,0,917027,,,0.0704,0.9483,0
"2022-01-09",47443,3340,0,0,0,0,42760,0,1343,0,917027,,,0.0704,0.9483,0
"2022-01-10",48355,3340,912,0,0.0192,0,42826,66,2189,846,920000,1.64,1.93,0.0691,0.9474,2973
"2022-01-11",48813,3347,458,7,0.0095,0.0021,42945,119,2521,332,921892,0.61,1.58,0.0686,0.9471,1892
"2022-01-12",49096,3358,283,11,0.0058,0.0033,43160,215,2578,57,921892,0.61,1.14,0.0684,0.9467,0
"2022-01-13",49916,3358,820,0,0.0167,0,43160,0,3398,820,924865,0.66,0.76,0.0673,0.946,2973
"2022-01-14",50111,3358,195,0,0.0039,0,43160,0,3593,195,924865,1.11,1.27,0.067,0.9458,0
"2022-01-15",50984,3358,873,0,0.0174,0,43160,0,4466,873,924865,,0.97,0.0659,0.9449,0
"2022-01-16",50984,3358,0,0,0,0,43160,0,4466,0,924865,,1.58,0.0659,0.9449,0
"2022-01-17",51802,3388,818,30,0.016,0.0089,43130,-30,5284,818,930000,,1.14,0.0654,0.9443,5135
"2022-01-18",52345,3390,543,2,0.0105,0.0006,43882,752,5073,-211,930270,,0.72,0.0648,0.9437,270
"2022-01-19",53080,3390,735,0,0.014,0,43882,0,5808,735,954865,0.5,0.42,0.0639,0.9444,24595
"2022-01-20",53959,3393,879,3,0.0166,0.0009,44050,168,6516,708,969730,0.1,0.4,0.0629,0.9444,14865
"2022-01-21",53959,3393,0,0,0,0,44050,0,6516,0,969730,0.3,0.87,0.0629,0.9444,0
"2022-01-22",53959,3393,0,0,0,0,44050,0,6516,0,969730,1.16,1.63,0.0629,0.9444,0
"2022-01-23",53959,3393,0,0,0,0,44050,0,6516,0,969730,3.2,3.58,0.0629,0.9444,0
"2022-01-24",55149,3404,1190,11,0.0221,0.0032,44951,901,6794,278,974054,,1.64,0.0617,0.9434,4324
"2022-01-25",55833,3411,684,7,0.0124,0.0021,45402,451,7020,226,981622,4.52,0.68,0.0611,0.9431,7568
"2022-01-26",56595,3411,762,0,0.0136,0,45685,283,7499,479,1015676,0.43,0.19,0.0603,0.9443,34054
"2022-01-27",57106,3422,511,11,0.009,0.0032,46494,809,7190,-309,1017297,0.38,0.17,0.0599,0.9439,1621
"2022-01-28",57106,3422,0,0,0,0,46689,195,6995,-195,1017297,0.42,0.56,0.0599,0.9439,0
"2022-01-29",57106,3422,0,0,0,0,47562,873,6122,-873,1035405,,1.19,0.0599,0.9448,18108
"2022-01-30",57106,3422,0,0,0,0,47562,0,6122,0,1035405,,3.46,0.0599,0.9448,0
"2022-01-31",57632,3441,526,19,0.0092,0.0056,48361,799,5830,-292,1035405,,2.36,0.0597,0.9443,0
"2022-02-01",58208,3442,576,1,0.01,0.0003,48903,542,5863,33,1035405,,0.6,0.0591,0.9438,0
"2022-02-02",58623,3533,415,91,0.0071,0.0264,49547,644,5543,-320,1035405,,0.17,0.0603,0.9434,0
"2022-02-03",58874,3588,251,55,0.0043,0.0156,50371,824,4915,-628,1035405,,0.18,0.0609,0.9431,0
"2022-02-04",58874,3588,0,0,0,0,50371,0,4915,0,1035405,,0.34,0.0609,0.9431,0
"2022-02-05",58874,3588,0,0,0,0,50371,0,4915,0,1035405,,0.71,0.0609,0.9431,0
"2022-02-06",58874,3588,0,0,0,0,50371,0,4915,0,1035405,,2.31,0.0609,0.9431,0
"2022-02-07",59194,3604,320,16,0.0054,0.0045,51545,1174,4045,-870,1051892,0.15,1.03,0.0609,0.9437,16487
"2022-02-08",59294,3632,100,28,0.0017,0.0078,52201,656,3461,-584,1052432,0.11,0.8,0.0613,0.9437,540
"2022-02-09",59345,3758,51,126,0.0009,0.0347,52837,636,2750,-711,1052703,0.09,0.61,0.0633,0.9436,271
"2022-02-10",59455,3764,110,6,0.0019,0.0016,53342,505,2349,-401,1054324,0.1,0.77,0.0633,0.9436,1621
"2022-02-11",59525,3764,70,0,0.0012,0,53342,0,2419,70,1054324,0.89,1.14,0.0632,0.9435,0
"2022-02-12",59631,3831,106,67,0.0018,0.0178,53275,-67,2525,106,1054324,1.29,0.91,0.0642,0.9434,0
"2022-02-13",59631,3831,0,0,0,0,53275,0,2525,0,1054324,1.67,1.08,0.0642,0.9434,0
"2022-02-14",59903,3831,272,0,0.0046,0,53801,526,2271,-254,1056216,0.57,0.08,0.064,0.9433,1892
"2022-02-15",59903,3831,0,0,0,0,54377,576,1695,-576,1056486,0.38,0.1,0.064,0.9433,270
"2022-02-16",59939,3831,36,0,0.0006,0,54792,415,1316,-379,1056757,0.22,,0.0639,0.9433,271
"2022-02-17",59939,3831,0,0,0,0,55043,251,1065,-251,1057027,,4.17,0.0639,0.9433,270
"2022-02-18",59939,3831,0,0,0,0,55043,0,1065,0,1057297,,,0.0639,0.9433,270
"2022-02-19",59939,3831,0,0,0,0,55043,0,1065,0,1057297,,,0.0639,0.9433,0
"2022-02-20",59939,3831,0,0,0,0,55043,0,1065,0,1057297,,,0.0639,0.9433,0
"2022-02-21",61223,3892,1284,61,0.0214,0.0159,55302,259,2029,964,1314865,,0.12,0.0636,0.9534,257568
"2022-02-22",61251,3894,28,2,0.0005,0.0005,55400,98,1957,-72,1314865,,0.1,0.0636,0.9534,0
"2022-02-23",61350,3895,99,1,0.0016,0.0003,55450,50,2005,48,1314865,,0.02,0.0635,0.9533,0
"2022-02-24",61376,3901,26,6,0.0004,0.0015,55554,104,1921,-84,1314865,,0.06,0.0636,0.9533,0
"2022-02-25",61376,3901,0,0,0,0,55624,70,1851,-70,1314865,,0.73,0.0636,0.9533,0
"2022-02-26",61376,3901,0,0,0,0,55730,106,1745,-106,1314865,,1.09,0.0636,0.9533,0
"2022-02-27",61376,3901,0,0,0,0,55730,0,1745,0,1314865,,,0.0636,0.9533,0
"2022-02-28",61458,3908,82,7,0.0013,0.0018,55995,265,1555,-190,1314865,,1.35,0.0636,0.9533,0
"2022-03-01",61488,3909,30,1,0.0005,0.0003,55994,-1,1585,30,1314865,,0.72,0.0636,0.9532,0
"2022-03-02",61512,3910,24,1,0.0004,0.0003,56029,35,1573,-12,1314865,,0.42,0.0636,0.9532,0
"2022-03-03",61554,3911,42,1,0.0007,0.0003,56028,-1,1615,42,1321081,0.39,0.4,0.0635,0.9534,6216
"2022-03-04",61569,3912,15,1,0.0002,0.0003,56027,-1,1630,15,1321081,0.43,0.56,0.0635,0.9534,0
"2022-03-05",61569,3912,0,0,0,0,56027,0,1630,0,1321081,0.52,0.91,0.0635,0.9534,0
"2022-03-06",61569,3912,0,0,0,0,56027,0,1630,0,1321081,0.52,1.3,0.0635,0.9534,0
"2022-03-07",61625,4865,56,953,0.0009,0.2436,56358,331,402,-1228,1323514,0.44,0.25,0.0789,0.9534,2433
"2022-03-08",61631,4865,6,0,0.0001,0,56386,28,380,-22,1323784,0.3,0.19,0.0789,0.9534,270
"2022-03-09",61643,4865,12,0,0.0002,0,56485,99,293,-87,1324324,0.08,,0.0789,0.9535,540
"2022-03-10",61643,4865,56511,0,0,0,0,26,267,-26,1324324,0.17,,0.0789,0.9535,0
"2022-03-11",61643,4865,56511,0,0,0,0,0,267,0,1324595,1,,0.0789,0.9535,271
"2022-03-12",61643,4865,56511,0,0,0,0,0,267,0,1324595,1.33,,0.0789,0.9535,0
"2022-03-13",61643,4865,56511,0,0,0,0,0,267,0,1324595,,,0.0789,0.9535,0
"2022-03-14",61643,4865,56593,0,0,0,0,82,185,-82,1324865,2.5,,0.0789,0.9535,270
"2022-03-15",61643,4865,56623,0,0,0,0,30,155,-30,1325676,0.5,,0.0789,0.9535,811
"2022-03-16",61643,4865,56647,0,0,0,0,24,131,-24,1325676,0.5,,0.0789,0.9535,0
"2022-03-17",61775,4888,132,23,0.0021,0.0047,56666,19,221,90,1326216,,0.51,0.0791,0.9534,540
"2022-03-18",61775,4888,0,0,0,0,56681,15,206,-15,1326216,,0.59,0.0791,0.9534,0
"2022-03-19",61775,4888,0,0,0,0,56681,0,206,0,1326216,,0.66,0.0791,0.9534,0
"2022-03-20",61775,4888,0,0,0,0,56681,0,206,0,1326216,,0.66,0.0791,0.9534,0
"2022-03-21",61842,4897,67,9,0.0011,0.0018,56728,47,217,11,1326216,,0.7,0.0792,0.9534,0
"2022-03-22",61853,4898,11,1,0.0002,0.0002,56733,5,222,5,1326216,,0.46,0.0792,0.9534,0
"2022-03-23",61862,4900,9,2,0.0001,0.0004,56743,10,219,-3,1326216,,0.31,0.0792,0.9534,0
"2022-03-24",61862,4900,0,0,0,0,56743,0,219,0,1326216,,0.62,0.0792,0.9534,0
"2022-03-25",61889,4901,27,1,0.0004,0.0002,56742,-1,246,27,1326216,,0.85,0.0792,0.9533,0
"2022-03-26",61889,4901,0,0,0,0,56742,0,246,0,1326216,,1.11,0.0792,0.9533,0
"2022-03-27",61889,4901,0,0,0,0,56742,0,246,0,1326216,,2.44,0.0792,0.9533,0
"2022-03-28",61916,4902,27,1,0.0004,0.0002,56741,-1,273,27,1331081,0.22,0.72,0.0792,0.9535,4865
"2022-03-29",61929,4905,13,3,0.0002,0.0006,56738,-3,286,13,1331081,0.22,0.65,0.0792,0.9535,0
"2022-03-30",61929,4905,0,0,0,0,56738,0,286,0,1332162,,0.65,0.0792,0.9535,1081
"2022-03-31",61955,4907,26,2,0.0004,0.0004,56868,130,180,-106,1332162,,0.17,0.0792,0.9535,0
"2022-04-01",61955,4907,0,0,0,0,56868,0,180,0,1332162,,0.82,0.0792,0.9535,0
"2022-04-02",61955,4907,0,0,0,0,56868,0,180,0,1332162,,1.23,0.0792,0.9535,0
"2022-04-03",61955,4907,0,0,0,0,56868,0,180,0,1332162,,1.23,0.0792,0.9535,0
"2022-04-04",61966,4907,11,0,0.0002,0,56935,67,124,-56,1332162,,1.91,0.0792,0.9535,0
"2022-04-05",61987,4907,21,0,0.0003,0,56946,11,134,10,1332162,,,0.0792,0.9535,0
"2022-04-06",61987,4907,0,0,0,0,56955,9,125,-9,1332162,,,0.0792,0.9535,0
"2022-04-07",61987,4907,0,0,0,0,56955,0,125,0,1332162,,1.47,0.0792,0.9535,0
"2022-04-08",61987,4907,0,0,0,0,56982,27,98,-27,1332432,1,2.24,0.0792,0.9535,270
"2022-04-09",61987,4907,0,0,0,0,56982,0,98,0,1332432,1,,0.0792,0.9535,0
"2022-04-10",61987,4907,0,0,0,0,56982,0,98,0,1332432,1,,0.0792,0.9535,0
"2022-04-11",62034,4925,47,18,0.0008,0.0037,56991,9,118,20,1332432,1,0.49,0.0794,0.9534,0
"2022-04-12",62034,4925,0,0,0,0,57004,13,105,-13,1332703,,0.49,0.0794,0.9535,271
"2022-04-13",62057,4929,23,4,0.0004,0.0008,57000,-4,128,23,1332703,,,0.0794,0.9534,0
"2022-04-14",62057,4929,0,0,0,0,57026,26,102,-26,1332703,,,0.0794,0.9534,0
"2022-04-15",62057,4929,0,0,0,0,57026,0,102,0,1332703,,0.96,0.0794,0.9534,0
"2022-04-16",62057,4929,0,0,0,0,57026,0,102,0,1332703,,0.96,0.0794,0.9534,0
