"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-23",641380,10546,504,5,0.0008,0.0005,620530,1021,10304,-522,2875405,0.61,0.77,0.0164,0.7769,810
"2021-05-24",641740,10547,360,1,0.0006,0.0001,621349,819,9844,-460,2875676,0.92,0.93,0.0164,0.7768,271
"2021-05-25",642138,10551,398,4,0.0006,0.0004,622215,866,9372,-472,2877568,0.31,1.12,0.0164,0.7768,1892
"2021-05-26",642583,10566,445,15,0.0007,0.0014,623394,1179,8623,-749,2878378,0.79,1.17,0.0164,0.7768,810
"2021-05-27",643168,10573,585,7,0.0009,0.0007,624320,926,8275,-348,2878378,1.09,0.92,0.0164,0.7766,0
"2021-05-28",643709,10588,541,15,0.0008,0.0014,625192,872,7929,-346,2878919,1.33,0.73,0.0164,0.7764,541
"2021-05-29",644207,10592,498,4,0.0008,0.0004,625832,640,7783,-146,2878919,3.8,0.65,0.0164,0.7762,0
"2021-05-30",644586,10596,379,4,0.0006,0.0004,626501,669,7489,-294,2881351,1.18,0.62,0.0164,0.7763,2432
"2021-05-31",644815,10603,229,7,0.0004,0.0007,626970,469,7242,-247,2881622,1.25,0.82,0.0164,0.7762,271
"2021-06-01",645152,10615,337,12,0.0005,0.0011,627540,570,6997,-245,2883243,0.69,0.89,0.0165,0.7762,1621
"2021-06-02",645552,10621,400,6,0.0006,0.0006,628433,893,6498,-499,2884054,0.47,0.93,0.0165,0.7762,811
"2021-06-03",645834,10627,282,6,0.0004,0.0006,628989,556,6218,-280,2884865,0.46,1,0.0165,0.7761,811
"2021-06-04",646167,10631,333,4,0.0005,0.0004,629662,673,5874,-344,2885676,0.47,0.85,0.0165,0.7761,811
"2021-06-05",646438,10636,271,5,0.0004,0.0005,630240,578,5562,-312,2886216,0.64,0.97,0.0165,0.776,540
"2021-06-06",646800,10639,362,3,0.0006,0.0003,630741,501,5420,-142,2886486,1.89,0.94,0.0164,0.7759,270
"2021-06-07",647079,10640,279,1,0.0004,0.0001,631100,359,5339,-81,2886486,3.33,0.89,0.0164,0.7758,0
"2021-06-08",647322,10647,243,7,0.0004,0.0007,631491,391,5184,-155,2887568,2.14,0.92,0.0164,0.7758,1082
"2021-06-09",647688,10650,366,3,0.0006,0.0003,631933,442,5105,-79,2888108,2,0.75,0.0164,0.7757,540
"2021-06-10",647971,10650,283,0,0.0004,0,632518,585,4803,-302,2891081,0.24,0.65,0.0164,0.7759,2973
"2021-06-11",648187,10652,216,2,0.0003,0.0002,633057,539,4478,-325,2891892,,0.6,0.0164,0.7759,811
"2021-06-12",648387,10652,200,0,0.0003,0,633555,498,4180,-298,2891622,0.2,0.58,0.0164,0.7758,-270
"2021-06-13",648620,10661,233,9,0.0004,0.0008,633925,370,4034,-146,2891892,0.43,0.6,0.0164,0.7757,270
"2021-06-14",648732,10662,112,1,0.0002,0.0001,634153,228,3917,-117,2892162,2,0.76,0.0164,0.7757,270
"2021-06-15",648849,10668,117,6,0.0002,0.0006,634484,331,3697,-220,2891892,,0.9,0.0164,0.7756,-270
"2021-06-16",649002,10671,153,3,0.0002,0.0003,634881,397,3450,-247,2892432,2.34,0.93,0.0164,0.7756,540
"2021-06-17",649181,10674,179,3,0.0003,0.0003,635160,279,3347,-103,2893514,1.17,0.87,0.0164,0.7756,1082
"2021-06-18",649309,10677,128,3,0.0002,0.0003,635490,330,3142,-205,2894324,1.13,0.73,0.0164,0.7757,810
"2021-06-19",649445,10679,136,2,0.0002,0.0002,635759,269,3007,-135,2894324,1.11,0.67,0.0164,0.7756,0
"2021-06-20",649576,10680,131,1,0.0002,0.0001,636120,361,2776,-231,2894324,1.71,0.6,0.0164,0.7756,0
"2021-06-21",649670,10680,94,0,0.0001,0,636399,279,2591,-185,2895405,1.29,0.71,0.0164,0.7756,1081
"2021-06-22",649728,10684,58,4,0.0001,0.0004,636638,239,2406,-185,2896757,0.56,1.11,0.0164,0.7757,1352
"2021-06-23",649845,10686,117,2,0.0002,0.0002,637002,364,2157,-249,2897027,0.4,1.04,0.0164,0.7757,270
"2021-06-24",649922,10697,77,11,0.0001,0.001,637274,272,1951,-206,2897568,0.17,1.16,0.0165,0.7757,541
"2021-06-25",650016,10700,94,3,0.0001,0.0003,637487,213,1829,-122,2897838,0.22,0.97,0.0165,0.7757,270
"2021-06-26",650192,10699,176,-1,0.0003,-0.0001,637688,201,1805,-24,2898108,0.6,0.47,0.0165,0.7756,270
"2021-06-27",650261,10700,69,1,0.0001,0.0001,637920,232,1641,-164,2898108,1,0.51,0.0165,0.7756,0
"2021-06-28",650324,10701,63,1,0.0001,0.0001,638031,111,1592,-49,2898108,2.5,0.61,0.0165,0.7756,0
"2021-06-29",650353,10700,29,-1,0,-0.0001,638149,118,1504,-88,2898378,2,0.92,0.0165,0.7756,270
"2021-06-30",650412,10702,59,2,0.0001,0.0002,638300,151,1410,-94,2898919,1,1.48,0.0165,0.7756,541
"2021-07-01",650474,10706,62,4,0.0001,0.0004,638475,175,1293,-117,2899189,0.5,1.61,0.0165,0.7756,270
"2021-07-02",650569,10709,95,3,0.0001,0.0003,638600,125,1260,-33,2899459,0.2,1.36,0.0165,0.7756,270
"2021-07-03",650662,10709,93,0,0.0001,0,638736,136,1217,-43,2899459,0.25,1.12,0.0165,0.7756,0
"2021-07-04",650737,10709,75,0,0.0001,0,638867,131,1161,-56,2899730,0.33,1.2,0.0165,0.7756,271
"2021-07-05",650817,10713,80,4,0.0001,0.0004,638957,90,1147,-14,2899730,0.5,1.38,0.0165,0.7756,0
"2021-07-06",650901,10718,84,5,0.0001,0.0005,639010,53,1173,26,2899730,1.99,1.66,0.0165,0.7755,0
"2021-07-07",651008,10719,107,1,0.0002,0.0001,639126,116,1163,-10,2899730,1.99,1.75,0.0165,0.7755,0
"2021-07-08",651128,10721,120,2,0.0002,0.0002,639201,75,1206,43,2900000,2,1.73,0.0165,0.7755,270
"2021-07-09",651291,10722,163,1,0.0003,0.0001,639294,93,1275,69,2900000,,1.54,0.0165,0.7754,0
"2021-07-10",651453,10723,162,1,0.0002,0.0001,639469,175,1261,-14,2900270,3,1.63,0.0165,0.7754,270
"2021-07-11",651612,10723,159,0,0.0002,0,639538,69,1351,90,2900270,3,1.74,0.0165,0.7753,0
"2021-07-12",651804,10723,192,0,0.0003,0,639601,63,1480,129,2900541,2.5,1.77,0.0165,0.7753,271
"2021-07-13",652022,10724,218,1,0.0003,0.0001,639629,28,1669,189,2901892,,1.9,0.0164,0.7753,1351
"2021-07-14",652354,10726,332,2,0.0005,0.0002,639686,57,1942,273,2901892,0.17,1.53,0.0164,0.7752,0
"2021-07-15",652660,10727,306,1,0.0005,0.0001,639747,61,2186,244,2901892,0.33,1.28,0.0164,0.7751,0
"2021-07-16",653001,10728,341,1,0.0005,0.0001,639841,94,2432,246,2901892,1,1.1,0.0164,0.775,0
"2021-07-17",653412,10728,411,0,0.0006,0,639934,93,2750,318,2901892,,0.96,0.0164,0.7748,0
"2021-07-18",653735,10729,323,1,0.0005,0.0001,640008,74,2998,248,2902162,,1.06,0.0164,0.7747,270
"2021-07-19",653998,10729,263,0,0.0004,0,640088,80,3181,183,2902432,4.51,1.19,0.0164,0.7747,270
"2021-07-20",654314,10729,316,0,0.0005,0,640172,84,3413,232,2903243,1.6,1.24,0.0164,0.7746,811
"2021-07-21",654745,10729,431,0,0.0007,0,640279,107,3737,324,2903784,0.86,1.14,0.0164,0.7745,541
"2021-07-22",655197,10730,452,1,0.0007,0.0001,640398,119,4069,332,2904054,0.71,0.95,0.0164,0.7744,270
"2021-07-23",655589,10730,392,0,0.0006,0,640561,163,4298,229,2904865,0.33,0.85,0.0164,0.7743,811
"2021-07-24",655938,10731,349,1,0.0005,0.0001,640722,161,4485,187,2905405,0.25,0.96,0.0164,0.7742,540
"2021-07-25",656270,10731,332,0,0.0005,0,640881,159,4658,173,2905405,0.5,1.14,0.0164,0.7741,0
"2021-07-26",656582,10732,312,1,0.0005,0.0001,641072,191,4778,120,2905405,0.6,1.4,0.0163,0.774,0
"2021-07-27",656949,10737,367,5,0.0006,0.0005,641285,213,4927,149,2905676,1,1.55,0.0163,0.7739,271
"2021-07-28",657501,10737,552,0,0.0008,0,641617,332,5147,220,2905946,2,1.28,0.0163,0.7737,270
"2021-07-29",658004,10737,503,0,0.0008,0,641923,306,5344,197,2906216,1.33,1.08,0.0163,0.7736,270
"2021-07-30",658518,10737,514,0,0.0008,0,642264,341,5517,173,2906216,1.33,0.9,0.0163,0.7734,0
"2021-07-31",659056,10737,538,0,0.0008,0,642675,411,5644,127,2906486,1,0.85,0.0163,0.7732,270
"2021-08-01",659508,10738,452,1,0.0007,0.0001,642997,322,5773,129,2907027,1,0.92,0.0163,0.7731,541
"2021-08-02",659872,10739,364,1,0.0006,0.0001,643259,262,5874,101,2907297,1,1.1,0.0163,0.773,270
"2021-08-03",660262,10742,390,3,0.0006,0.0003,643572,313,5948,74,2907297,1,1.3,0.0163,0.7729,0
"2021-08-04",660854,10744,592,2,0.0009,0.0002,644001,429,6109,161,2907297,1.67,1.24,0.0163,0.7727,0
"2021-08-05",661359,10745,505,1,0.0008,0.0001,644452,451,6162,53,2908108,0.75,1.17,0.0162,0.7726,811
"2021-08-06",661922,10748,563,3,0.0009,0.0003,644841,389,6333,171,2908378,1.75,1.08,0.0162,0.7724,270
"2021-08-07",662529,10750,607,2,0.0009,0.0002,645188,347,6591,258,2908378,2.25,1.11,0.0162,0.7722,0
"2021-08-08",663082,10750,553,0,0.0008,0,645520,332,6812,221,2908649,2,1.26,0.0162,0.772,271
"2021-08-09",663532,10750,450,0,0.0007,0,645832,312,6950,138,2908919,4.33,1.55,0.0162,0.7719,270
"2021-08-10",664133,10751,601,1,0.0009,0.0001,646198,366,7184,234,2910270,1.29,1.68,0.0162,0.7718,1351
"2021-08-11",665035,10752,902,1,0.0014,0.0001,646749,551,7534,350,2910811,1.22,1.48,0.0162,0.7715,541
"2021-08-12",665885,10753,850,1,0.0013,0.0001,647251,502,7881,347,2911351,1,1.29,0.0161,0.7713,540
"2021-08-13",666890,10753,1005,0,0.0015,0,647765,514,8372,491,2912432,,1.04,0.0161,0.771,1081
"2021-08-14",667841,10754,951,1,0.0014,0.0001,648302,537,8785,413,2912703,,1.01,0.0161,0.7707,271
"2021-08-15",668732,10756,891,2,0.0013,0.0002,648752,450,9224,439,2913784,,1.11,0.0161,0.7705,1081
"2021-08-16",669506,10757,774,1,0.0012,0.0001,649115,363,9634,410,2914054,0.3,1.26,0.0161,0.7702,270
"2021-08-17",670372,10757,866,0,0.0013,0,649505,390,10110,476,2911351,,1.45,0.016,0.7697,-2703
"2021-08-18",671593,10757,1221,0,0.0018,0,650097,592,10739,629,2912162,,1.31,0.016,0.7694,811
"2021-08-19",672819,10760,1226,3,0.0018,0.0003,650599,502,11460,721,2912973,,1.17,0.016,0.769,811
"2021-08-20",674077,10761,1258,1,0.0019,0.0001,651161,562,12155,695,2914865,,0.99,0.016,0.7687,1892
"2021-08-21",675405,10761,1328,0,0.002,0,651768,607,12876,721,2916216,1.39,0.95,0.0159,0.7684,1351
"2021-08-22",676526,10762,1121,1,0.0017,0.0001,652320,552,13444,568,2917027,1.61,1.03,0.0159,0.7681,811
"2021-08-23",677603,10763,1077,1,0.0016,0.0001,652769,449,14071,627,2919189,1.35,1.17,0.0159,0.7679,2162
"2021-08-24",678605,10768,1002,5,0.0015,0.0005,653365,596,14472,401,2922162,0.93,1.31,0.0159,0.7678,2973
"2021-08-25",680179,10770,1574,2,0.0023,0.0002,654265,900,15144,672,2922973,0.96,1.21,0.0158,0.7673,811
"2021-08-26",681617,10772,1438,2,0.0021,0.0002,655113,848,15732,588,2924865,0.62,1.07,0.0158,0.767,1892
"2021-08-27",683219,10776,1602,4,0.0024,0.0004,656114,1001,16329,597,2927568,0.55,0.91,0.0158,0.7666,2703
"2021-08-28",684541,10777,1322,1,0.0019,0.0001,657064,950,16700,371,2928919,0.76,0.95,0.0157,0.7663,1351
"2021-08-29",685956,10781,1415,4,0.0021,0.0004,657951,887,17224,524,2929459,1.29,0.99,0.0157,0.7658,540
"2021-08-30",687076,10782,1120,1,0.0016,0.0001,658724,773,17570,346,2929730,2.33,1.16,0.0157,0.7655,271
"2021-08-31",688305,10772,1229,-10,0.0018,-0.0009,659600,876,17933,363,2932162,2.35,1.34,0.0157,0.7653,2432
"2021-09-01",690153,10775,1848,3,0.0027,0.0003,660818,1218,18560,627,2934054,2.05,1.2,0.0156,0.7648,1892
"2021-09-02",691663,10778,1510,3,0.0022,0.0003,662041,1223,18844,284,2937838,0.84,1.02,0.0156,0.7646,3784
"2021-09-03",693416,10785,1753,7,0.0025,0.0006,663292,1251,19339,495,2941081,0.86,0.87,0.0156,0.7642,3243
"2021-09-04",695131,10790,1715,5,0.0025,0.0005,664615,1323,19726,387,2942973,1.1,0.89,0.0155,0.7638,1892
"2021-09-05",696905,10793,1774,3,0.0026,0.0003,665733,1118,20379,653,2944595,1.23,0.99,0.0155,0.7633,1622
"2021-09-06",697510,10801,605,8,0.0009,0.0007,666802,1069,19907,-472,2944865,2.19,1.44,0.0155,0.7631,270
"2021-09-07",698948,10812,1438,11,0.0021,0.001,667793,991,20343,436,2950811,1.19,1.67,0.0155,0.7631,5946
"2021-09-08",701216,10815,2268,3,0.0032,0.0003,669364,1571,21037,694,2954865,0.82,1.45,0.0154,0.7627,4054
"2021-09-09",703572,10822,2356,7,0.0034,0.0006,670795,1431,21955,918,2957568,0.69,1.2,0.0154,0.7621,2703
"2021-09-10",705913,10832,2341,10,0.0033,0.0009,672387,1592,22694,739,2960270,0.58,0.88,0.0153,0.7615,2702
"2021-09-11",708173,10837,2260,5,0.0032,0.0005,673704,1317,23632,938,2962432,0.86,0.84,0.0153,0.7609,2162
"2021-09-12",710030,10839,1857,2,0.0026,0.0002,675117,1413,24074,442,2964595,1.11,0.91,0.0153,0.7605,2163
"2021-09-13",711573,10840,1543,1,0.0022,0.0001,676236,1119,24497,423,2966486,1.15,1.11,0.0152,0.7601,1891
"2021-09-14",713269,10849,1696,9,0.0024,0.0008,677456,1220,24964,467,2969189,1.06,1.24,0.0152,0.7598,2703
"2021-09-15",715893,10856,2624,7,0.0037,0.0006,679297,1841,25740,776,2972432,0.76,1.05,0.0152,0.7592,3243
"2021-09-16",718091,10870,2198,14,0.0031,0.0013,680793,1496,26428,688,2975405,0.63,0.91,0.0151,0.7587,2973
"2021-09-17",720455,10882,2364,12,0.0033,0.0011,682534,1741,27039,611,2976757,0.92,0.7,0.0151,0.758,1352
"2021-09-18",722357,10889,1902,7,0.0026,0.0006,684242,1708,27226,187,2978649,1.14,0.7,0.0151,0.7575,1892
"2021-09-19",724035,10895,1678,6,0.0023,0.0006,686010,1768,27130,-96,2980000,1.64,0.78,0.015,0.757,1351
"2021-09-20",725434,10896,1399,1,0.0019,0.0001,686614,604,27924,794,2982162,2,0.92,0.015,0.7567,2162
"2021-09-21",726674,10918,1240,22,0.0017,0.002,688030,1416,27726,-198,2986216,1.17,1.23,0.015,0.7567,4054
"2021-09-22",728696,10933,2022,15,0.0028,0.0014,690283,2253,27480,-246,2989459,0.88,1.13,0.015,0.7562,3243
"2021-09-23",730403,10943,1707,10,0.0023,0.0009,692629,2346,26831,-649,2992432,0.74,1.07,0.015,0.7559,2973
"2021-09-24",732157,10953,1754,10,0.0024,0.0009,694960,2331,26244,-587,2995676,0.72,0.98,0.015,0.7556,3244
"2021-09-25",734302,10961,2145,8,0.0029,0.0007,697212,2252,26129,-115,2997297,1.1,0.88,0.0149,0.755,1621
"2021-09-26",735890,10969,1588,8,0.0022,0.0007,699061,1849,25860,-269,2998919,1.34,1,0.0149,0.7546,1622
"2021-09-27",737202,10976,1312,7,0.0018,0.0006,700597,1536,25629,-231,3001622,1.32,1.14,0.0149,0.7544,2703
"2021-09-28",738763,10986,1561,10,0.0021,0.0009,702283,1686,25494,-135,3005405,1.14,1.15,0.0149,0.7542,3783
"2021-09-29",741046,10998,2283,12,0.0031,0.0011,704895,2612,25153,-341,3009459,0.71,1.15,0.0148,0.7538,4054
"2021-09-30",743095,11009,2049,11,0.0028,0.001,707082,2187,25004,-149,3011622,0.79,0.99,0.0148,0.7533,2163
"2021-10-01",744964,11014,1869,5,0.0025,0.0005,709441,2359,24509,-495,3013784,1,0.8,0.0148,0.7528,2162
"2021-10-02",746380,11021,1416,7,0.0019,0.0006,711336,1895,24023,-486,3016486,1.17,0.98,0.0148,0.7526,2702
"2021-10-03",748825,11026,2445,5,0.0033,0.0005,713009,1673,24790,767,3018108,1.66,0.9,0.0147,0.7519,1622
"2021-10-04",750229,11034,1404,8,0.0019,0.0007,714400,1391,24795,5,3021622,1.43,1.04,0.0147,0.7517,3514
"2021-10-05",751139,11049,910,15,0.0012,0.0014,715625,1225,24465,-330,3025946,1.09,1.36,0.0147,0.7518,4324
"2021-10-06",753832,11061,2693,12,0.0036,0.0011,717635,2010,25136,671,3029459,0.88,0.99,0.0147,0.7512,3513
"2021-10-07",755797,11072,1965,11,0.0026,0.001,719331,1696,25394,258,3032432,0.77,0.97,0.0146,0.7508,2973
"2021-10-08",757675,11084,1878,12,0.0025,0.0011,721073,1742,25518,124,3035946,0.87,0.84,0.0146,0.7504,3514
"2021-10-09",759543,11090,1868,6,0.0025,0.0005,723212,2139,25241,-277,3039189,0.9,0.83,0.0146,0.7501,3243
"2021-10-10",761218,11096,1675,6,0.0022,0.0005,724794,1582,25328,87,3040811,1.55,1.01,0.0146,0.7497,1622
"2021-10-11",762538,11106,1320,10,0.0017,0.0009,726096,1302,25336,8,3043514,1.76,1.28,0.0146,0.7495,2703
"2021-10-12",763928,11120,1390,14,0.0018,0.0013,727643,1547,25165,-171,3048378,1.43,1.54,0.0146,0.7494,4864
"2021-10-13",766542,11135,2614,15,0.0034,0.0013,729911,2268,25496,331,3051081,1.55,1.32,0.0145,0.7488,2703
"2021-10-14",768711,11143,2169,8,0.0028,0.0007,731952,2041,25616,120,3058378,0.82,1.2,0.0145,0.7487,7297
"2021-10-15",771143,11151,2432,8,0.0032,0.0007,733813,1861,26179,563,3062973,0.65,1.06,0.0145,0.7482,4595
"2021-10-16",773540,11161,2397,10,0.0031,0.0009,735219,1406,27160,981,3066216,0.83,1.09,0.0144,0.7477,3243
"2021-10-17",775782,11167,2242,6,0.0029,0.0005,737658,2439,26957,-203,3069459,0.91,1.28,0.0144,0.7473,3243
"2021-10-18",777679,11180,1897,13,0.0024,0.0012,739049,1391,27450,493,3072703,1.55,1.51,0.0144,0.7469,3244
"2021-10-19",780269,11196,2590,16,0.0033,0.0014,739943,894,29130,1680,3075676,2.17,1.61,0.0143,0.7463,2973
"2021-10-20",783996,11209,3727,13,0.0048,0.0012,742623,2680,30164,1034,3081081,1.85,1.4,0.0143,0.7455,5405
"2021-10-21",787644,11220,3648,11,0.0047,0.001,744577,1954,31847,1683,3086216,1.55,1.16,0.0142,0.7448,5135
"2021-10-22",791226,11233,3582,13,0.0045,0.0012,746442,1865,33551,1704,3094865,1.26,1,0.0142,0.7443,8649
"2021-10-23",794982,11245,3756,12,0.0047,0.0011,748298,1856,35439,1888,3103243,0.93,0.96,0.0141,0.7438,8378
"2021-10-24",798606,11251,3624,6,0.0046,0.0005,749967,1669,37388,1949,3108649,0.97,1.01,0.0141,0.7431,5406
"2021-10-25",801456,11261,2850,10,0.0036,0.0009,751277,1310,38918,1530,3112162,1.31,1.28,0.0141,0.7425,3513
"2021-10-26",804825,11279,3369,18,0.0042,0.0016,752649,1372,40897,1979,3122703,1.31,1.51,0.014,0.7423,10541
"2021-10-27",809086,11289,4261,10,0.0053,0.0009,755253,2604,42544,1647,3128919,1.36,1.55,0.014,0.7414,6216
"2021-10-28",813334,11316,4248,27,0.0053,0.0024,757395,2142,44623,2079,3135405,1.46,1.51,0.0139,0.7406,6486
"2021-10-29",819195,11333,5861,17,0.0072,0.0015,759810,2415,48052,3429,3146216,1.32,1.22,0.0138,0.7396,10811
"2021-10-30",825297,11345,6102,12,0.0074,0.0011,762195,2385,51757,3705,3159189,1.18,1.08,0.0137,0.7388,12973
"2021-10-31",830981,11357,5684,12,0.0069,0.0011,764425,2230,55199,3442,3163784,1.53,1.14,0.0137,0.7373,4595
"2021-11-01",835504,11369,4523,12,0.0054,0.0011,766310,1885,57825,2626,3174595,1.41,1.35,0.0136,0.7368,10811
"2021-11-02",840902,11380,5398,11,0.0065,0.001,768889,2579,60633,2808,3191081,1.12,1.59,0.0135,0.7365,16486
"2021-11-03",847408,11400,6506,20,0.0077,0.0018,772596,3707,63412,2779,3202162,1.05,1.65,0.0135,0.7354,11081
"2021-11-04",856002,11419,8594,19,0.0101,0.0017,776225,3629,68358,4946,3217027,0.71,1.44,0.0133,0.7339,14865
"2021-11-05",865390,11451,9388,32,0.011,0.0028,779775,3550,74164,5806,3230000,0.8,1.15,0.0132,0.7321,12973
"2021-11-06",875333,11482,9943,31,0.0115,0.0027,783500,3725,80351,6187,3241351,1.01,1.04,0.0131,0.7299,11351
"2021-11-07",883887,11502,8554,20,0.0098,0.0017,787104,3604,85281,4930,3247297,1.31,1.08,0.013,0.7278,5946
"2021-11-08",892065,11515,8178,13,0.0093,0.0011,789941,2837,90609,5328,3254595,1.74,1.19,0.0129,0.7259,7298
"2021-11-09",899777,11554,7712,39,0.0086,0.0034,793271,3330,94952,4343,3274054,1.44,1.41,0.0128,0.7252,19459
"2021-11-10",911175,11577,11398,23,0.0127,0.002,797509,4238,102089,7137,3291892,1.11,1.35,0.0127,0.7232,17838
"2021-11-11",923150,11601,11975,24,0.0131,0.0021,801733,4224,109816,7727,3306216,0.88,1.23,0.0126,0.7208,14324
"2021-11-12",934948,11641,11798,40,0.0128,0.0034,807554,5821,115753,5937,3320000,0.86,1.09,0.0125,0.7184,13784
"2021-11-13",948100,11689,13152,48,0.0141,0.0041,813608,6054,122803,7050,3337568,0.87,1,0.0123,0.7159,17568
"2021-11-14",959652,11706,11552,17,0.0122,0.0015,819275,5667,128671,5868,3348108,1.14,1.07,0.0122,0.7134,10540
"2021-11-15",971541,11746,11889,40,0.0124,0.0034,823758,4483,136037,7366,3358108,1.4,1.15,0.0121,0.7107,10000
"2021-11-16",981904,11807,10363,61,0.0107,0.0052,829095,5337,141002,4965,3376216,1.25,1.29,0.012,0.7092,18108
"2021-11-17",996320,11848,14416,41,0.0147,0.0035,835560,6465,148912,7910,3392703,1.19,1.25,0.0119,0.7063,16487
"2021-11-18",1011465,11903,15145,55,0.0152,0.0046,844099,8539,155463,6551,3412162,0.92,1.14,0.0118,0.7036,19459
"2021-11-19",1027274,11951,15809,48,0.0156,0.004,853439,9340,161884,6421,3430541,0.85,0.94,0.0116,0.7006,18379
"2021-11-20",1042571,11993,15297,42,0.0149,0.0035,863340,9901,167238,5354,3446757,0.87,0.87,0.0115,0.6975,16216
"2021-11-21",1056613,12015,14042,22,0.0135,0.0018,871872,8532,172726,5488,3458378,0.88,0.87,0.0114,0.6945,11621
"2021-11-22",1070419,12042,13806,27,0.0131,0.0022,880023,8151,178354,5628,3471351,1.06,0.86,0.0112,0.6916,12973
"2021-11-23",1079932,12114,9513,72,0.0089,0.006,887663,7640,180155,1801,3492162,0.97,1,0.0112,0.6908,20811
"2021-11-24",1095297,12180,15365,66,0.0142,0.0054,898995,11332,184122,3967,3507838,0.81,0.91,0.0111,0.6878,15676
"2021-11-25",1108889,12233,13592,53,0.0124,0.0044,910917,11922,185739,1617,3516486,0.96,0.82,0.011,0.6847,8648
"2021-11-26",1121134,12284,12245,51,0.011,0.0042,922664,11747,186186,447,3534054,0.89,0.77,0.011,0.6828,17568
"2021-11-27",1132805,12349,11671,65,0.0104,0.0053,935751,13087,184705,-1481,3552162,0.86,0.71,0.0109,0.6811,18108
"2021-11-28",1143283,12388,10478,39,0.0092,0.0032,947264,11513,183631,-1074,3557297,1.22,0.75,0.0108,0.6786,5135
"2021-11-29",1151809,12425,8526,37,0.0075,0.003,959116,11852,180268,-3363,3572432,1.06,0.8,0.0108,0.6776,15135
"2021-11-30",1159995,12492,8186,67,0.0071,0.0054,969412,10296,178091,-2177,3589730,0.87,0.86,0.0108,0.6769,17298
"2021-12-01",1170362,12553,10367,61,0.0089,0.0049,983767,14355,174042,-4049,3603514,0.77,0.75,0.0107,0.6752,13784
"2021-12-02",1179244,12625,8882,72,0.0076,0.0057,998840,15073,167779,-6263,3617838,0.49,0.66,0.0107,0.674,14324
"2021-12-03",1185982,12693,6738,68,0.0057,0.0054,1014581,15741,158708,-9071,3631892,0.45,0.62,0.0107,0.6735,14054
"2021-12-04",1193286,12753,7304,60,0.0062,0.0047,1029818,15237,150715,-7993,3638378,0.58,0.59,0.0107,0.672,6486
"2021-12-05",1198478,12796,5192,43,0.0044,0.0034,1043817,13999,141865,-8850,3642973,0.79,0.67,0.0107,0.671,4595
"2021-12-06",1203103,12844,4625,48,0.0039,0.0038,1057575,13758,132684,-9181,3647568,1.1,0.75,0.0107,0.6702,4595
"2021-12-07",1207336,12921,4233,77,0.0035,0.006,1067011,9436,127404,-5280,3658919,0.88,0.85,0.0107,0.67,11351
"2021-12-08",1212999,12979,5663,58,0.0047,0.0045,1082318,15307,117702,-9702,3666757,0.64,0.76,0.0107,0.6692,7838
"2021-12-09",1217436,13011,4437,32,0.0037,0.0025,1095878,13560,108547,-9155,3674324,0.47,0.78,0.0107,0.6687,7567
"2021-12-10",1221095,13076,3659,65,0.003,0.005,1108058,12180,99961,-8586,3680270,0.45,0.78,0.0107,0.6682,5946
"2021-12-11",1225555,13143,4460,67,0.0037,0.0051,1119662,11604,92750,-7211,3682703,0.72,0.75,0.0107,0.6672,2433
"2021-12-12",1228034,13162,2479,19,0.002,0.0014,1130121,10459,84751,-7999,3684865,1,0.95,0.0107,0.6667,2162
"2021-12-13",1232204,13218,4170,56,0.0034,0.0043,1138591,8470,80395,-4356,3689189,1.51,0.88,0.0107,0.666,4324
"2021-12-14",1235063,13282,2859,64,0.0023,0.0048,1146713,8122,75068,-5327,3695135,1.4,0.88,0.0108,0.6658,5946
"2021-12-15",1239287,13333,4224,51,0.0034,0.0038,1157029,10316,68925,-6143,3699730,1,0.75,0.0108,0.665,4595
"2021-12-16",1242333,13386,3046,53,0.0025,0.004,1165858,8829,63089,-5836,3702973,0.87,0.64,0.0108,0.6645,3243
"2021-12-17",1245232,13438,2899,52,0.0023,0.0039,1172544,6686,59250,-3839,3711622,0.61,0.67,0.0108,0.6645,8649
"2021-12-18",1247399,13462,2167,24,0.0017,0.0018,1179824,7280,54113,-5137,3715946,0.69,0.72,0.0108,0.6643,4324
"2021-12-19",1249641,13479,2242,17,0.0018,0.0013,1184999,5175,51163,-2950,3716757,1.13,0.84,0.0108,0.6638,811
"2021-12-20",1251433,13496,1792,17,0.0014,0.0013,1189607,4608,48330,-2833,3718649,1.22,1.02,0.0108,0.6635,1892
"2021-12-21",1253961,13538,2528,42,0.002,0.0031,1193798,4191,46625,-1705,3725405,1.18,1.02,0.0108,0.6634,6756
"2021-12-22",1256230,13567,2269,29,0.0018,0.0021,1199432,5634,43231,-3394,3730270,0.87,0.94,0.0108,0.6632,4865
"2021-12-23",1258377,13595,2147,28,0.0017,0.0021,1203841,4409,40941,-2290,3735946,0.45,0.88,0.0108,0.6632,5676
"2021-12-24",1260751,13617,2374,22,0.0019,0.0016,1207478,3637,39656,-1285,3737838,0.59,0.83,0.0108,0.6627,1892
"2021-12-25",1262836,13626,2085,9,0.0017,0.0007,1211929,4451,37281,-2375,3741622,0.63,1.01,0.0108,0.6625,3784
