"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-10-04",18271,38,0,0,0,0,14151,0,4082,0,10270,,1.42,0.0021,-0.7791,0
"2021-10-05",18600,38,329,0,0.018,0,14151,0,4411,329,10270,,0.71,0.002,-0.8111,0
"2021-10-06",18825,38,225,0,0.0121,0,16318,2167,2469,-1942,10270,,0.39,0.002,-0.833,0
"2021-10-07",18972,38,147,0,0.0078,0,16318,0,2616,147,10270,,0.41,0.002,-0.8473,0
"2021-10-08",19041,38,69,0,0.0036,0,16318,0,2685,69,10270,,0.38,0.002,-0.854,0
"2021-10-09",19041,38,0,0,0,0,16318,0,2685,0,10270,,0.91,0.002,-0.854,0
"2021-10-10",19041,38,0,0,0,0,16318,0,2685,0,10270,,2.19,0.002,-0.854,0
"2021-10-11",19257,38,216,0,0.0113,0,16318,0,2901,216,10270,,1.05,0.002,-0.8751,0
"2021-10-12",19334,38,77,0,0.004,0,17467,1149,1829,-1072,10270,,0.75,0.002,-0.8826,0
"2021-10-13",19441,38,107,0,0.0055,0,17467,0,1936,107,10270,,0.29,0.002,-0.893,0
"2021-10-14",19513,38,72,0,0.0037,0,17690,223,1785,-151,10270,,0.46,0.0019,-0.9,0
"2021-10-15",19555,38,42,0,0.0022,0,17941,251,1576,-209,10270,,0.64,0.0019,-0.9041,0
"2021-10-16",19555,38,0,0,0,0,18233,292,1284,-292,10270,,1.19,0.0019,-0.9041,0
"2021-10-17",19555,38,0,0,0,0,18233,0,1284,0,10270,,2.74,0.0019,-0.9041,0
"2021-10-18",19730,38,175,0,0.0089,0,18233,0,1459,175,10270,,0.76,0.0019,-0.9211,0
"2021-10-19",19745,38,15,0,0.0008,0,18562,329,1145,-314,10270,,0.78,0.0019,-0.9226,0
"2021-10-20",19819,38,74,0,0.0037,0,18787,225,994,-151,10270,,0.28,0.0019,-0.9298,0
"2021-10-21",19867,38,48,0,0.0024,0,18934,147,895,-99,10270,,0.25,0.0019,-0.9345,0
"2021-10-22",19894,38,27,0,0.0014,0,19003,69,853,-42,10270,,0.37,0.0019,-0.9371,0
"2021-10-23",19894,38,0,0,0,0,19003,0,853,0,10270,,0.63,0.0019,-0.9371,0
"2021-10-24",19894,38,0,0,0,0,19003,0,853,0,10270,,1.63,0.0019,-0.9371,0
"2021-10-25",19945,38,51,0,0.0026,0,19219,216,688,-165,10270,,1.21,0.0019,-0.9421,0
"2021-10-26",19954,38,9,0,0.0005,0,19296,77,620,-68,10270,,1.42,0.0019,-0.9429,0
"2021-10-27",19988,38,34,0,0.0017,0,19403,107,547,-73,10270,,0.54,0.0019,-0.9463,0
"2021-10-28",20016,38,28,0,0.0014,0,19475,72,503,-44,10270,,0.51,0.0019,-0.949,0
"2021-10-29",20039,38,23,0,0.0011,0,19517,42,484,-19,10270,,0.51,0.0019,-0.9512,0
"2021-10-30",20039,38,0,0,0,0,19517,0,484,0,10270,,0.79,0.0019,-0.9512,0
"2021-10-31",20039,38,0,0,0,0,19517,0,484,0,10270,,1.31,0.0019,-0.9512,0
"2021-11-01",20078,38,39,0,0.0019,0,19692,175,348,-136,10270,,0.94,0.0019,-0.955,0
"2021-11-02",20087,38,9,0,0.0004,0,19707,15,342,-6,10270,,1.02,0.0019,-0.9559,0
"2021-11-03",20106,38,19,0,0.0009,0,19781,74,287,-55,10270,,0.45,0.0019,-0.9577,0
"2021-11-04",20106,38,0,0,0,0,19829,48,239,-48,10270,,0.84,0.0019,-0.9577,0
"2021-11-05",20136,38,30,0,0.0015,0,19856,27,242,3,10270,,0.59,0.0019,-0.9607,0
"2021-11-06",20136,38,0,0,0,0,19856,0,242,0,10270,,1.31,0.0019,-0.9607,0
"2021-11-07",20136,38,0,0,0,0,19856,0,242,0,10270,,2.47,0.0019,-0.9607,0
"2021-11-08",20162,38,26,0,0.0013,0,19907,51,217,-25,10270,,1.05,0.0019,-0.9632,0
"2021-11-09",20170,38,8,0,0.0004,0,19916,9,216,-1,10270,,1.5,0.0019,-0.964,0
"2021-11-10",20200,38,30,0,0.0015,0,19950,34,212,-4,10270,,0.33,0.0019,-0.9669,0
"2021-11-11",20210,38,10,0,0.0005,0,19978,28,194,-18,10270,,0.89,0.0019,-0.9679,0
"2021-11-12",20221,38,11,0,0.0005,0,20001,23,182,-12,10270,,1.03,0.0019,-0.9689,0
"2021-11-13",20221,38,0,0,0,0,20001,0,182,0,10270,,1.65,0.0019,-0.9689,0
"2021-11-14",20221,38,0,0,0,0,20001,0,182,0,10270,,4.76,0.0019,-0.9689,0
"2021-11-15",20276,38,55,0,0.0027,0,20040,39,198,16,10270,,0.85,0.0019,-0.9743,0
"2021-11-16",20282,38,6,0,0.0003,0,20049,9,195,-3,10270,,0.82,0.0019,-0.9749,0
"2021-11-17",20305,38,23,0,0.0011,0,20068,19,199,4,10270,,0.32,0.0019,-0.9771,0
"2021-11-18",20321,38,16,0,0.0008,0,20068,0,215,16,10270,,0.28,0.0019,-0.9787,0
"2021-11-19",20332,38,11,0,0.0005,0,20098,30,196,-19,10270,,0.34,0.0019,-0.9797,0
"2021-11-20",20332,38,0,0,0,0,20098,0,196,0,10270,,0.38,0.0019,-0.9797,0
"2021-11-21",20332,38,0,0,0,0,20098,0,196,0,10270,,1.04,0.0019,-0.9797,0
"2021-11-22",20349,38,17,0,0.0008,0,20124,26,187,-9,10270,,1.32,0.0019,-0.9814,0
"2021-11-23",20351,38,2,0,0.0001,0,20132,8,181,-6,10270,,1.84,0.0019,-0.9816,0
"2021-11-24",20351,38,0,0,0,0,20162,30,151,-30,10270,,1.84,0.0019,-0.9816,0
"2021-11-25",20360,38,9,0,0.0004,0,20172,10,150,-1,10270,,1.96,0.0019,-0.9825,0
"2021-11-26",20386,38,26,0,0.0013,0,20183,11,165,15,10270,,0.78,0.0019,-0.985,0
"2021-11-27",20386,38,0,0,0,0,20183,0,165,0,10270,,1.31,0.0019,-0.985,0
"2021-11-28",20386,38,0,0,0,0,20183,0,165,0,10270,,1.51,0.0019,-0.985,0
"2021-11-29",20415,38,29,0,0.0014,0,20238,55,139,-26,10270,,0.44,0.0019,-0.9878,0
"2021-11-30",20415,38,0,0,0,0,20244,6,133,-6,10270,,0.83,0.0019,-0.9878,0
"2021-12-01",20432,38,17,0,0.0008,0,20267,23,127,-6,10270,,0.15,0.0019,-0.9895,0
"2021-12-02",20439,38,7,0,0.0003,0,20283,16,118,-9,10270,,0.64,0.0019,-0.9902,0
"2021-12-03",20439,38,0,0,0,0,20294,11,107,-11,10270,,3.5,0.0019,-0.9902,0
"2021-12-04",20439,38,0,0,0,0,20294,0,107,0,10270,,3.5,0.0019,-0.9902,0
"2021-12-05",20439,38,0,0,0,0,20294,0,107,0,10270,,,0.0019,-0.9902,0
"2021-12-06",20473,38,34,0,0.0017,0,20311,17,124,17,10270,,,0.0019,-0.9935,0
"2021-12-07",20523,38,50,0,0.0024,0,20313,2,172,48,10270,,1.7,0.0019,-0.9983,0
"2021-12-08",20523,38,0,0,0,0,20313,0,172,0,10270,,1.7,0.0019,-0.9983,0
"2021-12-09",20610,38,87,0,0.0042,0,20322,9,250,78,10270,,1.61,0.0018,-1.0068,0
"2021-12-10",20666,38,56,0,0.0027,0,20348,26,280,30,10270,,1.14,0.0018,-1.0123,0
"2021-12-11",20666,38,0,0,0,0,20348,0,280,0,10270,,3.34,0.0018,-1.0123,0
"2021-12-12",20666,38,0,0,0,0,20348,0,280,0,10270,,,0.0018,-1.0123,0
"2021-12-13",20886,38,220,0,0.0106,0,20377,29,471,191,10270,,1.94,0.0018,-1.0337,0
"2021-12-14",20886,38,0,0,0,0,20377,0,471,0,10270,,2.44,0.0018,-1.0337,0
"2021-12-15",21143,38,257,0,0.0123,0,20394,17,711,240,10270,,0.58,0.0018,-1.0587,0
"2021-12-16",21422,38,279,0,0.0132,0,20401,7,983,272,10270,,1.61,0.0018,-1.0859,0
"2021-12-17",21422,38,0,0,0,0,20401,0,983,0,10270,,2.96,0.0018,-1.0859,0
"2021-12-18",21422,38,0,0,0,0,20401,0,983,0,10270,,2.96,0.0018,-1.0859,0
"2021-12-19",21422,38,0,0,0,0,20401,0,983,0,10270,,,0.0018,-1.0859,0
"2021-12-20",22639,38,1217,0,0.0568,0,20435,34,2166,1183,10270,,0.84,0.0017,-1.2044,0
"2021-12-21",23009,38,370,0,0.0163,0,20485,50,2486,320,10270,,0.41,0.0017,-1.2404,0
"2021-12-22",23009,38,0,0,0,0,20485,0,2486,0,10270,,0.41,0.0017,-1.2404,0
"2021-12-23",23657,38,648,0,0.0282,0,20572,87,3047,561,10270,,1.15,0.0016,-1.3035,0
"2021-12-24",23657,38,0,0,0,0,20628,56,2991,-56,10270,,3.28,0.0016,-1.3035,0
"2021-12-25",23657,38,0,0,0,0,20628,0,2991,0,10270,,,0.0016,-1.3035,0
"2021-12-26",23657,38,0,0,0,0,20628,0,2991,0,10270,,,0.0016,-1.3035,0
"2021-12-27",26224,38,2567,0,0.1085,0,20848,220,5338,2347,10270,,0.44,0.0014,-1.5535,0
"2021-12-28",26999,38,775,0,0.0296,0,20848,0,6113,775,10270,,0.11,0.0014,-1.6289,0
"2021-12-29",27366,38,367,0,0.0136,0,21105,257,6223,110,10270,,,0.0014,-1.6647,0
"2021-12-30",27366,38,0,0,0,0,21384,279,5944,-279,10270,,,0.0014,-1.6647,0
"2021-12-31",27366,38,0,0,0,0,21384,0,5944,0,10270,,4.12,0.0014,-1.6647,0
"2022-01-01",27366,38,0,0,0,0,21384,0,5944,0,10270,,,0.0014,-1.6647,0
"2022-01-02",27366,38,0,0,0,0,21384,0,5944,0,10270,,,0.0014,-1.6647,0
"2022-01-03",27366,38,0,0,0,0,22601,1217,4727,-1217,10270,,,0.0014,-1.6647,0
"2022-01-04",32076,38,4710,0,0.1721,0,22971,370,9067,4340,10270,,0.56,0.0012,-2.1233,0
"2022-01-05",32076,38,0,0,0,0,22971,0,9067,0,10270,,0.56,0.0012,-2.1233,0
"2022-01-06",33551,38,1475,0,0.046,0,23619,648,9894,827,10270,,0.32,0.0011,-2.2669,0
"2022-01-07",34722,38,1171,0,0.0349,0,23619,0,11065,1171,10270,,0.14,0.0011,-2.3809,0
"2022-01-08",34722,38,0,0,0,0,23619,0,11065,0,10270,,0.39,0.0011,-2.3809,0
"2022-01-09",34722,38,0,0,0,0,23619,0,11065,0,10270,,0.53,0.0011,-2.3809,0
"2022-01-10",35500,38,778,0,0.0224,0,26186,2567,9276,-1789,10270,,0.39,0.0011,-2.4567,0
"2022-01-11",35755,38,255,0,0.0072,0,26961,775,8756,-520,10270,,0.49,0.0011,-2.4815,0
"2022-01-12",35755,38,0,0,0,0,27328,367,8389,-367,10270,,0.49,0.0011,-2.4815,0
"2022-01-13",36115,38,360,0,0.0101,0,27328,0,8749,360,10270,,0.39,0.0011,-2.5166,0
"2022-01-14",36257,38,142,0,0.0039,0,27328,0,8891,142,10270,,0.63,0.001,-2.5304,0
"2022-01-15",36257,38,0,0,0,0,27328,0,8891,0,10270,,1.05,0.001,-2.5304,0
"2022-01-16",36257,38,0,0,0,0,27328,0,8891,0,10270,,1.22,0.001,-2.5304,0
"2022-01-17",36654,38,397,0,0.0109,0,27328,0,9288,397,10270,,0.4,0.001,-2.569,0
"2022-01-18",36736,38,82,0,0.0022,0,32038,4710,4660,-4628,10270,,0.28,0.001,-2.577,0
"2022-01-19",36785,38,49,0,0.0013,0,32038,0,4709,49,10270,,0.16,0.001,-2.5818,0
"2022-01-20",36868,38,83,0,0.0023,0,33513,1475,3317,-1392,10270,,0.28,0.001,-2.5899,0
"2022-01-21",36868,38,0,0,0,0,34684,1171,2146,-1171,10270,,1.26,0.001,-2.5899,0
"2022-01-22",36868,38,0,0,0,0,34684,0,2146,0,10270,,2.29,0.001,-2.5899,0
"2022-01-23",36868,38,0,0,0,0,34684,0,2146,0,10270,,4.78,0.001,-2.5899,0
"2022-01-24",37042,38,174,0,0.0047,0,35462,778,1542,-604,10270,,1.48,0.001,-2.6068,0
"2022-01-25",37138,38,96,0,0.0026,0,35717,255,1383,-159,10270,,0.6,0.001,-2.6162,0
"2022-01-26",37170,38,32,0,0.0009,0,35717,0,1415,32,10270,,0.43,0.001,-2.6193,0
"2022-01-27",37265,38,95,0,0.0026,0,36077,360,1150,-265,10270,,0.42,0.001,-2.6285,0
"2022-01-28",37299,38,34,0,0.0009,0,36219,142,1042,-108,10270,,0.52,0.001,-2.6318,0
"2022-01-29",37299,38,0,0,0,0,36219,0,1042,0,10270,,1.06,0.001,-2.6318,0
"2022-01-30",37299,38,0,0,0,0,36219,0,1042,0,10270,,2.04,0.001,-2.6318,0
"2022-01-31",37432,38,133,0,0.0036,0,36616,397,778,-264,10270,,0.78,0.001,-2.6448,0
"2022-02-01",37432,38,0,0,0,0,36698,82,696,-82,10270,,0.98,0.001,-2.6448,0
"2022-02-02",37469,38,37,0,0.001,0,36747,49,684,-12,10270,,0.55,0.001,-2.6484,0
"2022-02-03",37562,38,93,0,0.0025,0,36830,83,694,10,10270,,0.68,0.001,-2.6574,0
"2022-02-04",37562,38,0,0,0,0,36830,0,694,0,10270,,1.49,0.001,-2.6574,0
"2022-02-05",37562,38,0,0,0,0,36830,0,694,0,10270,,1.49,0.001,-2.6574,0
"2022-02-06",37562,38,0,0,0,0,36830,0,694,0,10270,,2.73,0.001,-2.6574,0
"2022-02-07",37742,38,180,0,0.0048,0,37004,174,700,6,10270,,0.63,0.001,-2.675,0
"2022-02-08",37756,38,14,0,0.0004,0,37100,96,618,-82,10270,,0.52,0.001,-2.6763,0
"2022-02-09",37756,38,0,0,0,0,37132,32,586,-32,10270,,0.52,0.001,-2.6763,0
"2022-02-10",37816,38,60,0,0.0016,0,37227,95,551,-35,10270,,0.34,0.001,-2.6822,0
"2022-02-11",37856,38,40,0,0.0011,0,37261,34,557,6,10270,,0.59,0.001,-2.6861,0
"2022-02-12",37856,38,0,0,0,0,37261,0,557,0,10270,,0.91,0.001,-2.6861,0
"2022-02-13",37856,38,0,0,0,0,37261,0,557,0,10270,,0.91,0.001,-2.6861,0
"2022-02-14",37902,38,46,0,0.0012,0,37394,133,470,-87,10270,,0.52,0.001,-2.6906,0
"2022-02-15",37923,38,21,0,0.0006,0,37394,0,491,21,10270,,0.36,0.001,-2.6926,0
"2022-02-16",37947,38,24,0,0.0006,0,37431,37,478,-13,10270,,,0.001,-2.6949,0
"2022-02-17",37947,38,0,0,0,0,37524,93,385,-93,10270,,0.7,0.001,-2.6949,0
"2022-02-18",37947,38,0,0,0,0,37524,0,385,0,10270,,1.58,0.001,-2.6949,0
"2022-02-19",37947,38,0,0,0,0,37524,0,385,0,10270,,3.33,0.001,-2.6949,0
"2022-02-20",37947,38,0,0,0,0,37524,0,385,0,10270,,,0.001,-2.6949,0
"2022-02-21",38011,38,64,0,0.0017,0,37704,180,269,-116,10270,,0.81,0.001,-2.7012,0
"2022-02-22",38018,38,7,0,0.0002,0,37718,14,262,-7,10270,,0.63,0.001,-2.7019,0
"2022-02-23",38027,38,9,0,0.0002,0,37718,0,271,9,10270,,0.45,0.001,-2.7027,0
"2022-02-24",38047,38,20,0,0.0005,0,37778,60,231,-40,10270,,0.8,0.001,-2.7047,0
"2022-02-25",38063,38,16,0,0.0004,0,37818,40,207,-24,10270,,1.23,0.001,-2.7062,0
"2022-02-26",38063,38,0,0,0,0,37818,0,207,0,10270,,1.42,0.001,-2.7062,0
"2022-02-27",38063,38,0,0,0,0,37818,0,207,0,10270,,1.97,0.001,-2.7062,0
"2022-02-28",38127,38,64,0,0.0017,0,37864,46,225,18,10270,,0.29,0.001,-2.7125,0
"2022-03-01",38127,38,0,0,0,0,37885,21,204,-21,10270,,0.36,0.001,-2.7125,0
"2022-03-02",38127,38,0,0,0,0,37909,24,180,-24,10270,,0.36,0.001,-2.7125,0
"2022-03-03",38134,38,7,0,0.0002,0,37909,0,187,7,10270,,0.62,0.001,-2.7131,0
"2022-03-04",38150,38,16,0,0.0004,0,37909,0,203,16,10270,,1.22,0.001,-2.7147,0
"2022-03-05",38150,38,0,0,0,0,37909,0,203,0,10270,,2.57,0.001,-2.7147,0
"2022-03-06",38150,38,0,0,0,0,37909,0,203,0,10270,,2.57,0.001,-2.7147,0
"2022-03-07",38178,38,28,0,0.0007,0,37973,64,167,-36,10270,,0.7,0.001,-2.7174,0
"2022-03-08",38178,38,0,0,0,0,37980,7,160,-7,10270,,1.11,0.001,-2.7174,0
"2022-03-09",38209,38,31,0,0.0008,0,37989,9,182,22,10270,,,0.001,-2.7204,0
"2022-03-10",38209,38,38009,0,0,0,0,20,162,-20,10270,,,0.001,-2.7204,0
"2022-03-11",38209,38,38025,0,0,0,0,16,146,-16,10270,,,0.001,-2.7204,0
"2022-03-12",38209,38,38025,0,0,0,0,0,146,0,10270,,,0.001,-2.7204,0
"2022-03-13",38209,38,38025,0,0,0,0,0,146,0,10270,,,0.001,-2.7204,0
"2022-03-14",38209,38,38089,0,0,0,0,64,82,-64,10270,,,0.001,-2.7204,0
"2022-03-15",38209,38,38089,0,0,0,0,0,82,0,10270,,,0.001,-2.7204,0
"2022-03-16",38209,38,38089,0,0,0,0,0,82,0,10270,,,0.001,-2.7204,0
"2022-03-17",38296,38,87,0,0.0023,0,38096,7,162,80,10270,,0.87,0.001,-2.7289,0
"2022-03-18",38308,38,12,0,0.0003,0,38112,16,158,-4,10270,,0.65,0.001,-2.7301,0
"2022-03-19",38308,38,0,0,0,0,38112,0,158,0,10270,,0.99,0.001,-2.7301,0
"2022-03-20",38308,38,0,0,0,0,38112,0,158,0,10270,,0.99,0.001,-2.7301,0
"2022-03-21",38372,38,64,0,0.0017,0,38140,28,194,36,10270,,0.89,0.001,-2.7363,0
"2022-03-22",38372,38,0,0,0,0,38140,0,194,0,10270,,1.06,0.001,-2.7363,0
"2022-03-23",38406,38,34,0,0.0009,0,38171,31,197,3,10270,,0.35,0.001,-2.7396,0
"2022-03-24",38406,38,0,0,0,0,38171,0,197,0,10270,,0.58,0.001,-2.7396,0
"2022-03-25",38440,38,34,0,0.0009,0,38171,0,231,34,10270,,0.62,0.001,-2.7429,0
"2022-03-26",38440,38,0,0,0,0,38171,0,231,0,10270,,0.74,0.001,-2.7429,0
"2022-03-27",38440,38,0,0,0,0,38171,0,231,0,10270,,2.03,0.001,-2.7429,0
"2022-03-28",38463,38,23,0,0.0006,0,38171,0,254,23,10270,,0.98,0.001,-2.7452,0
"2022-03-29",38482,38,19,0,0.0005,0,38171,0,273,19,10270,,0.88,0.001,-2.747,0
"2022-03-30",38490,38,8,0,0.0002,0,38171,0,281,8,10270,,0.58,0.001,-2.7478,0
"2022-03-31",38509,38,19,0,0.0005,0,38258,87,213,-68,10270,,1.14,0.001,-2.7497,0
"2022-04-01",38519,38,10,0,0.0003,0,38270,12,211,-2,10270,,1.23,0.001,-2.7506,0
"2022-04-02",38519,38,0,0,0,0,38270,0,211,0,10270,,2.43,0.001,-2.7506,0
"2022-04-03",38519,38,0,0,0,0,38270,0,211,0,10270,,3.1,0.001,-2.7506,0
"2022-04-04",38588,38,69,0,0.0018,0,38334,64,216,5,10270,,0.95,0.001,-2.7574,0
"2022-04-05",38588,38,0,0,0,0,38334,0,216,0,10270,,1.09,0.001,-2.7574,0
"2022-04-06",38609,38,21,0,0.0005,0,38368,34,203,-13,10270,,0.6,0.001,-2.7594,0
"2022-04-07",38609,38,0,0,0,0,38368,0,203,0,10270,,0.99,0.001,-2.7594,0
"2022-04-08",38663,38,54,0,0.0014,0,38402,34,223,20,10270,,0.47,0.001,-2.7647,0
"2022-04-09",38663,38,0,0,0,0,38402,0,223,0,10270,,0.79,0.001,-2.7647,0
"2022-04-10",38663,38,0,0,0,0,38402,0,223,0,10270,,1.09,0.001,-2.7647,0
"2022-04-11",38698,38,35,0,0.0009,0,38425,23,235,12,10270,,0.27,0.001,-2.7681,0
"2022-04-12",38698,38,0,0,0,0,38444,19,216,-19,10270,,0.69,0.001,-2.7681,0
"2022-04-13",38722,38,24,0,0.0006,0,38452,8,232,16,10270,,,0.001,-2.7704,0
"2022-04-14",38722,38,0,0,0,0,38471,19,213,-19,10270,,,0.001,-2.7704,0
"2022-04-15",38722,38,0,0,0,0,38481,10,203,-10,10270,,3.75,0.001,-2.7704,0
"2022-04-16",38722,38,0,0,0,0,38481,0,203,0,10270,,3.75,0.001,-2.7704,0
"2022-04-17",38722,38,0,0,0,0,38481,0,203,0,10270,,,0.001,-2.7704,0
"2022-04-18",38722,38,0,0,0,0,38550,69,134,-69,10270,,,0.001,-2.7704,0
"2022-04-19",38812,38,90,0,0.0023,0,38550,0,224,90,10270,,0.83,0.001,-2.7792,0
"2022-04-20",38812,38,0,0,0,0,38571,21,203,-21,10270,,0.83,0.001,-2.7792,0
"2022-04-21",38853,38,41,0,0.0011,0,38571,0,244,41,10270,,,0.001,-2.7832,0
"2022-04-22",38887,38,34,0,0.0009,0,38625,54,224,-20,10270,,4.53,0.001,-2.7865,0
"2022-04-23",38887,38,0,0,0,0,38625,0,224,0,10270,,,0.001,-2.7865,0
"2022-04-24",38887,38,0,0,0,0,38625,0,224,0,10270,,,0.001,-2.7865,0
"2022-04-25",39632,38,745,0,0.0192,0,38660,35,934,710,10270,,0.47,0.001,-2.859,0
"2022-04-26",39634,38,2,0,0.0001,0,38660,0,936,2,10270,,0.49,0.001,-2.8592,0
"2022-04-27",39634,38,0,0,0,0,38684,24,912,-24,10270,,0.49,0.001,-2.8592,0
"2022-04-28",39794,38,160,0,0.004,0,38684,0,1072,160,10270,,0.66,0.001,-2.8748,0
"2022-04-29",39998,38,204,0,0.0051,0,38684,0,1276,204,10270,,1.51,0.001,-2.8946,0
"2022-04-30",39998,38,0,0,0,0,38684,0,1276,0,10270,,1.86,0.001,-2.8946,0
"2022-05-01",39998,38,0,0,0,0,38684,0,1276,0,10270,,2.03,0.001,-2.8946,0
"2022-05-02",40397,38,399,0,0.01,0,38684,0,1675,399,10270,,0.56,0.0009,-2.9335,0
"2022-05-03",40552,38,155,0,0.0038,0,38774,90,1740,65,10270,,0.33,0.0009,-2.9486,0
"2022-05-04",40675,38,123,0,0.003,0,38774,0,1863,123,10270,,0.09,0.0009,-2.9606,0
"2022-05-05",40736,38,61,0,0.0015,0,38815,41,1883,20,10270,,0.15,0.0009,-2.9665,0
"2022-05-06",40736,38,0,0,0,0,38849,34,1849,-34,10270,,1.42,0.0009,-2.9665,0
"2022-05-07",40736,38,0,0,0,0,38849,0,1849,0,10270,,2.61,0.0009,-2.9665,0
"2022-05-08",40736,38,0,0,0,0,38849,0,1849,0,10270,,,0.0009,-2.9665,0
"2022-05-09",40845,38,109,0,0.0027,0,39594,745,1213,-636,10270,,3.58,0.0009,-2.9771,0
"2022-05-10",41216,38,371,0,0.0091,0,39596,2,1582,369,10270,,0.04,0.0009,-3.0132,0
"2022-05-11",41216,38,0,0,0,0,39596,0,1582,0,10270,,0.04,0.0009,-3.0132,0
"2022-05-12",41235,38,19,0,0.0005,0,39756,160,1441,-141,10270,,0.59,0.0009,-3.0151,0
"2022-05-13",41235,38,0,0,0,0,39960,204,1237,-204,10270,,0.76,0.0009,-3.0151,0
"2022-05-14",41235,38,0,0,0,0,39960,0,1237,0,10270,,,0.0009,-3.0151,0
"2022-05-15",41235,38,0,0,0,0,39960,0,1237,0,10270,,,0.0009,-3.0151,0
"2022-05-16",41530,38,295,0,0.0072,0,40359,399,1133,-104,10270,,0.26,0.0009,-3.0438,0
"2022-05-17",41530,38,0,0,0,0,40514,155,978,-155,10270,,0.26,0.0009,-3.0438,0
"2022-05-18",41606,38,76,0,0.0018,0,40637,123,931,-47,10270,,,0.0009,-3.0512,0
"2022-05-19",41606,38,0,0,0,0,40698,61,870,-61,10270,,0.66,0.0009,-3.0512,0
"2022-05-20",41606,38,0,0,0,0,40698,0,870,0,10270,,3.83,0.0009,-3.0512,0
"2022-05-21",41606,38,0,0,0,0,40698,0,870,0,10270,,4.22,0.0009,-3.0512,0
"2022-05-22",41606,38,0,0,0,0,40698,0,870,0,10270,,,0.0009,-3.0512,0
"2022-05-23",41850,38,244,0,0.0059,0,40807,109,1005,135,10270,,0.56,0.0009,-3.075,0
"2022-05-24",41897,38,47,0,0.0011,0,41178,371,681,-324,10270,,0.31,0.0009,-3.0796,0
"2022-05-25",41927,38,30,0,0.0007,0,41178,0,711,30,10270,,0.19,0.0009,-3.0825,0
"2022-05-26",41927,38,0,0,0,0,41197,19,692,-19,10270,,0.33,0.0009,-3.0825,0
"2022-05-27",41987,38,60,0,0.0014,0,41197,0,752,60,10270,,0.34,0.0009,-3.0883,0
"2022-05-28",41987,38,0,0,0,0,41197,0,752,0,10270,,0.52,0.0009,-3.0883,0
"2022-05-29",41987,38,0,0,0,0,41197,0,752,0,10270,,1.62,0.0009,-3.0883,0
"2022-05-30",42034,38,47,0,0.0011,0,41492,295,504,-248,10270,,0.89,0.0009,-3.0929,0
"2022-05-31",42034,38,0,0,0,0,41492,0,504,0,10270,,2.02,0.0009,-3.0929,0
"2022-06-01",42034,38,0,0,0,0,41568,76,428,-76,10270,,2.02,0.0009,-3.0929,0
"2022-06-02",42084,38,50,0,0.0012,0,41568,0,478,50,10270,,1.69,0.0009,-3.0978,0
"2022-06-03",42129,38,45,0,0.0011,0,41568,0,523,45,10270,,1.25,0.0009,-3.1021,0
"2022-06-04",42129,38,0,0,0,0,41568,0,523,0,10270,,1.25,0.0009,-3.1021,0
"2022-06-05",42129,38,0,0,0,0,41568,0,523,0,10270,,1.25,0.0009,-3.1021,0
"2022-06-06",42248,38,119,0,0.0028,0,41812,244,398,-125,10270,,,0.0009,-3.1137,0
"2022-06-07",42248,38,0,0,0,0,41859,47,351,-47,10270,,,0.0009,-3.1137,0
"2022-06-08",42248,38,0,0,0,0,41889,30,321,-30,10270,,,0.0009,-3.1137,0
"2022-06-09",42248,38,41889,0,0,0,0,0,321,0,10270,,,0.0009,-3.1137,0
"2022-06-10",42248,38,41949,0,0,0,0,60,261,-60,10270,,,0.0009,-3.1137,0
"2022-06-11",42248,38,41949,0,0,0,0,0,261,0,10270,,,0.0009,-3.1137,0
"2022-06-12",42248,38,41949,0,0,0,0,0,261,0,10270,,,0.0009,-3.1137,0
"2022-06-13",42248,38,41996,0,0,0,0,47,214,-47,10270,,,0.0009,-3.1137,0
"2022-06-14",42248,38,41996,0,0,0,0,0,214,0,10270,,,0.0009,-3.1137,0
"2022-06-15",42330,38,82,0,0.0019,0,41996,0,296,82,10270,,0.83,0.0009,-3.1217,0
"2022-06-16",42385,38,55,0,0.0013,0,42046,50,301,5,10270,,0.64,0.0009,-3.1271,0
"2022-06-17",42398,38,13,0,0.0003,0,42091,45,269,-32,10270,,0.49,0.0009,-3.1283,0
"2022-06-18",42398,38,0,0,0,0,42091,0,269,0,10270,,0.49,0.0009,-3.1283,0
"2022-06-19",42398,38,0,0,0,0,42091,0,269,0,10270,,2.12,0.0009,-3.1283,0
"2022-06-20",42472,38,74,0,0.0017,0,42210,119,224,-45,10270,,0.8,0.0009,-3.1355,0
"2022-06-21",42472,38,0,0,0,0,42210,0,224,0,10270,,0.95,0.0009,-3.1355,0
"2022-06-22",42472,38,0,0,0,0,42210,0,224,0,10270,,0.95,0.0009,-3.1355,0
"2022-06-23",42542,38,70,0,0.0016,0,42210,0,294,70,10270,,,0.0009,-3.1424,0
"2022-06-24",42542,38,0,0,0,0,42210,0,294,0,10270,,,0.0009,-3.1424,0
"2022-06-25",42542,38,0,0,0,0,42210,0,294,0,10270,,,0.0009,-3.1424,0
"2022-06-26",42542,38,0,0,0,0,42210,0,294,0,10270,,1.66,0.0009,-3.1424,0
