"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-09-09",9820,328,31,0,0.0032,0,9205,63,287,-32,90270,0.5,0.33,0.0334,0.8912,0
"2021-09-10",9820,328,0,0,0,0,9205,0,287,0,90541,,0.9,0.0334,0.8915,271
"2021-09-11",9820,328,0,0,0,0,9205,0,287,0,90541,2.99,1.52,0.0334,0.8915,0
"2021-09-12",9848,328,28,0,0.0029,0,9298,93,222,-65,90541,2.99,0.32,0.0333,0.8912,0
"2021-09-13",9848,328,0,0,0,0,9370,72,150,-72,90541,2.99,0.68,0.0333,0.8912,0
"2021-09-14",9848,328,0,0,0,0,9370,0,150,0,90541,,0.68,0.0333,0.8912,0
"2021-09-15",9867,330,19,2,0.0019,0.0061,9385,15,152,2,91351,,0.45,0.0334,0.892,810
"2021-09-16",9867,330,0,0,0,0,9385,0,152,0,91351,,1.11,0.0334,0.892,0
"2021-09-17",9867,330,0,0,0,0,9406,21,131,-21,91351,,1.74,0.0334,0.892,0
"2021-09-18",9867,330,0,0,0,0,9406,0,131,0,91351,,1.74,0.0334,0.892,0
"2021-09-19",9888,332,21,2,0.0021,0.0061,9404,-2,152,21,91351,,0.62,0.0336,0.8918,0
"2021-09-20",9888,332,0,0,0,0,9457,53,99,-53,91351,,1.1,0.0336,0.8918,0
"2021-09-21",9900,334,12,2,0.0012,0.006,9455,-2,111,12,91351,,0.33,0.0337,0.8916,0
"2021-09-22",9900,334,0,0,0,0,9455,0,111,0,91351,,0.91,0.0337,0.8916,0
"2021-09-23",9901,334,1,0,0.0001,0,9486,31,81,-30,91351,,2.23,0.0337,0.8916,0
"2021-09-24",9911,335,10,1,0.001,0.003,9485,-1,91,10,91351,,0.83,0.0338,0.8915,0
"2021-09-25",9911,335,0,0,0,0,9485,0,91,0,91351,,2.09,0.0338,0.8915,0
"2021-09-26",9930,335,19,0,0.0019,0,9513,28,82,-9,91622,,0.13,0.0337,0.8916,271
"2021-09-27",9930,335,0,0,0,0,9513,0,82,0,91622,,0.17,0.0337,0.8916,0
"2021-09-28",9930,335,0,0,0,0,9513,0,82,0,91622,,0.26,0.0337,0.8916,0
"2021-09-29",9934,338,4,3,0.0004,0.009,9529,16,67,-15,91622,,0.04,0.034,0.8916,0
"2021-09-30",9934,338,0,0,0,0,9529,0,67,0,91622,,0.25,0.034,0.8916,0
"2021-10-01",9935,338,1,0,0.0001,0,9529,0,68,1,91622,,,0.034,0.8916,0
"2021-10-02",9935,338,0,0,0,0,9529,0,68,0,91622,,0.8,0.034,0.8916,0
"2021-10-03",9935,338,0,0,0,0,9550,21,47,-21,91622,,4,0.034,0.8916,0
"2021-10-04",9935,338,0,0,0,0,9550,0,47,0,91622,,4,0.034,0.8916,0
"2021-10-05",9935,338,0,0,0,0,9562,12,35,-12,91622,,,0.034,0.8916,0
"2021-10-06",9939,338,4,0,0.0004,0,9562,0,39,4,91622,,0.5,0.034,0.8915,0
"2021-10-07",9939,338,0,0,0,0,9563,1,38,-1,91622,,0.5,0.034,0.8915,0
"2021-10-08",9939,338,0,0,0,0,9573,10,28,-10,91622,,1,0.034,0.8915,0
"2021-10-09",9939,338,0,0,0,0,9573,0,28,0,91622,,1,0.034,0.8915,0
"2021-10-10",9941,339,2,1,0.0002,0.003,9591,18,11,-17,91622,,1,0.0341,0.8915,0
"2021-10-11",9941,339,0,0,0,0,9591,0,11,0,91622,,2.5,0.0341,0.8915,0
"2021-10-12",9943,339,2,0,0.0002,0,9591,0,13,2,91892,,0.75,0.0341,0.8918,270
"2021-10-13",9943,339,0,0,0,0,9595,4,9,-4,91892,,0.75,0.0341,0.8918,0
"2021-10-14",9943,339,0,0,0,0,9595,0,9,0,91892,,1.5,0.0341,0.8918,0
"2021-10-15",9946,339,3,0,0.0003,0,9596,1,11,2,91892,1,,0.0341,0.8918,0
"2021-10-16",9946,339,0,0,0,0,9596,0,11,0,91892,,,0.0341,0.8918,0
"2021-10-17",9946,339,0,0,0,0,9596,0,11,0,91892,,,0.0341,0.8918,0
"2021-10-18",9946,339,0,0,0,0,9596,0,11,0,91892,,3.33,0.0341,0.8918,0
"2021-10-19",9946,339,0,0,0,0,9596,0,11,0,92162,,,0.0341,0.8921,270
"2021-10-20",9946,339,0,0,0,0,9600,4,7,-4,92162,,,0.0341,0.8921,0
"2021-10-21",9946,339,0,0,0,0,9600,0,7,0,92162,,,0.0341,0.8921,0
"2021-10-22",9956,339,10,0,0.001,0,9600,0,17,10,92162,,0.3,0.034,0.892,0
"2021-10-23",9956,339,0,0,0,0,9600,0,17,0,92162,,0.7,0.034,0.892,0
"2021-10-24",9956,339,0,0,0,0,9602,2,15,-2,92162,,0.7,0.034,0.892,0
"2021-10-25",9956,339,0,0,0,0,9602,0,15,0,92162,,0.9,0.034,0.892,0
"2021-10-26",9959,340,3,1,0.0003,0.0029,9603,1,16,1,92162,,2,0.0341,0.8919,0
"2021-10-27",9963,340,4,0,0.0004,0,9603,0,20,4,92162,,0.29,0.0341,0.8919,0
"2021-10-28",9963,340,0,0,0,0,9603,0,20,0,92162,,0.57,0.0341,0.8919,0
"2021-10-29",9965,340,2,0,0.0002,0,9606,3,19,-1,92162,,0.89,0.0341,0.8919,0
"2021-10-30",9965,340,0,0,0,0,9606,0,19,0,92162,,1.33,0.0341,0.8919,0
"2021-10-31",9965,340,0,0,0,0,9606,0,19,0,92162,,4,0.0341,0.8919,0
"2021-11-01",9967,340,2,0,0.0002,0,9606,0,21,2,92162,,1.5,0.0341,0.8919,0
"2021-11-02",9973,341,6,1,0.0006,0.0029,9605,-1,27,6,92162,,,0.0342,0.8918,0
"2021-11-03",9973,341,0,0,0,0,9605,0,27,0,92162,,,0.0342,0.8918,0
"2021-11-04",9973,341,0,0,0,0,9605,0,27,0,92162,,,0.0342,0.8918,0
"2021-11-05",9973,341,0,0,0,0,9615,10,17,-10,92162,,1,0.0342,0.8918,0
"2021-11-06",9973,341,0,0,0,0,9615,0,17,0,92162,,,0.0342,0.8918,0
"2021-11-07",9973,341,0,0,0,0,9615,0,17,0,92432,,,0.0342,0.8921,270
"2021-11-08",9973,341,0,0,0,0,9615,0,17,0,92432,,,0.0342,0.8921,0
"2021-11-09",9979,341,6,0,0.0006,0,9618,3,20,3,92432,,0.17,0.0342,0.892,0
"2021-11-10",9980,341,1,0,0.0001,0,9622,4,17,-3,92432,,,0.0342,0.892,0
"2021-11-11",9980,341,0,0,0,0,9622,0,17,0,92432,,,0.0342,0.892,0
"2021-11-12",9980,341,0,0,0,0,9624,2,15,-2,92432,,0.86,0.0342,0.892,0
"2021-11-13",9980,341,0,0,0,0,9624,0,15,0,92432,,,0.0342,0.892,0
"2021-11-14",9980,341,0,0,0,0,9624,0,15,0,92432,,,0.0342,0.892,0
"2021-11-15",9980,341,0,0,0,0,9626,2,13,-2,92432,,,0.0342,0.892,0
"2021-11-16",9986,341,6,0,0.0006,0,9632,6,13,0,92432,,,0.0341,0.892,0
"2021-11-17",9986,341,0,0,0,0,9632,0,13,0,92432,,0.33,0.0341,0.892,0
"2021-11-18",9986,341,0,0,0,0,9632,0,13,0,92432,,0.33,0.0341,0.892,0
"2021-11-19",9986,341,0,0,0,0,9632,0,13,0,92432,,0.33,0.0341,0.892,0
"2021-11-20",9986,341,0,0,0,0,9632,0,13,0,92432,,,0.0341,0.892,0
"2021-11-21",9988,342,2,1,0.0002,0.0029,9631,-1,15,2,92432,,0.5,0.0342,0.8919,0
"2021-11-22",9988,342,0,0,0,0,9631,0,15,0,92432,,0.5,0.0342,0.8919,0
"2021-11-23",9988,342,0,0,0,0,9637,6,9,-6,92432,,0.5,0.0342,0.8919,0
"2021-11-24",9988,342,0,0,0,0,9638,1,8,-1,92432,,0.5,0.0342,0.8919,0
"2021-11-25",9989,342,1,0,0.0001,0,9638,0,9,1,92432,,,0.0342,0.8919,0
"2021-11-26",9989,342,0,0,0,0,9638,0,9,0,92432,,,0.0342,0.8919,0
"2021-11-27",9989,342,0,0,0,0,9638,0,9,0,92432,,,0.0342,0.8919,0
"2021-11-28",9989,342,0,0,0,0,9638,0,9,0,92432,,3,0.0342,0.8919,0
"2021-11-29",9989,342,0,0,0,0,9638,0,9,0,92432,,,0.0342,0.8919,0
"2021-11-30",9989,342,0,0,0,0,9644,6,3,-6,92432,,,0.0342,0.8919,0
"2021-12-01",9989,342,0,0,0,0,9644,0,3,0,92432,,,0.0342,0.8919,0
"2021-12-02",9992,342,3,0,0.0003,0,9644,0,6,3,92432,,2,0.0342,0.8919,0
"2021-12-03",9992,342,0,0,0,0,9644,0,6,0,92432,,2,0.0342,0.8919,0
"2021-12-04",9992,342,0,0,0,0,9644,0,6,0,92432,,2,0.0342,0.8919,0
"2021-12-05",9992,342,0,0,0,0,9646,2,4,-2,92432,,2,0.0342,0.8919,0
"2021-12-06",9998,342,6,0,0.0006,0,9646,0,10,6,92432,,,0.0342,0.8918,0
"2021-12-07",9998,342,0,0,0,0,9646,0,10,0,92432,,,0.0342,0.8918,0
"2021-12-08",9998,342,0,0,0,0,9646,0,10,0,92432,,,0.0342,0.8918,0
"2021-12-09",9998,342,0,0,0,0,9647,1,9,-1,92432,,,0.0342,0.8918,0
"2021-12-10",9998,342,0,0,0,0,9647,0,9,0,92432,,,0.0342,0.8918,0
"2021-12-11",9998,342,0,0,0,0,9647,0,9,0,92432,,,0.0342,0.8918,0
"2021-12-12",10034,342,36,0,0.0036,0,9647,0,45,36,92432,,0.31,0.0341,0.8914,0
"2021-12-13",10034,342,0,0,0,0,9647,0,45,0,92432,,0.47,0.0341,0.8914,0
"2021-12-14",10045,342,11,0,0.0011,0,9647,0,56,11,92432,,0.13,0.034,0.8913,0
"2021-12-15",10045,342,0,0,0,0,9647,0,56,0,92432,,0.13,0.034,0.8913,0
"2021-12-16",10045,342,0,0,0,0,9650,3,53,-3,92432,,0.55,0.034,0.8913,0
"2021-12-17",10051,342,6,0,0.0006,0,9650,0,59,6,92703,,1.59,0.034,0.8916,271
"2021-12-18",10051,342,0,0,0,0,9650,0,59,0,92703,,4.5,0.034,0.8916,0
"2021-12-19",10051,342,0,0,0,0,9650,0,59,0,92703,,,0.034,0.8916,0
"2021-12-20",10051,342,0,0,0,0,9656,6,53,-6,92703,,,0.034,0.8916,0
"2021-12-21",10078,342,27,0,0.0027,0,9656,0,80,27,92703,,0.33,0.0339,0.8913,0
"2021-12-22",10078,342,0,0,0,0,9656,0,80,0,92703,,0.33,0.0339,0.8913,0
"2021-12-23",10087,342,9,0,0.0009,0,9656,0,89,9,92703,,1.36,0.0339,0.8912,0
"2021-12-24",10087,342,0,0,0,0,9656,0,89,0,92703,,1.36,0.0339,0.8912,0
"2021-12-25",10087,342,0,0,0,0,9656,0,89,0,92703,,,0.0339,0.8912,0
"2021-12-26",10087,342,0,0,0,0,9692,36,53,-36,92703,,,0.0339,0.8912,0
"2021-12-27",10136,342,49,0,0.0049,0,9692,0,102,49,92703,,0.69,0.0337,0.8907,0
"2021-12-28",10136,342,0,0,0,0,9703,11,91,-11,92973,,0.69,0.0337,0.891,270
"2021-12-29",10136,342,0,0,0,0,9703,0,91,0,92973,,0.69,0.0337,0.891,0
"2021-12-30",10136,342,0,0,0,0,9703,0,91,0,92973,3,0.69,0.0337,0.891,0
"2021-12-31",10170,343,34,1,0.0034,0.0029,9708,5,119,28,92973,3,,0.0337,0.8906,0
"2022-01-01",10170,343,0,0,0,0,9708,0,119,0,92973,,,0.0337,0.8906,0
"2022-01-02",10170,343,0,0,0,0,9708,0,119,0,92973,,,0.0337,0.8906,0
"2022-01-03",10170,343,0,0,0,0,9708,0,119,0,93784,,,0.0337,0.8916,811
"2022-01-04",10376,343,206,0,0.0203,0,9735,27,298,179,93784,,2.02,0.0331,0.8894,0
"2022-01-05",10376,343,0,0,0,0,9735,0,298,0,93784,,2.02,0.0331,0.8894,0
"2022-01-06",10792,343,416,0,0.0401,0,9744,9,705,407,93784,,,0.0318,0.8849,0
"2022-01-07",10792,343,0,0,0,0,9744,0,705,0,93784,,0.53,0.0318,0.8849,0
"2022-01-08",10792,343,0,0,0,0,9744,0,705,0,93784,,0.79,0.0318,0.8849,0
"2022-01-09",10792,343,0,0,0,0,9744,0,705,0,93784,,0.79,0.0318,0.8849,0
"2022-01-10",10792,343,0,0,0,0,9793,49,656,-49,93784,,,0.0318,0.8849,0
"2022-01-11",11122,344,330,1,0.0306,0.0029,9792,-1,986,330,93784,,,0.0309,0.8814,0
"2022-01-12",11122,344,0,0,0,0,9792,0,986,0,93784,,,0.0309,0.8814,0
"2022-01-13",11122,344,0,0,0,0,9792,0,986,0,93784,,1.36,0.0309,0.8814,0
"2022-01-14",11122,344,0,0,0,0,9826,34,952,-34,93784,,1.36,0.0309,0.8814,0
"2022-01-15",11122,344,0,0,0,0,9826,0,952,0,93784,,,0.0309,0.8814,0
"2022-01-16",11122,344,0,0,0,0,9826,0,952,0,93784,,,0.0309,0.8814,0
"2022-01-17",11572,347,450,3,0.0405,0.0087,9823,-3,1402,450,97838,0.13,,0.03,0.8817,4054
"2022-01-18",11572,347,0,0,0,0,10029,206,1196,-206,98378,,,0.03,0.8824,540
"2022-01-19",11572,347,0,0,0,0,10029,0,1196,0,98378,,,0.03,0.8824,0
"2022-01-20",11572,347,0,0,0,0,10445,416,780,-416,98378,,,0.03,0.8824,0
"2022-01-21",11572,347,0,0,0,0,10445,0,780,0,98378,,,0.03,0.8824,0
"2022-01-22",11572,347,0,0,0,0,10445,0,780,0,98378,,,0.03,0.8824,0
"2022-01-23",11572,347,0,0,0,0,10445,0,780,0,98378,,,0.03,0.8824,0
"2022-01-24",11572,347,0,0,0,0,10445,0,780,0,98378,,,0.03,0.8824,0
"2022-01-25",11572,347,0,0,0,0,10775,330,450,-330,98378,,,0.03,0.8824,0
"2022-01-26",11572,347,0,0,0,0,10775,0,450,0,98649,,,0.03,0.8827,271
"2022-01-27",11572,347,0,0,0,0,10775,0,450,0,98649,,,0.03,0.8827,0
"2022-01-28",11572,347,0,0,0,0,10775,0,450,0,98649,,,0.03,0.8827,0
"2022-01-29",11842,347,270,0,0.0233,0,10775,0,720,270,98649,,0.08,0.0293,0.88,0
"2022-01-30",11842,347,0,0,0,0,10775,0,720,0,98649,,0.08,0.0293,0.88,0
"2022-01-31",11842,362,0,15,0,0.0432,11210,435,270,-450,98649,,0.14,0.0306,0.88,0
"2022-02-01",11863,364,21,2,0.0018,0.0055,11208,-2,291,21,98649,,0.06,0.0307,0.8797,0
"2022-02-02",11863,364,0,0,0,0,11208,0,291,0,98649,,0.81,0.0307,0.8797,0
"2022-02-03",11863,364,0,0,0,0,11208,0,291,0,98649,,0.81,0.0307,0.8797,0
"2022-02-04",11880,364,17,0,0.0014,0,11208,0,308,17,98649,,,0.0306,0.8796,0
"2022-02-05",11880,364,0,0,0,0,11208,0,308,0,98649,,1.82,0.0306,0.8796,0
"2022-02-06",11880,364,0,0,0,0,11208,0,308,0,98649,,1.82,0.0306,0.8796,0
"2022-02-07",11880,364,0,0,0,0,11208,0,308,0,98649,,1.82,0.0306,0.8796,0
"2022-02-08",11880,364,0,0,0,0,11208,0,308,0,98649,,,0.0306,0.8796,0
"2022-02-09",11911,365,31,1,0.0026,0.0027,11207,-1,339,31,98649,,,0.0306,0.8793,0
"2022-02-10",11911,365,0,0,0,0,11207,0,339,0,98649,,,0.0306,0.8793,0
"2022-02-11",11911,365,0,0,0,0,11207,0,339,0,98649,,,0.0306,0.8793,0
"2022-02-12",11911,365,0,0,0,0,11477,270,69,-270,98649,,0.42,0.0306,0.8793,0
"2022-02-13",11911,365,0,0,0,0,11477,0,69,0,98649,,,0.0306,0.8793,0
"2022-02-14",11911,365,0,0,0,0,11477,0,69,0,98649,,,0.0306,0.8793,0
"2022-02-15",11911,365,0,0,0,0,11498,21,48,-21,98649,,,0.0306,0.8793,0
"2022-02-16",11924,365,13,0,0.0011,0,11498,0,61,13,98649,,,0.0306,0.8791,0
"2022-02-17",11924,365,0,0,0,0,11498,0,61,0,98649,,,0.0306,0.8791,0
"2022-02-18",11924,365,0,0,0,0,11515,17,44,-17,98649,,,0.0306,0.8791,0
"2022-02-19",11924,365,0,0,0,0,11515,0,44,0,98649,,,0.0306,0.8791,0
"2022-02-20",11924,365,0,0,0,0,11515,0,44,0,98649,,,0.0306,0.8791,0
"2022-02-21",11924,365,0,0,0,0,11515,0,44,0,98649,,,0.0306,0.8791,0
"2022-02-22",11924,365,0,0,0,0,11515,0,44,0,98649,,,0.0306,0.8791,0
"2022-02-23",11924,365,0,0,0,0,11546,31,13,-31,98649,,,0.0306,0.8791,0
"2022-02-24",11924,365,0,0,0,0,11546,0,13,0,98649,,,0.0306,0.8791,0
"2022-02-25",11924,365,0,0,0,0,11546,0,13,0,98649,,,0.0306,0.8791,0
"2022-02-26",11924,365,0,0,0,0,11546,0,13,0,98649,,,0.0306,0.8791,0
"2022-02-27",11924,365,0,0,0,0,11546,0,13,0,98649,,,0.0306,0.8791,0
"2022-02-28",11939,365,15,0,0.0013,0,11546,0,28,15,98649,,0.6,0.0306,0.879,0
"2022-03-01",11939,365,0,0,0,0,11546,0,28,0,98649,,0.6,0.0306,0.879,0
"2022-03-02",11939,365,0,0,0,0,11559,13,15,-13,98649,,0.6,0.0306,0.879,0
"2022-03-03",11948,365,9,0,0.0008,0,11559,0,24,9,98649,,,0.0305,0.8789,0
"2022-03-04",11948,365,0,0,0,0,11559,0,24,0,98649,,1.67,0.0305,0.8789,0
"2022-03-05",11948,365,0,0,0,0,11559,0,24,0,98649,,1.67,0.0305,0.8789,0
"2022-03-06",11948,365,0,0,0,0,11559,0,24,0,98649,,1.67,0.0305,0.8789,0
"2022-03-07",11948,365,0,0,0,0,11559,0,24,0,98649,,,0.0305,0.8789,0
"2022-03-08",11963,365,15,0,0.0013,0,11559,0,39,15,98649,,,0.0305,0.8787,0
"2022-03-09",11963,365,0,0,0,0,11559,0,39,0,98649,,,0.0305,0.8787,0
"2022-03-10",11963,365,11559,0,0,0,0,0,39,0,98649,,,0.0305,0.8787,0
"2022-03-11",11963,365,11559,0,0,0,0,0,39,0,98649,,,0.0305,0.8787,0
"2022-03-12",11963,365,11559,0,0,0,0,0,39,0,98649,,,0.0305,0.8787,0
"2022-03-13",11963,365,11559,0,0,0,0,0,39,0,98649,,,0.0305,0.8787,0
"2022-03-14",11963,365,11574,0,0,0,0,15,24,-15,98649,,,0.0305,0.8787,0
"2022-03-15",11963,365,11574,0,0,0,0,0,24,0,98649,,,0.0305,0.8787,0
"2022-03-16",11963,365,11574,0,0,0,0,0,24,0,98649,,,0.0305,0.8787,0
"2022-03-17",11973,365,10,0,0.0008,0,11583,9,25,1,98649,,0.5,0.0305,0.8786,0
"2022-03-18",11978,365,5,0,0.0004,0,11583,0,30,5,98649,,,0.0305,0.8786,0
"2022-03-19",11978,365,0,0,0,0,11583,0,30,0,98649,,,0.0305,0.8786,0
"2022-03-20",11978,365,0,0,0,0,11583,0,30,0,98649,,,0.0305,0.8786,0
"2022-03-21",11978,365,0,0,0,0,11583,0,30,0,98649,,1.6,0.0305,0.8786,0
"2022-03-22",11978,365,0,0,0,0,11598,15,15,-15,98649,,,0.0305,0.8786,0
"2022-03-23",11978,365,0,0,0,0,11598,0,15,0,98649,,,0.0305,0.8786,0
"2022-03-24",11978,365,0,0,0,0,11598,0,15,0,98649,,,0.0305,0.8786,0
"2022-03-25",11986,365,8,0,0.0007,0,11598,0,23,8,98649,,0.25,0.0305,0.8785,0
"2022-03-26",11986,365,0,0,0,0,11598,0,23,0,98649,,0.25,0.0305,0.8785,0
"2022-03-27",11986,365,0,0,0,0,11598,0,23,0,98649,,0.25,0.0305,0.8785,0
"2022-03-28",11986,365,0,0,0,0,11598,0,23,0,98649,,0.25,0.0305,0.8785,0
"2022-03-29",11988,365,2,0,0.0002,0,11598,0,25,2,98649,,,0.0304,0.8785,0
"2022-03-30",11988,365,0,0,0,0,11598,0,25,0,98649,,,0.0304,0.8785,0
"2022-03-31",11988,365,0,0,0,0,11608,10,15,-10,98649,,0.5,0.0304,0.8785,0
"2022-04-01",11988,365,0,0,0,0,11613,5,10,-5,98649,,1,0.0304,0.8785,0
"2022-04-02",11988,365,0,0,0,0,11613,0,10,0,98649,,,0.0304,0.8785,0
"2022-04-03",11988,365,0,0,0,0,11613,0,10,0,98649,,,0.0304,0.8785,0
"2022-04-04",11989,365,1,0,0.0001,0,11613,0,11,1,98649,,1,0.0304,0.8785,0
"2022-04-05",11990,365,1,0,0.0001,0,11613,0,12,1,98649,,,0.0304,0.8785,0
"2022-04-06",11990,365,0,0,0,0,11613,0,12,0,98649,,,0.0304,0.8785,0
"2022-04-07",11990,365,0,0,0,0,11613,0,12,0,98649,,,0.0304,0.8785,0
"2022-04-08",11990,365,0,0,0,0,11621,8,4,-8,98649,,,0.0304,0.8785,0
"2022-04-09",11990,365,0,0,0,0,11621,0,4,0,98649,,,0.0304,0.8785,0
"2022-04-10",11990,365,0,0,0,0,11621,0,4,0,98649,,,0.0304,0.8785,0
"2022-04-11",11990,365,0,0,0,0,11621,0,4,0,98649,,,0.0304,0.8785,0
"2022-04-12",11990,365,0,0,0,0,11623,2,2,-2,98649,,,0.0304,0.8785,0
"2022-04-13",11990,365,0,0,0,0,11623,0,2,0,98649,,,0.0304,0.8785,0
"2022-04-14",11994,365,4,0,0.0003,0,11623,0,6,4,98649,,,0.0304,0.8784,0
"2022-04-15",11994,365,0,0,0,0,11623,0,6,0,98649,,,0.0304,0.8784,0
"2022-04-16",11994,365,0,0,0,0,11623,0,6,0,98649,,0.25,0.0304,0.8784,0
"2022-04-17",11994,365,0,0,0,0,11623,0,6,0,98649,,0.25,0.0304,0.8784,0
"2022-04-18",11994,365,0,0,0,0,11624,1,5,-1,98649,,,0.0304,0.8784,0
"2022-04-19",11994,365,0,0,0,0,11625,1,4,-1,98649,,,0.0304,0.8784,0
"2022-04-20",11995,365,1,0,0.0001,0,11625,0,5,1,98649,,,0.0304,0.8784,0
"2022-04-21",11995,365,0,0,0,0,11625,0,5,0,98649,,,0.0304,0.8784,0
"2022-04-22",11995,365,0,0,0,0,11625,0,5,0,98649,,,0.0304,0.8784,0
"2022-04-23",11995,365,0,0,0,0,11625,0,5,0,98649,,,0.0304,0.8784,0
"2022-04-24",11995,365,0,0,0,0,11625,0,5,0,98649,,,0.0304,0.8784,0
"2022-04-25",11995,365,0,0,0,0,11625,0,5,0,98649,,,0.0304,0.8784,0
"2022-04-26",11995,365,0,0,0,0,11625,0,5,0,98649,,,0.0304,0.8784,0
"2022-04-27",11995,365,0,0,0,0,11625,0,5,0,98649,,,0.0304,0.8784,0
"2022-04-28",11995,365,0,0,0,0,11629,4,1,-4,98649,,,0.0304,0.8784,0
"2022-04-29",11995,365,0,0,0,0,11629,0,1,0,98649,,,0.0304,0.8784,0
"2022-04-30",11995,365,0,0,0,0,11629,0,1,0,98649,,,0.0304,0.8784,0
"2022-05-01",11995,365,0,0,0,0,11629,0,1,0,98649,,,0.0304,0.8784,0
"2022-05-02",11995,365,0,0,0,0,11629,0,1,0,98649,,,0.0304,0.8784,0
"2022-05-03",11995,365,0,0,0,0,11629,0,1,0,98649,,,0.0304,0.8784,0
"2022-05-04",11995,365,0,0,0,0,11630,1,0,-1,98649,,,0.0304,0.8784,0
"2022-05-05",11995,365,0,0,0,0,11630,0,0,0,98649,,,0.0304,0.8784,0
"2022-05-06",11995,365,0,0,0,0,11630,0,0,0,98649,,,0.0304,0.8784,0
"2022-05-07",11995,365,0,0,0,0,11630,0,0,0,98649,,,0.0304,0.8784,0
"2022-05-08",11995,365,0,0,0,0,11630,0,0,0,98649,,,0.0304,0.8784,0
"2022-05-09",11996,365,1,0,0.0001,0,11630,0,1,1,98649,,3,0.0304,0.8784,0
"2022-05-10",11996,365,0,0,0,0,11630,0,1,0,98649,,3,0.0304,0.8784,0
"2022-05-11",11996,365,0,0,0,0,11630,0,1,0,98649,,3,0.0304,0.8784,0
"2022-05-12",11996,365,0,0,0,0,11630,0,1,0,98649,,3,0.0304,0.8784,0
"2022-05-13",11999,365,3,0,0.0003,0,11630,0,4,3,98649,,,0.0304,0.8784,0
"2022-05-14",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-15",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-16",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-17",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-18",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-19",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-20",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-21",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-22",11999,365,0,0,0,0,11630,0,4,0,98649,,,0.0304,0.8784,0
"2022-05-23",11999,365,0,0,0,0,11631,1,3,-1,98649,,,0.0304,0.8784,0
"2022-05-24",12002,365,3,0,0.0003,0,11631,0,6,3,98649,,,0.0304,0.8783,0
"2022-05-25",12002,365,0,0,0,0,11631,0,6,0,98649,,,0.0304,0.8783,0
"2022-05-26",12002,365,0,0,0,0,11631,0,6,0,98649,,,0.0304,0.8783,0
"2022-05-27",12002,365,0,0,0,0,11634,3,3,-3,98649,,,0.0304,0.8783,0
"2022-05-28",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-05-29",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-05-30",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-05-31",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-06-01",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-06-02",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-06-03",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-06-04",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-06-05",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-06-06",12002,365,0,0,0,0,11634,0,3,0,98649,,,0.0304,0.8783,0
"2022-06-07",12002,365,0,0,0,0,11637,3,0,-3,98649,,,0.0304,0.8783,0
"2022-06-08",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-09",12002,365,11637,0,0,0,0,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-10",12002,365,11637,0,0,0,0,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-11",12002,365,11637,0,0,0,0,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-12",12002,365,11637,0,0,0,0,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-13",12002,365,11637,0,0,0,0,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-14",12002,365,11637,0,0,0,0,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-15",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-16",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-17",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-18",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
"2022-06-19",12002,365,0,0,0,0,11637,0,0,0,98649,,,0.0304,0.8783,0
