"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-15",256787,4408,117,2,0.0005,0.0005,250101,371,2278,-256,1194324,,0.82,0.0172,0.785,0
"2021-06-16",256871,4409,84,1,0.0003,0.0002,250373,272,2089,-189,1194324,,0.64,0.0172,0.7849,0
"2021-06-17",256960,4409,89,0,0.0003,0,250653,280,1898,-191,1194324,,0.49,0.0172,0.7848,0
"2021-06-18",257044,4411,84,2,0.0003,0.0005,250898,245,1735,-163,1194324,,0.44,0.0172,0.7848,0
"2021-06-19",257070,4412,26,1,0.0001,0.0002,251054,156,1604,-131,1194324,,0.65,0.0172,0.7848,0
"2021-06-20",257089,4412,19,0,0.0001,0,251112,58,1565,-39,1194324,,0.96,0.0172,0.7847,0
"2021-06-21",257156,4415,67,3,0.0003,0.0007,251329,217,1412,-153,1194595,2.99,0.79,0.0172,0.7847,271
"2021-06-22",257210,4416,54,1,0.0002,0.0002,251582,253,1212,-200,1194865,1,0.72,0.0172,0.7847,270
"2021-06-23",257253,4417,43,1,0.0002,0.0002,251776,194,1060,-152,1195135,0.33,0.48,0.0172,0.7847,270
"2021-06-24",257299,4417,46,0,0.0002,0,251899,123,983,-77,1195405,0.5,0.37,0.0172,0.7848,270
"2021-06-25",257310,4417,11,0,0,0,252025,126,868,-115,1195405,0.67,0.73,0.0172,0.7848,0
"2021-06-26",257329,4419,19,2,0.0001,0.0005,252114,89,796,-72,1195405,1,0.98,0.0172,0.7847,0
"2021-06-27",257340,4419,11,0,0,0,252138,24,783,-13,1195405,2,1.49,0.0172,0.7847,0
"2021-06-28",257376,4419,36,0,0.0001,0,252251,113,706,-77,1195946,,1.61,0.0172,0.7848,541
"2021-06-29",257423,4419,47,0,0.0002,0,252368,117,636,-70,1195946,,0.76,0.0172,0.7848,0
"2021-06-30",257446,4419,23,0,0.0001,0,252452,84,575,-61,1195946,,0.61,0.0172,0.7847,0
"2021-07-01",257470,4419,24,0,0.0001,0,252541,89,510,-65,1195946,,0.73,0.0172,0.7847,0
"2021-07-02",257500,4419,30,0,0.0001,0,252625,84,456,-54,1195946,,1.11,0.0172,0.7847,0
"2021-07-03",257509,4419,9,0,0,0,252651,26,439,-17,1195946,,2.3,0.0172,0.7847,0
"2021-07-04",257517,4419,8,0,0,0,252670,19,428,-11,1195946,,3.82,0.0172,0.7847,0
"2021-07-05",257565,4420,48,1,0.0002,0.0002,252736,66,409,-19,1195946,,3.2,0.0172,0.7846,0
"2021-07-06",257638,4421,73,1,0.0003,0.0002,252789,53,428,19,1195946,,1.85,0.0172,0.7846,0
"2021-07-07",257707,4422,69,1,0.0003,0.0002,252831,42,454,26,1195946,,0.99,0.0172,0.7845,0
"2021-07-08",257788,4423,81,1,0.0003,0.0002,252876,45,489,35,1196216,2,0.74,0.0172,0.7845,270
"2021-07-09",257869,4423,81,0,0.0003,0,252887,11,559,70,1196216,2,0.66,0.0172,0.7844,0
"2021-07-10",257893,4423,24,0,0.0001,0,252906,19,564,5,1196486,0.5,0.92,0.0172,0.7845,270
"2021-07-11",257904,4423,11,0,0,0,252917,11,564,0,1196757,,1.45,0.0171,0.7845,271
"2021-07-12",257988,4425,84,2,0.0003,0.0005,252951,34,612,48,1196757,,1.32,0.0172,0.7844,0
"2021-07-13",258071,4425,83,0,0.0003,0,252998,47,648,36,1196757,0.5,1,0.0171,0.7844,0
"2021-07-14",258127,4425,56,0,0.0002,0,253021,23,681,33,1196757,1,0.66,0.0171,0.7843,0
"2021-07-15",258190,4425,63,0,0.0002,0,253045,24,720,39,1196757,,0.63,0.0171,0.7843,0
"2021-07-16",258251,4425,61,0,0.0002,0,253075,30,751,31,1196757,,0.87,0.0171,0.7842,0
"2021-07-17",258272,4425,21,0,0.0001,0,253084,9,763,12,1197027,,1.38,0.0171,0.7842,270
"2021-07-18",258281,4425,9,0,0,0,253092,8,764,1,1197027,,2.12,0.0171,0.7842,0
"2021-07-19",258370,4425,89,0,0.0003,0,253140,48,805,41,1197027,1,1.84,0.0171,0.7842,0
"2021-07-20",258480,4425,110,0,0.0004,0,253213,73,842,37,1197027,2,1.1,0.0171,0.7841,0
"2021-07-21",258550,4425,70,0,0.0003,0,253282,69,843,1,1197027,,0.73,0.0171,0.784,0
"2021-07-22",258608,4426,58,1,0.0002,0.0002,253362,80,820,-23,1197027,,0.77,0.0171,0.784,0
"2021-07-23",258701,4426,93,0,0.0004,0,253443,81,832,12,1197297,3,0.74,0.0171,0.7839,270
"2021-07-24",258733,4427,32,1,0.0001,0.0002,253466,23,840,8,1197568,1,1.23,0.0171,0.784,271
"2021-07-25",258754,4428,21,1,0.0001,0.0002,253476,10,850,10,1198108,,2,0.0171,0.784,540
"2021-07-26",258860,4428,106,0,0.0004,0,253560,84,872,22,1198108,,1.73,0.0171,0.7839,0
"2021-07-27",258945,4428,85,0,0.0003,0,253643,83,874,2,1198108,,1.68,0.0171,0.7839,0
"2021-07-28",259044,4428,99,0,0.0004,0,253699,56,917,43,1198108,,1.1,0.0171,0.7838,0
"2021-07-29",259161,4428,117,0,0.0005,0,253762,63,971,54,1198108,,1,0.0171,0.7837,0
"2021-07-30",259296,4428,135,0,0.0005,0,253823,61,1045,74,1198108,,0.94,0.0171,0.7836,0
"2021-07-31",259354,4429,58,1,0.0002,0.0002,253843,20,1082,37,1198108,,1.2,0.0171,0.7835,0
"2021-08-01",259385,4429,31,0,0.0001,0,253852,9,1104,22,1198108,,1.77,0.0171,0.7835,0
"2021-08-02",259566,4429,181,0,0.0007,0,253941,89,1196,92,1198108,,1.37,0.0171,0.7834,0
"2021-08-03",259705,4429,139,0,0.0005,0,254051,110,1225,29,1198108,,1.18,0.0171,0.7832,0
"2021-08-04",259844,4429,139,0,0.0005,0,254121,70,1294,69,1198919,1.33,0.8,0.017,0.7833,811
"2021-08-05",259987,4429,143,0,0.0006,0,254179,58,1379,85,1199459,0.6,0.77,0.017,0.7832,540
"2021-08-06",260121,4430,134,1,0.0005,0.0002,254271,92,1420,41,1199459,0.8,1.04,0.017,0.7831,0
"2021-08-07",260188,4431,67,1,0.0003,0.0002,254302,31,1455,35,1199459,1,1.58,0.017,0.7831,0
"2021-08-08",260234,4433,46,2,0.0002,0.0005,254321,19,1480,25,1200000,1,2.35,0.017,0.7831,541
"2021-08-09",260453,4433,219,0,0.0008,0,254427,106,1593,113,1200270,1.67,2.06,0.017,0.783,270
"2021-08-10",260700,4433,247,0,0.0009,0,254512,85,1755,162,1200541,1.5,1.4,0.017,0.7828,271
"2021-08-11",260950,4433,250,0,0.001,0,254611,99,1906,151,1200811,1,0.81,0.017,0.7827,270
"2021-08-12",261149,4433,199,0,0.0008,0,254728,117,1988,82,1201081,1.25,0.8,0.017,0.7826,270
"2021-08-13",261413,4433,264,0,0.001,0,254863,135,2117,129,1201622,0.8,0.89,0.017,0.7824,541
"2021-08-14",261510,4433,97,0,0.0004,0,254921,58,2156,39,1202162,0.33,1.41,0.017,0.7825,540
"2021-08-15",261567,4433,57,0,0.0002,0,254952,31,2182,26,1202162,1,2.3,0.0169,0.7824,0
"2021-08-16",261885,4433,318,0,0.0012,0,255133,181,2319,137,1202432,0.8,2.03,0.0169,0.7822,270
"2021-08-17",262272,4433,387,0,0.0015,0,255272,139,2567,248,1202703,1.25,1.57,0.0169,0.7819,271
"2021-08-18",262654,4436,382,3,0.0015,0.0007,255408,136,2810,243,1202703,2.5,0.95,0.0169,0.7816,0
"2021-08-19",262989,4438,335,2,0.0013,0.0005,255549,141,3002,192,1203514,0.6,0.86,0.0169,0.7815,811
"2021-08-20",263377,4438,388,0,0.0015,0,255683,134,3256,254,1203514,1.25,0.9,0.0169,0.7812,0
"2021-08-21",263623,4438,246,0,0.0009,0,255750,67,3435,179,1204054,1.2,1.19,0.0168,0.7811,540
"2021-08-22",263740,4440,117,2,0.0004,0.0005,255794,44,3506,71,1204054,1.4,1.88,0.0168,0.781,0
"2021-08-23",264216,4441,476,1,0.0018,0.0002,256012,218,3763,257,1204324,3.34,1.71,0.0168,0.7806,270
"2021-08-24",264725,4442,509,1,0.0019,0.0002,256258,246,4025,262,1204865,2.2,1.39,0.0168,0.7803,541
"2021-08-25",265236,4443,511,1,0.0019,0.0002,256507,249,4286,261,1205676,1.33,0.93,0.0168,0.78,811
"2021-08-26",265780,4444,544,1,0.0021,0.0002,256705,198,4631,345,1205946,1.14,0.74,0.0167,0.7796,270
"2021-08-27",266320,4446,540,2,0.002,0.0005,256967,262,4907,276,1207027,0.7,0.82,0.0167,0.7794,1081
"2021-08-28",266597,4448,277,2,0.001,0.0004,257062,95,5087,180,1207838,0.91,1.14,0.0167,0.7793,811
"2021-08-29",266741,4448,144,0,0.0005,0,257119,57,5174,87,1207838,2.12,1.72,0.0167,0.7792,0
"2021-08-30",267282,4449,541,1,0.002,0.0002,257436,317,5397,223,1208108,2.75,1.86,0.0166,0.7788,270
"2021-08-31",268054,4450,772,1,0.0029,0.0002,257822,386,5782,385,1208919,3,1.35,0.0166,0.7783,811
"2021-09-01",268722,4450,668,0,0.0025,0,258204,382,6068,286,1210541,1.9,0.9,0.0166,0.778,1622
"2021-09-02",269333,4453,611,3,0.0023,0.0007,258536,332,6344,276,1212432,1,0.84,0.0165,0.7779,1891
"2021-09-03",270076,4453,743,0,0.0028,0,258924,388,6699,355,1214054,0.64,0.91,0.0165,0.7775,1622
"2021-09-04",270394,4455,318,2,0.0012,0.0004,259168,244,6771,72,1214595,1.05,1.38,0.0165,0.7774,541
"2021-09-05",270630,4455,236,0,0.0009,0,259285,117,6890,119,1215676,1.21,2.09,0.0165,0.7774,1081
"2021-09-06",271511,4456,881,1,0.0033,0.0002,259760,475,7295,405,1217027,1.35,1.93,0.0164,0.7769,1351
"2021-09-07",272606,4458,1095,2,0.004,0.0004,260267,507,7881,586,1217838,1.86,1.45,0.0164,0.7762,811
"2021-09-08",273625,4461,1019,3,0.0037,0.0007,260775,508,8389,508,1220541,0.95,0.91,0.0163,0.7758,2703
"2021-09-09",274624,4462,999,1,0.0037,0.0002,261318,543,8844,455,1221892,1,0.83,0.0162,0.7752,1351
"2021-09-10",275712,4466,1088,4,0.004,0.0009,261854,536,9392,548,1223243,1.17,0.86,0.0162,0.7746,1351
"2021-09-11",276272,4469,560,3,0.002,0.0007,262128,274,9675,283,1224865,0.96,1.19,0.0162,0.7744,1622
"2021-09-12",276557,4469,285,0,0.001,0,262272,144,9816,141,1226216,1.14,1.78,0.0162,0.7745,1351
"2021-09-13",277951,4470,1394,1,0.005,0.0002,262812,540,10669,853,1228108,0.91,1.53,0.0161,0.7737,1892
"2021-09-14",279316,4473,1365,3,0.0049,0.0007,263581,769,11262,593,1230541,0.59,1.18,0.016,0.773,2433
"2021-09-15",280643,4479,1327,6,0.0048,0.0013,264243,662,11921,659,1231622,0.68,0.74,0.016,0.7721,1081
"2021-09-16",281788,4486,1145,7,0.0041,0.0016,264847,604,12455,534,1232703,0.83,0.65,0.0159,0.7714,1081
"2021-09-17",283041,4492,1253,6,0.0044,0.0013,265584,737,12965,510,1233784,1.14,0.66,0.0159,0.7706,1081
"2021-09-18",283586,4494,545,2,0.0019,0.0004,265900,316,13192,227,1234865,1.75,0.89,0.0158,0.7704,1081
"2021-09-19",283878,4498,292,4,0.001,0.0009,266132,232,13248,56,1236216,1.53,1.38,0.0158,0.7704,1351
"2021-09-20",285186,4503,1308,5,0.0046,0.0011,267008,876,13675,427,1238108,1.05,1.22,0.0158,0.7697,1892
"2021-09-21",286375,4506,1189,3,0.0042,0.0007,268100,1092,13769,94,1240270,0.75,1.02,0.0157,0.7691,2162
"2021-09-22",287387,4516,1012,10,0.0035,0.0022,269109,1009,13762,-7,1242432,0.57,0.71,0.0157,0.7687,2162
"2021-09-23",288328,4521,941,5,0.0033,0.0011,270103,994,13704,-58,1243243,0.65,0.62,0.0157,0.7681,811
"2021-09-24",289335,4526,1007,5,0.0035,0.0011,271186,1083,13623,-81,1243784,0.76,0.75,0.0156,0.7674,541
"2021-09-25",289782,4532,447,6,0.0015,0.0013,271740,554,13510,-113,1245135,0.89,1.09,0.0156,0.7673,1351
"2021-09-26",290068,4537,286,5,0.001,0.0011,272020,280,13511,1,1246757,0.87,1.64,0.0156,0.7673,1622
"2021-09-27",291109,4544,1041,7,0.0036,0.0015,273407,1387,13158,-353,1247838,0.82,1.56,0.0156,0.7667,1081
"2021-09-28",292451,4553,1342,9,0.0046,0.002,274763,1356,13135,-23,1248108,1.06,1.13,0.0156,0.7657,270
"2021-09-29",293479,4557,1028,4,0.0035,0.0009,276086,1323,12836,-299,1249459,0.94,0.74,0.0155,0.7651,1351
"2021-09-30",294452,4561,973,4,0.0033,0.0009,277227,1141,12664,-172,1250541,1,0.62,0.0155,0.7645,1082
"2021-10-01",295445,4565,993,4,0.0034,0.0009,278476,1249,12404,-260,1251622,1,0.68,0.0155,0.764,1081
"2021-10-02",295978,4569,533,4,0.0018,0.0009,279017,541,12392,-12,1252703,1.12,0.96,0.0154,0.7637,1081
"2021-10-03",296203,4574,225,5,0.0008,0.0011,279304,287,12325,-67,1253514,1.53,1.47,0.0154,0.7637,811
"2021-10-04",297183,4581,980,7,0.0033,0.0015,280605,1301,11997,-328,1254324,2.07,1.43,0.0154,0.7631,810
"2021-10-05",298392,4589,1209,8,0.0041,0.0017,281786,1181,12017,20,1255405,2.36,1.08,0.0154,0.7623,1081
"2021-10-06",299361,4597,969,8,0.0032,0.0017,282790,1004,11974,-43,1257838,1.53,0.71,0.0154,0.762,2433
"2021-10-07",300203,4600,842,3,0.0028,0.0007,283728,938,11875,-99,1259730,1.43,0.64,0.0153,0.7617,1892
"2021-10-08",301086,4602,883,2,0.0029,0.0004,284733,1005,11751,-124,1262162,1.17,0.75,0.0153,0.7615,2432
"2021-10-09",301575,4607,489,5,0.0016,0.0011,285175,442,11793,42,1264324,1.06,1.1,0.0153,0.7615,2162
"2021-10-10",301763,4613,188,6,0.0006,0.0013,285455,280,11695,-98,1265676,1.38,1.84,0.0153,0.7616,1352
"2021-10-11",302768,4617,1005,4,0.0033,0.0009,286492,1037,11659,-36,1268649,1.09,1.89,0.0152,0.7613,2973
"2021-10-12",303997,4618,1229,1,0.0041,0.0002,287833,1341,11546,-113,1271351,1.03,1.46,0.0152,0.7609,2702
"2021-10-13",305079,4623,1082,5,0.0036,0.0011,288856,1023,11600,54,1273784,0.91,1.01,0.0152,0.7605,2433
"2021-10-14",306184,4627,1105,4,0.0036,0.0009,289825,969,11732,132,1276486,0.83,0.93,0.0151,0.7601,2702
"2021-10-15",307622,4631,1438,4,0.0047,0.0009,290814,989,12177,445,1278378,1,0.99,0.0151,0.7594,1892
"2021-10-16",308254,4635,632,4,0.0021,0.0009,291343,529,12276,99,1280811,1.29,1.42,0.015,0.7593,2433
"2021-10-17",308618,4638,364,3,0.0012,0.0006,291565,222,12415,139,1282432,1.5,2.16,0.015,0.7593,1621
"2021-10-18",310291,4641,1673,3,0.0054,0.0006,292542,977,13108,693,1285405,1.52,2.01,0.015,0.7586,2973
"2021-10-19",312446,4645,2155,4,0.0069,0.0009,293747,1205,14054,946,1288108,1.53,1.57,0.0149,0.7574,2703
"2021-10-20",314299,4654,1853,9,0.0059,0.0019,294707,960,14938,884,1292973,1.04,1.07,0.0148,0.7569,4865
"2021-10-21",316268,4661,1969,7,0.0063,0.0015,295542,835,16065,1127,1295405,1.06,0.89,0.0147,0.7559,2432
"2021-10-22",318540,4670,2272,9,0.0072,0.0019,296416,874,17454,1389,1298919,1,0.93,0.0147,0.7548,3514
"2021-10-23",320038,4678,1498,8,0.0047,0.0017,296897,481,18463,1009,1302973,1,1.16,0.0146,0.7544,4054
"2021-10-24",320746,4683,708,5,0.0022,0.0011,297080,183,18983,520,1305676,1.17,1.64,0.0146,0.7543,2703
"2021-10-25",323042,4694,2296,11,0.0072,0.0023,298074,994,20274,1291,1309189,1.1,1.66,0.0145,0.7533,3513
"2021-10-26",326180,4704,3138,10,0.0097,0.0021,299293,1219,22183,1909,1312432,1.28,1.28,0.0144,0.7515,3243
"2021-10-27",328812,4713,2632,9,0.0081,0.0019,300366,1073,23733,1550,1317838,1.18,0.96,0.0143,0.7505,5406
"2021-10-28",331329,4723,2517,10,0.0077,0.0021,301461,1095,25145,1412,1320541,1.22,0.67,0.0143,0.7491,2703
"2021-10-29",334320,4730,2991,7,0.009,0.0015,302892,1431,26698,1553,1324324,1.04,0.67,0.0141,0.7476,3783
"2021-10-30",335984,4739,1664,9,0.005,0.0019,303515,623,27730,1032,1329730,0.89,1.06,0.0141,0.7473,5406
"2021-10-31",337242,4745,1258,6,0.0037,0.0013,303873,358,28624,894,1335405,0.92,1.53,0.0141,0.7475,5675
"2021-11-01",338378,4756,1136,11,0.0034,0.0023,305535,1662,28087,-537,1338649,1.03,2.19,0.0141,0.7472,3244
"2021-11-02",341840,4766,3462,10,0.0102,0.0021,307680,2145,29394,1307,1340000,1.48,1.9,0.0139,0.7449,1351
"2021-11-03",346358,4784,4518,18,0.0132,0.0038,309515,1835,32059,2665,1345135,1.51,1.07,0.0138,0.7425,5135
"2021-11-04",350137,4793,3779,9,0.0109,0.0019,311475,1960,33869,1810,1351622,1.32,0.82,0.0137,0.741,6487
"2021-11-05",353801,4806,3664,13,0.0105,0.0027,313734,2259,35261,1392,1357297,1.17,0.74,0.0136,0.7393,5675
"2021-11-06",356127,4821,2326,15,0.0066,0.0031,315217,1483,36089,828,1363243,0.81,0.89,0.0135,0.7388,5946
"2021-11-07",357415,4831,1288,10,0.0036,0.0021,315915,698,36669,580,1368378,0.72,1.34,0.0135,0.7388,5135
"2021-11-08",360763,4844,3348,13,0.0094,0.0027,318198,2283,37721,1052,1372973,0.78,1.43,0.0134,0.7372,4595
"2021-11-09",365246,4856,4483,12,0.0124,0.0025,321324,3126,39066,1345,1379189,0.77,1.14,0.0133,0.7352,6216
"2021-11-10",368819,4876,3573,20,0.0098,0.0041,323936,2612,40007,941,1382162,1.06,0.89,0.0132,0.7332,2973
"2021-11-11",372254,4886,3435,10,0.0093,0.0021,326443,2507,40925,918,1385135,1.34,0.78,0.0131,0.7313,2973
"2021-11-12",375921,4900,3667,14,0.0099,0.0029,329420,2977,41601,676,1389730,1.32,0.81,0.013,0.7295,4595
"2021-11-13",378290,4920,2369,20,0.0063,0.0041,331064,1644,42306,705,1395946,1.21,1.04,0.013,0.729,6216
"2021-11-14",380110,4941,1820,21,0.0048,0.0043,332301,1237,42868,562,1402162,0.91,1.35,0.013,0.7289,6216
"2021-11-15",383881,4953,3771,12,0.0099,0.0024,333425,1124,45503,2635,1407568,0.77,1.26,0.0129,0.7273,5406
"2021-11-16",388164,4958,4283,5,0.0112,0.001,336882,3457,46324,821,1411892,0.8,1.04,0.0128,0.7251,4324
"2021-11-17",391831,4977,3667,19,0.0094,0.0038,341381,4499,45473,-851,1416216,0.84,0.77,0.0127,0.7233,4324
"2021-11-18",395349,5001,3518,24,0.009,0.0048,345136,3755,45212,-261,1420270,0.96,0.67,0.0126,0.7216,4054
"2021-11-19",398588,5022,3239,21,0.0082,0.0042,348779,3643,44787,-425,1424865,1,0.69,0.0126,0.7203,4595
"2021-11-20",400836,5044,2248,22,0.0056,0.0044,351083,2304,44709,-78,1429730,0.97,0.84,0.0126,0.7196,4865
"2021-11-21",402226,5063,1390,19,0.0035,0.0038,352352,1269,44811,102,1433243,0.98,1.11,0.0126,0.7194,3513
"2021-11-22",405626,5080,3400,17,0.0085,0.0034,355683,3331,44863,52,1437568,1.02,1.01,0.0125,0.7178,4325
"2021-11-23",408769,5103,3143,23,0.0077,0.0045,360143,4460,43523,-1340,1442162,0.92,0.86,0.0125,0.7166,4594
"2021-11-24",411439,5114,2670,11,0.0065,0.0022,363705,3562,42620,-903,1447027,0.86,0.67,0.0124,0.7157,4865
"2021-11-25",413806,5125,2367,11,0.0058,0.0022,367129,3424,41552,-1068,1450000,0.97,0.62,0.0124,0.7146,2973
"2021-11-26",416034,5142,2228,17,0.0054,0.0033,370779,3650,40113,-1439,1455135,0.8,0.7,0.0124,0.7141,5135
"2021-11-27",417515,5165,1481,23,0.0036,0.0045,373125,2346,39225,-888,1458108,0.83,0.9,0.0124,0.7137,2973
"2021-11-28",418554,5188,1039,23,0.0025,0.0045,374922,1797,38444,-781,1461892,0.78,1.21,0.0124,0.7137,3784
"2021-11-29",421038,5208,2484,20,0.0059,0.0039,378673,3751,37157,-1287,1466216,0.65,1.11,0.0124,0.7128,4324
"2021-11-30",423296,5224,2258,16,0.0054,0.0031,382940,4267,35132,-2025,1469189,0.9,0.95,0.0123,0.7119,2973
"2021-12-01",425424,5240,2128,16,0.005,0.0031,386591,3651,33593,-1539,1471351,1.06,0.7,0.0123,0.7109,2162
"2021-12-02",427163,5255,1739,15,0.0041,0.0029,390094,3503,31814,-1779,1473514,1.26,0.67,0.0123,0.7101,2163
"2021-12-03",429071,5272,1908,17,0.0045,0.0032,393316,3222,30483,-1331,1476757,1.23,0.71,0.0123,0.7095,3243
"2021-12-04",430187,5290,1116,18,0.0026,0.0034,395546,2230,29351,-1132,1481892,0.74,0.91,0.0123,0.7097,5135
"2021-12-05",430962,5303,775,13,0.0018,0.0025,396923,1377,28736,-615,1485405,0.62,1.23,0.0123,0.7099,3513
"2021-12-06",432917,5319,1955,16,0.0045,0.003,400307,3384,27291,-1445,1488108,0.43,1.1,0.0123,0.7091,2703
"2021-12-07",434769,5336,1852,17,0.0043,0.0032,403433,3126,26000,-1291,1489730,0.48,0.93,0.0123,0.7082,1622
"2021-12-08",436457,5354,1688,18,0.0039,0.0034,406085,2652,25018,-982,1491351,0.74,0.68,0.0123,0.7073,1621
"2021-12-09",437781,5365,1324,11,0.003,0.0021,408441,2356,23975,-1043,1494054,0.78,0.68,0.0123,0.707,2703
"2021-12-10",439261,5384,1480,19,0.0034,0.0035,410650,2209,23227,-748,1494324,1.61,0.74,0.0123,0.706,270
"2021-12-11",440047,5395,786,11,0.0018,0.002,412120,1470,22532,-695,1495946,1.78,1,0.0123,0.7058,1622
"2021-12-12",440724,5409,677,14,0.0015,0.0026,413145,1025,22170,-362,1498378,1.5,1.38,0.0123,0.7059,2432
"2021-12-13",442440,5425,1716,16,0.0039,0.003,415613,2468,21402,-768,1500811,1.44,1.17,0.0123,0.7052,2433
"2021-12-14",443970,5436,1530,11,0.0035,0.002,417860,2247,20674,-728,1504324,0.92,0.99,0.0122,0.7049,3513
"2021-12-15",445317,5444,1347,8,0.003,0.0015,419980,2120,19893,-781,1507027,0.68,0.74,0.0122,0.7045,2703
"2021-12-16",446598,5452,1281,8,0.0029,0.0015,421711,1731,19435,-458,1508919,0.82,0.72,0.0122,0.704,1892
"2021-12-17",447886,5464,1288,12,0.0029,0.0022,423607,1896,18815,-620,1510541,0.94,0.77,0.0122,0.7035,1622
"2021-12-18",448655,5483,769,19,0.0017,0.0035,424704,1097,18468,-347,1513514,0.88,0.97,0.0122,0.7036,2973
"2021-12-19",449241,5496,586,13,0.0013,0.0024,425466,762,18279,-189,1514595,1.11,1.31,0.0122,0.7034,1081
"2021-12-20",450799,5506,1558,10,0.0035,0.0018,427411,1945,17882,-397,1517568,0.91,1.11,0.0122,0.7029,2973
"2021-12-21",452054,5512,1255,6,0.0028,0.0011,429257,1846,17285,-597,1519730,0.79,0.98,0.0122,0.7025,2162
"2021-12-22",453178,5518,1124,6,0.0025,0.0011,430939,1682,16721,-564,1521622,0.83,0.81,0.0122,0.7022,1892
"2021-12-23",454385,5528,1207,10,0.0027,0.0018,432253,1314,16604,-117,1522973,0.87,0.83,0.0122,0.7016,1351
"2021-12-24",455476,5529,1091,1,0.0024,0.0002,433732,1479,16215,-389,1525405,0.76,1.08,0.0121,0.7014,2432
"2021-12-25",456142,5535,666,6,0.0015,0.0011,434512,780,16095,-120,1527027,1.07,1.49,0.0121,0.7013,1622
"2021-12-26",456843,5544,701,9,0.0015,0.0016,435180,668,16119,24,1528378,1.24,1.99,0.0121,0.7011,1351
"2021-12-27",458663,5553,1820,9,0.004,0.0016,436887,1707,16223,104,1530270,1.11,1.67,0.0121,0.7003,1892
"2021-12-28",460534,5566,1871,13,0.0041,0.0023,438404,1517,16564,341,1531351,1.41,1.2,0.0121,0.6993,1081
"2021-12-29",462225,5576,1691,10,0.0037,0.0018,439741,1337,16908,344,1534865,0.69,0.89,0.0121,0.6988,3514
"2021-12-30",464123,5583,1898,7,0.0041,0.0013,441015,1274,17525,617,1536757,0.65,0.95,0.012,0.698,1892
"2021-12-31",465791,5589,1668,6,0.0036,0.0011,442297,1282,17905,380,1538378,0.8,1.31,0.012,0.6972,1621
"2022-01-01",466626,5600,835,11,0.0018,0.002,443055,758,17971,66,1539730,0.87,2.03,0.012,0.6969,1352
"2022-01-02",467637,5604,1011,4,0.0022,0.0007,443637,582,18396,425,1540270,1.6,2.85,0.012,0.6964,540
"2022-01-03",471039,5615,3402,11,0.0073,0.002,445184,1547,20240,1844,1542162,1.85,2.39,0.0119,0.6946,1892
"2022-01-04",475123,5623,4084,8,0.0087,0.0014,446431,1247,23069,2829,1544865,1.58,1.69,0.0118,0.6925,2703
"2022-01-05",478971,5630,3848,7,0.0081,0.0012,447548,1117,25793,2724,1547027,1.81,1.17,0.0118,0.6904,2162
"2022-01-06",483056,5635,4085,5,0.0085,0.0009,448750,1202,28671,2878,1548919,1.75,1.01,0.0117,0.6881,1892
"2022-01-07",487548,5644,4492,9,0.0093,0.0016,449832,1082,32072,3401,1552162,1.49,1.12,0.0116,0.6859,3243
"2022-01-08",490908,5650,3360,6,0.0069,0.0011,450492,660,34766,2694,1555135,1.55,1.39,0.0115,0.6843,2973
"2022-01-09",493438,5655,2530,5,0.0052,0.0009,451188,696,36595,1829,1560270,1.1,1.83,0.0115,0.6837,5135
"2022-01-10",498612,5662,5174,7,0.0105,0.0012,453001,1813,39949,3354,1564054,0.86,1.86,0.0114,0.6812,3784
"2022-01-11",506048,5666,7436,4,0.0149,0.0007,454868,1867,45514,5565,1567027,0.87,1.48,0.0112,0.6771,2973
"2022-01-12",512928,5679,6880,13,0.0136,0.0023,456546,1678,50703,5189,1571081,0.75,1.16,0.0111,0.6735,4054
"2022-01-13",519869,5686,6941,7,0.0135,0.0012,458437,1891,55746,5043,1574865,0.72,1.03,0.0109,0.6699,3784
"2022-01-14",527473,5692,7604,6,0.0146,0.0011,460099,1662,61682,5936,1577027,0.94,1.11,0.0108,0.6655,2162
"2022-01-15",533495,5697,6022,5,0.0114,0.0009,460929,830,66869,5187,1580000,0.98,1.32,0.0107,0.6623,2973
"2022-01-16",538474,5699,4979,2,0.0093,0.0004,461938,1009,70837,3968,1582973,1.25,1.61,0.0106,0.6598,2973
"2022-01-17",547169,5706,8695,7,0.0161,0.0012,465333,3395,76130,5293,1585405,1.74,1.55,0.0104,0.6549,2432
"2022-01-18",559471,5716,12302,10,0.0225,0.0018,469407,4074,84348,8218,1589189,1.76,1.39,0.0102,0.648,3784
"2022-01-19",569777,5724,10306,8,0.0184,0.0014,473247,3840,90806,6458,1592703,1.74,1.17,0.01,0.6423,3514
"2022-01-20",579643,5731,9866,7,0.0173,0.0012,477325,4078,96587,5781,1597838,1.47,1.1,0.0099,0.6372,5135
"2022-01-21",589604,5743,9961,12,0.0172,0.0021,481805,4480,102056,5469,1603784,1.15,1.25,0.0097,0.6324,5946
"2022-01-22",603796,5754,14192,11,0.0241,0.0019,485154,3349,112888,10832,1610541,0.9,1.2,0.0095,0.6251,6757
"2022-01-23",612211,5773,8415,19,0.0139,0.0033,487665,2511,118773,5885,1614865,0.9,1.45,0.0094,0.6209,4324
