"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-29",289333,8552,5234,342,0.0184,0.0417,203993,3846,76788,1046,3423514,0.87,0.86,0.0296,0.9155,58109
"2021-07-30",294460,8942,5127,390,0.0177,0.0456,209797,5804,75721,-1067,3480811,0.86,0.82,0.0304,0.9154,57297
"2021-07-31",299185,9334,4725,392,0.016,0.0438,214902,5105,74949,-772,3534595,0.84,0.79,0.0312,0.9154,53784
"2021-08-01",302665,9731,3480,397,0.0116,0.0425,219790,4888,73144,-1805,3584595,0.84,0.89,0.0322,0.9156,50000
"2021-08-02",306354,10061,3689,330,0.0122,0.0339,224649,4859,71644,-1500,3633784,0.84,0.97,0.0328,0.9157,49189
"2021-08-03",311067,10373,4713,312,0.0154,0.031,230197,5548,70497,-1147,3681892,0.82,0.93,0.0333,0.9155,48108
"2021-08-04",315118,10695,4051,322,0.013,0.031,235968,5771,68455,-2042,3725946,0.83,0.9,0.0339,0.9154,44054
"2021-08-05",319250,10988,4132,293,0.0131,0.0274,242376,6408,65886,-2569,3768919,0.81,0.84,0.0344,0.9153,42973
"2021-08-06",322838,11262,3588,274,0.0112,0.0249,247608,5232,63968,-1918,3809730,0.81,0.89,0.0349,0.9153,40811
"2021-08-07",326489,11526,3651,264,0.0113,0.0234,253001,5393,61962,-2006,3847568,0.82,0.96,0.0353,0.9151,37838
"2021-08-08",329516,11776,3027,250,0.0093,0.0217,257749,4748,59991,-1971,3884865,0.81,1.06,0.0357,0.9152,37297
"2021-08-09",333127,12014,3611,238,0.011,0.0202,262141,4392,58972,-1019,3918649,0.85,1.09,0.0361,0.915,33784
"2021-08-10",337561,12234,4434,220,0.0133,0.0183,266885,4744,58442,-530,3951892,0.87,0.95,0.0362,0.9146,33243
"2021-08-11",341300,12452,3739,218,0.0111,0.0178,271647,4762,57201,-1241,3982973,0.89,0.88,0.0365,0.9143,31081
"2021-08-12",344730,12667,3430,215,0.01,0.0173,276666,5019,55397,-1804,4013514,0.92,0.81,0.0367,0.9141,30541
"2021-08-13",348186,12879,3456,212,0.01,0.0167,281581,4915,53726,-1671,4045405,0.9,0.8,0.037,0.9139,31891
"2021-08-14",351605,13078,3419,199,0.0098,0.0155,286107,4526,52420,-1306,4074865,0.91,0.82,0.0372,0.9137,29460
"2021-08-15",354279,13263,2674,185,0.0076,0.0141,289402,3295,51614,-806,4103514,0.93,0.88,0.0374,0.9137,28649
"2021-08-16",356985,13445,2706,182,0.0076,0.0137,292909,3507,50631,-983,4131622,0.93,0.96,0.0377,0.9136,28108
"2021-08-17",360291,13623,3306,178,0.0093,0.0132,297444,4535,49224,-1407,4159189,0.96,0.93,0.0378,0.9134,27567
"2021-08-18",363169,13786,2878,163,0.008,0.012,301332,3888,48051,-1173,4186486,0.97,0.91,0.038,0.9133,27297
"2021-08-19",365759,13945,2590,159,0.0071,0.0115,305305,3973,46509,-1542,4216216,0.92,0.88,0.0381,0.9132,29730
"2021-08-20",368768,14096,3009,151,0.0082,0.0108,308742,3437,45930,-579,4241351,0.96,0.82,0.0382,0.9131,25135
"2021-08-21",371512,14236,2744,140,0.0074,0.0099,312253,3511,45023,-907,4268919,0.93,0.83,0.0383,0.913,27568
"2021-08-22",373685,14374,2173,138,0.0058,0.0097,315142,2889,44169,-854,4294865,0.93,0.93,0.0385,0.913,25946
"2021-08-23",375871,14499,2186,125,0.0058,0.0087,318628,3486,42744,-1425,4320270,0.96,1.02,0.0386,0.913,25405
"2021-08-24",378377,14622,2506,123,0.0067,0.0085,322939,4311,40816,-1928,4346486,0.95,1.12,0.0386,0.9129,26216
"2021-08-25",380879,14737,2502,115,0.0066,0.0079,326563,3624,39579,-1237,4371081,0.94,1.22,0.0387,0.9129,24595
"2021-08-26",383514,14850,2635,113,0.0069,0.0077,329880,3317,38784,-795,4395946,0.94,1.26,0.0387,0.9128,24865
"2021-08-27",386202,14968,2688,118,0.007,0.0079,333218,3338,38016,-768,4419730,0.92,1.27,0.0388,0.9126,23784
"2021-08-28",389134,15077,2932,109,0.0076,0.0073,336528,3310,37529,-487,4446216,0.9,1.26,0.0387,0.9125,26486
"2021-08-29",392300,15183,3166,106,0.0081,0.007,339096,2568,38021,492,4467568,0.95,1.21,0.0387,0.9122,21352
"2021-08-30",395883,15287,3583,104,0.0091,0.0068,341698,2602,38898,877,4491081,0.93,1.1,0.0386,0.9119,23513
"2021-08-31",399282,15389,3399,102,0.0086,0.0067,344902,3204,38991,93,4511622,0.95,1.02,0.0385,0.9115,20541
"2021-09-01",402640,15490,3358,101,0.0084,0.0066,347679,2777,39471,480,4536216,0.87,0.95,0.0385,0.9112,24594
"2021-09-02",406099,15600,3459,110,0.0086,0.0071,350159,2480,40340,869,4559189,0.77,0.86,0.0384,0.9109,22973
"2021-09-03",409509,15693,3410,93,0.0084,0.006,353075,2916,40741,401,4579459,0.79,0.8,0.0383,0.9106,20270
"2021-09-04",412587,15795,3078,102,0.0075,0.0065,355717,2642,41075,334,4598919,0.77,0.79,0.0383,0.9103,19460
"2021-09-05",415416,15891,2829,96,0.0069,0.0061,357794,2077,41731,656,4614324,0.93,0.78,0.0383,0.91,15405
"2021-09-06",417971,15985,2555,94,0.0062,0.0059,359886,2092,42100,369,4629459,1.09,0.8,0.0382,0.9097,15135
"2021-09-07",420402,16082,2431,97,0.0058,0.0061,362295,2409,42025,-75,4649189,1.02,0.87,0.0383,0.9096,19730
"2021-09-08",423104,16173,2702,91,0.0064,0.0057,364706,2411,42225,200,4666486,1.04,0.83,0.0382,0.9093,17297
"2021-09-09",425414,16265,2310,92,0.0055,0.0057,367249,2543,41900,-325,4687297,0.89,0.87,0.0382,0.9092,20811
"2021-09-10",427516,16353,2102,88,0.0049,0.0054,369849,2600,41314,-586,4706216,0.77,0.94,0.0383,0.9092,18919
"2021-09-11",429880,16451,2364,98,0.0055,0.006,372683,2834,40746,-568,4720270,0.83,0.96,0.0383,0.9089,14054
"2021-09-12",431833,16530,1953,79,0.0045,0.0048,375770,3087,39533,-1213,4737027,0.8,1.02,0.0383,0.9088,16757
"2021-09-13",434106,16617,2273,87,0.0053,0.0053,379266,3496,38223,-1310,4752162,0.86,1.01,0.0383,0.9087,15135
"2021-09-14",436527,16693,2421,76,0.0056,0.0046,382589,3323,37245,-978,4765135,0.94,0.93,0.0382,0.9084,12973
"2021-09-15",438951,16784,2424,91,0.0056,0.0055,385856,3267,36311,-934,4778919,0.93,0.84,0.0382,0.9081,13784
"2021-09-16",440741,16869,1790,85,0.0041,0.0051,389230,3374,34642,-1669,4793243,0.89,0.83,0.0383,0.908,14324
"2021-09-17",442928,16944,2187,75,0.005,0.0044,392565,3335,33419,-1223,4807838,0.82,0.78,0.0383,0.9079,14595
"2021-09-18",444871,17016,1943,72,0.0044,0.0042,395571,3006,32284,-1135,4820270,0.8,0.81,0.0382,0.9077,12432
"2021-09-19",446573,17073,1702,57,0.0038,0.0033,398343,2772,31157,-1127,4833243,0.75,0.9,0.0382,0.9076,12973
"2021-09-20",448158,17129,1585,56,0.0035,0.0033,400842,2499,30187,-970,4843514,0.79,0.93,0.0382,0.9075,10271
"2021-09-21",449845,17202,1687,73,0.0038,0.0043,403200,2358,29443,-744,4853243,0.88,0.98,0.0382,0.9073,9729
"2021-09-22",451663,17266,1818,64,0.004,0.0037,405838,2638,28559,-884,4864324,0.83,0.96,0.0382,0.9071,11081
"2021-09-23",453407,17343,1744,77,0.0039,0.0045,408071,2233,27993,-566,4874054,0.85,0.88,0.0383,0.907,9730
"2021-09-24",455074,17413,1667,70,0.0037,0.004,410103,2032,27558,-435,4883243,0.82,0.87,0.0383,0.9068,9189
"2021-09-25",456620,17465,1546,52,0.0034,0.003,412415,2312,26740,-818,4892973,0.8,0.88,0.0382,0.9067,9730
"2021-09-26",458154,17527,1534,62,0.0034,0.0035,414306,1891,26321,-419,4901081,0.89,0.91,0.0383,0.9065,8108
"2021-09-27",459436,17583,1282,56,0.0028,0.0032,416523,2217,25330,-991,4908649,1.05,1.08,0.0383,0.9064,7568
"2021-09-28",461066,17631,1630,48,0.0035,0.0027,418896,2373,24539,-791,4915676,1.17,1.04,0.0382,0.9062,7027
"2021-09-29",462608,17682,1542,51,0.0033,0.0029,421269,2373,23657,-882,4924865,1.16,0.98,0.0382,0.9061,9189
"2021-09-30",464076,17735,1468,53,0.0032,0.003,423006,1737,23335,-322,4933784,1.1,0.96,0.0382,0.9059,8919
"2021-10-01",465922,17789,1846,54,0.004,0.003,425139,2133,22994,-341,4945135,0.88,0.83,0.0382,0.9058,11351
"2021-10-02",467269,17835,1347,46,0.0029,0.0026,427036,1897,22398,-596,4953784,0.82,0.93,0.0382,0.9057,8649
"2021-10-03",468463,17883,1194,48,0.0026,0.0027,428690,1654,21890,-508,4961892,0.77,1.02,0.0382,0.9056,8108
"2021-10-04",469782,17921,1319,38,0.0028,0.0021,430237,1547,21624,-266,4969730,0.77,1.07,0.0381,0.9055,7838
"2021-10-05",471308,17957,1526,36,0.0032,0.002,431888,1651,21463,-161,4977297,0.8,1.12,0.0381,0.9053,7567
"2021-10-06",473025,17998,1717,41,0.0036,0.0023,433665,1777,21362,-101,4984865,0.82,0.98,0.038,0.9051,7568
"2021-10-07",474419,18034,1394,36,0.0029,0.002,435373,1708,21012,-350,4990541,0.9,0.91,0.038,0.9049,5676
"2021-10-08",475885,18068,1466,34,0.0031,0.0019,437006,1633,20811,-201,4997568,0.88,0.88,0.038,0.9048,7027
"2021-10-09",477333,18104,1448,36,0.003,0.002,438516,1510,20713,-98,5002973,0.97,0.91,0.0379,0.9046,5405
"2021-10-10",478651,18134,1318,30,0.0028,0.0017,440020,1504,20497,-216,5010270,0.89,1.01,0.0379,0.9045,7297
"2021-10-11",479848,18162,1197,28,0.0025,0.0015,441274,1254,20412,-85,5016216,0.88,1.07,0.0378,0.9043,5946
"2021-10-12",481230,18188,1382,26,0.0029,0.0014,442878,1604,20164,-248,5022162,0.9,1.05,0.0378,0.9042,5946
"2021-10-13",482803,18222,1573,34,0.0033,0.0019,444386,1508,20195,31,5027838,1.02,0.92,0.0377,0.904,5676
"2021-10-14",484317,18255,1514,33,0.0031,0.0018,445821,1435,20241,46,5032973,1.1,0.8,0.0377,0.9038,5135
"2021-10-15",485646,18297,1329,42,0.0027,0.0023,447625,1804,19724,-517,5038919,1,0.75,0.0377,0.9036,5946
"2021-10-16",486851,18329,1205,32,0.0025,0.0017,448940,1315,19582,-142,5044324,0.98,0.72,0.0376,0.9035,5405
"2021-10-17",487853,18359,1002,30,0.0021,0.0016,450104,1164,19390,-192,5053243,0.73,0.74,0.0376,0.9035,8919
"2021-10-18",488875,18388,1022,29,0.0021,0.0016,451394,1290,19093,-297,5057838,0.75,0.8,0.0376,0.9033,4595
"2021-10-19",490008,18416,1133,28,0.0023,0.0015,452892,1498,18700,-393,5061622,0.9,0.82,0.0376,0.9032,3784
"2021-10-20",490901,18444,893,28,0.0018,0.0015,454581,1689,17876,-824,5065946,0.96,0.83,0.0376,0.9031,4324
"2021-10-21",491584,18465,683,21,0.0014,0.0011,455954,1373,17165,-711,5071892,1.06,0.91,0.0376,0.9031,5946
"2021-10-22",492509,18491,925,26,0.0019,0.0014,457394,1440,16624,-541,5076486,1.04,0.93,0.0375,0.903,4594
"2021-10-23",493576,18511,1067,20,0.0022,0.0011,458822,1428,16243,-381,5082162,0.86,0.93,0.0375,0.9029,5676
"2021-10-24",494263,18538,687,27,0.0014,0.0015,460113,1291,15612,-631,5086757,0.79,1.02,0.0375,0.9028,4595
"2021-10-25",494974,18560,711,22,0.0014,0.0012,461288,1175,15126,-486,5091622,0.82,1.07,0.0375,0.9028,4865
"2021-10-26",495898,18582,924,22,0.0019,0.0012,462648,1360,14668,-458,5095946,0.81,1.01,0.0375,0.9027,4324
"2021-10-27",496901,18603,1003,21,0.002,0.0011,464200,1552,14098,-570,5099730,0.92,0.95,0.0374,0.9026,3784
"2021-10-28",497700,18622,799,19,0.0016,0.001,465695,1495,13383,-715,5103243,1.05,0.95,0.0374,0.9025,3513
"2021-10-29",498605,18644,905,22,0.0018,0.0012,467002,1307,12959,-424,5107838,1.07,0.94,0.0374,0.9024,4595
"2021-10-30",499321,18664,716,20,0.0014,0.0011,468187,1185,12470,-489,5111622,1.07,1.07,0.0374,0.9023,3784
"2021-10-31",500073,18697,752,33,0.0015,0.0018,469156,969,12220,-250,5115946,1,1.23,0.0374,0.9023,4324
"2021-11-01",500950,18714,877,17,0.0018,0.0009,470161,1005,12075,-145,5120541,0.84,1.26,0.0374,0.9022,4595
"2021-11-02",502024,18728,1074,14,0.0021,0.0007,471280,1119,12016,-59,5125135,0.75,1.16,0.0373,0.902,4594
"2021-11-03",502979,18744,955,16,0.0019,0.0009,472157,877,12078,62,5128378,0.81,1.05,0.0373,0.9019,3243
"2021-11-04",503981,18766,1002,22,0.002,0.0012,472818,661,12397,319,5132162,0.75,0.98,0.0372,0.9018,3784
"2021-11-05",505038,18783,1057,17,0.0021,0.0009,473726,908,12529,132,5135135,0.76,0.87,0.0372,0.9017,2973
"2021-11-06",505998,18804,960,21,0.0019,0.0011,474772,1046,12422,-107,5138108,0.79,0.95,0.0372,0.9015,2973
"2021-11-07",506816,18821,818,17,0.0016,0.0009,475442,670,12553,131,5141892,0.66,1.02,0.0371,0.9014,3784
"2021-11-08",507815,18839,999,18,0.002,0.001,476135,693,12841,288,5144324,0.73,1.02,0.0371,0.9013,2432
"2021-11-09",508591,18855,776,16,0.0015,0.0008,477043,908,12693,-148,5146216,0.93,1.11,0.0371,0.9012,1892
"2021-11-10",509771,18869,1180,14,0.0023,0.0007,478032,989,12870,177,5148378,1.03,0.93,0.037,0.901,2162
"2021-11-11",510725,18882,954,13,0.0019,0.0007,478818,786,13025,155,5150811,1.18,0.83,0.037,0.9008,2433
"2021-11-12",511717,18899,992,17,0.0019,0.0009,479706,888,13112,87,5153243,1.12,0.77,0.0369,0.9007,2432
"2021-11-13",512548,18913,831,14,0.0016,0.0007,480408,702,13227,115,5156486,0.84,0.76,0.0369,0.9006,3243
"2021-11-14",513262,18929,714,16,0.0014,0.0008,481144,736,13189,-38,5158919,0.82,0.83,0.0369,0.9005,2433
"2021-11-15",513962,18946,700,17,0.0014,0.0009,482004,860,13012,-177,5161351,0.77,0.87,0.0369,0.9004,2432
"2021-11-16",514716,18963,754,17,0.0015,0.0009,483061,1057,12692,-320,5163243,0.84,0.89,0.0368,0.9003,1892
"2021-11-17",515559,18975,843,12,0.0016,0.0006,484004,943,12580,-112,5165135,0.94,0.78,0.0368,0.9002,1892
"2021-11-18",516146,18989,587,14,0.0011,0.0007,484992,988,12165,-415,5167568,0.81,0.81,0.0368,0.9001,2433
"2021-11-19",516770,19000,624,11,0.0012,0.0006,486038,1046,11732,-433,5169459,0.83,0.83,0.0368,0.9,1891
"2021-11-20",517395,19011,625,11,0.0012,0.0006,486987,949,11397,-335,5171622,0.71,0.87,0.0367,0.9,2163
"2021-11-21",517922,19025,527,14,0.001,0.0007,487791,804,11106,-291,5173243,0.53,0.97,0.0367,0.8999,1621
"2021-11-22",518471,19034,549,9,0.0011,0.0005,488781,990,10656,-450,5174595,0.92,0.96,0.0367,0.8998,1352
"2021-11-23",519102,19041,631,7,0.0012,0.0004,489550,769,10511,-145,5176216,1,0.9,0.0367,0.8997,1621
"2021-11-24",519731,19049,629,8,0.0012,0.0004,490722,1172,9960,-551,5177568,1.18,0.78,0.0367,0.8996,1352
"2021-11-25",520213,19058,482,9,0.0009,0.0005,491667,945,9488,-472,5177568,1.94,0.75,0.0366,0.8995,0
"2021-11-26",520706,19067,493,9,0.0009,0.0005,492650,983,8989,-499,5181081,0.96,0.76,0.0366,0.8995,3513
"2021-11-27",521211,19079,505,12,0.001,0.0006,493469,819,8663,-326,5182973,0.8,0.77,0.0366,0.8994,1892
"2021-11-28",521561,19088,350,9,0.0007,0.0005,494174,705,8299,-364,5184595,0.69,0.98,0.0366,0.8994,1622
"2021-11-29",521931,19097,370,9,0.0007,0.0005,494865,691,7969,-330,5185946,0.65,1.06,0.0366,0.8994,1351
"2021-11-30",522402,19104,471,7,0.0009,0.0004,495612,747,7686,-283,5187297,0.87,1.01,0.0366,0.8993,1351
"2021-12-01",522825,19111,423,7,0.0008,0.0004,496448,836,7266,-420,5188378,1.15,0.98,0.0366,0.8992,1081
"2021-12-02",523346,19120,521,9,0.001,0.0005,497026,578,7200,-66,5189459,1.39,0.72,0.0365,0.8992,1081
"2021-12-03",523748,19127,402,7,0.0008,0.0004,497643,617,6978,-222,5191351,1.1,0.69,0.0365,0.8991,1892
"2021-12-04",524122,19135,374,8,0.0007,0.0004,498260,617,6727,-251,5192703,1.1,0.74,0.0365,0.8991,1352
"2021-12-05",524407,19141,285,6,0.0005,0.0003,498781,521,6485,-242,5194595,0.96,0.63,0.0365,0.899,1892
"2021-12-06",524638,19146,231,5,0.0004,0.0003,499325,544,6167,-318,5196216,0.88,1.07,0.0365,0.899,1621
"2021-12-07",525005,19152,367,6,0.0007,0.0003,499950,625,5903,-264,5197297,0.95,1.09,0.0365,0.899,1081
"2021-12-08",525403,19157,398,5,0.0008,0.0003,500574,624,5672,-231,5198649,0.86,0.98,0.0365,0.8989,1352
"2021-12-09",525403,19157,0,0,0,0,501056,482,5190,-482,5200541,0.68,1.51,0.0365,0.899,1892
"2021-12-10",526024,19170,621,13,0.0012,0.0007,501536,480,5318,128,5202162,0.55,0.9,0.0364,0.8989,1621
"2021-12-11",526381,19177,357,7,0.0007,0.0004,502034,498,5170,-148,5202973,0.52,0.82,0.0364,0.8988,811
"2021-12-12",526661,19183,280,6,0.0005,0.0003,502378,344,5100,-70,5203784,0.58,0.84,0.0364,0.8988,811
"2021-12-13",526911,19188,250,5,0.0005,0.0003,502743,365,4980,-120,5204595,0.73,0.68,0.0364,0.8988,811
"2021-12-14",527274,19193,363,5,0.0007,0.0003,503209,466,4872,-108,5205405,1,0.66,0.0364,0.8987,810
"2021-12-15",527503,19197,229,4,0.0004,0.0002,503628,419,4678,-194,5205946,1.09,0.67,0.0364,0.8987,541
"2021-12-16",527714,19201,211,4,0.0004,0.0002,504145,517,4368,-310,5206757,1.09,0.63,0.0364,0.8986,811
"2021-12-17",527931,19208,217,7,0.0004,0.0004,504540,395,4183,-185,5207568,0.91,0.69,0.0364,0.8986,811
"2021-12-18",528101,19213,170,5,0.0003,0.0003,504909,369,3979,-204,5208649,0.83,0.89,0.0364,0.8986,1081
"2021-12-19",528253,19220,152,7,0.0003,0.0004,505187,278,3846,-133,5209189,0.83,1.15,0.0364,0.8986,540
"2021-12-20",528380,19226,127,6,0.0002,0.0003,505412,225,3742,-104,5210000,0.92,1.42,0.0364,0.8986,811
"2021-12-21",528639,19230,259,4,0.0005,0.0002,505775,363,3634,-108,5210270,1.2,1.22,0.0364,0.8985,270
"2021-12-22",528838,19235,199,5,0.0004,0.0003,506168,393,3435,-199,5211351,0.9,1.05,0.0364,0.8985,1081
"2021-12-23",529114,19242,276,7,0.0005,0.0004,506161,-7,3711,276,5211892,0.9,0.81,0.0364,0.8985,541
"2021-12-24",529327,19248,213,6,0.0004,0.0003,506776,615,3303,-408,5212973,0.64,0.71,0.0364,0.8985,1081
"2021-12-25",529503,19251,176,3,0.0003,0.0002,507130,354,3122,-181,5213514,0.58,0.89,0.0364,0.8984,541
"2021-12-26",529613,19254,110,3,0.0002,0.0002,507407,277,2952,-170,5213784,0.78,1.33,0.0364,0.8984,270
"2021-12-27",529813,19257,200,3,0.0004,0.0002,507654,247,2902,-50,5214324,0.67,1.46,0.0363,0.8984,540
"2021-12-28",530000,19260,187,3,0.0004,0.0002,508014,360,2726,-176,5214865,0.86,1.41,0.0363,0.8984,541
"2021-12-29",530276,19262,276,2,0.0005,0.0001,508241,227,2773,47,5215405,0.71,0.97,0.0363,0.8983,540
"2021-12-30",530645,19265,369,3,0.0007,0.0002,508449,208,2931,158,5215676,0.86,0.49,0.0363,0.8983,271
"2021-12-31",530834,19268,189,3,0.0004,0.0002,508663,214,2903,-28,5215946,1,0.46,0.0363,0.8982,270
"2022-01-01",530946,19272,112,4,0.0002,0.0002,508829,166,2845,-58,5216486,0.83,0.51,0.0363,0.8982,540
"2022-01-02",531025,19274,79,2,0.0001,0.0001,508979,150,2772,-73,5216757,1,0.8,0.0363,0.8982,271
"2022-01-03",531155,19277,130,3,0.0002,0.0002,509103,124,2775,3,5217297,0.67,1.27,0.0363,0.8982,540
"2022-01-04",531299,19278,144,1,0.0003,0.0001,509361,258,2660,-115,5217568,0.67,1.35,0.0363,0.8982,271
"2022-01-05",531432,19282,133,4,0.0003,0.0002,509556,195,2594,-66,5217838,0.8,1.3,0.0363,0.8982,270
"2022-01-06",531624,19284,192,2,0.0004,0.0001,509830,274,2510,-84,5218108,0.6,0.91,0.0363,0.8981,270
"2022-01-07",531801,19288,177,4,0.0003,0.0002,510039,209,2474,-36,5218378,0.5,0.93,0.0363,0.8981,270
"2022-01-08",531925,19290,124,2,0.0002,0.0001,510213,174,2422,-52,5218649,0.25,1,0.0363,0.8981,271
"2022-01-09",532062,19291,137,1,0.0003,0.0001,510322,109,2449,27,5218919,,1.05,0.0363,0.8981,270
"2022-01-10",532167,19293,105,2,0.0002,0.0001,510520,198,2354,-95,5218919,,1.26,0.0363,0.898,0
"2022-01-11",532402,19295,235,2,0.0004,0.0001,510705,185,2402,48,5218919,,1.03,0.0362,0.898,0
"2022-01-12",532553,19297,151,2,0.0003,0.0001,510979,274,2277,-125,5218919,,0.94,0.0362,0.898,0
"2022-01-13",532725,19298,172,1,0.0003,0.0001,511347,368,2080,-197,5218919,,0.78,0.0362,0.8979,0
"2022-01-14",532851,19299,126,1,0.0002,0.0001,511535,188,2017,-63,5218919,,0.81,0.0362,0.8979,0
"2022-01-15",533021,19301,170,2,0.0003,0.0001,511645,110,2075,58,5218919,,0.94,0.0362,0.8979,0
"2022-01-16",533144,19302,123,1,0.0002,0.0001,511723,78,2119,44,5218919,,0.99,0.0362,0.8978,0
"2022-01-17",533245,19304,101,2,0.0002,0.0001,511851,128,2090,-29,5218919,,1.1,0.0362,0.8978,0
"2022-01-18",533408,19305,163,1,0.0003,0.0001,511994,143,2109,19,5218919,,0.99,0.0362,0.8978,0
"2022-01-19",533604,19306,196,1,0.0004,0.0001,512126,132,2172,63,5218919,,0.8,0.0362,0.8978,0
"2022-01-20",533732,19307,128,1,0.0002,0.0001,512317,191,2108,-64,5218919,,0.73,0.0362,0.8977,0
"2022-01-21",533815,19308,83,1,0.0002,0.0001,512493,176,2014,-94,5218919,,1,0.0362,0.8977,0
"2022-01-22",533959,19309,144,1,0.0003,0.0001,512616,123,2034,20,5218919,,0.99,0.0362,0.8977,0
"2022-01-23",534071,19310,112,1,0.0002,0.0001,512752,136,2009,-25,5218919,,1.28,0.0362,0.8977,0
"2022-01-24",534163,19310,92,0,0.0002,0,512857,105,1996,-13,5218919,,1.73,0.0362,0.8976,0
"2022-01-25",534383,19310,220,0,0.0004,0,513092,235,1981,-15,5218919,,1.23,0.0361,0.8976,0
"2022-01-26",534503,19310,120,0,0.0002,0,513243,151,1950,-31,5218919,,1.38,0.0361,0.8976,0
"2022-01-27",534671,19310,168,0,0.0003,0,513415,172,1946,-4,5218919,,1.44,0.0361,0.8976,0
"2022-01-28",534908,19310,237,0,0.0004,0,513541,126,2057,111,5218919,,1.99,0.0361,0.8975,0
"2022-01-29",535080,19310,172,0,0.0003,0,513711,170,2059,2,5218919,,2.09,0.0361,0.8975,0
"2022-01-30",535254,19310,174,0,0.0003,0,513834,123,2110,51,5218919,,2.2,0.0361,0.8974,0
"2022-01-31",535532,19310,278,0,0.0005,0,513935,101,2287,177,5219189,,1.96,0.0361,0.8974,270
"2022-02-01",536393,19310,861,0,0.0016,0,514098,163,2985,698,5220000,3.25,0.79,0.036,0.8972,811
"2022-02-02",536536,19310,143,0,0.0003,0,514294,196,2932,-53,5221081,1.63,0.94,0.036,0.8972,1081
"2022-02-03",536904,19310,368,0,0.0007,0,514422,128,3172,240,5221351,2.11,0.91,0.036,0.8972,270
"2022-02-04",537223,19310,319,0,0.0006,0,514505,83,3408,236,5222162,2,1.38,0.0359,0.8971,811
"2022-02-05",537569,19310,346,0,0.0006,0,514649,144,3610,202,5223514,1.69,2.57,0.0359,0.8971,1352
"2022-02-06",537901,19310,332,0,0.0006,0,514761,112,3830,220,5224595,1.69,2.93,0.0359,0.897,1081
"2022-02-07",538409,19310,508,0,0.0009,0,514853,92,4246,416,5226486,0.95,3.39,0.0359,0.897,1891
"2022-02-08",539554,19310,1145,0,0.0021,0,515073,220,5171,925,5228108,0.73,2.46,0.0358,0.8968,1622
"2022-02-09",540597,19310,1043,0,0.0019,0,515193,120,6094,923,5229459,0.73,2.04,0.0357,0.8966,1351
"2022-02-10",541904,19310,1307,0,0.0024,0,515361,168,7233,1139,5230541,0.68,1.61,0.0356,0.8964,1082
"2022-02-11",543511,19310,1607,0,0.003,0,515598,237,8603,1370,5231351,0.89,1.43,0.0355,0.8961,810
"2022-02-12",545298,19310,1787,0,0.0033,0,515770,172,10218,1615,5232432,0.94,1.44,0.0354,0.8958,1081
"2022-02-13",546771,19310,1473,0,0.0027,0,515944,174,11517,1299,5233784,0.87,1.54,0.0353,0.8955,1352
"2022-02-14",548357,19311,1586,1,0.0029,0.0001,516221,277,12825,1308,5234595,1,1.7,0.0352,0.8952,811
"2022-02-15",550824,19314,2467,3,0.0045,0.0002,517079,858,14431,1606,5235676,0.87,1.58,0.0351,0.8948,1081
"2022-02-16",553564,19318,2740,4,0.005,0.0002,517218,139,17028,2597,5236486,0.93,1.46,0.0349,0.8943,810
"2022-02-17",556256,19319,2692,1,0.0049,0.0001,517585,367,19352,2324,5237568,0.86,1.3,0.0347,0.8938,1082
"2022-02-18",559314,19322,3058,3,0.0055,0.0002,517901,316,22091,2739,5238649,0.73,1.17,0.0345,0.8932,1081
"2022-02-19",562364,19327,3050,5,0.0055,0.0003,518242,341,24795,2704,5239459,0.86,1.14,0.0344,0.8927,810
"2022-02-20",565667,19331,3303,4,0.0059,0.0002,518570,328,27766,2971,5240270,0.64,1.06,0.0342,0.8921,811
"2022-02-21",568564,19338,2897,7,0.0051,0.0004,519071,501,30155,2389,5240811,0.58,1.08,0.034,0.8915,541
"2022-02-22",572127,19344,3563,6,0.0063,0.0003,520210,1139,32573,2418,5241622,0.36,0.95,0.0338,0.8908,811
"2022-02-23",575508,19349,3381,5,0.0059,0.0003,521248,1038,34911,2338,5242703,,0.81,0.0336,0.8902,1081
"2022-02-24",578446,19353,2938,4,0.0051,0.0002,522551,1303,36542,1631,5242703,,0.74,0.0335,0.8897,0
"2022-02-25",581837,19356,3391,3,0.0059,0.0002,524155,1604,38326,1784,5242703,,0.63,0.0333,0.889,0
"2022-02-26",584239,19360,2402,4,0.0041,0.0002,525938,1783,38941,615,5242703,,0.65,0.0331,0.8886,0
"2022-02-27",586198,19365,1959,5,0.0034,0.0003,527406,1468,39427,486,5242703,,0.73,0.033,0.8882,0
"2022-02-28",587891,19368,1693,3,0.0029,0.0002,528989,1583,39534,107,5242703,,0.84,0.0329,0.8879,0
"2022-03-01",590237,19372,2346,4,0.004,0.0002,531452,2463,39413,-121,5242703,,0.85,0.0328,0.8874,0
"2022-03-02",592139,19375,1902,3,0.0032,0.0002,534189,2737,38575,-838,5242703,,0.8,0.0327,0.8871,0
"2022-03-03",593958,19379,1819,4,0.0031,0.0002,536877,2688,37702,-873,5248108,0.35,0.73,0.0326,0.8868,5405
"2022-03-04",595821,19383,1863,4,0.0031,0.0002,539931,3054,36507,-1195,5248649,0.32,0.66,0.0325,0.8865,541
