"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-29",34090,423,95,0,0.0028,0,31411,222,2256,-127,115946,0.67,0.83,0.0124,0.706,0
"2021-07-30",34201,423,111,0,0.0033,0,31646,235,2132,-124,115946,4,0.7,0.0124,0.705,0
"2021-07-31",34295,423,94,0,0.0027,0,31852,206,2020,-112,116216,1.5,0.75,0.0123,0.7049,270
"2021-08-01",34375,423,80,0,0.0023,0,32047,195,1905,-115,116216,,0.77,0.0123,0.7042,0
"2021-08-02",34439,423,64,0,0.0019,0,32193,146,1823,-82,116486,2,0.79,0.0123,0.7044,270
"2021-08-03",34508,423,69,0,0.002,0,32410,217,1675,-148,117027,0.75,0.91,0.0123,0.7051,541
"2021-08-04",34590,423,82,0,0.0024,0,32609,199,1558,-117,117027,1,0.87,0.0122,0.7044,0
"2021-08-05",34668,424,78,1,0.0023,0.0024,32774,165,1470,-88,117568,0.2,0.8,0.0122,0.7051,541
"2021-08-06",34716,424,48,0,0.0014,0,32946,172,1346,-124,117568,0.5,0.86,0.0122,0.7047,0
"2021-08-07",34787,424,71,0,0.002,0,33117,171,1246,-100,117838,0.33,0.91,0.0122,0.7048,270
"2021-08-08",34846,426,59,2,0.0017,0.0047,33242,125,1178,-68,117838,0.67,0.96,0.0122,0.7043,0
"2021-08-09",34902,428,56,2,0.0016,0.0047,33334,92,1140,-38,117838,3,1.24,0.0123,0.7038,0
"2021-08-10",34953,428,51,0,0.0015,0,33476,142,1049,-91,118108,1.5,1.41,0.0122,0.7041,270
"2021-08-11",35040,429,87,1,0.0025,0.0023,33566,90,1045,-4,118108,3,1.17,0.0122,0.7033,0
"2021-08-12",35091,429,51,0,0.0015,0,33661,95,1001,-44,118378,1,1.18,0.0122,0.7036,270
"2021-08-13",35192,429,101,0,0.0029,0,33772,111,991,-10,118649,0.67,0.83,0.0122,0.7034,271
"2021-08-14",35286,430,94,1,0.0027,0.0023,33865,93,991,0,118919,0.33,0.69,0.0122,0.7033,270
"2021-08-15",35337,430,51,0,0.0014,0,33945,80,962,-29,118919,0.33,0.89,0.0122,0.7028,0
"2021-08-16",35380,431,43,1,0.0012,0.0023,34008,63,941,-21,118919,0.5,0.94,0.0122,0.7025,0
"2021-08-17",35434,433,54,2,0.0015,0.0046,34075,67,926,-15,119189,0.5,1.19,0.0122,0.7027,270
"2021-08-18",35516,433,82,0,0.0023,0,34157,82,926,0,119189,3,1.12,0.0122,0.702,0
"2021-08-19",35602,435,86,2,0.0024,0.0046,34233,76,934,8,119189,4,0.86,0.0122,0.7013,0
"2021-08-20",35653,435,51,0,0.0014,0,34281,48,937,3,119189,4,0.78,0.0122,0.7009,0
"2021-08-21",35721,436,68,1,0.0019,0.0023,34351,70,934,-3,119459,4.01,0.65,0.0122,0.701,270
"2021-08-22",35774,436,53,0,0.0015,0,34410,59,928,-6,120000,0.67,0.68,0.0122,0.7019,541
"2021-08-23",35831,436,57,0,0.0016,0,34466,56,929,1,120270,0.25,0.69,0.0122,0.7021,270
"2021-08-24",35866,437,35,1,0.001,0.0023,34516,50,913,-16,120270,0.5,0.81,0.0122,0.7018,0
"2021-08-25",35908,437,42,0,0.0012,0,34603,87,868,-45,120541,0.75,0.97,0.0122,0.7021,271
"2021-08-26",35950,438,42,1,0.0012,0.0023,34653,50,859,-9,120541,1.5,0.98,0.0122,0.7018,0
"2021-08-27",35990,439,40,1,0.0011,0.0023,34753,100,798,-61,120541,2.99,1.14,0.0122,0.7014,0
"2021-08-28",36039,440,49,1,0.0014,0.0023,34846,93,753,-45,120811,1.5,1.2,0.0122,0.7017,270
"2021-08-29",36089,440,50,0,0.0014,0,34897,51,752,-1,121351,1,1.29,0.0122,0.7026,540
"2021-08-30",36123,440,34,0,0.0009,0,34940,43,743,-9,121351,1.33,1.39,0.0122,0.7023,0
"2021-08-31",36171,441,48,1,0.0013,0.0023,34993,53,737,-6,121351,1.33,1.41,0.0122,0.7019,0
"2021-09-01",36247,441,76,0,0.0021,0,35075,82,731,-6,121622,1,1.1,0.0122,0.702,271
"2021-09-02",36322,441,75,0,0.0021,0,35161,86,720,-11,122162,1,0.82,0.0121,0.7027,540
"2021-09-03",36364,441,42,0,0.0012,0,35212,51,711,-9,122432,0.75,0.78,0.0121,0.703,270
"2021-09-04",36426,442,62,1,0.0017,0.0023,35279,67,705,-6,122432,0.75,0.71,0.0121,0.7025,0
"2021-09-05",36475,444,49,2,0.0013,0.0045,35330,51,701,-4,122432,1,0.71,0.0122,0.7021,0
"2021-09-06",36512,445,37,1,0.001,0.0023,35386,56,681,-20,122973,0.67,0.85,0.0122,0.7031,541
"2021-09-07",36553,445,41,0,0.0011,0,35421,35,687,6,123243,0.33,0.82,0.0122,0.7034,270
"2021-09-08",36606,446,53,1,0.0014,0.0022,35462,41,698,11,123243,0.33,0.84,0.0122,0.703,0
"2021-09-09",36636,446,30,0,0.0008,0,35504,42,686,-12,123243,0.33,0.98,0.0122,0.7027,0
"2021-09-10",36674,446,38,0,0.001,0,35544,40,684,-2,123514,,1.04,0.0122,0.7031,271
"2021-09-11",36708,447,34,1,0.0009,0.0022,35592,48,669,-15,123514,,1.08,0.0122,0.7028,0
"2021-09-12",36758,449,50,2,0.0014,0.0045,35640,48,669,0,123514,,0.93,0.0122,0.7024,0
"2021-09-13",36793,449,35,0,0.001,0,35674,34,670,1,123514,1,0.85,0.0122,0.7021,0
"2021-09-14",36843,449,50,0,0.0014,0,35722,48,672,2,123514,,0.64,0.0122,0.7017,0
"2021-09-15",36875,450,32,1,0.0009,0.0022,35797,75,628,-44,123514,,0.58,0.0122,0.7015,0
"2021-09-16",36900,452,25,2,0.0007,0.0044,35870,73,578,-50,123514,,0.66,0.0122,0.7012,0
"2021-09-17",36927,453,27,1,0.0007,0.0022,35911,41,563,-15,123784,1,0.68,0.0123,0.7017,270
"2021-09-18",36952,453,25,0,0.0007,0,35973,62,526,-37,124054,,0.77,0.0123,0.7021,270
"2021-09-19",36972,453,20,0,0.0005,0,36022,49,497,-29,124054,,0.78,0.0123,0.702,0
"2021-09-20",36994,455,22,2,0.0006,0.0044,36057,35,482,-15,124054,,0.71,0.0123,0.7018,0
"2021-09-21",37018,456,24,1,0.0006,0.0022,36097,40,465,-17,124054,,0.65,0.0123,0.7016,0
"2021-09-22",37036,456,18,0,0.0005,0,36150,53,430,-35,124054,,0.64,0.0123,0.7015,0
"2021-09-23",37048,456,12,0,0.0003,0,36180,30,412,-18,124054,,0.72,0.0123,0.7014,0
"2021-09-24",37061,457,13,1,0.0004,0.0022,36217,37,387,-25,124054,,0.87,0.0123,0.7013,0
"2021-09-25",37077,457,16,0,0.0004,0,36251,34,369,-18,124054,,0.85,0.0123,0.7011,0
"2021-09-26",37090,457,13,0,0.0004,0,36301,50,332,-37,124054,,1.09,0.0123,0.701,0
"2021-09-27",37103,457,13,0,0.0004,0,36336,35,310,-22,124054,,1.09,0.0123,0.7009,0
"2021-09-28",37119,457,16,0,0.0004,0,36386,50,276,-34,124054,,1.17,0.0123,0.7008,0
"2021-09-29",37127,457,8,0,0.0002,0,36418,32,252,-24,124054,,1.4,0.0123,0.7007,0
"2021-09-30",37149,457,22,0,0.0006,0,36443,25,249,-3,124054,,1.22,0.0123,0.7005,0
"2021-10-01",37163,458,14,1,0.0004,0.0022,36469,26,236,-13,124054,,1.38,0.0123,0.7004,0
"2021-10-02",37187,459,24,1,0.0006,0.0022,36493,24,235,-1,124054,,1.13,0.0123,0.7002,0
"2021-10-03",37197,459,10,0,0.0003,0,36513,20,225,-10,124054,,1.23,0.0123,0.7002,0
"2021-10-04",37221,459,24,0,0.0006,0,36535,22,227,2,124054,,1.19,0.0123,0.7,0
"2021-10-05",37246,459,25,0,0.0007,0,36559,24,228,1,124054,,0.93,0.0123,0.6998,0
"2021-10-06",37264,459,18,0,0.0005,0,36577,18,228,0,124054,,1.08,0.0123,0.6996,0
"2021-10-07",37283,459,19,0,0.0005,0,36589,12,235,7,124054,,0.87,0.0123,0.6995,0
"2021-10-08",37307,459,24,0,0.0006,0,36602,13,246,11,124324,,0.79,0.0123,0.6999,270
"2021-10-09",37323,459,16,0,0.0004,0,36618,16,246,0,124324,,0.91,0.0123,0.6998,0
"2021-10-10",37347,459,24,0,0.0006,0,36631,13,257,11,124324,,0.78,0.0123,0.6996,0
"2021-10-11",37358,459,11,0,0.0003,0,36644,13,255,-2,124324,1,1.05,0.0123,0.6995,0
"2021-10-12",37375,459,17,0,0.0005,0,36660,16,256,1,124324,,1.03,0.0123,0.6994,0
"2021-10-13",37393,459,18,0,0.0005,0,36668,8,266,10,124324,,0.89,0.0123,0.6992,0
"2021-10-14",37412,459,19,0,0.0005,0,36690,22,263,-3,124324,,0.83,0.0123,0.6991,0
"2021-10-15",37437,459,25,0,0.0007,0,36704,14,274,11,124595,1,0.65,0.0123,0.6995,271
"2021-10-16",37445,459,8,0,0.0002,0,36728,24,258,-16,124595,1,0.9,0.0123,0.6995,0
"2021-10-17",37455,459,10,0,0.0003,0,36738,10,258,0,124595,1,1.13,0.0123,0.6994,0
"2021-10-18",37466,459,11,0,0.0003,0,36762,24,245,-13,124595,1,1.28,0.0123,0.6993,0
"2021-10-19",37488,459,22,0,0.0006,0,36787,25,242,-3,124865,,1.04,0.0122,0.6998,270
"2021-10-20",37508,459,20,0,0.0005,0,36805,18,244,2,124865,,0.71,0.0122,0.6996,0
"2021-10-21",37525,459,17,0,0.0005,0,36824,19,242,-2,124865,,0.59,0.0122,0.6995,0
"2021-10-22",37535,460,10,1,0.0003,0.0022,36847,23,228,-14,124865,,0.68,0.0123,0.6994,0
"2021-10-23",37541,460,6,0,0.0002,0,36863,16,218,-10,124865,,1.06,0.0123,0.6993,0
"2021-10-24",37553,460,12,0,0.0003,0,36887,24,206,-12,124865,,1.31,0.0122,0.6993,0
"2021-10-25",37566,460,13,0,0.0003,0,36898,11,208,2,124865,,1.32,0.0122,0.6991,0
"2021-10-26",37582,460,16,0,0.0004,0,36915,17,207,-1,124865,,1.21,0.0122,0.699,0
"2021-10-27",37597,460,15,0,0.0004,0,36933,18,204,-3,124865,,1.04,0.0122,0.6989,0
"2021-10-28",37612,460,15,0,0.0004,0,36952,19,200,-4,124865,,1.07,0.0122,0.6988,0
"2021-10-29",37620,461,8,1,0.0002,0.0022,36976,24,183,-17,124865,,1.56,0.0123,0.6987,0
"2021-10-30",37639,461,19,0,0.0005,0,36984,8,194,11,124865,,1.74,0.0122,0.6986,0
"2021-10-31",37655,461,16,0,0.0004,0,36994,10,200,6,124865,,2.07,0.0122,0.6984,0
"2021-11-01",37675,461,20,0,0.0005,0,37005,11,209,9,124865,,2.22,0.0122,0.6983,0
"2021-11-02",37704,462,29,1,0.0008,0.0022,37026,21,216,7,124865,,1.81,0.0123,0.698,0
"2021-11-03",37738,462,34,0,0.0009,0,37046,20,230,14,124865,,1.7,0.0122,0.6978,0
"2021-11-04",37775,462,37,0,0.001,0,37063,17,250,20,124865,,1.32,0.0122,0.6975,0
"2021-11-05",37815,462,40,0,0.0011,0,37073,10,280,30,124865,,1.09,0.0122,0.6972,0
"2021-11-06",37856,462,41,0,0.0011,0,37079,6,315,35,125135,1,0.99,0.0122,0.6975,270
"2021-11-07",37906,462,50,0,0.0013,0,37091,12,353,38,125135,3,0.97,0.0122,0.6971,0
"2021-11-08",37933,462,27,0,0.0007,0,37104,13,367,14,125405,2,1.18,0.0122,0.6975,270
"2021-11-09",37968,462,35,0,0.0009,0,37120,16,386,19,125405,2,1.32,0.0122,0.6972,0
"2021-11-10",38006,462,38,0,0.001,0,37135,15,409,23,125405,4,1.31,0.0122,0.6969,0
"2021-11-11",38069,462,63,0,0.0017,0,37150,15,457,48,125946,0.67,1.15,0.0121,0.6977,541
"2021-11-12",38119,462,50,0,0.0013,0,37158,8,499,42,126486,,1.09,0.0121,0.6986,540
"2021-11-13",38170,462,51,0,0.0013,0,37177,19,531,32,126486,,1.06,0.0121,0.6982,0
"2021-11-14",38202,462,32,0,0.0008,0,37193,16,547,16,126486,,1.27,0.0121,0.698,0
"2021-11-15",38257,462,55,0,0.0014,0,37213,20,582,35,126486,,1.45,0.0121,0.6975,0
"2021-11-16",38321,462,64,0,0.0017,0,37242,29,617,35,126486,,1.08,0.0121,0.697,0
"2021-11-17",38385,462,64,0,0.0017,0,37276,34,647,30,126486,,1.52,0.012,0.6965,0
"2021-11-18",38451,462,66,0,0.0017,0,37313,37,676,29,126486,,1.29,0.012,0.696,0
"2021-11-19",38530,462,79,0,0.0021,0,37353,40,715,39,126486,,1.15,0.012,0.6954,0
"2021-11-20",38539,463,9,1,0.0002,0.0022,37393,40,683,-32,126486,,1.79,0.012,0.6953,0
"2021-11-21",38711,463,172,0,0.0045,0,37443,50,805,122,126486,,0.93,0.012,0.694,0
"2021-11-22",38773,464,62,1,0.0016,0.0022,37469,26,840,35,126486,,0.92,0.012,0.6935,0
"2021-11-23",38844,464,71,0,0.0018,0,37504,35,876,36,126486,,1.02,0.0119,0.6929,0
"2021-11-24",38930,464,86,0,0.0022,0,37542,38,924,48,126486,,0.78,0.0119,0.6922,0
"2021-11-25",39013,466,83,2,0.0021,0.0043,37603,61,944,20,126757,1.99,1.05,0.0119,0.6922,271
"2021-11-26",39069,468,56,2,0.0014,0.0043,37651,48,950,6,127027,0.5,1.24,0.012,0.6924,270
"2021-11-27",39164,468,95,0,0.0024,0,37702,51,994,44,127027,0.5,1.15,0.0119,0.6917,0
"2021-11-28",39236,468,72,0,0.0018,0,37734,32,1034,40,127297,,1.42,0.0119,0.6918,270
"2021-11-29",39331,468,95,0,0.0024,0,37789,55,1074,40,127297,,1.48,0.0119,0.691,0
"2021-11-30",39437,468,106,0,0.0027,0,37853,64,1116,42,127297,,1.15,0.0119,0.6902,0
"2021-12-01",39532,468,95,0,0.0024,0,37917,64,1147,31,127297,,1.08,0.0118,0.6895,0
"2021-12-02",39670,468,138,0,0.0035,0,37983,66,1219,72,127297,,0.79,0.0118,0.6884,0
"2021-12-03",39803,468,133,0,0.0034,0,38062,79,1273,54,127297,,0.63,0.0118,0.6873,0
"2021-12-04",39862,468,59,0,0.0015,0,38071,9,1323,50,127297,,0.76,0.0117,0.6869,0
"2021-12-05",39931,468,69,0,0.0017,0,38243,172,1220,-103,127297,,0.84,0.0117,0.6863,0
"2021-12-06",40012,468,81,0,0.002,0,38305,62,1239,19,127297,,1,0.0117,0.6857,0
"2021-12-07",40098,468,86,0,0.0021,0,38376,71,1254,15,127297,,1.24,0.0117,0.685,0
"2021-12-08",40185,468,87,0,0.0022,0,38462,86,1255,1,127838,1,1.11,0.0116,0.6857,541
"2021-12-09",40266,469,81,1,0.002,0.0021,38544,82,1253,-2,127838,1.5,1.06,0.0116,0.685,0
"2021-12-10",40354,470,88,1,0.0022,0.0021,38599,55,1285,32,127838,1.5,1.07,0.0116,0.6843,0
"2021-12-11",40465,470,111,0,0.0028,0,38694,95,1301,16,128108,0.67,1.16,0.0116,0.6841,270
"2021-12-12",40543,471,78,1,0.0019,0.0021,38765,71,1307,6,128378,0.5,1.43,0.0116,0.6842,270
"2021-12-13",40621,471,78,0,0.0019,0,38860,95,1290,-17,128649,0.33,1.85,0.0116,0.6842,271
"2021-12-14",40721,471,100,0,0.0025,0,38966,106,1284,-6,128649,0.33,2.31,0.0116,0.6835,0
"2021-12-15",40889,471,168,0,0.0041,0,39061,95,1357,73,128649,1.5,2.27,0.0115,0.6822,0
"2021-12-16",41056,471,167,0,0.0041,0,39199,138,1386,29,128649,2.99,2.04,0.0115,0.6809,0
"2021-12-17",41277,471,221,0,0.0054,0,39332,133,1474,88,128919,3,1.85,0.0114,0.6798,270
"2021-12-18",41568,471,291,0,0.007,0,39391,59,1706,232,128919,,1.77,0.0113,0.6776,0
"2021-12-19",41850,471,282,0,0.0068,0,39460,69,1919,213,129459,1.67,2.03,0.0113,0.6767,540
"2021-12-20",42102,471,252,0,0.006,0,39541,81,2090,171,129459,2,2.54,0.0112,0.6748,0
"2021-12-21",42488,471,386,0,0.0092,0,39627,86,2390,300,129730,2.33,2.63,0.0111,0.6725,271
"2021-12-22",43070,473,582,2,0.0137,0.0042,39712,85,2885,495,130270,1.2,2.12,0.011,0.6694,540
"2021-12-23",43803,473,733,0,0.017,0,39793,81,3537,652,130811,1,1.68,0.0108,0.6651,541
"2021-12-24",44758,473,955,0,0.0218,0,39881,88,4404,867,131081,1.17,1.36,0.0106,0.6585,270
"2021-12-25",45675,474,917,1,0.0205,0.0021,39991,110,5210,806,131622,1.29,1.27,0.0104,0.653,541
"2021-12-26",46247,475,572,1,0.0125,0.0021,40068,77,5704,494,131892,2,1.52,0.0103,0.6494,270
"2021-12-27",47079,476,832,1,0.018,0.0021,40145,77,6458,754,132162,2.4,1.65,0.0101,0.6438,270
"2021-12-28",48377,476,1298,0,0.0276,0,40245,100,7656,1198,132973,1.71,1.42,0.0098,0.6362,811
"2021-12-29",49714,476,1337,0,0.0276,0,40413,168,8825,1169,134054,1.11,1.12,0.0096,0.6291,1081
"2021-12-30",51067,476,1353,0,0.0272,0,40580,167,10011,1186,135135,0.5,0.83,0.0093,0.6221,1081
"2021-12-31",52470,477,1403,1,0.0275,0.0021,40800,220,11193,1182,135405,0.67,0.69,0.0091,0.6125,270
"2022-01-01",53500,477,1030,0,0.0196,0,41091,291,11932,739,136216,0.83,0.71,0.0089,0.6072,811
"2022-01-02",54247,479,747,2,0.014,0.0042,41371,280,12397,465,136757,1.4,0.89,0.0088,0.6033,541
"2022-01-03",55059,479,812,0,0.015,0,41623,252,12957,560,136757,2.5,1,0.0087,0.5974,0
"2022-01-04",56206,480,1147,1,0.0208,0.0021,42008,385,13718,761,137568,2,0.97,0.0085,0.5914,811
"2022-01-05",57128,482,922,2,0.0164,0.0042,42588,580,14058,340,138919,1.8,0.9,0.0084,0.5888,1351
"2022-01-06",58272,484,1144,2,0.02,0.0041,43319,731,14469,411,140541,1,0.63,0.0083,0.5854,1622
"2022-01-07",59058,485,786,1,0.0135,0.0021,44273,954,14300,-169,140811,1,0.55,0.0082,0.5806,270
"2022-01-08",59820,487,762,2,0.0129,0.0041,45188,915,14145,-155,141892,0.81,0.58,0.0081,0.5784,1081
"2022-01-09",60383,488,563,1,0.0094,0.0021,45759,571,14136,-9,143784,0.5,0.62,0.0081,0.58,1892
"2022-01-10",60820,489,437,1,0.0072,0.002,46590,831,13741,-395,144324,0.71,0.82,0.008,0.5786,540
"2022-01-11",61252,492,432,3,0.0071,0.0061,47885,1295,12875,-866,144865,0.6,0.98,0.008,0.5772,541
"2022-01-12",61925,496,673,4,0.011,0.0081,49218,1333,12211,-664,145405,0.69,0.85,0.008,0.5741,540
"2022-01-13",62387,500,462,4,0.0075,0.0081,50567,1349,11320,-891,146216,1,0.8,0.008,0.5733,811
"2022-01-14",62903,501,516,1,0.0083,0.002,51969,1402,10433,-887,147027,0.7,0.71,0.008,0.5722,811
"2022-01-15",63406,504,503,3,0.008,0.006,52996,1027,9906,-527,147297,1.22,0.61,0.0079,0.5695,270
"2022-01-16",63707,506,301,2,0.0047,0.004,53741,745,9460,-446,147838,1.33,0.73,0.0079,0.5691,541
"2022-01-17",63995,506,288,0,0.0045,0,54553,812,8936,-524,148649,1.11,0.82,0.0079,0.5695,811
"2022-01-18",64374,509,379,3,0.0059,0.0059,55697,1144,8168,-768,148919,2,0.83,0.0079,0.5677,270
"2022-01-19",64716,514,342,5,0.0053,0.0098,56614,917,7588,-580,150270,1.18,0.88,0.0079,0.5693,1351
"2022-01-20",65002,520,286,6,0.0044,0.0117,57752,1138,6730,-858,151081,0.92,0.82,0.008,0.5698,811
"2022-01-21",65308,521,306,1,0.0047,0.0019,58537,785,6250,-480,151351,1.1,0.82,0.008,0.5685,270
"2022-01-22",65593,525,285,4,0.0044,0.0077,59295,758,5773,-477,152703,0.5,0.91,0.008,0.5705,1352
"2022-01-23",65866,532,273,7,0.0042,0.0133,59851,556,5483,-290,153784,0.54,0.93,0.0081,0.5717,1081
"2022-01-24",66068,534,202,2,0.0031,0.0038,60286,435,5248,-235,154054,0.82,1.03,0.0081,0.5711,270
"2022-01-25",66391,536,323,2,0.0049,0.0037,60716,430,5139,-109,154324,1.27,0.89,0.0081,0.5698,270
"2022-01-26",66705,538,314,2,0.0047,0.0037,61387,671,4780,-359,154595,2.43,0.76,0.0081,0.5685,271
"2022-01-27",66935,541,230,3,0.0034,0.0056,61846,459,4548,-232,155676,2.29,0.73,0.0081,0.57,1081
"2022-01-28",67164,544,229,3,0.0034,0.0055,62359,513,4261,-287,156486,1.56,0.73,0.0081,0.5708,810
"2022-01-29",67354,545,190,1,0.0028,0.0018,62861,502,3948,-313,158108,0.64,0.87,0.0081,0.574,1622
"2022-01-30",67545,547,191,2,0.0028,0.0037,63160,299,3838,-110,159189,0.29,1.05,0.0081,0.5757,1081
"2022-01-31",67714,550,169,3,0.0025,0.0055,63445,285,3719,-119,160000,0.13,1.19,0.0081,0.5768,811
"2022-02-01",67963,551,249,1,0.0037,0.0018,63823,378,3589,-130,160270,0.07,1.1,0.0081,0.5759,270
"2022-02-02",68190,556,227,5,0.0033,0.0091,64160,337,3474,-115,160541,0.22,0.97,0.0082,0.5752,271
"2022-02-03",68430,559,240,3,0.0035,0.0054,64443,283,3428,-46,160541,0.8,0.84,0.0082,0.5738,0
"2022-02-04",68644,560,214,1,0.0031,0.0018,64748,305,3336,-92,160541,2.5,0.77,0.0082,0.5724,0
"2022-02-05",68839,565,195,5,0.0028,0.0089,65028,280,3246,-90,160541,,0.79,0.0082,0.5712,0
"2022-02-06",68997,569,158,4,0.0023,0.0071,65297,269,3131,-115,161081,2.5,0.81,0.0082,0.5717,540
"2022-02-07",69172,570,175,1,0.0025,0.0018,65498,201,3104,-27,161622,0.75,0.83,0.0082,0.572,541
"2022-02-08",69358,571,186,1,0.0027,0.0018,65820,322,2967,-137,161892,0.6,0.76,0.0082,0.5716,270
"2022-02-09",69530,572,172,1,0.0025,0.0018,66133,313,2825,-142,162432,0.43,0.7,0.0082,0.5719,540
"2022-02-10",69648,576,118,4,0.0017,0.007,66359,226,2713,-112,162432,0.8,0.67,0.0083,0.5712,0
"2022-02-11",69791,579,143,3,0.0021,0.0052,66585,226,2627,-86,162432,1.34,0.67,0.0083,0.5703,0
"2022-02-12",69898,585,107,6,0.0015,0.0104,66769,184,2544,-83,162703,1.33,0.79,0.0084,0.5704,271
"2022-02-13",70014,589,116,4,0.0017,0.0068,66956,187,2469,-75,163243,1,0.87,0.0084,0.5711,540
"2022-02-14",70086,592,72,3,0.001,0.0051,67122,166,2372,-97,163514,0.5,0.97,0.0084,0.5714,271
"2022-02-15",70208,593,122,1,0.0017,0.0017,67370,248,2245,-127,163514,0.75,0.9,0.0084,0.5706,0
"2022-02-16",70325,594,117,1,0.0017,0.0017,67596,226,2135,-110,163784,0.5,0.79,0.0084,0.5706,270
"2022-02-17",70434,594,109,0,0.0015,0,67836,240,2004,-131,164054,0.67,0.72,0.0084,0.5707,270
"2022-02-18",70513,594,79,0,0.0011,0,68050,214,1869,-135,164054,1.5,0.73,0.0084,0.5702,0
"2022-02-19",70585,594,72,0,0.001,0,68245,195,1746,-123,164324,1.33,0.85,0.0084,0.5705,270
"2022-02-20",70662,596,77,2,0.0011,0.0034,68401,156,1665,-81,164324,2.5,1,0.0084,0.57,0
"2022-02-21",70736,598,74,2,0.001,0.0034,68574,173,1564,-101,164595,2,1.14,0.0085,0.5702,271
"2022-02-22",70826,599,90,1,0.0013,0.0017,68759,185,1468,-96,164865,1.33,1.12,0.0085,0.5704,270
"2022-02-23",70905,601,79,2,0.0011,0.0033,68929,170,1375,-93,165405,0.5,1.02,0.0085,0.5713,540
"2022-02-24",71000,601,95,0,0.0013,0,69047,118,1352,-23,165676,0.4,0.8,0.0085,0.5715,271
"2022-02-25",71080,601,80,0,0.0011,0,69190,143,1289,-63,165676,1,0.81,0.0085,0.571,0
"2022-02-26",71176,602,96,1,0.0014,0.0017,69296,106,1278,-11,165946,1,0.79,0.0085,0.5711,270
"2022-02-27",71232,604,56,2,0.0008,0.0033,69410,114,1218,-60,165946,2.5,1.06,0.0085,0.5708,0
"2022-02-28",71272,605,40,1,0.0006,0.0017,69481,71,1186,-32,166216,3,1.49,0.0085,0.5712,270
"2022-03-01",71358,605,86,0,0.0012,0,69603,122,1150,-36,166757,1,1.58,0.0085,0.5721,541
"2022-03-02",71452,606,94,1,0.0013,0.0017,69719,116,1127,-23,167027,1,1.61,0.0085,0.5722,270
"2022-03-03",71578,607,126,1,0.0018,0.0017,69827,108,1144,17,167297,1,1.13,0.0085,0.5722,270
"2022-03-04",71676,607,98,0,0.0014,0,69906,79,1163,19,167838,0.5,1.12,0.0085,0.5729,541
"2022-03-05",71797,608,121,1,0.0017,0.0016,69977,71,1212,49,167838,1.25,1.07,0.0085,0.5722,0
"2022-03-06",71896,608,99,0,0.0014,0,70054,77,1234,22,168108,1,1.18,0.0085,0.5723,270
"2022-03-07",71968,609,72,1,0.001,0.0016,70127,73,1232,-2,168649,0.6,1.51,0.0085,0.5733,541
"2022-03-08",72127,610,159,1,0.0022,0.0016,70216,89,1301,69,168649,2,1.24,0.0085,0.5723,0
"2022-03-09",72265,612,138,2,0.0019,0.0033,70293,77,1360,59,169189,1,1.26,0.0085,0.5729,540
"2022-03-10",72418,613,153,1,0.0021,0.0016,70387,94,1418,58,169189,2,1.11,0.0085,0.572,0
"2022-03-11",72557,613,139,0,0.0019,0,70467,80,1477,59,169459,2.67,1.08,0.0084,0.5718,270
"2022-03-12",72684,614,127,1,0.0018,0.0016,70562,95,1508,31,170270,1.33,1.32,0.0084,0.5731,811
"2022-03-13",72855,614,171,0,0.0024,0,70618,56,1623,115,170541,1.4,1.47,0.0084,0.5728,271
"2022-03-14",72998,615,143,1,0.002,0.0016,70657,39,1726,103,171351,0.5,1.77,0.0084,0.574,810
"2022-03-15",73192,617,194,2,0.0027,0.0033,70741,84,1834,108,171622,0.5,1.76,0.0084,0.5735,271
"2022-03-16",73421,618,229,1,0.0031,0.0016,70834,93,1969,135,172432,0.38,1.48,0.0084,0.5742,810
"2022-03-17",73725,619,304,1,0.0041,0.0016,70959,125,2147,178,172432,0.86,1.2,0.0084,0.5724,0
"2022-03-18",74026,621,301,2,0.0041,0.0032,71055,96,2350,203,172432,2.75,1.04,0.0084,0.5707,0
"2022-03-19",74312,621,286,0,0.0039,0,71176,121,2515,165,172703,2.75,1.04,0.0084,0.5697,271
"2022-03-20",74515,622,203,1,0.0027,0.0016,71274,98,2619,104,173243,3.67,1.26,0.0083,0.5699,540
"2022-03-21",74766,624,251,2,0.0034,0.0032,71344,70,2798,179,174054,2,1.53,0.0083,0.5704,811
"2022-03-22",75099,624,333,0,0.0045,0,71503,159,2972,174,175405,0.91,1.53,0.0083,0.5719,1351
"2022-03-23",75474,626,375,2,0.005,0.0032,71639,136,3209,237,175676,1.09,1.4,0.0083,0.5704,271
"2022-03-24",75889,626,415,0,0.0055,0,71792,153,3471,262,176216,1.09,1.14,0.0082,0.5693,540
"2022-03-25",76354,627,465,1,0.0061,0.0016,71930,138,3797,326,177297,0.92,1.08,0.0082,0.5693,1081
"2022-03-26",76746,630,392,3,0.0051,0.0048,72054,124,4062,265,178108,1,1.23,0.0082,0.5691,811
"2022-03-27",77099,631,353,1,0.0046,0.0016,72224,170,4244,182,178919,0.75,1.5,0.0082,0.5691,811
"2022-03-28",77459,634,360,3,0.0047,0.0048,72364,140,4461,217,179459,0.67,1.74,0.0082,0.5684,540
"2022-03-29",78062,635,603,1,0.0078,0.0016,72557,193,4870,409,180270,0.55,1.71,0.0081,0.567,811
