"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-09-04",5345,90,0,0,0,0,5141,0,114,0,24324,,0.54,0.0168,0.7803,0
"2021-09-05",5345,90,0,0,0,0,5141,0,114,0,24324,,1.5,0.0168,0.7803,0
"2021-09-06",5345,90,0,0,0,0,5171,30,84,-30,24324,,,0.0168,0.7803,0
"2021-09-07",5351,90,6,0,0.0011,0,5171,0,90,6,24324,,3.67,0.0168,0.78,0
"2021-09-08",5358,90,7,0,0.0013,0,5171,0,97,7,24324,,1.15,0.0168,0.7797,0
"2021-09-09",5366,90,8,0,0.0015,0,5171,0,105,8,24324,,1.05,0.0168,0.7794,0
"2021-09-10",5373,90,7,0,0.0013,0,5171,0,112,7,24324,,0.93,0.0168,0.7791,0
"2021-09-11",5373,90,0,0,0,0,5171,0,112,0,24324,,1.32,0.0168,0.7791,0
"2021-09-12",5373,90,0,0,0,0,5171,0,112,0,24324,,2.33,0.0168,0.7791,0
"2021-09-13",5388,90,15,0,0.0028,0,5231,60,67,-45,24595,,1.09,0.0167,0.7809,271
"2021-09-14",5399,90,11,0,0.002,0,5231,0,78,11,24595,,0.5,0.0167,0.7805,0
"2021-09-15",5402,90,3,0,0.0006,0,5241,10,71,-7,24595,,0.34,0.0167,0.7804,0
"2021-09-16",5408,90,6,0,0.0011,0,5255,14,63,-8,24595,,0.31,0.0166,0.7801,0
"2021-09-17",5412,90,4,0,0.0007,0,5255,0,67,4,24595,,0.46,0.0166,0.78,0
"2021-09-18",5412,90,0,0,0,0,5255,0,67,0,24595,,0.85,0.0166,0.78,0
"2021-09-19",5412,90,0,0,0,0,5255,0,67,0,24595,,1.4,0.0166,0.78,0
"2021-09-20",5419,90,7,0,0.0013,0,5255,0,74,7,24595,,0.73,0.0166,0.7797,0
"2021-09-21",5423,90,4,0,0.0007,0,5261,6,72,-2,24595,,0.36,0.0166,0.7795,0
"2021-09-22",5423,90,0,0,0,0,5268,7,65,-7,24595,,0.36,0.0166,0.7795,0
"2021-09-23",5426,90,3,0,0.0006,0,5276,8,60,-5,24595,,0.14,0.0166,0.7794,0
"2021-09-24",5427,90,1,0,0.0002,0,5283,7,54,-6,24595,,1.13,0.0166,0.7793,0
"2021-09-25",5427,90,0,0,0,0,5283,0,54,0,24595,,2.75,0.0166,0.7793,0
"2021-09-26",5427,90,0,0,0,0,5283,0,54,0,24595,,3.25,0.0166,0.7793,0
"2021-09-27",5428,91,1,1,0.0002,0.0111,5297,14,40,-14,24595,,,0.0168,0.7793,0
"2021-09-28",5436,91,8,0,0.0015,0,5308,11,37,-3,24595,,0.44,0.0167,0.779,0
"2021-09-29",5438,91,2,0,0.0004,0,5311,3,36,-1,24595,,0.18,0.0167,0.7789,0
"2021-09-30",5440,91,2,0,0.0004,0,5317,6,32,-4,24595,,0.31,0.0167,0.7788,0
"2021-10-01",5440,91,0,0,0,0,5321,4,28,-4,24595,,1.33,0.0167,0.7788,0
"2021-10-02",5440,91,0,0,0,0,5321,0,28,0,24595,,,0.0167,0.7788,0
"2021-10-03",5440,91,0,0,0,0,5321,0,28,0,24595,,,0.0167,0.7788,0
"2021-10-04",5444,91,4,0,0.0007,0,5328,7,25,-3,24595,,,0.0167,0.7787,0
"2021-10-05",5456,91,12,0,0.0022,0,5332,4,33,8,24595,,0.63,0.0167,0.7782,0
"2021-10-06",5460,91,4,0,0.0007,0,5332,0,37,4,24595,,0.3,0.0167,0.778,0
"2021-10-07",5464,91,4,0,0.0007,0,5335,3,38,1,24595,,0.25,0.0167,0.7778,0
"2021-10-08",5466,91,2,0,0.0004,0,5336,1,39,1,24595,,0.18,0.0166,0.7778,0
"2021-10-09",5466,91,0,0,0,0,5336,0,39,0,24595,,0.4,0.0166,0.7778,0
"2021-10-10",5466,91,0,0,0,0,5336,0,39,0,24595,,0.67,0.0166,0.7778,0
"2021-10-11",5470,91,4,0,0.0007,0,5337,1,42,3,24865,,0.5,0.0166,0.78,270
"2021-10-12",5470,91,0,0,0,0,5345,8,34,-8,24865,,0.75,0.0166,0.78,0
"2021-10-13",5470,91,0,0,0,0,5347,2,32,-2,24865,,0.75,0.0166,0.78,0
"2021-10-14",5470,91,0,0,0,0,5349,2,30,-2,24865,,1.25,0.0166,0.78,0
"2021-10-15",5473,91,3,0,0.0005,0,5349,0,33,3,24865,,2,0.0166,0.7799,0
"2021-10-16",5473,91,0,0,0,0,5349,0,33,0,24865,,2.67,0.0166,0.7799,0
"2021-10-17",5473,91,0,0,0,0,5349,0,33,0,24865,,,0.0166,0.7799,0
"2021-10-18",5475,91,2,0,0.0004,0,5353,4,31,-2,24865,,4.4,0.0166,0.7798,0
"2021-10-19",5479,91,4,0,0.0007,0,5365,12,23,-8,24865,,3,0.0166,0.7797,0
"2021-10-20",5481,91,2,0,0.0004,0,5369,4,21,-2,24865,,2,0.0166,0.7796,0
"2021-10-21",5490,91,9,0,0.0016,0,5373,4,26,5,24865,,1.12,0.0166,0.7792,0
"2021-10-22",5497,91,7,0,0.0013,0,5375,2,31,5,24865,,1.09,0.0166,0.7789,0
"2021-10-23",5497,91,0,0,0,0,5375,0,31,0,24865,,2.06,0.0166,0.7789,0
"2021-10-24",5497,91,0,0,0,0,5375,0,31,0,24865,,2.69,0.0166,0.7789,0
"2021-10-25",5509,92,12,1,0.0022,0.011,5378,3,39,8,24865,,2,0.0167,0.7784,0
"2021-10-26",5521,92,12,0,0.0022,0,5378,0,51,12,24865,,1.08,0.0167,0.778,0
"2021-10-27",5534,92,13,0,0.0024,0,5378,0,64,13,24865,,0.35,0.0166,0.7774,0
"2021-10-28",5540,92,6,0,0.0011,0,5378,0,70,6,24865,,0.16,0.0166,0.7772,0
"2021-10-29",5547,92,7,0,0.0013,0,5381,3,74,4,24865,,,0.0166,0.7769,0
"2021-10-30",5547,92,0,0,0,0,5381,0,74,0,24865,,0.85,0.0166,0.7769,0
"2021-10-31",5547,92,0,0,0,0,5381,0,74,0,24865,,2.69,0.0166,0.7769,0
"2021-11-01",5547,92,0,0,0,0,5383,2,72,-2,24865,,,0.0166,0.7769,0
"2021-11-02",5547,92,0,0,0,0,5387,4,68,-4,24865,,,0.0166,0.7769,0
"2021-11-03",5569,92,22,0,0.004,0,5389,2,88,20,24865,,0.86,0.0165,0.776,0
"2021-11-04",5582,92,13,0,0.0023,0,5398,9,92,4,24865,,0.46,0.0165,0.7755,0
"2021-11-05",5588,92,6,0,0.0011,0,5405,7,91,-1,25135,,0.54,0.0165,0.7777,270
"2021-11-06",5588,92,0,0,0,0,5405,0,91,0,25135,,0.54,0.0165,0.7777,0
"2021-11-07",5588,92,0,0,0,0,5405,0,91,0,25135,,1.37,0.0165,0.7777,0
"2021-11-08",5598,92,10,0,0.0018,0,5417,12,89,-2,25135,,1.63,0.0164,0.7773,0
"2021-11-09",5610,92,12,0,0.0021,0,5429,12,89,0,25135,,0.64,0.0164,0.7768,0
"2021-11-10",5610,92,0,0,0,0,5442,13,76,-13,25135,,0.64,0.0164,0.7768,0
"2021-11-11",5614,92,4,0,0.0007,0,5448,6,74,-2,25135,,1.54,0.0164,0.7766,0
"2021-11-12",5624,92,10,0,0.0018,0,5455,7,77,3,25135,,2.27,0.0164,0.7762,0
"2021-11-13",5624,92,0,0,0,0,5455,0,77,0,25135,,,0.0164,0.7762,0
"2021-11-14",5624,92,0,0,0,0,5455,0,77,0,25135,,,0.0164,0.7762,0
"2021-11-15",5654,92,30,0,0.0053,0,5455,0,107,30,25135,,2.6,0.0163,0.7751,0
"2021-11-16",5683,92,29,0,0.0051,0,5455,0,136,29,25135,,1.27,0.0162,0.7739,0
"2021-11-17",5711,92,28,0,0.0049,0,5477,22,142,6,25135,,0.54,0.0161,0.7728,0
"2021-11-18",5734,92,23,0,0.004,0,5490,13,152,10,25135,,0.51,0.016,0.7719,0
"2021-11-19",5758,93,24,1,0.0042,0.0109,5495,5,170,18,25135,,0.72,0.0162,0.7709,0
"2021-11-20",5758,93,0,0,0,0,5495,0,170,0,25135,,1.52,0.0162,0.7709,0
"2021-11-21",5758,93,0,0,0,0,5495,0,170,0,25135,,3.19,0.0162,0.7709,0
"2021-11-22",5790,93,32,0,0.0056,0,5505,10,192,22,25405,,2.5,0.0161,0.7721,270
"2021-11-23",5833,93,43,0,0.0074,0,5517,12,223,31,25405,,1.29,0.0159,0.7704,0
"2021-11-24",5872,93,39,0,0.0067,0,5517,0,262,39,25405,,0.51,0.0158,0.7689,0
"2021-11-25",5908,93,36,0,0.0061,0,5521,4,294,32,25405,,0.47,0.0157,0.7674,0
"2021-11-26",5930,93,22,0,0.0037,0,5531,10,306,12,25405,,0.78,0.0157,0.7666,0
"2021-11-27",5930,93,0,0,0,0,5531,0,306,0,25405,,1.59,0.0157,0.7666,0
"2021-11-28",5930,93,0,0,0,0,5531,0,306,0,25405,,3.24,0.0157,0.7666,0
"2021-11-29",5979,93,49,0,0.0083,0,5561,30,325,19,25405,,2.38,0.0156,0.7647,0
"2021-11-30",6039,93,60,0,0.01,0,5590,29,356,31,25405,,1,0.0154,0.7623,0
"2021-12-01",6084,93,45,0,0.0075,0,5618,28,373,17,25405,,0.42,0.0153,0.7605,0
"2021-12-02",6118,93,34,0,0.0056,0,5641,23,384,11,25405,,0.53,0.0152,0.7592,0
"2021-12-03",6148,93,30,0,0.0049,0,5665,24,390,6,25676,1,0.95,0.0151,0.7606,271
"2021-12-04",6148,93,0,0,0,0,5665,0,390,0,25676,1.99,1.47,0.0151,0.7606,0
"2021-12-05",6148,93,0,0,0,0,5665,0,390,0,25676,1.99,3.27,0.0151,0.7606,0
"2021-12-06",6217,94,69,1,0.0112,0.0108,5696,31,427,37,25946,1,2.49,0.0151,0.7604,270
"2021-12-07",6308,94,91,0,0.0146,0,5739,43,475,48,25946,2,0.98,0.0149,0.7569,0
"2021-12-08",6308,94,0,0,0,0,5778,39,436,-39,26216,0.5,0.98,0.0149,0.7594,270
"2021-12-09",6357,94,49,0,0.0078,0,5814,36,449,13,26216,0.5,0.51,0.0148,0.7575,0
"2021-12-10",6464,94,107,0,0.0168,0,5836,22,534,85,26486,,1.03,0.0145,0.7559,270
"2021-12-11",6464,94,0,0,0,0,5836,0,534,0,26486,0.5,2.2,0.0145,0.7559,0
"2021-12-12",6464,94,0,0,0,0,5836,0,534,0,26486,1,2.89,0.0145,0.7559,0
"2021-12-13",6464,94,0,0,0,0,5885,49,485,-49,26486,2,,0.0145,0.7559,0
"2021-12-14",6719,94,255,0,0.0394,0,5945,60,680,195,26486,,1.13,0.014,0.7463,0
"2021-12-15",6807,94,88,0,0.0131,0,5990,45,723,43,26757,1,0.58,0.0138,0.7456,271
"2021-12-16",6915,94,108,0,0.0159,0,6024,34,797,74,26757,2.99,0.54,0.0136,0.7416,0
"2021-12-17",7007,95,92,1,0.0133,0.0106,6053,29,859,62,27027,1,0.28,0.0136,0.7407,270
"2021-12-18",7007,95,0,0,0,0,6053,0,859,0,27027,1.5,1.19,0.0136,0.7407,0
"2021-12-19",7007,95,0,0,0,0,6053,0,859,0,27027,3,2.2,0.0136,0.7407,0
"2021-12-20",7160,96,153,1,0.0218,0.0105,6121,68,943,84,27568,0.33,1.49,0.0134,0.7403,541
"2021-12-21",7160,96,0,0,0,0,6212,91,852,-91,27568,0.5,2.39,0.0134,0.7403,0
"2021-12-22",7351,97,191,1,0.0267,0.0104,6211,-1,1043,191,27838,,0.51,0.0132,0.7359,270
"2021-12-23",7447,97,96,0,0.0131,0,6260,49,1090,47,27838,,0.48,0.013,0.7325,0
"2021-12-24",7526,98,79,1,0.0106,0.0103,6366,106,1062,-28,27838,,0.36,0.013,0.7297,0
"2021-12-25",7526,98,0,0,0,0,6366,0,1062,0,27838,,0.77,0.013,0.7297,0
"2021-12-26",7526,98,0,0,0,0,6366,0,1062,0,27838,,1.61,0.013,0.7297,0
"2021-12-27",7656,98,130,0,0.0173,0,6366,0,1192,130,27838,,2.61,0.0128,0.725,0
"2021-12-28",7657,98,1,0,0.0001,0,6621,255,938,-254,27838,,4.16,0.0128,0.7249,0
"2021-12-29",7808,99,151,1,0.0197,0.0102,6708,87,1001,63,27838,,1.4,0.0127,0.7195,0
"2021-12-30",7808,99,0,0,0,0,6816,108,893,-108,27838,,2.41,0.0127,0.7195,0
"2021-12-31",8202,100,394,1,0.0505,0.0101,6907,91,1195,302,27838,,0.88,0.0122,0.7054,0
"2022-01-01",8202,100,0,0,0,0,6907,0,1195,0,27838,,1.18,0.0122,0.7054,0
"2022-01-02",8202,100,0,0,0,0,6907,0,1195,0,27838,,1.64,0.0122,0.7054,0
"2022-01-03",8487,102,285,2,0.0347,0.02,7058,151,1327,132,27838,,0.9,0.012,0.6951,0
"2022-01-04",8682,102,195,0,0.023,0,7058,0,1522,195,27838,,0.86,0.0117,0.6881,0
"2022-01-05",8847,103,165,1,0.019,0.0098,7248,190,1496,-26,28378,1,0.38,0.0116,0.6882,540
"2022-01-06",8847,103,0,0,0,0,7344,96,1400,-96,28649,0.67,1.04,0.0116,0.6912,271
"2022-01-07",9095,103,248,0,0.028,0,7423,79,1569,169,28919,0.25,0.7,0.0113,0.6855,270
"2022-01-08",9095,103,0,0,0,0,7423,0,1569,0,28919,0.5,2.21,0.0113,0.6855,0
"2022-01-09",9095,103,0,0,0,0,7423,0,1569,0,28919,1,4.41,0.0113,0.6855,0
"2022-01-10",9518,103,423,0,0.0465,0,7553,130,1862,293,29189,0.5,1.24,0.0108,0.6739,270
"2022-01-11",9518,103,0,0,0,0,7554,1,1861,-1,29189,1,1.97,0.0108,0.6739,0
"2022-01-12",10009,103,491,0,0.0516,0,7705,151,2201,340,29459,,0.37,0.0103,0.6602,270
"2022-01-13",10189,103,180,0,0.018,0,7705,0,2381,180,29459,,0.41,0.0101,0.6541,0
"2022-01-14",10350,103,161,0,0.0158,0,8099,394,2148,-233,29459,,0.61,0.01,0.6487,0
"2022-01-15",10350,103,0,0,0,0,8099,0,2148,0,29459,,0.87,0.01,0.6487,0
"2022-01-16",10350,103,0,0,0,0,8099,0,2148,0,29459,,2.72,0.01,0.6487,0
"2022-01-17",10641,103,291,0,0.0281,0,8384,285,2154,6,29459,,1.83,0.0097,0.6388,0
"2022-01-18",10856,103,215,0,0.0202,0,8579,195,2174,20,29459,,1.21,0.0095,0.6315,0
"2022-01-19",11077,105,221,2,0.0204,0.0194,8742,163,2230,56,29459,,0.54,0.0095,0.624,0
"2022-01-20",11278,106,201,1,0.0181,0.0095,8741,-1,2431,201,29459,,0.55,0.0094,0.6172,0
"2022-01-21",11466,107,188,1,0.0167,0.0094,8988,247,2371,-60,29459,,0.39,0.0093,0.6108,0
"2022-01-22",11466,107,0,0,0,0,8988,0,2371,0,29459,,0.87,0.0093,0.6108,0
"2022-01-23",11466,107,0,0,0,0,8988,0,2371,0,29459,,1.96,0.0093,0.6108,0
"2022-01-24",11786,108,320,1,0.0279,0.0093,9410,422,2268,-103,29459,,1.33,0.0092,0.5999,0
"2022-01-25",11786,108,0,0,0,0,9410,0,2268,0,29459,,2.11,0.0092,0.5999,0
"2022-01-26",11995,109,209,1,0.0177,0.0093,9900,490,1986,-282,29459,,0.88,0.0091,0.5928,0
"2022-01-27",12229,109,234,0,0.0195,0,10080,180,2040,54,29730,,0.86,0.0089,0.5887,271
"2022-01-28",12462,109,233,0,0.0191,0,10241,161,2112,72,29730,,0.62,0.0087,0.5808,0
"2022-01-29",12462,109,0,0,0,0,10241,0,2112,0,29730,,0.92,0.0087,0.5808,0
"2022-01-30",12462,109,0,0,0,0,10241,0,2112,0,29730,,1.85,0.0087,0.5808,0
"2022-01-31",12884,109,422,0,0.0339,0,10532,291,2243,131,29730,,0.68,0.0085,0.5666,0
"2022-02-01",12884,109,0,0,0,0,10747,215,2028,-215,29730,,1.05,0.0085,0.5666,0
"2022-02-02",13085,109,201,0,0.0156,0,10968,221,2008,-20,29730,,0.39,0.0083,0.5599,0
"2022-02-03",13328,109,243,0,0.0186,0,11169,201,2050,42,29730,,0.28,0.0082,0.5517,0
"2022-02-04",13328,109,0,0,0,0,11357,188,1862,-188,30270,,0.55,0.0082,0.5597,540
"2022-02-05",13328,109,0,0,0,0,11357,0,1862,0,30270,,1.04,0.0082,0.5597,0
"2022-02-06",13328,109,0,0,0,0,11357,0,1862,0,30270,,2.16,0.0082,0.5597,0
"2022-02-07",13571,109,243,0,0.0182,0,11677,320,1785,-77,30270,,1.19,0.008,0.5517,0
"2022-02-08",13572,109,1,0,0.0001,0,11677,0,1786,1,30270,,1.18,0.008,0.5516,0
"2022-02-09",13788,109,216,0,0.0159,0,11886,209,1793,7,30270,,0.16,0.0079,0.5445,0
"2022-02-10",13852,110,64,1,0.0046,0.0092,12119,233,1623,-170,30270,,0.26,0.0079,0.5424,0
"2022-02-11",13861,110,9,0,0.0006,0,12352,233,1399,-224,30270,,0.63,0.0079,0.5421,0
"2022-02-12",13861,110,0,0,0,0,12352,0,1399,0,30270,,0.78,0.0079,0.5421,0
"2022-02-13",13861,110,0,0,0,0,12352,0,1399,0,30270,,3.08,0.0079,0.5421,0
"2022-02-14",13988,110,127,0,0.0092,0,12774,422,1104,-295,30270,,1.17,0.0079,0.5379,0
"2022-02-15",14044,110,56,0,0.004,0,12774,0,1160,56,30270,,0.56,0.0078,0.536,0
"2022-02-16",14086,110,42,0,0.003,0,12975,201,1001,-159,30270,,0.27,0.0078,0.5347,0
"2022-02-17",14086,110,0,0,0,0,13218,243,758,-243,30270,,0.54,0.0078,0.5347,0
"2022-02-18",14147,112,61,2,0.0043,0.0182,13216,-2,819,61,30270,,0.38,0.0079,0.5326,0
"2022-02-19",14147,112,0,0,0,0,13216,0,819,0,30270,,1.12,0.0079,0.5326,0
"2022-02-20",14147,112,0,0,0,0,13216,0,819,0,30270,,2.36,0.0079,0.5326,0
"2022-02-21",14207,112,60,0,0.0042,0,13459,243,636,-183,30270,,0.85,0.0079,0.5307,0
"2022-02-22",14207,112,0,0,0,0,13460,1,635,-1,30270,,1.72,0.0079,0.5307,0
"2022-02-23",14262,112,55,0,0.0039,0,13676,216,474,-161,30270,,0.42,0.0079,0.5288,0
"2022-02-24",14291,112,29,0,0.002,0,13740,64,439,-35,30270,,0.54,0.0078,0.5279,0
"2022-02-25",14310,112,19,0,0.0013,0,13749,9,449,10,30270,,1.01,0.0078,0.5273,0
"2022-02-26",14310,112,0,0,0,0,13749,0,449,0,30270,,1.21,0.0078,0.5273,0
"2022-02-27",14310,112,0,0,0,0,13749,0,449,0,30270,,3.25,0.0078,0.5273,0
"2022-02-28",14369,112,59,0,0.0041,0,13876,127,381,-68,30270,,1.51,0.0078,0.5253,0
"2022-03-01",14414,112,45,0,0.0031,0,13932,56,370,-11,30270,,0.7,0.0078,0.5238,0
"2022-03-02",14435,112,21,0,0.0015,0,13974,42,349,-21,30270,,0.42,0.0078,0.5231,0
"2022-03-03",14466,112,31,0,0.0021,0,13974,0,380,31,30270,,0.37,0.0077,0.5221,0
"2022-03-04",14487,112,21,0,0.0015,0,14035,61,340,-40,30270,,0.8,0.0077,0.5214,0
"2022-03-05",14487,112,0,0,0,0,14035,0,340,0,30270,,1.95,0.0077,0.5214,0
"2022-03-06",14487,112,0,0,0,0,14035,0,340,0,30270,,2.73,0.0077,0.5214,0
"2022-03-07",14523,112,36,0,0.0025,0,14095,60,316,-24,30270,,1.86,0.0077,0.5202,0
"2022-03-08",14581,112,58,0,0.004,0,14095,0,374,58,30270,,0.51,0.0077,0.5183,0
"2022-03-09",14629,112,48,0,0.0033,0,14150,55,367,-7,30270,,,0.0077,0.5167,0
"2022-03-10",14629,112,14179,0,0,0,0,29,338,-29,30270,,,0.0077,0.5167,0
"2022-03-11",14629,112,14198,0,0,0,0,19,319,-19,30270,,,0.0077,0.5167,0
"2022-03-12",14629,112,14198,0,0,0,0,0,319,0,30270,,,0.0077,0.5167,0
"2022-03-13",14629,112,14198,0,0,0,0,0,319,0,30270,,,0.0077,0.5167,0
"2022-03-14",14629,112,14257,0,0,0,0,59,260,-59,30541,,,0.0077,0.521,271
"2022-03-15",14629,112,14302,0,0,0,0,45,215,-45,30541,,,0.0077,0.521,0
"2022-03-16",14629,112,14323,0,0,0,0,21,194,-21,30541,,,0.0077,0.521,0
"2022-03-17",14834,112,205,0,0.014,0,14354,31,368,174,30541,,0.65,0.0076,0.5143,0
"2022-03-18",14870,112,36,0,0.0024,0,14375,21,383,15,30541,,0.68,0.0075,0.5131,0
"2022-03-19",14870,112,0,0,0,0,14375,0,383,0,30541,,0.87,0.0075,0.5131,0
"2022-03-20",14870,112,0,0,0,0,14375,0,383,0,30541,,1.06,0.0075,0.5131,0
"2022-03-21",14968,112,98,0,0.0066,0,14411,36,445,62,30541,,1.17,0.0075,0.5099,0
"2022-03-22",15034,112,66,0,0.0044,0,14469,58,453,8,30541,,0.55,0.0074,0.5077,0
"2022-03-23",15079,112,45,0,0.003,0,14517,48,450,-3,30811,,0.22,0.0074,0.5106,270
"2022-03-24",15125,112,46,0,0.0031,0,14517,0,496,46,30811,,0.22,0.0074,0.5091,0
"2022-03-25",15125,112,0,0,0,0,14517,0,496,0,30811,,0.94,0.0074,0.5091,0
"2022-03-26",15125,112,0,0,0,0,14517,0,496,0,30811,,2,0.0074,0.5091,0
"2022-03-27",15125,112,0,0,0,0,14517,0,496,0,30811,,4.78,0.0074,0.5091,0
"2022-03-28",15181,113,56,1,0.0037,0.0089,14516,-1,552,56,30811,,2.93,0.0074,0.5073,0
"2022-03-29",15272,113,91,0,0.006,0,14516,0,643,91,30811,,0.5,0.0074,0.5043,0
"2022-03-30",15307,113,35,0,0.0023,0,14516,0,678,35,30811,,0.21,0.0074,0.5032,0
"2022-03-31",15345,113,38,0,0.0025,0,14721,205,511,-167,30811,,,0.0074,0.502,0
"2022-04-01",15345,113,0,0,0,0,14757,36,475,-36,30811,,,0.0074,0.502,0
"2022-04-02",15345,113,0,0,0,0,14757,0,475,0,30811,,2.64,0.0074,0.502,0
"2022-04-03",15345,113,0,0,0,0,14757,0,475,0,30811,,,0.0074,0.502,0
"2022-04-04",15345,113,0,0,0,0,14855,98,377,-98,30811,,,0.0074,0.502,0
"2022-04-05",15345,113,0,0,0,0,14921,66,311,-66,30811,,,0.0074,0.502,0
"2022-04-06",15538,114,193,1,0.0126,0.0088,14965,44,459,148,30811,,0.47,0.0073,0.4957,0
"2022-04-07",15581,114,43,0,0.0028,0,15011,46,456,-3,30811,,0.43,0.0073,0.4943,0
"2022-04-08",15629,114,48,0,0.0031,0,15011,0,504,48,30811,,0.53,0.0073,0.4927,0
"2022-04-09",15629,114,0,0,0,0,15011,0,504,0,30811,,0.7,0.0073,0.4927,0
"2022-04-10",15629,114,0,0,0,0,15011,0,504,0,30811,,2.69,0.0073,0.4927,0
"2022-04-11",15683,114,54,0,0.0035,0,15067,56,502,-2,30811,,1.87,0.0073,0.491,0
"2022-04-12",15779,114,96,0,0.0061,0,15158,91,507,5,30811,,0.63,0.0072,0.4879,0
"2022-04-13",15827,114,48,0,0.003,0,15193,35,520,13,30811,,0.24,0.0072,0.4863,0
"2022-04-14",15874,114,47,0,0.003,0,15231,38,529,9,30811,,,0.0072,0.4848,0
"2022-04-15",15874,114,0,0,0,0,15231,0,529,0,31081,,0.56,0.0072,0.4893,270
"2022-04-16",15874,114,0,0,0,0,15231,0,529,0,31081,,2.13,0.0072,0.4893,0
"2022-04-17",15874,114,0,0,0,0,15231,0,529,0,31081,,,0.0072,0.4893,0
"2022-04-18",15874,114,0,0,0,0,15231,0,529,0,31081,,,0.0072,0.4893,0
"2022-04-19",15981,114,107,0,0.0067,0,15231,0,636,107,31081,,1.92,0.0071,0.4858,0
"2022-04-20",16076,114,95,0,0.0059,0,15424,193,538,-98,31081,,0.54,0.0071,0.4828,0
"2022-04-21",16140,114,64,0,0.004,0,15467,43,559,21,31081,,0.17,0.0071,0.4807,0
"2022-04-22",16186,114,46,0,0.0029,0,15515,48,557,-2,31081,,,0.007,0.4792,0
"2022-04-23",16186,114,0,0,0,0,15515,0,557,0,31081,,,0.007,0.4792,0
"2022-04-24",16186,114,0,0,0,0,15515,0,557,0,31081,,,0.007,0.4792,0
"2022-04-25",16186,114,0,0,0,0,15569,54,503,-54,31081,,,0.007,0.4792,0
"2022-04-26",16186,114,0,0,0,0,15665,96,407,-96,31081,,,0.007,0.4792,0
"2022-04-27",16186,114,0,0,0,0,15713,48,359,-48,31081,,,0.007,0.4792,0
"2022-04-28",16186,114,0,0,0,0,15760,47,312,-47,31081,,,0.007,0.4792,0
"2022-04-29",16437,115,251,1,0.0155,0.0088,15759,-1,563,251,31081,,0.35,0.007,0.4712,0
"2022-04-30",16437,115,0,0,0,0,15759,0,563,0,31081,,0.49,0.007,0.4712,0
"2022-05-01",16437,115,0,0,0,0,15759,0,563,0,31081,,0.49,0.007,0.4712,0
"2022-05-02",16476,115,39,0,0.0024,0,15759,0,602,39,31081,,0.51,0.007,0.4699,0
"2022-05-03",16524,115,48,0,0.0029,0,15866,107,543,-59,31081,,1.15,0.007,0.4684,0
"2022-05-04",16561,115,37,0,0.0022,0,15961,95,485,-58,31081,,0.51,0.0069,0.4672,0
"2022-05-05",16561,115,0,0,0,0,16025,64,421,-64,31081,,0.85,0.0069,0.4672,0
"2022-05-06",16624,115,63,0,0.0038,0,16071,46,438,17,31081,,0.8,0.0069,0.4651,0
"2022-05-07",16624,115,0,0,0,0,16071,0,438,0,31081,,1.61,0.0069,0.4651,0
"2022-05-08",16624,115,0,0,0,0,16071,0,438,0,31081,,3.16,0.0069,0.4651,0
"2022-05-09",16666,115,42,0,0.0025,0,16071,0,480,42,31081,,1.77,0.0069,0.4638,0
"2022-05-10",16743,115,77,0,0.0046,0,16071,0,557,77,31081,,0.92,0.0069,0.4613,0
"2022-05-11",16785,115,42,0,0.0025,0,16071,0,599,42,31081,,0.42,0.0069,0.46,0
"2022-05-12",16823,115,38,0,0.0023,0,16071,0,637,38,31081,,0.15,0.0068,0.4587,0
"2022-05-13",16852,115,29,0,0.0017,0,16322,251,415,-222,31081,,,0.0068,0.4578,0
"2022-05-14",16852,115,0,0,0,0,16322,0,415,0,31081,,,0.0068,0.4578,0
"2022-05-15",16852,115,0,0,0,0,16322,0,415,0,31081,,,0.0068,0.4578,0
"2022-05-16",16852,115,0,0,0,0,16361,39,376,-39,31081,,4.79,0.0068,0.4578,0
"2022-05-17",16852,115,0,0,0,0,16409,48,328,-48,31081,,,0.0068,0.4578,0
"2022-05-18",16852,115,0,0,0,0,16446,37,291,-37,31081,,,0.0068,0.4578,0
"2022-05-19",16852,115,0,0,0,0,16446,0,291,0,31081,,,0.0068,0.4578,0
"2022-05-20",16991,115,139,0,0.0082,0,16509,63,367,76,31081,,0.39,0.0068,0.4533,0
"2022-05-21",16991,115,0,0,0,0,16509,0,367,0,31081,,0.49,0.0068,0.4533,0
"2022-05-22",16991,115,0,0,0,0,16509,0,367,0,31081,,0.49,0.0068,0.4533,0
"2022-05-23",17023,115,32,0,0.0019,0,16551,42,357,-10,31081,,0.35,0.0068,0.4523,0
"2022-05-24",17045,115,22,0,0.0013,0,16628,77,302,-55,31081,,0.7,0.0067,0.4516,0
"2022-05-25",17059,115,14,0,0.0008,0,16670,42,274,-28,31081,,0.35,0.0067,0.4511,0
"2022-05-26",17059,115,0,0,0,0,16708,38,236,-38,31081,,0.68,0.0067,0.4511,0
"2022-05-27",17083,115,24,0,0.0014,0,16737,29,231,-5,31081,,0.68,0.0067,0.4504,0
"2022-05-28",17083,115,0,0,0,0,16737,0,231,0,31081,,1.08,0.0067,0.4504,0
"2022-05-29",17083,115,0,0,0,0,16737,0,231,0,31081,,1.71,0.0067,0.4504,0
