"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-13",72391,819,134,0,0.0019,0,69876,53,1696,81,222162,,0.97,0.0113,0.6742,0
"2021-07-14",72509,819,118,0,0.0016,0,69968,92,1722,26,222162,,0.5,0.0113,0.6736,0
"2021-07-15",72632,819,123,0,0.0017,0,70076,108,1737,15,222162,,0.57,0.0113,0.6731,0
"2021-07-16",72759,820,127,1,0.0017,0.0012,70211,135,1728,-9,222162,,0.63,0.0113,0.6725,0
"2021-07-17",72759,820,0,0,0,0,70211,0,1728,0,222162,,1.24,0.0113,0.6725,0
"2021-07-18",72759,820,0,0,0,0,70211,0,1728,0,222162,,2.2,0.0113,0.6725,0
"2021-07-19",72985,821,226,1,0.0031,0.0012,70608,397,1556,-172,222162,,1.21,0.0112,0.6715,0
"2021-07-20",73074,821,89,0,0.0012,0,70726,118,1527,-29,222162,,1.07,0.0112,0.6711,0
"2021-07-21",73215,821,141,0,0.0019,0,70927,201,1467,-60,222703,,0.43,0.0112,0.6712,541
"2021-07-22",73309,821,94,0,0.0013,0,71058,131,1430,-37,222703,0.5,0.44,0.0112,0.6708,0
"2021-07-23",73412,821,103,0,0.0014,0,71189,131,1402,-28,222703,0.5,0.53,0.0112,0.6704,0
"2021-07-24",73412,821,0,0,0,0,71189,0,1402,0,222703,1.5,0.98,0.0112,0.6704,0
"2021-07-25",73412,821,0,0,0,0,71189,0,1402,0,222703,,2.05,0.0112,0.6704,0
"2021-07-26",73551,822,139,1,0.0019,0.0012,71435,246,1294,-108,222973,3,1.32,0.0112,0.6701,270
"2021-07-27",73637,822,86,0,0.0012,0,71569,134,1246,-48,222973,3,1.04,0.0112,0.6697,0
"2021-07-28",73744,822,107,0,0.0015,0,71687,118,1235,-11,223514,0.33,0.38,0.0111,0.6701,541
"2021-07-29",73816,822,72,0,0.001,0,71810,123,1184,-51,223514,0.33,0.43,0.0111,0.6697,0
"2021-07-30",73870,822,54,0,0.0007,0,71937,127,1111,-73,223784,,0.54,0.0111,0.6699,270
"2021-07-31",73870,822,0,0,0,0,71937,0,1111,0,223784,0.33,1.18,0.0111,0.6699,0
"2021-08-01",73870,822,0,0,0,0,71937,0,1111,0,223784,2,2.71,0.0111,0.6699,0
"2021-08-02",73990,822,120,0,0.0016,0,72163,226,1005,-106,223784,2,1.56,0.0111,0.6694,0
"2021-08-03",74042,822,52,0,0.0007,0,72252,89,968,-37,223784,,1.28,0.0111,0.6691,0
"2021-08-04",74144,824,102,2,0.0014,0.0024,72391,139,929,-39,224054,1,0.43,0.0111,0.6691,270
"2021-08-05",74212,824,68,0,0.0009,0,72485,94,903,-26,224324,,0.54,0.0111,0.6692,270
"2021-08-06",74262,824,50,0,0.0007,0,72588,103,850,-53,224324,,0.64,0.0111,0.669,0
"2021-08-07",74262,824,0,0,0,0,72588,0,850,0,224324,,1.07,0.0111,0.669,0
"2021-08-08",74262,824,0,0,0,0,72588,0,850,0,224324,,2.4,0.0111,0.669,0
"2021-08-09",74395,825,133,1,0.0018,0.0012,72726,138,844,-6,224324,,1.09,0.0111,0.6684,0
"2021-08-10",74437,825,42,0,0.0006,0,72812,86,800,-44,224324,,0.9,0.0111,0.6682,0
"2021-08-11",74498,827,61,2,0.0008,0.0024,72917,105,754,-46,224324,,0.41,0.0111,0.6679,0
"2021-08-12",74545,827,47,0,0.0006,0,72989,72,729,-25,224324,,0.51,0.0111,0.6677,0
"2021-08-13",74595,828,50,1,0.0007,0.0012,73042,53,725,-4,224324,,0.92,0.0111,0.6675,0
"2021-08-14",74595,828,0,0,0,0,73042,0,725,0,224324,,1.65,0.0111,0.6675,0
"2021-08-15",74595,828,0,0,0,0,73042,0,725,0,224324,,3.33,0.0111,0.6675,0
"2021-08-16",74690,828,95,0,0.0013,0,73162,120,700,-25,224324,,2.03,0.0111,0.667,0
"2021-08-17",74779,828,89,0,0.0012,0,73214,52,737,37,224324,,1.12,0.0111,0.6666,0
"2021-08-18",74855,829,76,1,0.001,0.0012,73315,101,711,-26,224324,,0.5,0.0111,0.6663,0
"2021-08-19",74918,830,63,1,0.0008,0.0012,73382,67,706,-5,224324,,0.66,0.0111,0.666,0
"2021-08-20",74985,830,67,0,0.0009,0,73432,50,723,17,224324,,0.78,0.0111,0.6657,0
"2021-08-21",74985,830,0,0,0,0,73432,0,723,0,224324,,1.59,0.0111,0.6657,0
"2021-08-22",74985,830,0,0,0,0,73432,0,723,0,224324,,3.52,0.0111,0.6657,0
"2021-08-23",75130,830,145,0,0.0019,0,73565,133,735,12,224865,1,1.83,0.011,0.6659,541
"2021-08-24",75216,830,86,0,0.0011,0,73607,42,779,44,224865,1,1.3,0.011,0.6655,0
"2021-08-25",75312,830,96,0,0.0013,0,73668,61,814,35,225135,0.33,0.63,0.011,0.6655,270
"2021-08-26",75442,830,130,0,0.0017,0,73715,47,897,83,225135,0.33,0.5,0.011,0.6649,0
"2021-08-27",75517,830,75,0,0.001,0,73765,50,922,25,225405,,0.63,0.011,0.665,270
"2021-08-28",75517,830,0,0,0,0,73765,0,922,0,225405,,1.29,0.011,0.665,0
"2021-08-29",75517,830,0,0,0,0,73765,0,922,0,225405,,2.26,0.011,0.665,0
"2021-08-30",75672,830,155,0,0.0021,0,73860,95,982,60,225405,,1.87,0.011,0.6643,0
"2021-08-31",75760,830,88,0,0.0012,0,73949,89,981,-1,225405,,1.41,0.011,0.6639,0
"2021-09-01",75904,830,144,0,0.0019,0,74025,76,1049,68,225405,,0.51,0.0109,0.6633,0
"2021-09-02",75981,830,77,0,0.001,0,74088,63,1063,14,225405,,0.57,0.0109,0.6629,0
"2021-09-03",76102,830,121,0,0.0016,0,74155,67,1117,54,225405,,0.6,0.0109,0.6624,0
"2021-09-04",76102,830,0,0,0,0,74155,0,1117,0,225405,,1.03,0.0109,0.6624,0
"2021-09-05",76102,830,0,0,0,0,74155,0,1117,0,225405,,2.21,0.0109,0.6624,0
"2021-09-06",76245,832,143,2,0.0019,0.0024,74298,143,1115,-2,225405,,1.47,0.0109,0.6617,0
"2021-09-07",76358,832,113,0,0.0015,0,74384,86,1142,27,225405,,1.07,0.0109,0.6612,0
"2021-09-08",76455,833,97,1,0.0013,0.0012,74479,95,1143,1,225676,,0.5,0.0109,0.6612,271
"2021-09-09",76540,833,85,0,0.0011,0,74609,130,1098,-45,225676,,0.59,0.0109,0.6608,0
"2021-09-10",76632,834,92,1,0.0012,0.0012,74683,74,1115,17,225676,,0.68,0.0109,0.6604,0
"2021-09-11",76632,834,0,0,0,0,74683,0,1115,0,225676,,1.33,0.0109,0.6604,0
"2021-09-12",76632,834,0,0,0,0,74683,0,1115,0,225676,,2.63,0.0109,0.6604,0
"2021-09-13",76798,834,166,0,0.0022,0,74838,155,1126,11,225676,,1.52,0.0109,0.6597,0
"2021-09-14",76894,834,96,0,0.0013,0,74926,88,1134,8,225676,,1.13,0.0108,0.6593,0
"2021-09-15",76996,834,102,0,0.0013,0,75070,144,1092,-42,225676,,0.53,0.0108,0.6588,0
"2021-09-16",77098,834,102,0,0.0013,0,75147,77,1117,25,225676,,0.52,0.0108,0.6584,0
"2021-09-17",77189,834,91,0,0.0012,0,75268,121,1087,-30,225676,,0.64,0.0108,0.658,0
"2021-09-18",77189,834,0,0,0,0,75268,0,1087,0,225676,,1.23,0.0108,0.658,0
"2021-09-19",77189,834,0,0,0,0,75268,0,1087,0,225676,,2.59,0.0108,0.658,0
"2021-09-20",77340,834,151,0,0.002,0,75411,143,1095,8,225676,,1.74,0.0108,0.6573,0
"2021-09-21",77441,834,101,0,0.0013,0,75524,113,1083,-12,225676,,1.27,0.0108,0.6568,0
"2021-09-22",77552,835,111,1,0.0014,0.0012,75620,96,1097,14,225946,,0.58,0.0108,0.6568,270
"2021-09-23",77688,835,136,0,0.0018,0,75705,85,1148,51,225946,1,0.48,0.0107,0.6562,0
"2021-09-24",77762,835,74,0,0.001,0,75797,92,1130,-18,225946,1,0.56,0.0107,0.6558,0
"2021-09-25",77762,835,0,0,0,0,75797,0,1130,0,225946,2,1.15,0.0107,0.6558,0
"2021-09-26",77762,835,0,0,0,0,75797,0,1130,0,225946,,2.18,0.0107,0.6558,0
"2021-09-27",77930,835,168,0,0.0022,0,75963,166,1132,2,226216,2,1.64,0.0107,0.6555,270
"2021-09-28",77998,835,68,0,0.0009,0,76059,96,1104,-28,226216,2,1.39,0.0107,0.6552,0
"2021-09-29",78130,835,132,0,0.0017,0,76161,102,1134,30,226486,0.5,0.53,0.0107,0.655,270
"2021-09-30",78219,835,89,0,0.0011,0,76263,102,1121,-13,226486,0.5,0.66,0.0107,0.6546,0
"2021-10-01",78326,835,107,0,0.0014,0,76354,91,1137,16,226757,0.5,0.74,0.0107,0.6546,271
"2021-10-02",78326,835,0,0,0,0,76354,0,1137,0,226757,1.5,1.39,0.0107,0.6546,0
"2021-10-03",78326,835,0,0,0,0,76354,0,1137,0,226757,2.99,3.14,0.0107,0.6546,0
"2021-10-04",78521,835,195,0,0.0025,0,76505,151,1181,44,226757,2.99,1.65,0.0106,0.6537,0
"2021-10-05",78620,835,99,0,0.0013,0,76606,101,1179,-2,227027,2,1.35,0.0106,0.6537,270
"2021-10-06",78781,836,161,1,0.002,0.0012,76716,110,1229,50,227568,,0.52,0.0106,0.6538,541
"2021-10-07",78941,836,160,0,0.002,0,76852,136,1253,24,227568,,0.41,0.0106,0.6531,0
"2021-10-08",79018,836,77,0,0.001,0,76926,74,1256,3,227568,,0.57,0.0106,0.6528,0
"2021-10-09",79018,836,0,0,0,0,76926,0,1256,0,227568,0.5,1.12,0.0106,0.6528,0
"2021-10-10",79018,836,0,0,0,0,76926,0,1256,0,227568,,2.57,0.0106,0.6528,0
"2021-10-11",79196,837,178,1,0.0023,0.0012,77093,167,1266,10,227568,,2.05,0.0106,0.652,0
"2021-10-12",79300,837,104,0,0.0013,0,77161,68,1302,36,227568,,1.49,0.0106,0.6515,0
"2021-10-13",79463,838,163,1,0.0021,0.0012,77292,131,1333,31,227838,,0.58,0.0105,0.6512,270
"2021-10-14",79628,838,165,0,0.0021,0,77381,89,1409,76,227838,,0.58,0.0105,0.6505,0
"2021-10-15",79720,839,92,1,0.0012,0.0012,77487,106,1394,-15,227838,,0.7,0.0105,0.6501,0
"2021-10-16",79720,839,0,0,0,0,77487,0,1394,0,227838,,1.45,0.0105,0.6501,0
"2021-10-17",79720,839,0,0,0,0,77487,0,1394,0,227838,,2.89,0.0105,0.6501,0
"2021-10-18",79982,839,262,0,0.0033,0,77682,195,1461,67,227838,,1.75,0.0105,0.649,0
"2021-10-19",80085,840,103,1,0.0013,0.0012,77780,98,1465,4,229189,0.2,1.42,0.0105,0.6506,1351
"2021-10-20",80331,842,246,2,0.0031,0.0024,77939,159,1550,85,229189,0.2,0.45,0.0105,0.6495,0
"2021-10-21",80462,842,131,0,0.0016,0,78099,160,1521,-29,229459,0.33,0.19,0.0105,0.6493,270
"2021-10-22",80603,842,141,0,0.0018,0,78176,77,1585,64,229459,0.5,0.84,0.0104,0.6487,0
"2021-10-23",80603,842,0,0,0,0,78176,0,1585,0,229459,3,1.47,0.0104,0.6487,0
"2021-10-24",80603,842,0,0,0,0,78176,0,1585,0,229459,,3.3,0.0104,0.6487,0
"2021-10-25",80603,842,0,0,0,0,78354,178,1407,-178,230000,2,,0.0104,0.6496,541
"2021-10-26",81124,842,521,0,0.0065,0,78458,104,1824,417,230270,1,1.07,0.0104,0.6477,270
"2021-10-27",81363,843,239,1,0.0029,0.0012,78620,162,1900,76,230270,1,0.42,0.0104,0.6467,0
"2021-10-28",81501,843,138,0,0.0017,0,78785,165,1873,-27,230811,1,0.2,0.0103,0.6469,541
"2021-10-29",81683,843,182,0,0.0022,0,78877,92,1963,90,231081,1,0.38,0.0103,0.6465,270
"2021-10-30",81683,843,0,0,0,0,78877,0,1963,0,231081,1.33,0.91,0.0103,0.6465,0
"2021-10-31",81683,843,0,0,0,0,78877,0,1963,0,231081,2.33,2.94,0.0103,0.6465,0
"2021-11-01",81683,843,0,0,0,0,79139,262,1701,-262,232162,0.6,,0.0103,0.6482,1081
"2021-11-02",82092,848,409,5,0.005,0.0059,79237,98,2007,306,232162,0.75,1.83,0.0103,0.6464,0
"2021-11-03",82190,848,98,0,0.0012,0,79483,246,1859,-148,232162,0.75,1.29,0.0103,0.646,0
"2021-11-04",82623,849,433,1,0.0053,0.0012,79613,130,2161,302,232973,,0.71,0.0103,0.6454,811
"2021-11-05",82842,849,219,0,0.0027,0,79754,141,2239,78,232973,,0.55,0.0102,0.6444,0
"2021-11-06",82842,849,0,0,0,0,79754,0,2239,0,232973,,1.31,0.0102,0.6444,0
"2021-11-07",82842,849,0,0,0,0,79754,0,2239,0,232973,0.67,1.88,0.0102,0.6444,0
"2021-11-08",83294,851,452,2,0.0055,0.0024,79752,-2,2691,452,232973,,1.42,0.0102,0.6425,0
"2021-11-09",83479,852,185,1,0.0022,0.0012,80272,520,2355,-336,232973,,1.21,0.0102,0.6417,0
"2021-11-10",83826,852,347,0,0.0042,0,80511,239,2463,108,232973,,0.43,0.0102,0.6402,0
"2021-11-11",84069,854,243,2,0.0029,0.0023,80647,136,2568,105,233514,4.99,0.55,0.0102,0.64,541
"2021-11-12",84248,855,179,1,0.0021,0.0012,80828,181,2565,-3,234054,2.25,0.65,0.0101,0.64,540
"2021-11-13",84248,855,0,0,0,0,80828,0,2565,0,234054,2.5,1.45,0.0101,0.64,0
"2021-11-14",84248,855,0,0,0,0,80828,0,2565,0,234054,3.25,3.35,0.0101,0.64,0
"2021-11-15",84738,859,490,4,0.0058,0.0047,80824,-4,3055,490,236216,0.6,1.83,0.0101,0.6413,2162
"2021-11-16",84866,859,128,0,0.0015,0,81233,409,2774,-281,236486,0.56,1.77,0.0101,0.6411,270
"2021-11-17",85361,859,495,0,0.0058,0,81331,98,3171,397,236757,0.4,0.54,0.0101,0.6395,271
"2021-11-18",85660,862,299,3,0.0035,0.0035,81761,430,3037,-134,237568,0.46,0.69,0.0101,0.6394,811
"2021-11-19",85960,862,300,0,0.0035,0,81980,219,3118,81,237838,1.33,0.68,0.01,0.6386,270
"2021-11-20",85960,862,0,0,0,0,81980,0,3118,0,237838,1.8,1.27,0.01,0.6386,0
"2021-11-21",85960,862,0,0,0,0,81980,0,3118,0,237838,2.25,3.03,0.01,0.6386,0
"2021-11-22",86637,862,677,0,0.0079,0,82432,452,3343,225,239189,0.83,1.51,0.0099,0.6378,1351
"2021-11-23",86796,862,159,0,0.0018,0,82617,185,3317,-26,240000,0.25,1.57,0.0099,0.6384,811
"2021-11-24",87352,862,556,0,0.0064,0,82964,347,3526,209,240270,0.11,0.54,0.0099,0.6364,270
"2021-11-25",87773,864,421,2,0.0048,0.0023,83205,241,3704,178,240270,0.67,0.68,0.0098,0.6347,0
"2021-11-26",88108,866,335,2,0.0038,0.0023,83382,177,3860,156,240541,1.2,0.73,0.0098,0.6337,271
"2021-11-27",88108,866,0,0,0,0,83382,0,3860,0,240541,3,1.26,0.0098,0.6337,0
"2021-11-28",88108,866,0,0,0,0,83382,0,3860,0,240541,,2.95,0.0098,0.6337,0
"2021-11-29",89010,874,902,8,0.0102,0.0092,83864,482,4272,412,241892,0.5,1.43,0.0098,0.632,1351
"2021-11-30",89181,875,171,1,0.0019,0.0011,83991,127,4315,43,242162,0.33,1.48,0.0098,0.6317,270
"2021-12-01",89766,876,585,1,0.0066,0.0011,84485,494,4405,90,242162,0.33,0.61,0.0098,0.6293,0
"2021-12-02",90336,879,570,3,0.0063,0.0034,84781,296,4676,271,242432,0.86,0.62,0.0097,0.6274,270
"2021-12-03",90774,880,438,1,0.0048,0.0011,85080,299,4814,138,242703,2,0.64,0.0097,0.626,271
"2021-12-04",90774,880,0,0,0,0,85080,0,4814,0,242703,4,1.13,0.0097,0.626,0
"2021-12-05",90774,880,0,0,0,0,85080,0,4814,0,242703,4.5,2.27,0.0097,0.626,0
"2021-12-06",91709,885,935,5,0.0103,0.0057,85752,672,5072,258,244054,0.67,1.25,0.0097,0.6242,1351
"2021-12-07",91908,888,199,3,0.0022,0.0034,85908,156,5112,40,244324,0.5,1.34,0.0097,0.6238,270
"2021-12-08",92574,889,666,1,0.0072,0.0011,86463,555,5222,110,244865,0.12,0.48,0.0096,0.6219,541
"2021-12-09",93060,889,486,0,0.0052,0,86884,421,5287,65,245135,0.33,0.54,0.0096,0.6204,270
"2021-12-10",93429,890,369,1,0.004,0.0011,87218,334,5321,34,245135,0.75,0.63,0.0095,0.6189,0
"2021-12-11",93429,890,0,0,0,0,87218,0,5321,0,245135,1.33,1.18,0.0095,0.6189,0
"2021-12-12",93429,890,0,0,0,0,87218,0,5321,0,245135,,2.73,0.0095,0.6189,0
"2021-12-13",94300,895,871,5,0.0093,0.0056,88115,897,5290,-31,245946,1.67,1.46,0.0095,0.6166,811
"2021-12-14",94511,896,211,1,0.0022,0.0011,88285,170,5330,40,245946,1.67,1.48,0.0095,0.6157,0
"2021-12-15",95222,896,711,0,0.0075,0,88870,585,5456,126,246216,1,0.49,0.0094,0.6133,270
"2021-12-16",95759,897,537,1,0.0056,0.0011,89439,569,5423,-33,246486,1,0.55,0.0094,0.6115,270
"2021-12-17",96108,898,349,1,0.0036,0.0011,89876,437,5334,-89,247297,0.6,0.64,0.0093,0.6114,811
"2021-12-18",96108,898,0,0,0,0,89876,0,5334,0,247297,1,1.1,0.0093,0.6114,0
"2021-12-19",96108,898,0,0,0,0,89876,0,5334,0,247297,1.5,2.63,0.0093,0.6114,0
"2021-12-20",97029,903,921,5,0.0096,0.0056,90806,930,5320,-14,247838,1,1.54,0.0093,0.6085,541
"2021-12-21",97258,904,229,1,0.0024,0.0011,91004,198,5350,30,248108,1.33,1.5,0.0093,0.608,270
"2021-12-22",97858,906,600,2,0.0062,0.0022,91668,664,5284,-66,248649,0.4,0.64,0.0093,0.6064,541
"2021-12-23",98440,907,582,1,0.0059,0.0011,92153,485,5380,96,248919,1.5,0.55,0.0092,0.6045,270
"2021-12-24",98983,907,543,0,0.0055,0,92522,369,5554,174,249189,1.6,0.62,0.0092,0.6028,270
"2021-12-25",98983,907,0,0,0,0,92522,0,5554,0,249189,2,1.32,0.0092,0.6028,0
"2021-12-26",98983,907,0,0,0,0,92522,0,5554,0,249189,4.51,3.11,0.0092,0.6028,0
"2021-12-27",99717,910,734,3,0.0074,0.0033,93390,868,5417,-137,251351,0.44,3.17,0.0091,0.6033,2162
"2021-12-28",100203,910,486,0,0.0049,0,93601,211,5692,275,251351,0.5,2.92,0.0091,0.6013,0
"2021-12-29",101256,911,1053,1,0.0105,0.0011,94311,710,6034,342,251351,0.5,1.1,0.009,0.5972,0
"2021-12-30",102486,912,1230,1,0.0121,0.0011,94847,536,6727,693,251622,0.78,0.82,0.0089,0.5927,271
"2021-12-31",103766,915,1280,3,0.0125,0.0033,95193,346,7658,931,252432,1.5,0.61,0.0088,0.5889,810
"2022-01-01",103766,915,0,0,0,0,95193,0,7658,0,252432,1.75,1.29,0.0088,0.5889,0
"2022-01-02",103766,915,0,0,0,0,95193,0,7658,0,252432,1.75,2.6,0.0088,0.5889,0
"2022-01-03",105358,917,1592,2,0.0153,0.0022,96112,919,8329,671,253514,0.71,2.38,0.0087,0.5844,1082
"2022-01-04",106235,918,877,1,0.0083,0.0011,96340,228,8977,648,254054,0.5,2.42,0.0086,0.5818,540
"2022-01-05",108366,920,2131,2,0.0201,0.0022,96938,598,10508,1531,254324,0.29,0.83,0.0085,0.5739,270
"2022-01-06",110298,921,1932,1,0.0178,0.0011,97519,581,11858,1350,254324,0.57,0.88,0.0084,0.5663,0
"2022-01-07",112203,922,1905,1,0.0173,0.0011,98061,542,13220,1362,254865,0.4,0.7,0.0082,0.5598,541
"2022-01-08",112203,922,0,0,0,0,98061,0,13220,0,254865,1,1.13,0.0082,0.5598,0
"2022-01-09",112203,922,0,0,0,0,98061,0,13220,0,254865,2,2.35,0.0082,0.5598,0
"2022-01-10",116039,930,3836,8,0.0342,0.0087,98787,726,16322,3102,255405,0.75,1.27,0.008,0.5457,540
"2022-01-11",117001,930,962,0,0.0083,0,99273,486,16798,476,255405,1.5,1.32,0.0079,0.5419,0
"2022-01-12",118925,930,1924,0,0.0164,0,100326,1053,17669,871,255676,0.67,0.66,0.0078,0.5349,271
"2022-01-13",121237,931,2312,1,0.0194,0.0011,101555,1229,18751,1082,255946,1.25,0.72,0.0077,0.5263,270
"2022-01-14",123340,934,2103,3,0.0173,0.0032,102832,1277,19574,823,256216,1.67,0.79,0.0076,0.5186,270
"2022-01-15",123340,934,0,0,0,0,102832,0,19574,0,256216,2.67,1.31,0.0076,0.5186,0
"2022-01-16",123340,934,0,0,0,0,102832,0,19574,0,256216,4,2.58,0.0076,0.5186,0
"2022-01-17",127765,938,4425,4,0.0359,0.0043,104420,1588,22407,2833,257297,1.2,1.5,0.0073,0.5034,1081
"2022-01-18",129092,940,1327,2,0.0104,0.0021,105295,875,22857,450,257568,1,1.47,0.0073,0.4988,271
"2022-01-19",131644,941,2552,1,0.0198,0.0011,107425,2130,23278,421,258378,0.25,0.71,0.0071,0.4905,810
"2022-01-20",134714,941,3070,0,0.0233,0,109357,1932,24416,1138,258378,1,0.73,0.007,0.4786,0
"2022-01-21",137570,943,2856,2,0.0212,0.0021,111260,1903,25367,951,258919,1.33,0.74,0.0069,0.4687,541
"2022-01-22",137570,943,0,0,0,0,111260,0,25367,0,258919,1.6,1.21,0.0069,0.4687,0
"2022-01-23",137570,943,0,0,0,0,111260,0,25367,0,258919,,2.25,0.0069,0.4687,0
"2022-01-24",143067,945,5497,2,0.04,0.0021,115094,3834,27028,1661,260541,0.62,1.24,0.0066,0.4509,1622
"2022-01-25",144781,945,1714,0,0.012,0,116056,962,27780,752,261081,0.38,1.2,0.0065,0.4455,540
"2022-01-26",147854,946,3073,1,0.0212,0.0011,117979,1923,28929,1149,261081,0.38,0.54,0.0064,0.4337,0
"2022-01-27",150883,947,3029,1,0.0205,0.0011,120290,2311,29646,717,261622,0.8,0.53,0.0063,0.4233,541
"2022-01-28",153435,948,2552,1,0.0169,0.0011,122392,2102,30095,449,261892,2,0.58,0.0062,0.4141,270
"2022-01-29",153435,948,0,0,0,0,122392,0,30095,0,261892,3.33,0.99,0.0062,0.4141,0
"2022-01-30",153435,948,0,0,0,0,122392,0,30095,0,261892,4.33,1.89,0.0062,0.4141,0
"2022-01-31",157985,952,4550,4,0.0297,0.0042,126813,4421,30220,125,263784,0.88,1.12,0.006,0.4011,1892
"2022-02-01",159438,953,1453,1,0.0092,0.0011,128139,1326,30346,126,264595,0.4,1.09,0.006,0.3974,811
"2022-02-02",161986,956,2548,3,0.016,0.0031,130688,2549,30342,-4,264595,0.4,0.46,0.0059,0.3878,0
"2022-02-03",163980,956,1994,0,0.0123,0,133758,3070,29266,-1076,265405,0.23,0.47,0.0058,0.3822,810
"2022-02-04",165958,958,1978,2,0.0121,0.0021,136612,2854,28388,-878,265676,0.43,0.52,0.0058,0.3753,271
"2022-02-05",165958,958,0,0,0,0,136612,0,28388,0,265676,1.25,0.84,0.0058,0.3753,0
"2022-02-06",165958,958,0,0,0,0,136612,0,28388,0,265676,1.25,1.65,0.0058,0.3753,0
"2022-02-07",168988,964,3030,6,0.0183,0.0063,142103,5491,25921,-2467,266216,1,0.88,0.0057,0.3652,540
"2022-02-08",170100,966,1112,2,0.0066,0.0021,143815,1712,25319,-602,266486,0.67,0.8,0.0057,0.3617,270
"2022-02-09",171452,966,1352,0,0.0079,0,146888,3073,23598,-1721,267027,,0.36,0.0056,0.3579,541
"2022-02-10",172502,968,1050,2,0.0061,0.0021,149915,3027,21619,-1979,267027,0.6,0.36,0.0056,0.354,0
"2022-02-11",173419,969,917,1,0.0053,0.001,152466,2551,19984,-1635,267027,1.33,0.45,0.0056,0.3506,0
"2022-02-12",173419,969,0,0,0,0,152466,0,19984,0,267027,2.5,0.83,0.0056,0.3506,0
"2022-02-13",173419,969,0,0,0,0,152466,0,19984,0,267027,,1.69,0.0056,0.3506,0
"2022-02-14",174856,976,1437,7,0.0083,0.0072,157009,4543,16871,-3113,267838,1.67,1.07,0.0056,0.3472,811
"2022-02-15",175408,979,552,3,0.0032,0.0031,158459,1450,15970,-901,268108,1,0.99,0.0056,0.3458,270
"2022-02-16",176177,979,769,0,0.0044,0,161007,2548,14191,-1779,268378,0.6,0.43,0.0056,0.3435,270
"2022-02-17",176736,982,559,3,0.0032,0.0031,162998,1991,12756,-1435,268919,0.57,0.53,0.0056,0.3428,541
"2022-02-18",177372,983,636,1,0.0036,0.001,164975,1977,11414,-1342,269189,0.6,0.77,0.0055,0.3411,270
"2022-02-19",177372,983,0,0,0,0,164975,0,11414,0,269189,1,1.53,0.0055,0.3411,0
"2022-02-20",177372,983,0,0,0,0,164975,0,11414,0,269189,1.33,3.2,0.0055,0.3411,0
"2022-02-21",178507,985,1135,2,0.0064,0.002,168003,3028,9519,-1895,270000,0.25,1.92,0.0055,0.3389,811
"2022-02-22",179305,986,798,1,0.0045,0.001,169114,1111,9205,-314,270000,0.33,1.34,0.0055,0.3359,0
"2022-02-23",180376,988,1071,2,0.006,0.002,170464,1350,8924,-281,270270,,0.51,0.0055,0.3326,270
"2022-02-24",181195,988,819,0,0.0045,0,171514,1050,8693,-231,270270,,0.52,0.0055,0.3296,0
"2022-02-25",181903,988,708,0,0.0039,0,172431,917,8484,-209,270270,,0.56,0.0054,0.327,0
"2022-02-26",181903,988,0,0,0,0,172431,0,8484,0,270270,,1.14,0.0054,0.327,0
"2022-02-27",181903,988,0,0,0,0,172431,0,8484,0,270270,,2.49,0.0054,0.327,0
"2022-02-28",183177,991,1274,3,0.007,0.003,173865,1434,8321,-163,270270,,1.61,0.0054,0.3222,0
"2022-03-01",183802,992,625,1,0.0034,0.001,174416,551,8394,73,270270,,1.35,0.0054,0.3199,0
"2022-03-02",184862,993,1060,1,0.0058,0.001,175184,768,8685,291,270270,,0.51,0.0054,0.316,0
"2022-03-03",185707,995,845,2,0.0046,0.002,175741,557,8971,286,272973,0.5,0.6,0.0054,0.3197,2703
"2022-03-04",186360,996,653,1,0.0035,0.001,176376,635,8988,17,272973,0.9,0.75,0.0053,0.3173,0
"2022-03-05",186360,996,0,0,0,0,176376,0,8988,0,272973,0.9,1.36,0.0053,0.3173,0
"2022-03-06",186360,996,0,0,0,0,176376,0,8988,0,272973,1.3,2.32,0.0053,0.3173,0
"2022-03-07",187971,999,1611,3,0.0086,0.003,177508,1132,9464,476,274324,2,0.82,0.0053,0.3148,1351
"2022-03-08",188748,999,777,0,0.0041,0,178306,798,9443,-21,275405,0.67,0.45,0.0053,0.3147,1081
"2022-03-09",189830,1000,1082,1,0.0057,0.001,179376,1070,9454,11,275405,0.67,,0.0053,0.3107,0
"2022-03-10",189830,1000,180195,0,0,0,0,819,8635,-819,276486,0.69,,0.0053,0.3134,1081
"2022-03-11",189830,1000,180903,0,0,0,0,708,7927,-708,277027,1,,0.0053,0.3148,541
"2022-03-12",189830,1000,180903,0,0,0,0,0,7927,0,277027,1.67,,0.0053,0.3148,0
"2022-03-13",189830,1000,180903,0,0,0,0,0,7927,0,277027,1.83,,0.0053,0.3148,0
"2022-03-14",189830,1000,182177,0,0,0,0,1274,6653,-1274,278919,0.56,,0.0053,0.3194,1892
"2022-03-15",189830,1000,182802,0,0,0,0,625,6028,-625,279730,0.2,,0.0053,0.3214,811
"2022-03-16",189830,1000,183862,0,0,0,0,1060,4968,-1060,279730,0.2,,0.0053,0.3214,0
"2022-03-17",197701,1010,7871,10,0.0415,0.01,184697,835,11994,7026,280000,0.45,0.51,0.0051,0.2939,270
