"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-01",77547,221,115,0,0.0015,0,75658,63,1668,52,60000,,1,0.0028,-0.2925,0
"2021-08-02",77633,221,86,0,0.0011,0,75798,140,1614,-54,60000,,1.15,0.0028,-0.2939,0
"2021-08-03",77758,222,125,1,0.0016,0.0045,75966,168,1570,-44,60000,,1.08,0.0029,-0.296,0
"2021-08-04",77895,222,137,0,0.0018,0,76110,144,1563,-7,60000,,1,0.0028,-0.2983,0
"2021-08-05",77999,222,104,0,0.0013,0,76232,122,1545,-18,60000,,1.03,0.0028,-0.3,0
"2021-08-06",78130,222,131,0,0.0017,0,76324,92,1584,39,60000,,0.9,0.0028,-0.3022,0
"2021-08-07",78243,222,113,0,0.0014,0,76405,81,1616,32,60000,,0.92,0.0028,-0.3041,0
"2021-08-08",78356,222,113,0,0.0014,0,76528,123,1606,-10,60270,2,1,0.0028,-0.3001,270
"2021-08-09",78464,222,108,0,0.0014,0,76626,98,1616,10,60811,,0.99,0.0028,-0.2903,541
"2021-08-10",78578,222,114,0,0.0015,0,76731,105,1625,9,60811,,0.94,0.0028,-0.2922,0
"2021-08-11",78690,222,112,0,0.0014,0,76872,141,1596,-29,60811,0.33,1,0.0028,-0.294,0
"2021-08-12",78815,222,125,0,0.0016,0,76980,108,1613,17,60811,0.5,1.03,0.0028,-0.2961,0
"2021-08-13",78926,222,111,0,0.0014,0,77087,107,1617,4,60811,,1.07,0.0028,-0.2979,0
"2021-08-14",79000,222,74,0,0.0009,0,77210,123,1568,-49,60811,,1.24,0.0028,-0.2991,0
"2021-08-15",79137,222,137,0,0.0017,0,77325,115,1590,22,61081,,1.17,0.0028,-0.2956,270
"2021-08-16",79289,222,152,0,0.0019,0,77411,86,1656,66,61081,,0.98,0.0028,-0.2981,0
"2021-08-17",79419,222,130,0,0.0016,0,77536,125,1661,5,61081,,0.9,0.0028,-0.3002,0
"2021-08-18",79525,222,106,0,0.0013,0,77673,137,1630,-31,61081,,0.83,0.0028,-0.302,0
"2021-08-19",79659,222,134,0,0.0017,0,77777,104,1660,30,61081,,0.78,0.0028,-0.3042,0
"2021-08-20",79754,222,95,0,0.0012,0,77908,131,1624,-36,61081,,1,0.0028,-0.3057,0
"2021-08-21",79864,222,110,0,0.0014,0,78021,113,1621,-3,61081,,1.04,0.0028,-0.3075,0
"2021-08-22",79959,223,95,1,0.0012,0.0045,78133,112,1603,-18,61081,,1.1,0.0028,-0.3091,0
"2021-08-23",80067,225,108,2,0.0014,0.009,78239,106,1603,0,61351,,1.16,0.0028,-0.3051,270
"2021-08-24",80218,225,151,0,0.0019,0,78353,114,1640,37,61351,,0.99,0.0028,-0.3075,0
"2021-08-25",80328,225,110,0,0.0014,0,78465,112,1638,-2,61351,,1,0.0028,-0.3093,0
"2021-08-26",80436,225,108,0,0.0013,0,78590,125,1621,-17,61351,,1.1,0.0028,-0.3111,0
"2021-08-27",80539,225,103,0,0.0013,0,78701,111,1613,-8,61351,,1.21,0.0028,-0.3128,0
"2021-08-28",80678,225,139,0,0.0017,0,78775,74,1678,65,61351,,1.35,0.0028,-0.315,0
"2021-08-29",80791,226,113,1,0.0014,0.0044,78911,136,1654,-24,61351,,1.48,0.0028,-0.3169,0
"2021-08-30",80960,226,169,0,0.0021,0,79063,152,1671,17,61351,,1.32,0.0028,-0.3196,0
"2021-08-31",81112,226,152,0,0.0019,0,79193,130,1693,22,61351,,1.22,0.0028,-0.3221,0
"2021-09-01",81301,226,189,0,0.0023,0,79299,106,1776,83,61351,,1.09,0.0028,-0.3252,0
"2021-09-02",81474,226,173,0,0.0021,0,79433,134,1815,39,61351,,0.92,0.0028,-0.328,0
"2021-09-03",81653,226,179,0,0.0022,0,79528,95,1899,84,61892,,0.88,0.0028,-0.3193,541
"2021-09-04",81810,226,157,0,0.0019,0,79638,110,1946,47,61892,,0.79,0.0028,-0.3218,0
"2021-09-05",81979,226,169,0,0.0021,0,79733,95,2020,74,61892,,0.73,0.0028,-0.3245,0
"2021-09-06",82099,227,120,1,0.0015,0.0044,79840,107,2032,12,61892,0.5,0.77,0.0028,-0.3265,0
"2021-09-07",82264,227,165,0,0.002,0,79991,151,2046,14,61892,,0.69,0.0028,-0.3292,0
"2021-09-08",82364,227,100,0,0.0012,0,80101,110,2036,-10,61892,,0.83,0.0028,-0.3308,0
"2021-09-09",82475,227,111,0,0.0013,0,80209,108,2039,3,61892,,0.96,0.0028,-0.3326,0
"2021-09-10",82578,227,103,0,0.0012,0,80312,103,2039,0,62162,1,1.03,0.0027,-0.3284,270
"2021-09-11",82684,227,106,0,0.0013,0,80451,139,2006,-33,62432,,1.14,0.0027,-0.3244,270
"2021-09-12",82822,227,138,0,0.0017,0,80564,113,2031,25,62432,,0.93,0.0027,-0.3266,0
"2021-09-13",82950,227,128,0,0.0015,0,80733,169,1990,-41,62432,,0.8,0.0027,-0.3286,0
"2021-09-14",83070,227,120,0,0.0014,0,80885,152,1958,-32,62432,,0.86,0.0027,-0.3306,0
"2021-09-15",83162,227,92,0,0.0011,0,81074,189,1861,-97,62432,,0.87,0.0027,-0.332,0
"2021-09-16",83248,227,86,0,0.001,0,81247,173,1774,-87,62432,,0.96,0.0027,-0.3334,0
"2021-09-17",83332,229,84,2,0.001,0.0088,81424,177,1679,-95,62432,,1.42,0.0027,-0.3348,0
"2021-09-18",83494,229,162,0,0.0019,0,81581,157,1684,5,62432,,1.23,0.0027,-0.3374,0
"2021-09-19",83576,229,82,0,0.001,0,81750,169,1597,-87,62432,,1.27,0.0027,-0.3387,0
"2021-09-20",83655,229,79,0,0.0009,0,81870,120,1556,-41,62703,1,1.25,0.0027,-0.3341,271
"2021-09-21",83875,229,220,0,0.0026,0,82035,165,1611,55,62703,1.99,0.76,0.0027,-0.3377,0
"2021-09-22",84017,229,142,0,0.0017,0,82135,100,1653,42,62703,1.99,0.66,0.0027,-0.3399,0
"2021-09-23",84103,229,86,0,0.001,0,82246,111,1628,-25,62703,1.99,0.72,0.0027,-0.3413,0
"2021-09-24",84164,230,61,1,0.0007,0.0044,82348,102,1586,-42,62973,2,0.82,0.0027,-0.3365,270
"2021-09-25",84290,231,126,1,0.0015,0.0043,82453,105,1606,20,63243,1.5,1.04,0.0027,-0.3328,270
"2021-09-26",84362,231,72,0,0.0009,0,82591,138,1540,-66,63243,1.5,1.3,0.0027,-0.3339,0
"2021-09-27",84484,231,122,0,0.0014,0,82719,128,1534,-6,63243,1.5,1,0.0027,-0.3359,0
"2021-09-28",84579,231,95,0,0.0011,0,82839,120,1509,-25,63514,1,0.94,0.0027,-0.3317,271
"2021-09-29",84720,231,141,0,0.0017,0,82931,92,1558,49,64054,0.33,0.58,0.0027,-0.3226,540
"2021-09-30",84809,231,89,0,0.0011,0,83017,86,1561,3,64054,0.33,0.67,0.0027,-0.324,0
"2021-10-01",84866,231,57,0,0.0007,0,83101,84,1534,-27,64054,0.67,0.87,0.0027,-0.3249,0
"2021-10-02",84971,231,105,0,0.0012,0,83263,162,1477,-57,64054,1,0.78,0.0027,-0.3266,0
"2021-10-03",84971,231,0,0,0,0,83345,82,1395,-82,64324,2,1.5,0.0027,-0.321,270
"2021-10-04",85107,232,136,1,0.0016,0.0043,83423,78,1452,57,64324,2,0.96,0.0027,-0.3231,0
"2021-10-05",85198,232,91,0,0.0011,0,83643,220,1323,-129,64595,0.5,0.8,0.0027,-0.319,271
"2021-10-06",85278,232,80,0,0.0009,0,83785,142,1261,-62,64595,0.5,0.88,0.0027,-0.3202,0
"2021-10-07",85348,232,70,0,0.0008,0,83871,86,1245,-16,64865,,0.73,0.0027,-0.3158,270
"2021-10-08",85394,233,46,1,0.0005,0.0043,83931,60,1230,-15,64865,1,1.18,0.0027,-0.3165,0
"2021-10-09",85465,234,71,1,0.0008,0.0043,84056,125,1175,-55,64865,2,1.4,0.0027,-0.3176,0
"2021-10-10",85548,234,83,0,0.001,0,84128,72,1186,11,64865,3,1.42,0.0027,-0.3189,0
"2021-10-11",85622,234,74,0,0.0009,0,84250,122,1138,-48,64865,,1.3,0.0027,-0.32,0
"2021-10-12",85732,235,110,1,0.0013,0.0043,84344,94,1153,15,65405,0.5,1.05,0.0027,-0.3108,540
"2021-10-13",85838,237,106,2,0.0012,0.0085,84483,139,1118,-35,65405,0.5,0.88,0.0028,-0.3124,0
"2021-10-14",85932,237,94,0,0.0011,0,84572,89,1123,5,65676,,0.73,0.0028,-0.3084,271
"2021-10-15",85977,237,45,0,0.0005,0,84629,57,1111,-12,65676,,0.98,0.0028,-0.3091,0
"2021-10-16",86088,237,111,0,0.0013,0,84734,105,1117,6,65676,,0.93,0.0028,-0.3108,0
"2021-10-17",86165,238,77,1,0.0009,0.0042,84733,-1,1194,77,65676,1,1.18,0.0028,-0.312,0
"2021-10-18",86211,238,46,0,0.0005,0,84869,136,1104,-90,65676,,1.41,0.0028,-0.3127,0
"2021-10-19",86324,239,113,1,0.0013,0.0042,84959,90,1126,22,65676,,1.46,0.0028,-0.3144,0
"2021-10-20",86419,239,95,0,0.0011,0,85039,80,1141,15,65676,,1.52,0.0028,-0.3158,0
"2021-10-21",86550,240,131,1,0.0015,0.0042,85108,69,1202,61,65946,1,1.35,0.0028,-0.3124,270
"2021-10-22",86605,240,55,0,0.0006,0,85154,46,1211,9,66216,0.5,1.47,0.0028,-0.3079,270
"2021-10-23",86830,240,225,0,0.0026,0,85225,71,1365,154,66216,0.5,1.05,0.0028,-0.3113,0
"2021-10-24",86922,240,92,0,0.0011,0,85308,83,1374,9,66216,1,1.12,0.0028,-0.3127,0
"2021-10-25",87071,240,149,0,0.0017,0,85382,74,1449,75,66216,2,0.8,0.0028,-0.315,0
"2021-10-26",87186,242,115,2,0.0013,0.0083,85490,108,1454,5,66486,1,0.52,0.0028,-0.3113,270
"2021-10-27",87359,242,173,0,0.002,0,85596,106,1521,67,66486,1,0.53,0.0028,-0.3139,0
"2021-10-28",87487,243,128,1,0.0015,0.0041,85689,93,1555,34,66757,,0.76,0.0028,-0.3105,271
"2021-10-29",87487,243,0,0,0,0,85734,45,1510,-45,66757,,1.37,0.0028,-0.3105,0
"2021-10-30",87487,243,0,0,0,0,85845,111,1399,-111,66757,1,2.62,0.0028,-0.3105,0
"2021-10-31",87638,243,151,0,0.0017,0,85922,77,1473,74,66757,1,2.68,0.0028,-0.3128,0
"2021-11-01",87915,243,277,0,0.0032,0,85968,46,1704,231,66757,,1.4,0.0028,-0.3169,0
"2021-11-02",88058,243,143,0,0.0016,0,86081,113,1734,30,66757,,1.01,0.0028,-0.3191,0
"2021-11-03",88277,243,219,0,0.0025,0,86176,95,1858,124,67027,,0.68,0.0028,-0.317,270
"2021-11-04",88386,244,109,1,0.0012,0.0041,86306,130,1836,-22,67027,,0.78,0.0028,-0.3187,0
"2021-11-05",88516,245,130,1,0.0015,0.0041,86360,54,1911,75,67027,,1.01,0.0028,-0.3206,0
"2021-11-06",88635,245,119,0,0.0013,0,86585,225,1805,-106,67027,,1.07,0.0028,-0.3224,0
"2021-11-07",88817,245,182,0,0.0021,0,86677,92,1895,90,67027,,1.01,0.0028,-0.3251,0
"2021-11-08",88966,245,149,0,0.0017,0,86826,149,1895,0,67027,,0.97,0.0028,-0.3273,0
"2021-11-09",89126,246,160,1,0.0018,0.0041,86940,114,1940,45,67027,,0.96,0.0028,-0.3297,0
"2021-11-10",89255,246,129,0,0.0014,0,87113,173,1896,-44,67027,,0.94,0.0028,-0.3316,0
"2021-11-11",89364,247,109,1,0.0012,0.0041,87240,127,1877,-19,67027,,1.16,0.0028,-0.3333,0
"2021-11-12",89529,247,165,0,0.0018,0,87240,0,2042,165,67027,,1.04,0.0028,-0.3357,0
"2021-11-13",89713,247,184,0,0.0021,0,87240,0,2226,184,67027,,0.94,0.0028,-0.3385,0
"2021-11-14",89840,247,127,0,0.0014,0,87391,151,2202,-24,67027,,0.85,0.0027,-0.3404,0
"2021-11-15",89999,247,159,0,0.0018,0,87668,277,2084,-118,67568,0.5,0.73,0.0027,-0.332,541
"2021-11-16",90117,247,118,0,0.0013,0,87811,143,2059,-25,67568,1.5,0.82,0.0027,-0.3337,0
"2021-11-17",90266,248,149,1,0.0017,0.004,88029,218,1989,-70,67838,1,0.83,0.0027,-0.3306,270
"2021-11-18",90340,248,74,0,0.0008,0,88138,109,1954,-35,67838,1.33,0.96,0.0027,-0.3317,0
"2021-11-19",90464,248,124,0,0.0014,0,88268,130,1948,-6,67838,4,1.03,0.0027,-0.3335,0
"2021-11-20",90601,248,137,0,0.0015,0,88387,119,1966,18,68378,0.67,0.92,0.0027,-0.325,540
"2021-11-21",90725,248,124,0,0.0014,0,88569,182,1908,-58,68649,0.33,0.86,0.0027,-0.3216,271
"2021-11-22",90821,248,96,0,0.0011,0,88718,149,1855,-53,68919,0.25,0.94,0.0027,-0.3178,270
"2021-11-23",90944,248,123,0,0.0014,0,88878,160,1818,-37,68919,0.5,0.85,0.0027,-0.3196,0
"2021-11-24",91046,248,102,0,0.0011,0,89007,129,1791,-27,68919,1.5,0.94,0.0027,-0.3211,0
"2021-11-25",91122,248,76,0,0.0008,0,89116,109,1758,-33,68919,3,1.06,0.0027,-0.3222,0
"2021-11-26",91274,248,152,0,0.0017,0,89281,165,1745,-13,69189,2,0.83,0.0027,-0.3192,270
"2021-11-27",91350,248,76,0,0.0008,0,89465,184,1637,-108,69459,1,0.99,0.0027,-0.3152,270
"2021-11-28",91464,248,114,0,0.0012,0,89592,127,1624,-13,69730,0.33,1.03,0.0027,-0.3117,271
"2021-11-29",91543,250,79,2,0.0009,0.0081,89749,157,1544,-80,69730,0.33,1.07,0.0027,-0.3128,0
"2021-11-30",91650,250,107,0,0.0012,0,89867,118,1533,-11,69730,0.5,1.18,0.0027,-0.3144,0
"2021-12-01",91750,251,100,1,0.0011,0.004,90015,148,1484,-49,70000,,1.15,0.0027,-0.3107,270
"2021-12-02",91893,251,143,0,0.0016,0,90089,74,1553,69,70000,1,1.11,0.0027,-0.3128,0
"2021-12-03",91993,251,100,0,0.0011,0,90213,124,1529,-24,70000,1,1.13,0.0027,-0.3142,0
"2021-12-04",92095,253,102,2,0.0011,0.008,90348,135,1494,-35,70000,1,1.2,0.0027,-0.3156,0
"2021-12-05",92211,254,116,1,0.0013,0.004,90471,123,1486,-8,70000,,1.18,0.0028,-0.3173,0
"2021-12-06",92368,255,157,1,0.0017,0.0039,90566,95,1547,61,70270,1,1.01,0.0028,-0.3145,270
"2021-12-07",92501,255,133,0,0.0014,0,90689,123,1557,10,70270,1,1.11,0.0028,-0.3164,0
"2021-12-08",92629,255,128,0,0.0014,0,90791,102,1583,26,70270,1,0.92,0.0028,-0.3182,0
"2021-12-09",92754,255,125,0,0.0013,0,90867,76,1632,49,70541,,0.91,0.0027,-0.3149,271
"2021-12-10",92846,256,92,1,0.001,0.0039,91018,151,1572,-60,70541,1,1.1,0.0028,-0.3162,0
"2021-12-11",93064,257,218,1,0.0023,0.0039,91093,75,1714,142,70541,1,0.83,0.0028,-0.3193,0
"2021-12-12",93119,258,55,1,0.0006,0.0039,91206,113,1655,-59,70541,1,1.04,0.0028,-0.3201,0
"2021-12-13",93246,258,127,0,0.0014,0,91285,79,1703,48,70541,,0.99,0.0028,-0.3219,0
"2021-12-14",93370,258,124,0,0.0013,0,91392,107,1720,17,70811,,0.94,0.0028,-0.3186,270
"2021-12-15",93532,259,162,1,0.0017,0.0039,91491,99,1782,62,70811,,0.91,0.0028,-0.3209,0
"2021-12-16",93629,259,97,0,0.001,0,91634,143,1736,-46,70811,,0.84,0.0028,-0.3222,0
"2021-12-17",93733,259,104,0,0.0011,0,91734,100,1740,4,70811,1,0.91,0.0028,-0.3237,0
"2021-12-18",93864,259,131,0,0.0014,0,91836,102,1769,29,70811,,0.88,0.0028,-0.3256,0
"2021-12-19",93957,259,93,0,0.001,0,91952,116,1746,-23,70811,,1.15,0.0028,-0.3269,0
"2021-12-20",94057,260,100,1,0.0011,0.0039,92108,156,1689,-57,70811,,1.18,0.0028,-0.3283,0
"2021-12-21",94178,260,121,0,0.0013,0,92241,133,1677,-12,71081,1,1.24,0.0028,-0.3249,270
"2021-12-22",94299,260,121,0,0.0013,0,92369,128,1670,-7,71081,1,1.3,0.0028,-0.3266,0
"2021-12-23",94444,261,145,1,0.0015,0.0038,92493,124,1690,20,71351,,1.21,0.0028,-0.3237,270
"2021-12-24",94564,261,120,0,0.0013,0,92585,92,1718,28,71351,,1.3,0.0028,-0.3253,0
"2021-12-25",94732,261,168,0,0.0018,0,92803,218,1668,-50,71351,,1.24,0.0028,-0.3277,0
"2021-12-26",94864,261,132,0,0.0014,0,92858,55,1745,77,71351,,1.2,0.0028,-0.3295,0
"2021-12-27",95032,261,168,0,0.0018,0,92985,127,1786,41,71351,,1.14,0.0027,-0.3319,0
"2021-12-28",95222,262,190,1,0.002,0.0038,93108,123,1852,66,71351,,1.02,0.0028,-0.3346,0
"2021-12-29",95420,262,198,0,0.0021,0,93270,162,1888,36,71351,,0.92,0.0027,-0.3373,0
"2021-12-30",95540,262,120,0,0.0013,0,93367,97,1911,23,71351,,1.12,0.0027,-0.339,0
"2021-12-31",95700,262,160,0,0.0017,0,93471,104,1967,56,71622,,1.23,0.0027,-0.3362,271
"2022-01-01",95891,262,191,0,0.002,0,93602,131,2027,60,71622,,1.28,0.0027,-0.3388,0
"2022-01-02",96052,262,161,0,0.0017,0,93695,93,2095,68,71622,3.99,1.58,0.0027,-0.3411,0
"2022-01-03",96294,262,242,0,0.0025,0,93795,100,2237,142,71622,3.99,1.38,0.0027,-0.3445,0
"2022-01-04",96522,263,228,1,0.0024,0.0038,93915,120,2344,107,71622,,1.39,0.0027,-0.3477,0
"2022-01-05",96746,263,224,0,0.0023,0,94036,121,2447,103,71622,,1.53,0.0027,-0.3508,0
"2022-01-06",97050,264,304,1,0.0031,0.0038,94180,144,2606,159,72703,0.25,1.46,0.0027,-0.3349,1081
"2022-01-07",97331,264,281,0,0.0029,0,94300,120,2767,161,72703,0.5,1.7,0.0027,-0.3387,0
"2022-01-08",97668,264,337,0,0.0035,0,94468,168,2936,169,72703,0.75,1.72,0.0027,-0.3434,0
"2022-01-09",98052,264,384,0,0.0039,0,94600,132,3188,252,72973,0.8,1.84,0.0027,-0.3437,270
"2022-01-10",98506,264,454,0,0.0046,0,94768,168,3474,286,72973,4,2,0.0027,-0.3499,0
"2022-01-11",99099,264,593,0,0.006,0,94958,190,3877,403,73243,1.5,1.85,0.0027,-0.353,270
"2022-01-12",99635,264,536,0,0.0054,0,95156,198,4215,338,73514,1,2.01,0.0026,-0.3553,271
"2022-01-13",100451,264,816,0,0.0082,0,95276,120,4911,696,74054,0.5,1.9,0.0026,-0.3565,540
"2022-01-14",101418,265,967,1,0.0096,0.0038,95435,159,5718,807,74054,0.75,1.78,0.0026,-0.3695,0
"2022-01-15",102372,265,954,0,0.0094,0,95626,191,6481,763,74054,1.33,1.94,0.0026,-0.3824,0
"2022-01-16",103581,265,1209,0,0.0118,0,95787,161,7529,1048,74324,1.67,1.86,0.0026,-0.3936,270
"2022-01-17",105001,265,1420,0,0.0137,0,96029,242,8707,1178,74595,2,1.68,0.0025,-0.4076,271
"2022-01-18",106595,265,1594,0,0.0152,0,96257,228,10073,1366,74865,1.33,1.62,0.0025,-0.4238,270
"2022-01-19",108732,265,2137,0,0.02,0,96481,224,11986,1913,75135,1.25,1.37,0.0024,-0.4472,270
"2022-01-20",110931,269,2199,4,0.0202,0.0151,96781,300,13881,1895,75676,0.8,1.26,0.0024,-0.4659,541
"2022-01-21",112628,269,1697,0,0.0153,0,97062,281,15297,1416,75676,1.25,1.33,0.0024,-0.4883,0
"2022-01-22",114977,269,2349,0,0.0209,0,97399,337,17309,2012,75946,1.25,1.27,0.0023,-0.5139,270
"2022-01-23",117461,270,2484,1,0.0216,0.0037,97782,383,19409,2100,76486,0.8,1.22,0.0023,-0.5357,540
"2022-01-24",120168,270,2707,0,0.023,0,98236,454,21662,2253,76757,0.75,1.13,0.0022,-0.5656,271
"2022-01-25",122777,271,2609,1,0.0217,0.0037,98828,592,23678,2016,77027,0.6,1.04,0.0022,-0.5939,270
"2022-01-26",125590,272,2813,1,0.0229,0.0037,99363,535,25955,2277,77297,0.6,0.99,0.0022,-0.6248,270
"2022-01-27",128089,274,2499,2,0.0199,0.0074,100177,814,27638,1683,77568,0.5,1.02,0.0021,-0.6513,271
"2022-01-28",130599,274,2510,0,0.0196,0,101144,967,29181,1543,77568,0.67,1,0.0021,-0.6837,0
"2022-01-29",133288,274,2689,0,0.0206,0,102098,954,30916,1735,77838,0.33,0.94,0.0021,-0.7124,270
"2022-01-30",136126,275,2838,1,0.0213,0.0036,103306,1208,32545,1629,78108,0.33,0.85,0.002,-0.7428,270
"2022-01-31",138880,276,2754,1,0.0202,0.0036,104725,1419,33879,1334,78108,0.5,0.75,0.002,-0.7781,0
"2022-02-01",141060,277,2180,1,0.0157,0.0036,106318,1593,34465,586,78108,0.5,0.72,0.002,-0.806,0
"2022-02-02",143202,278,2142,1,0.0152,0.0036,108454,2136,34470,5,78108,2,0.72,0.0019,-0.8334,0
"2022-02-03",145036,280,1834,2,0.0128,0.0072,110651,2197,34105,-365,78378,2,0.77,0.0019,-0.8505,270
"2022-02-04",146991,280,1955,0,0.0135,0,112348,1697,34363,258,78378,2,0.79,0.0019,-0.8754,0
"2022-02-05",148580,281,1589,1,0.0108,0.0036,114696,2348,33603,-760,78378,3,0.79,0.0019,-0.8957,0
"2022-02-06",150337,283,1757,2,0.0118,0.0071,117178,2482,32876,-727,78649,1.5,0.78,0.0019,-0.9115,271
"2022-02-07",151913,284,1576,1,0.0105,0.0035,119884,2706,31745,-1131,78919,1,0.73,0.0019,-0.9249,270
"2022-02-08",153415,285,1502,1,0.0099,0.0035,122492,2608,30638,-1107,78919,2,0.72,0.0019,-0.944,0
"2022-02-09",154511,286,1096,1,0.0071,0.0035,125304,2812,28921,-1717,79189,1.33,0.77,0.0019,-0.9512,270
"2022-02-10",155917,287,1406,1,0.0091,0.0035,127802,2498,27828,-1093,79459,1,0.75,0.0018,-0.9622,270
"2022-02-11",156903,287,986,0,0.0063,0,130312,2510,26304,-1524,79459,1.5,0.84,0.0018,-0.9746,0
"2022-02-12",158031,288,1128,1,0.0072,0.0035,133000,2688,24743,-1561,80000,0.25,0.9,0.0018,-0.9754,541
"2022-02-13",159061,289,1030,1,0.0065,0.0035,135837,2837,22935,-1808,80270,,0.86,0.0018,-0.9816,270
"2022-02-14",160076,289,1015,0,0.0064,0,138591,2754,21196,-1739,80270,,0.84,0.0018,-0.9942,0
"2022-02-15",161113,289,1037,0,0.0065,0,140771,2180,20053,-1143,80270,,0.74,0.0018,-1.0071,0
"2022-02-16",162169,289,1056,0,0.0066,0,142913,2142,18967,-1086,80270,,0.7,0.0018,-1.0203,0
"2022-02-17",162974,290,805,1,0.005,0.0035,144746,1833,17938,-1029,80270,,0.7,0.0018,-1.0303,0
"2022-02-18",163581,290,607,0,0.0037,0,146701,1955,16590,-1348,80270,,0.84,0.0018,-1.0379,0
"2022-02-19",164229,290,648,0,0.004,0,148290,1589,15649,-941,80270,,1.05,0.0018,-1.046,0
"2022-02-20",165073,291,844,1,0.0051,0.0034,150046,1756,14736,-913,80270,,1.05,0.0018,-1.0565,0
"2022-02-21",165729,292,656,1,0.004,0.0034,151621,1575,13816,-920,80270,,1.05,0.0018,-1.0646,0
"2022-02-22",166525,292,796,0,0.0048,0,153123,1502,13110,-706,80270,,0.89,0.0018,-1.0746,0
"2022-02-23",167496,293,971,1,0.0058,0.0034,154218,1095,12985,-125,80270,,0.65,0.0017,-1.0867,0
"2022-02-24",168124,294,628,1,0.0037,0.0034,155623,1405,12207,-778,80270,,0.68,0.0017,-1.0945,0
"2022-02-25",168631,294,507,0,0.003,0,156609,986,11728,-479,80270,,0.7,0.0017,-1.1008,0
"2022-02-26",169148,296,517,2,0.0031,0.0068,157735,1126,11117,-611,80270,,0.75,0.0017,-1.1072,0
"2022-02-27",169632,297,484,1,0.0029,0.0034,158764,1029,10571,-546,80270,,0.94,0.0018,-1.1133,0
"2022-02-28",170192,297,560,0,0.0033,0,159779,1015,10116,-455,80270,,0.85,0.0017,-1.1202,0
"2022-03-01",170655,297,463,0,0.0027,0,160816,1037,9542,-574,80270,,0.8,0.0017,-1.126,0
"2022-03-02",171114,297,459,0,0.0027,0,161872,1056,8945,-597,80270,,0.74,0.0017,-1.1317,0
"2022-03-03",171649,297,535,0,0.0031,0,162677,805,8675,-270,80270,,0.7,0.0017,-1.1384,0
"2022-03-04",171947,297,298,0,0.0017,0,163284,607,8366,-309,80270,,0.79,0.0017,-1.1421,0
"2022-03-05",172270,297,323,0,0.0019,0,163932,648,8041,-325,80270,,0.86,0.0017,-1.1461,0
"2022-03-06",172576,297,306,0,0.0018,0,164776,844,7503,-538,80270,,0.75,0.0017,-1.1499,0
"2022-03-07",173064,297,488,0,0.0028,0,165432,656,7335,-168,80270,,0.43,0.0017,-1.156,0
"2022-03-08",173337,297,273,0,0.0016,0,166228,796,6812,-523,80270,,0.24,0.0017,-1.1594,0
"2022-03-09",173666,297,329,0,0.0019,0,167199,971,6170,-642,80270,,,0.0017,-1.1635,0
"2022-03-10",173666,297,167827,0,0,0,0,628,5542,-628,80270,,,0.0017,-1.1635,0
"2022-03-11",173666,297,168334,0,0,0,0,507,5035,-507,80270,,,0.0017,-1.1635,0
"2022-03-12",173666,297,168851,0,0,0,0,517,4518,-517,80270,,,0.0017,-1.1635,0
"2022-03-13",173666,297,169335,0,0,0,0,484,4034,-484,80270,,,0.0017,-1.1635,0
"2022-03-14",173666,297,169895,0,0,0,0,560,3474,-560,80541,,,0.0017,-1.1562,271
"2022-03-15",173666,297,170358,0,0,0,0,463,3011,-463,80541,,,0.0017,-1.1562,0
"2022-03-16",173666,297,170817,0,0,0,0,459,2552,-459,80541,,,0.0017,-1.1562,0
"2022-03-17",174658,297,992,0,0.0057,0,171352,535,3009,457,80541,,,0.0017,-1.1686,0
"2022-03-18",174658,297,0,0,0,0,171650,298,2711,-298,80541,,,0.0017,-1.1686,0
"2022-03-19",174658,297,0,0,0,0,171973,323,2388,-323,80541,,,0.0017,-1.1686,0
"2022-03-20",174658,297,0,0,0,0,172279,306,2082,-306,80541,,,0.0017,-1.1686,0
"2022-03-21",174658,297,0,0,0,0,172767,488,1594,-488,80541,,,0.0017,-1.1686,0
"2022-03-22",174658,297,0,0,0,0,173040,273,1321,-273,80541,,,0.0017,-1.1686,0
"2022-03-23",174658,297,0,0,0,0,173369,329,992,-329,80541,,,0.0017,-1.1686,0
"2022-03-24",174658,297,0,0,0,0,173369,0,992,0,80541,,,0.0017,-1.1686,0
"2022-03-25",174658,297,0,0,0,0,173369,0,992,0,80541,,,0.0017,-1.1686,0
"2022-03-26",174658,297,0,0,0,0,173369,0,992,0,80541,,,0.0017,-1.1686,0
"2022-03-27",174658,297,0,0,0,0,173369,0,992,0,80541,,,0.0017,-1.1686,0
"2022-03-28",177000,298,2342,1,0.0134,0.0034,173368,-1,3334,2342,80541,,,0.0017,-1.1976,0
"2022-03-29",177000,298,0,0,0,0,173368,0,3334,0,80541,,,0.0017,-1.1976,0
"2022-03-30",177000,298,0,0,0,0,173368,0,3334,0,80541,,,0.0017,-1.1976,0
"2022-03-31",177000,298,0,0,0,0,174360,992,2342,-992,80541,,0.28,0.0017,-1.1976,0
"2022-04-01",177000,298,0,0,0,0,174360,0,2342,0,80541,,,0.0017,-1.1976,0
"2022-04-02",177000,298,0,0,0,0,174360,0,2342,0,80541,,,0.0017,-1.1976,0
