"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-04",259128,5652,235,7,0.0009,0.0012,249307,701,4169,-473,1547027,0.39,0.38,0.0218,0.8325,811
"2021-06-05",259277,5659,149,7,0.0006,0.0012,249857,550,3761,-408,1547568,0.7,0.42,0.0218,0.8325,541
"2021-06-06",259405,5663,128,4,0.0005,0.0007,250340,483,3402,-359,1547838,1.28,0.58,0.0218,0.8324,270
"2021-06-07",259459,5663,54,0,0.0002,0,250340,0,3456,54,1547838,4.5,1.03,0.0218,0.8324,0
"2021-06-08",259530,5676,71,13,0.0003,0.0023,250557,217,3297,-159,1549459,2.67,1.47,0.0219,0.8325,1621
"2021-06-09",259732,5686,202,10,0.0008,0.0018,250648,91,3398,101,1551351,1.21,1.04,0.0219,0.8326,1892
"2021-06-10",259887,5692,155,6,0.0006,0.0011,251076,428,3119,-279,1554054,0.3,0.72,0.0219,0.8328,2703
"2021-06-11",260042,5694,155,2,0.0006,0.0004,251497,421,2851,-268,1555135,0.19,0.35,0.0219,0.8328,1081
"2021-06-12",260120,5697,78,3,0.0003,0.0005,251964,467,2459,-392,1555946,0.25,0.4,0.0219,0.8328,811
"2021-06-13",260206,5699,86,2,0.0003,0.0004,252257,293,2250,-209,1555946,0.41,0.51,0.0219,0.8328,0
"2021-06-14",260235,5701,29,2,0.0001,0.0004,252371,114,2163,-87,1555946,1.71,0.85,0.0219,0.8327,0
"2021-06-15",260246,5706,11,5,0,0.0009,252497,126,2043,-120,1556486,2,1.65,0.0219,0.8328,540
"2021-06-16",260357,5709,111,3,0.0004,0.0005,252864,367,1784,-259,1557568,1,1.18,0.0219,0.8328,1082
"2021-06-17",260448,5721,91,12,0.0003,0.0021,253172,308,1555,-229,1557838,0.71,0.81,0.022,0.8328,270
"2021-06-18",260531,5724,83,3,0.0003,0.0005,253404,232,1403,-152,1559189,0.08,0.5,0.022,0.8329,1351
"2021-06-19",260583,5726,52,2,0.0002,0.0003,253551,147,1306,-97,1559189,1.9,0.5,0.022,0.8329,0
"2021-06-20",260637,5727,54,1,0.0002,0.0002,253678,127,1232,-74,1559189,3.67,0.58,0.022,0.8328,0
"2021-06-21",260643,5727,6,0,0,0,253732,54,1184,-48,1559189,,1.03,0.022,0.8328,0
"2021-06-22",260679,5733,36,6,0.0001,0.001,253797,65,1149,-35,1559459,,1.3,0.022,0.8328,270
"2021-06-23",260752,5740,73,7,0.0003,0.0012,253992,195,1020,-129,1564324,0.32,0.91,0.022,0.8333,4865
"2021-06-24",260800,5750,48,10,0.0002,0.0017,254137,145,913,-107,1565135,0.14,0.71,0.022,0.8334,811
"2021-06-25",260843,5754,43,4,0.0002,0.0007,254288,151,801,-112,1565946,0.2,0.48,0.0221,0.8334,811
"2021-06-26",260872,5757,29,3,0.0001,0.0005,254363,75,752,-49,1565946,0.21,0.67,0.0221,0.8334,0
"2021-06-27",260905,5757,33,0,0.0001,0,254449,86,699,-53,1565946,1.17,0.98,0.0221,0.8334,0
"2021-06-28",260916,5757,11,0,0,0,254478,29,681,-18,1565946,2.67,1.65,0.0221,0.8334,0
"2021-06-29",260939,5759,23,2,0.0001,0.0003,254487,9,693,12,1567297,0.6,1.75,0.0221,0.8335,1351
"2021-06-30",261002,5763,63,4,0.0002,0.0007,254594,107,645,-48,1567297,0.6,0.81,0.0221,0.8335,0
"2021-07-01",261055,5764,53,1,0.0002,0.0002,254684,90,607,-38,1567838,0.43,1.08,0.0221,0.8335,541
"2021-07-02",261107,5769,52,5,0.0002,0.0009,254762,78,576,-31,1568108,0.38,0.74,0.0221,0.8335,270
"2021-07-03",261107,5769,254814,0,0,0,0,52,524,-52,1568108,1,1.39,0.0221,0.8335,0
"2021-07-04",261107,5769,254868,0,0,0,0,54,470,-54,1568108,1.33,3.14,0.0221,0.8335,0
"2021-07-05",261217,5769,110,0,0.0004,0,254874,6,574,104,1568649,1,1.71,0.0221,0.8335,541
"2021-07-06",261248,5770,31,1,0.0001,0.0002,254909,35,569,-5,1568919,0.67,1.74,0.0221,0.8335,270
"2021-07-07",261340,5788,92,18,0.0004,0.0031,254964,55,588,19,1568919,0.67,0.66,0.0221,0.8334,0
"2021-07-08",261437,5791,97,3,0.0004,0.0005,255009,45,637,49,1569189,0.5,0.17,0.0222,0.8334,270
"2021-07-09",261494,5794,57,3,0.0002,0.0005,255049,40,651,14,1569459,1.67,0.82,0.0222,0.8334,270
"2021-07-10",261494,5794,255078,0,0,0,0,29,622,-29,1569459,3,1.42,0.0222,0.8334,0
"2021-07-11",261494,5794,255111,0,0,0,0,33,589,-33,1569459,3.5,3.27,0.0222,0.8334,0
"2021-07-12",261494,5794,255122,0,0,0,0,11,578,-11,1569730,3.5,,0.0222,0.8334,271
"2021-07-13",261720,5799,226,5,0.0009,0.0009,255140,18,781,203,1570811,0.6,1.95,0.0222,0.8334,1081
"2021-07-14",261843,5799,123,0,0.0005,0,255203,63,841,60,1571081,0.33,0.91,0.0221,0.8333,270
"2021-07-15",261998,5801,155,2,0.0006,0.0003,255254,51,943,102,1571351,0.43,1.06,0.0221,0.8333,270
"2021-07-16",262161,5802,163,1,0.0006,0.0002,255305,51,1054,111,1571622,0.29,0.74,0.0221,0.8332,271
"2021-07-17",262161,5802,255305,0,0,0,0,0,1054,0,1571622,1.33,1.65,0.0221,0.8332,0
"2021-07-18",262161,5802,255305,0,0,0,0,0,1054,0,1571622,2.5,3.07,0.0221,0.8332,0
"2021-07-19",262530,5804,369,2,0.0014,0.0003,255413,108,1313,259,1572162,0.67,1.64,0.0221,0.833,540
"2021-07-20",262655,5805,125,1,0.0005,0.0002,255443,30,1407,94,1572162,1,1.52,0.0221,0.8329,0
"2021-07-21",262887,5805,232,0,0.0009,0,255535,92,1547,140,1572703,,0.71,0.0221,0.8328,541
"2021-07-22",263136,5806,249,1,0.0009,0.0002,255631,96,1699,152,1572973,,0.72,0.0221,0.8327,270
"2021-07-23",263404,5807,268,1,0.001,0.0002,255687,56,1910,211,1572703,,0.61,0.022,0.8325,-270
"2021-07-24",263404,5807,255687,0,0,0,0,0,1910,0,1572703,1.5,1.08,0.022,0.8325,0
"2021-07-25",263404,5807,255687,0,0,0,0,0,1910,0,1572703,,2.21,0.022,0.8325,0
"2021-07-26",263839,5808,435,1,0.0017,0.0002,255686,-1,2345,435,1572703,,1.32,0.022,0.8322,0
"2021-07-27",263940,5812,101,4,0.0004,0.0007,255908,222,2220,-125,1572703,,1.55,0.022,0.8322,0
"2021-07-28",264216,5813,276,1,0.001,0.0002,256030,122,2373,153,1573514,1.33,0.68,0.022,0.8321,811
"2021-07-29",264548,5814,332,1,0.0013,0.0002,256184,154,2550,177,1574595,0.14,0.63,0.022,0.832,1081
"2021-07-30",264769,5815,221,1,0.0008,0.0002,256346,162,2608,58,1574595,0.14,0.67,0.022,0.8318,0
"2021-07-31",264769,5815,256346,0,0,0,0,0,2608,0,1574595,0.71,1.11,0.022,0.8318,0
"2021-08-01",264769,5815,256346,0,0,0,0,0,2608,0,1574595,1.75,2.19,0.022,0.8318,0
"2021-08-02",265270,5817,501,2,0.0019,0.0003,256713,367,2740,132,1574865,,1.33,0.0219,0.8316,270
"2021-08-03",265391,5817,121,0,0.0005,0,256838,125,2736,-4,1574865,,1.35,0.0219,0.8315,0
"2021-08-04",265692,5819,301,2,0.0011,0.0003,257068,230,2805,69,1575946,0.6,0.58,0.0219,0.8314,1081
"2021-08-05",265981,5820,289,1,0.0011,0.0002,257316,248,2845,40,1576486,0.14,0.67,0.0219,0.8313,540
"2021-08-06",266231,5819,250,-1,0.0009,-0.0002,257585,269,2827,-18,1576757,0.86,0.73,0.0219,0.8312,271
"2021-08-07",266231,5819,257585,0,0,0,0,0,2827,0,1576757,1.57,1.24,0.0219,0.8312,0
"2021-08-08",266231,5819,257585,0,0,0,0,0,2827,0,1576757,4,2.75,0.0219,0.8312,0
"2021-08-09",266789,5819,558,0,0.0021,0,258020,435,2950,123,1576757,,1.63,0.0218,0.8308,0
"2021-08-10",266935,5819,146,0,0.0005,0,258121,101,2995,45,1578378,1.17,1.67,0.0218,0.8309,1621
"2021-08-11",267275,5822,340,3,0.0013,0.0005,258394,273,3059,64,1579730,0.18,0.8,0.0218,0.8308,1352
"2021-08-12",267712,5826,437,4,0.0016,0.0007,258722,328,3164,105,1580000,0.42,0.77,0.0218,0.8306,270
"2021-08-13",268108,5826,396,0,0.0015,0,258943,221,3339,175,1580270,0.77,0.75,0.0217,0.8303,270
"2021-08-14",268108,5826,258943,0,0,0,0,0,3339,0,1580270,1.14,1.39,0.0217,0.8303,0
"2021-08-15",268108,5826,258943,0,0,0,0,0,3339,0,1580270,4,2.71,0.0217,0.8303,0
"2021-08-16",268853,5827,745,1,0.0028,0.0002,259443,500,3583,244,1581351,1.6,1.91,0.0217,0.83,1081
"2021-08-17",269092,5827,239,0,0.0009,0,259564,121,3701,118,1582973,0.2,1.97,0.0217,0.83,1622
"2021-08-18",269737,5831,645,4,0.0024,0.0007,259861,297,4045,344,1582432,0.5,0.8,0.0216,0.8295,-541
"2021-08-19",270368,5833,631,2,0.0023,0.0003,260148,287,4387,342,1582432,0.75,0.82,0.0216,0.8291,0
"2021-08-20",271033,5834,665,1,0.0025,0.0002,260397,249,4802,415,1583514,0.75,0.71,0.0215,0.8288,1082
"2021-08-21",271033,5834,260397,0,0,0,0,0,4802,0,1583514,3,1.22,0.0215,0.8288,0
"2021-08-22",271033,5834,260397,0,0,0,0,0,4802,0,1583514,2.5,2.53,0.0215,0.8288,0
"2021-08-23",272232,5834,1199,0,0.0044,0,260955,558,5443,641,1584054,2,1.65,0.0214,0.8281,540
"2021-08-24",272575,5840,343,6,0.0013,0.001,261095,140,5640,197,1585135,1.33,1.77,0.0214,0.828,1081
"2021-08-25",273392,5845,817,5,0.003,0.0009,261430,335,6117,477,1585135,1.33,0.81,0.0214,0.8275,0
"2021-08-26",274318,5846,926,1,0.0034,0.0002,261866,436,6606,489,1586216,0.7,0.86,0.0213,0.8271,1081
"2021-08-27",275310,5847,992,1,0.0036,0.0002,262261,395,7202,596,1587297,0.83,0.7,0.0212,0.8266,1081
"2021-08-28",275310,5847,262261,0,0,0,0,0,7202,0,1587297,1.75,1.17,0.0212,0.8266,0
"2021-08-29",275310,5847,262261,0,0,0,0,0,7202,0,1587297,2.88,2.25,0.0212,0.8266,0
"2021-08-30",277156,5851,1846,4,0.0067,0.0007,263002,741,8303,1101,1588108,3.71,1.27,0.0211,0.8255,811
"2021-08-31",277476,5857,320,6,0.0012,0.001,263235,233,8384,81,1590000,1.9,1.51,0.0211,0.8255,1892
"2021-09-01",278511,5855,1035,-2,0.0037,-0.0003,263882,647,8774,390,1591081,1.07,0.7,0.021,0.825,1081
"2021-09-02",279617,5855,1106,0,0.004,0,264513,631,9249,475,1593514,0.65,0.8,0.0209,0.8245,2433
"2021-09-03",280753,5859,1136,4,0.0041,0.0007,265174,661,9720,471,1595135,0.69,0.77,0.0209,0.824,1621
"2021-09-04",280753,5859,265174,0,0,0,0,0,9720,0,1595135,1.42,1.2,0.0209,0.824,0
"2021-09-05",280753,5859,265174,0,0,0,0,0,9720,0,1595135,1.93,2.41,0.0209,0.824,0
"2021-09-06",283076,5861,2323,2,0.0083,0.0003,266371,1197,10844,1124,1597568,1.6,1.22,0.0207,0.8228,2433
"2021-09-07",283505,5865,429,4,0.0015,0.0007,266710,339,10930,86,1600000,0.83,1.37,0.0207,0.8228,2432
"2021-09-08",284672,5865,1167,0,0.0041,0,267527,817,11280,350,1602432,0.22,0.67,0.0206,0.8224,2432
"2021-09-09",286166,5869,1494,4,0.0052,0.0007,268449,922,11848,568,1602973,0.24,0.62,0.0205,0.8215,541
"2021-09-10",287282,5873,1116,4,0.0039,0.0007,269437,988,11972,124,1604054,0.46,0.61,0.0204,0.8209,1081
"2021-09-11",287282,5873,269437,0,0,0,0,0,11972,0,1604054,1.2,0.95,0.0204,0.8209,0
"2021-09-12",287282,5873,269437,0,0,0,0,0,11972,0,1604054,3.33,1.77,0.0204,0.8209,0
"2021-09-13",289509,5876,2227,3,0.0078,0.0005,271280,1843,12353,381,1604865,2.71,0.96,0.0203,0.8196,811
"2021-09-14",289836,5883,327,7,0.0011,0.0012,271593,313,12360,7,1607027,1,1.13,0.0203,0.8196,2162
"2021-09-15",290869,5887,1033,4,0.0036,0.0007,272624,1031,12358,-2,1608919,0.61,0.51,0.0202,0.8192,1892
"2021-09-16",291912,5896,1043,9,0.0036,0.0015,273721,1097,12295,-63,1609459,0.45,0.52,0.0202,0.8186,540
"2021-09-17",292713,5902,801,6,0.0027,0.001,274851,1130,11960,-335,1610000,0.95,0.6,0.0202,0.8182,541
"2021-09-18",292713,5902,274851,0,0,0,0,0,11960,0,1610000,2.27,0.92,0.0202,0.8182,0
"2021-09-19",292713,5902,274851,0,0,0,0,0,11960,0,1611892,1.91,1.93,0.0202,0.8184,1892
"2021-09-20",294314,5911,1601,9,0.0055,0.0015,277165,2314,11238,-722,1611892,3.55,1.07,0.0201,0.8174,0
"2021-09-21",294630,5920,316,9,0.0011,0.0015,277585,420,11125,-113,1614865,1.17,1.18,0.0201,0.8176,2973
"2021-09-22",295363,5929,733,9,0.0025,0.0015,278743,1158,10691,-434,1616757,0.56,0.58,0.0201,0.8173,1892
"2021-09-23",296267,5931,904,2,0.0031,0.0003,280235,1492,10101,-590,1617568,0.71,0.53,0.02,0.8168,811
"2021-09-24",296892,5935,625,4,0.0021,0.0007,281347,1112,9610,-491,1620541,0.25,0.57,0.02,0.8168,2973
"2021-09-25",296892,5935,281347,0,0,0,0,0,9610,0,1620541,0.62,0.99,0.02,0.8168,0
"2021-09-26",296892,5935,281347,0,0,0,0,0,9610,0,1620541,1.43,2.11,0.02,0.8168,0
"2021-09-27",298152,5938,1260,3,0.0042,0.0005,283571,2224,8643,-967,1621622,1.27,1.4,0.0199,0.8161,1081
"2021-09-28",298371,5946,219,8,0.0007,0.0013,283890,319,8535,-108,1622703,1.88,1.64,0.0199,0.8161,1081
"2021-09-29",299121,5953,750,7,0.0025,0.0012,284916,1026,8252,-283,1624054,0.77,1.24,0.0199,0.8158,1351
"2021-09-30",300119,5955,998,2,0.0033,0.0003,285957,1041,8207,-45,1625946,0.6,0.55,0.0198,0.8154,1892
"2021-10-01",300792,5957,673,2,0.0022,0.0003,286756,799,8079,-128,1626757,0.63,0.54,0.0198,0.8151,811
"2021-10-02",300792,5957,286756,0,0,0,0,0,8079,0,1626757,1.47,0.86,0.0198,0.8151,0
"2021-10-03",301879,5964,1087,7,0.0036,0.0012,286749,-7,9166,1087,1626757,2.7,0.66,0.0198,0.8144,0
"2021-10-04",301879,5964,0,0,0,0,288350,1601,7565,-1601,1629189,2.33,1.38,0.0198,0.8147,2432
"2021-10-05",302220,5975,341,11,0.0011,0.0018,288655,305,7590,25,1630000,2.08,1.47,0.0198,0.8146,811
"2021-10-06",302873,5982,653,7,0.0022,0.0012,289381,726,7510,-80,1632703,0.68,0.69,0.0198,0.8145,2703
"2021-10-07",303686,5985,813,3,0.0027,0.0005,290282,901,7419,-91,1634054,0.56,0.97,0.0197,0.8142,1351
"2021-10-08",304314,5996,628,11,0.0021,0.0018,290896,614,7422,3,1636757,0.43,0.61,0.0197,0.8141,2703
"2021-10-09",304314,5996,290896,0,0,0,0,0,7422,0,1636757,0.68,1.04,0.0197,0.8141,0
"2021-10-10",304314,5996,290896,0,0,0,0,0,7422,0,1636757,1.33,2.12,0.0197,0.8141,0
"2021-10-11",305440,6000,1126,4,0.0037,0.0007,292152,1256,7288,-134,1638108,1.07,1.5,0.0196,0.8135,1351
"2021-10-12",305790,6004,350,4,0.0011,0.0007,292367,215,7419,131,1640000,0.75,1.54,0.0196,0.8135,1892
"2021-10-13",306500,6009,710,5,0.0023,0.0008,293112,745,7379,-40,1641351,0.24,0.72,0.0196,0.8133,1351
"2021-10-14",307375,6016,875,7,0.0029,0.0012,294103,991,7256,-123,1642162,0.3,0.69,0.0196,0.8128,811
"2021-10-15",308070,6019,695,3,0.0023,0.0005,294773,670,7278,22,1642432,0.75,0.69,0.0195,0.8124,270
"2021-10-16",308070,6019,294773,0,0,0,0,0,7278,0,1642432,2.11,1.2,0.0195,0.8124,0
"2021-10-17",308070,6019,295860,0,0,0,0,1087,6191,-1087,1642432,,2.46,0.0195,0.8124,0
"2021-10-18",309482,6028,1412,9,0.0046,0.0015,295851,-9,7603,1412,1643784,4.5,1.59,0.0195,0.8117,1352
"2021-10-19",309876,6031,394,3,0.0013,0.0005,296189,338,7656,53,1645676,1.67,1.64,0.0195,0.8117,1892
"2021-10-20",310817,6041,941,10,0.003,0.0017,296832,643,7944,288,1647568,0.68,0.74,0.0194,0.8113,1892
"2021-10-21",311930,6046,1113,5,0.0036,0.0008,297640,808,8244,300,1650000,0.46,0.65,0.0194,0.811,2432
"2021-10-22",312840,6056,910,10,0.0029,0.0017,298258,618,8526,282,1651081,0.67,0.66,0.0194,0.8105,1081
"2021-10-23",312840,6056,298258,0,0,0,0,0,8526,0,1651081,1.6,1.18,0.0194,0.8105,0
"2021-10-24",312840,6056,298258,0,0,0,0,0,8526,0,1651081,3,2.46,0.0194,0.8105,0
"2021-10-25",314447,6061,1607,5,0.0051,0.0008,299379,1121,9007,481,1653514,2.69,1.79,0.0193,0.8098,2433
"2021-10-26",315056,6068,609,7,0.0019,0.0012,299722,343,9266,259,1655946,1.44,1.75,0.0193,0.8097,2432
"2021-10-27",316333,6073,1277,5,0.0041,0.0008,300427,705,9833,567,1659730,0.37,0.75,0.0192,0.8094,3784
"2021-10-28",317816,6076,1483,3,0.0047,0.0005,301299,872,10441,608,1661622,0.59,0.65,0.0191,0.8087,1892
"2021-10-29",318945,6077,1129,1,0.0036,0.0002,301993,694,10875,434,1662973,0.86,0.59,0.0191,0.8082,1351
"2021-10-30",318945,6077,301993,0,0,0,0,0,10875,0,1662973,2,1.08,0.0191,0.8082,0
"2021-10-31",318945,6077,301993,0,0,0,0,0,10875,0,1662973,,2.39,0.0191,0.8082,0
"2021-11-01",321029,6082,2084,5,0.0065,0.0008,303400,1407,11547,672,1667838,2.35,1.8,0.0189,0.8075,4865
"2021-11-02",321620,6089,591,7,0.0018,0.0012,303787,387,11744,197,1671081,1.4,1.94,0.0189,0.8075,3243
"2021-11-03",323135,6096,1515,7,0.0047,0.0011,304721,934,12318,574,1677027,0.38,0.87,0.0189,0.8073,5946
"2021-11-04",325194,6105,2059,9,0.0064,0.0015,305825,1104,13264,946,1680270,0.34,0.71,0.0188,0.8065,3243
"2021-11-05",326801,6109,1607,4,0.0049,0.0007,306731,906,13961,697,1682432,0.67,0.61,0.0187,0.8058,2162
"2021-11-06",326801,6109,306731,0,0,0,0,0,13961,0,1682432,1.26,1.05,0.0187,0.8058,0
"2021-11-07",326801,6109,306731,0,0,0,0,0,13961,0,1682432,3.4,2.02,0.0187,0.8058,0
"2021-11-08",329619,6118,2818,9,0.0086,0.0015,308329,1598,15172,1211,1686216,2.95,1.52,0.0186,0.8045,3784
"2021-11-09",330336,6127,717,9,0.0022,0.0015,308929,600,15280,108,1692162,1.19,1.7,0.0185,0.8048,5946
"2021-11-10",332220,6141,1884,14,0.0057,0.0023,310192,1263,15887,607,1696757,0.49,0.76,0.0185,0.8042,4595
"2021-11-11",334188,6148,1968,7,0.0059,0.0011,311668,1476,16372,485,1700811,0.53,0.85,0.0184,0.8035,4054
"2021-11-12",336331,6153,2143,5,0.0064,0.0008,312792,1124,17386,1014,1703784,0.65,0.77,0.0183,0.8026,2973
"2021-11-13",336331,6153,312792,0,0,0,0,0,17386,0,1703784,1.6,1.26,0.0183,0.8026,0
"2021-11-14",336331,6153,312792,0,0,0,0,0,17386,0,1703784,3.27,2.57,0.0183,0.8026,0
"2021-11-15",340483,6171,4152,18,0.0123,0.0029,314858,2066,19454,2068,1710541,2.31,1.44,0.0181,0.801,6757
"2021-11-16",341468,6183,985,12,0.0029,0.0019,315437,579,19848,394,1715135,1.57,1.57,0.0181,0.8009,4594
"2021-11-17",343905,6205,2437,22,0.0071,0.0036,316930,1493,20770,922,1722432,0.57,0.74,0.018,0.8003,7297
"2021-11-18",346893,6217,2988,12,0.0087,0.0019,318977,2047,21699,929,1726757,0.51,0.75,0.0179,0.7991,4325
"2021-11-19",349517,6225,2624,8,0.0076,0.0013,320576,1599,22716,1017,1732973,0.36,0.8,0.0178,0.7983,6216
"2021-11-20",349517,6225,320576,0,0,0,0,0,22716,0,1732973,1.12,1.28,0.0178,0.7983,0
"2021-11-21",349517,6225,320576,0,0,0,0,0,22716,0,1732973,2.59,2.49,0.0178,0.7983,0
"2021-11-22",354846,6239,5329,14,0.0152,0.0022,323380,2804,25227,2511,1738378,2.35,1.51,0.0176,0.7959,5405
"2021-11-23",356714,6261,1868,22,0.0053,0.0035,324075,695,26378,1151,1741081,3.03,1.41,0.0176,0.7951,2703
"2021-11-24",359785,6278,3071,17,0.0086,0.0027,325942,1867,27565,1187,1752973,0.64,0.69,0.0174,0.7948,11892
"2021-11-25",363471,6293,3686,15,0.0102,0.0024,327895,1953,29283,1718,1760270,0.47,0.72,0.0173,0.7935,7297
"2021-11-26",366887,6304,3416,11,0.0094,0.0017,330027,2132,30556,1273,1765676,0.27,0.69,0.0172,0.7922,5406
"2021-11-27",366887,6304,330027,0,0,0,0,0,30556,0,1765676,0.91,1.12,0.0172,0.7922,0
"2021-11-28",366887,6304,330027,0,0,0,0,0,30556,0,1765676,2.13,2.09,0.0172,0.7922,0
"2021-11-29",373471,6329,6584,25,0.0179,0.004,334154,4127,32988,2432,1772973,2.11,1.15,0.0169,0.7894,7297
"2021-11-30",375168,6346,1697,17,0.0045,0.0027,335122,968,33700,712,1772973,3.67,1.19,0.0169,0.7884,0
"2021-12-01",378234,6373,3066,27,0.0082,0.0043,337532,2410,34329,629,1788108,0.52,0.6,0.0168,0.7885,15135
"2021-12-02",381715,6389,3481,16,0.0092,0.0025,340504,2972,34822,493,1792703,0.52,0.62,0.0167,0.7871,4595
"2021-12-03",384998,6412,3283,23,0.0086,0.0036,343105,2601,35481,659,1799730,0.44,0.61,0.0167,0.7861,7027
"2021-12-04",384998,6412,343105,0,0,0,0,0,35481,0,1799730,0.64,1.11,0.0167,0.7861,0
"2021-12-05",384998,6412,343105,0,0,0,0,0,35481,0,1799730,2.05,2.11,0.0167,0.7861,0
"2021-12-06",390966,6432,5968,20,0.0155,0.0031,348414,5309,36120,639,1806757,1.19,1.2,0.0165,0.7836,7027
"2021-12-07",392042,6442,1076,10,0.0028,0.0016,350272,1858,35328,-792,1811622,1,1.43,0.0164,0.7836,4865
"2021-12-08",395949,6486,3907,44,0.01,0.0068,353299,3027,36164,836,1816757,0.4,0.56,0.0164,0.7821,5135
"2021-12-09",399254,6513,3305,27,0.0083,0.0042,356958,3659,35783,-381,1823514,0.24,0.4,0.0163,0.7811,6757
"2021-12-10",402098,6533,2844,20,0.0071,0.0031,360354,3396,35211,-572,1823514,0.68,0.26,0.0162,0.7795,0
"2021-12-11",402098,6533,360354,0,0,0,0,0,35211,0,1823514,1.2,0.92,0.0162,0.7795,0
"2021-12-12",402098,6533,360354,0,0,0,0,0,35211,0,1823514,2.68,2.05,0.0162,0.7795,0
"2021-12-13",404962,6560,2864,27,0.0071,0.0041,366911,6557,31491,-3720,1829189,2.19,2.17,0.0162,0.7786,5675
"2021-12-14",404962,6560,368608,0,0,0,0,1697,29794,-1697,1834865,0.6,4.32,0.0162,0.7793,5676
"2021-12-15",411395,6616,6433,56,0.0159,0.0085,371618,3010,33161,3367,1837838,0.26,0.64,0.0161,0.7762,2973
"2021-12-16",414704,6633,3309,17,0.008,0.0026,375082,3464,32989,-172,1841622,0.21,0.58,0.016,0.7748,3784
"2021-12-17",417336,6659,2632,26,0.0063,0.0039,378339,3257,32338,-651,1841622,0.65,0.48,0.016,0.7734,0
"2021-12-18",417336,6659,378339,0,0,0,0,0,32338,0,1841622,2.04,0.68,0.016,0.7734,0
"2021-12-19",417336,6659,378339,0,0,0,0,0,32338,0,1841622,4.43,1.82,0.016,0.7734,0
"2021-12-20",422005,6685,4669,26,0.0112,0.0039,384281,5942,31039,-1299,1845405,4.5,0.84,0.0158,0.7713,3783
"2021-12-21",423257,6703,1252,18,0.003,0.0027,385339,1058,31215,176,1849730,1.57,0.82,0.0158,0.7712,4325
"2021-12-22",425733,6722,2476,19,0.0058,0.0028,389227,3888,29784,-1431,1855405,0.51,0.28,0.0158,0.7705,5675
"2021-12-23",428122,6747,2389,25,0.0056,0.0037,392507,3280,28868,-916,1858378,0.66,0.45,0.0158,0.7696,2973
"2021-12-24",428122,6747,395351,0,0,0,0,2844,26024,-2844,1862432,0.57,0.99,0.0158,0.7701,4054
"2021-12-25",428122,6747,395351,0,0,0,0,0,26024,0,1862432,1.21,1.8,0.0158,0.7701,0
"2021-12-26",428122,6747,395351,0,0,0,0,0,26024,0,1862432,2.54,,0.0158,0.7701,0
"2021-12-27",433003,6768,4881,21,0.0114,0.0031,398194,2843,28041,2017,1869459,1.51,1.51,0.0156,0.7684,7027
"2021-12-28",434150,6789,1147,21,0.0026,0.0031,398173,-21,29188,1147,1872162,1.44,1.03,0.0156,0.7681,2703
"2021-12-29",436868,6800,2718,11,0.0063,0.0016,404595,6422,25473,-3715,1877838,0.54,0.4,0.0156,0.7674,5676
"2021-12-30",440381,6814,3513,14,0.008,0.0021,407890,3295,25677,204,1880270,0.56,0.57,0.0155,0.7658,2432
"2021-12-31",440381,6814,410522,0,0,0,0,2632,23045,-2632,1886216,0.37,1.22,0.0155,0.7665,5946
"2022-01-01",440381,6814,410522,0,0,0,0,0,23045,0,1886216,0.67,2.08,0.0155,0.7665,0
"2022-01-02",440381,6814,410522,0,0,0,0,0,23045,0,1886216,1.61,,0.0155,0.7665,0
"2022-01-03",447334,6828,6953,14,0.0158,0.0021,415177,4655,25329,2284,1890270,1.22,2.33,0.0153,0.7633,4054
"2022-01-04",449406,6844,2072,16,0.0046,0.0023,416413,1236,26149,820,1892432,1.61,1.57,0.0152,0.7625,2162
"2022-01-05",453318,6865,3912,21,0.0087,0.0031,418868,2455,27585,1436,1895676,0.71,0.79,0.0151,0.7609,3244
"2022-01-06",458369,6876,5051,11,0.0111,0.0016,421246,2378,30247,2662,1899730,0.48,0.8,0.015,0.7587,4054
"2022-01-07",463549,6891,5180,15,0.0113,0.0022,421231,-15,35427,5180,1902432,0.44,0.77,0.0149,0.7563,2702
"2022-01-08",463549,6891,421231,0,0,0,0,0,35427,0,1902432,0.62,1.3,0.0149,0.7563,0
"2022-01-09",463549,6891,421231,0,0,0,0,0,35427,0,1902432,1.24,2.5,0.0149,0.7563,0
"2022-01-10",472821,6917,9272,26,0.02,0.0038,426086,4855,39818,4391,1906216,0.88,1.57,0.0146,0.752,3784
"2022-01-11",476088,6927,3267,10,0.0069,0.0014,427223,1137,41938,2120,1907838,0.75,1.55,0.0145,0.7505,1622
"2022-01-12",481958,6948,5870,21,0.0123,0.003,429920,2697,45090,3152,1908649,0.52,0.74,0.0144,0.7475,811
"2022-01-13",489079,6957,7121,9,0.0148,0.0013,433424,3504,48698,3608,1910811,0.58,0.77,0.0142,0.744,2162
"2022-01-14",495537,6979,6458,22,0.0132,0.0032,433402,-22,55156,6458,1911892,1.14,0.85,0.0141,0.7408,1081
"2022-01-15",495537,6979,433402,0,0,0,0,0,55156,0,1911892,2.33,1.34,0.0141,0.7408,0
"2022-01-16",495537,6979,433402,0,0,0,0,0,55156,0,1911892,3.83,2.7,0.0141,0.7408,0
"2022-01-17",508864,6994,13327,15,0.0269,0.0021,440340,6938,61530,6374,1915676,1.78,1.75,0.0137,0.7344,3784
